# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.960742,18.356739,18.201151,0.106010
6560.250000,1,1.636177,1.655808,1.643215,0.006264
6560.500000,1,1.211640,1.240383,1.217488,0.008958
6560.750000,1,1.630940,1.651804,1.636021,0.006247
6561.000000,1,1.283121,1.311182,1.289153,0.008599
6561.250000,1,1.667736,1.685753,1.671542,0.005604
6561.500000,1,1.384661,1.410207,1.389553,0.007976
6561.750000,1,1.709874,1.729895,1.714415,0.006132
6562.000000,1,1.474114,1.499247,1.479111,0.007785
6562.250000,1,1.742921,1.762990,1.746667,0.006308
6562.500000,1,1.558882,1.583369,1.563711,0.007600
6562.750000,1,1.778395,1.797356,1.782345,0.005871
6563.000000,1,1.632134,1.653890,1.636260,0.006777
6563.250000,1,1.784759,1.804758,1.788651,0.006241
6563.500000,1,1.645479,1.666746,1.649684,0.006569
6563.750000,1,1.737140,1.756462,1.741330,0.005851
6564.000000,1,1.611644,1.631098,1.615560,0.006031
6564.250000,1,1.675657,1.692687,1.679018,0.005252
6564.500000,1,1.562328,1.579872,1.565767,0.005420
6564.750000,1,1.597791,1.614437,1.601616,0.005026
6565.000000,1,1.470902,1.487295,1.474360,0.005126
6565.250000,1,1.482349,1.495422,1.484910,0.004112
6565.500000,1,1.340160,1.355602,1.343329,0.004805
6565.750000,1,1.355523,1.365786,1.358159,0.003112
6566.000000,1,1.214009,1.226742,1.217125,0.003779
6566.250000,1,1.246491,1.253915,1.248743,0.002309
6566.500000,1,1.089648,1.101984,1.093515,0.003513
6566.750000,1,1.128277,1.135098,1.130592,0.002096
6567.000000,1,0.949224,0.960118,0.952844,0.003033
6567.250000,1,1.000839,1.004221,1.002099,0.001234
6567.500000,1,0.812611,0.821095,0.815993,0.002297
6567.750000,1,0.885894,0.888804,0.886850,0.000861
6568.000000,1,0.694315,0.700544,0.697385,0.001653
6568.250000,1,0.779675,0.783248,0.781316,0.001011
6568.500000,1,0.583859,0.587695,0.586422,0.001082
6568.750000,1,0.675749,0.680062,0.678946,0.001329
6569.000000,1,0.486835,0.489250,0.488599,0.000801
6569.250000,1,0.587671,0.593189,0.591887,0.001691
6569.500000,1,0.410544,0.414209,0.413164,0.001176
6569.750000,1,0.514974,0.522271,0.520532,0.002241
6570.000000,1,0.347703,0.353588,0.352031,0.001819
6570.250000,1,0.449716,0.458017,0.456195,0.002571
6570.500000,1,0.293557,0.300685,0.299122,0.002233
6570.750000,1,0.393055,0.402301,0.400239,0.002845
6571.000000,1,0.250940,0.259399,0.257395,0.002584
6571.250000,1,0.347158,0.357590,0.355019,0.003152
6571.500000,1,0.217109,0.226340,0.223972,0.002781
6571.750000,1,0.308686,0.319942,0.317262,0.003397
6572.000000,1,0.187633,0.197545,0.194818,0.002966
6572.250000,1,0.276560,0.288859,0.285911,0.003721
6572.500000,1,0.162339,0.172648,0.170177,0.003189
6572.750000,1,0.252348,0.265436,0.262501,0.004016
6573.000000,1,0.142053,0.152776,0.149974,0.003274
6573.250000,1,0.234439,0.248442,0.245307,0.004290
6573.500000,1,0.124876,0.135160,0.132272,0.003153
6573.750000,1,0.221748,0.236547,0.233198,0.004521
6574.000000,1,0.109651,0.120112,0.117239,0.003189
6574.250000,1,0.213886,0.229103,0.225815,0.004698
6574.500000,1,0.097755,0.108022,0.105054,0.003170
6574.750000,1,0.209301,0.224953,0.221530,0.004817
6575.000000,1,0.088028,0.098144,0.095336,0.003128
6575.250000,1,0.206998,0.223156,0.219563,0.004954
6575.500000,1,0.081060,0.091165,0.088410,0.003100
6575.750000,1,0.207084,0.223639,0.219891,0.005044
6576.000000,1,0.177407,0.276339,0.254243,0.029825
6576.250000,1,0.208522,0.224802,0.221043,0.004948
6576.500000,1,0.078369,0.088996,0.086232,0.003254
6576.750000,1,0.210999,0.226495,0.222855,0.004731
6577.000000,1,0.082851,0.094029,0.091187,0.003443
6577.250000,1,0.215342,0.230076,0.226619,0.004523
6577.500000,1,0.090712,0.102388,0.099362,0.003582
6577.750000,1,0.221234,0.235628,0.232203,0.004417
6578.000000,1,0.101612,0.113697,0.110704,0.003689
6578.250000,1,0.229419,0.243621,0.240124,0.004324
6578.500000,1,0.116858,0.128643,0.125609,0.003613
6578.750000,1,0.241505,0.255281,0.251939,0.004218
6579.000000,1,0.135151,0.147047,0.144053,0.003659
6579.250000,1,0.257671,0.271121,0.267944,0.004139
6579.500000,1,0.157488,0.168628,0.165879,0.003477
6579.750000,1,0.279215,0.292639,0.289365,0.004099
6580.000000,1,0.185650,0.196123,0.193016,0.003199
6580.250000,1,0.308198,0.321239,0.318179,0.004004
6580.500000,1,0.218456,0.227990,0.225168,0.002955
6580.750000,1,0.343150,0.355851,0.352870,0.003912
6581.000000,1,0.255670,0.264250,0.261765,0.002715
6581.250000,1,0.385699,0.397560,0.394996,0.003717
6581.500000,1,0.301075,0.308775,0.306468,0.002523
6581.750000,1,0.439502,0.450903,0.448367,0.003572
6582.000000,1,0.357159,0.363979,0.361704,0.002256
6582.250000,1,0.503225,0.513465,0.510985,0.003163
6582.500000,1,0.420636,0.425908,0.424059,0.001838
6582.750000,1,0.575740,0.584083,0.581916,0.002620
6583.000000,1,0.496711,0.500745,0.499226,0.001597
6583.250000,1,0.665173,0.672280,0.670213,0.002244
6583.500000,1,0.592769,0.596555,0.595161,0.001330
6583.750000,1,0.772287,0.777254,0.775459,0.001572
6584.000000,1,0.700369,0.703891,0.702552,0.001096
6584.250000,1,0.883833,0.887033,0.885740,0.001145
6584.500000,1,0.814263,0.817709,0.816304,0.001054
6584.750000,1,1.003772,1.007610,1.006607,0.001172
6585.000000,1,0.944303,0.950543,0.947271,0.001619
6585.250000,1,1.138762,1.144040,1.141131,0.001482
6585.500000,1,1.079705,1.086644,1.081886,0.001973
6585.750000,1,1.262683,1.268520,1.264803,0.001594
6586.000000,1,1.197540,1.206950,1.200372,0.002640
6586.250000,1,1.375985,1.383928,1.378377,0.002220
6586.500000,1,1.320179,1.333039,1.323565,0.003697
6586.750000,1,1.503615,1.514388,1.506830,0.003008
6587.000000,1,1.452091,1.465417,1.454420,0.004183
6587.250000,1,1.618716,1.631595,1.621478,0.003972
6587.500000,1,1.546007,1.562922,1.549220,0.005267
6587.750000,1,1.690060,1.703934,1.692652,0.004307
6588.000000,1,1.603753,1.623041,1.607198,0.006074
6588.250000,1,1.741070,1.757356,1.744686,0.004868
6588.500000,1,1.649940,1.671595,1.653811,0.006803
6588.750000,1,1.772854,1.791415,1.776725,0.005710
6589.000000,1,1.652703,1.676443,1.657025,0.007503
6589.250000,1,1.746297,1.766070,1.750855,0.006127
6589.500000,1,1.599590,1.626518,1.605056,0.008426
6589.750000,1,1.688200,1.710005,1.692630,0.006858
6590.000000,1,1.538759,1.565277,1.544372,0.008177
6590.250000,1,1.630043,1.652897,1.635331,0.007114
6590.500000,1,1.474676,1.501065,1.480379,0.008122
6590.750000,1,1.561234,1.583777,1.566001,0.007146
6591.000000,1,1.401252,1.427266,1.406605,0.008213
6591.250000,1,1.498164,1.523847,1.503774,0.007925
6591.500000,1,1.357043,1.381265,1.361873,0.007679
6591.750000,1,1.476225,1.501423,1.484299,0.007373
6592.000000,2,0.281061,0.282317,0.281896,0.000395
6592.250000,2,0.283647,0.284816,0.284312,0.000416
6592.500000,2,0.291133,0.292562,0.291878,0.000473
6592.750000,2,0.303157,0.305099,0.304387,0.000640
6593.000000,2,0.321098,0.322832,0.322132,0.000526
6593.250000,2,0.343866,0.346470,0.345305,0.000767
6593.500000,2,0.372683,0.375116,0.373818,0.000708
6593.750000,2,0.406559,0.408915,0.407768,0.000792
6594.000000,2,0.445064,0.447258,0.446231,0.000680
6594.250000,2,0.488410,0.490429,0.489449,0.000645
6594.500000,2,0.534563,0.536653,0.535649,0.000604
6594.750000,2,0.583256,0.585435,0.584246,0.000587
6595.000000,2,0.633050,0.635237,0.634131,0.000586
6595.250000,2,0.682541,0.684588,0.683910,0.000568
6595.500000,2,0.732301,0.734659,0.733446,0.000672
6595.750000,2,0.779791,0.781567,0.780676,0.000566
6596.000000,2,0.824783,0.828283,0.826311,0.000897
6596.250000,2,0.866431,0.870913,0.868411,0.001162
6596.500000,2,0.906688,0.910344,0.907545,0.001119
6596.750000,2,0.941476,0.946297,0.943270,0.001368
6597.000000,2,0.974199,0.978700,0.975218,0.001367
6597.250000,2,1.002847,1.007241,1.004122,0.001271
6597.500000,2,1.027566,1.032575,1.029183,0.001420
6597.750000,2,1.048426,1.054848,1.050730,0.001805
6598.000000,2,1.068158,1.072984,1.070000,0.001420
6598.250000,2,1.084110,1.090506,1.086390,0.001836
6598.500000,2,1.099457,1.105495,1.101546,0.001701
6598.750000,2,1.112506,1.118296,1.114929,0.001729
6599.000000,2,1.123502,1.129169,1.125914,0.001654
6599.250000,2,1.132641,1.138843,1.135664,0.001803
6599.500000,2,1.140794,1.146802,1.143468,0.001865
6599.750000,2,1.149027,1.153328,1.150900,0.001270
6600.000000,2,1.154822,1.159299,1.157734,0.001602
6600.250000,2,1.159991,1.164486,1.162829,0.001511
6600.500000,2,1.164715,1.168560,1.166988,0.001406
6600.750000,2,1.166373,1.170923,1.169457,0.001540
6601.000000,2,1.168648,1.172474,1.171086,0.001440
6601.250000,2,1.169485,1.174087,1.172173,0.001703
6601.500000,2,1.171399,1.175719,1.173978,0.001604
6601.750000,2,1.174081,1.178299,1.176294,0.001431
6602.000000,2,1.176328,1.180668,1.179114,0.001662
6602.250000,2,1.178171,1.183329,1.180971,0.001615
6602.500000,2,1.180388,1.184516,1.182560,0.001418
6602.750000,2,1.179766,1.183827,1.181831,0.001368
6603.000000,2,1.179360,1.184396,1.181767,0.001818
6603.250000,2,1.181454,1.184569,1.183167,0.001176
6603.500000,2,1.184608,1.189293,1.187496,0.001640
6603.750000,2,1.192769,1.197498,1.195475,0.001750
6604.000000,2,1.200223,1.207208,1.204499,0.002247
6604.250000,2,1.208242,1.215599,1.213045,0.002458
6604.500000,2,1.215818,1.221971,1.219836,0.002230
6604.750000,2,1.219207,1.226276,1.223765,0.002385
6605.000000,2,1.220195,1.228272,1.225379,0.002557
6605.250000,2,1.220629,1.228031,1.225311,0.002756
6605.500000,2,1.218460,1.226248,1.223442,0.002763
6605.750000,2,1.214305,1.221432,1.219111,0.002441
6606.000000,2,1.207698,1.216028,1.213403,0.002718
6606.250000,2,1.200425,1.209269,1.206656,0.002955
6606.500000,2,1.195058,1.203081,1.200631,0.002554
6606.750000,2,1.189813,1.199190,1.195848,0.002989
6607.000000,2,1.187110,1.196329,1.193354,0.002893
6607.250000,2,1.185314,1.194475,1.191760,0.002893
6607.500000,2,1.184124,1.193588,1.191055,0.002935
6607.750000,2,1.182974,1.191973,1.189819,0.002774
6608.000000,2,1.180533,1.190147,1.188051,0.002974
6608.250000,2,1.178485,1.188217,1.185853,0.002932
6608.500000,2,1.178142,1.186065,1.184404,0.002415
6608.750000,2,1.175469,1.184491,1.182692,0.002816
6609.000000,2,1.174319,1.183298,1.181200,0.002689
6609.250000,2,1.172120,1.180055,1.178602,0.002479
6609.500000,2,1.169891,1.177697,1.176314,0.002459
6609.750000,2,1.168570,1.176075,1.174321,0.002237
6610.000000,2,1.168428,1.174715,1.173478,0.001946
6610.250000,2,1.169649,1.176437,1.174428,0.002002
6610.500000,2,1.171273,1.178302,1.175993,0.002009
6610.750000,2,1.173371,1.177742,1.176350,0.001258
6611.000000,2,1.171969,1.176760,1.174493,0.001248
6611.250000,2,1.169921,1.173545,1.171432,0.001155
6611.500000,2,1.167107,1.170774,1.168691,0.001222
6611.750000,2,1.165947,1.170361,1.167951,0.001435
6612.000000,2,1.167458,1.171741,1.169104,0.001397
6612.250000,2,1.168396,1.173085,1.170216,0.001754
6612.500000,2,1.168002,1.172910,1.169648,0.001751
6612.750000,2,1.165035,1.169484,1.166792,0.001576
6613.000000,2,1.160022,1.165473,1.162197,0.002041
6613.250000,2,1.155407,1.161473,1.158310,0.002171
6613.500000,2,1.155696,1.161019,1.158175,0.001953
6613.750000,2,1.159726,1.165252,1.162231,0.002400
6614.000000,2,1.167387,1.172816,1.169679,0.002084
6614.250000,2,1.175353,1.181370,1.177602,0.002243
6614.500000,2,1.180128,1.188492,1.183604,0.002757
6614.750000,2,1.183949,1.192668,1.187230,0.002632
6615.000000,2,1.186046,1.193303,1.188641,0.002472
6615.250000,2,1.185847,1.193192,1.188432,0.002630
6615.500000,2,1.184846,1.193465,1.187536,0.002668
6615.750000,2,1.182801,1.191286,1.185195,0.002774
6616.000000,2,1.178008,1.186444,1.180756,0.002671
6616.250000,2,1.171126,1.179111,1.173833,0.002481
6616.500000,2,1.165149,1.173159,1.167345,0.002519
6616.750000,2,1.160620,1.168015,1.162640,0.002376
6617.000000,2,1.160408,1.168691,1.162958,0.002672
6617.250000,2,1.164664,1.170678,1.166827,0.002139
6617.500000,2,1.171380,1.177376,1.173855,0.001952
6617.750000,2,1.176414,1.182944,1.179012,0.002118
6618.000000,2,1.178228,1.184820,1.180693,0.002174
6618.250000,2,1.174672,1.180841,1.177304,0.002293
6618.500000,2,1.166654,1.171697,1.168446,0.001681
6618.750000,2,1.153142,1.158563,1.155103,0.001912
6619.000000,2,1.135186,1.139660,1.137358,0.001637
6619.250000,2,1.111614,1.117388,1.114207,0.001932
6619.500000,2,1.082545,1.087409,1.085032,0.001610
6619.750000,2,1.047876,1.052750,1.049712,0.001569
6620.000000,2,1.007287,1.010596,1.008603,0.001264
6620.250000,2,0.961228,0.965544,0.962880,0.001405
6620.500000,2,0.911484,0.915880,0.913248,0.001394
6620.750000,2,0.858354,0.861682,0.859560,0.001202
6621.000000,2,0.800938,0.804362,0.802463,0.001188
6621.250000,2,0.740063,0.743273,0.741198,0.001223
6621.500000,2,0.676564,0.679519,0.677719,0.000927
6621.750000,2,0.613297,0.616241,0.614531,0.000956
6622.000000,2,0.552352,0.554384,0.553295,0.000672
6622.250000,2,0.495372,0.497338,0.496200,0.000726
6622.500000,2,0.443941,0.445706,0.444619,0.000600
6622.750000,2,0.397968,0.399070,0.398508,0.000395
6623.000000,2,0.358892,0.360069,0.359339,0.000368
6623.250000,2,0.327116,0.328163,0.327566,0.000301
6623.500000,2,0.303682,0.304441,0.304085,0.000246
6623.750000,2,0.289404,0.289910,0.289589,0.000152
6624.000000,3,0.276179,0.277616,0.276797,0.000424
6624.250000,3,0.278805,0.279835,0.279276,0.000336
6624.500000,3,0.286680,0.287886,0.287412,0.000373
6624.750000,3,0.299712,0.301290,0.300754,0.000466
6625.000000,3,0.318623,0.320454,0.319640,0.000634
6625.250000,3,0.341981,0.344969,0.343886,0.001061
6625.500000,3,0.371012,0.375167,0.373608,0.001408
6625.750000,3,0.404729,0.410009,0.408180,0.001681
6626.000000,3,0.442545,0.449448,0.447299,0.002231
6626.250000,3,0.484009,0.492259,0.489886,0.002645
6626.500000,3,0.529251,0.538332,0.535651,0.002898
6626.750000,3,0.575279,0.585948,0.582968,0.003357
6627.000000,3,0.622609,0.634293,0.631162,0.003724
6627.250000,3,0.670048,0.683216,0.679365,0.004129
6627.500000,3,0.716628,0.731026,0.727226,0.004567
6627.750000,3,0.762378,0.776790,0.773066,0.004586
6628.000000,3,0.805388,0.820638,0.816589,0.004823
6628.250000,3,0.845227,0.860856,0.857139,0.005036
6628.500000,3,0.882334,0.897641,0.893744,0.004769
6628.750000,3,0.914471,0.931104,0.926542,0.005050
6629.000000,3,0.944125,0.960484,0.956080,0.004947
6629.250000,3,0.969557,0.984374,0.980882,0.004629
6629.500000,3,0.992642,1.006745,1.002827,0.004432
6629.750000,3,1.012045,1.025346,1.021355,0.004009
6630.000000,3,1.027992,1.040727,1.037355,0.003896
6630.250000,3,1.042453,1.053947,1.050980,0.003565
6630.500000,3,1.055747,1.065674,1.062789,0.003223
6630.750000,3,1.067655,1.076312,1.073450,0.002719
6631.000000,3,1.076930,1.085216,1.082408,0.002485
6631.250000,3,1.087033,1.093836,1.091008,0.002222
6631.500000,3,1.096578,1.102281,1.100096,0.001825
6631.750000,3,1.106132,1.110848,1.108665,0.001470
6632.000000,3,1.114968,1.119143,1.117579,0.001457
6632.250000,3,1.124543,1.126918,1.125983,0.000773
6632.500000,3,1.132766,1.135207,1.133996,0.000744
6632.750000,3,1.140684,1.142578,1.141631,0.000570
6633.000000,3,1.147569,1.149256,1.148420,0.000445
6633.250000,3,1.153590,1.156048,1.154861,0.000670
6633.500000,3,1.158739,1.161723,1.159862,0.000968
6633.750000,3,1.163171,1.167667,1.164673,0.001321
6634.000000,3,1.166085,1.171098,1.167337,0.001499
6634.250000,3,1.168074,1.173541,1.169496,0.001755
6634.500000,3,1.170344,1.176184,1.171984,0.001724
6634.750000,3,1.171832,1.178388,1.173919,0.002161
6635.000000,3,1.173910,1.180872,1.176161,0.002161
6635.250000,3,1.175596,1.183165,1.178236,0.002393
6635.500000,3,1.176284,1.184482,1.179235,0.002581
6635.750000,3,1.176687,1.183724,1.178709,0.002324
6636.000000,3,1.176519,1.184123,1.179247,0.002750
6636.250000,3,1.176083,1.184701,1.179214,0.002923
6636.500000,3,1.177898,1.188162,1.181475,0.003420
6636.750000,3,1.181990,1.191872,1.185635,0.003229
6637.000000,3,1.187624,1.198694,1.191395,0.003546
6637.250000,3,1.193428,1.204618,1.197437,0.003660
6637.500000,3,1.198751,1.209385,1.202342,0.003646
6637.750000,3,1.201783,1.212596,1.205547,0.003551
6638.000000,3,1.205009,1.215399,1.208260,0.003577
6638.250000,3,1.207381,1.218331,1.211069,0.003598
6638.500000,3,1.210599,1.220575,1.213760,0.003548
6638.750000,3,1.211856,1.222819,1.215480,0.003765
6639.000000,3,1.212740,1.223906,1.216442,0.003789
6639.250000,3,1.211110,1.221742,1.214789,0.003501
6639.500000,3,1.209307,1.219648,1.212324,0.003594
6639.750000,3,1.206467,1.216845,1.209821,0.003403
6640.000000,3,1.208561,1.215648,1.211159,0.002339
6640.250000,3,1.203580,1.213594,1.206824,0.003133
6640.500000,3,1.202508,1.212118,1.205546,0.002894
6640.750000,3,1.201886,1.210712,1.204213,0.002768
6641.000000,3,1.199291,1.207640,1.201576,0.002511
6641.250000,3,1.197477,1.203900,1.198891,0.002050
6641.500000,3,1.196206,1.202683,1.197712,0.002005
6641.750000,3,1.196978,1.202733,1.198376,0.001795
6642.000000,3,1.198679,1.203680,1.199904,0.001650
6642.250000,3,1.199647,1.204927,1.201182,0.001608
6642.500000,3,1.199331,1.204129,1.200512,0.001426
6642.750000,3,1.195841,1.198928,1.196945,0.001091
6643.000000,3,1.191567,1.194276,1.192713,0.000855
6643.250000,3,1.189288,1.191832,1.190134,0.000720
6643.500000,3,1.188745,1.191473,1.190267,0.000824
6643.750000,3,1.192790,1.194057,1.193461,0.000401
6644.000000,3,1.197813,1.199357,1.198680,0.000606
6644.250000,3,1.202304,1.204310,1.203219,0.000618
6644.500000,3,1.203720,1.205903,1.205299,0.000646
6644.750000,3,1.205266,1.207897,1.206659,0.000821
6645.000000,3,1.205246,1.207936,1.206731,0.000910
6645.250000,3,1.204379,1.207089,1.206564,0.000834
6645.500000,3,1.203980,1.207002,1.205834,0.000867
6645.750000,3,1.202164,1.206118,1.204957,0.001151
6646.000000,3,1.195462,1.199086,1.197575,0.001004
6646.250000,3,1.188242,1.191477,1.190478,0.000937
6646.500000,3,1.182158,1.184363,1.183806,0.000664
6646.750000,3,1.179066,1.182214,1.181336,0.000949
6647.000000,3,1.181450,1.185087,1.183937,0.001054
6647.250000,3,1.188302,1.192556,1.191218,0.001237
6647.500000,3,1.198225,1.202911,1.201476,0.001328
6647.750000,3,1.210073,1.213612,1.211987,0.001132
6648.000000,3,1.218371,1.221677,1.220484,0.000942
6648.250000,3,1.223122,1.226264,1.225090,0.001193
6648.500000,3,1.225063,1.228357,1.227135,0.001061
6648.750000,3,1.223806,1.227422,1.226026,0.001279
6649.000000,3,1.221086,1.223549,1.222618,0.000946
6649.250000,3,1.215559,1.218693,1.217126,0.001227
6649.500000,3,1.208081,1.210688,1.209470,0.001042
6649.750000,3,1.198759,1.202074,1.200601,0.001234
6650.000000,3,1.189999,1.193458,1.191858,0.001389
6650.250000,3,1.181060,1.183988,1.182799,0.001064
6650.500000,3,1.171083,1.174236,1.172684,0.001065
6650.750000,3,1.157565,1.160036,1.159083,0.000912
6651.000000,3,1.140367,1.143588,1.141927,0.000968
6651.250000,3,1.116233,1.118778,1.117816,0.000774
6651.500000,3,1.085126,1.088322,1.087474,0.000990
6651.750000,3,1.048817,1.051878,1.050649,0.000841
6652.000000,3,1.004808,1.008354,1.006527,0.000959
6652.250000,3,0.953980,0.957647,0.955069,0.001083
6652.500000,3,0.896466,0.901222,0.898184,0.001316
6652.750000,3,0.834934,0.840082,0.836725,0.001525
6653.000000,3,0.772077,0.777303,0.773212,0.001650
6653.250000,3,0.708436,0.712937,0.709692,0.001388
6653.500000,3,0.646273,0.651669,0.647941,0.001671
6653.750000,3,0.587397,0.592521,0.588804,0.001655
6654.000000,3,0.531167,0.535766,0.532540,0.001550
6654.250000,3,0.478311,0.483352,0.479631,0.001594
6654.500000,3,0.429092,0.433803,0.430289,0.001521
6654.750000,3,0.385239,0.389512,0.386256,0.001395
6655.000000,3,0.347839,0.351334,0.348859,0.001037
6655.250000,3,0.318351,0.320794,0.318952,0.000782
6655.500000,3,0.296683,0.298882,0.297256,0.000674
6655.750000,3,0.283118,0.284818,0.283646,0.000494
6656.000000,4,0.289134,0.290202,0.289580,0.000305
6656.250000,4,0.292333,0.293686,0.293171,0.000442
6656.500000,4,0.303845,0.304638,0.304302,0.000262
6656.750000,4,0.322016,0.322941,0.322612,0.000293
6657.000000,4,0.348236,0.349462,0.349040,0.000452
6657.250000,4,0.381799,0.383671,0.382892,0.000587
6657.500000,4,0.422902,0.424592,0.423911,0.000564
6657.750000,4,0.468904,0.471222,0.470728,0.000722
6658.000000,4,0.520869,0.523302,0.522508,0.000745
6658.250000,4,0.575102,0.577454,0.576745,0.000758
6658.500000,4,0.631456,0.633467,0.632873,0.000624
6658.750000,4,0.686707,0.688809,0.688198,0.000623
6659.000000,4,0.739286,0.742402,0.741268,0.000945
6659.250000,4,0.788235,0.791662,0.790216,0.000986
6659.500000,4,0.832832,0.835721,0.834479,0.000936
6659.750000,4,0.873012,0.875551,0.874324,0.000752
6660.000000,4,0.910183,0.913771,0.911644,0.001031
6660.250000,4,0.945202,0.948675,0.946734,0.001073
6660.500000,4,0.978984,0.981352,0.980003,0.000828
6660.750000,4,1.009242,1.012092,1.010675,0.000763
6661.000000,4,1.036494,1.039668,1.037761,0.001066
6661.250000,4,1.059844,1.061860,1.060913,0.000691
6661.500000,4,1.078806,1.082185,1.080367,0.001238
6661.750000,4,1.097093,1.099759,1.098286,0.000948
6662.000000,4,1.114231,1.117252,1.115364,0.001204
6662.250000,4,1.130798,1.133956,1.132097,0.001311
6662.500000,4,1.146174,1.150439,1.147985,0.001437
6662.750000,4,1.158553,1.162723,1.160620,0.001491
6663.000000,4,1.168163,1.172635,1.170184,0.001626
6663.250000,4,1.174017,1.179014,1.176180,0.001807
6663.500000,4,1.177385,1.181935,1.179622,0.001541
6663.750000,4,1.179002,1.183675,1.181091,0.001528
6664.000000,4,1.179716,1.183687,1.181216,0.001439
6664.250000,4,1.176937,1.180436,1.178707,0.001294
6664.500000,4,1.173165,1.176474,1.174675,0.001289
6664.750000,4,1.168243,1.170655,1.169254,0.000781
6665.000000,4,1.163376,1.166388,1.164440,0.000913
6665.250000,4,1.160201,1.162355,1.161021,0.000749
6665.500000,4,1.157940,1.160487,1.159397,0.000884
6665.750000,4,1.156640,1.161212,1.159717,0.001282
6666.000000,4,1.157970,1.163557,1.161860,0.001580
6666.250000,4,1.159631,1.165373,1.163970,0.001722
6666.500000,4,1.161951,1.168768,1.167051,0.002028
6666.750000,4,1.164181,1.171683,1.169912,0.002248
6667.000000,4,1.166102,1.174237,1.172884,0.002580
6667.250000,4,1.168832,1.177772,1.175954,0.002755
6667.500000,4,1.169912,1.180478,1.178277,0.003214
6667.750000,4,1.170743,1.182166,1.180361,0.003647
6668.000000,4,1.172433,1.184265,1.181948,0.003673
6668.250000,4,1.173193,1.186531,1.184029,0.004115
6668.500000,4,1.174273,1.188903,1.186168,0.004544
6668.750000,4,1.176654,1.192458,1.188945,0.004744
6669.000000,4,1.179164,1.194803,1.191988,0.004891
6669.250000,4,1.182285,1.196655,1.194469,0.004615
6669.500000,4,1.182655,1.198489,1.195857,0.005041
6669.750000,4,1.182365,1.198696,1.195918,0.005159
6670.000000,4,1.182815,1.198435,1.195299,0.004790
6670.250000,4,1.181165,1.196963,1.193775,0.004831
6670.500000,4,1.179544,1.194781,1.191876,0.004772
6670.750000,4,1.177884,1.192682,1.189551,0.004537
6671.000000,4,1.175464,1.189971,1.187205,0.004551
6671.250000,4,1.175033,1.188954,1.186583,0.004420
6671.500000,4,1.175664,1.189495,1.186972,0.004356
6671.750000,4,1.178434,1.191688,1.188880,0.004050
6672.000000,4,1.183245,1.195630,1.193122,0.003811
6672.250000,4,1.187926,1.199305,1.197183,0.003561
6672.500000,4,1.192487,1.202780,1.200513,0.003148
6672.750000,4,1.194807,1.204686,1.202737,0.003068
6673.000000,4,1.197098,1.205330,1.203685,0.002570
6673.250000,4,1.196958,1.204504,1.202457,0.002186
6673.500000,4,1.194407,1.202066,1.199906,0.002277
6673.750000,4,1.191107,1.197231,1.195680,0.001821
6674.000000,4,1.187296,1.191180,1.189586,0.001237
6674.250000,4,1.180745,1.184486,1.183265,0.001279
6674.500000,4,1.174833,1.178321,1.177239,0.001212
6674.750000,4,1.172533,1.175333,1.173611,0.000875
6675.000000,4,1.171685,1.174876,1.173099,0.001123
6675.250000,4,1.171615,1.174327,1.173384,0.000914
6675.500000,4,1.171315,1.174368,1.173270,0.001055
6675.750000,4,1.169269,1.172296,1.171074,0.000982
6676.000000,4,1.165064,1.167278,1.166700,0.000791
6676.250000,4,1.160113,1.162293,1.161149,0.000712
6676.500000,4,1.156305,1.158124,1.157359,0.000653
6676.750000,4,1.155391,1.158350,1.156723,0.000846
6677.000000,4,1.158311,1.160551,1.159371,0.000668
6677.250000,4,1.161993,1.165302,1.163383,0.000960
6677.500000,4,1.166672,1.169772,1.167740,0.000890
6677.750000,4,1.168693,1.173463,1.170890,0.001294
6678.000000,4,1.171663,1.177514,1.173166,0.001739
6678.250000,4,1.172388,1.179474,1.174624,0.002010
6678.500000,4,1.174435,1.181275,1.176359,0.001986
6678.750000,4,1.175262,1.182165,1.177586,0.001929
6679.000000,4,1.176263,1.183825,1.177971,0.002308
6679.250000,4,1.175616,1.183665,1.177005,0.002535
6679.500000,4,1.172895,1.181285,1.174488,0.002608
6679.750000,4,1.170336,1.179914,1.172296,0.002908
6680.000000,4,1.168600,1.178934,1.170818,0.003103
6680.250000,4,1.167909,1.179314,1.169990,0.003550
6680.500000,4,1.166603,1.178914,1.168890,0.003818
6680.750000,4,1.165315,1.177564,1.167449,0.003853
6681.000000,4,1.160736,1.174143,1.163332,0.004120
6681.250000,4,1.155917,1.169512,1.158316,0.004273
6681.500000,4,1.149998,1.164241,1.152588,0.004433
6681.750000,4,1.142910,1.157340,1.145717,0.004442
6682.000000,4,1.133909,1.148668,1.136676,0.004601
6682.250000,4,1.121490,1.136046,1.124161,0.004555
6682.500000,4,1.103945,1.119323,1.106922,0.004727
6682.750000,4,1.081971,1.097049,1.085078,0.004595
6683.000000,4,1.056431,1.069313,1.058801,0.004036
6683.250000,4,1.027246,1.039978,1.029454,0.004028
6683.500000,4,0.995072,1.007512,0.997342,0.003898
6683.750000,4,0.959053,0.970682,0.961296,0.003606
6684.000000,4,0.918104,0.928791,0.920061,0.003375
6684.250000,4,0.870532,0.880643,0.872737,0.003059
6684.500000,4,0.818446,0.827962,0.820451,0.002927
