# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.429926,17.972823,17.757888,0.180102
7060.250000,1,1.201996,1.257692,1.239217,0.015889
7060.500000,1,0.774002,0.802775,0.792201,0.009563
7060.750000,1,1.178590,1.229525,1.212556,0.015675
7061.000000,1,0.817018,0.843344,0.835050,0.009366
7061.250000,1,1.178889,1.226017,1.209930,0.014420
7061.500000,1,0.874066,0.899492,0.891830,0.008661
7061.750000,1,1.178690,1.219093,1.205428,0.012424
7062.000000,1,0.919363,0.941549,0.934791,0.007366
7062.250000,1,1.170653,1.203245,1.193095,0.010326
7062.500000,1,0.970087,0.986241,0.981694,0.005467
7062.750000,1,1.183375,1.210849,1.201925,0.008664
7063.000000,1,1.032894,1.044717,1.041310,0.003955
7063.250000,1,1.198793,1.219153,1.212746,0.006545
7063.500000,1,1.067739,1.074305,1.072195,0.002100
7063.750000,1,1.185136,1.197705,1.194007,0.004381
7064.000000,1,1.071099,1.075557,1.073610,0.001302
7064.250000,1,1.169558,1.176196,1.174557,0.002261
7064.500000,1,1.073377,1.082391,1.077698,0.002776
7064.750000,1,1.163530,1.167004,1.165883,0.001033
7065.000000,1,1.059788,1.073996,1.066281,0.004527
7065.250000,1,1.131352,1.133975,1.132658,0.000812
7065.500000,1,1.009228,1.030398,1.017912,0.006425
7065.750000,1,1.084209,1.089494,1.086610,0.001797
7066.000000,1,0.963360,0.987694,0.973024,0.007482
7066.250000,1,1.062995,1.071280,1.066312,0.002445
7066.500000,1,0.940184,0.966359,0.950535,0.008051
7066.750000,1,1.053213,1.061632,1.056673,0.002604
7067.000000,1,0.906957,0.934454,0.917611,0.008437
7067.250000,1,1.023736,1.034038,1.027837,0.003127
7067.500000,1,0.859962,0.888808,0.871044,0.009145
7067.750000,1,0.991140,1.003053,0.996213,0.003906
7068.000000,1,0.821657,0.851387,0.833300,0.009335
7068.250000,1,0.965340,0.978378,0.970327,0.004441
7068.500000,1,0.784571,0.815714,0.796539,0.009488
7068.750000,1,0.927039,0.943683,0.933332,0.004826
7069.000000,1,0.741795,0.774905,0.754365,0.009958
7069.250000,1,0.888209,0.905760,0.894418,0.005191
7069.500000,1,0.711175,0.743360,0.723072,0.009784
7069.750000,1,0.857840,0.876052,0.864241,0.005409
7070.000000,1,0.685835,0.719203,0.698320,0.009899
7070.250000,1,0.822154,0.840535,0.828366,0.005592
7070.500000,1,0.653870,0.686787,0.666354,0.009786
7070.750000,1,0.779940,0.800559,0.787174,0.006117
7071.000000,1,0.625946,0.659537,0.638137,0.010025
7071.250000,1,0.747448,0.768134,0.754694,0.006176
7071.500000,1,0.603454,0.637315,0.615768,0.010101
7071.750000,1,0.714134,0.735017,0.721205,0.006213
7072.000000,1,0.571704,0.606220,0.583780,0.010387
7072.250000,1,0.674427,0.696928,0.681831,0.006662
7072.500000,1,0.538282,0.574973,0.551236,0.010969
7072.750000,1,0.648567,0.670025,0.655357,0.006414
7073.000000,1,0.519606,0.556809,0.532295,0.011159
7073.250000,1,0.635421,0.655807,0.641585,0.006055
7073.500000,1,0.498564,0.536893,0.511288,0.011587
7073.750000,1,0.615316,0.635137,0.621066,0.005967
7074.000000,1,0.467475,0.508577,0.481011,0.012427
7074.250000,1,0.598575,0.617589,0.604014,0.005719
7074.500000,1,0.447441,0.490245,0.461581,0.013059
7074.750000,1,0.599516,0.615927,0.603522,0.004987
7075.000000,1,0.436540,0.481912,0.451890,0.013755
7075.250000,1,0.600565,0.614528,0.603867,0.004214
7075.500000,1,0.417139,0.465919,0.433905,0.014825
7075.750000,1,0.594261,0.606082,0.597283,0.003429
7076.000000,1,1.063929,1.959112,1.588088,0.274171
7076.250000,1,0.595283,0.607756,0.598525,0.003626
7076.500000,1,0.415341,0.463460,0.431730,0.014670
7076.750000,1,0.603249,0.618937,0.607258,0.004671
7077.000000,1,0.432773,0.476896,0.447683,0.013356
7077.250000,1,0.604000,0.622274,0.608716,0.005512
7077.500000,1,0.442160,0.483348,0.455785,0.012531
7077.750000,1,0.604655,0.625490,0.610477,0.006357
7078.000000,1,0.461633,0.500942,0.474319,0.011962
7078.250000,1,0.622085,0.643599,0.628047,0.006623
7078.500000,1,0.492520,0.529399,0.504478,0.011237
7078.750000,1,0.641975,0.663498,0.648188,0.006533
7079.000000,1,0.513945,0.550280,0.526200,0.010940
7079.250000,1,0.654052,0.675974,0.660686,0.006670
7079.500000,1,0.534242,0.570816,0.546771,0.011070
7079.750000,1,0.678281,0.700452,0.685077,0.006784
7080.000000,1,0.570188,0.605339,0.581843,0.010826
7080.250000,1,0.715665,0.735579,0.721953,0.006115
7080.500000,1,0.604741,0.639868,0.616936,0.010685
7080.750000,1,0.745791,0.765064,0.752292,0.005813
7081.000000,1,0.630196,0.665543,0.642437,0.010754
7081.250000,1,0.775382,0.794308,0.781642,0.005756
7081.500000,1,0.661139,0.695866,0.673558,0.010584
7081.750000,1,0.814840,0.831651,0.820121,0.005279
7082.000000,1,0.695392,0.730244,0.707778,0.010564
7082.250000,1,0.848601,0.865589,0.854248,0.005193
7082.500000,1,0.721926,0.754962,0.733635,0.010225
7082.750000,1,0.878370,0.895484,0.883977,0.005214
7083.000000,1,0.752516,0.785806,0.764513,0.010214
7083.250000,1,0.918305,0.935231,0.924046,0.005145
7083.500000,1,0.793433,0.823887,0.804597,0.009474
7083.750000,1,0.959136,0.973153,0.963897,0.004941
7084.000000,1,0.826889,0.855400,0.837750,0.009087
7084.250000,1,0.989532,1.003023,0.994522,0.004575
7084.500000,1,0.860508,0.887613,0.870512,0.008758
7084.750000,1,1.027763,1.039957,1.031730,0.003946
7085.000000,1,0.901403,0.927270,0.911092,0.008035
7085.250000,1,1.062918,1.073111,1.066498,0.003251
7085.500000,1,0.928348,0.952942,0.938039,0.007593
7085.750000,1,1.078333,1.087852,1.081735,0.002937
7086.000000,1,0.946507,0.969918,0.955546,0.007275
7086.250000,1,1.103862,1.110074,1.106118,0.002171
7086.500000,1,0.989516,1.010513,0.997347,0.006620
7086.750000,1,1.152634,1.155909,1.153752,0.001014
7087.000000,1,1.039524,1.054390,1.045670,0.004874
7087.250000,1,1.182092,1.186701,1.185124,0.001286
7087.500000,1,1.056141,1.066605,1.060789,0.003269
7087.750000,1,1.181525,1.190389,1.187805,0.002688
7088.000000,1,1.062146,1.068458,1.064993,0.002066
7088.250000,1,1.186687,1.201446,1.196905,0.004794
7088.500000,1,1.072697,1.080112,1.076250,0.002174
7088.750000,1,1.185026,1.207342,1.200631,0.007125
7089.000000,1,1.054579,1.067966,1.062314,0.004286
7089.250000,1,1.150549,1.179294,1.170656,0.009320
7089.500000,1,1.011856,1.029533,1.023503,0.005815
7089.750000,1,1.116490,1.149378,1.139419,0.010575
7090.000000,1,0.984395,1.007109,1.000379,0.007597
7090.250000,1,1.100734,1.140015,1.126864,0.012281
7090.500000,1,0.963382,0.990905,0.982998,0.009221
7090.750000,1,1.075647,1.119971,1.105094,0.013960
7091.000000,1,0.931446,0.961545,0.952665,0.010180
7091.250000,1,1.050192,1.096489,1.081014,0.014579
7091.500000,1,0.914028,0.946088,0.936362,0.010254
7091.750000,1,1.048830,1.097958,1.080981,0.013981
7092.000000,2,0.297796,0.299725,0.298703,0.000522
7092.250000,2,0.301630,0.302958,0.302265,0.000414
7092.500000,2,0.311780,0.313262,0.312416,0.000490
7092.750000,2,0.328081,0.330044,0.328882,0.000625
7093.000000,2,0.349969,0.351662,0.350702,0.000506
7093.250000,2,0.377635,0.379261,0.378344,0.000494
7093.500000,2,0.411425,0.413778,0.412532,0.000664
7093.750000,2,0.451828,0.454742,0.453181,0.000830
7094.000000,2,0.498873,0.501774,0.500074,0.000816
7094.250000,2,0.549379,0.552933,0.551110,0.000960
7094.500000,2,0.601343,0.604451,0.602618,0.000987
7094.750000,2,0.650695,0.654982,0.652468,0.001246
7095.000000,2,0.697698,0.701826,0.698841,0.001469
7095.250000,2,0.741876,0.746766,0.743639,0.001676
7095.500000,2,0.787220,0.792738,0.788812,0.002011
7095.750000,2,0.834035,0.839998,0.835956,0.002227
7096.000000,2,0.882621,0.889602,0.885214,0.002323
7096.250000,2,0.931366,0.939002,0.933885,0.002587
7096.500000,2,0.974720,0.981854,0.977129,0.002667
7096.750000,2,1.008970,1.016571,1.011321,0.002623
7097.000000,2,1.031023,1.039393,1.034020,0.002935
7097.250000,2,1.044586,1.054106,1.048240,0.003177
7097.500000,2,1.054999,1.064917,1.058326,0.003435
7097.750000,2,1.066669,1.076789,1.070130,0.003463
7098.000000,2,1.081633,1.091341,1.085470,0.003315
7098.250000,2,1.101721,1.110273,1.104361,0.002966
7098.500000,2,1.118487,1.126395,1.121159,0.002734
7098.750000,2,1.130512,1.137527,1.132587,0.002427
7099.000000,2,1.131459,1.138277,1.133593,0.002502
7099.250000,2,1.126182,1.132488,1.128101,0.002284
7099.500000,2,1.117592,1.124265,1.119627,0.002369
7099.750000,2,1.113939,1.119434,1.115462,0.001923
7100.000000,2,1.128415,1.133725,1.130106,0.001530
7100.250000,2,1.126165,1.128679,1.126994,0.000886
7100.500000,2,1.135959,1.138568,1.136896,0.000955
7100.750000,2,1.141587,1.144208,1.142570,0.000690
7101.000000,2,1.139291,1.141478,1.140265,0.000728
7101.250000,2,1.131246,1.133288,1.132197,0.000607
7101.500000,2,1.120285,1.123989,1.122533,0.001083
7101.750000,2,1.115569,1.120551,1.118358,0.001479
7102.000000,2,1.120644,1.125623,1.122877,0.001448
7102.250000,2,1.131919,1.138438,1.136252,0.002067
7102.500000,2,1.149498,1.155548,1.153478,0.002141
7102.750000,2,1.162220,1.171513,1.168550,0.002921
7103.000000,2,1.171811,1.179595,1.177097,0.002650
7103.250000,2,1.171691,1.180553,1.178111,0.002969
7103.500000,2,1.169091,1.178618,1.175538,0.003020
7103.750000,2,1.168661,1.177930,1.174573,0.002802
7104.000000,2,1.171541,1.180860,1.177702,0.003067
7104.250000,2,1.178422,1.189689,1.185459,0.003247
7104.500000,2,1.187753,1.197213,1.194037,0.003056
7104.750000,2,1.191284,1.202176,1.198330,0.003202
7105.000000,2,1.189033,1.200502,1.195812,0.003262
7105.250000,2,1.180652,1.191971,1.187256,0.003095
7105.500000,2,1.169221,1.179296,1.175201,0.003026
7105.750000,2,1.159819,1.169928,1.165579,0.002847
7106.000000,2,1.156539,1.165025,1.160994,0.002392
7106.250000,2,1.157309,1.168025,1.163190,0.003040
7106.500000,2,1.162780,1.173885,1.168701,0.003167
7106.750000,2,1.166860,1.179156,1.173217,0.003404
7107.000000,2,1.165960,1.177542,1.172047,0.003485
7107.250000,2,1.157229,1.169201,1.163532,0.003518
7107.500000,2,1.145518,1.156037,1.150369,0.003320
7107.750000,2,1.133165,1.142833,1.137457,0.003165
7108.000000,2,1.124243,1.134333,1.129353,0.003090
7108.250000,2,1.124532,1.134153,1.129260,0.003149
7108.500000,2,1.132156,1.141597,1.136870,0.003178
7108.750000,2,1.143817,1.154602,1.149654,0.003628
7109.000000,2,1.155138,1.166440,1.161747,0.003690
7109.250000,2,1.162705,1.175290,1.170102,0.004389
7109.500000,2,1.163821,1.177203,1.171715,0.004681
7109.750000,2,1.161700,1.175758,1.169927,0.004759
7110.000000,2,1.159973,1.174383,1.168279,0.004876
7110.250000,2,1.162356,1.175489,1.170752,0.004760
7110.500000,2,1.169511,1.183033,1.177599,0.004637
7110.750000,2,1.177769,1.191015,1.186059,0.004664
7111.000000,2,1.182762,1.197074,1.191651,0.004969
7111.250000,2,1.182544,1.196506,1.191176,0.004847
7111.500000,2,1.176453,1.189600,1.184360,0.004346
7111.750000,2,1.168081,1.179276,1.174844,0.003882
7112.000000,2,1.161690,1.172061,1.168064,0.003578
7112.250000,2,1.162157,1.170945,1.166981,0.002868
7112.500000,2,1.166990,1.175320,1.172175,0.002887
7112.750000,2,1.175992,1.183861,1.180720,0.002716
7113.000000,2,1.183232,1.189640,1.187131,0.002259
7113.250000,2,1.184633,1.191495,1.188419,0.002304
7113.500000,2,1.181916,1.185571,1.184043,0.001095
7113.750000,2,1.175974,1.178908,1.177808,0.000907
7114.000000,2,1.173560,1.175280,1.174201,0.000633
7114.250000,2,1.175979,1.178228,1.177191,0.000679
7114.500000,2,1.185631,1.189293,1.187049,0.001005
7114.750000,2,1.201054,1.204175,1.202214,0.001129
7115.000000,2,1.216261,1.219650,1.217593,0.001146
7115.250000,2,1.227492,1.232229,1.229230,0.001490
7115.500000,2,1.231991,1.237449,1.233687,0.001862
7115.750000,2,1.229789,1.235749,1.231876,0.001997
7116.000000,2,1.223830,1.231919,1.226519,0.002649
7116.250000,2,1.219256,1.227108,1.221794,0.002702
7116.500000,2,1.216645,1.226348,1.219981,0.003212
7116.750000,2,1.217712,1.227888,1.220807,0.003506
7117.000000,2,1.216167,1.227358,1.220235,0.003432
7117.250000,2,1.210885,1.221927,1.214551,0.003658
7117.500000,2,1.197064,1.208236,1.201012,0.003655
7117.750000,2,1.174781,1.188323,1.179802,0.004227
7118.000000,2,1.149011,1.162790,1.154219,0.004419
7118.250000,2,1.122793,1.137937,1.128916,0.004600
7118.500000,2,1.100630,1.116544,1.107183,0.004938
7118.750000,2,1.082832,1.100282,1.089926,0.005247
7119.000000,2,1.065891,1.081969,1.073440,0.004909
7119.250000,2,1.047585,1.063597,1.054672,0.004926
7119.500000,2,1.020480,1.036184,1.028043,0.004877
7119.750000,2,0.985248,1.000679,0.993008,0.004828
7120.000000,2,0.942860,0.957968,0.950794,0.004760
7120.250000,2,0.897363,0.912040,0.905046,0.004652
7120.500000,2,0.851522,0.866476,0.860053,0.004590
7120.750000,2,0.808594,0.821774,0.816589,0.004199
7121.000000,2,0.766262,0.777302,0.773576,0.003792
7121.250000,2,0.721529,0.732405,0.728371,0.003582
7121.500000,2,0.672596,0.681680,0.678540,0.002838
7121.750000,2,0.619749,0.627615,0.624800,0.002543
7122.000000,2,0.564132,0.571272,0.568654,0.002092
7122.250000,2,0.509830,0.516030,0.513541,0.001839
7122.500000,2,0.459061,0.464750,0.462511,0.001636
7122.750000,2,0.413915,0.418712,0.416915,0.001358
7123.000000,2,0.375577,0.379114,0.377634,0.000968
7123.250000,2,0.343581,0.346480,0.345463,0.000833
7123.500000,2,0.319632,0.321848,0.321228,0.000679
7123.750000,2,0.304813,0.306670,0.305999,0.000542
7124.000000,3,0.270017,0.271944,0.271251,0.000608
7124.250000,3,0.270830,0.272618,0.272062,0.000517
7124.500000,3,0.274025,0.275555,0.274962,0.000510
7124.750000,3,0.279016,0.281132,0.280187,0.000670
7125.000000,3,0.287684,0.290126,0.288942,0.000681
7125.250000,3,0.299517,0.302692,0.301080,0.000938
7125.500000,3,0.315615,0.319325,0.317182,0.001144
7125.750000,3,0.334694,0.339173,0.336509,0.001390
7126.000000,3,0.356617,0.362127,0.358966,0.001719
7126.250000,3,0.381249,0.387292,0.383771,0.001901
7126.500000,3,0.408891,0.415971,0.411757,0.002211
7126.750000,3,0.439561,0.447232,0.442535,0.002382
7127.000000,3,0.473330,0.481504,0.476629,0.002556
7127.250000,3,0.509725,0.518366,0.513055,0.002632
7127.500000,3,0.546691,0.555345,0.550326,0.002584
7127.750000,3,0.582917,0.591404,0.586203,0.002670
7128.000000,3,0.615443,0.624716,0.619035,0.002781
7128.250000,3,0.644056,0.653594,0.648001,0.002675
7128.500000,3,0.670230,0.679157,0.674116,0.002733
7128.750000,3,0.694569,0.703670,0.698582,0.002738
7129.000000,3,0.719226,0.727971,0.722659,0.002653
7129.250000,3,0.742284,0.750782,0.746026,0.002624
7129.500000,3,0.763801,0.771926,0.767401,0.002388
7129.750000,3,0.780718,0.789728,0.785024,0.002560
7130.000000,3,0.793261,0.801429,0.797278,0.002360
7130.250000,3,0.800806,0.808938,0.804420,0.002244
7130.500000,3,0.805785,0.813623,0.809733,0.002174
7130.750000,3,0.812175,0.818861,0.815899,0.001974
7131.000000,3,0.822461,0.828925,0.825690,0.001822
7131.250000,3,0.836579,0.842607,0.839920,0.001590
7131.500000,3,0.854572,0.858651,0.856791,0.001016
7131.750000,3,0.872574,0.875765,0.874403,0.000863
7132.000000,3,0.889101,0.891038,0.890331,0.000540
7132.250000,3,0.901115,0.903593,0.902395,0.000777
7132.500000,3,0.912172,0.914711,0.913295,0.000830
7132.750000,3,0.923268,0.926088,0.924856,0.001022
7133.000000,3,0.937238,0.940670,0.939018,0.001094
7133.250000,3,0.953574,0.957802,0.955716,0.001412
7133.500000,3,0.970554,0.977313,0.974219,0.002092
7133.750000,3,0.988156,0.994473,0.991478,0.002255
7134.000000,3,1.001588,1.009465,1.005729,0.002615
7134.250000,3,1.011302,1.019926,1.016407,0.002753
7134.500000,3,1.020806,1.028955,1.025222,0.002976
7134.750000,3,1.028615,1.037844,1.033974,0.003178
7135.000000,3,1.037531,1.047279,1.043662,0.003286
7135.250000,3,1.049299,1.059497,1.055345,0.003534
7135.500000,3,1.060878,1.071302,1.066701,0.003385
7135.750000,3,1.069494,1.080237,1.075733,0.003624
7136.000000,3,1.076086,1.085881,1.081693,0.003484
7136.250000,3,1.076585,1.087391,1.082990,0.003469
7136.500000,3,1.077423,1.087341,1.082977,0.003323
7136.750000,3,1.077350,1.086872,1.082843,0.003321
7137.000000,3,1.080814,1.089268,1.085582,0.002874
7137.250000,3,1.086364,1.094747,1.091381,0.002712
7137.500000,3,1.096397,1.104058,1.100744,0.002579
7137.750000,3,1.107608,1.114598,1.111345,0.002187
7138.000000,3,1.117511,1.123211,1.120660,0.001886
7138.250000,3,1.123770,1.129599,1.126977,0.001706
7138.500000,3,1.127813,1.132388,1.130327,0.001536
7138.750000,3,1.131237,1.134316,1.132719,0.001056
7139.000000,3,1.136338,1.140058,1.137841,0.001142
7139.250000,3,1.145713,1.148362,1.147086,0.000694
7139.500000,3,1.160696,1.163752,1.161747,0.001099
7139.750000,3,1.178936,1.181308,1.180102,0.000920
7140.000000,3,1.198785,1.202474,1.200051,0.001305
7140.250000,3,1.215555,1.219857,1.217686,0.001611
7140.500000,3,1.229524,1.234069,1.231726,0.001590
7140.750000,3,1.239187,1.245162,1.242351,0.002067
7141.000000,3,1.249837,1.256183,1.252576,0.002187
7141.250000,3,1.261545,1.267323,1.263919,0.002157
7141.500000,3,1.274921,1.280473,1.277346,0.002147
7141.750000,3,1.288590,1.294375,1.291240,0.002189
7142.000000,3,1.300578,1.307412,1.303804,0.002350
7142.250000,3,1.308631,1.315486,1.311784,0.002305
7142.500000,3,1.313315,1.319484,1.316811,0.002155
7142.750000,3,1.317460,1.322219,1.319435,0.001731
7143.000000,3,1.320166,1.325068,1.322111,0.001680
7143.250000,3,1.326316,1.331685,1.328549,0.001922
7143.500000,3,1.337017,1.341406,1.338589,0.001528
7143.750000,3,1.348903,1.353163,1.350420,0.001265
7144.000000,3,1.360583,1.364241,1.362210,0.001153
7144.250000,3,1.370027,1.374262,1.371674,0.001294
7144.500000,3,1.376772,1.381009,1.378736,0.001282
7144.750000,3,1.382747,1.385081,1.383879,0.000808
7145.000000,3,1.387593,1.390383,1.388659,0.000820
7145.250000,3,1.393469,1.396634,1.395078,0.001189
7145.500000,3,1.401368,1.405306,1.403188,0.001292
7145.750000,3,1.410070,1.413262,1.411585,0.001123
7146.000000,3,1.416528,1.421132,1.418812,0.001592
7146.250000,3,1.421868,1.426261,1.424251,0.001534
7146.500000,3,1.422631,1.428237,1.426059,0.001868
7146.750000,3,1.422729,1.429246,1.425765,0.002202
7147.000000,3,1.421497,1.427645,1.424413,0.002317
7147.250000,3,1.418951,1.426460,1.422901,0.002335
7147.500000,3,1.419492,1.426236,1.423254,0.002483
7147.750000,3,1.420683,1.427738,1.423852,0.002532
7148.000000,3,1.420796,1.428716,1.424339,0.002480
7148.250000,3,1.418289,1.425462,1.421615,0.002211
7148.500000,3,1.411329,1.418654,1.414798,0.002432
7148.750000,3,1.401579,1.408431,1.404719,0.002452
7149.000000,3,1.388838,1.396472,1.392423,0.002547
7149.250000,3,1.377278,1.383943,1.380276,0.002184
7149.500000,3,1.368899,1.374789,1.371391,0.001986
7149.750000,3,1.364246,1.368580,1.366240,0.001299
7150.000000,3,1.362633,1.366849,1.364321,0.001370
7150.250000,3,1.361501,1.362959,1.362187,0.000575
7150.500000,3,1.356504,1.357429,1.356871,0.000308
7150.750000,3,1.344360,1.346809,1.345788,0.000678
7151.000000,3,1.326122,1.329573,1.327858,0.000909
7151.250000,3,1.300277,1.304851,1.303407,0.001465
7151.500000,3,1.270640,1.276510,1.274365,0.002139
7151.750000,3,1.234607,1.242173,1.239651,0.002741
7152.000000,3,1.194406,1.202234,1.199379,0.002755
7152.250000,3,1.143723,1.152852,1.150177,0.003191
7152.500000,3,1.085266,1.094372,1.091410,0.003419
7152.750000,3,1.016834,1.025783,1.023125,0.003288
7153.000000,3,0.941501,0.951311,0.947884,0.003412
7153.250000,3,0.862297,0.872016,0.868503,0.003433
7153.500000,3,0.782273,0.790891,0.788083,0.003174
7153.750000,3,0.702563,0.710232,0.708039,0.002782
7154.000000,3,0.625625,0.632917,0.630420,0.002654
7154.250000,3,0.552494,0.558304,0.556222,0.002151
7154.500000,3,0.484259,0.489494,0.487600,0.001926
7154.750000,3,0.423686,0.427957,0.426264,0.001533
7155.000000,3,0.372870,0.376640,0.374730,0.001288
7155.250000,3,0.332143,0.334898,0.333523,0.001003
7155.500000,3,0.302691,0.305189,0.304075,0.000845
7155.750000,3,0.284728,0.286958,0.286113,0.000602
7156.000000,4,0.279383,0.280281,0.279712,0.000258
7156.250000,4,0.283878,0.284427,0.284056,0.000174
7156.500000,4,0.295802,0.297187,0.296499,0.000435
7156.750000,4,0.316395,0.317743,0.317000,0.000487
7157.000000,4,0.344501,0.345980,0.345084,0.000503
7157.250000,4,0.379184,0.381301,0.380184,0.000720
7157.500000,4,0.420704,0.423162,0.421889,0.000813
7157.750000,4,0.468336,0.471492,0.469723,0.000961
7158.000000,4,0.521691,0.525066,0.523055,0.001078
7158.250000,4,0.578663,0.582656,0.580475,0.001249
7158.500000,4,0.638978,0.643098,0.640568,0.001421
7158.750000,4,0.698800,0.704158,0.700941,0.001652
7159.000000,4,0.757701,0.763033,0.760023,0.001785
7159.250000,4,0.814359,0.819608,0.816433,0.001804
7159.500000,4,0.867048,0.873592,0.869734,0.002092
7159.750000,4,0.917139,0.924122,0.919874,0.002313
7160.000000,4,0.964572,0.971636,0.967319,0.002329
7160.250000,4,1.008548,1.015613,1.011331,0.002317
7160.500000,4,1.048061,1.056817,1.051562,0.002579
7160.750000,4,1.082712,1.091418,1.086478,0.002555
7161.000000,4,1.111746,1.120688,1.115723,0.002575
7161.250000,4,1.136145,1.143204,1.139596,0.002267
7161.500000,4,1.155791,1.163396,1.159201,0.002271
7161.750000,4,1.173141,1.181944,1.177333,0.002361
7162.000000,4,1.191094,1.198448,1.194968,0.002166
7162.250000,4,1.207953,1.214601,1.211173,0.001907
7162.500000,4,1.223394,1.229030,1.226680,0.001716
7162.750000,4,1.236234,1.242678,1.239705,0.001968
7163.000000,4,1.246666,1.252248,1.249564,0.001714
7163.250000,4,1.253675,1.257990,1.256324,0.001359
7163.500000,4,1.258758,1.262998,1.261126,0.001392
7163.750000,4,1.261973,1.266046,1.264298,0.001105
7164.000000,4,1.264204,1.268327,1.266828,0.001141
7164.250000,4,1.267097,1.269973,1.268263,0.000823
7164.500000,4,1.267834,1.270343,1.268827,0.000739
7164.750000,4,1.267555,1.270383,1.268628,0.000963
7165.000000,4,1.266784,1.269834,1.267844,0.000937
7165.250000,4,1.264861,1.268877,1.266539,0.001137
7165.500000,4,1.264503,1.267634,1.265806,0.000970
7165.750000,4,1.264155,1.267955,1.265329,0.001143
7166.000000,4,1.263097,1.267714,1.265109,0.001281
7166.250000,4,1.262785,1.267133,1.264331,0.001320
7166.500000,4,1.261495,1.266232,1.263394,0.001512
7166.750000,4,1.258886,1.263787,1.260929,0.001439
7167.000000,4,1.255550,1.260231,1.257124,0.001656
7167.250000,4,1.249297,1.255132,1.251314,0.001844
7167.500000,4,1.241480,1.247227,1.243379,0.001759
7167.750000,4,1.231935,1.238321,1.234187,0.002171
7168.000000,4,1.223841,1.228323,1.225367,0.001588
7168.250000,4,1.215623,1.220809,1.217210,0.001875
7168.500000,4,1.209892,1.214778,1.211367,0.001795
7168.750000,4,1.205807,1.211399,1.207771,0.001661
7169.000000,4,1.204543,1.209259,1.205676,0.001839
7169.250000,4,1.202509,1.207144,1.203775,0.001581
7169.500000,4,1.199675,1.203783,1.200845,0.001521
7169.750000,4,1.195812,1.199831,1.197134,0.001361
7170.000000,4,1.192170,1.196305,1.193168,0.001565
7170.250000,4,1.188307,1.192888,1.190113,0.001507
7170.500000,4,1.187114,1.191868,1.188863,0.001652
7170.750000,4,1.187255,1.190612,1.188636,0.001065
7171.000000,4,1.187385,1.191958,1.189309,0.001429
7171.250000,4,1.186854,1.190863,1.189203,0.001114
7171.500000,4,1.186693,1.190254,1.188226,0.001227
7171.750000,4,1.183517,1.187518,1.185504,0.001169
7172.000000,4,1.180534,1.183590,1.182295,0.001145
7172.250000,4,1.176973,1.181369,1.179084,0.001443
7172.500000,4,1.174318,1.177682,1.175991,0.001103
7172.750000,4,1.171312,1.174769,1.173221,0.001052
7173.000000,4,1.167845,1.170804,1.169838,0.001126
7173.250000,4,1.164943,1.167368,1.166392,0.000833
7173.500000,4,1.160430,1.163717,1.162408,0.000985
7173.750000,4,1.156642,1.159096,1.158350,0.000822
7174.000000,4,1.153525,1.156472,1.155429,0.000874
7174.250000,4,1.151451,1.154565,1.152725,0.000885
7174.500000,4,1.149788,1.151989,1.151085,0.000693
7174.750000,4,1.148415,1.150348,1.149564,0.000611
7175.000000,4,1.147368,1.148597,1.147860,0.000410
7175.250000,4,1.144494,1.146796,1.145487,0.000717
7175.500000,4,1.143022,1.144869,1.144024,0.000634
7175.750000,4,1.140911,1.143081,1.142195,0.000724
7176.000000,4,1.139425,1.142294,1.140674,0.000870
7176.250000,4,1.138129,1.140263,1.138948,0.000682
7176.500000,4,1.135811,1.137823,1.136595,0.000592
7176.750000,4,1.132021,1.134794,1.133700,0.000772
7177.000000,4,1.128748,1.131201,1.130163,0.000694
7177.250000,4,1.125088,1.127235,1.125973,0.000712
7177.500000,4,1.119495,1.121836,1.120857,0.000851
7177.750000,4,1.114630,1.116639,1.115487,0.000594
7178.000000,4,1.108240,1.109955,1.109173,0.000500
7178.250000,4,1.100520,1.102661,1.101662,0.000635
7178.500000,4,1.093117,1.094162,1.093725,0.000402
7178.750000,4,1.085645,1.087340,1.086511,0.000514
7179.000000,4,1.078787,1.080845,1.079690,0.000581
7179.250000,4,1.073501,1.075033,1.074224,0.000447
7179.500000,4,1.068461,1.071143,1.069520,0.000767
7179.750000,4,1.064202,1.066940,1.065403,0.000841
7180.000000,4,1.059974,1.062830,1.061797,0.000851
7180.250000,4,1.057007,1.060425,1.058437,0.000977
7180.500000,4,1.053931,1.057352,1.055906,0.000925
7180.750000,4,1.053300,1.056630,1.054973,0.001085
7181.000000,4,1.052859,1.057252,1.055159,0.001318
7181.250000,4,1.053861,1.057566,1.056066,0.001049
7181.500000,4,1.056025,1.058294,1.057403,0.000713
7181.750000,4,1.056096,1.059138,1.057769,0.000862
7182.000000,4,1.054081,1.057248,1.055851,0.001035
7182.250000,4,1.048931,1.051953,1.050834,0.000890
7182.500000,4,1.040053,1.043721,1.042149,0.000975
7182.750000,4,1.026896,1.030084,1.028736,0.001027
7183.000000,4,1.008588,1.012109,1.010808,0.001102
7183.250000,4,0.985756,0.989112,0.988122,0.000955
7183.500000,4,0.958085,0.961540,0.960090,0.001075
7183.750000,4,0.924635,0.928056,0.927192,0.001003
7184.000000,4,0.887128,0.890086,0.888984,0.001007
7184.250000,4,0.843407,0.847213,0.845812,0.001129
7184.500000,4,0.797364,0.799966,0.798694,0.000863
