# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.482029,18.315895,17.175459,0.718381
6560.250000,1,0.581569,1.093414,0.899381,0.149836
6560.500000,1,0.116109,0.614877,0.368426,0.171301
6560.750000,1,0.562400,1.075353,0.870767,0.155423
6561.000000,1,0.198744,0.674355,0.427851,0.170427
6561.250000,1,0.556241,1.088991,0.865466,0.166761
6561.500000,1,0.246769,0.757696,0.501894,0.176107
6561.750000,1,0.557673,1.121632,0.876732,0.180639
6562.000000,1,0.297339,0.853521,0.580644,0.188361
6562.250000,1,0.565373,1.167881,0.903428,0.193835
6562.500000,1,0.351082,0.957930,0.661218,0.206203
6562.750000,1,0.579483,1.228339,0.944643,0.206925
6563.000000,1,0.404005,1.064192,0.738797,0.227702
6563.250000,1,0.596386,1.291184,0.990846,0.219145
6563.500000,1,0.448063,1.154794,0.802646,0.246314
6563.750000,1,0.609232,1.338646,1.025228,0.229449
6564.000000,1,0.480385,1.219134,0.851415,0.257473
6564.250000,1,0.616587,1.367527,1.043227,0.237355
6564.500000,1,0.498260,1.251203,0.877334,0.260811
6564.750000,1,0.617207,1.372861,1.045215,0.241205
6565.000000,1,0.500959,1.251714,0.879482,0.258357
6565.250000,1,0.612720,1.361269,1.036791,0.240438
6565.500000,1,0.496210,1.235268,0.869514,0.252655
6565.750000,1,0.608858,1.349938,1.030052,0.237807
6566.000000,1,0.487761,1.215744,0.853221,0.249806
6566.250000,1,0.604494,1.333983,1.021781,0.232604
6566.500000,1,0.472360,1.178470,0.824043,0.245561
6566.750000,1,0.593536,1.300510,1.002072,0.221687
6567.000000,1,0.449678,1.120690,0.779172,0.238473
6567.250000,1,0.574263,1.246560,0.965398,0.208334
6567.500000,1,0.421403,1.043525,0.728765,0.221921
6567.750000,1,0.547095,1.170899,0.907909,0.192961
6568.000000,1,0.384573,0.946475,0.662698,0.201073
6568.250000,1,0.510793,1.074060,0.834046,0.174074
6568.500000,1,0.342983,0.836558,0.588092,0.177102
6568.750000,1,0.471428,0.969679,0.755856,0.154557
6569.000000,1,0.302187,0.731962,0.516210,0.153386
6569.250000,1,0.434657,0.867518,0.680528,0.135343
6569.500000,1,0.262550,0.632975,0.445870,0.131779
6569.750000,1,0.398834,0.766857,0.608346,0.116082
6570.000000,1,0.224929,0.540083,0.376920,0.112848
6570.250000,1,0.367142,0.671981,0.545471,0.095949
6570.500000,1,0.179146,0.458983,0.312758,0.099058
6570.750000,1,0.341854,0.589883,0.496094,0.076427
6571.000000,1,0.119428,0.388566,0.253861,0.090757
6571.250000,1,0.323881,0.518547,0.458026,0.058390
6571.500000,1,0.060502,0.325682,0.201028,0.085158
6571.750000,1,0.317569,0.486493,0.437299,0.049257
6572.000000,1,0.117317,0.282872,0.202857,0.053713
6572.250000,1,0.426452,0.935184,0.613099,0.176114
6572.500000,1,0.807902,6.606865,2.987200,1.949030
6572.750000,1,0.520637,2.216601,1.216889,0.574054
6573.000000,1,0.366120,2.065950,1.138536,0.574666
6573.250000,1,0.536603,2.423974,1.426772,0.639778
6573.500000,1,0.351143,1.868403,1.149921,0.541331
6573.750000,1,0.510598,2.142118,1.350820,0.574596
6574.000000,1,0.362774,2.424665,1.159586,0.623790
6574.250000,1,0.552262,2.969067,1.415807,0.715170
6574.500000,1,0.386159,2.991358,1.182508,0.758486
6574.750000,1,0.569734,3.222885,1.346645,0.772242
6575.000000,1,0.367143,3.102751,1.084944,0.797860
6575.250000,1,0.527176,3.256599,1.260027,0.790623
6575.500000,1,0.292477,3.133062,1.024288,0.818995
6575.750000,1,0.499109,3.390246,1.269925,0.830540
6576.000000,1,1.843024,3.957578,2.546021,0.625521
6576.250000,1,0.500368,3.397156,1.271763,0.832154
6576.500000,1,0.290854,3.133987,1.023100,0.819663
6576.750000,1,0.532083,3.262473,1.264357,0.791530
6577.000000,1,0.365086,3.098219,1.082243,0.797695
6577.250000,1,0.574338,3.232023,1.353107,0.773900
6577.500000,1,0.381155,2.986530,1.179282,0.758781
6577.750000,1,0.557053,2.987686,1.423955,0.718785
6578.000000,1,0.356098,2.430807,1.156175,0.626074
6578.250000,1,0.516690,2.166000,1.361744,0.578827
6578.500000,1,0.345923,1.872285,1.148107,0.544053
6578.750000,1,0.543998,2.441405,1.437176,0.643055
6579.000000,1,0.361716,2.063044,1.133867,0.574387
6579.250000,1,0.527724,2.233872,1.224816,0.577191
6579.500000,1,0.792258,6.450584,2.953701,1.900201
6579.750000,1,0.429338,0.938229,0.616386,0.175884
6580.000000,1,0.115134,0.281780,0.201124,0.053395
6580.250000,1,0.315831,0.486622,0.438244,0.050095
6580.500000,1,0.064239,0.328035,0.202842,0.083741
6580.750000,1,0.318131,0.517258,0.455959,0.059642
6581.000000,1,0.124855,0.393951,0.258522,0.089457
6581.250000,1,0.332841,0.586809,0.490967,0.077758
6581.500000,1,0.186888,0.467379,0.320198,0.097920
6581.750000,1,0.355897,0.666402,0.537763,0.097140
6582.000000,1,0.235563,0.551177,0.386556,0.112032
6582.250000,1,0.386796,0.759658,0.598952,0.116937
6582.500000,1,0.272948,0.645605,0.456603,0.131423
6582.750000,1,0.423606,0.859686,0.670699,0.135688
6583.000000,1,0.310671,0.744478,0.526530,0.153564
6583.250000,1,0.463066,0.962818,0.747165,0.154299
6583.500000,1,0.347862,0.847437,0.596444,0.177770
6583.750000,1,0.506644,1.069768,0.828150,0.173276
6584.000000,1,0.384767,0.953910,0.667458,0.202168
6584.250000,1,0.548473,1.170859,0.906573,0.191805
6584.500000,1,0.416190,1.045641,0.728524,0.223287
6584.750000,1,0.581487,1.251484,0.969439,0.207023
6585.000000,1,0.438992,1.116287,0.772963,0.239799
6585.250000,1,0.606246,1.310979,1.011987,0.220526
6585.500000,1,0.456824,1.167590,0.811834,0.246640
6585.750000,1,0.621520,1.349647,1.037124,0.231854
6586.000000,1,0.469042,1.199218,0.835977,0.250396
6586.250000,1,0.628164,1.369552,1.049373,0.237616
6586.500000,1,0.476599,1.215062,0.849138,0.252611
6586.750000,1,0.631566,1.382809,1.057708,0.240971
6587.000000,1,0.483342,1.231087,0.859096,0.257601
6587.250000,1,0.632408,1.392506,1.064265,0.242341
6587.500000,1,0.486198,1.233574,0.860602,0.259513
6587.750000,1,0.624805,1.380753,1.056223,0.238935
6588.000000,1,0.477555,1.208785,0.842758,0.255864
6588.250000,1,0.607002,1.341193,1.027871,0.231210
6588.500000,1,0.457775,1.156589,0.806485,0.244702
6588.750000,1,0.580302,1.277947,0.978496,0.220588
6589.000000,1,0.429287,1.082583,0.759463,0.226408
6589.250000,1,0.546690,1.195528,0.913266,0.207694
6589.500000,1,0.394237,0.997435,0.702517,0.205627
6589.750000,1,0.513670,1.112316,0.849815,0.193598
6590.000000,1,0.359906,0.917501,0.645550,0.188921
6590.250000,1,0.485834,1.041028,0.798568,0.179045
6590.500000,1,0.329727,0.848229,0.592182,0.178018
6590.750000,1,0.463652,0.981795,0.761393,0.163486
6591.000000,1,0.305261,0.792453,0.544383,0.173634
6591.250000,1,0.449183,0.941273,0.740416,0.150116
6591.500000,1,0.263865,0.760874,0.511187,0.175599
6591.750000,1,0.447817,0.933442,0.743103,0.142195
6592.000000,2,0.264674,0.265820,0.265275,0.000350
6592.250000,2,0.267051,0.267902,0.267364,0.000257
6592.500000,2,0.273434,0.274301,0.273799,0.000297
6592.750000,2,0.284238,0.285289,0.284601,0.000292
6593.000000,2,0.299637,0.301181,0.300321,0.000472
6593.250000,2,0.320000,0.321418,0.320741,0.000466
6593.500000,2,0.344916,0.346793,0.346019,0.000627
6593.750000,2,0.374794,0.376491,0.375633,0.000619
6594.000000,2,0.408289,0.410611,0.409532,0.000823
6594.250000,2,0.445448,0.448424,0.446826,0.000926
6594.500000,2,0.485149,0.487787,0.486765,0.000925
6594.750000,2,0.526690,0.529615,0.528514,0.000896
6595.000000,2,0.570239,0.573057,0.571969,0.000914
6595.250000,2,0.614203,0.617696,0.616596,0.001019
6595.500000,2,0.661136,0.664054,0.663069,0.000872
6595.750000,2,0.707997,0.711516,0.710175,0.000985
6596.000000,2,0.755457,0.758406,0.757420,0.000834
6596.250000,2,0.801557,0.804537,0.803230,0.000934
6596.500000,2,0.843832,0.847039,0.846090,0.000951
6596.750000,2,0.883989,0.887165,0.885895,0.000830
6597.000000,2,0.919657,0.922539,0.921326,0.000772
6597.250000,2,0.951118,0.953626,0.952579,0.000775
6597.500000,2,0.978555,0.980792,0.979775,0.000823
6597.750000,2,1.002367,1.003762,1.003054,0.000539
6598.000000,2,1.022536,1.024093,1.022964,0.000465
6598.250000,2,1.038879,1.040345,1.039491,0.000401
6598.500000,2,1.053693,1.055368,1.054410,0.000622
6598.750000,2,1.067190,1.068452,1.067746,0.000344
6599.000000,2,1.078987,1.080860,1.079788,0.000692
6599.250000,2,1.089814,1.092358,1.091062,0.000789
6599.500000,2,1.098932,1.102125,1.099929,0.000883
6599.750000,2,1.107291,1.111431,1.108467,0.001212
6600.000000,2,1.116601,1.120607,1.118297,0.001090
6600.250000,2,1.121544,1.125841,1.123340,0.001127
6600.500000,2,1.128263,1.132615,1.129956,0.001513
6600.750000,2,1.133519,1.139120,1.136018,0.001683
6601.000000,2,1.140146,1.144824,1.141977,0.001350
6601.250000,2,1.145412,1.149957,1.147379,0.001312
6601.500000,2,1.150133,1.156092,1.152956,0.001642
6601.750000,2,1.156176,1.160384,1.158105,0.001377
6602.000000,2,1.160817,1.165798,1.163184,0.001584
6602.250000,2,1.165730,1.171762,1.168563,0.001763
6602.500000,2,1.170410,1.175715,1.173031,0.001714
6602.750000,2,1.174587,1.180468,1.177389,0.001820
6603.000000,2,1.178702,1.184241,1.181476,0.001848
6603.250000,2,1.181941,1.189414,1.186003,0.002266
6603.500000,2,1.186692,1.193567,1.190684,0.002468
6603.750000,2,1.191726,1.197800,1.195529,0.002065
6604.000000,2,1.196054,1.203904,1.200042,0.002510
6604.250000,2,1.200845,1.208117,1.204267,0.002302
6604.500000,2,1.203347,1.211429,1.207874,0.002524
6604.750000,2,1.206255,1.213481,1.210330,0.002416
6605.000000,2,1.208398,1.216263,1.212352,0.002333
6605.250000,2,1.209936,1.216823,1.213396,0.002159
6605.500000,2,1.210449,1.216323,1.213959,0.002016
6605.750000,2,1.210822,1.216853,1.214388,0.002135
6606.000000,2,1.211196,1.217864,1.214619,0.002056
6606.250000,2,1.211095,1.216103,1.214189,0.001703
6606.500000,2,1.210268,1.215772,1.213349,0.001710
6606.750000,2,1.209807,1.213953,1.212490,0.001451
6607.000000,2,1.207833,1.213143,1.211156,0.001933
6607.250000,2,1.204638,1.211049,1.208941,0.002163
6607.500000,2,1.202056,1.207986,1.205616,0.002133
6607.750000,2,1.198132,1.205055,1.202191,0.002156
6608.000000,2,1.193733,1.199881,1.197648,0.001956
6608.250000,2,1.188405,1.195238,1.192448,0.002304
6608.500000,2,1.183272,1.190745,1.187222,0.002385
6608.750000,2,1.178874,1.185942,1.182998,0.002239
6609.000000,2,1.176907,1.182960,1.180163,0.001916
6609.250000,2,1.175777,1.181463,1.179040,0.001990
6609.500000,2,1.176937,1.181919,1.179903,0.001603
6609.750000,2,1.179227,1.184290,1.182552,0.001521
6610.000000,2,1.182879,1.187420,1.185776,0.001475
6610.250000,2,1.187822,1.191263,1.189947,0.001133
6610.500000,2,1.192573,1.195961,1.194155,0.001093
6610.750000,2,1.197275,1.200482,1.199085,0.001094
6611.000000,2,1.202316,1.204716,1.203789,0.000839
6611.250000,2,1.206979,1.209789,1.208263,0.000844
6611.500000,2,1.210819,1.214288,1.212403,0.000900
6611.750000,2,1.212240,1.215697,1.214598,0.000971
6612.000000,2,1.213551,1.217783,1.215827,0.001325
6612.250000,2,1.212750,1.217329,1.215248,0.001328
6612.500000,2,1.210719,1.215160,1.213493,0.001364
6612.750000,2,1.206766,1.212739,1.210022,0.001755
6613.000000,2,1.201493,1.208916,1.205353,0.002175
6613.250000,2,1.196279,1.204003,1.200008,0.002410
6613.500000,2,1.191926,1.201007,1.196322,0.002785
6613.750000,2,1.190285,1.199827,1.194925,0.002949
6614.000000,2,1.192426,1.201198,1.196841,0.003079
6614.250000,2,1.194358,1.205203,1.200342,0.003392
6614.500000,2,1.199942,1.210389,1.205510,0.003514
6614.750000,2,1.204285,1.215200,1.209873,0.003525
6615.000000,2,1.208547,1.219750,1.214578,0.003661
6615.250000,2,1.212410,1.223668,1.217639,0.003821
6615.500000,2,1.215943,1.225742,1.220834,0.003482
6615.750000,2,1.219245,1.229195,1.223939,0.003526
6616.000000,2,1.222317,1.232360,1.227088,0.003387
6616.250000,2,1.224368,1.232936,1.228687,0.002879
6616.500000,2,1.226069,1.233914,1.229332,0.002746
6616.750000,2,1.225979,1.233883,1.229657,0.002989
6617.000000,2,1.227050,1.234912,1.230690,0.002569
6617.250000,2,1.229832,1.236678,1.232617,0.002453
6617.500000,2,1.231463,1.238502,1.234773,0.002521
6617.750000,2,1.232474,1.238615,1.235214,0.002128
6618.000000,2,1.230974,1.236930,1.233182,0.001898
6618.250000,2,1.224640,1.229122,1.226506,0.001384
6618.500000,2,1.214205,1.218812,1.215725,0.001519
6618.750000,2,1.198823,1.202419,1.200130,0.001109
6619.000000,2,1.176880,1.180675,1.178728,0.001075
6619.250000,2,1.148975,1.151859,1.150799,0.000852
6619.500000,2,1.114683,1.118084,1.116377,0.000982
6619.750000,2,1.074955,1.077985,1.076791,0.000926
6620.000000,2,1.031210,1.034506,1.032945,0.001073
6620.250000,2,0.984991,0.987297,0.986194,0.000780
6620.500000,2,0.935092,0.938538,0.936552,0.000989
6620.750000,2,0.881221,0.884095,0.882341,0.001091
6621.000000,2,0.821074,0.825012,0.823016,0.001247
6621.250000,2,0.757124,0.761003,0.758660,0.001319
6621.500000,2,0.689869,0.694414,0.691863,0.001674
6621.750000,2,0.622318,0.626621,0.624429,0.001506
6622.000000,2,0.557223,0.561236,0.558842,0.001425
6622.250000,2,0.494768,0.498874,0.496483,0.001376
6622.500000,2,0.438006,0.441352,0.439361,0.001257
6622.750000,2,0.386945,0.390643,0.388604,0.001211
6623.000000,2,0.344401,0.347247,0.345804,0.000913
6623.250000,2,0.311128,0.313316,0.312120,0.000701
6623.500000,2,0.287378,0.289072,0.288327,0.000551
6623.750000,2,0.273246,0.274516,0.273951,0.000384
6624.000000,3,0.254323,0.255124,0.254702,0.000278
6624.250000,3,0.256461,0.257226,0.256843,0.000204
6624.500000,3,0.263157,0.263765,0.263378,0.000179
6624.750000,3,0.273721,0.274499,0.274023,0.000288
6625.000000,3,0.288989,0.289742,0.289315,0.000258
6625.250000,3,0.308682,0.309994,0.309379,0.000471
6625.500000,3,0.333983,0.335670,0.334908,0.000608
6625.750000,3,0.364973,0.367071,0.365991,0.000797
6626.000000,3,0.400764,0.403274,0.402148,0.000897
6626.250000,3,0.440573,0.443583,0.442392,0.001045
6626.500000,3,0.483384,0.487006,0.485539,0.001157
6626.750000,3,0.527407,0.531800,0.530198,0.001525
6627.000000,3,0.572369,0.577313,0.575424,0.001776
6627.250000,3,0.615846,0.621422,0.619255,0.002010
6627.500000,3,0.657025,0.662925,0.660908,0.002217
6627.750000,3,0.695793,0.701875,0.699699,0.002215
6628.000000,3,0.731118,0.738452,0.735890,0.002619
6628.250000,3,0.766046,0.773342,0.770634,0.002575
6628.500000,3,0.800517,0.807013,0.804815,0.002391
6628.750000,3,0.833362,0.840145,0.837851,0.002441
6629.000000,3,0.865685,0.871927,0.870030,0.002202
6629.250000,3,0.894981,0.901130,0.898780,0.002026
6629.500000,3,0.921004,0.926279,0.924252,0.001782
6629.750000,3,0.943676,0.947899,0.946287,0.001384
6630.000000,3,0.962782,0.966698,0.965130,0.001237
6630.250000,3,0.978843,0.981838,0.980529,0.000945
6630.500000,3,0.992183,0.994464,0.993318,0.000661
6630.750000,3,1.003240,1.004742,1.004060,0.000509
6631.000000,3,1.012523,1.014501,1.013400,0.000666
6631.250000,3,1.021789,1.023059,1.022466,0.000390
6631.500000,3,1.030794,1.032959,1.031725,0.000690
6631.750000,3,1.039811,1.043342,1.041215,0.001062
6632.000000,3,1.048326,1.053887,1.050532,0.001740
6632.250000,3,1.056258,1.060840,1.058419,0.001683
6632.500000,3,1.062230,1.068517,1.064591,0.002081
6632.750000,3,1.067841,1.074876,1.070845,0.002283
6633.000000,3,1.073985,1.081999,1.076959,0.002550
6633.250000,3,1.081623,1.089767,1.084612,0.002732
6633.500000,3,1.089614,1.098440,1.092659,0.002907
6633.750000,3,1.097290,1.105906,1.100416,0.002991
6634.000000,3,1.104402,1.114106,1.108007,0.003332
6634.250000,3,1.110274,1.121461,1.114731,0.003486
6634.500000,3,1.117452,1.128625,1.121707,0.003490
6634.750000,3,1.124088,1.136252,1.129387,0.003694
6635.000000,3,1.133233,1.145357,1.138524,0.003800
6635.250000,3,1.142850,1.154312,1.147709,0.003698
6635.500000,3,1.152025,1.163670,1.156965,0.003699
6635.750000,3,1.159855,1.171970,1.164993,0.004026
6636.000000,3,1.167123,1.179547,1.172026,0.003978
6636.250000,3,1.172594,1.184870,1.177898,0.003998
6636.500000,3,1.178708,1.189568,1.182868,0.003510
6636.750000,3,1.181960,1.193170,1.186476,0.003486
6637.000000,3,1.185835,1.196108,1.189278,0.003295
6637.250000,3,1.187401,1.196169,1.190768,0.002682
6637.500000,3,1.189610,1.198030,1.192918,0.002730
6637.750000,3,1.191919,1.200214,1.195537,0.002768
6638.000000,3,1.195161,1.203534,1.199099,0.002581
6638.250000,3,1.198765,1.207579,1.202681,0.002664
6638.500000,3,1.203283,1.210919,1.206778,0.002394
6638.750000,3,1.207659,1.215497,1.211222,0.002410
6639.000000,3,1.211595,1.219773,1.215800,0.002357
6639.250000,3,1.216333,1.225247,1.221062,0.002660
6639.500000,3,1.223029,1.230549,1.226907,0.002312
6639.750000,3,1.228540,1.237361,1.232745,0.002519
6640.000000,3,1.235226,1.243821,1.240253,0.002569
6640.250000,3,1.237103,1.246839,1.241849,0.002673
6640.500000,3,1.239773,1.249415,1.244500,0.002957
6640.750000,3,1.240476,1.250129,1.245088,0.002943
6641.000000,3,1.240426,1.249133,1.244443,0.002637
6641.250000,3,1.239763,1.246487,1.242691,0.002390
6641.500000,3,1.236039,1.243291,1.239422,0.002184
6641.750000,3,1.233489,1.238684,1.235791,0.001723
6642.000000,3,1.230387,1.236096,1.232993,0.001754
6642.250000,3,1.229868,1.234987,1.232003,0.001609
6642.500000,3,1.231712,1.234876,1.233201,0.001096
6642.750000,3,1.235507,1.238019,1.236711,0.000664
6643.000000,3,1.240335,1.242771,1.241592,0.000691
6643.250000,3,1.246970,1.247964,1.247498,0.000395
6643.500000,3,1.251055,1.254810,1.253484,0.001027
6643.750000,3,1.257313,1.261002,1.259697,0.000955
6644.000000,3,1.262716,1.267617,1.265976,0.001517
6644.250000,3,1.267989,1.273440,1.271525,0.001680
6644.500000,3,1.271943,1.277556,1.275873,0.001900
6644.750000,3,1.274307,1.281942,1.279102,0.002601
6645.000000,3,1.275253,1.285098,1.281869,0.003216
6645.250000,3,1.277356,1.286985,1.283690,0.003201
6645.500000,3,1.278242,1.288631,1.285206,0.003564
6645.750000,3,1.279841,1.290358,1.286626,0.003499
6646.000000,3,1.280385,1.291301,1.287295,0.003872
6646.250000,3,1.279067,1.291221,1.287129,0.004204
6646.500000,3,1.278654,1.290739,1.286539,0.004232
6646.750000,3,1.277940,1.290649,1.286034,0.004374
6647.000000,3,1.277628,1.291211,1.286437,0.004392
6647.250000,3,1.279630,1.291321,1.287475,0.004284
6647.500000,3,1.281461,1.292164,1.288485,0.003873
6647.750000,3,1.282115,1.293595,1.289822,0.003783
6648.000000,3,1.283655,1.294313,1.290381,0.003310
6648.250000,3,1.283132,1.294664,1.290456,0.003631
6648.500000,3,1.283715,1.294433,1.290311,0.003300
6648.750000,3,1.283675,1.293590,1.289383,0.002757
6649.000000,3,1.281632,1.291101,1.287012,0.002881
6649.250000,3,1.277819,1.286051,1.283001,0.002539
6649.500000,3,1.272436,1.280078,1.276751,0.002151
6649.750000,3,1.263169,1.271274,1.267562,0.002263
6650.000000,3,1.252534,1.260282,1.256164,0.001961
6650.250000,3,1.238367,1.245355,1.241541,0.001989
6650.500000,3,1.221222,1.226462,1.223503,0.001445
6650.750000,3,1.198916,1.204246,1.200597,0.001525
6651.000000,3,1.171017,1.176259,1.172963,0.001394
6651.250000,3,1.137906,1.143352,1.140086,0.001395
6651.500000,3,1.100526,1.106058,1.102531,0.001414
6651.750000,3,1.058847,1.064478,1.060681,0.001615
6652.000000,3,1.011907,1.016293,1.013352,0.001258
6652.250000,3,0.958640,0.964264,0.960444,0.001605
6652.500000,3,0.900864,0.905135,0.902251,0.001206
6652.750000,3,0.838310,0.843519,0.840292,0.001438
6653.000000,3,0.775396,0.780240,0.776983,0.001441
6653.250000,3,0.711793,0.716008,0.713604,0.001359
6653.500000,3,0.650246,0.653607,0.651568,0.001027
6653.750000,3,0.589854,0.593457,0.590970,0.001140
6654.000000,3,0.530900,0.534759,0.532372,0.001129
6654.250000,3,0.474558,0.478053,0.476024,0.000990
6654.500000,3,0.422318,0.425049,0.423344,0.000953
6654.750000,3,0.374932,0.377444,0.375931,0.000882
6655.000000,3,0.334380,0.336630,0.335285,0.000767
6655.250000,3,0.301539,0.303422,0.302347,0.000552
6655.500000,3,0.277914,0.279014,0.278508,0.000380
6655.750000,3,0.263224,0.264386,0.263902,0.000342
6656.000000,4,0.295696,0.296387,0.296013,0.000192
6656.250000,4,0.298293,0.299721,0.299108,0.000385
6656.500000,4,0.307717,0.309101,0.308551,0.000401
6656.750000,4,0.323337,0.324995,0.324403,0.000485
6657.000000,4,0.345831,0.347931,0.347302,0.000633
6657.250000,4,0.374378,0.377061,0.376482,0.000784
6657.500000,4,0.409753,0.412733,0.412032,0.000901
6657.750000,4,0.449798,0.453856,0.452778,0.001151
6658.000000,4,0.495170,0.499671,0.498182,0.001283
6658.250000,4,0.543644,0.548728,0.547043,0.001386
6658.500000,4,0.594999,0.601000,0.598534,0.001709
6658.750000,4,0.647199,0.654499,0.651434,0.002072
6659.000000,4,0.700710,0.708494,0.704888,0.002276
6659.250000,4,0.753702,0.762480,0.757948,0.002682
6659.500000,4,0.805326,0.814602,0.810145,0.002786
6659.750000,4,0.855031,0.864591,0.859478,0.003025
6660.000000,4,0.899423,0.910423,0.904602,0.003267
6660.250000,4,0.939150,0.950100,0.944148,0.003277
6660.500000,4,0.972797,0.983538,0.977731,0.003407
6660.750000,4,1.002201,1.012037,1.006194,0.003094
6661.000000,4,1.026843,1.036404,1.031121,0.002856
6661.250000,4,1.048429,1.057730,1.052601,0.002948
6661.500000,4,1.066102,1.074845,1.070616,0.002496
6661.750000,4,1.081095,1.088464,1.084415,0.002183
6662.000000,4,1.091733,1.098417,1.094640,0.001990
6662.250000,4,1.099410,1.105181,1.101903,0.001708
6662.500000,4,1.107198,1.111459,1.109082,0.001279
6662.750000,4,1.114785,1.118034,1.116416,0.000978
6663.000000,4,1.122813,1.125405,1.124437,0.000886
6663.250000,4,1.129411,1.132502,1.131181,0.000962
6663.500000,4,1.133412,1.136228,1.135342,0.000809
6663.750000,4,1.134882,1.138963,1.137129,0.001250
6664.000000,4,1.135051,1.138983,1.137629,0.001139
6664.250000,4,1.134484,1.140385,1.138347,0.001736
6664.500000,4,1.136998,1.142448,1.140597,0.001615
6664.750000,4,1.140047,1.145533,1.143596,0.001751
6665.000000,4,1.142242,1.148498,1.146699,0.001871
6665.250000,4,1.145669,1.150104,1.148696,0.001353
6665.500000,4,1.147060,1.151051,1.149694,0.001307
6665.750000,4,1.147318,1.150270,1.149555,0.000886
6666.000000,4,1.148143,1.151166,1.149824,0.000939
6666.250000,4,1.147447,1.150290,1.148995,0.000856
6666.500000,4,1.144666,1.147508,1.146473,0.000860
6666.750000,4,1.140822,1.143406,1.142446,0.000812
6667.000000,4,1.136436,1.138693,1.137533,0.000636
6667.250000,4,1.132083,1.134053,1.133182,0.000614
6667.500000,4,1.130270,1.132337,1.131352,0.000651
6667.750000,4,1.132145,1.134266,1.132788,0.000642
6668.000000,4,1.134319,1.137232,1.136217,0.000820
6668.250000,4,1.138161,1.141167,1.139514,0.000822
6668.500000,4,1.140969,1.143709,1.142108,0.000746
6668.750000,4,1.142059,1.143568,1.142620,0.000480
6669.000000,4,1.140999,1.142589,1.141643,0.000496
6669.250000,4,1.137632,1.139714,1.138324,0.000585
6669.500000,4,1.131469,1.133506,1.132865,0.000606
6669.750000,4,1.124918,1.126858,1.125836,0.000606
6670.000000,4,1.116571,1.119542,1.118287,0.000997
6670.250000,4,1.110615,1.113969,1.112175,0.001275
6670.500000,4,1.106373,1.110590,1.108982,0.001477
6670.750000,4,1.105756,1.111207,1.108769,0.001966
6671.000000,4,1.107703,1.113789,1.111475,0.002389
6671.250000,4,1.110029,1.117475,1.114482,0.002628
6671.500000,4,1.112055,1.120840,1.117175,0.003116
6671.750000,4,1.113307,1.122994,1.119580,0.003322
6672.000000,4,1.116078,1.126747,1.122799,0.003705
6672.250000,4,1.120200,1.130222,1.126761,0.003495
6672.500000,4,1.126369,1.136231,1.132104,0.003458
6672.750000,4,1.132448,1.142403,1.138464,0.003416
6673.000000,4,1.138785,1.148394,1.144109,0.003175
6673.250000,4,1.142669,1.152990,1.148717,0.003314
6673.500000,4,1.148269,1.156432,1.152768,0.002946
6673.750000,4,1.151679,1.159814,1.156843,0.002791
6674.000000,4,1.157718,1.164953,1.161617,0.002513
6674.250000,4,1.161850,1.169258,1.165796,0.002396
6674.500000,4,1.166912,1.172479,1.169597,0.001756
6674.750000,4,1.169454,1.174095,1.172041,0.001638
6675.000000,4,1.171009,1.176815,1.173854,0.001752
6675.250000,4,1.172773,1.177012,1.174883,0.001274
6675.500000,4,1.175164,1.178160,1.176810,0.000999
6675.750000,4,1.177303,1.181853,1.179403,0.001308
6676.000000,4,1.180400,1.183156,1.181688,0.000992
6676.250000,4,1.182297,1.184510,1.183500,0.000735
6676.500000,4,1.184458,1.187011,1.185138,0.000861
6676.750000,4,1.186097,1.188175,1.187027,0.000744
6677.000000,4,1.189520,1.190734,1.190005,0.000362
6677.250000,4,1.192096,1.195374,1.194339,0.000979
6677.500000,4,1.197201,1.200960,1.198971,0.001166
6677.750000,4,1.202382,1.205308,1.203865,0.000976
6678.000000,4,1.206145,1.209792,1.208348,0.001235
6678.250000,4,1.210662,1.213911,1.212333,0.001020
6678.500000,4,1.214217,1.217880,1.216068,0.001118
6678.750000,4,1.216851,1.220414,1.219102,0.001105
6679.000000,4,1.219445,1.223018,1.221567,0.000983
6679.250000,4,1.220897,1.223440,1.222383,0.000850
6679.500000,4,1.221265,1.223410,1.222317,0.000661
6679.750000,4,1.220461,1.222146,1.221356,0.000606
6680.000000,4,1.219295,1.222376,1.220326,0.000842
6680.250000,4,1.217531,1.219590,1.218622,0.000591
6680.500000,4,1.215351,1.217848,1.216487,0.000957
6680.750000,4,1.212450,1.215134,1.213715,0.000672
6681.000000,4,1.210970,1.212402,1.211674,0.000507
6681.250000,4,1.209501,1.211060,1.210317,0.000473
6681.500000,4,1.209400,1.210960,1.210353,0.000496
6681.750000,4,1.209860,1.212033,1.210529,0.000606
6682.000000,4,1.209128,1.211487,1.209901,0.000632
6682.250000,4,1.205059,1.207153,1.206010,0.000615
6682.500000,4,1.196448,1.197948,1.197373,0.000465
6682.750000,4,1.182850,1.184131,1.183364,0.000373
6683.000000,4,1.161864,1.163625,1.162758,0.000604
6683.250000,4,1.134422,1.137047,1.135590,0.000847
6683.500000,4,1.100323,1.104021,1.101712,0.001207
6683.750000,4,1.058666,1.062876,1.060136,0.001472
6684.000000,4,1.010921,1.015703,1.012589,0.001625
6684.250000,4,0.958355,0.964173,0.960660,0.002070
6684.500000,4,0.902794,0.908810,0.904896,0.002165
