# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.223935,0.226661,0.225161,0.000838
6128.250000,1,0.226578,0.228665,0.227566,0.000752
6128.500000,1,0.233384,0.235668,0.234276,0.000800
6128.750000,1,0.244700,0.247275,0.245804,0.000850
6129.000000,1,0.261236,0.263611,0.262486,0.000850
6129.250000,1,0.282635,0.285386,0.284095,0.000962
6129.500000,1,0.309412,0.312188,0.310723,0.001060
6129.750000,1,0.339513,0.342928,0.341159,0.001273
6130.000000,1,0.373740,0.377486,0.375620,0.001357
6130.250000,1,0.411191,0.415735,0.413379,0.001664
6130.500000,1,0.452502,0.457843,0.455127,0.001950
6130.750000,1,0.497808,0.503594,0.500553,0.002071
6131.000000,1,0.545471,0.551061,0.548332,0.002179
6131.250000,1,0.593337,0.599507,0.596511,0.002379
6131.500000,1,0.639255,0.645849,0.642426,0.002410
6131.750000,1,0.681313,0.689645,0.685124,0.002901
6132.000000,1,0.720621,0.728633,0.724608,0.003077
6132.250000,1,0.756637,0.765961,0.761238,0.003460
6132.500000,1,0.790827,0.800998,0.795691,0.003744
6132.750000,1,0.821571,0.832622,0.827145,0.004130
6133.000000,1,0.847630,0.859279,0.853416,0.004171
6133.250000,1,0.868103,0.880778,0.874425,0.004473
6133.500000,1,0.884774,0.896881,0.890759,0.004338
6133.750000,1,0.899787,0.913491,0.906480,0.004800
6134.000000,1,0.916966,0.930512,0.923722,0.004803
6134.250000,1,0.936560,0.950849,0.943587,0.005026
6134.500000,1,0.957778,0.971859,0.964953,0.005064
6134.750000,1,0.978070,0.991137,0.984908,0.004701
6135.000000,1,0.994982,1.007491,1.001747,0.004518
6135.250000,1,1.009389,1.022603,1.015958,0.004478
6135.500000,1,1.023584,1.035687,1.029870,0.004296
6135.750000,1,1.040311,1.051257,1.046136,0.003728
6136.000000,1,1.059499,1.069898,1.065248,0.003657
6136.250000,1,1.080417,1.089485,1.085563,0.003158
6136.500000,1,1.098935,1.106525,1.103659,0.002661
6136.750000,1,1.113431,1.120842,1.117897,0.002521
6137.000000,1,1.127796,1.132932,1.130985,0.002057
6137.250000,1,1.141062,1.146709,1.144744,0.002054
6137.500000,1,1.159539,1.164427,1.162506,0.001848
6137.750000,1,1.181958,1.186504,1.184726,0.001501
6138.000000,1,1.205648,1.209813,1.207871,0.001492
6138.250000,1,1.226676,1.230975,1.228485,0.001630
6138.500000,1,1.241192,1.245938,1.243572,0.001671
6138.750000,1,1.251661,1.254602,1.253035,0.001287
6139.000000,1,1.259461,1.263016,1.261083,0.001430
6139.250000,1,1.267012,1.270842,1.268978,0.001549
6139.500000,1,1.274111,1.279838,1.277171,0.002013
6139.750000,1,1.279251,1.284275,1.281912,0.001756
6140.000000,1,1.278237,1.284104,1.281019,0.001903
6140.250000,1,1.271962,1.276910,1.274640,0.001809
6140.500000,1,1.263721,1.268401,1.265797,0.001556
6140.750000,1,1.256911,1.262252,1.260164,0.001807
6141.000000,1,1.259297,1.264774,1.262124,0.001675
6141.250000,1,1.266595,1.271787,1.269812,0.001703
6141.500000,1,1.278784,1.283782,1.281359,0.001744
6141.750000,1,1.287702,1.292452,1.290658,0.001714
6142.000000,1,1.293697,1.296923,1.295975,0.001166
6142.250000,1,1.295914,1.300480,1.298296,0.001280
6142.500000,1,1.299801,1.303848,1.301987,0.001335
6142.750000,1,1.308869,1.311840,1.310787,0.001200
6143.000000,1,1.321457,1.326187,1.324297,0.001826
6143.250000,1,1.334132,1.339772,1.336702,0.001925
6143.500000,1,1.340816,1.346685,1.343803,0.002047
6143.750000,1,1.338566,1.346489,1.342527,0.002804
6144.000000,1,1.330602,1.337518,1.333677,0.002604
6144.250000,1,1.318821,1.327236,1.322312,0.003033
6144.500000,1,1.309793,1.318484,1.313572,0.003143
6144.750000,1,1.303452,1.312663,1.307601,0.003458
6145.000000,1,1.299314,1.308103,1.302543,0.003424
6145.250000,1,1.290158,1.300047,1.294503,0.003726
6145.500000,1,1.279842,1.289892,1.283393,0.004097
6145.750000,1,1.267221,1.278787,1.271522,0.004361
6146.000000,1,1.259894,1.270840,1.263875,0.004096
6146.250000,1,1.259811,1.270651,1.263962,0.004274
6146.500000,1,1.267559,1.278211,1.272070,0.004000
6146.750000,1,1.280305,1.292507,1.285106,0.004794
6147.000000,1,1.292434,1.307089,1.298802,0.005198
6147.250000,1,1.303540,1.316843,1.309278,0.004836
6147.500000,1,1.308053,1.321425,1.313724,0.004983
6147.750000,1,1.308640,1.322685,1.314594,0.004958
6148.000000,1,1.308710,1.322665,1.315159,0.005267
6148.250000,1,1.307089,1.321965,1.313731,0.005137
6148.500000,1,1.303699,1.316703,1.309931,0.004699
6148.750000,1,1.296272,1.309166,1.301865,0.004882
6149.000000,1,1.284093,1.296475,1.290169,0.004449
6149.250000,1,1.271605,1.283149,1.277045,0.004055
6149.500000,1,1.260894,1.271545,1.266140,0.003851
6149.750000,1,1.256006,1.265482,1.260364,0.003393
6150.000000,1,1.255471,1.263751,1.259659,0.003060
6150.250000,1,1.256921,1.264892,1.261001,0.002876
6150.500000,1,1.259158,1.267003,1.262803,0.002730
6150.750000,1,1.259290,1.266543,1.262935,0.002607
6151.000000,1,1.257219,1.264272,1.260410,0.002360
6151.250000,1,1.254167,1.261721,1.257714,0.002266
6151.500000,1,1.252593,1.257889,1.255239,0.001866
6151.750000,1,1.250348,1.254938,1.252668,0.001566
6152.000000,1,1.247327,1.250936,1.248890,0.001234
6152.250000,1,1.239440,1.242905,1.241120,0.001392
6152.500000,1,1.228452,1.231508,1.229645,0.001067
6152.750000,1,1.213234,1.216372,1.214730,0.001065
6153.000000,1,1.198072,1.201033,1.199643,0.000997
6153.250000,1,1.183658,1.185113,1.184732,0.000488
6153.500000,1,1.169193,1.171274,1.170381,0.000650
6153.750000,1,1.153806,1.155103,1.154507,0.000464
6154.000000,1,1.135373,1.137392,1.136326,0.000729
6154.250000,1,1.113945,1.116730,1.115234,0.000985
6154.500000,1,1.090021,1.093640,1.091676,0.001191
6154.750000,1,1.064895,1.068089,1.066276,0.001086
6155.000000,1,1.037486,1.041671,1.038982,0.001625
6155.250000,1,1.006697,1.011083,1.008310,0.001763
6155.500000,1,0.971287,0.976111,0.973336,0.001832
6155.750000,1,0.931050,0.936054,0.933172,0.001919
6156.000000,1,0.887066,0.891006,0.888704,0.001622
6156.250000,1,0.837882,0.843072,0.840265,0.001943
6156.500000,1,0.786652,0.792080,0.789117,0.002022
6156.750000,1,0.733212,0.738816,0.735672,0.002156
6157.000000,1,0.677479,0.682166,0.679531,0.001899
6157.250000,1,0.619874,0.624503,0.621808,0.001797
6157.500000,1,0.561841,0.566460,0.563807,0.001964
6157.750000,1,0.505412,0.509630,0.507071,0.001660
6158.000000,1,0.451819,0.455940,0.453314,0.001680
6158.250000,1,0.402123,0.405925,0.403662,0.001517
6158.500000,1,0.357977,0.361332,0.359361,0.001321
6158.750000,1,0.318709,0.322012,0.320270,0.001253
6159.000000,1,0.286162,0.288929,0.287242,0.001109
6159.250000,1,0.260217,0.262934,0.261251,0.001059
6159.500000,1,0.241881,0.244044,0.242701,0.000859
6159.750000,1,0.230775,0.232824,0.231526,0.000810
6160.000000,2,0.289174,0.290793,0.290040,0.000558
6160.250000,2,0.292884,0.294637,0.293838,0.000636
6160.500000,2,0.303448,0.306088,0.304800,0.000946
6160.750000,2,0.321616,0.324744,0.323419,0.001141
6161.000000,2,0.346957,0.350981,0.349307,0.001547
6161.250000,2,0.380029,0.384784,0.382851,0.001832
6161.500000,2,0.420139,0.426032,0.423822,0.002300
6161.750000,2,0.467871,0.474756,0.472030,0.002596
6162.000000,2,0.521895,0.529324,0.526393,0.002907
6162.250000,2,0.580165,0.588280,0.585506,0.003272
6162.500000,2,0.641053,0.650677,0.647345,0.003720
6162.750000,2,0.703904,0.713390,0.710009,0.003699
6163.000000,2,0.765348,0.775847,0.772484,0.004204
6163.250000,2,0.827191,0.837337,0.833565,0.003999
6163.500000,2,0.883272,0.893871,0.890380,0.004307
6163.750000,2,0.933459,0.944308,0.940872,0.004243
6164.000000,2,0.975243,0.985910,0.982406,0.004040
6164.250000,2,1.008523,1.019378,1.015965,0.004187
6164.500000,2,1.036048,1.046384,1.042554,0.003869
6164.750000,2,1.059223,1.069216,1.066020,0.004022
6165.000000,2,1.080557,1.090647,1.087256,0.003702
6165.250000,2,1.100291,1.110153,1.106459,0.003906
6165.500000,2,1.115474,1.124857,1.121782,0.003550
6165.750000,2,1.125446,1.135786,1.132224,0.003764
6166.000000,2,1.131937,1.141016,1.137829,0.003384
6166.250000,2,1.135307,1.144055,1.141365,0.003364
6166.500000,2,1.138908,1.147034,1.144547,0.003203
6166.750000,2,1.146190,1.154442,1.151443,0.002996
6167.000000,2,1.155131,1.161688,1.159323,0.002673
6167.250000,2,1.163413,1.169936,1.167128,0.002403
6167.500000,2,1.168414,1.173621,1.171347,0.001998
6167.750000,2,1.169634,1.174526,1.172135,0.001773
6168.000000,2,1.167964,1.174192,1.171683,0.002034
6168.250000,2,1.169204,1.172687,1.171156,0.001268
6168.500000,2,1.171294,1.174635,1.173138,0.001183
6168.750000,2,1.174003,1.178131,1.175996,0.001214
6169.000000,2,1.175917,1.179094,1.177564,0.000973
6169.250000,2,1.175242,1.177771,1.176213,0.000743
6169.500000,2,1.171374,1.173194,1.172535,0.000610
6169.750000,2,1.168493,1.170504,1.169627,0.000645
6170.000000,2,1.169051,1.170874,1.170097,0.000540
6170.250000,2,1.174768,1.176788,1.175603,0.000777
6170.500000,2,1.182639,1.185677,1.183782,0.000932
6170.750000,2,1.189807,1.193269,1.191175,0.001353
6171.000000,2,1.193259,1.196899,1.194649,0.001313
6171.250000,2,1.191539,1.196507,1.193400,0.001760
6171.500000,2,1.187501,1.192418,1.189651,0.001651
6171.750000,2,1.186076,1.190418,1.187583,0.001663
6172.000000,2,1.186563,1.191691,1.188615,0.001829
6172.250000,2,1.188188,1.193249,1.190285,0.001860
6172.500000,2,1.188278,1.193259,1.190439,0.001726
6172.750000,2,1.185110,1.190283,1.187261,0.001878
6173.000000,2,1.178823,1.183244,1.180538,0.001672
6173.250000,2,1.170525,1.176024,1.172951,0.001980
6173.500000,2,1.165833,1.171174,1.168159,0.001977
6173.750000,2,1.166530,1.170604,1.168465,0.001458
6174.000000,2,1.169808,1.175923,1.173066,0.002134
6174.250000,2,1.175337,1.181166,1.178209,0.002037
6174.500000,2,1.177708,1.182977,1.180678,0.001803
6174.750000,2,1.176128,1.181936,1.179653,0.002255
6175.000000,2,1.173444,1.179566,1.177114,0.002104
6175.250000,2,1.172368,1.177456,1.175892,0.001853
6175.500000,2,1.174560,1.179626,1.177734,0.001922
6175.750000,2,1.178933,1.184742,1.182427,0.002170
6176.000000,2,1.190260,1.201510,1.196150,0.004117
6176.250000,2,1.183008,1.188098,1.186085,0.001704
6176.500000,2,1.179730,1.184097,1.182596,0.001576
6176.750000,2,1.176743,1.181466,1.179703,0.001691
6177.000000,2,1.175785,1.180446,1.178313,0.001501
6177.250000,2,1.178717,1.182757,1.181346,0.001601
6177.500000,2,1.184313,1.189958,1.187727,0.001852
6177.750000,2,1.191476,1.197439,1.195211,0.001799
6178.000000,2,1.196556,1.201610,1.199187,0.001643
6178.250000,2,1.197144,1.202250,1.199340,0.001623
6178.500000,2,1.194634,1.199240,1.196824,0.001383
6178.750000,2,1.192263,1.196899,1.193747,0.001744
6179.000000,2,1.189005,1.193289,1.190661,0.001537
6179.250000,2,1.186264,1.191038,1.187742,0.001724
6179.500000,2,1.180935,1.185257,1.182402,0.001413
6179.750000,2,1.172915,1.177486,1.174981,0.001569
6180.000000,2,1.163907,1.168454,1.165953,0.001533
6180.250000,2,1.155362,1.159892,1.157666,0.001762
6180.500000,2,1.150467,1.156011,1.152925,0.001976
6180.750000,2,1.148776,1.153318,1.151301,0.001803
6181.000000,2,1.149462,1.154251,1.151845,0.001704
6181.250000,2,1.149801,1.154391,1.152052,0.001753
6181.500000,2,1.146908,1.152091,1.149497,0.002088
6181.750000,2,1.142959,1.147840,1.145793,0.001970
6182.000000,2,1.140860,1.145039,1.142906,0.001740
6182.250000,2,1.140613,1.145349,1.143256,0.001566
6182.500000,2,1.145386,1.149110,1.147310,0.001425
6182.750000,2,1.151620,1.156191,1.153643,0.001654
6183.000000,2,1.155896,1.160598,1.158355,0.001686
6183.250000,2,1.158692,1.162117,1.160235,0.001328
6183.500000,2,1.157278,1.161062,1.158851,0.001243
6183.750000,2,1.156118,1.158919,1.157296,0.001132
6184.000000,2,1.154822,1.157932,1.156303,0.001086
6184.250000,2,1.156455,1.159362,1.157534,0.000962
6184.500000,2,1.157263,1.160172,1.158468,0.001001
6184.750000,2,1.155923,1.159692,1.157364,0.001258
6185.000000,2,1.150457,1.153361,1.151562,0.001192
6185.250000,2,1.140814,1.144079,1.142323,0.001099
6185.500000,2,1.129967,1.132767,1.131275,0.000971
6185.750000,2,1.119689,1.122665,1.121343,0.001133
6186.000000,2,1.110137,1.112883,1.111285,0.000979
6186.250000,2,1.098806,1.102311,1.100233,0.001179
6186.500000,2,1.082917,1.085432,1.084488,0.000967
6186.750000,2,1.061164,1.064354,1.063014,0.001219
6187.000000,2,1.033135,1.037139,1.035432,0.001622
6187.250000,2,1.002567,1.006313,1.004380,0.001494
6187.500000,2,0.968124,0.972576,0.970555,0.001715
6187.750000,2,0.931679,0.936200,0.934556,0.001742
6188.000000,2,0.893315,0.898126,0.895815,0.001866
6188.250000,2,0.848943,0.854253,0.852004,0.002238
6188.500000,2,0.800005,0.805219,0.802909,0.002023
6188.750000,2,0.747854,0.752916,0.750559,0.001841
6189.000000,2,0.694283,0.699366,0.696938,0.001798
6189.250000,2,0.641869,0.646372,0.644122,0.001782
6189.500000,2,0.590596,0.595272,0.592918,0.001646
6189.750000,2,0.541299,0.545534,0.543417,0.001562
6190.000000,2,0.493843,0.497273,0.495792,0.001415
6190.250000,2,0.449253,0.452002,0.450890,0.001023
6190.500000,2,0.408093,0.410310,0.409436,0.000801
6190.750000,2,0.372562,0.374607,0.373516,0.000693
6191.000000,2,0.342774,0.344059,0.343340,0.000409
6191.250000,2,0.319543,0.320695,0.319995,0.000336
6191.500000,2,0.302556,0.303568,0.302892,0.000354
6191.750000,2,0.291956,0.293144,0.292663,0.000452
6192.000000,3,0.340616,0.342507,0.341666,0.000701
6192.250000,3,0.343515,0.345942,0.344972,0.000873
6192.500000,3,0.350986,0.353228,0.352301,0.000832
6192.750000,3,0.365555,0.367863,0.366804,0.000857
6193.000000,3,0.384800,0.387167,0.385657,0.000930
6193.250000,3,0.410756,0.413268,0.411754,0.001047
6193.500000,3,0.440418,0.444464,0.442167,0.001454
6193.750000,3,0.477459,0.481393,0.479219,0.001421
6194.000000,3,0.516927,0.521572,0.519243,0.001666
6194.250000,3,0.561746,0.567495,0.564913,0.002046
6194.500000,3,0.608342,0.615528,0.612414,0.002637
6194.750000,3,0.659491,0.665890,0.663268,0.002316
6195.000000,3,0.707934,0.715907,0.712684,0.002956
6195.250000,3,0.757269,0.764927,0.761953,0.002978
6195.500000,3,0.801389,0.809096,0.806339,0.003151
6195.750000,3,0.843365,0.851019,0.848500,0.003114
6196.000000,3,0.880206,0.888473,0.885620,0.003481
6196.250000,3,0.915442,0.923402,0.920885,0.003261
6196.500000,3,0.945284,0.954012,0.950709,0.003486
6196.750000,3,0.971982,0.981153,0.976993,0.003307
6197.000000,3,0.990834,1.000749,0.996431,0.003711
6197.250000,3,1.008099,1.017500,1.013135,0.003318
6197.500000,3,1.020105,1.030639,1.025604,0.003687
6197.750000,3,1.033708,1.043586,1.038831,0.003634
6198.000000,3,1.045712,1.056051,1.050952,0.003641
6198.250000,3,1.060108,1.070072,1.065214,0.003526
6198.500000,3,1.071283,1.081687,1.076429,0.003811
6198.750000,3,1.081869,1.091421,1.086835,0.003448
6199.000000,3,1.087630,1.097094,1.092211,0.003523
6199.250000,3,1.091599,1.101374,1.096518,0.003456
6199.500000,3,1.093191,1.102409,1.097646,0.003351
6199.750000,3,1.095242,1.104280,1.099628,0.003255
6200.000000,3,1.142800,1.166297,1.152016,0.008525
6200.250000,3,1.094569,1.101225,1.097722,0.002335
6200.500000,3,1.089980,1.098080,1.093826,0.002801
6200.750000,3,1.086900,1.094467,1.090666,0.002604
6201.000000,3,1.081894,1.089062,1.085382,0.002547
6201.250000,3,1.078884,1.085250,1.081797,0.002311
6201.500000,3,1.073609,1.080503,1.076802,0.002393
6201.750000,3,1.068082,1.075246,1.072149,0.002607
6202.000000,3,1.061820,1.070390,1.065491,0.002841
6202.250000,3,1.056776,1.063093,1.059946,0.002334
6202.500000,3,1.049034,1.057660,1.053548,0.002940
6202.750000,3,1.045993,1.054147,1.050121,0.002869
6203.000000,3,1.041695,1.050315,1.046079,0.003114
6203.250000,3,1.038413,1.047080,1.042993,0.003093
6203.500000,3,1.033077,1.042590,1.038402,0.003337
6203.750000,3,1.026795,1.037691,1.032975,0.003722
6204.000000,3,1.020573,1.033046,1.026841,0.004063
6204.250000,3,1.017311,1.028498,1.023561,0.003938
6204.500000,3,1.015640,1.027522,1.021452,0.004176
6204.750000,3,1.016254,1.028886,1.023127,0.004348
6205.000000,3,1.017533,1.030289,1.024056,0.004647
6205.250000,3,1.017734,1.030807,1.024514,0.004573
6205.500000,3,1.014220,1.027047,1.020869,0.004675
6205.750000,3,1.011522,1.023770,1.017821,0.004367
6206.000000,3,1.007264,1.020669,1.014333,0.004920
6206.250000,3,1.008973,1.021302,1.014821,0.004614
6206.500000,3,1.009863,1.022854,1.016517,0.004894
6206.750000,3,1.014984,1.026413,1.020504,0.004221
6207.000000,3,1.014925,1.026484,1.020844,0.004330
6207.250000,3,1.015036,1.026268,1.020708,0.004032
6207.500000,3,1.011953,1.023959,1.017803,0.004327
6207.750000,3,1.013536,1.025156,1.018930,0.004122
6208.000000,3,1.018635,1.029673,1.023814,0.003991
6208.250000,3,1.030367,1.040143,1.035290,0.003540
6208.500000,3,1.044170,1.054230,1.049474,0.003714
6208.750000,3,1.061648,1.069385,1.065402,0.002862
6209.000000,3,1.073598,1.081684,1.077344,0.002764
6209.250000,3,1.084929,1.090909,1.087776,0.002085
6209.500000,3,1.092521,1.097147,1.094846,0.001752
6209.750000,3,1.102203,1.106141,1.104361,0.001206
6210.000000,3,1.111065,1.115014,1.113342,0.001384
6210.250000,3,1.122658,1.125784,1.124609,0.000909
6210.500000,3,1.130188,1.132619,1.131632,0.000814
6210.750000,3,1.135220,1.138199,1.137103,0.001014
6211.000000,3,1.135792,1.138821,1.137660,0.000917
6211.250000,3,1.137583,1.141029,1.139451,0.001236
6211.500000,3,1.141117,1.144442,1.142785,0.001247
6211.750000,3,1.147367,1.151273,1.149797,0.001369
6212.000000,3,1.155618,1.160067,1.158159,0.001639
6212.250000,3,1.163013,1.167985,1.166071,0.001809
6212.500000,3,1.167528,1.171928,1.169809,0.001604
6212.750000,3,1.169811,1.174656,1.173111,0.001768
6213.000000,3,1.172709,1.176938,1.175302,0.001651
6213.250000,3,1.179923,1.184321,1.182807,0.001757
6213.500000,3,1.191141,1.195989,1.193909,0.001647
6213.750000,3,1.206491,1.212480,1.210068,0.002298
6214.000000,3,1.220425,1.227339,1.224477,0.002320
6214.250000,3,1.233769,1.242018,1.238226,0.002811
6214.500000,3,1.242386,1.251874,1.247290,0.003206
6214.750000,3,1.250766,1.261881,1.256266,0.003806
6215.000000,3,1.260122,1.270388,1.264805,0.003567
6215.250000,3,1.270877,1.282409,1.276539,0.004109
6215.500000,3,1.280638,1.292788,1.286462,0.004355
6215.750000,3,1.288252,1.301960,1.294550,0.005004
6216.000000,3,1.290870,1.304225,1.297294,0.004928
6216.250000,3,1.291822,1.306448,1.298358,0.005382
6216.500000,3,1.291450,1.305846,1.297702,0.005249
6216.750000,3,1.295605,1.310688,1.302014,0.005423
6217.000000,3,1.302405,1.316839,1.308634,0.005556
6217.250000,3,1.311057,1.328296,1.318444,0.006497
6217.500000,3,1.318440,1.334468,1.325288,0.005951
6217.750000,3,1.322445,1.339280,1.329654,0.006151
6218.000000,3,1.318421,1.336572,1.325949,0.006668
6218.250000,3,1.312548,1.329253,1.319473,0.006431
6218.500000,3,1.302616,1.319900,1.309983,0.006672
6218.750000,3,1.293391,1.310929,1.300485,0.006763
6219.000000,3,1.277832,1.296121,1.285705,0.006966
6219.250000,3,1.258573,1.277022,1.266531,0.007018
6219.500000,3,1.231361,1.248015,1.237869,0.006482
6219.750000,3,1.195505,1.211717,1.201929,0.006337
6220.000000,3,1.151965,1.168248,1.158584,0.006270
6220.250000,3,1.105365,1.122285,1.112169,0.006405
6220.500000,3,1.055186,1.071286,1.061221,0.006003
6220.750000,3,1.002047,1.016574,1.007790,0.005570
6221.000000,3,0.942081,0.956615,0.947949,0.005414
6221.250000,3,0.878517,0.892190,0.883690,0.005054
6221.500000,3,0.808440,0.820401,0.813211,0.004522
6221.750000,3,0.738151,0.749325,0.742582,0.004282
6222.000000,3,0.668744,0.677528,0.671795,0.003526
6222.250000,3,0.601721,0.610661,0.605280,0.003278
6222.500000,3,0.539195,0.545753,0.541672,0.002662
6222.750000,3,0.484011,0.489597,0.485933,0.002188
6223.000000,3,0.434968,0.439199,0.436422,0.001551
6223.250000,3,0.396646,0.400173,0.398055,0.001282
6223.500000,3,0.367799,0.370703,0.368946,0.000983
6223.750000,3,0.351495,0.354150,0.352741,0.000922
6224.000000,4,0.269387,0.270804,0.269891,0.000502
6224.250000,4,0.271835,0.273374,0.272662,0.000596
6224.500000,4,0.279000,0.280729,0.279925,0.000582
6224.750000,4,0.291343,0.293741,0.292595,0.000783
6225.000000,4,0.307928,0.310734,0.309533,0.001046
6225.250000,4,0.329586,0.333114,0.331685,0.001296
6225.500000,4,0.355735,0.359913,0.358189,0.001550
6225.750000,4,0.386984,0.391657,0.389746,0.001782
6226.000000,4,0.421324,0.426680,0.424709,0.002073
6226.250000,4,0.458766,0.464721,0.462676,0.002323
6226.500000,4,0.497703,0.504101,0.501901,0.002511
6226.750000,4,0.537867,0.544392,0.542166,0.002721
6227.000000,4,0.578529,0.585643,0.583338,0.002921
6227.250000,4,0.620689,0.628696,0.625938,0.003240
6227.500000,4,0.663586,0.671803,0.668851,0.003338
6227.750000,4,0.706161,0.714577,0.711559,0.003303
6228.000000,4,0.746250,0.755058,0.751962,0.003448
6228.250000,4,0.784433,0.792524,0.789804,0.003263
6228.500000,4,0.818582,0.827285,0.824255,0.003513
6228.750000,4,0.851539,0.860179,0.857127,0.003468
6229.000000,4,0.883626,0.891673,0.888762,0.003296
6229.250000,4,0.914043,0.922503,0.919801,0.003509
6229.500000,4,0.943437,0.951715,0.949282,0.003435
6229.750000,4,0.971487,0.979698,0.976646,0.003287
6230.000000,4,0.994972,1.002462,0.999973,0.003111
6230.250000,4,1.014876,1.022011,1.019595,0.002967
6230.500000,4,1.030069,1.038037,1.035291,0.003160
6230.750000,4,1.043212,1.050271,1.047800,0.002764
6231.000000,4,1.052199,1.059340,1.057006,0.002895
6231.250000,4,1.060599,1.066456,1.064519,0.002461
6231.500000,4,1.064864,1.071631,1.069085,0.002715
6231.750000,4,1.069557,1.075347,1.073077,0.002222
6232.000000,4,1.073183,1.078898,1.076986,0.002118
6232.250000,4,1.078626,1.084443,1.082226,0.001965
6232.500000,4,1.085228,1.090340,1.088139,0.001895
6232.750000,4,1.092289,1.096365,1.094712,0.001442
6233.000000,4,1.098671,1.101942,1.100687,0.001127
6233.250000,4,1.105323,1.108013,1.106992,0.000795
6233.500000,4,1.111465,1.114109,1.112786,0.000975
6233.750000,4,1.118217,1.119819,1.119035,0.000694
6234.000000,4,1.124781,1.126873,1.125683,0.000651
6234.250000,4,1.132224,1.133480,1.132869,0.000442
6234.500000,4,1.136722,1.138542,1.137644,0.000582
6234.750000,4,1.140999,1.142668,1.142125,0.000537
6235.000000,4,1.143309,1.146027,1.144810,0.000887
6235.250000,4,1.147155,1.149513,1.148507,0.000824
6235.500000,4,1.150609,1.153354,1.152286,0.000923
6235.750000,4,1.156924,1.158967,1.158097,0.000606
6236.000000,4,1.162959,1.164831,1.163881,0.000726
6236.250000,4,1.168030,1.169546,1.168955,0.000461
6236.500000,4,1.170681,1.172784,1.171567,0.000739
6236.750000,4,1.173052,1.175173,1.173714,0.000652
6237.000000,4,1.174877,1.176407,1.175626,0.000513
6237.250000,4,1.176605,1.179513,1.177676,0.000977
6237.500000,4,1.179613,1.181153,1.180558,0.000480
6237.750000,4,1.180232,1.184121,1.182592,0.001167
6238.000000,4,1.180092,1.184241,1.182276,0.001344
6238.250000,4,1.178714,1.182350,1.180465,0.001058
6238.500000,4,1.175439,1.179373,1.177560,0.001128
6238.750000,4,1.175259,1.178458,1.177135,0.001038
6239.000000,4,1.177256,1.180530,1.179106,0.001190
6239.250000,4,1.181700,1.185744,1.184164,0.001446
6239.500000,4,1.188791,1.191836,1.190508,0.000910
6239.750000,4,1.194843,1.196956,1.195948,0.000667
6240.000000,4,1.213024,1.220429,1.216275,0.002668
6240.250000,4,1.199916,1.203293,1.201754,0.001055
6240.500000,4,1.202843,1.206908,1.204767,0.001186
6240.750000,4,1.210382,1.213636,1.211808,0.001059
6241.000000,4,1.219960,1.222067,1.221245,0.000683
6241.250000,4,1.231185,1.232967,1.231818,0.000599
6241.500000,4,1.241023,1.242232,1.241556,0.000367
6241.750000,4,1.247674,1.249372,1.248465,0.000631
6242.000000,4,1.251576,1.253538,1.252397,0.000756
6242.250000,4,1.252911,1.255985,1.254260,0.001091
6242.500000,4,1.253839,1.257293,1.255736,0.001207
6242.750000,4,1.255402,1.258662,1.256575,0.001216
6243.000000,4,1.252943,1.257081,1.254880,0.001504
6243.250000,4,1.249547,1.254377,1.251700,0.001876
6243.500000,4,1.243140,1.248355,1.245241,0.001884
6243.750000,4,1.237828,1.242590,1.239583,0.001755
6244.000000,4,1.235484,1.240974,1.237667,0.001945
6244.250000,4,1.237873,1.243381,1.240146,0.001957
6244.500000,4,1.243773,1.250280,1.246730,0.002190
6244.750000,4,1.252336,1.258360,1.255299,0.002178
6245.000000,4,1.259810,1.264871,1.262384,0.001878
6245.250000,4,1.264151,1.270594,1.267206,0.002293
6245.500000,4,1.265565,1.271233,1.268516,0.002127
6245.750000,4,1.265895,1.272252,1.268877,0.002217
6246.000000,4,1.265246,1.270926,1.268555,0.002173
6246.250000,4,1.264738,1.269915,1.267838,0.001915
6246.500000,4,1.261802,1.266981,1.264359,0.001847
6246.750000,4,1.254635,1.259788,1.257471,0.002025
6247.000000,4,1.244345,1.249092,1.247352,0.001710
6247.250000,4,1.236031,1.240893,1.238684,0.001833
6247.500000,4,1.229975,1.233753,1.232040,0.001405
6247.750000,4,1.229103,1.232134,1.231030,0.001143
6248.000000,4,1.231333,1.235490,1.233922,0.001485
6248.250000,4,1.235504,1.239604,1.237926,0.001476
6248.500000,4,1.236589,1.241222,1.239292,0.001443
6248.750000,4,1.235742,1.240393,1.238107,0.001432
6249.000000,4,1.232054,1.237307,1.234452,0.001692
6249.250000,4,1.229272,1.234541,1.231727,0.001711
6249.500000,4,1.228228,1.232974,1.230541,0.001638
6249.750000,4,1.227521,1.233163,1.230542,0.001996
6250.000000,4,1.225321,1.231555,1.227951,0.002231
6250.250000,4,1.217553,1.224474,1.220815,0.002518
6250.500000,4,1.204736,1.211491,1.207748,0.002492
6250.750000,4,1.186361,1.194553,1.189107,0.002936
6251.000000,4,1.164551,1.172353,1.167815,0.003015
6251.250000,4,1.140540,1.149103,1.143916,0.003319
6251.500000,4,1.113190,1.122138,1.116327,0.003401
6251.750000,4,1.079534,1.089461,1.083333,0.003860
6252.000000,4,1.039471,1.047916,1.041907,0.003228
6252.250000,4,0.988651,0.997431,0.992052,0.003436
6252.500000,4,0.932248,0.940906,0.935239,0.003544
