# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246361,0.247016,0.246638,0.000216
6128.250000,1,0.247587,0.248314,0.247879,0.000280
6128.500000,1,0.251741,0.252231,0.251976,0.000176
6128.750000,1,0.258533,0.259146,0.258830,0.000229
6129.000000,1,0.268738,0.269423,0.269070,0.000238
6129.250000,1,0.282596,0.283566,0.282903,0.000275
6129.500000,1,0.300056,0.301009,0.300513,0.000357
6129.750000,1,0.321513,0.322506,0.321845,0.000278
6130.000000,1,0.345682,0.347326,0.346617,0.000450
6130.250000,1,0.374039,0.375319,0.374746,0.000419
6130.500000,1,0.404558,0.406777,0.405607,0.000605
6130.750000,1,0.438406,0.439480,0.438910,0.000397
6131.000000,1,0.472794,0.474237,0.473739,0.000503
6131.250000,1,0.508028,0.509662,0.509017,0.000527
6131.500000,1,0.543207,0.544996,0.544115,0.000564
6131.750000,1,0.577273,0.579655,0.578662,0.000768
6132.000000,1,0.610601,0.612964,0.612135,0.000679
6132.250000,1,0.643026,0.645054,0.644355,0.000636
6132.500000,1,0.674200,0.675865,0.675157,0.000499
6132.750000,1,0.703164,0.705227,0.704035,0.000550
6133.000000,1,0.730330,0.732189,0.731086,0.000504
6133.250000,1,0.755180,0.757048,0.755977,0.000641
6133.500000,1,0.777944,0.779942,0.778902,0.000680
6133.750000,1,0.798594,0.800748,0.799432,0.000681
6134.000000,1,0.815958,0.819448,0.817328,0.001096
6134.250000,1,0.830475,0.834343,0.832057,0.001144
6134.500000,1,0.842197,0.845647,0.844060,0.001125
6134.750000,1,0.851731,0.854565,0.853358,0.001052
6135.000000,1,0.858743,0.862467,0.860682,0.001235
6135.250000,1,0.865325,0.869108,0.867130,0.001450
6135.500000,1,0.871907,0.875330,0.873655,0.001220
6135.750000,1,0.879287,0.882520,0.880974,0.001168
6136.000000,1,0.888638,0.891935,0.890334,0.001252
6136.250000,1,0.899998,0.903447,0.901839,0.001316
6136.500000,1,0.914119,0.917510,0.916045,0.001273
6136.750000,1,0.930969,0.934151,0.933033,0.001128
6137.000000,1,0.952037,0.953652,0.952787,0.000627
6137.250000,1,0.973140,0.975304,0.974379,0.000728
6137.500000,1,0.997754,0.999203,0.998268,0.000451
6137.750000,1,1.021151,1.023034,1.022394,0.000593
6138.000000,1,1.046470,1.048089,1.047228,0.000552
6138.250000,1,1.069280,1.073429,1.070975,0.001302
6138.500000,1,1.092008,1.095491,1.093533,0.001193
6138.750000,1,1.107201,1.112218,1.108946,0.001743
6139.000000,1,1.120069,1.125457,1.122047,0.001747
6139.250000,1,1.130499,1.134484,1.132037,0.001414
6139.500000,1,1.137768,1.142773,1.139528,0.001632
6139.750000,1,1.143620,1.148622,1.145417,0.001677
6140.000000,1,1.149503,1.154207,1.151085,0.001680
6140.250000,1,1.153248,1.158982,1.155462,0.002070
6140.500000,1,1.159034,1.164027,1.160857,0.001817
6140.750000,1,1.166667,1.170988,1.168394,0.001539
6141.000000,1,1.176436,1.181103,1.178394,0.001627
6141.250000,1,1.188916,1.194003,1.190826,0.001717
6141.500000,1,1.203444,1.207683,1.204984,0.001371
6141.750000,1,1.217673,1.222170,1.219520,0.001249
6142.000000,1,1.232862,1.235948,1.234140,0.001053
6142.250000,1,1.246042,1.249192,1.247651,0.001055
6142.500000,1,1.259884,1.262549,1.261000,0.000888
6142.750000,1,1.272283,1.274621,1.273464,0.000781
6143.000000,1,1.283103,1.285241,1.284150,0.000713
6143.250000,1,1.291131,1.293049,1.292019,0.000654
6143.500000,1,1.297331,1.299674,1.298091,0.000751
6143.750000,1,1.301970,1.304819,1.303474,0.000997
6144.000000,1,1.308831,1.310799,1.310003,0.000782
6144.250000,1,1.317325,1.319101,1.318203,0.000575
6144.500000,1,1.326854,1.328291,1.327605,0.000502
6144.750000,1,1.333978,1.336745,1.335903,0.000887
6145.000000,1,1.341333,1.344072,1.342541,0.000858
6145.250000,1,1.345902,1.348345,1.347483,0.000741
6145.500000,1,1.349776,1.353308,1.351884,0.001056
6145.750000,1,1.355763,1.357963,1.356980,0.000650
6146.000000,1,1.361609,1.364488,1.363466,0.000873
6146.250000,1,1.367345,1.371343,1.369180,0.001193
6146.500000,1,1.370283,1.376032,1.373143,0.001654
6146.750000,1,1.373121,1.377828,1.375413,0.001573
6147.000000,1,1.375173,1.379654,1.377618,0.001445
6147.250000,1,1.379711,1.385860,1.381990,0.001822
6147.500000,1,1.387339,1.391408,1.389033,0.001507
6147.750000,1,1.395785,1.400417,1.397504,0.001786
6148.000000,1,1.403680,1.407321,1.405140,0.001277
6148.250000,1,1.407057,1.411901,1.409036,0.001426
6148.500000,1,1.407942,1.412689,1.409790,0.001423
6148.750000,1,1.406852,1.411183,1.408474,0.001345
6149.000000,1,1.404440,1.407681,1.405945,0.000950
6149.250000,1,1.401779,1.404917,1.403167,0.000974
6149.500000,1,1.397527,1.400228,1.398525,0.000846
6149.750000,1,1.390467,1.393084,1.391992,0.000913
6150.000000,1,1.383218,1.385246,1.384085,0.000729
6150.250000,1,1.376551,1.378545,1.377444,0.000622
6150.500000,1,1.372805,1.376803,1.374448,0.001266
6150.750000,1,1.373533,1.378494,1.375755,0.001761
6151.000000,1,1.377536,1.382146,1.379706,0.001572
6151.250000,1,1.381717,1.386322,1.383906,0.001591
6151.500000,1,1.384060,1.389009,1.386785,0.001611
6151.750000,1,1.384439,1.389369,1.387154,0.001459
6152.000000,1,1.384555,1.389100,1.386945,0.001563
6152.250000,1,1.383455,1.388687,1.386171,0.001572
6152.500000,1,1.379936,1.384451,1.382064,0.001335
6152.750000,1,1.370767,1.375535,1.373686,0.001590
6153.000000,1,1.356850,1.361468,1.359383,0.001552
6153.250000,1,1.337853,1.342279,1.340125,0.001507
6153.500000,1,1.314457,1.319629,1.316777,0.001595
6153.750000,1,1.289116,1.293235,1.291778,0.001360
6154.000000,1,1.263745,1.267566,1.265670,0.001254
6154.250000,1,1.235978,1.240528,1.238209,0.001493
6154.500000,1,1.207943,1.211114,1.209440,0.001017
6154.750000,1,1.175551,1.180489,1.177981,0.001564
6155.000000,1,1.143271,1.148204,1.145822,0.001401
6155.250000,1,1.110813,1.115928,1.113113,0.001437
6155.500000,1,1.078013,1.083682,1.079997,0.001691
6155.750000,1,1.042965,1.047362,1.044709,0.001414
6156.000000,1,1.003837,1.009212,1.005911,0.001563
6156.250000,1,0.959383,0.963563,0.960569,0.001378
6156.500000,1,0.907381,0.912068,0.908846,0.001603
6156.750000,1,0.849642,0.854953,0.851626,0.001723
6157.000000,1,0.788554,0.792510,0.789929,0.001355
6157.250000,1,0.723627,0.728436,0.725477,0.001544
6157.500000,1,0.657501,0.661944,0.659681,0.001423
6157.750000,1,0.591718,0.595964,0.594039,0.001395
6158.000000,1,0.528298,0.532164,0.530599,0.001291
6158.250000,1,0.468744,0.472431,0.470724,0.001328
6158.500000,1,0.414763,0.417519,0.416420,0.001004
6158.750000,1,0.366788,0.369491,0.368395,0.000950
6159.000000,1,0.326702,0.328791,0.328024,0.000784
6159.250000,1,0.294410,0.296172,0.295513,0.000652
6159.500000,1,0.271174,0.272441,0.271962,0.000477
6159.750000,1,0.256885,0.257998,0.257420,0.000390
6160.000000,2,0.262547,0.263571,0.263093,0.000403
6160.250000,2,0.265441,0.267008,0.266434,0.000543
6160.500000,2,0.272794,0.274404,0.273568,0.000537
6160.750000,2,0.286595,0.288916,0.287898,0.000835
6161.000000,2,0.305493,0.307518,0.306434,0.000761
6161.250000,2,0.331098,0.334047,0.332469,0.001041
6161.500000,2,0.360800,0.363969,0.362373,0.001177
6161.750000,2,0.397514,0.401259,0.399432,0.001409
6162.000000,2,0.437950,0.441347,0.439634,0.001244
6162.250000,2,0.483608,0.488484,0.485789,0.001752
6162.500000,2,0.531007,0.535701,0.533352,0.001710
6162.750000,2,0.581636,0.587400,0.584403,0.002015
6163.000000,2,0.630886,0.635908,0.633470,0.001889
6163.250000,2,0.679385,0.685562,0.682721,0.002194
6163.500000,2,0.724751,0.731312,0.728291,0.002265
6163.750000,2,0.768330,0.774329,0.771487,0.002255
6164.000000,2,0.806723,0.812238,0.809434,0.001969
6164.250000,2,0.841439,0.846666,0.844416,0.001928
6164.500000,2,0.871273,0.875669,0.873603,0.001616
6164.750000,2,0.897632,0.901523,0.899724,0.001335
6165.000000,2,0.920678,0.923082,0.922024,0.000767
6165.250000,2,0.942293,0.944884,0.943713,0.000875
6165.500000,2,0.961802,0.963640,0.962870,0.000586
6165.750000,2,0.982266,0.984084,0.983093,0.000571
6166.000000,2,1.001037,1.003023,1.001709,0.000601
6166.250000,2,1.019117,1.021509,1.020038,0.000769
6166.500000,2,1.033345,1.036526,1.034488,0.001012
6166.750000,2,1.046008,1.050140,1.047775,0.001330
6167.000000,2,1.055774,1.059524,1.057422,0.001403
6167.250000,2,1.065050,1.069134,1.066805,0.001572
6167.500000,2,1.070558,1.075122,1.072207,0.001806
6167.750000,2,1.075627,1.081090,1.078046,0.002133
6168.000000,2,1.077905,1.083243,1.080176,0.002071
6168.250000,2,1.081133,1.085981,1.083087,0.001983
6168.500000,2,1.082444,1.087353,1.084725,0.001913
6168.750000,2,1.087970,1.091158,1.089676,0.001263
6169.000000,2,1.093668,1.097628,1.095667,0.001416
6169.250000,2,1.104185,1.107393,1.105475,0.001102
6169.500000,2,1.113874,1.116342,1.115388,0.000935
6169.750000,2,1.127187,1.129576,1.128105,0.000751
6170.000000,2,1.138618,1.139810,1.139149,0.000505
6170.250000,2,1.151785,1.155432,1.153235,0.001127
6170.500000,2,1.163560,1.167823,1.165561,0.001385
6170.750000,2,1.176339,1.182643,1.179770,0.002302
6171.000000,2,1.188268,1.193232,1.191085,0.002066
6171.250000,2,1.197315,1.204194,1.201514,0.002816
6171.500000,2,1.204636,1.210323,1.208001,0.002565
6171.750000,2,1.210012,1.217434,1.214394,0.003229
6172.000000,2,1.214454,1.223731,1.220043,0.003745
6172.250000,2,1.217580,1.226573,1.222817,0.003891
6172.500000,2,1.218221,1.226622,1.223249,0.003630
6172.750000,2,1.217871,1.227663,1.223960,0.004377
6173.000000,2,1.215887,1.224404,1.220749,0.003774
6173.250000,2,1.213135,1.222138,1.218577,0.004064
6173.500000,2,1.209065,1.218097,1.214540,0.003892
6173.750000,2,1.207943,1.216026,1.213103,0.003210
6174.000000,2,1.205907,1.212542,1.209714,0.002608
6174.250000,2,1.202148,1.209462,1.206694,0.002596
6174.500000,2,1.197276,1.203669,1.200976,0.002122
6174.750000,2,1.192965,1.199117,1.197279,0.002138
6175.000000,2,1.190990,1.196003,1.194404,0.001587
6175.250000,2,1.192093,1.199067,1.196325,0.001959
6175.500000,2,1.196695,1.201696,1.199502,0.001463
6175.750000,2,1.201857,1.208117,1.205904,0.001822
6176.000000,2,1.243681,1.275960,1.266428,0.011471
6176.250000,2,1.212093,1.215763,1.214634,0.001103
6176.500000,2,1.215461,1.219245,1.217897,0.001067
6176.750000,2,1.221566,1.225576,1.224316,0.001139
6177.000000,2,1.226068,1.230522,1.229327,0.001368
6177.250000,2,1.231571,1.235832,1.234493,0.001258
6177.500000,2,1.231591,1.235412,1.234326,0.001104
6177.750000,2,1.229566,1.232999,1.231917,0.001018
6178.000000,2,1.224383,1.226610,1.225968,0.000675
6178.250000,2,1.221964,1.223248,1.222611,0.000425
6178.500000,2,1.218255,1.219375,1.218737,0.000378
6178.750000,2,1.217094,1.218893,1.217854,0.000546
6179.000000,2,1.213262,1.215922,1.214544,0.000866
6179.250000,2,1.210373,1.213877,1.211361,0.001057
6179.500000,2,1.204622,1.208744,1.206020,0.001211
6179.750000,2,1.203592,1.207431,1.204887,0.001154
6180.000000,2,1.204812,1.209687,1.206418,0.001440
6180.250000,2,1.212920,1.217095,1.214422,0.001141
6180.500000,2,1.220927,1.227511,1.223418,0.001758
6180.750000,2,1.230957,1.236163,1.232573,0.001464
6181.000000,2,1.236562,1.242438,1.238390,0.001725
6181.250000,2,1.240396,1.245696,1.242582,0.001568
6181.500000,2,1.241126,1.247140,1.243190,0.001868
6181.750000,2,1.241975,1.247982,1.244706,0.001800
6182.000000,2,1.240356,1.246719,1.242868,0.001972
6182.250000,2,1.238687,1.244263,1.240654,0.002037
6182.500000,2,1.232683,1.238238,1.234844,0.002197
6182.750000,2,1.229800,1.235722,1.232138,0.002342
6183.000000,2,1.227543,1.234148,1.230221,0.002860
6183.250000,2,1.231225,1.238400,1.234102,0.002979
6183.500000,2,1.235469,1.243624,1.238985,0.003425
6183.750000,2,1.242486,1.252493,1.246622,0.003691
6184.000000,2,1.248314,1.257720,1.252013,0.004028
6184.250000,2,1.253051,1.262318,1.256609,0.003861
6184.500000,2,1.254663,1.264044,1.258156,0.004082
6184.750000,2,1.257193,1.267206,1.260786,0.004226
6185.000000,2,1.255821,1.266507,1.259954,0.004543
6185.250000,2,1.253689,1.264602,1.258102,0.004511
6185.500000,2,1.245631,1.256294,1.249890,0.004587
6185.750000,2,1.233550,1.243816,1.237936,0.004271
6186.000000,2,1.216183,1.226439,1.220276,0.004277
6186.250000,2,1.198415,1.208261,1.202566,0.003985
6186.500000,2,1.176121,1.185424,1.180370,0.003453
6186.750000,2,1.152732,1.161004,1.156595,0.003008
6187.000000,2,1.122723,1.129550,1.126202,0.002640
6187.250000,2,1.088960,1.094247,1.092032,0.001949
6187.500000,2,1.048365,1.053984,1.051236,0.001903
6187.750000,2,1.005773,1.009744,1.008077,0.001407
6188.000000,2,0.958998,0.962265,0.960836,0.001226
6188.250000,2,0.909260,0.913948,0.911633,0.001351
6188.500000,2,0.855186,0.859647,0.857184,0.001428
6188.750000,2,0.798657,0.803198,0.800936,0.001421
6189.000000,2,0.737699,0.742493,0.739963,0.001530
6189.250000,2,0.677956,0.682426,0.679834,0.001523
6189.500000,2,0.616554,0.620573,0.618535,0.001340
6189.750000,2,0.559162,0.562942,0.560787,0.001381
6190.000000,2,0.502544,0.506449,0.504244,0.001211
6190.250000,2,0.451526,0.454789,0.452753,0.001138
6190.500000,2,0.403202,0.406274,0.404499,0.001045
6190.750000,2,0.362778,0.365214,0.363848,0.000882
6191.000000,2,0.327589,0.329664,0.328367,0.000645
6191.250000,2,0.301225,0.302942,0.301939,0.000591
6191.500000,2,0.280783,0.282273,0.281274,0.000464
6191.750000,2,0.269348,0.270721,0.270054,0.000467
6192.000000,3,0.322937,0.367741,0.335223,0.013196
6192.250000,3,0.326550,0.372817,0.339039,0.013688
6192.500000,3,0.337515,0.382368,0.349625,0.013384
6192.750000,3,0.355534,0.396327,0.366049,0.012297
6193.000000,3,0.379958,0.415009,0.389400,0.010426
6193.250000,3,0.411505,0.440168,0.418740,0.008687
6193.500000,3,0.449378,0.473552,0.454982,0.007513
6193.750000,3,0.493047,0.513178,0.497519,0.006264
6194.000000,3,0.541081,0.559706,0.545770,0.005470
6194.250000,3,0.594417,0.609234,0.598618,0.004217
6194.500000,3,0.650904,0.665114,0.655611,0.003950
6194.750000,3,0.708898,0.721666,0.713812,0.003552
6195.000000,3,0.767190,0.779099,0.772284,0.003431
6195.250000,3,0.824204,0.833886,0.828822,0.002939
6195.500000,3,0.878120,0.886088,0.882466,0.002717
6195.750000,3,0.928034,0.935639,0.931941,0.002610
6196.000000,3,0.972943,0.980703,0.976825,0.002388
6196.250000,3,1.011701,1.019033,1.015290,0.002319
6196.500000,3,1.044134,1.052781,1.047811,0.002529
6196.750000,3,1.070565,1.078740,1.073924,0.002380
6197.000000,3,1.092530,1.101098,1.095972,0.002486
6197.250000,3,1.110741,1.118794,1.114001,0.002433
6197.500000,3,1.125735,1.133150,1.129425,0.002312
6197.750000,3,1.138291,1.145348,1.142064,0.002152
6198.000000,3,1.147748,1.154610,1.151349,0.002246
6198.250000,3,1.152644,1.160502,1.157330,0.002430
6198.500000,3,1.157033,1.164467,1.161614,0.002278
6198.750000,3,1.160303,1.167393,1.164507,0.002151
6199.000000,3,1.161705,1.169665,1.166602,0.002333
6199.250000,3,1.163219,1.171126,1.168011,0.002333
6199.500000,3,1.163249,1.170894,1.167971,0.002137
6199.750000,3,1.162000,1.169400,1.165722,0.002063
6200.000000,3,1.158556,1.165778,1.162289,0.002030
6200.250000,3,1.153447,1.160825,1.157004,0.002100
6200.500000,3,1.147352,1.154479,1.150361,0.002216
6200.750000,3,1.140271,1.147568,1.143015,0.002124
6201.000000,3,1.132470,1.140001,1.134783,0.002368
6201.250000,3,1.124375,1.132444,1.127115,0.002484
6201.500000,3,1.116794,1.124605,1.119525,0.002465
6201.750000,3,1.109132,1.116463,1.112037,0.002351
6202.000000,3,1.103019,1.111217,1.105615,0.002544
6202.250000,3,1.096626,1.104155,1.099070,0.002463
6202.500000,3,1.090742,1.099292,1.093585,0.002552
6202.750000,3,1.085958,1.094217,1.088654,0.002596
6203.000000,3,1.083261,1.091856,1.085832,0.002678
6203.250000,3,1.082710,1.090413,1.085002,0.002534
6203.500000,3,1.083223,1.091220,1.085446,0.002416
6203.750000,3,1.082949,1.090514,1.085738,0.002076
6204.000000,3,1.083314,1.090010,1.085362,0.001918
6204.250000,3,1.081059,1.088557,1.084388,0.001929
6204.500000,3,1.079515,1.087578,1.083724,0.002120
6204.750000,3,1.080785,1.088779,1.085362,0.002176
6205.000000,3,1.084137,1.092138,1.089462,0.002366
6205.250000,3,1.088820,1.096146,1.094304,0.002392
6205.500000,3,1.092467,1.100449,1.098366,0.002469
6205.750000,3,1.093930,1.102248,1.100110,0.002713
6206.000000,3,1.093940,1.102302,1.100178,0.002814
6206.250000,3,1.093686,1.101941,1.099710,0.002671
6206.500000,3,1.094021,1.102283,1.100100,0.002842
6206.750000,3,1.094366,1.103251,1.100755,0.002897
6207.000000,3,1.094305,1.103080,1.100352,0.002659
6207.250000,3,1.092863,1.101780,1.098976,0.002815
6207.500000,3,1.091817,1.100651,1.098005,0.002906
6207.750000,3,1.094590,1.102515,1.099684,0.002458
6208.000000,3,1.099293,1.107756,1.105041,0.002625
6208.250000,3,1.108649,1.116372,1.113543,0.002330
6208.500000,3,1.118431,1.126792,1.123879,0.002470
6208.750000,3,1.127665,1.135257,1.132790,0.002319
6209.000000,3,1.133283,1.140699,1.138623,0.002167
6209.250000,3,1.137905,1.144116,1.142150,0.001851
6209.500000,3,1.139652,1.147300,1.144862,0.002151
6209.750000,3,1.142933,1.148681,1.146850,0.001657
6210.000000,3,1.142191,1.148227,1.146425,0.001777
6210.250000,3,1.139428,1.144581,1.142937,0.001497
6210.500000,3,1.133862,1.138180,1.136528,0.001276
6210.750000,3,1.126924,1.131661,1.130065,0.001401
6211.000000,3,1.122972,1.126661,1.125335,0.001199
6211.250000,3,1.122495,1.126006,1.124703,0.001017
6211.500000,3,1.124993,1.128294,1.127082,0.001032
6211.750000,3,1.128000,1.133877,1.130841,0.001584
6212.000000,3,1.131302,1.135600,1.133991,0.001234
6212.250000,3,1.132663,1.137847,1.136116,0.001587
6212.500000,3,1.136990,1.141143,1.139196,0.001342
6212.750000,3,1.140840,1.146192,1.143918,0.001629
6213.000000,3,1.147433,1.154173,1.151174,0.001879
6213.250000,3,1.155661,1.161740,1.159693,0.001922
6213.500000,3,1.162081,1.168907,1.166270,0.002151
6213.750000,3,1.164732,1.173029,1.169914,0.002531
6214.000000,3,1.168207,1.175286,1.172653,0.002192
6214.250000,3,1.170827,1.177997,1.175173,0.002398
6214.500000,3,1.174952,1.182935,1.179808,0.002726
6214.750000,3,1.180010,1.188568,1.184812,0.003120
6215.000000,3,1.182062,1.191592,1.188001,0.003538
6215.250000,3,1.182245,1.192972,1.189406,0.003679
6215.500000,3,1.182032,1.193033,1.189198,0.003804
6215.750000,3,1.183596,1.194221,1.190654,0.004032
6216.000000,3,1.189092,1.199577,1.195533,0.003900
6216.250000,3,1.195095,1.206416,1.202670,0.003969
6216.500000,3,1.203608,1.214226,1.210454,0.003719
6216.750000,3,1.209073,1.219880,1.216036,0.003925
6217.000000,3,1.212131,1.222904,1.218861,0.003829
6217.250000,3,1.211704,1.223044,1.218792,0.003845
6217.500000,3,1.210404,1.221038,1.217489,0.003790
6217.750000,3,1.207326,1.219373,1.215722,0.003984
6218.000000,3,1.203933,1.215168,1.211392,0.004093
6218.250000,3,1.194720,1.206827,1.202666,0.004259
6218.500000,3,1.181829,1.193914,1.189751,0.004212
6218.750000,3,1.163818,1.175290,1.171718,0.004098
6219.000000,3,1.141978,1.154353,1.150012,0.004446
6219.250000,3,1.117222,1.128801,1.124774,0.003891
6219.500000,3,1.086494,1.098594,1.094437,0.004206
6219.750000,3,1.050960,1.062194,1.057918,0.003961
6220.000000,3,1.008061,1.019251,1.015163,0.003823
6220.250000,3,0.959175,0.970181,0.966099,0.003506
6220.500000,3,0.905599,0.916910,0.912606,0.003599
6220.750000,3,0.849943,0.858895,0.855187,0.002772
6221.000000,3,0.788668,0.797147,0.794202,0.002724
6221.250000,3,0.726464,0.734111,0.731213,0.002343
6221.500000,3,0.664658,0.671162,0.668303,0.001908
6221.750000,3,0.604892,0.609732,0.607597,0.001494
6222.000000,3,0.550513,0.555367,0.552819,0.001398
6222.250000,3,0.500370,0.513723,0.506175,0.004282
6222.500000,3,0.456582,0.485164,0.467761,0.008740
6222.750000,3,0.418738,0.461021,0.434118,0.012685
6223.000000,3,0.386272,0.438609,0.404118,0.015676
6223.250000,3,0.359254,0.413010,0.376314,0.016072
6223.500000,3,0.339917,0.390780,0.355030,0.015160
6223.750000,3,0.327610,0.376443,0.341205,0.014470
6224.000000,4,0.280231,0.298833,0.286599,0.005619
6224.250000,4,0.283201,0.304378,0.289633,0.006331
6224.500000,4,0.291062,0.316558,0.298843,0.007560
6224.750000,4,0.304841,0.337949,0.313809,0.009857
6225.000000,4,0.323211,0.360197,0.333961,0.010892
6225.250000,4,0.348123,0.393452,0.360569,0.013648
6225.500000,4,0.379018,0.436548,0.394506,0.017697
6225.750000,4,0.415396,0.488080,0.433688,0.022324
6226.000000,4,0.457085,0.543437,0.477600,0.026742
6226.250000,4,0.503040,0.592543,0.525333,0.027662
6226.500000,4,0.552079,0.653721,0.577714,0.031299
6226.750000,4,0.604874,0.729692,0.634996,0.038579
6227.000000,4,0.658665,0.797769,0.693300,0.043362
6227.250000,4,0.714971,0.858121,0.753219,0.045006
6227.500000,4,0.770407,0.930702,0.814192,0.050101
6227.750000,4,0.822071,1.011642,0.874279,0.058343
6228.000000,4,0.870703,1.087930,0.925893,0.067342
6228.250000,4,0.915401,1.152732,0.973637,0.073528
6228.500000,4,0.952984,1.201840,1.017162,0.077370
6228.750000,4,0.991142,1.257775,1.063794,0.084057
6229.000000,4,1.022588,1.322888,1.106770,0.094379
6229.250000,4,1.050598,1.348943,1.139080,0.094964
6229.500000,4,1.073745,1.353803,1.157760,0.090770
6229.750000,4,1.089357,1.376484,1.176919,0.093208
6230.000000,4,1.107453,1.401546,1.191811,0.093672
6230.250000,4,1.123444,1.429006,1.208402,0.097060
6230.500000,4,1.137913,1.410803,1.216756,0.087581
6230.750000,4,1.147727,1.378231,1.214336,0.074283
6231.000000,4,1.154767,1.319816,1.203617,0.053996
6231.250000,4,1.159194,1.221800,1.181186,0.023543
6231.500000,4,1.142771,1.190329,1.163343,0.012324
6231.750000,4,1.101987,1.170824,1.155158,0.021287
6232.000000,4,1.088251,1.177392,1.157408,0.027593
6232.250000,4,1.089045,1.185247,1.162364,0.029429
6232.500000,4,1.091886,1.190845,1.167405,0.030247
6232.750000,4,1.096113,1.195365,1.171337,0.030261
6233.000000,4,1.098362,1.198177,1.174882,0.030685
6233.250000,4,1.102569,1.202827,1.178997,0.030771
6233.500000,4,1.106545,1.208136,1.183623,0.031028
6233.750000,4,1.110300,1.211450,1.187590,0.030952
6234.000000,4,1.112158,1.213831,1.190031,0.031233
6234.250000,4,1.112911,1.215677,1.191111,0.031378
6234.500000,4,1.114106,1.215343,1.191588,0.030983
6234.750000,4,1.114517,1.215677,1.192113,0.031163
6235.000000,4,1.113915,1.216002,1.192453,0.031357
6235.250000,4,1.114256,1.215520,1.191993,0.031104
6235.500000,4,1.110802,1.213721,1.189768,0.031478
6235.750000,4,1.108995,1.211037,1.187206,0.031323
6236.000000,4,1.106796,1.208028,1.184928,0.031256
6236.250000,4,1.106656,1.208284,1.184797,0.031308
6236.500000,4,1.107419,1.210447,1.186489,0.031767
6236.750000,4,1.111124,1.214793,1.190257,0.031807
6237.000000,4,1.113353,1.219050,1.194483,0.032587
6237.250000,4,1.117369,1.223189,1.198154,0.032579
6237.500000,4,1.118895,1.225785,1.200856,0.032964
6237.750000,4,1.121485,1.228449,1.203123,0.032999
6238.000000,4,1.122008,1.228754,1.203836,0.032997
6238.250000,4,1.121516,1.229137,1.203249,0.033058
6238.500000,4,1.117891,1.225480,1.200460,0.033203
6238.750000,4,1.113835,1.220348,1.195517,0.032776
6239.000000,4,1.108754,1.213858,1.189115,0.032380
6239.250000,4,1.102338,1.207310,1.182562,0.032399
6239.500000,4,1.095832,1.200861,1.175890,0.032255
6239.750000,4,1.090219,1.192631,1.168821,0.031722
6240.000000,4,1.092639,1.199553,1.173524,0.032806
6240.250000,4,1.078813,1.178434,1.155410,0.030790
6240.500000,4,1.073944,1.173911,1.150436,0.030604
6240.750000,4,1.073873,1.172004,1.149129,0.030207
6241.000000,4,1.073783,1.174423,1.150320,0.030728
6241.250000,4,1.079145,1.178641,1.154445,0.030284
6241.500000,4,1.082990,1.182229,1.158594,0.030295
6241.750000,4,1.087860,1.184776,1.162011,0.029786
6242.000000,4,1.089577,1.186397,1.163647,0.029783
6242.250000,4,1.092498,1.186968,1.164221,0.028988
6242.500000,4,1.093101,1.185965,1.163423,0.028396
6242.750000,4,1.094898,1.182583,1.160800,0.026886
6243.000000,4,1.091946,1.178119,1.156607,0.026410
6243.250000,4,1.095189,1.172299,1.152422,0.023611
6243.500000,4,1.096013,1.166626,1.146522,0.021663
6243.750000,4,1.097930,1.162398,1.143467,0.019723
6244.000000,4,1.102659,1.161169,1.142747,0.018006
6244.250000,4,1.125431,1.160776,1.146496,0.012075
6244.500000,4,1.122851,1.160904,1.145928,0.013235
6244.750000,4,1.129347,1.160658,1.146172,0.011731
6245.000000,4,1.127901,1.157500,1.146210,0.009872
6245.250000,4,1.126672,1.155734,1.146139,0.010319
6245.500000,4,1.125112,1.154946,1.144005,0.010015
6245.750000,4,1.132440,1.163274,1.147955,0.010347
6246.000000,4,1.134353,1.186407,1.151526,0.015485
6246.250000,4,1.125293,1.171949,1.148028,0.013865
6246.500000,4,1.127085,1.167812,1.145945,0.012716
6246.750000,4,1.128696,1.193004,1.147690,0.019356
6247.000000,4,1.127896,1.189088,1.146977,0.018424
6247.250000,4,1.128856,1.169359,1.145978,0.013724
6247.500000,4,1.131774,1.188717,1.152126,0.016432
6247.750000,4,1.132682,1.197813,1.152650,0.019709
6248.000000,4,1.131847,1.176919,1.150286,0.014405
6248.250000,4,1.131122,1.176538,1.149410,0.014909
6248.500000,4,1.131141,1.197803,1.152027,0.019705
6248.750000,4,1.129825,1.173666,1.147067,0.013540
6249.000000,4,1.128500,1.173786,1.146147,0.013873
6249.250000,4,1.124127,1.187542,1.145173,0.018683
6249.500000,4,1.118350,1.180263,1.137237,0.018384
6249.750000,4,1.108111,1.143565,1.124391,0.011483
6250.000000,4,1.100741,1.155091,1.120481,0.015888
6250.250000,4,1.091996,1.131335,1.110448,0.011743
6250.500000,4,1.084814,1.106817,1.098600,0.008156
6250.750000,4,1.076316,1.099188,1.090476,0.007850
6251.000000,4,1.063021,1.088573,1.078281,0.008564
6251.250000,4,1.041864,1.062217,1.054271,0.008406
6251.500000,4,1.006823,1.037112,1.026949,0.010281
6251.750000,4,0.981913,1.026028,0.999359,0.013189
6252.000000,4,0.937700,0.967195,0.958926,0.009943
6252.250000,4,0.885236,0.927550,0.915791,0.012783
6252.500000,4,0.843448,0.882510,0.869666,0.011540
