# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262361,0.266033,0.263788,0.001050
7628.250000,1,0.265450,0.272899,0.267313,0.001711
7628.500000,1,0.274522,0.278976,0.276001,0.001091
7628.750000,1,0.290086,0.297078,0.291865,0.001608
7629.000000,1,0.311216,0.315542,0.312865,0.001095
7629.250000,1,0.339060,0.345122,0.340763,0.001461
7629.500000,1,0.372125,0.375909,0.373269,0.000985
7629.750000,1,0.410469,0.415593,0.412091,0.001363
7630.000000,1,0.453602,0.457256,0.455102,0.000948
7630.250000,1,0.501658,0.507007,0.503659,0.001418
7630.500000,1,0.552509,0.556776,0.554281,0.001085
7630.750000,1,0.605836,0.610922,0.607781,0.001252
7631.000000,1,0.657705,0.662517,0.659762,0.001181
7631.250000,1,0.709827,0.714370,0.711811,0.001315
7631.500000,1,0.760004,0.764262,0.761796,0.001094
7631.750000,1,0.809129,0.813955,0.811263,0.001167
7632.000000,1,0.855657,0.859899,0.857520,0.001137
7632.250000,1,0.900011,0.903417,0.901554,0.000971
7632.500000,1,0.938389,0.941748,0.940098,0.000872
7632.750000,1,0.973555,0.976589,0.974841,0.000729
7633.000000,1,1.001441,1.006262,1.004198,0.000916
7633.250000,1,1.030246,1.032455,1.031309,0.000704
7633.500000,1,1.050790,1.056637,1.055130,0.001229
7633.750000,1,1.076646,1.078722,1.077758,0.000641
7634.000000,1,1.091934,1.098735,1.097352,0.001399
7634.250000,1,1.113397,1.116018,1.114526,0.000739
7634.500000,1,1.122752,1.129575,1.128096,0.001370
7634.750000,1,1.138551,1.142210,1.140699,0.000909
7635.000000,1,1.150235,1.406750,1.174071,0.057406
7635.250000,1,1.158923,1.163571,1.161959,0.001219
7635.500000,1,1.164247,1.173914,1.171717,0.002048
7635.750000,1,1.177564,1.183001,1.181371,0.001394
7636.000000,1,1.181437,1.191513,1.189272,0.002134
7636.250000,1,1.192163,1.198946,1.197033,0.001579
7636.500000,1,1.196025,1.205839,1.203369,0.002269
7636.750000,1,1.206061,1.213294,1.211230,0.001679
7637.000000,1,1.208873,1.221263,1.218422,0.002617
7637.250000,1,1.221070,1.229734,1.226763,0.002099
7637.500000,1,1.223311,1.237181,1.233610,0.003079
7637.750000,1,1.235379,1.244556,1.241569,0.002452
7638.000000,1,1.239811,1.253199,1.249885,0.003055
7638.250000,1,1.253659,1.265342,1.261841,0.003033
7638.500000,1,1.270309,1.288298,1.283846,0.004163
7638.750000,1,1.280045,1.296196,1.291228,0.003841
7639.000000,1,1.292442,1.312336,1.307576,0.004788
7639.250000,1,1.312504,1.329890,1.324117,0.004352
7639.500000,1,1.319548,1.343323,1.337250,0.005674
7639.750000,1,1.333046,1.354469,1.347693,0.005342
7640.000000,1,1.334767,1.360614,1.353801,0.006157
7640.250000,1,1.340911,1.362950,1.356428,0.005703
7640.500000,1,1.333496,1.360226,1.353349,0.006380
7640.750000,1,1.330825,1.352441,1.346518,0.005503
7641.000000,1,1.315216,1.340596,1.334078,0.005980
7641.250000,1,1.305600,1.324371,1.319126,0.004809
7641.500000,1,1.286369,1.308154,1.302657,0.005021
7641.750000,1,1.277423,1.293627,1.288134,0.003921
7642.000000,1,1.261254,1.279052,1.274782,0.004122
7642.250000,1,1.253439,1.267683,1.263074,0.003202
7642.500000,1,1.239141,1.254770,1.250776,0.003467
7642.750000,1,1.232207,1.241798,1.239068,0.002334
7643.000000,1,1.216537,1.230131,1.226772,0.002911
7643.250000,1,1.211665,1.219403,1.217106,0.001893
7643.500000,1,1.200448,1.211875,1.209066,0.002490
7643.750000,1,1.199778,1.206536,1.204339,0.001579
7644.000000,1,1.192783,1.202481,1.200279,0.002099
7644.250000,1,1.191993,1.197717,1.195832,0.001351
7644.500000,1,1.183168,1.192007,1.189974,0.001915
7644.750000,1,1.183028,1.186917,1.185521,0.000995
7645.000000,1,1.174463,1.182455,1.180796,0.001704
7645.250000,1,1.177104,1.180376,1.178915,0.000826
7645.500000,1,1.171601,1.179055,1.177681,0.001593
7645.750000,1,1.174543,1.177781,1.176691,0.000730
7646.000000,1,1.168639,1.175020,1.173884,0.001362
7646.250000,1,1.169199,1.171646,1.170661,0.000676
7646.500000,1,1.161595,1.167230,1.166362,0.001185
7646.750000,1,1.162610,1.165070,1.164333,0.000554
7647.000000,1,1.159054,1.164908,1.163590,0.001130
7647.250000,1,1.164849,1.166468,1.165832,0.000420
7647.500000,1,1.162756,1.168658,1.167184,0.001160
7647.750000,1,1.166873,1.168853,1.167591,0.000422
7648.000000,1,1.163326,1.167827,1.166694,0.000942
7648.250000,1,1.162154,1.164295,1.163239,0.000556
7648.500000,1,1.156392,1.160604,1.159434,0.000948
7648.750000,1,1.157836,1.160084,1.158553,0.000533
7649.000000,1,1.154931,1.159026,1.157594,0.000822
7649.250000,1,1.156354,1.159589,1.157808,0.000814
7649.500000,1,1.152780,1.157031,1.155038,0.001016
7649.750000,1,1.150063,1.152600,1.151192,0.000817
7650.000000,1,1.144616,1.148241,1.146053,0.000892
7650.250000,1,1.140818,1.144255,1.142117,0.000937
7650.500000,1,1.137606,1.141787,1.139381,0.001088
7650.750000,1,1.137555,1.141883,1.139093,0.001192
7651.000000,1,1.135977,1.140649,1.137949,0.001056
7651.250000,1,1.134388,1.140052,1.136632,0.001469
7651.500000,1,1.130742,1.135483,1.132574,0.001240
7651.750000,1,1.125599,1.132168,1.128732,0.001755
7652.000000,1,1.122958,1.127962,1.124958,0.001428
7652.250000,1,1.120352,1.128826,1.123327,0.001956
7652.500000,1,1.117896,1.125694,1.121511,0.001778
7652.750000,1,1.117663,1.124923,1.120081,0.001897
7653.000000,1,1.112814,1.118852,1.115831,0.001786
7653.250000,1,1.105291,1.115448,1.108398,0.002500
7653.500000,1,1.095422,1.103368,1.098765,0.002169
7653.750000,1,1.086047,1.097147,1.089368,0.002799
7654.000000,1,1.075618,1.084228,1.079276,0.002520
7654.250000,1,1.065109,1.077255,1.068914,0.003114
7654.500000,1,1.051342,1.061922,1.055726,0.003067
7654.750000,1,1.034642,1.048979,1.039430,0.003559
7655.000000,1,1.012424,1.023484,1.016880,0.003215
7655.250000,1,0.985812,1.000810,0.990786,0.003618
7655.500000,1,0.954282,0.965897,0.959012,0.003211
7655.750000,1,0.919545,0.934965,0.924247,0.003703
7656.000000,1,0.879626,0.890802,0.884210,0.003199
7656.250000,1,0.835534,0.851241,0.840507,0.003745
7656.500000,1,0.786461,0.797165,0.791046,0.002979
7656.750000,1,0.734643,0.748800,0.739380,0.003456
7657.000000,1,0.680716,0.690496,0.684949,0.002625
7657.250000,1,0.627554,0.639903,0.631274,0.002973
7657.500000,1,0.574324,0.582198,0.577775,0.002210
7657.750000,1,0.523183,0.533526,0.526552,0.002452
7658.000000,1,0.473994,0.479383,0.476635,0.001723
7658.250000,1,0.427990,0.437212,0.430835,0.002131
7658.500000,1,0.385969,0.390623,0.388107,0.001450
7658.750000,1,0.349316,0.357808,0.351786,0.001904
7659.000000,1,0.318544,0.322785,0.320548,0.001297
7659.250000,1,0.294587,0.302292,0.296676,0.001749
7659.500000,1,0.276971,0.281053,0.278519,0.001127
7659.750000,1,0.266419,0.273648,0.268098,0.001662
7660.000000,2,0.286024,0.291005,0.287885,0.001354
7660.250000,2,0.289197,0.294597,0.291118,0.001381
7660.500000,2,0.293246,0.297825,0.294938,0.001268
7660.750000,2,0.304704,0.309587,0.306258,0.001226
7661.000000,2,0.317832,0.321426,0.319044,0.001044
7661.250000,2,0.339044,0.342193,0.340149,0.000857
7661.500000,2,0.360899,0.364298,0.362414,0.000866
7661.750000,2,0.390943,0.393252,0.391899,0.000677
7662.000000,2,0.420677,0.423701,0.422025,0.000674
7662.250000,2,0.457720,0.459635,0.458776,0.000601
7662.500000,2,0.493899,0.496603,0.495493,0.000713
7662.750000,2,0.536368,0.538903,0.537587,0.000662
7663.000000,2,0.575754,0.578810,0.577359,0.000786
7663.250000,2,0.618640,0.621730,0.620033,0.000833
7663.500000,2,0.656257,0.659108,0.657619,0.000819
7663.750000,2,0.694648,0.697930,0.696238,0.000790
7664.000000,2,0.728280,0.731104,0.729607,0.000768
7664.250000,2,0.761971,0.766005,0.763974,0.001028
7664.500000,2,0.790435,0.794340,0.792586,0.001027
7664.750000,2,0.818896,0.822914,0.821320,0.001018
7665.000000,2,0.840300,0.845215,0.843263,0.001151
7665.250000,2,0.862290,0.866785,0.864539,0.001171
7665.500000,2,0.876796,0.881703,0.879611,0.001338
7665.750000,2,0.891781,0.897714,0.895489,0.001433
7666.000000,2,0.902625,0.908939,0.906488,0.001548
7666.250000,2,0.914564,0.921475,0.919166,0.001717
7666.500000,2,0.921768,0.929527,0.926773,0.001958
7666.750000,2,0.931020,0.938270,0.935608,0.001876
7667.000000,2,0.933871,0.942282,0.939436,0.002009
7667.250000,2,0.940954,0.948431,0.945748,0.002018
7667.500000,2,0.943311,0.952401,0.949256,0.002254
7667.750000,2,0.952699,0.960111,0.957454,0.002100
7668.000000,2,0.956038,0.965283,0.962440,0.002248
7668.250000,2,0.964199,0.973431,0.970736,0.002331
7668.500000,2,0.968750,0.978330,0.975378,0.002372
7668.750000,2,0.976737,0.985381,0.982463,0.002270
7669.000000,2,0.979336,0.989442,0.986307,0.002418
7669.250000,2,0.987667,0.996490,0.993631,0.002270
7669.500000,2,0.992257,1.001652,0.998310,0.002415
7669.750000,2,1.000209,1.009870,1.006361,0.002461
7670.000000,2,1.003898,1.013818,1.010972,0.002441
7670.250000,2,1.012116,1.021412,1.018240,0.002366
7670.500000,2,1.014589,1.025078,1.021717,0.002485
7670.750000,2,1.022756,1.031551,1.028746,0.002280
7671.000000,2,1.026954,1.035160,1.032791,0.002252
7671.250000,2,1.034234,1.044073,1.040914,0.002352
7671.500000,2,1.039440,1.048869,1.045736,0.002326
7671.750000,2,1.047956,1.056314,1.053355,0.002215
7672.000000,2,1.067712,1.078274,1.075114,0.002600
7672.250000,2,1.057889,1.067207,1.064162,0.002249
7672.500000,2,1.061638,1.070613,1.067618,0.002202
7672.750000,2,1.070195,1.078402,1.075734,0.002125
7673.000000,2,1.075999,1.084148,1.081311,0.002062
7673.250000,2,1.083957,1.093072,1.090118,0.002149
7673.500000,2,1.089332,1.097967,1.095493,0.002040
7673.750000,2,1.099184,1.106227,1.103490,0.001848
7674.000000,2,1.102166,1.110294,1.108034,0.001998
7674.250000,2,1.111012,1.118253,1.115726,0.001927
7674.500000,2,1.115599,1.123146,1.120821,0.001827
7674.750000,2,1.123806,1.131257,1.129156,0.001778
7675.000000,2,1.128932,1.136659,1.134341,0.001852
7675.250000,2,1.136910,1.144362,1.141772,0.001939
7675.500000,2,1.140779,1.148320,1.146166,0.001728
7675.750000,2,1.148797,1.155959,1.153828,0.001701
7676.000000,2,1.234938,1.252829,1.246500,0.004413
7676.250000,2,1.165221,1.171071,1.169078,0.001640
7676.500000,2,1.171424,1.177668,1.175646,0.001566
7676.750000,2,1.181397,1.187507,1.185153,0.001405
7677.000000,2,1.186393,1.192822,1.191249,0.001494
7677.250000,2,1.196375,1.202445,1.200282,0.001346
7677.500000,2,1.202209,1.207325,1.205829,0.001182
7677.750000,2,1.212450,1.217406,1.215475,0.001265
7678.000000,2,1.218334,1.223683,1.221997,0.001284
7678.250000,2,1.229852,1.233048,1.231834,0.000968
7678.500000,2,1.234489,1.238878,1.237251,0.001032
7678.750000,2,1.243804,1.248185,1.246308,0.000886
7679.000000,2,1.248580,1.252422,1.250858,0.000804
7679.250000,2,1.258154,1.260828,1.259681,0.000574
7679.500000,2,1.264676,1.267038,1.265925,0.000644
7679.750000,2,1.274056,1.277201,1.275544,0.000740
7680.000000,2,1.280906,1.283233,1.282146,0.000578
7680.250000,2,1.290365,1.292313,1.291291,0.000574
7680.500000,2,1.294664,1.297172,1.295955,0.000633
7680.750000,2,1.302812,1.304749,1.303959,0.000485
7681.000000,2,1.307896,1.348364,1.312939,0.010550
7681.250000,2,1.314844,1.317111,1.315910,0.000541
7681.500000,2,1.318394,1.320314,1.319393,0.000567
7681.750000,2,1.324151,1.326593,1.325354,0.000588
7682.000000,2,1.325447,1.328840,1.326925,0.000857
7682.250000,2,1.329994,1.334522,1.332040,0.001116
7682.500000,2,1.333680,1.337855,1.335726,0.001035
7682.750000,2,1.342336,1.347280,1.344414,0.001163
7683.000000,2,1.349703,1.354398,1.351884,0.001248
7683.250000,2,1.360907,1.366843,1.363125,0.001568
7683.500000,2,1.366621,1.373307,1.369676,0.001727
7683.750000,2,1.375246,1.382410,1.377716,0.001988
7684.000000,2,1.378184,1.386040,1.381197,0.001956
7684.250000,2,1.383620,1.392910,1.387021,0.002314
7684.500000,2,1.386159,1.394686,1.389251,0.002293
7684.750000,2,1.389986,1.399213,1.393440,0.002396
7685.000000,2,1.388397,1.398355,1.392143,0.002589
7685.250000,2,1.387260,1.397917,1.390837,0.002789
7685.500000,2,1.378630,1.389410,1.382656,0.002893
7685.750000,2,1.371338,1.384763,1.375661,0.003203
7686.000000,2,1.361601,1.373923,1.365345,0.003091
7686.250000,2,1.351885,1.365257,1.356356,0.003289
7686.500000,2,1.337864,1.350817,1.341848,0.003413
7686.750000,2,1.320695,1.334532,1.325551,0.003529
7687.000000,2,1.293829,1.309003,1.298826,0.003754
7687.250000,2,1.263087,1.278288,1.268059,0.003697
7687.500000,2,1.223568,1.237621,1.227844,0.003615
7687.750000,2,1.182263,1.197362,1.186919,0.003800
7688.000000,2,1.134232,1.148398,1.138942,0.003667
7688.250000,2,1.084005,1.098905,1.088932,0.003641
7688.500000,2,1.024543,1.038722,1.029535,0.003530
7688.750000,2,0.961191,0.975938,0.966394,0.003671
7689.000000,2,0.889997,0.902317,0.894384,0.003216
7689.250000,2,0.818093,0.830809,0.822900,0.003151
7689.500000,2,0.743859,0.754391,0.747637,0.002792
7689.750000,2,0.673492,0.684156,0.677307,0.002666
7690.000000,2,0.602365,0.611319,0.606036,0.002374
7690.250000,2,0.538064,0.546361,0.541225,0.002182
7690.500000,2,0.474959,0.482446,0.477966,0.001924
7690.750000,2,0.421886,0.429153,0.424690,0.001841
7691.000000,2,0.374086,0.380324,0.376639,0.001589
7691.250000,2,0.339999,0.346138,0.341969,0.001511
7691.500000,2,0.312696,0.318192,0.314600,0.001466
7691.750000,2,0.298652,0.304635,0.300694,0.001478
7692.000000,3,0.323196,0.327173,0.324400,0.001061
7692.250000,3,0.325731,0.329335,0.326950,0.000900
7692.500000,3,0.330161,0.333319,0.331140,0.000847
7692.750000,3,0.339508,0.341868,0.340291,0.000627
7693.000000,3,0.351296,0.353334,0.352059,0.000507
7693.250000,3,0.367688,0.369299,0.368496,0.000409
7693.500000,3,0.387838,0.389381,0.388509,0.000429
7693.750000,3,0.413478,0.415486,0.414534,0.000564
7694.000000,3,0.440599,0.443823,0.442684,0.000873
7694.250000,3,0.472641,0.477000,0.475148,0.001114
7694.500000,3,0.505303,0.510910,0.508497,0.001415
7694.750000,3,0.541458,0.548082,0.545762,0.001694
7695.000000,3,0.580711,0.586751,0.583782,0.001747
7695.250000,3,0.619627,0.627334,0.624362,0.002073
7695.500000,3,0.656835,0.666236,0.662995,0.002383
7695.750000,3,0.694407,0.704353,0.700836,0.002532
7696.000000,3,0.726693,0.737166,0.733537,0.002696
7696.250000,3,0.756794,0.768414,0.764621,0.002833
7696.500000,3,0.784042,0.795408,0.791558,0.002873
7696.750000,3,0.811085,0.822588,0.818654,0.003033
7697.000000,3,0.834069,0.845616,0.841850,0.003130
7697.250000,3,0.854912,0.867864,0.863530,0.003305
7697.500000,3,0.870600,0.883176,0.878928,0.003238
7697.750000,3,0.883191,0.896514,0.892054,0.003461
7698.000000,3,0.891803,0.905947,0.901060,0.003420
7698.250000,3,0.902021,0.915596,0.910886,0.003546
7698.500000,3,0.911129,0.924893,0.920168,0.003538
7698.750000,3,0.922494,0.935856,0.931457,0.003434
7699.000000,3,0.931703,0.944963,0.940717,0.003464
7699.250000,3,0.940798,0.954347,0.950099,0.003572
7699.500000,3,0.946743,0.959586,0.955526,0.003455
7699.750000,3,0.952525,0.965764,0.961321,0.003599
7700.000000,3,1.007694,1.027707,1.021531,0.005174
7700.250000,3,0.960575,0.974116,0.969956,0.003595
7700.500000,3,0.963878,0.977298,0.973131,0.003435
7700.750000,3,0.967327,0.981559,0.977419,0.003568
7701.000000,3,0.969747,0.982813,0.978972,0.003440
7701.250000,3,0.972429,0.986123,0.981951,0.003421
7701.500000,3,0.974902,0.988348,0.984183,0.003360
7701.750000,3,0.982107,0.994202,0.990391,0.003283
7702.000000,3,0.988532,1.001503,0.997404,0.003275
7702.250000,3,0.998110,1.011254,1.006897,0.003347
7702.500000,3,1.005982,1.019162,1.015065,0.003195
7702.750000,3,1.015706,1.028438,1.023899,0.003227
7703.000000,3,1.021459,1.034217,1.030350,0.003233
7703.250000,3,1.030157,1.042075,1.038615,0.003021
7703.500000,3,1.038269,1.049414,1.045904,0.002856
7703.750000,3,1.047903,1.058851,1.055590,0.002921
7704.000000,3,1.056492,1.066764,1.063471,0.002659
7704.250000,3,1.064603,1.075342,1.071866,0.002727
7704.500000,3,1.070376,1.080599,1.077436,0.002709
7704.750000,3,1.077064,1.086809,1.083726,0.002551
7705.000000,3,1.082439,1.091880,1.088712,0.002467
7705.250000,3,1.089833,1.099558,1.096138,0.002379
7705.500000,3,1.096850,1.105944,1.102739,0.002358
7705.750000,3,1.104215,1.112959,1.110153,0.002112
7706.000000,3,1.109619,1.117348,1.114679,0.002017
7706.250000,3,1.114337,1.121597,1.118978,0.001828
7706.500000,3,1.116049,1.123275,1.120958,0.001847
7706.750000,3,1.120935,1.127810,1.125670,0.001689
7707.000000,3,1.126519,1.131803,1.129886,0.001598
7707.250000,3,1.132411,1.138945,1.136546,0.001457
7707.500000,3,1.138691,1.143301,1.141573,0.001165
7707.750000,3,1.143428,1.149061,1.147150,0.001434
7708.000000,3,1.147638,1.151933,1.150284,0.001095
7708.250000,3,1.152515,1.156262,1.154822,0.000947
7708.500000,3,1.155979,1.160473,1.158547,0.001116
7708.750000,3,1.163881,1.166874,1.165879,0.000727
7709.000000,3,1.171136,1.174383,1.172925,0.000683
7709.250000,3,1.179397,1.182417,1.181183,0.000717
7709.500000,3,1.186480,1.188051,1.187247,0.000454
7709.750000,3,1.192427,1.194856,1.194004,0.000635
7710.000000,3,1.197708,1.199302,1.198525,0.000383
7710.250000,3,1.203748,1.205537,1.204639,0.000452
7710.500000,3,1.208963,1.210877,1.209848,0.000442
7710.750000,3,1.215160,1.217577,1.216365,0.000650
7711.000000,3,1.219524,1.221050,1.220201,0.000440
7711.250000,3,1.222517,1.224469,1.223450,0.000528
7711.500000,3,1.222582,1.225713,1.224533,0.000692
7711.750000,3,1.226454,1.229111,1.227459,0.000714
7712.000000,3,1.228561,1.231681,1.230183,0.000858
7712.250000,3,1.232664,1.237978,1.235360,0.001088
7712.500000,3,1.237380,1.240994,1.238947,0.000993
7712.750000,3,1.241997,1.245692,1.243983,0.000923
7713.000000,3,1.245335,1.249822,1.246908,0.001271
7713.250000,3,1.250103,1.255186,1.251720,0.001244
7713.500000,3,1.254431,1.260153,1.256413,0.001479
7713.750000,3,1.262487,1.268742,1.264666,0.001585
7714.000000,3,1.270734,1.277859,1.273164,0.001909
7714.250000,3,1.281605,1.288647,1.283634,0.001911
7714.500000,3,1.289559,1.297027,1.291758,0.001960
7714.750000,3,1.297816,1.306980,1.300652,0.002320
7715.000000,3,1.303240,1.312753,1.306474,0.002528
7715.250000,3,1.310766,1.320894,1.314064,0.002642
7715.500000,3,1.316318,1.327970,1.320345,0.002855
7715.750000,3,1.323981,1.335226,1.328011,0.002987
7716.000000,3,1.328488,1.342222,1.332924,0.003384
7716.250000,3,1.334295,1.346830,1.338012,0.003416
7716.500000,3,1.335907,1.350782,1.340732,0.003770
7716.750000,3,1.340702,1.355738,1.345363,0.004029
7717.000000,3,1.344771,1.361073,1.350092,0.004196
7717.250000,3,1.352711,1.369433,1.358200,0.004235
7717.500000,3,1.358353,1.376499,1.364410,0.004683
7717.750000,3,1.364165,1.383048,1.370111,0.005037
7718.000000,3,1.364634,1.383705,1.370670,0.004933
7718.250000,3,1.362554,1.381913,1.368559,0.005053
7718.500000,3,1.354881,1.375305,1.361494,0.005313
7718.750000,3,1.345901,1.367193,1.352623,0.005589
7719.000000,3,1.330421,1.353728,1.337849,0.005783
7719.250000,3,1.311884,1.334409,1.318894,0.005762
7719.500000,3,1.283468,1.305099,1.290705,0.005565
7719.750000,3,1.249118,1.270205,1.255899,0.005466
7720.000000,3,1.205372,1.225528,1.211603,0.005294
7720.250000,3,1.155693,1.176521,1.162411,0.005185
7720.500000,3,1.099044,1.118965,1.105732,0.005043
7720.750000,3,1.039391,1.058284,1.045566,0.004765
7721.000000,3,0.971435,0.988785,0.977410,0.004381
7721.250000,3,0.899735,0.915679,0.905458,0.003900
7721.500000,3,0.823498,0.838148,0.828509,0.003581
7721.750000,3,0.747064,0.760409,0.752095,0.003246
7722.000000,3,0.672190,0.683078,0.676268,0.002846
7722.250000,3,0.601502,0.612170,0.605700,0.002496
7722.500000,3,0.535404,0.544143,0.538896,0.002160
7722.750000,3,0.476985,0.484794,0.480123,0.001843
7723.000000,3,0.425497,0.431908,0.428008,0.001616
7723.250000,3,0.385094,0.390826,0.387219,0.001355
7723.500000,3,0.354225,0.359268,0.356137,0.001230
7723.750000,3,0.337159,0.341674,0.338784,0.001104
7724.000000,4,0.309854,0.312319,0.310836,0.000650
7724.250000,4,0.314766,0.316596,0.315509,0.000506
7724.500000,4,0.317052,0.319176,0.317971,0.000555
7724.750000,4,0.329325,0.330538,0.329884,0.000330
7725.000000,4,0.339634,0.340872,0.340185,0.000303
7725.250000,4,0.357703,0.358790,0.358291,0.000314
7725.500000,4,0.375175,0.376554,0.375985,0.000375
7725.750000,4,0.402428,0.405511,0.404138,0.000723
7726.000000,4,0.429312,0.431980,0.430901,0.000729
7726.250000,4,0.463839,0.468232,0.466820,0.000998
7726.500000,4,0.496369,0.500841,0.499357,0.001160
7726.750000,4,0.535004,0.541118,0.539037,0.001463
7727.000000,4,0.570320,0.576655,0.574521,0.001503
7727.250000,4,0.612856,0.619936,0.617422,0.001701
7727.500000,4,0.651042,0.658979,0.655715,0.001872
7727.750000,4,0.693826,0.702575,0.699438,0.002090
7728.000000,4,0.729383,0.737918,0.735066,0.002120
7728.250000,4,0.766345,0.775913,0.772933,0.002344
7728.500000,4,0.794625,0.803911,0.800886,0.002264
7728.750000,4,0.824748,0.834582,0.831548,0.002545
7729.000000,4,0.847691,0.857295,0.854114,0.002389
7729.250000,4,0.874453,0.884260,0.880909,0.002505
7729.500000,4,0.893007,0.903032,0.899570,0.002481
7729.750000,4,0.913118,0.923892,0.920344,0.002672
7730.000000,4,0.923362,0.934692,0.931508,0.002819
7730.250000,4,0.937389,0.948571,0.945348,0.002871
7730.500000,4,0.943826,0.955502,0.951988,0.002935
7730.750000,4,0.956215,0.967472,0.964227,0.002862
7731.000000,4,0.962312,0.973143,0.969963,0.002759
7731.250000,4,0.971894,0.982732,0.979727,0.002773
7731.500000,4,0.972625,0.983413,0.980238,0.002688
7731.750000,4,0.975750,0.986893,0.983508,0.002868
7732.000000,4,0.972736,0.982960,0.980138,0.002647
7732.250000,4,0.977218,0.987406,0.984063,0.002575
7732.500000,4,0.978877,0.988751,0.985386,0.002592
7732.750000,4,0.988893,0.999154,0.996081,0.002602
7733.000000,4,0.996362,1.005124,1.002158,0.002391
7733.250000,4,1.006086,1.015972,1.012870,0.002421
7733.500000,4,1.008443,1.018057,1.014981,0.002417
7733.750000,4,1.015684,1.023865,1.021014,0.002338
7734.000000,4,1.015454,1.023855,1.021051,0.002103
7734.250000,4,1.022276,1.031416,1.028530,0.002270
7734.500000,4,1.026950,1.034552,1.031877,0.002017
7734.750000,4,1.036547,1.044257,1.041365,0.002090
7735.000000,4,1.037636,1.045698,1.042992,0.001945
7735.250000,4,1.042859,1.050534,1.047996,0.002033
7735.500000,4,1.039753,1.047814,1.045352,0.001916
7735.750000,4,1.044278,1.051690,1.048808,0.001944
7736.000000,4,1.043928,1.050803,1.048484,0.001681
7736.250000,4,1.051758,1.058371,1.055918,0.001677
7736.500000,4,1.054435,1.059843,1.057912,0.001410
7736.750000,4,1.060187,1.066577,1.064471,0.001692
7737.000000,4,1.058739,1.064938,1.062411,0.001395
7737.250000,4,1.061496,1.066194,1.064792,0.001291
7737.500000,4,1.058879,1.063742,1.062149,0.001299
7737.750000,4,1.064282,1.069298,1.067536,0.001312
7738.000000,4,1.067338,1.071674,1.070121,0.001049
7738.250000,4,1.077176,1.081900,1.079850,0.001159
7738.500000,4,1.080441,1.084173,1.082618,0.000859
7738.750000,4,1.087612,1.090576,1.089516,0.000810
7739.000000,4,1.087333,1.090389,1.089095,0.000890
7739.250000,4,1.092326,1.095967,1.094903,0.000860
7739.500000,4,1.093894,1.097329,1.096174,0.000741
7739.750000,4,1.104231,1.106664,1.105462,0.000706
7740.000000,4,1.278798,1.309878,1.301372,0.008455
7740.250000,4,1.118153,1.120404,1.119414,0.000520
7740.500000,4,1.120790,1.123158,1.122014,0.000583
7740.750000,4,1.128240,1.130471,1.129413,0.000547
7741.000000,4,1.129232,1.131697,1.130688,0.000587
7741.250000,4,1.137172,1.139469,1.138263,0.000537
7741.500000,4,1.139570,1.141271,1.140499,0.000434
7741.750000,4,1.147240,1.149457,1.148399,0.000593
7742.000000,4,1.147656,1.149997,1.149009,0.000627
7742.250000,4,1.153621,1.156126,1.154474,0.000641
7742.500000,4,1.153364,1.156651,1.155070,0.000851
7742.750000,4,1.162003,1.164886,1.163368,0.000701
7743.000000,4,1.167563,1.171545,1.169143,0.001081
7743.250000,4,1.181494,1.184869,1.183189,0.000809
7743.500000,4,1.191549,1.195178,1.192789,0.001111
7743.750000,4,1.206054,1.210236,1.207771,0.001021
7744.000000,4,1.213927,1.218056,1.215567,0.001097
7744.250000,4,1.226609,1.230810,1.228025,0.001088
7744.500000,4,1.232383,1.236882,1.233976,0.001202
7744.750000,4,1.243666,1.248157,1.245121,0.001218
7745.000000,4,1.248630,1.253041,1.250012,0.001149
7745.250000,4,1.257070,1.263148,1.259190,0.001356
7745.500000,4,1.259832,1.265032,1.261670,0.001374
7745.750000,4,1.267611,1.272636,1.269436,0.001093
7746.000000,4,1.270846,1.277330,1.272335,0.001502
7746.250000,4,1.281022,1.286628,1.282762,0.001289
7746.500000,4,1.287780,1.294618,1.289993,0.001701
7746.750000,4,1.302327,1.308820,1.304001,0.001562
7747.000000,4,1.310586,1.317689,1.312653,0.001799
7747.250000,4,1.325242,1.331861,1.327232,0.001766
7747.500000,4,1.333398,1.342277,1.335528,0.002122
7747.750000,4,1.348448,1.356759,1.350696,0.002051
7748.000000,4,1.358383,1.367865,1.361057,0.002418
7748.250000,4,1.375505,1.385352,1.378086,0.002586
7748.500000,4,1.385258,1.396059,1.388307,0.002814
7748.750000,4,1.399802,1.410011,1.402838,0.002863
7749.000000,4,1.405823,1.416742,1.408704,0.003123
7749.250000,4,1.415031,1.426770,1.418377,0.003053
7749.500000,4,1.415892,1.429416,1.419861,0.003486
7749.750000,4,1.421240,1.433751,1.424783,0.003185
7750.000000,4,1.416663,1.430705,1.420495,0.003463
7750.250000,4,1.413267,1.425641,1.417231,0.003302
7750.500000,4,1.398236,1.413526,1.402785,0.003804
7750.750000,4,1.384202,1.397966,1.388849,0.003599
7751.000000,4,1.360430,1.375305,1.364543,0.003624
7751.250000,4,1.337360,1.352454,1.341571,0.003672
7751.500000,4,1.302382,1.318448,1.307122,0.004036
7751.750000,4,1.266790,1.282713,1.271882,0.003994
7752.000000,4,1.218260,1.233047,1.222984,0.003677
7752.250000,4,1.166551,1.181143,1.171200,0.003601
7752.500000,4,1.101812,1.117384,1.107136,0.003775
