# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282478,0.283587,0.283019,0.000378
14428.250000,1,0.283195,0.284397,0.283661,0.000399
14428.500000,1,0.285701,0.286608,0.286135,0.000324
14428.750000,1,0.289215,0.290393,0.289795,0.000324
14429.000000,1,0.295045,0.295858,0.295354,0.000256
14429.250000,1,0.302309,0.303017,0.302676,0.000232
14429.500000,1,0.312671,0.313655,0.313195,0.000319
14429.750000,1,0.326730,0.328533,0.327480,0.000583
14430.000000,1,0.344668,0.347298,0.345881,0.000837
14430.250000,1,0.365687,0.368560,0.366948,0.000886
14430.500000,1,0.388080,0.391138,0.389425,0.000976
14430.750000,1,0.410960,0.414316,0.412279,0.001021
14431.000000,1,0.434976,0.439480,0.436909,0.001422
14431.250000,1,0.462967,0.467720,0.464997,0.001605
14431.500000,1,0.494636,0.500050,0.496864,0.001660
14431.750000,1,0.527551,0.533245,0.529816,0.001873
14432.000000,1,0.559050,0.565025,0.561240,0.001884
14432.250000,1,0.586158,0.592084,0.588325,0.001798
14432.500000,1,0.610201,0.616867,0.612751,0.002007
14432.750000,1,0.635797,0.642435,0.638190,0.002049
14433.000000,1,0.664333,0.672377,0.667194,0.002394
14433.250000,1,0.694866,0.702948,0.697724,0.002354
14433.500000,1,0.722936,0.730660,0.725479,0.002284
14433.750000,1,0.741731,0.748468,0.744423,0.002111
14434.000000,1,0.752668,0.758783,0.754875,0.001793
14434.250000,1,0.759055,0.765991,0.761608,0.002021
14434.500000,1,0.768597,0.774919,0.770887,0.001932
14434.750000,1,0.782629,0.789322,0.784927,0.002120
14435.000000,1,0.798730,0.805882,0.801394,0.002054
14435.250000,1,0.812167,0.818066,0.814705,0.001673
14435.500000,1,0.820562,0.825722,0.822487,0.001536
14435.750000,1,0.824717,0.828870,0.826242,0.001230
14436.000000,1,0.831416,0.836239,0.833084,0.001504
14436.250000,1,0.843981,0.849455,0.846134,0.001632
14436.500000,1,0.863163,0.868381,0.865348,0.001662
14436.750000,1,0.880997,0.886206,0.882915,0.001489
14437.000000,1,0.890010,0.894024,0.891271,0.001329
14437.250000,1,0.886754,0.891003,0.888736,0.001179
14437.500000,1,0.880939,0.884284,0.882546,0.001017
14437.750000,1,0.881752,0.885591,0.883287,0.001093
14438.000000,1,0.895320,0.900016,0.896984,0.001424
14438.250000,1,0.919830,0.925709,0.921768,0.001612
14438.500000,1,0.948293,0.953848,0.950331,0.001617
14438.750000,1,0.970312,0.974701,0.971957,0.001284
14439.000000,1,0.982625,0.986505,0.983846,0.001034
14439.250000,1,0.990148,0.993242,0.991143,0.000891
14439.500000,1,1.000112,1.005158,1.001832,0.001328
14439.750000,1,1.017851,1.024098,1.020026,0.001735
14440.000000,1,1.041683,1.047335,1.043624,0.001503
14440.250000,1,1.061985,1.066294,1.063429,0.001192
14440.500000,1,1.074272,1.078018,1.075796,0.001127
14440.750000,1,1.080304,1.083045,1.081633,0.000847
14441.000000,1,1.088157,1.091111,1.089616,0.000899
14441.250000,1,1.103070,1.106223,1.104572,0.000954
14441.500000,1,1.125397,1.129650,1.127089,0.001340
14441.750000,1,1.147526,1.152047,1.150110,0.001274
14442.000000,1,1.163407,1.166020,1.164535,0.000887
14442.250000,1,1.167455,1.170024,1.169078,0.000826
14442.500000,1,1.168398,1.170594,1.169682,0.000750
14442.750000,1,1.173300,1.176282,1.174778,0.000795
14443.000000,1,1.185992,1.189507,1.187650,0.001173
14443.250000,1,1.202886,1.206947,1.205057,0.001158
14443.500000,1,1.217233,1.219882,1.218588,0.000942
14443.750000,1,1.222503,1.224687,1.223507,0.000599
14444.000000,1,1.222724,1.224907,1.224231,0.000720
14444.250000,1,1.226971,1.229659,1.228137,0.000801
14444.500000,1,1.240729,1.244826,1.242872,0.001298
14444.750000,1,1.265588,1.269654,1.267612,0.001477
14445.000000,1,1.289796,1.295333,1.292640,0.001558
14445.250000,1,1.305036,1.308213,1.306815,0.000955
14445.500000,1,1.306821,1.308608,1.307801,0.000548
14445.750000,1,1.302323,1.304254,1.303664,0.000609
14446.000000,1,1.304948,1.307322,1.306209,0.000733
14446.250000,1,1.318194,1.322669,1.320150,0.001536
14446.500000,1,1.339203,1.343390,1.341421,0.001259
14446.750000,1,1.356116,1.359171,1.357540,0.000852
14447.000000,1,1.359388,1.361380,1.360518,0.000612
14447.250000,1,1.351108,1.353467,1.352399,0.000717
14447.500000,1,1.346136,1.348379,1.347009,0.000685
14447.750000,1,1.352424,1.356159,1.354615,0.001256
14448.000000,1,1.376566,1.380233,1.378204,0.001295
14448.250000,1,1.405383,1.409456,1.407170,0.001323
14448.500000,1,1.423609,1.426472,1.424990,0.000755
14448.750000,1,1.421160,1.422648,1.421922,0.000466
14449.000000,1,1.400151,1.403322,1.401528,0.000902
14449.250000,1,1.379331,1.381573,1.380604,0.000690
14449.500000,1,1.371055,1.372985,1.372100,0.000539
14449.750000,1,1.377683,1.380380,1.378878,0.000828
14450.000000,1,1.393447,1.395353,1.394310,0.000569
14450.250000,1,1.405909,1.407860,1.406679,0.000615
14450.500000,1,1.408177,1.411234,1.410133,0.000829
14450.750000,1,1.407817,1.410333,1.409238,0.000809
14451.000000,1,1.410186,1.413608,1.412125,0.001166
14451.250000,1,1.422059,1.424351,1.423088,0.000909
14451.500000,1,1.436531,1.440584,1.438160,0.001175
14451.750000,1,1.443547,1.448394,1.446530,0.001341
14452.000000,1,1.436351,1.442415,1.439971,0.001825
14452.250000,1,1.417442,1.423896,1.421677,0.002062
14452.500000,1,1.401410,1.408647,1.405872,0.002139
14452.750000,1,1.399571,1.405773,1.403077,0.001884
14453.000000,1,1.414913,1.421670,1.418205,0.002032
14453.250000,1,1.439769,1.445520,1.442670,0.001953
14453.500000,1,1.460548,1.467303,1.464134,0.002217
14453.750000,1,1.466105,1.474308,1.470828,0.002657
14454.000000,1,1.456040,1.466643,1.462629,0.003215
14454.250000,1,1.443577,1.453227,1.448811,0.003200
14454.500000,1,1.431674,1.441010,1.436383,0.003041
14454.750000,1,1.421909,1.432176,1.427646,0.003135
14455.000000,1,1.408367,1.418559,1.414204,0.003189
14455.250000,1,1.378853,1.391445,1.385996,0.003848
14455.500000,1,1.335347,1.348180,1.342013,0.004176
14455.750000,1,1.280157,1.292631,1.286615,0.003991
14456.000000,1,1.223128,1.235820,1.230348,0.004089
14456.250000,1,1.170337,1.181703,1.176223,0.003632
14456.500000,1,1.115647,1.126615,1.121995,0.003445
14456.750000,1,1.052392,1.064593,1.059172,0.003951
14457.000000,1,0.977080,0.988665,0.983714,0.003837
14457.250000,1,0.890848,0.903091,0.897599,0.004064
14457.500000,1,0.801841,0.813651,0.808600,0.003791
14457.750000,1,0.718986,0.729640,0.724438,0.003571
14458.000000,1,0.642931,0.652754,0.648138,0.003222
14458.250000,1,0.573473,0.582669,0.578033,0.002867
14458.500000,1,0.508244,0.515904,0.512178,0.002526
14458.750000,1,0.446932,0.453803,0.450237,0.002348
14459.000000,1,0.392043,0.398110,0.395090,0.002089
14459.250000,1,0.347839,0.352760,0.350293,0.001619
14459.500000,1,0.316618,0.320015,0.318244,0.001126
14459.750000,1,0.297733,0.299752,0.298838,0.000747
14460.000000,2,0.257465,0.257955,0.257675,0.000126
14460.250000,2,0.261168,0.261848,0.261424,0.000212
14460.500000,2,0.271793,0.272820,0.272290,0.000392
14460.750000,2,0.289096,0.291309,0.290365,0.000732
14461.000000,2,0.312770,0.315586,0.314183,0.000863
14461.250000,2,0.342902,0.346052,0.344483,0.001059
14461.500000,2,0.378203,0.382053,0.380160,0.001253
14461.750000,2,0.419182,0.423489,0.421197,0.001435
14462.000000,2,0.462390,0.466740,0.464780,0.001465
14462.250000,2,0.508906,0.513266,0.511131,0.001383
14462.500000,2,0.556890,0.562132,0.559446,0.001731
14462.750000,2,0.608714,0.614302,0.611567,0.001832
14463.000000,2,0.664069,0.671281,0.667457,0.002088
14463.250000,2,0.721713,0.728508,0.725053,0.002092
14463.500000,2,0.776363,0.782288,0.779224,0.001766
14463.750000,2,0.824485,0.829004,0.826455,0.001492
14464.000000,2,0.863496,0.867565,0.865167,0.001362
14464.250000,2,0.896626,0.901342,0.899128,0.001394
14464.500000,2,0.930363,0.935235,0.932777,0.001381
14464.750000,2,0.966182,0.971920,0.968711,0.001665
14465.000000,2,1.001960,1.008122,1.004689,0.001746
14465.250000,2,1.034798,1.039166,1.036537,0.001375
14465.500000,2,1.059508,1.062859,1.061067,0.001071
14465.750000,2,1.079977,1.082549,1.081038,0.000871
14466.000000,2,1.099139,1.102274,1.100332,0.001025
14466.250000,2,1.121596,1.125657,1.123607,0.001136
14466.500000,2,1.146369,1.150372,1.148132,0.001315
14466.750000,2,1.166679,1.170853,1.168074,0.001386
14467.000000,2,1.176106,1.178874,1.177114,0.000817
14467.250000,2,1.173712,1.177125,1.175040,0.001091
14467.500000,2,1.166909,1.174922,1.169255,0.002150
14467.750000,2,1.165617,1.177075,1.168239,0.003164
14468.000000,2,1.175000,1.187667,1.177740,0.003498
14468.250000,2,1.191853,1.205499,1.195298,0.003639
14468.500000,2,1.210495,1.223862,1.213262,0.003787
14468.750000,2,1.222249,1.235956,1.224992,0.003795
14469.000000,2,1.224080,1.238029,1.226972,0.003845
14469.250000,2,1.223117,1.234164,1.225267,0.003119
14469.500000,2,1.222516,1.231291,1.225362,0.002329
14469.750000,2,1.229969,1.234434,1.231835,0.001328
14470.000000,2,1.238945,1.242343,1.240685,0.001169
14470.250000,2,1.244038,1.247973,1.246396,0.001180
14470.500000,2,1.243422,1.246503,1.245093,0.000942
14470.750000,2,1.237319,1.240142,1.238591,0.001053
14471.000000,2,1.232945,1.235952,1.234327,0.000962
14471.250000,2,1.235399,1.239167,1.237349,0.001230
14471.500000,2,1.243949,1.247503,1.245690,0.001145
14471.750000,2,1.254202,1.257305,1.255717,0.000973
14472.000000,2,1.259645,1.261615,1.260638,0.000687
14472.250000,2,1.257102,1.259775,1.258391,0.000763
14472.500000,2,1.253800,1.255150,1.254661,0.000413
14472.750000,2,1.254800,1.256585,1.255769,0.000589
14473.000000,2,1.261658,1.264166,1.263019,0.000884
14473.250000,2,1.270981,1.273667,1.272019,0.000776
14473.500000,2,1.273761,1.275108,1.274463,0.000395
14473.750000,2,1.265402,1.267215,1.266150,0.000487
14474.000000,2,1.249224,1.250879,1.250131,0.000594
14474.250000,2,1.235712,1.237384,1.236424,0.000461
14474.500000,2,1.231261,1.232011,1.231724,0.000206
14474.750000,2,1.237258,1.238802,1.237768,0.000402
14475.000000,2,1.245479,1.247513,1.246635,0.000546
14475.250000,2,1.250428,1.251777,1.251273,0.000372
14475.500000,2,1.244866,1.247059,1.245758,0.000610
14475.750000,2,1.233674,1.236176,1.234826,0.000797
14476.000000,2,1.237779,1.243780,1.240380,0.001855
14476.250000,2,1.221331,1.223688,1.222387,0.000751
14476.500000,2,1.221905,1.223809,1.222762,0.000616
14476.750000,2,1.219691,1.222186,1.221221,0.000820
14477.000000,2,1.210959,1.213761,1.212170,0.000915
14477.250000,2,1.196278,1.199844,1.198338,0.001092
14477.500000,2,1.184704,1.188641,1.186851,0.001037
14477.750000,2,1.185418,1.188194,1.186734,0.000921
14478.000000,2,1.197314,1.200063,1.198338,0.000836
14478.250000,2,1.215407,1.218565,1.217368,0.000997
14478.500000,2,1.230806,1.233137,1.231603,0.000771
14478.750000,2,1.233056,1.235730,1.234293,0.000843
14479.000000,2,1.224626,1.227402,1.225856,0.000977
14479.250000,2,1.212789,1.216037,1.214240,0.001082
14479.500000,2,1.205439,1.208045,1.206736,0.000750
14479.750000,2,1.204799,1.207220,1.206059,0.000789
14480.000000,2,1.208553,1.210400,1.209592,0.000664
14480.250000,2,1.211779,1.214673,1.213281,0.001022
14480.500000,2,1.211997,1.215263,1.213893,0.000902
14480.750000,2,1.212808,1.215912,1.214575,0.001032
14481.000000,2,1.214040,1.217587,1.215789,0.001027
14481.250000,2,1.215371,1.220530,1.218100,0.001433
14481.500000,2,1.212728,1.216514,1.215001,0.001218
14481.750000,2,1.201157,1.205303,1.203401,0.001377
14482.000000,2,1.180349,1.185351,1.183229,0.001656
14482.250000,2,1.159343,1.163728,1.161876,0.001465
14482.500000,2,1.144235,1.148226,1.146847,0.001322
14482.750000,2,1.141729,1.144790,1.143295,0.001040
14483.000000,2,1.145076,1.147470,1.146357,0.000728
14483.250000,2,1.147458,1.151011,1.149633,0.001045
14483.500000,2,1.142542,1.146714,1.144882,0.001247
14483.750000,2,1.130498,1.135441,1.133114,0.001446
14484.000000,2,1.117732,1.122121,1.120340,0.001396
14484.250000,2,1.111284,1.115139,1.113709,0.001128
14484.500000,2,1.113747,1.116402,1.115183,0.000899
14484.750000,2,1.117932,1.121677,1.120075,0.001076
14485.000000,2,1.116806,1.120528,1.118725,0.001199
14485.250000,2,1.103845,1.108960,1.106843,0.001649
14485.500000,2,1.084171,1.089096,1.087065,0.001491
14485.750000,2,1.064918,1.069240,1.067569,0.001312
14486.000000,2,1.051542,1.055194,1.053941,0.001074
14486.250000,2,1.045254,1.048462,1.047644,0.000904
14486.500000,2,1.038486,1.042956,1.040915,0.001199
14486.750000,2,1.025029,1.029024,1.027611,0.001202
14487.000000,2,1.000557,1.006301,1.003981,0.001642
14487.250000,2,0.969943,0.975781,0.973829,0.001880
14487.500000,2,0.938611,0.944542,0.941857,0.001669
14487.750000,2,0.907698,0.913150,0.910670,0.001645
14488.000000,2,0.874231,0.880338,0.877300,0.001866
14488.250000,2,0.833396,0.839878,0.836497,0.002008
14488.500000,2,0.781458,0.788758,0.784946,0.002354
14488.750000,2,0.723114,0.730562,0.726446,0.002302
14489.000000,2,0.663754,0.670855,0.667006,0.002238
14489.250000,2,0.609397,0.615571,0.612141,0.001964
14489.500000,2,0.559702,0.565296,0.561994,0.001830
14489.750000,2,0.512962,0.517898,0.515175,0.001626
14490.000000,2,0.467074,0.472345,0.469282,0.001718
14490.250000,2,0.422475,0.427233,0.424434,0.001619
14490.500000,2,0.380378,0.384479,0.382148,0.001414
14490.750000,2,0.343883,0.347685,0.345384,0.001209
14491.000000,2,0.313018,0.316465,0.314549,0.001043
14491.250000,2,0.289591,0.292006,0.290622,0.000822
14491.500000,2,0.271735,0.273799,0.272570,0.000655
14491.750000,2,0.260760,0.262025,0.261329,0.000393
14492.000000,3,0.347153,0.348741,0.347899,0.000462
14492.250000,3,0.351670,0.353104,0.352467,0.000393
14492.500000,3,0.366058,0.368416,0.367148,0.000738
14492.750000,3,0.390047,0.393770,0.391918,0.001107
14493.000000,3,0.424313,0.428012,0.426295,0.001215
14493.250000,3,0.465580,0.469538,0.467661,0.001440
14493.500000,3,0.510360,0.514966,0.513065,0.001633
14493.750000,3,0.557584,0.563137,0.560651,0.001616
14494.000000,3,0.609535,0.614443,0.612190,0.001666
14494.250000,3,0.666706,0.673179,0.670392,0.002244
14494.500000,3,0.732024,0.739166,0.736272,0.002375
14494.750000,3,0.802347,0.809736,0.806551,0.002457
14495.000000,3,0.869473,0.876674,0.873645,0.002384
14495.250000,3,0.927431,0.933427,0.930913,0.001892
14495.500000,3,0.974943,0.980431,0.977991,0.001486
14495.750000,3,1.016676,1.021695,1.019515,0.001655
14496.000000,3,1.060214,1.064934,1.062752,0.001600
14496.250000,3,1.104499,1.109750,1.107419,0.001567
14496.500000,3,1.145958,1.150489,1.148360,0.001518
14496.750000,3,1.174845,1.178702,1.177049,0.001184
14497.000000,3,1.188399,1.190831,1.189576,0.000733
14497.250000,3,1.189576,1.192037,1.190666,0.000876
14497.500000,3,1.188446,1.191475,1.189923,0.000756
14497.750000,3,1.193296,1.194999,1.194220,0.000468
14498.000000,3,1.203076,1.205457,1.204419,0.000732
14498.250000,3,1.212531,1.216472,1.214866,0.001085
14498.500000,3,1.217444,1.220082,1.218386,0.000757
14498.750000,3,1.211807,1.213704,1.212624,0.000723
14499.000000,3,1.201390,1.204070,1.202528,0.000814
14499.250000,3,1.193657,1.196690,1.194974,0.000884
14499.500000,3,1.192888,1.195036,1.193726,0.000711
14499.750000,3,1.195916,1.198234,1.197031,0.000789
14500.000000,3,1.199270,1.201100,1.200235,0.000629
14500.250000,3,1.195966,1.197747,1.196680,0.000544
14500.500000,3,1.184608,1.187227,1.186046,0.000801
14500.750000,3,1.172648,1.175096,1.173522,0.000693
14501.000000,3,1.164272,1.166549,1.164897,0.000636
14501.250000,3,1.162607,1.164400,1.163576,0.000669
14501.500000,3,1.165632,1.168190,1.167238,0.000787
14501.750000,3,1.170499,1.172877,1.171517,0.000733
14502.000000,3,1.173278,1.175016,1.174104,0.000531
14502.250000,3,1.173845,1.175904,1.174734,0.000620
14502.500000,3,1.175937,1.177422,1.176463,0.000490
14502.750000,3,1.179686,1.181590,1.180604,0.000584
14503.000000,3,1.184145,1.186433,1.185228,0.000620
14503.250000,3,1.184215,1.186059,1.184830,0.000478
14503.500000,3,1.176222,1.177866,1.176942,0.000574
14503.750000,3,1.161281,1.163486,1.162617,0.000715
14504.000000,3,1.148685,1.150834,1.149948,0.000632
14504.250000,3,1.143253,1.144482,1.143700,0.000370
14504.500000,3,1.145890,1.147611,1.146894,0.000482
14504.750000,3,1.155168,1.157606,1.155852,0.000721
14505.000000,3,1.162155,1.163742,1.162789,0.000493
14505.250000,3,1.161851,1.163707,1.162452,0.000487
14505.500000,3,1.154598,1.155807,1.155302,0.000429
14505.750000,3,1.146403,1.148001,1.147124,0.000508
14506.000000,3,1.142230,1.143863,1.143360,0.000525
14506.250000,3,1.142860,1.144352,1.143565,0.000425
14506.500000,3,1.141467,1.143084,1.142450,0.000532
14506.750000,3,1.132169,1.134983,1.133630,0.000914
14507.000000,3,1.114788,1.117302,1.115977,0.000861
14507.250000,3,1.095155,1.097528,1.096283,0.000808
14507.500000,3,1.083334,1.084608,1.084049,0.000387
14507.750000,3,1.083545,1.085355,1.084554,0.000585
14508.000000,3,1.094398,1.096377,1.095305,0.000542
14508.250000,3,1.107099,1.108801,1.107695,0.000496
14508.500000,3,1.110049,1.111927,1.111089,0.000596
14508.750000,3,1.102790,1.104701,1.103709,0.000583
14509.000000,3,1.090038,1.092233,1.091547,0.000637
14509.250000,3,1.083873,1.085059,1.084381,0.000412
14509.500000,3,1.087183,1.089089,1.088255,0.000646
14509.750000,3,1.098998,1.100925,1.099779,0.000592
14510.000000,3,1.109581,1.110980,1.110218,0.000399
14510.250000,3,1.110908,1.112259,1.111560,0.000367
14510.500000,3,1.102055,1.104479,1.103374,0.000695
14510.750000,3,1.092714,1.094366,1.093696,0.000547
14511.000000,3,1.090794,1.092161,1.091641,0.000438
14511.250000,3,1.099273,1.100735,1.099750,0.000419
14511.500000,3,1.112513,1.115018,1.113487,0.000736
14511.750000,3,1.121511,1.122745,1.122258,0.000373
14512.000000,3,1.118606,1.121331,1.119848,0.000678
14512.250000,3,1.107068,1.109316,1.108129,0.000705
14512.500000,3,1.094648,1.097684,1.096147,0.000832
14512.750000,3,1.091949,1.094060,1.093088,0.000602
14513.000000,3,1.098646,1.101023,1.099747,0.000720
14513.250000,3,1.108270,1.109740,1.109179,0.000410
14513.500000,3,1.112499,1.113765,1.113232,0.000347
14513.750000,3,1.106132,1.108144,1.107376,0.000604
14514.000000,3,1.095668,1.097900,1.096876,0.000690
14514.250000,3,1.089664,1.090979,1.090318,0.000432
14514.500000,3,1.093868,1.095155,1.094437,0.000423
14514.750000,3,1.105582,1.107721,1.106606,0.000737
14515.000000,3,1.118535,1.119846,1.118973,0.000398
14515.250000,3,1.121045,1.123461,1.122316,0.000801
14515.500000,3,1.112879,1.115778,1.114245,0.000762
14515.750000,3,1.099956,1.102070,1.100888,0.000686
14516.000000,3,1.091959,1.093230,1.092498,0.000457
14516.250000,3,1.091639,1.092721,1.092237,0.000337
14516.500000,3,1.097635,1.100434,1.099061,0.000696
14516.750000,3,1.106814,1.108353,1.107532,0.000578
14517.000000,3,1.112095,1.113218,1.112633,0.000333
14517.250000,3,1.112829,1.115010,1.113737,0.000584
14517.500000,3,1.113374,1.114674,1.114168,0.000399
14517.750000,3,1.114468,1.115643,1.115177,0.000345
14518.000000,3,1.112156,1.114285,1.113502,0.000672
14518.250000,3,1.101255,1.103889,1.102500,0.000765
14518.500000,3,1.076902,1.080921,1.078737,0.001235
14518.750000,3,1.043051,1.047280,1.044961,0.001371
14519.000000,3,1.008724,1.013650,1.010873,0.001400
14519.250000,3,0.981825,0.984712,0.983321,0.000891
14519.500000,3,0.961700,0.964828,0.963419,0.001086
14519.750000,3,0.944428,0.948092,0.946629,0.001184
14520.000000,3,0.922804,0.926707,0.924779,0.001335
14520.250000,3,0.888813,0.893946,0.891410,0.001576
14520.500000,3,0.845626,0.850640,0.848295,0.001759
14520.750000,3,0.797262,0.803304,0.800382,0.001929
14521.000000,3,0.749260,0.755353,0.752484,0.001844
14521.250000,3,0.701385,0.707819,0.704756,0.001885
14521.500000,3,0.652127,0.658464,0.655497,0.001929
14521.750000,3,0.600157,0.606832,0.603559,0.001905
14522.000000,3,0.548112,0.554851,0.551643,0.001925
14522.250000,3,0.501108,0.506252,0.503758,0.001547
14522.500000,3,0.461274,0.465198,0.463340,0.001122
14522.750000,3,0.428815,0.432692,0.430747,0.001120
14523.000000,3,0.402509,0.405434,0.404026,0.000869
14523.250000,3,0.380024,0.382747,0.381512,0.000767
14523.500000,3,0.361768,0.364004,0.363079,0.000583
14523.750000,3,0.349376,0.351117,0.350339,0.000502
14524.000000,4,0.260098,0.260803,0.260424,0.000209
14524.250000,4,0.263866,0.265091,0.264476,0.000381
14524.500000,4,0.275624,0.277345,0.276431,0.000550
14524.750000,4,0.293888,0.296013,0.295104,0.000730
14525.000000,4,0.318119,0.320459,0.319497,0.000770
14525.250000,4,0.345914,0.348946,0.347599,0.000958
14525.500000,4,0.378673,0.382273,0.380720,0.001215
14525.750000,4,0.418679,0.422440,0.420529,0.001350
14526.000000,4,0.465922,0.471101,0.468499,0.001691
14526.250000,4,0.521460,0.527702,0.525021,0.002031
14526.500000,4,0.583381,0.590563,0.587451,0.002144
14526.750000,4,0.647423,0.654463,0.651205,0.002114
14527.000000,4,0.708826,0.715169,0.712014,0.001968
14527.250000,4,0.765551,0.771787,0.768935,0.002076
14527.500000,4,0.820846,0.827775,0.824018,0.001941
14527.750000,4,0.875965,0.881517,0.878780,0.001806
14528.000000,4,0.928673,0.935366,0.931624,0.001967
14528.250000,4,0.975055,0.980286,0.977486,0.001604
14528.500000,4,1.011751,1.017167,1.014069,0.001698
14528.750000,4,1.041657,1.046347,1.043361,0.001684
14529.000000,4,1.068898,1.074218,1.070992,0.001756
14529.250000,4,1.098872,1.104667,1.100975,0.001853
14529.500000,4,1.131383,1.137286,1.133485,0.001810
14529.750000,4,1.159370,1.164987,1.161859,0.001835
14530.000000,4,1.178061,1.182221,1.179696,0.001428
14530.250000,4,1.180872,1.186920,1.184110,0.001840
14530.500000,4,1.178382,1.183621,1.181128,0.001784
14530.750000,4,1.174751,1.180922,1.177847,0.001945
14531.000000,4,1.178024,1.183551,1.180636,0.001960
14531.250000,4,1.187297,1.193587,1.189889,0.001953
14531.500000,4,1.196939,1.203061,1.199795,0.002127
14531.750000,4,1.202117,1.208559,1.205015,0.002189
14532.000000,4,1.201427,1.208198,1.204944,0.002187
14532.250000,4,1.197766,1.205384,1.202016,0.002416
14532.500000,4,1.198006,1.204634,1.201598,0.002266
14532.750000,4,1.201057,1.207618,1.204482,0.002296
14533.000000,4,1.204277,1.210833,1.207351,0.002254
14533.250000,4,1.200406,1.207944,1.204272,0.002437
14533.500000,4,1.188704,1.196921,1.192937,0.002532
14533.750000,4,1.173490,1.180988,1.177832,0.002364
14534.000000,4,1.161228,1.167345,1.164380,0.002015
14534.250000,4,1.156647,1.162128,1.159264,0.001827
14534.500000,4,1.160407,1.164703,1.162436,0.001489
14534.750000,4,1.167109,1.172811,1.170083,0.001868
14535.000000,4,1.173613,1.177962,1.175596,0.001405
14535.250000,4,1.172200,1.178383,1.175846,0.001946
14535.500000,4,1.168029,1.173481,1.170934,0.001596
14535.750000,4,1.162938,1.167796,1.165988,0.001468
14536.000000,4,1.161268,1.165103,1.163766,0.001168
14536.250000,4,1.160697,1.164131,1.162811,0.001078
14536.500000,4,1.158057,1.162060,1.160496,0.001274
14536.750000,4,1.150455,1.155374,1.153603,0.001496
14537.000000,4,1.140183,1.145592,1.143354,0.001620
14537.250000,4,1.131341,1.136198,1.134161,0.001589
14537.500000,4,1.127760,1.130759,1.129377,0.000977
14537.750000,4,1.128631,1.132222,1.130776,0.001006
14538.000000,4,1.133302,1.136817,1.135194,0.001038
14538.250000,4,1.136023,1.139176,1.137885,0.000962
14538.500000,4,1.134306,1.137286,1.135781,0.001033
14538.750000,4,1.128727,1.132472,1.130457,0.001096
14539.000000,4,1.125393,1.128778,1.127019,0.000982
14539.250000,4,1.126750,1.129168,1.128025,0.000802
14539.500000,4,1.132180,1.134827,1.133447,0.000712
14539.750000,4,1.138009,1.140014,1.138859,0.000573
14540.000000,4,1.141763,1.145202,1.143398,0.000979
14540.250000,4,1.132939,1.135166,1.134184,0.000731
14540.500000,4,1.126231,1.127687,1.126718,0.000442
14540.750000,4,1.123179,1.125157,1.123790,0.000566
14541.000000,4,1.128224,1.129389,1.128955,0.000403
14541.250000,4,1.139388,1.142294,1.140873,0.000959
14541.500000,4,1.153544,1.155254,1.154520,0.000508
14541.750000,4,1.162851,1.164946,1.163881,0.000759
14542.000000,4,1.166207,1.168416,1.167677,0.000733
14542.250000,4,1.166524,1.168053,1.167537,0.000552
14542.500000,4,1.166877,1.169274,1.168254,0.000719
14542.750000,4,1.170991,1.173570,1.172288,0.000898
14543.000000,4,1.174024,1.177331,1.175573,0.000979
14543.250000,4,1.172474,1.175702,1.174484,0.001135
14543.500000,4,1.164673,1.167875,1.166536,0.001159
14543.750000,4,1.153811,1.157684,1.156369,0.001334
14544.000000,4,1.147826,1.152256,1.150557,0.001308
14544.250000,4,1.151880,1.155946,1.154018,0.001634
14544.500000,4,1.163482,1.169890,1.166928,0.001999
14544.750000,4,1.181257,1.188124,1.184182,0.002109
14545.000000,4,1.193336,1.200176,1.196772,0.002180
14545.250000,4,1.196811,1.202837,1.200109,0.002105
14545.500000,4,1.192249,1.198356,1.195622,0.002220
14545.750000,4,1.186434,1.192597,1.190060,0.002308
14546.000000,4,1.185703,1.192238,1.189377,0.002362
14546.250000,4,1.191278,1.198086,1.194247,0.002180
14546.500000,4,1.196961,1.203717,1.200240,0.002051
14546.750000,4,1.201839,1.207448,1.204551,0.001891
14547.000000,4,1.204501,1.209398,1.206823,0.001560
14547.250000,4,1.207514,1.213389,1.210195,0.001792
14547.500000,4,1.214128,1.220611,1.217237,0.002219
14547.750000,4,1.223740,1.230823,1.227008,0.002055
14548.000000,4,1.229795,1.236234,1.232684,0.002076
14548.250000,4,1.224534,1.230366,1.226986,0.001883
14548.500000,4,1.207663,1.211452,1.209871,0.001401
14548.750000,4,1.187115,1.191494,1.189273,0.001472
14549.000000,4,1.173234,1.177386,1.175289,0.001380
14549.250000,4,1.170618,1.177061,1.173510,0.001923
14549.500000,4,1.178633,1.186463,1.182099,0.002372
14549.750000,4,1.187016,1.193425,1.189740,0.002185
14550.000000,4,1.183141,1.188784,1.185982,0.001956
14550.250000,4,1.163688,1.168979,1.166731,0.001562
14550.500000,4,1.135317,1.140506,1.138647,0.001747
14550.750000,4,1.108386,1.113327,1.111058,0.001865
14551.000000,4,1.087353,1.093753,1.090471,0.002082
14551.250000,4,1.069539,1.075689,1.072935,0.002120
14551.500000,4,1.044478,1.050343,1.048283,0.002216
14551.750000,4,1.005981,1.011682,1.009192,0.001932
14552.000000,4,0.951766,0.958455,0.955592,0.002172
14552.250000,4,0.891962,0.898794,0.895995,0.002170
14552.500000,4,0.835028,0.841003,0.838422,0.001902
