# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.276995,0.278021,0.277426,0.000354
15428.250000,1,0.279892,0.280913,0.280455,0.000330
15428.500000,1,0.287644,0.288883,0.288298,0.000463
15428.750000,1,0.301902,0.303178,0.302597,0.000494
15429.000000,1,0.321166,0.323133,0.322190,0.000766
15429.250000,1,0.347310,0.349606,0.348477,0.000934
15429.500000,1,0.378639,0.381703,0.379928,0.001094
15429.750000,1,0.416089,0.419682,0.417761,0.001307
15430.000000,1,0.457818,0.462299,0.459706,0.001441
15430.250000,1,0.503494,0.509914,0.506389,0.001974
15430.500000,1,0.552968,0.559155,0.555709,0.001992
15430.750000,1,0.604950,0.612110,0.608078,0.002249
15431.000000,1,0.657522,0.665267,0.660945,0.002333
15431.250000,1,0.710621,0.718517,0.714328,0.002374
15431.500000,1,0.761637,0.769407,0.765159,0.002409
15431.750000,1,0.810320,0.818548,0.813807,0.002421
15432.000000,1,0.854350,0.862616,0.858158,0.002560
15432.250000,1,0.895854,0.903708,0.899588,0.002425
15432.500000,1,0.933459,0.941337,0.937002,0.002401
15432.750000,1,0.968736,0.975764,0.971587,0.002368
15433.000000,1,0.998912,1.005554,1.001861,0.002394
15433.250000,1,1.025090,1.031779,1.028015,0.002260
15433.500000,1,1.045336,1.052361,1.048760,0.002131
15433.750000,1,1.062873,1.068803,1.065554,0.002166
15434.000000,1,1.075909,1.082834,1.078878,0.002236
15434.250000,1,1.087237,1.094652,1.090868,0.002341
15434.500000,1,1.098815,1.104309,1.101600,0.001955
15434.750000,1,1.108128,1.114187,1.111284,0.002041
15435.000000,1,1.116208,1.121657,1.119358,0.001996
15435.250000,1,1.124056,1.128605,1.126792,0.001433
15435.500000,1,1.131238,1.135522,1.133136,0.001396
15435.750000,1,1.137327,1.142259,1.139765,0.001589
15436.000000,1,1.145471,1.148928,1.147000,0.000988
15436.250000,1,1.152804,1.155588,1.154182,0.001012
15436.500000,1,1.159524,1.162671,1.161001,0.001170
15436.750000,1,1.167077,1.169244,1.167978,0.000696
15437.000000,1,1.171792,1.173789,1.173000,0.000619
15437.250000,1,1.176937,1.180093,1.178457,0.000883
15437.500000,1,1.180267,1.183048,1.181672,0.000839
15437.750000,1,1.184548,1.187129,1.185520,0.000826
15438.000000,1,1.185082,1.188542,1.186915,0.000975
15438.250000,1,1.187254,1.189792,1.188492,0.000987
15438.500000,1,1.208544,1.216227,1.212022,0.002531
15438.750000,1,1.189295,1.192060,1.190521,0.000877
15439.000000,1,1.192209,1.194491,1.193151,0.000829
15439.250000,1,1.196356,1.198926,1.197377,0.000806
15439.500000,1,1.200468,1.202879,1.201943,0.000767
15439.750000,1,1.205287,1.207414,1.206135,0.000725
15440.000000,1,1.207830,1.210418,1.208893,0.000891
15440.250000,1,1.209526,1.211571,1.210364,0.000851
15440.500000,1,1.210270,1.213192,1.211622,0.000988
15440.750000,1,1.212476,1.216177,1.214408,0.001165
15441.000000,1,1.215144,1.218674,1.216759,0.001141
15441.250000,1,1.216690,1.220560,1.218811,0.001216
15441.500000,1,1.217390,1.220899,1.219120,0.001141
15441.750000,1,1.216511,1.219684,1.217989,0.001240
15442.000000,1,1.213388,1.217513,1.215271,0.001277
15442.250000,1,1.212174,1.215799,1.213980,0.001256
15442.500000,1,1.210595,1.214665,1.212842,0.001314
15442.750000,1,1.211804,1.215788,1.213797,0.001446
15443.000000,1,1.212656,1.216465,1.214804,0.001379
15443.250000,1,1.213449,1.217702,1.215543,0.001324
15443.500000,1,1.212395,1.216157,1.214534,0.001247
15443.750000,1,1.212106,1.215023,1.213718,0.001046
15444.000000,1,1.210642,1.214596,1.213132,0.001222
15444.250000,1,1.212044,1.214993,1.213399,0.000894
15444.500000,1,1.212637,1.215331,1.214093,0.000838
15444.750000,1,1.213047,1.215321,1.214430,0.000676
15445.000000,1,1.211913,1.214496,1.213524,0.000779
15445.250000,1,1.210911,1.212536,1.211678,0.000525
15445.500000,1,1.207429,1.208961,1.208279,0.000386
15445.750000,1,1.204645,1.206544,1.205587,0.000523
15446.000000,1,1.201231,1.202691,1.202031,0.000466
15446.250000,1,1.197234,1.199543,1.198650,0.000732
15446.500000,1,1.192775,1.194396,1.193510,0.000575
15446.750000,1,1.187544,1.188711,1.188244,0.000362
15447.000000,1,1.181325,1.184689,1.182870,0.000859
15447.250000,1,1.178072,1.180498,1.179499,0.000777
15447.500000,1,1.176460,1.178602,1.177136,0.000673
15447.750000,1,1.175133,1.177187,1.176387,0.000707
15448.000000,1,1.173670,1.176125,1.175082,0.000665
15448.250000,1,1.171506,1.174330,1.173115,0.000970
15448.500000,1,1.169030,1.171561,1.170403,0.000899
15448.750000,1,1.168751,1.170427,1.169470,0.000456
15449.000000,1,1.167994,1.171049,1.169520,0.000966
15449.250000,1,1.169973,1.173396,1.171568,0.001062
15449.500000,1,1.171675,1.174349,1.173035,0.000888
15449.750000,1,1.171605,1.175021,1.173614,0.001166
15450.000000,1,1.168988,1.172926,1.170853,0.001405
15450.250000,1,1.166550,1.169495,1.167867,0.001111
15450.500000,1,1.163357,1.166917,1.165035,0.001139
15450.750000,1,1.163633,1.167157,1.165339,0.001447
15451.000000,1,1.165355,1.169414,1.167209,0.001416
15451.250000,1,1.167396,1.170882,1.169432,0.001344
15451.500000,1,1.167198,1.171141,1.169417,0.001364
15451.750000,1,1.165646,1.168629,1.167078,0.001054
15452.000000,1,1.160725,1.164489,1.162372,0.001335
15452.250000,1,1.156201,1.160477,1.158370,0.001349
15452.500000,1,1.152545,1.157573,1.155250,0.001821
15452.750000,1,1.152570,1.157879,1.155233,0.001724
15453.000000,1,1.152184,1.157608,1.154925,0.001925
15453.250000,1,1.151636,1.157137,1.154294,0.001852
15453.500000,1,1.148732,1.153847,1.151087,0.001912
15453.750000,1,1.143948,1.150975,1.147323,0.002379
15454.000000,1,1.139047,1.145421,1.141912,0.002150
15454.250000,1,1.132803,1.138610,1.135966,0.002291
15454.500000,1,1.124423,1.131910,1.128187,0.002582
15454.750000,1,1.112438,1.119743,1.116448,0.002551
15455.000000,1,1.093782,1.101748,1.098310,0.002588
15455.250000,1,1.070671,1.078858,1.075089,0.002751
15455.500000,1,1.040652,1.049138,1.044969,0.002837
15455.750000,1,1.005367,1.014263,1.010284,0.002903
15456.000000,1,0.965231,0.973891,0.970007,0.002827
15456.250000,1,0.919931,0.928580,0.924881,0.002782
15456.500000,1,0.868179,0.877938,0.873604,0.003041
15456.750000,1,0.812671,0.822347,0.818061,0.003043
15457.000000,1,0.753742,0.763415,0.759133,0.002993
15457.250000,1,0.694605,0.703264,0.699512,0.002749
15457.500000,1,0.635722,0.644161,0.640350,0.002661
15457.750000,1,0.579026,0.587096,0.583356,0.002495
15458.000000,1,0.523550,0.531098,0.527611,0.002302
15458.250000,1,0.471862,0.478914,0.475503,0.002120
15458.500000,1,0.423343,0.428999,0.426620,0.001778
15458.750000,1,0.380891,0.385830,0.383861,0.001558
15459.000000,1,0.344664,0.348650,0.346986,0.001284
15459.250000,1,0.316419,0.319799,0.318194,0.001085
15459.500000,1,0.294927,0.297629,0.296550,0.000789
15459.750000,1,0.283159,0.284632,0.283989,0.000458
15460.000000,2,0.279502,0.280616,0.279977,0.000326
15460.250000,2,0.282233,0.283400,0.282664,0.000393
15460.500000,2,0.289955,0.291972,0.290693,0.000628
15460.750000,2,0.303628,0.305608,0.304642,0.000692
15461.000000,2,0.321994,0.324969,0.323509,0.000985
15461.250000,2,0.346776,0.350176,0.348234,0.001130
15461.500000,2,0.375307,0.380414,0.377690,0.001493
15461.750000,2,0.409627,0.415436,0.412315,0.001864
15462.000000,2,0.448474,0.455341,0.451493,0.002191
15462.250000,2,0.491616,0.499421,0.494804,0.002405
15462.500000,2,0.537548,0.545876,0.541290,0.002570
15462.750000,2,0.586283,0.595599,0.590393,0.002896
15463.000000,2,0.635333,0.644945,0.639748,0.003087
15463.250000,2,0.684039,0.693676,0.688411,0.003093
15463.500000,2,0.730756,0.740391,0.735048,0.003089
15463.750000,2,0.774689,0.785729,0.779695,0.003612
15464.000000,2,0.817463,0.828424,0.822401,0.003602
15464.250000,2,0.856586,0.867889,0.861923,0.003753
15464.500000,2,0.893067,0.903055,0.897837,0.003388
15464.750000,2,0.923701,0.934299,0.928943,0.003799
15465.000000,2,0.949347,0.959035,0.954070,0.003683
15465.250000,2,0.969880,0.979865,0.975164,0.003487
15465.500000,2,0.987277,0.997025,0.992028,0.003579
15465.750000,2,1.002904,1.012277,1.007489,0.003456
15466.000000,2,1.016724,1.025637,1.020941,0.003226
15466.250000,2,1.027832,1.036345,1.032047,0.003127
15466.500000,2,1.035440,1.044621,1.040428,0.003115
15466.750000,2,1.042061,1.050176,1.046316,0.003024
15467.000000,2,1.046747,1.054353,1.050521,0.002766
15467.250000,2,1.051983,1.059386,1.055572,0.002802
15467.500000,2,1.057939,1.064559,1.061144,0.002579
15467.750000,2,1.065324,1.072278,1.068676,0.002542
15468.000000,2,1.072415,1.079666,1.075798,0.002756
15468.250000,2,1.077260,1.085621,1.081886,0.002816
15468.500000,2,1.081956,1.090394,1.086173,0.002957
15468.750000,2,1.086872,1.093472,1.090338,0.002415
15469.000000,2,1.090859,1.097482,1.094019,0.002445
15469.250000,2,1.096075,1.102073,1.098879,0.002311
15469.500000,2,1.099665,1.105964,1.102930,0.002193
15469.750000,2,1.103813,1.109984,1.106961,0.002054
15470.000000,2,1.106326,1.112721,1.109377,0.002358
15470.250000,2,1.109078,1.115322,1.112634,0.001921
15470.500000,2,1.113326,1.119248,1.116604,0.001980
15470.750000,2,1.121164,1.126627,1.123799,0.001877
15471.000000,2,1.130267,1.134707,1.132530,0.001461
15471.250000,2,1.140267,1.145274,1.142217,0.001736
15471.500000,2,1.148584,1.153490,1.151043,0.001944
15471.750000,2,1.155978,1.161766,1.159178,0.001639
15472.000000,2,1.164440,1.167981,1.166143,0.001414
15472.250000,2,1.170870,1.174789,1.173099,0.001336
15472.500000,2,1.178468,1.181421,1.179988,0.000965
15472.750000,2,1.185784,1.188772,1.187284,0.001081
15473.000000,2,1.190583,1.193878,1.192206,0.001029
15473.250000,2,1.193625,1.196565,1.195616,0.000946
15473.500000,2,1.195779,1.198833,1.197570,0.000851
15473.750000,2,1.199209,1.201317,1.199926,0.000616
15474.000000,2,1.202772,1.204314,1.203530,0.000413
15474.250000,2,1.207542,1.208807,1.207967,0.000373
15474.500000,2,1.211221,1.212623,1.211870,0.000465
15474.750000,2,1.214029,1.215392,1.214805,0.000415
15475.000000,2,1.215625,1.217406,1.216425,0.000591
15475.250000,2,1.216659,1.218513,1.217288,0.000549
15475.500000,2,1.218426,1.220518,1.219477,0.000699
15475.750000,2,1.223787,1.226839,1.224680,0.000836
15476.000000,2,1.241179,1.244537,1.243192,0.001131
15476.250000,2,1.238332,1.241138,1.239687,0.000940
15476.500000,2,1.244196,1.247390,1.245596,0.001133
15476.750000,2,1.249165,1.253114,1.250564,0.001123
15477.000000,2,1.252457,1.255537,1.253762,0.000957
15477.250000,2,1.256483,1.259565,1.257605,0.000994
15477.500000,2,1.260990,1.264082,1.262504,0.000965
15477.750000,2,1.266130,1.269876,1.268297,0.001126
15478.000000,2,1.272133,1.274542,1.273154,0.000763
15478.250000,2,1.275256,1.278191,1.276479,0.000834
15478.500000,2,1.276910,1.279817,1.277852,0.000946
15478.750000,2,1.276641,1.281013,1.278219,0.001165
15479.000000,2,1.277811,1.281023,1.278739,0.000961
15479.250000,2,1.277811,1.280804,1.278547,0.000878
15479.500000,2,1.275967,1.278899,1.277077,0.000833
15479.750000,2,1.273368,1.275479,1.274167,0.000681
15480.000000,2,1.268734,1.271900,1.269790,0.000896
15480.250000,2,1.263560,1.265787,1.264775,0.000709
15480.500000,2,1.259187,1.262277,1.260685,0.000932
15480.750000,2,1.256908,1.259744,1.258495,0.000821
15481.000000,2,1.256453,1.259266,1.257985,0.000910
15481.250000,2,1.255815,1.258438,1.257224,0.000992
15481.500000,2,1.253393,1.256689,1.254990,0.001082
15481.750000,2,1.249878,1.253876,1.251599,0.001344
15482.000000,2,1.244547,1.248888,1.246322,0.001305
15482.250000,2,1.238471,1.241686,1.240262,0.001216
15482.500000,2,1.232067,1.236708,1.234332,0.001560
15482.750000,2,1.225202,1.230050,1.227370,0.001659
15483.000000,2,1.216376,1.221559,1.219061,0.001910
15483.250000,2,1.206410,1.211969,1.208974,0.001982
15483.500000,2,1.195891,1.201914,1.199216,0.002198
15483.750000,2,1.188832,1.194650,1.191314,0.001968
15484.000000,2,1.183501,1.189684,1.186661,0.002335
15484.250000,2,1.180965,1.187911,1.184639,0.002533
15484.500000,2,1.179491,1.186655,1.183525,0.002602
15484.750000,2,1.178578,1.186482,1.182534,0.002834
15485.000000,2,1.175110,1.183733,1.179795,0.002958
15485.250000,2,1.171984,1.181151,1.176687,0.003212
15485.500000,2,1.169205,1.177930,1.173858,0.003076
15485.750000,2,1.167280,1.175766,1.171731,0.003244
15486.000000,2,1.163260,1.172836,1.168287,0.003416
15486.250000,2,1.155952,1.165954,1.161321,0.003627
15486.500000,2,1.144384,1.155539,1.149990,0.003918
15486.750000,2,1.127960,1.138272,1.132675,0.003778
15487.000000,2,1.104555,1.115565,1.110619,0.003884
15487.250000,2,1.078095,1.089902,1.083610,0.004100
15487.500000,2,1.044951,1.055656,1.050930,0.003878
15487.750000,2,1.005412,1.016783,1.011650,0.003814
15488.000000,2,0.958734,0.970594,0.965264,0.003882
15488.250000,2,0.906841,0.918961,0.913722,0.003987
15488.500000,2,0.852968,0.863987,0.858812,0.003476
15488.750000,2,0.797361,0.808757,0.803364,0.003685
15489.000000,2,0.742592,0.753407,0.748337,0.003498
15489.250000,2,0.687887,0.698183,0.693412,0.003231
15489.500000,2,0.632219,0.642230,0.637435,0.003183
15489.750000,2,0.576157,0.585532,0.581278,0.002994
15490.000000,2,0.521421,0.529282,0.525460,0.002431
15490.250000,2,0.469748,0.476225,0.473119,0.002084
15490.500000,2,0.422035,0.428636,0.425424,0.001901
15490.750000,2,0.381166,0.386226,0.383848,0.001494
15491.000000,2,0.346558,0.350498,0.348792,0.001212
15491.250000,2,0.318819,0.321880,0.320647,0.000926
15491.500000,2,0.298691,0.300694,0.299701,0.000603
15491.750000,2,0.286184,0.287304,0.286693,0.000393
15492.000000,3,0.293045,0.293661,0.293301,0.000199
15492.250000,3,0.295204,0.296222,0.295568,0.000313
15492.500000,3,0.301870,0.303729,0.302765,0.000533
15492.750000,3,0.314100,0.316215,0.314962,0.000643
15493.000000,3,0.330745,0.334557,0.332645,0.001017
15493.250000,3,0.352649,0.355477,0.353946,0.000944
15493.500000,3,0.379095,0.383166,0.380941,0.001254
15493.750000,3,0.410570,0.415644,0.412980,0.001611
15494.000000,3,0.448047,0.453582,0.450544,0.001690
15494.250000,3,0.489829,0.496595,0.492960,0.002055
15494.500000,3,0.536199,0.543530,0.539780,0.002330
15494.750000,3,0.585025,0.592607,0.588569,0.002425
15495.000000,3,0.634236,0.641694,0.637610,0.002332
15495.250000,3,0.681832,0.690120,0.685740,0.002701
15495.500000,3,0.729125,0.737706,0.733243,0.002698
15495.750000,3,0.775638,0.784391,0.779993,0.002821
15496.000000,3,0.820793,0.830014,0.825451,0.003024
15496.250000,3,0.862147,0.870954,0.866557,0.002970
15496.500000,3,0.898492,0.907443,0.903207,0.003014
15496.750000,3,0.929435,0.938652,0.933888,0.003211
15497.000000,3,0.955732,0.963948,0.959788,0.002881
15497.250000,3,0.977930,0.987413,0.982780,0.003012
15497.500000,3,1.000137,1.008622,1.004303,0.002845
15497.750000,3,1.019324,1.026988,1.022931,0.002730
15498.000000,3,1.033546,1.042621,1.038520,0.003040
15498.250000,3,1.046393,1.054128,1.050022,0.002766
15498.500000,3,1.054325,1.063077,1.058601,0.002946
15498.750000,3,1.061139,1.069228,1.065468,0.002944
15499.000000,3,1.071558,1.078215,1.074885,0.002527
15499.250000,3,1.081713,1.089512,1.085835,0.002777
15499.500000,3,1.094058,1.101372,1.097804,0.002652
15499.750000,3,1.105497,1.112063,1.108684,0.002353
15500.000000,3,1.113228,1.122882,1.118575,0.003351
15500.250000,3,1.118371,1.124858,1.121953,0.002594
15500.500000,3,1.121752,1.128221,1.125062,0.002355
15500.750000,3,1.124261,1.130697,1.127102,0.002163
15501.000000,3,1.124280,1.131090,1.127658,0.002265
15501.250000,3,1.123400,1.129217,1.126100,0.001964
15501.500000,3,1.119513,1.125412,1.122114,0.001958
15501.750000,3,1.112789,1.119241,1.115832,0.002152
15502.000000,3,1.106811,1.112385,1.109876,0.002139
15502.250000,3,1.102625,1.108328,1.105720,0.002051
15502.500000,3,1.101663,1.107161,1.104126,0.001925
15502.750000,3,1.101284,1.107523,1.104347,0.001871
15503.000000,3,1.102434,1.107271,1.104902,0.001833
15503.250000,3,1.101782,1.106248,1.104017,0.001565
15503.500000,3,1.098913,1.105137,1.102135,0.001959
15503.750000,3,1.098381,1.102912,1.100738,0.001667
15504.000000,3,1.097807,1.102993,1.100717,0.001729
15504.250000,3,1.100467,1.105439,1.102863,0.001831
15504.500000,3,1.102579,1.107301,1.104598,0.001566
15504.750000,3,1.101682,1.108399,1.105508,0.002200
15505.000000,3,1.102456,1.108067,1.104768,0.001674
15505.250000,3,1.100503,1.104523,1.102648,0.001429
15505.500000,3,1.098724,1.103355,1.100761,0.001580
15505.750000,3,1.097647,1.101986,1.100051,0.001499
15506.000000,3,1.096566,1.102288,1.099541,0.002052
15506.250000,3,1.096094,1.101372,1.098851,0.001963
15506.500000,3,1.093651,1.098694,1.096633,0.001649
15506.750000,3,1.090548,1.095584,1.093403,0.001704
15507.000000,3,1.088713,1.093661,1.091103,0.001768
15507.250000,3,1.089086,1.093721,1.091458,0.001756
15507.500000,3,1.092362,1.096620,1.094751,0.001526
15507.750000,3,1.096891,1.101281,1.099244,0.001561
15508.000000,3,1.101723,1.106007,1.104391,0.001452
15508.250000,3,1.106416,1.109659,1.108122,0.001161
15508.500000,3,1.109262,1.112722,1.111168,0.001040
15508.750000,3,1.113482,1.116797,1.115170,0.001095
15509.000000,3,1.118896,1.122135,1.120633,0.001099
15509.250000,3,1.126476,1.128864,1.127763,0.000676
15509.500000,3,1.134180,1.136115,1.135274,0.000659
15509.750000,3,1.139914,1.142007,1.141229,0.000633
15510.000000,3,1.144396,1.145978,1.145262,0.000514
15510.250000,3,1.147291,1.149076,1.148117,0.000519
15510.500000,3,1.150187,1.152915,1.151391,0.000736
15510.750000,3,1.154082,1.157250,1.156035,0.001130
15511.000000,3,1.157686,1.161674,1.160483,0.001185
15511.250000,3,1.161784,1.166532,1.164410,0.001371
15511.500000,3,1.163123,1.169510,1.166339,0.001808
15511.750000,3,1.165015,1.170108,1.167785,0.001436
15512.000000,3,1.167753,1.173968,1.170875,0.002098
15512.250000,3,1.173159,1.179312,1.176544,0.002081
15512.500000,3,1.182212,1.188502,1.185380,0.002238
15512.750000,3,1.193122,1.200921,1.196916,0.002628
15513.000000,3,1.204155,1.211720,1.208272,0.002482
15513.250000,3,1.213950,1.221364,1.217899,0.002663
15513.500000,3,1.221611,1.229979,1.225924,0.003075
15513.750000,3,1.230092,1.239178,1.234506,0.003128
15514.000000,3,1.240296,1.247349,1.243589,0.002734
15514.250000,3,1.249748,1.258247,1.254028,0.003434
15514.500000,3,1.258930,1.267970,1.263298,0.003427
15514.750000,3,1.264295,1.272929,1.268824,0.003225
15515.000000,3,1.268795,1.277483,1.272828,0.003540
15515.250000,3,1.270033,1.278363,1.274127,0.003049
15515.500000,3,1.273577,1.281604,1.277490,0.002898
15515.750000,3,1.279718,1.287878,1.283251,0.003119
15516.000000,3,1.286040,1.295130,1.290845,0.003214
15516.250000,3,1.292714,1.301699,1.297180,0.003259
15516.500000,3,1.297886,1.305900,1.301376,0.003213
15516.750000,3,1.299046,1.307322,1.303064,0.002939
15517.000000,3,1.300538,1.308429,1.304341,0.002998
15517.250000,3,1.302972,1.311057,1.306379,0.002949
15517.500000,3,1.305761,1.313804,1.310072,0.003095
15517.750000,3,1.309254,1.319132,1.313838,0.003463
15518.000000,3,1.309486,1.316990,1.313324,0.002977
15518.250000,3,1.303727,1.313075,1.308350,0.003465
15518.500000,3,1.291842,1.302108,1.296800,0.003575
15518.750000,3,1.274624,1.284277,1.279624,0.003450
15519.000000,3,1.252562,1.263138,1.257472,0.003481
15519.250000,3,1.225317,1.234200,1.229734,0.003146
15519.500000,3,1.190349,1.201632,1.195948,0.003747
15519.750000,3,1.148427,1.159389,1.153684,0.003731
15520.000000,3,1.098894,1.109791,1.103900,0.003847
15520.250000,3,1.042356,1.054356,1.048317,0.003557
15520.500000,3,0.983490,0.994713,0.989295,0.003612
15520.750000,3,0.922110,0.932933,0.927775,0.003603
15521.000000,3,0.859000,0.870670,0.864240,0.003620
15521.250000,3,0.792656,0.803025,0.797844,0.003335
15521.500000,3,0.723665,0.733056,0.728979,0.003012
15521.750000,3,0.655119,0.664306,0.659906,0.002956
15522.000000,3,0.588295,0.596392,0.592437,0.002628
15522.250000,3,0.525958,0.532271,0.529263,0.002207
15522.500000,3,0.468929,0.475040,0.471995,0.002095
15522.750000,3,0.418832,0.423712,0.421342,0.001788
15523.000000,3,0.376675,0.380524,0.378662,0.001415
15523.250000,3,0.342381,0.345070,0.343841,0.001070
15523.500000,3,0.317204,0.319355,0.318487,0.000747
15523.750000,3,0.302063,0.303737,0.302931,0.000520
15524.000000,4,0.297532,0.298417,0.297919,0.000319
15524.250000,4,0.302465,0.304075,0.303408,0.000560
15524.500000,4,0.315093,0.316928,0.316160,0.000686
15524.750000,4,0.338294,0.341001,0.339895,0.001048
15525.000000,4,0.368975,0.373269,0.371644,0.001483
15525.250000,4,0.408042,0.412512,0.410268,0.001627
15525.500000,4,0.454749,0.458953,0.456745,0.001742
15525.750000,4,0.510323,0.515571,0.512957,0.002099
15526.000000,4,0.570368,0.576245,0.573468,0.002318
15526.250000,4,0.637139,0.642851,0.640000,0.002446
15526.500000,4,0.702381,0.708748,0.705386,0.002610
15526.750000,4,0.768967,0.774666,0.771947,0.002318
15527.000000,4,0.832296,0.838788,0.835359,0.002398
15527.250000,4,0.896391,0.902536,0.899308,0.002463
15527.500000,4,0.956029,0.962132,0.958998,0.002135
15527.750000,4,1.013330,1.019541,1.016665,0.002215
15528.000000,4,1.063119,1.068074,1.065559,0.001861
15528.250000,4,1.105161,1.111083,1.108057,0.001780
15528.500000,4,1.139555,1.142990,1.141105,0.001279
15528.750000,4,1.169029,1.173441,1.170795,0.001386
15529.000000,4,1.192354,1.196388,1.194623,0.001217
15529.250000,4,1.214655,1.218957,1.216418,0.001146
15529.500000,4,1.227638,1.231578,1.229584,0.001185
15529.750000,4,1.237471,1.240837,1.239044,0.000978
15530.000000,4,1.239138,1.241019,1.240355,0.000586
15530.250000,4,1.241059,1.244489,1.242556,0.001068
15530.500000,4,1.243065,1.245550,1.244452,0.000892
15530.750000,4,1.250353,1.253858,1.252216,0.000934
15531.000000,4,1.259169,1.261008,1.260372,0.000640
15531.250000,4,1.268770,1.271577,1.270314,0.000751
15531.500000,4,1.272344,1.275568,1.274288,0.000977
15531.750000,4,1.276138,1.278971,1.277418,0.000900
15532.000000,4,1.274713,1.276842,1.275949,0.000738
15532.250000,4,1.275117,1.278162,1.276786,0.000990
15532.500000,4,1.275090,1.278382,1.276485,0.001075
15532.750000,4,1.275971,1.279280,1.277354,0.001006
15533.000000,4,1.272297,1.274922,1.273785,0.000871
15533.250000,4,1.268639,1.270352,1.269561,0.000624
15533.500000,4,1.260313,1.262366,1.261367,0.000688
15533.750000,4,1.255324,1.257792,1.256608,0.000852
15534.000000,4,1.251716,1.254257,1.252793,0.000720
15534.250000,4,1.251930,1.254380,1.253577,0.000689
15534.500000,4,1.251999,1.254716,1.253053,0.000830
15534.750000,4,1.251042,1.253719,1.252270,0.000861
15535.000000,4,1.245338,1.247494,1.246632,0.000657
15535.250000,4,1.240967,1.244170,1.242523,0.000975
15535.500000,4,1.236531,1.238343,1.237334,0.000643
15535.750000,4,1.236760,1.238667,1.237848,0.000553
15536.000000,4,1.235701,1.239840,1.238032,0.001044
15536.250000,4,1.239499,1.240969,1.240216,0.000473
15536.500000,4,1.235859,1.238577,1.237117,0.000831
15536.750000,4,1.231454,1.233833,1.232741,0.000697
15537.000000,4,1.224087,1.227178,1.225500,0.000890
15537.250000,4,1.219953,1.222312,1.220939,0.000784
15537.500000,4,1.215280,1.216600,1.216105,0.000456
15537.750000,4,1.212952,1.215065,1.214208,0.000556
15538.000000,4,1.206969,1.209034,1.207793,0.000598
15538.250000,4,1.199912,1.202457,1.201227,0.000755
15538.500000,4,1.188760,1.191645,1.190055,0.000887
15538.750000,4,1.180875,1.183061,1.181637,0.000629
15539.000000,4,1.173301,1.175862,1.174128,0.000796
15539.250000,4,1.169920,1.172498,1.170977,0.000807
15539.500000,4,1.165618,1.168166,1.166667,0.000746
15539.750000,4,1.162916,1.165205,1.163713,0.000620
15540.000000,4,1.215977,1.235316,1.224782,0.006532
15540.250000,4,1.149633,1.152054,1.150930,0.000707
15540.500000,4,1.143972,1.146120,1.144771,0.000692
15540.750000,4,1.142940,1.145156,1.144002,0.000805
15541.000000,4,1.141982,1.144415,1.143262,0.000814
15541.250000,4,1.144534,1.146813,1.145447,0.000730
15541.500000,4,1.143366,1.145375,1.144271,0.000599
15541.750000,4,1.141863,1.144960,1.143176,0.001039
15542.000000,4,1.136624,1.138895,1.137664,0.000765
15542.250000,4,1.133366,1.135174,1.134414,0.000637
15542.500000,4,1.128132,1.131011,1.129318,0.000821
15542.750000,4,1.123724,1.127434,1.125069,0.000979
15543.000000,4,1.115652,1.118023,1.116756,0.000798
15543.250000,4,1.107072,1.110107,1.108555,0.000990
15543.500000,4,1.096925,1.100664,1.098123,0.001097
15543.750000,4,1.090430,1.092369,1.091573,0.000573
15544.000000,4,1.087430,1.088475,1.087989,0.000393
15544.250000,4,1.089435,1.091230,1.090223,0.000633
15544.500000,4,1.091467,1.093617,1.092445,0.000745
15544.750000,4,1.094726,1.097499,1.096079,0.000737
15545.000000,4,1.094236,1.096518,1.095318,0.000809
15545.250000,4,1.094156,1.095649,1.094787,0.000463
15545.500000,4,1.091381,1.094729,1.092622,0.001135
15545.750000,4,1.092398,1.094234,1.093184,0.000695
15546.000000,4,1.091209,1.095178,1.092949,0.001231
15546.250000,4,1.092086,1.095198,1.093182,0.001035
15546.500000,4,1.087989,1.092300,1.089827,0.001359
15546.750000,4,1.083485,1.086139,1.085017,0.000870
15547.000000,4,1.076512,1.080628,1.077972,0.001479
15547.250000,4,1.071569,1.075133,1.073233,0.001171
15547.500000,4,1.066503,1.070396,1.068247,0.001086
15547.750000,4,1.064474,1.068170,1.066210,0.001152
15548.000000,4,1.059014,1.062699,1.060800,0.001158
15548.250000,4,1.053642,1.057447,1.055491,0.001224
15548.500000,4,1.045345,1.049013,1.046792,0.001116
15548.750000,4,1.038658,1.043647,1.040869,0.001486
15549.000000,4,1.032522,1.036553,1.034527,0.001353
15549.250000,4,1.031281,1.034884,1.032822,0.001076
15549.500000,4,1.027678,1.030697,1.029342,0.000991
15549.750000,4,1.024070,1.026952,1.025466,0.000907
15550.000000,4,1.014931,1.017657,1.016194,0.000836
15550.250000,4,1.003298,1.006427,1.004910,0.000957
15550.500000,4,0.986837,0.990024,0.988491,0.000954
15550.750000,4,0.970104,0.973352,0.972120,0.000998
15551.000000,4,0.949616,0.953169,0.951166,0.001091
15551.250000,4,0.926126,0.929823,0.928339,0.001103
15551.500000,4,0.895616,0.899350,0.897686,0.001046
15551.750000,4,0.861732,0.865760,0.863864,0.001418
15552.000000,4,0.821517,0.826452,0.824021,0.001465
15552.250000,4,0.780303,0.785356,0.782931,0.001690
15552.500000,4,0.735697,0.740694,0.737937,0.001730
