# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246847,0.248384,0.247778,0.000575
13928.250000,1,0.250031,0.251015,0.250619,0.000341
13928.500000,1,0.258723,0.259831,0.259231,0.000370
13928.750000,1,0.272927,0.274380,0.273593,0.000495
13929.000000,1,0.292774,0.294413,0.293674,0.000514
13929.250000,1,0.318340,0.320797,0.319716,0.000932
13929.500000,1,0.350074,0.352843,0.351478,0.000969
13929.750000,1,0.386627,0.390220,0.388355,0.001269
13930.000000,1,0.427533,0.431104,0.429439,0.001357
13930.250000,1,0.471902,0.475896,0.473878,0.001488
13930.500000,1,0.518668,0.523366,0.521030,0.001755
13930.750000,1,0.568165,0.573371,0.570808,0.001952
13931.000000,1,0.619391,0.624337,0.621525,0.001838
13931.250000,1,0.670762,0.675256,0.673088,0.001785
13931.500000,1,0.721517,0.725958,0.723623,0.001750
13931.750000,1,0.769665,0.774490,0.772155,0.001785
13932.000000,1,0.817072,0.821473,0.819129,0.001858
13932.250000,1,0.860981,0.865854,0.863440,0.001936
13932.500000,1,0.903910,0.908288,0.906151,0.001639
13932.750000,1,0.943094,0.947140,0.945089,0.001624
13933.000000,1,0.978607,0.982750,0.980704,0.001564
13933.250000,1,1.009973,1.013852,1.012213,0.001366
13933.500000,1,1.037081,1.041214,1.039566,0.001388
13933.750000,1,1.063571,1.066600,1.065100,0.001248
13934.000000,1,1.088386,1.091690,1.090017,0.001284
13934.250000,1,1.113261,1.116948,1.115312,0.001432
13934.500000,1,1.137866,1.141227,1.139463,0.001348
13934.750000,1,1.159293,1.163009,1.161216,0.001446
13935.000000,1,1.177745,1.180357,1.178941,0.001080
13935.250000,1,1.191814,1.194774,1.193102,0.001264
13935.500000,1,1.203119,1.206657,1.204820,0.001328
13935.750000,1,1.212600,1.216071,1.214672,0.001296
13936.000000,1,1.221573,1.225538,1.223511,0.001383
13936.250000,1,1.228861,1.232473,1.230228,0.001125
13936.500000,1,1.232141,1.235475,1.234367,0.001127
13936.750000,1,1.234195,1.238061,1.236587,0.001361
13937.000000,1,1.235620,1.238498,1.237663,0.000977
13937.250000,1,1.236986,1.240185,1.238783,0.000967
13937.500000,1,1.239040,1.243050,1.241006,0.001215
13937.750000,1,1.240934,1.245054,1.243570,0.001257
13938.000000,1,1.243457,1.246688,1.245370,0.001113
13938.250000,1,1.244314,1.248681,1.246465,0.001321
13938.500000,1,1.246766,1.252389,1.250060,0.001633
13938.750000,1,1.245789,1.249522,1.247859,0.001090
13939.000000,1,1.248441,1.252738,1.250709,0.001403
13939.250000,1,1.252988,1.257415,1.255333,0.001382
13939.500000,1,1.258920,1.263668,1.261130,0.001458
13939.750000,1,1.264662,1.268728,1.266928,0.001370
13940.000000,1,1.269826,1.273386,1.271293,0.001136
13940.250000,1,1.272050,1.275560,1.273975,0.001159
13940.500000,1,1.273336,1.276291,1.275194,0.000883
13940.750000,1,1.274937,1.277604,1.276471,0.000986
13941.000000,1,1.275380,1.277647,1.277017,0.000806
13941.250000,1,1.274443,1.277303,1.276134,0.000896
13941.500000,1,1.271193,1.274318,1.273049,0.001096
13941.750000,1,1.268062,1.269797,1.269109,0.000577
13942.000000,1,1.261891,1.265341,1.263836,0.001023
13942.250000,1,1.257633,1.259621,1.258613,0.000757
13942.500000,1,1.253267,1.256455,1.254805,0.001035
13942.750000,1,1.250655,1.252654,1.251978,0.000620
13943.000000,1,1.248940,1.251086,1.250113,0.000780
13943.250000,1,1.245710,1.248300,1.247418,0.000933
13943.500000,1,1.243297,1.246524,1.244874,0.000975
13943.750000,1,1.240954,1.243769,1.242325,0.000819
13944.000000,1,1.240495,1.242782,1.241780,0.000713
13944.250000,1,1.241082,1.244593,1.242503,0.001066
13944.500000,1,1.243686,1.246397,1.244685,0.000813
13944.750000,1,1.246546,1.248449,1.247316,0.000633
13945.000000,1,1.247982,1.250888,1.249522,0.001072
13945.250000,1,1.250411,1.252768,1.251731,0.000868
13945.500000,1,1.252381,1.253570,1.253041,0.000434
13945.750000,1,1.252543,1.255513,1.253971,0.001139
13946.000000,1,1.253077,1.255082,1.254224,0.000792
13946.250000,1,1.252793,1.254562,1.253527,0.000567
13946.500000,1,1.250935,1.253139,1.251695,0.000777
13946.750000,1,1.247851,1.250614,1.249368,0.000824
13947.000000,1,1.245110,1.247857,1.246623,0.000891
13947.250000,1,1.243118,1.244914,1.243862,0.000626
13947.500000,1,1.239165,1.241708,1.240296,0.000816
13947.750000,1,1.235539,1.236691,1.236104,0.000449
13948.000000,1,1.230735,1.232021,1.231469,0.000382
13948.250000,1,1.224241,1.226172,1.225398,0.000678
13948.500000,1,1.218214,1.219601,1.218972,0.000513
13948.750000,1,1.211652,1.213078,1.212331,0.000485
13949.000000,1,1.205514,1.207572,1.206717,0.000673
13949.250000,1,1.200165,1.202461,1.201180,0.000729
13949.500000,1,1.193987,1.195899,1.195012,0.000730
13949.750000,1,1.188001,1.189636,1.188888,0.000681
13950.000000,1,1.180926,1.183368,1.182166,0.000785
13950.250000,1,1.173431,1.175462,1.174663,0.000795
13950.500000,1,1.165578,1.168842,1.167337,0.001071
13950.750000,1,1.159547,1.161724,1.160773,0.000921
13951.000000,1,1.153602,1.155184,1.154305,0.000508
13951.250000,1,1.147557,1.150428,1.148910,0.000945
13951.500000,1,1.141925,1.144616,1.143036,0.000947
13951.750000,1,1.136465,1.139521,1.137770,0.001028
13952.000000,1,1.130484,1.132889,1.131777,0.000919
13952.250000,1,1.123869,1.127218,1.125373,0.000995
13952.500000,1,1.116268,1.120289,1.118105,0.001366
13952.750000,1,1.108021,1.111695,1.109608,0.001187
13953.000000,1,1.099194,1.102742,1.100584,0.001136
13953.250000,1,1.088928,1.092693,1.090850,0.001189
13953.500000,1,1.079701,1.083879,1.081791,0.001295
13953.750000,1,1.070834,1.073780,1.072106,0.001098
13954.000000,1,1.059153,1.064299,1.061252,0.001644
13954.250000,1,1.045959,1.051009,1.048219,0.001728
13954.500000,1,1.029218,1.034509,1.031687,0.001796
13954.750000,1,1.008059,1.014629,1.011137,0.002139
13955.000000,1,0.984662,0.990773,0.987196,0.002077
13955.250000,1,0.955630,0.963065,0.959463,0.002524
13955.500000,1,0.926252,0.932787,0.928966,0.002446
13955.750000,1,0.890170,0.897627,0.894032,0.002713
13956.000000,1,0.851109,0.859008,0.854927,0.003019
13956.250000,1,0.806892,0.815324,0.810963,0.003182
13956.500000,1,0.759544,0.767619,0.763429,0.003101
13956.750000,1,0.709344,0.717431,0.713174,0.003138
13957.000000,1,0.657036,0.665106,0.660973,0.003107
13957.250000,1,0.604124,0.612115,0.608234,0.003135
13957.500000,1,0.550801,0.559235,0.555187,0.003152
13957.750000,1,0.499937,0.506982,0.503582,0.002891
13958.000000,1,0.450159,0.457415,0.454039,0.002833
13958.250000,1,0.404648,0.410977,0.408130,0.002500
13958.500000,1,0.363922,0.369674,0.367067,0.002347
13958.750000,1,0.328916,0.333638,0.331422,0.001935
13959.000000,1,0.299700,0.303409,0.301676,0.001499
13959.250000,1,0.276392,0.279651,0.278227,0.001302
13959.500000,1,0.259994,0.262824,0.261501,0.001110
13959.750000,1,0.250324,0.252328,0.251449,0.000750
13960.000000,2,0.299048,0.299557,0.299282,0.000174
13960.250000,2,0.299414,0.300357,0.299771,0.000279
13960.500000,2,0.301178,0.302183,0.301556,0.000317
13960.750000,2,0.304969,0.306221,0.305503,0.000424
13961.000000,2,0.310669,0.312868,0.311646,0.000736
13961.250000,2,0.319137,0.322046,0.320632,0.001081
13961.500000,2,0.329950,0.334166,0.332159,0.001510
13961.750000,2,0.344185,0.349735,0.347272,0.001857
13962.000000,2,0.361711,0.368266,0.365336,0.002318
13962.250000,2,0.382691,0.390376,0.386906,0.002767
13962.500000,2,0.405952,0.414553,0.410838,0.002906
13962.750000,2,0.431236,0.441383,0.436766,0.003574
13963.000000,2,0.457423,0.467982,0.463292,0.003689
13963.250000,2,0.484144,0.496097,0.490752,0.004171
13963.500000,2,0.511377,0.524449,0.518695,0.004405
13963.750000,2,0.538909,0.552865,0.546741,0.004695
13964.000000,2,0.566034,0.580330,0.574061,0.004749
13964.250000,2,0.591058,0.606078,0.599314,0.005061
13964.500000,2,0.613579,0.628878,0.622209,0.005050
13964.750000,2,0.635008,0.650069,0.643263,0.004966
13965.000000,2,0.654390,0.670098,0.663064,0.005097
13965.250000,2,0.673951,0.688923,0.682271,0.005072
13965.500000,2,0.692339,0.708181,0.700812,0.005204
13965.750000,2,0.710196,0.726113,0.718702,0.005148
13966.000000,2,0.726151,0.742273,0.734863,0.005121
13966.250000,2,0.740582,0.756301,0.749010,0.004923
13966.500000,2,0.753431,0.768689,0.761785,0.004802
13966.750000,2,0.766617,0.781678,0.774559,0.004763
13967.000000,2,0.778401,0.793714,0.786570,0.004888
13967.250000,2,0.791255,0.805985,0.799190,0.004729
13967.500000,2,0.803701,0.817957,0.811333,0.004500
13967.750000,2,0.815029,0.829092,0.822722,0.004582
13968.000000,2,0.826224,0.839891,0.833404,0.004259
13968.250000,2,0.836471,0.849795,0.843534,0.004216
13968.500000,2,0.845044,0.858722,0.852688,0.004342
13968.750000,2,0.855482,0.869277,0.862580,0.004360
13969.000000,2,0.865318,0.878459,0.872332,0.004121
13969.250000,2,0.875438,0.888648,0.882398,0.003999
13969.500000,2,0.884662,0.896752,0.891170,0.003814
13969.750000,2,0.893849,0.906038,0.900476,0.003987
13970.000000,2,0.902833,0.915194,0.909449,0.003998
13970.250000,2,0.912569,0.924456,0.918689,0.003979
13970.500000,2,0.922043,0.933335,0.927627,0.003596
13970.750000,2,0.930915,0.941875,0.936691,0.003458
13971.000000,2,0.939129,0.949710,0.944613,0.003367
13971.250000,2,0.947537,0.958115,0.953109,0.003339
13971.500000,2,0.956992,0.967303,0.962523,0.003269
13971.750000,2,0.968503,0.978281,0.973745,0.003213
13972.000000,2,0.981772,0.991182,0.987199,0.003186
13972.250000,2,0.994552,1.004317,1.000048,0.003133
13972.500000,2,1.008754,1.017689,1.013193,0.003008
13972.750000,2,1.020776,1.030227,1.025742,0.002972
13973.000000,2,1.033316,1.041583,1.037869,0.002771
13973.250000,2,1.045558,1.054240,1.050080,0.002847
13973.500000,2,1.058627,1.066024,1.062231,0.002440
13973.750000,2,1.070100,1.078562,1.074046,0.002559
13974.000000,2,1.081623,1.088518,1.085073,0.002243
13974.250000,2,1.091390,1.097654,1.095174,0.002013
13974.500000,2,1.101556,1.107360,1.104440,0.001762
13974.750000,2,1.111274,1.115401,1.113499,0.001405
13975.000000,2,1.120492,1.125506,1.122814,0.001508
13975.250000,2,1.130868,1.135720,1.133495,0.001598
13975.500000,2,1.141762,1.146701,1.144416,0.001484
13975.750000,2,1.153993,1.157459,1.155844,0.001153
13976.000000,2,1.176930,1.183024,1.179811,0.002024
13976.250000,2,1.176401,1.178825,1.177442,0.000697
13976.500000,2,1.186617,1.188934,1.188165,0.000756
13976.750000,2,1.198292,1.200062,1.199294,0.000584
13977.000000,2,1.210422,1.211389,1.210779,0.000357
13977.250000,2,1.221987,1.222972,1.222594,0.000340
13977.500000,2,1.233602,1.235442,1.234216,0.000639
13977.750000,2,1.243703,1.245588,1.244722,0.000568
13978.000000,2,1.253466,1.256184,1.254717,0.000959
13978.250000,2,1.263497,1.266210,1.264661,0.001019
13978.500000,2,1.273925,1.276676,1.274948,0.001139
13978.750000,2,1.283277,1.288029,1.285207,0.001409
13979.000000,2,1.293938,1.297786,1.295550,0.001281
13979.250000,2,1.304014,1.309519,1.306103,0.001694
13979.500000,2,1.314845,1.320273,1.317165,0.001579
13979.750000,2,1.326966,1.333812,1.329588,0.002146
13980.000000,2,1.341772,1.347320,1.343679,0.001980
13980.250000,2,1.356146,1.363003,1.358533,0.002196
13980.500000,2,1.369840,1.377519,1.373003,0.002452
13980.750000,2,1.385227,1.391786,1.388329,0.002158
13981.000000,2,1.399582,1.408247,1.403408,0.002615
13981.250000,2,1.414532,1.423671,1.418525,0.002906
13981.500000,2,1.430008,1.439893,1.434260,0.003033
13981.750000,2,1.445584,1.454778,1.449813,0.002881
13982.000000,2,1.458916,1.469284,1.463717,0.003251
13982.250000,2,1.472784,1.482164,1.476755,0.002968
13982.500000,2,1.483038,1.494245,1.487607,0.003582
13982.750000,2,1.491546,1.503693,1.497375,0.003798
13983.000000,2,1.500728,1.512802,1.505861,0.003780
13983.250000,2,1.507111,1.521292,1.513872,0.004219
13983.500000,2,1.513613,1.527028,1.519680,0.004267
13983.750000,2,1.516909,1.530680,1.522895,0.004252
13984.000000,2,1.515807,1.531897,1.523641,0.005207
13984.250000,2,1.514576,1.530670,1.521741,0.005024
13984.500000,2,1.510933,1.527577,1.519057,0.005037
13984.750000,2,1.509732,1.526200,1.517111,0.005216
13985.000000,2,1.507369,1.524714,1.515437,0.005471
13985.250000,2,1.504570,1.522499,1.513287,0.005636
13985.500000,2,1.502992,1.520174,1.510786,0.005283
13985.750000,2,1.496747,1.515246,1.505660,0.005787
13986.000000,2,1.489213,1.507823,1.497491,0.005980
13986.250000,2,1.478720,1.497358,1.487678,0.006104
13986.500000,2,1.465606,1.484249,1.474249,0.005973
13986.750000,2,1.448095,1.468017,1.457564,0.006391
13987.000000,2,1.425888,1.444183,1.434647,0.006112
13987.250000,2,1.397993,1.416298,1.406376,0.006018
13987.500000,2,1.361522,1.379903,1.370086,0.006333
13987.750000,2,1.320086,1.338092,1.327996,0.006139
13988.000000,2,1.269746,1.288508,1.278874,0.006354
13988.250000,2,1.214949,1.232599,1.223449,0.006451
13988.500000,2,1.151704,1.169178,1.159643,0.006155
13988.750000,2,1.081207,1.097416,1.088589,0.005947
13989.000000,2,1.004893,1.019269,1.011700,0.005463
13989.250000,2,0.924414,0.937958,0.930806,0.005224
13989.500000,2,0.841388,0.855080,0.847959,0.005161
13989.750000,2,0.759505,0.771308,0.765416,0.004778
13990.000000,2,0.678131,0.689374,0.683682,0.004533
13990.250000,2,0.600821,0.610022,0.605434,0.003933
13990.500000,2,0.527897,0.536074,0.532076,0.003429
13990.750000,2,0.463464,0.470247,0.466897,0.002849
13991.000000,2,0.408617,0.413783,0.411220,0.002177
13991.250000,2,0.365127,0.369250,0.367214,0.001763
13991.500000,2,0.333623,0.336416,0.335140,0.001179
13991.750000,2,0.315005,0.316446,0.315750,0.000567
13992.000000,3,0.282379,0.283330,0.282800,0.000356
13992.250000,3,0.285340,0.286474,0.285868,0.000421
13992.500000,3,0.294700,0.296894,0.295665,0.000700
13992.750000,3,0.310706,0.313319,0.311841,0.000917
13993.000000,3,0.332674,0.335891,0.334166,0.001135
13993.250000,3,0.361186,0.364459,0.362841,0.001313
13993.500000,3,0.395208,0.399534,0.397393,0.001633
13993.750000,3,0.434533,0.438558,0.436600,0.001608
13994.000000,3,0.477376,0.482257,0.479806,0.001960
13994.250000,3,0.524382,0.528760,0.526464,0.001613
13994.500000,3,0.574310,0.579462,0.576812,0.002017
13994.750000,3,0.627768,0.633432,0.630434,0.002013
13995.000000,3,0.683661,0.689351,0.686396,0.002134
13995.250000,3,0.739784,0.745648,0.742839,0.002126
13995.500000,3,0.795085,0.799739,0.797649,0.001818
13995.750000,3,0.845994,0.851061,0.848746,0.001836
13996.000000,3,0.894264,0.897959,0.896233,0.001367
13996.250000,3,0.937804,0.941751,0.940087,0.001383
13996.500000,3,0.978810,0.982352,0.980666,0.001236
13996.750000,3,1.016028,1.019368,1.017964,0.001165
13997.000000,3,1.049658,1.051891,1.050961,0.000757
13997.250000,3,1.076057,1.078145,1.077353,0.000719
13997.500000,3,1.097483,1.099072,1.098357,0.000647
13997.750000,3,1.114185,1.115746,1.114992,0.000446
13998.000000,3,1.128363,1.129786,1.129157,0.000467
13998.250000,3,1.139874,1.141823,1.140952,0.000592
13998.500000,3,1.150256,1.151408,1.150878,0.000440
13998.750000,3,1.156305,1.157855,1.156986,0.000446
13999.000000,3,1.159867,1.161066,1.160484,0.000349
13999.250000,3,1.161050,1.162241,1.161637,0.000438
13999.500000,3,1.161855,1.163075,1.162497,0.000412
13999.750000,3,1.163267,1.164177,1.163660,0.000316
14000.000000,3,1.164444,1.166950,1.165899,0.000874
14000.250000,3,1.165484,1.166549,1.165835,0.000359
14000.500000,3,1.165056,1.165883,1.165494,0.000313
14000.750000,3,1.162840,1.164310,1.163589,0.000504
14001.000000,3,1.161879,1.162934,1.162203,0.000348
14001.250000,3,1.162423,1.163993,1.163189,0.000599
14001.500000,3,1.164486,1.166418,1.165391,0.000583
14001.750000,3,1.167986,1.169220,1.168653,0.000358
14002.000000,3,1.170898,1.172383,1.171507,0.000540
14002.250000,3,1.171428,1.173005,1.172380,0.000543
14002.500000,3,1.171388,1.173330,1.172153,0.000652
14002.750000,3,1.170818,1.173096,1.171922,0.000767
14003.000000,3,1.171388,1.173289,1.172471,0.000658
14003.250000,3,1.172849,1.175616,1.174479,0.000925
14003.500000,3,1.174320,1.177584,1.176439,0.001056
14003.750000,3,1.176426,1.178367,1.177383,0.000617
14004.000000,3,1.175451,1.177629,1.177000,0.000718
14004.250000,3,1.173459,1.176965,1.175677,0.001153
14004.500000,3,1.175090,1.176707,1.175892,0.000502
14004.750000,3,1.177162,1.179151,1.178169,0.000643
14005.000000,3,1.181724,1.184100,1.183146,0.000746
14005.250000,3,1.187408,1.189361,1.188471,0.000579
14005.500000,3,1.191780,1.194361,1.193573,0.000803
14005.750000,3,1.194712,1.197042,1.196165,0.000745
14006.000000,3,1.196893,1.198615,1.197611,0.000571
14006.250000,3,1.197898,1.200297,1.199006,0.000792
14006.500000,3,1.199835,1.201231,1.200521,0.000408
14006.750000,3,1.202187,1.204023,1.202851,0.000634
14007.000000,3,1.203097,1.205368,1.204372,0.000840
14007.250000,3,1.203717,1.205107,1.204572,0.000428
14007.500000,3,1.202256,1.203912,1.203119,0.000563
14007.750000,3,1.199174,1.201050,1.200182,0.000742
14008.000000,3,1.197283,1.198882,1.197879,0.000533
14008.250000,3,1.195083,1.196325,1.195753,0.000415
14008.500000,3,1.193571,1.195254,1.194169,0.000530
14008.750000,3,1.191570,1.193486,1.192653,0.000703
14009.000000,3,1.190238,1.191428,1.190703,0.000408
14009.250000,3,1.187917,1.189111,1.188611,0.000381
14009.500000,3,1.186075,1.187635,1.186706,0.000441
14009.750000,3,1.184786,1.186090,1.185567,0.000433
14010.000000,3,1.183596,1.184858,1.184350,0.000470
14010.250000,3,1.183606,1.184420,1.184124,0.000279
14010.500000,3,1.182161,1.183529,1.182736,0.000445
14010.750000,3,1.180794,1.182118,1.181615,0.000482
14011.000000,3,1.179188,1.180633,1.179726,0.000462
14011.250000,3,1.177107,1.177946,1.177517,0.000322
14011.500000,3,1.174055,1.175489,1.175082,0.000484
14011.750000,3,1.171289,1.172519,1.171794,0.000386
14012.000000,3,1.168270,1.169501,1.168793,0.000349
14012.250000,3,1.164186,1.165725,1.165008,0.000598
14012.500000,3,1.161612,1.163029,1.162148,0.000461
14012.750000,3,1.158208,1.160146,1.158955,0.000599
14013.000000,3,1.156292,1.157381,1.156760,0.000422
14013.250000,3,1.154590,1.155734,1.155319,0.000440
14013.500000,3,1.152827,1.154033,1.153549,0.000384
14013.750000,3,1.151327,1.153536,1.152420,0.000602
14014.000000,3,1.151708,1.152943,1.152386,0.000455
14014.250000,3,1.152727,1.154452,1.153195,0.000546
14014.500000,3,1.154326,1.155803,1.155404,0.000473
14014.750000,3,1.158014,1.159180,1.158588,0.000337
14015.000000,3,1.159812,1.161474,1.160826,0.000565
14015.250000,3,1.162102,1.164857,1.163409,0.000853
14015.500000,3,1.165054,1.166966,1.165957,0.000591
14015.750000,3,1.166629,1.168881,1.167907,0.000722
14016.000000,3,1.170470,1.172259,1.171601,0.000563
14016.250000,3,1.172312,1.175160,1.173944,0.001015
14016.500000,3,1.174491,1.176551,1.175746,0.000686
14016.750000,3,1.174722,1.176761,1.175837,0.000659
14017.000000,3,1.172323,1.175160,1.174006,0.000980
14017.250000,3,1.169747,1.171357,1.170611,0.000506
14017.500000,3,1.164701,1.166658,1.165789,0.000686
14017.750000,3,1.158245,1.161004,1.159851,0.000973
14018.000000,3,1.150332,1.152687,1.151529,0.001033
14018.250000,3,1.138645,1.141016,1.139890,0.000772
14018.500000,3,1.123141,1.126298,1.124405,0.001055
14018.750000,3,1.104340,1.107032,1.105627,0.000968
14019.000000,3,1.083628,1.086168,1.084693,0.000983
14019.250000,3,1.058917,1.062054,1.060554,0.001054
14019.500000,3,1.031885,1.034940,1.032976,0.001199
14019.750000,3,0.998899,1.002384,0.999979,0.001223
14020.000000,3,0.959552,0.963874,0.961492,0.001508
14020.250000,3,0.914004,0.918803,0.916139,0.001685
14020.500000,3,0.862831,0.868575,0.865618,0.001887
14020.750000,3,0.808911,0.814098,0.810924,0.001851
14021.000000,3,0.750984,0.756859,0.753098,0.002111
14021.250000,3,0.690295,0.696062,0.693030,0.002095
14021.500000,3,0.629220,0.635362,0.631911,0.002255
14021.750000,3,0.569106,0.574842,0.571826,0.002067
14022.000000,3,0.512282,0.517013,0.514539,0.001715
14022.250000,3,0.460236,0.465384,0.462642,0.001800
14022.500000,3,0.414791,0.418882,0.416826,0.001431
14022.750000,3,0.375439,0.379326,0.377446,0.001349
14023.000000,3,0.343014,0.346056,0.344485,0.001039
14023.250000,3,0.317055,0.319494,0.318280,0.000824
14023.500000,3,0.298380,0.300091,0.299186,0.000528
14023.750000,3,0.286858,0.287939,0.287412,0.000352
14024.000000,4,0.307078,0.308070,0.307469,0.000347
14024.250000,4,0.313255,0.314469,0.313772,0.000371
14024.500000,4,0.327828,0.329849,0.328781,0.000626
14024.750000,4,0.355193,0.358429,0.356834,0.001046
14025.000000,4,0.391007,0.394470,0.392855,0.001234
14025.250000,4,0.437736,0.442292,0.440065,0.001542
14025.500000,4,0.490695,0.495848,0.493505,0.001806
14025.750000,4,0.552779,0.558529,0.555880,0.002023
14026.000000,4,0.618885,0.624558,0.622207,0.002019
14026.250000,4,0.691460,0.697700,0.695072,0.002106
14026.500000,4,0.764658,0.770777,0.768395,0.002135
14026.750000,4,0.840212,0.845958,0.844037,0.002184
14027.000000,4,0.911355,0.918096,0.915535,0.002200
14027.250000,4,0.982832,0.988409,0.986308,0.002073
14027.500000,4,1.047495,1.054475,1.051342,0.002173
14027.750000,4,1.109356,1.116999,1.113608,0.002388
14028.000000,4,1.165442,1.173280,1.169277,0.002406
14028.250000,4,1.215660,1.223938,1.219050,0.002546
14028.500000,4,1.255760,1.264059,1.259076,0.002681
14028.750000,4,1.290697,1.298008,1.293675,0.002454
14029.000000,4,1.316180,1.325443,1.319777,0.003337
14029.250000,4,1.339152,1.348375,1.342582,0.003064
14029.500000,4,1.353872,1.364404,1.358236,0.003412
14029.750000,4,1.365671,1.376221,1.370423,0.003400
14030.000000,4,1.370365,1.381894,1.375442,0.003844
14030.250000,4,1.371641,1.383865,1.377362,0.003772
14030.500000,4,1.368731,1.380393,1.374182,0.003771
14030.750000,4,1.364964,1.376631,1.370439,0.003925
14031.000000,4,1.358566,1.369357,1.363981,0.003538
14031.250000,4,1.351699,1.364314,1.357222,0.003908
14031.500000,4,1.340557,1.353288,1.346008,0.003919
14031.750000,4,1.330033,1.341722,1.335370,0.003618
14032.000000,4,1.317117,1.329675,1.323158,0.003909
14032.250000,4,1.309015,1.319630,1.314325,0.003448
14032.500000,4,1.300056,1.311755,1.305339,0.003543
14032.750000,4,1.296239,1.305472,1.300690,0.002994
14033.000000,4,1.290478,1.300299,1.295061,0.003211
14033.250000,4,1.285605,1.294676,1.289913,0.002941
14033.500000,4,1.277553,1.286412,1.282214,0.003060
14033.750000,4,1.273018,1.282199,1.277394,0.002952
14034.000000,4,1.268015,1.276426,1.271890,0.002771
14034.250000,4,1.267068,1.275506,1.270264,0.002705
14034.500000,4,1.263102,1.271944,1.266993,0.002803
14034.750000,4,1.260730,1.268892,1.264550,0.002668
14035.000000,4,1.254830,1.262329,1.257952,0.002495
14035.250000,4,1.248093,1.255075,1.251207,0.002215
14035.500000,4,1.239124,1.245039,1.241809,0.002104
14035.750000,4,1.232920,1.238716,1.235401,0.001911
14036.000000,4,1.224633,1.231001,1.227672,0.002373
14036.250000,4,1.219023,1.224398,1.221199,0.001846
14036.500000,4,1.209146,1.214112,1.211184,0.001629
14036.750000,4,1.199270,1.204077,1.201258,0.001625
14037.000000,4,1.187250,1.192270,1.189500,0.001651
14037.250000,4,1.179777,1.184086,1.181594,0.001334
14037.500000,4,1.172910,1.177582,1.174885,0.001582
14037.750000,4,1.172260,1.174411,1.173091,0.000788
14038.000000,4,1.168898,1.171359,1.169895,0.000927
14038.250000,4,1.167313,1.169288,1.168308,0.000722
14038.500000,4,1.161863,1.164235,1.162886,0.000741
14038.750000,4,1.157945,1.160123,1.158684,0.000701
14039.000000,4,1.152035,1.153269,1.152438,0.000368
14039.250000,4,1.146896,1.148506,1.147630,0.000495
14039.500000,4,1.140188,1.141723,1.140848,0.000564
14039.750000,4,1.134039,1.135609,1.134724,0.000573
14040.000000,4,1.179854,1.199808,1.190448,0.006218
14040.250000,4,1.115741,1.117513,1.116446,0.000525
14040.500000,4,1.105958,1.107445,1.106716,0.000444
14040.750000,4,1.100062,1.102888,1.101459,0.000804
14041.000000,4,1.096659,1.098644,1.097703,0.000692
14041.250000,4,1.095538,1.098584,1.096932,0.000895
14041.500000,4,1.093616,1.095614,1.094520,0.000747
14041.750000,4,1.092246,1.095286,1.093490,0.001026
14042.000000,4,1.089074,1.091648,1.090368,0.000851
14042.250000,4,1.086913,1.090303,1.088495,0.001122
14042.500000,4,1.083461,1.087004,1.085281,0.001176
14042.750000,4,1.082380,1.087492,1.085241,0.001598
14043.000000,4,1.080840,1.085061,1.082292,0.001398
14043.250000,4,1.078308,1.083097,1.080551,0.001576
14043.500000,4,1.072925,1.077207,1.075125,0.001400
14043.750000,4,1.067732,1.073400,1.071155,0.001797
14044.000000,4,1.062690,1.067441,1.065384,0.001628
14044.250000,4,1.058167,1.063444,1.061165,0.001728
14044.500000,4,1.051954,1.057206,1.054884,0.001880
14044.750000,4,1.046001,1.052681,1.049728,0.002145
14045.000000,4,1.038006,1.044918,1.041749,0.002218
14045.250000,4,1.032173,1.038310,1.035320,0.002003
14045.500000,4,1.023688,1.030946,1.027511,0.002302
14045.750000,4,1.018816,1.026371,1.023102,0.002511
14046.000000,4,1.013913,1.021239,1.017790,0.002496
14046.250000,4,1.010861,1.019465,1.015068,0.002811
14046.500000,4,1.006049,1.014173,1.010398,0.002685
14046.750000,4,1.002907,1.012230,1.007888,0.002896
14047.000000,4,1.000218,1.008134,1.004176,0.002722
14047.250000,4,0.998504,1.007187,1.003416,0.002876
14047.500000,4,0.996549,1.006399,1.002236,0.003154
14047.750000,4,0.997698,1.007855,1.003462,0.002988
14048.000000,4,0.996955,1.006958,1.002730,0.003171
14048.250000,4,0.997248,1.007316,1.003192,0.003063
14048.500000,4,0.994297,1.005672,1.000431,0.003492
14048.750000,4,0.993691,1.002891,0.999574,0.002922
14049.000000,4,0.989530,0.999463,0.995537,0.003130
14049.250000,4,0.986860,0.996792,0.992321,0.003221
14049.500000,4,0.979411,0.989765,0.985432,0.003152
14049.750000,4,0.971767,0.982124,0.978086,0.003298
14050.000000,4,0.960956,0.970399,0.966627,0.003034
14050.250000,4,0.949236,0.959367,0.955385,0.003132
14050.500000,4,0.934575,0.944019,0.940246,0.003096
14050.750000,4,0.919540,0.928385,0.924899,0.002949
14051.000000,4,0.899251,0.907886,0.904320,0.002708
14051.250000,4,0.877166,0.885333,0.882321,0.002624
14051.500000,4,0.849443,0.857182,0.854003,0.002473
14051.750000,4,0.820132,0.827710,0.824662,0.002609
14052.000000,4,0.786607,0.794066,0.790881,0.002221
14052.250000,4,0.752187,0.758624,0.756285,0.002125
14052.500000,4,0.713168,0.720120,0.716994,0.002187
