# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.262309,0.264561,0.263444,0.000521
14928.250000,1,0.263370,0.264989,0.264243,0.000449
14928.500000,1,0.265776,0.267154,0.266433,0.000352
14928.750000,1,0.269958,0.271474,0.270568,0.000426
14929.000000,1,0.276298,0.277858,0.277156,0.000511
14929.250000,1,0.285106,0.287199,0.286201,0.000647
14929.500000,1,0.296883,0.299877,0.298433,0.000877
14929.750000,1,0.312017,0.315970,0.314262,0.001152
14930.000000,1,0.331363,0.336493,0.334135,0.001520
14930.250000,1,0.354433,0.360858,0.358002,0.001883
14930.500000,1,0.381383,0.388077,0.385233,0.002051
14930.750000,1,0.410596,0.418514,0.415074,0.002324
14931.000000,1,0.441837,0.450502,0.446469,0.002634
14931.250000,1,0.473898,0.483163,0.479019,0.002772
14931.500000,1,0.507001,0.516801,0.512403,0.003108
14931.750000,1,0.540526,0.550434,0.546123,0.003135
14932.000000,1,0.573089,0.583322,0.578939,0.003258
14932.250000,1,0.604026,0.614387,0.609852,0.003321
14932.500000,1,0.632871,0.642668,0.638349,0.003304
14932.750000,1,0.659590,0.669738,0.665211,0.003460
14933.000000,1,0.685639,0.695437,0.690791,0.003376
14933.250000,1,0.710399,0.720657,0.715740,0.003550
14933.500000,1,0.733286,0.743661,0.738997,0.003450
14933.750000,1,0.754713,0.764161,0.760011,0.003309
14934.000000,1,0.773805,0.783037,0.778836,0.003282
14934.250000,1,0.791403,0.800493,0.796402,0.003235
14934.500000,1,0.808753,0.818867,0.814182,0.003445
14934.750000,1,0.827228,0.837302,0.832611,0.003404
14935.000000,1,0.846066,0.856129,0.851400,0.003556
14935.250000,1,0.864394,0.873548,0.869285,0.003201
14935.500000,1,0.881111,0.890912,0.886105,0.003298
14935.750000,1,0.897607,0.906684,0.902473,0.003100
14936.000000,1,0.914345,0.923864,0.919324,0.003351
14936.250000,1,0.932865,0.941956,0.937784,0.003149
14936.500000,1,0.952010,0.961453,0.956938,0.003184
14936.750000,1,0.971904,0.981128,0.976322,0.003176
14937.000000,1,0.988771,0.998764,0.994503,0.003295
14937.250000,1,1.007407,1.015978,1.012072,0.002952
14937.500000,1,1.025578,1.033942,1.030234,0.002895
14937.750000,1,1.043710,1.052704,1.049038,0.003016
14938.000000,1,1.063983,1.072637,1.068435,0.002834
14938.250000,1,1.083274,1.091873,1.087964,0.002914
14938.500000,1,1.105421,1.115754,1.111322,0.003548
14938.750000,1,1.115840,1.123685,1.119971,0.002690
14939.000000,1,1.129253,1.137188,1.133757,0.002790
14939.250000,1,1.142745,1.151062,1.147603,0.002647
14939.500000,1,1.158022,1.165851,1.162172,0.002567
14939.750000,1,1.172674,1.180569,1.177361,0.002405
14940.000000,1,1.186939,1.194897,1.191521,0.002340
14940.250000,1,1.199847,1.206503,1.203586,0.002312
14940.500000,1,1.209314,1.215909,1.213050,0.002016
14940.750000,1,1.216799,1.222710,1.220172,0.002003
14941.000000,1,1.221765,1.228090,1.225194,0.002061
14941.250000,1,1.224843,1.231153,1.228139,0.002103
14941.500000,1,1.226623,1.232257,1.229659,0.001923
14941.750000,1,1.227820,1.232249,1.230378,0.001417
14942.000000,1,1.227890,1.233326,1.231282,0.001625
14942.250000,1,1.231781,1.236702,1.234615,0.001492
14942.500000,1,1.237171,1.242145,1.240399,0.001395
14942.750000,1,1.245994,1.250106,1.248354,0.001500
14943.000000,1,1.255660,1.258883,1.257306,0.001025
14943.250000,1,1.263729,1.267704,1.265416,0.001163
14943.500000,1,1.270363,1.274329,1.272359,0.001162
14943.750000,1,1.277380,1.280326,1.278952,0.001070
14944.000000,1,1.282991,1.286560,1.285125,0.000927
14944.250000,1,1.289207,1.292299,1.290779,0.001016
14944.500000,1,1.293470,1.296054,1.294819,0.000618
14944.750000,1,1.294491,1.298557,1.297120,0.001109
14945.000000,1,1.296116,1.299199,1.297522,0.000828
14945.250000,1,1.295432,1.298195,1.297069,0.000721
14945.500000,1,1.296652,1.299120,1.298068,0.000814
14945.750000,1,1.297564,1.300670,1.299507,0.000923
14946.000000,1,1.300478,1.302862,1.301792,0.000842
14946.250000,1,1.301846,1.304863,1.303623,0.000802
14946.500000,1,1.303994,1.305484,1.304776,0.000472
14946.750000,1,1.303839,1.306844,1.305814,0.000895
14947.000000,1,1.307492,1.309338,1.308110,0.000568
14947.250000,1,1.310306,1.311811,1.311183,0.000396
14947.500000,1,1.314370,1.316678,1.315280,0.000606
14947.750000,1,1.318520,1.321063,1.319855,0.000771
14948.000000,1,1.322708,1.325801,1.324390,0.000918
14948.250000,1,1.325441,1.328553,1.326960,0.000831
14948.500000,1,1.327805,1.330988,1.329353,0.000972
14948.750000,1,1.329538,1.332449,1.331161,0.001028
14949.000000,1,1.331209,1.335027,1.333326,0.001413
14949.250000,1,1.332452,1.337358,1.335298,0.001660
14949.500000,1,1.333565,1.339230,1.336568,0.001925
14949.750000,1,1.335647,1.342036,1.339042,0.002049
14950.000000,1,1.337544,1.344494,1.341324,0.002276
14950.250000,1,1.340586,1.346650,1.343725,0.002316
14950.500000,1,1.342015,1.350036,1.345812,0.002564
14950.750000,1,1.343330,1.351840,1.347363,0.002711
14951.000000,1,1.343963,1.352078,1.347960,0.002716
14951.250000,1,1.344921,1.354576,1.349131,0.002955
14951.500000,1,1.344942,1.354328,1.349668,0.003283
14951.750000,1,1.344054,1.354269,1.349640,0.003429
14952.000000,1,1.344609,1.354418,1.349897,0.003445
14952.250000,1,1.343246,1.354665,1.348567,0.003788
14952.500000,1,1.340973,1.352078,1.345914,0.003821
14952.750000,1,1.337811,1.349391,1.343352,0.003926
14953.000000,1,1.335574,1.347220,1.341045,0.004177
14953.250000,1,1.332302,1.345525,1.337983,0.004342
14953.500000,1,1.328481,1.340866,1.334678,0.004523
14953.750000,1,1.323223,1.335721,1.328972,0.004363
14954.000000,1,1.314210,1.327255,1.320717,0.004637
14954.250000,1,1.302856,1.317292,1.309296,0.004828
14954.500000,1,1.288222,1.301747,1.294326,0.004749
14954.750000,1,1.268007,1.282674,1.274687,0.004913
14955.000000,1,1.244185,1.258703,1.250194,0.004993
14955.250000,1,1.214172,1.229310,1.220508,0.005149
14955.500000,1,1.178646,1.194226,1.185165,0.005061
14955.750000,1,1.139076,1.154413,1.145272,0.005075
14956.000000,1,1.095196,1.110635,1.101706,0.004919
14956.250000,1,1.047649,1.063170,1.053811,0.004948
14956.500000,1,0.994375,1.010995,1.001426,0.005010
14956.750000,1,0.936524,0.953202,0.943403,0.004796
14957.000000,1,0.873989,0.888902,0.880124,0.004464
14957.250000,1,0.806652,0.821646,0.813029,0.004222
14957.500000,1,0.737100,0.751485,0.743145,0.004147
14957.750000,1,0.667282,0.681035,0.673017,0.003766
14958.000000,1,0.598318,0.610418,0.603559,0.003346
14958.250000,1,0.531998,0.542867,0.536633,0.002951
14958.500000,1,0.469165,0.479360,0.473361,0.002778
14958.750000,1,0.412545,0.420758,0.416098,0.002217
14959.000000,1,0.363652,0.370534,0.366538,0.001820
14959.250000,1,0.324039,0.329302,0.326289,0.001422
14959.500000,1,0.295187,0.298679,0.296571,0.000976
14959.750000,1,0.277222,0.279123,0.277983,0.000577
14960.000000,2,0.273161,0.273934,0.273625,0.000235
14960.250000,2,0.277727,0.279547,0.278882,0.000465
14960.500000,2,0.283737,0.285723,0.284894,0.000540
14960.750000,2,0.299949,0.303469,0.301864,0.000884
14961.000000,2,0.318152,0.321354,0.319982,0.000876
14961.250000,2,0.346599,0.351481,0.349280,0.001262
14961.500000,2,0.376575,0.381320,0.379079,0.001312
14961.750000,2,0.415960,0.421154,0.419128,0.001466
14962.000000,2,0.455971,0.461376,0.458939,0.001540
14962.250000,2,0.503926,0.510612,0.507979,0.001815
14962.500000,2,0.552168,0.557955,0.555206,0.001706
14962.750000,2,0.604751,0.611621,0.609027,0.001831
14963.000000,2,0.654197,0.660342,0.657988,0.001834
14963.250000,2,0.706254,0.712623,0.710214,0.001754
14963.500000,2,0.752046,0.757392,0.755246,0.001629
14963.750000,2,0.799639,0.805899,0.803132,0.001772
14964.000000,2,0.839483,0.845276,0.843483,0.001615
14964.250000,2,0.881427,0.886683,0.884967,0.001570
14964.500000,2,0.912616,0.917555,0.915851,0.001329
14964.750000,2,0.942369,0.947772,0.945976,0.001439
14965.000000,2,0.962056,0.966943,0.965571,0.001332
14965.250000,2,0.984090,0.987345,0.986155,0.000888
14965.500000,2,0.998124,1.001028,0.999727,0.000803
14965.750000,2,1.013903,1.016829,1.015880,0.000843
14966.000000,2,1.022098,1.025525,1.024063,0.000901
14966.250000,2,1.031702,1.035320,1.033869,0.001119
14966.500000,2,1.033793,1.037167,1.035540,0.000850
14966.750000,2,1.038863,1.041744,1.040562,0.000870
14967.000000,2,1.040074,1.042939,1.041691,0.000862
14967.250000,2,1.046862,1.049703,1.048618,0.000893
14967.500000,2,1.049872,1.052128,1.051081,0.000629
14967.750000,2,1.056601,1.059320,1.058579,0.000843
14968.000000,2,1.058216,1.061803,1.060898,0.000956
14968.250000,2,1.064924,1.068419,1.067171,0.000955
14968.500000,2,1.066998,1.069363,1.068396,0.000760
14968.750000,2,1.071793,1.075464,1.074530,0.001044
14969.000000,2,1.072411,1.076177,1.074881,0.001014
14969.250000,2,1.076986,1.080354,1.079545,0.000935
14969.500000,2,1.076268,1.080064,1.078960,0.001014
14969.750000,2,1.083436,1.086034,1.085037,0.000734
14970.000000,2,1.088828,1.091048,1.090157,0.000638
14970.250000,2,1.101827,1.104727,1.103977,0.000924
14970.500000,2,1.113733,1.115962,1.114783,0.000630
14970.750000,2,1.129120,1.130952,1.129894,0.000552
14971.000000,2,1.136545,1.138333,1.137307,0.000528
14971.250000,2,1.146405,1.148426,1.147473,0.000719
14971.500000,2,1.150800,1.153343,1.151971,0.000852
14971.750000,2,1.160471,1.162129,1.161248,0.000615
14972.000000,2,1.168595,1.169660,1.169113,0.000296
14972.250000,2,1.170583,1.172627,1.171639,0.000641
14972.500000,2,1.168260,1.170261,1.169052,0.000648
14972.750000,2,1.168652,1.170197,1.169432,0.000534
14973.000000,2,1.163063,1.164900,1.164148,0.000636
14973.250000,2,1.164865,1.166868,1.165706,0.000564
14973.500000,2,1.163764,1.165671,1.164686,0.000644
14973.750000,2,1.168571,1.170671,1.169794,0.000556
14974.000000,2,1.167447,1.169996,1.168674,0.000816
14974.250000,2,1.169584,1.170861,1.170402,0.000413
14974.500000,2,1.166029,1.167849,1.166993,0.000704
14974.750000,2,1.169199,1.170812,1.170084,0.000517
14975.000000,2,1.170030,1.173032,1.171708,0.000913
14975.250000,2,1.180110,1.181944,1.181160,0.000573
14975.500000,2,1.184610,1.187498,1.186168,0.000797
14975.750000,2,1.193256,1.196885,1.195221,0.000903
14976.000000,2,1.323053,1.383065,1.354800,0.020186
14976.250000,2,1.203733,1.206174,1.205086,0.000668
14976.500000,2,1.205886,1.209296,1.207569,0.001048
14976.750000,2,1.213273,1.216753,1.215103,0.001020
14977.000000,2,1.215924,1.218378,1.216889,0.000784
14977.250000,2,1.219852,1.222939,1.220972,0.000866
14977.500000,2,1.216223,1.220634,1.218238,0.001239
14977.750000,2,1.217549,1.221550,1.219406,0.000978
14978.000000,2,1.214721,1.219245,1.216791,0.001270
14978.250000,2,1.218785,1.221875,1.219721,0.000911
14978.500000,2,1.216363,1.219954,1.218334,0.001085
14978.750000,2,1.218973,1.222387,1.220436,0.000916
14979.000000,2,1.215021,1.217866,1.215837,0.000819
14979.250000,2,1.213751,1.217295,1.214865,0.001000
14979.500000,2,1.208262,1.211651,1.209636,0.001014
14979.750000,2,1.210174,1.211477,1.210651,0.000412
14980.000000,2,1.207228,1.209769,1.207941,0.000680
14980.250000,2,1.209364,1.211749,1.210239,0.000711
14980.500000,2,1.206640,1.210587,1.207819,0.001172
14980.750000,2,1.208707,1.211759,1.209935,0.000800
14981.000000,2,1.206550,1.209764,1.207693,0.001108
14981.250000,2,1.210669,1.213602,1.211699,0.000823
14981.500000,2,1.211270,1.215705,1.212788,0.001268
14981.750000,2,1.218276,1.222095,1.219573,0.001006
14982.000000,2,1.221214,1.225414,1.222429,0.001200
14982.250000,2,1.229078,1.233130,1.230237,0.001130
14982.500000,2,1.230793,1.234446,1.231982,0.001128
14982.750000,2,1.237045,1.241653,1.238605,0.001212
14983.000000,2,1.238714,1.242420,1.239831,0.001110
14983.250000,2,1.243991,1.248022,1.245138,0.001151
14983.500000,2,1.243909,1.247584,1.245179,0.001097
14983.750000,2,1.249959,1.253146,1.250897,0.000936
14984.000000,2,1.251591,1.256057,1.252871,0.001183
14984.250000,2,1.259217,1.262716,1.260482,0.000961
14984.500000,2,1.262337,1.266763,1.263705,0.001307
14984.750000,2,1.270314,1.273133,1.271158,0.000802
14985.000000,2,1.270254,1.273439,1.271421,0.001050
14985.250000,2,1.272688,1.275166,1.273627,0.000765
14985.500000,2,1.266264,1.269736,1.267451,0.001142
14985.750000,2,1.261204,1.264390,1.262704,0.000971
14986.000000,2,1.247525,1.250784,1.248970,0.000913
14986.250000,2,1.234154,1.236768,1.235389,0.000761
14986.500000,2,1.211042,1.215049,1.212516,0.001051
14986.750000,2,1.188630,1.191635,1.189667,0.000898
14987.000000,2,1.155753,1.160864,1.157737,0.001294
14987.250000,2,1.124731,1.128182,1.125860,0.000944
14987.500000,2,1.083300,1.088063,1.084847,0.001311
14987.750000,2,1.042487,1.046349,1.044065,0.001159
14988.000000,2,0.991863,0.997434,0.994519,0.001475
14988.250000,2,0.944833,0.949023,0.946590,0.001330
14988.500000,2,0.887805,0.894110,0.890700,0.001730
14988.750000,2,0.834270,0.839719,0.836837,0.001484
14989.000000,2,0.771694,0.778755,0.775238,0.001769
14989.250000,2,0.713768,0.719435,0.716506,0.001732
14989.500000,2,0.648603,0.655475,0.651925,0.001930
14989.750000,2,0.590414,0.595922,0.593087,0.001617
14990.000000,2,0.529011,0.534717,0.532052,0.001586
14990.250000,2,0.477456,0.481568,0.479555,0.001321
14990.500000,2,0.424679,0.428891,0.426752,0.001311
14990.750000,2,0.382891,0.386189,0.384551,0.001104
14991.000000,2,0.342885,0.345598,0.344270,0.000931
14991.250000,2,0.315675,0.317823,0.316734,0.000710
14991.500000,2,0.292298,0.293677,0.292958,0.000519
14991.750000,2,0.282180,0.283398,0.282653,0.000365
14992.000000,3,0.338974,0.340063,0.339393,0.000327
14992.250000,3,0.343439,0.344541,0.343890,0.000317
14992.500000,3,0.354349,0.355970,0.355243,0.000444
14992.750000,3,0.373923,0.376285,0.375111,0.000632
14993.000000,3,0.399575,0.402953,0.401386,0.000918
14993.250000,3,0.433897,0.437296,0.435568,0.001008
14993.500000,3,0.473162,0.477130,0.475649,0.001259
14993.750000,3,0.520151,0.524597,0.522640,0.001388
14994.000000,3,0.569674,0.574934,0.572737,0.001601
14994.250000,3,0.623171,0.628541,0.626620,0.001635
14994.500000,3,0.677684,0.682725,0.681070,0.001718
14994.750000,3,0.734491,0.739936,0.737948,0.001820
14995.000000,3,0.791132,0.797081,0.794957,0.001919
14995.250000,3,0.848307,0.854004,0.852164,0.001818
14995.500000,3,0.901496,0.907463,0.905441,0.001980
14995.750000,3,0.950780,0.958293,0.954908,0.002263
14996.000000,3,0.992937,0.999763,0.997068,0.002410
14996.250000,3,1.029296,1.035248,1.033036,0.002040
14996.500000,3,1.057814,1.063929,1.061202,0.002354
14996.750000,3,1.080601,1.087168,1.084228,0.002310
14997.000000,3,1.095635,1.101921,1.098818,0.002284
14997.250000,3,1.106493,1.112205,1.109069,0.002030
14997.500000,3,1.110653,1.116594,1.113696,0.002202
14997.750000,3,1.114367,1.120819,1.118006,0.002158
14998.000000,3,1.118624,1.123556,1.120879,0.001908
14998.250000,3,1.121069,1.126853,1.124197,0.002199
14998.500000,3,1.121048,1.127209,1.124034,0.002186
14998.750000,3,1.119243,1.125204,1.122063,0.002115
14999.000000,3,1.113565,1.119687,1.116638,0.002182
14999.250000,3,1.107235,1.112770,1.110203,0.001802
14999.500000,3,1.100684,1.106746,1.103515,0.002000
14999.750000,3,1.097023,1.101359,1.099032,0.001525
15000.000000,3,1.123291,1.141173,1.132629,0.006818
15000.250000,3,1.086244,1.089895,1.087810,0.001164
15000.500000,3,1.077602,1.082660,1.080017,0.001543
15000.750000,3,1.071926,1.075160,1.073562,0.001057
15001.000000,3,1.064040,1.069218,1.066426,0.001349
15001.250000,3,1.059632,1.062824,1.061277,0.001055
15001.500000,3,1.052248,1.055603,1.054103,0.001060
15001.750000,3,1.045058,1.048378,1.046763,0.000948
15002.000000,3,1.036487,1.040441,1.037970,0.001109
15002.250000,3,1.029944,1.032708,1.031429,0.000740
15002.500000,3,1.026141,1.028261,1.027228,0.000656
15002.750000,3,1.028244,1.029227,1.028740,0.000325
15003.000000,3,1.032130,1.033629,1.032871,0.000582
15003.250000,3,1.038453,1.040197,1.039119,0.000492
15003.500000,3,1.043046,1.044727,1.044042,0.000495
15003.750000,3,1.048122,1.050259,1.049454,0.000627
15004.000000,3,1.052420,1.054799,1.053931,0.000747
15004.250000,3,1.057771,1.060163,1.059492,0.000652
15004.500000,3,1.061765,1.064265,1.063355,0.000675
15004.750000,3,1.065837,1.068227,1.067424,0.000671
15005.000000,3,1.067362,1.069721,1.068838,0.000677
15005.250000,3,1.069802,1.071539,1.070672,0.000490
15005.500000,3,1.071985,1.073771,1.072973,0.000554
15005.750000,3,1.077956,1.079282,1.078693,0.000432
15006.000000,3,1.083612,1.085904,1.085093,0.000597
15006.250000,3,1.091676,1.093598,1.092662,0.000527
15006.500000,3,1.096327,1.098203,1.097483,0.000654
15006.750000,3,1.101430,1.103109,1.102518,0.000552
15007.000000,3,1.105933,1.107551,1.106517,0.000480
15007.250000,3,1.112135,1.114225,1.113381,0.000537
15007.500000,3,1.119958,1.121650,1.120353,0.000456
15007.750000,3,1.127107,1.129077,1.128152,0.000626
15008.000000,3,1.132085,1.133096,1.132675,0.000298
15008.250000,3,1.134490,1.136327,1.135278,0.000512
15008.500000,3,1.135213,1.137123,1.136188,0.000583
15008.750000,3,1.139399,1.142257,1.140715,0.000859
15009.000000,3,1.146612,1.149812,1.147770,0.000889
15009.250000,3,1.156912,1.158840,1.157720,0.000610
15009.500000,3,1.165030,1.167557,1.165952,0.000698
15009.750000,3,1.170567,1.172848,1.171557,0.000722
15010.000000,3,1.171331,1.174295,1.173043,0.000834
15010.250000,3,1.172267,1.175020,1.174000,0.000835
15010.500000,3,1.172643,1.175456,1.174037,0.001007
15010.750000,3,1.173366,1.176734,1.175156,0.001065
15011.000000,3,1.173132,1.176203,1.174474,0.000974
15011.250000,3,1.169468,1.172908,1.171199,0.001183
15011.500000,3,1.163521,1.166141,1.164807,0.000898
15011.750000,3,1.157931,1.161185,1.159623,0.001225
15012.000000,3,1.156399,1.159058,1.157389,0.000960
15012.250000,3,1.159802,1.163483,1.161644,0.001296
15012.500000,3,1.166075,1.170234,1.168192,0.001393
15012.750000,3,1.175197,1.178710,1.177067,0.001266
15013.000000,3,1.181974,1.184972,1.183628,0.001058
15013.250000,3,1.186350,1.190771,1.188752,0.001346
15013.500000,3,1.189698,1.192303,1.191361,0.000884
15013.750000,3,1.193473,1.197369,1.195362,0.001274
15014.000000,3,1.196424,1.199717,1.198243,0.001111
15014.250000,3,1.199344,1.203252,1.201658,0.001253
15014.500000,3,1.199853,1.203767,1.201960,0.001323
15014.750000,3,1.200077,1.203842,1.202085,0.001164
15015.000000,3,1.199960,1.203302,1.201658,0.001099
15015.250000,3,1.200891,1.204862,1.203301,0.001367
15015.500000,3,1.202336,1.206951,1.205203,0.001370
15015.750000,3,1.205582,1.209858,1.208145,0.001291
15016.000000,3,1.208258,1.211022,1.209709,0.000969
15016.250000,3,1.209367,1.212723,1.211197,0.001108
15016.500000,3,1.209937,1.213612,1.211660,0.001173
15016.750000,3,1.212765,1.216780,1.215008,0.001398
15017.000000,3,1.216572,1.220694,1.218933,0.001406
15017.250000,3,1.221273,1.227147,1.224062,0.001677
15017.500000,3,1.223776,1.229104,1.225986,0.001468
15017.750000,3,1.224722,1.227993,1.226032,0.001050
15018.000000,3,1.218558,1.222573,1.220414,0.001447
15018.250000,3,1.210191,1.213877,1.212032,0.001249
15018.500000,3,1.196184,1.200035,1.198014,0.001401
15018.750000,3,1.178935,1.182938,1.180602,0.001275
15019.000000,3,1.154430,1.158347,1.155936,0.001331
15019.250000,3,1.124795,1.129369,1.126983,0.001296
15019.500000,3,1.090327,1.093776,1.091779,0.001014
15019.750000,3,1.052513,1.057684,1.054543,0.001492
15020.000000,3,1.011551,1.015547,1.013031,0.001272
15020.250000,3,0.967784,0.972465,0.970011,0.001398
15020.500000,3,0.920485,0.924114,0.922127,0.001314
15020.750000,3,0.868649,0.873930,0.871055,0.001769
15021.000000,3,0.812927,0.818457,0.815632,0.001752
15021.250000,3,0.756359,0.761671,0.758869,0.001820
15021.500000,3,0.697521,0.702271,0.699964,0.001675
15021.750000,3,0.640144,0.645260,0.642938,0.001600
15022.000000,3,0.584138,0.589311,0.586877,0.001638
15022.250000,3,0.532171,0.537595,0.534957,0.001665
15022.500000,3,0.483904,0.488730,0.486164,0.001498
15022.750000,3,0.441806,0.446264,0.443751,0.001314
15023.000000,3,0.405012,0.409096,0.406904,0.001182
15023.250000,3,0.376783,0.380198,0.378305,0.000993
15023.500000,3,0.355787,0.358150,0.356766,0.000714
15023.750000,3,0.343777,0.345406,0.344533,0.000446
15024.000000,4,0.260173,0.261854,0.260907,0.000509
15024.250000,4,0.263474,0.265470,0.264692,0.000672
15024.500000,4,0.272843,0.274963,0.274110,0.000755
15024.750000,4,0.289763,0.292537,0.291273,0.000833
15025.000000,4,0.312195,0.315828,0.314277,0.001166
15025.250000,4,0.342005,0.345612,0.343957,0.001149
15025.500000,4,0.377046,0.381767,0.379329,0.001491
15025.750000,4,0.419230,0.424020,0.421425,0.001507
15026.000000,4,0.465709,0.470960,0.468192,0.001604
15026.250000,4,0.517900,0.523347,0.520049,0.001726
15026.500000,4,0.571751,0.577800,0.574176,0.001859
15026.750000,4,0.628655,0.634233,0.630959,0.001709
15027.000000,4,0.685743,0.692360,0.688332,0.002021
15027.250000,4,0.744026,0.749894,0.746392,0.001827
15027.500000,4,0.800074,0.806064,0.802724,0.001700
15027.750000,4,0.854527,0.859891,0.856774,0.001616
15028.000000,4,0.902839,0.908975,0.905254,0.001593
15028.250000,4,0.946800,0.951439,0.948541,0.001341
15028.500000,4,0.984002,0.988689,0.985789,0.001368
15028.750000,4,1.016838,1.020855,1.018409,0.001130
15029.000000,4,1.044515,1.047240,1.045692,0.000799
15029.250000,4,1.068036,1.070437,1.069020,0.000697
15029.500000,4,1.085315,1.086996,1.086301,0.000675
15029.750000,4,1.099288,1.101110,1.100168,0.000591
15030.000000,4,1.109816,1.111797,1.110969,0.000547
15030.250000,4,1.123186,1.125391,1.124299,0.000690
15030.500000,4,1.137913,1.140202,1.139048,0.000724
15030.750000,4,1.156221,1.157967,1.157152,0.000546
15031.000000,4,1.173239,1.175651,1.174353,0.000648
15031.250000,4,1.188925,1.190350,1.189516,0.000450
15031.500000,4,1.199843,1.201585,1.200572,0.000580
15031.750000,4,1.207801,1.210357,1.208905,0.000713
15032.000000,4,1.213189,1.215682,1.214396,0.000746
15032.250000,4,1.217811,1.219961,1.218760,0.000701
15032.500000,4,1.218132,1.220988,1.219715,0.000959
15032.750000,4,1.217517,1.220049,1.218635,0.000865
15033.000000,4,1.212827,1.216273,1.214467,0.001036
15033.250000,4,1.209868,1.212629,1.211378,0.000883
15033.500000,4,1.208941,1.210492,1.209689,0.000564
15033.750000,4,1.208861,1.211058,1.210080,0.000706
15034.000000,4,1.208669,1.211040,1.209989,0.000814
15034.250000,4,1.207419,1.211859,1.209357,0.001394
15034.500000,4,1.204651,1.208414,1.206307,0.001151
15034.750000,4,1.202114,1.206039,1.204086,0.001178
15035.000000,4,1.201604,1.205166,1.203787,0.001139
15035.250000,4,1.205162,1.208890,1.207575,0.001361
15035.500000,4,1.211017,1.214991,1.213215,0.001271
15035.750000,4,1.215764,1.220257,1.218518,0.001484
15036.000000,4,1.218280,1.223181,1.220777,0.001536
15036.250000,4,1.218205,1.221957,1.220228,0.001383
15036.500000,4,1.216530,1.222450,1.219570,0.001718
15036.750000,4,1.219170,1.223714,1.221452,0.001466
15037.000000,4,1.222909,1.226679,1.224956,0.001283
15037.250000,4,1.227164,1.231055,1.229251,0.001423
15037.500000,4,1.227493,1.231593,1.229848,0.001405
15037.750000,4,1.225755,1.230166,1.227569,0.001371
15038.000000,4,1.220712,1.224228,1.222625,0.001325
15038.250000,4,1.218041,1.221887,1.219867,0.001256
15038.500000,4,1.215218,1.219917,1.218116,0.001428
15038.750000,4,1.216876,1.220620,1.219016,0.001186
15039.000000,4,1.216177,1.220415,1.218186,0.001312
15039.250000,4,1.214469,1.218177,1.216318,0.001180
15039.500000,4,1.209908,1.213379,1.211616,0.001120
15039.750000,4,1.206898,1.211246,1.208643,0.001334
15040.000000,4,1.231944,1.238700,1.235483,0.002449
15040.250000,4,1.209757,1.212612,1.211291,0.000915
15040.500000,4,1.212045,1.216779,1.214422,0.001247
15040.750000,4,1.215088,1.219069,1.217351,0.001166
15041.000000,4,1.216906,1.220474,1.218453,0.000971
15041.250000,4,1.218082,1.220889,1.219426,0.000927
15041.500000,4,1.218636,1.221926,1.220174,0.001038
15041.750000,4,1.221185,1.224880,1.223229,0.001197
15042.000000,4,1.224511,1.227834,1.225909,0.001033
15042.250000,4,1.227293,1.229712,1.228470,0.000803
15042.500000,4,1.227797,1.230433,1.229529,0.000855
15042.750000,4,1.227827,1.230665,1.229535,0.000950
15043.000000,4,1.226124,1.228774,1.227893,0.000895
15043.250000,4,1.224975,1.227518,1.226557,0.000862
15043.500000,4,1.220853,1.223446,1.222357,0.000940
15043.750000,4,1.215109,1.218399,1.216962,0.000988
15044.000000,4,1.206925,1.210298,1.208562,0.000977
15044.250000,4,1.200334,1.203223,1.201751,0.000912
15044.500000,4,1.195064,1.197287,1.196602,0.000703
15044.750000,4,1.194593,1.196823,1.195730,0.000619
15045.000000,4,1.195674,1.197862,1.196634,0.000593
15045.250000,4,1.196843,1.198326,1.197546,0.000471
15045.500000,4,1.195182,1.196692,1.195651,0.000418
15045.750000,4,1.191701,1.192807,1.192276,0.000303
15046.000000,4,1.185849,1.187772,1.186561,0.000496
15046.250000,4,1.181126,1.182854,1.182101,0.000514
15046.500000,4,1.174246,1.175987,1.175154,0.000552
15046.750000,4,1.166732,1.168974,1.167686,0.000618
15047.000000,4,1.156046,1.159176,1.157368,0.000949
15047.250000,4,1.144498,1.148968,1.146724,0.001469
15047.500000,4,1.135407,1.139450,1.136865,0.001275
15047.750000,4,1.128374,1.132641,1.130465,0.001391
15048.000000,4,1.124076,1.129562,1.127054,0.001762
15048.250000,4,1.122911,1.127694,1.125561,0.001635
15048.500000,4,1.120194,1.125295,1.122876,0.001880
15048.750000,4,1.116489,1.122091,1.119435,0.002091
15049.000000,4,1.111213,1.115739,1.113685,0.001656
15049.250000,4,1.105068,1.110621,1.107801,0.002032
15049.500000,4,1.099130,1.104081,1.101444,0.001774
15049.750000,4,1.092362,1.097641,1.094590,0.001925
15050.000000,4,1.082186,1.087674,1.084695,0.001974
15050.250000,4,1.069510,1.075487,1.072187,0.002255
15050.500000,4,1.052588,1.059317,1.055338,0.002073
15050.750000,4,1.033646,1.039691,1.035821,0.002160
15051.000000,4,1.009766,1.016019,1.012407,0.002161
15051.250000,4,0.983458,0.990285,0.986037,0.002261
15051.500000,4,0.950146,0.958460,0.954107,0.002446
15051.750000,4,0.913864,0.922079,0.917551,0.002363
15052.000000,4,0.871629,0.878959,0.874841,0.002132
15052.250000,4,0.825168,0.833223,0.828836,0.002365
15052.500000,4,0.775910,0.783352,0.779451,0.002180
