# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233643,0.234388,0.234030,0.000252
15428.250000,1,0.236992,0.238286,0.237455,0.000445
15428.500000,1,0.246886,0.248619,0.247341,0.000579
15428.750000,1,0.263309,0.265967,0.264447,0.000803
15429.000000,1,0.286321,0.289474,0.287859,0.000874
15429.250000,1,0.316299,0.320013,0.318196,0.001022
15429.500000,1,0.352179,0.355793,0.354165,0.001006
15429.750000,1,0.393638,0.397943,0.396255,0.001281
15430.000000,1,0.439910,0.445181,0.442920,0.001567
15430.250000,1,0.490467,0.496017,0.494101,0.001744
15430.500000,1,0.544290,0.549876,0.547527,0.001737
15430.750000,1,0.599244,0.605154,0.602607,0.001864
15431.000000,1,0.654422,0.660697,0.657872,0.002049
15431.250000,1,0.708957,0.716149,0.712894,0.002346
15431.500000,1,0.762610,0.769557,0.766081,0.002396
15431.750000,1,0.813159,0.820572,0.816578,0.002483
15432.000000,1,0.860553,0.868417,0.863908,0.002940
15432.250000,1,0.903976,0.911030,0.906348,0.002940
15432.500000,1,0.941599,0.949341,0.944370,0.002894
15432.750000,1,0.975232,0.983893,0.978671,0.003155
15433.000000,1,1.005874,1.014903,1.009285,0.003605
15433.250000,1,1.034798,1.042677,1.037531,0.003240
15433.500000,1,1.057829,1.067930,1.061811,0.003787
15433.750000,1,1.080516,1.090361,1.083772,0.003999
15434.000000,1,1.099261,1.109100,1.102748,0.003742
15434.250000,1,1.115241,1.125719,1.119582,0.003784
15434.500000,1,1.131655,1.140776,1.134946,0.003625
15434.750000,1,1.146554,1.155717,1.149660,0.003619
15435.000000,1,1.159840,1.169741,1.163443,0.003735
15435.250000,1,1.172527,1.181711,1.175595,0.003742
15435.500000,1,1.183497,1.193843,1.187755,0.003960
15435.750000,1,1.195345,1.205566,1.198856,0.004220
15436.000000,1,1.207044,1.217249,1.210502,0.003933
15436.250000,1,1.218496,1.229351,1.222283,0.004296
15436.500000,1,1.229897,1.240554,1.233547,0.004024
15436.750000,1,1.241615,1.251142,1.244537,0.004100
15437.000000,1,1.251324,1.261591,1.254775,0.004059
15437.250000,1,1.261849,1.271785,1.265042,0.004082
15437.500000,1,1.272255,1.283248,1.276250,0.004049
15437.750000,1,1.285511,1.294601,1.288336,0.003770
15438.000000,1,1.296771,1.306703,1.300024,0.003935
15438.250000,1,1.309468,1.318596,1.312374,0.003600
15438.500000,1,1.326597,1.333017,1.329061,0.002421
15438.750000,1,1.328254,1.337345,1.330885,0.003681
15439.000000,1,1.335487,1.344270,1.338598,0.003597
15439.250000,1,1.342531,1.351686,1.345407,0.003500
15439.500000,1,1.347406,1.355473,1.350348,0.003245
15439.750000,1,1.351861,1.358917,1.354529,0.002771
15440.000000,1,1.352819,1.359481,1.355504,0.002637
15440.250000,1,1.351821,1.359361,1.354807,0.002938
15440.500000,1,1.350189,1.357442,1.352696,0.002630
15440.750000,1,1.350683,1.356423,1.353017,0.001960
15441.000000,1,1.352737,1.358172,1.354889,0.001876
15441.250000,1,1.354687,1.358626,1.356115,0.001399
15441.500000,1,1.356009,1.359011,1.357465,0.001277
15441.750000,1,1.353098,1.357236,1.354714,0.001642
15442.000000,1,1.348109,1.351766,1.349922,0.001305
15442.250000,1,1.343805,1.346257,1.344880,0.000948
15442.500000,1,1.339400,1.342258,1.340604,0.000904
15442.750000,1,1.336928,1.338306,1.337574,0.000505
15443.000000,1,1.333425,1.335135,1.334171,0.000549
15443.250000,1,1.328944,1.329957,1.329496,0.000364
15443.500000,1,1.321244,1.323722,1.322208,0.000876
15443.750000,1,1.311955,1.313444,1.312813,0.000448
15444.000000,1,1.303745,1.308603,1.305657,0.001475
15444.250000,1,1.295860,1.297997,1.297060,0.000670
15444.500000,1,1.290142,1.293223,1.291252,0.001005
15444.750000,1,1.284464,1.285645,1.285233,0.000404
15445.000000,1,1.276412,1.278354,1.277060,0.000656
15445.250000,1,1.266161,1.268822,1.267456,0.000888
15445.500000,1,1.254634,1.258111,1.256447,0.001175
15445.750000,1,1.244812,1.249133,1.246789,0.001452
15446.000000,1,1.237305,1.240427,1.238949,0.000938
15446.250000,1,1.231240,1.233912,1.232653,0.000952
15446.500000,1,1.223938,1.227547,1.226019,0.001118
15446.750000,1,1.216775,1.220400,1.218909,0.001383
15447.000000,1,1.207710,1.211730,1.210041,0.001356
15447.250000,1,1.197505,1.202488,1.200515,0.001596
15447.500000,1,1.189821,1.194633,1.192514,0.001559
15447.750000,1,1.182788,1.188468,1.186463,0.001963
15448.000000,1,1.179386,1.184016,1.181966,0.001680
15448.250000,1,1.173566,1.178488,1.176658,0.001971
15448.500000,1,1.166409,1.172756,1.169774,0.002196
15448.750000,1,1.158806,1.165220,1.162209,0.002378
15449.000000,1,1.150461,1.158231,1.154895,0.002595
15449.250000,1,1.145069,1.150752,1.148846,0.002351
15449.500000,1,1.138615,1.145786,1.143082,0.002658
15449.750000,1,1.132721,1.139427,1.137108,0.002663
15450.000000,1,1.125179,1.132739,1.130254,0.003121
15450.250000,1,1.116761,1.124604,1.122039,0.003290
15450.500000,1,1.107746,1.116519,1.113309,0.003479
15450.750000,1,1.099651,1.109072,1.105951,0.003572
15451.000000,1,1.094025,1.104002,1.100364,0.003765
15451.250000,1,1.088998,1.098841,1.095256,0.003977
15451.500000,1,1.082722,1.093022,1.089382,0.004049
15451.750000,1,1.076026,1.085944,1.082243,0.003991
15452.000000,1,1.067571,1.077749,1.074219,0.004077
15452.250000,1,1.059836,1.071468,1.067139,0.004600
15452.500000,1,1.053230,1.063835,1.060168,0.004251
15452.750000,1,1.047364,1.059453,1.055142,0.004356
15453.000000,1,1.041797,1.053733,1.049625,0.004484
15453.250000,1,1.035481,1.046126,1.042277,0.004154
15453.500000,1,1.025047,1.036181,1.032130,0.004359
15453.750000,1,1.012685,1.023075,1.019740,0.004221
15454.000000,1,0.998937,1.008835,1.005220,0.003833
15454.250000,1,0.982934,0.993839,0.990058,0.004286
15454.500000,1,0.965110,0.975799,0.972261,0.004115
15454.750000,1,0.945121,0.955316,0.951491,0.003847
15455.000000,1,0.920249,0.929709,0.926735,0.003732
15455.250000,1,0.891311,0.900179,0.897159,0.003425
15455.500000,1,0.858209,0.866788,0.863842,0.003232
15455.750000,1,0.822863,0.831277,0.828110,0.003170
15456.000000,1,0.784548,0.792703,0.789536,0.002937
15456.250000,1,0.743314,0.751416,0.748116,0.002897
15456.500000,1,0.698564,0.706165,0.702733,0.002440
15456.750000,1,0.651028,0.657918,0.654350,0.002243
15457.000000,1,0.601129,0.607983,0.604254,0.002174
15457.250000,1,0.551151,0.557713,0.553938,0.002003
15457.500000,1,0.502146,0.508151,0.504649,0.001861
15457.750000,1,0.455558,0.460888,0.457419,0.001670
15458.000000,1,0.411009,0.415659,0.412521,0.001429
15458.250000,1,0.369961,0.374290,0.371414,0.001311
15458.500000,1,0.333636,0.337213,0.334549,0.001136
15458.750000,1,0.302585,0.305391,0.303364,0.000854
15459.000000,1,0.277115,0.279067,0.277689,0.000598
15459.250000,1,0.257678,0.259378,0.258144,0.000520
15459.500000,1,0.243488,0.245060,0.244076,0.000458
15459.750000,1,0.235045,0.236178,0.235599,0.000390
15460.000000,2,0.297247,0.298143,0.297509,0.000277
15460.250000,2,0.298601,0.300155,0.299570,0.000516
15460.500000,2,0.305840,0.306619,0.306245,0.000254
15460.750000,2,0.316709,0.318239,0.317559,0.000527
15461.000000,2,0.332108,0.334587,0.333423,0.000739
15461.250000,2,0.353379,0.355777,0.354682,0.000673
15461.500000,2,0.378556,0.381389,0.380479,0.000829
15461.750000,2,0.407979,0.411824,0.410519,0.001112
15462.000000,2,0.441907,0.446246,0.444822,0.001259
15462.250000,2,0.480041,0.484088,0.482952,0.001224
15462.500000,2,0.521043,0.526431,0.524486,0.001540
15462.750000,2,0.565144,0.570730,0.568945,0.001696
15463.000000,2,0.610906,0.616089,0.614482,0.001636
15463.250000,2,0.655326,0.661244,0.659803,0.001932
15463.500000,2,0.698165,0.704465,0.702367,0.001929
15463.750000,2,0.738103,0.744374,0.742323,0.001868
15464.000000,2,0.775379,0.782123,0.779451,0.001968
15464.250000,2,0.809571,0.817114,0.813605,0.002180
15464.500000,2,0.840078,0.847103,0.843679,0.002210
15464.750000,2,0.866277,0.873580,0.869707,0.002321
15465.000000,2,0.887904,0.894750,0.890807,0.002294
15465.250000,2,0.904720,0.911829,0.908084,0.002246
15465.500000,2,0.919265,0.926486,0.922514,0.002281
15465.750000,2,0.932624,0.939219,0.935998,0.002204
15466.000000,2,0.945329,0.951688,0.948262,0.002078
15466.250000,2,0.956299,0.961924,0.959158,0.001962
15466.500000,2,0.965846,0.971960,0.968498,0.002138
15466.750000,2,0.972908,0.978774,0.975772,0.002161
15467.000000,2,0.978897,0.983686,0.981104,0.001735
15467.250000,2,0.984804,0.989139,0.986679,0.001493
15467.500000,2,0.990712,0.994530,0.992104,0.001277
15467.750000,2,0.996210,0.999333,0.998073,0.001020
15468.000000,2,1.002609,1.005650,1.004205,0.001164
15468.250000,2,1.007913,1.010509,1.008886,0.000928
15468.500000,2,1.011714,1.014512,1.013087,0.000879
15468.750000,2,1.016709,1.018879,1.017500,0.000677
15469.000000,2,1.021065,1.023627,1.022032,0.000785
15469.250000,2,1.026879,1.028556,1.027728,0.000521
15469.500000,2,1.032546,1.033529,1.033015,0.000422
15469.750000,2,1.038146,1.038928,1.038482,0.000287
15470.000000,2,1.042950,1.045353,1.043901,0.000747
15470.250000,2,1.048664,1.050558,1.049743,0.000683
15470.500000,2,1.054734,1.056804,1.056135,0.000673
15470.750000,2,1.063223,1.066559,1.064537,0.001016
15471.000000,2,1.072372,1.073702,1.073260,0.000511
15471.250000,2,1.081050,1.081998,1.081683,0.000305
15471.500000,2,1.088470,1.090150,1.089314,0.000537
15471.750000,2,1.095619,1.097897,1.096650,0.000722
15472.000000,2,1.108427,1.117313,1.114683,0.003108
15472.250000,2,1.109262,1.111106,1.110339,0.000614
15472.500000,2,1.116581,1.117752,1.117131,0.000340
15472.750000,2,1.122758,1.124168,1.123345,0.000445
15473.000000,2,1.127783,1.128315,1.128086,0.000211
15473.250000,2,1.131454,1.133583,1.132578,0.000668
15473.500000,2,1.136291,1.137783,1.137087,0.000542
15473.750000,2,1.140819,1.142433,1.141585,0.000542
15474.000000,2,1.145695,1.147865,1.146672,0.000686
15474.250000,2,1.151364,1.152642,1.151936,0.000518
15474.500000,2,1.154850,1.157276,1.156310,0.000762
15474.750000,2,1.158871,1.160658,1.159649,0.000567
15475.000000,2,1.163050,1.166406,1.164116,0.001037
15475.250000,2,1.167508,1.170932,1.169320,0.001035
15475.500000,2,1.174682,1.179800,1.176447,0.001540
15475.750000,2,1.183228,1.185382,1.184270,0.000811
15476.000000,2,1.192397,1.202578,1.197173,0.003416
15476.250000,2,1.197222,1.200589,1.199109,0.001093
15476.500000,2,1.203723,1.205856,1.204798,0.000787
15476.750000,2,1.209012,1.214294,1.211147,0.001630
15477.000000,2,1.216184,1.219209,1.217869,0.001258
15477.250000,2,1.223973,1.227639,1.226069,0.001237
15477.500000,2,1.231213,1.235228,1.233865,0.001480
15477.750000,2,1.238322,1.243350,1.240721,0.001612
15478.000000,2,1.241931,1.245470,1.244293,0.001341
15478.250000,2,1.244711,1.248111,1.247074,0.001210
15478.500000,2,1.247641,1.250816,1.249015,0.001120
15478.750000,2,1.250280,1.253061,1.251908,0.001074
15479.000000,2,1.251840,1.255102,1.254049,0.001173
15479.250000,2,1.253870,1.259128,1.256641,0.001653
15479.500000,2,1.253420,1.257150,1.255561,0.001493
15479.750000,2,1.251980,1.255339,1.253915,0.001276
15480.000000,2,1.249980,1.253276,1.251674,0.001263
15480.250000,2,1.249200,1.253682,1.251417,0.001430
15480.500000,2,1.251925,1.254757,1.253437,0.000981
15480.750000,2,1.254549,1.257665,1.256596,0.001195
15481.000000,2,1.257394,1.260025,1.259308,0.000879
15481.250000,2,1.259328,1.262686,1.260944,0.001078
15481.500000,2,1.260209,1.262222,1.261151,0.000697
15481.750000,2,1.259798,1.263445,1.261971,0.001176
15482.000000,2,1.261702,1.263855,1.263083,0.000725
15482.250000,2,1.265338,1.269206,1.267456,0.001177
15482.500000,2,1.269234,1.273153,1.271747,0.001234
15482.750000,2,1.273443,1.276173,1.275012,0.001047
15483.000000,2,1.274219,1.277148,1.275914,0.000983
15483.250000,2,1.275916,1.279019,1.277911,0.000964
15483.500000,2,1.278360,1.281000,1.279924,0.000827
15483.750000,2,1.283569,1.286032,1.285243,0.000815
15484.000000,2,1.290510,1.292738,1.291737,0.000768
15484.250000,2,1.296869,1.299578,1.298553,0.000951
15484.500000,2,1.300628,1.304074,1.302967,0.001079
15484.750000,2,1.303503,1.307057,1.305989,0.001152
15485.000000,2,1.303382,1.307801,1.306528,0.001403
15485.250000,2,1.305366,1.308117,1.307168,0.000905
15485.500000,2,1.305516,1.309035,1.307695,0.001099
15485.750000,2,1.304875,1.308703,1.307273,0.001204
15486.000000,2,1.301143,1.304295,1.302417,0.001070
15486.250000,2,1.292414,1.296832,1.294269,0.001403
15486.500000,2,1.279167,1.282751,1.280087,0.001129
15486.750000,2,1.262059,1.264988,1.263258,0.001091
15487.000000,2,1.238963,1.243922,1.240724,0.001529
15487.250000,2,1.212190,1.216855,1.213711,0.001464
15487.500000,2,1.179229,1.183987,1.180353,0.001539
15487.750000,2,1.138004,1.143257,1.139088,0.001742
15488.000000,2,1.089267,1.096397,1.091208,0.002238
15488.250000,2,1.033801,1.042303,1.037460,0.002435
15488.500000,2,0.978101,0.985594,0.980534,0.002355
15488.750000,2,0.918815,0.926026,0.920851,0.002348
15489.000000,2,0.853619,0.862277,0.857109,0.002724
15489.250000,2,0.788305,0.796878,0.791239,0.002812
15489.500000,2,0.718748,0.727198,0.721865,0.002819
15489.750000,2,0.650483,0.657855,0.653387,0.002619
15490.000000,2,0.584295,0.591774,0.587069,0.002615
15490.250000,2,0.523299,0.530419,0.526220,0.002433
15490.500000,2,0.468444,0.473813,0.470656,0.002044
15490.750000,2,0.419433,0.424940,0.421830,0.002011
15491.000000,2,0.377975,0.382195,0.379953,0.001649
15491.250000,2,0.344391,0.348210,0.346424,0.001406
15491.500000,2,0.320915,0.323168,0.321928,0.000955
15491.750000,2,0.306035,0.308148,0.307079,0.000643
15492.000000,3,0.300547,0.301785,0.301055,0.000357
15492.250000,3,0.302895,0.304153,0.303514,0.000375
15492.500000,3,0.309995,0.311728,0.310707,0.000549
15492.750000,3,0.321767,0.323673,0.322800,0.000686
15493.000000,3,0.338868,0.341540,0.340497,0.000988
15493.250000,3,0.360879,0.364118,0.362787,0.001253
15493.500000,3,0.388158,0.392079,0.390610,0.001396
15493.750000,3,0.420228,0.425607,0.423427,0.001985
15494.000000,3,0.457261,0.463313,0.460886,0.002115
15494.250000,3,0.497866,0.503887,0.501557,0.002301
15494.500000,3,0.541135,0.547613,0.544838,0.002402
15494.750000,3,0.585310,0.592184,0.589235,0.002548
15495.000000,3,0.630148,0.636654,0.634069,0.002579
15495.250000,3,0.674915,0.682891,0.678865,0.002829
15495.500000,3,0.718121,0.726313,0.722417,0.002870
15495.750000,3,0.759509,0.767923,0.763596,0.002938
15496.000000,3,0.797610,0.805599,0.801575,0.002892
15496.250000,3,0.831118,0.837749,0.834603,0.002334
15496.500000,3,0.861462,0.868844,0.864850,0.002799
15496.750000,3,0.888536,0.895329,0.891767,0.002629
15497.000000,3,0.912804,0.918436,0.915440,0.002098
15497.250000,3,0.932533,0.940610,0.936086,0.002703
15497.500000,3,0.949905,0.954989,0.952487,0.001776
15497.750000,3,0.963408,0.969471,0.966122,0.002307
15498.000000,3,0.974745,0.979376,0.976617,0.001622
15498.250000,3,0.983583,0.989217,0.986199,0.002039
15498.500000,3,0.993656,0.998708,0.995776,0.001957
15498.750000,3,1.002074,1.007369,1.004550,0.001928
15499.000000,3,1.010324,1.014553,1.012113,0.001619
15499.250000,3,1.014824,1.020756,1.017388,0.001955
15499.500000,3,1.017804,1.022415,1.019722,0.001564
15499.750000,3,1.019044,1.023543,1.020953,0.001480
15500.000000,3,1.022109,1.026287,1.024379,0.001400
15500.250000,3,1.022784,1.027514,1.025202,0.001529
15500.500000,3,1.025794,1.030438,1.027959,0.001502
15500.750000,3,1.027744,1.032264,1.029686,0.001541
15501.000000,3,1.027114,1.031984,1.029358,0.001690
15501.250000,3,1.025244,1.029480,1.027212,0.001531
15501.500000,3,1.023164,1.028101,1.025393,0.001785
15501.750000,3,1.021644,1.028042,1.023959,0.002179
15502.000000,3,1.021714,1.026766,1.024437,0.001627
15502.250000,3,1.023144,1.028372,1.025542,0.001707
15502.500000,3,1.023664,1.029962,1.026917,0.002086
15502.750000,3,1.025304,1.030158,1.027206,0.001545
15503.000000,3,1.025134,1.029635,1.027482,0.001501
15503.250000,3,1.027174,1.031289,1.028884,0.001540
15503.500000,3,1.028584,1.034309,1.031148,0.001745
15503.750000,3,1.032444,1.036990,1.034544,0.001529
15504.000000,3,1.035634,1.041094,1.037905,0.001610
15504.250000,3,1.038614,1.042541,1.040237,0.001290
15504.500000,3,1.041036,1.045494,1.042676,0.001457
15504.750000,3,1.043794,1.047553,1.045372,0.001286
15505.000000,3,1.048362,1.053037,1.050278,0.001619
15505.250000,3,1.054183,1.057917,1.055986,0.001224
15505.500000,3,1.061593,1.064821,1.063453,0.001116
15505.750000,3,1.069573,1.074597,1.071549,0.001597
15506.000000,3,1.076916,1.078745,1.077722,0.000651
15506.250000,3,1.083176,1.084434,1.083884,0.000466
15506.500000,3,1.088529,1.090159,1.089125,0.000525
15506.750000,3,1.093503,1.094921,1.094112,0.000536
15507.000000,3,1.096933,1.100533,1.098462,0.001024
15507.250000,3,1.100801,1.101704,1.101094,0.000287
15507.500000,3,1.102177,1.104489,1.102941,0.000738
15507.750000,3,1.103652,1.105400,1.104688,0.000564
15508.000000,3,1.107703,1.109889,1.108910,0.000666
15508.250000,3,1.113973,1.115699,1.114696,0.000554
15508.500000,3,1.122382,1.124706,1.123411,0.000799
15508.750000,3,1.131912,1.135065,1.133016,0.000957
15509.000000,3,1.141749,1.145234,1.142976,0.001038
15509.250000,3,1.151362,1.154180,1.152615,0.000952
15509.500000,3,1.160122,1.162686,1.161367,0.000762
15509.750000,3,1.169454,1.172855,1.171154,0.001157
15510.000000,3,1.180222,1.183394,1.181917,0.000900
15510.250000,3,1.191701,1.196068,1.193317,0.001269
15510.500000,3,1.201971,1.205735,1.203558,0.001100
15510.750000,3,1.210041,1.214121,1.211683,0.001194
15511.000000,3,1.216745,1.220873,1.217911,0.001301
15511.250000,3,1.222161,1.226384,1.223962,0.001318
15511.500000,3,1.229611,1.233577,1.231182,0.001116
15511.750000,3,1.239031,1.242483,1.240171,0.001341
15512.000000,3,1.248260,1.251360,1.249268,0.000963
15512.250000,3,1.256010,1.259805,1.257572,0.001166
15512.500000,3,1.264050,1.266938,1.264867,0.000895
15512.750000,3,1.269608,1.272829,1.270868,0.000999
15513.000000,3,1.276672,1.280323,1.278476,0.001039
15513.250000,3,1.287020,1.289427,1.288292,0.000940
15513.500000,3,1.297945,1.300029,1.299078,0.000693
15513.750000,3,1.307464,1.310437,1.309372,0.001104
15514.000000,3,1.316055,1.318474,1.317677,0.000797
15514.250000,3,1.322082,1.324154,1.323527,0.000762
15514.500000,3,1.326123,1.330092,1.328761,0.001484
15514.750000,3,1.331917,1.337339,1.334958,0.001839
15515.000000,3,1.340581,1.344079,1.343057,0.001124
15515.250000,3,1.348473,1.352609,1.350891,0.001582
15515.500000,3,1.354390,1.359563,1.357199,0.001855
15515.750000,3,1.357170,1.363609,1.360816,0.002255
15516.000000,3,1.358873,1.364919,1.362228,0.002210
15516.250000,3,1.360038,1.366389,1.363248,0.002263
15516.500000,3,1.360932,1.368769,1.365114,0.002679
15516.750000,3,1.364637,1.371319,1.368298,0.002548
15517.000000,3,1.367202,1.374638,1.370903,0.002129
15517.250000,3,1.366184,1.373568,1.370045,0.002263
15517.500000,3,1.362113,1.369579,1.365968,0.002536
15517.750000,3,1.354689,1.363639,1.358861,0.002806
15518.000000,3,1.345994,1.354939,1.350188,0.002890
15518.250000,3,1.335482,1.343879,1.339779,0.002869
15518.500000,3,1.321404,1.330149,1.325919,0.002837
15518.750000,3,1.301737,1.311379,1.305661,0.003033
15519.000000,3,1.272552,1.284020,1.277878,0.003832
15519.250000,3,1.239805,1.249540,1.243875,0.003193
15519.500000,3,1.199149,1.210851,1.204142,0.003796
15519.750000,3,1.157642,1.168542,1.162678,0.003504
15520.000000,3,1.115115,1.124982,1.119283,0.003259
15520.250000,3,1.065748,1.076903,1.070761,0.003724
15520.500000,3,1.011559,1.022944,1.015773,0.003775
15520.750000,3,0.945811,0.960211,0.952683,0.004501
15521.000000,3,0.880507,0.892119,0.884682,0.004124
15521.250000,3,0.808545,0.820177,0.812933,0.004011
15521.500000,3,0.737406,0.747241,0.741041,0.003459
15521.750000,3,0.666254,0.676378,0.670280,0.003577
15522.000000,3,0.598484,0.607005,0.601832,0.003124
15522.250000,3,0.533304,0.541824,0.536665,0.003024
15522.500000,3,0.473634,0.481191,0.476876,0.002551
15522.750000,3,0.421990,0.428034,0.424674,0.002053
15523.000000,3,0.379355,0.384580,0.381777,0.001720
15523.250000,3,0.346513,0.350389,0.348406,0.001347
15523.500000,3,0.323276,0.325993,0.324807,0.000928
15523.750000,3,0.309508,0.311232,0.310317,0.000643
15524.000000,4,0.289310,0.290142,0.289626,0.000295
15524.250000,4,0.294460,0.296577,0.295417,0.000691
15524.500000,4,0.307141,0.308857,0.308191,0.000589
15524.750000,4,0.330901,0.334390,0.332825,0.001233
15525.000000,4,0.361873,0.365880,0.364222,0.001325
15525.250000,4,0.402380,0.407433,0.405434,0.001759
15525.500000,4,0.448238,0.454001,0.451804,0.001873
15525.750000,4,0.502124,0.508398,0.506211,0.002183
15526.000000,4,0.557478,0.564848,0.562101,0.002429
15526.250000,4,0.618139,0.626643,0.623465,0.002833
15526.500000,4,0.678368,0.686632,0.684091,0.002842
15526.750000,4,0.741807,0.750375,0.747716,0.003099
15527.000000,4,0.802202,0.811793,0.808142,0.003073
15527.250000,4,0.861753,0.871376,0.867625,0.003068
15527.500000,4,0.914827,0.925239,0.920697,0.003353
15527.750000,4,0.965682,0.977117,0.972145,0.003656
15528.000000,4,1.011506,1.023976,1.018081,0.003685
15528.250000,4,1.056184,1.068683,1.062589,0.003634
15528.500000,4,1.094313,1.108445,1.100936,0.003978
15528.750000,4,1.130895,1.143539,1.136202,0.003762
15529.000000,4,1.156218,1.169560,1.161638,0.003890
15529.250000,4,1.178476,1.191035,1.183015,0.003756
15529.500000,4,1.193071,1.205944,1.198415,0.003711
15529.750000,4,1.210327,1.222622,1.215047,0.003566
15530.000000,4,1.223225,1.236841,1.228014,0.003934
15530.250000,4,1.237729,1.250801,1.242628,0.003883
15530.500000,4,1.248143,1.261413,1.252035,0.004158
15530.750000,4,1.256221,1.268508,1.260765,0.003615
15531.000000,4,1.259591,1.272775,1.263510,0.004166
15531.250000,4,1.264186,1.275573,1.268007,0.003450
15531.500000,4,1.267099,1.278851,1.270664,0.003685
15531.750000,4,1.271780,1.284587,1.275656,0.003857
15532.000000,4,1.275125,1.287065,1.278510,0.003840
15532.250000,4,1.278480,1.289993,1.282070,0.003623
15532.500000,4,1.278148,1.290512,1.281931,0.003872
15532.750000,4,1.280256,1.291352,1.283433,0.003602
15533.000000,4,1.280351,1.291511,1.283273,0.003589
15533.250000,4,1.284096,1.294439,1.286731,0.003428
15533.500000,4,1.285206,1.296088,1.287973,0.003637
15533.750000,4,1.287325,1.297667,1.290448,0.003252
15534.000000,4,1.286159,1.297587,1.289247,0.003734
15534.250000,4,1.287905,1.297647,1.290300,0.003180
15534.500000,4,1.284066,1.295638,1.287888,0.003545
15534.750000,4,1.286525,1.296228,1.289132,0.003123
15535.000000,4,1.284856,1.294559,1.287704,0.003078
15535.250000,4,1.285325,1.293860,1.287804,0.002729
15535.500000,4,1.280844,1.290472,1.283531,0.003220
15535.750000,4,1.279207,1.287215,1.281328,0.002722
15536.000000,4,1.274428,1.282908,1.276757,0.002753
15536.250000,4,1.273769,1.282088,1.276270,0.002790
15536.500000,4,1.272503,1.279350,1.274269,0.002261
15536.750000,4,1.272928,1.280689,1.274853,0.002564
15537.000000,4,1.270208,1.279550,1.272686,0.002964
15537.250000,4,1.269389,1.277062,1.271580,0.002457
15537.500000,4,1.264696,1.272345,1.266833,0.002775
15537.750000,4,1.262870,1.268858,1.264609,0.002015
15538.000000,4,1.258060,1.264381,1.260179,0.002106
15538.250000,4,1.256918,1.262313,1.258716,0.001814
15538.500000,4,1.250990,1.257136,1.253159,0.002022
15538.750000,4,1.246575,1.251031,1.247975,0.001401
15539.000000,4,1.237488,1.241678,1.238662,0.001597
15539.250000,4,1.229088,1.233554,1.230828,0.001330
15539.500000,4,1.219612,1.223711,1.220939,0.001279
15539.750000,4,1.213698,1.215457,1.214644,0.000584
15540.000000,4,1.248962,1.304406,1.285264,0.018569
15540.250000,4,1.197574,1.199603,1.198827,0.000645
15540.500000,4,1.186830,1.190438,1.189252,0.001111
15540.750000,4,1.182845,1.185196,1.183783,0.000770
15541.000000,4,1.175141,1.179300,1.177925,0.001251
15541.250000,4,1.174782,1.177451,1.176490,0.000893
15541.500000,4,1.170726,1.175157,1.173386,0.001366
15541.750000,4,1.170759,1.174780,1.173286,0.001586
15542.000000,4,1.166023,1.170119,1.168309,0.001260
15542.250000,4,1.161316,1.167297,1.164959,0.001718
15542.500000,4,1.156010,1.161953,1.159553,0.001810
15542.750000,4,1.153212,1.158841,1.156852,0.001852
15543.000000,4,1.148485,1.155585,1.152620,0.002191
15543.250000,4,1.146377,1.154561,1.150986,0.002699
15543.500000,4,1.141201,1.149216,1.145989,0.002362
15543.750000,4,1.135745,1.144666,1.140963,0.002672
15544.000000,4,1.128660,1.136751,1.133804,0.002424
15544.250000,4,1.122254,1.131196,1.128108,0.002766
15544.500000,4,1.116359,1.125200,1.122130,0.002647
15544.750000,4,1.111872,1.122789,1.119337,0.003318
15545.000000,4,1.108365,1.117496,1.114113,0.002700
15545.250000,4,1.103538,1.113388,1.109838,0.002982
15545.500000,4,1.095494,1.105874,1.101707,0.002966
15545.750000,4,1.087650,1.098230,1.095057,0.003342
15546.000000,4,1.079965,1.089341,1.086147,0.002870
15546.250000,4,1.073590,1.084158,1.080368,0.003265
15546.500000,4,1.066115,1.076213,1.072713,0.003052
15546.750000,4,1.058751,1.068968,1.065743,0.003264
15547.000000,4,1.048788,1.060654,1.055908,0.003389
15547.250000,4,1.041283,1.051975,1.048178,0.003156
15547.500000,4,1.032230,1.042493,1.038851,0.003133
15547.750000,4,1.027244,1.036145,1.033489,0.002800
15548.000000,4,1.020149,1.030606,1.027297,0.003170
15548.250000,4,1.016222,1.026797,1.023649,0.003325
15548.500000,4,1.009377,1.018728,1.015555,0.002949
15548.750000,4,1.000843,1.011757,1.008060,0.003425
15549.000000,4,0.990594,1.000740,0.997459,0.003049
15549.250000,4,0.981759,0.992294,0.988849,0.003285
15549.500000,4,0.970751,0.981550,0.977707,0.003317
15549.750000,4,0.959426,0.972156,0.967609,0.003727
15550.000000,4,0.946173,0.956790,0.952892,0.003162
15550.250000,4,0.929523,0.941149,0.936806,0.003461
15550.500000,4,0.909043,0.919987,0.916014,0.003255
15550.750000,4,0.888830,0.901218,0.896786,0.003617
15551.000000,4,0.867305,0.878386,0.873917,0.003226
15551.250000,4,0.846133,0.858064,0.853442,0.003385
15551.500000,4,0.820818,0.831408,0.827534,0.003028
15551.750000,4,0.793826,0.805466,0.800919,0.003274
15552.000000,4,0.761301,0.772761,0.767723,0.003163
15552.250000,4,0.725176,0.736643,0.731840,0.003232
15552.500000,4,0.686176,0.696001,0.691382,0.002740
