# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264906,0.266562,0.266036,0.000491
15428.250000,1,0.269011,0.270167,0.269438,0.000353
15428.500000,1,0.278880,0.280351,0.279620,0.000503
15428.750000,1,0.295581,0.297542,0.296456,0.000648
15429.000000,1,0.319781,0.322137,0.320662,0.000874
15429.250000,1,0.349992,0.353021,0.351074,0.000995
15429.500000,1,0.386446,0.389824,0.387619,0.001109
15429.750000,1,0.427655,0.431912,0.429117,0.001226
15430.000000,1,0.473789,0.479254,0.475984,0.001861
15430.250000,1,0.524536,0.529331,0.526518,0.001603
15430.500000,1,0.577237,0.583277,0.579684,0.001714
15430.750000,1,0.631975,0.638259,0.634382,0.001886
15431.000000,1,0.685853,0.692472,0.688137,0.001885
15431.250000,1,0.737877,0.744043,0.740270,0.001810
15431.500000,1,0.787705,0.793825,0.790181,0.001864
15431.750000,1,0.834836,0.841454,0.837297,0.002000
15432.000000,1,0.879622,0.885683,0.881925,0.001758
15432.250000,1,0.919849,0.925763,0.922181,0.001751
15432.500000,1,0.955091,0.960573,0.957249,0.001895
15432.750000,1,0.983774,0.988987,0.986007,0.001819
15433.000000,1,1.005092,1.014898,1.011079,0.002754
15433.250000,1,1.033805,1.038610,1.036145,0.001659
15433.500000,1,1.057417,1.061569,1.059325,0.001527
15433.750000,1,1.079713,1.084216,1.081910,0.001668
15434.000000,1,1.098358,1.102321,1.100106,0.001491
15434.250000,1,1.110257,1.116347,1.113743,0.001993
15434.500000,1,1.122740,1.126753,1.124231,0.001298
15434.750000,1,1.132861,1.136235,1.134256,0.001270
15435.000000,1,1.144641,1.149129,1.146823,0.001417
15435.250000,1,1.160072,1.163703,1.161713,0.001269
15435.500000,1,1.176826,1.180992,1.178533,0.001306
15435.750000,1,1.191692,1.195366,1.193387,0.001227
15436.000000,1,1.203591,1.208162,1.205342,0.001525
15436.250000,1,1.210999,1.214424,1.212752,0.001290
15436.500000,1,1.217227,1.222000,1.219273,0.001546
15436.750000,1,1.220606,1.226375,1.224415,0.001697
15437.000000,1,1.224441,1.232179,1.229758,0.002185
15437.250000,1,1.231721,1.237142,1.235007,0.001627
15437.500000,1,1.236461,1.241544,1.238344,0.001722
15437.750000,1,1.236901,1.240048,1.238625,0.001167
15438.000000,1,1.236491,1.240165,1.238810,0.001119
15438.250000,1,1.239368,1.242662,1.241332,0.001040
15438.500000,1,1.245372,1.248912,1.247331,0.000978
15438.750000,1,1.248028,1.251381,1.249641,0.001174
15439.000000,1,1.248427,1.253851,1.252580,0.001630
15439.250000,1,1.252675,1.256988,1.254397,0.001080
15439.500000,1,1.252077,1.254096,1.253256,0.000745
15439.750000,1,1.246136,1.253045,1.251575,0.002036
15440.000000,1,1.251851,1.253241,1.252546,0.000506
15440.250000,1,1.251789,1.254414,1.253222,0.000731
15440.500000,1,1.253308,1.255581,1.254092,0.000732
15440.750000,1,1.245010,1.254504,1.252392,0.002722
15441.000000,1,1.245398,1.252218,1.250272,0.001892
15441.250000,1,1.246019,1.248652,1.247066,0.000819
15441.500000,1,1.239254,1.243523,1.242191,0.001220
15441.750000,1,1.230993,1.235739,1.234260,0.001467
15442.000000,1,1.222351,1.224868,1.223925,0.000695
15442.250000,1,1.210049,1.211885,1.211003,0.000553
15442.500000,1,1.196472,1.199606,1.197723,0.000928
15442.750000,1,1.185050,1.188554,1.186503,0.001073
15443.000000,1,1.179051,1.181766,1.180399,0.000924
15443.250000,1,1.176062,1.179525,1.177808,0.001246
15443.500000,1,1.175527,1.180046,1.177564,0.001403
15443.750000,1,1.175139,1.180167,1.177174,0.001460
15444.000000,1,1.172376,1.176827,1.174641,0.001208
15444.250000,1,1.169446,1.172886,1.171192,0.001040
15444.500000,1,1.166558,1.170187,1.168032,0.001247
15444.750000,1,1.164638,1.168150,1.166340,0.001129
15445.000000,1,1.164857,1.168091,1.166138,0.001120
15445.250000,1,1.162957,1.166670,1.164945,0.001165
15445.500000,1,1.158055,1.165676,1.163379,0.002160
15445.750000,1,1.160749,1.164275,1.162607,0.001155
15446.000000,1,1.158899,1.163102,1.161097,0.001247
15446.250000,1,1.160341,1.165432,1.162505,0.001530
15446.500000,1,1.163005,1.166782,1.165393,0.001209
15446.750000,1,1.167980,1.176711,1.170362,0.002487
15447.000000,1,1.171778,1.175265,1.173544,0.001065
15447.250000,1,1.173154,1.176872,1.175426,0.001196
15447.500000,1,1.175568,1.178838,1.176958,0.000926
15447.750000,1,1.176643,1.182303,1.179320,0.001539
15448.000000,1,1.181240,1.186758,1.182425,0.001628
15448.250000,1,1.183803,1.190224,1.185783,0.001770
15448.500000,1,1.186114,1.189097,1.187565,0.001038
15448.750000,1,1.187712,1.190586,1.189289,0.000909
15449.000000,1,1.185448,1.189438,1.188056,0.001308
15449.250000,1,1.187036,1.189728,1.188622,0.000821
15449.500000,1,1.186515,1.190636,1.188552,0.001070
15449.750000,1,1.188577,1.191944,1.190355,0.001019
15450.000000,1,1.190740,1.193315,1.191933,0.000749
15450.250000,1,1.192227,1.197009,1.193653,0.001305
15450.500000,1,1.191360,1.194155,1.192763,0.000908
15450.750000,1,1.189674,1.191883,1.190873,0.000799
15451.000000,1,1.187933,1.190417,1.189098,0.000666
15451.250000,1,1.185157,1.193291,1.187434,0.002277
15451.500000,1,1.182695,1.186653,1.184349,0.001373
15451.750000,1,1.176733,1.182519,1.179911,0.001936
15452.000000,1,1.174530,1.181681,1.176622,0.002030
15452.250000,1,1.168419,1.172625,1.169862,0.001299
15452.500000,1,1.161502,1.165762,1.163154,0.001240
15452.750000,1,1.153439,1.156137,1.154768,0.000915
15453.000000,1,1.145457,1.149425,1.147223,0.001390
15453.250000,1,1.136757,1.139632,1.138235,0.000797
15453.500000,1,1.126963,1.133399,1.128865,0.001777
15453.750000,1,1.115586,1.119556,1.117433,0.001356
15454.000000,1,1.103966,1.108986,1.106336,0.001454
15454.250000,1,1.092252,1.100812,1.094793,0.002332
15454.500000,1,1.078557,1.081536,1.080251,0.000858
15454.750000,1,1.061108,1.064488,1.062903,0.000989
15455.000000,1,1.038688,1.042631,1.040137,0.001195
15455.250000,1,1.010132,1.014921,1.012729,0.001432
15455.500000,1,0.977024,0.981522,0.979460,0.001267
15455.750000,1,0.938386,0.943711,0.940793,0.001649
15456.000000,1,0.894825,0.900526,0.897698,0.001589
15456.250000,1,0.845828,0.852237,0.849028,0.002169
15456.500000,1,0.794034,0.800121,0.796926,0.001838
15456.750000,1,0.738861,0.745056,0.742451,0.001976
15457.000000,1,0.682844,0.689436,0.686302,0.002006
15457.250000,1,0.627668,0.632369,0.630241,0.001806
15457.500000,1,0.572491,0.578351,0.575809,0.001825
15457.750000,1,0.520213,0.524657,0.522772,0.001671
15458.000000,1,0.470358,0.474607,0.472831,0.001513
15458.250000,1,0.424672,0.428537,0.426625,0.001328
15458.500000,1,0.383249,0.386888,0.385382,0.001275
15458.750000,1,0.346420,0.350980,0.349378,0.001480
15459.000000,1,0.319024,0.321461,0.320213,0.000904
15459.250000,1,0.296109,0.297899,0.297062,0.000675
15459.500000,1,0.279281,0.280724,0.280030,0.000518
15459.750000,1,0.268624,0.270172,0.269488,0.000545
15460.000000,2,0.278441,0.280485,0.279850,0.000568
15460.250000,2,0.283315,0.286312,0.284153,0.000815
15460.500000,2,0.289204,0.290269,0.289707,0.000355
15460.750000,2,0.302591,0.304352,0.303407,0.000560
15461.000000,2,0.317705,0.319614,0.318548,0.000691
15461.250000,2,0.340493,0.344488,0.341717,0.001254
15461.500000,2,0.364384,0.366953,0.365510,0.000864
15461.750000,2,0.396092,0.399616,0.397719,0.001296
15462.000000,2,0.429448,0.433026,0.431030,0.001279
15462.250000,2,0.469273,0.473317,0.470971,0.001522
15462.500000,2,0.507699,0.511845,0.509494,0.001496
15462.750000,2,0.549482,0.553572,0.550957,0.001380
15463.000000,2,0.587036,0.591441,0.588773,0.001525
15463.250000,2,0.626762,0.631823,0.628913,0.001536
15463.500000,2,0.664849,0.668796,0.666425,0.001546
15463.750000,2,0.703823,0.708281,0.705866,0.001333
15464.000000,2,0.738522,0.742980,0.740108,0.001340
15464.250000,2,0.771783,0.775311,0.772871,0.001094
15464.500000,2,0.796058,0.799628,0.797700,0.001001
15464.750000,2,0.818149,0.822796,0.819950,0.001300
15465.000000,2,0.833832,0.839121,0.836624,0.001436
15465.250000,2,0.854939,0.858483,0.856432,0.001280
15465.500000,2,0.870314,0.873527,0.871850,0.001064
15465.750000,2,0.886125,0.890293,0.888363,0.001319
15466.000000,2,0.898379,0.901420,0.899396,0.000911
15466.250000,2,0.908222,0.912564,0.909915,0.001223
15466.500000,2,0.913653,0.916852,0.914926,0.001006
15466.750000,2,0.915936,0.924208,0.921339,0.002198
15467.000000,2,0.923980,0.927323,0.925233,0.001002
15467.250000,2,0.928026,0.932185,0.929838,0.001309
15467.500000,2,0.926867,0.932327,0.929646,0.001420
15467.750000,2,0.929361,0.933657,0.930806,0.001368
15468.000000,2,0.927556,0.932115,0.929624,0.001410
15468.250000,2,0.931244,0.937655,0.934227,0.001725
15468.500000,2,0.938704,0.941841,0.939967,0.001102
15468.750000,2,0.951875,0.955547,0.953054,0.001250
15469.000000,2,0.960370,0.966393,0.963225,0.001788
15469.250000,2,0.972324,0.977541,0.974945,0.001501
15469.500000,2,0.980055,0.984641,0.982124,0.001314
15469.750000,2,0.986733,0.993638,0.990285,0.001889
15470.000000,2,0.995127,0.998253,0.996156,0.000954
15470.250000,2,1.002720,1.007683,1.004724,0.001496
15470.500000,2,1.007654,1.011003,1.009198,0.001077
15470.750000,2,1.012917,1.016825,1.014892,0.001376
15471.000000,2,1.013667,1.016373,1.014726,0.001003
15471.250000,2,1.014885,1.018487,1.016907,0.001283
15471.500000,2,1.018081,1.023385,1.019863,0.001655
15471.750000,2,1.026091,1.028648,1.027160,0.000859
15472.000000,2,1.034810,1.038122,1.036419,0.001145
15472.250000,2,1.039374,1.042534,1.040868,0.001166
15472.500000,2,1.038007,1.044485,1.041835,0.001908
15472.750000,2,1.043258,1.046513,1.044597,0.001011
15473.000000,2,1.044466,1.047795,1.046329,0.001064
15473.250000,2,1.054565,1.058436,1.056359,0.001101
15473.500000,2,1.066502,1.071955,1.068639,0.001552
15473.750000,2,1.085459,1.089054,1.087148,0.001176
15474.000000,2,1.100116,1.103042,1.101895,0.000968
15474.250000,2,1.114370,1.117659,1.116325,0.001041
15474.500000,2,1.123340,1.126293,1.124977,0.000969
15474.750000,2,1.133499,1.139442,1.136347,0.001518
15475.000000,2,1.145426,1.147889,1.146432,0.000640
15475.250000,2,1.160303,1.162025,1.161260,0.000524
15475.500000,2,1.171599,1.172434,1.171982,0.000265
15475.750000,2,1.181796,1.185965,1.182722,0.001215
15476.000000,2,1.270639,1.297198,1.282927,0.009147
15476.250000,2,1.191644,1.196802,1.193033,0.001402
15476.500000,2,1.194255,1.198375,1.197168,0.001122
15476.750000,2,1.207198,1.212742,1.209191,0.001404
15477.000000,2,1.216847,1.220404,1.218818,0.000886
15477.250000,2,1.231200,1.234676,1.231986,0.001073
15477.500000,2,1.237132,1.241327,1.238566,0.001166
15477.750000,2,1.242646,1.245771,1.244938,0.000966
15478.000000,2,1.248451,1.251138,1.249776,0.000752
15478.250000,2,1.257224,1.259905,1.258449,0.000902
15478.500000,2,1.264325,1.267602,1.265617,0.000828
15478.750000,2,1.274337,1.276664,1.275472,0.000607
15479.000000,2,1.279471,1.282206,1.280714,0.000881
15479.250000,2,1.285035,1.287958,1.286442,0.000743
15479.500000,2,1.287236,1.292375,1.289543,0.001357
15479.750000,2,1.293024,1.296423,1.295154,0.000997
15480.000000,2,1.301349,1.306857,1.302752,0.001538
15480.250000,2,1.310674,1.314039,1.312302,0.001033
15480.500000,2,1.317263,1.320390,1.318830,0.000941
15480.750000,2,1.325415,1.331517,1.327349,0.001689
15481.000000,2,1.328586,1.333125,1.330975,0.001238
15481.250000,2,1.334998,1.339636,1.337411,0.001497
15481.500000,2,1.338680,1.344071,1.341138,0.001481
15481.750000,2,1.344841,1.347317,1.346384,0.000868
15482.000000,2,1.344730,1.349120,1.347727,0.001415
15482.250000,2,1.347451,1.353190,1.349722,0.001608
15482.500000,2,1.346095,1.352641,1.348615,0.001837
15482.750000,2,1.349684,1.354204,1.352029,0.001446
15483.000000,2,1.355918,1.360010,1.358403,0.001439
15483.250000,2,1.369294,1.373021,1.371581,0.001055
15483.500000,2,1.381546,1.389216,1.383895,0.002241
15483.750000,2,1.396534,1.400618,1.398563,0.001435
15484.000000,2,1.405806,1.410060,1.408113,0.001209
15484.250000,2,1.414028,1.420934,1.417351,0.001880
15484.500000,2,1.418580,1.422133,1.420648,0.001220
15484.750000,2,1.424151,1.428018,1.425773,0.001245
15485.000000,2,1.420750,1.425799,1.423571,0.001645
15485.250000,2,1.418510,1.425182,1.421264,0.001911
15485.500000,2,1.407417,1.413502,1.410863,0.001849
15485.750000,2,1.396504,1.401990,1.399176,0.001627
15486.000000,2,1.378709,1.383226,1.381114,0.001654
15486.250000,2,1.360374,1.367163,1.363363,0.002123
15486.500000,2,1.336808,1.344221,1.340118,0.002176
15486.750000,2,1.311882,1.316269,1.314078,0.001396
15487.000000,2,1.278193,1.284259,1.281027,0.001945
15487.250000,2,1.243574,1.248133,1.246391,0.001467
15487.500000,2,1.200743,1.206915,1.203892,0.002145
15487.750000,2,1.158913,1.164205,1.161576,0.001812
15488.000000,2,1.107869,1.115059,1.111454,0.002425
15488.250000,2,1.055415,1.063134,1.059718,0.002597
15488.500000,2,0.996184,1.003401,1.000183,0.002556
15488.750000,2,0.933990,0.940410,0.937488,0.002428
15489.000000,2,0.863666,0.871186,0.867757,0.002762
15489.250000,2,0.794779,0.802300,0.798609,0.002805
15489.500000,2,0.720322,0.727700,0.724511,0.002580
15489.750000,2,0.650168,0.657284,0.654288,0.002538
15490.000000,2,0.579697,0.586163,0.583180,0.002523
15490.250000,2,0.516827,0.522822,0.519901,0.002283
15490.500000,2,0.456758,0.462147,0.459867,0.001975
15490.750000,2,0.407800,0.411836,0.410182,0.001513
15491.000000,2,0.363169,0.367372,0.365399,0.001383
15491.250000,2,0.331239,0.334164,0.332554,0.001054
15491.500000,2,0.303445,0.307090,0.305753,0.001087
15491.750000,2,0.291474,0.293101,0.292121,0.000514
15492.000000,3,0.313696,0.315041,0.314101,0.000398
15492.250000,3,0.315568,0.316663,0.316283,0.000339
15492.500000,3,0.321667,0.324316,0.323359,0.000801
15492.750000,3,0.334834,0.336527,0.335835,0.000610
15493.000000,3,0.351764,0.355742,0.353246,0.001253
15493.250000,3,0.373383,0.376716,0.374936,0.001156
15493.500000,3,0.399831,0.404476,0.401834,0.001466
15493.750000,3,0.431867,0.437158,0.434318,0.002002
15494.000000,3,0.468389,0.475921,0.471752,0.002417
15494.250000,3,0.509989,0.518132,0.513518,0.002713
15494.500000,3,0.554887,0.563925,0.558842,0.002928
15494.750000,3,0.600660,0.611060,0.605244,0.003201
15495.000000,3,0.646477,0.657657,0.651537,0.003606
15495.250000,3,0.691058,0.702298,0.696474,0.003786
15495.500000,3,0.735009,0.746400,0.739835,0.003725
15495.750000,3,0.775284,0.787656,0.780389,0.003989
15496.000000,3,0.811464,0.824845,0.817341,0.004204
15496.250000,3,0.842975,0.855831,0.849089,0.004182
15496.500000,3,0.870108,0.883082,0.875689,0.004315
15496.750000,3,0.893991,0.906499,0.899702,0.004213
15497.000000,3,0.916812,0.928616,0.921649,0.003898
15497.250000,3,0.937353,0.950139,0.942791,0.004150
15497.500000,3,0.955895,0.968114,0.961566,0.004169
15497.750000,3,0.970700,0.982533,0.976224,0.004213
15498.000000,3,0.981259,0.992236,0.986058,0.003916
15498.250000,3,0.986689,0.997624,0.991377,0.003781
15498.500000,3,0.990535,1.001025,0.995858,0.003836
15498.750000,3,0.993968,1.004408,0.998494,0.003612
15499.000000,3,0.997923,1.007765,1.002372,0.003524
15499.250000,3,1.000874,1.011105,1.005425,0.003265
15499.500000,3,1.002140,1.011434,1.006670,0.003210
15499.750000,3,1.001911,1.010616,1.006643,0.003220
15500.000000,3,1.001150,1.009408,1.005182,0.002973
15500.250000,3,0.997649,1.008760,1.003028,0.003461
15500.500000,3,0.996460,1.005506,1.000252,0.002965
15500.750000,3,0.991716,0.999578,0.995986,0.002788
15501.000000,3,0.985702,0.992987,0.989515,0.002832
15501.250000,3,0.979229,0.985545,0.982326,0.002076
15501.500000,3,0.974959,0.981892,0.977766,0.002370
15501.750000,3,0.974936,0.982470,0.978303,0.002465
15502.000000,3,0.980871,0.986995,0.983537,0.002222
15502.250000,3,0.987505,0.995229,0.991107,0.002378
15502.500000,3,0.996307,1.003051,0.999047,0.002191
15502.750000,3,1.003342,1.009059,1.006111,0.001893
15503.000000,3,1.008600,1.015374,1.011621,0.002276
15503.250000,3,1.013929,1.019428,1.016097,0.002020
15503.500000,3,1.020666,1.026354,1.022674,0.001891
15503.750000,3,1.027374,1.033650,1.030377,0.001987
15504.000000,3,1.036612,1.041334,1.038374,0.001560
15504.250000,3,1.041746,1.046324,1.044157,0.001475
15504.500000,3,1.046409,1.051481,1.048527,0.001591
15504.750000,3,1.051785,1.056434,1.053643,0.001376
15505.000000,3,1.059220,1.065196,1.061141,0.001792
15505.250000,3,1.066937,1.071821,1.069326,0.001660
15505.500000,3,1.075207,1.078620,1.076452,0.001169
15505.750000,3,1.079208,1.082582,1.081253,0.001040
15506.000000,3,1.080791,1.083774,1.082722,0.000854
15506.250000,3,1.080021,1.084378,1.082671,0.001096
15506.500000,3,1.082370,1.086421,1.084657,0.001277
15506.750000,3,1.089253,1.092023,1.090356,0.000890
15507.000000,3,1.096387,1.099184,1.097432,0.000813
15507.250000,3,1.102082,1.103610,1.102826,0.000545
15507.500000,3,1.104999,1.107128,1.105862,0.000586
15507.750000,3,1.104867,1.106377,1.105528,0.000470
15508.000000,3,1.104521,1.108294,1.106794,0.001073
15508.250000,3,1.112263,1.120603,1.113755,0.002468
15508.500000,3,1.123166,1.125866,1.124003,0.000814
15508.750000,3,1.136309,1.141281,1.137804,0.001390
15509.000000,3,1.148523,1.150928,1.149683,0.000743
15509.250000,3,1.156517,1.158713,1.157654,0.000704
15509.500000,3,1.162581,1.164771,1.163550,0.000728
15509.750000,3,1.166934,1.169769,1.168621,0.000887
15510.000000,3,1.174577,1.177632,1.176543,0.000883
15510.250000,3,1.184319,1.186968,1.185863,0.000958
15510.500000,3,1.190725,1.193741,1.192228,0.001085
15510.750000,3,1.191766,1.194961,1.193480,0.001274
15511.000000,3,1.188848,1.194618,1.192109,0.001983
15511.250000,3,1.188500,1.192197,1.190503,0.001184
15511.500000,3,1.189414,1.195332,1.192929,0.001764
15511.750000,3,1.200631,1.204697,1.202417,0.001312
15512.000000,3,1.213915,1.219427,1.216426,0.001795
15512.250000,3,1.226887,1.232949,1.229899,0.002107
15512.500000,3,1.237182,1.241759,1.239608,0.001732
15512.750000,3,1.241560,1.246889,1.244165,0.001853
15513.000000,3,1.246038,1.252346,1.248678,0.002315
15513.250000,3,1.252468,1.258223,1.255572,0.001854
15513.500000,3,1.264142,1.270240,1.267780,0.002002
15513.750000,3,1.279921,1.285353,1.282491,0.001770
15514.000000,3,1.294171,1.300897,1.297860,0.002244
15514.250000,3,1.306610,1.313098,1.310145,0.002374
15514.500000,3,1.315336,1.323074,1.320003,0.002820
15514.750000,3,1.323689,1.330697,1.326835,0.002441
15515.000000,3,1.330219,1.337020,1.333896,0.002387
15515.250000,3,1.333761,1.343078,1.338330,0.002976
15515.500000,3,1.335864,1.343068,1.339833,0.002570
15515.750000,3,1.334727,1.344009,1.339556,0.003131
15516.000000,3,1.333689,1.342406,1.338462,0.002655
15516.250000,3,1.336750,1.344540,1.340305,0.002928
15516.500000,3,1.343140,1.350821,1.346894,0.002760
15516.750000,3,1.352026,1.360984,1.356944,0.003224
15517.000000,3,1.360819,1.370842,1.366468,0.003410
15517.250000,3,1.370345,1.378967,1.375473,0.003155
15517.500000,3,1.374318,1.383625,1.379991,0.003472
15517.750000,3,1.373609,1.382769,1.378946,0.003277
15518.000000,3,1.370116,1.382163,1.376759,0.003784
15518.250000,3,1.364497,1.374690,1.369907,0.003752
15518.500000,3,1.351324,1.363728,1.358212,0.004087
15518.750000,3,1.333230,1.345199,1.340260,0.003857
15519.000000,3,1.308290,1.320039,1.315437,0.004131
15519.250000,3,1.275166,1.288910,1.283104,0.004752
15519.500000,3,1.238210,1.251545,1.245719,0.004217
15519.750000,3,1.195336,1.209399,1.203573,0.004222
15520.000000,3,1.148829,1.163689,1.157142,0.004864
15520.250000,3,1.095396,1.111602,1.104782,0.004955
15520.500000,3,1.036654,1.052113,1.045534,0.004652
15520.750000,3,0.972365,0.985957,0.979826,0.004719
15521.000000,3,0.903031,0.916923,0.910508,0.004474
15521.250000,3,0.831626,0.844940,0.839096,0.004494
15521.500000,3,0.759780,0.772031,0.766896,0.004159
15521.750000,3,0.688146,0.700410,0.694934,0.004007
15522.000000,3,0.618736,0.629268,0.624904,0.003504
15522.250000,3,0.553504,0.563405,0.558782,0.003315
15522.500000,3,0.493956,0.502035,0.498520,0.002742
15522.750000,3,0.441929,0.448943,0.445662,0.002359
15523.000000,3,0.398360,0.403575,0.401290,0.001770
15523.250000,3,0.362984,0.367525,0.365689,0.001570
15523.500000,3,0.338869,0.341507,0.340259,0.000853
15523.750000,3,0.323288,0.325332,0.324399,0.000607
15524.000000,4,0.306841,0.308184,0.307636,0.000411
15524.250000,4,0.312629,0.314906,0.313552,0.000781
15524.500000,4,0.327460,0.330263,0.328557,0.000920
15524.750000,4,0.354442,0.358626,0.356123,0.001487
15525.000000,4,0.390128,0.394109,0.391757,0.001346
15525.250000,4,0.435242,0.440921,0.437586,0.001865
15525.500000,4,0.487265,0.491697,0.489129,0.001753
15525.750000,4,0.546294,0.552316,0.548870,0.002243
15526.000000,4,0.609736,0.615182,0.612048,0.002172
15526.250000,4,0.677859,0.684619,0.680582,0.002323
15526.500000,4,0.746140,0.754521,0.749495,0.002514
15526.750000,4,0.817981,0.824047,0.821080,0.002165
15527.000000,4,0.887870,0.896135,0.891324,0.002524
15527.250000,4,0.958225,0.965015,0.961538,0.002101
15527.500000,4,1.024641,1.033658,1.028231,0.002487
15527.750000,4,1.088078,1.095353,1.091795,0.002075
15528.000000,4,1.143042,1.150485,1.147328,0.002039
15528.250000,4,1.193003,1.199010,1.196583,0.001711
15528.500000,4,1.233511,1.241331,1.237825,0.002289
15528.750000,4,1.268326,1.274428,1.272169,0.001930
15529.000000,4,1.294007,1.300704,1.298282,0.002350
15529.250000,4,1.312385,1.322167,1.317354,0.002860
15529.500000,4,1.321356,1.328299,1.326075,0.002507
15529.750000,4,1.324656,1.332429,1.329134,0.002499
15530.000000,4,1.322636,1.331271,1.327706,0.002753
15530.250000,4,1.322236,1.330151,1.326493,0.002830
15530.500000,4,1.322556,1.330409,1.327102,0.002450
15530.750000,4,1.324585,1.332091,1.328651,0.002813
15531.000000,4,1.323656,1.331410,1.327371,0.002591
15531.250000,4,1.320637,1.328518,1.324976,0.002571
15531.500000,4,1.312267,1.319006,1.316133,0.002119
15531.750000,4,1.306268,1.313263,1.310053,0.002258
15532.000000,4,1.301725,1.310030,1.306314,0.002674
15532.250000,4,1.304868,1.311100,1.308238,0.002149
15532.500000,4,1.308388,1.314577,1.311218,0.001977
15532.750000,4,1.310528,1.316509,1.313571,0.001965
15533.000000,4,1.307178,1.313993,1.311156,0.002080
15533.250000,4,1.302444,1.309352,1.306152,0.002302
15533.500000,4,1.297899,1.303392,1.300688,0.001989
15533.750000,4,1.292917,1.300093,1.296500,0.002268
15534.000000,4,1.289130,1.297371,1.293452,0.002476
15534.250000,4,1.288840,1.293385,1.291142,0.001544
15534.500000,4,1.279381,1.285994,1.282735,0.002002
15534.750000,4,1.269142,1.274821,1.272092,0.002093
15535.000000,4,1.254781,1.262207,1.259113,0.002123
15535.250000,4,1.244759,1.254102,1.250124,0.002671
15535.500000,4,1.239020,1.247096,1.244073,0.002413
15535.750000,4,1.235670,1.244780,1.241713,0.002621
15536.000000,4,1.236472,1.240220,1.238393,0.001424
15536.250000,4,1.232349,1.236050,1.234137,0.001292
15536.500000,4,1.222937,1.226626,1.224979,0.001300
15536.750000,4,1.216053,1.219870,1.217796,0.001303
15537.000000,4,1.207649,1.211324,1.209709,0.001013
15537.250000,4,1.202924,1.206874,1.205056,0.001166
15537.500000,4,1.198028,1.200126,1.199004,0.000789
15537.750000,4,1.190781,1.194334,1.192459,0.001069
15538.000000,4,1.178685,1.183995,1.181843,0.001473
15538.250000,4,1.167993,1.174740,1.172714,0.001879
15538.500000,4,1.163147,1.166301,1.164654,0.000931
15538.750000,4,1.160404,1.163127,1.161337,0.000753
15539.000000,4,1.156844,1.158619,1.157667,0.000488
15539.250000,4,1.154509,1.156018,1.155492,0.000532
15539.500000,4,1.146123,1.149808,1.148705,0.001010
15539.750000,4,1.141923,1.143822,1.142968,0.000611
15540.000000,4,1.177370,1.191741,1.184088,0.005446
15540.250000,4,1.129123,1.133499,1.130531,0.001213
15540.500000,4,1.123069,1.125408,1.124593,0.000837
15540.750000,4,1.119064,1.121175,1.120022,0.000587
15541.000000,4,1.109791,1.112231,1.111161,0.000800
15541.250000,4,1.100092,1.102955,1.101641,0.000932
15541.500000,4,1.089342,1.094771,1.092632,0.001515
15541.750000,4,1.088540,1.091721,1.089956,0.001122
15542.000000,4,1.089178,1.093611,1.090996,0.001474
15542.250000,4,1.095596,1.101630,1.098358,0.001877
15542.500000,4,1.103478,1.107797,1.105625,0.001444
15542.750000,4,1.110337,1.114369,1.112214,0.001387
15543.000000,4,1.110882,1.115440,1.113092,0.001467
15543.250000,4,1.111110,1.115348,1.113121,0.001480
15543.500000,4,1.106852,1.110828,1.108899,0.001337
15543.750000,4,1.102263,1.106686,1.104434,0.001583
15544.000000,4,1.094911,1.098761,1.096909,0.001383
15544.250000,4,1.084202,1.090149,1.087495,0.001906
15544.500000,4,1.073574,1.078426,1.076148,0.001642
15544.750000,4,1.065031,1.070803,1.067584,0.002074
15545.000000,4,1.057234,1.066462,1.060943,0.002592
15545.250000,4,1.055780,1.059975,1.057497,0.001596
15545.500000,4,1.052230,1.057984,1.055132,0.001949
15545.750000,4,1.049664,1.055214,1.052312,0.001757
15546.000000,4,1.044884,1.052488,1.047521,0.002291
15546.250000,4,1.038960,1.044347,1.041348,0.001913
15546.500000,4,1.033664,1.038267,1.035721,0.001480
15546.750000,4,1.031326,1.035528,1.033401,0.001596
15547.000000,4,1.028297,1.032638,1.030166,0.001585
15547.250000,4,1.026224,1.030994,1.028356,0.001737
15547.500000,4,1.019695,1.024709,1.022168,0.001656
15547.750000,4,1.012731,1.018619,1.016038,0.001978
15548.000000,4,1.006231,1.011445,1.008803,0.001856
15548.250000,4,1.002129,1.007611,1.005014,0.002038
15548.500000,4,0.998402,1.005447,1.001738,0.002262
15548.750000,4,0.995744,1.001651,0.999063,0.001856
15549.000000,4,0.991459,0.995019,0.993338,0.001395
15549.250000,4,0.982383,0.987051,0.984854,0.001640
15549.500000,4,0.970294,0.975009,0.972432,0.001660
15549.750000,4,0.959262,0.963858,0.961484,0.001505
15550.000000,4,0.946509,0.951101,0.948918,0.001609
15550.250000,4,0.936126,0.941008,0.938860,0.001657
15550.500000,4,0.922507,0.927659,0.925095,0.001427
15550.750000,4,0.905514,0.910914,0.908639,0.001739
15551.000000,4,0.882335,0.887143,0.885119,0.001665
15551.250000,4,0.857040,0.863201,0.860500,0.001869
15551.500000,4,0.829952,0.835121,0.832393,0.001504
15551.750000,4,0.802617,0.806974,0.805100,0.001278
15552.000000,4,0.771497,0.776039,0.774061,0.001487
15552.250000,4,0.740217,0.744432,0.742296,0.001340
15552.500000,4,0.703523,0.706538,0.704989,0.001049
