# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293518,0.294163,0.293680,0.000201
13928.250000,1,0.297452,0.298666,0.297911,0.000442
13928.500000,1,0.309251,0.311353,0.310216,0.000757
13928.750000,1,0.330419,0.333433,0.331840,0.001093
13929.000000,1,0.361284,0.364993,0.363103,0.001395
13929.250000,1,0.402334,0.406826,0.404415,0.001733
13929.500000,1,0.451047,0.456526,0.453658,0.002069
13929.750000,1,0.505072,0.511000,0.508085,0.002103
13930.000000,1,0.560037,0.566247,0.563130,0.002222
13930.250000,1,0.614106,0.620052,0.616733,0.002156
13930.500000,1,0.666078,0.671951,0.669096,0.002078
13930.750000,1,0.720440,0.727156,0.723836,0.002418
13931.000000,1,0.779993,0.786267,0.783105,0.002437
13931.250000,1,0.845036,0.851264,0.847988,0.002473
13931.500000,1,0.910458,0.917938,0.914225,0.002716
13931.750000,1,0.971174,0.977732,0.974304,0.002487
13932.000000,1,1.018622,1.023170,1.020624,0.001845
13932.250000,1,1.047272,1.051390,1.049485,0.001513
13932.500000,1,1.065108,1.068485,1.067101,0.001094
13932.750000,1,1.080831,1.084449,1.082749,0.001146
13933.000000,1,1.101992,1.105191,1.103565,0.001137
13933.250000,1,1.129565,1.133871,1.131283,0.001554
13933.500000,1,1.160298,1.163521,1.161508,0.001153
13933.750000,1,1.182944,1.185981,1.184331,0.001082
13934.000000,1,1.191053,1.193322,1.191902,0.000758
13934.250000,1,1.183143,1.185542,1.184221,0.000708
13934.500000,1,1.167678,1.171241,1.169192,0.000928
13934.750000,1,1.158029,1.160271,1.158717,0.000650
13935.000000,1,1.158261,1.161102,1.159828,0.000992
13935.250000,1,1.172738,1.175190,1.173930,0.000950
13935.500000,1,1.194325,1.197792,1.195576,0.001196
13935.750000,1,1.214899,1.217378,1.216049,0.000900
13936.000000,1,1.225840,1.228124,1.226902,0.000824
13936.250000,1,1.224159,1.225774,1.225051,0.000464
13936.500000,1,1.214447,1.215762,1.215020,0.000435
13936.750000,1,1.204246,1.206081,1.205215,0.000477
13937.000000,1,1.201777,1.203306,1.202761,0.000514
13937.250000,1,1.209892,1.212259,1.210705,0.000755
13937.500000,1,1.225206,1.227984,1.226134,0.000881
13937.750000,1,1.241762,1.243006,1.242536,0.000422
13938.000000,1,1.251682,1.253718,1.252631,0.000647
13938.250000,1,1.248931,1.251446,1.250307,0.000883
13938.500000,1,1.241632,1.244513,1.242937,0.001062
13938.750000,1,1.216647,1.219212,1.217982,0.000937
13939.000000,1,1.197833,1.200433,1.199144,0.001085
13939.250000,1,1.185029,1.188535,1.186809,0.001124
13939.500000,1,1.179671,1.182950,1.181527,0.001069
13939.750000,1,1.178305,1.180601,1.179452,0.000901
13940.000000,1,1.173207,1.176158,1.174300,0.001040
13940.250000,1,1.158237,1.160683,1.159411,0.000933
13940.500000,1,1.132853,1.136479,1.134570,0.001342
13940.750000,1,1.102076,1.106326,1.104490,0.001576
13941.000000,1,1.075920,1.078776,1.077339,0.001049
13941.250000,1,1.058486,1.061168,1.060036,0.001003
13941.500000,1,1.054289,1.055757,1.055150,0.000480
13941.750000,1,1.059920,1.061577,1.060847,0.000475
13942.000000,1,1.069938,1.071076,1.070464,0.000372
13942.250000,1,1.076455,1.077840,1.077110,0.000413
13942.500000,1,1.076335,1.077190,1.076715,0.000284
13942.750000,1,1.069693,1.071891,1.071027,0.000769
13943.000000,1,1.064518,1.066550,1.065463,0.000654
13943.250000,1,1.065660,1.068414,1.066923,0.000945
13943.500000,1,1.076086,1.080413,1.078090,0.001381
13943.750000,1,1.095510,1.100483,1.098024,0.001670
13944.000000,1,1.119112,1.124012,1.121435,0.001799
13944.250000,1,1.139959,1.144509,1.142068,0.001645
13944.500000,1,1.154609,1.157871,1.155974,0.001283
13944.750000,1,1.162218,1.166084,1.164287,0.001428
13945.000000,1,1.167818,1.172491,1.170007,0.001808
13945.250000,1,1.175400,1.180411,1.178104,0.001719
13945.500000,1,1.187198,1.191284,1.189294,0.001603
13945.750000,1,1.200421,1.204712,1.202738,0.001487
13946.000000,1,1.211761,1.216332,1.214069,0.001569
13946.250000,1,1.218774,1.223042,1.220916,0.001650
13946.500000,1,1.219677,1.224152,1.221512,0.001391
13946.750000,1,1.216086,1.218759,1.217511,0.000942
13947.000000,1,1.211043,1.214752,1.212528,0.001125
13947.250000,1,1.207755,1.209324,1.208623,0.000552
13947.500000,1,1.205791,1.208322,1.207130,0.000851
13947.750000,1,1.206570,1.209342,1.208045,0.000955
13948.000000,1,1.208279,1.209764,1.208868,0.000508
13948.250000,1,1.206225,1.207406,1.206769,0.000427
13948.500000,1,1.197963,1.199640,1.198827,0.000482
13948.750000,1,1.185683,1.187512,1.186453,0.000582
13949.000000,1,1.170457,1.172042,1.171324,0.000553
13949.250000,1,1.156506,1.158953,1.157851,0.000909
13949.500000,1,1.146381,1.148905,1.148141,0.000781
13949.750000,1,1.143002,1.145277,1.144245,0.000739
13950.000000,1,1.142631,1.144461,1.143696,0.000704
13950.250000,1,1.141469,1.144022,1.142651,0.000854
13950.500000,1,1.136560,1.138705,1.137565,0.000730
13950.750000,1,1.126071,1.128611,1.127250,0.000792
13951.000000,1,1.114188,1.116661,1.115299,0.000868
13951.250000,1,1.105683,1.107711,1.106456,0.000827
13951.500000,1,1.102936,1.105083,1.103894,0.000794
13951.750000,1,1.105941,1.108348,1.107421,0.000737
13952.000000,1,1.113267,1.115126,1.114290,0.000675
13952.250000,1,1.117491,1.120103,1.118749,0.000845
13952.500000,1,1.115471,1.118487,1.117004,0.001130
13952.750000,1,1.107928,1.111123,1.109232,0.001060
13953.000000,1,1.098169,1.101310,1.099658,0.000948
13953.250000,1,1.093000,1.095721,1.094118,0.000988
13953.500000,1,1.092801,1.095952,1.094423,0.001022
13953.750000,1,1.097431,1.100356,1.099077,0.000970
13954.000000,1,1.101571,1.105072,1.103472,0.001122
13954.250000,1,1.100091,1.103996,1.102152,0.001402
13954.500000,1,1.089553,1.093704,1.091703,0.001410
13954.750000,1,1.069880,1.074911,1.072440,0.001805
13955.000000,1,1.045853,1.050720,1.048579,0.001739
13955.250000,1,1.020867,1.025995,1.023703,0.001982
13955.500000,1,0.994920,1.001166,0.998036,0.002202
13955.750000,1,0.968227,0.973363,0.970501,0.001841
13956.000000,1,0.934067,0.941168,0.937625,0.002521
13956.250000,1,0.892476,0.900058,0.896171,0.002557
13956.500000,1,0.843015,0.849809,0.846581,0.002546
13956.750000,1,0.787330,0.794620,0.791116,0.002508
13957.000000,1,0.729279,0.736135,0.732698,0.002546
13957.250000,1,0.670786,0.677858,0.674465,0.002563
13957.500000,1,0.614330,0.621197,0.618086,0.002486
13957.750000,1,0.561167,0.566706,0.564017,0.002111
13958.000000,1,0.509776,0.515398,0.512550,0.001929
13958.250000,1,0.461396,0.466007,0.463610,0.001671
13958.500000,1,0.416247,0.420318,0.418464,0.001574
13958.750000,1,0.376977,0.380438,0.378674,0.001183
13959.000000,1,0.344412,0.346857,0.345846,0.000963
13959.250000,1,0.320519,0.322188,0.321421,0.000623
13959.500000,1,0.304026,0.305337,0.304717,0.000359
13959.750000,1,0.294952,0.295813,0.295407,0.000234
13960.000000,2,0.269594,0.270412,0.269868,0.000269
13960.250000,2,0.272094,0.272737,0.272405,0.000193
13960.500000,2,0.278073,0.279132,0.278603,0.000362
13960.750000,2,0.287588,0.288971,0.288194,0.000450
13961.000000,2,0.299178,0.300664,0.299833,0.000473
13961.250000,2,0.313646,0.315347,0.314494,0.000634
13961.500000,2,0.332179,0.334341,0.333163,0.000844
13961.750000,2,0.356382,0.359622,0.357989,0.001157
13962.000000,2,0.387731,0.391823,0.389697,0.001535
13962.250000,2,0.425485,0.430138,0.427720,0.001698
13962.500000,2,0.466666,0.471512,0.468945,0.001886
13962.750000,2,0.506821,0.512518,0.509733,0.001938
13963.000000,2,0.545053,0.551016,0.547971,0.002110
13963.250000,2,0.582196,0.587807,0.584950,0.002080
13963.500000,2,0.620189,0.626703,0.623306,0.002588
13963.750000,2,0.661625,0.669183,0.665429,0.002833
13964.000000,2,0.706973,0.715261,0.711167,0.003080
13964.250000,2,0.752883,0.761360,0.756884,0.003209
13964.500000,2,0.793135,0.801692,0.797036,0.003155
13964.750000,2,0.824993,0.832939,0.828860,0.003022
13965.000000,2,0.847484,0.855619,0.851101,0.003029
13965.250000,2,0.865456,0.873152,0.869089,0.002965
13965.500000,2,0.882008,0.889800,0.885882,0.003072
13965.750000,2,0.901412,0.908859,0.905051,0.002950
13966.000000,2,0.923127,0.930395,0.926851,0.002840
13966.250000,2,0.945845,0.953639,0.949778,0.003016
13966.500000,2,0.965901,0.972609,0.969236,0.002737
13966.750000,2,0.979557,0.986521,0.983036,0.002600
13967.000000,2,0.985409,0.990827,0.988129,0.002157
13967.250000,2,0.983255,0.989292,0.986106,0.001947
13967.500000,2,0.976367,0.981203,0.978527,0.001713
13967.750000,2,0.968135,0.972625,0.969978,0.001496
13968.000000,2,0.962900,0.967302,0.964980,0.001422
13968.250000,2,0.961715,0.965926,0.963963,0.001400
13968.500000,2,0.966084,0.969122,0.967456,0.001117
13968.750000,2,0.969662,0.972456,0.971002,0.000972
13969.000000,2,0.967739,0.970832,0.969422,0.001115
13969.250000,2,0.959881,0.962624,0.961062,0.000826
13969.500000,2,0.945486,0.948000,0.946217,0.000785
13969.750000,2,0.930304,0.932970,0.931203,0.000832
13970.000000,2,0.920572,0.922524,0.921466,0.000751
13970.250000,2,0.919715,0.921415,0.920853,0.000547
13970.500000,2,0.926929,0.929375,0.928027,0.000842
13970.750000,2,0.936694,0.940320,0.938798,0.001230
13971.000000,2,0.945308,0.948670,0.947153,0.000976
13971.250000,2,0.947960,0.950965,0.949299,0.001057
13971.500000,2,0.943677,0.946866,0.944996,0.000996
13971.750000,2,0.940199,0.942972,0.941254,0.000856
13972.000000,2,0.943130,0.945806,0.944342,0.001078
13972.250000,2,0.953838,0.957679,0.955835,0.001340
13972.500000,2,0.975617,0.980370,0.977609,0.001579
13972.750000,2,1.003125,1.007415,1.005434,0.001530
13973.000000,2,1.031529,1.035448,1.033326,0.001605
13973.250000,2,1.054875,1.058313,1.056586,0.001323
13973.500000,2,1.072148,1.075032,1.073511,0.000974
13973.750000,2,1.087144,1.088406,1.087700,0.000401
13974.000000,2,1.101119,1.104114,1.102709,0.000878
13974.250000,2,1.120375,1.122801,1.121546,0.000860
13974.500000,2,1.143079,1.145607,1.144027,0.000935
13974.750000,2,1.167178,1.169371,1.168481,0.000737
13975.000000,2,1.189505,1.192107,1.190920,0.000681
13975.250000,2,1.207988,1.210933,1.209749,0.000814
13975.500000,2,1.220853,1.224868,1.222849,0.001151
13975.750000,2,1.230315,1.233411,1.232077,0.000957
13976.000000,2,1.238955,1.242228,1.240577,0.001220
13976.250000,2,1.242479,1.247144,1.244718,0.001693
13976.500000,2,1.248667,1.252971,1.251288,0.001471
13976.750000,2,1.255034,1.260891,1.258860,0.001871
13977.000000,2,1.263405,1.268210,1.266251,0.001801
13977.250000,2,1.269682,1.274542,1.272425,0.001963
13977.500000,2,1.271915,1.278159,1.275592,0.002002
13977.750000,2,1.271094,1.277334,1.274729,0.002136
13978.000000,2,1.267109,1.273642,1.270618,0.002228
13978.250000,2,1.262864,1.269508,1.266620,0.002282
13978.500000,2,1.260701,1.266912,1.264131,0.002361
13978.750000,2,1.261052,1.266543,1.264402,0.002092
13979.000000,2,1.262483,1.268356,1.266081,0.002311
13979.250000,2,1.263445,1.268360,1.266776,0.001840
13979.500000,2,1.262073,1.266859,1.264857,0.001725
13979.750000,2,1.256618,1.261560,1.259431,0.002008
13980.000000,2,1.260377,1.266033,1.263217,0.002100
13980.250000,2,1.249735,1.254360,1.252391,0.001768
13980.500000,2,1.252942,1.256968,1.255716,0.001543
13980.750000,2,1.262534,1.267002,1.265544,0.001488
13981.000000,2,1.276090,1.279940,1.278147,0.001304
13981.250000,2,1.288645,1.292445,1.291026,0.001284
13981.500000,2,1.299218,1.302653,1.301331,0.001185
13981.750000,2,1.308944,1.312206,1.310495,0.001061
13982.000000,2,1.318010,1.320281,1.319206,0.000887
13982.250000,2,1.329474,1.333086,1.331582,0.001072
13982.500000,2,1.345033,1.347593,1.346494,0.000786
13982.750000,2,1.362094,1.364980,1.363683,0.000878
13983.000000,2,1.379655,1.382619,1.381505,0.000928
13983.250000,2,1.395804,1.398082,1.397017,0.000690
13983.500000,2,1.408640,1.411522,1.409945,0.001005
13983.750000,2,1.418892,1.422047,1.420676,0.000957
13984.000000,2,1.430046,1.432721,1.431276,0.000907
13984.250000,2,1.440468,1.442657,1.441970,0.000770
13984.500000,2,1.449269,1.452932,1.451455,0.001125
13984.750000,2,1.457419,1.461651,1.460185,0.001248
13985.000000,2,1.464061,1.466979,1.465824,0.001040
13985.250000,2,1.465976,1.468809,1.467189,0.001119
13985.500000,2,1.462141,1.465354,1.463772,0.001192
13985.750000,2,1.452858,1.456072,1.454767,0.001061
13986.000000,2,1.437378,1.442304,1.439846,0.001602
13986.250000,2,1.418514,1.422716,1.420583,0.001469
13986.500000,2,1.395146,1.399580,1.397586,0.001466
13986.750000,2,1.369946,1.373787,1.372002,0.001567
13987.000000,2,1.341123,1.344621,1.343089,0.001321
13987.250000,2,1.307467,1.311866,1.310077,0.001626
13987.500000,2,1.266764,1.272005,1.269704,0.001862
13987.750000,2,1.217529,1.223215,1.220401,0.002046
13988.000000,2,1.160229,1.165619,1.163120,0.001945
13988.250000,2,1.095643,1.101582,1.099112,0.002415
13988.500000,2,1.027463,1.033191,1.030955,0.002367
13988.750000,2,0.956811,0.963237,0.960253,0.002431
13989.000000,2,0.882603,0.888949,0.886154,0.002509
13989.250000,2,0.804625,0.811889,0.808567,0.002876
13989.500000,2,0.724279,0.731157,0.728188,0.002852
13989.750000,2,0.644675,0.651564,0.648604,0.002765
13990.000000,2,0.570234,0.576430,0.573775,0.002381
13990.250000,2,0.503499,0.509606,0.506695,0.002268
13990.500000,2,0.445568,0.450490,0.448409,0.001877
13990.750000,2,0.396243,0.400620,0.398781,0.001609
13991.000000,2,0.355295,0.358641,0.357108,0.001312
13991.250000,2,0.321737,0.324275,0.323165,0.000985
13991.500000,2,0.296587,0.298412,0.297570,0.000651
13991.750000,2,0.281108,0.282131,0.281624,0.000333
13992.000000,3,0.297459,0.299222,0.298105,0.000562
13992.250000,3,0.301009,0.302751,0.301595,0.000623
13992.500000,3,0.310725,0.312700,0.311470,0.000692
13992.750000,3,0.327912,0.330319,0.328808,0.000844
13993.000000,3,0.352227,0.354674,0.353225,0.000923
13993.250000,3,0.382669,0.386946,0.384963,0.001366
13993.500000,3,0.420841,0.425021,0.422823,0.001418
13993.750000,3,0.463566,0.467857,0.465952,0.001335
13994.000000,3,0.509602,0.515247,0.512787,0.001599
13994.250000,3,0.559211,0.565047,0.562657,0.001637
13994.500000,3,0.610193,0.616668,0.614222,0.001742
13994.750000,3,0.662567,0.669590,0.666968,0.001872
13995.000000,3,0.714449,0.722340,0.719023,0.002073
13995.250000,3,0.765926,0.773500,0.770476,0.002023
13995.500000,3,0.813750,0.821286,0.818367,0.002121
13995.750000,3,0.856855,0.864840,0.861964,0.002343
13996.000000,3,0.893496,0.900636,0.898182,0.002336
13996.250000,3,0.921877,0.929448,0.927030,0.002663
13996.500000,3,0.944388,0.952680,0.949726,0.002835
13996.750000,3,0.964292,0.972064,0.969018,0.002880
13997.000000,3,0.981999,0.990079,0.987384,0.002878
13997.250000,3,1.001435,1.009441,1.006618,0.002992
13997.500000,3,1.018955,1.026523,1.023780,0.002738
13997.750000,3,1.031661,1.039957,1.036614,0.003006
13998.000000,3,1.038217,1.045345,1.042384,0.002878
13998.250000,3,1.036804,1.044283,1.041198,0.002966
13998.500000,3,1.033170,1.040401,1.036874,0.002913
13998.750000,3,1.030837,1.037597,1.034461,0.002800
13999.000000,3,1.034009,1.040773,1.037712,0.002640
13999.250000,3,1.041630,1.048947,1.045624,0.002785
13999.500000,3,1.050415,1.057524,1.054347,0.002711
13999.750000,3,1.057350,1.063442,1.060702,0.002496
14000.000000,3,1.069511,1.079222,1.074049,0.003596
14000.250000,3,1.053619,1.060245,1.056753,0.002471
14000.500000,3,1.047946,1.054894,1.051456,0.002647
14000.750000,3,1.047450,1.053782,1.050628,0.002264
14001.000000,3,1.052415,1.057757,1.054944,0.001943
14001.250000,3,1.059686,1.065391,1.062781,0.002236
14001.500000,3,1.068125,1.073152,1.070664,0.001934
14001.750000,3,1.072502,1.077568,1.075318,0.001932
14002.000000,3,1.073079,1.078251,1.076233,0.001894
14002.250000,3,1.073428,1.078362,1.076128,0.001943
14002.500000,3,1.074910,1.078949,1.077417,0.001624
14002.750000,3,1.079994,1.084304,1.082521,0.001713
14003.000000,3,1.088869,1.093398,1.091409,0.001644
14003.250000,3,1.100141,1.103739,1.102478,0.001239
14003.500000,3,1.111315,1.115728,1.113898,0.001488
14003.750000,3,1.120149,1.124801,1.123180,0.001477
14004.000000,3,1.127174,1.131461,1.129785,0.001408
14004.250000,3,1.130258,1.134187,1.132614,0.001307
14004.500000,3,1.130288,1.133838,1.132444,0.001291
14004.750000,3,1.127651,1.132421,1.130475,0.001572
14005.000000,3,1.124726,1.128778,1.127165,0.001400
14005.250000,3,1.123841,1.126812,1.125448,0.001096
14005.500000,3,1.124557,1.128204,1.126613,0.001202
14005.750000,3,1.131053,1.133047,1.132093,0.000591
14006.000000,3,1.138108,1.141432,1.139530,0.000973
14006.250000,3,1.147391,1.149310,1.148263,0.000630
14006.500000,3,1.153721,1.155454,1.154470,0.000582
14006.750000,3,1.156882,1.157923,1.157427,0.000286
14007.000000,3,1.157686,1.159001,1.158454,0.000382
14007.250000,3,1.159375,1.161334,1.160204,0.000630
14007.500000,3,1.163626,1.165510,1.164196,0.000598
14007.750000,3,1.170678,1.173207,1.171693,0.000764
14008.000000,3,1.177482,1.179837,1.178836,0.000690
14008.250000,3,1.183188,1.185561,1.184184,0.000847
14008.500000,3,1.184712,1.187387,1.185820,0.000773
14008.750000,3,1.183326,1.186113,1.184393,0.000894
14009.000000,3,1.182220,1.185019,1.183518,0.000999
14009.250000,3,1.182883,1.186477,1.184608,0.001383
14009.500000,3,1.185351,1.189825,1.187515,0.001477
14009.750000,3,1.189017,1.193348,1.191388,0.001722
14010.000000,3,1.191461,1.195267,1.193303,0.001310
14010.250000,3,1.191533,1.194983,1.192944,0.001467
14010.500000,3,1.189155,1.192595,1.190868,0.001312
14010.750000,3,1.188948,1.193645,1.191231,0.001683
14011.000000,3,1.191866,1.196888,1.194204,0.001961
14011.250000,3,1.199675,1.204797,1.201981,0.001900
14011.500000,3,1.209234,1.214862,1.211909,0.002107
14011.750000,3,1.219559,1.225398,1.222198,0.002260
14012.000000,3,1.228139,1.233526,1.230795,0.001952
14012.250000,3,1.234502,1.239698,1.237025,0.001902
14012.500000,3,1.238962,1.244963,1.241955,0.002151
14012.750000,3,1.243767,1.250425,1.247084,0.002378
14013.000000,3,1.249149,1.254890,1.252046,0.002209
14013.250000,3,1.254226,1.259396,1.257001,0.001885
14013.500000,3,1.258159,1.263757,1.260803,0.002243
14013.750000,3,1.261843,1.266643,1.263734,0.001805
14014.000000,3,1.262946,1.267463,1.264879,0.001849
14014.250000,3,1.263707,1.269110,1.265928,0.002030
14014.500000,3,1.263725,1.269478,1.265915,0.002165
14014.750000,3,1.263253,1.268702,1.265853,0.001963
14015.000000,3,1.262157,1.266941,1.264398,0.001626
14015.250000,3,1.258687,1.264404,1.260823,0.001884
14015.500000,3,1.254839,1.259044,1.256783,0.001551
14015.750000,3,1.250049,1.254584,1.251783,0.001435
14016.000000,3,1.245527,1.249769,1.247209,0.001774
14016.250000,3,1.240332,1.244625,1.242004,0.001328
14016.500000,3,1.233500,1.237760,1.235735,0.001451
14016.750000,3,1.227815,1.231770,1.229604,0.001359
14017.000000,3,1.221230,1.226139,1.222781,0.001597
14017.250000,3,1.214080,1.219125,1.216386,0.001515
14017.500000,3,1.208495,1.212698,1.210194,0.001577
14017.750000,3,1.203650,1.208410,1.205528,0.001489
14018.000000,3,1.196475,1.202191,1.198692,0.001884
14018.250000,3,1.187840,1.193137,1.189695,0.001623
14018.500000,3,1.175188,1.180711,1.177095,0.001915
14018.750000,3,1.158905,1.164334,1.160650,0.001761
14019.000000,3,1.139080,1.144177,1.140692,0.001610
14019.250000,3,1.115089,1.121771,1.117471,0.001962
14019.500000,3,1.086827,1.092729,1.088861,0.001794
14019.750000,3,1.051975,1.057897,1.054046,0.001823
14020.000000,3,1.009554,1.015971,1.011680,0.001815
14020.250000,3,0.961023,0.967892,0.963255,0.001976
14020.500000,3,0.907345,0.914060,0.909510,0.001909
14020.750000,3,0.850028,0.858204,0.853427,0.002130
14021.000000,3,0.792021,0.800137,0.795456,0.002126
14021.250000,3,0.733534,0.741754,0.736955,0.002125
14021.500000,3,0.674168,0.681800,0.677312,0.002016
14021.750000,3,0.614311,0.621859,0.617681,0.001977
14022.000000,3,0.555621,0.562695,0.558688,0.001849
14022.250000,3,0.500185,0.507202,0.503347,0.001817
14022.500000,3,0.449789,0.455950,0.452646,0.001599
14022.750000,3,0.406071,0.410769,0.408307,0.001197
14023.000000,3,0.368662,0.372931,0.370613,0.001096
14023.250000,3,0.338966,0.342155,0.340502,0.000819
14023.500000,3,0.316991,0.319172,0.318049,0.000579
14023.750000,3,0.303543,0.305169,0.304436,0.000533
14024.000000,4,0.275719,0.277313,0.276531,0.000623
14024.250000,4,0.279627,0.281321,0.280753,0.000497
14024.500000,4,0.290843,0.293139,0.292388,0.000672
14024.750000,4,0.309577,0.312580,0.311524,0.000843
14025.000000,4,0.334648,0.338367,0.336897,0.001034
14025.250000,4,0.366052,0.370206,0.368420,0.001133
14025.500000,4,0.403181,0.407843,0.405801,0.001284
14025.750000,4,0.446864,0.452448,0.449685,0.001585
14026.000000,4,0.496144,0.502984,0.499757,0.001942
14026.250000,4,0.552269,0.558557,0.555610,0.001935
14026.500000,4,0.611222,0.617240,0.614476,0.001866
14026.750000,4,0.670489,0.677032,0.674039,0.002081
14027.000000,4,0.728130,0.734221,0.731494,0.001866
14027.250000,4,0.784219,0.789700,0.786828,0.001812
14027.500000,4,0.838061,0.843800,0.840775,0.001879
14027.750000,4,0.892352,0.897617,0.894993,0.001881
14028.000000,4,0.947131,0.952178,0.949104,0.001824
14028.250000,4,0.998011,1.003179,1.000495,0.001937
14028.500000,4,1.043789,1.048359,1.045932,0.001750
14028.750000,4,1.082656,1.085733,1.083959,0.001156
14029.000000,4,1.112821,1.115651,1.114228,0.000956
14029.250000,4,1.138213,1.141790,1.140316,0.001022
14029.500000,4,1.162387,1.165104,1.163695,0.000991
14029.750000,4,1.184139,1.186968,1.185875,0.000841
14030.000000,4,1.204353,1.206340,1.205376,0.000634
14030.250000,4,1.220267,1.223001,1.221722,0.000779
14030.500000,4,1.233151,1.234722,1.233612,0.000569
14030.750000,4,1.241384,1.242802,1.242343,0.000444
14031.000000,4,1.247380,1.249263,1.248534,0.000530
14031.250000,4,1.251009,1.254369,1.252400,0.000960
14031.500000,4,1.252291,1.254679,1.252968,0.000735
14031.750000,4,1.249246,1.251014,1.250161,0.000553
14032.000000,4,1.243091,1.245851,1.244476,0.000938
14032.250000,4,1.236821,1.239593,1.238542,0.000900
14032.500000,4,1.233501,1.235371,1.234805,0.000708
14032.750000,4,1.235179,1.236980,1.236106,0.000642
14033.000000,4,1.239404,1.241217,1.240065,0.000611
14033.250000,4,1.243746,1.244785,1.244294,0.000328
14033.500000,4,1.244499,1.245634,1.244826,0.000350
14033.750000,4,1.239691,1.241954,1.240745,0.000727
14034.000000,4,1.232675,1.233890,1.233345,0.000406
14034.250000,4,1.226571,1.228886,1.227307,0.000757
14034.500000,4,1.223498,1.225239,1.224242,0.000500
14034.750000,4,1.222081,1.223950,1.223369,0.000589
14035.000000,4,1.220571,1.221558,1.220992,0.000334
14035.250000,4,1.213521,1.215928,1.214578,0.000683
14035.500000,4,1.200988,1.202864,1.202313,0.000588
14035.750000,4,1.186670,1.188676,1.187710,0.000600
14036.000000,4,1.175843,1.177798,1.176739,0.000611
14036.250000,4,1.171493,1.173847,1.172590,0.000842
14036.500000,4,1.175679,1.178550,1.176965,0.000980
14036.750000,4,1.185174,1.189792,1.187562,0.001438
14037.000000,4,1.197186,1.201064,1.198768,0.001304
14037.250000,4,1.206353,1.208800,1.207313,0.000890
14037.500000,4,1.209352,1.212788,1.210906,0.001186
14037.750000,4,1.210216,1.213691,1.211777,0.001403
14038.000000,4,1.211070,1.214757,1.212616,0.001341
14038.250000,4,1.214636,1.218424,1.216195,0.001401
14038.500000,4,1.220929,1.224407,1.222392,0.001404
14038.750000,4,1.228146,1.231722,1.229623,0.001478
14039.000000,4,1.233892,1.237472,1.235817,0.001207
14039.250000,4,1.238754,1.241801,1.240159,0.001203
14039.500000,4,1.239633,1.243907,1.241636,0.001471
14039.750000,4,1.241084,1.244372,1.242585,0.001171
14040.000000,4,1.249621,1.251891,1.250757,0.000657
14040.250000,4,1.237980,1.241026,1.239408,0.001139
14040.500000,4,1.234545,1.238495,1.235944,0.001388
14040.750000,4,1.229966,1.233243,1.231535,0.001066
14041.000000,4,1.226060,1.228815,1.227594,0.000959
14041.250000,4,1.223143,1.226688,1.224756,0.001277
14041.500000,4,1.221698,1.224476,1.223078,0.001065
14041.750000,4,1.219492,1.223910,1.221259,0.001379
14042.000000,4,1.216714,1.219989,1.218162,0.001106
14042.250000,4,1.212011,1.215938,1.213116,0.001231
14042.500000,4,1.205073,1.209436,1.206575,0.001446
14042.750000,4,1.198956,1.203002,1.200629,0.001343
14043.000000,4,1.194262,1.198495,1.195948,0.001473
14043.250000,4,1.191727,1.195457,1.193324,0.001152
14043.500000,4,1.189108,1.192528,1.190585,0.001244
14043.750000,4,1.184679,1.188230,1.186145,0.001283
14044.000000,4,1.179127,1.182869,1.180378,0.001240
14044.250000,4,1.170896,1.174440,1.172625,0.001249
14044.500000,4,1.163146,1.166215,1.165041,0.000957
14044.750000,4,1.158737,1.162110,1.160160,0.001212
14045.000000,4,1.155371,1.159459,1.157001,0.001452
14045.250000,4,1.154292,1.157642,1.155240,0.001181
14045.500000,4,1.150851,1.153591,1.151956,0.000918
14045.750000,4,1.145448,1.149144,1.147169,0.001174
14046.000000,4,1.138863,1.142819,1.140249,0.001298
14046.250000,4,1.131294,1.134391,1.132716,0.001054
14046.500000,4,1.125380,1.128335,1.126287,0.000952
14046.750000,4,1.121458,1.124254,1.122208,0.000906
14047.000000,4,1.118119,1.120333,1.119166,0.000769
14047.250000,4,1.115900,1.118655,1.117044,0.000806
14047.500000,4,1.113780,1.115577,1.114751,0.000590
14047.750000,4,1.111394,1.112867,1.112132,0.000417
14048.000000,4,1.108492,1.109707,1.109092,0.000381
14048.250000,4,1.104669,1.106662,1.105699,0.000542
14048.500000,4,1.100750,1.102304,1.101661,0.000476
14048.750000,4,1.095613,1.098075,1.096899,0.000764
14049.000000,4,1.088683,1.092199,1.090441,0.001064
14049.250000,4,1.080319,1.083905,1.082121,0.001343
14049.500000,4,1.068109,1.072069,1.070183,0.001244
14049.750000,4,1.052399,1.057226,1.055137,0.001645
14050.000000,4,1.033525,1.038991,1.036420,0.001911
14050.250000,4,1.011629,1.017043,1.014181,0.001991
14050.500000,4,0.986403,0.992475,0.989771,0.002264
14050.750000,4,0.960438,0.966772,0.963840,0.002361
14051.000000,4,0.934008,0.940691,0.937003,0.002236
14051.250000,4,0.905499,0.912479,0.908821,0.002503
14051.500000,4,0.875171,0.882421,0.878466,0.002510
14051.750000,4,0.841251,0.848818,0.845245,0.002598
14052.000000,4,0.804813,0.812302,0.808494,0.002509
14052.250000,4,0.764621,0.772332,0.768389,0.002769
14052.500000,4,0.722076,0.729150,0.725684,0.002602
