# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.236728,0.237904,0.237189,0.000372
13928.250000,1,0.238782,0.240118,0.239446,0.000454
13928.500000,1,0.244891,0.246384,0.245797,0.000479
13928.750000,1,0.255648,0.257493,0.256780,0.000584
13929.000000,1,0.270939,0.273212,0.272198,0.000692
13929.250000,1,0.291453,0.293562,0.292626,0.000689
13929.500000,1,0.316033,0.318926,0.317641,0.000950
13929.750000,1,0.345507,0.348726,0.347316,0.001047
13930.000000,1,0.379642,0.383076,0.381463,0.001330
13930.250000,1,0.417929,0.421386,0.419671,0.001219
13930.500000,1,0.458651,0.462548,0.460760,0.001384
13930.750000,1,0.501855,0.505730,0.503897,0.001398
13931.000000,1,0.546162,0.550089,0.548116,0.001419
13931.250000,1,0.591295,0.595068,0.593218,0.001378
13931.500000,1,0.635893,0.639793,0.638032,0.001411
13931.750000,1,0.679657,0.683192,0.681148,0.001257
13932.000000,1,0.720643,0.723621,0.722311,0.001074
13932.250000,1,0.759264,0.761927,0.760415,0.000967
13932.500000,1,0.793981,0.796424,0.795018,0.000892
13932.750000,1,0.826133,0.828366,0.827144,0.000784
13933.000000,1,0.855356,0.858132,0.856930,0.000905
13933.250000,1,0.883598,0.885278,0.884483,0.000555
13933.500000,1,0.907747,0.910063,0.909167,0.000684
13933.750000,1,0.930662,0.932741,0.931960,0.000693
13934.000000,1,0.950813,0.952852,0.951973,0.000758
13934.250000,1,0.969486,0.971814,0.970574,0.000854
13934.500000,1,0.987525,0.989413,0.988247,0.000593
13934.750000,1,1.004199,1.006226,1.004961,0.000637
13935.000000,1,1.020082,1.022002,1.020934,0.000552
13935.250000,1,1.035431,1.036745,1.035996,0.000471
13935.500000,1,1.049418,1.051440,1.050289,0.000635
13935.750000,1,1.063750,1.064947,1.064385,0.000402
13936.000000,1,1.077529,1.079326,1.078552,0.000495
13936.250000,1,1.091367,1.094336,1.092683,0.000986
13936.500000,1,1.105512,1.107581,1.106298,0.000640
13936.750000,1,1.118471,1.120254,1.119264,0.000571
13937.000000,1,1.130011,1.132962,1.131870,0.000991
13937.250000,1,1.143518,1.145754,1.144462,0.000747
13937.500000,1,1.156608,1.158651,1.157199,0.000660
13937.750000,1,1.170039,1.172187,1.170946,0.000777
13938.000000,1,1.183967,1.186349,1.185111,0.000785
13938.250000,1,1.197303,1.199820,1.198760,0.000800
13938.500000,1,1.213109,1.219282,1.216826,0.001753
13938.750000,1,1.220486,1.222733,1.221630,0.000729
13939.000000,1,1.230354,1.232197,1.231209,0.000639
13939.250000,1,1.239406,1.240982,1.240034,0.000505
13939.500000,1,1.246558,1.248681,1.247309,0.000793
13939.750000,1,1.251793,1.254456,1.253350,0.000841
13940.000000,1,1.256501,1.257795,1.257205,0.000500
13940.250000,1,1.258295,1.259589,1.258775,0.000418
13940.500000,1,1.259182,1.260995,1.260351,0.000649
13940.750000,1,1.261733,1.263671,1.262770,0.000671
13941.000000,1,1.266063,1.266958,1.266609,0.000319
13941.250000,1,1.270532,1.272184,1.271240,0.000514
13941.500000,1,1.273205,1.275073,1.274477,0.000618
13941.750000,1,1.274915,1.276076,1.275394,0.000408
13942.000000,1,1.272944,1.274814,1.273538,0.000561
13942.250000,1,1.271019,1.272301,1.271692,0.000449
13942.500000,1,1.270337,1.271651,1.270897,0.000432
13942.750000,1,1.269625,1.272390,1.271354,0.000988
13943.000000,1,1.269676,1.272689,1.271717,0.000953
13943.250000,1,1.268429,1.271069,1.270189,0.000965
13943.500000,1,1.265886,1.268354,1.267128,0.000754
13943.750000,1,1.261440,1.263318,1.262384,0.000647
13944.000000,1,1.255769,1.259454,1.257923,0.001116
13944.250000,1,1.253403,1.256271,1.254935,0.000897
13944.500000,1,1.253373,1.255190,1.254157,0.000826
13944.750000,1,1.251839,1.253855,1.253012,0.000702
13945.000000,1,1.248430,1.251441,1.250004,0.001026
13945.250000,1,1.243899,1.245920,1.245029,0.000720
13945.500000,1,1.238268,1.240902,1.239534,0.000939
13945.750000,1,1.234035,1.237309,1.235451,0.001058
13946.000000,1,1.231938,1.234497,1.233422,0.000835
13946.250000,1,1.231747,1.233978,1.232855,0.000912
13946.500000,1,1.231645,1.234194,1.233043,0.000883
13946.750000,1,1.229939,1.232541,1.231390,0.001020
13947.000000,1,1.226790,1.229720,1.228219,0.001052
13947.250000,1,1.223600,1.226753,1.225492,0.001065
13947.500000,1,1.223590,1.225878,1.224865,0.000801
13947.750000,1,1.224791,1.227350,1.226258,0.000879
13948.000000,1,1.227093,1.229780,1.228746,0.000811
13948.250000,1,1.229323,1.231456,1.230762,0.000787
13948.500000,1,1.230191,1.232433,1.231655,0.000693
13948.750000,1,1.230335,1.232219,1.231203,0.000647
13949.000000,1,1.230040,1.232664,1.231261,0.000897
13949.250000,1,1.231524,1.234136,1.233153,0.000799
13949.500000,1,1.233545,1.236451,1.235293,0.000924
13949.750000,1,1.236157,1.238224,1.237319,0.000737
13950.000000,1,1.236742,1.239626,1.237844,0.000977
13950.250000,1,1.235854,1.238148,1.237019,0.000712
13950.500000,1,1.235490,1.237259,1.236148,0.000562
13950.750000,1,1.235460,1.237459,1.236320,0.000663
13951.000000,1,1.237455,1.239735,1.238275,0.000794
13951.250000,1,1.240335,1.242511,1.241171,0.000612
13951.500000,1,1.241890,1.244058,1.242932,0.000793
13951.750000,1,1.242702,1.245276,1.243404,0.000937
13952.000000,1,1.241195,1.243140,1.242167,0.000669
13952.250000,1,1.240720,1.242796,1.241806,0.000745
13952.500000,1,1.241030,1.243419,1.242055,0.000884
13952.750000,1,1.243439,1.245296,1.244004,0.000634
13953.000000,1,1.244453,1.245955,1.244975,0.000487
13953.250000,1,1.242534,1.244550,1.243874,0.000646
13953.500000,1,1.237098,1.240109,1.238313,0.001043
13953.750000,1,1.229344,1.230740,1.229998,0.000518
13954.000000,1,1.217485,1.220976,1.219516,0.001068
13954.250000,1,1.205618,1.207955,1.206863,0.000822
13954.500000,1,1.190358,1.192094,1.191310,0.000612
13954.750000,1,1.169896,1.172427,1.171093,0.000865
13955.000000,1,1.143175,1.146265,1.144870,0.000990
13955.250000,1,1.111017,1.113751,1.112586,0.001074
13955.500000,1,1.074069,1.076715,1.075393,0.000961
13955.750000,1,1.031651,1.035458,1.033577,0.001398
13956.000000,1,0.986104,0.990163,0.988263,0.001503
13956.250000,1,0.935941,0.939390,0.937573,0.001330
13956.500000,1,0.879528,0.883990,0.881586,0.001685
13956.750000,1,0.818232,0.822316,0.820442,0.001728
13957.000000,1,0.753451,0.757858,0.755969,0.001668
13957.250000,1,0.688288,0.692496,0.690402,0.001649
13957.500000,1,0.622875,0.627892,0.625177,0.001829
13957.750000,1,0.559156,0.563936,0.561330,0.001746
13958.000000,1,0.497895,0.502005,0.500062,0.001443
13958.250000,1,0.440679,0.444787,0.442590,0.001530
13958.500000,1,0.388787,0.392104,0.390466,0.001204
13958.750000,1,0.343615,0.346880,0.345153,0.001145
13959.000000,1,0.306733,0.309190,0.307813,0.000857
13959.250000,1,0.277662,0.279830,0.278746,0.000649
13959.500000,1,0.256714,0.258573,0.257664,0.000520
13959.750000,1,0.244219,0.245852,0.244957,0.000476
13960.000000,2,0.273465,0.274271,0.273880,0.000258
13960.250000,2,0.275491,0.276920,0.276238,0.000464
13960.500000,2,0.282274,0.283548,0.283053,0.000440
13960.750000,2,0.293800,0.295313,0.294656,0.000492
13961.000000,2,0.310133,0.311554,0.310905,0.000470
13961.250000,2,0.331220,0.332570,0.331928,0.000470
13961.500000,2,0.356786,0.358339,0.357544,0.000593
13961.750000,2,0.386579,0.388871,0.387496,0.000778
13962.000000,2,0.419898,0.422007,0.420857,0.000842
13962.250000,2,0.457488,0.459712,0.458305,0.000859
13962.500000,2,0.498117,0.500312,0.498991,0.000827
13962.750000,2,0.541070,0.543464,0.542243,0.000868
13963.000000,2,0.585547,0.587719,0.586478,0.000767
13963.250000,2,0.628915,0.631448,0.629960,0.000926
13963.500000,2,0.670297,0.672154,0.671362,0.000677
13963.750000,2,0.709262,0.711248,0.710294,0.000797
13964.000000,2,0.745674,0.746967,0.746461,0.000525
13964.250000,2,0.779038,0.780516,0.779837,0.000535
13964.500000,2,0.808942,0.810322,0.809798,0.000422
13964.750000,2,0.834849,0.836335,0.835755,0.000540
13965.000000,2,0.856557,0.858267,0.857330,0.000557
13965.250000,2,0.874808,0.876139,0.875627,0.000478
13965.500000,2,0.890629,0.892023,0.891307,0.000426
13965.750000,2,0.904913,0.907027,0.905975,0.000657
13966.000000,2,0.919479,0.921281,0.920346,0.000619
13966.250000,2,0.933059,0.934335,0.933658,0.000458
13966.500000,2,0.944360,0.946514,0.945055,0.000757
13966.750000,2,0.954216,0.955801,0.954887,0.000552
13967.000000,2,0.962409,0.965561,0.963279,0.000973
13967.250000,2,0.970979,0.973766,0.972210,0.000835
13967.500000,2,0.980203,0.982895,0.981240,0.000827
13967.750000,2,0.989786,0.993122,0.991133,0.001072
13968.000000,2,0.999864,1.002662,1.000800,0.000891
13968.250000,2,1.008704,1.011878,1.009871,0.000972
13968.500000,2,1.017145,1.020883,1.018407,0.001117
13968.750000,2,1.026313,1.029459,1.027469,0.000914
13969.000000,2,1.035360,1.039494,1.036922,0.001186
13969.250000,2,1.045558,1.048998,1.046917,0.001008
13969.500000,2,1.055897,1.059581,1.057395,0.001111
13969.750000,2,1.067028,1.070564,1.068362,0.001082
13970.000000,2,1.077606,1.080179,1.078451,0.000894
13970.250000,2,1.087663,1.091850,1.089506,0.001172
13970.500000,2,1.100527,1.103142,1.101879,0.000850
13970.750000,2,1.114259,1.117439,1.115718,0.001101
13971.000000,2,1.128314,1.130928,1.129783,0.000801
13971.250000,2,1.143623,1.144546,1.144005,0.000287
13971.500000,2,1.156061,1.159043,1.156995,0.000912
13971.750000,2,1.168188,1.169906,1.169484,0.000553
13972.000000,2,1.186799,1.191766,1.190146,0.001611
13972.250000,2,1.192976,1.195046,1.193761,0.000638
13972.500000,2,1.204487,1.205858,1.205073,0.000424
13972.750000,2,1.215402,1.216951,1.216213,0.000496
13973.000000,2,1.224671,1.227144,1.225531,0.000757
13973.250000,2,1.233344,1.234543,1.233880,0.000402
13973.500000,2,1.241517,1.243169,1.242094,0.000539
13973.750000,2,1.249665,1.251815,1.250263,0.000742
13974.000000,2,1.257418,1.259183,1.258172,0.000605
13974.250000,2,1.265924,1.267586,1.266436,0.000550
13974.500000,2,1.271828,1.274309,1.273064,0.000815
13974.750000,2,1.277289,1.280094,1.278804,0.000951
13975.000000,2,1.283426,1.285625,1.284762,0.000760
13975.250000,2,1.290399,1.292793,1.291483,0.000756
13975.500000,2,1.297772,1.299753,1.298977,0.000671
13975.750000,2,1.307287,1.309423,1.308445,0.000633
13976.000000,2,1.317216,1.318507,1.317838,0.000419
13976.250000,2,1.322160,1.323774,1.322755,0.000537
13976.500000,2,1.326302,1.328474,1.327706,0.000686
13976.750000,2,1.330870,1.333105,1.332134,0.000707
13977.000000,2,1.335824,1.337509,1.337003,0.000625
13977.250000,2,1.342187,1.344191,1.343209,0.000659
13977.500000,2,1.346903,1.348723,1.347760,0.000564
13977.750000,2,1.350311,1.351612,1.350893,0.000450
13978.000000,2,1.349942,1.351615,1.350498,0.000611
13978.250000,2,1.346896,1.348522,1.347503,0.000519
13978.500000,2,1.343726,1.346261,1.344723,0.000889
13978.750000,2,1.340579,1.343133,1.341437,0.000841
13979.000000,2,1.336447,1.339423,1.338173,0.001018
13979.250000,2,1.332751,1.334338,1.333310,0.000581
13979.500000,2,1.324603,1.326763,1.325565,0.000739
13979.750000,2,1.314710,1.316647,1.315546,0.000611
13980.000000,2,1.305511,1.307599,1.306525,0.000639
13980.250000,2,1.296925,1.299127,1.298077,0.000803
13980.500000,2,1.290300,1.292938,1.291815,0.000969
13980.750000,2,1.285655,1.289060,1.287466,0.001109
13981.000000,2,1.280135,1.283555,1.282049,0.001150
13981.250000,2,1.273399,1.277014,1.275183,0.001259
13981.500000,2,1.264755,1.269028,1.267040,0.001317
13981.750000,2,1.256917,1.259950,1.258787,0.001024
13982.000000,2,1.250098,1.254131,1.252591,0.001460
13982.250000,2,1.245126,1.249702,1.247956,0.001510
13982.500000,2,1.241192,1.245322,1.243673,0.001420
13982.750000,2,1.236929,1.240140,1.239012,0.001286
13983.000000,2,1.229441,1.233829,1.232231,0.001451
13983.250000,2,1.223470,1.227407,1.225851,0.001213
13983.500000,2,1.218518,1.221787,1.220631,0.001121
13983.750000,2,1.215433,1.219424,1.218198,0.001286
13984.000000,2,1.215144,1.218357,1.217258,0.001021
13984.250000,2,1.213416,1.217725,1.216257,0.001268
13984.500000,2,1.212178,1.215779,1.213986,0.001184
13984.750000,2,1.207606,1.211095,1.209891,0.001159
13985.000000,2,1.202933,1.205435,1.204468,0.000740
13985.250000,2,1.197262,1.200741,1.199426,0.001002
13985.500000,2,1.192619,1.195890,1.194622,0.000986
13985.750000,2,1.187088,1.190614,1.189055,0.001053
13986.000000,2,1.178212,1.181339,1.180310,0.001024
13986.250000,2,1.166142,1.170380,1.168043,0.001173
13986.500000,2,1.149548,1.152893,1.151698,0.000997
13986.750000,2,1.131237,1.133775,1.132406,0.000787
13987.000000,2,1.108142,1.111960,1.109513,0.001217
13987.250000,2,1.081716,1.084266,1.082886,0.000893
13987.500000,2,1.048912,1.051672,1.050482,0.000840
13987.750000,2,1.010244,1.013506,1.011887,0.000967
13988.000000,2,0.966098,0.969163,0.967748,0.000917
13988.250000,2,0.918356,0.921220,0.919613,0.000888
13988.500000,2,0.866154,0.868946,0.868022,0.001055
13988.750000,2,0.812849,0.815944,0.814704,0.001194
13989.000000,2,0.756885,0.760114,0.758771,0.001201
13989.250000,2,0.698441,0.701745,0.700278,0.001301
13989.500000,2,0.637645,0.641727,0.639952,0.001587
13989.750000,2,0.578099,0.581686,0.579931,0.001391
13990.000000,2,0.520629,0.523942,0.522522,0.001270
13990.250000,2,0.467862,0.471088,0.469626,0.001263
13990.500000,2,0.420207,0.423208,0.421849,0.001149
13990.750000,2,0.378136,0.381029,0.379779,0.001069
13991.000000,2,0.342382,0.345107,0.343817,0.000961
13991.250000,2,0.313929,0.316277,0.315277,0.000842
13991.500000,2,0.293018,0.294829,0.294130,0.000626
13991.750000,2,0.280408,0.282323,0.281496,0.000620
13992.000000,3,0.306000,0.307405,0.306802,0.000556
13992.250000,3,0.309365,0.310953,0.310170,0.000511
13992.500000,3,0.318825,0.320641,0.319794,0.000513
13992.750000,3,0.335006,0.337667,0.336290,0.000724
13993.000000,3,0.357868,0.360633,0.359286,0.000768
13993.250000,3,0.387417,0.389961,0.388659,0.000719
13993.500000,3,0.422419,0.425758,0.424355,0.000963
13993.750000,3,0.464065,0.467672,0.466003,0.001108
13994.000000,3,0.510901,0.514940,0.513129,0.001239
13994.250000,3,0.562087,0.566092,0.564091,0.001208
13994.500000,3,0.615735,0.619064,0.617601,0.001123
13994.750000,3,0.670147,0.673662,0.672281,0.001104
13995.000000,3,0.725416,0.727864,0.726731,0.000905
13995.250000,3,0.778682,0.781877,0.780558,0.001077
13995.500000,3,0.830877,0.834238,0.832782,0.001201
13995.750000,3,0.880014,0.883184,0.881911,0.001183
13996.000000,3,0.924673,0.928228,0.926680,0.001065
13996.250000,3,0.964100,0.967968,0.966108,0.001235
13996.500000,3,0.999068,1.001603,1.000685,0.000808
13996.750000,3,1.029900,1.032106,1.031085,0.000717
13997.000000,3,1.056660,1.059154,1.058012,0.000758
13997.250000,3,1.079973,1.081658,1.080858,0.000618
13997.500000,3,1.096778,1.099735,1.098513,0.000938
13997.750000,3,1.110355,1.112292,1.111624,0.000691
13998.000000,3,1.120028,1.122618,1.121438,0.000845
13998.250000,3,1.128680,1.131265,1.129698,0.000770
13998.500000,3,1.135875,1.138494,1.137295,0.000777
13998.750000,3,1.142539,1.144764,1.143668,0.000736
13999.000000,3,1.147406,1.149691,1.148345,0.000953
13999.250000,3,1.148723,1.151314,1.149675,0.000966
13999.500000,3,1.145924,1.148552,1.147390,0.000966
13999.750000,3,1.142776,1.145245,1.143957,0.000941
14000.000000,3,1.142828,1.155731,1.149086,0.004623
14000.250000,3,1.137635,1.140441,1.138492,0.000882
14000.500000,3,1.134187,1.136760,1.135389,0.001044
14000.750000,3,1.130627,1.133937,1.131846,0.001058
14001.000000,3,1.123756,1.126643,1.125217,0.001074
14001.250000,3,1.115845,1.118464,1.117376,0.000866
14001.500000,3,1.107568,1.110100,1.108541,0.000832
14001.750000,3,1.099620,1.102463,1.101128,0.001056
14002.000000,3,1.094404,1.096594,1.095291,0.000768
14002.250000,3,1.089449,1.091843,1.090237,0.000769
14002.500000,3,1.084572,1.086195,1.085257,0.000599
14002.750000,3,1.078085,1.081307,1.079585,0.001075
14003.000000,3,1.072768,1.074986,1.073595,0.000776
14003.250000,3,1.067361,1.069754,1.068679,0.000737
14003.500000,3,1.063844,1.066175,1.064708,0.000734
14003.750000,3,1.061212,1.063361,1.062336,0.000678
14004.000000,3,1.057654,1.061570,1.059889,0.001122
14004.250000,3,1.055174,1.057636,1.056668,0.000703
14004.500000,3,1.052786,1.054403,1.053401,0.000569
14004.750000,3,1.049076,1.051540,1.050578,0.000713
14005.000000,3,1.048512,1.050535,1.049603,0.000596
14005.250000,3,1.049258,1.051356,1.050586,0.000719
14005.500000,3,1.051747,1.054185,1.053092,0.000735
14005.750000,3,1.054358,1.056253,1.055597,0.000624
14006.000000,3,1.056243,1.058578,1.057605,0.000720
14006.250000,3,1.057533,1.059808,1.058740,0.000617
14006.500000,3,1.058470,1.060450,1.059587,0.000557
14006.750000,3,1.060208,1.060779,1.060519,0.000166
14007.000000,3,1.059102,1.061015,1.060061,0.000586
14007.250000,3,1.058329,1.060520,1.059564,0.000632
14007.500000,3,1.057573,1.058180,1.057957,0.000209
14007.750000,3,1.055850,1.056792,1.056291,0.000346
14008.000000,3,1.056483,1.057270,1.056923,0.000277
14008.250000,3,1.059388,1.061193,1.060475,0.000597
14008.500000,3,1.064992,1.066601,1.065813,0.000522
14008.750000,3,1.072834,1.073893,1.073468,0.000379
14009.000000,3,1.080031,1.081209,1.080769,0.000367
14009.250000,3,1.087388,1.088395,1.087834,0.000318
14009.500000,3,1.093707,1.095621,1.094449,0.000610
14009.750000,3,1.101551,1.103473,1.102431,0.000599
14010.000000,3,1.110782,1.112066,1.111315,0.000410
14010.250000,3,1.120145,1.122301,1.121263,0.000627
14010.500000,3,1.128641,1.130307,1.129604,0.000521
14010.750000,3,1.135905,1.138038,1.136883,0.000678
14011.000000,3,1.141551,1.143078,1.142461,0.000555
14011.250000,3,1.147022,1.148661,1.148035,0.000656
14011.500000,3,1.153164,1.155254,1.154402,0.000780
14011.750000,3,1.161960,1.164174,1.163106,0.000667
14012.000000,3,1.171357,1.173034,1.172309,0.000587
14012.250000,3,1.179516,1.181363,1.180366,0.000625
14012.500000,3,1.185885,1.187535,1.186811,0.000609
14012.750000,3,1.192399,1.194867,1.193828,0.000760
14013.000000,3,1.200971,1.202003,1.201531,0.000358
14013.250000,3,1.209254,1.211442,1.210432,0.000628
14013.500000,3,1.220101,1.222733,1.221760,0.000839
14013.750000,3,1.230520,1.233370,1.232235,0.000970
14014.000000,3,1.239566,1.242109,1.240999,0.000762
14014.250000,3,1.246090,1.248357,1.247647,0.000705
14014.500000,3,1.250978,1.254003,1.253005,0.000882
14014.750000,3,1.258475,1.261149,1.259907,0.000833
14015.000000,3,1.267179,1.268414,1.267923,0.000443
14015.250000,3,1.275584,1.277815,1.276736,0.000680
14015.500000,3,1.281893,1.284514,1.283446,0.000957
14015.750000,3,1.286314,1.288040,1.287165,0.000514
14016.000000,3,1.288527,1.289644,1.289194,0.000399
14016.250000,3,1.289327,1.291421,1.290516,0.000625
14016.500000,3,1.291046,1.292988,1.292276,0.000798
14016.750000,3,1.295012,1.296419,1.295687,0.000457
14017.000000,3,1.296721,1.298244,1.297357,0.000539
14017.250000,3,1.295954,1.297589,1.296705,0.000573
14017.500000,3,1.291342,1.293147,1.292340,0.000612
14017.750000,3,1.284274,1.286899,1.285260,0.000824
14018.000000,3,1.275556,1.277344,1.276555,0.000707
14018.250000,3,1.263954,1.267125,1.265997,0.000998
14018.500000,3,1.250644,1.253002,1.252003,0.000878
14018.750000,3,1.230995,1.233373,1.232341,0.000812
14019.000000,3,1.204427,1.206216,1.205168,0.000647
14019.250000,3,1.169853,1.173754,1.171941,0.001287
14019.500000,3,1.133064,1.135906,1.134359,0.000899
14019.750000,3,1.093317,1.095884,1.094316,0.000961
14020.000000,3,1.051428,1.054793,1.052879,0.001189
14020.250000,3,1.005976,1.008184,1.007051,0.000823
14020.500000,3,0.953517,0.956634,0.955154,0.001247
14020.750000,3,0.894376,0.897786,0.896201,0.001348
14021.000000,3,0.830644,0.834373,0.832516,0.001472
14021.250000,3,0.764009,0.768511,0.766115,0.001551
14021.500000,3,0.697911,0.701472,0.699793,0.001426
14021.750000,3,0.632855,0.636504,0.634907,0.001514
14022.000000,3,0.570387,0.574397,0.572196,0.001499
14022.250000,3,0.511437,0.514688,0.513187,0.001357
14022.500000,3,0.457482,0.460941,0.459282,0.001346
14022.750000,3,0.411448,0.414361,0.413104,0.001077
14023.000000,3,0.373588,0.376328,0.374963,0.000980
14023.250000,3,0.344502,0.346760,0.345737,0.000792
14023.500000,3,0.324067,0.325920,0.325017,0.000651
14023.750000,3,0.311702,0.313218,0.312574,0.000605
14024.000000,4,0.296536,0.297611,0.297155,0.000350
14024.250000,4,0.300658,0.302034,0.301383,0.000472
14024.500000,4,0.310004,0.311012,0.310694,0.000318
14024.750000,4,0.327704,0.329165,0.328453,0.000505
14025.000000,4,0.350329,0.352250,0.351460,0.000580
14025.250000,4,0.380914,0.382994,0.381980,0.000729
14025.500000,4,0.415635,0.417597,0.416748,0.000699
14025.750000,4,0.456415,0.458971,0.457650,0.000921
14026.000000,4,0.500073,0.501952,0.500885,0.000741
14026.250000,4,0.547366,0.549578,0.548432,0.000799
14026.500000,4,0.594889,0.597834,0.596551,0.001078
14026.750000,4,0.646183,0.648836,0.647872,0.000892
14027.000000,4,0.695434,0.698229,0.697044,0.000941
14027.250000,4,0.744363,0.747281,0.746277,0.001000
14027.500000,4,0.789599,0.792028,0.791083,0.000822
14027.750000,4,0.832912,0.835778,0.834850,0.000950
14028.000000,4,0.873756,0.876676,0.875432,0.000925
14028.250000,4,0.912753,0.916406,0.914957,0.001185
14028.500000,4,0.947708,0.951669,0.950055,0.001368
14028.750000,4,0.980247,0.983976,0.982011,0.001340
14029.000000,4,1.005343,1.008932,1.006874,0.001381
14029.250000,4,1.026743,1.031126,1.028695,0.001556
14029.500000,4,1.043020,1.048783,1.045362,0.002000
14029.750000,4,1.060656,1.065979,1.062832,0.001745
14030.000000,4,1.077035,1.082040,1.078820,0.001886
14030.250000,4,1.093008,1.097701,1.094766,0.001711
14030.500000,4,1.105587,1.111054,1.107462,0.002018
14030.750000,4,1.116786,1.122140,1.118774,0.002024
14031.000000,4,1.124260,1.130416,1.126042,0.002348
14031.250000,4,1.132411,1.138382,1.134131,0.002168
14031.500000,4,1.139002,1.144843,1.140757,0.002208
14031.750000,4,1.147020,1.154273,1.149526,0.002241
14032.000000,4,1.154397,1.161246,1.156528,0.002419
14032.250000,4,1.161980,1.168429,1.163915,0.002206
14032.500000,4,1.166585,1.172522,1.168286,0.002013
14032.750000,4,1.171774,1.178070,1.173645,0.002118
14033.000000,4,1.176689,1.183227,1.178513,0.002312
14033.250000,4,1.183567,1.188554,1.185064,0.001831
14033.500000,4,1.188495,1.194202,1.190222,0.001941
14033.750000,4,1.194429,1.200111,1.196449,0.001996
14034.000000,4,1.198293,1.203793,1.200053,0.001980
14034.250000,4,1.202498,1.207425,1.204026,0.001646
14034.500000,4,1.203534,1.209622,1.205722,0.001849
14034.750000,4,1.208497,1.212792,1.210033,0.001412
14035.000000,4,1.210624,1.215350,1.212184,0.001695
14035.250000,4,1.213258,1.217026,1.214602,0.001349
14035.500000,4,1.212829,1.216364,1.214207,0.001087
14035.750000,4,1.212961,1.215842,1.214291,0.000846
14036.000000,4,1.212022,1.214989,1.213537,0.001016
14036.250000,4,1.213308,1.216374,1.215213,0.000920
14036.500000,4,1.214594,1.217287,1.215976,0.000996
14036.750000,4,1.218281,1.219855,1.219162,0.000509
14037.000000,4,1.217850,1.220527,1.219404,0.001053
14037.250000,4,1.219272,1.221468,1.220106,0.000702
14037.500000,4,1.216744,1.220680,1.218267,0.001258
14037.750000,4,1.216608,1.219389,1.218110,0.000794
14038.000000,4,1.215166,1.218168,1.216228,0.000934
14038.250000,4,1.215484,1.217439,1.216478,0.000617
14038.500000,4,1.212722,1.215764,1.213890,0.000949
14038.750000,4,1.209001,1.211705,1.210209,0.000879
14039.000000,4,1.202312,1.205361,1.203848,0.000880
14039.250000,4,1.196807,1.199490,1.197990,0.000928
14039.500000,4,1.189894,1.192260,1.191187,0.000801
14039.750000,4,1.185579,1.188093,1.186977,0.000691
14040.000000,4,1.208358,1.243520,1.235862,0.012029
14040.250000,4,1.175734,1.177678,1.176636,0.000550
14040.500000,4,1.169766,1.171267,1.170392,0.000532
14040.750000,4,1.166865,1.168600,1.167910,0.000680
14041.000000,4,1.165409,1.166810,1.165894,0.000410
14041.250000,4,1.166440,1.168239,1.167290,0.000646
14041.500000,4,1.167667,1.169674,1.168543,0.000566
14041.750000,4,1.169492,1.172008,1.170730,0.000779
14042.000000,4,1.169372,1.171915,1.170408,0.000722
14042.250000,4,1.169262,1.171647,1.170780,0.000804
14042.500000,4,1.167887,1.170407,1.169397,0.000710
14042.750000,4,1.168068,1.171425,1.170470,0.001175
14043.000000,4,1.170596,1.172623,1.171737,0.000657
14043.250000,4,1.172883,1.175117,1.174286,0.000800
14043.500000,4,1.172342,1.174954,1.174145,0.000983
14043.750000,4,1.171639,1.175045,1.173875,0.001016
14044.000000,4,1.170026,1.172369,1.171363,0.000815
14044.250000,4,1.167757,1.172420,1.171145,0.001582
14044.500000,4,1.168233,1.172017,1.170432,0.001441
14044.750000,4,1.170235,1.174346,1.172817,0.001442
14045.000000,4,1.171385,1.175081,1.173495,0.001404
14045.250000,4,1.171328,1.175910,1.174556,0.001686
14045.500000,4,1.168860,1.174032,1.172165,0.001708
14045.750000,4,1.167737,1.171954,1.170540,0.001584
14046.000000,4,1.164496,1.169506,1.167999,0.001661
14046.250000,4,1.163523,1.170076,1.167816,0.002055
14046.500000,4,1.163774,1.168341,1.166514,0.001514
14046.750000,4,1.161647,1.167015,1.165289,0.001840
14047.000000,4,1.158015,1.162963,1.161302,0.001645
14047.250000,4,1.155768,1.160576,1.158820,0.001742
14047.500000,4,1.153491,1.157419,1.155932,0.001340
14047.750000,4,1.152839,1.158856,1.156458,0.002136
14048.000000,4,1.154323,1.158549,1.156987,0.001487
14048.250000,4,1.155226,1.160625,1.158793,0.001914
14048.500000,4,1.155056,1.159238,1.157559,0.001601
14048.750000,4,1.152748,1.157260,1.156018,0.001539
14049.000000,4,1.149046,1.152921,1.151377,0.001365
14049.250000,4,1.145204,1.149739,1.148094,0.001740
14049.500000,4,1.139438,1.143269,1.142104,0.001408
14049.750000,4,1.134730,1.138018,1.136730,0.001198
14050.000000,4,1.125135,1.127897,1.126773,0.001053
14050.250000,4,1.112077,1.116427,1.114126,0.001463
14050.500000,4,1.094843,1.098268,1.096714,0.001087
14050.750000,4,1.077288,1.080276,1.078900,0.001132
14051.000000,4,1.056307,1.059027,1.057903,0.001041
14051.250000,4,1.036407,1.039017,1.037677,0.000991
14051.500000,4,1.010981,1.014124,1.012573,0.000998
14051.750000,4,0.981594,0.984935,0.983485,0.001036
14052.000000,4,0.945222,0.948189,0.946666,0.001025
14052.250000,4,0.904040,0.907025,0.905371,0.001137
14052.500000,4,0.856287,0.858846,0.857369,0.001035
