# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.294271,0.295583,0.294905,0.000434
14428.250000,1,0.298069,0.299144,0.298603,0.000376
14428.500000,1,0.309409,0.310748,0.310221,0.000553
14428.750000,1,0.329458,0.331737,0.330829,0.000816
14429.000000,1,0.358916,0.362097,0.360925,0.001054
14429.250000,1,0.398591,0.402799,0.401016,0.001419
14429.500000,1,0.446548,0.451032,0.449228,0.001520
14429.750000,1,0.500469,0.505090,0.503023,0.001577
14430.000000,1,0.554998,0.559813,0.557924,0.001632
14430.250000,1,0.608716,0.613463,0.611604,0.001740
14430.500000,1,0.662262,0.667032,0.664917,0.001562
14430.750000,1,0.716832,0.722069,0.719856,0.001798
14431.000000,1,0.776384,0.782088,0.779782,0.002026
14431.250000,1,0.842561,0.848129,0.845640,0.001940
14431.500000,1,0.909740,0.915800,0.913335,0.002064
14431.750000,1,0.972576,0.977848,0.975793,0.001903
14432.000000,1,1.022454,1.026066,1.024084,0.001333
14432.250000,1,1.053950,1.058186,1.055382,0.001452
14432.500000,1,1.073441,1.077610,1.074591,0.001364
14432.750000,1,1.089622,1.093196,1.091033,0.001266
14433.000000,1,1.110400,1.114728,1.112525,0.001479
14433.250000,1,1.139010,1.143163,1.141026,0.001323
14433.500000,1,1.169794,1.173811,1.171758,0.001387
14433.750000,1,1.193303,1.198103,1.195484,0.001643
14434.000000,1,1.202701,1.206404,1.203999,0.001251
14434.250000,1,1.194217,1.198401,1.196633,0.001226
14434.500000,1,1.179167,1.182887,1.181074,0.001074
14434.750000,1,1.167247,1.170036,1.168955,0.000803
14435.000000,1,1.167709,1.170975,1.169015,0.000997
14435.250000,1,1.179523,1.183421,1.181737,0.001141
14435.500000,1,1.200023,1.205118,1.202191,0.001429
14435.750000,1,1.220264,1.223772,1.221888,0.001097
14436.000000,1,1.230628,1.233060,1.231692,0.000736
14436.250000,1,1.227435,1.229737,1.228386,0.000698
14436.500000,1,1.215327,1.218196,1.216678,0.000940
14436.750000,1,1.204622,1.206709,1.205462,0.000566
14437.000000,1,1.199636,1.202506,1.200437,0.000807
14437.250000,1,1.204541,1.208551,1.206162,0.001160
14437.500000,1,1.216528,1.221331,1.218609,0.001599
14437.750000,1,1.230926,1.235932,1.232914,0.001578
14438.000000,1,1.238929,1.242687,1.240720,0.001319
14438.250000,1,1.235095,1.239485,1.237341,0.001466
14438.500000,1,1.226035,1.232558,1.229338,0.002181
14438.750000,1,1.198648,1.204045,1.201107,0.001808
14439.000000,1,1.177535,1.183427,1.180765,0.001920
14439.250000,1,1.162788,1.169434,1.166247,0.002335
14439.500000,1,1.154001,1.160967,1.157941,0.002373
14439.750000,1,1.150064,1.157080,1.154058,0.002362
14440.000000,1,1.143864,1.150097,1.147038,0.002118
14440.250000,1,1.127325,1.134311,1.131202,0.002453
14440.500000,1,1.101657,1.108875,1.105655,0.002527
14440.750000,1,1.071251,1.077670,1.074496,0.002283
14441.000000,1,1.043532,1.050091,1.046585,0.002174
14441.250000,1,1.023853,1.030307,1.027401,0.002253
14441.500000,1,1.016335,1.023518,1.020728,0.002471
14441.750000,1,1.020809,1.027051,1.024359,0.002194
14442.000000,1,1.028337,1.033978,1.031864,0.002134
14442.250000,1,1.033997,1.040151,1.037377,0.002132
14442.500000,1,1.032251,1.037859,1.035954,0.001774
14442.750000,1,1.025859,1.032119,1.029481,0.002064
14443.000000,1,1.020093,1.025183,1.023237,0.001813
14443.250000,1,1.019427,1.024819,1.022822,0.001776
14443.500000,1,1.029900,1.035317,1.032570,0.001813
14443.750000,1,1.047338,1.053812,1.050869,0.002087
14444.000000,1,1.069439,1.075829,1.072556,0.001903
14444.250000,1,1.089683,1.095153,1.092450,0.001749
14444.500000,1,1.103169,1.108294,1.106111,0.001686
14444.750000,1,1.111772,1.115959,1.114255,0.001493
14445.000000,1,1.117683,1.121864,1.120218,0.001513
14445.250000,1,1.125212,1.129481,1.127766,0.001419
14445.500000,1,1.137986,1.141509,1.139692,0.001045
14445.750000,1,1.150922,1.155729,1.153289,0.001560
14446.000000,1,1.163624,1.167199,1.165640,0.001190
14446.250000,1,1.171909,1.175261,1.174088,0.001055
14446.500000,1,1.175035,1.178428,1.177019,0.001114
14446.750000,1,1.173978,1.176659,1.175299,0.000919
14447.000000,1,1.170981,1.172882,1.172183,0.000564
14447.250000,1,1.169888,1.172073,1.170712,0.000615
14447.500000,1,1.171183,1.172989,1.172194,0.000603
14447.750000,1,1.174729,1.176835,1.175941,0.000660
14448.000000,1,1.178483,1.181093,1.179999,0.000821
14448.250000,1,1.179797,1.182327,1.180997,0.000861
14448.500000,1,1.175755,1.178068,1.177212,0.000695
14448.750000,1,1.167479,1.170817,1.169225,0.000811
14449.000000,1,1.156401,1.159103,1.157796,0.000699
14449.250000,1,1.146463,1.148868,1.148104,0.000660
14449.500000,1,1.140588,1.143120,1.142302,0.000670
14449.750000,1,1.140849,1.143292,1.142387,0.000778
14450.000000,1,1.143651,1.146190,1.145275,0.000850
14450.250000,1,1.147594,1.149563,1.148727,0.000682
14450.500000,1,1.145862,1.148621,1.147691,0.000847
14450.750000,1,1.139818,1.143919,1.141907,0.001214
14451.000000,1,1.132122,1.135437,1.133783,0.000975
14451.250000,1,1.127048,1.130260,1.128528,0.001060
14451.500000,1,1.127228,1.130984,1.129212,0.001241
14451.750000,1,1.135131,1.138282,1.137071,0.001159
14452.000000,1,1.145313,1.150484,1.147996,0.001624
14452.250000,1,1.154409,1.158489,1.156376,0.001378
14452.500000,1,1.156521,1.160591,1.158475,0.001378
14452.750000,1,1.151877,1.156698,1.154381,0.001554
14453.000000,1,1.145342,1.149842,1.147840,0.001521
14453.250000,1,1.142344,1.147622,1.144803,0.001795
14453.500000,1,1.145402,1.150513,1.147771,0.001660
14453.750000,1,1.153236,1.158674,1.155395,0.001726
14454.000000,1,1.160046,1.166143,1.162923,0.002161
14454.250000,1,1.161995,1.166713,1.164030,0.001682
14454.500000,1,1.153008,1.158863,1.155425,0.001989
14454.750000,1,1.133993,1.140610,1.137056,0.002183
14455.000000,1,1.110055,1.116754,1.113545,0.002208
14455.250000,1,1.085466,1.091451,1.088506,0.002131
14455.500000,1,1.059466,1.065166,1.062281,0.002096
14455.750000,1,1.030153,1.036460,1.033702,0.002179
14456.000000,1,0.995425,1.001772,0.998967,0.002239
14456.250000,1,0.951905,0.958138,0.955439,0.002338
14456.500000,1,0.898320,0.905828,0.902474,0.002765
14456.750000,1,0.839363,0.846499,0.843105,0.002357
14457.000000,1,0.776605,0.783968,0.780216,0.002298
14457.250000,1,0.712949,0.720246,0.716853,0.002578
14457.500000,1,0.651832,0.658366,0.655265,0.002334
14457.750000,1,0.592486,0.599459,0.596059,0.002335
14458.000000,1,0.536613,0.542711,0.539553,0.002049
14458.250000,1,0.483064,0.488650,0.485913,0.001801
14458.500000,1,0.433532,0.438630,0.435939,0.001734
14458.750000,1,0.389934,0.394045,0.391896,0.001370
14459.000000,1,0.353558,0.357059,0.355341,0.001172
14459.250000,1,0.325904,0.328801,0.327595,0.000961
14459.500000,1,0.307782,0.309724,0.308783,0.000631
14459.750000,1,0.297386,0.298655,0.297998,0.000401
14460.000000,2,0.280052,0.281278,0.280579,0.000429
14460.250000,2,0.281398,0.282799,0.282178,0.000449
14460.500000,2,0.286250,0.287298,0.286775,0.000350
14460.750000,2,0.292845,0.293927,0.293276,0.000354
14461.000000,2,0.301003,0.302281,0.301595,0.000399
14461.250000,2,0.311039,0.312349,0.311557,0.000442
14461.500000,2,0.323983,0.325712,0.324895,0.000572
14461.750000,2,0.341937,0.344316,0.343107,0.000786
14462.000000,2,0.365907,0.369248,0.367624,0.001106
14462.250000,2,0.395782,0.399641,0.397528,0.001322
14462.500000,2,0.429000,0.433217,0.430777,0.001391
14462.750000,2,0.462291,0.465854,0.463824,0.001390
14463.000000,2,0.493294,0.497519,0.495285,0.001341
14463.250000,2,0.523781,0.527867,0.525677,0.001481
14463.500000,2,0.555883,0.560064,0.557750,0.001462
14463.750000,2,0.591569,0.595632,0.593478,0.001495
14464.000000,2,0.630470,0.635696,0.632918,0.001787
14464.250000,2,0.670488,0.675230,0.672659,0.001800
14464.500000,2,0.706539,0.710943,0.708412,0.001552
14464.750000,2,0.734799,0.738729,0.736694,0.001490
14465.000000,2,0.754919,0.759354,0.757481,0.001546
14465.250000,2,0.771824,0.775651,0.773727,0.001240
14465.500000,2,0.788081,0.791374,0.789866,0.001260
14465.750000,2,0.806086,0.810225,0.808082,0.001431
14466.000000,2,0.826768,0.831629,0.829193,0.001719
14466.250000,2,0.848704,0.853192,0.851241,0.001605
14466.500000,2,0.868697,0.873520,0.871256,0.001775
14466.750000,2,0.883395,0.887572,0.885703,0.001528
14467.000000,2,0.890449,0.895258,0.893433,0.001586
14467.250000,2,0.890903,0.895603,0.893770,0.001547
14467.500000,2,0.887794,0.891908,0.890332,0.001532
14467.750000,2,0.883127,0.887100,0.885517,0.001424
14468.000000,2,0.881629,0.885595,0.884070,0.001470
14468.250000,2,0.883551,0.887983,0.886350,0.001616
14468.500000,2,0.890042,0.894664,0.892834,0.001618
14468.750000,2,0.896887,0.901682,0.899581,0.001433
14469.000000,2,0.899778,0.904402,0.902571,0.001522
14469.250000,2,0.896616,0.900494,0.898700,0.001329
14469.500000,2,0.886777,0.890716,0.889072,0.001395
14469.750000,2,0.876403,0.879985,0.878686,0.001277
14470.000000,2,0.871150,0.874357,0.873091,0.000970
14470.250000,2,0.873754,0.876932,0.875735,0.001115
14470.500000,2,0.884967,0.888042,0.886666,0.001004
14470.750000,2,0.899628,0.902044,0.901053,0.000827
14471.000000,2,0.912776,0.915141,0.913830,0.000727
14471.250000,2,0.919250,0.920788,0.919787,0.000443
14471.500000,2,0.919902,0.921437,0.920529,0.000533
14471.750000,2,0.920253,0.921077,0.920570,0.000273
14472.000000,2,0.925815,0.927792,0.926695,0.000592
14472.250000,2,0.940617,0.943084,0.941730,0.000714
14472.500000,2,0.964977,0.968391,0.966788,0.000999
14472.750000,2,0.997233,0.999951,0.998587,0.000868
14473.000000,2,1.028754,1.032439,1.030540,0.001328
14473.250000,2,1.056049,1.059063,1.057633,0.001014
14473.500000,2,1.077716,1.080759,1.078974,0.001009
14473.750000,2,1.095357,1.098184,1.096973,0.001113
14474.000000,2,1.113831,1.116749,1.115341,0.001065
14474.250000,2,1.136122,1.139564,1.137881,0.001298
14474.500000,2,1.162044,1.166397,1.164298,0.001391
14474.750000,2,1.191045,1.194042,1.192351,0.000858
14475.000000,2,1.216935,1.220865,1.218658,0.001295
14475.250000,2,1.238998,1.241734,1.240566,0.000927
14475.500000,2,1.255263,1.258659,1.256902,0.001139
14475.750000,2,1.266815,1.271100,1.268941,0.001132
14476.000000,2,1.278847,1.281386,1.280159,0.000743
14476.250000,2,1.284533,1.286875,1.285629,0.000808
14476.500000,2,1.292554,1.295061,1.294154,0.000819
14476.750000,2,1.301889,1.304427,1.303193,0.000762
14477.000000,2,1.311065,1.312946,1.312180,0.000606
14477.250000,2,1.317977,1.320250,1.319268,0.000824
14477.500000,2,1.322041,1.323721,1.322986,0.000466
14477.750000,2,1.322061,1.324051,1.322682,0.000620
14478.000000,2,1.317265,1.319929,1.318590,0.000879
14478.250000,2,1.313074,1.315260,1.314018,0.000678
14478.500000,2,1.310404,1.311897,1.310931,0.000515
14478.750000,2,1.309562,1.310867,1.310271,0.000378
14479.000000,2,1.310234,1.312131,1.311289,0.000547
14479.250000,2,1.310792,1.311982,1.311144,0.000413
14479.500000,2,1.306139,1.309181,1.307634,0.000790
14479.750000,2,1.299725,1.302715,1.301353,0.000912
14480.000000,2,1.293529,1.295427,1.294724,0.000547
14480.250000,2,1.290378,1.292642,1.291246,0.000705
14480.500000,2,1.292848,1.294052,1.293585,0.000414
14480.750000,2,1.300883,1.302431,1.301735,0.000463
14481.000000,2,1.312076,1.314335,1.313053,0.000724
14481.250000,2,1.323117,1.325820,1.324802,0.000874
14481.500000,2,1.333026,1.335150,1.334415,0.000623
14481.750000,2,1.340736,1.343011,1.342157,0.000780
14482.000000,2,1.349743,1.350970,1.350294,0.000485
14482.250000,2,1.359325,1.362760,1.360876,0.001027
14482.500000,2,1.373140,1.376669,1.374889,0.001011
14482.750000,2,1.390504,1.393578,1.392317,0.000984
14483.000000,2,1.407660,1.410217,1.409389,0.000856
14483.250000,2,1.423184,1.425826,1.424465,0.000786
14483.500000,2,1.435668,1.438824,1.437328,0.001073
14483.750000,2,1.447207,1.449273,1.448346,0.000657
14484.000000,2,1.457931,1.459948,1.459036,0.000573
14484.250000,2,1.468009,1.471147,1.469718,0.001008
14484.500000,2,1.479728,1.481850,1.480679,0.000676
14484.750000,2,1.488951,1.491414,1.490211,0.000700
14485.000000,2,1.495506,1.498070,1.496897,0.000802
14485.250000,2,1.498702,1.500659,1.499843,0.000683
14485.500000,2,1.497111,1.500053,1.498470,0.000721
14485.750000,2,1.489655,1.491883,1.491004,0.000646
14486.000000,2,1.477480,1.480761,1.479095,0.001015
14486.250000,2,1.459971,1.463129,1.461435,0.000913
14486.500000,2,1.439911,1.442442,1.441297,0.000977
14486.750000,2,1.416016,1.419913,1.418084,0.001357
14487.000000,2,1.389875,1.393923,1.392168,0.001389
14487.250000,2,1.359337,1.364146,1.361490,0.001585
14487.500000,2,1.320050,1.325710,1.323590,0.001916
14487.750000,2,1.273893,1.280239,1.276858,0.002106
14488.000000,2,1.217227,1.224769,1.220937,0.002300
14488.250000,2,1.154583,1.161179,1.158043,0.002417
14488.500000,2,1.085534,1.094189,1.090269,0.002822
14488.750000,2,1.014818,1.022975,1.018833,0.002675
14489.000000,2,0.939411,0.947990,0.943363,0.002839
14489.250000,2,0.858738,0.867955,0.863390,0.003032
14489.500000,2,0.775553,0.784525,0.779941,0.003028
14489.750000,2,0.691889,0.700123,0.696027,0.002804
14490.000000,2,0.612414,0.620418,0.616268,0.002698
14490.250000,2,0.540365,0.547471,0.543849,0.002322
14490.500000,2,0.477309,0.483435,0.480521,0.001909
14490.750000,2,0.423553,0.428630,0.426134,0.001733
14491.000000,2,0.378145,0.382415,0.380241,0.001362
14491.250000,2,0.340340,0.344081,0.342355,0.001214
14491.500000,2,0.312338,0.314865,0.313588,0.000836
14491.750000,2,0.294398,0.295726,0.295095,0.000539
14492.000000,3,0.291046,0.292016,0.291567,0.000296
14492.250000,3,0.293800,0.295055,0.294682,0.000374
14492.500000,3,0.303452,0.305147,0.304414,0.000509
14492.750000,3,0.319879,0.321991,0.321053,0.000739
14493.000000,3,0.343605,0.346747,0.345379,0.000982
14493.250000,3,0.374782,0.378457,0.376736,0.001183
14493.500000,3,0.412420,0.416845,0.414941,0.001463
14493.750000,3,0.456068,0.461083,0.458588,0.001637
14494.000000,3,0.503817,0.509492,0.506648,0.001902
14494.250000,3,0.554347,0.561000,0.557641,0.002169
14494.500000,3,0.607819,0.614350,0.611092,0.002246
14494.750000,3,0.662774,0.668754,0.665813,0.002109
14495.000000,3,0.717699,0.723964,0.720787,0.002276
14495.250000,3,0.772141,0.778528,0.774819,0.002200
14495.500000,3,0.822961,0.828996,0.825859,0.002321
14495.750000,3,0.869375,0.874964,0.872072,0.002226
14496.000000,3,0.909168,0.914864,0.911862,0.001974
14496.250000,3,0.940731,0.945504,0.943089,0.001932
14496.500000,3,0.965640,0.970022,0.967989,0.001673
14496.750000,3,0.986363,0.991702,0.989397,0.002025
14497.000000,3,1.007497,1.012402,1.009989,0.001545
14497.250000,3,1.027166,1.031999,1.030122,0.001662
14497.500000,3,1.046203,1.051168,1.048898,0.001709
14497.750000,3,1.060325,1.065351,1.063130,0.001729
14498.000000,3,1.067109,1.070968,1.069173,0.001363
14498.250000,3,1.066245,1.070334,1.068341,0.001524
14498.500000,3,1.061828,1.065609,1.064051,0.001201
14498.750000,3,1.058604,1.063078,1.061076,0.001463
14499.000000,3,1.060987,1.064844,1.063182,0.001391
14499.250000,3,1.067336,1.072823,1.070169,0.001712
14499.500000,3,1.076167,1.080935,1.078702,0.001595
14499.750000,3,1.081590,1.086376,1.083993,0.001562
14500.000000,3,1.083544,1.088638,1.086579,0.001738
14500.250000,3,1.074985,1.079340,1.077013,0.001452
14500.500000,3,1.068186,1.071996,1.070382,0.001152
14500.750000,3,1.065170,1.069405,1.067129,0.001318
14501.000000,3,1.066851,1.071258,1.069329,0.001449
14501.250000,3,1.072325,1.077058,1.074678,0.001532
14501.500000,3,1.078273,1.082290,1.080560,0.001323
14501.750000,3,1.081337,1.084403,1.082876,0.001195
14502.000000,3,1.079480,1.084054,1.081852,0.001422
14502.250000,3,1.077265,1.080785,1.078940,0.001260
14502.500000,3,1.075632,1.079420,1.077452,0.001184
14502.750000,3,1.077779,1.081413,1.079509,0.001152
14503.000000,3,1.083644,1.087990,1.085676,0.001349
14503.250000,3,1.091453,1.095883,1.093970,0.001347
14503.500000,3,1.100069,1.104209,1.102560,0.001268
14503.750000,3,1.106022,1.110642,1.108753,0.001426
14504.000000,3,1.110086,1.113940,1.112275,0.001210
14504.250000,3,1.111198,1.114552,1.113087,0.001176
14504.500000,3,1.107723,1.112597,1.110320,0.001599
14504.750000,3,1.103916,1.106715,1.105443,0.001070
14505.000000,3,1.097977,1.101231,1.099991,0.001116
14505.250000,3,1.093463,1.097926,1.095756,0.001370
14505.500000,3,1.092702,1.096371,1.094718,0.001226
14505.750000,3,1.095026,1.099690,1.097698,0.001541
14506.000000,3,1.101543,1.105201,1.103290,0.001217
14506.250000,3,1.108020,1.110678,1.109564,0.000881
14506.500000,3,1.112757,1.115229,1.114218,0.000857
14506.750000,3,1.114031,1.117490,1.115737,0.001021
14507.000000,3,1.113849,1.116571,1.115253,0.000945
14507.250000,3,1.114405,1.117192,1.115922,0.000901
14507.500000,3,1.118391,1.120797,1.119625,0.000837
14507.750000,3,1.124177,1.126347,1.125253,0.000701
14508.000000,3,1.130729,1.134011,1.132011,0.000955
14508.250000,3,1.136083,1.138336,1.137137,0.000768
14508.500000,3,1.137408,1.140189,1.138678,0.000942
14508.750000,3,1.137104,1.139137,1.138206,0.000664
14509.000000,3,1.137084,1.138965,1.137996,0.000640
14509.250000,3,1.138389,1.140203,1.139421,0.000652
14509.500000,3,1.142194,1.144684,1.143195,0.000772
14509.750000,3,1.147375,1.148999,1.148321,0.000539
14510.000000,3,1.151351,1.152816,1.151892,0.000454
14510.250000,3,1.152419,1.153314,1.152863,0.000316
14510.500000,3,1.152666,1.154593,1.153366,0.000551
14510.750000,3,1.154636,1.155553,1.155168,0.000332
14511.000000,3,1.159620,1.160698,1.160218,0.000331
14511.250000,3,1.169234,1.171022,1.169939,0.000596
14511.500000,3,1.180946,1.183841,1.182382,0.000858
14511.750000,3,1.193920,1.196529,1.195387,0.000827
14512.000000,3,1.205116,1.207977,1.206573,0.000943
14512.250000,3,1.214474,1.217128,1.216103,0.000869
14512.500000,3,1.222429,1.226334,1.224190,0.001020
14512.750000,3,1.231086,1.233879,1.232328,0.001007
14513.000000,3,1.239256,1.242888,1.240787,0.001219
14513.250000,3,1.247397,1.251339,1.249214,0.001287
14513.500000,3,1.255410,1.258869,1.256657,0.001024
14513.750000,3,1.260647,1.264613,1.262732,0.001345
14514.000000,3,1.265614,1.269490,1.267288,0.001281
14514.250000,3,1.269549,1.274796,1.271831,0.001685
14514.500000,3,1.273542,1.278034,1.275837,0.001396
14514.750000,3,1.277371,1.281505,1.279022,0.001331
14515.000000,3,1.278470,1.284294,1.280666,0.001720
14515.250000,3,1.278749,1.283790,1.280727,0.001569
14515.500000,3,1.277633,1.282524,1.279611,0.001709
14515.750000,3,1.275481,1.280526,1.277499,0.001629
14516.000000,3,1.273019,1.277916,1.275316,0.001621
14516.250000,3,1.270568,1.275948,1.272881,0.001697
14516.500000,3,1.266043,1.271250,1.268674,0.001635
14516.750000,3,1.261100,1.266929,1.264096,0.001868
14517.000000,3,1.255699,1.261579,1.259039,0.001797
14517.250000,3,1.251560,1.257079,1.254116,0.001847
14517.500000,3,1.247417,1.252560,1.249804,0.001850
14517.750000,3,1.242271,1.248733,1.245331,0.002274
14518.000000,3,1.236894,1.243175,1.239677,0.002092
14518.250000,3,1.227507,1.235234,1.230838,0.002526
14518.500000,3,1.215339,1.222299,1.218465,0.002412
14518.750000,3,1.198737,1.205715,1.201990,0.002537
14519.000000,3,1.178277,1.184770,1.181550,0.002562
14519.250000,3,1.152875,1.160205,1.156824,0.002748
14519.500000,3,1.122361,1.130276,1.126627,0.002838
14519.750000,3,1.085907,1.093621,1.089937,0.002704
14520.000000,3,1.041033,1.049939,1.046191,0.003169
14520.250000,3,0.989268,0.997895,0.994052,0.003239
14520.500000,3,0.932092,0.940693,0.937301,0.003056
14520.750000,3,0.872196,0.881241,0.877491,0.003234
14521.000000,3,0.810915,0.819470,0.816039,0.003081
14521.250000,3,0.749252,0.757873,0.754048,0.002942
14521.500000,3,0.686397,0.694418,0.691125,0.002915
14521.750000,3,0.623355,0.631491,0.627933,0.002783
14522.000000,3,0.561931,0.569171,0.566118,0.002530
14522.250000,3,0.503668,0.510547,0.507656,0.002369
14522.500000,3,0.450819,0.457062,0.454421,0.002115
14522.750000,3,0.405094,0.409996,0.407734,0.001667
14523.000000,3,0.365867,0.369979,0.368317,0.001433
14523.250000,3,0.334564,0.338035,0.336574,0.001115
14523.500000,3,0.312099,0.314351,0.313292,0.000751
14523.750000,3,0.297997,0.299181,0.298633,0.000364
14524.000000,4,0.292467,0.293484,0.293021,0.000322
14524.250000,4,0.296264,0.297562,0.296941,0.000409
14524.500000,4,0.308164,0.309667,0.309031,0.000569
14524.750000,4,0.327822,0.329996,0.328842,0.000766
14525.000000,4,0.353691,0.356666,0.355218,0.000943
14525.250000,4,0.386340,0.389619,0.387980,0.001101
14525.500000,4,0.424459,0.428070,0.426433,0.001280
14525.750000,4,0.469201,0.473738,0.471494,0.001419
14526.000000,4,0.520121,0.525239,0.522816,0.001592
14526.250000,4,0.576760,0.581974,0.579726,0.001857
14526.500000,4,0.636726,0.641927,0.639658,0.001719
14526.750000,4,0.696483,0.702011,0.699678,0.001760
14527.000000,4,0.754639,0.759885,0.757434,0.001753
14527.250000,4,0.809997,0.813965,0.812436,0.001411
14527.500000,4,0.862820,0.867770,0.865545,0.001550
14527.750000,4,0.915390,0.920800,0.918715,0.001714
14528.000000,4,0.968170,0.973096,0.971176,0.001558
14528.250000,4,1.018475,1.022734,1.020798,0.001532
14528.500000,4,1.061587,1.066187,1.064310,0.001347
14528.750000,4,1.098445,1.102523,1.100240,0.001133
14529.000000,4,1.126979,1.129769,1.127933,0.000880
14529.250000,4,1.149952,1.152478,1.151279,0.000771
14529.500000,4,1.170472,1.172712,1.171727,0.000690
14529.750000,4,1.189907,1.192363,1.191191,0.000695
14530.000000,4,1.206959,1.208731,1.207741,0.000610
14530.250000,4,1.220137,1.222155,1.221142,0.000596
14530.500000,4,1.229145,1.231159,1.230402,0.000646
14530.750000,4,1.235271,1.237952,1.236665,0.000783
14531.000000,4,1.238757,1.241182,1.240122,0.000755
14531.250000,4,1.240581,1.242804,1.241750,0.000717
14531.500000,4,1.238349,1.241394,1.240007,0.000949
14531.750000,4,1.234200,1.236539,1.235390,0.000916
14532.000000,4,1.226149,1.229178,1.227684,0.001078
14532.250000,4,1.217905,1.221201,1.219659,0.001161
14532.500000,4,1.212391,1.216230,1.214295,0.001187
14532.750000,4,1.211036,1.214837,1.213381,0.001148
14533.000000,4,1.213655,1.217111,1.215656,0.001282
14533.250000,4,1.216617,1.220029,1.218262,0.001335
14533.500000,4,1.216172,1.219899,1.217866,0.001234
14533.750000,4,1.210877,1.214409,1.212426,0.001244
14534.000000,4,1.202852,1.206262,1.204576,0.001193
14534.250000,4,1.195651,1.198566,1.197240,0.001070
14534.500000,4,1.191396,1.194937,1.193107,0.001294
14534.750000,4,1.189967,1.193677,1.191546,0.001364
14535.000000,4,1.186744,1.190077,1.188574,0.001275
14535.250000,4,1.179197,1.183662,1.181367,0.001410
14535.500000,4,1.167507,1.170684,1.169252,0.001057
14535.750000,4,1.152689,1.156985,1.154509,0.001289
14536.000000,4,1.141274,1.145262,1.143099,0.001402
14536.250000,4,1.136423,1.139831,1.138469,0.001131
14536.500000,4,1.140591,1.143768,1.142148,0.001193
14536.750000,4,1.150163,1.154023,1.151959,0.001446
14537.000000,4,1.161554,1.164752,1.162960,0.001160
14537.250000,4,1.169236,1.173766,1.171148,0.001398
14537.500000,4,1.172726,1.176258,1.174541,0.001255
14537.750000,4,1.173592,1.177059,1.175509,0.001093
14538.000000,4,1.174856,1.178178,1.176407,0.001136
14538.250000,4,1.177872,1.181042,1.179768,0.001073
14538.500000,4,1.184191,1.187524,1.185858,0.001261
14538.750000,4,1.192059,1.194498,1.193122,0.000875
14539.000000,4,1.197736,1.200440,1.199413,0.000923
14539.250000,4,1.202363,1.205379,1.203677,0.001006
14539.500000,4,1.204645,1.207802,1.206063,0.000981
14539.750000,4,1.205644,1.208509,1.206939,0.000922
14540.000000,4,1.212912,1.216973,1.215088,0.001359
14540.250000,4,1.203443,1.206747,1.205343,0.000922
14540.500000,4,1.200538,1.203223,1.202287,0.000824
14540.750000,4,1.197460,1.199946,1.198893,0.000776
14541.000000,4,1.194712,1.196115,1.195630,0.000431
14541.250000,4,1.192589,1.195124,1.193959,0.000747
14541.500000,4,1.192283,1.193857,1.193108,0.000504
14541.750000,4,1.191934,1.193447,1.192640,0.000526
14542.000000,4,1.190005,1.191737,1.190907,0.000574
14542.250000,4,1.187031,1.187936,1.187381,0.000323
14542.500000,4,1.181770,1.183605,1.182797,0.000560
14542.750000,4,1.176946,1.179287,1.178424,0.000654
14543.000000,4,1.174574,1.176129,1.175289,0.000519
14543.250000,4,1.172946,1.175652,1.174227,0.000750
14543.500000,4,1.172415,1.174554,1.173298,0.000654
14543.750000,4,1.169628,1.172481,1.171248,0.000918
14544.000000,4,1.165701,1.168863,1.167742,0.001019
14544.250000,4,1.160513,1.162912,1.161924,0.000851
14544.500000,4,1.155707,1.158648,1.156800,0.000904
14544.750000,4,1.152401,1.155209,1.154018,0.000883
14545.000000,4,1.151312,1.154870,1.153077,0.001231
14545.250000,4,1.151691,1.154931,1.153615,0.001087
14545.500000,4,1.150853,1.154180,1.152815,0.001136
14545.750000,4,1.148946,1.151993,1.150599,0.001144
14546.000000,4,1.144414,1.147287,1.146267,0.001033
14546.250000,4,1.139266,1.143112,1.141320,0.001358
14546.500000,4,1.135643,1.138736,1.137204,0.001090
14546.750000,4,1.133669,1.137361,1.135369,0.001337
14547.000000,4,1.132725,1.136260,1.134371,0.001244
14547.250000,4,1.132514,1.136749,1.134626,0.001404
14547.500000,4,1.132929,1.136617,1.135054,0.001163
14547.750000,4,1.132654,1.136678,1.134617,0.001459
14548.000000,4,1.132016,1.134922,1.133742,0.001153
14548.250000,4,1.130524,1.134107,1.132138,0.001247
14548.500000,4,1.128516,1.132275,1.130268,0.001121
14548.750000,4,1.125962,1.129411,1.128017,0.001167
14549.000000,4,1.121104,1.124274,1.122916,0.001155
14549.250000,4,1.114274,1.117334,1.116138,0.001027
14549.500000,4,1.103908,1.107854,1.105807,0.001197
14549.750000,4,1.089948,1.093398,1.091779,0.001106
14550.000000,4,1.072193,1.075457,1.073845,0.001036
14550.250000,4,1.051831,1.054756,1.052923,0.001105
14550.500000,4,1.026307,1.030209,1.028237,0.001417
14550.750000,4,1.000562,1.005129,1.002432,0.001397
14551.000000,4,0.973099,0.977534,0.975149,0.001455
14551.250000,4,0.944978,0.948767,0.946958,0.001364
14551.500000,4,0.914505,0.918378,0.916306,0.001379
14551.750000,4,0.879884,0.884262,0.882131,0.001447
14552.000000,4,0.842481,0.846849,0.844688,0.001603
14552.250000,4,0.800698,0.805655,0.803145,0.001706
14552.500000,4,0.756227,0.761472,0.758995,0.001771
