# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239442,0.240214,0.239898,0.000294
15428.250000,1,0.242715,0.243461,0.243094,0.000287
15428.500000,1,0.252420,0.253978,0.253117,0.000657
15428.750000,1,0.268167,0.270958,0.269416,0.001024
15429.000000,1,0.290849,0.294430,0.292688,0.001367
15429.250000,1,0.320097,0.324680,0.322289,0.001748
15429.500000,1,0.355551,0.361257,0.358298,0.002166
15429.750000,1,0.397251,0.403488,0.399947,0.002304
15430.000000,1,0.443169,0.449664,0.446020,0.002480
15430.250000,1,0.492488,0.500198,0.495611,0.002916
15430.500000,1,0.545120,0.552233,0.548214,0.002715
15430.750000,1,0.599401,0.607777,0.602766,0.003144
15431.000000,1,0.655491,0.664285,0.659230,0.003272
15431.250000,1,0.712793,0.720656,0.715685,0.003119
15431.500000,1,0.767959,0.775116,0.770739,0.002819
15431.750000,1,0.820852,0.827909,0.823554,0.002777
15432.000000,1,0.872076,0.878671,0.874396,0.002538
15432.250000,1,0.919872,0.927004,0.922605,0.002578
15432.500000,1,0.965745,0.972404,0.968077,0.002642
15432.750000,1,1.008344,1.014385,1.010428,0.002303
15433.000000,1,1.045740,1.052173,1.048308,0.002342
15433.250000,1,1.079205,1.084923,1.081175,0.002029
15433.500000,1,1.108053,1.113922,1.110315,0.002063
15433.750000,1,1.133933,1.140766,1.137047,0.002365
15434.000000,1,1.160630,1.166164,1.163006,0.002030
15434.250000,1,1.186581,1.192479,1.188932,0.002013
15434.500000,1,1.212411,1.216421,1.213903,0.001373
15434.750000,1,1.233024,1.238407,1.235520,0.001749
15435.000000,1,1.250699,1.254896,1.253096,0.001621
15435.250000,1,1.265895,1.268912,1.267202,0.001134
15435.500000,1,1.275992,1.279406,1.277909,0.001097
15435.750000,1,1.285671,1.288035,1.286875,0.000826
15436.000000,1,1.292921,1.296455,1.294848,0.001162
15436.250000,1,1.299105,1.301313,1.300279,0.000736
15436.500000,1,1.300987,1.303859,1.302869,0.000991
15436.750000,1,1.301584,1.304475,1.303154,0.000934
15437.000000,1,1.301265,1.303078,1.302086,0.000726
15437.250000,1,1.299831,1.302081,1.301245,0.000781
15437.500000,1,1.300487,1.302899,1.301530,0.000817
15437.750000,1,1.301043,1.301678,1.301264,0.000218
15438.000000,1,1.300190,1.302108,1.301033,0.000627
15438.250000,1,1.299443,1.300291,1.299667,0.000325
15438.500000,1,1.297929,1.299068,1.298603,0.000388
