# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.248993,0.249752,0.249439,0.000244
13928.250000,1,0.249070,0.250633,0.250001,0.000395
13928.500000,1,0.250827,0.252394,0.251888,0.000450
13928.750000,1,0.253926,0.256502,0.255520,0.000713
13929.000000,1,0.259199,0.262328,0.261206,0.000940
13929.250000,1,0.266384,0.270877,0.269262,0.001364
13929.500000,1,0.276026,0.282151,0.279949,0.001964
13929.750000,1,0.288842,0.296411,0.293892,0.002426
13930.000000,1,0.305313,0.314459,0.311502,0.002945
13930.250000,1,0.325237,0.336436,0.332864,0.003605
13930.500000,1,0.348690,0.361422,0.357295,0.004095
13930.750000,1,0.374361,0.388931,0.384111,0.004750
13931.000000,1,0.401502,0.417620,0.412319,0.005210
13931.250000,1,0.429772,0.447121,0.441603,0.005622
13931.500000,1,0.458984,0.477788,0.471886,0.006059
13931.750000,1,0.488502,0.508429,0.502091,0.006407
13932.000000,1,0.518168,0.538437,0.531970,0.006631
13932.250000,1,0.545273,0.566887,0.560021,0.007012
13932.500000,1,0.571047,0.592744,0.586036,0.006999
13932.750000,1,0.595296,0.617521,0.610626,0.007175
13933.000000,1,0.618751,0.641281,0.634347,0.007247
13933.250000,1,0.641457,0.664315,0.657245,0.007292
13933.500000,1,0.662543,0.685920,0.678694,0.007420
13933.750000,1,0.683116,0.705785,0.698505,0.007249
13934.000000,1,0.701114,0.724074,0.716413,0.007184
13934.250000,1,0.718545,0.740759,0.733358,0.007035
13934.500000,1,0.736283,0.757647,0.750485,0.006700
13934.750000,1,0.754307,0.775433,0.768596,0.006772
13935.000000,1,0.773328,0.793611,0.787096,0.006528
13935.250000,1,0.792199,0.811590,0.805251,0.006296
13935.500000,1,0.808976,0.828301,0.821832,0.006077
13935.750000,1,0.827021,0.845125,0.838948,0.005846
13936.000000,1,0.845563,0.862317,0.856776,0.005474
13936.250000,1,0.865256,0.881832,0.875934,0.005208
13936.500000,1,0.886262,0.901832,0.896359,0.005136
13936.750000,1,0.907459,0.922719,0.916973,0.005036
13937.000000,1,0.928114,0.941935,0.936813,0.004593
13937.250000,1,0.948563,0.961326,0.956998,0.004304
13937.500000,1,0.969686,0.981342,0.976800,0.004023
13937.750000,1,0.991103,1.002672,0.998308,0.003937
13938.000000,1,1.013795,1.024002,1.020551,0.003386
13938.250000,1,1.037919,1.046425,1.043206,0.003095
13938.500000,1,1.062122,1.074609,1.070324,0.004133
13938.750000,1,1.078182,1.085380,1.082468,0.002521
13939.000000,1,1.096274,1.102222,1.100010,0.002080
13939.250000,1,1.114229,1.120297,1.117902,0.002075
13939.500000,1,1.133447,1.139458,1.136836,0.002040
13939.750000,1,1.153554,1.158447,1.156455,0.001779
13940.000000,1,1.172466,1.177412,1.175406,0.001735
13940.250000,1,1.189325,1.193896,1.192102,0.001557
13940.500000,1,1.204140,1.207948,1.206274,0.001347
13940.750000,1,1.215751,1.219421,1.218101,0.001328
13941.000000,1,1.225734,1.229317,1.227863,0.001057
13941.250000,1,1.233957,1.237431,1.235884,0.001113
13941.500000,1,1.239974,1.242937,1.241876,0.000815
13941.750000,1,1.245294,1.247722,1.246759,0.000677
13942.000000,1,1.250756,1.253510,1.252389,0.000804
13942.250000,1,1.257755,1.260507,1.259671,0.000761
13942.500000,1,1.268293,1.270926,1.269798,0.000800
13942.750000,1,1.280481,1.283215,1.281997,0.000842
13943.000000,1,1.293387,1.296590,1.294442,0.000825
13943.250000,1,1.304711,1.309224,1.306628,0.001129
13943.500000,1,1.315606,1.320161,1.317168,0.001181
13943.750000,1,1.325392,1.329883,1.326758,0.001271
13944.000000,1,1.334437,1.340386,1.336814,0.001481
13944.250000,1,1.342404,1.348963,1.345134,0.001644
13944.500000,1,1.349587,1.356416,1.351807,0.001765
13944.750000,1,1.353878,1.361154,1.356209,0.001921
13945.000000,1,1.357321,1.365141,1.359230,0.002136
13945.250000,1,1.359343,1.366987,1.361266,0.002142
13945.500000,1,1.361358,1.369909,1.363314,0.002450
13945.750000,1,1.364643,1.372969,1.366754,0.002273
13946.000000,1,1.368369,1.376947,1.370338,0.002431
13946.250000,1,1.370742,1.379108,1.373324,0.002393
13946.500000,1,1.373107,1.381615,1.375297,0.002523
13946.750000,1,1.374486,1.384942,1.377359,0.002986
13947.000000,1,1.377158,1.386886,1.380018,0.002888
13947.250000,1,1.381332,1.391002,1.384065,0.002828
13947.500000,1,1.385394,1.395128,1.388113,0.002882
13947.750000,1,1.388737,1.400370,1.392531,0.003238
13948.000000,1,1.394406,1.403311,1.396754,0.002801
13948.250000,1,1.396057,1.406243,1.398796,0.003048
13948.500000,1,1.396808,1.406707,1.399916,0.003076
13948.750000,1,1.397898,1.408789,1.401197,0.003159
13949.000000,1,1.398188,1.408385,1.401837,0.003102
13949.250000,1,1.398528,1.409401,1.401882,0.003349
13949.500000,1,1.398088,1.408029,1.401647,0.003087
13949.750000,1,1.398617,1.409046,1.402075,0.003150
13950.000000,1,1.399186,1.408997,1.402471,0.002945
13950.250000,1,1.398896,1.408671,1.402541,0.002966
13950.500000,1,1.397518,1.409036,1.402129,0.003372
13950.750000,1,1.396601,1.407477,1.400853,0.003419
13951.000000,1,1.394945,1.405779,1.398877,0.003335
13951.250000,1,1.391851,1.403874,1.396601,0.003560
13951.500000,1,1.389672,1.401702,1.393953,0.003496
13951.750000,1,1.386433,1.397290,1.390726,0.003477
13952.000000,1,1.383015,1.394457,1.387276,0.003542
13952.250000,1,1.377537,1.390410,1.381973,0.003884
13952.500000,1,1.370681,1.385238,1.376110,0.004387
13952.750000,1,1.364523,1.377884,1.369527,0.004080
13953.000000,1,1.357900,1.372011,1.363036,0.004380
13953.250000,1,1.350775,1.364707,1.355997,0.004509
13953.500000,1,1.343110,1.358271,1.348609,0.004819
13953.750000,1,1.333869,1.349279,1.338820,0.004740
13954.000000,1,1.320776,1.337109,1.326713,0.005053
13954.250000,1,1.305361,1.320980,1.310717,0.004910
13954.500000,1,1.286330,1.301752,1.291601,0.005225
13954.750000,1,1.262496,1.278842,1.268372,0.005365
13955.000000,1,1.234103,1.251372,1.240109,0.005586
13955.250000,1,1.201612,1.217427,1.207201,0.005405
13955.500000,1,1.162957,1.178379,1.168776,0.005491
13955.750000,1,1.119970,1.136191,1.126134,0.005659
13956.000000,1,1.074367,1.090490,1.080579,0.005693
13956.250000,1,1.023857,1.040634,1.030778,0.005731
13956.500000,1,0.970078,0.985871,0.976743,0.005660
13956.750000,1,0.911037,0.926873,0.917811,0.005672
13957.000000,1,0.847215,0.862100,0.853927,0.005519
13957.250000,1,0.780889,0.794676,0.786948,0.005139
13957.500000,1,0.711775,0.724836,0.717913,0.004886
13957.750000,1,0.642564,0.654164,0.648590,0.004411
13958.000000,1,0.574814,0.585783,0.580491,0.004131
13958.250000,1,0.510156,0.519444,0.514848,0.003513
13958.500000,1,0.448986,0.456940,0.453099,0.003064
13958.750000,1,0.394089,0.400757,0.397515,0.002442
13959.000000,1,0.347100,0.351740,0.349533,0.001847
13959.250000,1,0.308472,0.312360,0.310615,0.001423
13959.500000,1,0.280662,0.283031,0.281762,0.000876
13959.750000,1,0.263296,0.264634,0.263964,0.000502
13960.000000,2,0.264130,0.264920,0.264548,0.000263
13960.250000,2,0.268979,0.271274,0.270450,0.000709
13960.500000,2,0.276642,0.277780,0.277047,0.000364
13960.750000,2,0.294436,0.297170,0.295859,0.000923
13961.000000,2,0.314601,0.316894,0.315604,0.000661
13961.250000,2,0.346261,0.349459,0.347472,0.001091
13961.500000,2,0.378224,0.381082,0.379594,0.001019
13961.750000,2,0.421576,0.425145,0.422902,0.001274
13962.000000,2,0.462891,0.466965,0.465201,0.001255
13962.250000,2,0.515793,0.519640,0.517448,0.001416
13962.500000,2,0.564959,0.569361,0.567320,0.001425
13962.750000,2,0.622082,0.626008,0.624098,0.001449
13963.000000,2,0.672230,0.678464,0.675403,0.001755
13963.250000,2,0.727910,0.732479,0.730228,0.001424
13963.500000,2,0.774320,0.782249,0.777719,0.002018
13963.750000,2,0.825919,0.831669,0.828299,0.001505
13964.000000,2,0.867734,0.876896,0.870825,0.002388
13964.250000,2,0.911946,0.919435,0.914812,0.001956
13964.500000,2,0.944483,0.953973,0.948140,0.002393
13964.750000,2,0.977404,0.985426,0.980349,0.002107
13965.000000,2,0.998394,1.009073,1.001910,0.002996
13965.250000,2,1.022098,1.030660,1.025061,0.002430
13965.500000,2,1.036436,1.047569,1.040107,0.003119
13965.750000,2,1.056179,1.066304,1.059382,0.002817
13966.000000,2,1.066028,1.076837,1.069083,0.003243
13966.250000,2,1.077886,1.088002,1.081187,0.002972
13966.500000,2,1.081234,1.091908,1.084391,0.003256
13966.750000,2,1.089145,1.099177,1.091992,0.002892
13967.000000,2,1.090878,1.102933,1.094651,0.003457
13967.250000,2,1.101294,1.110744,1.104157,0.002748
13967.500000,2,1.105077,1.116879,1.108705,0.003463
13967.750000,2,1.115324,1.125163,1.118511,0.002874
13968.000000,2,1.118594,1.130093,1.122267,0.003357
13968.250000,2,1.128068,1.137533,1.130989,0.002769
13968.500000,2,1.129622,1.142312,1.133827,0.003566
13968.750000,2,1.139395,1.149120,1.142445,0.002769
13969.000000,2,1.140012,1.151971,1.144121,0.003367
13969.250000,2,1.146456,1.156760,1.150197,0.002822
13969.500000,2,1.147068,1.158829,1.150878,0.003417
13969.750000,2,1.155771,1.165586,1.159214,0.002631
13970.000000,2,1.161132,1.173498,1.165473,0.003413
13970.250000,2,1.178213,1.187997,1.181457,0.002616
13970.500000,2,1.189751,1.200989,1.193440,0.003060
13970.750000,2,1.206254,1.217817,1.210251,0.002963
13971.000000,2,1.214484,1.227336,1.218205,0.003446
13971.250000,2,1.226481,1.236624,1.229804,0.002724
13971.500000,2,1.229963,1.242367,1.234064,0.003419
13971.750000,2,1.240765,1.249847,1.243919,0.002638
13972.000000,2,1.249699,1.258020,1.252354,0.002407
13972.250000,2,1.251093,1.259858,1.254347,0.002494
13972.500000,2,1.247673,1.258994,1.251311,0.003271
13972.750000,2,1.247523,1.255791,1.250462,0.002475
13973.000000,2,1.239793,1.250028,1.243723,0.002999
13973.250000,2,1.242259,1.249616,1.244522,0.002215
13973.500000,2,1.239402,1.247718,1.242253,0.002340
13973.750000,2,1.242885,1.250168,1.245812,0.002079
13974.000000,2,1.239763,1.247859,1.242699,0.002413
13974.250000,2,1.240249,1.246825,1.242971,0.002047
13974.500000,2,1.234779,1.241694,1.237377,0.002171
13974.750000,2,1.236499,1.241041,1.238455,0.001411
13975.000000,2,1.234360,1.240580,1.237419,0.001810
13975.250000,2,1.242637,1.247327,1.244787,0.001270
13975.500000,2,1.244996,1.249425,1.247301,0.001541
13975.750000,2,1.252556,1.255641,1.254020,0.001010
13976.000000,2,1.353798,1.469248,1.432074,0.034868
13976.250000,2,1.256467,1.258977,1.257720,0.000853
13976.500000,2,1.254381,1.258198,1.256507,0.001416
13976.750000,2,1.259519,1.261411,1.260643,0.000644
13977.000000,2,1.257022,1.259556,1.258178,0.000857
13977.250000,2,1.258763,1.260244,1.259112,0.000451
13977.500000,2,1.250050,1.253023,1.251752,0.000759
13977.750000,2,1.248271,1.249421,1.248913,0.000386
13978.000000,2,1.239787,1.242590,1.241056,0.000734
13978.250000,2,1.238461,1.240951,1.239978,0.000605
13978.500000,2,1.232266,1.234068,1.233192,0.000481
13978.750000,2,1.228601,1.231823,1.230747,0.000847
13979.000000,2,1.219514,1.221546,1.220599,0.000603
13979.250000,2,1.212135,1.216732,1.215257,0.001245
13979.500000,2,1.202395,1.204864,1.204016,0.000713
13979.750000,2,1.197043,1.201682,1.200099,0.001305
13980.000000,2,1.190065,1.192969,1.191912,0.000785
13980.250000,2,1.186310,1.191405,1.189255,0.001660
13980.500000,2,1.178037,1.181910,1.180449,0.001161
13980.750000,2,1.173689,1.179735,1.177542,0.001677
13981.000000,2,1.166540,1.171020,1.169471,0.001187
13981.250000,2,1.164713,1.170490,1.168610,0.001677
13981.500000,2,1.160305,1.165806,1.163967,0.001614
13981.750000,2,1.161761,1.168991,1.166034,0.002080
13982.000000,2,1.159943,1.164885,1.163063,0.001396
13982.250000,2,1.160586,1.168765,1.165781,0.002341
13982.500000,2,1.158497,1.164093,1.162178,0.001741
13982.750000,2,1.158397,1.166524,1.164121,0.002433
13983.000000,2,1.155064,1.161696,1.160155,0.002010
13983.250000,2,1.154692,1.163782,1.160904,0.002689
13983.500000,2,1.151148,1.159591,1.156824,0.002437
13983.750000,2,1.151680,1.160883,1.157996,0.002731
13984.000000,2,1.149652,1.158699,1.155501,0.002653
13984.250000,2,1.152373,1.162659,1.159248,0.002998
13984.500000,2,1.152463,1.161476,1.158031,0.002640
13984.750000,2,1.154270,1.165658,1.161891,0.003337
13985.000000,2,1.152403,1.161646,1.158140,0.002641
13985.250000,2,1.150033,1.162027,1.158185,0.003563
13985.500000,2,1.143035,1.153353,1.149229,0.002841
13985.750000,2,1.134912,1.146846,1.142874,0.003477
13986.000000,2,1.121819,1.131109,1.127338,0.002645
13986.250000,2,1.105624,1.118465,1.114033,0.003615
13986.500000,2,1.084227,1.094589,1.090781,0.002748
13986.750000,2,1.061103,1.073273,1.068970,0.003343
13987.000000,2,1.031524,1.042590,1.038340,0.002876
13987.250000,2,1.002499,1.014547,1.009587,0.003247
13987.500000,2,0.965487,0.975529,0.971453,0.002610
13987.750000,2,0.928246,0.939867,0.935214,0.003020
13988.000000,2,0.884806,0.893708,0.889978,0.002307
13988.250000,2,0.841521,0.852538,0.847678,0.002815
13988.500000,2,0.792374,0.800866,0.797292,0.002200
13988.750000,2,0.744458,0.753914,0.750320,0.002530
13989.000000,2,0.691575,0.698587,0.695553,0.001850
13989.250000,2,0.640898,0.648306,0.644779,0.001972
13989.500000,2,0.585448,0.590502,0.587976,0.001483
13989.750000,2,0.533982,0.540381,0.537563,0.001799
13990.000000,2,0.482126,0.486209,0.484012,0.001448
13990.250000,2,0.437092,0.441993,0.439594,0.001405
13990.500000,2,0.391846,0.395018,0.393499,0.001109
13990.750000,2,0.355956,0.359854,0.358118,0.001111
13991.000000,2,0.321574,0.324124,0.322974,0.000901
13991.250000,2,0.298810,0.301678,0.300311,0.000858
13991.500000,2,0.278346,0.279858,0.279244,0.000460
13991.750000,2,0.269923,0.272262,0.271373,0.000614
13992.000000,3,0.350670,0.354660,0.352136,0.001139
13992.250000,3,0.354086,0.357685,0.355541,0.000931
13992.500000,3,0.364204,0.367671,0.365724,0.000853
13992.750000,3,0.381247,0.384785,0.382819,0.000919
13993.000000,3,0.404827,0.407626,0.406400,0.000871
13993.250000,3,0.434669,0.438176,0.436483,0.001077
13993.500000,3,0.471617,0.475264,0.473189,0.001117
13993.750000,3,0.514104,0.517957,0.515742,0.001258
13994.000000,3,0.560483,0.564878,0.562380,0.001402
13994.250000,3,0.610868,0.614578,0.612137,0.001418
13994.500000,3,0.662627,0.666590,0.664198,0.001377
13994.750000,3,0.716484,0.721322,0.718231,0.001685
13995.000000,3,0.772000,0.776309,0.773700,0.001668
13995.250000,3,0.827233,0.831673,0.829081,0.001558
13995.500000,3,0.880857,0.884913,0.882484,0.001424
13995.750000,3,0.929244,0.933150,0.930879,0.001452
13996.000000,3,0.972064,0.975670,0.973809,0.001168
13996.250000,3,1.008625,1.011781,1.009960,0.000989
13996.500000,3,1.038186,1.042158,1.040315,0.001194
13996.750000,3,1.062101,1.065165,1.063998,0.001015
13997.000000,3,1.078698,1.082033,1.080606,0.001095
13997.250000,3,1.090405,1.093020,1.091827,0.000867
13997.500000,3,1.097160,1.100271,1.098922,0.000975
13997.750000,3,1.102284,1.105950,1.104411,0.001067
13998.000000,3,1.107841,1.110010,1.108946,0.000779
13998.250000,3,1.111926,1.114089,1.112998,0.000655
13998.500000,3,1.114033,1.115829,1.114752,0.000583
13998.750000,3,1.111935,1.113962,1.113114,0.000582
13999.000000,3,1.106258,1.109487,1.108532,0.000856
13999.250000,3,1.101615,1.104070,1.102999,0.000670
13999.500000,3,1.096172,1.098428,1.097448,0.000697
13999.750000,3,1.090039,1.093675,1.092329,0.001072
14000.000000,3,1.088407,1.094503,1.092009,0.001764
14000.250000,3,1.079902,1.083785,1.082078,0.000965
14000.500000,3,1.074083,1.076338,1.075227,0.000877
14000.750000,3,1.065598,1.069746,1.067867,0.001271
14001.000000,3,1.058746,1.063073,1.061577,0.001172
14001.250000,3,1.053424,1.056568,1.055414,0.001086
14001.500000,3,1.045253,1.050648,1.048694,0.001390
14001.750000,3,1.038096,1.043064,1.040915,0.001320
14002.000000,3,1.029520,1.033655,1.032049,0.001210
14002.250000,3,1.020681,1.026470,1.024680,0.001542
14002.500000,3,1.017305,1.022024,1.020633,0.001479
14002.750000,3,1.018461,1.022792,1.021143,0.001402
14003.000000,3,1.022283,1.026939,1.025110,0.001463
14003.250000,3,1.026905,1.032057,1.030142,0.001508
14003.500000,3,1.031700,1.036780,1.035015,0.001597
14003.750000,3,1.035339,1.040519,1.038888,0.001529
14004.000000,3,1.038999,1.044272,1.042664,0.001507
14004.250000,3,1.042810,1.048493,1.046420,0.001715
14004.500000,3,1.046480,1.051714,1.049964,0.001626
14004.750000,3,1.048487,1.053192,1.051932,0.001391
14005.000000,3,1.049886,1.054450,1.053026,0.001340
14005.250000,3,1.049886,1.054642,1.053261,0.001423
14005.500000,3,1.051112,1.056837,1.055051,0.001722
14005.750000,3,1.055056,1.060026,1.058783,0.001512
14006.000000,3,1.059901,1.065993,1.064061,0.001803
14006.250000,3,1.065953,1.070954,1.069612,0.001561
14006.500000,3,1.070393,1.075731,1.073777,0.001429
14006.750000,3,1.072725,1.079160,1.076851,0.001798
14007.000000,3,1.076374,1.081739,1.080065,0.001637
14007.250000,3,1.081118,1.086646,1.084686,0.001618
14007.500000,3,1.086906,1.092676,1.091075,0.001709
14007.750000,3,1.092958,1.098688,1.097009,0.001798
14008.000000,3,1.096455,1.102477,1.100515,0.001751
14008.250000,3,1.097946,1.103972,1.101612,0.001778
14008.500000,3,1.098452,1.104259,1.102135,0.001649
14008.750000,3,1.100652,1.107348,1.105266,0.002018
14009.000000,3,1.107860,1.113452,1.111634,0.001688
14009.250000,3,1.116375,1.123066,1.120482,0.001960
14009.500000,3,1.124424,1.130490,1.128474,0.001813
14009.750000,3,1.129391,1.135345,1.132937,0.001658
14010.000000,3,1.130739,1.136642,1.134829,0.001768
14010.250000,3,1.131520,1.136973,1.134923,0.001498
14010.500000,3,1.132128,1.138060,1.136186,0.001643
14010.750000,3,1.133780,1.139248,1.137325,0.001574
14011.000000,3,1.134297,1.138970,1.137325,0.001504
14011.250000,3,1.131834,1.136505,1.135032,0.001310
14011.500000,3,1.127394,1.132068,1.130060,0.001406
14011.750000,3,1.123349,1.127337,1.125791,0.001162
14012.000000,3,1.123065,1.127397,1.125629,0.001268
14012.250000,3,1.127860,1.132037,1.130607,0.001125
14012.500000,3,1.136456,1.141555,1.139544,0.001381
14012.750000,3,1.147364,1.151039,1.149837,0.000992
14013.000000,3,1.156893,1.160560,1.158899,0.001095
14013.250000,3,1.164921,1.167539,1.165937,0.000826
14013.500000,3,1.170476,1.172626,1.171793,0.000585
14013.750000,3,1.176786,1.178907,1.177908,0.000513
14014.000000,3,1.183801,1.184945,1.184426,0.000394
14014.250000,3,1.190046,1.191965,1.190697,0.000655
14014.500000,3,1.194095,1.195768,1.195242,0.000572
14014.750000,3,1.197503,1.199189,1.198189,0.000537
14015.000000,3,1.201462,1.202509,1.201836,0.000371
14015.250000,3,1.205812,1.208460,1.206613,0.000734
14015.500000,3,1.212165,1.214420,1.212908,0.000586
14015.750000,3,1.218937,1.221456,1.219730,0.000653
14016.000000,3,1.225200,1.228136,1.226033,0.000800
14016.250000,3,1.229600,1.232961,1.230958,0.001007
14016.500000,3,1.234930,1.239094,1.236539,0.001069
14016.750000,3,1.242144,1.247295,1.244006,0.001552
14017.000000,3,1.251306,1.256844,1.252962,0.001601
14017.250000,3,1.259886,1.266778,1.262632,0.001744
14017.500000,3,1.267787,1.275060,1.270082,0.002070
14017.750000,3,1.271786,1.279480,1.273999,0.002231
14018.000000,3,1.271231,1.280271,1.274158,0.002747
14018.250000,3,1.267084,1.275344,1.269733,0.002478
14018.500000,3,1.256565,1.266961,1.260380,0.003060
14018.750000,3,1.242941,1.253691,1.246559,0.003247
14019.000000,3,1.222007,1.233134,1.226121,0.003564
14019.250000,3,1.194706,1.206726,1.199179,0.003768
14019.500000,3,1.162624,1.174612,1.166812,0.003903
14019.750000,3,1.126018,1.138828,1.130686,0.003979
14020.000000,3,1.086203,1.099051,1.090779,0.004149
14020.250000,3,1.042609,1.055846,1.047041,0.004329
14020.500000,3,0.993795,1.008518,0.999131,0.004801
14020.750000,3,0.940796,0.955406,0.946335,0.004775
14021.000000,3,0.883001,0.896880,0.888430,0.004648
14021.250000,3,0.821554,0.835189,0.826969,0.004610
14021.500000,3,0.758872,0.771891,0.763992,0.004469
14021.750000,3,0.695877,0.708499,0.700770,0.004216
14022.000000,3,0.634435,0.646129,0.639031,0.003935
14022.250000,3,0.575755,0.586113,0.579984,0.003554
14022.500000,3,0.520531,0.530469,0.524897,0.003323
14022.750000,3,0.472381,0.480314,0.475589,0.002814
14023.000000,3,0.430328,0.437277,0.433250,0.002359
14023.250000,3,0.396717,0.402797,0.399118,0.001951
14023.500000,3,0.372687,0.377484,0.374385,0.001534
14023.750000,3,0.358234,0.362035,0.359373,0.001215
14024.000000,4,0.264744,0.266141,0.265523,0.000413
14024.250000,4,0.268567,0.270226,0.269388,0.000553
14024.500000,4,0.278524,0.280018,0.279303,0.000516
14024.750000,4,0.295953,0.298352,0.297119,0.000837
14025.000000,4,0.319806,0.322645,0.321100,0.000963
14025.250000,4,0.350254,0.353621,0.351948,0.001087
14025.500000,4,0.387111,0.390626,0.388790,0.001191
14025.750000,4,0.430718,0.435000,0.432643,0.001334
14026.000000,4,0.479444,0.483736,0.481369,0.001408
14026.250000,4,0.532935,0.537913,0.535213,0.001707
14026.500000,4,0.589542,0.593692,0.591525,0.001505
14026.750000,4,0.648335,0.652802,0.650594,0.001635
14027.000000,4,0.707876,0.712303,0.709960,0.001627
14027.250000,4,0.767970,0.772276,0.770213,0.001506
14027.500000,4,0.825812,0.830064,0.828227,0.001463
14027.750000,4,0.881308,0.885484,0.883667,0.001488
14028.000000,4,0.930802,0.935808,0.933500,0.001425
14028.250000,4,0.974567,0.980124,0.977732,0.001671
14028.500000,4,1.012337,1.018738,1.015073,0.001664
14028.750000,4,1.044722,1.051229,1.047907,0.001630
14029.000000,4,1.072202,1.078968,1.075112,0.001884
14029.250000,4,1.095562,1.101524,1.097888,0.001714
14029.500000,4,1.111725,1.118667,1.114024,0.002104
14029.750000,4,1.124164,1.130205,1.126627,0.001850
14030.000000,4,1.134627,1.140852,1.136760,0.002052
14030.250000,4,1.145480,1.153283,1.148332,0.002316
14030.500000,4,1.159363,1.166957,1.161969,0.002285
14030.750000,4,1.175941,1.183398,1.178360,0.002253
14031.000000,4,1.191334,1.198526,1.193776,0.002418
14031.250000,4,1.204737,1.212671,1.207184,0.002515
14031.500000,4,1.213175,1.221864,1.216324,0.002551
14031.750000,4,1.219576,1.227327,1.222130,0.002416
14032.000000,4,1.223355,1.231859,1.225865,0.002608
14032.250000,4,1.224489,1.232641,1.227398,0.002613
14032.500000,4,1.222961,1.230826,1.225819,0.002568
14032.750000,4,1.219576,1.227548,1.222379,0.002690
14033.000000,4,1.213614,1.220099,1.215785,0.002159
14033.250000,4,1.207767,1.214215,1.210082,0.002119
14033.500000,4,1.202480,1.210315,1.205642,0.002341
14033.750000,4,1.200971,1.206315,1.203222,0.001947
14034.000000,4,1.198546,1.204230,1.201027,0.001939
14034.250000,4,1.195823,1.200982,1.197850,0.001748
14034.500000,4,1.189568,1.195217,1.192112,0.002047
14034.750000,4,1.185265,1.189413,1.187200,0.001587
14035.000000,4,1.182429,1.186536,1.184210,0.001493
14035.250000,4,1.184086,1.187358,1.185516,0.001197
14035.500000,4,1.186571,1.190565,1.188439,0.001439
14035.750000,4,1.190401,1.192752,1.191445,0.000843
14036.000000,4,1.189099,1.192531,1.190834,0.001146
14036.250000,4,1.187318,1.190419,1.188556,0.001113
14036.500000,4,1.183460,1.186937,1.185284,0.001225
14036.750000,4,1.184576,1.186642,1.185522,0.000694
14037.000000,4,1.184727,1.188740,1.187094,0.001279
14037.250000,4,1.188570,1.191093,1.189790,0.000954
14037.500000,4,1.188213,1.190686,1.189223,0.000920
14037.750000,4,1.184363,1.187518,1.185900,0.000956
14038.000000,4,1.178464,1.181704,1.180314,0.000940
14038.250000,4,1.175668,1.178475,1.176907,0.000784
14038.500000,4,1.173082,1.176080,1.174756,0.001006
14038.750000,4,1.173580,1.176326,1.175288,0.000770
14039.000000,4,1.173112,1.175310,1.174321,0.000706
14039.250000,4,1.171325,1.173674,1.172227,0.000744
14039.500000,4,1.166967,1.169389,1.167824,0.000852
14039.750000,4,1.164619,1.166667,1.165616,0.000704
14040.000000,4,1.181904,1.200009,1.194426,0.005588
14040.250000,4,1.168777,1.170277,1.169493,0.000488
14040.500000,4,1.172388,1.174252,1.173408,0.000561
14040.750000,4,1.177176,1.178666,1.177769,0.000394
14041.000000,4,1.178629,1.181095,1.179584,0.000718
14041.250000,4,1.180842,1.182559,1.181991,0.000504
14041.500000,4,1.183528,1.185225,1.184358,0.000440
14041.750000,4,1.187499,1.189958,1.188826,0.000833
14042.000000,4,1.191137,1.194699,1.193161,0.001098
14042.250000,4,1.195578,1.198755,1.197615,0.001105
14042.500000,4,1.197385,1.202161,1.200169,0.001502
14042.750000,4,1.199859,1.204337,1.202170,0.001463
14043.000000,4,1.199598,1.204707,1.202494,0.001647
14043.250000,4,1.199819,1.205666,1.203389,0.002057
14043.500000,4,1.198716,1.203349,1.201438,0.001630
14043.750000,4,1.193956,1.200434,1.197755,0.002214
14044.000000,4,1.188636,1.194131,1.191779,0.001940
14044.250000,4,1.183087,1.189782,1.187338,0.002228
14044.500000,4,1.180160,1.186405,1.184031,0.002153
14044.750000,4,1.181413,1.187929,1.185596,0.002197
14045.000000,4,1.184472,1.190537,1.188208,0.002260
14045.250000,4,1.187889,1.194162,1.191778,0.002182
14045.500000,4,1.188651,1.194881,1.192223,0.002076
14045.750000,4,1.188062,1.193064,1.191127,0.001878
14046.000000,4,1.184982,1.189929,1.187808,0.001713
14046.250000,4,1.181854,1.187289,1.184822,0.002015
14046.500000,4,1.178175,1.182370,1.180724,0.001347
14046.750000,4,1.173323,1.177846,1.175697,0.001435
14047.000000,4,1.164501,1.168746,1.167277,0.001428
14047.250000,4,1.156681,1.160406,1.158781,0.001218
14047.500000,4,1.148782,1.152553,1.150914,0.001406
14047.750000,4,1.144735,1.148143,1.146608,0.001205
14048.000000,4,1.143458,1.146544,1.145281,0.001095
14048.250000,4,1.143642,1.147334,1.145773,0.001343
14048.500000,4,1.143699,1.147209,1.145274,0.001143
14048.750000,4,1.141114,1.144702,1.143353,0.001171
14049.000000,4,1.137351,1.140421,1.139027,0.001176
14049.250000,4,1.133313,1.136147,1.135052,0.001036
14049.500000,4,1.128160,1.131485,1.129972,0.001086
14049.750000,4,1.123048,1.126389,1.124957,0.001090
14050.000000,4,1.113584,1.117282,1.115676,0.001154
14050.250000,4,1.101464,1.105797,1.104251,0.001234
14050.500000,4,1.085163,1.089319,1.087549,0.001106
14050.750000,4,1.065324,1.069914,1.068258,0.001360
14051.000000,4,1.042437,1.046160,1.044697,0.001039
14051.250000,4,1.015630,1.019935,1.018155,0.001237
14051.500000,4,0.983077,0.987546,0.985323,0.001204
14051.750000,4,0.944969,0.949811,0.947424,0.001382
14052.000000,4,0.900707,0.906097,0.903434,0.001455
14052.250000,4,0.852415,0.858245,0.855667,0.001678
14052.500000,4,0.801452,0.806892,0.804434,0.001614
