# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243162,0.244209,0.243552,0.000298
14928.250000,1,0.245487,0.246814,0.246019,0.000442
14928.500000,1,0.252957,0.254389,0.253604,0.000493
14928.750000,1,0.265041,0.266927,0.266027,0.000652
14929.000000,1,0.282088,0.284387,0.283077,0.000744
14929.250000,1,0.303355,0.305836,0.304571,0.000797
14929.500000,1,0.329364,0.332558,0.330864,0.001038
14929.750000,1,0.360704,0.364583,0.362348,0.001210
14930.000000,1,0.397966,0.402112,0.399738,0.001331
14930.250000,1,0.440108,0.444273,0.442000,0.001387
14930.500000,1,0.486175,0.491251,0.488393,0.001580
14930.750000,1,0.533458,0.538817,0.536147,0.001660
14931.000000,1,0.581827,0.586835,0.584313,0.001573
14931.250000,1,0.629558,0.634994,0.632252,0.001680
14931.500000,1,0.677784,0.683527,0.680633,0.001730
14931.750000,1,0.727366,0.732618,0.730058,0.001729
14932.000000,1,0.777215,0.782609,0.779979,0.001621
14932.250000,1,0.824565,0.829359,0.827151,0.001512
14932.500000,1,0.867838,0.872734,0.870609,0.001484
14932.750000,1,0.906676,0.910741,0.908788,0.001293
14933.000000,1,0.941474,0.945234,0.943564,0.001180
14933.250000,1,0.980296,0.983820,0.981887,0.001229
14933.500000,1,1.008615,1.012401,1.010521,0.001187
14933.750000,1,1.039607,1.042998,1.041590,0.001112
14934.000000,1,1.070892,1.073762,1.071889,0.000791
14934.250000,1,1.096644,1.099856,1.098363,0.000992
14934.500000,1,1.120110,1.121906,1.120865,0.000620
14934.750000,1,1.139318,1.141892,1.140233,0.000749
14935.000000,1,1.157853,1.160441,1.159000,0.000801
14935.250000,1,1.175956,1.178580,1.177103,0.000915
14935.500000,1,1.193941,1.196737,1.194839,0.000890
14935.750000,1,1.209472,1.213021,1.210853,0.001005
14936.000000,1,1.223628,1.226598,1.224690,0.000953
14936.250000,1,1.234201,1.238035,1.235790,0.001293
14936.500000,1,1.244765,1.247999,1.245988,0.001251
14936.750000,1,1.254128,1.257216,1.255432,0.001228
14937.000000,1,1.263674,1.267031,1.265069,0.001247
14937.250000,1,1.270453,1.273840,1.272170,0.001136
14937.500000,1,1.276386,1.279256,1.277489,0.001199
14937.750000,1,1.278062,1.283017,1.280182,0.001555
14938.000000,1,1.281155,1.284206,1.282621,0.001154
14938.250000,1,1.285149,1.288612,1.286789,0.001283
14938.500000,1,1.293308,1.298117,1.294805,0.001504
14938.750000,1,1.297562,1.301197,1.299346,0.001312
14939.000000,1,1.304222,1.308450,1.305699,0.001523
14939.250000,1,1.307572,1.310619,1.309214,0.001092
14939.500000,1,1.308670,1.312142,1.310088,0.001117
14939.750000,1,1.308393,1.311385,1.309733,0.001117
14940.000000,1,1.307482,1.310456,1.308833,0.001011
14940.250000,1,1.303288,1.307385,1.305763,0.001160
14940.500000,1,1.299924,1.302177,1.300997,0.000616
14940.750000,1,1.291246,1.293317,1.292392,0.000672
14941.000000,1,1.279994,1.282365,1.281390,0.000611
14941.250000,1,1.268768,1.270612,1.269675,0.000519
14941.500000,1,1.258840,1.261028,1.259763,0.000665
14941.750000,1,1.252920,1.255373,1.254128,0.000788
14942.000000,1,1.250641,1.252554,1.251761,0.000634
14942.250000,1,1.248568,1.251712,1.250381,0.000920
14942.500000,1,1.246765,1.249088,1.247962,0.000675
14942.750000,1,1.242294,1.243521,1.242938,0.000394
14943.000000,1,1.234620,1.238421,1.236651,0.001039
14943.250000,1,1.229284,1.232047,1.230415,0.000829
14943.500000,1,1.225398,1.227126,1.226277,0.000580
14943.750000,1,1.222743,1.224817,1.223707,0.000644
14944.000000,1,1.220220,1.223660,1.221895,0.000971
14944.250000,1,1.216636,1.219290,1.218061,0.000863
14944.500000,1,1.211905,1.214004,1.212998,0.000699
14944.750000,1,1.205453,1.208571,1.207042,0.000835
14945.000000,1,1.201448,1.204448,1.202733,0.000961
14945.250000,1,1.200213,1.202650,1.201311,0.000879
14945.500000,1,1.200373,1.203156,1.201445,0.000812
14945.750000,1,1.199769,1.203412,1.201559,0.001119
14946.000000,1,1.198649,1.200971,1.199858,0.000787
14946.250000,1,1.195662,1.198734,1.197141,0.001061
14946.500000,1,1.192795,1.195887,1.194219,0.001016
14946.750000,1,1.191515,1.195056,1.193192,0.001106
14947.000000,1,1.193045,1.195769,1.194410,0.000912
14947.250000,1,1.195155,1.198650,1.196772,0.001063
14947.500000,1,1.197485,1.200699,1.199283,0.000969
14947.750000,1,1.198315,1.200881,1.199368,0.000947
14948.000000,1,1.196666,1.198917,1.198038,0.000693
14948.250000,1,1.195017,1.196629,1.195667,0.000624
14948.500000,1,1.192467,1.195531,1.194154,0.000857
14948.750000,1,1.192580,1.194808,1.193469,0.000650
14949.000000,1,1.191719,1.194135,1.193105,0.000834
14949.250000,1,1.191044,1.193023,1.191869,0.000591
14949.500000,1,1.187120,1.189955,1.188127,0.000791
14949.750000,1,1.181488,1.183748,1.182551,0.000686
14950.000000,1,1.176409,1.178415,1.177317,0.000657
14950.250000,1,1.171872,1.174397,1.173323,0.000779
14950.500000,1,1.169691,1.171633,1.170591,0.000676
14950.750000,1,1.167182,1.169315,1.168319,0.000734
14951.000000,1,1.163782,1.166343,1.164923,0.000765
14951.250000,1,1.158345,1.161433,1.160223,0.000833
14951.500000,1,1.154125,1.156417,1.155304,0.000717
14951.750000,1,1.150521,1.152851,1.151546,0.000653
14952.000000,1,1.149045,1.150923,1.150090,0.000588
14952.250000,1,1.148561,1.150502,1.149543,0.000653
14952.500000,1,1.148005,1.149673,1.148898,0.000617
14952.750000,1,1.144121,1.146939,1.145977,0.000854
14953.000000,1,1.138298,1.141433,1.140079,0.000902
14953.250000,1,1.129778,1.133121,1.131755,0.000955
14953.500000,1,1.120342,1.123825,1.122679,0.001179
14953.750000,1,1.111995,1.115000,1.113552,0.001142
14954.000000,1,1.102674,1.105563,1.104270,0.000959
14954.250000,1,1.089724,1.094605,1.092500,0.001468
14954.500000,1,1.075548,1.079450,1.077753,0.001316
14954.750000,1,1.056221,1.061191,1.058806,0.001623
14955.000000,1,1.032656,1.037836,1.035873,0.001685
14955.250000,1,1.005594,1.011675,1.009234,0.001804
14955.500000,1,0.974858,0.981031,0.978597,0.001790
14955.750000,1,0.939702,0.946142,0.942856,0.001881
14956.000000,1,0.897967,0.904811,0.902082,0.002101
14956.250000,1,0.851037,0.859044,0.855628,0.002260
14956.500000,1,0.801348,0.808702,0.805334,0.002128
14956.750000,1,0.748485,0.755616,0.752361,0.002122
14957.000000,1,0.695636,0.701641,0.699067,0.001813
14957.250000,1,0.641364,0.647652,0.644704,0.001914
14957.500000,1,0.586267,0.592859,0.590127,0.001880
14957.750000,1,0.531748,0.537800,0.535518,0.001730
14958.000000,1,0.478916,0.484815,0.482379,0.001659
14958.250000,1,0.428999,0.433884,0.431855,0.001427
14958.500000,1,0.383444,0.387773,0.385930,0.001267
14958.750000,1,0.343385,0.347212,0.345558,0.001117
14959.000000,1,0.309751,0.312890,0.311557,0.000931
14959.250000,1,0.282324,0.284893,0.283700,0.000714
14959.500000,1,0.262102,0.263551,0.263006,0.000440
14959.750000,1,0.249497,0.250627,0.249952,0.000387
14960.000000,2,0.258204,0.258900,0.258555,0.000203
14960.250000,2,0.261836,0.262565,0.262204,0.000223
14960.500000,2,0.269891,0.271012,0.270298,0.000349
14960.750000,2,0.285821,0.287183,0.286403,0.000454
14961.000000,2,0.306565,0.308640,0.307279,0.000643
14961.250000,2,0.334133,0.337006,0.335451,0.000876
14961.500000,2,0.365891,0.369359,0.367459,0.000998
14961.750000,2,0.404295,0.408240,0.405899,0.001178
14962.000000,2,0.446006,0.450329,0.447816,0.001271
14962.250000,2,0.493640,0.498741,0.495762,0.001413
14962.500000,2,0.543354,0.549312,0.545929,0.001721
14962.750000,2,0.596394,0.601961,0.598808,0.001582
14963.000000,2,0.646850,0.652682,0.649410,0.001648
14963.250000,2,0.697152,0.701959,0.699147,0.001482
14963.500000,2,0.743089,0.748310,0.745389,0.001465
14963.750000,2,0.789035,0.794510,0.791590,0.001523
14964.000000,2,0.832471,0.838956,0.835161,0.001762
14964.250000,2,0.874856,0.880452,0.877294,0.001507
14964.500000,2,0.912067,0.917276,0.914043,0.001382
14964.750000,2,0.943889,0.949302,0.946442,0.001374
14965.000000,2,0.969813,0.973809,0.972038,0.001045
14965.250000,2,0.993726,0.997044,0.995100,0.000949
14965.500000,2,1.013311,1.016477,1.014862,0.000918
14965.750000,2,1.033244,1.036567,1.034733,0.000870
14966.000000,2,1.049504,1.052124,1.050656,0.000692
14966.250000,2,1.063568,1.065873,1.065112,0.000702
14966.500000,2,1.072202,1.075246,1.073682,0.000785
14966.750000,2,1.080356,1.082668,1.081343,0.000812
14967.000000,2,1.085547,1.088556,1.087305,0.000868
14967.250000,2,1.095334,1.097601,1.096341,0.000646
14967.500000,2,1.104591,1.106971,1.105820,0.000762
14967.750000,2,1.116765,1.119091,1.117692,0.000670
14968.000000,2,1.126445,1.128595,1.127333,0.000657
14968.250000,2,1.135069,1.136777,1.136158,0.000536
14968.500000,2,1.140623,1.142485,1.141385,0.000580
14968.750000,2,1.146354,1.148231,1.147429,0.000614
14969.000000,2,1.150991,1.153359,1.152028,0.000772
14969.250000,2,1.157972,1.159158,1.158412,0.000367
14969.500000,2,1.161735,1.163562,1.162539,0.000617
14969.750000,2,1.165708,1.166930,1.166290,0.000441
14970.000000,2,1.165803,1.167881,1.167030,0.000612
14970.250000,2,1.168077,1.169590,1.168748,0.000519
14970.500000,2,1.169392,1.170899,1.170104,0.000483
14970.750000,2,1.174395,1.176705,1.175209,0.000662
14971.000000,2,1.179997,1.182584,1.180908,0.000732
14971.250000,2,1.187055,1.189228,1.188162,0.000517
14971.500000,2,1.190778,1.193519,1.192232,0.000760
14971.750000,2,1.195321,1.197800,1.196098,0.000696
14972.000000,2,1.197125,1.199243,1.198267,0.000676
14972.250000,2,1.199954,1.203059,1.201130,0.000943
14972.500000,2,1.202723,1.205338,1.204108,0.000835
14972.750000,2,1.207981,1.210770,1.209199,0.000791
14973.000000,2,1.211181,1.213767,1.212134,0.000842
14973.250000,2,1.213216,1.215428,1.214355,0.000646
14973.500000,2,1.213436,1.215380,1.214544,0.000499
14973.750000,2,1.214550,1.216652,1.215734,0.000704
14974.000000,2,1.214846,1.216483,1.215799,0.000521
14974.250000,2,1.217700,1.220779,1.218806,0.000901
14974.500000,2,1.219390,1.221540,1.220565,0.000678
14974.750000,2,1.221349,1.223774,1.222695,0.000764
14975.000000,2,1.221612,1.223190,1.222280,0.000428
14975.250000,2,1.220965,1.223056,1.222074,0.000791
14975.500000,2,1.219142,1.222131,1.220696,0.000799
14975.750000,2,1.221239,1.223063,1.222104,0.000524
14976.000000,2,1.267121,1.279014,1.273585,0.003979
14976.250000,2,1.224284,1.225584,1.224987,0.000461
14976.500000,2,1.222926,1.224966,1.224065,0.000686
14976.750000,2,1.222733,1.224368,1.223351,0.000510
14977.000000,2,1.220321,1.221530,1.220948,0.000347
14977.250000,2,1.219851,1.221418,1.220775,0.000464
14977.500000,2,1.219649,1.220904,1.220150,0.000380
14977.750000,2,1.220875,1.222938,1.221862,0.000647
14978.000000,2,1.220655,1.223340,1.221925,0.000807
14978.250000,2,1.221876,1.223173,1.222468,0.000430
14978.500000,2,1.219710,1.221039,1.220219,0.000398
14978.750000,2,1.218398,1.220264,1.219439,0.000606
14979.000000,2,1.217372,1.219787,1.218122,0.000682
14979.250000,2,1.218373,1.219746,1.219022,0.000470
14979.500000,2,1.217452,1.218729,1.218159,0.000441
14979.750000,2,1.216765,1.218639,1.217514,0.000512
14980.000000,2,1.213613,1.215445,1.214275,0.000514
14980.250000,2,1.210795,1.212322,1.211646,0.000527
14980.500000,2,1.206500,1.208418,1.207777,0.000603
14980.750000,2,1.206765,1.209176,1.207542,0.000641
14981.000000,2,1.205594,1.207727,1.206614,0.000721
14981.250000,2,1.206695,1.208952,1.207972,0.000706
14981.500000,2,1.206122,1.207436,1.206831,0.000399
14981.750000,2,1.204534,1.207111,1.206002,0.000811
14982.000000,2,1.202444,1.205760,1.204412,0.000919
14982.250000,2,1.205087,1.207631,1.206193,0.000779
14982.500000,2,1.208501,1.209885,1.209086,0.000450
14982.750000,2,1.214295,1.217029,1.215835,0.000736
14983.000000,2,1.219830,1.222293,1.220988,0.000703
14983.250000,2,1.224495,1.227487,1.225969,0.000858
14983.500000,2,1.225753,1.227347,1.226667,0.000527
14983.750000,2,1.225951,1.228517,1.227205,0.000822
14984.000000,2,1.223981,1.227046,1.225179,0.000878
14984.250000,2,1.222745,1.225127,1.223908,0.000757
14984.500000,2,1.218865,1.221062,1.220007,0.000706
14984.750000,2,1.213288,1.215737,1.214604,0.000846
14985.000000,2,1.202182,1.206072,1.204576,0.001130
14985.250000,2,1.191358,1.194831,1.193379,0.001072
14985.500000,2,1.178756,1.181514,1.180109,0.000839
14985.750000,2,1.167922,1.170359,1.169103,0.000807
14986.000000,2,1.156430,1.159025,1.157741,0.000744
14986.250000,2,1.145712,1.148108,1.147089,0.000714
14986.500000,2,1.130374,1.133128,1.131518,0.000808
14986.750000,2,1.110632,1.113146,1.111945,0.000756
14987.000000,2,1.084053,1.086585,1.085450,0.000834
14987.250000,2,1.054808,1.057787,1.056356,0.000996
14987.500000,2,1.020065,1.023443,1.022164,0.000957
14987.750000,2,0.984374,0.987945,0.986212,0.001059
14988.000000,2,0.941641,0.946146,0.944335,0.001225
14988.250000,2,0.894549,0.900090,0.897446,0.001405
14988.500000,2,0.840573,0.846382,0.843516,0.001554
14988.750000,2,0.783891,0.789635,0.786591,0.001522
14989.000000,2,0.723945,0.728970,0.726471,0.001385
14989.250000,2,0.665238,0.670953,0.668146,0.001509
14989.500000,2,0.606132,0.611713,0.609057,0.001582
14989.750000,2,0.549961,0.555121,0.552756,0.001494
14990.000000,2,0.493966,0.499242,0.496403,0.001415
14990.250000,2,0.442120,0.447463,0.444746,0.001470
14990.500000,2,0.394243,0.398911,0.396456,0.001254
14990.750000,2,0.354075,0.357898,0.355995,0.001079
14991.000000,2,0.319916,0.323129,0.321498,0.000922
14991.250000,2,0.294311,0.297097,0.295776,0.000804
14991.500000,2,0.274818,0.276707,0.275711,0.000562
14991.750000,2,0.263913,0.265476,0.264574,0.000415
14992.000000,3,0.317394,0.318386,0.317986,0.000291
14992.250000,3,0.319636,0.320693,0.320109,0.000295
14992.500000,3,0.327070,0.328718,0.327817,0.000565
14992.750000,3,0.340370,0.342296,0.341098,0.000683
14993.000000,3,0.359692,0.362379,0.360883,0.000843
14993.250000,3,0.384934,0.388433,0.386495,0.001090
14993.500000,3,0.415765,0.420036,0.417587,0.001327
14993.750000,3,0.451052,0.455421,0.453001,0.001414
14994.000000,3,0.490288,0.494759,0.492263,0.001479
14994.250000,3,0.532163,0.537751,0.534890,0.001736
14994.500000,3,0.578350,0.584326,0.580812,0.001969
14994.750000,3,0.625496,0.632565,0.628361,0.002134
14995.000000,3,0.673528,0.679859,0.676098,0.001979
14995.250000,3,0.719277,0.725819,0.722111,0.002181
14995.500000,3,0.762364,0.768951,0.765272,0.002051
14995.750000,3,0.803309,0.809525,0.805920,0.002015
14996.000000,3,0.841405,0.847591,0.844055,0.002066
14996.250000,3,0.877855,0.884444,0.880252,0.002183
14996.500000,3,0.910705,0.917011,0.913332,0.002142
14996.750000,3,0.939648,0.946482,0.942664,0.002167
14997.000000,3,0.963913,0.969046,0.965683,0.001690
14997.250000,3,0.981563,0.986718,0.983926,0.001564
14997.500000,3,0.996409,1.000404,0.997982,0.001368
14997.750000,3,1.007212,1.012122,1.009397,0.001509
14998.000000,3,1.017174,1.022003,1.019011,0.001520
14998.250000,3,1.024611,1.028737,1.026483,0.001225
14998.500000,3,1.028801,1.031844,1.030504,0.001052
14998.750000,3,1.029021,1.033073,1.031347,0.001292
14999.000000,3,1.028220,1.031674,1.030276,0.001026
14999.250000,3,1.026155,1.030255,1.028279,0.001155
14999.500000,3,1.025513,1.028437,1.027247,0.001032
14999.750000,3,1.024902,1.028583,1.026937,0.001226
15000.000000,3,1.025493,1.028737,1.026847,0.001020
15000.250000,3,1.023163,1.026099,1.024553,0.001107
15000.500000,3,1.019339,1.022194,1.020631,0.000869
15000.750000,3,1.015380,1.017176,1.016622,0.000592
15001.000000,3,1.013302,1.015932,1.014900,0.000768
15001.250000,3,1.015090,1.018073,1.016794,0.000812
15001.500000,3,1.021284,1.023552,1.022729,0.000766
15001.750000,3,1.029033,1.030998,1.030034,0.000665
15002.000000,3,1.036219,1.038212,1.037177,0.000606
15002.250000,3,1.041686,1.043203,1.042345,0.000446
15002.500000,3,1.046552,1.047825,1.047216,0.000364
15002.750000,3,1.050997,1.052447,1.051683,0.000429
15003.000000,3,1.057075,1.058488,1.057796,0.000382
15003.250000,3,1.064434,1.065843,1.065178,0.000475
15003.500000,3,1.070350,1.072630,1.071853,0.000638
15003.750000,3,1.076128,1.077553,1.076978,0.000439
15004.000000,3,1.078699,1.080925,1.080130,0.000629
15004.250000,3,1.081377,1.083585,1.082578,0.000555
15004.500000,3,1.085039,1.086600,1.085694,0.000625
15004.750000,3,1.090099,1.091769,1.090856,0.000446
15005.000000,3,1.096892,1.098619,1.097967,0.000506
15005.250000,3,1.103866,1.105174,1.104570,0.000361
15005.500000,3,1.108421,1.110346,1.109547,0.000546
15005.750000,3,1.111133,1.113212,1.112195,0.000639
15006.000000,3,1.112448,1.114816,1.113769,0.000701
15006.250000,3,1.115045,1.116810,1.115989,0.000553
15006.500000,3,1.118092,1.120645,1.119707,0.000700
15006.750000,3,1.123992,1.126572,1.125107,0.000793
15007.000000,3,1.129192,1.131649,1.130162,0.000630
15007.250000,3,1.132069,1.135068,1.133723,0.000961
15007.500000,3,1.133737,1.136766,1.135729,0.000950
15007.750000,3,1.135386,1.137711,1.136721,0.000741
15008.000000,3,1.137774,1.140614,1.139362,0.000838
15008.250000,3,1.141827,1.145417,1.143689,0.001105
15008.500000,3,1.148174,1.151148,1.149640,0.000950
15008.750000,3,1.153639,1.156390,1.155254,0.000820
15009.000000,3,1.158694,1.160998,1.160014,0.000737
15009.250000,3,1.162071,1.164408,1.163175,0.000725
15009.500000,3,1.163979,1.166803,1.165429,0.000902
15009.750000,3,1.166806,1.169680,1.168544,0.000960
15010.000000,3,1.170483,1.174331,1.172784,0.001018
15010.250000,3,1.175584,1.178841,1.177197,0.000894
15010.500000,3,1.179504,1.182791,1.181293,0.000962
15010.750000,3,1.182271,1.185345,1.183707,0.000877
15011.000000,3,1.183650,1.186869,1.185488,0.001005
15011.250000,3,1.185858,1.188763,1.187836,0.000783
15011.500000,3,1.190977,1.192621,1.191933,0.000598
15011.750000,3,1.197207,1.198561,1.198009,0.000424
15012.000000,3,1.205068,1.206518,1.205987,0.000441
15012.250000,3,1.212063,1.214283,1.213192,0.000716
15012.500000,3,1.219584,1.221653,1.220346,0.000639
15012.750000,3,1.225036,1.226644,1.225767,0.000542
15013.000000,3,1.230596,1.231861,1.231020,0.000411
15013.250000,3,1.235320,1.236666,1.235897,0.000409
15013.500000,3,1.239757,1.240896,1.240351,0.000461
15013.750000,3,1.243525,1.244602,1.244134,0.000305
15014.000000,3,1.246891,1.248118,1.247432,0.000354
15014.250000,3,1.249216,1.250473,1.249982,0.000353
15014.500000,3,1.251787,1.253099,1.252538,0.000366
15014.750000,3,1.254836,1.255986,1.255493,0.000326
15015.000000,3,1.258880,1.260318,1.259747,0.000432
15015.250000,3,1.263392,1.265130,1.264333,0.000569
15015.500000,3,1.268723,1.270444,1.269433,0.000557
15015.750000,3,1.272876,1.275170,1.274305,0.000643
15016.000000,3,1.278846,1.281508,1.279808,0.000825
15016.250000,3,1.284496,1.285598,1.285037,0.000316
15016.500000,3,1.290153,1.292080,1.291230,0.000555
15016.750000,3,1.295675,1.297549,1.296823,0.000565
15017.000000,3,1.300887,1.302797,1.301972,0.000591
15017.250000,3,1.304630,1.306423,1.305095,0.000484
15017.500000,3,1.304809,1.307464,1.305745,0.000666
15017.750000,3,1.302994,1.305530,1.304103,0.000725
15018.000000,3,1.298651,1.300920,1.299863,0.000771
15018.250000,3,1.291071,1.293990,1.292490,0.000925
15018.500000,3,1.279708,1.283164,1.281066,0.001033
15018.750000,3,1.262765,1.266389,1.264348,0.001210
15019.000000,3,1.240844,1.244409,1.242779,0.001066
15019.250000,3,1.213657,1.216917,1.215563,0.001069
15019.500000,3,1.181611,1.186590,1.184238,0.001448
15019.750000,3,1.145459,1.150608,1.148606,0.001479
15020.000000,3,1.105715,1.111014,1.108200,0.001583
15020.250000,3,1.058305,1.064526,1.061483,0.001850
15020.500000,3,1.004728,1.010881,1.007791,0.001968
15020.750000,3,0.944194,0.951360,0.947863,0.002253
15021.000000,3,0.879376,0.886596,0.883341,0.002195
15021.250000,3,0.812823,0.819474,0.816427,0.002180
15021.500000,3,0.745824,0.752689,0.749270,0.002036
15021.750000,3,0.678972,0.685287,0.682334,0.001867
15022.000000,3,0.613614,0.620248,0.616988,0.001958
15022.250000,3,0.550452,0.556843,0.554061,0.001943
15022.500000,3,0.493235,0.498507,0.495698,0.001590
15022.750000,3,0.441480,0.446505,0.443903,0.001401
15023.000000,3,0.398802,0.402415,0.400545,0.001142
15023.250000,3,0.364723,0.367586,0.366032,0.000821
15023.500000,3,0.340841,0.342717,0.341605,0.000545
15023.750000,3,0.325877,0.327198,0.326523,0.000393
15024.000000,4,0.292615,0.293571,0.293080,0.000270
15024.250000,4,0.297084,0.297919,0.297269,0.000230
15024.500000,4,0.307922,0.309788,0.308746,0.000501
15024.750000,4,0.327748,0.330873,0.329226,0.000846
15025.000000,4,0.355230,0.358976,0.356968,0.001093
15025.250000,4,0.391062,0.395512,0.393120,0.001375
15025.500000,4,0.432484,0.437653,0.435075,0.001561
15025.750000,4,0.480604,0.486529,0.483398,0.001807
15026.000000,4,0.532648,0.538971,0.535358,0.001974
15026.250000,4,0.588834,0.596350,0.592103,0.002354
15026.500000,4,0.648227,0.656199,0.651930,0.002479
15026.750000,4,0.711825,0.720160,0.715888,0.002558
15027.000000,4,0.776579,0.784977,0.780287,0.002685
15027.250000,4,0.840352,0.849042,0.844273,0.002810
15027.500000,4,0.899742,0.908463,0.903702,0.002760
15027.750000,4,0.955122,0.962802,0.958712,0.002490
15028.000000,4,1.004501,1.011395,1.007683,0.002276
15028.250000,4,1.049053,1.056432,1.052148,0.002339
15028.500000,4,1.086834,1.095284,1.091185,0.002353
15028.750000,4,1.122174,1.127990,1.125048,0.001916
15029.000000,4,1.147728,1.152941,1.150143,0.001883
15029.250000,4,1.165847,1.170465,1.168273,0.001472
15029.500000,4,1.178107,1.182316,1.180354,0.001544
15029.750000,4,1.188908,1.192497,1.190538,0.001262
15030.000000,4,1.199365,1.203418,1.201479,0.001338
15030.250000,4,1.212329,1.216989,1.214550,0.001615
15030.500000,4,1.225024,1.228871,1.226848,0.001373
15030.750000,4,1.235045,1.239197,1.237357,0.001317
15031.000000,4,1.239808,1.244210,1.242365,0.001292
15031.250000,4,1.242877,1.246293,1.244420,0.001092
15031.500000,4,1.242667,1.245356,1.244081,0.000946
15031.750000,4,1.244155,1.247701,1.245893,0.001168
15032.000000,4,1.247891,1.250210,1.248945,0.000811
15032.250000,4,1.252058,1.254635,1.253235,0.000943
15032.500000,4,1.254181,1.256619,1.255212,0.000861
15032.750000,4,1.253773,1.256609,1.255068,0.000822
15033.000000,4,1.250938,1.252834,1.251927,0.000662
15033.250000,4,1.247856,1.249524,1.248846,0.000513
15033.500000,4,1.245006,1.247349,1.246190,0.000765
15033.750000,4,1.244455,1.246277,1.245364,0.000629
15034.000000,4,1.243254,1.244776,1.244091,0.000464
15034.250000,4,1.240945,1.242373,1.241791,0.000419
15034.500000,4,1.235811,1.237730,1.236740,0.000602
15034.750000,4,1.229764,1.231757,1.230906,0.000612
15035.000000,4,1.224281,1.226579,1.225396,0.000684
15035.250000,4,1.221714,1.222771,1.222288,0.000369
15035.500000,4,1.220093,1.220987,1.220545,0.000336
15035.750000,4,1.218533,1.219974,1.219464,0.000514
15036.000000,4,1.215419,1.217000,1.216100,0.000521
15036.250000,4,1.209964,1.211740,1.211101,0.000565
15036.500000,4,1.204031,1.205429,1.204730,0.000395
15036.750000,4,1.199412,1.201302,1.200344,0.000505
15037.000000,4,1.196146,1.198053,1.197049,0.000692
15037.250000,4,1.194634,1.196605,1.195460,0.000615
15037.500000,4,1.192361,1.193787,1.192983,0.000459
15037.750000,4,1.188770,1.190558,1.189431,0.000507
15038.000000,4,1.181930,1.183879,1.182739,0.000587
15038.250000,4,1.175274,1.176612,1.175918,0.000446
15038.500000,4,1.169071,1.170299,1.169510,0.000357
15038.750000,4,1.164355,1.165643,1.164895,0.000412
15039.000000,4,1.159163,1.160168,1.159617,0.000323
15039.250000,4,1.152819,1.154673,1.153761,0.000574
15039.500000,4,1.143567,1.145257,1.144364,0.000500
15039.750000,4,1.134683,1.135939,1.135326,0.000426
15040.000000,4,1.149993,1.155968,1.153785,0.002025
15040.250000,4,1.122209,1.123587,1.122741,0.000441
15040.500000,4,1.121176,1.122375,1.121723,0.000340
15040.750000,4,1.124082,1.125482,1.124964,0.000438
15041.000000,4,1.126799,1.128056,1.127349,0.000342
15041.250000,4,1.128789,1.130041,1.129406,0.000397
15041.500000,4,1.127100,1.129758,1.128355,0.000755
15041.750000,4,1.127455,1.128785,1.128151,0.000418
15042.000000,4,1.126428,1.128963,1.127916,0.000791
15042.250000,4,1.129459,1.131141,1.130354,0.000563
15042.500000,4,1.132221,1.134242,1.133180,0.000629
15042.750000,4,1.133617,1.136428,1.134990,0.000834
15043.000000,4,1.132450,1.134237,1.133126,0.000617
15043.250000,4,1.128683,1.131141,1.130072,0.000832
15043.500000,4,1.123239,1.126158,1.124783,0.000781
15043.750000,4,1.120078,1.122086,1.121263,0.000574
15044.000000,4,1.116328,1.118675,1.117452,0.000692
15044.250000,4,1.112889,1.115505,1.114318,0.000804
15044.500000,4,1.107803,1.110791,1.109657,0.000816
15044.750000,4,1.103748,1.105950,1.104614,0.000726
15045.000000,4,1.097937,1.099747,1.098691,0.000643
15045.250000,4,1.094342,1.096805,1.095638,0.000775
15045.500000,4,1.094166,1.095944,1.095152,0.000529
15045.750000,4,1.097935,1.099505,1.098621,0.000431
15046.000000,4,1.102421,1.104278,1.103488,0.000564
15046.250000,4,1.108654,1.110010,1.109043,0.000373
15046.500000,4,1.111521,1.113442,1.112600,0.000553
15046.750000,4,1.114700,1.116899,1.115544,0.000632
15047.000000,4,1.115771,1.117589,1.116876,0.000588
15047.250000,4,1.117252,1.119643,1.118629,0.000779
15047.500000,4,1.117967,1.119563,1.118738,0.000507
15047.750000,4,1.117341,1.119552,1.118599,0.000686
15048.000000,4,1.114421,1.117402,1.116375,0.000907
15048.250000,4,1.111262,1.113833,1.112802,0.000885
15048.500000,4,1.105421,1.109745,1.107729,0.001302
15048.750000,4,1.101942,1.105729,1.104176,0.001130
15049.000000,4,1.099168,1.101883,1.100547,0.000889
15049.250000,4,1.094567,1.099109,1.097132,0.001315
15049.500000,4,1.089573,1.093506,1.091837,0.001158
15049.750000,4,1.082088,1.086494,1.084597,0.001391
15050.000000,4,1.071553,1.075921,1.074113,0.001423
15050.250000,4,1.058925,1.064097,1.062324,0.001522
15050.500000,4,1.044862,1.050884,1.048277,0.001779
15050.750000,4,1.030455,1.035720,1.033372,0.001676
15051.000000,4,1.011612,1.016894,1.014685,0.001641
15051.250000,4,0.988025,0.994364,0.991783,0.001673
15051.500000,4,0.959161,0.965782,0.963092,0.002028
15051.750000,4,0.925466,0.932735,0.929985,0.002286
15052.000000,4,0.888047,0.894661,0.891922,0.002318
15052.250000,4,0.845886,0.853378,0.850461,0.002346
15052.500000,4,0.801118,0.808801,0.805397,0.002451
