# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240902,0.244734,0.241913,0.001134
14428.250000,1,0.242146,0.244389,0.243487,0.000641
14428.500000,1,0.249540,0.251212,0.250299,0.000450
14428.750000,1,0.260754,0.263687,0.261931,0.000849
14429.000000,1,0.276851,0.280034,0.278057,0.000913
14429.250000,1,0.297621,0.299683,0.298654,0.000752
14429.500000,1,0.323182,0.325201,0.324066,0.000710
14429.750000,1,0.351207,0.356046,0.354102,0.001456
14430.000000,1,0.386491,0.391407,0.389237,0.001506
14430.250000,1,0.426584,0.431516,0.429407,0.001536
14430.500000,1,0.467619,0.474635,0.471239,0.002098
14430.750000,1,0.512966,0.519422,0.515824,0.001901
14431.000000,1,0.555071,0.564628,0.560269,0.002779
14431.250000,1,0.599486,0.609512,0.604930,0.002918
14431.500000,1,0.645862,0.653715,0.650150,0.002257
14431.750000,1,0.688478,0.696895,0.692658,0.002419
14432.000000,1,0.729138,0.738191,0.732929,0.002770
14432.250000,1,0.762173,0.775270,0.769454,0.003840
14432.500000,1,0.799039,0.808167,0.803226,0.002759
14432.750000,1,0.825475,0.838841,0.832771,0.003918
14433.000000,1,0.856768,0.867458,0.861349,0.003226
14433.250000,1,0.881122,0.893260,0.887213,0.003769
14433.500000,1,0.906586,0.916769,0.911148,0.003452
14433.750000,1,0.928041,0.938149,0.932615,0.002996
14434.000000,1,0.946019,0.961379,0.951919,0.004596
14434.250000,1,0.962223,0.971771,0.966219,0.003273
14434.500000,1,0.968408,0.987948,0.981212,0.005743
14434.750000,1,0.969662,1.005198,0.996013,0.010479
14435.000000,1,1.010902,1.021496,1.015910,0.003503
14435.250000,1,1.026177,1.037296,1.031685,0.003599
14435.500000,1,1.042369,1.051766,1.047372,0.003090
14435.750000,1,1.044092,1.065680,1.058663,0.006273
14436.000000,1,1.063803,1.080537,1.073858,0.004888
14436.250000,1,1.085478,1.096259,1.091215,0.003301
14436.500000,1,1.101771,1.113619,1.107591,0.003804
14436.750000,1,1.120712,1.135111,1.126729,0.004369
14437.000000,1,1.133134,1.146521,1.140433,0.004084
14437.250000,1,1.151686,1.162064,1.156439,0.003322
14437.500000,1,1.167253,1.180556,1.172929,0.004116
14437.750000,1,1.183868,1.193288,1.187827,0.003118
14438.000000,1,1.200482,1.211293,1.206382,0.003625
14438.250000,1,1.217596,1.227422,1.222753,0.003090
14438.500000,1,1.229825,1.247860,1.241516,0.005107
14438.750000,1,1.244479,1.254296,1.249714,0.003373
14439.000000,1,1.254348,1.270763,1.260936,0.004953
14439.250000,1,1.250530,1.274158,1.267420,0.007153
14439.500000,1,1.275610,1.287000,1.280996,0.003917
14439.750000,1,1.279625,1.298599,1.291645,0.005562
14440.000000,1,1.298958,1.326274,1.307119,0.008056
14440.250000,1,1.307325,1.317777,1.312158,0.003670
14440.500000,1,1.309724,1.323140,1.317388,0.004110
14440.750000,1,1.314130,1.325891,1.320549,0.003880
14441.000000,1,1.317942,1.326347,1.321953,0.002704
14441.250000,1,1.310316,1.323904,1.319517,0.004290
14441.500000,1,1.305539,1.321047,1.316169,0.004817
14441.750000,1,1.300541,1.316446,1.311367,0.004785
14442.000000,1,1.301083,1.312096,1.308276,0.003388
14442.250000,1,1.300009,1.310616,1.306975,0.003201
14442.500000,1,1.303060,1.311460,1.308290,0.002566
14442.750000,1,1.310039,1.326384,1.314409,0.004784
14443.000000,1,1.314549,1.319366,1.317071,0.001701
14443.250000,1,1.318072,1.329164,1.321208,0.003270
14443.500000,1,1.308891,1.323351,1.320743,0.004553
14443.750000,1,1.321934,1.325627,1.323736,0.001137
14444.000000,1,1.324520,1.335276,1.326642,0.003308
14444.250000,1,1.324539,1.348243,1.328223,0.007594
14444.500000,1,1.324016,1.336160,1.326236,0.003776
14444.750000,1,1.320532,1.340807,1.324032,0.006374
14445.000000,1,1.311701,1.317134,1.315881,0.001657
14445.250000,1,1.309444,1.344169,1.315321,0.010928
14445.500000,1,1.295051,1.307437,1.305101,0.003857
14445.750000,1,1.301281,1.314622,1.304382,0.003941
14446.000000,1,1.297901,1.300360,1.299476,0.000830
14446.250000,1,1.293296,1.296799,1.295746,0.001178
14446.500000,1,1.281743,1.293177,1.290386,0.003454
14446.750000,1,1.284686,1.294529,1.288065,0.002666
14447.000000,1,1.278220,1.284643,1.282365,0.002121
14447.250000,1,1.277297,1.285898,1.280837,0.002363
14447.500000,1,1.275271,1.286540,1.279219,0.003147
14447.750000,1,1.273841,1.290304,1.278181,0.004836
14448.000000,1,1.270361,1.276491,1.274046,0.001976
14448.250000,1,1.266899,1.274225,1.270531,0.002308
14448.500000,1,1.263025,1.270024,1.266104,0.002265
14448.750000,1,1.243966,1.265380,1.259513,0.006357
14449.000000,1,1.253382,1.260897,1.257197,0.002641
14449.250000,1,1.247592,1.254946,1.251804,0.002480
14449.500000,1,1.242328,1.249997,1.246301,0.002415
14449.750000,1,1.225529,1.245107,1.239104,0.005792
14450.000000,1,1.231821,1.240178,1.235632,0.002933
14450.250000,1,1.227124,1.246605,1.233414,0.005819
14450.500000,1,1.221612,1.236820,1.227685,0.004579
14450.750000,1,1.215544,1.225559,1.220289,0.003211
14451.000000,1,1.208363,1.218784,1.213618,0.003357
14451.250000,1,1.201997,1.212657,1.207063,0.003447
14451.500000,1,1.195661,1.214369,1.202159,0.005629
14451.750000,1,1.189404,1.203800,1.195196,0.004710
14452.000000,1,1.181569,1.199013,1.188101,0.005488
14452.250000,1,1.172213,1.185926,1.179139,0.004539
14452.500000,1,1.163077,1.174867,1.168279,0.004124
14452.750000,1,1.153860,1.165986,1.159966,0.004164
14453.000000,1,1.144177,1.161336,1.151098,0.005378
14453.250000,1,1.134653,1.146587,1.140913,0.004274
14453.500000,1,1.124742,1.141334,1.131612,0.005378
14453.750000,1,1.112218,1.125103,1.119113,0.004827
14454.000000,1,1.098523,1.110913,1.103797,0.004401
14454.250000,1,1.082027,1.095137,1.088736,0.004752
14454.500000,1,1.061787,1.088744,1.070921,0.007905
14454.750000,1,1.039660,1.061063,1.048014,0.006518
14455.000000,1,1.013908,1.026673,1.020292,0.004013
14455.250000,1,0.983840,0.997411,0.989635,0.004139
14455.500000,1,0.949429,0.961827,0.955842,0.003958
14455.750000,1,0.913059,0.925495,0.919167,0.003820
14456.000000,1,0.871370,0.885624,0.878050,0.004382
14456.250000,1,0.831719,0.842729,0.837049,0.003250
14456.500000,1,0.786718,0.806972,0.794240,0.005802
14456.750000,1,0.739363,0.749955,0.745000,0.003273
14457.000000,1,0.688571,0.698825,0.693492,0.002837
14457.250000,1,0.636136,0.644876,0.639717,0.002718
14457.500000,1,0.582281,0.594720,0.587259,0.003633
14457.750000,1,0.529476,0.536690,0.532757,0.002064
14458.000000,1,0.475437,0.483963,0.480432,0.002549
14458.250000,1,0.429683,0.434821,0.432056,0.001513
14458.500000,1,0.383246,0.388805,0.386001,0.001721
14458.750000,1,0.340983,0.347732,0.345113,0.001929
14459.000000,1,0.308872,0.312241,0.310797,0.001015
14459.250000,1,0.281227,0.283800,0.282713,0.000848
14459.500000,1,0.256984,0.262376,0.261024,0.001649
14459.750000,1,0.247938,0.249502,0.248694,0.000497
14460.000000,2,0.288351,0.292137,0.290172,0.001237
14460.250000,2,0.292397,0.297262,0.295942,0.001402
14460.500000,2,0.296592,0.303184,0.301014,0.001864
14460.750000,2,0.317788,0.321723,0.320263,0.001138
14461.000000,2,0.336532,0.340500,0.338502,0.001075
14461.250000,2,0.367228,0.371668,0.369853,0.001309
14461.500000,2,0.397812,0.406099,0.400809,0.002328
14461.750000,2,0.435065,0.444976,0.441706,0.002819
14462.000000,2,0.479959,0.486653,0.483113,0.002043
14462.250000,2,0.530531,0.535954,0.533307,0.001716
14462.500000,2,0.577904,0.583414,0.580961,0.001632
14462.750000,2,0.627726,0.638591,0.635373,0.003208
14463.000000,2,0.681741,0.690941,0.685633,0.002705
14463.250000,2,0.735917,0.740233,0.737743,0.001330
14463.500000,2,0.770576,0.785317,0.780485,0.004150
14463.750000,2,0.827640,0.833021,0.830321,0.001467
14464.000000,2,0.866223,0.872980,0.869548,0.001836
14464.250000,2,0.908566,0.914640,0.911857,0.001812
14464.500000,2,0.937820,0.943481,0.940610,0.001632
14464.750000,2,0.969071,0.973094,0.970913,0.001271
14465.000000,2,0.983463,0.991201,0.987721,0.002392
14465.250000,2,1.007606,1.011660,1.009691,0.001164
14465.500000,2,1.018162,1.026861,1.021422,0.002554
14465.750000,2,1.029054,1.038428,1.036099,0.002827
14466.000000,2,1.032631,1.046065,1.042029,0.003901
14466.250000,2,1.051496,1.064891,1.054489,0.004097
14466.500000,2,1.049979,1.055320,1.052657,0.001774
14466.750000,2,1.056714,1.063476,1.059106,0.002046
14467.000000,2,1.055676,1.065157,1.058774,0.002710
14467.250000,2,1.063518,1.070117,1.065910,0.001895
14467.500000,2,1.058014,1.067852,1.064983,0.003032
14467.750000,2,1.072358,1.075498,1.073885,0.001140
14468.000000,2,1.066090,1.076664,1.073701,0.003134
14468.250000,2,1.069471,1.082708,1.079997,0.004059
14468.500000,2,1.079661,1.094220,1.082819,0.004435
14468.750000,2,1.087050,1.090038,1.088305,0.001065
14469.000000,2,1.076645,1.088362,1.085898,0.003651
14469.250000,2,1.091055,1.101957,1.093540,0.003257
14469.500000,2,1.087702,1.096833,1.091038,0.002543
14469.750000,2,1.090510,1.097917,1.096549,0.002339
14470.000000,2,1.098595,1.102126,1.100477,0.001345
14470.250000,2,1.111149,1.116086,1.114501,0.001461
14470.500000,2,1.122183,1.131429,1.125478,0.002493
14470.750000,2,1.128211,1.140874,1.138909,0.004067
14471.000000,2,1.144612,1.149783,1.146841,0.001454
14471.250000,2,1.155966,1.159825,1.157462,0.001094
14471.500000,2,1.158600,1.160662,1.159848,0.000753
14471.750000,2,1.155347,1.170344,1.167609,0.004666
14472.000000,2,1.176407,1.196922,1.179702,0.006529
14472.250000,2,1.177398,1.179010,1.178426,0.000500
14472.500000,2,1.161127,1.175577,1.173057,0.004543
14472.750000,2,1.160297,1.175837,1.173226,0.004942
14473.000000,2,1.166753,1.169145,1.168104,0.000818
14473.250000,2,1.169061,1.183856,1.172002,0.004509
14473.500000,2,1.166914,1.183006,1.169288,0.005210
14473.750000,2,1.163197,1.173181,1.171399,0.003121
14474.000000,2,1.153072,1.170895,1.167645,0.005554
14474.250000,2,1.171569,1.180700,1.173277,0.002836
14474.500000,2,1.166255,1.174705,1.167934,0.002578
14474.750000,2,1.167521,1.171031,1.169939,0.001088
14475.000000,2,1.169455,1.172748,1.170448,0.000923
14475.250000,2,1.178981,1.190261,1.181059,0.003509
14475.500000,2,1.182395,1.202866,1.185274,0.006670
14475.750000,2,1.177103,1.192954,1.190279,0.005015
14476.000000,2,1.381143,1.461344,1.424642,0.030245
14476.250000,2,1.197598,1.201784,1.199859,0.001442
14476.500000,2,1.199334,1.210131,1.201680,0.003266
14476.750000,2,1.197844,1.209383,1.206916,0.003513
14477.000000,2,1.206419,1.208871,1.207782,0.000807
14477.250000,2,1.205633,1.213693,1.211104,0.002323
14477.500000,2,1.203050,1.208266,1.206561,0.001500
14477.750000,2,1.203716,1.209772,1.207458,0.001841
14478.000000,2,1.201093,1.204594,1.202960,0.001103
14478.250000,2,1.204217,1.217469,1.207461,0.004011
14478.500000,2,1.200715,1.228997,1.205559,0.008917
14478.750000,2,1.202483,1.208031,1.204916,0.001805
14479.000000,2,1.195982,1.216587,1.199810,0.006404
14479.250000,2,1.195147,1.203778,1.197605,0.002715
14479.500000,2,1.168710,1.191714,1.186617,0.006873
14479.750000,2,1.187747,1.201021,1.191143,0.004004
14480.000000,2,1.172686,1.187064,1.183548,0.004213
14480.250000,2,1.173598,1.189169,1.185405,0.004649
14480.500000,2,1.180947,1.183024,1.182094,0.000770
14480.750000,2,1.181913,1.191163,1.184945,0.002750
14481.000000,2,1.157028,1.181916,1.176796,0.007547
14481.250000,2,1.181929,1.200089,1.185844,0.005515
14481.500000,2,1.157735,1.184031,1.179645,0.008313
14481.750000,2,1.187751,1.192587,1.190075,0.001571
14482.000000,2,1.183364,1.191324,1.189255,0.002361
14482.250000,2,1.190128,1.200074,1.197122,0.002897
14482.500000,2,1.197422,1.206268,1.199364,0.002686
14482.750000,2,1.202763,1.207790,1.204925,0.001563
14483.000000,2,1.203626,1.219467,1.206809,0.004871
14483.250000,2,1.209801,1.221353,1.212555,0.003555
14483.500000,2,1.205171,1.211658,1.209480,0.001797
14483.750000,2,1.215435,1.228464,1.218277,0.003956
14484.000000,2,1.215481,1.218851,1.217391,0.000998
14484.250000,2,1.225702,1.242094,1.228385,0.005230
14484.500000,2,1.227973,1.231611,1.229072,0.001135
14484.750000,2,1.234685,1.239013,1.237076,0.001319
14485.000000,2,1.235937,1.238307,1.237430,0.000693
14485.250000,2,1.241272,1.248745,1.242750,0.002312
14485.500000,2,1.216782,1.236112,1.233327,0.006259
14485.750000,2,1.232423,1.237677,1.234281,0.001528
14486.000000,2,1.213298,1.221054,1.219475,0.002445
14486.250000,2,1.208323,1.214978,1.210354,0.001845
14486.500000,2,1.172696,1.188471,1.185769,0.004992
14486.750000,2,1.166872,1.169115,1.168071,0.000767
14487.000000,2,1.135753,1.141779,1.137959,0.001757
14487.250000,2,1.106517,1.111027,1.109330,0.001493
14487.500000,2,1.067647,1.073102,1.070165,0.001687
14487.750000,2,1.031256,1.035777,1.033679,0.001240
14488.000000,2,0.983020,0.989828,0.986444,0.002100
14488.250000,2,0.932837,0.944359,0.940999,0.003384
14488.500000,2,0.882045,0.891092,0.887193,0.002670
14488.750000,2,0.834612,0.840941,0.837989,0.001777
14489.000000,2,0.774424,0.783801,0.778781,0.002926
14489.250000,2,0.720487,0.742736,0.725569,0.006730
14489.500000,2,0.656420,0.663888,0.659787,0.002141
14489.750000,2,0.601324,0.609699,0.604880,0.002422
14490.000000,2,0.532557,0.547195,0.542083,0.004089
14490.250000,2,0.490695,0.496618,0.493355,0.001874
14490.500000,2,0.438499,0.444606,0.441043,0.001814
14490.750000,2,0.396189,0.403280,0.400164,0.002002
14491.000000,2,0.355600,0.362671,0.359260,0.001997
14491.250000,2,0.332503,0.335496,0.333678,0.000909
14491.500000,2,0.302457,0.310938,0.308086,0.002432
14491.750000,2,0.294216,0.300298,0.299046,0.001888
14492.000000,3,0.314434,0.317622,0.315452,0.000929
14492.250000,3,0.313848,0.319323,0.318018,0.001639
14492.500000,3,0.327259,0.329359,0.328529,0.000640
14492.750000,3,0.343949,0.346997,0.345953,0.000927
14493.000000,3,0.366973,0.373582,0.369968,0.001797
14493.250000,3,0.391364,0.401511,0.398796,0.003056
14493.500000,3,0.433341,0.438977,0.436749,0.001696
14493.750000,3,0.475680,0.481834,0.478960,0.001888
14494.000000,3,0.522147,0.531821,0.526731,0.002678
14494.250000,3,0.572149,0.579066,0.576461,0.002134
14494.500000,3,0.623678,0.631237,0.627921,0.002253
14494.750000,3,0.678273,0.686065,0.682140,0.002581
14495.000000,3,0.733898,0.741618,0.737744,0.002668
14495.250000,3,0.790183,0.797302,0.794006,0.002025
14495.500000,3,0.844248,0.863578,0.849962,0.005576
14495.750000,3,0.893429,0.903744,0.898332,0.002933
14496.000000,3,0.938209,0.944383,0.941180,0.002177
14496.250000,3,0.975683,0.990636,0.980807,0.004155
14496.500000,3,1.007437,1.013929,1.011273,0.002183
14496.750000,3,1.025891,1.039120,1.035437,0.003986
14497.000000,3,1.041586,1.057563,1.053848,0.004910
14497.250000,3,1.066189,1.086244,1.071255,0.005962
14497.500000,3,1.075512,1.093782,1.080218,0.005373
14497.750000,3,1.075557,1.088594,1.085071,0.003855
14498.000000,3,1.090746,1.095029,1.093594,0.001688
14498.250000,3,1.096951,1.113206,1.101478,0.004702
14498.500000,3,1.101280,1.112495,1.105139,0.003243
14498.750000,3,1.103025,1.108380,1.105735,0.001651
14499.000000,3,1.101088,1.112322,1.104784,0.003139
14499.250000,3,1.098172,1.106298,1.101485,0.002350
14499.500000,3,1.085940,1.100070,1.096567,0.004318
14499.750000,3,1.081917,1.098325,1.094038,0.004824
14500.000000,3,1.102228,1.112424,1.107159,0.003319
14500.250000,3,1.087790,1.093230,1.090708,0.001742
14500.500000,3,1.083281,1.088574,1.086162,0.001497
14500.750000,3,1.078640,1.084137,1.081542,0.001747
14501.000000,3,1.075472,1.081967,1.078274,0.001974
14501.250000,3,1.071456,1.077203,1.074417,0.001881
14501.500000,3,1.066805,1.071108,1.069493,0.001412
14501.750000,3,1.061115,1.068558,1.064576,0.002076
14502.000000,3,1.046279,1.059119,1.056010,0.003861
14502.250000,3,1.049976,1.053835,1.051934,0.001236
14502.500000,3,1.032474,1.051711,1.047935,0.005914
14502.750000,3,1.051369,1.055372,1.053133,0.001233
14503.000000,3,1.056552,1.068873,1.059848,0.003622
14503.250000,3,1.063549,1.067220,1.065746,0.001156
14503.500000,3,1.071939,1.075100,1.073142,0.000961
14503.750000,3,1.075710,1.080048,1.078760,0.001460
14504.000000,3,1.081744,1.085257,1.084279,0.001079
14504.250000,3,1.089798,1.110392,1.093195,0.006528
14504.500000,3,1.086011,1.096523,1.094405,0.003207
14504.750000,3,1.098774,1.104236,1.100296,0.001669
14505.000000,3,1.098516,1.102377,1.101282,0.001195
14505.250000,3,1.102590,1.107832,1.104056,0.001510
14505.500000,3,1.099695,1.107641,1.105511,0.002326
14505.750000,3,1.105180,1.112216,1.110751,0.002153
14506.000000,3,1.104307,1.119009,1.116317,0.004580
14506.250000,3,1.111052,1.126412,1.123679,0.004838
14506.500000,3,1.128996,1.131093,1.130278,0.000782
14506.750000,3,1.133403,1.135982,1.134817,0.000734
14507.000000,3,1.125884,1.139396,1.136992,0.004232
14507.250000,3,1.133645,1.145440,1.143035,0.003609
14507.500000,3,1.149270,1.152544,1.151147,0.001023
14507.750000,3,1.157462,1.160922,1.158518,0.001054
14508.000000,3,1.161382,1.175408,1.163773,0.004425
14508.250000,3,1.162735,1.164581,1.163569,0.000605
14508.500000,3,1.163295,1.173651,1.165282,0.003242
14508.750000,3,1.156361,1.168039,1.165873,0.003626
14509.000000,3,1.173082,1.175581,1.174085,0.000816
14509.250000,3,1.181763,1.187376,1.183162,0.001674
14509.500000,3,1.189400,1.211635,1.193069,0.007059
14509.750000,3,1.194677,1.204798,1.196419,0.003222
14510.000000,3,1.194021,1.198459,1.196197,0.001220
14510.250000,3,1.194170,1.195960,1.195248,0.000546
14510.500000,3,1.193760,1.202644,1.195975,0.002678
14510.750000,3,1.175693,1.196241,1.192835,0.006541
14511.000000,3,1.183861,1.194481,1.192523,0.003317
14511.250000,3,1.184744,1.190659,1.189068,0.001820
14511.500000,3,1.177958,1.183698,1.181821,0.001676
14511.750000,3,1.163584,1.177231,1.174702,0.004251
14512.000000,3,1.172872,1.178304,1.174608,0.001621
14512.250000,3,1.176089,1.185344,1.178225,0.002787
14512.500000,3,1.158596,1.185494,1.180438,0.008305
14512.750000,3,1.188452,1.193262,1.191366,0.001362
14513.000000,3,1.197629,1.211940,1.200240,0.004515
14513.250000,3,1.200981,1.204976,1.202619,0.001429
14513.500000,3,1.197413,1.207296,1.204320,0.002789
14513.750000,3,1.204148,1.210659,1.208252,0.001878
14514.000000,3,1.210221,1.227625,1.213533,0.005461
14514.250000,3,1.206434,1.216054,1.213013,0.002762
14514.500000,3,1.210477,1.217527,1.214046,0.002043
14514.750000,3,1.212473,1.216376,1.214088,0.001264
14515.000000,3,1.211107,1.215125,1.212759,0.001525
14515.250000,3,1.206891,1.215852,1.212871,0.002619
14515.500000,3,1.213291,1.221032,1.216115,0.002324
14515.750000,3,1.215225,1.221621,1.218151,0.001856
14516.000000,3,1.214611,1.221179,1.218564,0.002067
14516.250000,3,1.212854,1.221835,1.218454,0.002599
14516.500000,3,1.218097,1.234137,1.221583,0.004905
14516.750000,3,1.209065,1.224448,1.220276,0.004532
14517.000000,3,1.223352,1.228776,1.225813,0.001929
14517.250000,3,1.227750,1.245830,1.231311,0.005686
14517.500000,3,1.214774,1.233900,1.229432,0.005722
14517.750000,3,1.227729,1.239653,1.231060,0.003689
14518.000000,3,1.221972,1.226787,1.224074,0.001787
14518.250000,3,1.212503,1.224151,1.215647,0.003554
14518.500000,3,1.198105,1.210822,1.201596,0.003816
14518.750000,3,1.178299,1.185181,1.181859,0.002296
14519.000000,3,1.148457,1.159931,1.155583,0.003228
14519.250000,3,1.123895,1.129008,1.126086,0.001666
14519.500000,3,1.088064,1.104236,1.092326,0.004853
14519.750000,3,1.048737,1.059323,1.052402,0.003160
14520.000000,3,0.998893,1.012536,1.008106,0.003842
14520.250000,3,0.962141,0.970929,0.965401,0.002724
14520.500000,3,0.912895,0.921099,0.916519,0.002539
14520.750000,3,0.852958,0.866992,0.861996,0.003831
14521.000000,3,0.801918,0.809781,0.806121,0.002316
14521.250000,3,0.744754,0.766848,0.750439,0.006502
14521.500000,3,0.679563,0.691236,0.686937,0.003262
14521.750000,3,0.623597,0.632313,0.628503,0.002494
14522.000000,3,0.569071,0.574936,0.571868,0.001566
14522.250000,3,0.515478,0.522707,0.518424,0.002073
14522.500000,3,0.465735,0.469948,0.467884,0.001188
14522.750000,3,0.421198,0.425520,0.423396,0.001288
14523.000000,3,0.383518,0.387216,0.385621,0.001107
14523.250000,3,0.351860,0.356780,0.355609,0.001512
14523.500000,3,0.327897,0.334617,0.333305,0.002072
14523.750000,3,0.317482,0.321254,0.320531,0.001172
14524.000000,4,0.287461,0.292171,0.288804,0.001320
14524.250000,4,0.289609,0.293273,0.292203,0.001057
14524.500000,4,0.295277,0.303957,0.302060,0.002650
14524.750000,4,0.316270,0.323431,0.321629,0.002142
14525.000000,4,0.346658,0.350633,0.348244,0.001221
14525.250000,4,0.374653,0.382557,0.380150,0.002322
14525.500000,4,0.416219,0.421731,0.419528,0.001783
14525.750000,4,0.452600,0.468390,0.464869,0.004761
14526.000000,4,0.507590,0.519763,0.516200,0.003564
14526.250000,4,0.571440,0.575989,0.573457,0.001579
14526.500000,4,0.622870,0.634863,0.630774,0.003443
14526.750000,4,0.690037,0.694830,0.692464,0.001538
14527.000000,4,0.733920,0.755525,0.750642,0.006515
14527.250000,4,0.806583,0.816478,0.812839,0.002861
14527.500000,4,0.865360,0.874264,0.871137,0.002588
14527.750000,4,0.920507,0.929787,0.926322,0.002631
14528.000000,4,0.963130,0.978280,0.974308,0.004455
14528.250000,4,1.005363,1.020875,1.016996,0.004567
14528.500000,4,1.046514,1.055794,1.053200,0.002700
14528.750000,4,1.083394,1.087566,1.085314,0.001164
14529.000000,4,1.107806,1.110936,1.109535,0.000979
14529.250000,4,1.119814,1.130074,1.128378,0.003274
14529.500000,4,1.128628,1.144021,1.141195,0.004810
14529.750000,4,1.147810,1.153708,1.151985,0.001806
14530.000000,4,1.157499,1.160683,1.159185,0.000835
14530.250000,4,1.167627,1.178762,1.169502,0.003533
14530.500000,4,1.176342,1.179260,1.178286,0.000923
14530.750000,4,1.191845,1.204462,1.193773,0.004051
14531.000000,4,1.201125,1.205655,1.204253,0.001292
14531.250000,4,1.214350,1.224807,1.216402,0.003227
14531.500000,4,1.209980,1.222149,1.219835,0.003756
14531.750000,4,1.224394,1.236360,1.226535,0.003727
14532.000000,4,1.224906,1.232550,1.226232,0.002400
14532.250000,4,1.223944,1.229307,1.225636,0.001557
14532.500000,4,1.216333,1.221762,1.220574,0.001726
14532.750000,4,1.207025,1.215760,1.214055,0.002707
14533.000000,4,1.203308,1.207520,1.205800,0.001111
14533.250000,4,1.186669,1.200671,1.197493,0.004175
14533.500000,4,1.190662,1.207283,1.193967,0.005084
14533.750000,4,1.186931,1.190117,1.188591,0.001061
14534.000000,4,1.180172,1.185433,1.183786,0.001568
14534.250000,4,1.177907,1.181015,1.179842,0.000976
14534.500000,4,1.163317,1.173895,1.171349,0.003187
14534.750000,4,1.158776,1.168861,1.165924,0.002886
14535.000000,4,1.161382,1.167734,1.163133,0.001894
14535.250000,4,1.149015,1.165069,1.161461,0.004809
14535.500000,4,1.158560,1.166594,1.164378,0.002336
14535.750000,4,1.160248,1.168771,1.166415,0.002538
14536.000000,4,1.163933,1.168358,1.166377,0.001405
14536.250000,4,1.143486,1.164849,1.160699,0.006627
14536.500000,4,1.156940,1.179874,1.162063,0.006876
14536.750000,4,1.158080,1.176136,1.161808,0.005568
14537.000000,4,1.158721,1.165098,1.161063,0.001981
14537.250000,4,1.154853,1.165320,1.162062,0.003199
14537.500000,4,1.160681,1.173243,1.163319,0.003885
14537.750000,4,1.157430,1.163718,1.159604,0.001956
14538.000000,4,1.151810,1.163718,1.154821,0.003530
14538.250000,4,1.143270,1.152106,1.148931,0.002586
14538.500000,4,1.146007,1.158004,1.149055,0.003634
14538.750000,4,1.146816,1.149862,1.148292,0.001167
14539.000000,4,1.146206,1.158663,1.148695,0.003890
14539.250000,4,1.143685,1.147470,1.145532,0.001347
14539.500000,4,1.139894,1.143134,1.141248,0.001039
14539.750000,4,1.137753,1.140701,1.139237,0.000835
14540.000000,4,1.170341,1.203514,1.181777,0.009958
14540.250000,4,1.142725,1.146503,1.143668,0.001168
14540.500000,4,1.145083,1.148202,1.146975,0.000925
14540.750000,4,1.149525,1.157355,1.151797,0.002227
14541.000000,4,1.152595,1.164449,1.154513,0.003774
14541.250000,4,1.154622,1.156964,1.156066,0.000652
14541.500000,4,1.152166,1.158491,1.157134,0.001923
14541.750000,4,1.157262,1.163399,1.162146,0.001919
14542.000000,4,1.165542,1.167406,1.166691,0.000608
14542.250000,4,1.169855,1.171540,1.171208,0.000519
14542.500000,4,1.165582,1.174923,1.173087,0.002887
14542.750000,4,1.172594,1.177027,1.175983,0.001330
14543.000000,4,1.172532,1.177888,1.176628,0.001582
14543.250000,4,1.177555,1.186988,1.179559,0.002873
14543.500000,4,1.176353,1.189058,1.178523,0.004013
14543.750000,4,1.173014,1.177124,1.174598,0.001099
14544.000000,4,1.166818,1.170172,1.168838,0.001001
14544.250000,4,1.151218,1.165663,1.163433,0.004624
14544.500000,4,1.148603,1.162852,1.160727,0.004597
14544.750000,4,1.164588,1.168743,1.165839,0.001203
14545.000000,4,1.165973,1.169274,1.168323,0.001004
14545.250000,4,1.172070,1.173469,1.172573,0.000485
14545.500000,4,1.166807,1.174901,1.173123,0.002442
14545.750000,4,1.173140,1.179040,1.174553,0.001764
14546.000000,4,1.170577,1.174787,1.172014,0.001180
14546.250000,4,1.168933,1.181315,1.171395,0.003806
14546.500000,4,1.165430,1.180007,1.168144,0.004534
14546.750000,4,1.161841,1.176610,1.164568,0.004591
14547.000000,4,1.154699,1.158457,1.155805,0.001109
14547.250000,4,1.147547,1.157788,1.149660,0.003123
14547.500000,4,1.140425,1.145422,1.141576,0.001498
14547.750000,4,1.137827,1.172656,1.142661,0.011345
14548.000000,4,1.137256,1.139676,1.138095,0.000766
14548.250000,4,1.139033,1.140274,1.139760,0.000420
14548.500000,4,1.139399,1.142405,1.140339,0.000934
14548.750000,4,1.135516,1.140194,1.139051,0.001442
14549.000000,4,1.135837,1.137631,1.136684,0.000736
14549.250000,4,1.132381,1.158086,1.136844,0.008070
14549.500000,4,1.129216,1.132551,1.130373,0.001084
14549.750000,4,1.105080,1.127760,1.123599,0.007055
14550.000000,4,1.103546,1.120302,1.116824,0.005102
14550.250000,4,1.105698,1.109864,1.108443,0.001341
14550.500000,4,1.084374,1.094805,1.092421,0.003153
14550.750000,4,1.074959,1.082912,1.077275,0.002372
14551.000000,4,1.049644,1.055706,1.053539,0.001850
14551.250000,4,1.027376,1.031223,1.029607,0.001291
14551.500000,4,0.996056,1.005387,0.998925,0.002777
14551.750000,4,0.949590,0.964835,0.960546,0.004381
14552.000000,4,0.916626,0.922626,0.919171,0.001818
14552.250000,4,0.871208,0.875954,0.873476,0.001284
14552.500000,4,0.820546,0.825768,0.823298,0.001711
