# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267618,0.268403,0.268050,0.000282
14928.250000,1,0.270791,0.271448,0.271166,0.000222
14928.500000,1,0.279459,0.280689,0.280162,0.000393
14928.750000,1,0.294847,0.296453,0.295835,0.000547
14929.000000,1,0.316912,0.318503,0.317678,0.000616
14929.250000,1,0.345526,0.347790,0.346493,0.000785
14929.500000,1,0.379963,0.382650,0.381312,0.000892
14929.750000,1,0.421226,0.424132,0.422688,0.000965
14930.000000,1,0.467012,0.470580,0.468856,0.001086
14930.250000,1,0.517872,0.521900,0.519846,0.001367
14930.500000,1,0.571986,0.576313,0.573925,0.001488
14930.750000,1,0.628640,0.633461,0.630928,0.001534
14931.000000,1,0.686223,0.691686,0.688945,0.001682
14931.250000,1,0.744645,0.750103,0.747250,0.001614
14931.500000,1,0.800856,0.806009,0.802995,0.001753
14931.750000,1,0.853136,0.859060,0.855728,0.001781
14932.000000,1,0.901574,0.907428,0.904242,0.001845
14932.250000,1,0.946881,0.952998,0.949339,0.001948
14932.500000,1,0.988027,0.993412,0.990294,0.001743
14932.750000,1,1.025809,1.030702,1.027723,0.001751
14933.000000,1,1.058490,1.063225,1.060568,0.001600
14933.250000,1,1.086362,1.091884,1.088742,0.001792
14933.500000,1,1.108839,1.113831,1.110857,0.001671
14933.750000,1,1.125915,1.130294,1.128128,0.001559
14934.000000,1,1.139231,1.144986,1.142285,0.001786
14934.250000,1,1.152822,1.157243,1.154860,0.001708
14934.500000,1,1.163176,1.168342,1.165123,0.001751
14934.750000,1,1.172712,1.176755,1.174705,0.001463
14935.000000,1,1.179786,1.184513,1.181771,0.001573
14935.250000,1,1.185262,1.190088,1.187861,0.001599
14935.500000,1,1.191352,1.195331,1.193112,0.001393
14935.750000,1,1.196575,1.200624,1.198278,0.001384
14936.000000,1,1.201932,1.206259,1.203774,0.001514
14936.250000,1,1.207506,1.212438,1.209648,0.001442
14936.500000,1,1.213212,1.217208,1.214736,0.001321
14936.750000,1,1.217133,1.220981,1.218583,0.001224
14937.000000,1,1.219352,1.224131,1.221660,0.001549
14937.250000,1,1.221564,1.227270,1.224393,0.001699
14937.500000,1,1.224833,1.228579,1.226051,0.001185
14937.750000,1,1.224743,1.227975,1.226170,0.001145
14938.000000,1,1.223490,1.227019,1.225124,0.001149
14938.250000,1,1.222517,1.226093,1.223925,0.001102
14938.500000,1,1.234532,1.235943,1.235267,0.000521
14938.750000,1,1.218827,1.221454,1.219969,0.000842
14939.000000,1,1.218647,1.221984,1.219873,0.001177
14939.250000,1,1.220722,1.223561,1.221644,0.000928
14939.500000,1,1.222226,1.224926,1.223606,0.000854
14939.750000,1,1.223991,1.225901,1.224951,0.000837
14940.000000,1,1.224071,1.226868,1.224956,0.000896
14940.250000,1,1.223149,1.225490,1.224054,0.000779
14940.500000,1,1.221768,1.224867,1.223019,0.000992
14940.750000,1,1.221194,1.223748,1.222500,0.000762
14941.000000,1,1.222788,1.224070,1.223144,0.000382
14941.250000,1,1.222607,1.223490,1.222957,0.000265
14941.500000,1,1.219931,1.222230,1.220833,0.000612
14941.750000,1,1.216845,1.218552,1.217628,0.000453
14942.000000,1,1.212196,1.213815,1.212764,0.000464
14942.250000,1,1.207899,1.210557,1.208779,0.000795
14942.500000,1,1.205347,1.207579,1.206504,0.000715
14942.750000,1,1.205082,1.208168,1.206290,0.000946
14943.000000,1,1.203871,1.206839,1.205350,0.000983
14943.250000,1,1.202294,1.205690,1.203990,0.001102
14943.500000,1,1.199336,1.203141,1.201835,0.001217
14943.750000,1,1.197293,1.200833,1.199121,0.001210
14944.000000,1,1.195331,1.199094,1.197475,0.001407
14944.250000,1,1.194657,1.199054,1.196805,0.001499
14944.500000,1,1.193419,1.198414,1.196240,0.001687
14944.750000,1,1.193077,1.197755,1.196181,0.001675
14945.000000,1,1.191477,1.195866,1.193958,0.001416
14945.250000,1,1.187884,1.192548,1.190728,0.001561
14945.500000,1,1.184654,1.189046,1.187570,0.001514
14945.750000,1,1.181072,1.186088,1.183927,0.001826
14946.000000,1,1.176927,1.181854,1.179988,0.001748
14946.250000,1,1.172357,1.177946,1.176005,0.002069
14946.500000,1,1.167758,1.173040,1.170886,0.001798
14946.750000,1,1.161972,1.166776,1.164911,0.001860
14947.000000,1,1.156452,1.161047,1.159493,0.001865
14947.250000,1,1.152000,1.157499,1.155731,0.001794
14947.500000,1,1.150229,1.156230,1.153494,0.001873
14947.750000,1,1.149243,1.153399,1.152181,0.001559
14948.000000,1,1.147653,1.152262,1.150631,0.001658
14948.250000,1,1.145962,1.150291,1.148596,0.001579
14948.500000,1,1.143648,1.147233,1.145817,0.001284
14948.750000,1,1.142189,1.145879,1.144645,0.001319
14949.000000,1,1.142448,1.145525,1.144388,0.001166
14949.250000,1,1.144815,1.148667,1.146671,0.001206
14949.500000,1,1.145489,1.149514,1.148121,0.001247
14949.750000,1,1.145620,1.149098,1.147730,0.001256
14950.000000,1,1.143527,1.146706,1.145301,0.000925
14950.250000,1,1.140086,1.143543,1.142047,0.001212
14950.500000,1,1.137439,1.140855,1.139404,0.001060
14950.750000,1,1.137499,1.141046,1.139429,0.001071
14951.000000,1,1.139743,1.142179,1.141076,0.000807
14951.250000,1,1.141303,1.144325,1.142786,0.000931
14951.500000,1,1.140699,1.143169,1.142021,0.000807
14951.750000,1,1.138068,1.140294,1.139184,0.000666
14952.000000,1,1.131804,1.134650,1.133885,0.000865
14952.250000,1,1.127698,1.130036,1.129111,0.000705
14952.500000,1,1.125233,1.126838,1.125972,0.000501
14952.750000,1,1.123782,1.125628,1.124945,0.000569
14953.000000,1,1.123039,1.124932,1.123748,0.000522
14953.250000,1,1.121282,1.123469,1.122413,0.000696
14953.500000,1,1.118289,1.119108,1.118543,0.000258
14953.750000,1,1.113133,1.113765,1.113495,0.000194
14954.000000,1,1.106707,1.108508,1.107597,0.000623
14954.250000,1,1.100384,1.101625,1.100924,0.000343
14954.500000,1,1.091011,1.092297,1.091748,0.000507
14954.750000,1,1.078117,1.079374,1.078822,0.000379
14955.000000,1,1.059139,1.060919,1.060089,0.000595
14955.250000,1,1.035038,1.036693,1.035844,0.000462
14955.500000,1,1.004813,1.006847,1.005377,0.000644
14955.750000,1,0.969043,0.972284,0.970522,0.000867
14956.000000,1,0.930220,0.932286,0.930836,0.000624
14956.250000,1,0.884893,0.887467,0.886058,0.000724
14956.500000,1,0.834349,0.836696,0.835256,0.000837
14956.750000,1,0.779511,0.782659,0.780692,0.000992
14957.000000,1,0.721938,0.725738,0.723377,0.001113
14957.250000,1,0.664468,0.668135,0.665609,0.001080
14957.500000,1,0.607508,0.610847,0.608618,0.001020
14957.750000,1,0.552610,0.556102,0.553845,0.001068
14958.000000,1,0.500002,0.503455,0.500969,0.001059
14958.250000,1,0.450276,0.453830,0.451509,0.001082
14958.500000,1,0.404785,0.407251,0.405577,0.000803
14958.750000,1,0.364522,0.367075,0.365427,0.000810
14959.000000,1,0.330042,0.332440,0.331136,0.000700
14959.250000,1,0.303689,0.305478,0.304347,0.000522
14959.500000,1,0.284156,0.285522,0.284537,0.000421
14959.750000,1,0.272661,0.273465,0.272911,0.000242
14960.000000,2,0.281863,0.283740,0.282752,0.000614
14960.250000,2,0.285227,0.287136,0.286236,0.000667
14960.500000,2,0.295755,0.297859,0.296772,0.000721
14960.750000,2,0.313075,0.316038,0.314340,0.001025
14961.000000,2,0.336714,0.340330,0.338470,0.001198
14961.250000,2,0.366978,0.371595,0.369063,0.001405
14961.500000,2,0.402922,0.408097,0.405380,0.001665
14961.750000,2,0.445005,0.450363,0.447459,0.001713
14962.000000,2,0.491029,0.497536,0.493847,0.002006
14962.250000,2,0.540745,0.547957,0.544135,0.002178
14962.500000,2,0.593769,0.601871,0.597562,0.002504
14962.750000,2,0.649365,0.657640,0.652795,0.002489
14963.000000,2,0.703225,0.712057,0.707413,0.002580
14963.250000,2,0.757334,0.765271,0.760577,0.002445
14963.500000,2,0.807169,0.815227,0.810442,0.002511
14963.750000,2,0.854065,0.862487,0.857566,0.002403
14964.000000,2,0.897602,0.906165,0.901499,0.002389
14964.250000,2,0.938863,0.945819,0.941708,0.002182
14964.500000,2,0.974260,0.981287,0.976990,0.002088
14964.750000,2,1.004176,1.009750,1.006458,0.001714
14965.000000,2,1.027582,1.032250,1.029271,0.001648
14965.250000,2,1.045345,1.048949,1.046671,0.001284
14965.500000,2,1.059172,1.063820,1.060772,0.001447
14965.750000,2,1.070312,1.074985,1.072204,0.001509
14966.000000,2,1.080450,1.084095,1.081947,0.001119
14966.250000,2,1.087896,1.090999,1.088952,0.001050
14966.500000,2,1.091152,1.094268,1.092712,0.001075
14966.750000,2,1.093089,1.095588,1.093876,0.000846
14967.000000,2,1.092762,1.096007,1.093837,0.001111
14967.250000,2,1.092841,1.095799,1.094284,0.000876
14967.500000,2,1.095065,1.097508,1.096054,0.000740
14967.750000,2,1.097919,1.100679,1.099095,0.000837
14968.000000,2,1.100762,1.103820,1.101932,0.001161
14968.250000,2,1.102292,1.106236,1.103778,0.001184
14968.500000,2,1.102272,1.105510,1.103820,0.000982
14968.750000,2,1.101900,1.105331,1.103451,0.001060
14969.000000,2,1.101508,1.105779,1.103671,0.001341
14969.250000,2,1.102735,1.106514,1.104083,0.001224
14969.500000,2,1.102403,1.107021,1.104776,0.001540
14969.750000,2,1.103359,1.107220,1.104994,0.001348
14970.000000,2,1.101679,1.105968,1.103969,0.001372
14970.250000,2,1.100904,1.106276,1.103474,0.001729
14970.500000,2,1.101769,1.106653,1.104440,0.001669
14970.750000,2,1.105740,1.111077,1.108147,0.001694
14971.000000,2,1.111671,1.116229,1.113947,0.001639
14971.250000,2,1.118831,1.123652,1.121145,0.001614
14971.500000,2,1.124923,1.129802,1.127138,0.001692
14971.750000,2,1.130158,1.134596,1.132334,0.001562
14972.000000,2,1.135038,1.140143,1.137310,0.001779
14972.250000,2,1.139002,1.143970,1.141737,0.001718
14972.500000,2,1.144012,1.149188,1.146752,0.001530
14972.750000,2,1.148781,1.153582,1.151290,0.001551
14973.000000,2,1.153288,1.156990,1.155198,0.001226
14973.250000,2,1.154193,1.159159,1.157369,0.001529
14973.500000,2,1.155954,1.160023,1.158173,0.001434
14973.750000,2,1.157724,1.161712,1.159976,0.001420
14974.000000,2,1.160732,1.164294,1.162541,0.001326
14974.250000,2,1.165390,1.168162,1.166915,0.001007
14974.500000,2,1.169736,1.172573,1.171168,0.000932
14974.750000,2,1.172241,1.175989,1.174245,0.001372
14975.000000,2,1.174455,1.177058,1.175931,0.000980
14975.250000,2,1.176426,1.179074,1.177896,0.000900
14975.500000,2,1.179121,1.181516,1.180641,0.000767
14975.750000,2,1.186145,1.187558,1.186897,0.000570
14976.000000,2,1.201373,1.204292,1.202916,0.001010
14976.250000,2,1.203418,1.204945,1.204014,0.000561
14976.500000,2,1.210260,1.212648,1.211705,0.000681
14976.750000,2,1.216725,1.218484,1.217579,0.000556
14977.000000,2,1.222343,1.223506,1.223109,0.000418
14977.250000,2,1.228049,1.229773,1.228986,0.000621
14977.500000,2,1.235367,1.236916,1.236019,0.000526
14977.750000,2,1.243920,1.244859,1.244253,0.000287
14978.000000,2,1.250789,1.252065,1.251351,0.000441
14978.250000,2,1.256820,1.258174,1.257290,0.000432
14978.500000,2,1.260433,1.261254,1.260861,0.000302
14978.750000,2,1.263033,1.264348,1.263872,0.000382
14979.000000,2,1.266127,1.267361,1.266640,0.000377
14979.250000,2,1.268672,1.270284,1.269357,0.000450
14979.500000,2,1.269328,1.271526,1.270396,0.000770
14979.750000,2,1.269330,1.270392,1.269801,0.000366
14980.000000,2,1.266449,1.268937,1.267527,0.000653
14980.250000,2,1.263543,1.264968,1.264525,0.000500
14980.500000,2,1.261485,1.262952,1.262398,0.000415
14980.750000,2,1.261299,1.262784,1.261982,0.000535
14981.000000,2,1.262270,1.264362,1.263165,0.000635
14981.250000,2,1.263477,1.264303,1.263844,0.000317
14981.500000,2,1.262313,1.263786,1.262964,0.000490
14981.750000,2,1.259378,1.260828,1.259977,0.000574
14982.000000,2,1.254338,1.256089,1.255206,0.000512
14982.250000,2,1.249213,1.251753,1.250554,0.000787
14982.500000,2,1.243532,1.245577,1.244366,0.000784
14982.750000,2,1.236535,1.238760,1.237700,0.000714
14983.000000,2,1.227072,1.229790,1.228429,0.000842
14983.250000,2,1.216395,1.218411,1.217709,0.000749
14983.500000,2,1.205709,1.208058,1.207086,0.000800
14983.750000,2,1.197459,1.198762,1.198108,0.000445
14984.000000,2,1.190998,1.193192,1.192289,0.000773
14984.250000,2,1.186793,1.189508,1.188461,0.000824
14984.500000,2,1.183592,1.186980,1.185620,0.000931
14984.750000,2,1.180093,1.183482,1.181848,0.000977
14985.000000,2,1.174854,1.178207,1.176747,0.001011
14985.250000,2,1.168214,1.171958,1.170452,0.001170
14985.500000,2,1.163512,1.165449,1.164680,0.000667
14985.750000,2,1.157846,1.160290,1.159244,0.000899
14986.000000,2,1.149825,1.153479,1.151828,0.001182
14986.250000,2,1.138960,1.142597,1.140969,0.001329
14986.500000,2,1.123304,1.127554,1.125707,0.001441
14986.750000,2,1.103147,1.106553,1.105002,0.001335
14987.000000,2,1.077457,1.080881,1.079006,0.001141
14987.250000,2,1.046853,1.051219,1.049042,0.001586
14987.500000,2,1.011151,1.015634,1.012967,0.001583
14987.750000,2,0.968887,0.973319,0.970882,0.001655
14988.000000,2,0.920221,0.925651,0.922849,0.001843
14988.250000,2,0.867019,0.872665,0.870007,0.002082
14988.500000,2,0.812021,0.817737,0.814741,0.001940
14988.750000,2,0.756348,0.762186,0.759583,0.002103
14989.000000,2,0.702897,0.707841,0.705628,0.001722
14989.250000,2,0.650132,0.655000,0.652571,0.001803
14989.500000,2,0.597232,0.602030,0.599391,0.001674
14989.750000,2,0.545073,0.549012,0.547039,0.001561
14990.000000,2,0.493921,0.498159,0.495850,0.001524
14990.250000,2,0.446952,0.450316,0.448530,0.001325
14990.500000,2,0.404751,0.407500,0.406084,0.001007
14990.750000,2,0.368710,0.371114,0.369821,0.000944
14991.000000,2,0.338544,0.340621,0.339513,0.000770
14991.250000,2,0.314270,0.316320,0.315337,0.000711
14991.500000,2,0.296723,0.298530,0.297632,0.000588
14991.750000,2,0.285901,0.287647,0.286714,0.000527
14992.000000,3,0.301654,0.302748,0.302175,0.000371
14992.250000,3,0.305100,0.306076,0.305613,0.000270
14992.500000,3,0.315885,0.317178,0.316468,0.000400
14992.750000,3,0.333597,0.335136,0.334470,0.000606
14993.000000,3,0.358829,0.361194,0.359929,0.000761
14993.250000,3,0.389094,0.392096,0.390324,0.001001
14993.500000,3,0.426152,0.429780,0.427779,0.001108
14993.750000,3,0.469163,0.473663,0.471078,0.001393
14994.000000,3,0.518197,0.523574,0.520583,0.001595
14994.250000,3,0.573145,0.578723,0.575537,0.001789
14994.500000,3,0.631708,0.638875,0.634694,0.002185
14994.750000,3,0.692115,0.699715,0.695150,0.002364
14995.000000,3,0.752624,0.759586,0.755158,0.002405
14995.250000,3,0.810092,0.817319,0.812949,0.002366
14995.500000,3,0.866607,0.874151,0.869413,0.002537
14995.750000,3,0.921482,0.928848,0.924165,0.002532
14996.000000,3,0.973710,0.981813,0.976684,0.002689
14996.250000,3,1.021701,1.029609,1.024351,0.002724
14996.500000,3,1.062446,1.070989,1.065240,0.002754
14996.750000,3,1.096212,1.104658,1.099130,0.002704
14997.000000,3,1.124836,1.131575,1.127357,0.002414
14997.250000,3,1.148490,1.157191,1.151703,0.002734
14997.500000,3,1.171256,1.179304,1.174214,0.002648
14997.750000,3,1.191598,1.198157,1.194280,0.002318
14998.000000,3,1.206661,1.214840,1.210027,0.002633
14998.250000,3,1.217420,1.225539,1.220730,0.002680
14998.500000,3,1.224841,1.233108,1.228465,0.002758
14998.750000,3,1.231508,1.240183,1.234917,0.002770
14999.000000,3,1.238788,1.247884,1.243128,0.002736
14999.250000,3,1.250151,1.259087,1.253404,0.003150
14999.500000,3,1.260910,1.270199,1.265014,0.003062
14999.750000,3,1.271971,1.279979,1.275100,0.003033
15000.000000,3,1.278396,1.287205,1.281845,0.003023
15000.250000,3,1.281835,1.290041,1.285240,0.002939
15000.500000,3,1.282167,1.290677,1.286239,0.002868
15000.750000,3,1.281986,1.290939,1.285377,0.003032
15001.000000,3,1.280438,1.288669,1.283694,0.002874
15001.250000,3,1.275209,1.284147,1.278997,0.002982
15001.500000,3,1.267707,1.276265,1.271011,0.002847
15001.750000,3,1.257431,1.265021,1.260663,0.002763
15002.000000,3,1.247581,1.255080,1.250681,0.002687
15002.250000,3,1.239251,1.246965,1.242698,0.002609
15002.500000,3,1.234532,1.241596,1.237367,0.002708
15002.750000,3,1.230321,1.238780,1.233918,0.003004
15003.000000,3,1.226942,1.234521,1.229946,0.002885
15003.250000,3,1.222144,1.229000,1.224739,0.002458
15003.500000,3,1.215174,1.222702,1.218361,0.002648
15003.750000,3,1.209165,1.216700,1.212123,0.002728
15004.000000,3,1.205308,1.211944,1.207607,0.002582
15004.250000,3,1.201442,1.208385,1.204310,0.002435
15004.500000,3,1.198762,1.205343,1.201376,0.002355
15004.750000,3,1.194574,1.200894,1.197103,0.002248
15005.000000,3,1.188255,1.193947,1.190446,0.002028
15005.250000,3,1.180899,1.185582,1.182709,0.001666
15005.500000,3,1.172312,1.177871,1.174810,0.002039
15005.750000,3,1.166037,1.170776,1.167904,0.001800
15006.000000,3,1.159553,1.164036,1.161335,0.001701
15006.250000,3,1.152382,1.156817,1.154129,0.001510
15006.500000,3,1.143890,1.147185,1.145325,0.001206
15006.750000,3,1.133679,1.137399,1.135253,0.001368
15007.000000,3,1.124446,1.128313,1.126305,0.001298
15007.250000,3,1.118474,1.121533,1.119831,0.001066
15007.500000,3,1.114680,1.117475,1.116066,0.001066
15007.750000,3,1.112924,1.115977,1.114495,0.001049
15008.000000,3,1.111285,1.113724,1.112287,0.000872
15008.250000,3,1.107950,1.109761,1.108769,0.000631
15008.500000,3,1.104485,1.105467,1.104895,0.000304
15008.750000,3,1.101057,1.102179,1.101526,0.000370
15009.000000,3,1.098917,1.101197,1.100239,0.000765
15009.250000,3,1.099427,1.100455,1.099860,0.000347
15009.500000,3,1.100091,1.101395,1.100562,0.000376
15009.750000,3,1.098229,1.100053,1.099124,0.000637
15010.000000,3,1.095221,1.096531,1.096047,0.000452
15010.250000,3,1.090145,1.093141,1.092077,0.000887
15010.500000,3,1.086875,1.090212,1.088403,0.001017
15010.750000,3,1.085231,1.087711,1.086411,0.000800
15011.000000,3,1.082212,1.085239,1.084238,0.001074
15011.250000,3,1.080032,1.082704,1.081772,0.000985
15011.500000,3,1.074642,1.078613,1.077269,0.001328
15011.750000,3,1.070292,1.073758,1.072528,0.001292
15012.000000,3,1.067446,1.070738,1.069719,0.001200
15012.250000,3,1.066619,1.071194,1.069523,0.001560
15012.500000,3,1.070202,1.074397,1.072608,0.001380
15012.750000,3,1.075076,1.079185,1.077797,0.001424
15013.000000,3,1.080052,1.084910,1.083032,0.001620
15013.250000,3,1.083998,1.088953,1.086980,0.001844
15013.500000,3,1.085825,1.091911,1.089660,0.002045
15013.750000,3,1.089206,1.095106,1.092499,0.002055
15014.000000,3,1.093697,1.099219,1.097018,0.001969
15014.250000,3,1.097946,1.104538,1.102028,0.002180
15014.500000,3,1.102155,1.108607,1.106231,0.002190
15014.750000,3,1.102751,1.110837,1.108172,0.002818
15015.000000,3,1.103558,1.110648,1.107781,0.002659
15015.250000,3,1.102428,1.109445,1.106778,0.002650
15015.500000,3,1.102034,1.110018,1.106661,0.002581
15015.750000,3,1.104666,1.112592,1.108974,0.002722
15016.000000,3,1.109200,1.117479,1.113594,0.002911
15016.250000,3,1.112208,1.120124,1.116879,0.002893
15016.500000,3,1.114036,1.122155,1.118833,0.002948
15016.750000,3,1.113964,1.122246,1.118792,0.002989
15017.000000,3,1.112884,1.121572,1.118085,0.003130
15017.250000,3,1.113096,1.122960,1.119257,0.003458
15017.500000,3,1.115720,1.125664,1.121422,0.003522
15017.750000,3,1.117849,1.127294,1.123753,0.003448
15018.000000,3,1.117607,1.128028,1.123313,0.003554
15018.250000,3,1.112379,1.122608,1.118299,0.003705
15018.500000,3,1.101862,1.112743,1.108391,0.003988
15018.750000,3,1.086774,1.098072,1.093732,0.004067
15019.000000,3,1.067850,1.079108,1.074831,0.003868
15019.250000,3,1.044768,1.056895,1.051978,0.004181
15019.500000,3,1.016084,1.028982,1.023910,0.004423
15019.750000,3,0.981006,0.992522,0.988299,0.004322
15020.000000,3,0.939471,0.952093,0.947491,0.004380
15020.250000,3,0.893819,0.905870,0.901350,0.003978
15020.500000,3,0.845644,0.857505,0.853066,0.004135
15020.750000,3,0.795987,0.806736,0.802749,0.003774
15021.000000,3,0.744516,0.754721,0.750793,0.003492
15021.250000,3,0.690903,0.700721,0.696878,0.003444
15021.500000,3,0.636903,0.644806,0.641710,0.002770
15021.750000,3,0.580967,0.589345,0.585975,0.002709
15022.000000,3,0.527743,0.535253,0.532003,0.002442
15022.250000,3,0.478177,0.485038,0.481973,0.002130
15022.500000,3,0.434036,0.439186,0.436873,0.001657
15022.750000,3,0.395124,0.399356,0.397386,0.001319
15023.000000,3,0.362435,0.365951,0.364271,0.001131
15023.250000,3,0.336090,0.338860,0.337489,0.000882
15023.500000,3,0.317120,0.319037,0.318148,0.000680
15023.750000,3,0.305213,0.306431,0.305875,0.000404
15024.000000,4,0.315765,0.317819,0.316891,0.000606
15024.250000,4,0.321226,0.323199,0.322299,0.000634
15024.500000,4,0.332895,0.335908,0.334100,0.001004
15024.750000,4,0.354983,0.358471,0.356708,0.001226
15025.000000,4,0.384902,0.389308,0.386757,0.001468
15025.250000,4,0.420541,0.426055,0.422814,0.001956
15025.500000,4,0.463155,0.470530,0.466154,0.002476
15025.750000,4,0.516124,0.524764,0.519586,0.002912
15026.000000,4,0.572553,0.582334,0.576397,0.003347
15026.250000,4,0.634913,0.645667,0.639026,0.003580
15026.500000,4,0.695401,0.707159,0.700151,0.003999
15026.750000,4,0.757841,0.770154,0.762563,0.004170
15027.000000,4,0.816020,0.829051,0.820827,0.004677
15027.250000,4,0.875260,0.888074,0.880355,0.004438
15027.500000,4,0.930348,0.943279,0.935156,0.004692
15027.750000,4,0.981817,0.995423,0.987184,0.004684
15028.000000,4,1.026226,1.039144,1.030839,0.004651
15028.250000,4,1.064597,1.075847,1.068572,0.004277
15028.500000,4,1.091814,1.104151,1.096311,0.004318
15028.750000,4,1.117516,1.129046,1.121439,0.004267
15029.000000,4,1.136216,1.147102,1.139998,0.003931
15029.250000,4,1.153674,1.163369,1.156888,0.003621
15029.500000,4,1.162685,1.172103,1.165984,0.003584
15029.750000,4,1.168006,1.176436,1.171072,0.003107
15030.000000,4,1.166141,1.173397,1.168341,0.002825
15030.250000,4,1.164846,1.171705,1.167018,0.002616
15030.500000,4,1.162871,1.169757,1.165155,0.002669
15030.750000,4,1.166626,1.173756,1.169237,0.002571
15031.000000,4,1.171202,1.177856,1.173461,0.002488
15031.250000,4,1.177224,1.184244,1.179630,0.002494
15031.500000,4,1.178213,1.184098,1.180210,0.002313
15031.750000,4,1.177681,1.183193,1.179603,0.002010
15032.000000,4,1.173529,1.179334,1.175459,0.001910
15032.250000,4,1.172182,1.177116,1.174131,0.001858
15032.500000,4,1.169173,1.173337,1.170768,0.001569
15032.750000,4,1.168788,1.172481,1.170023,0.001448
15033.000000,4,1.163170,1.166838,1.164512,0.001369
15033.250000,4,1.156967,1.161212,1.158825,0.001229
15033.500000,4,1.148653,1.152081,1.149909,0.001243
15033.750000,4,1.143462,1.146411,1.144639,0.000837
15034.000000,4,1.139176,1.141796,1.140191,0.000936
15034.250000,4,1.139439,1.141856,1.140476,0.000832
15034.500000,4,1.137769,1.140863,1.139056,0.001120
15034.750000,4,1.137134,1.139550,1.138499,0.000910
15035.000000,4,1.131953,1.134070,1.133047,0.000695
15035.250000,4,1.129009,1.130546,1.129833,0.000567
15035.500000,4,1.125539,1.126638,1.126153,0.000357
15035.750000,4,1.126049,1.128551,1.127273,0.000800
15036.000000,4,1.127942,1.130467,1.129013,0.000783
15036.250000,4,1.130945,1.133087,1.131909,0.000829
15036.500000,4,1.128936,1.131827,1.130436,0.000992
15036.750000,4,1.127573,1.129961,1.129075,0.000735
15037.000000,4,1.122707,1.125653,1.124032,0.001084
15037.250000,4,1.121575,1.124362,1.123069,0.000945
15037.500000,4,1.120078,1.123161,1.121407,0.001138
15037.750000,4,1.120461,1.124094,1.122373,0.001167
15038.000000,4,1.117099,1.121285,1.119337,0.001405
15038.250000,4,1.114523,1.118603,1.116863,0.001518
15038.500000,4,1.107729,1.112123,1.110067,0.001438
15038.750000,4,1.103161,1.108410,1.106256,0.001729
15039.000000,4,1.100132,1.104589,1.103021,0.001515
15039.250000,4,1.102481,1.106758,1.104760,0.001426
15039.500000,4,1.102537,1.106832,1.105168,0.001622
15039.750000,4,1.104248,1.109582,1.107422,0.002004
15040.000000,4,1.169617,1.193833,1.185686,0.008741
15040.250000,4,1.102209,1.106748,1.105152,0.001787
15040.500000,4,1.100892,1.105861,1.104139,0.001571
15040.750000,4,1.105821,1.110713,1.108847,0.001862
15041.000000,4,1.111489,1.115528,1.113705,0.001415
15041.250000,4,1.119608,1.123924,1.121982,0.001519
15041.500000,4,1.123813,1.128154,1.126113,0.001500
15041.750000,4,1.127493,1.132375,1.130800,0.001729
15042.000000,4,1.128965,1.133211,1.131547,0.001653
15042.250000,4,1.131909,1.136284,1.134430,0.001544
15042.500000,4,1.132365,1.136472,1.134853,0.001507
15042.750000,4,1.133225,1.139119,1.137035,0.001934
15043.000000,4,1.131283,1.135956,1.134210,0.001743
15043.250000,4,1.128506,1.133667,1.131870,0.001835
15043.500000,4,1.123617,1.128791,1.127104,0.001900
15043.750000,4,1.123743,1.128508,1.126578,0.001796
15044.000000,4,1.125752,1.130649,1.128704,0.001741
15044.250000,4,1.134265,1.139004,1.137183,0.001669
15044.500000,4,1.141883,1.146369,1.144569,0.001525
15044.750000,4,1.151753,1.156355,1.154798,0.001668
15045.000000,4,1.156069,1.160346,1.158773,0.001555
15045.250000,4,1.161500,1.165896,1.164472,0.001662
15045.500000,4,1.164096,1.168490,1.167178,0.001640
15045.750000,4,1.170437,1.175007,1.173412,0.001855
15046.000000,4,1.174629,1.179173,1.177501,0.001753
15046.250000,4,1.179901,1.185002,1.183223,0.001744
15046.500000,4,1.179652,1.184881,1.183061,0.001924
15046.750000,4,1.179891,1.185407,1.183073,0.001875
15047.000000,4,1.176688,1.181558,1.179590,0.001718
15047.250000,4,1.176036,1.180951,1.179079,0.001763
15047.500000,4,1.174212,1.179162,1.177469,0.001761
15047.750000,4,1.175136,1.180618,1.178599,0.001845
15048.000000,4,1.173546,1.178567,1.176273,0.001685
15048.250000,4,1.170737,1.176061,1.173870,0.001686
15048.500000,4,1.164753,1.169535,1.167301,0.001589
15048.750000,4,1.160889,1.165080,1.163328,0.001474
15049.000000,4,1.157890,1.162501,1.159790,0.001467
15049.250000,4,1.158367,1.162171,1.160355,0.001254
15049.500000,4,1.157044,1.160705,1.158929,0.001263
15049.750000,4,1.154810,1.158690,1.156948,0.001188
15050.000000,4,1.146302,1.149960,1.148267,0.001185
15050.250000,4,1.135454,1.139621,1.137756,0.001198
15050.500000,4,1.118288,1.123119,1.120833,0.001505
15050.750000,4,1.101791,1.106608,1.104377,0.001483
15051.000000,4,1.079999,1.084347,1.082005,0.001434
15051.250000,4,1.054973,1.059815,1.057222,0.001654
15051.500000,4,1.021178,1.026034,1.023694,0.001653
15051.750000,4,0.983397,0.989340,0.986281,0.001934
15052.000000,4,0.938822,0.943970,0.941270,0.001781
15052.250000,4,0.891763,0.897964,0.895214,0.001858
15052.500000,4,0.841179,0.847079,0.843970,0.001889
