# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301432,0.302504,0.301935,0.000365
13928.250000,1,0.302267,0.303692,0.302814,0.000404
13928.500000,1,0.304764,0.306737,0.305365,0.000505
13928.750000,1,0.308684,0.310354,0.309412,0.000460
13929.000000,1,0.314142,0.316037,0.315024,0.000479
13929.250000,1,0.321665,0.323662,0.322597,0.000556
13929.500000,1,0.332340,0.334183,0.333122,0.000533
13929.750000,1,0.346062,0.348838,0.347418,0.000758
13930.000000,1,0.363895,0.366714,0.365295,0.000760
13930.250000,1,0.383956,0.386570,0.385395,0.000860
13930.500000,1,0.404854,0.408054,0.406400,0.000894
13930.750000,1,0.425840,0.428529,0.427282,0.000821
13931.000000,1,0.447765,0.451132,0.449715,0.000922
13931.250000,1,0.472930,0.476247,0.474815,0.001032
13931.500000,1,0.501142,0.504664,0.503214,0.001152
13931.750000,1,0.530255,0.534216,0.532240,0.001181
13932.000000,1,0.557527,0.560328,0.559170,0.000948
13932.250000,1,0.579773,0.582171,0.581393,0.000751
13932.500000,1,0.599773,0.601858,0.601072,0.000649
13932.750000,1,0.620109,0.622497,0.621482,0.000795
13933.000000,1,0.642976,0.646480,0.644724,0.001087
13933.250000,1,0.667893,0.670917,0.669703,0.000948
13933.500000,1,0.689617,0.691934,0.691037,0.000762
13933.750000,1,0.703364,0.705104,0.704462,0.000537
13934.000000,1,0.709069,0.710233,0.709752,0.000359
13934.250000,1,0.711711,0.712895,0.712184,0.000347
13934.500000,1,0.715855,0.717532,0.716881,0.000554
13934.750000,1,0.725779,0.727215,0.726542,0.000524
13935.000000,1,0.737615,0.739272,0.738592,0.000511
13935.250000,1,0.747481,0.748978,0.748039,0.000487
13935.500000,1,0.751122,0.752982,0.752150,0.000568
13935.750000,1,0.752338,0.754224,0.753283,0.000644
13936.000000,1,0.756499,0.758493,0.757591,0.000612
13936.250000,1,0.766994,0.769119,0.768098,0.000693
13936.500000,1,0.783193,0.786059,0.784550,0.000795
13936.750000,1,0.798240,0.800725,0.799627,0.000803
13937.000000,1,0.806261,0.808034,0.807001,0.000505
13937.250000,1,0.803842,0.805789,0.804900,0.000677
13937.500000,1,0.799814,0.801606,0.800378,0.000588
13937.750000,1,0.801611,0.803334,0.802385,0.000598
13938.000000,1,0.815560,0.818782,0.816886,0.000834
13938.250000,1,0.839885,0.843983,0.841659,0.001265
13938.500000,1,0.868226,0.872783,0.870364,0.001267
13938.750000,1,0.891199,0.893533,0.892253,0.000707
13939.000000,1,0.905208,0.907945,0.906391,0.000849
13939.250000,1,0.915491,0.918073,0.916825,0.000858
13939.500000,1,0.929421,0.932596,0.931179,0.000952
13939.750000,1,0.951362,0.954663,0.952915,0.000967
13940.000000,1,0.978581,0.981023,0.979889,0.000886
13940.250000,1,1.002730,1.005016,1.003974,0.000748
13940.500000,1,1.019798,1.022733,1.021105,0.000724
13940.750000,1,1.032049,1.034669,1.032846,0.000798
13941.000000,1,1.044456,1.047853,1.046288,0.001021
13941.250000,1,1.065655,1.069412,1.067393,0.001142
13941.500000,1,1.094010,1.097120,1.095835,0.001082
13941.750000,1,1.122747,1.126388,1.124339,0.001177
13942.000000,1,1.143912,1.147289,1.145588,0.001122
13942.250000,1,1.155007,1.157412,1.155942,0.000797
13942.500000,1,1.162172,1.165104,1.163258,0.001019
13942.750000,1,1.173649,1.176693,1.175144,0.001166
13943.000000,1,1.192760,1.196653,1.194697,0.001195
13943.250000,1,1.216625,1.220576,1.218356,0.001169
13943.500000,1,1.235972,1.240381,1.238119,0.001483
13943.750000,1,1.246414,1.250574,1.248607,0.001284
13944.000000,1,1.252317,1.256732,1.254096,0.001468
13944.250000,1,1.261761,1.266006,1.263570,0.001254
13944.500000,1,1.281925,1.287132,1.283941,0.001467
13944.750000,1,1.311039,1.317031,1.313190,0.001568
13945.000000,1,1.339932,1.346038,1.342543,0.001568
13945.250000,1,1.359415,1.362451,1.360331,0.000887
13945.500000,1,1.362522,1.364767,1.363621,0.000682
13945.750000,1,1.359976,1.362965,1.361683,0.000855
13946.000000,1,1.365321,1.367354,1.366430,0.000612
13946.250000,1,1.380548,1.383993,1.382251,0.000988
13946.500000,1,1.403570,1.406802,1.404808,0.001062
13946.750000,1,1.420700,1.422609,1.421671,0.000695
13947.000000,1,1.423271,1.425894,1.424394,0.000797
13947.250000,1,1.412794,1.417067,1.414958,0.000971
13947.500000,1,1.406187,1.408970,1.407745,0.000800
13947.750000,1,1.412355,1.416086,1.414240,0.001025
13948.000000,1,1.435618,1.439957,1.437077,0.001378
13948.250000,1,1.462646,1.466930,1.464128,0.001260
13948.500000,1,1.478809,1.481211,1.480146,0.000717
13948.750000,1,1.470106,1.474600,1.473198,0.001167
13949.000000,1,1.445100,1.451216,1.449014,0.001566
13949.250000,1,1.421166,1.426263,1.424199,0.001332
13949.500000,1,1.410729,1.413841,1.412442,0.001051
13949.750000,1,1.415331,1.419355,1.416664,0.001116
13950.000000,1,1.426956,1.430930,1.428939,0.001170
13950.250000,1,1.437179,1.438890,1.437993,0.000603
13950.500000,1,1.437850,1.439343,1.438489,0.000395
13950.750000,1,1.433158,1.434663,1.434023,0.000415
13951.000000,1,1.433467,1.434906,1.434297,0.000360
13951.250000,1,1.441355,1.444028,1.442825,0.000801
13951.500000,1,1.454354,1.457745,1.455679,0.001064
13951.750000,1,1.459955,1.461853,1.461037,0.000520
13952.000000,1,1.451075,1.453402,1.452366,0.000720
13952.250000,1,1.431162,1.434594,1.432536,0.001113
13952.500000,1,1.414059,1.415829,1.415243,0.000506
13952.750000,1,1.410647,1.413320,1.412189,0.000803
13953.000000,1,1.425159,1.428160,1.426366,0.000974
13953.250000,1,1.449101,1.453014,1.450771,0.001263
13953.500000,1,1.470660,1.472841,1.471535,0.000690
13953.750000,1,1.476636,1.478823,1.477902,0.000751
13954.000000,1,1.469230,1.472033,1.470443,0.000901
13954.250000,1,1.455447,1.457824,1.456578,0.000774
13954.500000,1,1.445155,1.447784,1.446353,0.000862
13954.750000,1,1.436917,1.440472,1.438803,0.001248
13955.000000,1,1.424479,1.428230,1.426557,0.001451
13955.250000,1,1.397754,1.402999,1.400274,0.001762
13955.500000,1,1.354169,1.360937,1.357589,0.002049
13955.750000,1,1.301490,1.307764,1.304266,0.002171
13956.000000,1,1.246334,1.252878,1.249416,0.002274
13956.250000,1,1.195052,1.200508,1.197413,0.002062
13956.500000,1,1.141587,1.147718,1.144581,0.002072
13956.750000,1,1.079343,1.087241,1.083345,0.002605
13957.000000,1,1.004064,1.013433,1.008740,0.002888
13957.250000,1,0.918085,0.928307,0.922829,0.003424
13957.500000,1,0.829316,0.838610,0.833811,0.003130
13957.750000,1,0.745238,0.753572,0.749135,0.002864
13958.000000,1,0.668850,0.676168,0.672543,0.002538
13958.250000,1,0.598468,0.605684,0.601999,0.002486
13958.500000,1,0.532198,0.538855,0.535199,0.002333
13958.750000,1,0.469291,0.475295,0.472321,0.002024
13959.000000,1,0.413518,0.418631,0.416141,0.001713
13959.250000,1,0.368200,0.372341,0.370347,0.001331
13959.500000,1,0.336206,0.339158,0.337676,0.000883
13959.750000,1,0.317702,0.319119,0.318218,0.000418
13960.000000,2,0.264155,0.265473,0.264586,0.000361
13960.250000,2,0.269046,0.270919,0.269647,0.000570
13960.500000,2,0.280858,0.283739,0.282056,0.000853
13960.750000,2,0.301805,0.305596,0.303268,0.001131
13961.000000,2,0.328953,0.333463,0.330720,0.001360
13961.250000,2,0.364024,0.368965,0.366193,0.001661
13961.500000,2,0.405088,0.410810,0.407320,0.001895
13961.750000,2,0.451820,0.458316,0.454652,0.002070
13962.000000,2,0.501436,0.508178,0.504445,0.002130
13962.250000,2,0.555088,0.561575,0.557841,0.002071
13962.500000,2,0.609680,0.615853,0.612445,0.002175
13962.750000,2,0.669561,0.675969,0.671967,0.002301
13963.000000,2,0.731338,0.738376,0.734404,0.002443
13963.250000,2,0.796186,0.802901,0.798946,0.002501
13963.500000,2,0.856971,0.862750,0.859026,0.002173
13963.750000,2,0.909244,0.914889,0.911554,0.001966
13964.000000,2,0.951118,0.956183,0.953466,0.001617
13964.250000,2,0.988860,0.993672,0.991081,0.001461
13964.500000,2,1.025303,1.030299,1.027200,0.001621
13964.750000,2,1.063516,1.068805,1.066226,0.001520
13965.000000,2,1.101591,1.106182,1.103804,0.001326
13965.250000,2,1.135108,1.139284,1.137345,0.001146
13965.500000,2,1.161005,1.164227,1.162648,0.000850
13965.750000,2,1.181357,1.183754,1.182898,0.000682
13966.000000,2,1.200632,1.202825,1.201684,0.000568
13966.250000,2,1.222555,1.227457,1.224904,0.001315
13966.500000,2,1.246841,1.250508,1.248476,0.001015
13966.750000,2,1.266244,1.269294,1.267610,0.000873
13967.000000,2,1.272695,1.274489,1.273631,0.000518
13967.250000,2,1.266291,1.268701,1.267730,0.000715
13967.500000,2,1.254889,1.258033,1.256833,0.000811
13967.750000,2,1.251747,1.253534,1.252929,0.000573
13968.000000,2,1.258425,1.259646,1.259116,0.000382
13968.250000,2,1.272889,1.275715,1.274498,0.000801
13968.500000,2,1.288223,1.289721,1.288957,0.000537
13968.750000,2,1.295510,1.298189,1.296924,0.000717
13969.000000,2,1.291395,1.295024,1.294037,0.000985
13969.250000,2,1.285382,1.289361,1.288114,0.001048
13969.500000,2,1.281859,1.284538,1.283561,0.000820
13969.750000,2,1.285151,1.287469,1.286404,0.000721
13970.000000,2,1.288735,1.291229,1.290345,0.000773
13970.250000,2,1.288835,1.292711,1.291179,0.000989
13970.500000,2,1.281899,1.285177,1.283607,0.000941
13970.750000,2,1.270216,1.274013,1.272638,0.000964
13971.000000,2,1.260982,1.262863,1.262223,0.000585
13971.250000,2,1.259496,1.261608,1.260580,0.000652
13971.500000,2,1.262956,1.265035,1.263967,0.000690
13971.750000,2,1.268319,1.270277,1.268939,0.000611
13972.000000,2,1.267204,1.269388,1.268255,0.000749
13972.250000,2,1.259152,1.261845,1.260246,0.000815
13972.500000,2,1.250164,1.251447,1.250797,0.000383
13972.750000,2,1.246547,1.248235,1.247254,0.000508
13973.000000,2,1.247423,1.249673,1.248387,0.000697
13973.250000,2,1.251752,1.253705,1.252627,0.000561
13973.500000,2,1.248170,1.250389,1.249112,0.000576
13973.750000,2,1.234956,1.237293,1.236197,0.000658
13974.000000,2,1.213764,1.216625,1.215324,0.000846
13974.250000,2,1.196562,1.199100,1.198039,0.000822
13974.500000,2,1.186727,1.190219,1.188519,0.000921
13974.750000,2,1.189503,1.192056,1.190430,0.000698
13975.000000,2,1.193909,1.196974,1.194748,0.001002
13975.250000,2,1.192810,1.197466,1.194845,0.001389
13975.500000,2,1.183063,1.186706,1.184929,0.001224
13975.750000,2,1.169555,1.173183,1.171536,0.001163
13976.000000,2,1.181859,1.193802,1.187164,0.004253
13976.250000,2,1.152303,1.157377,1.153781,0.001444
13976.500000,2,1.149256,1.153974,1.150937,0.001387
13976.750000,2,1.145400,1.150190,1.147431,0.001477
13977.000000,2,1.134571,1.138637,1.136227,0.001330
13977.250000,2,1.119124,1.123890,1.121518,0.001380
13977.500000,2,1.107331,1.111386,1.109260,0.001406
13977.750000,2,1.106170,1.111035,1.108259,0.001492
13978.000000,2,1.116445,1.120902,1.118188,0.001148
13978.250000,2,1.133335,1.137925,1.135394,0.001195
13978.500000,2,1.146448,1.149076,1.147824,0.000865
13978.750000,2,1.149858,1.152449,1.150826,0.000833
13979.000000,2,1.141995,1.143451,1.142564,0.000519
13979.250000,2,1.131620,1.133833,1.132539,0.000583
13979.500000,2,1.125479,1.126940,1.126206,0.000487
13979.750000,2,1.126206,1.128090,1.127415,0.000591
13980.000000,2,1.136255,1.148470,1.141136,0.002874
13980.250000,2,1.136168,1.137478,1.136681,0.000354
13980.500000,2,1.137772,1.140122,1.138800,0.000597
13980.750000,2,1.140856,1.142436,1.141440,0.000490
13981.000000,2,1.143947,1.145837,1.144784,0.000607
13981.250000,2,1.148393,1.150475,1.149506,0.000639
13981.500000,2,1.147099,1.149598,1.148803,0.000757
13981.750000,2,1.138688,1.141858,1.140570,0.000951
13982.000000,2,1.121996,1.125559,1.123804,0.001035
13982.250000,2,1.105213,1.109140,1.107354,0.001095
13982.500000,2,1.094363,1.097471,1.096009,0.000942
13982.750000,2,1.094526,1.096471,1.095662,0.000667
13983.000000,2,1.100487,1.103169,1.101824,0.000822
13983.250000,2,1.106802,1.108911,1.107979,0.000779
13983.500000,2,1.104922,1.107158,1.105985,0.000690
13983.750000,2,1.096541,1.099464,1.098061,0.000929
13984.000000,2,1.086966,1.088960,1.088156,0.000659
13984.250000,2,1.084273,1.086120,1.085291,0.000573
13984.500000,2,1.087604,1.090620,1.089148,0.001025
13984.750000,2,1.095719,1.098765,1.096964,0.000986
13985.000000,2,1.095764,1.098780,1.097189,0.001019
13985.250000,2,1.086614,1.089440,1.088187,0.000822
13985.500000,2,1.067664,1.072460,1.070208,0.001374
13985.750000,2,1.050982,1.055700,1.053299,0.001301
13986.000000,2,1.039883,1.042380,1.041076,0.000822
13986.250000,2,1.035635,1.037141,1.036306,0.000576
13986.500000,2,1.029730,1.031115,1.030204,0.000377
13986.750000,2,1.016946,1.019490,1.018162,0.000730
13987.000000,2,0.992986,0.996594,0.994578,0.001260
13987.250000,2,0.963669,0.966485,0.965103,0.000985
13987.500000,2,0.931333,0.934787,0.932902,0.001240
13987.750000,2,0.900370,0.904058,0.902168,0.001196
13988.000000,2,0.866282,0.870709,0.868066,0.001523
13988.250000,2,0.824209,0.829641,0.827036,0.001849
13988.500000,2,0.772039,0.778906,0.775235,0.002188
13988.750000,2,0.713723,0.720622,0.717117,0.002207
13989.000000,2,0.654686,0.660920,0.657868,0.002095
13989.250000,2,0.601210,0.606413,0.603794,0.001820
13989.500000,2,0.551158,0.556181,0.553817,0.001698
13989.750000,2,0.506151,0.511003,0.508393,0.001642
13990.000000,2,0.461111,0.465509,0.463202,0.001614
13990.250000,2,0.418345,0.422558,0.420432,0.001478
13990.500000,2,0.377986,0.381425,0.379581,0.001204
13990.750000,2,0.343809,0.346612,0.345181,0.001022
13991.000000,2,0.314647,0.317359,0.316011,0.000819
13991.250000,2,0.292611,0.294647,0.293836,0.000615
13991.500000,2,0.275900,0.277694,0.276773,0.000495
13991.750000,2,0.266534,0.267324,0.266918,0.000270
13992.000000,3,0.302306,0.304037,0.303355,0.000529
13992.250000,3,0.305987,0.307604,0.306941,0.000463
13992.500000,3,0.317149,0.319832,0.318335,0.000771
13992.750000,3,0.335390,0.338969,0.337165,0.000986
13993.000000,3,0.361706,0.365801,0.363759,0.001218
13993.250000,3,0.393006,0.397643,0.395321,0.001331
13993.500000,3,0.428476,0.433078,0.430456,0.001352
13993.750000,3,0.465216,0.469980,0.467562,0.001390
13994.000000,3,0.506390,0.511670,0.508766,0.001617
13994.250000,3,0.552978,0.559058,0.555713,0.001984
13994.500000,3,0.607252,0.613873,0.610201,0.002069
13994.750000,3,0.665021,0.672149,0.668391,0.002104
13995.000000,3,0.722091,0.728572,0.725145,0.001992
13995.250000,3,0.771961,0.777224,0.774503,0.001583
13995.500000,3,0.813932,0.818677,0.816446,0.001538
13995.750000,3,0.852507,0.857182,0.855014,0.001531
13996.000000,3,0.893227,0.897849,0.895695,0.001457
13996.250000,3,0.936128,0.941012,0.938448,0.001548
13996.500000,3,0.976921,0.980906,0.978917,0.001343
13996.750000,3,1.007082,1.010611,1.009344,0.001177
13997.000000,3,1.024889,1.027527,1.026634,0.000895
13997.250000,3,1.034084,1.035795,1.034862,0.000535
13997.500000,3,1.040161,1.042408,1.041471,0.000672
13997.750000,3,1.052040,1.054007,1.053061,0.000662
13998.000000,3,1.069307,1.071896,1.070404,0.000776
13998.250000,3,1.086926,1.089074,1.087804,0.000732
13998.500000,3,1.098983,1.100594,1.099714,0.000505
13998.750000,3,1.102194,1.103816,1.103315,0.000553
13999.000000,3,1.101685,1.103655,1.102786,0.000537
13999.250000,3,1.103500,1.105541,1.104666,0.000650
13999.500000,3,1.111750,1.114174,1.112657,0.000730
13999.750000,3,1.123940,1.126968,1.125042,0.000930
14000.000000,3,1.135327,1.137772,1.136800,0.000900
14000.250000,3,1.140329,1.142731,1.141787,0.000778
14000.500000,3,1.138224,1.141170,1.140114,0.000833
14000.750000,3,1.134834,1.137670,1.136298,0.000807
14001.000000,3,1.135668,1.138221,1.136977,0.000814
14001.250000,3,1.141746,1.144251,1.143134,0.000762
14001.500000,3,1.152425,1.155964,1.154453,0.000947
14001.750000,3,1.164651,1.167299,1.166347,0.000791
14002.000000,3,1.173934,1.176298,1.175189,0.000726
14002.250000,3,1.180639,1.183922,1.182425,0.000872
14002.500000,3,1.189278,1.191387,1.190251,0.000667
14002.750000,3,1.198124,1.201049,1.199947,0.000807
14003.000000,3,1.207994,1.210736,1.209465,0.000710
14003.250000,3,1.212454,1.214558,1.213575,0.000632
14003.500000,3,1.207842,1.210127,1.209066,0.000775
14003.750000,3,1.196683,1.199163,1.197999,0.000793
14004.000000,3,1.186452,1.188728,1.187499,0.000672
14004.250000,3,1.181215,1.184695,1.183575,0.000933
14004.500000,3,1.187394,1.190490,1.189020,0.000728
14004.750000,3,1.197760,1.200327,1.199434,0.000760
14005.000000,3,1.205940,1.208579,1.207339,0.000705
14005.250000,3,1.205773,1.207976,1.206899,0.000719
14005.500000,3,1.198377,1.200584,1.199286,0.000695
14005.750000,3,1.189396,1.190711,1.190136,0.000417
14006.000000,3,1.184216,1.186152,1.185441,0.000559
14006.250000,3,1.182434,1.185514,1.184260,0.000914
14006.500000,3,1.179430,1.182223,1.181347,0.000860
14006.750000,3,1.169001,1.171541,1.169985,0.000820
14007.000000,3,1.149089,1.151217,1.149833,0.000645
14007.250000,3,1.125690,1.128828,1.127182,0.000817
14007.500000,3,1.111048,1.114510,1.112323,0.000855
14007.750000,3,1.109116,1.113822,1.111077,0.001297
14008.000000,3,1.117394,1.123794,1.119916,0.001724
14008.250000,3,1.127820,1.133238,1.129886,0.001436
14008.500000,3,1.128773,1.134325,1.131298,0.001509
14008.750000,3,1.119191,1.123615,1.121157,0.001298
14009.000000,3,1.104733,1.110122,1.106944,0.001548
14009.250000,3,1.096678,1.101416,1.098560,0.001315
14009.500000,3,1.097634,1.104667,1.100804,0.001887
14009.750000,3,1.107787,1.115168,1.111202,0.001910
14010.000000,3,1.118567,1.123774,1.121064,0.001482
14010.250000,3,1.119742,1.124123,1.121710,0.001347
14010.500000,3,1.111480,1.114570,1.113317,0.000895
14010.750000,3,1.102646,1.106133,1.104126,0.001148
14011.000000,3,1.101467,1.104877,1.102814,0.001105
14011.250000,3,1.110174,1.116006,1.112779,0.001628
14011.500000,3,1.125717,1.132022,1.128350,0.001606
14011.750000,3,1.137599,1.141525,1.139556,0.001157
14012.000000,3,1.138429,1.140459,1.139506,0.000639
14012.250000,3,1.129447,1.131872,1.130831,0.000631
14012.500000,3,1.121863,1.123555,1.122568,0.000554
14012.750000,3,1.122289,1.125679,1.123558,0.000923
14013.000000,3,1.134050,1.136709,1.135251,0.000721
14013.250000,3,1.149077,1.152156,1.150083,0.000833
14013.500000,3,1.158944,1.160459,1.159557,0.000537
14013.750000,3,1.158373,1.159888,1.159231,0.000447
14014.000000,3,1.153229,1.154584,1.153792,0.000414
14014.250000,3,1.152026,1.155017,1.153874,0.000856
14014.500000,3,1.163278,1.165532,1.164602,0.000752
14014.750000,3,1.182245,1.185103,1.183994,0.000784
14015.000000,3,1.202910,1.204709,1.203757,0.000578
14015.250000,3,1.212001,1.214112,1.213003,0.000636
14015.500000,3,1.208520,1.211948,1.210666,0.000925
14015.750000,3,1.200253,1.204384,1.202576,0.001023
14016.000000,3,1.196693,1.199576,1.198700,0.000794
14016.250000,3,1.202208,1.205458,1.204159,0.000827
14016.500000,3,1.215202,1.218733,1.216837,0.000855
14016.750000,3,1.228296,1.231899,1.230360,0.001137
14017.000000,3,1.237191,1.241275,1.239583,0.001176
14017.250000,3,1.241110,1.245834,1.243765,0.001224
14017.500000,3,1.244491,1.249557,1.246777,0.001301
14017.750000,3,1.246356,1.251684,1.249064,0.001435
14018.000000,3,1.244740,1.249840,1.247984,0.001402
14018.250000,3,1.231088,1.236704,1.234686,0.001669
14018.500000,3,1.201390,1.209632,1.206600,0.002344
14018.750000,3,1.162348,1.169606,1.166839,0.002511
14019.000000,3,1.122269,1.128346,1.125886,0.002128
14019.250000,3,1.088881,1.093923,1.091707,0.001640
14019.500000,3,1.061965,1.067538,1.065124,0.001733
14019.750000,3,1.038211,1.043187,1.040895,0.001559
14020.000000,3,1.006947,1.012353,1.010062,0.001966
14020.250000,3,0.962625,0.969977,0.966704,0.002476
14020.500000,3,0.907582,0.914665,0.911774,0.002565
14020.750000,3,0.847840,0.854913,0.852111,0.002558
14021.000000,3,0.788247,0.795519,0.792125,0.002581
14021.250000,3,0.729442,0.736184,0.733204,0.002502
14021.500000,3,0.668408,0.675851,0.672394,0.002541
14021.750000,3,0.605595,0.612407,0.609579,0.002622
14022.000000,3,0.543515,0.550433,0.547376,0.002421
14022.250000,3,0.487161,0.492762,0.490377,0.002105
14022.500000,3,0.439782,0.444502,0.442428,0.001621
14022.750000,3,0.401025,0.404842,0.403152,0.001414
14023.000000,3,0.369374,0.372800,0.371371,0.001226
14023.250000,3,0.342777,0.345685,0.344603,0.000941
14023.500000,3,0.322414,0.324723,0.323643,0.000719
14023.750000,3,0.308541,0.310250,0.309447,0.000521
14024.000000,4,0.301658,0.302999,0.302183,0.000342
14024.250000,4,0.305704,0.307255,0.306406,0.000527
14024.500000,4,0.316742,0.319419,0.317999,0.000895
14024.750000,4,0.334701,0.337718,0.335998,0.001011
14025.000000,4,0.357456,0.361062,0.358929,0.001206
14025.250000,4,0.382733,0.386829,0.384416,0.001273
14025.500000,4,0.412312,0.416816,0.414212,0.001465
14025.750000,4,0.447781,0.453355,0.450137,0.001809
14026.000000,4,0.491005,0.497538,0.493894,0.002132
14026.250000,4,0.542803,0.550067,0.545638,0.002380
14026.500000,4,0.599360,0.607197,0.602618,0.002541
14026.750000,4,0.656706,0.664324,0.659860,0.002437
14027.000000,4,0.711208,0.718181,0.713865,0.002323
14027.250000,4,0.761387,0.767620,0.763926,0.002217
14027.500000,4,0.810058,0.816081,0.812307,0.002086
14027.750000,4,0.858011,0.864595,0.860555,0.002156
14028.000000,4,0.904747,0.911254,0.907214,0.002318
14028.250000,4,0.945392,0.950965,0.947533,0.001753
14028.500000,4,0.977940,0.981865,0.979524,0.001510
14028.750000,4,1.003549,1.007797,1.005129,0.001454
14029.000000,4,1.028209,1.033009,1.030016,0.001490
14029.250000,4,1.055953,1.060890,1.058470,0.001517
14029.500000,4,1.087753,1.092730,1.089687,0.001650
14029.750000,4,1.116562,1.120621,1.118370,0.001530
14030.000000,4,1.135317,1.138745,1.137159,0.001067
14030.250000,4,1.143199,1.145311,1.144495,0.000669
14030.500000,4,1.144233,1.146183,1.145382,0.000637
14030.750000,4,1.145514,1.148382,1.147376,0.000846
14031.000000,4,1.154849,1.157897,1.156447,0.000980
14031.250000,4,1.170707,1.173614,1.172034,0.000987
14031.500000,4,1.186855,1.191097,1.188846,0.001247
14031.750000,4,1.200833,1.203944,1.202391,0.001022
14032.000000,4,1.208619,1.212532,1.210955,0.001229
14032.250000,4,1.215901,1.219589,1.217472,0.001159
14032.500000,4,1.224144,1.228044,1.226177,0.001328
14032.750000,4,1.236793,1.241503,1.239404,0.001451
14033.000000,4,1.249501,1.253480,1.251963,0.001427
14033.250000,4,1.256434,1.260482,1.259031,0.001493
14033.500000,4,1.256185,1.258645,1.257596,0.000894
14033.750000,4,1.248548,1.252735,1.251094,0.001397
14034.000000,4,1.243806,1.247735,1.246482,0.001399
14034.250000,4,1.246935,1.252914,1.250524,0.001832
14034.500000,4,1.259521,1.264850,1.262385,0.001619
14034.750000,4,1.275053,1.280781,1.278834,0.001555
14035.000000,4,1.289587,1.293545,1.292018,0.001209
14035.250000,4,1.295870,1.299818,1.298335,0.001214
14035.500000,4,1.296304,1.300264,1.298647,0.001312
14035.750000,4,1.295043,1.299300,1.297683,0.001419
14036.000000,4,1.295043,1.300253,1.298502,0.001660
14036.250000,4,1.297376,1.301428,1.299876,0.001263
14036.500000,4,1.295577,1.299852,1.298286,0.001353
14036.750000,4,1.289104,1.292271,1.290720,0.001119
14037.000000,4,1.276222,1.280268,1.278182,0.001073
14037.250000,4,1.264040,1.266779,1.265438,0.000928
14037.500000,4,1.255225,1.258616,1.257333,0.001084
14037.750000,4,1.252691,1.255965,1.254841,0.001112
14038.000000,4,1.252451,1.256258,1.254025,0.001136
14038.250000,4,1.249281,1.251576,1.250302,0.000821
14038.500000,4,1.238941,1.242212,1.240556,0.000913
14038.750000,4,1.225334,1.228377,1.226702,0.000908
14039.000000,4,1.212325,1.215171,1.213956,0.000920
14039.250000,4,1.204748,1.207373,1.205806,0.000710
14039.500000,4,1.199701,1.203315,1.201392,0.000932
14039.750000,4,1.195355,1.197696,1.196370,0.000708
14040.000000,4,1.190676,1.195471,1.193555,0.001492
14040.250000,4,1.166307,1.169780,1.168619,0.001033
14040.500000,4,1.147874,1.150722,1.149393,0.001095
14040.750000,4,1.133607,1.136265,1.135056,0.000926
14041.000000,4,1.126553,1.129808,1.128241,0.001037
14041.250000,4,1.127402,1.130108,1.128649,0.000808
14041.500000,4,1.128894,1.131220,1.130045,0.000822
14041.750000,4,1.126090,1.128973,1.127664,0.000917
14042.000000,4,1.118022,1.121187,1.119127,0.001050
14042.250000,4,1.106154,1.110550,1.108366,0.001351
14042.500000,4,1.096554,1.100929,1.098653,0.001362
14042.750000,4,1.089869,1.094604,1.091846,0.001385
14043.000000,4,1.083654,1.087671,1.085185,0.001406
14043.250000,4,1.072901,1.077375,1.075009,0.001427
14043.500000,4,1.056211,1.061843,1.059042,0.001659
14043.750000,4,1.039513,1.044839,1.041949,0.001768
14044.000000,4,1.027598,1.032602,1.029579,0.001745
14044.250000,4,1.025190,1.028874,1.026587,0.001372
14044.500000,4,1.030969,1.034885,1.032609,0.001375
14044.750000,4,1.040813,1.045280,1.042748,0.001595
14045.000000,4,1.048014,1.051697,1.049154,0.001276
14045.250000,4,1.046213,1.050437,1.048118,0.001447
14045.500000,4,1.039827,1.044920,1.041556,0.001617
14045.750000,4,1.033459,1.037268,1.034922,0.001384
14046.000000,4,1.031494,1.035328,1.033239,0.001215
14046.250000,4,1.035663,1.039286,1.037068,0.001214
14046.500000,4,1.041714,1.045888,1.043184,0.001471
14046.750000,4,1.047062,1.051445,1.048557,0.001551
14047.000000,4,1.050747,1.054995,1.052528,0.001565
14047.250000,4,1.057016,1.062449,1.059272,0.001669
14047.500000,4,1.067841,1.071694,1.069836,0.001259
14047.750000,4,1.081607,1.085635,1.083595,0.001327
14048.000000,4,1.094314,1.098832,1.095629,0.001436
14048.250000,4,1.094979,1.100118,1.096984,0.001435
14048.500000,4,1.087762,1.092080,1.089829,0.001365
14048.750000,4,1.078448,1.081830,1.080188,0.001165
14049.000000,4,1.076344,1.079399,1.077521,0.001001
14049.250000,4,1.085390,1.087931,1.086568,0.000861
14049.500000,4,1.104092,1.106626,1.105273,0.000908
14049.750000,4,1.123145,1.125462,1.124426,0.000854
14050.000000,4,1.131578,1.134551,1.133167,0.000863
14050.250000,4,1.125040,1.129372,1.127545,0.001237
14050.500000,4,1.110364,1.114888,1.113102,0.001298
14050.750000,4,1.097529,1.100865,1.099955,0.000942
14051.000000,4,1.091500,1.094198,1.093206,0.000715
14051.250000,4,1.087172,1.089631,1.088919,0.000664
14051.500000,4,1.073876,1.079122,1.077345,0.001361
14051.750000,4,1.045055,1.051331,1.049717,0.001945
14052.000000,4,1.001659,1.009095,1.006596,0.002319
14052.250000,4,0.950602,0.958499,0.955488,0.002262
14052.500000,4,0.900532,0.908107,0.905111,0.002308
