# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259806,0.260810,0.260383,0.000348
15428.250000,1,0.264004,0.264994,0.264320,0.000290
15428.500000,1,0.275374,0.277249,0.275960,0.000575
15428.750000,1,0.295030,0.297639,0.295924,0.000906
15429.000000,1,0.322255,0.325573,0.323413,0.001122
15429.250000,1,0.357777,0.361390,0.359032,0.001290
15429.500000,1,0.400600,0.404956,0.401975,0.001614
15429.750000,1,0.450521,0.455235,0.452028,0.001725
15430.000000,1,0.504567,0.509739,0.506398,0.001951
15430.250000,1,0.561696,0.566686,0.563536,0.001750
15430.500000,1,0.619001,0.624547,0.620932,0.001943
15430.750000,1,0.677531,0.682569,0.679284,0.001763
15431.000000,1,0.737504,0.743260,0.739562,0.002172
15431.250000,1,0.799361,0.804654,0.801248,0.001936
15431.500000,1,0.859730,0.864686,0.861500,0.001952
15431.750000,1,0.914691,0.918588,0.916167,0.001510
15432.000000,1,0.960026,0.964264,0.962040,0.001359
15432.250000,1,0.998594,1.002706,1.000539,0.001417
15432.500000,1,1.035061,1.038057,1.036322,0.000983
15432.750000,1,1.070158,1.074251,1.072065,0.001268
15433.000000,1,1.106142,1.110132,1.107675,0.001391
15433.250000,1,1.138498,1.141694,1.139817,0.001142
15433.500000,1,1.160588,1.162621,1.161501,0.000600
15433.750000,1,1.173512,1.174792,1.174215,0.000381
15434.000000,1,1.180807,1.184182,1.181799,0.000985
15434.250000,1,1.190108,1.192341,1.191043,0.000717
15434.500000,1,1.203771,1.206359,1.204807,0.000818
15434.750000,1,1.219477,1.222506,1.221185,0.000926
15435.000000,1,1.233332,1.235140,1.234389,0.000510
15435.250000,1,1.240274,1.241494,1.241187,0.000405
15435.500000,1,1.241225,1.243518,1.242645,0.000825
15435.750000,1,1.243858,1.245010,1.244238,0.000402
15436.000000,1,1.248982,1.251406,1.250025,0.000697
15436.250000,1,1.256538,1.258323,1.257256,0.000730
15436.500000,1,1.261522,1.263530,1.262396,0.000718
15436.750000,1,1.260159,1.263091,1.261428,0.000849
15437.000000,1,1.254615,1.256375,1.255435,0.000598
15437.250000,1,1.248502,1.251437,1.249758,0.000854
15437.500000,1,1.248243,1.249569,1.248951,0.000497
15437.750000,1,1.253076,1.254927,1.254366,0.000595
15438.000000,1,1.260948,1.262077,1.261441,0.000368
15438.250000,1,1.264421,1.266589,1.265660,0.000671
15438.500000,1,1.272421,1.277015,1.275202,0.001335
15438.750000,1,1.258785,1.260141,1.259182,0.000394
15439.000000,1,1.256526,1.257542,1.256935,0.000399
15439.250000,1,1.260637,1.262571,1.261230,0.000617
15439.500000,1,1.268208,1.270782,1.269761,0.000713
15439.750000,1,1.278032,1.280129,1.278814,0.000638
15440.000000,1,1.282842,1.284901,1.283634,0.000628
15440.250000,1,1.284195,1.286689,1.285240,0.000732
15440.500000,1,1.284645,1.286118,1.285304,0.000557
15440.750000,1,1.285486,1.288053,1.286875,0.000771
15441.000000,1,1.288007,1.289974,1.288724,0.000651
15441.250000,1,1.285202,1.287364,1.285944,0.000758
15441.500000,1,1.274202,1.277407,1.276147,0.001013
15441.750000,1,1.263668,1.266264,1.265049,0.000815
15442.000000,1,1.257196,1.259191,1.258026,0.000606
15442.250000,1,1.260458,1.263204,1.262000,0.000958
15442.500000,1,1.274684,1.277728,1.275874,0.000943
15442.750000,1,1.291845,1.295443,1.293924,0.000985
15443.000000,1,1.306014,1.308263,1.307031,0.000588
15443.250000,1,1.311302,1.312927,1.311961,0.000476
15443.500000,1,1.308543,1.310540,1.309481,0.000609
15443.750000,1,1.306014,1.307532,1.306638,0.000439
15444.000000,1,1.306828,1.309004,1.307671,0.000752
15444.250000,1,1.310953,1.313027,1.311990,0.000690
15444.500000,1,1.313528,1.314265,1.313912,0.000255
15444.750000,1,1.309519,1.311885,1.310229,0.000787
15445.000000,1,1.298971,1.301052,1.300118,0.000680
15445.250000,1,1.286798,1.288658,1.287970,0.000530
15445.500000,1,1.276909,1.278101,1.277501,0.000412
15445.750000,1,1.268002,1.271643,1.269696,0.001100
15446.000000,1,1.260035,1.262212,1.261151,0.000721
15446.250000,1,1.249233,1.252021,1.250719,0.000772
15446.500000,1,1.236378,1.239892,1.237718,0.001071
15446.750000,1,1.224577,1.227452,1.225930,0.000947
15447.000000,1,1.218495,1.220487,1.219509,0.000633
15447.250000,1,1.217149,1.218688,1.217963,0.000477
15447.500000,1,1.216730,1.219365,1.218104,0.000680
15447.750000,1,1.213900,1.215526,1.214966,0.000569
15448.000000,1,1.205848,1.207227,1.206666,0.000433
15448.250000,1,1.193589,1.194853,1.194285,0.000439
15448.500000,1,1.179642,1.182448,1.181367,0.000836
15448.750000,1,1.168763,1.170264,1.169486,0.000403
15449.000000,1,1.157383,1.159131,1.158224,0.000583
15449.250000,1,1.145676,1.146734,1.146248,0.000359
15449.500000,1,1.131464,1.133527,1.132359,0.000767
15449.750000,1,1.118408,1.120526,1.119557,0.000830
15450.000000,1,1.106724,1.109584,1.108575,0.000823
15450.250000,1,1.100535,1.101634,1.100944,0.000393
15450.500000,1,1.091894,1.094081,1.093232,0.000664
15450.750000,1,1.079890,1.082746,1.081675,0.000898
15451.000000,1,1.064260,1.066961,1.065865,0.000896
15451.250000,1,1.047956,1.050279,1.048834,0.000781
15451.500000,1,1.034988,1.036424,1.035698,0.000437
15451.750000,1,1.028484,1.030168,1.029393,0.000576
15452.000000,1,1.024337,1.026432,1.025580,0.000640
15452.250000,1,1.019042,1.019989,1.019568,0.000322
15452.500000,1,1.005404,1.007662,1.006459,0.000665
15452.750000,1,0.985704,0.987977,0.987171,0.000806
15453.000000,1,0.965841,0.968391,0.966970,0.000758
15453.250000,1,0.952624,0.953841,0.953332,0.000368
15453.500000,1,0.946094,0.948204,0.946742,0.000591
15453.750000,1,0.943479,0.944991,0.944216,0.000475
15454.000000,1,0.937852,0.939376,0.938434,0.000542
15454.250000,1,0.925091,0.927363,0.926552,0.000721
15454.500000,1,0.907232,0.909570,0.908777,0.000836
15454.750000,1,0.888316,0.890772,0.889837,0.000931
15455.000000,1,0.870820,0.873195,0.872168,0.000746
15455.250000,1,0.853090,0.854886,0.854088,0.000647
15455.500000,1,0.828124,0.831290,0.829863,0.001089
15455.750000,1,0.794502,0.797722,0.796401,0.001241
15456.000000,1,0.753334,0.757667,0.755917,0.001643
15456.250000,1,0.710755,0.714779,0.713180,0.001479
15456.500000,1,0.671119,0.674354,0.673086,0.001230
15456.750000,1,0.634529,0.637424,0.636132,0.001033
15457.000000,1,0.597376,0.600165,0.598997,0.001146
15457.250000,1,0.556760,0.560614,0.558913,0.001509
15457.500000,1,0.511934,0.515847,0.514199,0.001578
15457.750000,1,0.466463,0.470857,0.469105,0.001722
15458.000000,1,0.424206,0.428480,0.426381,0.001474
15458.250000,1,0.388037,0.391402,0.389792,0.001157
15458.500000,1,0.356268,0.359678,0.358045,0.001155
15458.750000,1,0.329489,0.332184,0.330796,0.000926
15459.000000,1,0.305243,0.307580,0.306551,0.000810
15459.250000,1,0.285087,0.287337,0.286387,0.000774
15459.500000,1,0.269584,0.271369,0.270671,0.000530
15459.750000,1,0.260425,0.261972,0.261314,0.000481
15460.000000,2,0.306736,0.307923,0.307300,0.000415
15460.250000,2,0.306455,0.308038,0.307276,0.000504
15460.500000,2,0.307022,0.307976,0.307559,0.000308
15460.750000,2,0.309052,0.310383,0.309706,0.000385
15461.000000,2,0.314148,0.315519,0.314753,0.000426
15461.250000,2,0.323550,0.325500,0.324235,0.000598
15461.500000,2,0.337492,0.340051,0.338513,0.000759
15461.750000,2,0.356095,0.358855,0.357134,0.000901
15462.000000,2,0.377828,0.380931,0.378896,0.001018
15462.250000,2,0.401561,0.405198,0.402942,0.001274
15462.500000,2,0.427056,0.431085,0.428883,0.001487
15462.750000,2,0.456264,0.461179,0.458173,0.001683
15463.000000,2,0.489652,0.494613,0.491651,0.001727
15463.250000,2,0.525584,0.531806,0.528401,0.001934
15463.500000,2,0.563152,0.569174,0.565585,0.002033
15463.750000,2,0.597028,0.602873,0.599518,0.001980
15464.000000,2,0.627371,0.633238,0.629850,0.001985
15464.250000,2,0.654878,0.661122,0.657472,0.002109
15464.500000,2,0.683000,0.688159,0.685394,0.001754
15464.750000,2,0.711293,0.716808,0.713794,0.001882
15465.000000,2,0.738561,0.744147,0.740968,0.001825
15465.250000,2,0.760454,0.765385,0.762853,0.001759
15465.500000,2,0.776286,0.781875,0.778972,0.002049
15465.750000,2,0.789312,0.794701,0.791881,0.001947
15466.000000,2,0.802004,0.807694,0.804464,0.001933
15466.250000,2,0.817483,0.823171,0.820005,0.001915
15466.500000,2,0.833061,0.838589,0.835411,0.001913
15466.750000,2,0.844978,0.850097,0.847570,0.001881
15467.000000,2,0.850735,0.856592,0.853502,0.002145
15467.250000,2,0.853668,0.858634,0.856020,0.001918
15467.500000,2,0.856829,0.861589,0.859198,0.001831
15467.750000,2,0.865088,0.870467,0.867831,0.001923
15468.000000,2,0.879209,0.884546,0.881803,0.002028
15468.250000,2,0.895877,0.901575,0.898588,0.002107
15468.500000,2,0.910627,0.916045,0.913101,0.002015
15468.750000,2,0.921099,0.926719,0.924108,0.001990
15469.000000,2,0.929428,0.934874,0.932248,0.002164
15469.250000,2,0.937612,0.943034,0.940403,0.001909
15469.500000,2,0.947594,0.951823,0.949939,0.001530
15469.750000,2,0.955637,0.960105,0.958251,0.001598
15470.000000,2,0.962678,0.966135,0.964284,0.001319
15470.250000,2,0.966923,0.970204,0.968321,0.001343
15470.500000,2,0.970138,0.974534,0.972285,0.001583
15470.750000,2,0.978467,0.981489,0.979817,0.001081
15471.000000,2,0.988376,0.991498,0.989967,0.001067
15471.250000,2,0.998041,1.000865,0.999454,0.000856
15471.500000,2,1.003465,1.006183,1.004680,0.000862
15471.750000,2,1.003315,1.006014,1.004756,0.000836
15472.000000,2,1.009132,1.011472,1.010450,0.000682
15472.250000,2,1.009473,1.010694,1.010182,0.000410
15472.500000,2,1.022401,1.024065,1.023268,0.000518
15472.750000,2,1.039939,1.041912,1.041052,0.000668
15473.000000,2,1.057417,1.059024,1.057897,0.000498
15473.250000,2,1.066540,1.069069,1.067460,0.000807
15473.500000,2,1.068349,1.070680,1.069547,0.000660
15473.750000,2,1.068379,1.070571,1.069412,0.000653
15474.000000,2,1.071768,1.072727,1.072288,0.000268
15474.250000,2,1.077323,1.079047,1.078170,0.000687
15474.500000,2,1.084024,1.085542,1.084765,0.000543
15474.750000,2,1.086188,1.088806,1.087434,0.000994
15475.000000,2,1.085703,1.088378,1.087145,0.000975
15475.250000,2,1.089152,1.091200,1.090146,0.000571
15475.500000,2,1.099310,1.102618,1.100889,0.000924
15475.750000,2,1.121101,1.123943,1.122076,0.000857
15476.000000,2,1.147807,1.151528,1.149201,0.001073
15476.250000,2,1.165286,1.168690,1.166663,0.000964
15476.500000,2,1.173508,1.175536,1.174567,0.000666
15476.750000,2,1.173396,1.177048,1.174910,0.001103
15477.000000,2,1.175450,1.178073,1.176180,0.000815
15477.250000,2,1.185887,1.187633,1.186601,0.000560
15477.500000,2,1.205442,1.209322,1.207164,0.001135
15477.750000,2,1.229609,1.233097,1.231294,0.001153
15478.000000,2,1.248579,1.251823,1.250213,0.001010
15478.250000,2,1.258956,1.262197,1.260276,0.000966
15478.500000,2,1.264180,1.267369,1.265621,0.001155
15478.750000,2,1.271195,1.274052,1.272366,0.001035
15479.000000,2,1.281838,1.285261,1.283505,0.000957
15479.250000,2,1.294071,1.299004,1.296665,0.001288
15479.500000,2,1.304505,1.308187,1.306547,0.001298
15479.750000,2,1.309650,1.313262,1.311185,0.001405
15480.000000,2,1.311643,1.315001,1.313565,0.001342
15480.250000,2,1.318446,1.322148,1.320010,0.001268
15480.500000,2,1.330411,1.335434,1.332978,0.001536
15480.750000,2,1.345903,1.349693,1.347862,0.001348
15481.000000,2,1.354850,1.358388,1.356596,0.001362
15481.250000,2,1.352021,1.356807,1.354174,0.001717
15481.500000,2,1.340773,1.347033,1.344573,0.002059
15481.750000,2,1.334633,1.339356,1.336864,0.001567
15482.000000,2,1.337284,1.341376,1.339430,0.001453
15482.250000,2,1.350766,1.355546,1.352887,0.001607
15482.500000,2,1.367381,1.371128,1.369671,0.001152
15482.750000,2,1.379481,1.383626,1.381677,0.001569
15483.000000,2,1.383791,1.386953,1.385249,0.001117
15483.250000,2,1.384916,1.388190,1.386460,0.001062
15483.500000,2,1.391773,1.396090,1.394065,0.001166
15483.750000,2,1.410001,1.413956,1.411727,0.001308
15484.000000,2,1.433844,1.438084,1.435329,0.001151
15484.250000,2,1.453045,1.455752,1.454284,0.000879
15484.500000,2,1.458876,1.461753,1.460629,0.000901
15484.750000,2,1.456717,1.459047,1.458050,0.000693
15485.000000,2,1.452541,1.454063,1.453435,0.000405
15485.250000,2,1.455010,1.457968,1.456584,0.000786
15485.500000,2,1.466351,1.468553,1.467559,0.000768
15485.750000,2,1.477811,1.479130,1.478522,0.000512
15486.000000,2,1.479743,1.482581,1.481525,0.000822
15486.250000,2,1.472192,1.474489,1.473517,0.000919
15486.500000,2,1.457868,1.460408,1.459002,0.000917
15486.750000,2,1.443133,1.445835,1.444877,0.000833
15487.000000,2,1.433229,1.434804,1.434260,0.000531
15487.250000,2,1.419525,1.423413,1.421569,0.001204
15487.500000,2,1.396666,1.400269,1.398514,0.001484
15487.750000,2,1.356087,1.360995,1.358679,0.001835
15488.000000,2,1.298706,1.306744,1.303335,0.002524
15488.250000,2,1.233406,1.240369,1.237487,0.002413
15488.500000,2,1.163504,1.171272,1.167660,0.002989
15488.750000,2,1.089465,1.098307,1.094868,0.003028
15489.000000,2,1.013636,1.021431,1.018046,0.003001
15489.250000,2,0.932807,0.940603,0.937160,0.002856
15489.500000,2,0.848462,0.857497,0.853347,0.003329
15489.750000,2,0.764980,0.773999,0.770003,0.003322
15490.000000,2,0.684282,0.692887,0.689146,0.003156
15490.250000,2,0.607412,0.615425,0.611957,0.003034
15490.500000,2,0.534520,0.541994,0.538635,0.002772
15490.750000,2,0.468750,0.474843,0.472033,0.002344
15491.000000,2,0.412405,0.417938,0.415252,0.002033
15491.250000,2,0.369017,0.372681,0.371026,0.001415
15491.500000,2,0.339018,0.341821,0.340352,0.000981
15491.750000,2,0.321753,0.323664,0.322719,0.000663
15492.000000,3,0.278943,0.279793,0.279408,0.000346
15492.250000,3,0.282202,0.283157,0.282744,0.000295
15492.500000,3,0.292395,0.294332,0.293424,0.000634
15492.750000,3,0.310688,0.312782,0.311583,0.000800
15493.000000,3,0.336333,0.339211,0.337607,0.001285
15493.250000,3,0.369367,0.373368,0.371078,0.001524
15493.500000,3,0.409175,0.413841,0.411080,0.001776
15493.750000,3,0.452825,0.458517,0.455484,0.002117
15494.000000,3,0.500545,0.505874,0.503033,0.002065
15494.250000,3,0.549309,0.556294,0.552723,0.002399
15494.500000,3,0.603534,0.610483,0.606808,0.002443
15494.750000,3,0.661740,0.670081,0.665130,0.002890
15495.000000,3,0.721423,0.730419,0.725255,0.003190
15495.250000,3,0.777937,0.786450,0.781807,0.002951
15495.500000,3,0.826314,0.833622,0.829465,0.002625
15495.750000,3,0.863975,0.872448,0.867620,0.003023
15496.000000,3,0.899743,0.906866,0.902951,0.002623
15496.250000,3,0.936844,0.944334,0.940446,0.002748
15496.500000,3,0.978923,0.988275,0.983181,0.003263
15496.750000,3,1.023392,1.032831,1.028031,0.003416
15497.000000,3,1.062101,1.071077,1.066109,0.003110
15497.250000,3,1.089728,1.097105,1.093041,0.002687
15497.500000,3,1.106102,1.112192,1.109655,0.002309
15497.750000,3,1.119653,1.126002,1.122567,0.002310
15498.000000,3,1.132901,1.141267,1.138076,0.003033
15498.250000,3,1.154840,1.160677,1.157638,0.002017
15498.500000,3,1.171589,1.177436,1.174832,0.002025
15498.750000,3,1.183976,1.188469,1.186367,0.001800
15499.000000,3,1.188449,1.192723,1.191073,0.001520
15499.250000,3,1.192218,1.195567,1.193680,0.001147
15499.500000,3,1.197192,1.199309,1.198304,0.000815
15499.750000,3,1.203578,1.207065,1.205464,0.001110
15500.000000,3,1.212259,1.214900,1.213626,0.000870
15500.250000,3,1.217169,1.218946,1.218134,0.000643
15500.500000,3,1.218992,1.221251,1.220297,0.000688
15500.750000,3,1.221924,1.224117,1.223386,0.000650
15501.000000,3,1.229119,1.231825,1.230515,0.000918
15501.250000,3,1.240835,1.242391,1.241934,0.000483
15501.500000,3,1.250305,1.253088,1.251523,0.000837
15501.750000,3,1.252129,1.254953,1.253265,0.000916
15502.000000,3,1.245575,1.248591,1.246897,0.001010
15502.250000,3,1.234914,1.238611,1.236553,0.001271
15502.500000,3,1.228006,1.231604,1.230040,0.001301
15502.750000,3,1.227195,1.230115,1.228601,0.001093
15503.000000,3,1.228081,1.231998,1.229851,0.001471
15503.250000,3,1.225337,1.228038,1.226731,0.000973
15503.500000,3,1.214524,1.218339,1.216603,0.001236
15503.750000,3,1.201921,1.205663,1.203856,0.001286
15504.000000,3,1.193096,1.196656,1.194779,0.001175
15504.250000,3,1.193174,1.195968,1.194516,0.000886
15504.500000,3,1.198423,1.201163,1.199837,0.000933
15504.750000,3,1.201944,1.204143,1.203072,0.000827
15505.000000,3,1.196306,1.199129,1.197795,0.000924
15505.250000,3,1.182323,1.185919,1.184255,0.001158
15505.500000,3,1.169761,1.172781,1.171212,0.001026
15505.750000,3,1.165877,1.168320,1.167063,0.000718
15506.000000,3,1.172838,1.175937,1.174285,0.000953
15506.250000,3,1.184771,1.187354,1.185965,0.000888
15506.500000,3,1.189680,1.192429,1.190430,0.000876
15506.750000,3,1.178850,1.181982,1.180166,0.001002
15507.000000,3,1.158807,1.161755,1.160088,0.001045
15507.250000,3,1.139440,1.142127,1.140559,0.000994
15507.500000,3,1.130870,1.132077,1.131420,0.000410
15507.750000,3,1.134368,1.136461,1.135173,0.000717
15508.000000,3,1.146800,1.149090,1.147743,0.000760
15508.250000,3,1.159708,1.161053,1.160098,0.000400
15508.500000,3,1.167502,1.169813,1.168406,0.000689
15508.750000,3,1.171705,1.174082,1.173186,0.000704
15509.000000,3,1.177772,1.179340,1.178494,0.000573
15509.250000,3,1.185293,1.186627,1.185901,0.000447
15509.500000,3,1.191018,1.193404,1.192259,0.000700
15509.750000,3,1.192047,1.194399,1.193200,0.000749
15510.000000,3,1.186528,1.188761,1.187845,0.000704
15510.250000,3,1.178936,1.181079,1.179817,0.000600
15510.500000,3,1.172928,1.174420,1.173880,0.000483
15510.750000,3,1.173663,1.175319,1.174490,0.000473
15511.000000,3,1.179364,1.181878,1.180412,0.000748
15511.250000,3,1.184067,1.187539,1.186249,0.000963
15511.500000,3,1.187305,1.189344,1.188366,0.000727
15511.750000,3,1.186485,1.188569,1.187626,0.000857
15512.000000,3,1.188576,1.190560,1.189351,0.000788
15512.250000,3,1.192750,1.195619,1.194452,0.000927
15512.500000,3,1.200490,1.203293,1.201913,0.000908
15512.750000,3,1.206361,1.207906,1.207314,0.000455
15513.000000,3,1.204641,1.206453,1.205581,0.000561
15513.250000,3,1.196193,1.198247,1.197293,0.000579
15513.500000,3,1.187710,1.189970,1.189348,0.000689
15513.750000,3,1.184298,1.186507,1.184898,0.000686
15514.000000,3,1.184097,1.185626,1.184993,0.000456
15514.250000,3,1.183095,1.185592,1.184379,0.000737
15514.500000,3,1.177050,1.179274,1.178440,0.000654
15514.750000,3,1.165762,1.168052,1.167000,0.000734
15515.000000,3,1.155622,1.157424,1.156493,0.000701
15515.250000,3,1.152298,1.153343,1.152689,0.000335
15515.500000,3,1.156088,1.158767,1.157175,0.000897
15515.750000,3,1.164085,1.166418,1.165649,0.000728
15516.000000,3,1.168730,1.171184,1.169753,0.000771
15516.250000,3,1.160697,1.165313,1.163187,0.001229
15516.500000,3,1.147707,1.151389,1.149600,0.001117
15516.750000,3,1.133758,1.137656,1.136076,0.001284
15517.000000,3,1.128832,1.131701,1.130308,0.001123
15517.250000,3,1.129593,1.133764,1.131620,0.001640
15517.500000,3,1.131572,1.134620,1.133124,0.001439
15517.750000,3,1.123391,1.127996,1.125921,0.001768
15518.000000,3,1.102368,1.108481,1.105923,0.002040
15518.250000,3,1.074648,1.081539,1.078269,0.002203
15518.500000,3,1.046018,1.052347,1.049415,0.002370
15518.750000,3,1.021642,1.028648,1.024933,0.002328
15519.000000,3,1.000639,1.005723,1.003203,0.001803
15519.250000,3,0.977685,0.982837,0.980144,0.001977
15519.500000,3,0.949751,0.955413,0.952462,0.001850
15519.750000,3,0.915969,0.921284,0.918586,0.001834
15520.000000,3,0.877096,0.883530,0.880678,0.002076
15520.250000,3,0.835742,0.842563,0.839140,0.002216
15520.500000,3,0.790724,0.796799,0.794266,0.002067
15520.750000,3,0.739812,0.747121,0.744239,0.002384
15521.000000,3,0.684631,0.692077,0.689037,0.002586
15521.250000,3,0.626239,0.633695,0.630607,0.002601
15521.500000,3,0.569364,0.575535,0.572952,0.002110
15521.750000,3,0.515659,0.521922,0.519383,0.002101
15522.000000,3,0.467777,0.473167,0.471035,0.001844
15522.250000,3,0.424977,0.430202,0.428035,0.001770
15522.500000,3,0.387569,0.391482,0.389924,0.001428
15522.750000,3,0.354377,0.358083,0.356611,0.001252
15523.000000,3,0.327087,0.329852,0.328770,0.000934
15523.250000,3,0.305474,0.307940,0.306923,0.000777
15523.500000,3,0.290355,0.292023,0.291269,0.000544
15523.750000,3,0.280706,0.282046,0.281577,0.000428
15524.000000,4,0.313940,0.315221,0.314672,0.000397
15524.250000,4,0.318248,0.319823,0.318870,0.000448
15524.500000,4,0.328372,0.330579,0.329126,0.000699
15524.750000,4,0.349977,0.352906,0.350972,0.001075
15525.000000,4,0.379895,0.383774,0.381396,0.001284
15525.250000,4,0.419538,0.423823,0.421577,0.001663
15525.500000,4,0.462587,0.466807,0.464351,0.001676
15525.750000,4,0.507436,0.512140,0.509623,0.001843
15526.000000,4,0.553067,0.557157,0.554899,0.001711
15526.250000,4,0.605023,0.610566,0.607600,0.002186
15526.500000,4,0.665079,0.671114,0.667748,0.002439
15526.750000,4,0.733285,0.740380,0.736641,0.002778
15527.000000,4,0.799041,0.804613,0.801306,0.002357
15527.250000,4,0.852983,0.857664,0.855084,0.001837
15527.500000,4,0.890646,0.894549,0.892332,0.001180
15527.750000,4,0.923382,0.926773,0.924913,0.001247
15528.000000,4,0.959661,0.964361,0.961439,0.001581
15528.250000,4,1.009488,1.015643,1.012160,0.002272
15528.500000,4,1.065440,1.071516,1.068039,0.002028
15528.750000,4,1.116854,1.120810,1.118619,0.001612
15529.000000,4,1.146157,1.149017,1.147502,0.000853
15529.250000,4,1.158471,1.160859,1.159314,0.000713
15529.500000,4,1.161806,1.163417,1.162603,0.000511
15529.750000,4,1.173466,1.176510,1.174691,0.000946
15530.000000,4,1.194328,1.198040,1.195865,0.001271
15530.250000,4,1.219440,1.222545,1.220963,0.000903
15530.500000,4,1.231368,1.233772,1.232161,0.000745
15530.750000,4,1.224421,1.227632,1.226359,0.001001
15531.000000,4,1.205914,1.209962,1.208122,0.001100
15531.250000,4,1.194956,1.198543,1.196580,0.001254
15531.500000,4,1.195665,1.199960,1.197497,0.001645
15531.750000,4,1.212240,1.217473,1.214774,0.001760
15532.000000,4,1.230000,1.236029,1.232889,0.002261
15532.250000,4,1.239658,1.245889,1.242705,0.002507
15532.500000,4,1.230661,1.237096,1.233583,0.002309
15532.750000,4,1.214440,1.222457,1.218521,0.002717
15533.000000,4,1.201691,1.208362,1.204827,0.002749
15533.250000,4,1.202858,1.211099,1.206872,0.003265
15533.500000,4,1.217162,1.225478,1.220786,0.003294
15533.750000,4,1.239258,1.249605,1.243705,0.003714
15534.000000,4,1.256590,1.266461,1.261616,0.003821
15534.250000,4,1.267401,1.276704,1.271629,0.003932
15534.500000,4,1.264630,1.274340,1.269505,0.003494
15534.750000,4,1.260951,1.268867,1.264293,0.003340
15535.000000,4,1.253582,1.262730,1.257673,0.003741
15535.250000,4,1.249620,1.259440,1.254622,0.003931
15535.500000,4,1.246440,1.255768,1.250910,0.003711
15535.750000,4,1.243441,1.253062,1.248332,0.003843
15536.000000,4,1.238911,1.246905,1.242791,0.003467
15536.250000,4,1.233715,1.243212,1.238349,0.003433
15536.500000,4,1.228925,1.235999,1.232324,0.002984
15536.750000,4,1.227370,1.234120,1.230679,0.002908
15537.000000,4,1.228072,1.234872,1.231601,0.002980
15537.250000,4,1.233139,1.240256,1.236841,0.003019
15537.500000,4,1.235964,1.241613,1.238837,0.002371
15537.750000,4,1.231927,1.237317,1.234696,0.002306
15538.000000,4,1.214159,1.220214,1.217543,0.002350
15538.250000,4,1.191078,1.197124,1.194354,0.001888
15538.500000,4,1.165859,1.171091,1.168892,0.001682
15538.750000,4,1.152499,1.156298,1.154350,0.001390
15539.000000,4,1.149009,1.153537,1.151611,0.001489
15539.250000,4,1.157224,1.162000,1.159455,0.001539
15539.500000,4,1.162117,1.165141,1.163535,0.000954
15539.750000,4,1.155417,1.159216,1.157206,0.001126
15540.000000,4,1.192381,1.208684,1.199009,0.005904
15540.250000,4,1.107478,1.111166,1.109452,0.001312
15540.500000,4,1.088959,1.091497,1.090271,0.000895
15540.750000,4,1.087430,1.089900,1.088461,0.000770
15541.000000,4,1.095847,1.098790,1.097159,0.000874
15541.250000,4,1.106294,1.108487,1.107477,0.000691
15541.500000,4,1.104449,1.107011,1.105651,0.000851
15541.750000,4,1.091519,1.094988,1.093487,0.000944
15542.000000,4,1.075328,1.078131,1.076778,0.000989
15542.250000,4,1.070668,1.073184,1.072100,0.000856
15542.500000,4,1.079196,1.081665,1.080415,0.000729
15542.750000,4,1.099408,1.102659,1.100628,0.001096
15543.000000,4,1.114093,1.115428,1.114669,0.000508
15543.250000,4,1.114951,1.117877,1.116142,0.000879
15543.500000,4,1.099716,1.101950,1.100859,0.000936
15543.750000,4,1.084311,1.086535,1.085556,0.000805
15544.000000,4,1.076909,1.078377,1.077632,0.000438
15544.250000,4,1.084177,1.086290,1.085174,0.000697
15544.500000,4,1.098309,1.101209,1.099257,0.000956
15544.750000,4,1.112059,1.114907,1.113294,0.000818
15545.000000,4,1.115060,1.116437,1.115611,0.000419
15545.250000,4,1.112127,1.114132,1.113122,0.000725
15545.500000,4,1.108952,1.110969,1.109663,0.000752
15545.750000,4,1.113974,1.116837,1.115273,0.000939
15546.000000,4,1.122553,1.126477,1.124602,0.001351
15546.250000,4,1.130378,1.133499,1.131854,0.001237
15546.500000,4,1.122837,1.128153,1.125330,0.001874
15546.750000,4,1.104747,1.110535,1.108084,0.001927
15547.000000,4,1.082739,1.088537,1.085827,0.001984
15547.250000,4,1.071054,1.076045,1.073595,0.001960
15547.500000,4,1.070138,1.076602,1.073444,0.002301
15547.750000,4,1.083297,1.090255,1.086679,0.002626
15548.000000,4,1.098680,1.105211,1.102103,0.002471
15548.250000,4,1.111206,1.118206,1.115092,0.002824
15548.500000,4,1.115079,1.122814,1.119190,0.002983
15548.750000,4,1.115371,1.123734,1.119525,0.003332
15549.000000,4,1.111629,1.120032,1.115698,0.003475
15549.250000,4,1.107564,1.116267,1.111851,0.003674
15549.500000,4,1.098045,1.107162,1.102727,0.003790
15549.750000,4,1.084828,1.095903,1.090214,0.004192
15550.000000,4,1.066867,1.076481,1.071933,0.004087
15550.250000,4,1.051851,1.060721,1.056519,0.003703
15550.500000,4,1.038708,1.047737,1.043149,0.003844
15550.750000,4,1.029654,1.039323,1.034283,0.003915
15551.000000,4,1.015074,1.025174,1.020511,0.004200
15551.250000,4,0.994107,1.005053,0.999822,0.004439
15551.500000,4,0.959876,0.972779,0.966635,0.004794
15551.750000,4,0.920889,0.931742,0.926583,0.004310
15552.000000,4,0.875050,0.887567,0.881593,0.004554
15552.250000,4,0.832399,0.843407,0.838194,0.004288
15552.500000,4,0.787048,0.798850,0.793148,0.004236
