# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237734,0.238592,0.238142,0.000304
15428.250000,1,0.240017,0.240924,0.240454,0.000259
15428.500000,1,0.246867,0.248208,0.247554,0.000449
15428.750000,1,0.258476,0.260026,0.259233,0.000545
15429.000000,1,0.274496,0.276116,0.275323,0.000604
15429.250000,1,0.294196,0.296505,0.295634,0.000768
15429.500000,1,0.319411,0.321504,0.320585,0.000773
15429.750000,1,0.349100,0.351505,0.350538,0.000943
15430.000000,1,0.384378,0.387351,0.386130,0.001073
15430.250000,1,0.424802,0.428485,0.426956,0.001234
15430.500000,1,0.469443,0.472928,0.471535,0.001235
15430.750000,1,0.515203,0.519040,0.517675,0.001303
15431.000000,1,0.561895,0.565556,0.564287,0.001226
15431.250000,1,0.608261,0.612493,0.610596,0.001396
15431.500000,1,0.655310,0.659352,0.657668,0.001370
15431.750000,1,0.703469,0.707291,0.705744,0.001355
15432.000000,1,0.751831,0.755872,0.754198,0.001227
15432.250000,1,0.798604,0.802196,0.800513,0.001201
15432.500000,1,0.841632,0.844820,0.843139,0.001069
15432.750000,1,0.878401,0.882635,0.880711,0.001209
15433.000000,1,0.913575,0.916060,0.915148,0.000791
15433.250000,1,0.950654,0.953393,0.952512,0.000890
15433.500000,1,0.979152,0.981703,0.980630,0.000865
15433.750000,1,1.010364,1.012773,1.011491,0.000844
15434.000000,1,1.039816,1.042837,1.041688,0.001108
15434.250000,1,1.066586,1.069083,1.068025,0.000978
15434.500000,1,1.089093,1.091690,1.090505,0.000920
15434.750000,1,1.108288,1.111991,1.110059,0.001047
15435.000000,1,1.127542,1.130148,1.128841,0.000810
15435.250000,1,1.145355,1.148884,1.147227,0.001076
15435.500000,1,1.164519,1.166712,1.165479,0.000747
15435.750000,1,1.180732,1.182850,1.181648,0.000682
15436.000000,1,1.195032,1.197807,1.196472,0.000987
15436.250000,1,1.206619,1.210369,1.208506,0.001062
15436.500000,1,1.218020,1.220354,1.219151,0.000826
15436.750000,1,1.228646,1.230635,1.229719,0.000742
15437.000000,1,1.239044,1.241428,1.239664,0.000726
15437.250000,1,1.246159,1.248495,1.247413,0.000784
15437.500000,1,1.252382,1.254220,1.253385,0.000592
15437.750000,1,1.256458,1.258601,1.257495,0.000753
15438.000000,1,1.260115,1.261458,1.260646,0.000482
15438.250000,1,1.263683,1.266501,1.264834,0.000750
15438.500000,1,1.273151,1.274802,1.273895,0.000481
15438.750000,1,1.278064,1.280426,1.278993,0.000811
15439.000000,1,1.284639,1.287724,1.285958,0.000874
15439.250000,1,1.289447,1.291594,1.290365,0.000765
15439.500000,1,1.291244,1.293439,1.292420,0.000710
15439.750000,1,1.291648,1.293950,1.292622,0.000659
15440.000000,1,1.291902,1.293940,1.292741,0.000542
15440.250000,1,1.290300,1.292115,1.290961,0.000674
15440.500000,1,1.286352,1.287587,1.287067,0.000366
15440.750000,1,1.279686,1.280396,1.280012,0.000240
15441.000000,1,1.269807,1.270391,1.270117,0.000247
15441.250000,1,1.258712,1.260932,1.259857,0.000637
15441.500000,1,1.250651,1.251696,1.251377,0.000339
15441.750000,1,1.245837,1.247784,1.246823,0.000653
15442.000000,1,1.245240,1.247182,1.245739,0.000607
15442.250000,1,1.244926,1.246246,1.245593,0.000416
15442.500000,1,1.243670,1.244870,1.244516,0.000371
15442.750000,1,1.240085,1.242133,1.241126,0.000754
15443.000000,1,1.235395,1.236552,1.235912,0.000325
15443.250000,1,1.230340,1.232224,1.231205,0.000684
15443.500000,1,1.227449,1.229772,1.228725,0.000716
15443.750000,1,1.226139,1.227642,1.226792,0.000525
15444.000000,1,1.225377,1.227256,1.226498,0.000612
15444.250000,1,1.223470,1.224477,1.223995,0.000376
15444.500000,1,1.218871,1.221072,1.220032,0.000725
15444.750000,1,1.213768,1.216748,1.215351,0.001002
15445.000000,1,1.211225,1.213181,1.212073,0.000558
15445.250000,1,1.210223,1.212956,1.211810,0.000889
15445.500000,1,1.212137,1.214525,1.213281,0.000792
15445.750000,1,1.213046,1.215032,1.213948,0.000702
15446.000000,1,1.212668,1.215543,1.214279,0.000896
15446.250000,1,1.210954,1.213082,1.212128,0.000726
15446.500000,1,1.209317,1.211001,1.210224,0.000579
15446.750000,1,1.208549,1.210949,1.210031,0.000811
15447.000000,1,1.210874,1.213599,1.212307,0.000714
15447.250000,1,1.214692,1.216957,1.215677,0.000693
15447.500000,1,1.217828,1.220455,1.218938,0.000827
15447.750000,1,1.218410,1.221194,1.220074,0.000877
15448.000000,1,1.218480,1.220672,1.219689,0.000812
15448.250000,1,1.216896,1.218930,1.218135,0.000712
15448.500000,1,1.215904,1.218412,1.217403,0.000767
15448.750000,1,1.216425,1.218531,1.217509,0.000616
15449.000000,1,1.216936,1.218596,1.217727,0.000447
15449.250000,1,1.215843,1.217664,1.216741,0.000640
15449.500000,1,1.212846,1.214187,1.213637,0.000426
15449.750000,1,1.207677,1.209773,1.208813,0.000696
15450.000000,1,1.203833,1.205738,1.204628,0.000571
15450.250000,1,1.199911,1.201888,1.200872,0.000605
15450.500000,1,1.198735,1.199624,1.199055,0.000301
15450.750000,1,1.195742,1.197404,1.196918,0.000573
15451.000000,1,1.192572,1.195030,1.194078,0.000821
15451.250000,1,1.188866,1.190736,1.189682,0.000684
15451.500000,1,1.184715,1.185785,1.185232,0.000353
15451.750000,1,1.180895,1.182953,1.181968,0.000703
15452.000000,1,1.179467,1.181343,1.180364,0.000558
15452.250000,1,1.179261,1.181160,1.180415,0.000662
15452.500000,1,1.178156,1.180276,1.179379,0.000760
15452.750000,1,1.176346,1.177950,1.176871,0.000485
15453.000000,1,1.169236,1.172025,1.170643,0.000982
15453.250000,1,1.160799,1.162975,1.162170,0.000725
15453.500000,1,1.151702,1.154242,1.153098,0.000817
15453.750000,1,1.142605,1.144475,1.143590,0.000666
15454.000000,1,1.132360,1.134807,1.133478,0.000706
15454.250000,1,1.119488,1.122294,1.121202,0.000975
15454.500000,1,1.104354,1.107057,1.105732,0.000762
15454.750000,1,1.083710,1.086641,1.085386,0.000845
15455.000000,1,1.059764,1.062183,1.061348,0.000844
15455.250000,1,1.031293,1.035273,1.033256,0.001295
15455.500000,1,0.998824,1.002148,1.000458,0.001110
15455.750000,1,0.961029,0.965199,0.963337,0.001365
15456.000000,1,0.918044,0.922823,0.920518,0.001430
15456.250000,1,0.869340,0.874135,0.871746,0.001581
15456.500000,1,0.816818,0.821645,0.819120,0.001605
15456.750000,1,0.761794,0.767032,0.764228,0.001668
15457.000000,1,0.706012,0.711279,0.708335,0.001676
15457.250000,1,0.649569,0.654231,0.651899,0.001514
15457.500000,1,0.593295,0.597845,0.595452,0.001573
15457.750000,1,0.537106,0.541348,0.538993,0.001428
15458.000000,1,0.481938,0.486260,0.484039,0.001400
15458.250000,1,0.430094,0.434122,0.431910,0.001344
15458.500000,1,0.383485,0.386978,0.384894,0.001151
15458.750000,1,0.341914,0.345076,0.343373,0.001031
15459.000000,1,0.307322,0.309543,0.308301,0.000844
15459.250000,1,0.279067,0.280677,0.279831,0.000576
15459.500000,1,0.258087,0.259324,0.258664,0.000451
15459.750000,1,0.244876,0.245598,0.245267,0.000242
15460.000000,2,0.255229,0.256353,0.255725,0.000329
15460.250000,2,0.259386,0.260017,0.259728,0.000241
15460.500000,2,0.267615,0.269204,0.268514,0.000538
15460.750000,2,0.284809,0.286564,0.285894,0.000631
15461.000000,2,0.307291,0.309454,0.308415,0.000749
15461.250000,2,0.337168,0.339971,0.338662,0.000899
15461.500000,2,0.371340,0.374084,0.372820,0.000967
15461.750000,2,0.411651,0.415500,0.413714,0.001125
15462.000000,2,0.455913,0.459960,0.458066,0.001229
15462.250000,2,0.506549,0.511391,0.508592,0.001410
15462.500000,2,0.558945,0.563845,0.561031,0.001449
15462.750000,2,0.614064,0.618813,0.616148,0.001415
15463.000000,2,0.666416,0.671370,0.668617,0.001486
15463.250000,2,0.717732,0.723129,0.719932,0.001616
15463.500000,2,0.765528,0.769570,0.767230,0.001295
15463.750000,2,0.812972,0.817589,0.814465,0.001413
15464.000000,2,0.856847,0.861382,0.858458,0.001466
15464.250000,2,0.899268,0.903720,0.900914,0.001487
15464.500000,2,0.935840,0.939952,0.937442,0.001389
15464.750000,2,0.968266,0.971661,0.969850,0.001222
15465.000000,2,0.992576,0.996383,0.994740,0.001385
15465.250000,2,1.015391,1.018856,1.017281,0.001298
15465.500000,2,1.034221,1.038280,1.036161,0.001458
15465.750000,2,1.052964,1.056261,1.054978,0.001202
15466.000000,2,1.067804,1.071832,1.069788,0.001349
15466.250000,2,1.080919,1.084804,1.083292,0.001300
15466.500000,2,1.088916,1.092628,1.091108,0.001427
15466.750000,2,1.095301,1.098991,1.097513,0.001358
15467.000000,2,1.099952,1.104059,1.102206,0.001606
15467.250000,2,1.107925,1.111839,1.110343,0.001409
15467.500000,2,1.116164,1.120303,1.118473,0.001402
15467.750000,2,1.127656,1.131232,1.129845,0.001326
15468.000000,2,1.136711,1.140095,1.138772,0.001127
15468.250000,2,1.144848,1.148752,1.147045,0.001443
15468.500000,2,1.149606,1.153813,1.151486,0.001426
15468.750000,2,1.154290,1.158662,1.156994,0.001646
15469.000000,2,1.159402,1.162804,1.161391,0.001216
15469.250000,2,1.164822,1.169071,1.167314,0.001634
15469.500000,2,1.168743,1.173013,1.171109,0.001512
15469.750000,2,1.171973,1.176246,1.174474,0.001633
15470.000000,2,1.172116,1.176668,1.174903,0.001567
15470.250000,2,1.173154,1.178550,1.176519,0.002126
15470.500000,2,1.174834,1.180241,1.177783,0.001931
15470.750000,2,1.180435,1.184692,1.183004,0.001530
15471.000000,2,1.186137,1.190923,1.188788,0.001587
15471.250000,2,1.193268,1.197133,1.195801,0.001541
15471.500000,2,1.198198,1.202511,1.200584,0.001671
15471.750000,2,1.202099,1.206297,1.204683,0.001640
15472.000000,2,1.204613,1.208461,1.206657,0.001325
15472.250000,2,1.207611,1.212317,1.210375,0.001591
15472.500000,2,1.211111,1.215600,1.213088,0.001611
15472.750000,2,1.215215,1.219929,1.218298,0.001659
15473.000000,2,1.218886,1.222899,1.221095,0.001347
15473.250000,2,1.222165,1.226473,1.224390,0.001432
15473.500000,2,1.221762,1.225634,1.224081,0.001348
15473.750000,2,1.222622,1.226795,1.225054,0.001570
15474.000000,2,1.223302,1.227091,1.225601,0.001339
15474.250000,2,1.226562,1.230047,1.228762,0.001146
15474.500000,2,1.228043,1.231305,1.230047,0.001179
15474.750000,2,1.230343,1.233752,1.232332,0.001196
15475.000000,2,1.228873,1.232336,1.230977,0.001256
15475.250000,2,1.229829,1.232413,1.231364,0.000846
15475.500000,2,1.227767,1.230865,1.229949,0.001001
15475.750000,2,1.229483,1.231811,1.230970,0.000884
15476.000000,2,1.278611,1.292366,1.287356,0.004885
15476.250000,2,1.232083,1.234556,1.233584,0.000835
15476.500000,2,1.231770,1.233087,1.232524,0.000467
15476.750000,2,1.230292,1.233258,1.232131,0.000944
15477.000000,2,1.228383,1.229908,1.229376,0.000514
15477.250000,2,1.228344,1.230530,1.229295,0.000695
15477.500000,2,1.226822,1.229201,1.228076,0.000739
15477.750000,2,1.228783,1.230665,1.229815,0.000642
15478.000000,2,1.228964,1.229876,1.229405,0.000317
15478.250000,2,1.228473,1.230152,1.229575,0.000624
15478.500000,2,1.226553,1.227856,1.227144,0.000384
15478.750000,2,1.225834,1.226890,1.226322,0.000406
15479.000000,2,1.224026,1.224748,1.224483,0.000259
15479.250000,2,1.224026,1.225781,1.224890,0.000618
15479.500000,2,1.222580,1.224052,1.223307,0.000424
15479.750000,2,1.221801,1.223586,1.222678,0.000534
15480.000000,2,1.217553,1.219157,1.218335,0.000445
15480.250000,2,1.214109,1.215969,1.215017,0.000585
15480.500000,2,1.209599,1.211292,1.210433,0.000591
15480.750000,2,1.208002,1.210760,1.209138,0.000955
15481.000000,2,1.206360,1.209220,1.207800,0.001048
15481.250000,2,1.206609,1.209340,1.207678,0.000848
15481.500000,2,1.204367,1.207489,1.205635,0.001082
15481.750000,2,1.202581,1.205729,1.203866,0.001076
15482.000000,2,1.198875,1.203044,1.200674,0.001492
15482.250000,2,1.199264,1.203259,1.201143,0.001443
15482.500000,2,1.200226,1.205519,1.202686,0.001575
15482.750000,2,1.205446,1.211312,1.207885,0.001990
15483.000000,2,1.209388,1.214561,1.211243,0.002043
15483.250000,2,1.212780,1.217488,1.214541,0.001915
15483.500000,2,1.210918,1.217327,1.213751,0.002215
15483.750000,2,1.209408,1.216371,1.212228,0.002398
15484.000000,2,1.206334,1.212278,1.208515,0.002256
15484.250000,2,1.202641,1.210040,1.205619,0.002715
15484.500000,2,1.197442,1.203989,1.199931,0.002475
15484.750000,2,1.190410,1.195977,1.192910,0.002052
15485.000000,2,1.177684,1.184786,1.180913,0.002512
15485.250000,2,1.164858,1.171874,1.167904,0.002412
15485.500000,2,1.148800,1.156415,1.152503,0.002496
15485.750000,2,1.137121,1.144185,1.140039,0.002708
15486.000000,2,1.122906,1.131562,1.127018,0.002951
15486.250000,2,1.111076,1.118929,1.114525,0.002889
15486.500000,2,1.094263,1.101921,1.097554,0.002929
15486.750000,2,1.073373,1.080518,1.076713,0.002557
15487.000000,2,1.045867,1.053384,1.049224,0.002600
15487.250000,2,1.015423,1.023136,1.019090,0.002567
15487.500000,2,0.980968,0.988929,0.984597,0.002602
15487.750000,2,0.944948,0.951966,0.948494,0.002474
15488.000000,2,0.902476,0.910135,0.906649,0.002492
15488.250000,2,0.856693,0.863391,0.860764,0.002209
15488.500000,2,0.803955,0.810604,0.807742,0.002200
15488.750000,2,0.749677,0.755538,0.752986,0.002089
15489.000000,2,0.691448,0.697456,0.695081,0.002019
15489.250000,2,0.635484,0.640840,0.638858,0.001793
15489.500000,2,0.580045,0.584239,0.582552,0.001536
15489.750000,2,0.526270,0.531266,0.529193,0.001580
15490.000000,2,0.473152,0.477688,0.476038,0.001482
15490.250000,2,0.425860,0.429339,0.427810,0.001139
15490.500000,2,0.380617,0.384156,0.382478,0.001082
15490.750000,2,0.343764,0.346508,0.345150,0.000862
15491.000000,2,0.311877,0.314031,0.312936,0.000702
15491.250000,2,0.288581,0.290198,0.289316,0.000504
15491.500000,2,0.270164,0.271076,0.270645,0.000316
15491.750000,2,0.260265,0.260935,0.260604,0.000220
15492.000000,3,0.316081,0.317077,0.316687,0.000365
15492.250000,3,0.318609,0.319468,0.319080,0.000237
15492.500000,3,0.326774,0.328121,0.327394,0.000452
15492.750000,3,0.340823,0.342165,0.341543,0.000531
15493.000000,3,0.361698,0.363702,0.362725,0.000760
15493.250000,3,0.388875,0.391239,0.389973,0.000827
15493.500000,3,0.421689,0.424368,0.422877,0.000905
15493.750000,3,0.458461,0.461481,0.460087,0.000999
15494.000000,3,0.499425,0.503037,0.501331,0.001218
15494.250000,3,0.543882,0.547669,0.545651,0.001196
15494.500000,3,0.591279,0.595005,0.593033,0.001240
15494.750000,3,0.640391,0.644493,0.642341,0.001323
15495.000000,3,0.689596,0.693812,0.691448,0.001324
15495.250000,3,0.736899,0.741009,0.738662,0.001455
15495.500000,3,0.781473,0.785363,0.782722,0.001302
15495.750000,3,0.822642,0.826157,0.824137,0.001290
15496.000000,3,0.861177,0.865337,0.863151,0.001393
15496.250000,3,0.897720,0.902487,0.899916,0.001507
15496.500000,3,0.931735,0.936210,0.933840,0.001475
15496.750000,3,0.961167,0.965132,0.963061,0.001468
15497.000000,3,0.984772,0.989943,0.987170,0.001844
15497.250000,3,1.003094,1.007782,1.005805,0.001661
15497.500000,3,1.017306,1.022308,1.020276,0.001901
15497.750000,3,1.028579,1.034018,1.031981,0.002019
15498.000000,3,1.038605,1.044111,1.042101,0.002086
15498.250000,3,1.047478,1.052137,1.050132,0.001878
15498.500000,3,1.052235,1.056805,1.054918,0.001758
15498.750000,3,1.053016,1.057776,1.055952,0.001791
15499.000000,3,1.051704,1.057095,1.054950,0.002009
15499.250000,3,1.049905,1.055026,1.053026,0.001841
15499.500000,3,1.048739,1.054618,1.052404,0.002133
15499.750000,3,1.048970,1.054312,1.052417,0.002000
15500.000000,3,1.049320,1.054050,1.052142,0.001894
15500.250000,3,1.046516,1.052027,1.049991,0.002033
15500.500000,3,1.042600,1.048050,1.045951,0.001950
15500.750000,3,1.039766,1.043702,1.042244,0.001567
15501.000000,3,1.036621,1.041905,1.040161,0.001714
15501.250000,3,1.039365,1.043883,1.042181,0.001544
15501.500000,3,1.044964,1.049502,1.047822,0.001538
15501.750000,3,1.052705,1.057013,1.055303,0.001542
15502.000000,3,1.060046,1.064003,1.062425,0.001389
15502.250000,3,1.065044,1.069304,1.067658,0.001532
15502.500000,3,1.069921,1.074079,1.072379,0.001478
15502.750000,3,1.074598,1.078203,1.076873,0.001257
15503.000000,3,1.080127,1.084385,1.082844,0.001599
15503.250000,3,1.087778,1.091369,1.089963,0.001229
15503.500000,3,1.095490,1.098485,1.097160,0.001032
15503.750000,3,1.099526,1.103167,1.101889,0.001300
15504.000000,3,1.103223,1.106505,1.105205,0.001259
15504.250000,3,1.105655,1.109142,1.107555,0.001126
15504.500000,3,1.107999,1.111596,1.110344,0.001170
15504.750000,3,1.113222,1.116378,1.115184,0.001159
15505.000000,3,1.120268,1.123631,1.122120,0.001069
15505.250000,3,1.127228,1.130406,1.128636,0.000948
15505.500000,3,1.131965,1.134812,1.133371,0.000863
15505.750000,3,1.133808,1.136845,1.135879,0.001087
15506.000000,3,1.135430,1.138496,1.137155,0.001084
15506.250000,3,1.136572,1.139412,1.138430,0.000995
15506.500000,3,1.140938,1.143139,1.142192,0.000665
15506.750000,3,1.145105,1.147546,1.146718,0.000735
15507.000000,3,1.150573,1.151810,1.151380,0.000358
15507.250000,3,1.153868,1.154892,1.154308,0.000341
15507.500000,3,1.154879,1.156477,1.155587,0.000486
15507.750000,3,1.154869,1.156389,1.155789,0.000415
15508.000000,3,1.156633,1.157751,1.157215,0.000334
15508.250000,3,1.159119,1.161274,1.160356,0.000619
15508.500000,3,1.164375,1.166106,1.165174,0.000582
15508.750000,3,1.169792,1.170673,1.170084,0.000309
15509.000000,3,1.172787,1.174203,1.173630,0.000514
15509.250000,3,1.174365,1.176322,1.175272,0.000579
15509.500000,3,1.175613,1.177765,1.176840,0.000715
15509.750000,3,1.177110,1.179166,1.178125,0.000639
15510.000000,3,1.180061,1.182333,1.180939,0.000677
15510.250000,3,1.182781,1.184896,1.183588,0.000672
15510.500000,3,1.184907,1.187579,1.186043,0.000900
15510.750000,3,1.185941,1.188310,1.187162,0.000841
15511.000000,3,1.185830,1.188951,1.187327,0.001045
15511.250000,3,1.186204,1.190363,1.188073,0.001407
15511.500000,3,1.189197,1.192586,1.190423,0.001100
15511.750000,3,1.193005,1.196816,1.194782,0.001484
15512.000000,3,1.198616,1.203472,1.200436,0.001656
15512.250000,3,1.204889,1.208377,1.206154,0.001303
15512.500000,3,1.209474,1.213841,1.211036,0.001664
15512.750000,3,1.213096,1.218175,1.215008,0.001890
15513.000000,3,1.216476,1.221119,1.218217,0.001833
15513.250000,3,1.219077,1.223803,1.221015,0.001699
15513.500000,3,1.221556,1.226343,1.223537,0.001753
15513.750000,3,1.223985,1.229001,1.225527,0.001719
15514.000000,3,1.225329,1.229432,1.226879,0.001453
15514.250000,3,1.226381,1.230744,1.227865,0.001663
15514.500000,3,1.225841,1.231274,1.227860,0.001948
15514.750000,3,1.227929,1.232256,1.229540,0.001656
15515.000000,3,1.229926,1.234259,1.231591,0.001578
15515.250000,3,1.232474,1.237323,1.234197,0.001588
15515.500000,3,1.235766,1.240769,1.237776,0.001769
15515.750000,3,1.239132,1.243673,1.240888,0.001626
15516.000000,3,1.242449,1.247749,1.244192,0.001749
15516.250000,3,1.246395,1.251274,1.248188,0.001638
15516.500000,3,1.250330,1.254828,1.252335,0.001603
15516.750000,3,1.254781,1.259372,1.256524,0.001792
15517.000000,3,1.258073,1.262772,1.259775,0.001640
15517.250000,3,1.259964,1.264224,1.261513,0.001405
15517.500000,3,1.259389,1.263553,1.260968,0.001398
15517.750000,3,1.255877,1.260328,1.257472,0.001574
15518.000000,3,1.250508,1.255681,1.252517,0.001885
15518.250000,3,1.242270,1.247158,1.243984,0.001639
15518.500000,3,1.230504,1.234880,1.232118,0.001628
15518.750000,3,1.213497,1.218105,1.215353,0.001598
15519.000000,3,1.191668,1.196076,1.193571,0.001600
15519.250000,3,1.164948,1.168880,1.166764,0.001323
15519.500000,3,1.134509,1.139206,1.136286,0.001602
15519.750000,3,1.099719,1.103722,1.101719,0.001428
15520.000000,3,1.060230,1.064729,1.062503,0.001379
15520.250000,3,1.015051,1.019068,1.017671,0.001336
15520.500000,3,0.963597,0.967923,0.966284,0.001485
15520.750000,3,0.907042,0.911050,0.909340,0.001424
15521.000000,3,0.846373,0.850511,0.848506,0.001355
15521.250000,3,0.782717,0.786710,0.784912,0.001383
15521.500000,3,0.719527,0.723196,0.721544,0.001279
15521.750000,3,0.656401,0.660317,0.658399,0.001291
15522.000000,3,0.594260,0.598528,0.596679,0.001515
15522.250000,3,0.535160,0.539184,0.537369,0.001333
15522.500000,3,0.481092,0.484630,0.482770,0.001177
15522.750000,3,0.432668,0.435428,0.433962,0.001031
15523.000000,3,0.392193,0.394405,0.393260,0.000791
15523.250000,3,0.360326,0.362456,0.361116,0.000696
15523.500000,3,0.337497,0.338717,0.338160,0.000370
15523.750000,3,0.323517,0.324438,0.324048,0.000274
15524.000000,4,0.283858,0.285389,0.284957,0.000521
15524.250000,4,0.288698,0.289902,0.289431,0.000458
15524.500000,4,0.300680,0.302019,0.301326,0.000441
15524.750000,4,0.321958,0.323818,0.322885,0.000579
15525.000000,4,0.350536,0.353112,0.351975,0.000819
15525.250000,4,0.388252,0.391159,0.389780,0.000904
15525.500000,4,0.432051,0.435355,0.433848,0.001139
15525.750000,4,0.482519,0.485947,0.484539,0.001177
15526.000000,4,0.536492,0.540517,0.538781,0.001402
15526.250000,4,0.596113,0.600324,0.598467,0.001346
15526.500000,4,0.658584,0.662747,0.660858,0.001511
15526.750000,4,0.725757,0.729993,0.727912,0.001587
15527.000000,4,0.792958,0.797821,0.795375,0.001798
15527.250000,4,0.859970,0.864726,0.862457,0.001623
15527.500000,4,0.922323,0.926902,0.924838,0.001656
15527.750000,4,0.980608,0.984571,0.982587,0.001421
15528.000000,4,1.032423,1.036466,1.034475,0.001479
15528.250000,4,1.080213,1.084020,1.081850,0.001278
15528.500000,4,1.121766,1.125213,1.123401,0.001171
15528.750000,4,1.157543,1.160655,1.159181,0.001006
15529.000000,4,1.184322,1.187737,1.186208,0.000978
15529.250000,4,1.204892,1.207019,1.206348,0.000748
15529.500000,4,1.218996,1.221349,1.219966,0.000793
15529.750000,4,1.229416,1.232760,1.231126,0.000940
15530.000000,4,1.241909,1.244035,1.243165,0.000779
15530.250000,4,1.256539,1.258845,1.257862,0.000741
15530.500000,4,1.270021,1.271955,1.270966,0.000710
15530.750000,4,1.281653,1.284396,1.282857,0.000775
15531.000000,4,1.286993,1.289941,1.288494,0.001038
15531.250000,4,1.289948,1.292656,1.291467,0.000846
15531.500000,4,1.289978,1.292747,1.291240,0.001018
15531.750000,4,1.291571,1.294925,1.292935,0.001272
15532.000000,4,1.294937,1.298436,1.296558,0.001188
15532.250000,4,1.300027,1.303272,1.301559,0.001227
15532.500000,4,1.301580,1.305212,1.303149,0.001109
15532.750000,4,1.301870,1.305896,1.303644,0.001272
15533.000000,4,1.298775,1.301591,1.299970,0.000981
15533.250000,4,1.294647,1.298248,1.296681,0.001324
15533.500000,4,1.291684,1.295125,1.293301,0.001267
15533.750000,4,1.290157,1.294567,1.292417,0.001494
15534.000000,4,1.288954,1.292488,1.290565,0.001233
15534.250000,4,1.286310,1.289722,1.287878,0.001237
15534.500000,4,1.279135,1.283444,1.281841,0.001354
15534.750000,4,1.272744,1.277206,1.275076,0.001299
15535.000000,4,1.266950,1.270571,1.268615,0.001198
15535.250000,4,1.262308,1.267089,1.264823,0.001554
15535.500000,4,1.259804,1.263945,1.261756,0.001440
15535.750000,4,1.257249,1.261726,1.259494,0.001468
15536.000000,4,1.252847,1.257985,1.255324,0.001563
15536.250000,4,1.246933,1.251131,1.248998,0.001361
15536.500000,4,1.239211,1.243365,1.241291,0.001481
15536.750000,4,1.233446,1.238018,1.235342,0.001394
15537.000000,4,1.228825,1.233800,1.230971,0.001595
15537.250000,4,1.226400,1.229870,1.227698,0.001269
15537.500000,4,1.221728,1.226159,1.223604,0.001686
15537.750000,4,1.216272,1.220588,1.218134,0.001413
15538.000000,4,1.206999,1.212161,1.209311,0.001771
15538.250000,4,1.199446,1.203078,1.201112,0.001192
15538.500000,4,1.189905,1.194224,1.192448,0.001332
15538.750000,4,1.183811,1.187707,1.185591,0.001374
15539.000000,4,1.176279,1.180017,1.178388,0.001194
15539.250000,4,1.168903,1.172275,1.170747,0.001284
15539.500000,4,1.157544,1.161562,1.159569,0.001405
15539.750000,4,1.146095,1.149572,1.147820,0.001052
15540.000000,4,1.167621,1.172670,1.170940,0.001810
15540.250000,4,1.129080,1.133297,1.131255,0.001415
15540.500000,4,1.126853,1.130133,1.128207,0.001247
15540.750000,4,1.127758,1.131477,1.129155,0.001284
15541.000000,4,1.127847,1.131805,1.129406,0.001181
15541.250000,4,1.128215,1.130972,1.129501,0.000994
15541.500000,4,1.125253,1.129049,1.126691,0.001227
15541.750000,4,1.122928,1.126671,1.124394,0.001196
15542.000000,4,1.121133,1.123378,1.122029,0.000674
15542.250000,4,1.121546,1.124423,1.122802,0.001030
15542.500000,4,1.121745,1.124930,1.123214,0.001080
15542.750000,4,1.122787,1.125617,1.123795,0.000990
15543.000000,4,1.118843,1.121371,1.119962,0.000747
15543.250000,4,1.114252,1.115946,1.115004,0.000552
15543.500000,4,1.106946,1.109141,1.107930,0.000692
15543.750000,4,1.101470,1.103501,1.102651,0.000586
15544.000000,4,1.095783,1.097521,1.096730,0.000629
15544.250000,4,1.091596,1.093253,1.092262,0.000590
15544.500000,4,1.085387,1.086777,1.086171,0.000462
15544.750000,4,1.078928,1.080545,1.079750,0.000588
15545.000000,4,1.071846,1.073127,1.072506,0.000462
15545.250000,4,1.067155,1.068737,1.067706,0.000437
15545.500000,4,1.064647,1.066383,1.065469,0.000459
15545.750000,4,1.066810,1.068414,1.067526,0.000498
15546.000000,4,1.068954,1.070799,1.070047,0.000508
15546.250000,4,1.073730,1.075341,1.074309,0.000520
15546.500000,4,1.075151,1.077279,1.076062,0.000728
15546.750000,4,1.076094,1.078631,1.077410,0.000761
15547.000000,4,1.076599,1.078263,1.077257,0.000557
15547.250000,4,1.076410,1.079495,1.077525,0.001048
15547.500000,4,1.075237,1.077706,1.076246,0.000849
15547.750000,4,1.073823,1.076075,1.074932,0.000812
15548.000000,4,1.069590,1.072704,1.071070,0.001012
15548.250000,4,1.064740,1.068877,1.066516,0.001348
15548.500000,4,1.057985,1.062275,1.060321,0.001415
15548.750000,4,1.053729,1.057576,1.055673,0.001346
15549.000000,4,1.048543,1.052949,1.050782,0.001680
15549.250000,4,1.043678,1.048079,1.046242,0.001510
15549.500000,4,1.037202,1.042285,1.039716,0.001769
15549.750000,4,1.028606,1.034803,1.031951,0.002244
15550.000000,4,1.017632,1.023433,1.020750,0.002009
15550.250000,4,1.005674,1.011931,1.008669,0.002171
15550.500000,4,0.990516,0.996759,0.994000,0.002257
15550.750000,4,0.975163,0.982392,0.979075,0.002440
15551.000000,4,0.956408,0.962464,0.959836,0.002350
15551.250000,4,0.934158,0.941096,0.938077,0.002612
15551.500000,4,0.905772,0.913086,0.909808,0.002663
15551.750000,4,0.873101,0.881067,0.877643,0.002659
15552.000000,4,0.836642,0.844641,0.840892,0.002710
15552.250000,4,0.797106,0.805630,0.801584,0.002944
15552.500000,4,0.753845,0.762022,0.758423,0.002816
