# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257046,0.258470,0.257518,0.000425
13928.250000,1,0.260320,0.261710,0.260805,0.000348
13928.500000,1,0.269686,0.271032,0.270490,0.000438
13928.750000,1,0.285879,0.287712,0.286786,0.000627
13929.000000,1,0.307781,0.310499,0.309409,0.000923
13929.250000,1,0.336536,0.339892,0.338166,0.001193
13929.500000,1,0.370574,0.374270,0.372444,0.001243
13929.750000,1,0.409992,0.414113,0.412035,0.001464
13930.000000,1,0.453815,0.458617,0.456205,0.001645
13930.250000,1,0.501881,0.506933,0.504452,0.001763
13930.500000,1,0.552506,0.558324,0.555365,0.001812
13930.750000,1,0.604298,0.610250,0.607510,0.001955
13931.000000,1,0.656346,0.661370,0.659116,0.001684
13931.250000,1,0.705952,0.711693,0.708982,0.001868
13931.500000,1,0.754220,0.759869,0.757190,0.001794
13931.750000,1,0.800491,0.806105,0.803414,0.001814
13932.000000,1,0.844161,0.849629,0.847109,0.001813
13932.250000,1,0.884378,0.888628,0.886702,0.001438
13932.500000,1,0.919049,0.923157,0.921157,0.001405
13932.750000,1,0.947796,0.951921,0.950506,0.001343
13933.000000,1,0.974478,0.978752,0.976712,0.001394
13933.250000,1,0.998979,1.003449,1.001618,0.001389
13933.500000,1,1.024078,1.027683,1.026294,0.001323
13933.750000,1,1.047160,1.050654,1.049331,0.001235
13934.000000,1,1.067030,1.070707,1.069142,0.001184
13934.250000,1,1.083137,1.086609,1.084436,0.001161
13934.500000,1,1.094907,1.098083,1.096578,0.001133
13934.750000,1,1.107112,1.109953,1.108415,0.001131
13935.000000,1,1.120240,1.124864,1.122518,0.001501
13935.250000,1,1.137222,1.141378,1.139691,0.001398
13935.500000,1,1.155933,1.160378,1.158023,0.001490
13935.750000,1,1.172117,1.177609,1.175043,0.001668
13936.000000,1,1.187267,1.191033,1.189064,0.001292
13936.250000,1,1.196436,1.201074,1.198465,0.001406
13936.500000,1,1.205162,1.209536,1.207119,0.001457
13936.750000,1,1.212742,1.217616,1.215136,0.001502
13937.000000,1,1.221085,1.225882,1.223432,0.001412
13937.250000,1,1.228666,1.231442,1.229890,0.000932
13937.500000,1,1.233285,1.236727,1.234620,0.001153
13937.750000,1,1.236464,1.238729,1.237494,0.000827
13938.000000,1,1.239051,1.242228,1.240635,0.000995
13938.250000,1,1.243235,1.246550,1.244943,0.000979
13938.500000,1,1.250050,1.253995,1.252135,0.001209
13938.750000,1,1.255532,1.258969,1.257763,0.001096
13939.000000,1,1.261016,1.263874,1.262750,0.000862
13939.250000,1,1.263913,1.267579,1.265351,0.000978
13939.500000,1,1.264929,1.268526,1.266577,0.000949
13939.750000,1,1.266581,1.269911,1.267743,0.000826
13940.000000,1,1.268274,1.271674,1.269599,0.000882
13940.250000,1,1.270759,1.274144,1.272220,0.000909
13940.500000,1,1.272836,1.277143,1.274753,0.001125
13940.750000,1,1.274053,1.277332,1.275501,0.000884
13941.000000,1,1.273313,1.276665,1.274535,0.000879
13941.250000,1,1.270626,1.273126,1.272021,0.000734
13941.500000,1,1.266724,1.269681,1.267995,0.000958
13941.750000,1,1.259945,1.261921,1.260958,0.000666
13942.000000,1,1.249740,1.252109,1.250881,0.000665
13942.250000,1,1.237073,1.239238,1.238239,0.000717
13942.500000,1,1.224564,1.226249,1.225393,0.000642
13942.750000,1,1.213971,1.216106,1.215166,0.000629
13943.000000,1,1.207703,1.209751,1.208875,0.000590
13943.250000,1,1.206437,1.207968,1.207232,0.000487
13943.500000,1,1.206441,1.207655,1.207207,0.000380
13943.750000,1,1.205809,1.208221,1.206729,0.000651
13944.000000,1,1.203937,1.205393,1.204629,0.000527
13944.250000,1,1.199267,1.201878,1.201051,0.000743
13944.500000,1,1.196399,1.198307,1.197399,0.000554
13944.750000,1,1.194504,1.197059,1.195854,0.000916
13945.000000,1,1.193842,1.196198,1.194849,0.000801
13945.250000,1,1.193082,1.195266,1.194087,0.000665
13945.500000,1,1.190790,1.193651,1.192163,0.000760
13945.750000,1,1.188441,1.190400,1.189417,0.000641
13946.000000,1,1.186588,1.189102,1.187663,0.000776
13946.250000,1,1.186780,1.189034,1.188064,0.000718
13946.500000,1,1.189403,1.192098,1.190869,0.000887
13946.750000,1,1.193017,1.195837,1.194562,0.000934
13947.000000,1,1.195141,1.198257,1.197011,0.001086
13947.250000,1,1.196168,1.199644,1.198449,0.001177
13947.500000,1,1.196634,1.199747,1.198655,0.001185
13947.750000,1,1.197333,1.200530,1.199414,0.001009
13948.000000,1,1.199348,1.203167,1.201837,0.001238
13948.250000,1,1.202623,1.205936,1.204445,0.001163
13948.500000,1,1.204230,1.207005,1.206108,0.000974
13948.750000,1,1.203564,1.207474,1.205908,0.001311
13949.000000,1,1.203172,1.205634,1.204582,0.000893
13949.250000,1,1.201444,1.204379,1.203125,0.001049
13949.500000,1,1.200495,1.204227,1.202719,0.001219
13949.750000,1,1.201378,1.205041,1.203393,0.001142
13950.000000,1,1.203172,1.205365,1.204319,0.000718
13950.250000,1,1.202692,1.204941,1.203797,0.000766
13950.500000,1,1.200847,1.204379,1.202344,0.001014
13950.750000,1,1.198642,1.201382,1.199786,0.000877
13951.000000,1,1.195469,1.198124,1.196798,0.000795
13951.250000,1,1.192602,1.194434,1.193515,0.000561
13951.500000,1,1.188309,1.191353,1.189740,0.000897
13951.750000,1,1.183750,1.186416,1.184754,0.000850
13952.000000,1,1.177803,1.179818,1.178801,0.000572
13952.250000,1,1.170312,1.173096,1.171490,0.000897
13952.500000,1,1.162352,1.164702,1.163179,0.000709
13952.750000,1,1.154006,1.156207,1.154728,0.000733
13953.000000,1,1.144356,1.146917,1.145798,0.000841
13953.250000,1,1.134230,1.136444,1.135388,0.000706
13953.500000,1,1.123381,1.126200,1.124646,0.000884
13953.750000,1,1.111816,1.114056,1.112783,0.000846
13954.000000,1,1.098845,1.101965,1.100555,0.001031
13954.250000,1,1.085367,1.089017,1.087725,0.001133
13954.500000,1,1.071012,1.074886,1.073025,0.001206
13954.750000,1,1.052253,1.057098,1.054610,0.001302
13955.000000,1,1.029481,1.033543,1.031516,0.001269
13955.250000,1,1.000193,1.004987,1.003010,0.001507
13955.500000,1,0.966671,0.971796,0.969377,0.001704
13955.750000,1,0.926703,0.932938,0.930101,0.001867
13956.000000,1,0.883132,0.889233,0.886668,0.001901
13956.250000,1,0.834435,0.840443,0.837798,0.001996
13956.500000,1,0.781489,0.788490,0.785467,0.002156
13956.750000,1,0.726519,0.733667,0.730606,0.002174
13957.000000,1,0.670868,0.677623,0.674663,0.002178
13957.250000,1,0.616151,0.622445,0.619190,0.001999
13957.500000,1,0.561600,0.567462,0.564868,0.001927
13957.750000,1,0.509059,0.514928,0.512279,0.001996
13958.000000,1,0.459309,0.465181,0.462532,0.001933
13958.250000,1,0.413642,0.419038,0.416602,0.001767
13958.500000,1,0.372699,0.377623,0.375526,0.001642
13958.750000,1,0.338168,0.342432,0.340398,0.001368
13959.000000,1,0.309094,0.312596,0.311096,0.001122
13959.250000,1,0.286625,0.289241,0.288091,0.000886
13959.500000,1,0.270123,0.272350,0.271405,0.000715
13959.750000,1,0.260108,0.261968,0.261188,0.000580
13960.000000,2,0.279716,0.281099,0.280152,0.000420
13960.250000,2,0.282992,0.284858,0.283903,0.000516
13960.500000,2,0.290217,0.292521,0.291293,0.000711
13960.750000,2,0.304347,0.307113,0.305710,0.000824
13961.000000,2,0.322159,0.324969,0.323490,0.000880
13961.250000,2,0.346130,0.349412,0.347793,0.001098
13961.500000,2,0.373387,0.377134,0.375157,0.001145
13961.750000,2,0.407197,0.411354,0.409121,0.001361
13962.000000,2,0.443847,0.448115,0.445837,0.001418
13962.250000,2,0.485556,0.490555,0.487788,0.001565
13962.500000,2,0.527383,0.531881,0.529675,0.001483
13962.750000,2,0.570786,0.575359,0.572987,0.001562
13963.000000,2,0.611852,0.616139,0.613798,0.001510
13963.250000,2,0.653132,0.657985,0.655497,0.001568
13963.500000,2,0.693369,0.697216,0.694916,0.001277
13963.750000,2,0.733434,0.737278,0.735304,0.001315
13964.000000,2,0.770673,0.773971,0.772015,0.001114
13964.250000,2,0.803350,0.806943,0.805184,0.001229
13964.500000,2,0.829625,0.832614,0.830880,0.001033
13964.750000,2,0.851847,0.854722,0.853223,0.001005
13965.000000,2,0.870061,0.872562,0.871168,0.000857
13965.250000,2,0.888639,0.891268,0.889900,0.000895
13965.500000,2,0.904712,0.907920,0.906433,0.000955
13965.750000,2,0.920985,0.923905,0.922449,0.000996
13966.000000,2,0.933115,0.935855,0.934354,0.000837
13966.250000,2,0.942440,0.945390,0.944037,0.000965
13966.500000,2,0.947730,0.950223,0.949221,0.000802
13966.750000,2,0.953935,0.956685,0.955340,0.000895
13967.000000,2,0.957332,0.960200,0.959017,0.001027
13967.250000,2,0.960574,0.963874,0.962726,0.001127
13967.500000,2,0.960201,0.963901,0.962420,0.001102
13967.750000,2,0.960622,0.962946,0.962240,0.000741
13968.000000,2,0.959405,0.962684,0.961282,0.001030
13968.250000,2,0.963287,0.966553,0.965066,0.001113
13968.500000,2,0.970021,0.973347,0.971966,0.001119
13968.750000,2,0.982480,0.985581,0.983987,0.000925
13969.000000,2,0.993251,0.996037,0.994932,0.000977
13969.250000,2,1.004191,1.007411,1.006014,0.001014
13969.500000,2,1.010974,1.014238,1.012899,0.001069
13969.750000,2,1.018830,1.021356,1.020411,0.000921
13970.000000,2,1.024223,1.027327,1.026044,0.000959
13970.250000,2,1.032273,1.034663,1.033658,0.000730
13970.500000,2,1.036572,1.038648,1.037902,0.000818
13970.750000,2,1.040089,1.042742,1.041529,0.000737
13971.000000,2,1.039728,1.042207,1.041095,0.000701
13971.250000,2,1.040920,1.043030,1.042267,0.000721
13971.500000,2,1.042691,1.046184,1.044306,0.000949
13971.750000,2,1.049668,1.052406,1.050834,0.000797
13972.000000,2,1.057077,1.059231,1.058426,0.000786
13972.250000,2,1.061726,1.063774,1.062767,0.000747
13972.500000,2,1.061905,1.064211,1.063248,0.000659
13972.750000,2,1.062726,1.065023,1.064137,0.000699
13973.000000,2,1.063994,1.066741,1.065086,0.000835
13973.250000,2,1.072350,1.074727,1.073641,0.000823
13973.500000,2,1.084269,1.087575,1.085792,0.001024
13973.750000,2,1.101588,1.103994,1.102996,0.000746
13974.000000,2,1.116098,1.119327,1.117671,0.001041
13974.250000,2,1.128675,1.131536,1.130376,0.000943
13974.500000,2,1.137242,1.140240,1.138631,0.000905
13974.750000,2,1.145993,1.149246,1.147943,0.001058
13975.000000,2,1.155835,1.158780,1.157716,0.001023
13975.250000,2,1.168495,1.171476,1.170434,0.000991
13975.500000,2,1.178779,1.181993,1.180501,0.001081
13975.750000,2,1.186467,1.189902,1.188692,0.001106
13976.000000,2,1.242939,1.257565,1.249471,0.004793
13976.250000,2,1.195140,1.197425,1.196444,0.000823
13976.500000,2,1.198920,1.202082,1.200713,0.001020
13976.750000,2,1.209075,1.211966,1.210462,0.000882
13977.000000,2,1.218429,1.221510,1.220370,0.001004
13977.250000,2,1.228897,1.231725,1.230806,0.000800
13977.500000,2,1.235474,1.237992,1.236778,0.000760
13977.750000,2,1.241163,1.242972,1.242125,0.000575
13978.000000,2,1.244438,1.246612,1.245676,0.000635
13978.250000,2,1.251544,1.253587,1.252586,0.000567
13978.500000,2,1.258278,1.259557,1.259042,0.000445
13978.750000,2,1.266188,1.267685,1.266964,0.000469
13979.000000,2,1.270771,1.272033,1.271209,0.000367
13979.250000,2,1.274187,1.276039,1.275036,0.000527
13979.500000,2,1.276351,1.277958,1.277074,0.000423
13979.750000,2,1.280681,1.283935,1.281863,0.000937
13980.000000,2,1.286617,1.289233,1.287649,0.000800
13980.250000,2,1.294233,1.296212,1.295248,0.000630
13980.500000,2,1.300452,1.302772,1.301337,0.000659
13980.750000,2,1.306273,1.307904,1.306994,0.000557
13981.000000,2,1.308829,1.310588,1.309572,0.000617
13981.250000,2,1.313310,1.315729,1.314171,0.000624
13981.500000,2,1.316474,1.317988,1.317031,0.000456
13981.750000,2,1.319340,1.322074,1.320509,0.000733
13982.000000,2,1.320088,1.321481,1.320809,0.000493
13982.250000,2,1.319266,1.322905,1.320624,0.000971
13982.500000,2,1.317898,1.319695,1.318765,0.000519
13982.750000,2,1.320793,1.322719,1.321608,0.000625
13983.000000,2,1.325782,1.327997,1.326629,0.000654
13983.250000,2,1.336873,1.339238,1.338202,0.000800
13983.500000,2,1.348311,1.350917,1.349946,0.000811
13983.750000,2,1.362006,1.364699,1.363305,0.000879
13984.000000,2,1.371039,1.373618,1.371964,0.000789
13984.250000,2,1.377673,1.380445,1.379258,0.000675
13984.500000,2,1.381668,1.384062,1.382726,0.000705
13984.750000,2,1.384803,1.386984,1.385426,0.000702
13985.000000,2,1.382951,1.385117,1.383914,0.000518
13985.250000,2,1.378851,1.381677,1.379781,0.000880
13985.500000,2,1.368085,1.371414,1.369397,0.000976
13985.750000,2,1.355449,1.358111,1.356601,0.000979
13986.000000,2,1.338351,1.341202,1.339510,0.000910
13986.250000,2,1.319862,1.323093,1.321260,0.001082
13986.500000,2,1.296329,1.299633,1.297807,0.001238
13986.750000,2,1.270780,1.275031,1.272610,0.001206
13987.000000,2,1.238043,1.242903,1.240536,0.001584
13987.250000,2,1.203386,1.207912,1.205671,0.001654
13987.500000,2,1.162440,1.168258,1.165325,0.001747
13987.750000,2,1.119932,1.126532,1.123132,0.002238
13988.000000,2,1.071940,1.078169,1.075494,0.002063
13988.250000,2,1.020864,1.027744,1.024742,0.002317
13988.500000,2,0.963451,0.970321,0.967196,0.002514
13988.750000,2,0.902399,0.909820,0.906310,0.002613
13989.000000,2,0.835026,0.842717,0.839379,0.002761
13989.250000,2,0.767477,0.775323,0.771941,0.002720
13989.500000,2,0.697275,0.703953,0.701375,0.002547
13989.750000,2,0.629243,0.636040,0.633326,0.002553
13990.000000,2,0.562364,0.568977,0.566198,0.002432
13990.250000,2,0.501492,0.507718,0.505202,0.002228
13990.500000,2,0.445521,0.450723,0.448456,0.001873
13990.750000,2,0.398258,0.402711,0.400815,0.001571
13991.000000,2,0.357217,0.360995,0.359240,0.001254
13991.250000,2,0.325733,0.329042,0.327694,0.001050
13991.500000,2,0.302383,0.304240,0.303427,0.000623
13991.750000,2,0.289440,0.290961,0.289993,0.000451
13992.000000,3,0.311302,0.313180,0.312308,0.000475
13992.250000,3,0.314459,0.316530,0.315531,0.000609
13992.500000,3,0.324069,0.326638,0.325207,0.000849
13992.750000,3,0.339487,0.342573,0.340917,0.001081
13993.000000,3,0.361271,0.364803,0.362825,0.001236
13993.250000,3,0.388337,0.392147,0.390141,0.001321
13993.500000,3,0.421505,0.425914,0.423535,0.001511
13993.750000,3,0.460423,0.465266,0.462588,0.001714
13994.000000,3,0.505107,0.511091,0.507618,0.002001
13994.250000,3,0.554761,0.560779,0.557352,0.002158
13994.500000,3,0.607591,0.613612,0.609869,0.002166
13994.750000,3,0.660689,0.666516,0.663107,0.002089
13995.000000,3,0.712983,0.719239,0.715779,0.002185
13995.250000,3,0.763594,0.770350,0.766626,0.002227
13995.500000,3,0.813128,0.819216,0.815524,0.002002
13995.750000,3,0.858179,0.863579,0.860522,0.001877
13996.000000,3,0.897216,0.903298,0.900631,0.001809
13996.250000,3,0.932945,0.937899,0.935319,0.001428
13996.500000,3,0.962215,0.966664,0.964062,0.001364
13996.750000,3,0.986641,0.991243,0.989055,0.001408
13997.000000,3,1.010444,1.014293,1.012645,0.001229
13997.250000,3,1.032655,1.036006,1.034486,0.001028
13997.500000,3,1.052108,1.054563,1.053423,0.000778
13997.750000,3,1.066980,1.068945,1.068126,0.000705
13998.000000,3,1.075721,1.078281,1.077208,0.000824
13998.250000,3,1.080780,1.083429,1.081848,0.000686
13998.500000,3,1.083341,1.085149,1.084245,0.000535
13998.750000,3,1.085336,1.087689,1.086504,0.000698
13999.000000,3,1.088038,1.089701,1.088747,0.000509
13999.250000,3,1.089541,1.091567,1.090252,0.000551
13999.500000,3,1.088725,1.090610,1.089814,0.000597
13999.750000,3,1.086107,1.089220,1.087547,0.000903
14000.000000,3,1.085197,1.088099,1.086086,0.000799
14000.250000,3,1.079997,1.081456,1.080505,0.000441
14000.500000,3,1.073517,1.077041,1.075148,0.000952
14000.750000,3,1.066692,1.068962,1.067700,0.000732
14001.000000,3,1.058058,1.060590,1.058960,0.000729
14001.250000,3,1.048675,1.050704,1.049647,0.000618
14001.500000,3,1.042237,1.044637,1.043240,0.000803
14001.750000,3,1.041123,1.042489,1.041608,0.000509
14002.000000,3,1.044333,1.045690,1.045096,0.000439
14002.250000,3,1.050430,1.052450,1.051391,0.000782
14002.500000,3,1.057190,1.059462,1.058166,0.000763
14002.750000,3,1.061815,1.063941,1.062811,0.000678
14003.000000,3,1.065209,1.067224,1.066153,0.000694
14003.250000,3,1.068635,1.070437,1.069402,0.000571
14003.500000,3,1.073589,1.075626,1.074371,0.000573
14003.750000,3,1.079249,1.081143,1.080244,0.000562
14004.000000,3,1.084791,1.085897,1.085545,0.000283
14004.250000,3,1.087812,1.089749,1.088973,0.000628
14004.500000,3,1.090692,1.092555,1.091517,0.000495
14004.750000,3,1.092945,1.094666,1.094022,0.000496
14005.000000,3,1.097871,1.099403,1.098730,0.000480
14005.250000,3,1.104195,1.105971,1.105098,0.000484
14005.500000,3,1.109821,1.110830,1.110200,0.000320
14005.750000,3,1.111679,1.113175,1.112496,0.000429
14006.000000,3,1.110722,1.111818,1.111350,0.000387
14006.250000,3,1.108445,1.109905,1.109168,0.000444
14006.500000,3,1.108032,1.109224,1.108690,0.000310
14006.750000,3,1.110688,1.112400,1.111658,0.000455
14007.000000,3,1.115357,1.117525,1.116478,0.000575
14007.250000,3,1.118546,1.120223,1.119487,0.000506
14007.500000,3,1.117775,1.119917,1.118975,0.000572
14007.750000,3,1.115467,1.117163,1.116509,0.000529
14008.000000,3,1.114754,1.116652,1.115727,0.000598
14008.250000,3,1.118059,1.119927,1.119076,0.000654
14008.500000,3,1.126862,1.128217,1.127637,0.000418
14008.750000,3,1.137636,1.139515,1.138543,0.000561
14009.000000,3,1.147043,1.148205,1.147682,0.000393
14009.250000,3,1.151439,1.153874,1.152770,0.000700
14009.500000,3,1.155004,1.156765,1.155726,0.000563
14009.750000,3,1.157960,1.159387,1.158641,0.000397
14010.000000,3,1.162980,1.164963,1.163961,0.000599
14010.250000,3,1.169327,1.170306,1.169947,0.000314
14010.500000,3,1.173190,1.174460,1.173721,0.000387
14010.750000,3,1.172142,1.173468,1.172755,0.000415
14011.000000,3,1.167053,1.168902,1.167714,0.000547
14011.250000,3,1.163265,1.163938,1.163545,0.000228
14011.500000,3,1.163181,1.165101,1.164092,0.000528
14011.750000,3,1.169628,1.171967,1.170973,0.000751
14012.000000,3,1.180561,1.183291,1.182305,0.000923
14012.250000,3,1.191252,1.193755,1.192281,0.000761
14012.500000,3,1.197773,1.199146,1.198528,0.000503
14012.750000,3,1.198789,1.201496,1.200442,0.000748
14013.000000,3,1.201098,1.203318,1.202208,0.000673
14013.250000,3,1.205077,1.207173,1.206317,0.000715
14013.500000,3,1.214156,1.216667,1.215609,0.000750
14013.750000,3,1.225859,1.228536,1.227269,0.000692
14014.000000,3,1.237122,1.240340,1.238966,0.001006
14014.250000,3,1.247018,1.249281,1.248283,0.000747
14014.500000,3,1.252972,1.256062,1.254909,0.000896
14014.750000,3,1.257250,1.261663,1.259393,0.001222
14015.000000,3,1.260870,1.264184,1.262950,0.001028
14015.250000,3,1.262460,1.265851,1.264360,0.001084
14015.500000,3,1.262133,1.264869,1.263445,0.000894
14015.750000,3,1.259205,1.262502,1.260635,0.001106
14016.000000,3,1.256644,1.258692,1.257697,0.000697
14016.250000,3,1.256093,1.258977,1.257495,0.000900
14016.500000,3,1.259006,1.262219,1.260980,0.001040
14016.750000,3,1.266702,1.269700,1.268204,0.001145
14017.000000,3,1.274390,1.277271,1.275719,0.001022
14017.250000,3,1.279657,1.283064,1.281267,0.001066
14017.500000,3,1.281153,1.284390,1.282389,0.001069
14017.750000,3,1.278654,1.281915,1.280164,0.000927
14018.000000,3,1.273383,1.277104,1.275106,0.001211
14018.250000,3,1.265014,1.269071,1.267017,0.001123
14018.500000,3,1.253202,1.256581,1.254529,0.001104
14018.750000,3,1.234600,1.238074,1.236192,0.001159
14019.000000,3,1.208136,1.213031,1.210547,0.001555
14019.250000,3,1.176653,1.181147,1.179185,0.001451
14019.500000,3,1.140108,1.145522,1.142967,0.001645
14019.750000,3,1.099723,1.105045,1.102914,0.001890
14020.000000,3,1.056258,1.061859,1.059320,0.001873
14020.250000,3,1.006652,1.012773,1.010302,0.001989
14020.500000,3,0.951905,0.958177,0.955585,0.002141
14020.750000,3,0.891986,0.899400,0.896227,0.002424
14021.000000,3,0.828810,0.836355,0.833249,0.002369
14021.250000,3,0.764302,0.771918,0.768576,0.002456
14021.500000,3,0.699887,0.706878,0.703936,0.002273
14021.750000,3,0.636033,0.642550,0.639770,0.002139
14022.000000,3,0.574694,0.581107,0.578074,0.002073
14022.250000,3,0.517028,0.522518,0.520048,0.001743
14022.500000,3,0.464910,0.469794,0.467659,0.001595
14022.750000,3,0.420026,0.423679,0.422102,0.001318
14023.000000,3,0.382506,0.385826,0.384212,0.001065
14023.250000,3,0.352944,0.355101,0.354052,0.000779
14023.500000,3,0.331692,0.333153,0.332400,0.000513
14023.750000,3,0.318062,0.319434,0.318923,0.000407
14024.000000,4,0.309568,0.310437,0.309934,0.000296
14024.250000,4,0.314172,0.315425,0.314570,0.000331
14024.500000,4,0.325640,0.328021,0.326612,0.000665
14024.750000,4,0.346123,0.349294,0.347646,0.000918
14025.000000,4,0.373808,0.377495,0.375645,0.001119
14025.250000,4,0.409180,0.413270,0.410866,0.001257
14025.500000,4,0.449376,0.454160,0.451588,0.001569
14025.750000,4,0.496140,0.501904,0.498573,0.001864
14026.000000,4,0.546708,0.551997,0.549119,0.001821
14026.250000,4,0.601138,0.606966,0.603691,0.001958
14026.500000,4,0.657066,0.663083,0.659777,0.002005
14026.750000,4,0.714641,0.721618,0.717878,0.002198
14027.000000,4,0.773453,0.779532,0.776039,0.002168
14027.250000,4,0.832316,0.837771,0.834814,0.001921
14027.500000,4,0.888747,0.894914,0.891110,0.002057
14027.750000,4,0.942888,0.947631,0.944978,0.001645
14028.000000,4,0.991368,0.995775,0.993220,0.001507
14028.250000,4,1.034081,1.038453,1.035921,0.001412
14028.500000,4,1.070839,1.074125,1.072537,0.001097
14028.750000,4,1.102053,1.104507,1.103075,0.000916
14029.000000,4,1.126025,1.128056,1.127267,0.000633
14029.250000,4,1.143385,1.145541,1.144615,0.000650
14029.500000,4,1.153635,1.155352,1.154508,0.000544
14029.750000,4,1.158255,1.160206,1.159127,0.000683
14030.000000,4,1.159416,1.160983,1.160300,0.000484
14030.250000,4,1.161258,1.163138,1.162126,0.000614
14030.500000,4,1.164466,1.166242,1.165374,0.000556
14030.750000,4,1.169313,1.171203,1.170256,0.000598
14031.000000,4,1.170947,1.172824,1.172142,0.000490
14031.250000,4,1.170777,1.172997,1.171805,0.000745
14031.500000,4,1.167093,1.168969,1.168165,0.000557
14031.750000,4,1.164742,1.166584,1.165960,0.000523
14032.000000,4,1.165711,1.167412,1.166691,0.000463
14032.250000,4,1.171300,1.172584,1.171931,0.000463
14032.500000,4,1.177010,1.178942,1.178124,0.000602
14032.750000,4,1.183501,1.184533,1.183963,0.000328
14033.000000,4,1.183840,1.186771,1.185526,0.000849
14033.250000,4,1.184324,1.186002,1.185292,0.000488
14033.500000,4,1.182712,1.184397,1.183788,0.000514
14033.750000,4,1.184155,1.185581,1.184783,0.000445
14034.000000,4,1.185646,1.187815,1.186754,0.000659
14034.250000,4,1.187214,1.188448,1.187950,0.000411
14034.500000,4,1.183750,1.185695,1.185100,0.000570
14034.750000,4,1.178267,1.181563,1.179602,0.000820
14035.000000,4,1.171199,1.173328,1.172051,0.000622
14035.250000,4,1.167184,1.169763,1.168367,0.000894
14035.500000,4,1.166047,1.168005,1.167219,0.000717
14035.750000,4,1.168620,1.170855,1.169842,0.000659
14036.000000,4,1.170487,1.172682,1.171317,0.000763
14036.250000,4,1.169792,1.172156,1.171002,0.000782
14036.500000,4,1.166315,1.168287,1.167339,0.000726
14036.750000,4,1.163175,1.165908,1.164280,0.000827
14037.000000,4,1.160562,1.162733,1.162035,0.000628
14037.250000,4,1.161337,1.163270,1.162253,0.000615
14037.500000,4,1.160324,1.162298,1.161261,0.000563
14037.750000,4,1.158360,1.160383,1.159165,0.000583
14038.000000,4,1.152773,1.155251,1.153705,0.000662
14038.250000,4,1.148262,1.149318,1.148726,0.000322
14038.500000,4,1.145083,1.146546,1.145757,0.000417
14038.750000,4,1.146162,1.147242,1.146665,0.000381
14039.000000,4,1.147169,1.149013,1.148197,0.000554
14039.250000,4,1.149658,1.151298,1.150318,0.000465
14039.500000,4,1.148124,1.149728,1.148834,0.000502
14039.750000,4,1.145816,1.147337,1.146172,0.000453
14040.000000,4,1.169396,1.178342,1.172963,0.002854
14040.250000,4,1.141975,1.143189,1.142627,0.000405
14040.500000,4,1.140809,1.142495,1.141596,0.000489
14040.750000,4,1.139886,1.141420,1.140618,0.000489
14041.000000,4,1.135263,1.136902,1.136358,0.000449
14041.250000,4,1.130123,1.131432,1.130856,0.000383
14041.500000,4,1.125708,1.126951,1.126360,0.000375
14041.750000,4,1.126547,1.128772,1.127694,0.000693
14042.000000,4,1.132856,1.135416,1.133997,0.000763
14042.250000,4,1.145408,1.147497,1.146058,0.000619
14042.500000,4,1.156993,1.159221,1.158065,0.000697
14042.750000,4,1.168122,1.169971,1.168938,0.000629
14043.000000,4,1.173799,1.176042,1.174663,0.000600
14043.250000,4,1.177576,1.179052,1.178148,0.000447
14043.500000,4,1.177687,1.179239,1.178352,0.000455
14043.750000,4,1.176392,1.178200,1.177558,0.000486
14044.000000,4,1.172724,1.174112,1.173506,0.000445
14044.250000,4,1.167178,1.168411,1.167792,0.000407
14044.500000,4,1.159181,1.160716,1.159873,0.000436
14044.750000,4,1.153164,1.154836,1.153874,0.000509
14045.000000,4,1.149777,1.151490,1.150592,0.000508
14045.250000,4,1.150924,1.152236,1.151491,0.000338
14045.500000,4,1.152087,1.153685,1.152842,0.000447
14045.750000,4,1.153183,1.154916,1.153880,0.000491
14046.000000,4,1.151440,1.152243,1.151896,0.000271
14046.250000,4,1.148556,1.150584,1.149503,0.000619
14046.500000,4,1.146591,1.147786,1.147253,0.000338
14046.750000,4,1.146594,1.148994,1.147908,0.000754
14047.000000,4,1.148093,1.149095,1.148643,0.000381
14047.250000,4,1.148604,1.150094,1.149503,0.000499
14047.500000,4,1.146056,1.147818,1.146848,0.000508
14047.750000,4,1.142148,1.143903,1.143214,0.000527
14048.000000,4,1.137921,1.139844,1.138971,0.000656
14048.250000,4,1.136253,1.138945,1.137706,0.000743
14048.500000,4,1.136974,1.138643,1.137885,0.000615
14048.750000,4,1.137259,1.139420,1.138380,0.000722
14049.000000,4,1.134612,1.136476,1.135335,0.000551
14049.250000,4,1.127740,1.129834,1.128801,0.000635
14049.500000,4,1.117894,1.119119,1.118561,0.000390
14049.750000,4,1.107908,1.109467,1.108580,0.000545
14050.000000,4,1.098083,1.099675,1.098632,0.000448
14050.250000,4,1.088297,1.090575,1.089551,0.000664
14050.500000,4,1.076373,1.078613,1.077493,0.000668
14050.750000,4,1.060017,1.062106,1.060924,0.000691
14051.000000,4,1.036366,1.039290,1.037726,0.000827
14051.250000,4,1.009247,1.012596,1.010957,0.001000
14051.500000,4,0.979731,0.982522,0.981248,0.000978
14051.750000,4,0.948685,0.952704,0.950904,0.001172
14052.000000,4,0.915171,0.918935,0.917231,0.001196
14052.250000,4,0.878113,0.882829,0.880660,0.001557
14052.500000,4,0.834819,0.839172,0.837542,0.001651
