# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281436,0.282450,0.281879,0.000322
15428.250000,1,0.282884,0.284048,0.283480,0.000410
15428.500000,1,0.288069,0.289372,0.288532,0.000474
15428.750000,1,0.295869,0.297364,0.296669,0.000529
15429.000000,1,0.306790,0.308797,0.307572,0.000718
15429.250000,1,0.320741,0.323204,0.321688,0.000744
15429.500000,1,0.338712,0.341366,0.339729,0.000849
15429.750000,1,0.360838,0.364625,0.362297,0.001150
15430.000000,1,0.387362,0.391965,0.389225,0.001351
15430.250000,1,0.416864,0.421986,0.418844,0.001520
15430.500000,1,0.446335,0.451607,0.448463,0.001467
15430.750000,1,0.475701,0.481376,0.477850,0.001602
15431.000000,1,0.505570,0.511791,0.508079,0.001841
15431.250000,1,0.537924,0.545414,0.540810,0.002078
15431.500000,1,0.573743,0.582075,0.577104,0.002250
15431.750000,1,0.610815,0.618365,0.613769,0.002161
15432.000000,1,0.645229,0.652880,0.647950,0.002160
15432.250000,1,0.673568,0.680418,0.676188,0.002121
15432.500000,1,0.698331,0.705232,0.701092,0.002108
15432.750000,1,0.723655,0.730560,0.726109,0.002084
15433.000000,1,0.752068,0.759799,0.754927,0.002341
15433.250000,1,0.781856,0.790517,0.785263,0.002469
15433.500000,1,0.809304,0.816607,0.812062,0.002244
15433.750000,1,0.826948,0.833814,0.829503,0.002220
15434.000000,1,0.834807,0.841014,0.836861,0.001965
15434.250000,1,0.838157,0.843844,0.840225,0.001813
15434.500000,1,0.843841,0.850266,0.846124,0.002350
15434.750000,1,0.855068,0.861239,0.857441,0.002095
15435.000000,1,0.868922,0.875913,0.871615,0.002206
15435.250000,1,0.880674,0.886155,0.882763,0.002057
15435.500000,1,0.885526,0.890362,0.887534,0.001635
15435.750000,1,0.886729,0.890606,0.888216,0.001308
15436.000000,1,0.890334,0.895276,0.892316,0.001818
15436.250000,1,0.901123,0.907393,0.903883,0.002050
15436.500000,1,0.919138,0.925755,0.921555,0.001887
15436.750000,1,0.935617,0.941946,0.938121,0.002003
15437.000000,1,0.943137,0.947759,0.945117,0.001810
15437.250000,1,0.938579,0.942620,0.940609,0.001510
15437.500000,1,0.930999,0.934850,0.932651,0.001342
15437.750000,1,0.929566,0.934388,0.931583,0.001464
15438.000000,1,0.942179,0.947985,0.944886,0.001748
15438.250000,1,0.967133,0.973678,0.969839,0.001853
15438.500000,1,0.997013,1.002438,0.998886,0.001582
15438.750000,1,1.018782,1.024394,1.021051,0.001755
15439.000000,1,1.031158,1.036934,1.033966,0.001785
15439.250000,1,1.039359,1.043300,1.041046,0.001425
15439.500000,1,1.050124,1.054702,1.052226,0.001448
15439.750000,1,1.068248,1.075029,1.071412,0.001855
15440.000000,1,1.093841,1.098554,1.096037,0.001418
15440.250000,1,1.114991,1.119227,1.117192,0.001359
15440.500000,1,1.128500,1.132508,1.130127,0.001331
15440.750000,1,1.134211,1.138459,1.136753,0.001355
15441.000000,1,1.142841,1.147088,1.144726,0.001288
15441.250000,1,1.158851,1.162917,1.160972,0.001283
15441.500000,1,1.182704,1.187681,1.184693,0.001576
15441.750000,1,1.207551,1.211937,1.209262,0.001363
15442.000000,1,1.223649,1.226913,1.224852,0.000937
15442.250000,1,1.228531,1.231604,1.229988,0.001001
15442.500000,1,1.229473,1.232234,1.230579,0.001022
15442.750000,1,1.233740,1.235909,1.234776,0.000617
15443.000000,1,1.245707,1.249291,1.247506,0.000946
15443.250000,1,1.263567,1.266745,1.264813,0.000989
15443.500000,1,1.276230,1.278688,1.277868,0.000658
15443.750000,1,1.281175,1.282952,1.282040,0.000628
15444.000000,1,1.280031,1.281657,1.280607,0.000493
15444.250000,1,1.280441,1.283957,1.282696,0.001012
15444.500000,1,1.294471,1.296972,1.295602,0.000856
15444.750000,1,1.316575,1.319807,1.318297,0.000911
15445.000000,1,1.340609,1.342334,1.341382,0.000659
15445.250000,1,1.352734,1.354206,1.353265,0.000492
15445.500000,1,1.349201,1.351470,1.350754,0.000687
15445.750000,1,1.340885,1.344239,1.342509,0.000972
15446.000000,1,1.339466,1.341185,1.340317,0.000559
15446.250000,1,1.347612,1.350672,1.349623,0.000923
15446.500000,1,1.365568,1.367735,1.366601,0.000716
15446.750000,1,1.376990,1.378425,1.377814,0.000538
15447.000000,1,1.374300,1.376713,1.375618,0.000873
15447.250000,1,1.360278,1.364560,1.362545,0.001196
15447.500000,1,1.348662,1.351632,1.350471,0.000909
15447.750000,1,1.350597,1.352188,1.351270,0.000531
15448.000000,1,1.367446,1.370066,1.368906,0.000704
15448.250000,1,1.389418,1.392564,1.390969,0.000957
15448.500000,1,1.400881,1.403674,1.402560,0.000826
15448.750000,1,1.390342,1.394902,1.392663,0.001346
15449.000000,1,1.363172,1.368515,1.366043,0.001501
15449.250000,1,1.337311,1.340703,1.339052,0.001066
15449.500000,1,1.322710,1.324560,1.324056,0.000548
15449.750000,1,1.322588,1.325077,1.323746,0.000882
15450.000000,1,1.330125,1.333938,1.332105,0.001134
15450.250000,1,1.335260,1.339235,1.337813,0.001295
15450.500000,1,1.332143,1.338354,1.335456,0.002064
15450.750000,1,1.324680,1.330350,1.328123,0.001902
15451.000000,1,1.321237,1.327252,1.324587,0.001996
15451.250000,1,1.325948,1.331319,1.329101,0.002037
15451.500000,1,1.335169,1.339416,1.337481,0.001531
15451.750000,1,1.336600,1.341741,1.339438,0.001978
15452.000000,1,1.323959,1.331661,1.328689,0.002363
15452.250000,1,1.301957,1.310925,1.306979,0.002799
15452.500000,1,1.283488,1.290516,1.287376,0.002486
15452.750000,1,1.276959,1.283347,1.280762,0.002561
15453.000000,1,1.285935,1.293485,1.289814,0.002561
15453.250000,1,1.304963,1.311685,1.308428,0.002551
15453.500000,1,1.319887,1.327391,1.323910,0.002894
15453.750000,1,1.322842,1.331537,1.327513,0.002945
15454.000000,1,1.312435,1.320840,1.317232,0.002838
15454.250000,1,1.295834,1.305413,1.301451,0.003160
15454.500000,1,1.282919,1.292264,1.288205,0.002930
15454.750000,1,1.273203,1.280476,1.277499,0.002788
15455.000000,1,1.258105,1.268062,1.264048,0.003062
15455.250000,1,1.231625,1.241685,1.237810,0.002921
15455.500000,1,1.190280,1.202755,1.197159,0.003584
15455.750000,1,1.140285,1.151450,1.147140,0.003295
15456.000000,1,1.090015,1.101080,1.096887,0.003090
15456.250000,1,1.042071,1.053163,1.048061,0.002968
15456.500000,1,0.995490,1.004610,1.000483,0.002757
15456.750000,1,0.939443,0.949739,0.945734,0.002864
15457.000000,1,0.873893,0.884290,0.880181,0.003045
15457.250000,1,0.798620,0.809288,0.805256,0.003145
15457.500000,1,0.722692,0.731924,0.728034,0.002819
15457.750000,1,0.650401,0.658611,0.655300,0.002503
15458.000000,1,0.585565,0.592770,0.589726,0.002220
15458.250000,1,0.526470,0.532572,0.530245,0.002036
15458.500000,1,0.471358,0.476476,0.474366,0.001746
15458.750000,1,0.419373,0.423819,0.422052,0.001607
15459.000000,1,0.373562,0.376954,0.375543,0.001359
15459.250000,1,0.335777,0.338515,0.337491,0.001055
15459.500000,1,0.309397,0.311029,0.310212,0.000607
15459.750000,1,0.293175,0.294301,0.293753,0.000325
15460.000000,2,0.282020,0.283293,0.282735,0.000453
15460.250000,2,0.286761,0.288816,0.287681,0.000629
15460.500000,2,0.300473,0.303070,0.301609,0.000910
15460.750000,2,0.323764,0.326801,0.325079,0.000977
15461.000000,2,0.354335,0.358368,0.355935,0.001323
15461.250000,2,0.393281,0.397908,0.395251,0.001556
15461.500000,2,0.439092,0.444479,0.441229,0.001814
15461.750000,2,0.491249,0.497410,0.493857,0.001982
15462.000000,2,0.546909,0.553136,0.549444,0.002081
15462.250000,2,0.605463,0.612079,0.608023,0.002079
15462.500000,2,0.665594,0.672258,0.668245,0.002125
15462.750000,2,0.729412,0.736161,0.732461,0.002248
15463.000000,2,0.796347,0.805110,0.799969,0.002683
15463.250000,2,0.866462,0.875479,0.869997,0.002786
15463.500000,2,0.931638,0.939822,0.934806,0.002366
15463.750000,2,0.987608,0.995678,0.990795,0.002371
15464.000000,2,1.031613,1.040398,1.035426,0.002507
15464.250000,2,1.070654,1.077947,1.073624,0.002086
15464.500000,2,1.107213,1.114902,1.110601,0.002234
15464.750000,2,1.146714,1.155318,1.150224,0.002447
15465.000000,2,1.185174,1.194311,1.189108,0.002557
15465.250000,2,1.219962,1.227420,1.223100,0.002284
15465.500000,2,1.244111,1.252053,1.247433,0.002481
15465.750000,2,1.263456,1.269511,1.266224,0.002011
15466.000000,2,1.281455,1.286253,1.283644,0.001798
15466.250000,2,1.302027,1.307677,1.304693,0.001969
15466.500000,2,1.323624,1.330604,1.326702,0.002279
15466.750000,2,1.340247,1.346912,1.343640,0.002144
15467.000000,2,1.343684,1.350010,1.346912,0.002239
15467.250000,2,1.334684,1.341149,1.337655,0.002368
15467.500000,2,1.319920,1.325882,1.322524,0.002294
15467.750000,2,1.310663,1.316618,1.313622,0.002257
15468.000000,2,1.313406,1.319645,1.316087,0.002451
15468.250000,2,1.324745,1.330483,1.327415,0.001830
15468.500000,2,1.337344,1.343360,1.339534,0.002122
15468.750000,2,1.341543,1.346539,1.343926,0.001905
15469.000000,2,1.335673,1.340588,1.337833,0.001904
15469.250000,2,1.324470,1.329354,1.327042,0.001955
15469.500000,2,1.315953,1.321371,1.318356,0.001922
15469.750000,2,1.314196,1.320029,1.316693,0.001747
15470.000000,2,1.315173,1.319363,1.317202,0.001433
15470.250000,2,1.311877,1.316303,1.314037,0.001477
15470.500000,2,1.301577,1.307100,1.303497,0.001700
15470.750000,2,1.286402,1.289667,1.287807,0.001038
15471.000000,2,1.272833,1.276330,1.274024,0.001212
15471.250000,2,1.266709,1.269481,1.267881,0.000879
15471.500000,2,1.265651,1.268381,1.267334,0.000699
15471.750000,2,1.267253,1.269501,1.268661,0.000629
15472.000000,2,1.264298,1.266429,1.265313,0.000636
15472.250000,2,1.253279,1.255240,1.254475,0.000699
15472.500000,2,1.240274,1.242391,1.241622,0.000651
15472.750000,2,1.233470,1.235424,1.234618,0.000522
15473.000000,2,1.231446,1.234093,1.232835,0.000846
15473.250000,2,1.232936,1.234791,1.233839,0.000622
15473.500000,2,1.227803,1.229820,1.228617,0.000755
15473.750000,2,1.211759,1.215512,1.213658,0.001148
15474.000000,2,1.188710,1.192700,1.190919,0.001173
15474.250000,2,1.169193,1.173045,1.171051,0.001145
15474.500000,2,1.159127,1.161886,1.159987,0.000898
15474.750000,2,1.158179,1.160153,1.159240,0.000627
15475.000000,2,1.160144,1.162797,1.161693,0.000898
15475.250000,2,1.159369,1.161736,1.160414,0.000779
15475.500000,2,1.147598,1.152038,1.149702,0.001245
15475.750000,2,1.133127,1.137247,1.135268,0.001169
15476.000000,2,1.140590,1.151775,1.145761,0.003669
15476.250000,2,1.113257,1.116190,1.114691,0.000879
15476.500000,2,1.109876,1.112928,1.110869,0.000888
15476.750000,2,1.104548,1.107743,1.106172,0.001014
15477.000000,2,1.093033,1.097115,1.094697,0.001235
15477.250000,2,1.077544,1.082353,1.079766,0.001347
15477.500000,2,1.065182,1.068843,1.066678,0.001187
15477.750000,2,1.061589,1.066685,1.064135,0.001534
15478.000000,2,1.070730,1.075163,1.072636,0.001392
15478.250000,2,1.085388,1.090519,1.087908,0.001669
15478.500000,2,1.097373,1.101680,1.099381,0.001524
15478.750000,2,1.099421,1.103750,1.101485,0.001492
15479.000000,2,1.090834,1.094794,1.093172,0.001242
15479.250000,2,1.080612,1.085226,1.082938,0.001651
15479.500000,2,1.072533,1.077620,1.075625,0.001636
15479.750000,2,1.073558,1.078040,1.075969,0.001578
15480.000000,2,1.077574,1.082199,1.079735,0.001596
15480.250000,2,1.081868,1.086194,1.084171,0.001678
15480.500000,2,1.083804,1.088140,1.086096,0.001802
15480.750000,2,1.085829,1.090992,1.088239,0.001770
15481.000000,2,1.089157,1.093341,1.091272,0.001613
15481.250000,2,1.093077,1.097210,1.095390,0.001654
15481.500000,2,1.091488,1.096768,1.094688,0.002023
15481.750000,2,1.083911,1.089687,1.087067,0.002188
15482.000000,2,1.068199,1.073687,1.071409,0.001816
15482.250000,2,1.052184,1.057234,1.055313,0.001660
15482.500000,2,1.042446,1.046024,1.044377,0.001487
15482.750000,2,1.042266,1.046198,1.044066,0.001396
15483.000000,2,1.047833,1.052526,1.049870,0.001615
15483.250000,2,1.054848,1.058563,1.056823,0.001308
15483.500000,2,1.053123,1.058050,1.056019,0.001739
15483.750000,2,1.046513,1.051100,1.048834,0.001796
15484.000000,2,1.038036,1.042539,1.040584,0.001464
15484.250000,2,1.036734,1.040150,1.038281,0.001102
15484.500000,2,1.040863,1.044568,1.042638,0.001285
15484.750000,2,1.048437,1.052865,1.050580,0.001398
15485.000000,2,1.051609,1.055055,1.053118,0.001210
15485.250000,2,1.043869,1.047907,1.046268,0.001202
15485.500000,2,1.027652,1.033171,1.030593,0.001536
15485.750000,2,1.013343,1.017539,1.015313,0.001323
15486.000000,2,1.003133,1.007102,1.005108,0.001123
15486.250000,2,1.000483,1.003466,1.002228,0.000947
15486.500000,2,0.996689,1.000314,0.998580,0.000924
15486.750000,2,0.986461,0.990472,0.988856,0.001055
15487.000000,2,0.964911,0.970325,0.968310,0.001402
15487.250000,2,0.938090,0.944428,0.941619,0.001707
15487.500000,2,0.908865,0.914971,0.912308,0.001599
15487.750000,2,0.881700,0.886096,0.884214,0.001188
15488.000000,2,0.850425,0.855842,0.853253,0.001407
15488.250000,2,0.812041,0.817763,0.815165,0.001602
15488.500000,2,0.763028,0.770426,0.766888,0.002157
15488.750000,2,0.708543,0.715103,0.712036,0.002064
15489.000000,2,0.652270,0.659352,0.655605,0.002159
15489.250000,2,0.600820,0.606748,0.603766,0.001730
15489.500000,2,0.554319,0.559113,0.556656,0.001635
15489.750000,2,0.511120,0.515772,0.513470,0.001594
15490.000000,2,0.468700,0.472923,0.470687,0.001440
15490.250000,2,0.427580,0.432118,0.429868,0.001629
15490.500000,2,0.389830,0.393257,0.391234,0.001122
15490.750000,2,0.356864,0.359856,0.358240,0.001064
15491.000000,2,0.329039,0.332070,0.330577,0.000990
15491.250000,2,0.308094,0.310270,0.309297,0.000689
15491.500000,2,0.292080,0.294130,0.293121,0.000654
15491.750000,2,0.282861,0.284216,0.283466,0.000462
15492.000000,3,0.351838,0.353202,0.352545,0.000489
15492.250000,3,0.354961,0.356594,0.355677,0.000540
15492.500000,3,0.364660,0.366801,0.365426,0.000715
15492.750000,3,0.380909,0.383476,0.382090,0.000918
15493.000000,3,0.404237,0.407158,0.405309,0.001007
15493.250000,3,0.431442,0.434649,0.432893,0.001155
15493.500000,3,0.460964,0.465513,0.463568,0.001510
15493.750000,3,0.494431,0.498511,0.496287,0.001505
15494.000000,3,0.530731,0.535470,0.532829,0.001650
15494.250000,3,0.573262,0.578150,0.575359,0.001826
15494.500000,3,0.621780,0.628571,0.624714,0.002416
15494.750000,3,0.674622,0.682511,0.678381,0.002543
15495.000000,3,0.727996,0.735866,0.731208,0.002393
15495.250000,3,0.773353,0.780467,0.776251,0.002122
15495.500000,3,0.811321,0.818796,0.814019,0.002337
15495.750000,3,0.845067,0.853894,0.848497,0.002624
15496.000000,3,0.882150,0.888987,0.885045,0.002187
15496.250000,3,0.920136,0.927589,0.923514,0.002388
15496.500000,3,0.956267,0.965066,0.960155,0.002660
15496.750000,3,0.984451,0.992347,0.987674,0.002579
15497.000000,3,0.998591,1.006496,1.001969,0.002698
15497.250000,3,1.003686,1.011715,1.007060,0.002745
15497.500000,3,1.007192,1.014784,1.010442,0.002611
15497.750000,3,1.015151,1.023133,1.018863,0.002541
15498.000000,3,1.028877,1.037310,1.032590,0.002575
15498.250000,3,1.042826,1.052008,1.046764,0.002952
15498.500000,3,1.053147,1.060966,1.056263,0.002675
15498.750000,3,1.053938,1.061586,1.056971,0.002766
15499.000000,3,1.051247,1.058627,1.054692,0.002612
15499.250000,3,1.050538,1.058097,1.053730,0.002689
15499.500000,3,1.054067,1.062826,1.059078,0.002764
15499.750000,3,1.066355,1.072334,1.069219,0.002119
15500.000000,3,1.076902,1.082772,1.079262,0.002182
15500.250000,3,1.079881,1.085739,1.082953,0.002146
15500.500000,3,1.078377,1.085096,1.080862,0.002383
15500.750000,3,1.074169,1.079523,1.076336,0.002084
15501.000000,3,1.073440,1.077893,1.075678,0.001642
15501.250000,3,1.078654,1.083962,1.081175,0.001784
15501.500000,3,1.088978,1.094580,1.091547,0.001882
15501.750000,3,1.100970,1.105728,1.102727,0.001593
15502.000000,3,1.109700,1.114807,1.111919,0.001940
15502.250000,3,1.117874,1.122375,1.119712,0.001601
15502.500000,3,1.125296,1.130844,1.127753,0.001773
15502.750000,3,1.136566,1.140662,1.138344,0.001390
15503.000000,3,1.147688,1.151756,1.149437,0.001498
15503.250000,3,1.153859,1.157259,1.155618,0.001400
15503.500000,3,1.151792,1.155140,1.153518,0.001198
15503.750000,3,1.143555,1.147367,1.145235,0.001353
15504.000000,3,1.136455,1.139333,1.137730,0.001137
15504.250000,3,1.134882,1.137379,1.136101,0.000899
15504.500000,3,1.142906,1.145741,1.143921,0.000836
15504.750000,3,1.155719,1.158329,1.156830,0.000936
15505.000000,3,1.167175,1.169927,1.168169,0.000916
15505.250000,3,1.169653,1.173377,1.171276,0.001248
15505.500000,3,1.165577,1.169169,1.166900,0.001246
15505.750000,3,1.160218,1.162973,1.161371,0.000989
15506.000000,3,1.157679,1.160688,1.159121,0.000895
15506.250000,3,1.159198,1.163508,1.161461,0.001114
15506.500000,3,1.160854,1.163344,1.161934,0.000828
15506.750000,3,1.152485,1.154968,1.153495,0.000812
15507.000000,3,1.134547,1.138179,1.136436,0.001216
15507.250000,3,1.114273,1.119420,1.116722,0.001317
15507.500000,3,1.102756,1.105020,1.103567,0.000682
15507.750000,3,1.102207,1.104239,1.103477,0.000593
15508.000000,3,1.113507,1.115037,1.114104,0.000455
15508.250000,3,1.124087,1.126055,1.125057,0.000621
15508.500000,3,1.127582,1.129955,1.128564,0.000690
15508.750000,3,1.118827,1.121409,1.119876,0.000896
15509.000000,3,1.105046,1.107540,1.106365,0.000767
15509.250000,3,1.096456,1.098593,1.097672,0.000677
15509.500000,3,1.098246,1.100652,1.099720,0.000654
15509.750000,3,1.108816,1.111402,1.110255,0.000760
15510.000000,3,1.118786,1.120634,1.120007,0.000538
15510.250000,3,1.119245,1.121648,1.120359,0.000713
15510.500000,3,1.110822,1.111924,1.111330,0.000321
15510.750000,3,1.098550,1.101529,1.100514,0.000827
15511.000000,3,1.096310,1.097994,1.097483,0.000509
15511.250000,3,1.104389,1.106687,1.105702,0.000762
15511.500000,3,1.118185,1.121432,1.119990,0.000915
15511.750000,3,1.128464,1.131325,1.130124,0.000960
15512.000000,3,1.127205,1.129747,1.128862,0.000760
15512.250000,3,1.116147,1.119912,1.118524,0.001093
15512.500000,3,1.106958,1.110606,1.108626,0.001130
15512.750000,3,1.105458,1.108238,1.107044,0.000968
15513.000000,3,1.113897,1.117455,1.115938,0.001262
15513.250000,3,1.126851,1.131016,1.128991,0.001261
15513.500000,3,1.135337,1.139015,1.137001,0.001243
15513.750000,3,1.133863,1.136336,1.135331,0.000958
15514.000000,3,1.127474,1.131251,1.129235,0.001191
15514.250000,3,1.125395,1.129440,1.127951,0.001382
15514.500000,3,1.134493,1.138961,1.137232,0.001287
15514.750000,3,1.152479,1.159114,1.155830,0.001947
15515.000000,3,1.173246,1.178307,1.176005,0.001902
15515.250000,3,1.182987,1.188874,1.186150,0.001787
15515.500000,3,1.182485,1.188675,1.185672,0.001893
15515.750000,3,1.176289,1.181067,1.179210,0.001713
15516.000000,3,1.174250,1.179039,1.177449,0.001731
15516.250000,3,1.181892,1.188644,1.185739,0.002169
15516.500000,3,1.197809,1.204751,1.202003,0.002188
15516.750000,3,1.216497,1.223313,1.220254,0.002115
15517.000000,3,1.231560,1.237591,1.235043,0.001835
15517.250000,3,1.243751,1.248080,1.246084,0.001644
15517.500000,3,1.252769,1.258341,1.256062,0.002126
15517.750000,3,1.263071,1.269540,1.267067,0.002178
15518.000000,3,1.270554,1.277968,1.274604,0.002296
15518.250000,3,1.267600,1.274307,1.271734,0.002446
15518.500000,3,1.248234,1.256619,1.253178,0.002695
15518.750000,3,1.217959,1.226312,1.222412,0.002650
15519.000000,3,1.186164,1.193771,1.190832,0.002424
15519.250000,3,1.161149,1.169029,1.165284,0.002418
15519.500000,3,1.144342,1.152704,1.148629,0.002946
15519.750000,3,1.129794,1.139590,1.134727,0.003265
15520.000000,3,1.108728,1.118764,1.113651,0.003149
15520.250000,3,1.072414,1.082512,1.077936,0.003124
15520.500000,3,1.022373,1.033725,1.028936,0.003471
15520.750000,3,0.965651,0.976702,0.971938,0.003549
15521.000000,3,0.907775,0.919476,0.913925,0.003852
15521.250000,3,0.847389,0.858093,0.853876,0.003508
15521.500000,3,0.784667,0.794989,0.790541,0.003430
15521.750000,3,0.716222,0.726657,0.722334,0.003486
15522.000000,3,0.647083,0.656766,0.652157,0.003138
15522.250000,3,0.581656,0.589488,0.586148,0.002660
15522.500000,3,0.525158,0.531896,0.528642,0.002299
15522.750000,3,0.477804,0.483771,0.481123,0.002092
15523.000000,3,0.438678,0.444145,0.441614,0.001758
15523.250000,3,0.405591,0.409997,0.407924,0.001389
15523.500000,3,0.379369,0.382690,0.381047,0.001053
15523.750000,3,0.361455,0.363838,0.362710,0.000710
15524.000000,4,0.254525,0.256000,0.255521,0.000405
15524.250000,4,0.258902,0.261142,0.260032,0.000687
15524.500000,4,0.272578,0.275110,0.273766,0.000834
15524.750000,4,0.294012,0.297746,0.295828,0.001212
15525.000000,4,0.322567,0.327316,0.324698,0.001612
15525.250000,4,0.356169,0.361202,0.358421,0.001637
15525.500000,4,0.394642,0.400782,0.397374,0.002000
15525.750000,4,0.440301,0.447575,0.443412,0.002285
15526.000000,4,0.494376,0.502039,0.497900,0.002598
15526.250000,4,0.556902,0.565762,0.560935,0.002946
15526.500000,4,0.624103,0.635220,0.629675,0.003540
15526.750000,4,0.694917,0.704689,0.699242,0.003224
15527.000000,4,0.759399,0.769867,0.764018,0.003521
15527.250000,4,0.818639,0.829498,0.823533,0.003706
15527.500000,4,0.875891,0.886836,0.880392,0.003683
15527.750000,4,0.930759,0.942249,0.935921,0.003806
15528.000000,4,0.984072,0.994630,0.989236,0.003548
15528.250000,4,1.029765,1.039886,1.034740,0.003533
15528.500000,4,1.065081,1.075359,1.070178,0.003709
15528.750000,4,1.093861,1.103713,1.098007,0.003729
15529.000000,4,1.119819,1.128986,1.123889,0.003389
15529.250000,4,1.147121,1.156982,1.151699,0.003727
15529.500000,4,1.178611,1.188657,1.182873,0.003482
15529.750000,4,1.206354,1.214337,1.210053,0.003044
15530.000000,4,1.222752,1.230841,1.227054,0.003110
15530.250000,4,1.226371,1.234350,1.230279,0.003212
15530.500000,4,1.220832,1.230120,1.225558,0.003107
15530.750000,4,1.217787,1.225422,1.222055,0.002763
15531.000000,4,1.220802,1.228425,1.224413,0.002881
15531.250000,4,1.231749,1.238029,1.234871,0.002545
15531.500000,4,1.243216,1.249232,1.246194,0.002429
15531.750000,4,1.250476,1.257336,1.254012,0.002605
15532.000000,4,1.252848,1.259747,1.256705,0.002524
15532.250000,4,1.252526,1.259597,1.256184,0.002376
15532.500000,4,1.255460,1.261364,1.258892,0.002320
15532.750000,4,1.261945,1.268174,1.265391,0.002184
15533.000000,4,1.268931,1.274959,1.272248,0.002209
15533.250000,4,1.269394,1.276046,1.273920,0.002182
15533.500000,4,1.263473,1.270184,1.266818,0.002097
15533.750000,4,1.252315,1.257571,1.255309,0.001641
15534.000000,4,1.243439,1.248527,1.246285,0.001522
15534.250000,4,1.243761,1.247011,1.245285,0.001323
15534.500000,4,1.251953,1.256263,1.254242,0.001539
15534.750000,4,1.265628,1.270145,1.267452,0.001536
15535.000000,4,1.277065,1.280534,1.278876,0.001192
15535.250000,4,1.282079,1.285848,1.283895,0.001387
15535.500000,4,1.281265,1.285038,1.283345,0.001244
15535.750000,4,1.280582,1.283920,1.282166,0.001049
15536.000000,4,1.281367,1.284308,1.283077,0.000866
15536.250000,4,1.284804,1.286646,1.285879,0.000662
15536.500000,4,1.284663,1.288169,1.286241,0.001004
15536.750000,4,1.280190,1.282057,1.281078,0.000657
15537.000000,4,1.270791,1.274072,1.272132,0.000952
15537.250000,4,1.261076,1.263439,1.262187,0.000692
15537.500000,4,1.257313,1.259317,1.258352,0.000626
15537.750000,4,1.259078,1.261211,1.259993,0.000659
15538.000000,4,1.263732,1.264876,1.264352,0.000335
15538.250000,4,1.265097,1.266964,1.266078,0.000581
15538.500000,4,1.261054,1.262885,1.261902,0.000675
15538.750000,4,1.253122,1.254693,1.253773,0.000525
15539.000000,4,1.244103,1.246477,1.245613,0.000667
15539.250000,4,1.241974,1.244605,1.243217,0.001035
15539.500000,4,1.242431,1.245774,1.243915,0.001226
15539.750000,4,1.243344,1.246267,1.245077,0.001061
15540.000000,4,1.244362,1.246840,1.245216,0.000784
15540.250000,4,1.224945,1.229657,1.227716,0.001293
15540.500000,4,1.211136,1.215711,1.213248,0.001471
15540.750000,4,1.200816,1.203339,1.202086,0.000753
15541.000000,4,1.198252,1.201603,1.199785,0.001281
15541.250000,4,1.202004,1.206247,1.203886,0.001545
15541.500000,4,1.207306,1.210895,1.209101,0.001366
15541.750000,4,1.208581,1.213008,1.210652,0.001595
15542.000000,4,1.202755,1.207082,1.204672,0.001359
15542.250000,4,1.193409,1.197200,1.195018,0.001241
15542.500000,4,1.184700,1.188905,1.186381,0.001410
15542.750000,4,1.177850,1.181568,1.179920,0.001132
15543.000000,4,1.171777,1.175678,1.173677,0.001584
15543.250000,4,1.161135,1.165592,1.163128,0.001595
15543.500000,4,1.143282,1.147627,1.145405,0.001458
15543.750000,4,1.123938,1.128925,1.126089,0.001645
15544.000000,4,1.108267,1.112632,1.110523,0.001454
15544.250000,4,1.102884,1.106661,1.104701,0.001409
15544.500000,4,1.105232,1.111014,1.107913,0.001879
15544.750000,4,1.113057,1.117735,1.115374,0.001816
15545.000000,4,1.116107,1.121738,1.118923,0.002015
15545.250000,4,1.111153,1.115798,1.113618,0.001917
15545.500000,4,1.098504,1.104878,1.101681,0.002109
15545.750000,4,1.086301,1.092032,1.088836,0.002115
15546.000000,4,1.077964,1.083189,1.080578,0.001959
15546.250000,4,1.075784,1.081511,1.078406,0.002225
15546.500000,4,1.075150,1.080365,1.077456,0.001843
15546.750000,4,1.073458,1.078468,1.076076,0.001932
15547.000000,4,1.070698,1.074690,1.072722,0.001678
15547.250000,4,1.068345,1.073137,1.070669,0.002001
15547.500000,4,1.069437,1.075490,1.072321,0.002042
15547.750000,4,1.073497,1.079852,1.076311,0.002345
15548.000000,4,1.074699,1.080797,1.077935,0.002267
15548.250000,4,1.067743,1.072892,1.070104,0.002095
15548.500000,4,1.049818,1.055458,1.052550,0.002141
15548.750000,4,1.030302,1.034862,1.032599,0.001719
15549.000000,4,1.015816,1.023327,1.018636,0.002356
15549.250000,4,1.012812,1.019088,1.015479,0.002350
15549.500000,4,1.017985,1.024948,1.021110,0.002399
15549.750000,4,1.023977,1.031019,1.027428,0.002431
15550.000000,4,1.020499,1.026174,1.023343,0.002125
15550.250000,4,1.003041,1.009702,1.006678,0.002385
15550.500000,4,0.978609,0.985001,0.982026,0.002320
15550.750000,4,0.955471,0.961636,0.958538,0.002415
15551.000000,4,0.937660,0.943951,0.940506,0.002344
15551.250000,4,0.922464,0.928717,0.925768,0.002609
15551.500000,4,0.901712,0.908035,0.905094,0.002468
15551.750000,4,0.867920,0.875786,0.872163,0.002646
15552.000000,4,0.822838,0.830056,0.826755,0.002625
15552.250000,4,0.772257,0.779481,0.775918,0.002542
15552.500000,4,0.723752,0.730288,0.727125,0.002395
