# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.281262,0.282049,0.281662,0.000263
13928.250000,1,0.284350,0.285241,0.284941,0.000267
13928.500000,1,0.293435,0.294858,0.294231,0.000459
13928.750000,1,0.309420,0.311666,0.310527,0.000642
13929.000000,1,0.331293,0.334372,0.332719,0.000936
13929.250000,1,0.360064,0.363807,0.361928,0.001090
13929.500000,1,0.394655,0.399091,0.396596,0.001310
13929.750000,1,0.435213,0.439590,0.437168,0.001396
13930.000000,1,0.479827,0.484462,0.481800,0.001502
13930.250000,1,0.528080,0.533408,0.530439,0.001604
13930.500000,1,0.578596,0.584191,0.581133,0.001772
13930.750000,1,0.631444,0.636934,0.633917,0.001741
13931.000000,1,0.683877,0.688942,0.686476,0.001630
13931.250000,1,0.736033,0.740778,0.738080,0.001582
13931.500000,1,0.784613,0.789109,0.786736,0.001474
13931.750000,1,0.830436,0.833909,0.831691,0.001186
13932.000000,1,0.870550,0.873356,0.871927,0.001012
13932.250000,1,0.906679,0.909437,0.907972,0.001004
13932.500000,1,0.938406,0.941652,0.939765,0.001148
13932.750000,1,0.967979,0.970259,0.968832,0.000892
13933.000000,1,0.991848,0.994103,0.992619,0.000680
13933.250000,1,1.009790,1.013377,1.011770,0.000972
13933.500000,1,1.025083,1.027484,1.025918,0.000713
13933.750000,1,1.034831,1.037802,1.036228,0.000828
13934.000000,1,1.042152,1.044563,1.043145,0.000709
13934.250000,1,1.047708,1.050427,1.049074,0.000790
13934.500000,1,1.052040,1.055002,1.053257,0.000797
13934.750000,1,1.056022,1.058912,1.057406,0.000821
13935.000000,1,1.058499,1.061874,1.059729,0.000910
13935.250000,1,1.060625,1.062983,1.061821,0.000724
13935.500000,1,1.061738,1.064071,1.062871,0.000746
13935.750000,1,1.063483,1.066282,1.065165,0.000864
13936.000000,1,1.066311,1.069300,1.067855,0.000965
13936.250000,1,1.069801,1.072666,1.071195,0.000898
13936.500000,1,1.072459,1.075618,1.073878,0.000937
13936.750000,1,1.076631,1.079548,1.077707,0.000835
13937.000000,1,1.077944,1.080546,1.079647,0.000949
13937.250000,1,1.080402,1.083468,1.082187,0.001001
13937.500000,1,1.083119,1.086118,1.084400,0.000923
13937.750000,1,1.084648,1.086663,1.085881,0.000611
13938.000000,1,1.085178,1.087962,1.086731,0.000853
13938.250000,1,1.086067,1.088409,1.087375,0.000847
13938.500000,1,1.099121,1.104973,1.103433,0.001838
13938.750000,1,1.088807,1.090531,1.089746,0.000653
13939.000000,1,1.092482,1.094264,1.093115,0.000560
13939.250000,1,1.097892,1.099387,1.098885,0.000497
13939.500000,1,1.103899,1.105757,1.104789,0.000491
13939.750000,1,1.109536,1.111661,1.110636,0.000717
13940.000000,1,1.114304,1.116622,1.115679,0.000669
13940.250000,1,1.118772,1.121015,1.120170,0.000671
13940.500000,1,1.123979,1.125269,1.124703,0.000349
13940.750000,1,1.129805,1.131377,1.130619,0.000492
13941.000000,1,1.136593,1.137289,1.136913,0.000243
13941.250000,1,1.142381,1.143650,1.143067,0.000453
13941.500000,1,1.146918,1.148486,1.147897,0.000507
13941.750000,1,1.150944,1.152142,1.151435,0.000376
13942.000000,1,1.153548,1.155070,1.154205,0.000507
13942.250000,1,1.157625,1.159297,1.158290,0.000509
13942.500000,1,1.163028,1.164161,1.163688,0.000331
13942.750000,1,1.169570,1.171412,1.170524,0.000673
13943.000000,1,1.176332,1.178663,1.177612,0.000702
13943.250000,1,1.183212,1.185252,1.184416,0.000602
13943.500000,1,1.189031,1.190490,1.189745,0.000530
13943.750000,1,1.194589,1.196684,1.195487,0.000642
13944.000000,1,1.200756,1.203431,1.201931,0.000869
13944.250000,1,1.207571,1.209868,1.209115,0.000694
13944.500000,1,1.215105,1.217745,1.216583,0.000963
13944.750000,1,1.222186,1.225640,1.224020,0.001016
13945.000000,1,1.227962,1.230168,1.229278,0.000657
13945.250000,1,1.232497,1.235335,1.233828,0.000976
13945.500000,1,1.236711,1.239344,1.237767,0.000802
13945.750000,1,1.240249,1.241883,1.240904,0.000546
13946.000000,1,1.242251,1.246310,1.244207,0.001104
13946.250000,1,1.244709,1.247140,1.246452,0.000825
13946.500000,1,1.245525,1.248579,1.247146,0.000865
13946.750000,1,1.245929,1.248422,1.247121,0.000726
13947.000000,1,1.246150,1.248029,1.247307,0.000584
13947.250000,1,1.246926,1.249666,1.248746,0.000770
13947.500000,1,1.249314,1.252233,1.251175,0.000889
13947.750000,1,1.253425,1.255678,1.254771,0.000681
13948.000000,1,1.255420,1.257946,1.257172,0.000871
13948.250000,1,1.256811,1.260095,1.259009,0.000988
13948.500000,1,1.257274,1.260185,1.259220,0.000885
13948.750000,1,1.259622,1.262582,1.261066,0.000789
13949.000000,1,1.261718,1.265061,1.263292,0.000933
13949.250000,1,1.265849,1.269209,1.267678,0.000920
13949.500000,1,1.269910,1.272281,1.271101,0.000665
13949.750000,1,1.270253,1.273397,1.271274,0.000961
13950.000000,1,1.268705,1.270878,1.269807,0.000678
13950.250000,1,1.265096,1.267053,1.266288,0.000566
13950.500000,1,1.261840,1.264047,1.263032,0.000779
13950.750000,1,1.261457,1.263616,1.262308,0.000862
13951.000000,1,1.261750,1.263882,1.262755,0.000576
13951.250000,1,1.262384,1.264378,1.263434,0.000622
13951.500000,1,1.259885,1.262932,1.260782,0.000934
13951.750000,1,1.253717,1.255904,1.254767,0.000765
13952.000000,1,1.245793,1.247700,1.246510,0.000642
13952.250000,1,1.237421,1.239803,1.238537,0.000730
13952.500000,1,1.230965,1.232797,1.231635,0.000552
13952.750000,1,1.225662,1.228309,1.226772,0.000708
13953.000000,1,1.221536,1.223841,1.222205,0.000710
13953.250000,1,1.215248,1.217564,1.216288,0.000627
13953.500000,1,1.207035,1.209438,1.208243,0.000649
13953.750000,1,1.197822,1.200092,1.199047,0.000700
13954.000000,1,1.186947,1.188968,1.187964,0.000559
13954.250000,1,1.175846,1.177460,1.176474,0.000455
13954.500000,1,1.161333,1.163132,1.162478,0.000582
13954.750000,1,1.143392,1.145973,1.144545,0.000770
13955.000000,1,1.119624,1.121781,1.120573,0.000791
13955.250000,1,1.089356,1.092857,1.090838,0.001101
13955.500000,1,1.053593,1.057625,1.055444,0.001199
13955.750000,1,1.012903,1.017345,1.015239,0.001322
13956.000000,1,0.967484,0.973148,0.970565,0.001643
13956.250000,1,0.917616,0.923450,0.920780,0.001800
13956.500000,1,0.862427,0.868762,0.866045,0.002045
13956.750000,1,0.803161,0.810480,0.807773,0.002255
13957.000000,1,0.742717,0.749114,0.746564,0.002087
13957.250000,1,0.682265,0.688764,0.686398,0.002133
13957.500000,1,0.623159,0.629448,0.627118,0.002016
13957.750000,1,0.566373,0.573017,0.570383,0.002038
13958.000000,1,0.512985,0.518584,0.516259,0.001807
13958.250000,1,0.462224,0.467863,0.465856,0.001760
13958.500000,1,0.416473,0.421130,0.419512,0.001457
13958.750000,1,0.375929,0.380446,0.378968,0.001434
13959.000000,1,0.342401,0.346039,0.344706,0.001176
13959.250000,1,0.316721,0.319007,0.318142,0.000740
13959.500000,1,0.297190,0.299168,0.298437,0.000636
13959.750000,1,0.286183,0.287363,0.286920,0.000362
13960.000000,2,0.277519,0.278849,0.278321,0.000424
13960.250000,2,0.280761,0.282126,0.281538,0.000403
13960.500000,2,0.289291,0.290932,0.290210,0.000520
13960.750000,2,0.304077,0.306654,0.305069,0.000797
13961.000000,2,0.324426,0.326962,0.325442,0.000836
13961.250000,2,0.350371,0.354432,0.351748,0.001329
13961.500000,2,0.381647,0.386036,0.383170,0.001417
13961.750000,2,0.418674,0.423744,0.420363,0.001654
13962.000000,2,0.459970,0.466188,0.462019,0.001960
13962.250000,2,0.506215,0.512931,0.508461,0.002187
13962.500000,2,0.555332,0.562946,0.558016,0.002429
13962.750000,2,0.608021,0.616159,0.610354,0.002684
13963.000000,2,0.660857,0.669188,0.663444,0.002697
13963.250000,2,0.713018,0.721444,0.715506,0.002866
13963.500000,2,0.763324,0.771523,0.765828,0.002609
13963.750000,2,0.811364,0.820054,0.814144,0.002662
13964.000000,2,0.857941,0.865642,0.860507,0.002502
13964.250000,2,0.901863,0.909634,0.904154,0.002595
13964.500000,2,0.940860,0.948461,0.943270,0.002471
13964.750000,2,0.974714,0.982829,0.977270,0.002404
13965.000000,2,1.003446,1.011286,1.005990,0.002330
13965.250000,2,1.026751,1.034269,1.029247,0.002314
13965.500000,2,1.047514,1.054372,1.049301,0.002169
13965.750000,2,1.065479,1.071896,1.067421,0.001957
13966.000000,2,1.081140,1.088034,1.083282,0.002051
13966.250000,2,1.095457,1.101334,1.097147,0.001734
13966.500000,2,1.105736,1.112392,1.107794,0.002127
13966.750000,2,1.114055,1.119146,1.115348,0.001607
13967.000000,2,1.120006,1.124526,1.121406,0.001402
13967.250000,2,1.125905,1.132077,1.127830,0.001741
13967.500000,2,1.134468,1.139578,1.135619,0.001621
13967.750000,2,1.143005,1.148445,1.144672,0.001691
13968.000000,2,1.151538,1.156972,1.152905,0.001680
13968.250000,2,1.158719,1.163388,1.159720,0.001430
13968.500000,2,1.162918,1.168080,1.164583,0.001495
13968.750000,2,1.167708,1.172882,1.168882,0.001624
13969.000000,2,1.171331,1.176428,1.172972,0.001419
13969.250000,2,1.175976,1.181350,1.177178,0.001692
13969.500000,2,1.179742,1.184478,1.180970,0.001583
13969.750000,2,1.182740,1.186351,1.183611,0.001114
13970.000000,2,1.183960,1.188383,1.184990,0.001342
13970.250000,2,1.184798,1.189060,1.185998,0.001228
13970.500000,2,1.187481,1.191890,1.188736,0.001306
13970.750000,2,1.192241,1.196532,1.193713,0.001274
13971.000000,2,1.199282,1.202997,1.200356,0.001137
13971.250000,2,1.206878,1.210698,1.207808,0.001165
13971.500000,2,1.212160,1.216506,1.213807,0.001369
13971.750000,2,1.217080,1.219564,1.218019,0.000870
13972.000000,2,1.220088,1.223240,1.221407,0.000975
13972.250000,2,1.222767,1.225711,1.224191,0.000862
13972.500000,2,1.225000,1.228035,1.226359,0.001061
13972.750000,2,1.227591,1.230161,1.228561,0.000848
13973.000000,2,1.227610,1.230873,1.228918,0.001171
13973.250000,2,1.225296,1.229103,1.227388,0.001169
13973.500000,2,1.222433,1.225534,1.224073,0.000999
13973.750000,2,1.219330,1.222607,1.220880,0.001015
13974.000000,2,1.217434,1.220847,1.218843,0.001111
13974.250000,2,1.216038,1.220046,1.217780,0.001241
13974.500000,2,1.214781,1.218356,1.216557,0.001157
13974.750000,2,1.212456,1.216892,1.214289,0.001375
13975.000000,2,1.207019,1.212354,1.210052,0.001463
13975.250000,2,1.203507,1.206711,1.205533,0.001063
13975.500000,2,1.201123,1.204824,1.202994,0.001313
13975.750000,2,1.201462,1.205304,1.203017,0.001308
13976.000000,2,1.210191,1.216250,1.213335,0.001977
13976.250000,2,1.205966,1.209826,1.207751,0.001307
13976.500000,2,1.207119,1.211118,1.209089,0.001337
13976.750000,2,1.206414,1.211741,1.209066,0.001664
13977.000000,2,1.205408,1.210950,1.208344,0.001627
13977.250000,2,1.205762,1.210742,1.207968,0.001654
13977.500000,2,1.206594,1.211543,1.209074,0.001553
13977.750000,2,1.208526,1.213540,1.211404,0.001524
13978.000000,2,1.209024,1.215409,1.212776,0.001817
13978.250000,2,1.209303,1.215706,1.213037,0.001920
13978.500000,2,1.208327,1.214153,1.211770,0.001654
13978.750000,2,1.206534,1.211692,1.209984,0.001561
13979.000000,2,1.204402,1.209926,1.208021,0.001658
13979.250000,2,1.203027,1.208014,1.206473,0.001511
13979.500000,2,1.200337,1.205553,1.203907,0.001488
13979.750000,2,1.196034,1.201470,1.199695,0.001531
13980.000000,2,1.190923,1.196060,1.194511,0.001612
13980.250000,2,1.185305,1.190632,1.189214,0.001595
13980.500000,2,1.181778,1.186262,1.185207,0.001343
13980.750000,2,1.180114,1.184461,1.183295,0.001343
13981.000000,2,1.179746,1.184077,1.183081,0.001340
13981.250000,2,1.179865,1.184352,1.182973,0.001240
13981.500000,2,1.179088,1.182462,1.181485,0.001001
13981.750000,2,1.175173,1.180611,1.179052,0.001624
13982.000000,2,1.173310,1.176614,1.175512,0.000946
13982.250000,2,1.169106,1.172676,1.171682,0.001025
13982.500000,2,1.164653,1.168524,1.167523,0.001134
13982.750000,2,1.159363,1.163978,1.162745,0.001341
13983.000000,2,1.154153,1.157771,1.156659,0.001053
13983.250000,2,1.146024,1.150876,1.149386,0.001431
13983.500000,2,1.139678,1.143400,1.142240,0.001118
13983.750000,2,1.135514,1.138149,1.137364,0.000837
13984.000000,2,1.133432,1.136873,1.135981,0.001017
13984.250000,2,1.134816,1.137481,1.136623,0.000808
13984.500000,2,1.137108,1.139271,1.138427,0.000707
13984.750000,2,1.138114,1.140714,1.139852,0.000847
13985.000000,2,1.138862,1.141566,1.140421,0.000951
13985.250000,2,1.139050,1.140964,1.140122,0.000658
13985.500000,2,1.138781,1.141143,1.139961,0.000824
13985.750000,2,1.138961,1.141994,1.140656,0.000938
13986.000000,2,1.137656,1.140838,1.139761,0.001027
13986.250000,2,1.134169,1.137072,1.135887,0.001038
13986.500000,2,1.124057,1.128401,1.126362,0.001249
13986.750000,2,1.109782,1.112958,1.111522,0.000989
13987.000000,2,1.089290,1.093240,1.091576,0.001155
13987.250000,2,1.064414,1.068504,1.066655,0.001236
13987.500000,2,1.033163,1.037647,1.035558,0.001377
13987.750000,2,0.994718,1.000099,0.998015,0.001626
13988.000000,2,0.949004,0.955780,0.953010,0.002049
13988.250000,2,0.898074,0.904781,0.902187,0.002000
13988.500000,2,0.844212,0.850905,0.848151,0.001993
13988.750000,2,0.788904,0.795728,0.793402,0.002035
13989.000000,2,0.735019,0.741691,0.738878,0.001947
13989.250000,2,0.680522,0.687310,0.684681,0.002014
13989.500000,2,0.625308,0.632272,0.629349,0.002028
13989.750000,2,0.569395,0.575976,0.573563,0.002048
13990.000000,2,0.514816,0.520751,0.518445,0.001876
13990.250000,2,0.463164,0.468970,0.466702,0.001777
13990.500000,2,0.416416,0.421712,0.419729,0.001590
13990.750000,2,0.376283,0.381189,0.379030,0.001440
13991.000000,2,0.342159,0.346289,0.344721,0.001273
13991.250000,2,0.315458,0.318490,0.317229,0.000976
13991.500000,2,0.295337,0.297751,0.296732,0.000814
13991.750000,2,0.283314,0.284814,0.284205,0.000541
13992.000000,3,0.298792,0.299803,0.299409,0.000329
13992.250000,3,0.301988,0.303182,0.302553,0.000380
13992.500000,3,0.311391,0.313108,0.312022,0.000525
13992.750000,3,0.326841,0.329359,0.327913,0.000710
13993.000000,3,0.348967,0.351702,0.350086,0.000867
13993.250000,3,0.375666,0.378932,0.376920,0.000979
13993.500000,3,0.407714,0.412249,0.409408,0.001310
13993.750000,3,0.445448,0.450369,0.447260,0.001521
13994.000000,3,0.488539,0.493608,0.490319,0.001504
13994.250000,3,0.536134,0.541901,0.538398,0.001728
13994.500000,3,0.586805,0.593138,0.589295,0.001828
13994.750000,3,0.639383,0.645442,0.641658,0.001825
13995.000000,3,0.690352,0.695342,0.692308,0.001580
13995.250000,3,0.739564,0.745299,0.741592,0.001704
13995.500000,3,0.785803,0.791359,0.788349,0.001648
13995.750000,3,0.831575,0.836730,0.833576,0.001581
13996.000000,3,0.874892,0.878881,0.876376,0.001184
13996.250000,3,0.912811,0.915365,0.914121,0.000896
13996.500000,3,0.944770,0.947138,0.945944,0.000820
13996.750000,3,0.969622,0.971924,0.971100,0.000687
13997.000000,3,0.990216,0.992296,0.991172,0.000725
13997.250000,3,1.007122,1.009244,1.007995,0.000742
13997.500000,3,1.021909,1.024430,1.022874,0.000948
13997.750000,3,1.034855,1.037201,1.035916,0.000781
13998.000000,3,1.043160,1.046209,1.044608,0.001009
13998.250000,3,1.048445,1.051239,1.049634,0.000873
13998.500000,3,1.050964,1.052626,1.051973,0.000657
13998.750000,3,1.052271,1.054382,1.053585,0.000693
13999.000000,3,1.055566,1.058033,1.056703,0.000765
13999.250000,3,1.060894,1.063860,1.062272,0.001056
13999.500000,3,1.067243,1.070355,1.068727,0.000955
13999.750000,3,1.072701,1.076002,1.074893,0.001044
14000.000000,3,1.080053,1.090573,1.086770,0.002936
14000.250000,3,1.076227,1.080290,1.078902,0.001195
14000.500000,3,1.075456,1.079507,1.077645,0.001149
14000.750000,3,1.073863,1.078683,1.076748,0.001329
14001.000000,3,1.071790,1.076591,1.074211,0.001337
14001.250000,3,1.068135,1.071902,1.070556,0.001217
14001.500000,3,1.061234,1.066041,1.064445,0.001493
14001.750000,3,1.054324,1.058981,1.057112,0.001353
14002.000000,3,1.047784,1.052197,1.050469,0.001410
14002.250000,3,1.043448,1.047836,1.046089,0.001289
14002.500000,3,1.042537,1.046230,1.044486,0.001055
14002.750000,3,1.042677,1.046849,1.045128,0.001165
14003.000000,3,1.044249,1.047368,1.045855,0.000851
14003.250000,3,1.044279,1.047667,1.045857,0.000918
14003.500000,3,1.043077,1.046651,1.045431,0.001132
14003.750000,3,1.043688,1.047238,1.045774,0.000962
14004.000000,3,1.047354,1.049453,1.048421,0.000696
14004.250000,3,1.051039,1.053434,1.052286,0.000783
14004.500000,3,1.056117,1.058552,1.057113,0.000779
14004.750000,3,1.059953,1.062294,1.061136,0.000750
14005.000000,3,1.062296,1.064479,1.063421,0.000720
14005.250000,3,1.064165,1.066245,1.064929,0.000730
14005.500000,3,1.065461,1.068411,1.067074,0.000859
14005.750000,3,1.069550,1.071104,1.070233,0.000544
14006.000000,3,1.073232,1.075513,1.073851,0.000700
14006.250000,3,1.076377,1.078593,1.077494,0.000660
14006.500000,3,1.078420,1.080491,1.079523,0.000565
14006.750000,3,1.080002,1.082218,1.080857,0.000692
14007.000000,3,1.082437,1.083386,1.082765,0.000307
14007.250000,3,1.086864,1.088655,1.087705,0.000549
14007.500000,3,1.094555,1.096306,1.095460,0.000609
14007.750000,3,1.104571,1.105851,1.105264,0.000388
14008.000000,3,1.113583,1.115775,1.114562,0.000778
14008.250000,3,1.122212,1.124448,1.122861,0.000641
14008.500000,3,1.129308,1.133081,1.130686,0.001183
14008.750000,3,1.137263,1.141083,1.138769,0.001021
14009.000000,3,1.147550,1.151558,1.148617,0.001219
14009.250000,3,1.157726,1.162344,1.160004,0.001282
14009.500000,3,1.169889,1.174212,1.171226,0.001437
14009.750000,3,1.178898,1.183946,1.181273,0.001516
14010.000000,3,1.185942,1.190857,1.188578,0.001406
14010.250000,3,1.192627,1.198188,1.194871,0.001669
14010.500000,3,1.198015,1.204237,1.201064,0.001652
14010.750000,3,1.204889,1.211407,1.208209,0.001855
14011.000000,3,1.213310,1.218708,1.215430,0.001586
14011.250000,3,1.218149,1.223986,1.220739,0.001707
14011.500000,3,1.221681,1.227431,1.224382,0.001704
14011.750000,3,1.223517,1.229135,1.226764,0.001790
14012.000000,3,1.227558,1.233810,1.230495,0.001973
14012.250000,3,1.234741,1.240681,1.237259,0.001766
14012.500000,3,1.243212,1.250395,1.246764,0.002196
14012.750000,3,1.254945,1.262193,1.258483,0.002058
14013.000000,3,1.267143,1.272959,1.269365,0.001753
14013.250000,3,1.275968,1.282032,1.278641,0.001762
14013.500000,3,1.281824,1.288211,1.285443,0.001829
14013.750000,3,1.288968,1.294150,1.291784,0.001505
14014.000000,3,1.297000,1.301922,1.299408,0.001534
14014.250000,3,1.305121,1.309993,1.306938,0.001465
14014.500000,3,1.310998,1.314320,1.312975,0.001084
14014.750000,3,1.313243,1.317124,1.315472,0.001198
14015.000000,3,1.313123,1.315402,1.314530,0.000707
14015.250000,3,1.310904,1.313248,1.312279,0.000718
14015.500000,3,1.309468,1.312167,1.310661,0.000880
14015.750000,3,1.310439,1.313218,1.311735,0.000861
14016.000000,3,1.312943,1.314716,1.313808,0.000603
14016.250000,3,1.314617,1.316113,1.315240,0.000446
14016.500000,3,1.312722,1.314836,1.313897,0.000591
14016.750000,3,1.309077,1.310169,1.309732,0.000335
14017.000000,3,1.303758,1.304796,1.304341,0.000390
14017.250000,3,1.299656,1.301289,1.300635,0.000532
14017.500000,3,1.296655,1.299017,1.297957,0.000714
14017.750000,3,1.294557,1.295973,1.295303,0.000480
14018.000000,3,1.288209,1.289736,1.289096,0.000557
14018.250000,3,1.276710,1.278172,1.277159,0.000461
14018.500000,3,1.256895,1.259807,1.259033,0.000874
14018.750000,3,1.235062,1.237675,1.236810,0.000800
14019.000000,3,1.207201,1.210745,1.209561,0.001057
14019.250000,3,1.175424,1.179299,1.177732,0.001291
14019.500000,3,1.136787,1.141670,1.139883,0.001583
14019.750000,3,1.090989,1.097186,1.094901,0.001830
14020.000000,3,1.039482,1.046781,1.043628,0.002153
14020.250000,3,0.983517,0.989890,0.987575,0.001939
14020.500000,3,0.924483,0.931562,0.929226,0.002178
14020.750000,3,0.865583,0.872009,0.869458,0.002010
14021.000000,3,0.803794,0.810991,0.808556,0.002340
14021.250000,3,0.741613,0.749214,0.746294,0.002375
14021.500000,3,0.677605,0.684806,0.682377,0.002257
14021.750000,3,0.614584,0.622085,0.619254,0.002332
14022.000000,3,0.553931,0.561045,0.558309,0.002218
14022.250000,3,0.498295,0.504272,0.502107,0.001845
14022.500000,3,0.448009,0.453466,0.451384,0.001732
14022.750000,3,0.403893,0.409393,0.407463,0.001642
14023.000000,3,0.367876,0.372370,0.370607,0.001375
14023.250000,3,0.339142,0.342245,0.340971,0.000972
14023.500000,3,0.318136,0.320079,0.319282,0.000696
14023.750000,3,0.305682,0.306604,0.306180,0.000335
14024.000000,4,0.275059,0.275947,0.275526,0.000296
14024.250000,4,0.279976,0.281537,0.280720,0.000477
14024.500000,4,0.291218,0.293043,0.292277,0.000632
14024.750000,4,0.312241,0.315069,0.313716,0.000841
14025.000000,4,0.340789,0.344270,0.342565,0.001156
14025.250000,4,0.375697,0.380058,0.377569,0.001364
14025.500000,4,0.417623,0.423157,0.419832,0.001619
14025.750000,4,0.468377,0.475321,0.471194,0.002053
14026.000000,4,0.523708,0.531334,0.526705,0.002202
14026.250000,4,0.583930,0.592890,0.587728,0.002573
14026.500000,4,0.644913,0.653598,0.648270,0.002539
14026.750000,4,0.707064,0.716206,0.710380,0.002739
14027.000000,4,0.766927,0.775612,0.769973,0.002570
14027.250000,4,0.827879,0.837211,0.830808,0.002883
14027.500000,4,0.884510,0.894718,0.887927,0.002981
14027.750000,4,0.941080,0.949611,0.943531,0.002687
14028.000000,4,0.989855,0.996638,0.991988,0.002152
14028.250000,4,1.032862,1.039639,1.034673,0.002255
14028.500000,4,1.067166,1.074260,1.069499,0.002207
14028.750000,4,1.099379,1.105143,1.101114,0.001935
14029.000000,4,1.125888,1.132238,1.127618,0.001966
14029.250000,4,1.151102,1.157224,1.152757,0.001912
14029.500000,4,1.168647,1.174044,1.170380,0.001683
14029.750000,4,1.181815,1.186278,1.183826,0.001482
14030.000000,4,1.188339,1.193594,1.190363,0.001554
14030.250000,4,1.196414,1.200040,1.197524,0.001090
14030.500000,4,1.203072,1.207975,1.205039,0.001524
14030.750000,4,1.216103,1.221328,1.217857,0.001607
14031.000000,4,1.230050,1.235450,1.231673,0.001816
14031.250000,4,1.244459,1.249932,1.246541,0.001701
14031.500000,4,1.254606,1.260186,1.256544,0.001673
14031.750000,4,1.263039,1.267642,1.264682,0.001377
14032.000000,4,1.267637,1.271190,1.269039,0.001129
14032.250000,4,1.274017,1.278166,1.275438,0.001227
14032.500000,4,1.278244,1.283134,1.279965,0.001421
14032.750000,4,1.284958,1.288371,1.286416,0.000958
14033.000000,4,1.286517,1.291259,1.288359,0.001310
14033.250000,4,1.287599,1.291459,1.289101,0.001043
14033.500000,4,1.283532,1.287551,1.285583,0.001117
14033.750000,4,1.284473,1.287521,1.285908,0.001075
14034.000000,4,1.285495,1.289020,1.286929,0.000952
14034.250000,4,1.290784,1.294897,1.292522,0.001275
14034.500000,4,1.293919,1.299934,1.296291,0.001684
14034.750000,4,1.298166,1.302693,1.300071,0.001282
14035.000000,4,1.295952,1.301143,1.298023,0.001544
14035.250000,4,1.295061,1.299564,1.297260,0.001356
14035.500000,4,1.293879,1.299414,1.296695,0.001601
14035.750000,4,1.297304,1.303602,1.300237,0.001832
14036.000000,4,1.301371,1.308589,1.304425,0.002208
14036.250000,4,1.306367,1.312687,1.308877,0.001957
14036.500000,4,1.305808,1.311068,1.308671,0.001666
14036.750000,4,1.304045,1.309269,1.306946,0.001646
14037.000000,4,1.298897,1.303962,1.301266,0.001556
14037.250000,4,1.296143,1.302872,1.299227,0.001841
14037.500000,4,1.293920,1.299364,1.296169,0.001655
14037.750000,4,1.293208,1.297216,1.295289,0.001308
14038.000000,4,1.288050,1.293348,1.290277,0.001764
14038.250000,4,1.281509,1.285512,1.283553,0.001211
14038.500000,4,1.270992,1.275828,1.273079,0.001477
14038.750000,4,1.262528,1.266213,1.264685,0.001274
14039.000000,4,1.255417,1.260136,1.257526,0.001489
14039.250000,4,1.252941,1.256348,1.254101,0.001001
14039.500000,4,1.248516,1.252391,1.249956,0.001202
14039.750000,4,1.244880,1.247843,1.246071,0.000990
14040.000000,4,1.288041,1.304286,1.298114,0.005195
14040.250000,4,1.230644,1.232423,1.231611,0.000593
14040.500000,4,1.222228,1.225546,1.224012,0.001046
14040.750000,4,1.220941,1.222406,1.221634,0.000531
14041.000000,4,1.219642,1.221668,1.220376,0.000737
14041.250000,4,1.220100,1.221838,1.220805,0.000487
14041.500000,4,1.217566,1.218667,1.218128,0.000335
14041.750000,4,1.213606,1.214751,1.214153,0.000454
14042.000000,4,1.205940,1.207640,1.206724,0.000504
14042.250000,4,1.199090,1.201530,1.200228,0.000774
14042.500000,4,1.191441,1.193587,1.192262,0.000673
14042.750000,4,1.183765,1.185294,1.184570,0.000452
14043.000000,4,1.171056,1.173632,1.172454,0.000819
14043.250000,4,1.159093,1.161756,1.160406,0.000808
14043.500000,4,1.144866,1.147343,1.146143,0.000854
14043.750000,4,1.134746,1.137376,1.136307,0.000864
14044.000000,4,1.127797,1.129834,1.128753,0.000755
14044.250000,4,1.126561,1.128582,1.127473,0.000693
14044.500000,4,1.125207,1.126749,1.125820,0.000554
14044.750000,4,1.123433,1.125955,1.125086,0.000776
14045.000000,4,1.118545,1.120772,1.120230,0.000671
14045.250000,4,1.114088,1.115889,1.115122,0.000747
14045.500000,4,1.106922,1.109341,1.108576,0.000829
14045.750000,4,1.103384,1.105496,1.104572,0.000758
14046.000000,4,1.097937,1.100537,1.099574,0.000737
14046.250000,4,1.092550,1.096575,1.095077,0.001137
14046.500000,4,1.084195,1.088648,1.086660,0.001306
14046.750000,4,1.074520,1.079152,1.077326,0.001526
14047.000000,4,1.062926,1.066712,1.065528,0.001202
14047.250000,4,1.053512,1.057587,1.056406,0.001156
14047.500000,4,1.044467,1.047923,1.047028,0.001118
14047.750000,4,1.037041,1.041411,1.040220,0.001411
14048.000000,4,1.027156,1.032248,1.030844,0.001650
14048.250000,4,1.017322,1.023032,1.021132,0.001675
14048.500000,4,1.004039,1.011363,1.008839,0.002203
14048.750000,4,0.995160,1.001235,0.999214,0.001762
14049.000000,4,0.985171,0.991417,0.989519,0.001925
14049.250000,4,0.979937,0.986532,0.984397,0.001987
14049.500000,4,0.973246,0.979760,0.977627,0.002052
14049.750000,4,0.965762,0.972785,0.970645,0.002181
14050.000000,4,0.954453,0.961336,0.959092,0.002134
14050.250000,4,0.939667,0.948109,0.945620,0.002618
14050.500000,4,0.922197,0.930013,0.927733,0.002379
14050.750000,4,0.904389,0.913100,0.910090,0.002688
14051.000000,4,0.882088,0.891281,0.888537,0.002775
14051.250000,4,0.858769,0.869245,0.865597,0.003030
14051.500000,4,0.828564,0.838719,0.835657,0.003078
14051.750000,4,0.795685,0.806522,0.803227,0.003326
14052.000000,4,0.758087,0.768072,0.764985,0.003000
14052.250000,4,0.719292,0.729552,0.726601,0.003098
14052.500000,4,0.677092,0.687211,0.684579,0.003198
