# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.310871,0.314496,0.311702,0.000993
14928.250000,1,0.311842,0.313290,0.312484,0.000448
14928.500000,1,0.315082,0.316229,0.315572,0.000341
14928.750000,1,0.320118,0.321067,0.320573,0.000295
14929.000000,1,0.326939,0.328250,0.327651,0.000393
14929.250000,1,0.336375,0.337559,0.336919,0.000397
14929.500000,1,0.348745,0.350623,0.349544,0.000561
14929.750000,1,0.365026,0.367250,0.366173,0.000650
14930.000000,1,0.385655,0.388323,0.386810,0.000788
14930.250000,1,0.408638,0.411127,0.409785,0.000868
14930.500000,1,0.432312,0.435256,0.433673,0.001016
14930.750000,1,0.456026,0.459123,0.457457,0.001109
14931.000000,1,0.481431,0.484528,0.482749,0.001182
14931.250000,1,0.509689,0.513247,0.511229,0.001316
14931.500000,1,0.541185,0.545113,0.543002,0.001578
14931.750000,1,0.573903,0.577743,0.575662,0.001597
14932.000000,1,0.603943,0.608324,0.605827,0.001690
14932.250000,1,0.629303,0.633944,0.631206,0.001802
14932.500000,1,0.651739,0.656506,0.653724,0.001907
14932.750000,1,0.675417,0.679399,0.677078,0.001708
14933.000000,1,0.701964,0.707010,0.704014,0.001898
14933.250000,1,0.730622,0.735370,0.732788,0.001860
14933.500000,1,0.755392,0.760463,0.757878,0.001795
14933.750000,1,0.771258,0.777372,0.774171,0.002175
14934.000000,1,0.778926,0.785145,0.781655,0.002233
14934.250000,1,0.782961,0.788452,0.785342,0.001993
14934.500000,1,0.789807,0.794741,0.791966,0.001795
14934.750000,1,0.801283,0.806865,0.803467,0.001836
14935.000000,1,0.815778,0.820364,0.817905,0.001735
14935.250000,1,0.826992,0.832073,0.829070,0.001852
14935.500000,1,0.831566,0.838000,0.834431,0.002269
14935.750000,1,0.834148,0.840294,0.836627,0.002190
14936.000000,1,0.839233,0.844872,0.841724,0.002067
14936.250000,1,0.851827,0.856824,0.853920,0.001883
14936.500000,1,0.870166,0.875541,0.872274,0.002025
14936.750000,1,0.887363,0.892149,0.889142,0.001747
14937.000000,1,0.894117,0.900262,0.896776,0.002132
14937.250000,1,0.891028,0.897170,0.893666,0.002295
14937.500000,1,0.885165,0.891419,0.887634,0.002291
14937.750000,1,0.886307,0.892166,0.888811,0.002022
14938.000000,1,0.900853,0.906726,0.903150,0.002152
14938.250000,1,0.926531,0.931998,0.928900,0.002039
14938.500000,1,0.956314,0.961851,0.958516,0.001922
14938.750000,1,0.978988,0.984512,0.980978,0.002272
14939.000000,1,0.991565,0.997645,0.994153,0.002160
14939.250000,1,1.000138,1.006237,1.002598,0.002246
14939.500000,1,1.013057,1.018924,1.015303,0.002177
14939.750000,1,1.032624,1.038459,1.035576,0.001996
14940.000000,1,1.059193,1.064740,1.061184,0.002013
14940.250000,1,1.080925,1.086187,1.082983,0.001939
14940.500000,1,1.094539,1.100339,1.096882,0.002065
14940.750000,1,1.101491,1.108174,1.104611,0.002468
14941.000000,1,1.111848,1.117335,1.114099,0.001948
14941.250000,1,1.129425,1.134946,1.131493,0.001882
14941.500000,1,1.154084,1.159316,1.156492,0.002115
14941.750000,1,1.178862,1.183525,1.181049,0.001712
14942.000000,1,1.195125,1.200184,1.197057,0.001840
14942.250000,1,1.200171,1.205362,1.202376,0.001730
14942.500000,1,1.201650,1.205653,1.203525,0.001389
14942.750000,1,1.207334,1.210520,1.209001,0.001089
14943.000000,1,1.221476,1.223684,1.222372,0.000782
14943.250000,1,1.238815,1.241145,1.239808,0.000815
14943.500000,1,1.251134,1.255464,1.252816,0.001270
14943.750000,1,1.255330,1.258195,1.256760,0.000975
14944.000000,1,1.253706,1.257357,1.255555,0.001101
14944.250000,1,1.256709,1.258887,1.257883,0.000600
14944.500000,1,1.269777,1.271596,1.270957,0.000527
14944.750000,1,1.292605,1.294888,1.293638,0.000700
14945.000000,1,1.314485,1.316970,1.315860,0.000874
14945.250000,1,1.325926,1.328002,1.326842,0.000640
14945.500000,1,1.323071,1.326525,1.324257,0.001170
14945.750000,1,1.314610,1.317410,1.315822,0.000840
14946.000000,1,1.313319,1.315738,1.314705,0.000785
14946.250000,1,1.322668,1.326250,1.324585,0.001214
14946.500000,1,1.338483,1.342791,1.340956,0.001361
14946.750000,1,1.349516,1.354458,1.352175,0.001445
14947.000000,1,1.347867,1.352701,1.349745,0.001353
14947.250000,1,1.334155,1.339023,1.337085,0.001458
14947.500000,1,1.323974,1.328262,1.326659,0.001488
14947.750000,1,1.325992,1.331477,1.329480,0.001867
14948.000000,1,1.344227,1.351174,1.347960,0.002297
14948.250000,1,1.366739,1.374119,1.370838,0.002423
14948.500000,1,1.379220,1.385942,1.383595,0.002278
14948.750000,1,1.371545,1.377299,1.375043,0.001925
14949.000000,1,1.347459,1.353101,1.350909,0.002095
14949.250000,1,1.322927,1.328831,1.326418,0.002109
14949.500000,1,1.310679,1.317383,1.314479,0.002146
14949.750000,1,1.312728,1.320767,1.317257,0.002797
14950.000000,1,1.324225,1.331666,1.328642,0.002473
14950.250000,1,1.333121,1.339192,1.337033,0.002042
14950.500000,1,1.334647,1.339779,1.337749,0.001820
14950.750000,1,1.330796,1.336462,1.334175,0.002045
14951.000000,1,1.332468,1.338594,1.335411,0.001909
14951.250000,1,1.340712,1.347712,1.344556,0.002354
14951.500000,1,1.353709,1.360262,1.357250,0.002445
14951.750000,1,1.360152,1.366128,1.363878,0.002019
14952.000000,1,1.354722,1.360034,1.357266,0.001916
14952.250000,1,1.337568,1.342345,1.340189,0.001697
14952.500000,1,1.323472,1.329501,1.325888,0.001938
14952.750000,1,1.321505,1.328923,1.325289,0.002544
14953.000000,1,1.336545,1.345377,1.341189,0.002879
14953.250000,1,1.362511,1.371276,1.366793,0.002905
14953.500000,1,1.385244,1.394560,1.389498,0.003003
14953.750000,1,1.394713,1.401753,1.398568,0.002428
14954.000000,1,1.391361,1.397434,1.394372,0.002071
14954.250000,1,1.381263,1.388541,1.385031,0.002720
14954.500000,1,1.374450,1.381507,1.378410,0.002670
14954.750000,1,1.370304,1.377610,1.374251,0.002767
14955.000000,1,1.361969,1.369749,1.366361,0.002791
14955.250000,1,1.341081,1.348463,1.344968,0.002598
14955.500000,1,1.302910,1.309872,1.307201,0.002504
14955.750000,1,1.255775,1.262218,1.259380,0.002360
14956.000000,1,1.206263,1.212792,1.210197,0.002423
14956.250000,1,1.159626,1.165786,1.163165,0.002386
14956.500000,1,1.111718,1.118620,1.115502,0.002587
14956.750000,1,1.055411,1.062353,1.059196,0.002433
14957.000000,1,0.984559,0.993270,0.989603,0.002759
14957.250000,1,0.902957,0.912530,0.908202,0.002875
14957.500000,1,0.818672,0.828462,0.823662,0.002870
14957.750000,1,0.738728,0.747357,0.743197,0.002508
14958.000000,1,0.665712,0.673632,0.669723,0.002367
14958.250000,1,0.597614,0.605656,0.601791,0.002362
14958.500000,1,0.533508,0.541274,0.537760,0.002194
14958.750000,1,0.473135,0.480144,0.476762,0.002055
14959.000000,1,0.419162,0.424899,0.422190,0.001709
14959.250000,1,0.374911,0.379376,0.377277,0.001375
14959.500000,1,0.343802,0.347127,0.345470,0.000924
14959.750000,1,0.325444,0.327509,0.326485,0.000583
14960.000000,2,0.264105,0.265193,0.264540,0.000293
14960.250000,2,0.268005,0.269634,0.268564,0.000439
14960.500000,2,0.278883,0.281371,0.279871,0.000715
14960.750000,2,0.297177,0.300576,0.298569,0.000945
14961.000000,2,0.321445,0.325416,0.323400,0.001171
14961.250000,2,0.352486,0.357478,0.354860,0.001382
14961.500000,2,0.389184,0.394778,0.391767,0.001582
14961.750000,2,0.430854,0.437073,0.433815,0.001818
14962.000000,2,0.476016,0.482130,0.478951,0.001848
14962.250000,2,0.523210,0.529424,0.526339,0.001879
14962.500000,2,0.572549,0.579331,0.575890,0.002012
14962.750000,2,0.625978,0.632931,0.628904,0.002184
14963.000000,2,0.681887,0.689118,0.685342,0.002254
14963.250000,2,0.740138,0.747885,0.743677,0.002362
14963.500000,2,0.794788,0.801134,0.797719,0.002068
14963.750000,2,0.841269,0.846969,0.843868,0.002190
14964.000000,2,0.879046,0.884706,0.881347,0.002003
14964.250000,2,0.911614,0.916336,0.913526,0.001932
14964.500000,2,0.942710,0.948157,0.945105,0.002047
14964.750000,2,0.976549,0.982019,0.979110,0.002026
14965.000000,2,1.009270,1.015086,1.011805,0.002198
14965.250000,2,1.037958,1.044617,1.040565,0.002352
14965.500000,2,1.058075,1.064718,1.061387,0.002485
14965.750000,2,1.074437,1.081576,1.077535,0.002578
14966.000000,2,1.088847,1.096330,1.092617,0.002681
14966.250000,2,1.108350,1.115800,1.111700,0.002674
14966.500000,2,1.127641,1.134661,1.131226,0.002301
14966.750000,2,1.142856,1.149757,1.146279,0.002555
14967.000000,2,1.145938,1.153966,1.149835,0.002674
14967.250000,2,1.138989,1.147588,1.143438,0.003007
14967.500000,2,1.127913,1.136383,1.131928,0.002886
14967.750000,2,1.123449,1.130030,1.126959,0.002271
14968.000000,2,1.128194,1.135672,1.131355,0.002199
14968.250000,2,1.141155,1.147237,1.144197,0.002269
14968.500000,2,1.153744,1.160745,1.157339,0.002067
14968.750000,2,1.161654,1.167615,1.164349,0.002059
14969.000000,2,1.159142,1.165241,1.162049,0.002075
14969.250000,2,1.153770,1.158995,1.156440,0.001893
14969.500000,2,1.151792,1.155879,1.153877,0.001427
14969.750000,2,1.155485,1.159294,1.157223,0.001270
14970.000000,2,1.161642,1.164792,1.162941,0.001129
14970.250000,2,1.164358,1.167314,1.166005,0.001095
14970.500000,2,1.159538,1.163980,1.161801,0.001425
14970.750000,2,1.152798,1.156189,1.154409,0.001151
14971.000000,2,1.147767,1.150195,1.148916,0.000902
14971.250000,2,1.149508,1.151894,1.150848,0.000722
14971.500000,2,1.157301,1.159004,1.157896,0.000416
14971.750000,2,1.166372,1.167514,1.166906,0.000339
14972.000000,2,1.170941,1.172979,1.171809,0.000661
14972.250000,2,1.168454,1.170859,1.169655,0.000696
14972.500000,2,1.166642,1.168079,1.167223,0.000441
14972.750000,2,1.168976,1.170979,1.169742,0.000598
14973.000000,2,1.177358,1.179023,1.178187,0.000556
14973.250000,2,1.187561,1.189957,1.188998,0.000659
14973.500000,2,1.192247,1.193549,1.193046,0.000389
14973.750000,2,1.187261,1.188804,1.188035,0.000587
14974.000000,2,1.174821,1.177139,1.176019,0.000715
14974.250000,2,1.164931,1.167448,1.166596,0.000736
14974.500000,2,1.164732,1.166956,1.166069,0.000780
14974.750000,2,1.174665,1.177404,1.176067,0.000810
14975.000000,2,1.187015,1.190402,1.188848,0.000964
14975.250000,2,1.196043,1.199152,1.197784,0.000866
14975.500000,2,1.196222,1.197479,1.197017,0.000385
14975.750000,2,1.191235,1.193008,1.191828,0.000489
14976.000000,2,1.202349,1.207307,1.204466,0.001740
14976.250000,2,1.189471,1.191785,1.190436,0.000657
14976.500000,2,1.195347,1.197942,1.196712,0.000842
14976.750000,2,1.199265,1.202379,1.200926,0.000964
14977.000000,2,1.196320,1.198918,1.197469,0.000913
14977.250000,2,1.188203,1.190807,1.189375,0.000875
14977.500000,2,1.182875,1.185054,1.183872,0.000732
14977.750000,2,1.188542,1.192278,1.190028,0.001291
14978.000000,2,1.204624,1.210066,1.207939,0.001909
14978.250000,2,1.230038,1.235587,1.232607,0.001853
14978.500000,2,1.250905,1.256061,1.252921,0.001658
14978.750000,2,1.258706,1.263181,1.261019,0.001583
14979.000000,2,1.255514,1.259487,1.257591,0.001420
14979.250000,2,1.248632,1.252732,1.250740,0.001365
14979.500000,2,1.244837,1.251221,1.248170,0.001949
14979.750000,2,1.248663,1.255040,1.252186,0.001999
14980.000000,2,1.257865,1.263724,1.260641,0.002143
14980.250000,2,1.266036,1.270678,1.268375,0.001511
14980.500000,2,1.270502,1.276068,1.273306,0.001798
14980.750000,2,1.274357,1.280065,1.277392,0.001928
14981.000000,2,1.278763,1.285473,1.282095,0.001961
14981.250000,2,1.284350,1.289647,1.287071,0.001897
14981.500000,2,1.283524,1.288984,1.286347,0.001863
14981.750000,2,1.273546,1.278192,1.275890,0.001599
14982.000000,2,1.252729,1.258099,1.255973,0.001762
14982.250000,2,1.232401,1.237351,1.234825,0.001661
14982.500000,2,1.216980,1.222382,1.219920,0.001797
14982.750000,2,1.214477,1.219468,1.216879,0.001755
14983.000000,2,1.217591,1.223479,1.220529,0.001975
14983.250000,2,1.220941,1.225946,1.223434,0.001724
14983.500000,2,1.215683,1.219990,1.217871,0.001420
14983.750000,2,1.202458,1.206315,1.204391,0.001214
14984.000000,2,1.187913,1.191702,1.189822,0.001327
14984.250000,2,1.179601,1.184068,1.181616,0.001436
14984.500000,2,1.179641,1.183804,1.181726,0.001502
14984.750000,2,1.183015,1.186977,1.184801,0.001355
14985.000000,2,1.179946,1.183310,1.181574,0.001159
14985.250000,2,1.164910,1.167533,1.166582,0.000845
14985.500000,2,1.141442,1.144557,1.143382,0.000955
14985.750000,2,1.119251,1.122165,1.120902,0.001032
14986.000000,2,1.103454,1.106840,1.105114,0.000997
14986.250000,2,1.093928,1.097731,1.095857,0.001185
14986.500000,2,1.085521,1.088463,1.086843,0.000985
14986.750000,2,1.069607,1.072065,1.070935,0.000846
14987.000000,2,1.041707,1.045646,1.043803,0.001288
14987.250000,2,1.008110,1.012899,1.010647,0.001431
14987.500000,2,0.973829,0.977932,0.975578,0.001398
14987.750000,2,0.939862,0.944014,0.941920,0.001365
14988.000000,2,0.903082,0.907892,0.905820,0.001354
14988.250000,2,0.859580,0.865011,0.862251,0.001697
14988.500000,2,0.804821,0.811291,0.808099,0.001932
14988.750000,2,0.743165,0.750774,0.747091,0.002292
14989.000000,2,0.681323,0.689006,0.685353,0.002233
14989.250000,2,0.625621,0.632151,0.628504,0.001939
14989.500000,2,0.574035,0.579676,0.576743,0.001775
14989.750000,2,0.525957,0.531612,0.528598,0.001748
14990.000000,2,0.478327,0.483798,0.480953,0.001655
14990.250000,2,0.432654,0.438007,0.435096,0.001628
14990.500000,2,0.389085,0.393852,0.391539,0.001473
14990.750000,2,0.352216,0.356090,0.354105,0.001182
14991.000000,2,0.321455,0.324368,0.322783,0.000905
14991.250000,2,0.297079,0.299381,0.298263,0.000701
14991.500000,2,0.278975,0.280803,0.279883,0.000540
14991.750000,2,0.267914,0.268984,0.268509,0.000346
14992.000000,3,0.304559,0.305327,0.304969,0.000276
14992.250000,3,0.308729,0.309919,0.309206,0.000346
14992.500000,3,0.321211,0.323604,0.322137,0.000702
14992.750000,3,0.342926,0.345524,0.344107,0.000817
14993.000000,3,0.373129,0.376980,0.374734,0.001205
14993.250000,3,0.409761,0.414625,0.411778,0.001483
14993.500000,3,0.451114,0.456358,0.453285,0.001476
14993.750000,3,0.495138,0.500682,0.497499,0.001624
14994.000000,3,0.543834,0.549426,0.546362,0.001709
14994.250000,3,0.598791,0.605621,0.601756,0.002054
14994.500000,3,0.661628,0.670373,0.665721,0.002527
14994.750000,3,0.730991,0.738154,0.734391,0.002178
14995.000000,3,0.797832,0.805341,0.801466,0.002114
14995.250000,3,0.857313,0.863985,0.860485,0.001897
14995.500000,3,0.908146,0.914340,0.911176,0.001677
14995.750000,3,0.955591,0.960945,0.957774,0.001481
14996.000000,3,1.003973,1.009389,1.006472,0.001665
14996.250000,3,1.054744,1.060040,1.057178,0.001658
14996.500000,3,1.102676,1.107233,1.104934,0.001423
14996.750000,3,1.140076,1.143407,1.141317,0.000912
14997.000000,3,1.161105,1.163031,1.161953,0.000495
14997.250000,3,1.169982,1.172708,1.171660,0.000821
14997.500000,3,1.178543,1.180053,1.179306,0.000423
14997.750000,3,1.190268,1.193012,1.191698,0.000696
14998.000000,3,1.208184,1.211411,1.209819,0.001049
14998.250000,3,1.225566,1.228452,1.227122,0.000841
14998.500000,3,1.236782,1.238511,1.237898,0.000575
14998.750000,3,1.237765,1.239581,1.238594,0.000561
14999.000000,3,1.233340,1.234994,1.234032,0.000493
14999.250000,3,1.230692,1.232113,1.231425,0.000467
14999.500000,3,1.234261,1.235850,1.235086,0.000565
14999.750000,3,1.242001,1.245268,1.243655,0.001131
15000.000000,3,1.248637,1.252083,1.250452,0.001077
15000.250000,3,1.247798,1.250305,1.249420,0.000834
15000.500000,3,1.240188,1.242358,1.241170,0.000638
15000.750000,3,1.228583,1.230989,1.230125,0.000759
15001.000000,3,1.221281,1.224136,1.222756,0.000838
15001.250000,3,1.220725,1.223429,1.221917,0.000974
15001.500000,3,1.224868,1.227732,1.226284,0.001059
15001.750000,3,1.229211,1.232254,1.230510,0.000904
15002.000000,3,1.230925,1.233151,1.232042,0.000731
15002.250000,3,1.230556,1.232563,1.231598,0.000593
15002.500000,3,1.230457,1.232705,1.231564,0.000723
15002.750000,3,1.232668,1.235055,1.233807,0.000766
15003.000000,3,1.234966,1.237594,1.236139,0.000718
15003.250000,3,1.231412,1.233586,1.232812,0.000642
15003.500000,3,1.220470,1.222539,1.221305,0.000663
15003.750000,3,1.202282,1.203862,1.203028,0.000471
15004.000000,3,1.185487,1.186582,1.186131,0.000396
15004.250000,3,1.175691,1.176651,1.176120,0.000357
15004.500000,3,1.175090,1.176542,1.175931,0.000493
15004.750000,3,1.179755,1.182291,1.180872,0.000746
15005.000000,3,1.182518,1.184301,1.183603,0.000472
15005.250000,3,1.177429,1.179351,1.178619,0.000521
15005.500000,3,1.166088,1.168073,1.167275,0.000594
15005.750000,3,1.153710,1.155255,1.154807,0.000507
15006.000000,3,1.145769,1.148104,1.146860,0.000720
15006.250000,3,1.141815,1.143995,1.143059,0.000659
15006.500000,3,1.137312,1.138683,1.137927,0.000451
15006.750000,3,1.123417,1.126141,1.125052,0.000801
15007.000000,3,1.102015,1.105925,1.103722,0.001174
15007.250000,3,1.079385,1.081690,1.080937,0.000670
15007.500000,3,1.065028,1.066796,1.066021,0.000516
15007.750000,3,1.063334,1.064572,1.063801,0.000400
15008.000000,3,1.070708,1.072990,1.072070,0.000749
15008.250000,3,1.080316,1.082399,1.081354,0.000555
15008.500000,3,1.082279,1.083472,1.082625,0.000349
15008.750000,3,1.072264,1.074037,1.073435,0.000577
15009.000000,3,1.059236,1.061820,1.060605,0.000780
15009.250000,3,1.052249,1.053344,1.052854,0.000351
15009.500000,3,1.055146,1.057370,1.056274,0.000752
15009.750000,3,1.065567,1.068765,1.067178,0.000913
15010.000000,3,1.076391,1.078402,1.077394,0.000590
15010.250000,3,1.078312,1.079719,1.078993,0.000453
15010.500000,3,1.070754,1.072525,1.071807,0.000559
15010.750000,3,1.063526,1.064539,1.064060,0.000324
15011.000000,3,1.062127,1.065288,1.063558,0.000936
15011.250000,3,1.072419,1.075789,1.074144,0.001142
15011.500000,3,1.088714,1.092400,1.090294,0.000991
15011.750000,3,1.100966,1.102467,1.101869,0.000478
15012.000000,3,1.102097,1.102656,1.102363,0.000194
15012.250000,3,1.092916,1.095427,1.094256,0.000644
15012.500000,3,1.085859,1.088086,1.086807,0.000656
15012.750000,3,1.086339,1.088481,1.087529,0.000736
15013.000000,3,1.097103,1.099341,1.098326,0.000721
15013.250000,3,1.111424,1.113879,1.112429,0.000821
15013.500000,3,1.119649,1.121624,1.120605,0.000599
15013.750000,3,1.118279,1.120140,1.119072,0.000604
15014.000000,3,1.111813,1.113665,1.112499,0.000575
15014.250000,3,1.110222,1.111863,1.110928,0.000467
15014.500000,3,1.118719,1.120986,1.119730,0.000766
15014.750000,3,1.135360,1.137822,1.136643,0.000830
15015.000000,3,1.152268,1.154253,1.153261,0.000612
15015.250000,3,1.159563,1.161956,1.160248,0.000695
15015.500000,3,1.153659,1.157354,1.154811,0.001058
15015.750000,3,1.142442,1.146038,1.144293,0.000935
15016.000000,3,1.136996,1.138906,1.137921,0.000535
15016.250000,3,1.139207,1.140908,1.139937,0.000542
15016.500000,3,1.147902,1.150640,1.149276,0.000705
15016.750000,3,1.158078,1.160522,1.159162,0.000810
15017.000000,3,1.163802,1.165970,1.164853,0.000620
15017.250000,3,1.165226,1.168131,1.166130,0.000843
15017.500000,3,1.165195,1.168131,1.166011,0.000860
15017.750000,3,1.165023,1.166906,1.165876,0.000573
15018.000000,3,1.161580,1.163091,1.162416,0.000537
15018.250000,3,1.146734,1.149873,1.148180,0.000976
15018.500000,3,1.117446,1.122462,1.120242,0.001607
15018.750000,3,1.078700,1.084650,1.081791,0.001723
15019.000000,3,1.039691,1.044785,1.042307,0.001565
15019.250000,3,1.007609,1.010956,1.009386,0.001036
15019.500000,3,0.982760,0.986374,0.984404,0.001099
15019.750000,3,0.960082,0.963676,0.962058,0.001032
15020.000000,3,0.931194,0.936013,0.933727,0.001416
15020.250000,3,0.891284,0.897313,0.894120,0.001878
15020.500000,3,0.841064,0.848351,0.844848,0.002253
15020.750000,3,0.787101,0.794081,0.790701,0.002153
15021.000000,3,0.733603,0.740283,0.736980,0.001967
15021.250000,3,0.680803,0.687569,0.684138,0.002075
15021.500000,3,0.626857,0.633103,0.629869,0.001947
15021.750000,3,0.570130,0.577488,0.573874,0.002186
15022.000000,3,0.515109,0.521951,0.518417,0.002048
15022.250000,3,0.464987,0.471173,0.467965,0.001874
15022.500000,3,0.422860,0.427825,0.425462,0.001629
15022.750000,3,0.389053,0.393243,0.390993,0.001207
15023.000000,3,0.361485,0.364940,0.363017,0.001052
15023.250000,3,0.337869,0.341224,0.339614,0.000995
15023.500000,3,0.319942,0.322299,0.320992,0.000685
15023.750000,3,0.307619,0.309349,0.308358,0.000464
15024.000000,4,0.277342,0.277865,0.277526,0.000182
15024.250000,4,0.281474,0.283082,0.282295,0.000469
15024.500000,4,0.294698,0.297146,0.295996,0.000781
15024.750000,4,0.315958,0.319352,0.317823,0.001074
15025.000000,4,0.343886,0.347612,0.345819,0.001239
15025.250000,4,0.376071,0.380340,0.378228,0.001402
15025.500000,4,0.413697,0.418738,0.416289,0.001624
15025.750000,4,0.457804,0.464346,0.461030,0.002070
15026.000000,4,0.511133,0.518822,0.514671,0.002519
15026.250000,4,0.572752,0.581801,0.577208,0.002893
15026.500000,4,0.641616,0.650712,0.645861,0.003020
15026.750000,4,0.710781,0.720294,0.714918,0.003058
15027.000000,4,0.776561,0.784382,0.780039,0.002617
15027.250000,4,0.837048,0.844630,0.840486,0.002664
15027.500000,4,0.894744,0.902808,0.898757,0.002753
15027.750000,4,0.952918,0.961360,0.956781,0.003007
15028.000000,4,1.008374,1.016922,1.012575,0.002878
15028.250000,4,1.057543,1.064832,1.060905,0.002299
15028.500000,4,1.096223,1.103727,1.099811,0.002455
15028.750000,4,1.127542,1.133487,1.130924,0.002050
15029.000000,4,1.157822,1.164329,1.160897,0.002094
15029.250000,4,1.190841,1.198208,1.193932,0.002315
15029.500000,4,1.226931,1.234745,1.230428,0.002557
15029.750000,4,1.258380,1.266295,1.262901,0.002497
15030.000000,4,1.279860,1.286952,1.284072,0.002227
15030.250000,4,1.288380,1.293970,1.291421,0.001783
15030.500000,4,1.287720,1.292531,1.290618,0.001559
15030.750000,4,1.287680,1.293678,1.290686,0.001712
15031.000000,4,1.295140,1.300873,1.298190,0.001864
15031.250000,4,1.309719,1.315464,1.312488,0.002085
15031.500000,4,1.324829,1.330115,1.327571,0.001763
15031.750000,4,1.335309,1.340708,1.338048,0.001547
15032.000000,4,1.339529,1.344236,1.342160,0.001377
15032.250000,4,1.341469,1.345845,1.343748,0.001339
15032.500000,4,1.344909,1.348873,1.347109,0.001427
15032.750000,4,1.352349,1.357168,1.354567,0.001531
15033.000000,4,1.359299,1.363054,1.361385,0.001211
15033.250000,4,1.359296,1.362976,1.360930,0.001343
15033.500000,4,1.350097,1.352693,1.351446,0.000886
15033.750000,4,1.333904,1.336934,1.335821,0.000917
15034.000000,4,1.320925,1.324391,1.322663,0.001100
15034.250000,4,1.316069,1.320591,1.317952,0.001203
15034.500000,4,1.320219,1.324529,1.322154,0.001489
15034.750000,4,1.328407,1.332283,1.330381,0.001216
15035.000000,4,1.334097,1.336381,1.335280,0.000769
15035.250000,4,1.332266,1.334307,1.333405,0.000631
15035.500000,4,1.323410,1.325878,1.324690,0.000653
15035.750000,4,1.313881,1.315945,1.315234,0.000603
15036.000000,4,1.306677,1.309206,1.308283,0.000897
15036.250000,4,1.301413,1.302899,1.302153,0.000434
15036.500000,4,1.291989,1.294190,1.292843,0.000560
15036.750000,4,1.277109,1.279781,1.278382,0.000913
15037.000000,4,1.258247,1.261610,1.259755,0.001055
15037.250000,4,1.240121,1.242700,1.241255,0.000768
15037.500000,4,1.227053,1.228825,1.227982,0.000554
15037.750000,4,1.220148,1.221245,1.220593,0.000335
15038.000000,4,1.215196,1.217271,1.216010,0.000602
15038.250000,4,1.207397,1.210501,1.208545,0.000931
15038.500000,4,1.193910,1.198261,1.195889,0.001182
15038.750000,4,1.177411,1.182541,1.179636,0.001412
15039.000000,4,1.163211,1.167782,1.165010,0.001267
15039.250000,4,1.154271,1.157442,1.155504,0.000920
15039.500000,4,1.148192,1.151612,1.149539,0.000995
15039.750000,4,1.142243,1.145372,1.143656,0.000996
15040.000000,4,1.134776,1.140882,1.137441,0.002026
15040.250000,4,1.114051,1.118312,1.116278,0.001565
15040.500000,4,1.095883,1.101343,1.098090,0.001664
15040.750000,4,1.082686,1.087523,1.084601,0.001437
15041.000000,4,1.077492,1.080223,1.078707,0.000884
15041.250000,4,1.078166,1.082043,1.079772,0.001139
15041.500000,4,1.081081,1.084233,1.082214,0.001066
15041.750000,4,1.078983,1.083433,1.080757,0.001268
15042.000000,4,1.072127,1.075593,1.073588,0.001080
15042.250000,4,1.062013,1.067053,1.064225,0.001518
15042.500000,4,1.054822,1.059203,1.056385,0.001348
15042.750000,4,1.049701,1.052819,1.051261,0.001047
15043.000000,4,1.045072,1.048573,1.046204,0.001029
15043.250000,4,1.035303,1.039759,1.037588,0.001728
15043.500000,4,1.021429,1.026434,1.023932,0.001509
15043.750000,4,1.006538,1.010674,1.008464,0.001247
15044.000000,4,0.996362,0.999505,0.997903,0.000987
15044.250000,4,0.994791,0.997277,0.996119,0.000703
15044.500000,4,1.001855,1.003370,1.002680,0.000510
15044.750000,4,1.012624,1.014720,1.013492,0.000560
15045.000000,4,1.019950,1.021834,1.020877,0.000522
15045.250000,4,1.019323,1.021645,1.020684,0.000708
15045.500000,4,1.013973,1.016304,1.015145,0.000673
15045.750000,4,1.008117,1.010277,1.009399,0.000654
15046.000000,4,1.007097,1.009174,1.008046,0.000656
15046.250000,4,1.011489,1.013748,1.012180,0.000657
15046.500000,4,1.016640,1.019890,1.017947,0.001010
15046.750000,4,1.021260,1.024315,1.022980,0.000756
15047.000000,4,1.024857,1.028571,1.026894,0.001032
15047.250000,4,1.031255,1.033335,1.032352,0.000770
15047.500000,4,1.039904,1.044228,1.041689,0.001126
15047.750000,4,1.052390,1.054738,1.053722,0.000759
15048.000000,4,1.061174,1.063345,1.062680,0.000733
15048.250000,4,1.060704,1.063955,1.062742,0.001022
15048.500000,4,1.050940,1.054824,1.053248,0.001442
15048.750000,4,1.039128,1.042760,1.041258,0.001269
15049.000000,4,1.033491,1.036517,1.035142,0.001055
15049.250000,4,1.039219,1.041629,1.040483,0.000776
15049.500000,4,1.053131,1.056333,1.054435,0.000871
15049.750000,4,1.066547,1.069976,1.068210,0.001012
15050.000000,4,1.069922,1.072684,1.071390,0.000906
15050.250000,4,1.057956,1.063133,1.060543,0.001621
15050.500000,4,1.038678,1.043594,1.041583,0.001621
15050.750000,4,1.021019,1.024728,1.023419,0.001236
15051.000000,4,1.009306,1.012684,1.011130,0.001087
15051.250000,4,0.999452,1.002124,1.000888,0.000927
15051.500000,4,0.981435,0.985427,0.983745,0.001158
15051.750000,4,0.949505,0.954761,0.952368,0.001854
15052.000000,4,0.903082,0.909844,0.906751,0.002313
15052.250000,4,0.851349,0.857900,0.855047,0.002281
15052.500000,4,0.801129,0.807304,0.804586,0.002008
