# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.278898,0.279459,0.279187,0.000200
15428.250000,1,0.281647,0.282909,0.282202,0.000413
15428.500000,1,0.290635,0.292743,0.291653,0.000679
15428.750000,1,0.307032,0.309618,0.308289,0.000866
15429.000000,1,0.331637,0.335227,0.332934,0.001279
15429.250000,1,0.364444,0.368647,0.366072,0.001586
15429.500000,1,0.404300,0.409517,0.406432,0.001885
15429.750000,1,0.449270,0.454931,0.451512,0.002051
15430.000000,1,0.495159,0.501290,0.498051,0.002277
15430.250000,1,0.541244,0.547571,0.543950,0.002360
15430.500000,1,0.586695,0.593824,0.589677,0.002545
15430.750000,1,0.632891,0.640715,0.636728,0.002722
15431.000000,1,0.684966,0.693585,0.689037,0.003119
15431.250000,1,0.743022,0.752309,0.747215,0.003411
15431.500000,1,0.802805,0.813120,0.807705,0.003632
15431.750000,1,0.860302,0.869751,0.864611,0.003409
15432.000000,1,0.906341,0.914456,0.910052,0.002824
15432.250000,1,0.937432,0.943965,0.940647,0.002386
15432.500000,1,0.957654,0.963364,0.960337,0.002118
15432.750000,1,0.975008,0.980941,0.978105,0.002252
15433.000000,1,0.996679,1.003302,1.000246,0.002548
15433.250000,1,1.026715,1.034155,1.030074,0.002533
15433.500000,1,1.058684,1.066180,1.062226,0.002473
15433.750000,1,1.085544,1.092469,1.088837,0.002270
15434.000000,1,1.100058,1.104177,1.102303,0.001522
15434.250000,1,1.097899,1.102609,1.100785,0.001571
15434.500000,1,1.090702,1.093647,1.092099,0.001024
15434.750000,1,1.084524,1.088298,1.086483,0.001267
15435.000000,1,1.090192,1.093097,1.091628,0.001037
15435.250000,1,1.107895,1.112044,1.109588,0.001378
15435.500000,1,1.133627,1.137466,1.135393,0.001410
15435.750000,1,1.159896,1.162072,1.160800,0.000810
15436.000000,1,1.176550,1.179883,1.178027,0.000934
15436.250000,1,1.180364,1.183079,1.182110,0.000898
15436.500000,1,1.177188,1.179594,1.178318,0.000703
15436.750000,1,1.172857,1.174591,1.173743,0.000575
15437.000000,1,1.173881,1.177655,1.175767,0.001157
15437.250000,1,1.186407,1.190719,1.188311,0.001237
15437.500000,1,1.207051,1.209771,1.208495,0.000977
15437.750000,1,1.228752,1.231634,1.230105,0.000880
15438.000000,1,1.244374,1.246996,1.245928,0.000946
15438.250000,1,1.249194,1.251385,1.250010,0.000792
15438.500000,1,1.245045,1.247726,1.246239,0.000811
15438.750000,1,1.225890,1.228737,1.227406,0.000883
15439.000000,1,1.210887,1.213958,1.212319,0.000896
15439.250000,1,1.202307,1.204479,1.203350,0.000682
15439.500000,1,1.199812,1.201948,1.200771,0.000699
15439.750000,1,1.201379,1.203319,1.202337,0.000668
15440.000000,1,1.199906,1.202019,1.200437,0.000654
15440.250000,1,1.188925,1.190580,1.189611,0.000621
15440.500000,1,1.165781,1.168523,1.167077,0.000944
15440.750000,1,1.136619,1.139714,1.137993,0.000972
15441.000000,1,1.109918,1.112386,1.111081,0.000857
15441.250000,1,1.093628,1.095910,1.094708,0.000744
15441.500000,1,1.089243,1.090115,1.089796,0.000259
15441.750000,1,1.095597,1.098090,1.096447,0.000694
15442.000000,1,1.106126,1.109383,1.107231,0.001009
15442.250000,1,1.114160,1.117652,1.115478,0.001069
15442.500000,1,1.114877,1.117458,1.116118,0.000971
15442.750000,1,1.108526,1.112494,1.110652,0.001278
15443.000000,1,1.102851,1.106962,1.104967,0.001538
15443.250000,1,1.103327,1.107592,1.105574,0.001509
15443.500000,1,1.114080,1.118503,1.116448,0.001647
15443.750000,1,1.134104,1.137870,1.136208,0.001501
15444.000000,1,1.157453,1.162785,1.160615,0.002020
15444.250000,1,1.178561,1.184257,1.181825,0.002027
15444.500000,1,1.192890,1.199255,1.196298,0.001972
15444.750000,1,1.201309,1.207041,1.204260,0.002196
15445.000000,1,1.206839,1.213147,1.209511,0.002321
15445.250000,1,1.214188,1.219230,1.216541,0.002145
15445.500000,1,1.224897,1.228301,1.226531,0.001402
15445.750000,1,1.236807,1.242066,1.239430,0.001785
15446.000000,1,1.247276,1.253001,1.250524,0.001895
15446.250000,1,1.253985,1.260210,1.256376,0.002182
15446.500000,1,1.254062,1.259170,1.256108,0.001697
15446.750000,1,1.248602,1.253150,1.251084,0.001642
15447.000000,1,1.242616,1.246875,1.244627,0.001550
15447.250000,1,1.236887,1.241020,1.239189,0.001314
15447.500000,1,1.235277,1.239137,1.237344,0.001266
15447.750000,1,1.235387,1.237877,1.236448,0.000711
15448.000000,1,1.235787,1.237588,1.236736,0.000548
15448.250000,1,1.232807,1.234266,1.233621,0.000553
15448.500000,1,1.224135,1.226792,1.225874,0.000823
15448.750000,1,1.211202,1.213336,1.212272,0.000571
15449.000000,1,1.195482,1.197748,1.196311,0.000814
15449.250000,1,1.180548,1.182626,1.181979,0.000621
15449.500000,1,1.170378,1.172368,1.171593,0.000572
15449.750000,1,1.165726,1.167929,1.167042,0.000600
15450.000000,1,1.165657,1.167600,1.166679,0.000692
15450.250000,1,1.165196,1.166977,1.166098,0.000496
15450.500000,1,1.160786,1.162566,1.161297,0.000572
15450.750000,1,1.150490,1.152855,1.151806,0.000646
15451.000000,1,1.139331,1.141855,1.140413,0.000671
15451.250000,1,1.130282,1.131880,1.131318,0.000517
15451.500000,1,1.127908,1.129809,1.128650,0.000703
15451.750000,1,1.132085,1.134676,1.133425,0.000825
15452.000000,1,1.140952,1.143398,1.141856,0.000701
15452.250000,1,1.147011,1.148854,1.147927,0.000621
15452.500000,1,1.146719,1.149890,1.148027,0.000876
15452.750000,1,1.140404,1.143033,1.141737,0.000869
15453.000000,1,1.132780,1.134636,1.133477,0.000601
15453.250000,1,1.127534,1.129595,1.128609,0.000623
15453.500000,1,1.128765,1.130662,1.129920,0.000611
15453.750000,1,1.135394,1.137615,1.136697,0.000715
15454.000000,1,1.142154,1.145976,1.143712,0.001054
15454.250000,1,1.143731,1.145874,1.144532,0.000749
15454.500000,1,1.134513,1.137448,1.135871,0.001139
15454.750000,1,1.115885,1.119439,1.118239,0.001213
15455.000000,1,1.093215,1.097316,1.095258,0.001273
15455.250000,1,1.069305,1.072393,1.070839,0.001060
15455.500000,1,1.044125,1.047978,1.046105,0.001449
15455.750000,1,1.016404,1.021000,1.018981,0.001699
15456.000000,1,0.983953,0.988343,0.986400,0.001645
15456.250000,1,0.942018,0.946594,0.944755,0.001731
15456.500000,1,0.890698,0.896331,0.894039,0.002321
15456.750000,1,0.832202,0.838423,0.835870,0.002235
15457.000000,1,0.770024,0.776674,0.774240,0.002533
15457.250000,1,0.708243,0.713910,0.711717,0.002209
15457.500000,1,0.647360,0.653098,0.650792,0.002241
15457.750000,1,0.588280,0.593759,0.591646,0.002223
15458.000000,1,0.531429,0.536589,0.534564,0.002045
15458.250000,1,0.477006,0.482920,0.480332,0.002074
15458.500000,1,0.426156,0.430878,0.429121,0.001828
15458.750000,1,0.381210,0.384965,0.383443,0.001441
15459.000000,1,0.343245,0.346414,0.345284,0.001167
15459.250000,1,0.314463,0.317068,0.316059,0.000899
15459.500000,1,0.294994,0.296496,0.295919,0.000602
15459.750000,1,0.283631,0.284715,0.284289,0.000357
15460.000000,2,0.269441,0.271056,0.270179,0.000595
15460.250000,2,0.271458,0.272513,0.271852,0.000318
15460.500000,2,0.277085,0.277733,0.277365,0.000190
15460.750000,2,0.284761,0.285660,0.285129,0.000285
15461.000000,2,0.294592,0.295796,0.295204,0.000451
15461.250000,2,0.306746,0.307910,0.307405,0.000388
15461.500000,2,0.322710,0.324113,0.323365,0.000582
15461.750000,2,0.343566,0.345855,0.344607,0.000877
15462.000000,2,0.371591,0.374362,0.372788,0.001124
15462.250000,2,0.405265,0.409111,0.406972,0.001396
15462.500000,2,0.443044,0.446723,0.444616,0.001404
15462.750000,2,0.480892,0.483974,0.482274,0.001156
15463.000000,2,0.516502,0.519775,0.517801,0.001288
15463.250000,2,0.550524,0.553415,0.551856,0.001104
15463.500000,2,0.586479,0.589501,0.587823,0.001048
15463.750000,2,0.625500,0.629522,0.627133,0.001349
15464.000000,2,0.668337,0.672413,0.670148,0.001517
15464.250000,2,0.711952,0.716122,0.713553,0.001510
15464.500000,2,0.751398,0.754792,0.752766,0.001149
15464.750000,2,0.781594,0.784859,0.783347,0.000995
15465.000000,2,0.805486,0.807338,0.806122,0.000585
15465.250000,2,0.822349,0.824894,0.823377,0.000760
15465.500000,2,0.838902,0.841481,0.840139,0.000844
15465.750000,2,0.857883,0.860963,0.859448,0.001003
15466.000000,2,0.880430,0.883115,0.881392,0.000922
15466.250000,2,0.902630,0.906352,0.904134,0.001365
15466.500000,2,0.923219,0.926036,0.924550,0.001047
15466.750000,2,0.937839,0.940591,0.939235,0.000960
15467.000000,2,0.944754,0.947666,0.946480,0.000960
15467.250000,2,0.945373,0.947701,0.946279,0.000931
15467.500000,2,0.939630,0.941889,0.940814,0.000712
15467.750000,2,0.932872,0.935681,0.934046,0.000978
15468.000000,2,0.928808,0.932279,0.930340,0.001257
15468.250000,2,0.928626,0.932296,0.930785,0.001334
15468.500000,2,0.933752,0.936977,0.935631,0.001211
15468.750000,2,0.939099,0.942208,0.940981,0.001248
15469.000000,2,0.940667,0.943599,0.941937,0.001036
15469.250000,2,0.934410,0.937616,0.935656,0.000977
15469.500000,2,0.922167,0.924614,0.923336,0.000805
15469.750000,2,0.908731,0.910990,0.909822,0.000925
15470.000000,2,0.900094,0.902809,0.901303,0.001015
15470.250000,2,0.900084,0.902989,0.901526,0.001061
15470.500000,2,0.907984,0.911038,0.909784,0.001176
15470.750000,2,0.921030,0.923876,0.922458,0.000972
15471.000000,2,0.932144,0.934760,0.933103,0.000745
15471.250000,2,0.936116,0.937855,0.936998,0.000550
15471.500000,2,0.933977,0.935365,0.934932,0.000418
15471.750000,2,0.932102,0.932994,0.932519,0.000259
15472.000000,2,0.935061,0.937031,0.935992,0.000561
15472.250000,2,0.947286,0.950464,0.948640,0.000959
15472.500000,2,0.970488,0.973189,0.971568,0.000882
15472.750000,2,0.998937,1.002223,1.000902,0.001036
15473.000000,2,1.029284,1.032599,1.030820,0.001080
15473.250000,2,1.055259,1.057893,1.056417,0.000883
15473.500000,2,1.074324,1.075997,1.075357,0.000625
15473.750000,2,1.089450,1.091842,1.091236,0.000742
15474.000000,2,1.106193,1.109274,1.107919,0.001029
15474.250000,2,1.126321,1.129574,1.128205,0.000958
15474.500000,2,1.151266,1.154326,1.152705,0.001072
15474.750000,2,1.178113,1.180903,1.179301,0.001076
15475.000000,2,1.202232,1.205376,1.204101,0.001018
15475.250000,2,1.224053,1.226317,1.224669,0.000719
15475.500000,2,1.238934,1.241091,1.239654,0.000683
15475.750000,2,1.250013,1.252173,1.251133,0.000707
15476.000000,2,1.259854,1.261571,1.260721,0.000666
15476.250000,2,1.265051,1.267335,1.266397,0.000836
15476.500000,2,1.272734,1.275331,1.273874,0.000767
15476.750000,2,1.280638,1.283525,1.282208,0.000912
15477.000000,2,1.289915,1.292722,1.290897,0.000896
15477.250000,2,1.296840,1.299224,1.298245,0.000770
15477.500000,2,1.300621,1.302651,1.301813,0.000681
15477.750000,2,1.300663,1.302908,1.301489,0.000702
15478.000000,2,1.295831,1.299534,1.297826,0.001152
15478.250000,2,1.292098,1.294584,1.293083,0.000835
15478.500000,2,1.288982,1.291680,1.290236,0.000806
15478.750000,2,1.288369,1.292000,1.290067,0.001121
15479.000000,2,1.290567,1.292475,1.291703,0.000589
15479.250000,2,1.290885,1.292844,1.291881,0.000739
15479.500000,2,1.288369,1.290253,1.289274,0.000765
15479.750000,2,1.282237,1.284294,1.283210,0.000610
15480.000000,2,1.276266,1.278755,1.277496,0.000660
15480.250000,2,1.272823,1.274204,1.273505,0.000437
15480.500000,2,1.275714,1.277227,1.276734,0.000529
15480.750000,2,1.284324,1.285972,1.285162,0.000633
15481.000000,2,1.296701,1.298556,1.297340,0.000567
15481.250000,2,1.306881,1.309676,1.308881,0.000832
15481.500000,2,1.319017,1.321584,1.319739,0.000789
15481.750000,2,1.326281,1.329348,1.327725,0.000992
15482.000000,2,1.334676,1.336949,1.336212,0.000712
15482.250000,2,1.346610,1.348824,1.347527,0.000712
15482.500000,2,1.360246,1.362338,1.361337,0.000748
15482.750000,2,1.377302,1.379730,1.378410,0.000740
15483.000000,2,1.395135,1.396430,1.395553,0.000415
15483.250000,2,1.409829,1.412703,1.411307,0.000859
15483.500000,2,1.422634,1.424423,1.423676,0.000554
15483.750000,2,1.432474,1.435393,1.434225,0.000789
15484.000000,2,1.444092,1.445952,1.445063,0.000594
15484.250000,2,1.454232,1.456638,1.455751,0.000807
15484.500000,2,1.464941,1.466574,1.465721,0.000606
15484.750000,2,1.473175,1.475537,1.474444,0.000742
15485.000000,2,1.480036,1.482341,1.481183,0.000687
15485.250000,2,1.481907,1.484922,1.483476,0.000920
15485.500000,2,1.479257,1.481279,1.480471,0.000793
15485.750000,2,1.470694,1.473720,1.472470,0.000897
15486.000000,2,1.456693,1.459678,1.458678,0.001082
15486.250000,2,1.438690,1.441422,1.440554,0.000885
15486.500000,2,1.415723,1.420693,1.418718,0.001484
15486.750000,2,1.390499,1.395479,1.393404,0.001457
15487.000000,2,1.363821,1.368475,1.366290,0.001500
15487.250000,2,1.331155,1.336520,1.333838,0.001712
15487.500000,2,1.291067,1.296761,1.294644,0.001931
15487.750000,2,1.243408,1.249171,1.246252,0.002133
15488.000000,2,1.186120,1.193068,1.189781,0.002437
15488.250000,2,1.121460,1.128491,1.125626,0.002607
15488.500000,2,1.053450,1.060839,1.057977,0.002719
15488.750000,2,0.981365,0.989654,0.986329,0.003158
15489.000000,2,0.905541,0.915537,0.911484,0.003418
15489.250000,2,0.827240,0.836485,0.832453,0.003520
15489.500000,2,0.745067,0.753804,0.750417,0.003367
15489.750000,2,0.663262,0.672392,0.668701,0.003498
15490.000000,2,0.585431,0.594575,0.591049,0.003356
15490.250000,2,0.516766,0.524046,0.521024,0.002856
15490.500000,2,0.456281,0.462551,0.460109,0.002410
15490.750000,2,0.404774,0.410234,0.407886,0.002085
15491.000000,2,0.361171,0.365975,0.364137,0.001823
15491.250000,2,0.325775,0.330023,0.328155,0.001507
15491.500000,2,0.299020,0.302205,0.300886,0.001128
15491.750000,2,0.282040,0.284463,0.283350,0.000813
15492.000000,3,0.289053,0.289732,0.289263,0.000196
15492.250000,3,0.292946,0.293907,0.293274,0.000361
15492.500000,3,0.305232,0.307046,0.306165,0.000625
15492.750000,3,0.327129,0.329785,0.328221,0.001022
15493.000000,3,0.358208,0.361787,0.359610,0.001332
15493.250000,3,0.398465,0.402466,0.400107,0.001531
15493.500000,3,0.445813,0.450660,0.447910,0.001736
15493.750000,3,0.499840,0.504877,0.501833,0.002003
15494.000000,3,0.557733,0.563414,0.560185,0.001925
15494.250000,3,0.618814,0.624737,0.621391,0.002039
15494.500000,3,0.681594,0.687347,0.684160,0.001965
15494.750000,3,0.744713,0.751125,0.747422,0.002223
15495.000000,3,0.807917,0.813801,0.810036,0.002235
15495.250000,3,0.868065,0.874239,0.870615,0.002093
15495.500000,3,0.924944,0.930026,0.927276,0.001817
15495.750000,3,0.975016,0.980252,0.977605,0.001658
15496.000000,3,1.018025,1.022017,1.020028,0.001391
15496.250000,3,1.051206,1.054174,1.052657,0.000784
15496.500000,3,1.077420,1.079182,1.078311,0.000650
15496.750000,3,1.096949,1.099555,1.098071,0.000691
15497.000000,3,1.115997,1.118644,1.117410,0.000876
15497.250000,3,1.135745,1.137799,1.136687,0.000826
15497.500000,3,1.152840,1.154729,1.153794,0.000623
15497.750000,3,1.166036,1.166666,1.166290,0.000243
15498.000000,3,1.168904,1.171534,1.170132,0.000793
15498.250000,3,1.164449,1.167174,1.165972,0.000788
15498.500000,3,1.156236,1.159187,1.157775,0.000984
15498.750000,3,1.149992,1.153075,1.151596,0.000967
15499.000000,3,1.149792,1.151573,1.150838,0.000669
15499.250000,3,1.154405,1.156628,1.155557,0.000732
15499.500000,3,1.161008,1.162975,1.161755,0.000617
15499.750000,3,1.164248,1.166231,1.165364,0.000621
15500.000000,3,1.166574,1.172196,1.169561,0.001753
15500.250000,3,1.151394,1.155274,1.153597,0.001139
15500.500000,3,1.142514,1.145128,1.143750,0.000885
15500.750000,3,1.137198,1.139277,1.138348,0.000685
15501.000000,3,1.136737,1.139775,1.138340,0.000930
15501.250000,3,1.140642,1.143111,1.142272,0.000737
15501.500000,3,1.145777,1.147536,1.146729,0.000616
15501.750000,3,1.146628,1.148801,1.147701,0.000662
15502.000000,3,1.143515,1.145749,1.144973,0.000672
15502.250000,3,1.138519,1.140833,1.139837,0.000731
15502.500000,3,1.135689,1.138084,1.136757,0.000777
15502.750000,3,1.136675,1.138402,1.137549,0.000531
15503.000000,3,1.141392,1.142474,1.142120,0.000339
15503.250000,3,1.148941,1.150661,1.149959,0.000647
15503.500000,3,1.156436,1.157683,1.157178,0.000410
15503.750000,3,1.161608,1.163759,1.163162,0.000710
15504.000000,3,1.164709,1.166613,1.165736,0.000611
15504.250000,3,1.163427,1.166552,1.164992,0.001025
15504.500000,3,1.160234,1.162278,1.161286,0.000750
15504.750000,3,1.154219,1.156454,1.155064,0.000666
15505.000000,3,1.146462,1.149527,1.147981,0.000951
15505.250000,3,1.140662,1.143183,1.142140,0.000958
15505.500000,3,1.137904,1.140891,1.139755,0.001121
15505.750000,3,1.140080,1.142911,1.141466,0.000978
15506.000000,3,1.143280,1.147044,1.145551,0.001193
15506.250000,3,1.149161,1.152310,1.151048,0.001205
15506.500000,3,1.152584,1.155793,1.154330,0.001081
15506.750000,3,1.153820,1.155693,1.154864,0.000647
15507.000000,3,1.151403,1.153651,1.152611,0.000825
15507.250000,3,1.150781,1.152882,1.152003,0.000614
15507.500000,3,1.151612,1.154559,1.153354,0.001085
15507.750000,3,1.157029,1.158695,1.157920,0.000520
15508.000000,3,1.161408,1.164160,1.162899,0.000933
15508.250000,3,1.165331,1.167198,1.166435,0.000554
15508.500000,3,1.165621,1.167053,1.166216,0.000393
15508.750000,3,1.163040,1.164311,1.163641,0.000408
15509.000000,3,1.159779,1.161291,1.160391,0.000509
15509.250000,3,1.159145,1.160858,1.159745,0.000532
15509.500000,3,1.160708,1.162143,1.161190,0.000468
15509.750000,3,1.162757,1.164181,1.163493,0.000386
15510.000000,3,1.162947,1.165251,1.163880,0.000691
15510.250000,3,1.161728,1.162735,1.162261,0.000359
15510.500000,3,1.158336,1.160016,1.159304,0.000518
15510.750000,3,1.156524,1.158533,1.157335,0.000594
15511.000000,3,1.158415,1.160127,1.159148,0.000563
15511.250000,3,1.164081,1.166481,1.165231,0.000809
15511.500000,3,1.172867,1.174460,1.173702,0.000580
15511.750000,3,1.181247,1.183231,1.182606,0.000667
15512.000000,3,1.189174,1.190788,1.190045,0.000554
15512.250000,3,1.193623,1.197040,1.194949,0.000952
15512.500000,3,1.197856,1.200149,1.199147,0.000819
15512.750000,3,1.201496,1.203363,1.202383,0.000727
15513.000000,3,1.203791,1.206936,1.205621,0.000999
15513.250000,3,1.207611,1.210798,1.209067,0.001132
15513.500000,3,1.209673,1.212839,1.211303,0.001108
15513.750000,3,1.210204,1.214260,1.212042,0.001252
15514.000000,3,1.210086,1.212199,1.211271,0.000852
15514.250000,3,1.208649,1.211308,1.210029,0.000878
15514.500000,3,1.206373,1.209850,1.208169,0.001117
15514.750000,3,1.204507,1.207327,1.205780,0.000941
15515.000000,3,1.200452,1.202982,1.201672,0.000828
15515.250000,3,1.195544,1.197382,1.196520,0.000577
15515.500000,3,1.188308,1.190214,1.189425,0.000639
15515.750000,3,1.180936,1.182829,1.181846,0.000707
15516.000000,3,1.172315,1.174840,1.173800,0.000764
15516.250000,3,1.164480,1.166342,1.165363,0.000662
15516.500000,3,1.154654,1.157635,1.156151,0.001075
15516.750000,3,1.144954,1.147874,1.146553,0.000818
15517.000000,3,1.135387,1.138597,1.136297,0.000961
15517.250000,3,1.124968,1.127087,1.126089,0.000805
15517.500000,3,1.114840,1.117285,1.116102,0.000869
15517.750000,3,1.104244,1.107724,1.106688,0.001066
15518.000000,3,1.095294,1.097029,1.096093,0.000571
15518.250000,3,1.082591,1.084897,1.083848,0.000689
15518.500000,3,1.067102,1.069803,1.068168,0.000915
15518.750000,3,1.047950,1.050471,1.048772,0.000849
15519.000000,3,1.025914,1.028475,1.026970,0.000968
15519.250000,3,1.000273,1.002446,1.001278,0.000641
15519.500000,3,0.970667,0.974003,0.971870,0.001255
15519.750000,3,0.935931,0.938968,0.937428,0.001081
15520.000000,3,0.895374,0.898277,0.896795,0.001056
15520.250000,3,0.848084,0.853004,0.850832,0.001616
15520.500000,3,0.798437,0.802811,0.800789,0.001678
15520.750000,3,0.747125,0.751487,0.749441,0.001636
15521.000000,3,0.695433,0.699862,0.697893,0.001676
15521.250000,3,0.644210,0.647995,0.646283,0.001406
15521.500000,3,0.592468,0.596391,0.594767,0.001543
15521.750000,3,0.541647,0.545616,0.544126,0.001664
15522.000000,3,0.492476,0.496704,0.494848,0.001535
15522.250000,3,0.446698,0.450677,0.449117,0.001527
15522.500000,3,0.406149,0.409288,0.408058,0.001243
15522.750000,3,0.371174,0.373781,0.372825,0.001002
15523.000000,3,0.341612,0.344190,0.343369,0.000939
15523.250000,3,0.318718,0.320643,0.319837,0.000676
15523.500000,3,0.301460,0.303001,0.302270,0.000510
15523.750000,3,0.290625,0.291635,0.291296,0.000374
15524.000000,4,0.281077,0.282029,0.281612,0.000362
15524.250000,4,0.284058,0.286115,0.285092,0.000701
15524.500000,4,0.294849,0.297521,0.295875,0.000886
15524.750000,4,0.312052,0.315595,0.313627,0.001258
15525.000000,4,0.335627,0.339957,0.337509,0.001542
15525.250000,4,0.364511,0.370358,0.367155,0.002092
15525.500000,4,0.399506,0.406208,0.402367,0.002278
15525.750000,4,0.440715,0.447871,0.443725,0.002604
15526.000000,4,0.487359,0.495676,0.491014,0.002953
15526.250000,4,0.539948,0.549030,0.543928,0.003193
15526.500000,4,0.595331,0.605674,0.599998,0.003660
15526.750000,4,0.652309,0.663087,0.657029,0.003915
15527.000000,4,0.707108,0.718024,0.712042,0.003851
15527.250000,4,0.759589,0.771395,0.764956,0.004066
15527.500000,4,0.810788,0.822981,0.816483,0.004074
15527.750000,4,0.863606,0.874909,0.868597,0.004269
15528.000000,4,0.913907,0.927939,0.920487,0.004853
15528.250000,4,0.965097,0.977606,0.970440,0.004392
15528.500000,4,1.010120,1.021373,1.015256,0.004336
15528.750000,4,1.047446,1.059101,1.052969,0.004527
15529.000000,4,1.079163,1.089659,1.083706,0.004138
15529.250000,4,1.105161,1.116408,1.110233,0.004149
15529.500000,4,1.128931,1.139707,1.133782,0.004249
15529.750000,4,1.152284,1.162826,1.157151,0.004071
15530.000000,4,1.172950,1.183245,1.177829,0.004107
15530.250000,4,1.190127,1.200856,1.195733,0.004023
15530.500000,4,1.205803,1.215234,1.210246,0.003550
15530.750000,4,1.216445,1.226258,1.221312,0.003922
15531.000000,4,1.226041,1.235276,1.230368,0.003634
15531.250000,4,1.232777,1.241282,1.236688,0.003600
15531.500000,4,1.236518,1.244852,1.240706,0.003585
15531.750000,4,1.237700,1.244895,1.241133,0.002887
15532.000000,4,1.235231,1.243083,1.238731,0.003141
15532.250000,4,1.232238,1.238968,1.235713,0.002731
15532.500000,4,1.231323,1.238889,1.234914,0.002839
15532.750000,4,1.235996,1.242092,1.238974,0.002437
15533.000000,4,1.241885,1.249214,1.245894,0.002481
15533.250000,4,1.249498,1.255912,1.252988,0.002515
15533.500000,4,1.255204,1.259427,1.257086,0.001562
15533.750000,4,1.251503,1.258687,1.255711,0.002229
15534.000000,4,1.249707,1.254132,1.251924,0.001602
15534.250000,4,1.246957,1.249644,1.248337,0.001064
15534.500000,4,1.244909,1.248358,1.246826,0.001281
15534.750000,4,1.246977,1.249832,1.248611,0.000936
15535.000000,4,1.247383,1.250470,1.248879,0.000950
15535.250000,4,1.243741,1.245565,1.244676,0.000582
15535.500000,4,1.232475,1.235006,1.234285,0.000790
15535.750000,4,1.220143,1.221864,1.221126,0.000492
15536.000000,4,1.209785,1.211474,1.210524,0.000534
15536.250000,4,1.205761,1.208075,1.206772,0.000814
15536.500000,4,1.210064,1.212370,1.211421,0.000865
15536.750000,4,1.220944,1.223985,1.222560,0.001172
15537.000000,4,1.232834,1.236968,1.234841,0.001284
15537.250000,4,1.242092,1.246907,1.244146,0.001474
15537.500000,4,1.246415,1.251483,1.248668,0.001940
15537.750000,4,1.246395,1.250983,1.248502,0.001732
15538.000000,4,1.246866,1.251314,1.248999,0.001779
15538.250000,4,1.249742,1.254476,1.251856,0.001867
15538.500000,4,1.253692,1.259134,1.256554,0.001889
15538.750000,4,1.260739,1.266269,1.263342,0.001787
15539.000000,4,1.265781,1.271270,1.268628,0.002291
15539.250000,4,1.267885,1.273551,1.270770,0.001977
15539.500000,4,1.267364,1.273234,1.270698,0.002099
15539.750000,4,1.266644,1.273791,1.269561,0.002509
15540.000000,4,1.271161,1.275336,1.273375,0.001615
15540.250000,4,1.258302,1.265440,1.261583,0.002620
15540.500000,4,1.252511,1.258057,1.255107,0.002215
15540.750000,4,1.245062,1.250466,1.247984,0.002231
15541.000000,4,1.237408,1.243424,1.240921,0.002286
15541.250000,4,1.232233,1.237550,1.234912,0.002152
15541.500000,4,1.227033,1.233295,1.230042,0.002451
15541.750000,4,1.222883,1.229215,1.225788,0.002316
15542.000000,4,1.216690,1.223030,1.219984,0.002446
15542.250000,4,1.208463,1.215080,1.211544,0.002412
15542.500000,4,1.199224,1.205192,1.202419,0.002366
15542.750000,4,1.191057,1.198069,1.194179,0.002301
15543.000000,4,1.182605,1.189499,1.186562,0.002535
15543.250000,4,1.178326,1.183991,1.181350,0.002050
15543.500000,4,1.173462,1.179093,1.176139,0.002234
15543.750000,4,1.167076,1.172548,1.169782,0.002191
15544.000000,4,1.159069,1.164570,1.161762,0.002150
15544.250000,4,1.149704,1.155439,1.152341,0.002227
15544.500000,4,1.140757,1.145707,1.143147,0.002065
15544.750000,4,1.133927,1.138791,1.136579,0.002010
15545.000000,4,1.129323,1.134213,1.131686,0.001868
15545.250000,4,1.126694,1.131567,1.129197,0.001850
15545.500000,4,1.123168,1.127973,1.125443,0.001818
15545.750000,4,1.117753,1.122348,1.120074,0.001769
15546.000000,4,1.110689,1.115114,1.112807,0.001695
15546.250000,4,1.103490,1.108898,1.105837,0.002033
15546.500000,4,1.096489,1.102742,1.099317,0.002319
15546.750000,4,1.092289,1.097373,1.094824,0.002075
15547.000000,4,1.089498,1.094621,1.092219,0.001634
15547.250000,4,1.087636,1.093112,1.090678,0.002036
15547.500000,4,1.087260,1.091965,1.089551,0.001781
15547.750000,4,1.084954,1.089490,1.087486,0.001682
15548.000000,4,1.083681,1.088745,1.086146,0.001909
15548.250000,4,1.081900,1.086866,1.084275,0.001980
15548.500000,4,1.079993,1.084515,1.082125,0.001777
15548.750000,4,1.076860,1.081425,1.079261,0.001805
15549.000000,4,1.072583,1.076662,1.074847,0.001573
15549.250000,4,1.066801,1.070258,1.068610,0.001283
15549.500000,4,1.057241,1.061250,1.059139,0.001429
15549.750000,4,1.044912,1.048443,1.046623,0.001314
15550.000000,4,1.027432,1.031961,1.030390,0.001430
15550.250000,4,1.008713,1.012728,1.011201,0.001310
15550.500000,4,0.986691,0.990935,0.989164,0.001397
15550.750000,4,0.963091,0.967185,0.965653,0.001384
15551.000000,4,0.938805,0.942622,0.940940,0.001294
15551.250000,4,0.912358,0.916189,0.914751,0.001237
15551.500000,4,0.883706,0.888343,0.886669,0.001593
15551.750000,4,0.852944,0.857796,0.855532,0.001528
15552.000000,4,0.817061,0.822348,0.820389,0.001800
15552.250000,4,0.778670,0.784713,0.781632,0.002053
15552.500000,4,0.736786,0.742575,0.740248,0.001990
