# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.227721,0.228984,0.228366,0.000476
14428.250000,1,0.231700,0.232914,0.232389,0.000428
14428.500000,1,0.244376,0.245840,0.244999,0.000503
14428.750000,1,0.265300,0.267734,0.265890,0.000859
14429.000000,1,0.293358,0.298059,0.294918,0.001507
14429.250000,1,0.329265,0.335597,0.331751,0.002090
14429.500000,1,0.372241,0.381351,0.375883,0.002983
14429.750000,1,0.421842,0.432561,0.426221,0.003653
14430.000000,1,0.475521,0.489404,0.481457,0.004681
14430.250000,1,0.533213,0.549099,0.540462,0.005426
14430.500000,1,0.593691,0.611859,0.602113,0.006268
14430.750000,1,0.656364,0.676370,0.665598,0.006992
14431.000000,1,0.719665,0.741946,0.730365,0.007786
14431.250000,1,0.783474,0.807264,0.794948,0.008304
14431.500000,1,0.844769,0.869148,0.857312,0.008912
14431.750000,1,0.903766,0.930540,0.917034,0.009690
14432.000000,1,0.959436,0.987161,0.973651,0.009979
14432.250000,1,1.012493,1.040087,1.026990,0.010302
14432.500000,1,1.061359,1.091580,1.077350,0.010991
14432.750000,1,1.108183,1.138242,1.124073,0.011165
14433.000000,1,1.148517,1.179101,1.165184,0.011397
14433.250000,1,1.184857,1.215167,1.201261,0.011434
14433.500000,1,1.216479,1.246872,1.233057,0.011424
14433.750000,1,1.244708,1.275855,1.261665,0.011557
14434.000000,1,1.273347,1.303347,1.289819,0.011879
14434.250000,1,1.299983,1.331971,1.317547,0.011893
14434.500000,1,1.327280,1.358413,1.344357,0.011860
14434.750000,1,1.350681,1.381353,1.367357,0.011601
14435.000000,1,1.369607,1.399341,1.386326,0.011284
14435.250000,1,1.384447,1.413628,1.400781,0.011453
14435.500000,1,1.394481,1.423513,1.411332,0.010913
14435.750000,1,1.402772,1.431976,1.420164,0.011324
14436.000000,1,1.411564,1.438489,1.427567,0.010830
14436.250000,1,1.416411,1.442261,1.432324,0.010312
14436.500000,1,1.419485,1.445162,1.433722,0.010075
14436.750000,1,1.418283,1.442434,1.432939,0.009808
14437.000000,1,1.416571,1.440280,1.430270,0.009541
14437.250000,1,1.413697,1.437429,1.427920,0.009282
14437.500000,1,1.412916,1.435988,1.426589,0.009087
14437.750000,1,1.411344,1.433867,1.425203,0.008876
14438.000000,1,1.409041,1.432227,1.423202,0.008876
14438.250000,1,1.407238,1.427664,1.419861,0.008010
14438.500000,1,1.407569,1.426254,1.418973,0.007231
14438.750000,1,1.400639,1.420901,1.412296,0.007510
14439.000000,1,1.399207,1.416809,1.409582,0.006959
14439.250000,1,1.399418,1.416749,1.409774,0.006899
14439.500000,1,1.400038,1.417420,1.410780,0.006810
14439.750000,1,1.401811,1.418380,1.411712,0.006493
14440.000000,1,1.401841,1.417330,1.410945,0.005995
14440.250000,1,1.399357,1.414845,1.408053,0.006112
14440.500000,1,1.395052,1.408706,1.403496,0.005496
14440.750000,1,1.391126,1.403695,1.398610,0.005185
14441.000000,1,1.384818,1.398009,1.392775,0.005155
14441.250000,1,1.377578,1.389978,1.385377,0.004756
14441.500000,1,1.369958,1.380380,1.375989,0.004063
14441.750000,1,1.358322,1.367556,1.364146,0.003643
14442.000000,1,1.345975,1.356228,1.352340,0.003801
14442.250000,1,1.335301,1.342710,1.339924,0.002705
14442.500000,1,1.323855,1.332351,1.328862,0.003110
14442.750000,1,1.314853,1.321426,1.318832,0.002538
14443.000000,1,1.305520,1.311621,1.309064,0.002208
14443.250000,1,1.297049,1.301930,1.299651,0.001724
14443.500000,1,1.286985,1.291083,1.289336,0.001471
14443.750000,1,1.277552,1.280998,1.279446,0.001180
14444.000000,1,1.270212,1.272690,1.271572,0.000862
14444.250000,1,1.264535,1.265990,1.265213,0.000455
14444.500000,1,1.259398,1.259986,1.259731,0.000238
14444.750000,1,1.254125,1.255392,1.254901,0.000434
14445.000000,1,1.248452,1.250456,1.249541,0.000801
14445.250000,1,1.242029,1.245846,1.243993,0.001536
14445.500000,1,1.235867,1.240652,1.238151,0.001644
14445.750000,1,1.228733,1.233893,1.231234,0.001977
14446.000000,1,1.221010,1.227524,1.224135,0.002127
14446.250000,1,1.212256,1.219093,1.215620,0.002527
14446.500000,1,1.202821,1.211763,1.206620,0.003175
14446.750000,1,1.192157,1.201529,1.196741,0.003449
14447.000000,1,1.181221,1.192827,1.186327,0.004103
14447.250000,1,1.170637,1.181883,1.175695,0.004112
14447.500000,1,1.159802,1.172660,1.165686,0.004725
14447.750000,1,1.149137,1.161495,1.154012,0.004871
14448.000000,1,1.135741,1.149879,1.142041,0.005212
14448.250000,1,1.122114,1.136581,1.128622,0.005377
14448.500000,1,1.108258,1.124074,1.115485,0.006096
14448.750000,1,1.094672,1.112068,1.102114,0.006454
14449.000000,1,1.081586,1.098950,1.089136,0.006392
14449.250000,1,1.068460,1.087905,1.076952,0.007222
14449.500000,1,1.056114,1.074857,1.064172,0.007204
14449.750000,1,1.043658,1.062531,1.051563,0.007162
14450.000000,1,1.028732,1.049203,1.037559,0.007827
14450.250000,1,1.014625,1.036576,1.024314,0.008380
14450.500000,1,1.001589,1.023688,1.011064,0.008611
14450.750000,1,0.988164,1.012192,0.998606,0.008916
14451.000000,1,0.976010,0.999100,0.985818,0.009095
14451.250000,1,0.963913,0.988170,0.974147,0.009378
14451.500000,1,0.951664,0.976490,0.962373,0.009714
14451.750000,1,0.940023,0.965982,0.951051,0.009943
14452.000000,1,0.928103,0.954757,0.939227,0.010366
14452.250000,1,0.915796,0.943446,0.927579,0.010538
14452.500000,1,0.902727,0.930935,0.914784,0.010926
14452.750000,1,0.888764,0.916806,0.900788,0.010790
14453.000000,1,0.874303,0.903706,0.886676,0.011287
14453.250000,1,0.860425,0.889698,0.872916,0.011432
14453.500000,1,0.845640,0.876386,0.859008,0.011676
14453.750000,1,0.832057,0.862686,0.845402,0.011760
14454.000000,1,0.817603,0.848045,0.830622,0.011752
14454.250000,1,0.800829,0.831496,0.814151,0.011772
14454.500000,1,0.781237,0.812925,0.795189,0.012199
14454.750000,1,0.759768,0.791593,0.773610,0.012262
14455.000000,1,0.735489,0.768029,0.749636,0.012542
14455.250000,1,0.709631,0.741950,0.723683,0.012235
14455.500000,1,0.681242,0.713049,0.695195,0.011988
14455.750000,1,0.650702,0.681823,0.664615,0.011783
14456.000000,1,0.617213,0.647999,0.631335,0.011466
14456.250000,1,0.582444,0.612183,0.595831,0.011112
14456.500000,1,0.545348,0.573346,0.558168,0.010529
14456.750000,1,0.507447,0.534179,0.519654,0.009928
14457.000000,1,0.469593,0.494425,0.480849,0.009261
14457.250000,1,0.432182,0.455009,0.442694,0.008500
14457.500000,1,0.396678,0.416980,0.406134,0.007535
14457.750000,1,0.363108,0.381107,0.371410,0.006610
14458.000000,1,0.332072,0.347780,0.339362,0.005766
14458.250000,1,0.304834,0.318380,0.311208,0.004924
14458.500000,1,0.281962,0.292314,0.286652,0.003803
14458.750000,1,0.262643,0.270961,0.266507,0.003009
14459.000000,1,0.247476,0.253868,0.250380,0.002345
14459.250000,1,0.235998,0.240660,0.238156,0.001674
14459.500000,1,0.228243,0.231369,0.229567,0.001151
14459.750000,1,0.223765,0.226006,0.224645,0.000841
14460.000000,2,0.320405,0.327667,0.324365,0.002783
14460.250000,2,0.324165,0.332666,0.328762,0.003242
14460.500000,2,0.333600,0.344545,0.339323,0.004066
14460.750000,2,0.351387,0.365472,0.358816,0.005282
14461.000000,2,0.374335,0.392920,0.383982,0.006886
14461.250000,2,0.404790,0.428508,0.417114,0.008824
14461.500000,2,0.439453,0.468165,0.454830,0.010880
14461.750000,2,0.480445,0.515930,0.499267,0.013379
14462.000000,2,0.525005,0.565952,0.546989,0.015461
14462.250000,2,0.573771,0.621068,0.599052,0.017952
14462.500000,2,0.622708,0.675421,0.651436,0.020125
14462.750000,2,0.673525,0.730411,0.704489,0.021837
14463.000000,2,0.720558,0.782393,0.754641,0.023836
14463.250000,2,0.768293,0.833413,0.804054,0.025151
14463.500000,2,0.811992,0.880264,0.849782,0.026427
14463.750000,2,0.854510,0.924986,0.894153,0.027582
14464.000000,2,0.893053,0.965545,0.933683,0.028453
14464.250000,2,0.927544,1.001595,0.969210,0.028992
14464.500000,2,0.955777,1.030090,0.997275,0.028950
14464.750000,2,0.981122,1.055184,1.022486,0.028973
14465.000000,2,1.001388,1.074567,1.043162,0.029065
14465.250000,2,1.022118,1.094781,1.063136,0.028573
14465.500000,2,1.038925,1.110434,1.079701,0.028521
14465.750000,2,1.055342,1.126766,1.096058,0.028368
14466.000000,2,1.066990,1.137538,1.107211,0.028049
14466.250000,2,1.077689,1.146610,1.117239,0.027244
14466.500000,2,1.084386,1.151561,1.122913,0.026942
14466.750000,2,1.091102,1.156632,1.128664,0.025887
14467.000000,2,1.097380,1.161622,1.133580,0.025588
14467.250000,2,1.103049,1.165613,1.138772,0.024710
14467.500000,2,1.108009,1.168234,1.142630,0.024188
14467.750000,2,1.112690,1.170214,1.146026,0.023072
14468.000000,2,1.114816,1.170334,1.146590,0.022519
14468.250000,2,1.116852,1.170494,1.147768,0.021659
14468.500000,2,1.117720,1.170074,1.147397,0.020925
14468.750000,2,1.119008,1.169364,1.147776,0.020091
14469.000000,2,1.119467,1.167203,1.147297,0.019306
14469.250000,2,1.121992,1.168344,1.148097,0.018708
14469.500000,2,1.120804,1.165283,1.146154,0.017661
14469.750000,2,1.121423,1.163323,1.145620,0.016990
14470.000000,2,1.120884,1.161212,1.144067,0.016093
14470.250000,2,1.121583,1.159252,1.143170,0.015074
14470.500000,2,1.120435,1.156792,1.141158,0.014589
14470.750000,2,1.120535,1.154251,1.139872,0.013528
14471.000000,2,1.118948,1.150500,1.137182,0.012844
14471.250000,2,1.118369,1.147920,1.135257,0.011848
14471.500000,2,1.118139,1.144829,1.133825,0.011007
14471.750000,2,1.120235,1.146500,1.135218,0.010590
14472.000000,2,1.126323,1.150480,1.140106,0.009576
14472.250000,2,1.129148,1.150841,1.141386,0.008855
14472.500000,2,1.131743,1.152281,1.143271,0.008006
14472.750000,2,1.136294,1.154151,1.146515,0.007464
14473.000000,2,1.138070,1.154501,1.147647,0.006631
14473.250000,2,1.141144,1.155831,1.149660,0.005922
14473.500000,2,1.143949,1.156301,1.150255,0.005050
14473.750000,2,1.146424,1.156261,1.152060,0.003962
14474.000000,2,1.148031,1.155001,1.151782,0.002943
14474.250000,2,1.148560,1.154288,1.151722,0.002380
14474.500000,2,1.147337,1.151473,1.149527,0.001751
14474.750000,2,1.146646,1.148381,1.147336,0.000611
14475.000000,2,1.145418,1.146930,1.146209,0.000452
14475.250000,2,1.145610,1.147242,1.146273,0.000619
14475.500000,2,1.144589,1.148560,1.146178,0.001417
14475.750000,2,1.145409,1.150606,1.147519,0.002058
14476.000000,2,1.183486,1.196346,1.188995,0.005000
14476.250000,2,1.143897,1.153760,1.147670,0.003879
14476.500000,2,1.141609,1.153620,1.147139,0.004381
14476.750000,2,1.142899,1.155945,1.148118,0.005129
14477.000000,2,1.142759,1.157592,1.148903,0.006147
14477.250000,2,1.143279,1.160067,1.150526,0.006746
14477.500000,2,1.142609,1.160985,1.150772,0.007163
14477.750000,2,1.143849,1.163530,1.151790,0.007756
14478.000000,2,1.141789,1.164239,1.151184,0.008967
14478.250000,2,1.142199,1.165467,1.152192,0.009155
14478.500000,2,1.141979,1.165387,1.151777,0.009471
14478.750000,2,1.142429,1.168042,1.152670,0.010446
14479.000000,2,1.140669,1.168431,1.152249,0.011035
14479.250000,2,1.141369,1.171046,1.154108,0.011792
14479.500000,2,1.141399,1.172443,1.155073,0.012510
14479.750000,2,1.144689,1.177104,1.158322,0.012831
14480.000000,2,1.147510,1.181036,1.161634,0.013387
14480.250000,2,1.152011,1.187763,1.166904,0.014279
14480.500000,2,1.156291,1.192444,1.171232,0.014663
14480.750000,2,1.160202,1.199430,1.176894,0.015620
14481.000000,2,1.164003,1.203612,1.180919,0.016108
14481.250000,2,1.169084,1.211107,1.186727,0.016712
14481.500000,2,1.173414,1.215499,1.191525,0.017023
14481.750000,2,1.178485,1.223623,1.198139,0.017909
14482.000000,2,1.182306,1.229491,1.201906,0.018911
14482.250000,2,1.185827,1.234192,1.206291,0.019426
14482.500000,2,1.186167,1.235669,1.207776,0.019901
14482.750000,2,1.187197,1.238454,1.209451,0.020453
14483.000000,2,1.187097,1.238883,1.209517,0.020700
14483.250000,2,1.187467,1.240270,1.210274,0.021309
14483.500000,2,1.183516,1.239322,1.207907,0.022033
14483.750000,2,1.180726,1.237166,1.205160,0.022661
14484.000000,2,1.175035,1.232475,1.199898,0.022966
14484.250000,2,1.167824,1.226836,1.193057,0.023414
14484.500000,2,1.159452,1.219211,1.185111,0.023962
14484.750000,2,1.152771,1.212594,1.178994,0.023819
14485.000000,2,1.145590,1.205987,1.171970,0.024251
14485.250000,2,1.139339,1.201476,1.166523,0.024742
14485.500000,2,1.131297,1.193831,1.158515,0.024921
14485.750000,2,1.123396,1.186745,1.150914,0.025484
14486.000000,2,1.111704,1.177114,1.139782,0.025647
14486.250000,2,1.100752,1.164768,1.128726,0.025457
14486.500000,2,1.086309,1.150646,1.114570,0.025651
14486.750000,2,1.069676,1.134697,1.098434,0.025738
14487.000000,2,1.050323,1.113718,1.077965,0.025415
14487.250000,2,1.025939,1.089715,1.054432,0.025169
14487.500000,2,0.997532,1.059993,1.024909,0.024596
14487.750000,2,0.964763,1.026609,0.992248,0.024127
14488.000000,2,0.928456,0.988490,0.955194,0.023442
14488.250000,2,0.888339,0.946276,0.914538,0.022435
14488.500000,2,0.842729,0.898275,0.867670,0.021366
14488.750000,2,0.794500,0.847032,0.818368,0.020154
14489.000000,2,0.743489,0.790033,0.764415,0.017966
14489.250000,2,0.690269,0.732713,0.709841,0.016246
14489.500000,2,0.636455,0.674530,0.654217,0.014333
14489.750000,2,0.586140,0.618163,0.601161,0.011982
14490.000000,2,0.535632,0.562114,0.548391,0.009914
14490.250000,2,0.490320,0.510700,0.500171,0.007629
14490.500000,2,0.446966,0.462040,0.454607,0.005543
14490.750000,2,0.411223,0.420906,0.416127,0.003420
14491.000000,2,0.380164,0.384893,0.382789,0.001591
14491.250000,2,0.357146,0.358634,0.358088,0.000480
14491.500000,2,0.337668,0.340309,0.339217,0.001062
14491.750000,2,0.326050,0.330734,0.328726,0.001814
14492.000000,3,0.311138,0.319935,0.316265,0.003585
14492.250000,3,0.313181,0.321978,0.318075,0.003464
14492.500000,3,0.320197,0.327830,0.324367,0.003036
14492.750000,3,0.331545,0.337893,0.334603,0.002453
14493.000000,3,0.347717,0.351853,0.349487,0.001520
14493.250000,3,0.367810,0.369596,0.368252,0.000611
14493.500000,3,0.389898,0.393347,0.391657,0.001215
14493.750000,3,0.416126,0.422278,0.418877,0.002488
14494.000000,3,0.444887,0.455483,0.449527,0.004199
14494.250000,3,0.477441,0.491407,0.483461,0.005623
14494.500000,3,0.513143,0.531128,0.520781,0.007193
14494.750000,3,0.552123,0.573601,0.561150,0.008774
14495.000000,3,0.594349,0.619139,0.604556,0.010225
14495.250000,3,0.636937,0.664731,0.648478,0.011560
14495.500000,3,0.678808,0.710588,0.691854,0.013071
14495.750000,3,0.718171,0.752918,0.732232,0.014295
14496.000000,3,0.755274,0.792147,0.770317,0.015446
14496.250000,3,0.789379,0.828817,0.805551,0.016379
14496.500000,3,0.821769,0.862346,0.838369,0.016890
14496.750000,3,0.851188,0.894555,0.868906,0.018122
14497.000000,3,0.877538,0.921873,0.895813,0.018456
14497.250000,3,0.898947,0.944620,0.917604,0.019057
14497.500000,3,0.914747,0.962131,0.934787,0.019457
14497.750000,3,0.928473,0.976250,0.948349,0.019799
14498.000000,3,0.940060,0.988029,0.959975,0.019745
14498.250000,3,0.949596,0.998440,0.969801,0.019974
14498.500000,3,0.957850,1.006995,0.978228,0.020047
14498.750000,3,0.963118,1.012587,0.983928,0.020046
14499.000000,3,0.965843,1.015297,0.986950,0.019965
14499.250000,3,0.967208,1.016552,0.988096,0.019951
14499.500000,3,0.968693,1.016934,0.989007,0.019604
14499.750000,3,0.969943,1.018640,0.990600,0.019697
14500.000000,3,0.972850,1.020919,0.993031,0.019487
14500.250000,3,0.974159,1.021552,0.994187,0.019264
14500.500000,3,0.974308,1.021431,0.994551,0.018877
14500.750000,3,0.974665,1.021150,0.994295,0.018729
14501.000000,3,0.974511,1.021361,0.994658,0.018628
14501.250000,3,0.977218,1.022435,0.996267,0.018098
14501.500000,3,0.981758,1.027394,1.000661,0.018223
14501.750000,3,0.987152,1.030426,1.004985,0.017634
14502.000000,3,0.991518,1.034562,1.009458,0.017615
14502.250000,3,0.993412,1.037192,1.012227,0.017612
14502.500000,3,0.996581,1.039842,1.014270,0.017504
14502.750000,3,0.998806,1.040896,1.016589,0.016876
14503.000000,3,1.003086,1.043426,1.019744,0.016562
14503.250000,3,1.007457,1.047010,1.024065,0.015979
14503.500000,3,1.012498,1.052019,1.029310,0.015901
14503.750000,3,1.016689,1.055372,1.033022,0.015699
14504.000000,3,1.020380,1.058153,1.036141,0.015220
14504.250000,3,1.023481,1.060271,1.038821,0.014826
14504.500000,3,1.027952,1.062741,1.042229,0.014296
14504.750000,3,1.033723,1.068383,1.048270,0.014001
14505.000000,3,1.043075,1.076504,1.056870,0.013657
14505.250000,3,1.052927,1.084495,1.065818,0.012913
14505.500000,3,1.061559,1.093209,1.074728,0.012686
14505.750000,3,1.068801,1.099473,1.081637,0.012342
14506.000000,3,1.076333,1.104723,1.087733,0.011587
14506.250000,3,1.082274,1.108849,1.093390,0.010917
14506.500000,3,1.089445,1.115455,1.100311,0.010650
14506.750000,3,1.097177,1.121207,1.107733,0.009707
14507.000000,3,1.104019,1.127973,1.114134,0.009697
14507.250000,3,1.110740,1.132762,1.120077,0.008909
14507.500000,3,1.115831,1.135944,1.124498,0.007998
14507.750000,3,1.120112,1.138926,1.127861,0.007626
14508.000000,3,1.124118,1.141054,1.131278,0.006942
14508.250000,3,1.128904,1.145200,1.135652,0.006565
14508.500000,3,1.134456,1.148432,1.140626,0.005655
14508.750000,3,1.140086,1.152438,1.145407,0.004937
14509.000000,3,1.145637,1.155972,1.150186,0.004559
14509.250000,3,1.151689,1.159616,1.155153,0.003384
14509.500000,3,1.156969,1.163581,1.160068,0.002737
14509.750000,3,1.162361,1.168149,1.165240,0.002182
14510.000000,3,1.169904,1.173941,1.171755,0.001536
14510.250000,3,1.177433,1.179499,1.178345,0.000783
14510.500000,3,1.183837,1.184777,1.184434,0.000292
14510.750000,3,1.189582,1.191248,1.190310,0.000500
14511.000000,3,1.192734,1.197670,1.195766,0.001793
14511.250000,3,1.198215,1.203911,1.201311,0.002180
14511.500000,3,1.201558,1.209503,1.206190,0.003097
14511.750000,3,1.205965,1.215104,1.210885,0.003844
14512.000000,3,1.209037,1.220515,1.215248,0.004381
14512.250000,3,1.211647,1.225286,1.219333,0.005491
14512.500000,3,1.214518,1.230787,1.223745,0.006422
14512.750000,3,1.218263,1.235938,1.228468,0.007165
14513.000000,3,1.222449,1.242540,1.233954,0.008321
14513.250000,3,1.227227,1.249552,1.240147,0.009207
14513.500000,3,1.231925,1.257483,1.246513,0.010030
14513.750000,3,1.237196,1.264415,1.252908,0.011100
14514.000000,3,1.244052,1.274027,1.261100,0.012129
14514.250000,3,1.252093,1.283519,1.270151,0.012595
14514.500000,3,1.260556,1.296022,1.280472,0.014072
14514.750000,3,1.270505,1.306944,1.291728,0.014614
14515.000000,3,1.280704,1.320728,1.303192,0.015827
14515.250000,3,1.289799,1.332080,1.313927,0.016758
14515.500000,3,1.298091,1.344423,1.324595,0.018241
14515.750000,3,1.307759,1.356986,1.335687,0.019374
14516.000000,3,1.319926,1.368848,1.347614,0.019427
14516.250000,3,1.328961,1.380881,1.358946,0.020881
14516.500000,3,1.337203,1.392394,1.368910,0.022264
14516.750000,3,1.344902,1.401356,1.377146,0.022737
14517.000000,3,1.348968,1.408397,1.383106,0.023952
14517.250000,3,1.351036,1.414139,1.387320,0.025027
14517.500000,3,1.352341,1.417499,1.390388,0.025941
14517.750000,3,1.352150,1.419550,1.391218,0.027112
14518.000000,3,1.350514,1.418500,1.389488,0.027248
14518.250000,3,1.342704,1.411738,1.383195,0.028279
14518.500000,3,1.331019,1.401506,1.372353,0.028662
14518.750000,3,1.315579,1.386612,1.356824,0.028803
14519.000000,3,1.296355,1.368168,1.338079,0.029206
14519.250000,3,1.273727,1.345393,1.315437,0.029372
14519.500000,3,1.246181,1.316827,1.287809,0.029046
14519.750000,3,1.211406,1.282149,1.252749,0.029286
14520.000000,3,1.169293,1.238429,1.209916,0.028764
14520.250000,3,1.118266,1.185591,1.157906,0.027987
14520.500000,3,1.060161,1.124824,1.098429,0.026865
14520.750000,3,0.995890,1.056755,1.032151,0.025317
14521.000000,3,0.927333,0.984301,0.960712,0.023529
14521.250000,3,0.853941,0.906678,0.884787,0.021738
14521.500000,3,0.778539,0.826260,0.806159,0.019556
14521.750000,3,0.701906,0.744680,0.726834,0.017340
14522.000000,3,0.628543,0.666003,0.650472,0.015304
14522.250000,3,0.561101,0.592742,0.579389,0.012769
14522.500000,3,0.500269,0.527357,0.515643,0.011040
14522.750000,3,0.447552,0.469358,0.460017,0.008874
14523.000000,3,0.402670,0.420584,0.412848,0.007315
14523.250000,3,0.365909,0.380946,0.374482,0.006122
14523.500000,3,0.339003,0.351388,0.346048,0.004955
14523.750000,3,0.322083,0.332765,0.328382,0.004412
14524.000000,4,0.307636,0.308445,0.307938,0.000275
14524.250000,4,0.311405,0.312276,0.311676,0.000313
14524.500000,4,0.315654,0.316816,0.316260,0.000465
14524.750000,4,0.327547,0.330923,0.329120,0.001255
14525.000000,4,0.340869,0.346507,0.343229,0.002053
14525.250000,4,0.361939,0.370907,0.365817,0.003473
14525.500000,4,0.384438,0.396355,0.389401,0.004661
14525.750000,4,0.414497,0.430487,0.421008,0.006354
14526.000000,4,0.445561,0.464697,0.453273,0.007702
14526.250000,4,0.483745,0.507470,0.493189,0.009576
14526.500000,4,0.521217,0.549172,0.532553,0.011089
14526.750000,4,0.564347,0.596440,0.577201,0.012816
14527.000000,4,0.604956,0.639475,0.618731,0.014022
14527.250000,4,0.648242,0.686825,0.663539,0.015507
14527.500000,4,0.687862,0.728531,0.703954,0.016549
14527.750000,4,0.730099,0.773192,0.746827,0.017627
14528.000000,4,0.766103,0.810317,0.783653,0.018276
14528.250000,4,0.802344,0.848910,0.820569,0.019124
14528.500000,4,0.830507,0.878155,0.849336,0.019386
14528.750000,4,0.857942,0.906872,0.877560,0.019871
14529.000000,4,0.878904,0.928108,0.898647,0.019943
14529.250000,4,0.900202,0.949561,0.920139,0.020164
14529.500000,4,0.915106,0.964268,0.935083,0.019878
14529.750000,4,0.930191,0.980276,0.950567,0.020100
14530.000000,4,0.938865,0.988389,0.959010,0.019623
14530.250000,4,0.947402,0.996015,0.967593,0.019518
14530.500000,4,0.950095,0.997506,0.969997,0.018815
14530.750000,4,0.955967,1.002287,0.975241,0.018677
14531.000000,4,0.957305,1.002157,0.975931,0.017860
14531.250000,4,0.960428,1.005361,0.978612,0.017961
14531.500000,4,0.958194,1.001696,0.976474,0.017101
14531.750000,4,0.959251,1.001101,0.976903,0.016379
14532.000000,4,0.957321,0.997411,0.973818,0.015923
14532.250000,4,0.959146,0.998949,0.975562,0.015883
14532.500000,4,0.959344,0.996230,0.974825,0.014789
14532.750000,4,0.964515,1.001957,0.980141,0.014864
14533.000000,4,0.967607,1.002998,0.982441,0.013984
14533.250000,4,0.973378,1.008114,0.987715,0.013903
14533.500000,4,0.975613,1.007883,0.989074,0.012974
14533.750000,4,0.980977,1.013430,0.993915,0.013024
14534.000000,4,0.984409,1.014851,0.997053,0.012213
14534.250000,4,0.992414,1.022330,1.004944,0.012051
14534.500000,4,0.998448,1.027706,1.010488,0.011801
14534.750000,4,1.006882,1.034333,1.018326,0.011186
14535.000000,4,1.009449,1.036876,1.021055,0.010796
14535.250000,4,1.015074,1.041091,1.025996,0.010577
14535.500000,4,1.016337,1.041612,1.026901,0.009922
14535.750000,4,1.022483,1.045826,1.032309,0.009458
14536.000000,4,1.025641,1.047348,1.034728,0.008757
14536.250000,4,1.031156,1.051843,1.039690,0.008496
14536.500000,4,1.031978,1.052164,1.040297,0.008031
14536.750000,4,1.034805,1.054136,1.043101,0.007757
14537.000000,4,1.035036,1.052604,1.042459,0.007116
14537.250000,4,1.039558,1.056799,1.046806,0.006797
14537.500000,4,1.044942,1.058100,1.050648,0.005588
14537.750000,4,1.054943,1.068082,1.060475,0.005545
14538.000000,4,1.062590,1.075090,1.067794,0.005220
14538.250000,4,1.073411,1.084020,1.078209,0.004380
14538.500000,4,1.079570,1.088575,1.083981,0.003906
14538.750000,4,1.088576,1.095793,1.091823,0.002991
14539.000000,4,1.093536,1.099928,1.096513,0.002579
14539.250000,4,1.101916,1.107216,1.104315,0.002310
14539.500000,4,1.107025,1.110005,1.108574,0.001127
14539.750000,4,1.113906,1.116367,1.115195,0.000946
14540.000000,4,1.222027,1.253822,1.235201,0.013019
14540.250000,4,1.119680,1.121639,1.120702,0.000731
14540.500000,4,1.120001,1.123006,1.122051,0.001105
14540.750000,4,1.127920,1.131629,1.130174,0.001477
14541.000000,4,1.133376,1.140402,1.136867,0.002493
14541.250000,4,1.145169,1.152825,1.149375,0.002903
14541.500000,4,1.152808,1.162691,1.158299,0.003602
14541.750000,4,1.163160,1.174763,1.170106,0.004111
14542.000000,4,1.170067,1.183345,1.177606,0.004835
14542.250000,4,1.180760,1.193873,1.188678,0.004945
14542.500000,4,1.189770,1.203488,1.197678,0.005528
14542.750000,4,1.201053,1.217404,1.210065,0.006053
14543.000000,4,1.208141,1.226709,1.218761,0.007022
14543.250000,4,1.219514,1.237146,1.230026,0.007089
14543.500000,4,1.223508,1.244917,1.235644,0.008146
14543.750000,4,1.231998,1.252727,1.244152,0.008281
14544.000000,4,1.235281,1.258402,1.248656,0.009098
14544.250000,4,1.242329,1.266303,1.256601,0.009383
14544.500000,4,1.246264,1.271647,1.260843,0.010042
14544.750000,4,1.250889,1.278054,1.266956,0.010835
14545.000000,4,1.252461,1.280540,1.268750,0.011199
14545.250000,4,1.257457,1.285573,1.273329,0.011306
14545.500000,4,1.257717,1.286837,1.274944,0.011734
14545.750000,4,1.263143,1.294587,1.281422,0.012600
14546.000000,4,1.266667,1.299861,1.285960,0.013324
14546.250000,4,1.275067,1.307762,1.294304,0.013254
14546.500000,4,1.278591,1.314489,1.299019,0.014182
14546.750000,4,1.285809,1.321879,1.306907,0.014290
14547.000000,4,1.291025,1.328757,1.312847,0.014862
14547.250000,4,1.301376,1.339415,1.323471,0.014993
14547.500000,4,1.307774,1.348809,1.331506,0.016113
14547.750000,4,1.321820,1.361583,1.344363,0.016003
14548.000000,4,1.328767,1.371058,1.353634,0.017043
14548.250000,4,1.340461,1.382768,1.365354,0.017081
14548.500000,4,1.345486,1.390830,1.371786,0.018127
14548.750000,4,1.355288,1.400485,1.381092,0.018365
14549.000000,4,1.357800,1.405137,1.385279,0.019085
14549.250000,4,1.363076,1.410992,1.391147,0.019004
14549.500000,4,1.362676,1.411644,1.391112,0.019438
14549.750000,4,1.362386,1.411634,1.390783,0.019952
14550.000000,4,1.354236,1.403713,1.383458,0.020038
14550.250000,4,1.347999,1.397066,1.376681,0.019842
14550.500000,4,1.334073,1.383951,1.363187,0.020001
14550.750000,4,1.321319,1.369494,1.349859,0.019756
14551.000000,4,1.298183,1.347235,1.327412,0.020118
14551.250000,4,1.273515,1.321337,1.302421,0.019713
14551.500000,4,1.238605,1.286097,1.266698,0.019365
14551.750000,4,1.200642,1.246922,1.228561,0.018986
14552.000000,4,1.154219,1.199568,1.181646,0.018553
14552.250000,4,1.106525,1.149149,1.132395,0.017413
14552.500000,4,1.049441,1.089768,1.073851,0.016510
