# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241992,0.649517,0.333702,0.127275
14428.250000,1,0.244305,0.637253,0.331318,0.123718
14428.500000,1,0.251583,0.725045,0.351776,0.148050
14428.750000,1,0.265194,0.823606,0.379680,0.175632
14429.000000,1,0.284532,1.007166,0.429249,0.226387
14429.250000,1,0.304910,1.058050,0.450935,0.236502
14429.500000,1,0.327932,1.050379,0.470276,0.225232
14429.750000,1,0.362445,1.346054,0.553955,0.307417
14430.000000,1,0.398805,1.507422,0.607843,0.347403
14430.250000,1,0.441646,1.914816,0.718152,0.461532
14430.500000,1,0.493515,2.385642,0.846477,0.591900
14430.750000,1,0.540500,2.472956,0.900863,0.604920
14431.000000,1,0.595113,2.772471,1.007538,0.680042
14431.250000,1,0.633653,3.400529,1.167046,0.860121
14431.500000,1,0.679565,3.369854,1.195288,0.836676
14431.750000,1,0.732981,4.189826,1.409325,1.070420
14432.000000,1,0.788674,3.756200,1.384256,0.917006
14432.250000,1,0.847481,4.450463,1.604287,1.107591
14432.500000,1,0.869485,3.989944,1.537227,0.955882
14432.750000,1,0.907281,4.147837,1.605112,0.992876
14433.000000,1,0.948283,3.884090,1.576810,0.901492
14433.250000,1,0.981499,4.067899,1.678403,0.944436
14433.500000,1,1.007148,3.322722,1.543340,0.708755
14433.750000,1,1.041844,3.193529,1.577183,0.655753
14434.000000,1,1.084590,2.689798,1.514994,0.494489
14434.250000,1,1.114518,2.514243,1.509527,0.435938
14434.500000,1,1.136079,2.307066,1.479796,0.371085
14434.750000,1,1.142118,2.036615,1.420990,0.291780
14435.000000,1,1.152327,1.837563,1.382231,0.232292
14435.250000,1,1.183492,1.843793,1.414570,0.241085
14435.500000,1,1.161385,1.512859,1.282597,0.107123
14435.750000,1,1.118451,1.499314,1.253419,0.108830
14436.000000,1,0.982826,1.455786,1.231788,0.127099
14436.250000,1,0.723479,1.319827,1.159558,0.173330
14436.500000,1,0.675885,1.255727,1.138063,0.180790
14436.750000,1,0.546256,1.245254,1.096335,0.214607
14437.000000,1,0.559269,1.252699,1.090042,0.209615
14437.250000,1,0.464892,1.259906,1.058060,0.238421
14437.500000,1,0.511663,1.266736,1.069241,0.225980
14437.750000,1,0.447175,1.270057,1.054071,0.246421
14438.000000,1,0.504049,1.275351,1.069811,0.230648
14438.250000,1,0.448415,1.280030,1.060101,0.248873
14438.500000,1,0.511159,1.289695,1.082839,0.233119
14438.750000,1,0.461294,1.295366,1.076004,0.249890
14439.000000,1,0.527224,1.304357,1.099156,0.232887
14439.250000,1,0.481515,1.309750,1.092610,0.248406
14439.500000,1,0.550917,1.313894,1.112802,0.229028
14439.750000,1,0.512757,1.315896,1.104117,0.240715
14440.000000,1,0.597237,1.319534,1.124868,0.216608
14440.250000,1,0.579599,1.319842,1.121058,0.222128
14440.500000,1,0.661236,1.316164,1.137135,0.196891
14440.750000,1,0.635014,1.309284,1.123881,0.202515
14441.000000,1,0.704409,1.295782,1.133705,0.178215
14441.250000,1,0.652840,1.282776,1.106606,0.188455
14441.500000,1,0.693800,1.276451,1.109746,0.172736
14441.750000,1,0.631890,1.275004,1.089980,0.189084
14442.000000,1,0.680929,1.273557,1.102065,0.173445
14442.250000,1,0.632687,1.268540,1.090407,0.186615
14442.500000,1,0.667655,1.264129,1.101992,0.175614
14442.750000,1,0.607069,1.259638,1.086979,0.192598
14443.000000,1,0.646385,1.251609,1.100382,0.180012
14443.250000,1,0.584906,1.243420,1.084603,0.196895
14443.500000,1,0.636661,1.240664,1.097515,0.181083
14443.750000,1,0.587436,1.240932,1.083948,0.195310
14444.000000,1,0.649831,1.245205,1.101777,0.177808
14444.250000,1,0.599374,1.240793,1.086818,0.191975
14444.500000,1,0.651517,1.236273,1.094280,0.175027
14444.750000,1,0.593731,1.236045,1.075229,0.191463
14445.000000,1,0.599401,1.231148,1.075540,0.187988
14445.250000,1,0.527101,1.224139,1.053765,0.208484
14445.500000,1,0.556126,1.220540,1.060184,0.199901
14445.750000,1,0.485102,1.217794,1.043715,0.221223
14446.000000,1,0.514262,1.221393,1.049972,0.212731
14446.250000,1,0.452203,1.224436,1.034856,0.230947
14446.500000,1,0.486225,1.217348,1.042029,0.219585
14446.750000,1,0.436762,1.213978,1.026861,0.233060
14447.000000,1,0.481246,1.213363,1.038137,0.219535
14447.250000,1,0.440188,1.208387,1.027847,0.231821
14447.500000,1,0.491717,1.210905,1.040835,0.216870
14447.750000,1,0.459895,1.211817,1.032355,0.227025
14448.000000,1,0.518874,1.210042,1.048671,0.209559
14448.250000,1,0.484444,1.201487,1.035481,0.218335
14448.500000,1,0.544638,1.196759,1.047456,0.198278
14448.750000,1,0.515090,1.192466,1.037579,0.206527
14449.000000,1,0.576851,1.201428,1.055007,0.189880
14449.250000,1,0.543497,1.201100,1.044305,0.199147
14449.500000,1,0.600476,1.204328,1.051186,0.180720
14449.750000,1,0.566792,1.197307,1.036954,0.188591
14450.000000,1,0.627724,1.192172,1.045938,0.168183
14450.250000,1,0.601431,1.191675,1.034755,0.175470
14450.500000,1,0.652279,1.198786,1.045589,0.160954
14450.750000,1,0.595205,1.193175,1.032096,0.178243
14451.000000,1,0.618144,1.183641,1.036478,0.170826
14451.250000,1,0.550935,1.164533,1.017172,0.188008
14451.500000,1,0.574431,1.147967,1.019112,0.177871
14451.750000,1,0.513424,1.135980,1.002796,0.194129
14452.000000,1,0.547988,1.142434,1.009715,0.182409
14452.250000,1,0.484229,1.153467,0.996008,0.200803
14452.500000,1,0.511194,1.145735,1.000507,0.190888
14452.750000,1,0.448245,1.123698,0.983062,0.207333
14453.000000,1,0.481533,1.107569,0.992374,0.197806
14453.250000,1,0.424312,1.097725,0.972278,0.212383
14453.500000,1,0.462347,1.096031,0.977760,0.199345
14453.750000,1,0.408027,1.085406,0.962644,0.214409
14454.000000,1,0.455963,1.111717,0.975066,0.201237
14454.250000,1,0.406856,1.146209,0.960988,0.216564
14454.500000,1,0.468589,1.176262,0.978706,0.200881
14454.750000,1,0.438943,1.209820,0.966997,0.212688
14455.000000,1,0.489473,1.224102,0.952907,0.193081
14455.250000,1,0.457621,1.204984,0.922548,0.195795
14455.500000,1,0.539524,1.188557,0.926660,0.167444
14455.750000,1,0.505990,1.142892,0.898325,0.168528
14456.000000,1,0.591003,1.077225,0.888428,0.130250
14456.250000,1,0.539421,1.124703,0.870864,0.161830
14456.500000,1,0.563449,0.944573,0.805157,0.110648
14456.750000,1,0.490383,0.882070,0.746784,0.120370
14457.000000,1,0.522340,0.820530,0.705392,0.094305
14457.250000,1,0.453643,0.782097,0.635933,0.098059
14457.500000,1,0.478723,0.751828,0.593195,0.078207
14457.750000,1,0.415830,0.651882,0.525674,0.066397
14458.000000,1,0.448757,0.571474,0.490287,0.037571
14458.250000,1,0.392420,0.522303,0.436688,0.040043
14458.500000,1,0.375313,0.489560,0.402140,0.036178
14458.750000,1,0.337653,0.438782,0.373180,0.033273
14459.000000,1,0.306082,0.549776,0.370088,0.073299
14459.250000,1,0.275800,0.540970,0.339856,0.080785
14459.500000,1,0.259301,0.590314,0.333378,0.102719
14459.750000,1,0.244263,0.582248,0.324004,0.105367
14460.000000,2,0.170566,0.258392,0.235424,0.027468
14460.250000,2,0.172556,0.263130,0.237415,0.028407
14460.500000,2,0.172569,0.273804,0.243967,0.031485
14460.750000,2,0.184807,0.294138,0.259397,0.033752
14461.000000,2,0.203614,0.314742,0.280715,0.034836
14461.250000,2,0.241054,0.350054,0.311088,0.034568
14461.500000,2,0.295346,0.390432,0.351242,0.029176
14461.750000,2,0.358401,0.442246,0.396031,0.026672
14462.000000,2,0.418562,0.489470,0.447134,0.023350
14462.250000,2,0.478843,0.549109,0.505426,0.021303
14462.500000,2,0.534093,0.720800,0.580589,0.056921
14462.750000,2,0.576522,0.650859,0.614297,0.022775
14463.000000,2,0.619982,0.718518,0.664802,0.031563
14463.250000,2,0.624129,0.777516,0.704007,0.046200
14463.500000,2,0.674237,0.832138,0.743784,0.050907
14463.750000,2,0.654895,0.914202,0.781024,0.074665
14464.000000,2,0.643585,1.003859,0.821917,0.100398
14464.250000,2,0.629896,1.086657,0.858962,0.123452
14464.500000,2,0.581395,1.146954,0.890618,0.148325
14464.750000,2,0.566626,1.209749,0.929623,0.165736
14465.000000,2,0.570109,1.186379,0.963474,0.165708
14465.250000,2,0.592428,1.133183,0.970445,0.151338
14465.500000,2,0.595554,1.154706,0.985602,0.156210
14465.750000,2,0.605425,1.258304,1.025597,0.178229
14466.000000,2,0.668958,1.148045,1.023882,0.141456
14466.250000,2,0.794294,1.154308,1.040932,0.103178
14466.500000,2,0.996642,1.181320,1.084702,0.055220
14466.750000,2,1.016029,1.187001,1.103696,0.055636
14467.000000,2,1.062072,1.307959,1.133877,0.075657
14467.250000,2,1.038455,1.391197,1.161077,0.103175
14467.500000,2,1.012830,1.597600,1.189128,0.165622
14467.750000,2,1.018959,1.689477,1.201709,0.197123
14468.000000,2,1.055117,1.724760,1.226689,0.197035
14468.250000,2,1.050282,1.629024,1.216621,0.170551
14468.500000,2,1.096753,1.639469,1.240055,0.162928
14468.750000,2,1.073074,1.527006,1.213804,0.132670
14469.000000,2,1.062925,1.481288,1.212006,0.124457
14469.250000,2,0.997302,1.479276,1.214085,0.136889
14469.500000,2,1.041902,1.543891,1.233008,0.150842
14469.750000,2,1.012152,1.575286,1.230764,0.166158
14470.000000,2,1.070171,1.647637,1.245625,0.176376
14470.250000,2,1.047886,1.728510,1.253127,0.197814
14470.500000,2,1.108621,1.687828,1.251517,0.173127
14470.750000,2,1.063214,1.668685,1.247932,0.170110
14471.000000,2,1.017003,1.465384,1.212208,0.118844
14471.250000,2,1.006188,1.383511,1.208829,0.099676
14471.500000,2,1.010989,1.286312,1.199990,0.084699
14471.750000,2,1.025611,1.406805,1.232220,0.112347
14472.000000,2,1.126720,1.508265,1.276576,0.136011
14472.250000,2,1.161530,1.505619,1.283288,0.130508
14472.500000,2,1.141431,1.625186,1.299011,0.163883
14472.750000,2,1.046544,1.723169,1.314920,0.199923
14473.000000,2,1.034030,1.855434,1.322513,0.235401
14473.250000,2,1.033821,1.988150,1.333457,0.271728
14473.500000,2,1.031803,1.995159,1.331793,0.270036
14473.750000,2,1.019905,1.877944,1.316029,0.235998
14474.000000,2,1.032628,1.777065,1.299172,0.200451
14474.250000,2,1.052111,1.763429,1.292603,0.192186
14474.500000,2,1.038403,1.611903,1.265226,0.149020
14474.750000,2,1.015393,1.445966,1.237842,0.111275
14475.000000,2,1.041157,1.381331,1.224730,0.088371
14475.250000,2,1.053761,1.512398,1.244231,0.117832
14475.500000,2,1.094584,1.643102,1.253499,0.153059
14475.750000,2,1.166054,1.626246,1.271679,0.144000
14476.000000,2,1.201706,1.673269,1.321939,0.143879
14476.250000,2,1.184502,1.686876,1.302284,0.158463
14476.500000,2,1.160728,1.734920,1.284112,0.175218
14476.750000,2,1.093644,1.785959,1.279828,0.200869
14477.000000,2,1.043675,1.760385,1.282492,0.193854
14477.250000,2,1.045665,1.721167,1.297713,0.189277
14477.500000,2,1.049139,1.688898,1.280916,0.173039
14477.750000,2,1.043675,1.742096,1.300009,0.192023
14478.000000,2,1.039172,1.726183,1.291232,0.188110
14478.250000,2,1.045826,1.706490,1.317146,0.202558
14478.500000,2,1.050703,1.641197,1.304538,0.178228
14478.750000,2,1.080336,1.644202,1.307621,0.169201
14479.000000,2,1.073682,1.695462,1.274479,0.178064
14479.250000,2,1.077998,1.472659,1.224130,0.119477
14479.500000,2,1.049850,1.358757,1.198677,0.092244
14479.750000,2,1.073264,1.700402,1.245733,0.181657
14480.000000,2,1.133973,1.561820,1.245914,0.129039
14480.250000,2,1.174511,1.324101,1.217528,0.046655
14480.500000,2,1.062760,1.644341,1.248973,0.166508
14480.750000,2,0.959524,1.607265,1.243049,0.176794
14481.000000,2,0.884713,1.400042,1.202008,0.149300
14481.250000,2,0.826212,1.464825,1.174281,0.164243
14481.500000,2,0.770566,1.490505,1.186790,0.188675
14481.750000,2,0.736150,1.413281,1.175292,0.187327
14482.000000,2,0.767201,1.370591,1.159544,0.163593
14482.250000,2,0.845722,1.413288,1.178148,0.155050
14482.500000,2,0.894716,1.471148,1.185714,0.150143
14482.750000,2,0.873842,1.555249,1.197988,0.176021
14483.000000,2,0.811848,1.377325,1.179404,0.163090
14483.250000,2,0.744930,1.373949,1.166020,0.178000
14483.500000,2,0.727596,1.421782,1.166733,0.190270
14483.750000,2,0.720050,1.452215,1.152340,0.194152
14484.000000,2,0.726995,1.469754,1.154991,0.198535
14484.250000,2,0.714671,1.495733,1.147666,0.202845
14484.500000,2,0.708174,1.496020,1.132161,0.208927
14484.750000,2,0.696729,1.444254,1.123919,0.204986
14485.000000,2,0.679851,1.423005,1.127521,0.197167
14485.250000,2,0.654597,1.510858,1.145311,0.232210
14485.500000,2,0.647937,1.336114,1.100652,0.194365
14485.750000,2,0.646002,1.318679,1.078888,0.183432
14486.000000,2,0.637678,1.220254,1.049829,0.169319
14486.250000,2,0.659907,1.216089,1.039317,0.157096
14486.500000,2,0.696450,1.113139,1.000116,0.120311
14486.750000,2,0.719066,1.045275,0.977670,0.101626
14487.000000,2,0.702970,1.016615,0.950753,0.096559
14487.250000,2,0.669498,0.989946,0.915120,0.098254
14487.500000,2,0.605447,0.955263,0.867168,0.106827
14487.750000,2,0.552463,0.920215,0.825911,0.111918
14488.000000,2,0.507432,0.880166,0.781402,0.112813
14488.250000,2,0.463511,0.833747,0.736314,0.112835
14488.500000,2,0.432645,0.784125,0.691870,0.106725
14488.750000,2,0.414933,0.732355,0.650364,0.096239
14489.000000,2,0.592617,0.883567,0.712227,0.101682
14489.250000,2,0.565618,0.824593,0.667237,0.083616
14489.500000,2,0.517954,0.742887,0.600859,0.064248
14489.750000,2,0.470242,0.586229,0.527425,0.036921
14490.000000,2,0.320145,0.471096,0.426410,0.045593
14490.250000,2,0.247179,0.420758,0.374730,0.053324
14490.500000,2,0.216226,0.377165,0.336444,0.049356
14490.750000,2,0.194233,0.340239,0.303199,0.045773
14491.000000,2,0.177120,0.309626,0.277354,0.041377
14491.250000,2,0.172656,0.287215,0.257782,0.036370
14491.500000,2,0.166108,0.270165,0.243505,0.032843
14491.750000,2,0.167268,0.260397,0.236680,0.029483
14492.000000,3,0.322204,0.327049,0.323994,0.001605
14492.250000,3,0.324501,0.329894,0.326472,0.001697
14492.500000,3,0.332596,0.338753,0.335150,0.002119
14492.750000,3,0.347118,0.354332,0.349804,0.002413
14493.000000,3,0.367724,0.377181,0.371042,0.002778
14493.250000,3,0.394692,0.406431,0.399069,0.003344
14493.500000,3,0.427857,0.438509,0.432311,0.003141
14493.750000,3,0.465650,0.475220,0.470193,0.003152
14494.000000,3,0.507341,0.520452,0.513403,0.004248
14494.250000,3,0.552240,0.566432,0.558815,0.004528
14494.500000,3,0.600721,0.615872,0.608087,0.005254
14494.750000,3,0.651151,0.674217,0.660142,0.007319
14495.000000,3,0.701675,0.728218,0.711009,0.008164
14495.250000,3,0.750419,0.782189,0.759991,0.009745
14495.500000,3,0.794949,0.821626,0.803234,0.008147
14495.750000,3,0.837057,0.866586,0.845367,0.008989
14496.000000,3,0.877033,0.909558,0.885664,0.009945
14496.250000,3,0.912511,0.946582,0.922368,0.010114
14496.500000,3,0.946576,0.984684,0.957662,0.011518
14496.750000,3,0.976433,1.008085,0.984473,0.009926
14497.000000,3,0.997621,1.002395,0.999937,0.001463
14497.250000,3,1.012305,1.019072,1.016251,0.002108
14497.500000,3,1.025463,1.032451,1.029740,0.002145
14497.750000,3,1.035654,1.043679,1.040738,0.002557
14498.000000,3,1.044780,1.052684,1.049532,0.002347
14498.250000,3,1.051528,1.059234,1.056421,0.002255
14498.500000,3,1.054703,1.062461,1.059480,0.002247
14498.750000,3,1.054425,1.062431,1.059686,0.002450
14499.000000,3,1.051907,1.059874,1.057119,0.002435
14499.250000,3,1.048135,1.058252,1.054037,0.002846
14499.500000,3,1.046532,1.054587,1.051924,0.002372
14499.750000,3,1.045019,1.053371,1.050748,0.002494
14500.000000,3,1.044173,1.052084,1.049824,0.002365
14500.250000,3,1.040232,1.048339,1.046436,0.002532
14500.500000,3,1.035803,1.043619,1.041433,0.002305
14500.750000,3,1.030718,1.038145,1.036050,0.002275
14501.000000,3,1.029036,1.035344,1.033663,0.002002
14501.250000,3,1.029075,1.036583,1.034293,0.002367
14501.500000,3,1.034579,1.041473,1.039250,0.002183
14501.750000,3,1.040799,1.047817,1.045528,0.002054
14502.000000,3,1.047955,1.054111,1.051742,0.001907
14502.250000,3,1.051210,1.059389,1.055837,0.002336
14502.500000,3,1.054415,1.062058,1.059092,0.002412
14502.750000,3,1.058923,1.065295,1.062466,0.002312
14503.000000,3,1.064725,1.071479,1.067795,0.002333
14503.250000,3,1.070181,1.077146,1.073644,0.002267
14503.500000,3,1.075845,1.083094,1.079692,0.002488
14503.750000,3,1.080230,1.087692,1.083445,0.002635
14504.000000,3,1.081339,1.089943,1.085391,0.002887
14504.250000,3,1.082578,1.090122,1.086138,0.002725
14504.500000,3,1.084156,1.092273,1.088097,0.002758
14504.750000,3,1.088343,1.096426,1.091793,0.003049
14505.000000,3,1.093467,1.102670,1.097865,0.003194
14505.250000,3,1.099161,1.107769,1.103141,0.003180
14505.500000,3,1.102957,1.111331,1.107039,0.003066
14505.750000,3,1.104096,1.112473,1.108030,0.003083
14506.000000,3,1.103976,1.112709,1.108164,0.003209
14506.250000,3,1.105588,1.114093,1.109398,0.003067
14506.500000,3,1.108702,1.116420,1.112219,0.002813
14506.750000,3,1.112116,1.120317,1.116252,0.002870
14507.000000,3,1.116294,1.124493,1.120750,0.002821
14507.250000,3,1.118866,1.127139,1.123365,0.002658
14507.500000,3,1.119779,1.127766,1.124423,0.002576
14507.750000,3,1.119458,1.127548,1.124307,0.002727
14508.000000,3,1.122371,1.129696,1.126570,0.002634
14508.250000,3,1.125454,1.132377,1.129875,0.002502
14508.500000,3,1.130707,1.137230,1.134664,0.002275
14508.750000,3,1.135869,1.142157,1.139540,0.002251
14509.000000,3,1.140120,1.145331,1.143244,0.001898
14509.250000,3,1.143101,1.148052,1.145972,0.001843
14509.500000,3,1.144985,1.149845,1.147932,0.001759
14509.750000,3,1.146556,1.152019,1.149828,0.001872
14510.000000,3,1.150499,1.155714,1.153108,0.001970
14510.250000,3,1.153816,1.159331,1.156635,0.002147
14510.500000,3,1.157205,1.161736,1.159698,0.001648
14510.750000,3,1.158160,1.164325,1.161871,0.001986
14511.000000,3,1.159991,1.165271,1.163280,0.001868
14511.250000,3,1.161524,1.167199,1.165027,0.001775
14511.500000,3,1.166762,1.170709,1.168893,0.001410
14511.750000,3,1.172223,1.175632,1.174056,0.001307
14512.000000,3,1.180041,1.183141,1.181497,0.001155
14512.250000,3,1.185211,1.189987,1.188334,0.001578
14512.500000,3,1.192059,1.196273,1.194952,0.001378
14512.750000,3,1.196059,1.202262,1.199988,0.001799
14513.000000,3,1.201703,1.206891,1.205162,0.001662
14513.250000,3,1.205863,1.211416,1.209683,0.001866
14513.500000,3,1.212128,1.215437,1.214152,0.001241
14513.750000,3,1.216657,1.219994,1.218352,0.001091
14514.000000,3,1.219557,1.223281,1.221838,0.001399
14514.250000,3,1.220055,1.226483,1.224368,0.001883
14514.500000,3,1.222603,1.229638,1.227158,0.002078
14514.750000,3,1.225081,1.233455,1.230489,0.002438
14515.000000,3,1.230008,1.237681,1.234976,0.002376
14515.250000,3,1.235541,1.242485,1.240004,0.002247
14515.500000,3,1.241383,1.248809,1.245448,0.002344
14515.750000,3,1.246439,1.254595,1.250938,0.002518
14516.000000,3,1.251784,1.260992,1.256653,0.002675
14516.250000,3,1.256392,1.266607,1.262098,0.003015
14516.500000,3,1.262871,1.273959,1.268900,0.003376
14516.750000,3,1.269121,1.279583,1.275064,0.003371
14517.000000,3,1.274814,1.285961,1.280879,0.003536
14517.250000,3,1.277004,1.290641,1.284274,0.003850
14517.500000,3,1.279382,1.291354,1.285459,0.003464
14517.750000,3,1.277233,1.290520,1.284094,0.003605
14518.000000,3,1.274864,1.287377,1.280626,0.003514
14518.250000,3,1.267071,1.279884,1.273586,0.003769
14518.500000,3,1.259039,1.269871,1.263616,0.003239
14518.750000,3,1.242916,1.256181,1.248087,0.003947
14519.000000,3,1.222175,1.234146,1.226826,0.003429
14519.250000,3,1.195950,1.207119,1.200611,0.003218
14519.500000,3,1.165953,1.177942,1.170463,0.003419
14519.750000,3,1.131885,1.142247,1.135628,0.003018
14520.000000,3,1.092433,1.103770,1.096180,0.003312
14520.250000,3,1.046084,1.057288,1.050238,0.003116
14520.500000,3,0.994928,1.003900,0.997610,0.002666
14520.750000,3,0.936794,0.945230,0.939155,0.002663
14521.000000,3,0.873825,0.889002,0.881254,0.005915
14521.250000,3,0.807912,0.836038,0.817869,0.009226
14521.500000,3,0.742030,0.781298,0.753167,0.012272
14521.750000,3,0.676104,0.722504,0.687582,0.014078
14522.000000,3,0.612107,0.622573,0.616345,0.003086
14522.250000,3,0.550430,0.556660,0.552978,0.001827
14522.500000,3,0.493382,0.498846,0.495780,0.001636
14522.750000,3,0.442855,0.447993,0.445129,0.001511
14523.000000,3,0.400887,0.404886,0.402904,0.001116
14523.250000,3,0.367844,0.372836,0.370378,0.001595
14523.500000,3,0.344387,0.349827,0.346695,0.001845
14523.750000,3,0.330179,0.334797,0.331921,0.001555
14524.000000,4,0.296701,0.297593,0.297086,0.000322
14524.250000,4,0.300638,0.302066,0.301229,0.000486
14524.500000,4,0.311252,0.313218,0.312100,0.000627
14524.750000,4,0.331082,0.333121,0.332012,0.000720
14525.000000,4,0.357917,0.360938,0.359147,0.000986
14525.250000,4,0.393107,0.395948,0.394209,0.000999
14525.500000,4,0.433045,0.437534,0.435097,0.001369
14525.750000,4,0.480631,0.484471,0.482379,0.001254
14526.000000,4,0.531512,0.535525,0.533267,0.001350
14526.250000,4,0.586860,0.591702,0.588976,0.001492
14526.500000,4,0.645173,0.649784,0.647449,0.001409
14526.750000,4,0.707568,0.712606,0.710383,0.001585
14527.000000,4,0.770027,0.776283,0.773917,0.001977
14527.250000,4,0.833817,0.838962,0.837160,0.001702
14527.500000,4,0.892407,0.897640,0.895626,0.001589
14527.750000,4,0.945984,0.952424,0.949782,0.001784
14528.000000,4,0.993790,1.000863,0.997947,0.001994
14528.250000,4,1.036973,1.044855,1.041990,0.002311
14528.500000,4,1.075357,1.083788,1.080354,0.002431
14528.750000,4,1.108089,1.116657,1.113375,0.002694
14529.000000,4,1.132680,1.142205,1.138137,0.002905
14529.250000,4,1.150042,1.159508,1.156060,0.003152
14529.500000,4,1.161703,1.171818,1.167235,0.003137
14529.750000,4,1.170627,1.181354,1.176910,0.003455
14530.000000,4,1.181266,1.191131,1.187275,0.003257
14530.250000,4,1.193651,1.203790,1.199802,0.003403
14530.500000,4,1.205243,1.215448,1.211140,0.003436
14530.750000,4,1.214355,1.226316,1.221479,0.003675
14531.000000,4,1.219412,1.231140,1.226181,0.003666
14531.250000,4,1.220909,1.232571,1.227605,0.003646
14531.500000,4,1.219620,1.230949,1.226943,0.003694
14531.750000,4,1.221911,1.232568,1.228452,0.003689
14532.000000,4,1.224231,1.235921,1.231233,0.003808
14532.250000,4,1.228832,1.240374,1.235513,0.003766
14532.500000,4,1.230091,1.241627,1.236788,0.003788
14532.750000,4,1.230676,1.240507,1.236887,0.003201
14533.000000,4,1.226889,1.236061,1.233048,0.002871
14533.250000,4,1.224420,1.233191,1.229900,0.002722
14533.500000,4,1.222427,1.230339,1.227062,0.002451
14533.750000,4,1.221078,1.229862,1.226336,0.002629
14534.000000,4,1.220473,1.228024,1.224718,0.002310
14534.250000,4,1.218282,1.225546,1.222759,0.002264
14534.500000,4,1.213264,1.219499,1.217353,0.001945
14534.750000,4,1.207781,1.214277,1.211991,0.001887
14535.000000,4,1.202684,1.208803,1.206652,0.001829
14535.250000,4,1.200414,1.206390,1.203733,0.001830
14535.500000,4,1.199422,1.204570,1.202310,0.001526
14535.750000,4,1.198485,1.202541,1.200893,0.001460
14536.000000,4,1.195200,1.199552,1.198123,0.001641
14536.250000,4,1.190724,1.195494,1.193671,0.001489
14536.500000,4,1.185566,1.190268,1.187714,0.001494
14536.750000,4,1.180739,1.186517,1.183568,0.001694
14537.000000,4,1.177264,1.182546,1.180335,0.001762
14537.250000,4,1.177424,1.181753,1.179528,0.001532
14537.500000,4,1.175099,1.178454,1.176993,0.001224
14537.750000,4,1.172951,1.175434,1.173954,0.000999
14538.000000,4,1.165788,1.169037,1.167727,0.001087
14538.250000,4,1.159908,1.164092,1.161663,0.001229
14538.500000,4,1.153889,1.157563,1.155165,0.001090
14538.750000,4,1.149683,1.153662,1.151185,0.001156
14539.000000,4,1.144285,1.148657,1.146398,0.001151
14539.250000,4,1.139688,1.142560,1.140787,0.000858
14539.500000,4,1.131005,1.133463,1.132153,0.000731
14539.750000,4,1.122433,1.125550,1.123774,0.000869
14540.000000,4,1.143398,1.149981,1.147623,0.001898
14540.250000,4,1.110152,1.114739,1.112079,0.001267
14540.500000,4,1.110552,1.113956,1.111837,0.001160
14540.750000,4,1.114148,1.118018,1.115674,0.001176
14541.000000,4,1.117297,1.120114,1.118746,0.000951
14541.250000,4,1.118999,1.123289,1.121333,0.001282
14541.500000,4,1.119481,1.122635,1.120872,0.001159
14541.750000,4,1.119459,1.123389,1.121155,0.001213
14542.000000,4,1.119909,1.125560,1.122153,0.001810
14542.250000,4,1.122841,1.127781,1.125470,0.001594
14542.500000,4,1.126744,1.132207,1.129161,0.001984
14542.750000,4,1.129046,1.135702,1.132339,0.002299
14543.000000,4,1.128075,1.135049,1.131390,0.002692
14543.250000,4,1.125229,1.134150,1.129581,0.002933
14543.500000,4,1.120365,1.129844,1.124990,0.003261
14543.750000,4,1.118038,1.127340,1.122323,0.003512
14544.000000,4,1.115180,1.124195,1.119524,0.003235
14544.250000,4,1.114177,1.123014,1.118116,0.003318
14544.500000,4,1.111133,1.119188,1.114738,0.003084
14544.750000,4,1.106695,1.116239,1.111077,0.003620
14545.000000,4,1.102142,1.111341,1.106512,0.003070
14545.250000,4,1.099765,1.108991,1.104278,0.003281
14545.500000,4,1.100407,1.110617,1.104903,0.003487
14545.750000,4,1.105071,1.115212,1.109622,0.003698
14546.000000,4,1.111805,1.121772,1.115930,0.003663
14546.250000,4,1.118168,1.129693,1.122775,0.003912
14546.500000,4,1.123352,1.133209,1.127625,0.003605
14546.750000,4,1.127652,1.137538,1.131996,0.003429
14547.000000,4,1.130267,1.139740,1.134258,0.003357
14547.250000,4,1.132863,1.142437,1.136722,0.003267
14547.500000,4,1.133863,1.143646,1.138114,0.003279
14547.750000,4,1.135136,1.145223,1.139002,0.003080
14548.000000,4,1.134106,1.143250,1.137590,0.002944
14548.250000,4,1.131651,1.140354,1.135106,0.002864
14548.500000,4,1.126884,1.136299,1.130829,0.003253
14548.750000,4,1.123874,1.132620,1.127616,0.003167
14549.000000,4,1.121380,1.130012,1.124911,0.002893
14549.250000,4,1.118911,1.127454,1.122018,0.002694
14549.500000,4,1.114355,1.123617,1.117270,0.002887
14549.750000,4,1.108351,1.116725,1.110705,0.002584
14550.000000,4,1.097847,1.105887,1.100682,0.002277
14550.250000,4,1.087329,1.094792,1.089455,0.002232
14550.500000,4,1.074301,1.080999,1.076290,0.002071
14550.750000,4,1.060195,1.067424,1.061877,0.002180
14551.000000,4,1.041443,1.048277,1.043137,0.002099
14551.250000,4,1.019697,1.025600,1.021087,0.001805
14551.500000,4,0.990629,0.997092,0.992356,0.002024
14551.750000,4,0.957037,0.962324,0.958844,0.001648
14552.000000,4,0.917652,0.924545,0.920291,0.001911
14552.250000,4,0.876154,0.882065,0.878497,0.001669
14552.500000,4,0.829521,0.835133,0.831855,0.001614
