# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244155,0.244953,0.244533,0.000238
14428.250000,1,0.247967,0.249074,0.248597,0.000341
14428.500000,1,0.259389,0.261034,0.260265,0.000500
14428.750000,1,0.278653,0.281386,0.280207,0.000829
14429.000000,1,0.305580,0.309099,0.307610,0.001133
14429.250000,1,0.340400,0.344879,0.342961,0.001444
14429.500000,1,0.382578,0.388016,0.385657,0.001703
14429.750000,1,0.432235,0.438180,0.435474,0.001873
14430.000000,1,0.486616,0.492502,0.489819,0.001989
14430.250000,1,0.543585,0.549601,0.546988,0.001997
14430.500000,1,0.601439,0.607714,0.604814,0.001984
14430.750000,1,0.660119,0.667099,0.664090,0.002290
14431.000000,1,0.721206,0.728633,0.724993,0.002391
14431.250000,1,0.784071,0.791220,0.787944,0.002434
14431.500000,1,0.846396,0.852825,0.849392,0.002222
14431.750000,1,0.902114,0.907771,0.905227,0.001949
14432.000000,1,0.949569,0.955313,0.952747,0.001809
14432.250000,1,0.990427,0.995329,0.992793,0.001487
14432.500000,1,1.027714,1.032529,1.030111,0.001456
14432.750000,1,1.064943,1.070159,1.067856,0.001644
14433.000000,1,1.103090,1.107736,1.105771,0.001595
14433.250000,1,1.137158,1.141234,1.138903,0.001153
14433.500000,1,1.161076,1.163964,1.162585,0.000959
14433.750000,1,1.175607,1.178713,1.176861,0.000908
14434.000000,1,1.185061,1.186982,1.185989,0.000656
14434.250000,1,1.195638,1.198935,1.197051,0.001029
14434.500000,1,1.211225,1.214858,1.212849,0.001221
14434.750000,1,1.228788,1.232722,1.230673,0.001178
14435.000000,1,1.244024,1.247039,1.245267,0.001015
14435.250000,1,1.251728,1.255322,1.253289,0.001116
14435.500000,1,1.254180,1.258083,1.255889,0.001179
14435.750000,1,1.257370,1.261443,1.258964,0.001453
14436.000000,1,1.264101,1.268061,1.265617,0.001473
14436.250000,1,1.272248,1.276410,1.274057,0.001460
14436.500000,1,1.278097,1.281615,1.279518,0.001178
14436.750000,1,1.277280,1.281217,1.279186,0.001484
14437.000000,1,1.271599,1.275515,1.273595,0.001423
14437.250000,1,1.266081,1.270628,1.268070,0.001401
14437.500000,1,1.266008,1.270380,1.267851,0.001500
14437.750000,1,1.271832,1.276251,1.273798,0.001452
14438.000000,1,1.278698,1.282801,1.280632,0.001295
14438.250000,1,1.282374,1.286733,1.284441,0.001570
14438.500000,1,1.291934,1.293905,1.292887,0.000605
14438.750000,1,1.275193,1.278753,1.276896,0.001310
14439.000000,1,1.273270,1.276555,1.274576,0.001198
14439.250000,1,1.277017,1.280929,1.278752,0.001242
14439.500000,1,1.286040,1.289010,1.287246,0.001009
14439.750000,1,1.294335,1.296111,1.295189,0.000604
14440.000000,1,1.298659,1.300289,1.299418,0.000635
14440.250000,1,1.299313,1.300464,1.299902,0.000408
14440.500000,1,1.298516,1.299601,1.299194,0.000283
14440.750000,1,1.300184,1.302322,1.300949,0.000612
14441.000000,1,1.299865,1.302382,1.300819,0.000636
14441.250000,1,1.295478,1.297952,1.296648,0.000754
14441.500000,1,1.284379,1.287481,1.285908,0.000930
14441.750000,1,1.272579,1.275103,1.273575,0.000847
14442.000000,1,1.265135,1.267006,1.266132,0.000587
14442.250000,1,1.268160,1.270606,1.269494,0.000842
14442.500000,1,1.280940,1.283455,1.282235,0.000866
14442.750000,1,1.298036,1.301769,1.299490,0.001073
14443.000000,1,1.310167,1.312821,1.311856,0.000885
14443.250000,1,1.314168,1.316260,1.315183,0.000605
14443.500000,1,1.310426,1.313192,1.311568,0.000900
14443.750000,1,1.306704,1.309337,1.308066,0.000825
14444.000000,1,1.308304,1.309485,1.308835,0.000456
14444.250000,1,1.311160,1.313723,1.312540,0.000741
14444.500000,1,1.313293,1.314848,1.314168,0.000464
14444.750000,1,1.309059,1.311076,1.310153,0.000684
14445.000000,1,1.298394,1.301221,1.299369,0.000793
14445.250000,1,1.285726,1.288028,1.286691,0.000880
14445.500000,1,1.274858,1.276751,1.275756,0.000515
14445.750000,1,1.266586,1.268456,1.267555,0.000579
14446.000000,1,1.257950,1.260443,1.259189,0.000831
14446.250000,1,1.248035,1.249367,1.248782,0.000492
14446.500000,1,1.234609,1.236718,1.235481,0.000662
14446.750000,1,1.223790,1.225786,1.224411,0.000572
14447.000000,1,1.217724,1.219061,1.218301,0.000557
14447.250000,1,1.216423,1.217768,1.217161,0.000375
14447.500000,1,1.216659,1.218066,1.217426,0.000354
14447.750000,1,1.213425,1.215277,1.214622,0.000526
14448.000000,1,1.204866,1.207797,1.206175,0.000824
14448.250000,1,1.193073,1.196003,1.194359,0.000807
14448.500000,1,1.180972,1.182256,1.181651,0.000417
14448.750000,1,1.168880,1.171692,1.170484,0.000763
14449.000000,1,1.158481,1.161253,1.160046,0.000878
14449.250000,1,1.146638,1.150016,1.148600,0.001098
14449.500000,1,1.132844,1.137425,1.135408,0.001338
14449.750000,1,1.120375,1.124711,1.122986,0.001349
14450.000000,1,1.110811,1.114675,1.112825,0.001171
14450.250000,1,1.103626,1.107068,1.105617,0.001145
14450.500000,1,1.096252,1.099253,1.098039,0.001093
14450.750000,1,1.084618,1.087877,1.086666,0.001109
14451.000000,1,1.068545,1.072764,1.070608,0.001380
14451.250000,1,1.052085,1.055259,1.053800,0.001199
14451.500000,1,1.039983,1.042902,1.041389,0.001030
14451.750000,1,1.033236,1.036067,1.034845,0.000932
14452.000000,1,1.029663,1.033151,1.031607,0.001037
14452.250000,1,1.023274,1.027141,1.025730,0.001139
14452.500000,1,1.009889,1.013139,1.011551,0.001038
14452.750000,1,0.989535,0.993976,0.992137,0.001332
14453.000000,1,0.970230,0.973394,0.971567,0.001036
14453.250000,1,0.956061,0.958246,0.957048,0.000907
14453.500000,1,0.949293,0.950990,0.950101,0.000722
14453.750000,1,0.945386,0.947374,0.946587,0.000510
14454.000000,1,0.938085,0.940454,0.939735,0.000734
14454.250000,1,0.925118,0.927589,0.926369,0.000826
14454.500000,1,0.905660,0.908629,0.907030,0.000949
14454.750000,1,0.885515,0.888979,0.887114,0.001019
14455.000000,1,0.866176,0.869519,0.867862,0.001029
14455.250000,1,0.845959,0.849624,0.847882,0.001052
14455.500000,1,0.820145,0.823361,0.821662,0.001137
14455.750000,1,0.784484,0.788956,0.786648,0.001607
14456.000000,1,0.742064,0.747273,0.744297,0.001641
14456.250000,1,0.697586,0.702247,0.700086,0.001647
14456.500000,1,0.656484,0.660876,0.658475,0.001500
14456.750000,1,0.618069,0.622317,0.620028,0.001518
14457.000000,1,0.579593,0.583787,0.581655,0.001552
14457.250000,1,0.538262,0.543167,0.540414,0.001672
14457.500000,1,0.492843,0.497383,0.495101,0.001674
14457.750000,1,0.446752,0.452145,0.449428,0.001736
14458.000000,1,0.404979,0.409408,0.407162,0.001497
14458.250000,1,0.368832,0.372555,0.370648,0.001319
14458.500000,1,0.337535,0.340749,0.339268,0.001120
14458.750000,1,0.311062,0.313707,0.312414,0.000996
14459.000000,1,0.287869,0.289726,0.288887,0.000694
14459.250000,1,0.268263,0.270201,0.269292,0.000652
14459.500000,1,0.253398,0.255001,0.254245,0.000569
14459.750000,1,0.244544,0.245789,0.245113,0.000369
14460.000000,2,0.317664,0.320358,0.318833,0.000847
14460.250000,2,0.318549,0.321104,0.319746,0.000811
14460.500000,2,0.321366,0.324026,0.322529,0.000865
14460.750000,2,0.327195,0.329965,0.328494,0.000877
14461.000000,2,0.337175,0.340147,0.338715,0.000996
14461.250000,2,0.353027,0.356157,0.354521,0.001154
14461.500000,2,0.374579,0.378038,0.376089,0.001250
14461.750000,2,0.400974,0.404917,0.402803,0.001413
14462.000000,2,0.430206,0.434818,0.432251,0.001553
14462.250000,2,0.461847,0.466119,0.463554,0.001593
14462.500000,2,0.493894,0.498994,0.495872,0.001785
14462.750000,2,0.528289,0.534185,0.530939,0.001988
14463.000000,2,0.567266,0.573409,0.569764,0.002235
14463.250000,2,0.607993,0.615007,0.611116,0.002215
14463.500000,2,0.649175,0.655128,0.651684,0.002074
14463.750000,2,0.685174,0.690900,0.687326,0.002059
14464.000000,2,0.715476,0.721309,0.717828,0.001937
14464.250000,2,0.742279,0.748230,0.744662,0.002001
14464.500000,2,0.768452,0.774560,0.770834,0.002049
14464.750000,2,0.795354,0.801488,0.797995,0.002087
14465.000000,2,0.819761,0.825512,0.822073,0.002068
14465.250000,2,0.838781,0.844438,0.841067,0.001847
14465.500000,2,0.850662,0.855313,0.852885,0.001531
14465.750000,2,0.859424,0.862728,0.861024,0.001237
14466.000000,2,0.867657,0.871485,0.869404,0.001419
14466.250000,2,0.878766,0.882248,0.880140,0.001167
14466.500000,2,0.890185,0.893341,0.891402,0.001146
14466.750000,2,0.897051,0.899916,0.898557,0.001018
14467.000000,2,0.897913,0.900114,0.899191,0.000771
14467.250000,2,0.895464,0.897411,0.896705,0.000646
14467.500000,2,0.893965,0.896414,0.895226,0.000651
14467.750000,2,0.898351,0.901137,0.899581,0.000751
14468.000000,2,0.908555,0.911296,0.909766,0.000728
14468.250000,2,0.921945,0.923690,0.922723,0.000594
14468.500000,2,0.932328,0.934002,0.933039,0.000463
14468.750000,2,0.939371,0.940227,0.939764,0.000230
14469.000000,2,0.943557,0.945106,0.944350,0.000428
14469.250000,2,0.948582,0.950003,0.949274,0.000372
14469.500000,2,0.954427,0.955889,0.955032,0.000429
14469.750000,2,0.959387,0.960654,0.960066,0.000409
14470.000000,2,0.962448,0.963795,0.963069,0.000358
14470.250000,2,0.963707,0.965309,0.964366,0.000581
14470.500000,2,0.965212,0.966874,0.966032,0.000525
14470.750000,2,0.970746,0.971476,0.971148,0.000248
14471.000000,2,0.978408,0.979625,0.979125,0.000406
14471.250000,2,0.986398,0.987499,0.986886,0.000383
14471.500000,2,0.988804,0.990204,0.989648,0.000406
14471.750000,2,0.988071,0.989974,0.989040,0.000588
14472.000000,2,0.993603,0.996702,0.994935,0.001033
14472.250000,2,0.991643,0.993600,0.992363,0.000583
14472.500000,2,1.003599,1.005860,1.004473,0.000659
14472.750000,2,1.021447,1.022748,1.021991,0.000441
14473.000000,2,1.036383,1.039253,1.037979,0.000859
14473.250000,2,1.046477,1.048765,1.047401,0.000702
14473.500000,2,1.048539,1.050974,1.049931,0.000890
14473.750000,2,1.049498,1.052536,1.050868,0.000987
14474.000000,2,1.053311,1.055600,1.054305,0.000894
14474.250000,2,1.059933,1.063291,1.061566,0.001291
14474.500000,2,1.066035,1.070647,1.068744,0.001542
14474.750000,2,1.069810,1.074716,1.072701,0.001642
14475.000000,2,1.072016,1.076644,1.074444,0.001847
14475.250000,2,1.076460,1.082227,1.079468,0.002065
14475.500000,2,1.089174,1.096683,1.092731,0.002563
14475.750000,2,1.112638,1.120810,1.116504,0.002781
14476.000000,2,1.142366,1.149929,1.146105,0.002829
14476.250000,2,1.161043,1.168599,1.164910,0.002963
14476.500000,2,1.170536,1.180406,1.175359,0.003355
14476.750000,2,1.173239,1.182103,1.177788,0.003246
14477.000000,2,1.177366,1.186209,1.181899,0.003415
14477.250000,2,1.190299,1.199735,1.195126,0.003603
14477.500000,2,1.212592,1.223253,1.218244,0.003927
14477.750000,2,1.239245,1.249171,1.244273,0.003716
14478.000000,2,1.260557,1.269802,1.265257,0.003462
14478.250000,2,1.271524,1.281875,1.276931,0.003708
14478.500000,2,1.277531,1.288610,1.283478,0.003963
14478.750000,2,1.286014,1.295720,1.290880,0.003742
14479.000000,2,1.297216,1.307353,1.302438,0.003582
14479.250000,2,1.311057,1.320713,1.315827,0.003309
14479.500000,2,1.320120,1.328962,1.324756,0.002969
14479.750000,2,1.323861,1.332511,1.328279,0.003192
14480.000000,2,1.325602,1.332904,1.329476,0.002739
14480.250000,2,1.330169,1.337936,1.334436,0.002516
14480.500000,2,1.342252,1.348641,1.345113,0.002188
14480.750000,2,1.355738,1.361570,1.358436,0.002086
14481.000000,2,1.361524,1.366084,1.363828,0.001595
14481.250000,2,1.354162,1.360405,1.357239,0.001888
14481.500000,2,1.341476,1.345796,1.343906,0.001245
14481.750000,2,1.330848,1.333746,1.332459,0.000888
14482.000000,2,1.331121,1.333101,1.331714,0.000645
14482.250000,2,1.341505,1.342545,1.341918,0.000410
14482.500000,2,1.353669,1.355254,1.354398,0.000505
14482.750000,2,1.360943,1.362832,1.361722,0.000621
14483.000000,2,1.360301,1.362829,1.361280,0.000724
14483.250000,2,1.357074,1.359299,1.358474,0.000743
14483.500000,2,1.361125,1.364407,1.362627,0.001161
14483.750000,2,1.372858,1.377788,1.375658,0.001515
14484.000000,2,1.391795,1.396610,1.394621,0.001605
14484.250000,2,1.406703,1.411369,1.408693,0.001494
14484.500000,2,1.408829,1.413061,1.410757,0.001442
14484.750000,2,1.401348,1.406352,1.403592,0.001689
14485.000000,2,1.394007,1.398333,1.396160,0.001524
14485.250000,2,1.392826,1.398724,1.395904,0.002155
14485.500000,2,1.400356,1.405471,1.402750,0.001974
14485.750000,2,1.408375,1.413373,1.410397,0.001813
14486.000000,2,1.406162,1.411799,1.409271,0.001888
14486.250000,2,1.395416,1.400768,1.398178,0.001991
14486.500000,2,1.378534,1.383960,1.381453,0.001877
14486.750000,2,1.363116,1.368367,1.365780,0.001843
14487.000000,2,1.348995,1.355554,1.352548,0.002240
14487.250000,2,1.334647,1.341443,1.338431,0.002306
14487.500000,2,1.310689,1.317328,1.314326,0.002194
14487.750000,2,1.270678,1.278990,1.275213,0.002604
14488.000000,2,1.217344,1.225162,1.221869,0.002618
14488.250000,2,1.154350,1.163403,1.159483,0.002776
14488.500000,2,1.088214,1.097389,1.093556,0.002927
14488.750000,2,1.020572,1.029508,1.025849,0.002877
14489.000000,2,0.949550,0.958249,0.954724,0.002942
14489.250000,2,0.874603,0.883285,0.879900,0.002939
14489.500000,2,0.797666,0.806881,0.803414,0.003131
14489.750000,2,0.722895,0.731711,0.728047,0.002777
14490.000000,2,0.650214,0.658252,0.655143,0.002548
14490.250000,2,0.580883,0.589180,0.585891,0.002695
14490.500000,2,0.516393,0.523846,0.520726,0.002411
14490.750000,2,0.457646,0.464327,0.461551,0.002075
14491.000000,2,0.407680,0.413376,0.411331,0.001778
14491.250000,2,0.369994,0.374389,0.372607,0.001302
14491.500000,2,0.343793,0.347974,0.346088,0.001211
14491.750000,2,0.329117,0.332433,0.330975,0.000903
14492.000000,3,0.290255,0.291334,0.290766,0.000410
14492.250000,3,0.292367,0.293844,0.293030,0.000452
14492.500000,3,0.299936,0.301643,0.300484,0.000469
14492.750000,3,0.313015,0.314839,0.313431,0.000534
14493.000000,3,0.331837,0.334399,0.332564,0.000719
14493.250000,3,0.356427,0.359362,0.357342,0.000862
14493.500000,3,0.386075,0.389737,0.387388,0.001074
14493.750000,3,0.419472,0.423784,0.420780,0.001319
14494.000000,3,0.455360,0.460163,0.456870,0.001459
14494.250000,3,0.494279,0.499723,0.496146,0.001647
14494.500000,3,0.538110,0.543475,0.539784,0.001678
14494.750000,3,0.585694,0.592054,0.587861,0.002022
14495.000000,3,0.636259,0.642463,0.638305,0.001991
14495.250000,3,0.683690,0.690552,0.686163,0.002121
14495.500000,3,0.724228,0.730859,0.726814,0.002045
14495.750000,3,0.757970,0.763683,0.760395,0.001847
14496.000000,3,0.789075,0.795288,0.792008,0.001869
14496.250000,3,0.823496,0.829584,0.826229,0.001931
14496.500000,3,0.863615,0.870366,0.866082,0.002061
14496.750000,3,0.905045,0.911242,0.906971,0.002087
14497.000000,3,0.940302,0.946549,0.943029,0.002033
14497.250000,3,0.966964,0.972293,0.969198,0.001756
14497.500000,3,0.983348,0.989893,0.986232,0.002051
14497.750000,3,0.998408,1.003237,1.000859,0.001737
14498.000000,3,1.015625,1.020333,1.017704,0.001605
14498.250000,3,1.035692,1.040846,1.037833,0.001661
14498.500000,3,1.054314,1.059757,1.056642,0.001726
14498.750000,3,1.067616,1.072582,1.070135,0.001431
14499.000000,3,1.075967,1.080085,1.077936,0.001451
14499.250000,3,1.081877,1.084745,1.083398,0.001004
14499.500000,3,1.088356,1.091752,1.090488,0.001084
14499.750000,3,1.099161,1.101641,1.100360,0.000884
14500.000000,3,1.108776,1.111717,1.110583,0.000813
14500.250000,3,1.117216,1.119073,1.118040,0.000532
14500.500000,3,1.122279,1.123972,1.123157,0.000541
14500.750000,3,1.128304,1.129905,1.129201,0.000516
14501.000000,3,1.138724,1.140539,1.139603,0.000621
14501.250000,3,1.152583,1.153651,1.153130,0.000397
14501.500000,3,1.164253,1.166322,1.164701,0.000638
14501.750000,3,1.168641,1.170022,1.169444,0.000503
14502.000000,3,1.165309,1.166700,1.165825,0.000512
14502.250000,3,1.158289,1.160060,1.159358,0.000546
14502.500000,3,1.154521,1.157199,1.155965,0.000736
14502.750000,3,1.157022,1.158593,1.157818,0.000587
14503.000000,3,1.160455,1.163000,1.161962,0.000816
14503.250000,3,1.159750,1.162648,1.161389,0.000803
14503.500000,3,1.152568,1.154743,1.154185,0.000610
14503.750000,3,1.143133,1.145721,1.144437,0.000764
14504.000000,3,1.138033,1.139740,1.138872,0.000648
14504.250000,3,1.139702,1.141923,1.140849,0.000763
14504.500000,3,1.147055,1.149819,1.148446,0.001009
14504.750000,3,1.152154,1.154968,1.153709,0.000867
14505.000000,3,1.149519,1.150932,1.150375,0.000542
14505.250000,3,1.137893,1.139912,1.139305,0.000607
14505.500000,3,1.128200,1.129742,1.128816,0.000458
14505.750000,3,1.125782,1.128427,1.127412,0.000881
14506.000000,3,1.136072,1.138650,1.137216,0.000927
14506.250000,3,1.148843,1.150581,1.149789,0.000656
14506.500000,3,1.155192,1.157079,1.156153,0.000574
14506.750000,3,1.147380,1.149852,1.148502,0.000777
14507.000000,3,1.129533,1.132482,1.131101,0.000937
14507.250000,3,1.113033,1.114935,1.114209,0.000628
14507.500000,3,1.106219,1.108798,1.107720,0.000863
14507.750000,3,1.111851,1.115150,1.113601,0.000925
14508.000000,3,1.126095,1.129504,1.127752,0.001201
14508.250000,3,1.141125,1.143829,1.142417,0.000888
14508.500000,3,1.150869,1.154079,1.152326,0.001087
14508.750000,3,1.158390,1.160683,1.159289,0.000759
14509.000000,3,1.165441,1.168108,1.166617,0.000972
14509.250000,3,1.174687,1.178276,1.176465,0.001286
14509.500000,3,1.183759,1.186881,1.185245,0.001044
14509.750000,3,1.187652,1.189549,1.188546,0.000653
14510.000000,3,1.183890,1.186731,1.185485,0.000943
14510.250000,3,1.177638,1.181032,1.179672,0.001149
14510.500000,3,1.175282,1.178930,1.177202,0.001285
14510.750000,3,1.179545,1.182305,1.181023,0.001019
14511.000000,3,1.188277,1.191671,1.189597,0.001136
14511.250000,3,1.196322,1.199975,1.197966,0.001135
14511.500000,3,1.201644,1.205641,1.203258,0.001308
14511.750000,3,1.205204,1.208017,1.206414,0.000951
14512.000000,3,1.209797,1.212941,1.211736,0.000941
14512.250000,3,1.218567,1.222669,1.220547,0.001120
14512.500000,3,1.231360,1.234896,1.232815,0.001169
14512.750000,3,1.240242,1.242255,1.241315,0.000637
14513.000000,3,1.242433,1.243837,1.243266,0.000446
14513.250000,3,1.238181,1.240344,1.239170,0.000721
14513.500000,3,1.234116,1.236281,1.235147,0.000722
14513.750000,3,1.234495,1.236401,1.235472,0.000670
14514.000000,3,1.239144,1.241492,1.240431,0.000665
14514.250000,3,1.243335,1.245440,1.244590,0.000611
14514.500000,3,1.242730,1.244928,1.243435,0.000590
14514.750000,3,1.235513,1.237590,1.236633,0.000679
14515.000000,3,1.229836,1.231293,1.230506,0.000525
14515.250000,3,1.231085,1.233872,1.232182,0.000905
14515.500000,3,1.241965,1.244849,1.243302,0.000750
14515.750000,3,1.257503,1.259649,1.258406,0.000688
14516.000000,3,1.267563,1.270248,1.268747,0.000913
14516.250000,3,1.266341,1.268500,1.267546,0.000687
14516.500000,3,1.257759,1.260553,1.258821,0.000866
14516.750000,3,1.249291,1.251743,1.250509,0.000764
14517.000000,3,1.249981,1.252289,1.251087,0.000768
14517.250000,3,1.258818,1.260419,1.259604,0.000557
14517.500000,3,1.266759,1.269239,1.268020,0.000681
14517.750000,3,1.265267,1.267903,1.266853,0.000747
14518.000000,3,1.249877,1.252375,1.251360,0.000778
14518.250000,3,1.224784,1.228190,1.226509,0.001112
14518.500000,3,1.199050,1.201814,1.200663,0.000895
14518.750000,3,1.177101,1.180034,1.178771,0.000968
14519.000000,3,1.158871,1.162493,1.160622,0.001154
14519.250000,3,1.138028,1.141941,1.140540,0.001232
14519.500000,3,1.111965,1.115728,1.114338,0.001250
14519.750000,3,1.077274,1.082021,1.080213,0.001599
14520.000000,3,1.037302,1.042288,1.040607,0.001664
14520.250000,3,0.992427,0.998338,0.996196,0.001895
14520.500000,3,0.943012,0.948873,0.946514,0.001966
14520.750000,3,0.884660,0.891579,0.889043,0.002427
14521.000000,3,0.819919,0.827618,0.824321,0.002561
14521.250000,3,0.750014,0.758006,0.754516,0.002672
14521.500000,3,0.680448,0.687577,0.684471,0.002463
14521.750000,3,0.614123,0.620947,0.617957,0.002369
14522.000000,3,0.553447,0.559416,0.556658,0.002154
14522.250000,3,0.497496,0.503644,0.500426,0.002128
14522.500000,3,0.447359,0.452621,0.449820,0.001872
14522.750000,3,0.402365,0.407222,0.404784,0.001593
14523.000000,3,0.364486,0.368725,0.366587,0.001442
14523.250000,3,0.334001,0.337594,0.335813,0.001207
14523.500000,3,0.311522,0.314583,0.313026,0.000948
14523.750000,3,0.297617,0.299768,0.298727,0.000645
14524.000000,4,0.294492,0.296453,0.295543,0.000543
14524.250000,4,0.299008,0.300148,0.299522,0.000326
14524.500000,4,0.308687,0.310088,0.309280,0.000497
14524.750000,4,0.328649,0.331005,0.329724,0.000798
14525.000000,4,0.357173,0.360172,0.358555,0.001116
14525.250000,4,0.394628,0.398370,0.396309,0.001272
14525.500000,4,0.435019,0.439364,0.436716,0.001491
14525.750000,4,0.477822,0.482663,0.479858,0.001544
14526.000000,4,0.521431,0.526130,0.523403,0.001605
14526.250000,4,0.572388,0.577011,0.574367,0.001731
14526.500000,4,0.630496,0.636715,0.633206,0.002166
14526.750000,4,0.697050,0.703934,0.700515,0.002314
14527.000000,4,0.761314,0.767128,0.763996,0.001815
14527.250000,4,0.815885,0.820204,0.817544,0.001575
14527.500000,4,0.853333,0.857174,0.854943,0.001235
14527.750000,4,0.887694,0.890580,0.888908,0.001130
14528.000000,4,0.925457,0.930025,0.927469,0.001472
14528.250000,4,0.976339,0.982375,0.979343,0.001960
14528.500000,4,1.033619,1.039067,1.036403,0.001908
14528.750000,4,1.085870,1.090782,1.088060,0.001552
14529.000000,4,1.117440,1.120269,1.118483,0.000906
14529.250000,4,1.130946,1.133347,1.131910,0.000690
14529.500000,4,1.137018,1.138608,1.137772,0.000537
14529.750000,4,1.151599,1.154459,1.152842,0.000840
14530.000000,4,1.174502,1.178337,1.176424,0.001237
14530.250000,4,1.200750,1.204954,1.202952,0.001345
14530.500000,4,1.214336,1.216941,1.215645,0.001007
14530.750000,4,1.210327,1.212690,1.211353,0.000730
14531.000000,4,1.194118,1.197135,1.195679,0.001028
14531.250000,4,1.184513,1.186738,1.185756,0.000862
14531.500000,4,1.187891,1.191208,1.189076,0.000996
14531.750000,4,1.206168,1.210347,1.207763,0.001318
14532.000000,4,1.225900,1.229085,1.227662,0.001107
14532.250000,4,1.236616,1.238124,1.237501,0.000481
14532.500000,4,1.228832,1.230626,1.229764,0.000571
14532.750000,4,1.214177,1.215889,1.215197,0.000519
14533.000000,4,1.202605,1.204048,1.202998,0.000443
14533.250000,4,1.205243,1.207268,1.206334,0.000648
14533.500000,4,1.220208,1.223377,1.221754,0.001125
14533.750000,4,1.244142,1.246648,1.245320,0.000852
14534.000000,4,1.262640,1.264559,1.263534,0.000596
14534.250000,4,1.272529,1.274289,1.273568,0.000572
14534.500000,4,1.270741,1.273166,1.272083,0.000713
14534.750000,4,1.266525,1.268729,1.267523,0.000666
14535.000000,4,1.259985,1.262214,1.260972,0.000725
14535.250000,4,1.257611,1.259578,1.258527,0.000578
14535.500000,4,1.254373,1.256968,1.255711,0.000832
14535.750000,4,1.251007,1.254038,1.252752,0.000879
14536.000000,4,1.246515,1.248818,1.247743,0.000775
14536.250000,4,1.242078,1.243782,1.243153,0.000527
14536.500000,4,1.236638,1.238103,1.237477,0.000465
14536.750000,4,1.235265,1.237985,1.236777,0.000802
14537.000000,4,1.236480,1.238779,1.237657,0.000794
14537.250000,4,1.241821,1.244454,1.242890,0.000871
14537.500000,4,1.243488,1.245869,1.245198,0.000748
14537.750000,4,1.240439,1.242359,1.241450,0.000581
14538.000000,4,1.222711,1.225391,1.224514,0.000830
14538.250000,4,1.198548,1.202227,1.200905,0.001154
14538.500000,4,1.174296,1.177093,1.175935,0.000968
14538.750000,4,1.160530,1.163563,1.162100,0.000798
14539.000000,4,1.159078,1.161328,1.160016,0.000737
14539.250000,4,1.167470,1.169832,1.168514,0.000714
14539.500000,4,1.171939,1.174092,1.172894,0.000645
14539.750000,4,1.164711,1.167863,1.166411,0.000951
14540.000000,4,1.186749,1.201099,1.195080,0.004989
14540.250000,4,1.116016,1.120379,1.118631,0.001231
14540.500000,4,1.099430,1.101719,1.100657,0.000690
14540.750000,4,1.098949,1.101649,1.099914,0.000796
14541.000000,4,1.108467,1.110333,1.109445,0.000648
14541.250000,4,1.119476,1.121774,1.120259,0.000694
14541.500000,4,1.117466,1.120278,1.118835,0.000890
14541.750000,4,1.105430,1.107936,1.106512,0.000769
14542.000000,4,1.089270,1.092734,1.091022,0.000968
14542.250000,4,1.086055,1.088014,1.087103,0.000728
14542.500000,4,1.096460,1.098520,1.097137,0.000592
14542.750000,4,1.116233,1.119258,1.117736,0.000855
14543.000000,4,1.132058,1.134372,1.133217,0.000671
14543.250000,4,1.132512,1.135747,1.134320,0.001055
14543.500000,4,1.118549,1.121966,1.119989,0.001104
14543.750000,4,1.103284,1.105450,1.104415,0.000867
14544.000000,4,1.096197,1.098633,1.097658,0.000744
14544.250000,4,1.105277,1.107032,1.106300,0.000675
14544.500000,4,1.119845,1.122609,1.121168,0.000702
14544.750000,4,1.133953,1.136596,1.135099,0.000846
14545.000000,4,1.137299,1.139213,1.138201,0.000497
14545.250000,4,1.133853,1.136127,1.135088,0.000656
14545.500000,4,1.131579,1.133215,1.132357,0.000438
14545.750000,4,1.137629,1.139785,1.138537,0.000626
14546.000000,4,1.147413,1.149426,1.148544,0.000743
14546.250000,4,1.155765,1.157123,1.156251,0.000388
14546.500000,4,1.148424,1.150105,1.149314,0.000494
14546.750000,4,1.129723,1.132866,1.131337,0.001015
14547.000000,4,1.108129,1.110698,1.109306,0.000789
14547.250000,4,1.095910,1.098252,1.096938,0.000795
14547.500000,4,1.095639,1.098705,1.097283,0.001002
14547.750000,4,1.108577,1.113136,1.110449,0.001351
14548.000000,4,1.124530,1.128321,1.126141,0.001264
14548.250000,4,1.137504,1.141262,1.138844,0.001211
14548.500000,4,1.141012,1.143964,1.142428,0.001035
14548.750000,4,1.140426,1.144430,1.142096,0.001249
14549.000000,4,1.136364,1.138999,1.137830,0.000881
14549.250000,4,1.131886,1.134989,1.133292,0.001033
14549.500000,4,1.121633,1.124794,1.123246,0.001095
14549.750000,4,1.106851,1.110286,1.108542,0.001181
14550.000000,4,1.087833,1.090978,1.089452,0.001131
14550.250000,4,1.070898,1.074482,1.072783,0.001087
14550.500000,4,1.056489,1.060086,1.058545,0.001058
14550.750000,4,1.045591,1.049310,1.047367,0.001154
14551.000000,4,1.030629,1.034553,1.032287,0.001198
14551.250000,4,1.006882,1.011523,1.009559,0.001498
14551.500000,4,0.970720,0.976479,0.974332,0.001743
14551.750000,4,0.928805,0.934156,0.932056,0.001769
14552.000000,4,0.881948,0.887297,0.885237,0.001791
14552.250000,4,0.835993,0.841003,0.839032,0.001703
14552.500000,4,0.789132,0.794389,0.792214,0.001933
