# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.287891,0.289046,0.288486,0.000328
14428.250000,1,0.291291,0.292778,0.291900,0.000423
14428.500000,1,0.300799,0.302911,0.301745,0.000626
14428.750000,1,0.317493,0.320160,0.318826,0.000863
14429.000000,1,0.341209,0.344743,0.342759,0.001132
14429.250000,1,0.372153,0.376159,0.374130,0.001373
14429.500000,1,0.409834,0.414219,0.411880,0.001461
14429.750000,1,0.454284,0.459299,0.456359,0.001654
14430.000000,1,0.503404,0.508786,0.505963,0.001776
14430.250000,1,0.557600,0.563828,0.560431,0.002061
14430.500000,1,0.614810,0.621259,0.618006,0.002129
14430.750000,1,0.675645,0.681647,0.678453,0.002034
14431.000000,1,0.735820,0.742992,0.739401,0.002337
14431.250000,1,0.796618,0.803935,0.800297,0.002291
14431.500000,1,0.854373,0.861374,0.857896,0.002180
14431.750000,1,0.909054,0.915353,0.912308,0.002068
14432.000000,1,0.959656,0.965367,0.962364,0.001909
14432.250000,1,1.005481,1.010782,1.007764,0.001854
14432.500000,1,1.045983,1.051970,1.048728,0.001871
14432.750000,1,1.083152,1.089097,1.085878,0.001823
14433.000000,1,1.115117,1.120269,1.117733,0.001572
14433.250000,1,1.142895,1.146557,1.144216,0.001198
14433.500000,1,1.163568,1.167287,1.164851,0.001204
14433.750000,1,1.178860,1.182292,1.180295,0.000951
14434.000000,1,1.190937,1.192982,1.191875,0.000641
14434.250000,1,1.200648,1.203532,1.201939,0.000925
14434.500000,1,1.209303,1.211573,1.209886,0.000712
14434.750000,1,1.214995,1.217398,1.216384,0.000644
14435.000000,1,1.220569,1.221973,1.221274,0.000412
14435.250000,1,1.223814,1.225396,1.224662,0.000486
14435.500000,1,1.225848,1.228189,1.227055,0.000682
14435.750000,1,1.229111,1.230856,1.229653,0.000540
14436.000000,1,1.231403,1.233701,1.232809,0.000672
14436.250000,1,1.235431,1.237112,1.236066,0.000469
14436.500000,1,1.237683,1.238701,1.238248,0.000357
14436.750000,1,1.238793,1.241015,1.240115,0.000694
14437.000000,1,1.239553,1.241537,1.240236,0.000581
14437.250000,1,1.240225,1.242115,1.240945,0.000552
14437.500000,1,1.238577,1.240318,1.239634,0.000554
14437.750000,1,1.236479,1.238358,1.237776,0.000629
14438.000000,1,1.233212,1.235452,1.234498,0.000730
14438.250000,1,1.228786,1.231380,1.230210,0.000669
14438.500000,1,1.236009,1.241005,1.238959,0.001600
14438.750000,1,1.220854,1.222585,1.221538,0.000598
14439.000000,1,1.217887,1.220784,1.219218,0.000791
14439.250000,1,1.217917,1.219392,1.218763,0.000509
14439.500000,1,1.217348,1.218870,1.218170,0.000432
14439.750000,1,1.216529,1.218001,1.217357,0.000388
14440.000000,1,1.214175,1.215899,1.215056,0.000642
14440.250000,1,1.211104,1.212205,1.211543,0.000381
14440.500000,1,1.206892,1.209106,1.208325,0.000704
14440.750000,1,1.204981,1.206627,1.205914,0.000452
14441.000000,1,1.202888,1.205086,1.204048,0.000773
14441.250000,1,1.200896,1.202303,1.201621,0.000443
14441.500000,1,1.196122,1.198160,1.197305,0.000636
14441.750000,1,1.190802,1.193033,1.191818,0.000697
14442.000000,1,1.184534,1.186033,1.185172,0.000498
14442.250000,1,1.178342,1.181057,1.179628,0.000823
14442.500000,1,1.173523,1.175676,1.175010,0.000605
14442.750000,1,1.172578,1.173394,1.172880,0.000266
14443.000000,1,1.170052,1.170883,1.170468,0.000316
14443.250000,1,1.166660,1.168016,1.167544,0.000456
14443.500000,1,1.162786,1.163923,1.163277,0.000355
14443.750000,1,1.158869,1.160594,1.159924,0.000507
14444.000000,1,1.155721,1.158280,1.157170,0.000846
14444.250000,1,1.153901,1.155709,1.154808,0.000573
14444.500000,1,1.152411,1.154258,1.153221,0.000531
14444.750000,1,1.150813,1.152775,1.151592,0.000597
14445.000000,1,1.147858,1.149872,1.148818,0.000620
14445.250000,1,1.143130,1.146017,1.145102,0.000858
14445.500000,1,1.138678,1.141818,1.140864,0.000927
14445.750000,1,1.135482,1.138388,1.137157,0.000946
14446.000000,1,1.131480,1.134120,1.132925,0.000926
14446.250000,1,1.126227,1.130035,1.128792,0.001171
14446.500000,1,1.121302,1.124788,1.123169,0.001098
14446.750000,1,1.116257,1.118878,1.118081,0.000799
14447.000000,1,1.111561,1.114148,1.112965,0.000801
14447.250000,1,1.107985,1.110114,1.109268,0.000661
14447.500000,1,1.105497,1.108170,1.107292,0.000793
14447.750000,1,1.105108,1.107500,1.106522,0.000723
14448.000000,1,1.104199,1.106321,1.105591,0.000621
14448.250000,1,1.103399,1.104761,1.104284,0.000396
14448.500000,1,1.101122,1.103227,1.102307,0.000619
14448.750000,1,1.100830,1.102413,1.101705,0.000487
14449.000000,1,1.102027,1.103750,1.103110,0.000578
14449.250000,1,1.104371,1.106450,1.105613,0.000618
14449.500000,1,1.107691,1.109365,1.108522,0.000508
14449.750000,1,1.108827,1.110525,1.109449,0.000576
14450.000000,1,1.107369,1.108865,1.108000,0.000480
14450.250000,1,1.105437,1.106925,1.106030,0.000437
14450.500000,1,1.103958,1.105490,1.105034,0.000484
14450.750000,1,1.105425,1.107279,1.106448,0.000662
14451.000000,1,1.108203,1.110602,1.109218,0.000838
14451.250000,1,1.111933,1.113505,1.112653,0.000638
14451.500000,1,1.112978,1.114408,1.113746,0.000430
14451.750000,1,1.111913,1.112862,1.112297,0.000296
14452.000000,1,1.108556,1.110303,1.109269,0.000542
14452.250000,1,1.105156,1.107705,1.106733,0.000704
14452.500000,1,1.104290,1.106586,1.105490,0.000804
14452.750000,1,1.105640,1.107076,1.106376,0.000405
14453.000000,1,1.106957,1.108624,1.107595,0.000432
14453.250000,1,1.107751,1.109234,1.108469,0.000491
14453.500000,1,1.106686,1.107905,1.107314,0.000368
14453.750000,1,1.103825,1.105517,1.104371,0.000518
14454.000000,1,1.100511,1.102210,1.101120,0.000463
14454.250000,1,1.096300,1.097849,1.096988,0.000511
14454.500000,1,1.089383,1.091391,1.090489,0.000654
14454.750000,1,1.079590,1.081585,1.080618,0.000629
14455.000000,1,1.063323,1.065889,1.064633,0.000859
14455.250000,1,1.041607,1.044869,1.043251,0.001058
14455.500000,1,1.013295,1.016724,1.015401,0.001210
14455.750000,1,0.980737,0.984250,0.982822,0.001202
14456.000000,1,0.942660,0.946637,0.944951,0.001295
14456.250000,1,0.899256,0.904255,0.902102,0.001621
14456.500000,1,0.849753,0.854858,0.853086,0.001719
14456.750000,1,0.796211,0.801733,0.799803,0.001768
14457.000000,1,0.740185,0.745666,0.743658,0.001719
14457.250000,1,0.683926,0.689261,0.686742,0.001643
14457.500000,1,0.627590,0.632322,0.630310,0.001604
14457.750000,1,0.572866,0.578303,0.575771,0.001707
14458.000000,1,0.519910,0.525201,0.522852,0.001589
14458.250000,1,0.470936,0.475132,0.473286,0.001366
14458.500000,1,0.425134,0.429004,0.427090,0.001257
14458.750000,1,0.384743,0.387907,0.386421,0.001049
14459.000000,1,0.350520,0.352935,0.351814,0.000827
14459.250000,1,0.323696,0.325382,0.324589,0.000585
14459.500000,1,0.304054,0.305212,0.304659,0.000425
14459.750000,1,0.292259,0.293020,0.292696,0.000273
14460.000000,2,0.280011,0.280990,0.280645,0.000284
14460.250000,2,0.283215,0.284294,0.283765,0.000298
14460.500000,2,0.291848,0.293510,0.292798,0.000500
14460.750000,2,0.307203,0.309167,0.307920,0.000617
14461.000000,2,0.327606,0.330131,0.328689,0.000801
14461.250000,2,0.354087,0.356907,0.355369,0.000855
14461.500000,2,0.386078,0.389688,0.387438,0.001108
14461.750000,2,0.422725,0.426825,0.424391,0.001311
14462.000000,2,0.464164,0.468725,0.466120,0.001401
14462.250000,2,0.510088,0.515144,0.512060,0.001587
14462.500000,2,0.559263,0.563900,0.560976,0.001449
14462.750000,2,0.609580,0.614940,0.611682,0.001586
14463.000000,2,0.660854,0.666028,0.662666,0.001549
14463.250000,2,0.710857,0.715954,0.712682,0.001489
14463.500000,2,0.757956,0.763057,0.759780,0.001458
14463.750000,2,0.802692,0.807332,0.804667,0.001308
14464.000000,2,0.845623,0.850396,0.847208,0.001277
14464.250000,2,0.884499,0.889016,0.886123,0.001255
14464.500000,2,0.919253,0.923489,0.920867,0.001117
14464.750000,2,0.948782,0.952440,0.950014,0.001034
14465.000000,2,0.971694,0.976111,0.973328,0.001186
14465.250000,2,0.989822,0.992975,0.991440,0.000876
14465.500000,2,1.005015,1.008050,1.006444,0.000912
14465.750000,2,1.017243,1.020849,1.019357,0.001078
14466.000000,2,1.028152,1.032070,1.030346,0.001049
14466.250000,2,1.036983,1.040251,1.039104,0.000964
14466.500000,2,1.042138,1.045722,1.044377,0.001026
14466.750000,2,1.044836,1.048430,1.047425,0.000998
14467.000000,2,1.047013,1.050157,1.048965,0.000950
14467.250000,2,1.048642,1.051976,1.051175,0.000937
14467.500000,2,1.052448,1.055623,1.054533,0.000824
14467.750000,2,1.057503,1.059977,1.059187,0.000706
14468.000000,2,1.061489,1.064884,1.063870,0.000983
14468.250000,2,1.065595,1.068433,1.067236,0.000725
14468.500000,2,1.067633,1.070039,1.068970,0.000663
14468.750000,2,1.068902,1.070721,1.070073,0.000536
14469.000000,2,1.070400,1.072207,1.071670,0.000547
14469.250000,2,1.072248,1.074186,1.073505,0.000649
14469.500000,2,1.074097,1.076466,1.075544,0.000649
14469.750000,2,1.076180,1.077861,1.076940,0.000530
14470.000000,2,1.075743,1.077575,1.076965,0.000532
14470.250000,2,1.077375,1.078527,1.078073,0.000346
14470.500000,2,1.079737,1.081770,1.080630,0.000587
14470.750000,2,1.084025,1.086304,1.085197,0.000649
14471.000000,2,1.090989,1.092969,1.092226,0.000665
14471.250000,2,1.099337,1.100825,1.099995,0.000458
14471.500000,2,1.106738,1.108236,1.107578,0.000426
14471.750000,2,1.112702,1.114340,1.113632,0.000606
14472.000000,2,1.118353,1.120076,1.119193,0.000581
14472.250000,2,1.124472,1.125928,1.125145,0.000389
14472.500000,2,1.129703,1.131506,1.130780,0.000524
14472.750000,2,1.135848,1.137129,1.136572,0.000376
14473.000000,2,1.140531,1.142488,1.141361,0.000532
14473.250000,2,1.143982,1.145041,1.144566,0.000366
14473.500000,2,1.145796,1.147087,1.146347,0.000401
14473.750000,2,1.148271,1.149365,1.148688,0.000316
14474.000000,2,1.152164,1.153253,1.152727,0.000405
14474.250000,2,1.156954,1.158147,1.157351,0.000371
14474.500000,2,1.161810,1.163471,1.162544,0.000495
14474.750000,2,1.165366,1.166671,1.166178,0.000402
14475.000000,2,1.168228,1.169591,1.168847,0.000391
14475.250000,2,1.170491,1.171844,1.171260,0.000448
14475.500000,2,1.174648,1.175815,1.175097,0.000329
14475.750000,2,1.180975,1.182351,1.181790,0.000447
14476.000000,2,1.196575,1.198592,1.197772,0.000580
14476.250000,2,1.199751,1.201281,1.200491,0.000448
14476.500000,2,1.207546,1.210113,1.208799,0.000808
14476.750000,2,1.214991,1.216129,1.215571,0.000428
14477.000000,2,1.220790,1.222210,1.221623,0.000420
14477.250000,2,1.227151,1.229852,1.228170,0.000887
14477.500000,2,1.234550,1.237777,1.235983,0.000897
14477.750000,2,1.243784,1.245946,1.244521,0.000835
14478.000000,2,1.251300,1.253755,1.252646,0.000758
14478.250000,2,1.258392,1.260552,1.259360,0.000793
14478.500000,2,1.262782,1.265587,1.263970,0.000873
14478.750000,2,1.266458,1.269383,1.267627,0.000859
14479.000000,2,1.269943,1.272480,1.271091,0.000811
14479.250000,2,1.273092,1.277216,1.274595,0.001096
14479.500000,2,1.275619,1.278924,1.276858,0.000921
14479.750000,2,1.275982,1.278974,1.277356,0.000957
14480.000000,2,1.274715,1.277775,1.275878,0.000851
14480.250000,2,1.273266,1.275627,1.274021,0.000708
14480.500000,2,1.272430,1.275637,1.273454,0.000926
14480.750000,2,1.273647,1.277206,1.274898,0.001066
14481.000000,2,1.275962,1.279194,1.277335,0.000925
14481.250000,2,1.279084,1.281311,1.279800,0.000685
14481.500000,2,1.279699,1.282590,1.280655,0.000940
14481.750000,2,1.278609,1.280842,1.279482,0.000806
14482.000000,2,1.276215,1.278605,1.277268,0.000810
14482.250000,2,1.273464,1.275948,1.274293,0.000747
14482.500000,2,1.269445,1.271979,1.270546,0.000788
14482.750000,2,1.265315,1.267334,1.266167,0.000557
14483.000000,2,1.257629,1.260392,1.259059,0.000837
14483.250000,2,1.249198,1.251398,1.250456,0.000678
14483.500000,2,1.240586,1.242977,1.242070,0.000703
14483.750000,2,1.235105,1.237104,1.235993,0.000593
14484.000000,2,1.231880,1.234201,1.232669,0.000660
14484.250000,2,1.231114,1.232381,1.231760,0.000387
14484.500000,2,1.230866,1.232425,1.231496,0.000423
14484.750000,2,1.230236,1.232161,1.230807,0.000566
14485.000000,2,1.228048,1.229274,1.228598,0.000430
14485.250000,2,1.225067,1.226288,1.225653,0.000442
14485.500000,2,1.221141,1.223955,1.222338,0.000765
14485.750000,2,1.219305,1.221527,1.219893,0.000627
14486.000000,2,1.213525,1.216815,1.215260,0.000834
14486.250000,2,1.206649,1.208006,1.207228,0.000517
14486.500000,2,1.192143,1.194445,1.193122,0.000708
14486.750000,2,1.173206,1.175576,1.174254,0.000723
14487.000000,2,1.147077,1.150281,1.149172,0.000910
14487.250000,2,1.116909,1.120585,1.118845,0.001061
14487.500000,2,1.080933,1.083971,1.082780,0.000960
14487.750000,2,1.037392,1.041806,1.039730,0.001268
14488.000000,2,0.986578,0.991348,0.989632,0.001385
14488.250000,2,0.930690,0.935498,0.933705,0.001541
14488.500000,2,0.871635,0.876816,0.874894,0.001622
14488.750000,2,0.812502,0.817574,0.815807,0.001633
14489.000000,2,0.754003,0.759291,0.757348,0.001546
14489.250000,2,0.696435,0.701798,0.699562,0.001656
14489.500000,2,0.638302,0.643228,0.641254,0.001643
14489.750000,2,0.579796,0.585015,0.582911,0.001638
14490.000000,2,0.523122,0.528286,0.525917,0.001588
14490.250000,2,0.470021,0.474351,0.472479,0.001446
14490.500000,2,0.422521,0.426711,0.424610,0.001342
14490.750000,2,0.381057,0.384511,0.382969,0.001185
14491.000000,2,0.346334,0.349631,0.348158,0.001056
14491.250000,2,0.318588,0.321531,0.320352,0.000917
14491.500000,2,0.298535,0.300654,0.299820,0.000670
14491.750000,2,0.286408,0.287675,0.287083,0.000386
14492.000000,3,0.297781,0.299590,0.298618,0.000566
14492.250000,3,0.300590,0.301967,0.301169,0.000454
14492.500000,3,0.308739,0.310616,0.309595,0.000578
14492.750000,3,0.322331,0.325118,0.323618,0.000735
14493.000000,3,0.342159,0.344708,0.343475,0.000768
14493.250000,3,0.366168,0.369136,0.367606,0.000868
14493.500000,3,0.395780,0.398836,0.397241,0.000988
14493.750000,3,0.430042,0.434224,0.432050,0.001277
14494.000000,3,0.469810,0.474563,0.472041,0.001407
14494.250000,3,0.514145,0.519357,0.516620,0.001459
14494.500000,3,0.562678,0.567427,0.564916,0.001473
14494.750000,3,0.612021,0.616818,0.614279,0.001353
14495.000000,3,0.660609,0.665374,0.662888,0.001438
14495.250000,3,0.707786,0.712648,0.710190,0.001477
14495.500000,3,0.753212,0.757932,0.755939,0.001414
14495.750000,3,0.797952,0.801796,0.799915,0.001250
14496.000000,3,0.840377,0.843989,0.842503,0.001215
14496.250000,3,0.878777,0.881776,0.880315,0.000920
14496.500000,3,0.911196,0.914052,0.912628,0.000818
14496.750000,3,0.937381,0.940284,0.938750,0.001019
14497.000000,3,0.958035,0.961215,0.959789,0.000860
14497.250000,3,0.976788,0.978796,0.978067,0.000664
14497.500000,3,0.993225,0.995936,0.994323,0.000715
14497.750000,3,1.007676,1.009037,1.008381,0.000418
14498.000000,3,1.018029,1.020285,1.019181,0.000716
14498.250000,3,1.024950,1.026491,1.025821,0.000470
14498.500000,3,1.028475,1.030959,1.029808,0.000640
14498.750000,3,1.031962,1.034365,1.033348,0.000801
14499.000000,3,1.037383,1.038913,1.038182,0.000434
14499.250000,3,1.043997,1.046262,1.045198,0.000753
14499.500000,3,1.053323,1.055158,1.054073,0.000540
14499.750000,3,1.059818,1.062128,1.061150,0.000675
14500.000000,3,1.064642,1.066867,1.066103,0.000677
14500.250000,3,1.066909,1.069151,1.068254,0.000722
14500.500000,3,1.067463,1.070295,1.068853,0.000817
14500.750000,3,1.067019,1.070216,1.068959,0.000907
14501.000000,3,1.066163,1.069235,1.067718,0.000924
14501.250000,3,1.063333,1.066491,1.065054,0.000969
14501.500000,3,1.057925,1.061349,1.060012,0.001093
14501.750000,3,1.051781,1.054435,1.053348,0.000895
14502.000000,3,1.045828,1.048656,1.047266,0.000817
14502.250000,3,1.041810,1.045001,1.043500,0.001033
14502.500000,3,1.041125,1.044090,1.042800,0.000933
14502.750000,3,1.041699,1.045011,1.043523,0.000981
14503.000000,3,1.042152,1.045883,1.044321,0.001041
14503.250000,3,1.043391,1.045675,1.044413,0.000813
14503.500000,3,1.042293,1.045328,1.043975,0.000885
14503.750000,3,1.042920,1.045036,1.044036,0.000605
14504.000000,3,1.045224,1.047111,1.046302,0.000642
14504.250000,3,1.049083,1.051696,1.049983,0.000715
14504.500000,3,1.053333,1.055648,1.054412,0.000713
14504.750000,3,1.056561,1.058064,1.057474,0.000512
14505.000000,3,1.058630,1.060096,1.059349,0.000480
14505.250000,3,1.058837,1.061278,1.059941,0.000663
14505.500000,3,1.060221,1.061828,1.061167,0.000488
14505.750000,3,1.063136,1.064409,1.063687,0.000365
14506.000000,3,1.065630,1.067522,1.066622,0.000548
14506.250000,3,1.067946,1.069740,1.068947,0.000556
14506.500000,3,1.069416,1.071562,1.070470,0.000602
14506.750000,3,1.069447,1.071553,1.070661,0.000649
14507.000000,3,1.071078,1.072782,1.071939,0.000573
14507.250000,3,1.074633,1.076373,1.075500,0.000556
14507.500000,3,1.081038,1.082973,1.082067,0.000602
14507.750000,3,1.089021,1.091820,1.090410,0.000782
14508.000000,3,1.098573,1.100683,1.099196,0.000586
14508.250000,3,1.104807,1.107176,1.106353,0.000674
14508.500000,3,1.112143,1.113746,1.112929,0.000544
14508.750000,3,1.119236,1.121512,1.120335,0.000697
14509.000000,3,1.128171,1.130585,1.129660,0.000641
14509.250000,3,1.139068,1.141109,1.140044,0.000545
14509.500000,3,1.149612,1.151520,1.150822,0.000586
14509.750000,3,1.159012,1.160554,1.159916,0.000562
14510.000000,3,1.166470,1.168213,1.167508,0.000492
14510.250000,3,1.172025,1.174250,1.173313,0.000705
14510.500000,3,1.179017,1.181021,1.180047,0.000614
14510.750000,3,1.186252,1.187914,1.187335,0.000488
14511.000000,3,1.194256,1.195327,1.194904,0.000355
14511.250000,3,1.200620,1.202091,1.201319,0.000465
14511.500000,3,1.205184,1.207029,1.206126,0.000489
14511.750000,3,1.208575,1.210202,1.209595,0.000523
14512.000000,3,1.213802,1.215607,1.214694,0.000579
14512.250000,3,1.221019,1.223611,1.222634,0.000748
14512.500000,3,1.233317,1.235509,1.234331,0.000735
14512.750000,3,1.246929,1.249449,1.247954,0.000877
14513.000000,3,1.260294,1.262703,1.261092,0.000736
14513.250000,3,1.271163,1.273621,1.272350,0.000739
14513.500000,3,1.281368,1.283511,1.282127,0.000611
14513.750000,3,1.289965,1.292666,1.291171,0.000854
14514.000000,3,1.300089,1.303383,1.301391,0.001051
14514.250000,3,1.310664,1.314452,1.311914,0.001220
14514.500000,3,1.319889,1.323123,1.321044,0.000889
14514.750000,3,1.326123,1.328743,1.326849,0.000809
14515.000000,3,1.327852,1.330778,1.329078,0.000804
14515.250000,3,1.328912,1.331866,1.330085,0.000867
14515.500000,3,1.331080,1.333749,1.332112,0.000827
14515.750000,3,1.334817,1.337425,1.335889,0.000778
14516.000000,3,1.340622,1.344475,1.341858,0.001213
14516.250000,3,1.345236,1.348544,1.346412,0.001124
14516.500000,3,1.346287,1.349251,1.347943,0.001042
14516.750000,3,1.345734,1.349270,1.346940,0.001007
14517.000000,3,1.342903,1.346238,1.344888,0.000980
14517.250000,3,1.342781,1.345029,1.343873,0.000819
14517.500000,3,1.343151,1.346641,1.344307,0.001077
14517.750000,3,1.342317,1.344902,1.343454,0.000889
14518.000000,3,1.338473,1.341313,1.340074,0.000917
14518.250000,3,1.329144,1.331564,1.330313,0.000855
14518.500000,3,1.312755,1.315353,1.313632,0.000954
14518.750000,3,1.290619,1.294258,1.291985,0.001143
14519.000000,3,1.263587,1.267727,1.265599,0.001290
14519.250000,3,1.232185,1.236431,1.234178,0.001425
14519.500000,3,1.192139,1.198750,1.195188,0.001818
14519.750000,3,1.146496,1.152048,1.149102,0.001820
14520.000000,3,1.093630,1.099955,1.096197,0.002042
14520.250000,3,1.034564,1.041424,1.037851,0.002370
14520.500000,3,0.973127,0.980182,0.976484,0.002362
14520.750000,3,0.910091,0.917735,0.913697,0.002462
14521.000000,3,0.845234,0.852612,0.849096,0.002425
14521.250000,3,0.778891,0.786045,0.782563,0.002365
14521.500000,3,0.711023,0.718134,0.714638,0.002384
14521.750000,3,0.643003,0.650135,0.646759,0.002360
14522.000000,3,0.578066,0.584647,0.581402,0.002042
14522.250000,3,0.517274,0.523318,0.520497,0.002026
14522.500000,3,0.462585,0.468017,0.465635,0.001734
14522.750000,3,0.414947,0.420036,0.417713,0.001619
14523.000000,3,0.375623,0.379386,0.377551,0.001224
14523.250000,3,0.343280,0.346781,0.345046,0.001015
14523.500000,3,0.320554,0.322757,0.321509,0.000664
14523.750000,3,0.306229,0.307779,0.306759,0.000447
14524.000000,4,0.289952,0.290420,0.290305,0.000134
14524.250000,4,0.294287,0.295334,0.294845,0.000320
14524.500000,4,0.305220,0.307134,0.306137,0.000560
14524.750000,4,0.325182,0.327556,0.326460,0.000786
14525.000000,4,0.352177,0.355350,0.353953,0.000950
14525.250000,4,0.385791,0.389485,0.387588,0.001145
14525.500000,4,0.425804,0.430332,0.428421,0.001445
14525.750000,4,0.474609,0.480265,0.477543,0.001778
14526.000000,4,0.528126,0.533689,0.531085,0.001885
14526.250000,4,0.585923,0.592266,0.589259,0.002134
14526.500000,4,0.644010,0.650424,0.647131,0.002034
14526.750000,4,0.703612,0.709445,0.706274,0.001950
14527.000000,4,0.759425,0.765536,0.762721,0.002021
14527.250000,4,0.816604,0.822897,0.820173,0.002068
14527.500000,4,0.871404,0.877152,0.874198,0.001839
14527.750000,4,0.923917,0.928961,0.926337,0.001585
14528.000000,4,0.967966,0.973317,0.971148,0.001736
14528.250000,4,1.007992,1.012741,1.010456,0.001443
14528.500000,4,1.040444,1.044864,1.042157,0.001247
14528.750000,4,1.068717,1.072340,1.070580,0.001237
14529.000000,4,1.092573,1.096005,1.094344,0.001047
14529.250000,4,1.115021,1.117788,1.116463,0.000863
14529.500000,4,1.130016,1.133105,1.131567,0.000900
14529.750000,4,1.140948,1.144220,1.142473,0.001101
14530.000000,4,1.144830,1.148812,1.147012,0.001298
14530.250000,4,1.150721,1.153766,1.152074,0.001056
14530.500000,4,1.156195,1.159426,1.157630,0.001166
14530.750000,4,1.166974,1.170303,1.168407,0.001299
14531.000000,4,1.179356,1.182467,1.180840,0.001049
14531.250000,4,1.191968,1.195498,1.193829,0.001057
14531.500000,4,1.201453,1.204265,1.202687,0.000870
14531.750000,4,1.207919,1.211621,1.209617,0.001210
14532.000000,4,1.212064,1.214868,1.213254,0.001143
14532.250000,4,1.217203,1.219659,1.218249,0.000955
14532.500000,4,1.221935,1.224298,1.222803,0.000868
14532.750000,4,1.227342,1.230479,1.228418,0.000959
14533.000000,4,1.228878,1.231665,1.230468,0.000793
14533.250000,4,1.229894,1.232167,1.230910,0.000800
14533.500000,4,1.226838,1.229361,1.228263,0.000844
14533.750000,4,1.227470,1.230693,1.228766,0.000969
14534.000000,4,1.229341,1.231144,1.230443,0.000515
14534.250000,4,1.234922,1.237158,1.236145,0.000711
14534.500000,4,1.239207,1.241883,1.240737,0.000742
14534.750000,4,1.242979,1.246146,1.244502,0.000950
14535.000000,4,1.243109,1.245099,1.244142,0.000730
14535.250000,4,1.243483,1.245045,1.244244,0.000500
14535.500000,4,1.244306,1.246566,1.245188,0.000608
14535.750000,4,1.249023,1.250512,1.249673,0.000545
14536.000000,4,1.254474,1.256536,1.255292,0.000725
14536.250000,4,1.259904,1.261526,1.260883,0.000583
14536.500000,4,1.261222,1.262811,1.261869,0.000572
14536.750000,4,1.260619,1.262887,1.261807,0.000701
14537.000000,4,1.257149,1.259504,1.258230,0.000640
14537.250000,4,1.256334,1.258706,1.257647,0.000766
14537.500000,4,1.255812,1.257964,1.256848,0.000801
14537.750000,4,1.256342,1.258735,1.257638,0.000817
14538.000000,4,1.253960,1.256272,1.255023,0.000733
14538.250000,4,1.249186,1.251622,1.250372,0.000759
14538.500000,4,1.241435,1.243361,1.242516,0.000656
14538.750000,4,1.234772,1.237066,1.236028,0.000695
14539.000000,4,1.229960,1.231108,1.230582,0.000364
14539.250000,4,1.228392,1.230514,1.229498,0.000737
14539.500000,4,1.226385,1.228394,1.227537,0.000652
14539.750000,4,1.224851,1.226436,1.225835,0.000564
14540.000000,4,1.259332,1.274148,1.268488,0.004580
14540.250000,4,1.213776,1.216396,1.215482,0.000830
14540.500000,4,1.209858,1.211510,1.210631,0.000593
14540.750000,4,1.208986,1.211373,1.210108,0.000697
14541.000000,4,1.209628,1.211755,1.211004,0.000692
14541.250000,4,1.212504,1.214681,1.213605,0.000663
14541.500000,4,1.212264,1.214436,1.213083,0.000749
14541.750000,4,1.210645,1.212124,1.211259,0.000554
14542.000000,4,1.204796,1.206420,1.205749,0.000436
14542.250000,4,1.200561,1.202528,1.201469,0.000552
14542.500000,4,1.194936,1.196212,1.195564,0.000421
14542.750000,4,1.188530,1.190198,1.189471,0.000543
14543.000000,4,1.178392,1.180383,1.179683,0.000589
14543.250000,4,1.168516,1.170490,1.169635,0.000663
14543.500000,4,1.156227,1.157642,1.156911,0.000488
14543.750000,4,1.148109,1.149627,1.148684,0.000519
14544.000000,4,1.142686,1.144830,1.143603,0.000707
14544.250000,4,1.142793,1.144672,1.143792,0.000613
14544.500000,4,1.143198,1.145581,1.144237,0.000624
14544.750000,4,1.144499,1.146421,1.145515,0.000538
14545.000000,4,1.141684,1.143812,1.142738,0.000720
14545.250000,4,1.138960,1.140727,1.139838,0.000501
14545.500000,4,1.134324,1.136235,1.135198,0.000639
14545.750000,4,1.132087,1.134300,1.133177,0.000614
14546.000000,4,1.129420,1.131217,1.130334,0.000597
14546.250000,4,1.126553,1.128640,1.127742,0.000598
14546.500000,4,1.120634,1.122324,1.121508,0.000579
14546.750000,4,1.113142,1.115342,1.114222,0.000723
14547.000000,4,1.103809,1.105879,1.104706,0.000606
14547.250000,4,1.096337,1.098577,1.097354,0.000673
14547.500000,4,1.089180,1.091648,1.090423,0.000695
14547.750000,4,1.084680,1.087299,1.085925,0.000828
14548.000000,4,1.077670,1.080040,1.078895,0.000837
14548.250000,4,1.069534,1.072559,1.071005,0.000867
14548.500000,4,1.059735,1.062492,1.061038,0.000888
14548.750000,4,1.051461,1.055080,1.053105,0.001035
14549.000000,4,1.044329,1.047304,1.046091,0.001016
14549.250000,4,1.041415,1.044695,1.042983,0.001090
14549.500000,4,1.037346,1.040265,1.038598,0.000956
14549.750000,4,1.032353,1.035619,1.033882,0.001022
14550.000000,4,1.021851,1.025200,1.023576,0.001115
14550.250000,4,1.010227,1.013725,1.012007,0.001156
14550.500000,4,0.993986,0.997460,0.995774,0.001159
14550.750000,4,0.977390,0.980824,0.979033,0.001021
14551.000000,4,0.955975,0.960651,0.958529,0.001423
14551.250000,4,0.933685,0.937230,0.935311,0.001097
14551.500000,4,0.902891,0.908108,0.905648,0.001455
14551.750000,4,0.868655,0.873647,0.871659,0.001401
14552.000000,4,0.830247,0.834314,0.832390,0.001318
14552.250000,4,0.788487,0.793514,0.791340,0.001445
14552.500000,4,0.743951,0.748842,0.746779,0.001501
