# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.267376,0.268427,0.267912,0.000343
13928.250000,1,0.271221,0.272550,0.271692,0.000408
13928.500000,1,0.280825,0.283005,0.281766,0.000614
13928.750000,1,0.298011,0.300794,0.299423,0.000769
13929.000000,1,0.321650,0.325415,0.323665,0.001105
13929.250000,1,0.352838,0.357240,0.355412,0.001362
13929.500000,1,0.391477,0.396099,0.394396,0.001514
13929.750000,1,0.436647,0.441952,0.440116,0.001799
13930.000000,1,0.486714,0.492501,0.490567,0.002099
13930.250000,1,0.539777,0.545714,0.543687,0.002184
13930.500000,1,0.593293,0.600751,0.597762,0.002430
13930.750000,1,0.648985,0.656532,0.653543,0.002693
13931.000000,1,0.706701,0.714811,0.711578,0.002760
13931.250000,1,0.767427,0.775602,0.772194,0.002864
13931.500000,1,0.826489,0.835383,0.831331,0.003002
13931.750000,1,0.881453,0.890063,0.885764,0.002988
13932.000000,1,0.927819,0.936136,0.931896,0.003079
13932.250000,1,0.966407,0.975946,0.971094,0.003329
13932.500000,1,1.003305,1.012152,1.007495,0.003097
13932.750000,1,1.041134,1.049939,1.045138,0.003275
13933.000000,1,1.077659,1.087210,1.082541,0.003411
13933.250000,1,1.110596,1.120034,1.115133,0.003338
13933.500000,1,1.134310,1.143286,1.138335,0.003199
13933.750000,1,1.148471,1.156481,1.152059,0.003067
13934.000000,1,1.157670,1.165234,1.161109,0.002759
13934.250000,1,1.168957,1.176128,1.171873,0.002632
13934.500000,1,1.183023,1.190545,1.186706,0.002652
13934.750000,1,1.200994,1.207364,1.204069,0.002388
13935.000000,1,1.213647,1.220515,1.217222,0.002368
13935.250000,1,1.220912,1.227219,1.223811,0.002195
13935.500000,1,1.223216,1.228120,1.225232,0.001730
13935.750000,1,1.223898,1.229335,1.226582,0.001824
13936.000000,1,1.229186,1.234693,1.231663,0.001586
13936.250000,1,1.236017,1.241465,1.238581,0.001591
13936.500000,1,1.240000,1.244050,1.242068,0.001272
13936.750000,1,1.238683,1.241923,1.239683,0.000981
13937.000000,1,1.230639,1.233649,1.232071,0.001061
13937.250000,1,1.223354,1.226625,1.224993,0.000878
13937.500000,1,1.221634,1.224231,1.222840,0.000791
13937.750000,1,1.224926,1.227462,1.226436,0.000831
13938.000000,1,1.230086,1.232424,1.231326,0.000739
13938.250000,1,1.230718,1.234405,1.232496,0.001027
13938.500000,1,1.238121,1.244478,1.241374,0.002079
13938.750000,1,1.219536,1.222520,1.220940,0.000861
13939.000000,1,1.215487,1.218398,1.217051,0.000895
13939.250000,1,1.217750,1.220515,1.219433,0.000800
13939.500000,1,1.224856,1.226457,1.225544,0.000557
13939.750000,1,1.230227,1.232515,1.231464,0.000657
13940.000000,1,1.232270,1.234840,1.233712,0.000871
13940.250000,1,1.230784,1.233772,1.232376,0.001109
13940.500000,1,1.228667,1.232250,1.230641,0.001189
13940.750000,1,1.228998,1.232323,1.230575,0.001163
13941.000000,1,1.227252,1.230586,1.229347,0.001200
13941.250000,1,1.221463,1.226317,1.224341,0.001505
13941.500000,1,1.210432,1.215087,1.213324,0.001546
13941.750000,1,1.198140,1.203151,1.201212,0.001662
13942.000000,1,1.191182,1.195267,1.193715,0.001316
13942.250000,1,1.195192,1.197536,1.196458,0.000881
13942.500000,1,1.207451,1.210413,1.209031,0.001056
13942.750000,1,1.223384,1.226284,1.224957,0.001015
13943.000000,1,1.235512,1.237943,1.236919,0.000878
13943.250000,1,1.237541,1.241027,1.239784,0.001156
13943.500000,1,1.235099,1.238302,1.236982,0.001083
13943.750000,1,1.232983,1.235170,1.234553,0.000787
13944.000000,1,1.234022,1.236988,1.235946,0.000954
13944.250000,1,1.239663,1.241216,1.240289,0.000470
13944.500000,1,1.241246,1.244183,1.243068,0.000815
13944.750000,1,1.239317,1.241577,1.240700,0.000745
13945.000000,1,1.231133,1.232985,1.232199,0.000535
13945.250000,1,1.221177,1.223029,1.222146,0.000628
13945.500000,1,1.213132,1.215411,1.213997,0.000712
13945.750000,1,1.207790,1.209133,1.208539,0.000417
13946.000000,1,1.202477,1.203560,1.202923,0.000349
13946.250000,1,1.194606,1.196694,1.195333,0.000552
13946.500000,1,1.184817,1.186938,1.185780,0.000657
13946.750000,1,1.177829,1.179752,1.178912,0.000589
13947.000000,1,1.174649,1.176993,1.176012,0.000904
13947.250000,1,1.176472,1.180464,1.179087,0.001209
13947.500000,1,1.181728,1.184270,1.183206,0.000849
13947.750000,1,1.183723,1.186196,1.185050,0.000987
13948.000000,1,1.179737,1.183270,1.181546,0.001137
13948.250000,1,1.172144,1.175659,1.174214,0.001179
13948.500000,1,1.164208,1.168819,1.166464,0.001359
13948.750000,1,1.158454,1.163293,1.160835,0.001387
13949.000000,1,1.153332,1.156789,1.155485,0.001132
13949.250000,1,1.147377,1.151629,1.149327,0.001298
13949.500000,1,1.139738,1.144264,1.141981,0.001487
13949.750000,1,1.133422,1.137404,1.135650,0.001371
13950.000000,1,1.128936,1.133519,1.131336,0.001486
13950.250000,1,1.127882,1.132113,1.130211,0.001438
13950.500000,1,1.125665,1.130445,1.128501,0.001590
13950.750000,1,1.121279,1.124979,1.123313,0.001299
13951.000000,1,1.110161,1.115440,1.112954,0.001643
13951.250000,1,1.099314,1.104359,1.102215,0.001554
13951.500000,1,1.091850,1.096961,1.095061,0.001612
13951.750000,1,1.091739,1.097162,1.095139,0.001914
13952.000000,1,1.094858,1.100807,1.098246,0.002226
13952.250000,1,1.095824,1.101057,1.098529,0.001892
13952.500000,1,1.086716,1.092932,1.089744,0.002220
13952.750000,1,1.071482,1.077217,1.074878,0.002207
13953.000000,1,1.055737,1.062658,1.059427,0.002403
13953.250000,1,1.046562,1.054477,1.050551,0.002477
13953.500000,1,1.045256,1.052889,1.049254,0.002544
13953.750000,1,1.047392,1.055614,1.051660,0.002726
13954.000000,1,1.046582,1.053978,1.050485,0.002646
13954.250000,1,1.038086,1.045256,1.041810,0.002679
13954.500000,1,1.022196,1.029830,1.026369,0.002679
13954.750000,1,1.006172,1.013001,1.009726,0.002714
13955.000000,1,0.989654,0.997245,0.993727,0.002919
13955.250000,1,0.971918,0.980581,0.976482,0.003125
13955.500000,1,0.947222,0.955478,0.951489,0.003058
13955.750000,1,0.911435,0.920131,0.915551,0.002932
13956.000000,1,0.866245,0.874564,0.870474,0.002830
13956.250000,1,0.819098,0.827049,0.822946,0.002884
13956.500000,1,0.773850,0.781846,0.777525,0.002797
13956.750000,1,0.731989,0.738844,0.735154,0.002428
13957.000000,1,0.688364,0.695485,0.691657,0.002481
13957.250000,1,0.640719,0.647585,0.643485,0.002402
13957.500000,1,0.586501,0.593450,0.589449,0.002453
13957.750000,1,0.531489,0.538186,0.534359,0.002308
13958.000000,1,0.479268,0.485409,0.481944,0.002116
13958.250000,1,0.433880,0.439143,0.436101,0.001787
13958.500000,1,0.393913,0.398226,0.395827,0.001444
13958.750000,1,0.358518,0.362541,0.360566,0.001289
13959.000000,1,0.327681,0.331288,0.329330,0.001216
13959.250000,1,0.301930,0.305011,0.303523,0.000938
13959.500000,1,0.282366,0.284475,0.283573,0.000712
13959.750000,1,0.270918,0.272446,0.271744,0.000496
13960.000000,2,0.317379,0.318657,0.318077,0.000422
13960.250000,2,0.317833,0.319276,0.318664,0.000431
13960.500000,2,0.320045,0.321079,0.320676,0.000359
13960.750000,2,0.324761,0.326224,0.325480,0.000493
13961.000000,2,0.333191,0.335097,0.334202,0.000645
13961.250000,2,0.346648,0.349639,0.348316,0.001007
13961.500000,2,0.366390,0.369222,0.367898,0.000939
13961.750000,2,0.390561,0.394032,0.392434,0.001169
13962.000000,2,0.418320,0.422195,0.420305,0.001246
13962.250000,2,0.447855,0.451614,0.449899,0.001186
13962.500000,2,0.478948,0.482852,0.481299,0.001325
13962.750000,2,0.512917,0.517709,0.515625,0.001590
13963.000000,2,0.551508,0.556502,0.554027,0.001581
13963.250000,2,0.592675,0.597667,0.595326,0.001575
13963.500000,2,0.633530,0.638408,0.636196,0.001532
13963.750000,2,0.670164,0.675255,0.673068,0.001572
13964.000000,2,0.702727,0.707461,0.705032,0.001336
13964.250000,2,0.731106,0.736169,0.733473,0.001407
13964.500000,2,0.759674,0.764295,0.761963,0.001335
13964.750000,2,0.789048,0.793415,0.791202,0.001200
13965.000000,2,0.815493,0.819794,0.817893,0.001066
13965.250000,2,0.837959,0.840585,0.838900,0.000691
13965.500000,2,0.852142,0.855819,0.853510,0.000961
13965.750000,2,0.863413,0.865944,0.864367,0.000656
13966.000000,2,0.874533,0.877398,0.875607,0.000773
13966.250000,2,0.887923,0.891035,0.889365,0.000862
13966.500000,2,0.902316,0.904815,0.903388,0.000743
13966.750000,2,0.912125,0.914876,0.913118,0.000697
13967.000000,2,0.916076,0.917788,0.916856,0.000525
13967.250000,2,0.915509,0.917175,0.916515,0.000440
13967.500000,2,0.917014,0.918556,0.917620,0.000426
13967.750000,2,0.923707,0.925336,0.924467,0.000520
13968.000000,2,0.936776,0.939123,0.937653,0.000684
13968.250000,2,0.951785,0.953907,0.952714,0.000637
13968.500000,2,0.964915,0.966813,0.965617,0.000518
13968.750000,2,0.974145,0.975642,0.974790,0.000400
13969.000000,2,0.980565,0.982420,0.981517,0.000481
13969.250000,2,0.987471,0.988587,0.988094,0.000323
13969.500000,2,0.995010,0.996513,0.995866,0.000466
13969.750000,2,1.002363,1.003644,1.002891,0.000371
13970.000000,2,1.006597,1.007497,1.006984,0.000280
13970.250000,2,1.008851,1.009794,1.009283,0.000313
13970.500000,2,1.011428,1.013167,1.012092,0.000473
13970.750000,2,1.017684,1.019189,1.018429,0.000435
13971.000000,2,1.026451,1.027898,1.027197,0.000491
13971.250000,2,1.034880,1.036839,1.035433,0.000551
13971.500000,2,1.037833,1.040315,1.038945,0.000620
13971.750000,2,1.036243,1.038769,1.037867,0.000695
13972.000000,2,1.041244,1.043609,1.042682,0.000828
13972.250000,2,1.039908,1.042240,1.041167,0.000830
13972.500000,2,1.050970,1.054722,1.053062,0.001066
13972.750000,2,1.068916,1.072463,1.070675,0.000981
13973.000000,2,1.084103,1.088062,1.086216,0.001128
13973.250000,2,1.092442,1.095711,1.094339,0.001023
13973.500000,2,1.092959,1.095912,1.094719,0.000947
13973.750000,2,1.091508,1.094953,1.093505,0.001059
13974.000000,2,1.093142,1.096327,1.095038,0.001041
13974.250000,2,1.098062,1.101964,1.100160,0.001294
13974.500000,2,1.102272,1.106349,1.104788,0.001262
13974.750000,2,1.103205,1.107327,1.105890,0.001348
13975.000000,2,1.102546,1.105499,1.104183,0.000914
13975.250000,2,1.103175,1.107378,1.105902,0.001129
13975.500000,2,1.113928,1.118158,1.116449,0.001217
13975.750000,2,1.133679,1.138193,1.136128,0.001468
13976.000000,2,1.158838,1.163838,1.161604,0.001305
13976.250000,2,1.174562,1.177682,1.176616,0.001018
13976.500000,2,1.180497,1.183845,1.182109,0.001056
13976.750000,2,1.178971,1.181360,1.180236,0.000805
13977.000000,2,1.178579,1.180622,1.179707,0.000683
13977.250000,2,1.187283,1.189256,1.188430,0.000680
13977.500000,2,1.204722,1.207957,1.206793,0.000849
13977.750000,2,1.227086,1.228719,1.228027,0.000587
13978.000000,2,1.242338,1.244761,1.244071,0.000686
13978.250000,2,1.249287,1.252088,1.250994,0.000836
13978.500000,2,1.251965,1.254320,1.253336,0.000748
13978.750000,2,1.255384,1.258186,1.256999,0.000743
13979.000000,2,1.263881,1.265667,1.264791,0.000578
13979.250000,2,1.273445,1.274820,1.274024,0.000453
13979.500000,2,1.279234,1.281368,1.280515,0.000683
13979.750000,2,1.279564,1.282254,1.281211,0.000795
13980.000000,2,1.279871,1.281891,1.280842,0.000716
13980.250000,2,1.283164,1.285116,1.284156,0.000596
13980.500000,2,1.293117,1.295233,1.293814,0.000720
13980.750000,2,1.303997,1.305676,1.304760,0.000449
13981.000000,2,1.308140,1.310966,1.309614,0.000846
13981.250000,2,1.301917,1.305133,1.303502,0.001048
13981.500000,2,1.288873,1.292787,1.290741,0.001047
13981.750000,2,1.278477,1.282542,1.281036,0.001132
13982.000000,2,1.279982,1.281872,1.281067,0.000511
13982.250000,2,1.290316,1.293220,1.291766,0.000874
13982.500000,2,1.304289,1.306208,1.305401,0.000602
13982.750000,2,1.312910,1.315024,1.313878,0.000723
13983.000000,2,1.313747,1.316211,1.315179,0.000742
13983.250000,2,1.312828,1.315488,1.314175,0.000831
13983.500000,2,1.319051,1.321510,1.320233,0.000691
13983.750000,2,1.334606,1.337961,1.335571,0.000955
13984.000000,2,1.353862,1.357947,1.355969,0.001220
13984.250000,2,1.370753,1.373214,1.372142,0.000773
13984.500000,2,1.375699,1.377271,1.376508,0.000530
13984.750000,2,1.371507,1.373102,1.372554,0.000410
13985.000000,2,1.366930,1.369773,1.368218,0.000867
13985.250000,2,1.369733,1.372001,1.370867,0.000697
13985.500000,2,1.379358,1.382363,1.380405,0.000905
13985.750000,2,1.390549,1.393427,1.391419,0.000910
13986.000000,2,1.391977,1.394495,1.393319,0.000778
13986.250000,2,1.383601,1.387568,1.385766,0.001072
13986.500000,2,1.370517,1.373016,1.371741,0.000759
13986.750000,2,1.358215,1.360380,1.359439,0.000620
13987.000000,2,1.347324,1.350490,1.349624,0.000872
13987.250000,2,1.337442,1.340237,1.339055,0.000852
13987.500000,2,1.315451,1.319038,1.317423,0.000962
13987.750000,2,1.278855,1.283180,1.281011,0.001305
13988.000000,2,1.225978,1.233136,1.230092,0.002071
13988.250000,2,1.166154,1.173011,1.169586,0.002060
13988.500000,2,1.101508,1.108488,1.105366,0.002183
13988.750000,2,1.034057,1.041894,1.038539,0.002339
13989.000000,2,0.963471,0.971341,0.967607,0.002453
13989.250000,2,0.888605,0.897060,0.892890,0.002540
13989.500000,2,0.810899,0.819394,0.815581,0.002520
13989.750000,2,0.734583,0.743318,0.739172,0.002736
13990.000000,2,0.660661,0.668215,0.664954,0.002423
13990.250000,2,0.589550,0.597757,0.593919,0.002443
13990.500000,2,0.522811,0.530319,0.526774,0.002326
13990.750000,2,0.462627,0.468863,0.465640,0.001969
13991.000000,2,0.411001,0.416127,0.413723,0.001610
13991.250000,2,0.371928,0.375363,0.373785,0.001055
13991.500000,2,0.344998,0.347287,0.346114,0.000667
13991.750000,2,0.330204,0.330917,0.330556,0.000226
13992.000000,3,0.293150,0.293783,0.293494,0.000188
13992.250000,3,0.295953,0.296761,0.296377,0.000258
13992.500000,3,0.303868,0.305722,0.304928,0.000518
13992.750000,3,0.318038,0.320646,0.319535,0.000731
13993.000000,3,0.339536,0.342461,0.340965,0.000897
13993.250000,3,0.366801,0.370759,0.368643,0.001183
13993.500000,3,0.399667,0.404096,0.401802,0.001317
13993.750000,3,0.436441,0.441657,0.438832,0.001573
13994.000000,3,0.476542,0.481723,0.478845,0.001560
13994.250000,3,0.519003,0.524806,0.521702,0.001718
13994.500000,3,0.566062,0.572528,0.569125,0.002008
13994.750000,3,0.618184,0.624825,0.621001,0.002156
13995.000000,3,0.672219,0.678934,0.675331,0.002268
13995.250000,3,0.723229,0.729586,0.725917,0.002074
13995.500000,3,0.767091,0.771551,0.768878,0.001474
13995.750000,3,0.801822,0.807079,0.804042,0.001550
13996.000000,3,0.834889,0.839880,0.836844,0.001466
13996.250000,3,0.869702,0.874983,0.872026,0.001683
13996.500000,3,0.911196,0.916130,0.912992,0.001768
13996.750000,3,0.952516,0.958062,0.954699,0.001972
13997.000000,3,0.988426,0.993558,0.990616,0.001582
13997.250000,3,1.013889,1.016350,1.015316,0.000813
13997.500000,3,1.030074,1.032278,1.031052,0.000772
13997.750000,3,1.043136,1.044371,1.043719,0.000388
13998.000000,3,1.057959,1.060592,1.059157,0.000901
13998.250000,3,1.076055,1.078553,1.076995,0.000791
13998.500000,3,1.091721,1.095291,1.093404,0.001000
13998.750000,3,1.103470,1.105209,1.104482,0.000601
13999.000000,3,1.109086,1.110046,1.109500,0.000302
13999.250000,3,1.111535,1.113175,1.112265,0.000553
13999.500000,3,1.115541,1.117103,1.116581,0.000424
13999.750000,3,1.122045,1.124346,1.123394,0.000671
14000.000000,3,1.129583,1.131559,1.130564,0.000561
14000.250000,3,1.134118,1.135972,1.134708,0.000519
14000.500000,3,1.135774,1.137495,1.136738,0.000456
14000.750000,3,1.138258,1.140344,1.139549,0.000668
14001.000000,3,1.146631,1.147684,1.147216,0.000320
14001.250000,3,1.156971,1.159392,1.158112,0.000739
14001.500000,3,1.165747,1.167663,1.166791,0.000478
14001.750000,3,1.167191,1.169135,1.168251,0.000620
14002.000000,3,1.160821,1.163410,1.162079,0.000782
14002.250000,3,1.151769,1.153928,1.152544,0.000616
14002.500000,3,1.145772,1.147922,1.146662,0.000571
14002.750000,3,1.144944,1.147165,1.146220,0.000710
14003.000000,3,1.146613,1.147992,1.147298,0.000401
14003.250000,3,1.143076,1.145880,1.144508,0.000835
14003.500000,3,1.133974,1.136793,1.135335,0.000883
14003.750000,3,1.122585,1.125033,1.123695,0.000761
14004.000000,3,1.115506,1.117873,1.116519,0.000788
14004.250000,3,1.116496,1.117603,1.116958,0.000337
14004.500000,3,1.122131,1.123664,1.122944,0.000559
14004.750000,3,1.125410,1.127297,1.126394,0.000649
14005.000000,3,1.119627,1.122448,1.121476,0.001028
14005.250000,3,1.107972,1.111057,1.109744,0.000919
14005.500000,3,1.096894,1.099736,1.098619,0.000978
14005.750000,3,1.095733,1.098013,1.096810,0.000650
14006.000000,3,1.104435,1.107005,1.105648,0.000679
14006.250000,3,1.116876,1.118784,1.117951,0.000735
14006.500000,3,1.121779,1.125015,1.123722,0.001082
14006.750000,3,1.113910,1.117619,1.115997,0.001187
14007.000000,3,1.097258,1.100742,1.099010,0.001186
14007.250000,3,1.081405,1.084494,1.082966,0.000962
14007.500000,3,1.076218,1.078426,1.077232,0.000778
14007.750000,3,1.082214,1.084963,1.083675,0.000815
14008.000000,3,1.096477,1.099274,1.098030,0.000832
14008.250000,3,1.111049,1.114150,1.112811,0.000923
14008.500000,3,1.122214,1.124952,1.123628,0.000861
14008.750000,3,1.129725,1.133138,1.131505,0.000912
14009.000000,3,1.138589,1.142077,1.140298,0.000972
14009.250000,3,1.149107,1.152858,1.150909,0.000948
14009.500000,3,1.159345,1.162430,1.160700,0.000979
14009.750000,3,1.163879,1.167156,1.165367,0.001041
14010.000000,3,1.161748,1.164917,1.163570,0.001031
14010.250000,3,1.157978,1.160581,1.159402,0.000860
14010.500000,3,1.157255,1.159982,1.158528,0.000806
14010.750000,3,1.162605,1.165747,1.163889,0.000821
14011.000000,3,1.172394,1.176807,1.174255,0.001201
14011.250000,3,1.182843,1.186029,1.184331,0.000865
14011.500000,3,1.190074,1.192873,1.191463,0.000788
14011.750000,3,1.194772,1.197160,1.195782,0.000728
14012.000000,3,1.201465,1.203924,1.202678,0.000787
14012.250000,3,1.212410,1.215314,1.213668,0.001088
14012.500000,3,1.225107,1.228601,1.226561,0.001151
14012.750000,3,1.234978,1.238326,1.236520,0.001133
14013.000000,3,1.238611,1.240143,1.239294,0.000535
14013.250000,3,1.234980,1.238649,1.236283,0.000957
14013.500000,3,1.231981,1.234441,1.232982,0.000708
14013.750000,3,1.233162,1.235983,1.234462,0.000908
14014.000000,3,1.239547,1.243136,1.240666,0.001265
14014.250000,3,1.244638,1.247738,1.245635,0.000897
14014.500000,3,1.243716,1.245544,1.244560,0.000615
14014.750000,3,1.237388,1.239659,1.238343,0.000761
14015.000000,3,1.231800,1.233790,1.232751,0.000573
14015.250000,3,1.233460,1.237094,1.234943,0.001088
14015.500000,3,1.244443,1.248633,1.246022,0.001277
14015.750000,3,1.260656,1.263532,1.261684,0.001010
14016.000000,3,1.270948,1.273742,1.271978,0.000811
14016.250000,3,1.270217,1.271580,1.270911,0.000499
14016.500000,3,1.259686,1.262653,1.261654,0.000785
14016.750000,3,1.252722,1.254292,1.253533,0.000468
14017.000000,3,1.252586,1.255353,1.253730,0.000865
14017.250000,3,1.260695,1.262735,1.261556,0.000686
14017.500000,3,1.268290,1.271065,1.269457,0.000743
14017.750000,3,1.265151,1.268150,1.267195,0.000858
14018.000000,3,1.248785,1.252246,1.251165,0.000953
14018.250000,3,1.221529,1.226439,1.224734,0.001344
14018.500000,3,1.195911,1.200000,1.198127,0.001080
14018.750000,3,1.174159,1.177053,1.175621,0.000894
14019.000000,3,1.154646,1.157518,1.156363,0.000831
14019.250000,3,1.133295,1.136351,1.135077,0.000949
14019.500000,3,1.105299,1.109368,1.107797,0.001267
14019.750000,3,1.070099,1.074704,1.072875,0.001492
14020.000000,3,1.029654,1.034713,1.032631,0.001548
14020.250000,3,0.984039,0.989696,0.987241,0.001764
14020.500000,3,0.933354,0.940022,0.937076,0.002072
14020.750000,3,0.875711,0.882998,0.879716,0.002358
14021.000000,3,0.809497,0.818585,0.814589,0.002782
14021.250000,3,0.739676,0.748690,0.744853,0.002709
14021.500000,3,0.671390,0.679311,0.675608,0.002673
14021.750000,3,0.606138,0.613236,0.610017,0.002292
14022.000000,3,0.546214,0.552785,0.549774,0.002265
14022.250000,3,0.491265,0.497612,0.494823,0.002100
14022.500000,3,0.442367,0.447879,0.445347,0.001891
14022.750000,3,0.399270,0.404351,0.401836,0.001721
14023.000000,3,0.363015,0.366774,0.365044,0.001337
14023.250000,3,0.333686,0.336982,0.335366,0.001064
14023.500000,3,0.312554,0.315102,0.313911,0.000827
14023.750000,3,0.299774,0.301403,0.300484,0.000458
14024.000000,4,0.307121,0.308270,0.307440,0.000353
14024.250000,4,0.310984,0.312771,0.311888,0.000601
14024.500000,4,0.322500,0.324706,0.323501,0.000808
14024.750000,4,0.344957,0.348405,0.346675,0.001188
14025.000000,4,0.377353,0.382071,0.379516,0.001623
14025.250000,4,0.419644,0.424891,0.421951,0.001930
14025.500000,4,0.465125,0.471034,0.467613,0.002156
14025.750000,4,0.513534,0.519712,0.515913,0.002211
14026.000000,4,0.561660,0.568634,0.564625,0.002505
14026.250000,4,0.617819,0.625960,0.621215,0.002896
14026.500000,4,0.681938,0.691961,0.686460,0.003551
14026.750000,4,0.755588,0.765696,0.759962,0.003605
14027.000000,4,0.824203,0.834994,0.829109,0.003622
14027.250000,4,0.883626,0.891420,0.886847,0.002755
14027.500000,4,0.923190,0.931116,0.927206,0.002481
14027.750000,4,0.959713,0.967551,0.963354,0.002771
14028.000000,4,1.000013,1.009240,1.004342,0.003069
14028.250000,4,1.054482,1.065556,1.059275,0.003774
14028.500000,4,1.114419,1.125648,1.119574,0.003867
14028.750000,4,1.168987,1.177595,1.173068,0.003061
14029.000000,4,1.199499,1.208012,1.203713,0.002903
14029.250000,4,1.212818,1.219905,1.216027,0.002478
14029.500000,4,1.217030,1.223522,1.220047,0.002179
14029.750000,4,1.229684,1.238202,1.233836,0.002772
14030.000000,4,1.252230,1.261974,1.256994,0.003194
14030.250000,4,1.278981,1.287297,1.282655,0.002671
14030.500000,4,1.290046,1.297643,1.293689,0.002573
14030.750000,4,1.282749,1.289943,1.286576,0.002420
14031.000000,4,1.263505,1.269714,1.266693,0.002326
14031.250000,4,1.250542,1.257502,1.253643,0.002199
14031.500000,4,1.250926,1.258619,1.254172,0.002609
14031.750000,4,1.266632,1.275490,1.270739,0.002805
14032.000000,4,1.285496,1.293536,1.288661,0.002662
14032.250000,4,1.292746,1.299233,1.295268,0.002085
14032.500000,4,1.281526,1.286557,1.284147,0.001857
14032.750000,4,1.262763,1.267602,1.265039,0.001707
14033.000000,4,1.246746,1.252637,1.249222,0.002013
14033.250000,4,1.246592,1.252882,1.249368,0.001857
14033.500000,4,1.259666,1.265921,1.261808,0.002250
14033.750000,4,1.279938,1.287533,1.282230,0.002385
14034.000000,4,1.294398,1.300723,1.296947,0.002031
14034.250000,4,1.301158,1.306183,1.302907,0.001530
14034.500000,4,1.295726,1.300032,1.297561,0.001388
14034.750000,4,1.286564,1.291226,1.288860,0.001287
14035.000000,4,1.277179,1.280781,1.278577,0.001041
14035.250000,4,1.269910,1.273594,1.271485,0.001326
14035.500000,4,1.262875,1.267177,1.264552,0.001234
14035.750000,4,1.257081,1.259329,1.258085,0.000783
14036.000000,4,1.247615,1.249841,1.248763,0.000723
14036.250000,4,1.238888,1.241242,1.240119,0.000677
14036.500000,4,1.228634,1.232496,1.230394,0.001050
14036.750000,4,1.224355,1.226543,1.225427,0.000619
14037.000000,4,1.221842,1.224015,1.222872,0.000709
14037.250000,4,1.223834,1.225585,1.224423,0.000556
14037.500000,4,1.222180,1.225338,1.223072,0.000853
14037.750000,4,1.214243,1.216364,1.215354,0.000683
14038.000000,4,1.194110,1.196405,1.195393,0.000772
14038.250000,4,1.167412,1.170605,1.169126,0.001014
14038.500000,4,1.140645,1.142735,1.141940,0.000549
14038.750000,4,1.124955,1.126782,1.125865,0.000543
14039.000000,4,1.120308,1.123080,1.121407,0.000832
14039.250000,4,1.125959,1.127997,1.126670,0.000694
14039.500000,4,1.127863,1.129941,1.128644,0.000649
14039.750000,4,1.118982,1.120329,1.119638,0.000470
14040.000000,4,1.136657,1.155463,1.146384,0.006173
14040.250000,4,1.069098,1.071201,1.070052,0.000711
14040.500000,4,1.050385,1.052007,1.051240,0.000607
14040.750000,4,1.048516,1.050400,1.049354,0.000567
14041.000000,4,1.055726,1.058609,1.056974,0.000981
14041.250000,4,1.065184,1.067810,1.066269,0.000852
14041.500000,4,1.062560,1.064465,1.063119,0.000567
14041.750000,4,1.049184,1.051844,1.050765,0.000739
14042.000000,4,1.034391,1.036657,1.035275,0.000651
14042.250000,4,1.030890,1.032214,1.031409,0.000457
14042.500000,4,1.039042,1.042211,1.040430,0.000884
14042.750000,4,1.058938,1.062664,1.060250,0.001087
14043.000000,4,1.073297,1.076143,1.074237,0.000808
14043.250000,4,1.073096,1.077028,1.075441,0.001170
14043.500000,4,1.059680,1.063484,1.061512,0.001112
14043.750000,4,1.045508,1.049685,1.047587,0.001168
14044.000000,4,1.040587,1.042893,1.041902,0.000872
14044.250000,4,1.049679,1.052858,1.051089,0.001054
14044.500000,4,1.064489,1.068448,1.066076,0.001278
14044.750000,4,1.078477,1.082188,1.080335,0.001374
14045.000000,4,1.080536,1.086070,1.083770,0.001785
14045.250000,4,1.080221,1.085349,1.082727,0.001571
14045.500000,4,1.078901,1.083441,1.081789,0.001561
14045.750000,4,1.086592,1.091018,1.089077,0.001553
14046.000000,4,1.098184,1.101932,1.099926,0.001309
14046.250000,4,1.105873,1.110846,1.108651,0.001555
14046.500000,4,1.100330,1.106071,1.103655,0.001942
14046.750000,4,1.084242,1.090689,1.088020,0.002191
14047.000000,4,1.064753,1.070986,1.068532,0.002177
14047.250000,4,1.055948,1.061036,1.058651,0.001643
14047.500000,4,1.058663,1.062793,1.060830,0.001337
14047.750000,4,1.073462,1.077407,1.075699,0.001466
14048.000000,4,1.090616,1.094155,1.092282,0.001373
14048.250000,4,1.103701,1.109223,1.106223,0.001705
14048.500000,4,1.108607,1.113946,1.111229,0.001683
14048.750000,4,1.110009,1.115031,1.112731,0.001738
14049.000000,4,1.107423,1.112406,1.110478,0.001711
14049.250000,4,1.104097,1.110589,1.107466,0.002167
14049.500000,4,1.096267,1.101419,1.098926,0.001747
14049.750000,4,1.081340,1.088922,1.085914,0.002425
14050.000000,4,1.064675,1.072023,1.068589,0.002408
14050.250000,4,1.048791,1.055972,1.053077,0.002355
14050.500000,4,1.036509,1.043101,1.040087,0.002332
14050.750000,4,1.025699,1.033830,1.030310,0.002518
14051.000000,4,1.011759,1.019331,1.016253,0.002493
14051.250000,4,0.989541,0.998384,0.994267,0.002849
14051.500000,4,0.954462,0.963907,0.960137,0.003363
14051.750000,4,0.912572,0.922147,0.918646,0.003519
14052.000000,4,0.867275,0.876925,0.872659,0.003408
14052.250000,4,0.821808,0.831806,0.827971,0.003537
14052.500000,4,0.776410,0.785314,0.781966,0.003091
