# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259628,0.260623,0.260176,0.000275
14928.250000,1,0.263548,0.265162,0.264380,0.000544
14928.500000,1,0.275747,0.277865,0.276670,0.000810
14928.750000,1,0.296130,0.299086,0.297519,0.001074
14929.000000,1,0.324740,0.328161,0.326211,0.001288
14929.250000,1,0.361373,0.365352,0.363288,0.001589
14929.500000,1,0.405879,0.410721,0.407953,0.001877
14929.750000,1,0.457407,0.462951,0.460046,0.002178
14930.000000,1,0.513825,0.519336,0.516410,0.002311
14930.250000,1,0.572958,0.578848,0.575963,0.002375
14930.500000,1,0.632565,0.638276,0.635343,0.002377
14930.750000,1,0.693410,0.699623,0.696651,0.002534
14931.000000,1,0.756166,0.762174,0.759265,0.002514
14931.250000,1,0.820194,0.826351,0.823303,0.002514
14931.500000,1,0.883193,0.889252,0.886209,0.002430
14931.750000,1,0.939727,0.945307,0.942794,0.002289
14932.000000,1,0.987601,0.992927,0.990402,0.001983
14932.250000,1,1.027461,1.032714,1.030389,0.001835
14932.500000,1,1.064629,1.068467,1.066895,0.001556
14932.750000,1,1.101927,1.106383,1.104551,0.001504
14933.000000,1,1.139045,1.143283,1.141222,0.001365
14933.250000,1,1.170588,1.175885,1.173593,0.001581
14933.500000,1,1.194572,1.196875,1.195712,0.000797
14933.750000,1,1.206250,1.208427,1.207319,0.000750
14934.000000,1,1.212812,1.215295,1.214448,0.000803
14934.250000,1,1.222635,1.224327,1.223379,0.000567
14934.500000,1,1.235735,1.237667,1.236867,0.000564
14934.750000,1,1.251496,1.253772,1.252450,0.000766
14935.000000,1,1.264154,1.264999,1.264537,0.000264
14935.250000,1,1.268801,1.270769,1.269869,0.000632
14935.500000,1,1.269142,1.270748,1.270182,0.000552
14935.750000,1,1.270005,1.271599,1.270776,0.000601
14936.000000,1,1.273506,1.275879,1.274664,0.000737
14936.250000,1,1.280098,1.281773,1.280822,0.000636
14936.500000,1,1.282970,1.285134,1.283692,0.000643
14936.750000,1,1.279820,1.281846,1.280751,0.000667
14937.000000,1,1.271503,1.273452,1.272638,0.000623
14937.250000,1,1.263907,1.266136,1.264881,0.000768
14937.500000,1,1.261593,1.263344,1.262769,0.000559
14937.750000,1,1.265188,1.267881,1.266357,0.000814
14938.000000,1,1.271129,1.271731,1.271406,0.000187
14938.250000,1,1.272460,1.274104,1.273162,0.000465
14938.500000,1,1.278885,1.280733,1.280139,0.000674
14938.750000,1,1.261246,1.264471,1.262621,0.000979
14939.000000,1,1.258210,1.259873,1.258763,0.000511
14939.250000,1,1.259847,1.262207,1.261131,0.000723
14939.500000,1,1.266736,1.268791,1.267991,0.000650
14939.750000,1,1.273572,1.275999,1.274655,0.000673
14940.000000,1,1.276800,1.278263,1.277439,0.000503
14940.250000,1,1.276434,1.278402,1.277222,0.000702
14940.500000,1,1.274926,1.277006,1.276130,0.000814
14940.750000,1,1.275253,1.277285,1.276349,0.000615
14941.000000,1,1.274360,1.277184,1.275849,0.000892
14941.250000,1,1.269957,1.272997,1.270968,0.001013
14941.500000,1,1.258942,1.261848,1.260095,0.000873
14941.750000,1,1.246331,1.248843,1.247506,0.000871
14942.000000,1,1.238931,1.241314,1.239718,0.000806
14942.250000,1,1.241353,1.244645,1.242848,0.000965
14942.500000,1,1.253454,1.257673,1.255265,0.001382
14942.750000,1,1.270381,1.273923,1.271933,0.001195
14943.000000,1,1.282301,1.285331,1.283605,0.001137
14943.250000,1,1.285011,1.288634,1.286852,0.001093
14943.500000,1,1.281504,1.285583,1.283426,0.001340
14943.750000,1,1.278738,1.281993,1.280276,0.001101
14944.000000,1,1.279194,1.282374,1.280648,0.001138
14944.250000,1,1.282550,1.286191,1.284055,0.001210
14944.500000,1,1.284515,1.287308,1.285920,0.000947
14944.750000,1,1.280721,1.283538,1.281739,0.001010
14945.000000,1,1.270248,1.272309,1.271066,0.000658
14945.250000,1,1.258149,1.261090,1.258974,0.000929
14945.500000,1,1.247835,1.249153,1.248525,0.000420
14945.750000,1,1.240417,1.241814,1.240921,0.000480
14946.000000,1,1.232032,1.234134,1.232791,0.000662
14946.250000,1,1.221855,1.223922,1.222682,0.000651
14946.500000,1,1.209421,1.211007,1.210082,0.000455
14946.750000,1,1.198999,1.200123,1.199550,0.000397
14947.000000,1,1.193039,1.194632,1.193740,0.000479
14947.250000,1,1.192513,1.193957,1.193239,0.000539
14947.500000,1,1.193349,1.194668,1.193932,0.000405
14947.750000,1,1.191088,1.192613,1.192060,0.000540
14948.000000,1,1.184474,1.186165,1.184885,0.000565
14948.250000,1,1.172471,1.174138,1.173432,0.000553
14948.500000,1,1.160319,1.162051,1.161419,0.000553
14948.750000,1,1.150823,1.151833,1.151213,0.000396
14949.000000,1,1.141380,1.142017,1.141677,0.000261
14949.250000,1,1.130370,1.132356,1.131024,0.000636
14949.500000,1,1.118475,1.119658,1.119233,0.000420
14949.750000,1,1.106902,1.108159,1.107486,0.000434
14950.000000,1,1.097581,1.099379,1.098270,0.000580
14950.250000,1,1.090882,1.092083,1.091565,0.000402
14950.500000,1,1.084425,1.085511,1.084912,0.000365
14950.750000,1,1.073656,1.075864,1.075011,0.000773
14951.000000,1,1.058824,1.061172,1.060082,0.000776
14951.250000,1,1.043376,1.045533,1.044646,0.000758
14951.500000,1,1.032793,1.033773,1.033277,0.000355
14951.750000,1,1.027451,1.028571,1.027956,0.000369
14952.000000,1,1.024801,1.026357,1.025599,0.000542
14952.250000,1,1.019403,1.021850,1.020634,0.000796
14952.500000,1,1.007097,1.009070,1.008075,0.000677
14952.750000,1,0.987927,0.990859,0.989156,0.000982
14953.000000,1,0.969035,0.971638,0.970153,0.000844
14953.250000,1,0.956475,0.958501,0.957200,0.000597
14953.500000,1,0.950694,0.952358,0.951574,0.000546
14953.750000,1,0.948833,0.950577,0.949861,0.000592
14954.000000,1,0.943059,0.944489,0.943877,0.000509
14954.250000,1,0.931216,0.932834,0.931946,0.000581
14954.500000,1,0.913157,0.915158,0.914084,0.000646
14954.750000,1,0.894214,0.896431,0.895405,0.000778
14955.000000,1,0.876792,0.878567,0.877779,0.000640
14955.250000,1,0.857890,0.860750,0.859234,0.000949
14955.500000,1,0.832648,0.836174,0.834377,0.001014
14955.750000,1,0.797504,0.802579,0.800235,0.001588
14956.000000,1,0.756545,0.761234,0.758997,0.001549
14956.250000,1,0.713565,0.718029,0.715853,0.001342
14956.500000,1,0.672906,0.677061,0.674953,0.001414
14956.750000,1,0.636067,0.639974,0.637675,0.001320
14957.000000,1,0.597962,0.601972,0.599922,0.001420
14957.250000,1,0.557094,0.561231,0.559104,0.001484
14957.500000,1,0.510910,0.515732,0.513533,0.001559
14957.750000,1,0.465104,0.469734,0.467758,0.001443
14958.000000,1,0.422625,0.427444,0.425206,0.001489
14958.250000,1,0.386430,0.389953,0.388303,0.001116
14958.500000,1,0.355091,0.358361,0.356660,0.000953
14958.750000,1,0.327884,0.330683,0.329451,0.000849
14959.000000,1,0.303960,0.306550,0.305228,0.000832
14959.250000,1,0.284095,0.286160,0.285256,0.000614
14959.500000,1,0.269082,0.270453,0.269835,0.000430
14959.750000,1,0.259725,0.260854,0.260374,0.000363
14960.000000,2,0.327615,0.328844,0.328171,0.000509
14960.250000,2,0.328306,0.329570,0.328856,0.000422
14960.500000,2,0.330793,0.331784,0.331170,0.000393
14960.750000,2,0.335910,0.337391,0.336526,0.000484
14961.000000,2,0.345191,0.347480,0.346110,0.000654
14961.250000,2,0.360030,0.362758,0.361297,0.000775
14961.500000,2,0.380539,0.384192,0.382187,0.001016
14961.750000,2,0.406659,0.410580,0.408246,0.001127
14962.000000,2,0.436159,0.440051,0.437668,0.001156
14962.250000,2,0.467294,0.471479,0.469107,0.001214
14962.500000,2,0.499949,0.504559,0.501882,0.001365
14962.750000,2,0.535769,0.540470,0.537685,0.001392
14963.000000,2,0.575686,0.580674,0.577698,0.001504
14963.250000,2,0.618333,0.623429,0.620369,0.001537
14963.500000,2,0.661127,0.665620,0.662806,0.001383
14963.750000,2,0.698726,0.702474,0.700459,0.001183
14964.000000,2,0.731341,0.735172,0.733004,0.001275
14964.250000,2,0.760532,0.763528,0.761672,0.001007
14964.500000,2,0.788818,0.791403,0.789885,0.000904
14964.750000,2,0.817602,0.820717,0.819015,0.001057
14965.000000,2,0.844430,0.846374,0.845284,0.000749
14965.250000,2,0.864782,0.867252,0.865770,0.000758
14965.500000,2,0.878373,0.879995,0.879142,0.000516
14965.750000,2,0.887415,0.889341,0.888412,0.000655
14966.000000,2,0.897693,0.899220,0.898342,0.000562
14966.250000,2,0.909975,0.911215,0.910626,0.000497
14966.500000,2,0.921546,0.923851,0.922689,0.000796
14966.750000,2,0.930001,0.931266,0.930480,0.000396
14967.000000,2,0.930471,0.932437,0.931580,0.000566
14967.250000,2,0.927612,0.929786,0.929051,0.000647
14967.500000,2,0.926542,0.928881,0.927729,0.000710
14967.750000,2,0.931628,0.933285,0.932202,0.000529
14968.000000,2,0.942163,0.943281,0.942767,0.000465
14968.250000,2,0.954735,0.956137,0.955431,0.000486
14968.500000,2,0.964475,0.966207,0.965411,0.000569
14968.750000,2,0.970600,0.972186,0.971587,0.000553
14969.000000,2,0.974204,0.976111,0.975049,0.000640
14969.250000,2,0.978658,0.979887,0.979117,0.000387
14969.500000,2,0.983064,0.984698,0.983935,0.000493
14969.750000,2,0.986766,0.988311,0.987772,0.000522
14970.000000,2,0.988187,0.990118,0.988985,0.000612
14970.250000,2,0.987159,0.989146,0.988102,0.000611
14970.500000,2,0.987068,0.989103,0.988004,0.000629
14970.750000,2,0.990495,0.991773,0.991113,0.000447
14971.000000,2,0.996667,0.998326,0.997253,0.000506
14971.250000,2,1.000931,1.003008,1.002072,0.000659
14971.500000,2,1.001892,1.003446,1.002878,0.000529
14971.750000,2,0.997822,0.999996,0.999281,0.000833
14972.000000,2,0.999811,1.003310,1.001959,0.001209
14972.250000,2,0.996262,0.998011,0.997189,0.000609
14972.500000,2,1.005733,1.007465,1.006577,0.000628
14972.750000,2,1.020180,1.021954,1.021031,0.000663
14973.000000,2,1.033396,1.035089,1.034011,0.000575
14973.250000,2,1.039455,1.040624,1.040052,0.000461
14973.500000,2,1.038129,1.040288,1.039485,0.000756
14973.750000,2,1.036000,1.037888,1.036861,0.000778
14974.000000,2,1.036168,1.038006,1.037003,0.000636
14974.250000,2,1.040221,1.042290,1.041136,0.000790
14974.500000,2,1.043779,1.046013,1.044723,0.000822
14974.750000,2,1.043951,1.046356,1.045241,0.000902
14975.000000,2,1.041683,1.044428,1.043391,0.001043
14975.250000,2,1.043860,1.046184,1.044820,0.000875
14975.500000,2,1.053882,1.056159,1.054842,0.000759
14975.750000,2,1.072904,1.075622,1.074269,0.001029
14976.000000,2,1.097281,1.100734,1.099131,0.001235
14976.250000,2,1.112716,1.115893,1.114247,0.001053
14976.500000,2,1.118975,1.122122,1.120774,0.001105
14976.750000,2,1.118205,1.121582,1.119988,0.001260
14977.000000,2,1.119231,1.122318,1.121048,0.000984
14977.250000,2,1.129604,1.132604,1.131391,0.001035
14977.500000,2,1.149151,1.152174,1.150463,0.001059
14977.750000,2,1.171960,1.175291,1.173534,0.001140
14978.000000,2,1.189270,1.193220,1.191320,0.001285
14978.250000,2,1.199673,1.202042,1.200959,0.000870
14978.500000,2,1.204895,1.208137,1.206215,0.001121
14978.750000,2,1.211590,1.213891,1.213023,0.000785
14979.000000,2,1.222652,1.225381,1.224070,0.000960
14979.250000,2,1.235314,1.237744,1.236797,0.000863
14979.500000,2,1.245046,1.247352,1.246703,0.000743
14979.750000,2,1.250589,1.252353,1.251596,0.000611
14980.000000,2,1.253686,1.255558,1.254803,0.000622
14980.250000,2,1.261233,1.262786,1.262024,0.000533
14980.500000,2,1.275375,1.276880,1.276122,0.000570
14980.750000,2,1.290179,1.291521,1.290821,0.000448
14981.000000,2,1.299610,1.300796,1.300120,0.000435
14981.250000,2,1.297568,1.299694,1.298157,0.000660
14981.500000,2,1.289111,1.290954,1.289534,0.000586
14981.750000,2,1.283596,1.284688,1.284166,0.000362
14982.000000,2,1.287207,1.289394,1.288350,0.000736
14982.250000,2,1.301163,1.304713,1.302516,0.001045
14982.500000,2,1.319649,1.322553,1.320326,0.000954
14982.750000,2,1.332256,1.334318,1.333003,0.000638
14983.000000,2,1.336592,1.338080,1.337430,0.000542
14983.250000,2,1.339399,1.340740,1.340079,0.000531
14983.500000,2,1.347884,1.350406,1.348817,0.000858
14983.750000,2,1.365924,1.371212,1.368015,0.001495
14984.000000,2,1.390393,1.397192,1.392510,0.002054
14984.250000,2,1.410484,1.414161,1.411933,0.001150
14984.500000,2,1.418288,1.420672,1.419463,0.000718
14984.750000,2,1.416838,1.419505,1.418059,0.000851
14985.000000,2,1.413644,1.416439,1.415277,0.001120
14985.250000,2,1.419426,1.423051,1.420752,0.001261
14985.500000,2,1.431111,1.435474,1.432934,0.001639
14985.750000,2,1.442762,1.449041,1.445020,0.001930
14986.000000,2,1.447714,1.451299,1.449032,0.001209
14986.250000,2,1.439995,1.443928,1.442046,0.001487
14986.500000,2,1.426499,1.430557,1.428495,0.001458
14986.750000,2,1.413786,1.418454,1.416263,0.001587
14987.000000,2,1.403901,1.409419,1.406463,0.002208
14987.250000,2,1.393959,1.397723,1.395637,0.001361
14987.500000,2,1.371775,1.376485,1.373828,0.001857
14987.750000,2,1.332892,1.338232,1.335408,0.001979
14988.000000,2,1.279134,1.284807,1.281661,0.002169
14988.250000,2,1.215353,1.221112,1.218111,0.002445
14988.500000,2,1.147537,1.153792,1.150633,0.002483
14988.750000,2,1.076897,1.083098,1.080459,0.002335
14989.000000,2,1.001997,1.009392,1.006279,0.002751
14989.250000,2,0.923438,0.931911,0.927980,0.002861
14989.500000,2,0.842778,0.850514,0.846793,0.002633
14989.750000,2,0.762631,0.770656,0.767163,0.002647
14990.000000,2,0.684873,0.693242,0.689643,0.002758
14990.250000,2,0.610976,0.619220,0.615604,0.002612
14990.500000,2,0.541475,0.547939,0.545368,0.002267
14990.750000,2,0.477742,0.484930,0.481946,0.002275
14991.000000,2,0.425207,0.430028,0.428032,0.001574
14991.250000,2,0.384089,0.387762,0.386377,0.001220
14991.500000,2,0.356523,0.358460,0.357630,0.000756
14991.750000,2,0.340492,0.341922,0.341191,0.000463
14992.000000,3,0.289654,0.291388,0.290615,0.000526
14992.250000,3,0.292442,0.293596,0.293049,0.000414
14992.500000,3,0.300136,0.301473,0.300832,0.000402
14992.750000,3,0.313474,0.315145,0.314286,0.000634
14993.000000,3,0.333060,0.334972,0.333967,0.000748
14993.250000,3,0.358333,0.361057,0.359617,0.001112
14993.500000,3,0.388691,0.391889,0.390283,0.001084
14993.750000,3,0.422928,0.426382,0.424655,0.001271
14994.000000,3,0.459389,0.463035,0.461255,0.001293
14994.250000,3,0.499023,0.503193,0.501019,0.001492
14994.500000,3,0.542985,0.547354,0.544980,0.001623
14994.750000,3,0.591210,0.595682,0.593336,0.001643
14995.000000,3,0.641431,0.646386,0.643578,0.001760
14995.250000,3,0.688675,0.692913,0.690718,0.001609
14995.500000,3,0.728553,0.731645,0.730434,0.001179
14995.750000,3,0.760994,0.764516,0.762807,0.001330
14996.000000,3,0.791516,0.794152,0.792959,0.000926
14996.250000,3,0.823636,0.827574,0.825732,0.001601
14996.500000,3,0.861833,0.865724,0.863841,0.001478
14996.750000,3,0.900955,0.904535,0.903060,0.001324
14997.000000,3,0.935135,0.937931,0.936787,0.001200
14997.250000,3,0.958747,0.961946,0.960139,0.001134
14997.500000,3,0.974094,0.977168,0.975574,0.001014
14997.750000,3,0.986886,0.989525,0.987991,0.001017
14998.000000,3,1.001579,1.004676,1.002823,0.001175
14998.250000,3,1.018709,1.022364,1.020249,0.001406
14998.500000,3,1.035896,1.039515,1.037195,0.001219
14998.750000,3,1.046590,1.050848,1.048431,0.001419
14999.000000,3,1.052456,1.056997,1.054281,0.001608
14999.250000,3,1.056110,1.061428,1.058090,0.001708
14999.500000,3,1.061295,1.066753,1.063825,0.001820
14999.750000,3,1.070726,1.075112,1.072298,0.001469
15000.000000,3,1.079397,1.084566,1.081417,0.001811
15000.250000,3,1.084996,1.091419,1.087594,0.001993
15000.500000,3,1.089253,1.095397,1.091615,0.002089
15000.750000,3,1.093758,1.100065,1.096900,0.002307
15001.000000,3,1.104266,1.110016,1.106469,0.002074
15001.250000,3,1.116549,1.123238,1.119367,0.002100
15001.500000,3,1.128164,1.134391,1.130854,0.002018
15001.750000,3,1.132745,1.138339,1.135079,0.001935
15002.000000,3,1.129091,1.136219,1.132248,0.002331
15002.250000,3,1.123166,1.128905,1.126354,0.001999
15002.500000,3,1.121447,1.125338,1.123387,0.001383
15002.750000,3,1.124163,1.128031,1.125894,0.001305
15003.000000,3,1.128663,1.132462,1.130691,0.001239
15003.250000,3,1.129831,1.133456,1.131215,0.001148
15003.500000,3,1.124193,1.126504,1.125378,0.000762
15003.750000,3,1.113340,1.117744,1.116384,0.001337
15004.000000,3,1.111799,1.113291,1.112543,0.000458
15004.250000,3,1.114893,1.116371,1.115906,0.000443
15004.500000,3,1.124102,1.125143,1.124626,0.000358
15004.750000,3,1.130086,1.132344,1.131461,0.000754
15005.000000,3,1.128904,1.130813,1.129605,0.000721
15005.250000,3,1.118919,1.121932,1.120487,0.000999
15005.500000,3,1.111098,1.112970,1.112084,0.000536
15005.750000,3,1.111212,1.114248,1.112864,0.000883
15006.000000,3,1.122103,1.125585,1.123680,0.001150
15006.250000,3,1.136360,1.140646,1.138383,0.001397
15006.500000,3,1.144267,1.148171,1.146176,0.001250
15006.750000,3,1.137870,1.141455,1.139961,0.001198
15007.000000,3,1.122990,1.126408,1.124431,0.001272
15007.250000,3,1.107313,1.111052,1.109587,0.001417
15007.500000,3,1.103053,1.107750,1.105437,0.001492
15007.750000,3,1.110538,1.116717,1.113555,0.001948
15008.000000,3,1.127347,1.133624,1.129453,0.001907
15008.250000,3,1.143694,1.149218,1.145742,0.001731
15008.500000,3,1.156474,1.160812,1.158147,0.001401
15008.750000,3,1.165155,1.168477,1.166909,0.001246
15009.000000,3,1.173826,1.178884,1.176198,0.001747
15009.250000,3,1.185692,1.189876,1.187325,0.001338
15009.500000,3,1.197398,1.200403,1.198643,0.001125
15009.750000,3,1.202049,1.205361,1.203394,0.001088
15010.000000,3,1.200652,1.203267,1.202366,0.000988
15010.250000,3,1.196271,1.199311,1.198064,0.000942
15010.500000,3,1.195518,1.199317,1.197389,0.001245
15010.750000,3,1.201496,1.204857,1.202867,0.001165
15011.000000,3,1.211252,1.214664,1.212796,0.001135
15011.250000,3,1.221706,1.225428,1.222867,0.001199
15011.500000,3,1.227858,1.231413,1.229483,0.001339
15011.750000,3,1.231909,1.234701,1.233867,0.000884
15012.000000,3,1.238902,1.242078,1.240088,0.000983
15012.250000,3,1.248647,1.253801,1.250775,0.001604
15012.500000,3,1.261960,1.266195,1.263601,0.001338
15012.750000,3,1.271575,1.276297,1.273589,0.001462
15013.000000,3,1.273675,1.278124,1.276201,0.001437
15013.250000,3,1.269948,1.273640,1.272060,0.001199
15013.500000,3,1.265949,1.269649,1.268162,0.001167
15013.750000,3,1.266069,1.270165,1.268446,0.001275
15014.000000,3,1.271465,1.275267,1.273482,0.001178
15014.250000,3,1.275242,1.279695,1.277405,0.001494
15014.500000,3,1.273374,1.276554,1.275203,0.001082
15014.750000,3,1.266019,1.269250,1.268043,0.001058
15015.000000,3,1.259247,1.262285,1.261027,0.001124
15015.250000,3,1.259056,1.264792,1.261799,0.001738
15015.500000,3,1.270380,1.276149,1.272569,0.001834
15015.750000,3,1.284144,1.288731,1.286513,0.001346
15016.000000,3,1.293850,1.297708,1.296029,0.001141
15016.250000,3,1.292188,1.294587,1.293448,0.000890
15016.500000,3,1.281265,1.283389,1.282406,0.000801
15016.750000,3,1.271696,1.274135,1.272986,0.000928
15017.000000,3,1.270048,1.273141,1.271650,0.001078
15017.250000,3,1.277070,1.280593,1.278638,0.001291
15017.500000,3,1.284134,1.287595,1.285491,0.001136
15017.750000,3,1.281311,1.283191,1.282150,0.000614
15018.000000,3,1.263547,1.265538,1.264304,0.000670
15018.250000,3,1.236074,1.238861,1.237243,0.000862
15018.500000,3,1.208351,1.210137,1.209429,0.000566
15018.750000,3,1.184266,1.186977,1.185636,0.000994
15019.000000,3,1.165139,1.167030,1.165880,0.000646
15019.250000,3,1.142779,1.144739,1.144064,0.000644
15019.500000,3,1.113794,1.117310,1.115531,0.001090
15019.750000,3,1.077007,1.081392,1.079677,0.001363
15020.000000,3,1.035717,1.040316,1.038719,0.001364
15020.250000,3,0.989005,0.994248,0.992548,0.001671
15020.500000,3,0.938512,0.944823,0.942121,0.001894
15020.750000,3,0.880349,0.887218,0.884377,0.002041
15021.000000,3,0.813514,0.822021,0.818570,0.002457
15021.250000,3,0.743522,0.751952,0.748667,0.002439
15021.500000,3,0.673316,0.682440,0.678870,0.002619
15021.750000,3,0.607767,0.615504,0.612476,0.002329
15022.000000,3,0.547106,0.554764,0.551499,0.002168
15022.250000,3,0.491590,0.498836,0.495987,0.002081
15022.500000,3,0.441933,0.448550,0.445924,0.001908
15022.750000,3,0.398228,0.404235,0.401884,0.001732
15023.000000,3,0.361350,0.366584,0.364279,0.001465
15023.250000,3,0.332057,0.335806,0.334280,0.001082
15023.500000,3,0.310186,0.313681,0.312195,0.000972
15023.750000,3,0.297025,0.299065,0.298230,0.000595
15024.000000,4,0.303922,0.305730,0.304702,0.000517
15024.250000,4,0.307938,0.309984,0.308816,0.000692
15024.500000,4,0.317988,0.320668,0.319367,0.000871
15024.750000,4,0.339415,0.343029,0.340993,0.001273
15025.000000,4,0.369262,0.374686,0.371562,0.001680
15025.250000,4,0.408677,0.414773,0.411414,0.001929
15025.500000,4,0.451897,0.458134,0.454304,0.001901
15025.750000,4,0.497386,0.502932,0.499552,0.001721
15026.000000,4,0.542900,0.549208,0.545364,0.001902
15026.250000,4,0.596356,0.603684,0.599042,0.002221
15026.500000,4,0.657031,0.666329,0.660446,0.002807
15026.750000,4,0.726588,0.736470,0.730455,0.002872
15027.000000,4,0.792830,0.801835,0.796539,0.002577
15027.250000,4,0.849725,0.855250,0.851577,0.001707
15027.500000,4,0.889259,0.892977,0.890219,0.001175
15027.750000,4,0.922479,0.927854,0.924736,0.001555
15028.000000,4,0.961673,0.969220,0.964571,0.002116
15028.250000,4,1.014079,1.022683,1.017332,0.002466
15028.500000,4,1.072761,1.080879,1.075578,0.002342
15028.750000,4,1.125109,1.132728,1.127887,0.002217
15029.000000,4,1.158093,1.162223,1.159057,0.001340
15029.250000,4,1.170398,1.173330,1.171404,0.000901
15029.500000,4,1.175731,1.178665,1.176604,0.000935
15029.750000,4,1.189527,1.192752,1.190439,0.001003
15030.000000,4,1.212649,1.217291,1.213976,0.001463
15030.250000,4,1.237985,1.243001,1.239793,0.001508
15030.500000,4,1.249719,1.253313,1.251765,0.001152
15030.750000,4,1.243877,1.247251,1.246023,0.000991
15031.000000,4,1.226191,1.230123,1.228039,0.001387
15031.250000,4,1.213970,1.217691,1.216217,0.001114
15031.500000,4,1.217358,1.220758,1.218550,0.001203
15031.750000,4,1.233932,1.239385,1.235897,0.001588
15032.000000,4,1.252909,1.257774,1.254776,0.001592
15032.250000,4,1.260946,1.265678,1.263455,0.001502
15032.500000,4,1.250471,1.255418,1.253434,0.001672
15032.750000,4,1.234064,1.238234,1.236494,0.001575
15033.000000,4,1.219455,1.224935,1.222605,0.001780
15033.250000,4,1.221954,1.226728,1.224187,0.001859
15033.500000,4,1.234516,1.242385,1.238031,0.002494
15033.750000,4,1.257216,1.263675,1.260180,0.002108
15034.000000,4,1.273927,1.279362,1.276635,0.001980
15034.250000,4,1.281862,1.287140,1.284762,0.001654
15034.500000,4,1.278997,1.282543,1.281162,0.001333
15034.750000,4,1.272404,1.276662,1.274698,0.001694
15035.000000,4,1.264277,1.268003,1.266574,0.001399
15035.250000,4,1.259390,1.262877,1.261362,0.001349
15035.500000,4,1.254138,1.257645,1.256154,0.001393
15035.750000,4,1.249831,1.253960,1.251944,0.001493
15036.000000,4,1.242841,1.245690,1.244608,0.001160
15036.250000,4,1.235202,1.239328,1.237549,0.001331
15036.500000,4,1.228385,1.231268,1.230221,0.001044
15036.750000,4,1.225480,1.228651,1.226977,0.001262
15037.000000,4,1.225373,1.228994,1.226806,0.001154
15037.250000,4,1.228983,1.232163,1.230205,0.001206
15037.500000,4,1.229338,1.232017,1.230783,0.000952
15037.750000,4,1.223875,1.226314,1.224909,0.000863
15038.000000,4,1.205507,1.207712,1.206691,0.000807
15038.250000,4,1.179947,1.183228,1.181601,0.001063
15038.500000,4,1.155269,1.156747,1.155922,0.000519
15038.750000,4,1.140446,1.142318,1.141109,0.000586
15039.000000,4,1.136911,1.139432,1.138064,0.000853
15039.250000,4,1.144289,1.146308,1.145312,0.000859
15039.500000,4,1.147380,1.149180,1.148338,0.000598
15039.750000,4,1.139543,1.142268,1.140885,0.000976
15040.000000,4,1.160058,1.174722,1.168420,0.004398
15040.250000,4,1.090965,1.094377,1.092868,0.001142
15040.500000,4,1.073584,1.076300,1.074803,0.000780
15040.750000,4,1.072241,1.074322,1.073349,0.000663
15041.000000,4,1.080930,1.083740,1.082221,0.001026
15041.250000,4,1.090925,1.092839,1.091847,0.000607
15041.500000,4,1.088966,1.090952,1.089955,0.000676
15041.750000,4,1.074968,1.078666,1.077568,0.001158
15042.000000,4,1.060374,1.063063,1.061555,0.000944
15042.250000,4,1.057460,1.058841,1.057992,0.000441
15042.500000,4,1.066726,1.068739,1.067701,0.000717
15042.750000,4,1.087120,1.089910,1.088154,0.000862
15043.000000,4,1.101643,1.104207,1.102858,0.000757
15043.250000,4,1.102835,1.104781,1.103849,0.000602
15043.500000,4,1.088430,1.090458,1.089645,0.000601
15043.750000,4,1.073766,1.075887,1.075090,0.000686
15044.000000,4,1.068050,1.070071,1.069222,0.000662
15044.250000,4,1.076076,1.078982,1.077781,0.000926
15044.500000,4,1.091749,1.094440,1.092994,0.000929
15044.750000,4,1.106232,1.107963,1.107065,0.000729
15045.000000,4,1.109511,1.111252,1.110445,0.000646
15045.250000,4,1.107249,1.110063,1.108420,0.000990
15045.500000,4,1.105164,1.108236,1.106413,0.001064
15045.750000,4,1.111652,1.115052,1.113356,0.001231
15046.000000,4,1.122875,1.125638,1.124019,0.000920
15046.250000,4,1.130905,1.133491,1.132364,0.000861
15046.500000,4,1.123548,1.127985,1.126084,0.001366
15046.750000,4,1.106381,1.111420,1.109581,0.001640
15047.000000,4,1.085519,1.090528,1.088738,0.001523
15047.250000,4,1.076230,1.079892,1.077965,0.001291
15047.500000,4,1.077578,1.080807,1.078923,0.001332
15047.750000,4,1.092235,1.095872,1.093726,0.001408
15048.000000,4,1.108065,1.111862,1.109977,0.001327
15048.250000,4,1.121839,1.125963,1.123423,0.001489
15048.500000,4,1.126042,1.130067,1.128103,0.001483
15048.750000,4,1.126846,1.131388,1.129168,0.001750
15049.000000,4,1.123667,1.128493,1.126231,0.001577
15049.250000,4,1.120091,1.124917,1.122876,0.001578
15049.500000,4,1.111011,1.115937,1.113972,0.001764
15049.750000,4,1.097013,1.102564,1.100547,0.001891
15050.000000,4,1.078644,1.084662,1.082800,0.001971
15050.250000,4,1.063663,1.069794,1.067620,0.001920
15050.500000,4,1.050559,1.055974,1.053960,0.001615
15050.750000,4,1.041479,1.046114,1.044247,0.001745
15051.000000,4,1.026418,1.031302,1.029953,0.001645
15051.250000,4,1.004085,1.010367,1.008230,0.002132
15051.500000,4,0.968910,0.975735,0.973422,0.002071
15051.750000,4,0.926804,0.935083,0.932202,0.002464
15052.000000,4,0.880695,0.888614,0.885785,0.002377
15052.250000,4,0.835790,0.843219,0.840929,0.002285
15052.500000,4,0.789960,0.797008,0.794506,0.002110
