# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239591,0.241675,0.240332,0.000609
13928.250000,1,0.242001,0.244003,0.242760,0.000629
13928.500000,1,0.249228,0.251067,0.249959,0.000593
13928.750000,1,0.260806,0.262764,0.261615,0.000641
13929.000000,1,0.276979,0.279490,0.277916,0.000866
13929.250000,1,0.297135,0.300596,0.298300,0.001172
13929.500000,1,0.321934,0.327315,0.323629,0.001692
13929.750000,1,0.351348,0.358914,0.353651,0.002229
13930.000000,1,0.386307,0.396386,0.389442,0.002887
13930.250000,1,0.425867,0.437990,0.429941,0.003363
13930.500000,1,0.469786,0.483384,0.474260,0.003784
13930.750000,1,0.515479,0.531595,0.520209,0.004515
13931.000000,1,0.561221,0.579734,0.566390,0.005161
13931.250000,1,0.607954,0.628428,0.612636,0.005919
13931.500000,1,0.654345,0.676285,0.659089,0.006292
13931.750000,1,0.702195,0.725208,0.706825,0.006675
13932.000000,1,0.750040,0.774342,0.754965,0.006992
13932.250000,1,0.794614,0.820849,0.800476,0.007382
13932.500000,1,0.837267,0.863796,0.842355,0.007703
13932.750000,1,0.873717,0.899882,0.878890,0.007509
13933.000000,1,0.908258,0.932963,0.912380,0.007320
13933.250000,1,0.944625,0.970499,0.950335,0.007251
13933.500000,1,0.972967,0.996674,0.976895,0.007069
13933.750000,1,1.003326,1.024814,1.007354,0.006331
13934.000000,1,1.032195,1.052225,1.036824,0.005756
13934.250000,1,1.058322,1.075327,1.062493,0.005083
13934.500000,1,1.080556,1.096339,1.084601,0.004825
13934.750000,1,1.099148,1.112500,1.103665,0.004018
13935.000000,1,1.118330,1.129347,1.122253,0.003877
13935.250000,1,1.136342,1.148396,1.141003,0.003520
13935.500000,1,1.155114,1.168415,1.159560,0.003951
13935.750000,1,1.170564,1.187151,1.176233,0.004543
13936.000000,1,1.186384,1.201415,1.190743,0.004233
13936.250000,1,1.197742,1.214327,1.202471,0.004524
13936.500000,1,1.209519,1.225371,1.213680,0.004360
13936.750000,1,1.219936,1.236395,1.224650,0.004597
13937.000000,1,1.230313,1.246802,1.234856,0.004537
13937.250000,1,1.239118,1.255232,1.243861,0.004365
13937.500000,1,1.245990,1.260451,1.250464,0.003980
13937.750000,1,1.251222,1.265933,1.255426,0.004028
13938.000000,1,1.255618,1.270395,1.259211,0.004236
13938.250000,1,1.260659,1.273897,1.264557,0.003722
13938.500000,1,1.269966,1.284618,1.274686,0.003862
13938.750000,1,1.273820,1.289121,1.280700,0.003924
13939.000000,1,1.280883,1.293916,1.287931,0.003795
13939.250000,1,1.285561,1.299249,1.293012,0.003882
13939.500000,1,1.288701,1.302483,1.295918,0.003703
13939.750000,1,1.288781,1.305175,1.296593,0.004162
13940.000000,1,1.289697,1.308764,1.297656,0.004771
13940.250000,1,1.288892,1.308044,1.296338,0.004884
13940.500000,1,1.284374,1.305490,1.292823,0.005209
13940.750000,1,1.277925,1.299002,1.285813,0.005317
13941.000000,1,1.268729,1.290513,1.276459,0.005539
13941.250000,1,1.259029,1.280032,1.266311,0.005383
13941.500000,1,1.252449,1.271256,1.258462,0.005033
13941.750000,1,1.247046,1.265458,1.254006,0.004686
13942.000000,1,1.246442,1.263270,1.253583,0.004320
13942.250000,1,1.248243,1.263378,1.253876,0.004040
13942.500000,1,1.248052,1.261652,1.253190,0.003542
13942.750000,1,1.246261,1.256229,1.250038,0.002722
13943.000000,1,1.242025,1.248618,1.244761,0.001957
13943.250000,1,1.236773,1.241689,1.239446,0.001475
13943.500000,1,1.233729,1.239098,1.236557,0.001632
13943.750000,1,1.231313,1.238668,1.235406,0.002143
13944.000000,1,1.229696,1.237497,1.234568,0.002229
13944.250000,1,1.226472,1.234748,1.231867,0.002459
13944.500000,1,1.221897,1.231388,1.227920,0.002611
13944.750000,1,1.215971,1.227060,1.223280,0.003048
13945.000000,1,1.210962,1.223969,1.219821,0.003517
13945.250000,1,1.209542,1.223281,1.218982,0.003622
13945.500000,1,1.208172,1.224039,1.220165,0.004376
13945.750000,1,1.209325,1.225575,1.221023,0.004350
13946.000000,1,1.206890,1.224857,1.220694,0.005036
13946.250000,1,1.205361,1.223171,1.218521,0.004847
13946.500000,1,1.203656,1.220748,1.216528,0.004739
13946.750000,1,1.204504,1.220190,1.215895,0.004319
13947.000000,1,1.205884,1.222553,1.217626,0.004576
13947.250000,1,1.211277,1.225505,1.221465,0.004062
13947.500000,1,1.216188,1.228147,1.224276,0.003482
13947.750000,1,1.218436,1.229813,1.225287,0.003359
13948.000000,1,1.218249,1.226612,1.223767,0.002568
13948.250000,1,1.217953,1.225315,1.221683,0.002321
13948.500000,1,1.217103,1.223548,1.220257,0.001981
13948.750000,1,1.216598,1.222968,1.219669,0.002053
13949.000000,1,1.215710,1.222057,1.219516,0.002173
13949.250000,1,1.211743,1.220897,1.217650,0.002676
13949.500000,1,1.208230,1.217344,1.213967,0.002605
13949.750000,1,1.200285,1.212541,1.208184,0.003323
13950.000000,1,1.194722,1.207218,1.203196,0.003461
13950.250000,1,1.188403,1.202945,1.198205,0.004158
13950.500000,1,1.185617,1.201084,1.195872,0.004495
13950.750000,1,1.183658,1.197423,1.192859,0.004211
13951.000000,1,1.181155,1.195018,1.189501,0.004489
13951.250000,1,1.176028,1.190400,1.184584,0.004695
13951.500000,1,1.168120,1.186899,1.179200,0.005414
13951.750000,1,1.162579,1.182431,1.175267,0.005574
13952.000000,1,1.160202,1.182140,1.173744,0.005938
13952.250000,1,1.158694,1.182864,1.172827,0.006271
13952.500000,1,1.157511,1.183025,1.172163,0.006596
13952.750000,1,1.153922,1.180701,1.168707,0.006855
13953.000000,1,1.147276,1.174946,1.162186,0.007031
13953.250000,1,1.138648,1.166826,1.153898,0.007146
13953.500000,1,1.129676,1.157368,1.144339,0.006972
13953.750000,1,1.121393,1.148011,1.134870,0.006758
13954.000000,1,1.112085,1.138302,1.124932,0.006664
13954.250000,1,1.099819,1.125816,1.112641,0.006617
13954.500000,1,1.085148,1.109335,1.097145,0.006333
13954.750000,1,1.065073,1.088820,1.076953,0.006198
13955.000000,1,1.040649,1.064189,1.053002,0.005970
13955.250000,1,1.013682,1.034991,1.024935,0.005417
13955.500000,1,0.981084,1.001790,0.993179,0.005267
13955.750000,1,0.944984,0.962912,0.955969,0.004648
13956.000000,1,0.903529,0.919891,0.913730,0.004235
13956.250000,1,0.856933,0.870401,0.865637,0.003558
13956.500000,1,0.806039,0.817674,0.813862,0.003144
13956.750000,1,0.753343,0.763023,0.759269,0.002498
13957.000000,1,0.698966,0.707366,0.704074,0.002112
13957.250000,1,0.643570,0.651808,0.648458,0.002138
13957.500000,1,0.588913,0.596441,0.592966,0.001997
13957.750000,1,0.533763,0.540383,0.537175,0.001962
13958.000000,1,0.480967,0.485663,0.482863,0.001540
13958.250000,1,0.429451,0.434720,0.431493,0.001617
13958.500000,1,0.382993,0.387903,0.384902,0.001493
13958.750000,1,0.342271,0.346694,0.343945,0.001333
13959.000000,1,0.307762,0.312032,0.309346,0.001278
13959.250000,1,0.280122,0.283824,0.281150,0.001175
13959.500000,1,0.259424,0.262355,0.260385,0.000943
13959.750000,1,0.246482,0.249093,0.247242,0.000791
13960.000000,2,0.255368,0.260712,0.256746,0.001544
13960.250000,2,0.259492,0.264292,0.260648,0.001439
13960.500000,2,0.267158,0.272020,0.268813,0.001408
13960.750000,2,0.283893,0.288433,0.285382,0.001298
13961.000000,2,0.304556,0.309270,0.306382,0.001450
13961.250000,2,0.333435,0.337964,0.335121,0.001403
13961.500000,2,0.364926,0.370368,0.367379,0.001724
13961.750000,2,0.403978,0.408896,0.406500,0.001632
13962.000000,2,0.446172,0.450852,0.448703,0.001858
13962.250000,2,0.495022,0.499919,0.497630,0.001872
13962.500000,2,0.544646,0.550584,0.547761,0.002214
13962.750000,2,0.597773,0.603985,0.601203,0.002141
13963.000000,2,0.647640,0.654418,0.651793,0.002332
13963.250000,2,0.697659,0.704623,0.702025,0.002292
13963.500000,2,0.743361,0.751640,0.748354,0.002373
13963.750000,2,0.790314,0.798367,0.794951,0.002216
13964.000000,2,0.834227,0.842278,0.838544,0.002261
13964.250000,2,0.877462,0.884380,0.881203,0.001883
13964.500000,2,0.914435,0.920712,0.917613,0.001628
13964.750000,2,0.948157,0.953782,0.950429,0.001443
13965.000000,2,0.973666,0.979170,0.975767,0.001474
13965.250000,2,0.998104,1.002990,0.999586,0.001351
13965.500000,2,1.016260,1.022881,1.018676,0.001801
13965.750000,2,1.035954,1.041914,1.038589,0.001673
13966.000000,2,1.052063,1.057789,1.054499,0.001682
13966.250000,2,1.066646,1.072748,1.069013,0.001819
13966.500000,2,1.075294,1.079347,1.077328,0.001176
13966.750000,2,1.083546,1.088160,1.085629,0.001372
13967.000000,2,1.088529,1.093240,1.091269,0.001287
13967.250000,2,1.095494,1.102228,1.100454,0.001932
13967.500000,2,1.104776,1.112423,1.109928,0.002007
13967.750000,2,1.116952,1.124629,1.122249,0.002100
13968.000000,2,1.125749,1.134171,1.131807,0.002236
13968.250000,2,1.136012,1.143522,1.141149,0.002090
13968.500000,2,1.140519,1.148267,1.146191,0.002199
13968.750000,2,1.147731,1.155150,1.152571,0.002016
13969.000000,2,1.151228,1.159591,1.157554,0.002381
13969.250000,2,1.159362,1.166712,1.164653,0.002083
13969.500000,2,1.162829,1.170803,1.168887,0.002339
13969.750000,2,1.168981,1.175774,1.173707,0.001942
13970.000000,2,1.170071,1.177645,1.174809,0.002097
13970.250000,2,1.174123,1.180105,1.176987,0.001760
13970.500000,2,1.175658,1.180845,1.178796,0.001773
13970.750000,2,1.181503,1.187299,1.184704,0.001712
13971.000000,2,1.186536,1.193017,1.190275,0.002156
13971.250000,2,1.194837,1.201075,1.198139,0.002208
13971.500000,2,1.198661,1.205913,1.202729,0.002387
13971.750000,2,1.203346,1.211111,1.207568,0.002432
13972.000000,2,1.205377,1.213760,1.210199,0.002735
13972.250000,2,1.208966,1.217005,1.214333,0.002511
13972.500000,2,1.211601,1.220976,1.217750,0.002720
13972.750000,2,1.216950,1.226084,1.223374,0.002573
13973.000000,2,1.219051,1.229686,1.226246,0.002926
13973.250000,2,1.222560,1.232124,1.229392,0.002736
13973.500000,2,1.222621,1.231581,1.228889,0.002676
13973.750000,2,1.225355,1.232599,1.230130,0.002340
13974.000000,2,1.225778,1.233278,1.230576,0.002553
13974.250000,2,1.229478,1.236227,1.233986,0.002332
13974.500000,2,1.231026,1.239888,1.235675,0.002597
13974.750000,2,1.233479,1.243559,1.238210,0.002666
13975.000000,2,1.232645,1.244729,1.237900,0.002948
13975.250000,2,1.232474,1.246440,1.238310,0.003488
13975.500000,2,1.230463,1.245920,1.237010,0.004286
13975.750000,2,1.232494,1.250040,1.238749,0.004769
13976.000000,2,1.280122,1.327647,1.302840,0.015500
13976.250000,2,1.236285,1.256142,1.241552,0.005468
13976.500000,2,1.235732,1.255062,1.239801,0.005547
13976.750000,2,1.235223,1.255592,1.238734,0.006112
13977.000000,2,1.232072,1.250511,1.235729,0.005403
13977.250000,2,1.231322,1.248090,1.235217,0.004814
13977.500000,2,1.230041,1.246740,1.233962,0.004804
13977.750000,2,1.231438,1.245279,1.234858,0.004092
13978.000000,2,1.230473,1.242949,1.233874,0.003568
13978.250000,2,1.228724,1.241229,1.233007,0.003652
13978.500000,2,1.224048,1.237408,1.229712,0.003659
13978.750000,2,1.221585,1.234577,1.227933,0.003761
13979.000000,2,1.217824,1.230186,1.225498,0.003820
13979.250000,2,1.217523,1.229766,1.225613,0.003627
13979.500000,2,1.214677,1.227142,1.223870,0.003675
13979.750000,2,1.212767,1.227122,1.222518,0.004058
13980.000000,2,1.209067,1.221388,1.217950,0.003739
13980.250000,2,1.205246,1.218326,1.214425,0.003641
13980.500000,2,1.200490,1.212713,1.209553,0.003468
13980.750000,2,1.199736,1.211091,1.208246,0.003232
13981.000000,2,1.198278,1.209545,1.206085,0.003388
13981.250000,2,1.199988,1.208993,1.206081,0.002971
13981.500000,2,1.199149,1.207646,1.203690,0.003191
13981.750000,2,1.197479,1.206079,1.202286,0.003000
13982.000000,2,1.194188,1.203306,1.199341,0.003003
13982.250000,2,1.194588,1.204044,1.200262,0.003138
13982.500000,2,1.195549,1.205541,1.201515,0.003355
13982.750000,2,1.200660,1.211557,1.207308,0.003655
13983.000000,2,1.205161,1.215079,1.211096,0.003298
13983.250000,2,1.209062,1.217496,1.214566,0.002829
13983.500000,2,1.209422,1.216875,1.213913,0.002659
13983.750000,2,1.208291,1.215887,1.212599,0.002674
13984.000000,2,1.204873,1.215391,1.209593,0.003264
13984.250000,2,1.202832,1.214617,1.207317,0.003493
13984.500000,2,1.197719,1.209248,1.201861,0.003290
13984.750000,2,1.191628,1.202119,1.195576,0.002813
13985.000000,2,1.181516,1.190577,1.184394,0.002607
13985.250000,2,1.169443,1.179235,1.172170,0.002751
13985.500000,2,1.154980,1.165350,1.157762,0.002925
13985.750000,2,1.142117,1.153908,1.146261,0.003145
13986.000000,2,1.129784,1.140545,1.133795,0.003038
13986.250000,2,1.119232,1.128420,1.122390,0.003201
13986.500000,2,1.100848,1.113821,1.106053,0.003472
13986.750000,2,1.081654,1.096534,1.086196,0.004074
13987.000000,2,1.054348,1.070034,1.059372,0.004217
13987.250000,2,1.025432,1.043672,1.030331,0.004996
13987.500000,2,0.991148,1.011258,0.996349,0.005497
13987.750000,2,0.955940,0.976080,0.961153,0.005562
13988.000000,2,0.914693,0.933528,0.919862,0.005402
13988.250000,2,0.869184,0.886329,0.874601,0.004950
13988.500000,2,0.817308,0.831106,0.821759,0.004277
13988.750000,2,0.763100,0.775986,0.766854,0.004222
13989.000000,2,0.704324,0.717899,0.708403,0.004369
13989.250000,2,0.648335,0.661605,0.652288,0.004520
13989.500000,2,0.591215,0.602246,0.594597,0.004007
13989.750000,2,0.537020,0.547657,0.540300,0.003597
13990.000000,2,0.482321,0.493577,0.485701,0.003488
13990.250000,2,0.432780,0.444011,0.435897,0.003340
13990.500000,2,0.386507,0.395896,0.388981,0.002820
13990.750000,2,0.348066,0.356594,0.350388,0.002507
13991.000000,2,0.315409,0.322590,0.316984,0.002266
13991.250000,2,0.290727,0.297599,0.292371,0.002117
13991.500000,2,0.271645,0.277632,0.272909,0.001879
13991.750000,2,0.261206,0.266952,0.262471,0.001796
13992.000000,3,0.315879,0.320208,0.318016,0.001137
13992.250000,3,0.316986,0.322615,0.319978,0.001702
13992.500000,3,0.325820,0.330610,0.328367,0.001463
13992.750000,3,0.337367,0.344384,0.341568,0.002269
13993.000000,3,0.357493,0.365146,0.362239,0.002366
13993.250000,3,0.380515,0.392295,0.388044,0.003518
13993.500000,3,0.412462,0.424718,0.420477,0.003623
13993.750000,3,0.445248,0.461470,0.456095,0.004807
13994.000000,3,0.485599,0.501742,0.496830,0.004938
13994.250000,3,0.526317,0.545097,0.539998,0.005825
13994.500000,3,0.574370,0.592784,0.587683,0.005777
13994.750000,3,0.619631,0.642551,0.635856,0.006993
13995.000000,3,0.668649,0.692877,0.685496,0.007317
13995.250000,3,0.713270,0.739557,0.732266,0.008107
13995.500000,3,0.759160,0.783349,0.777063,0.007649
13995.750000,3,0.798883,0.825065,0.818018,0.008076
13996.000000,3,0.840725,0.865265,0.858449,0.007589
13996.250000,3,0.876966,0.903290,0.895533,0.008147
13996.500000,3,0.913964,0.938011,0.931228,0.007773
13996.750000,3,0.943484,0.968115,0.961421,0.008274
13997.000000,3,0.970228,0.993026,0.986499,0.007657
13997.250000,3,0.986725,1.011765,1.005364,0.008238
13997.500000,3,1.001154,1.027542,1.020954,0.008461
13997.750000,3,1.009712,1.039571,1.032509,0.009328
13998.000000,3,1.021544,1.049477,1.043600,0.008961
13998.250000,3,1.030002,1.057630,1.051541,0.008758
13998.500000,3,1.037084,1.062375,1.056994,0.008072
13998.750000,3,1.037988,1.063804,1.058403,0.008217
13999.000000,3,1.039314,1.062778,1.057838,0.007488
13999.250000,3,1.036270,1.061844,1.056199,0.008183
13999.500000,3,1.037265,1.061414,1.055801,0.007460
13999.750000,3,1.035929,1.060483,1.055601,0.007854
14000.000000,3,1.039113,1.061334,1.056422,0.006986
14000.250000,3,1.032855,1.058496,1.053185,0.008133
14000.500000,3,1.030796,1.055001,1.049660,0.007533
14000.750000,3,1.024849,1.050759,1.044725,0.007917
14001.000000,3,1.024910,1.048877,1.043586,0.007447
14001.250000,3,1.025402,1.051078,1.044547,0.007818
14001.500000,3,1.034161,1.057082,1.050598,0.007053
14001.750000,3,1.040550,1.063724,1.057026,0.007282
14002.000000,3,1.050464,1.069899,1.064343,0.006234
14002.250000,3,1.054874,1.074299,1.068566,0.006408
14002.500000,3,1.063653,1.079497,1.073333,0.005249
14002.750000,3,1.068532,1.083550,1.077528,0.005145
14003.000000,3,1.075032,1.090006,1.084121,0.004471
14003.250000,3,1.096346,1.119956,1.102997,0.007636
14003.500000,3,1.107368,1.141411,1.120047,0.012385
14003.750000,3,1.109186,1.146685,1.124978,0.013643
14004.000000,3,1.110491,1.195222,1.133119,0.025062
14004.250000,3,1.109211,1.191847,1.126850,0.024233
14004.500000,3,1.101253,1.135746,1.110067,0.009551
14004.750000,3,1.112112,1.199150,1.130058,0.025397
14005.000000,3,1.119039,1.235392,1.145878,0.034035
14005.250000,3,1.125188,1.248551,1.154039,0.036833
14005.500000,3,1.131039,1.264251,1.161143,0.040920
14005.750000,3,1.130324,1.226412,1.149458,0.029121
14006.000000,3,1.122201,1.165127,1.130592,0.012432
14006.250000,3,1.129962,1.203931,1.144152,0.022292
14006.500000,3,1.132075,1.209667,1.154050,0.025549
14006.750000,3,1.137958,1.217793,1.159249,0.027287
14007.000000,3,1.140517,1.206295,1.161040,0.024089
14007.250000,3,1.139959,1.191327,1.154737,0.017905
14007.500000,3,1.137563,1.158960,1.141894,0.006170
14007.750000,3,1.138985,1.195841,1.156168,0.018447
14008.000000,3,1.141363,1.244547,1.165598,0.032212
14008.250000,3,1.141573,1.240873,1.168631,0.031370
14008.500000,3,1.147710,1.239425,1.172550,0.030587
14008.750000,3,1.149224,1.206115,1.166581,0.017744
14009.000000,3,1.150988,1.159050,1.154369,0.002107
14009.250000,3,1.157087,1.182422,1.163846,0.007620
14009.500000,3,1.159005,1.197363,1.172740,0.013642
14009.750000,3,1.159205,1.193967,1.174472,0.012991
14010.000000,3,1.161856,1.193572,1.176015,0.011749
14010.250000,3,1.162633,1.181690,1.171171,0.006449
14010.500000,3,1.156931,1.164855,1.162392,0.002642
14010.750000,3,1.153857,1.165999,1.162466,0.003754
14011.000000,3,1.154791,1.166680,1.163106,0.003707
14011.250000,3,1.151617,1.167696,1.162968,0.004703
14011.500000,3,1.155504,1.170118,1.165543,0.004242
14011.750000,3,1.158458,1.174773,1.169441,0.004888
14012.000000,3,1.166584,1.181639,1.176255,0.004486
14012.250000,3,1.170270,1.188089,1.181734,0.005320
14012.500000,3,1.178306,1.193799,1.187833,0.004624
14012.750000,3,1.180918,1.197459,1.191591,0.005102
14013.000000,3,1.186383,1.201703,1.195970,0.004779
14013.250000,3,1.186543,1.205690,1.198557,0.005826
14013.500000,3,1.190823,1.210235,1.202624,0.005734
14013.750000,3,1.192169,1.213524,1.205302,0.006386
14014.000000,3,1.196789,1.216374,1.207728,0.005720
14014.250000,3,1.196317,1.218686,1.208940,0.006360
14014.500000,3,1.199090,1.220640,1.210690,0.006180
14014.750000,3,1.198728,1.222364,1.212390,0.006848
14015.000000,3,1.202836,1.226670,1.216827,0.006927
14015.250000,3,1.205498,1.230108,1.220447,0.007258
14015.500000,3,1.211365,1.235231,1.225565,0.006899
14015.750000,3,1.215332,1.241002,1.229681,0.007387
14016.000000,3,1.221450,1.246404,1.235807,0.007215
14016.250000,3,1.225397,1.251447,1.240572,0.007576
14016.500000,3,1.233343,1.257198,1.247248,0.007237
14016.750000,3,1.238556,1.263138,1.253306,0.007366
14017.000000,3,1.245538,1.268819,1.259066,0.006904
14017.250000,3,1.248682,1.272009,1.262189,0.006977
14017.500000,3,1.253262,1.271899,1.264154,0.006088
14017.750000,3,1.249977,1.270533,1.262431,0.006597
14018.000000,3,1.248852,1.267264,1.259835,0.005864
14018.250000,3,1.241660,1.261334,1.253179,0.006328
14018.500000,3,1.232650,1.250072,1.243022,0.005632
14018.750000,3,1.217181,1.235211,1.227746,0.005941
14019.000000,3,1.199351,1.215118,1.207817,0.005206
14019.250000,3,1.174831,1.189583,1.182323,0.004948
14019.500000,3,1.145677,1.160221,1.153363,0.004298
14019.750000,3,1.112324,1.126255,1.119299,0.004259
14020.000000,3,1.074432,1.087374,1.081990,0.003898
14020.250000,3,1.027823,1.042275,1.036379,0.004201
14020.500000,3,0.977547,0.991747,0.985554,0.003830
14020.750000,3,0.918891,0.933114,0.927192,0.003835
14021.000000,3,0.857886,0.871287,0.865898,0.003801
14021.250000,3,0.792634,0.806193,0.801075,0.003742
14021.500000,3,0.729107,0.742425,0.736660,0.003627
14021.750000,3,0.664044,0.676706,0.671667,0.003522
14022.000000,3,0.601857,0.613724,0.608573,0.003185
14022.250000,3,0.540859,0.550150,0.546875,0.002786
14022.500000,3,0.485840,0.493966,0.490765,0.002340
14022.750000,3,0.435388,0.442607,0.439659,0.002052
14023.000000,3,0.394313,0.400678,0.397965,0.001770
14023.250000,3,0.360644,0.366939,0.364031,0.001667
14023.500000,3,0.338285,0.343157,0.340659,0.001324
14023.750000,3,0.323365,0.328625,0.325594,0.001575
14024.000000,4,0.300066,0.303476,0.300830,0.001004
14024.250000,4,0.304252,0.308096,0.305273,0.001109
14024.500000,4,0.315265,0.318602,0.316437,0.001026
14024.750000,4,0.335282,0.338478,0.336497,0.001134
14025.000000,4,0.362290,0.366414,0.363812,0.001479
14025.250000,4,0.397416,0.402803,0.399442,0.001832
14025.500000,4,0.438358,0.444804,0.440784,0.002142
14025.750000,4,0.485608,0.492311,0.488625,0.002108
14026.000000,4,0.536806,0.545024,0.540109,0.002634
14026.250000,4,0.592678,0.601564,0.596443,0.002815
14026.500000,4,0.651860,0.662340,0.655953,0.003338
14026.750000,4,0.715813,0.726583,0.719859,0.003424
14027.000000,4,0.780595,0.791238,0.784312,0.003523
14027.250000,4,0.844420,0.855409,0.848393,0.003536
14027.500000,4,0.904041,0.915003,0.907782,0.003650
14027.750000,4,0.957917,0.969870,0.962655,0.003714
14028.000000,4,1.007292,1.018976,1.011581,0.003674
14028.250000,4,1.051156,1.063437,1.056463,0.003630
14028.500000,4,1.090838,1.101756,1.095328,0.003430
14028.750000,4,1.124701,1.135216,1.129358,0.003234
14029.000000,4,1.148451,1.159670,1.154057,0.003394
14029.250000,4,1.164698,1.176440,1.172011,0.003450
14029.500000,4,1.176255,1.188552,1.183303,0.003710
14029.750000,4,1.185834,1.198240,1.193545,0.003676
14030.000000,4,1.194867,1.209209,1.203481,0.004197
14030.250000,4,1.207338,1.221451,1.216244,0.004238
14030.500000,4,1.219223,1.232712,1.228010,0.004135
14030.750000,4,1.230025,1.241878,1.237519,0.003603
14031.000000,4,1.236245,1.246757,1.242031,0.003270
14031.250000,4,1.237731,1.247518,1.243366,0.003085
14031.500000,4,1.236786,1.245895,1.242724,0.002818
14031.750000,4,1.238546,1.245725,1.243740,0.002064
14032.000000,4,1.239702,1.248927,1.246227,0.002529
14032.250000,4,1.244015,1.250945,1.249242,0.002044
14032.500000,4,1.244176,1.252139,1.249992,0.002279
14032.750000,4,1.244749,1.251171,1.249014,0.001749
14033.000000,4,1.241461,1.246651,1.244401,0.001434
14033.250000,4,1.237490,1.241853,1.240105,0.001529
14033.500000,4,1.234485,1.237164,1.236117,0.000857
14033.750000,4,1.232680,1.237074,1.234813,0.001244
14034.000000,4,1.229423,1.234218,1.232284,0.001463
14034.250000,4,1.226448,1.232817,1.228930,0.001668
14034.500000,4,1.221123,1.226040,1.222786,0.001476
14034.750000,4,1.214437,1.219004,1.216064,0.001329
14035.000000,4,1.208418,1.212714,1.209773,0.001269
14035.250000,4,1.204180,1.209584,1.206005,0.001545
14035.500000,4,1.201455,1.206494,1.202990,0.001559
14035.750000,4,1.198620,1.205222,1.201057,0.001929
14036.000000,4,1.194188,1.200134,1.196581,0.001826
14036.250000,4,1.187981,1.194867,1.190735,0.001963
14036.500000,4,1.181329,1.188587,1.183628,0.001939
14036.750000,4,1.176163,1.184841,1.178606,0.002467
14037.000000,4,1.171231,1.180329,1.174209,0.002613
14037.250000,4,1.168392,1.178928,1.172319,0.002738
14037.500000,4,1.164461,1.174745,1.168814,0.002827
14037.750000,4,1.160349,1.169985,1.164370,0.002708
14038.000000,4,1.153160,1.161717,1.156785,0.002456
14038.250000,4,1.146264,1.154900,1.149685,0.002550
14038.500000,4,1.139005,1.147378,1.142426,0.002508
14038.750000,4,1.134099,1.143005,1.137479,0.002445
14039.000000,4,1.128439,1.137351,1.131760,0.002555
14039.250000,4,1.122002,1.130683,1.125247,0.002349
14039.500000,4,1.113477,1.121641,1.116095,0.002185
14039.750000,4,1.104691,1.113612,1.107407,0.002448
14040.000000,4,1.122693,1.142618,1.132187,0.005879
14040.250000,4,1.091754,1.100862,1.094547,0.002666
14040.500000,4,1.090422,1.098209,1.093516,0.002281
14040.750000,4,1.093428,1.101458,1.097097,0.002318
14041.000000,4,1.095687,1.103158,1.099723,0.002168
14041.250000,4,1.097593,1.105555,1.102114,0.002601
14041.500000,4,1.097028,1.105727,1.101444,0.002464
14041.750000,4,1.097280,1.104994,1.101794,0.002350
14042.000000,4,1.099842,1.106592,1.102807,0.002189
14042.250000,4,1.103593,1.108924,1.105844,0.001831
14042.500000,4,1.107012,1.112835,1.109108,0.001823
14042.750000,4,1.109970,1.116565,1.112102,0.001944
14043.000000,4,1.109130,1.116977,1.111597,0.002244
14043.250000,4,1.106318,1.115761,1.109792,0.002515
14043.500000,4,1.103267,1.111317,1.105935,0.002304
14043.750000,4,1.099640,1.109186,1.103438,0.002569
14044.000000,4,1.097156,1.107778,1.101617,0.002745
14044.250000,4,1.094194,1.105295,1.099836,0.002915
14044.500000,4,1.089206,1.101796,1.096538,0.003248
14044.750000,4,1.085311,1.098408,1.093445,0.003327
14045.000000,4,1.081008,1.094005,1.089676,0.003458
14045.250000,4,1.079110,1.093814,1.088829,0.003807
14045.500000,4,1.080779,1.094950,1.090039,0.003679
14045.750000,4,1.085499,1.100449,1.095974,0.004057
14046.000000,4,1.091819,1.108252,1.102860,0.004301
14046.250000,4,1.102770,1.125931,1.112799,0.005812
14046.500000,4,1.107401,1.119074,1.115802,0.003182
14046.750000,4,1.112558,1.124862,1.120944,0.003274
14047.000000,4,1.116970,1.127644,1.124634,0.002930
14047.250000,4,1.120975,1.132124,1.128255,0.002968
14047.500000,4,1.123032,1.135260,1.130742,0.003095
14047.750000,4,1.124721,1.137509,1.132824,0.003221
14048.000000,4,1.124393,1.137953,1.132119,0.003320
14048.250000,4,1.124860,1.136541,1.131039,0.002960
14048.500000,4,1.121929,1.133031,1.127850,0.002724
14048.750000,4,1.121402,1.130550,1.126036,0.002306
14049.000000,4,1.120339,1.127384,1.124086,0.001983
14049.250000,4,1.119594,1.125352,1.122696,0.001499
14049.500000,4,1.117457,1.121250,1.118996,0.001243
14049.750000,4,1.112414,1.115669,1.113542,0.001117
14050.000000,4,1.103218,1.107959,1.104908,0.001357
14050.250000,4,1.093120,1.097906,1.094796,0.001633
14050.500000,4,1.080388,1.086503,1.082939,0.002069
14050.750000,4,1.067564,1.075046,1.069723,0.002590
14051.000000,4,1.049081,1.060021,1.052286,0.003496
14051.250000,4,1.026931,1.040594,1.030823,0.004128
14051.500000,4,0.998516,1.011210,1.002573,0.003978
14051.750000,4,0.964797,0.977842,0.969268,0.004057
14052.000000,4,0.926663,0.937900,0.930463,0.003666
14052.250000,4,0.884672,0.894508,0.888490,0.003231
14052.500000,4,0.838197,0.847099,0.841904,0.003214
