# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.278392,0.279312,0.278819,0.000307
14928.250000,1,0.281782,0.283000,0.282459,0.000383
14928.500000,1,0.292404,0.293921,0.293058,0.000496
14928.750000,1,0.310644,0.313309,0.311755,0.000900
14929.000000,1,0.336977,0.341312,0.339123,0.001384
14929.250000,1,0.373226,0.378503,0.375813,0.001792
14929.500000,1,0.416854,0.423479,0.420163,0.002129
14929.750000,1,0.466183,0.473426,0.469692,0.002344
14930.000000,1,0.516992,0.524221,0.520530,0.002403
14930.250000,1,0.567019,0.574586,0.570683,0.002506
14930.500000,1,0.616886,0.623936,0.620291,0.002583
14930.750000,1,0.668268,0.676942,0.672364,0.002946
14931.000000,1,0.724518,0.733776,0.729217,0.003224
14931.250000,1,0.787335,0.797690,0.792437,0.003566
14931.500000,1,0.852916,0.862517,0.857684,0.003432
14931.750000,1,0.913754,0.923367,0.918354,0.003441
14932.000000,1,0.962820,0.970184,0.966550,0.002696
14932.250000,1,0.995897,1.002673,0.998844,0.002571
14932.500000,1,1.016693,1.022438,1.019806,0.002216
14932.750000,1,1.035453,1.042950,1.038635,0.002573
14933.000000,1,1.059518,1.065780,1.062820,0.002326
14933.250000,1,1.090310,1.096549,1.093486,0.002456
14933.500000,1,1.124545,1.130331,1.127554,0.002155
14933.750000,1,1.151633,1.156961,1.154284,0.001917
14934.000000,1,1.165135,1.169698,1.166731,0.001713
14934.250000,1,1.162186,1.165798,1.163435,0.001307
14934.500000,1,1.150708,1.155564,1.152811,0.001485
14934.750000,1,1.143868,1.148331,1.145822,0.001405
14935.000000,1,1.148950,1.151974,1.149936,0.001045
14935.250000,1,1.164930,1.168767,1.167068,0.001333
14935.500000,1,1.190347,1.194052,1.192246,0.001563
14935.750000,1,1.215355,1.218020,1.216560,0.000905
14936.000000,1,1.229895,1.232725,1.231090,0.000881
14936.250000,1,1.231306,1.233389,1.232297,0.000706
14936.500000,1,1.223211,1.226386,1.224885,0.000990
14936.750000,1,1.216544,1.219504,1.217938,0.000909
14937.000000,1,1.216321,1.219633,1.217575,0.000996
14937.250000,1,1.225836,1.229093,1.227824,0.001161
14937.500000,1,1.243632,1.246332,1.245063,0.000944
14937.750000,1,1.262785,1.266916,1.264392,0.001308
14938.000000,1,1.274582,1.277654,1.276053,0.000930
14938.250000,1,1.276042,1.278357,1.276923,0.000813
14938.500000,1,1.267838,1.272869,1.270053,0.001612
14938.750000,1,1.244129,1.248689,1.246564,0.001437
14939.000000,1,1.226013,1.230570,1.228251,0.001400
14939.250000,1,1.212643,1.219072,1.215900,0.001922
14939.500000,1,1.208635,1.213478,1.210605,0.001695
14939.750000,1,1.208029,1.211116,1.209226,0.001181
14940.000000,1,1.202005,1.206772,1.204186,0.001713
14940.250000,1,1.186880,1.192515,1.189759,0.001636
14940.500000,1,1.161466,1.166801,1.164374,0.001633
14940.750000,1,1.129920,1.136482,1.133245,0.001907
14941.000000,1,1.101634,1.107076,1.104807,0.001658
14941.250000,1,1.083957,1.088665,1.085887,0.001539
14941.500000,1,1.078433,1.081940,1.080067,0.001167
14941.750000,1,1.083275,1.086185,1.084591,0.000996
14942.000000,1,1.092679,1.095317,1.093795,0.000890
14942.250000,1,1.098738,1.101417,1.099739,0.000952
14942.500000,1,1.097919,1.099604,1.098528,0.000558
14942.750000,1,1.090597,1.092602,1.091528,0.000703
14943.000000,1,1.083742,1.085363,1.084424,0.000454
14943.250000,1,1.083697,1.085303,1.084177,0.000508
14943.500000,1,1.092689,1.095801,1.093814,0.000875
14943.750000,1,1.111258,1.115004,1.112540,0.001252
14944.000000,1,1.134135,1.137088,1.135103,0.000888
14944.250000,1,1.152846,1.156849,1.154825,0.001125
14944.500000,1,1.166660,1.168853,1.167642,0.000757
14944.750000,1,1.173577,1.176491,1.174676,0.000911
14945.000000,1,1.177812,1.181237,1.179241,0.001159
14945.250000,1,1.184245,1.187279,1.185677,0.001033
14945.500000,1,1.193348,1.197568,1.195389,0.001274
14945.750000,1,1.205357,1.208824,1.207186,0.001157
14946.000000,1,1.215310,1.220340,1.217578,0.001516
14946.250000,1,1.220306,1.225056,1.223091,0.001396
14946.500000,1,1.221260,1.224177,1.223019,0.000924
14946.750000,1,1.216564,1.219073,1.218083,0.000886
14947.000000,1,1.209608,1.212922,1.211449,0.001169
14947.250000,1,1.204655,1.207451,1.206472,0.000966
14947.500000,1,1.203271,1.205467,1.204446,0.000777
14947.750000,1,1.203010,1.205709,1.204635,0.000932
14948.000000,1,1.203453,1.205623,1.204770,0.000742
14948.250000,1,1.201496,1.203237,1.202359,0.000581
14948.500000,1,1.192887,1.195659,1.194472,0.000909
14948.750000,1,1.180924,1.182802,1.181715,0.000711
14949.000000,1,1.165441,1.167910,1.166715,0.000852
14949.250000,1,1.151756,1.154100,1.152808,0.000810
14949.500000,1,1.142635,1.144065,1.143422,0.000449
14949.750000,1,1.138434,1.140810,1.139530,0.000758
14950.000000,1,1.138188,1.140572,1.139657,0.000827
14950.250000,1,1.137887,1.140039,1.139109,0.000637
14950.500000,1,1.133352,1.135889,1.134922,0.000815
14950.750000,1,1.124162,1.126413,1.125648,0.000710
14951.000000,1,1.113251,1.115676,1.114573,0.000915
14951.250000,1,1.104285,1.107786,1.106199,0.001131
14951.500000,1,1.102129,1.105463,1.104246,0.001234
14951.750000,1,1.106454,1.110597,1.109221,0.001535
14952.000000,1,1.114630,1.118783,1.117185,0.001393
14952.250000,1,1.120772,1.125132,1.123203,0.001533
14952.500000,1,1.119968,1.124945,1.122759,0.001732
14952.750000,1,1.113788,1.118474,1.116703,0.001727
14953.000000,1,1.105952,1.110527,1.108698,0.001681
14953.250000,1,1.100735,1.105792,1.103894,0.001816
14953.500000,1,1.102711,1.108025,1.105639,0.001787
14953.750000,1,1.108530,1.114236,1.111644,0.001924
14954.000000,1,1.114498,1.120867,1.118080,0.002175
14954.250000,1,1.114721,1.120191,1.117990,0.002162
14954.500000,1,1.105443,1.111171,1.108819,0.001967
14954.750000,1,1.088184,1.093553,1.090835,0.002155
14955.000000,1,1.065166,1.071815,1.068450,0.002684
14955.250000,1,1.039921,1.046414,1.043570,0.002480
14955.500000,1,1.015805,1.021819,1.018814,0.002355
14955.750000,1,0.988327,0.994773,0.991545,0.002585
14956.000000,1,0.955048,0.962437,0.958779,0.002819
14956.250000,1,0.913237,0.920941,0.917086,0.002814
14956.500000,1,0.862318,0.871525,0.866775,0.003138
14956.750000,1,0.805318,0.814604,0.809974,0.003402
14957.000000,1,0.744947,0.753855,0.749467,0.003107
14957.250000,1,0.684498,0.693464,0.688958,0.002987
14957.500000,1,0.626011,0.633627,0.629828,0.002758
14957.750000,1,0.568403,0.576801,0.572991,0.002797
14958.000000,1,0.514038,0.521393,0.517869,0.002564
14958.250000,1,0.462405,0.469636,0.466069,0.002383
14958.500000,1,0.414054,0.420671,0.417621,0.002160
14958.750000,1,0.371641,0.377460,0.374537,0.001952
14959.000000,1,0.336195,0.340822,0.338609,0.001542
14959.250000,1,0.309955,0.313172,0.311448,0.001102
14959.500000,1,0.291758,0.293789,0.292877,0.000728
14959.750000,1,0.281664,0.282981,0.282281,0.000366
14960.000000,2,0.259032,0.260946,0.259944,0.000573
14960.250000,2,0.261492,0.263546,0.262369,0.000658
14960.500000,2,0.267722,0.269595,0.268689,0.000700
14960.750000,2,0.277443,0.279548,0.278479,0.000727
14961.000000,2,0.289603,0.291835,0.290635,0.000792
14961.250000,2,0.304235,0.306694,0.305570,0.000849
14961.500000,2,0.322951,0.325987,0.324565,0.000974
14961.750000,2,0.347150,0.351382,0.349412,0.001302
14962.000000,2,0.378750,0.383600,0.381226,0.001548
14962.250000,2,0.416493,0.421953,0.419059,0.001743
14962.500000,2,0.457932,0.463092,0.460387,0.001714
14962.750000,2,0.498505,0.503023,0.500784,0.001553
14963.000000,2,0.536448,0.541560,0.538756,0.001648
14963.250000,2,0.572112,0.577151,0.574769,0.001596
14963.500000,2,0.609913,0.614971,0.612333,0.001649
14963.750000,2,0.650783,0.656062,0.653199,0.001777
14964.000000,2,0.695614,0.701295,0.698034,0.002001
14964.250000,2,0.740001,0.745456,0.742431,0.001731
14964.500000,2,0.779925,0.784768,0.781944,0.001638
14964.750000,2,0.811616,0.814949,0.812677,0.001198
14965.000000,2,0.833928,0.836672,0.834836,0.000859
14965.250000,2,0.850144,0.854005,0.851666,0.001063
14965.500000,2,0.866473,0.869246,0.867791,0.000887
14965.750000,2,0.885024,0.888678,0.886453,0.001077
14966.000000,2,0.906063,0.909011,0.907474,0.000998
14966.250000,2,0.928669,0.931357,0.929677,0.000913
14966.500000,2,0.947841,0.950827,0.949230,0.000924
14966.750000,2,0.961357,0.963690,0.962476,0.000818
14967.000000,2,0.967573,0.969046,0.968114,0.000483
14967.250000,2,0.965553,0.967551,0.966216,0.000587
14967.500000,2,0.958344,0.960394,0.959427,0.000574
14967.750000,2,0.950261,0.952239,0.951364,0.000634
14968.000000,2,0.945324,0.948052,0.946441,0.000909
14968.250000,2,0.945251,0.947780,0.946531,0.000933
14968.500000,2,0.949035,0.952107,0.950465,0.001023
14968.750000,2,0.953290,0.955897,0.954553,0.001054
14969.000000,2,0.952480,0.956005,0.954400,0.001207
14969.250000,2,0.945105,0.948785,0.946976,0.001194
14969.500000,2,0.931703,0.935263,0.933751,0.001130
14969.750000,2,0.917458,0.920926,0.919454,0.001221
14970.000000,2,0.908433,0.912321,0.910748,0.001144
14970.250000,2,0.909467,0.912234,0.910641,0.001052
14970.500000,2,0.917906,0.920336,0.918990,0.000981
14970.750000,2,0.929879,0.932616,0.931211,0.000985
14971.000000,2,0.939657,0.942110,0.940848,0.000857
14971.250000,2,0.943737,0.945682,0.944627,0.000650
14971.500000,2,0.942084,0.943829,0.942752,0.000603
14971.750000,2,0.938894,0.940869,0.939724,0.000565
14972.000000,2,0.943037,0.944406,0.943733,0.000387
14972.250000,2,0.955504,0.957858,0.956576,0.000885
14972.500000,2,0.978940,0.982073,0.980050,0.001069
14972.750000,2,1.008717,1.012143,1.009775,0.001250
14973.000000,2,1.038455,1.042600,1.039931,0.001396
14973.250000,2,1.064446,1.067182,1.065249,0.000916
14973.500000,2,1.083956,1.086837,1.084896,0.000936
14973.750000,2,1.099835,1.102935,1.100967,0.001135
14974.000000,2,1.116405,1.120192,1.118045,0.001119
14974.250000,2,1.137668,1.142015,1.139120,0.001343
14974.500000,2,1.163175,1.167236,1.164639,0.001391
14974.750000,2,1.189803,1.194535,1.191646,0.001369
14975.000000,2,1.215730,1.218717,1.216876,0.001060
14975.250000,2,1.236536,1.240021,1.237968,0.001117
14975.500000,2,1.253116,1.256299,1.254375,0.000966
14975.750000,2,1.262468,1.267284,1.265538,0.001691
14976.000000,2,1.274757,1.278282,1.276465,0.001012
14976.250000,2,1.280085,1.284647,1.282609,0.001264
14976.500000,2,1.289340,1.292151,1.290789,0.001063
14976.750000,2,1.298465,1.301404,1.300140,0.001079
14977.000000,2,1.308057,1.311527,1.309697,0.001144
14977.250000,2,1.315647,1.318200,1.317021,0.000871
14977.500000,2,1.319998,1.322948,1.321651,0.000959
14977.750000,2,1.319847,1.322753,1.321670,0.000912
14978.000000,2,1.316646,1.320355,1.318789,0.001189
14978.250000,2,1.312522,1.315498,1.314611,0.001102
14978.500000,2,1.310831,1.313263,1.312290,0.000860
14978.750000,2,1.310503,1.313890,1.312026,0.001005
14979.000000,2,1.312562,1.315304,1.314073,0.000919
14979.250000,2,1.312690,1.315662,1.314730,0.001041
14979.500000,2,1.310190,1.313655,1.312079,0.001181
14979.750000,2,1.303793,1.307434,1.306041,0.001285
14980.000000,2,1.296916,1.300278,1.299241,0.001186
14980.250000,2,1.294303,1.297812,1.296081,0.001168
14980.500000,2,1.296855,1.299821,1.298419,0.001091
14980.750000,2,1.304529,1.308069,1.306302,0.001183
14981.000000,2,1.314857,1.319261,1.317535,0.001440
14981.250000,2,1.325881,1.330612,1.328457,0.001608
14981.500000,2,1.335152,1.339720,1.337486,0.001682
14981.750000,2,1.340702,1.346170,1.343647,0.001929
14982.000000,2,1.347794,1.353445,1.350473,0.001853
14982.250000,2,1.357330,1.362888,1.360249,0.001995
14982.500000,2,1.369599,1.376198,1.372519,0.002093
14982.750000,2,1.384669,1.389837,1.387167,0.001763
14983.000000,2,1.398337,1.404346,1.401088,0.001906
14983.250000,2,1.411595,1.416257,1.414075,0.001849
14983.500000,2,1.421011,1.425860,1.423426,0.001665
14983.750000,2,1.428457,1.432575,1.430255,0.001512
14984.000000,2,1.434456,1.438856,1.436947,0.001395
14984.250000,2,1.440763,1.445895,1.443599,0.001748
14984.500000,2,1.447611,1.451840,1.449635,0.001579
14984.750000,2,1.452213,1.455263,1.453703,0.001064
14985.000000,2,1.453271,1.456483,1.454815,0.001214
14985.250000,2,1.450477,1.453640,1.452281,0.000997
14985.500000,2,1.442204,1.445208,1.444080,0.000795
14985.750000,2,1.429302,1.432920,1.431385,0.001311
14986.000000,2,1.409982,1.414800,1.412756,0.001446
14986.250000,2,1.386990,1.391686,1.389914,0.001621
14986.500000,2,1.359580,1.366020,1.363277,0.002107
14986.750000,2,1.331582,1.337670,1.334528,0.001897
14987.000000,2,1.299806,1.306795,1.303368,0.002068
14987.250000,2,1.262844,1.271308,1.267564,0.002419
14987.500000,2,1.220765,1.230393,1.225894,0.002695
14987.750000,2,1.170334,1.180760,1.175518,0.003388
14988.000000,2,1.112178,1.122230,1.117865,0.003217
14988.250000,2,1.047916,1.059993,1.054582,0.003583
14988.500000,2,0.980439,0.992484,0.987467,0.003824
14988.750000,2,0.911679,0.923769,0.918144,0.003698
14989.000000,2,0.839308,0.851730,0.846296,0.003701
14989.250000,2,0.764188,0.776436,0.771222,0.003852
14989.500000,2,0.687450,0.699400,0.694475,0.003764
14989.750000,2,0.611960,0.622867,0.618403,0.003475
14990.000000,2,0.541270,0.551826,0.547195,0.003347
14990.250000,2,0.477881,0.486914,0.483376,0.002912
14990.500000,2,0.423848,0.431586,0.428247,0.002426
14990.750000,2,0.377392,0.383963,0.381345,0.002145
14991.000000,2,0.339382,0.344059,0.342212,0.001667
14991.250000,2,0.307777,0.312035,0.310209,0.001360
14991.500000,2,0.284317,0.287318,0.286192,0.000966
14991.750000,2,0.269839,0.271927,0.270926,0.000668
14992.000000,3,0.298381,0.299143,0.298708,0.000294
14992.250000,3,0.301846,0.303600,0.302740,0.000562
14992.500000,3,0.313840,0.316043,0.314706,0.000746
14992.750000,3,0.333443,0.336813,0.334968,0.001146
14993.000000,3,0.362025,0.366681,0.364159,0.001507
14993.250000,3,0.399175,0.404316,0.401337,0.001750
14993.500000,3,0.443081,0.449978,0.445894,0.002266
14993.750000,3,0.492759,0.500773,0.495875,0.002621
14994.000000,3,0.547122,0.555309,0.550461,0.002719
14994.250000,3,0.604327,0.613468,0.608072,0.003017
14994.500000,3,0.662793,0.672822,0.667514,0.003056
14994.750000,3,0.722846,0.733670,0.727715,0.003272
14995.000000,3,0.783111,0.793206,0.787893,0.003264
14995.250000,3,0.841264,0.851618,0.846091,0.003217
14995.500000,3,0.896380,0.906467,0.901175,0.003182
14995.750000,3,0.944853,0.955815,0.950404,0.003352
14996.000000,3,0.987393,0.997802,0.992486,0.003062
14996.250000,3,1.021192,1.028976,1.025321,0.002472
14996.500000,3,1.046905,1.055263,1.051532,0.002714
14996.750000,3,1.069338,1.077758,1.073552,0.002675
14997.000000,3,1.090512,1.098142,1.094826,0.002357
14997.250000,3,1.111456,1.119333,1.116029,0.002517
14997.500000,3,1.131860,1.138732,1.135964,0.002395
14997.750000,3,1.145836,1.153443,1.150209,0.002559
14998.000000,3,1.153294,1.159863,1.157142,0.002266
14998.250000,3,1.151194,1.158910,1.155758,0.002670
14998.500000,3,1.147363,1.153683,1.150778,0.002309
14998.750000,3,1.143597,1.151074,1.147959,0.002494
14999.000000,3,1.146856,1.154677,1.150972,0.002574
14999.250000,3,1.154204,1.162252,1.158950,0.002692
14999.500000,3,1.164401,1.172434,1.168902,0.002760
14999.750000,3,1.170479,1.178525,1.175003,0.002774
15000.000000,3,1.170700,1.178668,1.175369,0.002938
15000.250000,3,1.164464,1.172340,1.169027,0.003025
15000.500000,3,1.157373,1.166575,1.162654,0.003268
15000.750000,3,1.154843,1.163647,1.159871,0.003348
15001.000000,3,1.157153,1.167348,1.163006,0.003667
15001.250000,3,1.164785,1.174136,1.169736,0.003336
15001.500000,3,1.171303,1.180647,1.176843,0.003574
15001.750000,3,1.174717,1.184925,1.180131,0.003661
15002.000000,3,1.173738,1.183432,1.179131,0.003761
15002.250000,3,1.170579,1.180517,1.176155,0.003855
15002.500000,3,1.168579,1.179598,1.174585,0.004088
15002.750000,3,1.171029,1.182026,1.177012,0.004006
15003.000000,3,1.176587,1.188369,1.183349,0.003959
15003.250000,3,1.185743,1.196033,1.191589,0.003748
15003.500000,3,1.194479,1.205668,1.200153,0.003834
15003.750000,3,1.200100,1.210824,1.206009,0.003748
15004.000000,3,1.202759,1.213113,1.208398,0.003610
15004.250000,3,1.202210,1.211023,1.207415,0.003326
15004.500000,3,1.197743,1.206652,1.202835,0.003300
15004.750000,3,1.190985,1.198698,1.195356,0.002952
15005.000000,3,1.183072,1.190244,1.187185,0.002715
15005.250000,3,1.175567,1.182576,1.179708,0.002388
15005.500000,3,1.172427,1.179338,1.175921,0.002492
15005.750000,3,1.172088,1.178456,1.175573,0.002342
15006.000000,3,1.175447,1.180864,1.178441,0.001980
15006.250000,3,1.178107,1.184087,1.181456,0.002083
15006.500000,3,1.179858,1.185045,1.182712,0.001844
15006.750000,3,1.177026,1.182456,1.179771,0.001688
15007.000000,3,1.172899,1.176789,1.174993,0.001504
15007.250000,3,1.169113,1.172951,1.171084,0.001453
15007.500000,3,1.167740,1.171572,1.170009,0.001379
15007.750000,3,1.168989,1.172882,1.170848,0.001227
15008.000000,3,1.171654,1.174611,1.173176,0.000973
15008.250000,3,1.171488,1.174771,1.173066,0.001154
15008.500000,3,1.168029,1.170045,1.168999,0.000754
15008.750000,3,1.162061,1.163758,1.162750,0.000605
15009.000000,3,1.156069,1.157512,1.156873,0.000455
15009.250000,3,1.151884,1.153707,1.152841,0.000643
15009.500000,3,1.150239,1.152926,1.151308,0.000816
15009.750000,3,1.148838,1.167724,1.152075,0.005981
15010.000000,3,1.146657,1.154685,1.149310,0.002993
15010.250000,3,1.141359,1.147829,1.143622,0.002200
15010.500000,3,1.135328,1.138405,1.136647,0.000960
15010.750000,3,1.130836,1.134449,1.132189,0.001137
15011.000000,3,1.129624,1.132611,1.130817,0.001159
15011.250000,3,1.132919,1.135844,1.134080,0.001076
15011.500000,3,1.138931,1.142307,1.140243,0.001270
15011.750000,3,1.144269,1.148765,1.146360,0.001564
15012.000000,3,1.149262,1.154254,1.151375,0.001548
15012.250000,3,1.151343,1.157403,1.154142,0.001980
15012.500000,3,1.153393,1.159112,1.155741,0.002230
15012.750000,3,1.154916,1.161751,1.157594,0.002341
15013.000000,3,1.156591,1.163541,1.159514,0.002337
15013.250000,3,1.158270,1.165530,1.161494,0.002544
15013.500000,3,1.159883,1.167770,1.162910,0.002757
15013.750000,3,1.159554,1.167527,1.163139,0.002911
15014.000000,3,1.157782,1.167370,1.162162,0.003363
15014.250000,3,1.156797,1.167360,1.161206,0.003799
15014.500000,3,1.156120,1.166350,1.160161,0.003852
15014.750000,3,1.153773,1.164471,1.158618,0.003923
15015.000000,3,1.150875,1.162281,1.155646,0.004283
15015.250000,3,1.146067,1.159402,1.151708,0.004719
15015.500000,3,1.141620,1.154044,1.146947,0.004652
15015.750000,3,1.135863,1.149655,1.141683,0.005214
15016.000000,3,1.130277,1.144026,1.136416,0.004998
15016.250000,3,1.125464,1.138748,1.130981,0.004910
15016.500000,3,1.119403,1.132890,1.125026,0.004899
15016.750000,3,1.113149,1.126212,1.118667,0.005031
15017.000000,3,1.106632,1.120193,1.112263,0.004969
15017.250000,3,1.099904,1.113815,1.105714,0.004891
15017.500000,3,1.095365,1.108767,1.100785,0.004862
15017.750000,3,1.089950,1.103958,1.095886,0.004955
15018.000000,3,1.084158,1.096610,1.089774,0.004628
15018.250000,3,1.076408,1.088873,1.081356,0.004556
15018.500000,3,1.065266,1.078056,1.070859,0.004425
15018.750000,3,1.051142,1.063170,1.055883,0.004280
15019.000000,3,1.033047,1.045945,1.038587,0.004322
15019.250000,3,1.012613,1.024491,1.017629,0.004103
15019.500000,3,0.986475,0.998864,0.992423,0.003915
15019.750000,3,0.956157,0.968239,0.961486,0.003792
15020.000000,3,0.918585,0.930343,0.924232,0.003546
15020.250000,3,0.874649,0.886662,0.880820,0.003568
15020.500000,3,0.827324,0.838728,0.833200,0.003322
15020.750000,3,0.777141,0.787940,0.782871,0.003210
15021.000000,3,0.726365,0.736445,0.731855,0.003018
15021.250000,3,0.676835,0.685975,0.681708,0.002736
15021.500000,3,0.623067,0.631435,0.627837,0.002622
15021.750000,3,0.570771,0.577930,0.574977,0.002338
15022.000000,3,0.519881,0.526572,0.523607,0.002226
15022.250000,3,0.471052,0.477280,0.474750,0.002097
15022.500000,3,0.427843,0.432908,0.430799,0.001778
15022.750000,3,0.390015,0.394081,0.392267,0.001398
15023.000000,3,0.357901,0.361203,0.359777,0.001188
15023.250000,3,0.332196,0.334602,0.333523,0.000859
15023.500000,3,0.313141,0.315229,0.314235,0.000732
15023.750000,3,0.301454,0.302662,0.301982,0.000349
15024.000000,4,0.302086,0.304177,0.303355,0.000600
15024.250000,4,0.305862,0.308162,0.306993,0.000659
15024.500000,4,0.316457,0.318913,0.317580,0.000720
15024.750000,4,0.333717,0.336643,0.335248,0.000922
15025.000000,4,0.357266,0.360779,0.358784,0.001175
15025.250000,4,0.386358,0.390160,0.388117,0.001328
15025.500000,4,0.420489,0.425565,0.423039,0.001702
15025.750000,4,0.461772,0.467219,0.464426,0.001839
15026.000000,4,0.508701,0.515098,0.511949,0.002102
15026.250000,4,0.562119,0.569131,0.565495,0.002248
15026.500000,4,0.619080,0.627049,0.622516,0.002580
15026.750000,4,0.676636,0.684407,0.680325,0.002558
15027.000000,4,0.732602,0.740116,0.736210,0.002425
15027.250000,4,0.787289,0.794296,0.790281,0.002268
15027.500000,4,0.839774,0.846812,0.843067,0.002399
15027.750000,4,0.893295,0.900046,0.896166,0.002358
15028.000000,4,0.945962,0.952724,0.949185,0.002252
15028.250000,4,0.997141,1.003067,0.999631,0.001868
15028.500000,4,1.041862,1.047315,1.044206,0.001800
15028.750000,4,1.079710,1.084534,1.081288,0.001646
15029.000000,4,1.108949,1.113054,1.110692,0.001442
15029.250000,4,1.133745,1.136938,1.135273,0.001090
15029.500000,4,1.155482,1.159342,1.157114,0.001158
15029.750000,4,1.176661,1.179176,1.177795,0.000938
15030.000000,4,1.194325,1.197571,1.196060,0.001166
15030.250000,4,1.209269,1.212266,1.210463,0.000966
15030.500000,4,1.219576,1.221814,1.220700,0.000734
15030.750000,4,1.226956,1.228326,1.227815,0.000458
15031.000000,4,1.230696,1.231988,1.231439,0.000373
15031.250000,4,1.231983,1.234145,1.233185,0.000590
15031.500000,4,1.230301,1.233014,1.231664,0.000904
15031.750000,4,1.224673,1.227435,1.226588,0.000851
15032.000000,4,1.217745,1.219876,1.219215,0.000711
15032.250000,4,1.209670,1.211983,1.210755,0.000827
15032.500000,4,1.202549,1.205349,1.204453,0.000879
15032.750000,4,1.201370,1.203690,1.202604,0.000864
15033.000000,4,1.202369,1.205475,1.203912,0.001149
15033.250000,4,1.203789,1.207556,1.205415,0.001258
15033.500000,4,1.201789,1.205545,1.203501,0.001248
15033.750000,4,1.194662,1.199312,1.197051,0.001455
15034.000000,4,1.185084,1.189311,1.187443,0.001460
15034.250000,4,1.176207,1.181251,1.179003,0.001626
15034.500000,4,1.170399,1.175434,1.172907,0.001720
15034.750000,4,1.167511,1.172475,1.169777,0.001865
15035.000000,4,1.162641,1.168227,1.165322,0.001969
15035.250000,4,1.153034,1.160498,1.156655,0.002255
15035.500000,4,1.139178,1.145389,1.142570,0.002037
15035.750000,4,1.123712,1.130211,1.126739,0.002254
15036.000000,4,1.110896,1.117386,1.113781,0.002107
15036.250000,4,1.105073,1.110904,1.107527,0.002073
15036.500000,4,1.106411,1.112419,1.109134,0.002114
15036.750000,4,1.114645,1.120298,1.116991,0.002239
15037.000000,4,1.123152,1.129762,1.125814,0.002414
15037.250000,4,1.129838,1.135576,1.132096,0.002134
15037.500000,4,1.131367,1.138029,1.134326,0.002277
15037.750000,4,1.129908,1.136833,1.133024,0.002237
15038.000000,4,1.128999,1.135776,1.132301,0.002478
15038.250000,4,1.131816,1.137799,1.134649,0.002244
15038.500000,4,1.136392,1.142442,1.138944,0.002314
15038.750000,4,1.141796,1.149139,1.145103,0.002701
15039.000000,4,1.146342,1.154205,1.150000,0.002711
15039.250000,4,1.150228,1.157985,1.153482,0.002858
15039.500000,4,1.151287,1.159590,1.154627,0.002824
15039.750000,4,1.151832,1.158673,1.154868,0.002584
15040.000000,4,1.160092,1.169543,1.164193,0.003459
15040.250000,4,1.149069,1.156359,1.152579,0.002692
15040.500000,4,1.145922,1.153597,1.149602,0.002758
15040.750000,4,1.142396,1.150276,1.146071,0.003012
15041.000000,4,1.140157,1.147045,1.143381,0.002660
15041.250000,4,1.138578,1.146077,1.141849,0.002742
15041.500000,4,1.137972,1.145599,1.141492,0.002725
15041.750000,4,1.139149,1.145668,1.142081,0.002491
15042.000000,4,1.138520,1.144761,1.141360,0.002343
15042.250000,4,1.136082,1.142018,1.138761,0.002308
15042.500000,4,1.132366,1.138947,1.135317,0.002399
15042.750000,4,1.129581,1.136125,1.132732,0.002288
15043.000000,4,1.129249,1.134479,1.131622,0.001914
15043.250000,4,1.130457,1.135336,1.132568,0.001982
15043.500000,4,1.131437,1.136938,1.133933,0.001896
15043.750000,4,1.132300,1.136806,1.134392,0.001605
15044.000000,4,1.131077,1.135137,1.133034,0.001415
15044.250000,4,1.128999,1.132235,1.130434,0.001068
15044.500000,4,1.127301,1.129553,1.128293,0.000822
15044.750000,4,1.127866,1.130066,1.128940,0.000726
15045.000000,4,1.129956,1.132534,1.131593,0.000788
15045.250000,4,1.135328,1.136832,1.135926,0.000531
15045.500000,4,1.139259,1.140148,1.139578,0.000327
15045.750000,4,1.141010,1.142186,1.141408,0.000363
15046.000000,4,1.140528,1.142567,1.141384,0.000555
15046.250000,4,1.139838,1.142076,1.140923,0.000868
15046.500000,4,1.140293,1.143405,1.141859,0.001087
15046.750000,4,1.142697,1.145856,1.144639,0.001072
15047.000000,4,1.147266,1.152294,1.149302,0.001631
15047.250000,4,1.152260,1.157832,1.154843,0.001890
15047.500000,4,1.157879,1.163091,1.160214,0.001909
15047.750000,4,1.162433,1.168339,1.165735,0.002018
15048.000000,4,1.167269,1.173548,1.170668,0.002163
15048.250000,4,1.171538,1.178396,1.175290,0.002494
15048.500000,4,1.175497,1.183065,1.179238,0.002750
15048.750000,4,1.178608,1.186374,1.182604,0.002686
15049.000000,4,1.178948,1.187072,1.183427,0.003104
15049.250000,4,1.178329,1.185713,1.182631,0.002841
15049.500000,4,1.173054,1.181355,1.177608,0.003073
15049.750000,4,1.164966,1.172316,1.168954,0.003057
15050.000000,4,1.152191,1.160078,1.155886,0.003074
15050.250000,4,1.134748,1.141896,1.138721,0.002929
15050.500000,4,1.113534,1.122206,1.118102,0.003320
15050.750000,4,1.091336,1.099758,1.095750,0.003328
15051.000000,4,1.067121,1.075808,1.071186,0.003498
15051.250000,4,1.040331,1.049129,1.045031,0.003488
15051.500000,4,1.011238,1.020206,1.015764,0.003631
15051.750000,4,0.977959,0.986525,0.982045,0.003606
15052.000000,4,0.938956,0.948497,0.943683,0.004116
15052.250000,4,0.895682,0.905317,0.900499,0.003950
15052.500000,4,0.848592,0.858472,0.853451,0.003881
