# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.591314,19.892978,17.159805,0.936574
1060.250000,1,0.545801,1.097600,0.800157,0.096180
1060.500000,1,0.067436,0.434852,0.347609,0.085480
1060.750000,1,0.569524,1.116360,0.798688,0.090225
1061.000000,1,0.127811,0.491034,0.408384,0.079027
1061.250000,1,0.579548,0.964348,0.786530,0.082095
1061.500000,1,0.276873,0.552872,0.467603,0.077018
1061.750000,1,0.708370,1.345417,0.865534,0.095071
1062.000000,1,0.579796,0.863090,0.661082,0.052951
1062.250000,1,0.755838,1.650501,0.976709,0.150425
1062.500000,1,0.649383,2.131566,0.871628,0.253668
1062.750000,1,1.024066,4.084157,1.574290,0.612045
1063.000000,1,0.932111,9.961691,2.241388,1.669083
1063.250000,1,1.137398,6.730718,2.625227,1.587827
1063.500000,1,0.525599,7.154004,2.589747,1.802125
1063.750000,1,1.170294,6.049123,2.441703,1.261592
1064.000000,1,1.070192,14.094444,2.224947,2.210934
1064.250000,1,1.122904,3.017433,1.374450,0.358382
1064.500000,1,0.247825,2.187284,1.040995,0.277202
1064.750000,1,0.960871,1.496104,1.119713,0.106606
1065.000000,1,0.725515,2.053906,1.013779,0.199500
1065.250000,1,0.592837,1.105122,0.984220,0.116636
1065.500000,1,0.193167,1.018158,0.841129,0.181516
1065.750000,1,0.538532,1.120253,0.974094,0.136552
1066.000000,1,0.472683,1.029343,0.901649,0.128880
1066.250000,1,0.530495,1.137683,0.982688,0.150093
1066.500000,1,0.106325,1.023598,0.839176,0.200954
1066.750000,1,0.487777,1.134642,0.961216,0.164936
1067.000000,1,0.364253,0.998107,0.819532,0.174411
1067.250000,1,0.445305,1.119582,0.929097,0.172917
1067.500000,1,-0.047736,0.971622,0.755198,0.221529
1067.750000,1,0.428918,1.109250,0.906864,0.181335
1068.000000,1,0.073632,0.954270,0.746397,0.204920
1068.250000,1,0.423842,1.100820,0.894189,0.184675
1068.500000,1,-0.117219,0.933637,0.709387,0.227461
1068.750000,1,0.412006,1.081418,0.869010,0.189871
1069.000000,1,-0.047367,0.910034,0.696374,0.214977
1069.250000,1,0.425044,1.058233,0.856885,0.187137
1069.500000,1,-0.164330,0.888009,0.676289,0.226185
1069.750000,1,0.411517,1.025093,0.831423,0.181759
1070.000000,1,-0.194525,0.852162,0.648686,0.218943
1070.250000,1,0.385641,0.979916,0.795921,0.168450
1070.500000,1,-0.237892,0.820810,0.618268,0.216429
1070.750000,1,0.353183,0.938453,0.766116,0.157861
1071.000000,1,-0.280216,0.790917,0.597529,0.212941
1071.250000,1,0.341830,0.900161,0.737982,0.147920
1071.500000,1,-0.263581,0.757727,0.575330,0.202784
1071.750000,1,0.325351,0.862723,0.708193,0.139898
1072.000000,1,-0.257680,0.724213,0.554022,0.192375
1072.250000,1,0.310232,0.821685,0.680355,0.128831
1072.500000,1,-0.254707,0.683277,0.525477,0.182221
1072.750000,1,0.294356,0.775763,0.648228,0.122340
1073.000000,1,-0.297441,0.635945,0.493311,0.178232
1073.250000,1,0.288537,0.732518,0.617593,0.112287
1073.500000,1,-0.275840,0.589718,0.456467,0.165821
1073.750000,1,0.272093,0.688330,0.581246,0.106746
1074.000000,1,-0.333756,0.542039,0.414188,0.164356
1074.250000,1,0.259511,0.650480,0.549995,0.100575
1074.500000,1,-0.233500,0.498564,0.378272,0.142982
1074.750000,1,0.252167,0.624911,0.520203,0.100724
1075.000000,1,-0.327352,0.466345,0.342582,0.149937
1075.250000,1,0.246404,0.607340,0.500644,0.101278
1075.500000,1,-0.191919,0.443220,0.321642,0.128834
1075.750000,1,0.243237,0.598526,0.489480,0.103253
1076.000000,1,-0.310648,1.574871,1.066754,0.432016
1076.250000,1,0.243969,0.599481,0.490548,0.103343
1076.500000,1,-0.191495,0.440700,0.319590,0.128457
1076.750000,1,0.248386,0.609900,0.503634,0.101497
1077.000000,1,-0.323948,0.461541,0.338724,0.148784
1077.250000,1,0.255027,0.628969,0.524764,0.101247
1077.500000,1,-0.230236,0.492012,0.372932,0.141577
1077.750000,1,0.262701,0.656572,0.555681,0.101192
1078.000000,1,-0.327808,0.534484,0.408142,0.162359
1078.250000,1,0.275055,0.695121,0.587471,0.107858
1078.500000,1,-0.269491,0.582296,0.450393,0.163769
1078.750000,1,0.290522,0.739013,0.623451,0.113508
1079.000000,1,-0.290220,0.630116,0.487941,0.176137
1079.250000,1,0.294821,0.781093,0.652939,0.123588
1079.500000,1,-0.248215,0.678903,0.521584,0.180483
1079.750000,1,0.308842,0.825047,0.683118,0.129857
1080.000000,1,-0.251149,0.722188,0.552421,0.191008
1080.250000,1,0.322125,0.863668,0.708635,0.140607
1080.500000,1,-0.258990,0.758608,0.576455,0.202134
1080.750000,1,0.336909,0.898028,0.735523,0.148267
1081.000000,1,-0.276556,0.793660,0.601520,0.212887
1081.250000,1,0.347107,0.934070,0.760816,0.157725
1081.500000,1,-0.237251,0.826377,0.624837,0.217191
1081.750000,1,0.379232,0.972728,0.788131,0.167909
1082.000000,1,-0.195019,0.860517,0.657391,0.220217
1082.250000,1,0.405843,1.016005,0.822246,0.180762
1082.500000,1,-0.168614,0.897975,0.686020,0.228126
1082.750000,1,0.415076,1.048278,0.847345,0.185903
1083.000000,1,-0.052805,0.920137,0.705740,0.216940
1083.250000,1,0.402628,1.071992,0.860580,0.188454
1083.500000,1,-0.126330,0.942132,0.716681,0.229775
1083.750000,1,0.416540,1.093712,0.888451,0.183314
1084.000000,1,0.063989,0.959565,0.750281,0.206844
1084.250000,1,0.425854,1.106352,0.905514,0.180080
1084.500000,1,-0.059779,0.972247,0.754278,0.223328
1084.750000,1,0.447314,1.122063,0.932952,0.171957
1085.000000,1,0.353892,0.992821,0.812957,0.175374
1085.250000,1,0.496007,1.143143,0.970711,0.164338
1085.500000,1,0.095826,1.012076,0.826965,0.201002
1085.750000,1,0.544498,1.152041,0.997495,0.150027
1086.000000,1,0.455870,1.012541,0.884738,0.129112
1086.250000,1,0.557793,1.139432,0.993016,0.136764
1086.500000,1,0.190467,0.997830,0.821567,0.179591
1086.750000,1,0.613236,1.126497,1.004497,0.116696
1087.000000,1,0.702652,2.043752,0.993513,0.201464
1087.250000,1,0.980087,1.510313,1.138180,0.105177
1087.500000,1,0.262853,2.167168,1.025053,0.273905
1087.750000,1,1.135218,3.027358,1.386947,0.357136
1088.000000,1,1.060196,13.965620,2.210476,2.191297
1088.250000,1,1.174707,6.042372,2.447001,1.260766
1088.500000,1,0.567292,7.159698,2.595009,1.801313
1088.750000,1,1.126710,6.723058,2.613901,1.588236
1089.000000,1,0.952035,9.854338,2.257900,1.651892
1089.250000,1,0.993882,4.151736,1.548207,0.625301
1089.500000,1,0.707951,2.178872,0.914406,0.254442
1089.750000,1,0.702102,1.601171,0.923858,0.151133
1090.000000,1,0.638199,0.909427,0.726075,0.051311
1090.250000,1,0.641489,1.296061,0.788565,0.098932
1090.500000,1,0.347282,0.643776,0.558117,0.079331
1090.750000,1,0.484034,0.890010,0.683035,0.082609
1091.000000,1,0.206110,0.610639,0.524731,0.084291
1091.250000,1,0.469107,1.033170,0.668995,0.093341
1091.500000,1,0.161121,0.577838,0.490204,0.091856
1091.750000,1,0.415214,0.996214,0.643879,0.098589
1092.000000,2,0.315310,0.342011,0.321259,0.006145
1092.250000,2,0.305580,0.346831,0.322418,0.007002
1092.500000,2,0.318974,0.343664,0.323586,0.005328
1092.750000,2,0.316293,0.353182,0.330615,0.006463
1093.000000,2,0.330971,0.361799,0.336535,0.005753
1093.250000,2,0.331285,0.383895,0.346283,0.007998
1093.500000,2,0.352774,0.384971,0.356673,0.005503
1093.750000,2,0.365087,0.406689,0.377529,0.006830
1094.000000,2,0.394422,0.440000,0.415324,0.014546
1094.250000,2,0.405834,0.475685,0.421686,0.010455
1094.500000,2,0.434004,0.479985,0.443841,0.007082
1094.750000,2,0.456559,0.510959,0.476403,0.008027
1095.000000,2,0.494271,0.542177,0.509289,0.007544
1095.250000,2,0.520425,0.599393,0.544114,0.012024
1095.500000,2,0.556053,0.606951,0.576821,0.008919
1095.750000,2,0.585088,0.638744,0.614028,0.010712
1096.000000,2,0.621716,0.711050,0.654864,0.019738
1096.250000,2,0.648926,0.721277,0.679476,0.013390
1096.500000,2,0.677305,0.730515,0.706159,0.011188
1096.750000,2,0.707346,0.772084,0.740268,0.013440
1097.000000,2,0.744642,0.828809,0.788979,0.024134
1097.250000,2,0.755022,0.822102,0.788604,0.014272
1097.500000,2,0.771016,0.832425,0.803175,0.012298
1097.750000,2,0.791135,0.853356,0.823229,0.013131
1098.000000,2,0.807001,0.866292,0.838896,0.012332
1098.250000,2,0.822333,0.883719,0.855567,0.013474
1098.500000,2,0.833689,0.891888,0.867016,0.012695
1098.750000,2,0.847158,0.904751,0.880858,0.013392
1099.000000,2,0.857732,0.911217,0.890496,0.012562
1099.250000,2,0.866553,0.921435,0.902366,0.013697
1099.500000,2,0.875497,0.925197,0.909045,0.012608
1099.750000,2,0.881735,0.933199,0.918364,0.013420
1100.000000,2,0.902125,0.949097,0.936669,0.012905
1100.250000,2,0.894265,0.943216,0.931773,0.013384
1100.500000,2,0.901928,0.947898,0.935542,0.012564
1100.750000,2,0.904232,0.955539,0.942982,0.013196
1101.000000,2,0.923715,0.979538,0.951863,0.013628
1101.250000,2,0.911479,0.963880,0.950723,0.013150
1101.500000,2,0.919603,0.963249,0.951442,0.012106
1101.750000,2,0.917269,0.968948,0.956740,0.012850
1102.000000,2,0.928801,0.971782,0.960201,0.011678
1102.250000,2,0.926585,0.979025,0.966778,0.012653
1102.500000,2,0.940675,0.981211,0.970641,0.011319
1102.750000,2,0.937952,0.988774,0.978389,0.012365
1103.000000,2,0.953118,0.994919,0.983115,0.011134
1103.250000,2,0.950283,1.007947,0.991181,0.012439
1103.500000,2,0.965941,1.014233,0.995938,0.011414
1103.750000,2,0.962895,1.026665,1.003951,0.012588
1104.000000,2,0.980285,1.031938,1.009345,0.011337
1104.250000,2,0.976702,1.039813,1.017022,0.012373
1104.500000,2,0.994627,1.042295,1.021961,0.010847
1104.750000,2,0.993088,1.050547,1.030564,0.011460
1105.000000,2,1.017943,1.071265,1.042441,0.011689
1105.250000,2,1.007105,1.049663,1.038672,0.010173
1105.500000,2,1.015372,1.048773,1.039225,0.008817
1105.750000,2,1.021686,1.106863,1.047116,0.014289
1106.000000,2,1.022496,1.183020,1.051029,0.026325
1106.250000,2,1.028800,1.304852,1.061140,0.045850
1106.500000,2,1.028470,1.283923,1.061006,0.042060
1106.750000,2,1.040948,2.343695,1.118695,0.223192
1107.000000,2,1.040288,1.440428,1.082516,0.065729
1107.250000,2,1.050424,1.086045,1.069549,0.008159
1107.500000,2,1.053856,1.082559,1.072887,0.007978
1107.750000,2,1.065388,1.090242,1.083132,0.006998
1108.000000,2,1.078232,1.236531,1.103824,0.024782
1108.250000,2,1.084556,1.186888,1.103726,0.016276
1108.500000,2,1.089080,1.124284,1.106418,0.008551
1108.750000,2,1.080821,1.127348,1.115649,0.009114
1109.000000,2,1.106545,1.149723,1.127403,0.010346
1109.250000,2,1.099096,1.143121,1.133219,0.008670
1109.500000,2,1.126354,1.150556,1.141231,0.006824
1109.750000,2,1.114971,1.168241,1.156029,0.009517
1110.000000,2,1.142108,1.234547,1.185520,0.020642
1110.250000,2,1.132815,1.181403,1.173589,0.008928
1110.500000,2,1.157330,1.187479,1.177571,0.006677
1110.750000,2,1.164222,1.197242,1.188549,0.006518
1111.000000,2,1.185733,1.212559,1.196892,0.006232
1111.250000,2,1.178981,1.214140,1.205279,0.006597
1111.500000,2,1.200896,1.218627,1.211448,0.005155
1111.750000,2,1.209208,1.549730,1.233344,0.056159
1112.000000,2,1.215156,1.266833,1.228338,0.008420
1112.250000,2,1.202984,1.244899,1.235215,0.007546
1112.500000,2,1.219049,1.249962,1.240488,0.006567
1112.750000,2,1.216236,1.261970,1.249742,0.008110
1113.000000,2,1.238942,1.269045,1.255876,0.006785
1113.250000,2,1.224856,1.281623,1.266323,0.009566
1113.500000,2,1.249663,1.291709,1.275114,0.008291
1113.750000,2,1.252586,1.308970,1.289292,0.009831
1114.000000,2,1.274308,1.321488,1.301502,0.009465
1114.250000,2,1.273796,1.341471,1.317512,0.011337
1114.500000,2,1.299918,1.353299,1.329215,0.010373
1114.750000,2,1.301536,1.373231,1.345547,0.012338
1115.000000,2,1.328191,1.391431,1.358461,0.012249
1115.250000,2,1.329467,1.447650,1.377017,0.018324
1115.500000,2,1.360091,1.422573,1.389720,0.012979
1115.750000,2,1.360844,1.443667,1.407216,0.014894
1116.000000,2,1.389680,1.456985,1.420725,0.013657
1116.250000,2,1.400169,1.488943,1.441862,0.018329
1116.500000,2,1.429200,1.526705,1.454145,0.021768
1116.750000,2,1.410628,1.499893,1.457564,0.016920
1117.000000,2,1.432681,1.507898,1.466273,0.016143
1117.250000,2,1.446898,1.527823,1.485042,0.018927
1117.500000,2,1.453469,1.530933,1.486590,0.016817
1117.750000,2,1.452374,1.546883,1.498082,0.019309
1118.000000,2,1.482605,1.572729,1.520566,0.023146
1118.250000,2,1.453700,1.548384,1.499515,0.019497
1118.500000,2,1.455016,1.537557,1.488828,0.019021
1118.750000,2,1.432058,1.535276,1.481389,0.021830
1119.000000,2,1.433304,1.533168,1.467825,0.021462
1119.250000,2,1.401214,1.498932,1.450105,0.020602
1119.500000,2,1.392081,1.470604,1.424381,0.019266
1119.750000,2,1.346507,1.440475,1.393628,0.020238
1120.000000,2,1.321168,1.397447,1.352295,0.018821
1120.250000,2,1.257258,1.346664,1.302306,0.019425
1120.500000,2,1.214960,1.284034,1.242111,0.017312
1120.750000,2,1.142751,1.224181,1.181200,0.018637
1121.000000,2,1.094897,1.197183,1.127969,0.025070
1121.250000,2,0.996019,1.069677,1.024859,0.017141
1121.500000,2,0.915556,0.971689,0.930964,0.014359
1121.750000,2,0.816998,0.880543,0.842711,0.014582
1122.000000,2,0.743201,0.885729,0.772814,0.028276
1122.250000,2,0.650190,0.701773,0.669090,0.012365
1122.500000,2,0.574982,0.620329,0.587631,0.010540
1122.750000,2,0.503722,0.556000,0.520434,0.011534
1123.000000,2,0.442286,0.483936,0.459498,0.011441
1123.250000,2,0.389104,0.423286,0.402886,0.008750
1123.500000,2,0.355403,0.378318,0.361979,0.006237
1123.750000,2,0.322807,0.361985,0.340473,0.007446
1124.000000,3,0.265207,0.279477,0.273933,0.003593
1124.250000,3,0.265032,0.284440,0.277752,0.004538
1124.500000,3,0.271533,0.289980,0.283191,0.004279
1124.750000,3,0.283789,0.307469,0.298234,0.005452
1125.000000,3,0.300730,0.327201,0.314211,0.005780
1125.250000,3,0.320308,0.349909,0.338408,0.007053
1125.500000,3,0.347125,0.375952,0.364473,0.007321
1125.750000,3,0.377503,0.420234,0.404645,0.009711
1126.000000,3,0.426162,0.526255,0.470349,0.023073
1126.250000,3,0.453160,0.513754,0.489723,0.013283
1126.500000,3,0.498072,0.547698,0.530328,0.012752
1126.750000,3,0.545555,0.603408,0.583759,0.014251
1127.000000,3,0.601650,0.666788,0.639817,0.015035
1127.250000,3,0.644232,0.713178,0.688589,0.017220
1127.500000,3,0.693343,0.759594,0.737013,0.017673
1127.750000,3,0.739743,0.824554,0.794625,0.019838
1128.000000,3,0.788908,1.019717,0.882375,0.058259
1128.250000,3,0.832016,0.922013,0.890172,0.021875
1128.500000,3,0.873484,0.975462,0.924055,0.023441
1128.750000,3,0.907925,0.982958,0.959236,0.022431
1129.000000,3,0.938263,1.014116,0.989399,0.022770
1129.250000,3,0.963884,1.044155,1.018561,0.023167
1129.500000,3,0.988808,1.069203,1.043322,0.023202
1129.750000,3,1.014152,1.101041,1.072966,0.023777
1130.000000,3,1.040195,1.156056,1.105769,0.027301
1130.250000,3,1.051843,1.141908,1.112841,0.022878
1130.500000,3,1.064909,1.153021,1.121429,0.022284
1130.750000,3,1.081765,1.158757,1.134380,0.020064
1131.000000,3,1.117641,1.181099,1.155543,0.015831
1131.250000,3,1.090302,1.168721,1.143169,0.019382
1131.500000,3,1.085615,1.161898,1.140355,0.019609
1131.750000,3,1.088835,1.171001,1.144783,0.019641
1132.000000,3,1.093137,1.178334,1.145813,0.019149
1132.250000,3,1.110614,1.180119,1.152481,0.015553
1132.500000,3,1.102974,1.180852,1.148362,0.016477
1132.750000,3,1.106676,1.175611,1.148523,0.014075
1133.000000,3,1.107326,1.171595,1.149551,0.014193
1133.250000,3,1.108635,1.169253,1.153892,0.015254
1133.500000,3,1.117861,1.174918,1.159633,0.014558
1133.750000,3,1.136323,1.184228,1.170466,0.013377
1134.000000,3,1.138115,1.189807,1.176126,0.012657
1134.250000,3,1.158362,1.241239,1.187714,0.015248
1134.500000,3,1.161518,1.269686,1.192056,0.017391
1134.750000,3,1.167221,1.208179,1.192532,0.011888
1135.000000,3,1.178913,1.298567,1.204706,0.020585
1135.250000,3,1.184585,1.395108,1.224008,0.036694
1135.500000,3,1.182817,1.256984,1.212117,0.016986
1135.750000,3,1.177419,1.227668,1.206611,0.012189
1136.000000,3,1.177952,1.248310,1.204684,0.013053
1136.250000,3,1.159934,1.242727,1.199972,0.014693
1136.500000,3,1.166632,1.212008,1.194597,0.010419
1136.750000,3,1.169524,1.211019,1.197587,0.010275
1137.000000,3,1.174557,1.279876,1.203849,0.017023
1137.250000,3,1.184568,1.489158,1.227599,0.056177
1137.500000,3,1.168588,1.353360,1.205573,0.032440
1137.750000,3,1.161204,1.204493,1.191439,0.009883
1138.000000,3,1.158636,1.202846,1.185094,0.010635
1138.250000,3,1.154476,1.243035,1.184548,0.014353
1138.500000,3,1.160609,1.376556,1.189575,0.036890
1138.750000,3,1.168909,1.465074,1.206052,0.053130
1139.000000,3,1.181628,1.331347,1.241565,0.043136
1139.250000,3,1.167217,1.229289,1.185575,0.013623
1139.500000,3,1.154270,1.274606,1.178990,0.027965
1139.750000,3,1.150904,1.336868,1.190602,0.049370
1140.000000,3,1.158577,1.297554,1.189649,0.031355
1140.250000,3,1.148209,1.404632,1.186029,0.050463
1140.500000,3,1.144613,1.404642,1.182121,0.056565
1140.750000,3,1.142510,1.304364,1.183516,0.043173
1141.000000,3,1.137976,1.271382,1.168065,0.031790
1141.250000,3,1.146318,1.234165,1.170942,0.023477
1141.500000,3,1.145534,1.276841,1.175300,0.033874
1141.750000,3,1.153358,1.415451,1.187322,0.053246
1142.000000,3,1.144678,1.270254,1.173363,0.028799
1142.250000,3,1.151877,1.289438,1.176310,0.029596
1142.500000,3,1.138149,1.289382,1.175000,0.031658
1142.750000,3,1.150102,1.250541,1.172935,0.017193
1143.000000,3,1.152288,1.225247,1.173892,0.015822
1143.250000,3,1.150305,1.246215,1.171241,0.017990
1143.500000,3,1.144054,1.268704,1.167455,0.021960
1143.750000,3,1.143334,1.268389,1.167376,0.021596
1144.000000,3,1.140858,1.224495,1.162239,0.018873
1144.250000,3,1.140558,1.319480,1.171331,0.037150
1144.500000,3,1.134578,1.249996,1.162452,0.020125
1144.750000,3,1.137662,1.331975,1.164541,0.031943
1145.000000,3,1.130710,1.498906,1.165984,0.061249
1145.250000,3,1.121517,1.223668,1.152182,0.017476
1145.500000,3,1.120338,1.174329,1.146428,0.012954
1145.750000,3,1.121029,1.191591,1.151204,0.015020
1146.000000,3,1.121832,1.205311,1.150789,0.016695
1146.250000,3,1.124751,1.220389,1.155275,0.018767
1146.500000,3,1.124344,1.224207,1.154855,0.019748
1146.750000,3,1.128005,1.230291,1.158535,0.020841
1147.000000,3,1.130879,1.223390,1.158565,0.019741
1147.250000,3,1.128672,1.219930,1.159481,0.019798
1147.500000,3,1.127476,1.215407,1.159287,0.019880
1147.750000,3,1.131005,1.220164,1.165530,0.020352
1148.000000,3,1.135519,1.221328,1.168993,0.019850
1148.250000,3,1.141753,1.216265,1.174169,0.019538
1148.500000,3,1.146074,1.216792,1.176698,0.019415
1148.750000,3,1.153579,1.228968,1.185259,0.019351
1149.000000,3,1.162232,1.248704,1.194773,0.019389
1149.250000,3,1.163585,1.254894,1.194986,0.020316
1149.500000,3,1.168171,1.262099,1.196064,0.020674
1149.750000,3,1.173238,1.276051,1.205172,0.021317
1150.000000,3,1.185580,1.281135,1.219142,0.021685
1150.250000,3,1.166231,1.266655,1.197342,0.020641
1150.500000,3,1.151171,1.252154,1.181733,0.020613
1150.750000,3,1.134324,1.238060,1.168123,0.020530
1151.000000,3,1.112977,1.214305,1.145118,0.020170
1151.250000,3,1.085241,1.187353,1.121492,0.019663
1151.500000,3,1.055082,1.152355,1.088175,0.018814
1151.750000,3,1.018021,1.108508,1.053376,0.017672
1152.000000,3,0.976812,1.060460,1.008657,0.016637
1152.250000,3,0.928185,1.003966,0.961673,0.015173
1152.500000,3,0.875423,0.940545,0.905909,0.013666
1152.750000,3,0.820298,0.879803,0.851672,0.012394
1153.000000,3,0.761604,0.811641,0.792784,0.011086
1153.250000,3,0.702449,0.748809,0.731015,0.009705
1153.500000,3,0.642700,0.681708,0.666250,0.008294
1153.750000,3,0.582749,0.623211,0.606497,0.007619
1154.000000,3,0.524580,0.558304,0.544244,0.006377
1154.250000,3,0.468680,0.501930,0.488839,0.005934
1154.500000,3,0.418157,0.443817,0.434280,0.004871
1154.750000,3,0.373230,0.399804,0.390523,0.004839
1155.000000,3,0.335954,0.357640,0.351153,0.004407
1155.250000,3,0.305276,0.326115,0.320118,0.004340
1155.500000,3,0.282943,0.299952,0.294596,0.003735
1155.750000,3,0.270063,0.288816,0.282679,0.004178
1156.000000,4,0.108729,0.359607,0.314876,0.049160
1156.250000,4,0.115426,0.360095,0.312345,0.047348
1156.500000,4,0.110970,0.365326,0.319928,0.049834
1156.750000,4,0.119540,0.371577,0.323133,0.048880
1157.000000,4,0.117382,0.383168,0.336969,0.052358
1157.250000,4,0.129862,0.396592,0.347052,0.052183
1157.500000,4,0.129167,0.415947,0.367610,0.056982
1157.750000,4,0.142625,0.436739,0.384428,0.058123
1158.000000,4,0.144594,0.463253,0.412044,0.063977
1158.250000,4,0.160038,0.490815,0.435520,0.066213
1158.500000,4,0.164527,0.524267,0.469569,0.072952
1158.750000,4,0.181678,0.558632,0.498672,0.075956
1159.000000,4,0.187832,0.595969,0.536843,0.083188
1159.250000,4,0.207207,0.632765,0.568132,0.086175
1159.500000,4,0.213927,0.671916,0.606208,0.093285
1159.750000,4,0.233158,0.706177,0.635888,0.095961
1160.000000,4,0.240233,0.744834,0.672031,0.102544
1160.250000,4,0.258672,0.774748,0.699056,0.104940
1160.500000,4,0.266110,0.810725,0.731668,0.110802
1160.750000,4,0.285122,0.835316,0.754899,0.112286
1161.000000,4,0.290820,0.867831,0.782967,0.117649
1161.250000,4,0.308141,0.885666,0.800998,0.118638
1161.500000,4,0.312235,0.912203,0.823878,0.123012
1161.750000,4,0.325911,0.924804,0.836275,0.123460
1162.000000,4,0.327453,0.944970,0.853989,0.127522
1162.250000,4,0.340991,0.954313,0.861550,0.127037
1162.500000,4,0.343098,0.968889,0.874025,0.130101
1162.750000,4,0.350292,0.973078,0.876868,0.129595
1163.000000,4,0.350388,0.984439,0.886327,0.132181
1163.250000,4,0.356752,0.988871,0.887781,0.131871
1163.500000,4,0.353070,0.998782,0.896760,0.135166
1163.750000,4,0.358300,1.004853,0.898541,0.134886
1164.000000,4,0.353301,1.015586,0.909739,0.139075
1164.250000,4,0.358151,1.017465,0.907671,0.137876
1164.500000,4,0.346917,1.023893,0.913850,0.141545
1164.750000,4,0.349750,1.025803,0.911824,0.140660
1165.000000,4,0.337764,1.029654,0.916370,0.144095
1165.250000,4,0.337878,1.029737,0.913036,0.143487
1165.500000,4,0.324812,1.032599,0.916673,0.146812
1165.750000,4,0.325397,1.032089,0.911797,0.145680
1166.000000,4,0.314452,1.032039,0.913753,0.148053
1166.250000,4,0.338033,1.028285,0.910016,0.142691
1166.500000,4,0.312861,1.030487,0.913088,0.148130
1166.750000,4,0.327636,1.038095,0.921851,0.147248
1167.000000,4,0.323537,1.028876,0.913284,0.145561
1167.250000,4,0.343916,1.030297,0.914911,0.141469
1167.500000,4,0.357125,1.037184,0.925958,0.140826
1167.750000,4,0.391021,1.039506,0.930769,0.134657
1168.000000,4,0.414741,1.044621,0.942618,0.131934
1168.250000,4,0.459141,1.045762,0.947171,0.123085
1168.500000,4,0.494954,1.049315,0.959927,0.117344
1168.750000,4,0.547462,1.049746,0.965802,0.107279
1169.000000,4,0.601944,1.053839,0.981612,0.098651
1169.250000,4,0.678514,1.055721,0.994013,0.085403
1169.500000,4,0.736481,1.062083,1.009939,0.076688
1169.750000,4,0.787973,1.087943,1.011305,0.066757
1170.000000,4,0.859527,1.225062,1.039569,0.068194
1170.250000,4,0.882536,1.201330,1.030388,0.051159
1170.500000,4,0.925210,1.259631,1.043233,0.051300
1170.750000,4,0.967459,1.322893,1.054644,0.056482
1171.000000,4,1.001676,1.392088,1.078217,0.069797
1171.250000,4,1.004583,1.443503,1.087876,0.085174
1171.500000,4,1.022656,1.478230,1.103462,0.097414
1171.750000,4,1.023480,1.531193,1.115548,0.116668
1172.000000,4,1.022107,1.554529,1.127141,0.125826
1172.250000,4,1.019591,1.603359,1.138253,0.140341
1172.500000,4,1.021491,1.722431,1.160715,0.163518
1172.750000,4,1.019272,1.902984,1.177170,0.196510
1173.000000,4,1.025848,1.896945,1.196847,0.201702
1173.250000,4,1.027937,2.090233,1.216050,0.238411
1173.500000,4,1.035319,2.093662,1.229951,0.242626
1173.750000,4,1.033627,2.154923,1.236565,0.256031
1174.000000,4,1.042153,2.148236,1.256705,0.262765
1174.250000,4,1.046938,2.227691,1.274850,0.282314
1174.500000,4,1.059383,2.325931,1.296325,0.295485
1174.750000,4,1.067819,2.297448,1.307924,0.299936
1175.000000,4,1.083788,2.448147,1.337756,0.325760
1175.250000,4,1.090825,2.586472,1.345209,0.344173
1175.500000,4,1.100123,2.673461,1.364821,0.355533
1175.750000,4,1.106680,2.703011,1.365664,0.358091
1176.000000,4,1.116159,2.750554,1.387997,0.364403
1176.250000,4,1.123345,2.700743,1.386207,0.358906
1176.500000,4,1.133555,2.777674,1.406029,0.367056
1176.750000,4,1.139030,2.664431,1.395418,0.349961
1177.000000,4,1.145106,2.784285,1.403498,0.354922
1177.250000,4,1.152523,2.632119,1.382585,0.326750
1177.500000,4,1.162873,2.675338,1.397687,0.332532
1177.750000,4,1.167958,2.510579,1.380519,0.299924
1178.000000,4,1.176366,2.451614,1.390532,0.286573
1178.250000,4,1.188387,2.318377,1.375198,0.254067
1178.500000,4,1.201059,2.209173,1.378265,0.227915
1178.750000,4,1.215653,2.152989,1.378751,0.214855
1179.000000,4,1.232359,2.050320,1.381174,0.189004
1179.250000,4,1.242977,2.045690,1.381160,0.177837
1179.500000,4,1.263799,2.037441,1.389265,0.163624
1179.750000,4,1.273365,1.980372,1.391349,0.148751
1180.000000,4,1.298202,1.866090,1.395097,0.125255
1180.250000,4,1.304695,1.874845,1.401986,0.120019
1180.500000,4,1.252496,1.743541,1.414519,0.098835
1180.750000,4,1.248696,1.655160,1.438903,0.079526
1181.000000,4,1.373861,1.788132,1.627390,0.099464
1181.250000,4,1.423225,2.202149,1.985023,0.207088
1181.500000,4,1.277055,1.712258,1.555120,0.087340
1181.750000,4,1.190201,1.624539,1.459488,0.085903
1182.000000,4,1.165334,1.579813,1.437197,0.085747
1182.250000,4,1.131821,1.538700,1.414167,0.088602
1182.500000,4,1.085515,1.506585,1.404425,0.094543
1182.750000,4,1.042667,1.499472,1.387237,0.098450
1183.000000,4,1.006935,1.484957,1.367766,0.101695
1183.250000,4,0.964109,1.465598,1.336695,0.110320
1183.500000,4,0.933398,1.438211,1.308385,0.114651
1183.750000,4,0.858207,1.394677,1.260891,0.121996
1184.000000,4,0.751435,1.347652,1.214448,0.129525
