# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.843729,18.268369,17.350836,0.309668
1060.250000,1,0.623308,1.036689,0.833425,0.129903
1060.500000,1,0.143962,0.620119,0.406506,0.136085
1060.750000,1,0.638911,1.032378,0.840493,0.124734
1061.000000,1,0.229164,0.682402,0.480048,0.132617
1061.250000,1,0.629748,1.047938,0.841289,0.134866
1061.500000,1,0.303285,0.764245,0.545943,0.140602
1061.750000,1,0.766942,1.093882,0.941077,0.103560
1062.000000,1,0.571357,0.890860,0.769274,0.087139
1062.250000,1,0.883093,1.953757,1.080168,0.194630
1062.500000,1,0.727313,2.723524,1.023941,0.345155
1062.750000,1,1.291948,3.310434,1.831210,0.444370
1063.000000,1,1.296106,4.241759,2.766680,1.022445
1063.250000,1,1.570538,6.417945,3.871675,1.684440
1063.500000,1,1.453906,6.746442,4.057211,1.873416
1063.750000,1,1.584476,5.346594,3.497868,1.304692
1064.000000,1,1.396296,5.038237,2.506444,0.893957
1064.250000,1,1.308078,3.756926,1.614927,0.455989
1064.500000,1,0.842562,2.802188,1.224008,0.339914
1064.750000,1,1.031827,1.752907,1.293300,0.144815
1065.000000,1,0.914900,1.426887,1.165232,0.145278
1065.250000,1,0.778062,1.360354,1.106055,0.183699
1065.500000,1,0.640337,1.276143,0.962826,0.210484
1065.750000,1,0.763196,1.350405,1.080332,0.195801
1066.000000,1,0.718814,1.294628,1.006916,0.183439
1066.250000,1,0.759212,1.339706,1.059778,0.191264
1066.500000,1,0.614444,1.205349,0.912999,0.202308
1066.750000,1,0.710407,1.293040,1.001517,0.198469
1067.000000,1,0.584635,1.160684,0.858902,0.199971
1067.250000,1,0.643322,1.235676,0.932375,0.209799
1067.500000,1,0.443358,1.087502,0.763250,0.217288
1067.750000,1,0.579026,1.186583,0.878045,0.208766
1068.000000,1,0.433701,1.021330,0.719382,0.201609
1068.250000,1,0.532482,1.121658,0.828969,0.196514
1068.500000,1,0.354505,0.942448,0.644815,0.197153
1068.750000,1,0.472672,1.047948,0.768146,0.186831
1069.000000,1,0.316246,0.865461,0.599322,0.181284
1069.250000,1,0.438735,0.973487,0.730135,0.176016
1069.500000,1,0.266825,0.890675,0.553677,0.178166
1069.750000,1,0.395070,0.911481,0.671448,0.159666
1070.000000,1,0.229012,0.703922,0.488825,0.150874
1070.250000,1,0.353373,0.794525,0.597772,0.136783
1070.500000,1,0.181618,0.621572,0.426132,0.138380
1070.750000,1,0.306475,0.717151,0.538506,0.123345
1071.000000,1,0.143959,0.558732,0.379435,0.126565
1071.250000,1,0.267369,0.649173,0.485089,0.111440
1071.500000,1,0.110530,0.498749,0.332525,0.115016
1071.750000,1,0.235098,0.582098,0.434199,0.097722
1072.000000,1,0.089142,0.439489,0.290559,0.100878
1072.250000,1,0.212743,0.521312,0.389911,0.083516
1072.500000,1,0.073605,0.383157,0.251035,0.088146
1072.750000,1,0.196936,0.465834,0.350344,0.071961
1073.000000,1,0.059253,0.331055,0.215275,0.077826
1073.250000,1,0.186918,0.419326,0.317168,0.062741
1073.500000,1,0.035363,0.285019,0.183000,0.070001
1073.750000,1,0.175585,0.382684,0.290847,0.056597
1074.000000,1,0.015619,0.249225,0.157066,0.064259
1074.250000,1,0.164454,0.358143,0.272460,0.053104
1074.500000,1,-0.000511,0.224273,0.136014,0.060289
1074.750000,1,0.155003,0.340070,0.259176,0.051232
1075.000000,1,-0.012062,0.204367,0.119182,0.057387
1075.250000,1,0.149587,0.328492,0.250610,0.050328
1075.500000,1,-0.019978,0.190129,0.107361,0.055856
1075.750000,1,0.148031,0.324003,0.247412,0.050319
1076.000000,1,0.071889,0.597889,0.352048,0.154203
1076.250000,1,0.149278,0.324932,0.248565,0.050287
1076.500000,1,-0.021923,0.187360,0.105140,0.055888
1076.750000,1,0.153146,0.331041,0.253887,0.050237
1077.000000,1,-0.015817,0.199094,0.114941,0.057434
1077.250000,1,0.160465,0.344125,0.264237,0.051120
1077.500000,1,-0.005707,0.217148,0.130195,0.060339
1077.750000,1,0.171199,0.363284,0.278747,0.052995
1078.000000,1,0.009525,0.243710,0.150356,0.064323
1078.250000,1,0.182859,0.388541,0.297721,0.056512
1078.500000,1,0.029051,0.279225,0.176198,0.070083
1078.750000,1,0.193755,0.425153,0.323691,0.062684
1079.000000,1,0.053461,0.325577,0.209192,0.077889
1079.250000,1,0.202396,0.470846,0.355631,0.071929
1079.500000,1,0.069131,0.378749,0.246549,0.088159
1079.750000,1,0.215905,0.524718,0.393113,0.083544
1080.000000,1,0.087284,0.436957,0.288494,0.100821
1080.250000,1,0.235363,0.583366,0.434783,0.097849
1080.500000,1,0.111738,0.498812,0.333446,0.114910
1080.750000,1,0.264341,0.647743,0.482560,0.111637
1081.000000,1,0.148420,0.561713,0.383499,0.126427
1081.250000,1,0.300265,0.712709,0.532851,0.123550
1081.500000,1,0.188984,0.630050,0.433074,0.138239
1081.750000,1,0.344462,0.785360,0.589406,0.136985
1082.000000,1,0.238658,0.714487,0.498119,0.150819
1082.250000,1,0.384646,0.901627,0.661486,0.159833
1082.500000,1,0.277431,0.902263,0.564147,0.178205
1082.750000,1,0.427989,0.962760,0.719660,0.176078
1083.000000,1,0.326369,0.875829,0.609416,0.181259
1083.250000,1,0.463386,1.038938,0.758825,0.186816
1083.500000,1,0.362245,0.950066,0.652804,0.197302
1083.750000,1,0.526063,1.116093,0.822416,0.196409
1084.000000,1,0.437911,1.024825,0.723726,0.201897
1084.250000,1,0.577510,1.186092,0.876151,0.208482
1084.500000,1,0.441973,1.085637,0.762577,0.217737
1084.750000,1,0.647093,1.240996,0.935921,0.209480
1085.000000,1,0.577695,1.152923,0.852253,0.200499
1085.250000,1,0.720902,1.303798,1.011164,0.198069
1085.500000,1,0.601143,1.191559,0.900383,0.202690
1085.750000,1,0.774848,1.355526,1.074829,0.191074
1086.000000,1,0.701238,1.276525,0.989309,0.183817
1086.250000,1,0.782820,1.370591,1.100026,0.195585
1086.500000,1,0.619859,1.255581,0.942433,0.210520
1086.750000,1,0.799495,1.381299,1.126836,0.184052
1087.000000,1,0.893356,1.401135,1.144072,0.144755
1087.250000,1,1.051179,1.776971,1.313048,0.145520
1087.500000,1,0.826925,2.792861,1.207421,0.341050
1087.750000,1,1.313060,3.771102,1.626183,0.456318
1088.000000,1,1.389327,4.980182,2.489314,0.884078
1088.250000,1,1.585948,5.343277,3.497102,1.301069
1088.500000,1,1.457222,6.748179,4.060627,1.872717
1088.750000,1,1.556974,6.409661,3.864796,1.688653
1089.000000,1,1.318415,4.274693,2.790901,1.024972
1089.250000,1,1.262214,3.278736,1.806167,0.447499
1089.500000,1,0.774371,2.761183,1.067272,0.344011
1089.750000,1,0.829204,1.894427,1.026446,0.193756
1090.000000,1,0.637050,0.952860,0.834939,0.086831
1090.250000,1,0.688436,1.016423,0.863276,0.103288
1090.500000,1,0.396967,0.853912,0.637557,0.140379
1090.750000,1,0.525659,0.945533,0.736611,0.134751
1091.000000,1,0.348010,0.797154,0.597870,0.132563
1091.250000,1,0.508656,0.902499,0.709187,0.124444
1091.500000,1,0.292138,0.759975,0.550914,0.135976
1091.750000,1,0.466414,0.878219,0.675141,0.129577
1092.000000,2,0.291247,0.294209,0.291817,0.000633
1092.250000,2,0.292036,0.295227,0.292948,0.000657
1092.500000,2,0.295944,0.299508,0.296879,0.000643
1092.750000,2,0.302269,0.305590,0.303134,0.000691
1093.000000,2,0.311339,0.314784,0.312255,0.000698
1093.250000,2,0.323097,0.326799,0.324370,0.000711
1093.500000,2,0.339688,0.343259,0.340365,0.000801
1093.750000,2,0.359502,0.363934,0.360611,0.000923
1094.000000,2,0.384552,0.389097,0.385583,0.000975
1094.250000,2,0.413296,0.418567,0.414693,0.001080
1094.500000,2,0.446687,0.452627,0.447752,0.001249
1094.750000,2,0.481829,0.488332,0.483512,0.001313
1095.000000,2,0.520368,0.527039,0.521516,0.001512
1095.250000,2,0.558977,0.566013,0.560641,0.001552
1095.500000,2,0.598779,0.606381,0.599993,0.001679
1095.750000,2,0.636508,0.643866,0.638152,0.001653
1096.000000,2,0.673351,0.681122,0.674741,0.001731
1096.250000,2,0.706752,0.714917,0.708676,0.001767
1096.500000,2,0.738667,0.745944,0.740303,0.001704
1096.750000,2,0.767312,0.776132,0.769592,0.001912
1097.000000,2,0.796072,0.804160,0.797493,0.001789
1097.250000,2,0.821973,0.829750,0.823632,0.001745
1097.500000,2,0.845630,0.853838,0.847680,0.001778
1097.750000,2,0.866141,0.874481,0.868868,0.001647
1098.000000,2,0.885417,0.892469,0.886983,0.001562
1098.250000,2,0.900834,0.907721,0.902188,0.001592
1098.500000,2,0.913872,0.920410,0.915468,0.001465
1098.750000,2,0.924973,0.931764,0.927195,0.001493
1099.000000,2,0.936363,0.941781,0.937942,0.001329
1099.250000,2,0.945208,0.950145,0.946943,0.001206
1099.500000,2,0.952626,0.957785,0.954156,0.001177
1099.750000,2,0.957641,0.962461,0.959422,0.001115
1100.000000,2,0.965819,0.969571,0.967349,0.000796
1100.250000,2,0.968668,0.972140,0.970315,0.000971
1100.500000,2,0.977269,0.980492,0.978634,0.000729
1100.750000,2,0.988471,0.991600,0.990237,0.000745
1101.000000,2,1.003092,1.005846,1.004601,0.000708
1101.250000,2,1.018244,1.021431,1.019713,0.000600
1101.500000,2,1.032650,1.035427,1.034188,0.000671
1101.750000,2,1.045578,1.048425,1.047083,0.000579
1102.000000,2,1.056991,1.059304,1.058118,0.000544
1102.250000,2,1.065691,1.068302,1.066997,0.000679
1102.500000,2,1.072849,1.074758,1.073788,0.000502
1102.750000,2,1.077516,1.079822,1.078688,0.000682
1103.000000,2,1.080634,1.083177,1.081890,0.000659
1103.250000,2,1.081739,1.085608,1.083433,0.000880
1103.500000,2,1.083565,1.087290,1.085433,0.000823
1103.750000,2,1.087553,1.090842,1.089209,0.000793
1104.000000,2,1.095108,1.097167,1.096383,0.000561
1104.250000,2,1.104676,1.107455,1.106072,0.000684
1104.500000,2,1.115372,1.118800,1.117726,0.000638
1104.750000,2,1.126942,1.129902,1.128970,0.000714
1105.000000,2,1.135657,1.139479,1.138576,0.000857
1105.250000,2,1.142579,1.147270,1.146070,0.000981
1105.500000,2,1.147968,1.153620,1.152159,0.001068
1105.750000,2,1.153648,1.161698,1.158126,0.001332
1106.000000,2,1.159809,1.169545,1.164833,0.001504
1106.250000,2,1.167031,1.175276,1.171000,0.001362
1106.500000,2,1.171739,1.183699,1.176221,0.001740
1106.750000,2,1.174965,1.244972,1.181687,0.012108
1107.000000,2,1.175796,1.193582,1.179398,0.002839
1107.250000,2,1.173589,1.178504,1.176892,0.000981
1107.500000,2,1.170861,1.175398,1.174002,0.001024
1107.750000,2,1.168013,1.182219,1.171318,0.002282
1108.000000,2,1.164141,1.181156,1.168219,0.002682
1108.250000,2,1.159398,1.164177,1.162378,0.001048
1108.500000,2,1.153711,1.157711,1.156212,0.000918
