# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.074240,22.565950,17.553589,1.027547
1060.250000,1,0.464104,1.176575,0.939704,0.178704
1060.500000,1,0.036642,0.739737,0.488835,0.187137
1060.750000,1,0.501257,1.197784,0.951020,0.172972
1061.000000,1,0.149110,0.811414,0.566681,0.180731
1061.250000,1,0.468700,1.182201,0.939658,0.185435
1061.500000,1,0.173836,0.893117,0.630333,0.190606
1061.750000,1,0.653589,1.358120,1.060015,0.156646
1062.000000,1,0.532370,1.129044,0.910413,0.124558
1062.250000,1,0.692177,1.971445,1.265941,0.264634
1062.500000,1,0.683948,2.618187,1.252273,0.419299
1062.750000,1,1.529645,3.948101,2.147259,0.572471
1063.000000,1,1.424333,6.107484,3.148853,1.268340
1063.250000,1,1.583991,9.067964,3.900195,1.943814
1063.500000,1,1.379156,10.206246,3.995477,2.264731
1063.750000,1,1.659606,7.916989,3.543477,1.543087
1064.000000,1,1.601314,6.753669,2.865915,1.286992
1064.250000,1,1.358960,3.702213,1.798065,0.559113
1064.500000,1,0.623447,2.764178,1.339625,0.418659
1064.750000,1,0.885420,1.768342,1.354651,0.180281
1065.000000,1,0.767221,1.401088,1.179550,0.151991
1065.250000,1,0.555266,1.391011,1.105706,0.218138
1065.500000,1,0.354201,1.282696,0.936854,0.258706
1065.750000,1,0.500809,1.363234,1.051135,0.224747
1066.000000,1,0.439338,1.278606,0.952499,0.208512
1066.250000,1,0.459182,1.381399,1.012061,0.215180
1066.500000,1,0.315030,1.290425,0.847708,0.233383
1066.750000,1,0.434238,1.392712,0.942466,0.218950
1067.000000,1,0.314557,1.225568,0.772651,0.220376
1067.250000,1,0.379281,1.258616,0.849399,0.214612
1067.500000,1,0.209265,1.028895,0.647194,0.221212
1067.750000,1,0.326196,1.073911,0.760703,0.195306
1068.000000,1,0.177871,0.861571,0.573977,0.189056
1068.250000,1,0.291101,0.947064,0.695077,0.175598
1068.500000,1,0.125953,0.751758,0.498072,0.178770
1068.750000,1,0.263011,0.860114,0.635649,0.163055
1069.000000,1,0.114824,0.670899,0.451870,0.156902
1069.250000,1,0.248221,0.781154,0.590231,0.144489
1069.500000,1,0.090577,0.592001,0.400626,0.140724
1069.750000,1,0.239410,0.700130,0.536646,0.126255
1070.000000,1,0.112987,0.521890,0.352410,0.122444
1070.250000,1,0.258168,0.631143,0.486097,0.109812
1070.500000,1,0.113697,0.466264,0.309416,0.115061
1070.750000,1,0.213230,0.569188,0.441905,0.104087
1071.000000,1,0.064980,0.417492,0.272176,0.111142
1071.250000,1,0.175630,0.517276,0.400533,0.098876
1071.500000,1,0.053852,0.376469,0.241516,0.105390
1071.750000,1,0.163278,0.471644,0.369215,0.090419
1072.000000,1,0.044508,0.344821,0.220492,0.097964
1072.250000,1,0.148927,0.438526,0.346051,0.083669
1072.500000,1,0.034726,0.315243,0.201119,0.090932
1072.750000,1,0.139886,0.408483,0.324755,0.077705
1073.000000,1,0.026973,0.289645,0.183252,0.085007
1073.250000,1,0.132726,0.393875,0.308421,0.074097
1073.500000,1,0.017616,0.266979,0.166098,0.081025
1073.750000,1,0.127587,0.381938,0.293922,0.070768
1074.000000,1,0.009556,0.245557,0.147349,0.077080
1074.250000,1,0.123680,0.378176,0.279676,0.067776
1074.500000,1,-0.003458,0.228393,0.127740,0.073645
1074.750000,1,0.121767,0.368321,0.268162,0.066215
1075.000000,1,-0.018049,0.214771,0.112171,0.072029
1075.250000,1,0.121314,0.366866,0.262023,0.066830
1075.500000,1,-0.041151,0.205701,0.101228,0.071236
1075.750000,1,0.122532,0.364208,0.260047,0.067484
1076.000000,1,0.024607,0.843517,0.502494,0.258718
1076.250000,1,0.123358,0.364686,0.261136,0.067539
1076.500000,1,-0.044687,0.203398,0.099135,0.071034
1076.750000,1,0.123694,0.368105,0.265107,0.066990
1077.000000,1,-0.024700,0.210399,0.108186,0.071612
1077.250000,1,0.125545,0.370189,0.272913,0.066500
1077.500000,1,-0.005603,0.222428,0.122282,0.073012
1077.750000,1,0.128527,0.380266,0.285563,0.068166
1078.000000,1,0.004296,0.238729,0.141078,0.076300
1078.250000,1,0.133121,0.384140,0.300365,0.071238
1078.500000,1,0.012252,0.259927,0.159746,0.080236
1078.750000,1,0.138294,0.395521,0.314538,0.074478
1079.000000,1,0.021757,0.282748,0.177581,0.084327
1079.250000,1,0.144817,0.414305,0.329741,0.077917
1079.500000,1,0.030348,0.310712,0.196925,0.090501
1079.750000,1,0.152437,0.441480,0.349108,0.083624
1080.000000,1,0.041904,0.343553,0.218566,0.097835
1080.250000,1,0.164712,0.471682,0.369833,0.090162
1080.500000,1,0.053693,0.377627,0.242372,0.105589
1080.750000,1,0.174393,0.514717,0.398192,0.098451
1081.000000,1,0.067557,0.421779,0.276001,0.111600
1081.250000,1,0.208950,0.563412,0.436587,0.103550
1081.500000,1,0.117778,0.474091,0.316007,0.115708
1081.750000,1,0.251296,0.622132,0.478159,0.109311
1082.000000,1,0.121160,0.531908,0.361273,0.123102
1082.250000,1,0.230547,0.689671,0.527107,0.125849
1082.500000,1,0.100318,0.602909,0.410625,0.141340
1082.750000,1,0.238130,0.770510,0.580207,0.144228
1083.000000,1,0.124808,0.681174,0.461561,0.157330
1083.250000,1,0.253518,0.850895,0.626740,0.162872
1083.500000,1,0.134489,0.759866,0.505711,0.179220
1083.750000,1,0.283694,0.940765,0.688870,0.175565
1084.000000,1,0.183250,0.865964,0.578089,0.189291
1084.250000,1,0.322909,1.072325,0.758926,0.195378
1084.500000,1,0.209917,1.028241,0.646422,0.221398
1084.750000,1,0.381063,1.262543,0.852850,0.214824
1085.000000,1,0.309346,1.218905,0.766184,0.220307
1085.250000,1,0.442501,1.402608,0.951701,0.219215
1085.500000,1,0.303795,1.277793,0.835621,0.233045
1085.750000,1,0.472966,1.396748,1.026525,0.215652
1086.000000,1,0.422465,1.261026,0.935697,0.208051
1086.250000,1,0.520123,1.382896,1.069910,0.224983
1086.500000,1,0.333768,1.262213,0.917364,0.258047
1086.750000,1,0.575361,1.412121,1.125676,0.218629
1087.000000,1,0.744972,1.384442,1.158992,0.152030
1087.250000,1,0.906362,1.793361,1.373406,0.180475
1087.500000,1,0.604998,2.754313,1.323189,0.418461
1087.750000,1,1.366505,3.717946,1.809836,0.559591
1088.000000,1,1.593514,6.691328,2.846931,1.273061
1088.250000,1,1.662472,7.906746,3.547167,1.539684
1088.500000,1,1.399827,10.208152,3.999137,2.262103
1088.750000,1,1.571855,9.070923,3.893005,1.948332
1089.000000,1,1.445542,6.050903,3.165224,1.259554
1089.250000,1,1.498322,3.956949,2.125840,0.581575
1089.500000,1,0.728031,2.655363,1.294880,0.421288
1089.750000,1,0.638320,1.912329,1.213854,0.263899
1090.000000,1,0.598451,1.184893,0.975130,0.124820
1090.250000,1,0.575165,1.294858,0.983115,0.157043
1090.500000,1,0.267138,0.983649,0.722072,0.190037
1090.750000,1,0.361661,1.078641,0.834278,0.186683
1091.000000,1,0.269795,0.927699,0.685695,0.178731
1091.250000,1,0.366386,1.087078,0.817829,0.176027
1091.500000,1,0.185450,0.881819,0.635922,0.182566
1091.750000,1,0.300816,1.040837,0.777995,0.182821
1092.000000,2,0.229462,0.295677,0.290552,0.011411
1092.250000,2,0.253757,0.299853,0.294024,0.007643
1092.500000,2,0.245287,0.307650,0.299806,0.010291
1092.750000,2,0.270757,0.322831,0.310971,0.007994
1093.000000,2,0.256346,0.341303,0.323327,0.013049
1093.250000,2,0.293273,0.369731,0.343359,0.011126
1093.500000,2,0.286036,0.402905,0.365950,0.017151
1093.750000,2,0.333973,0.446533,0.396932,0.016566
1094.000000,2,0.335801,0.492251,0.430189,0.022985
1094.250000,2,0.390334,0.542696,0.469648,0.023168
1094.500000,2,0.395630,0.588713,0.508808,0.028862
1094.750000,2,0.456824,0.635847,0.552306,0.027202
1095.000000,2,0.466265,0.672313,0.593709,0.030573
1095.250000,2,0.528993,0.710260,0.637993,0.026743
1095.500000,2,0.535135,0.741359,0.677422,0.030362
1095.750000,2,0.595908,0.768028,0.716259,0.025356
1096.000000,2,0.594119,0.791449,0.748514,0.030264
1096.250000,2,0.651893,0.812989,0.781161,0.025141
1096.500000,2,0.645869,0.835802,0.810878,0.031199
1096.750000,2,0.707535,0.864079,0.845678,0.026152
1097.000000,2,0.701047,0.903578,0.877375,0.033130
1097.250000,2,0.760586,0.938198,0.908787,0.028080
1097.500000,2,0.744096,0.965275,0.929300,0.034954
1097.750000,2,0.792417,0.980091,0.945471,0.029118
1098.000000,2,0.763665,0.987926,0.953999,0.035820
1098.250000,2,0.811674,0.993293,0.966930,0.029238
1098.500000,2,0.786842,1.003929,0.980088,0.036131
1098.750000,2,0.839921,1.016192,1.000062,0.029951
1099.000000,2,0.815142,1.029779,1.015810,0.037425
1099.250000,2,0.864556,1.040746,1.031124,0.031133
1099.500000,2,0.835997,1.050149,1.039370,0.037919
1099.750000,2,0.877901,1.058726,1.048655,0.031934
1100.000000,2,0.886453,1.109191,1.097784,0.039456
1100.250000,2,0.891164,1.077828,1.067034,0.032932
1100.500000,2,0.864546,1.081153,1.069351,0.038250
1100.750000,2,0.893296,1.083950,1.072957,0.033661
1101.000000,2,0.867437,1.080569,1.069495,0.037741
1101.250000,2,0.890077,1.080509,1.069841,0.033646
1101.500000,2,0.870961,1.079422,1.068201,0.036830
1101.750000,2,0.893150,1.087625,1.075947,0.034190
1102.000000,2,0.888774,1.097619,1.086580,0.036931
1102.250000,2,0.908431,1.110957,1.099453,0.035743
1102.500000,2,0.908376,1.122293,1.107840,0.037340
1102.750000,2,0.914378,1.132169,1.112340,0.037187
1103.000000,2,0.916428,1.137374,1.112247,0.036937
1103.250000,2,0.917068,1.144663,1.112959,0.037195
1103.500000,2,0.928753,1.150784,1.114084,0.035486
1103.750000,2,0.920604,1.158436,1.116768,0.037661
1104.000000,2,0.935965,1.161818,1.119256,0.035399
1104.250000,2,0.923927,1.164567,1.121028,0.037864
1104.500000,2,0.944673,1.162453,1.122338,0.034173
1104.750000,2,0.933970,1.160127,1.123731,0.036134
1105.000000,2,0.979263,1.155697,1.127098,0.028189
1105.250000,2,0.956596,1.153201,1.129872,0.032660
1105.500000,2,0.976138,1.149657,1.132575,0.029437
1105.750000,2,1.103342,1.149681,1.141242,0.008079
1106.000000,2,1.132291,1.184270,1.147078,0.008469
1106.250000,2,1.134403,1.286378,1.152581,0.025453
1106.500000,2,1.134148,1.454840,1.159754,0.055404
1106.750000,2,1.138461,4.989324,1.323900,0.684166
1107.000000,2,1.131858,1.964686,1.177119,0.147096
1107.250000,2,1.109020,1.137048,1.131973,0.005053
1107.500000,2,1.088637,1.131296,1.124920,0.007280
1107.750000,2,1.127589,3.113161,1.215228,0.353617
1108.000000,2,1.132766,2.916711,1.212647,0.317559
1108.250000,2,1.133010,1.221184,1.142438,0.014912
1108.500000,2,1.076362,1.155456,1.145752,0.013249
1108.750000,2,1.001590,1.157291,1.147623,0.027327
1109.000000,2,0.947841,1.157837,1.146357,0.036994
1109.250000,2,1.005144,1.161473,1.148944,0.026906
1109.500000,2,0.959842,1.169225,1.153281,0.036070
1109.750000,2,1.020659,1.170394,1.155379,0.025272
1110.000000,2,0.972364,1.179650,1.160342,0.035079
1110.250000,2,1.089928,1.190252,1.172377,0.015846
1110.500000,2,1.140225,1.195224,1.180118,0.008156
1110.750000,2,1.179248,2.578424,1.242623,0.248245
1111.000000,2,1.189041,8.623263,1.491261,1.325300
1111.250000,2,1.187924,2.542630,1.250512,0.240117
1111.500000,2,1.150987,1.224013,1.199202,0.010259
1111.750000,2,1.115939,1.226666,1.200263,0.016545
1112.000000,2,0.995071,1.226538,1.194756,0.037455
1112.250000,2,1.051239,1.225909,1.193732,0.027106
1112.500000,2,0.969086,1.220201,1.188164,0.041020
1112.750000,2,1.050109,1.224367,1.193780,0.027280
1113.000000,2,0.996204,1.228110,1.200034,0.038140
1113.250000,2,1.045520,1.242358,1.216160,0.032078
1113.500000,2,1.001612,1.254443,1.230119,0.042651
1113.750000,2,1.089464,1.266057,1.248003,0.029710
1114.000000,2,1.022958,1.269467,1.254654,0.043134
1114.250000,2,1.098702,1.280876,1.264197,0.031007
1114.500000,2,1.029716,1.270482,1.257865,0.042464
1114.750000,2,1.054779,1.265643,1.254394,0.037204
1115.000000,2,1.019832,1.260372,1.248399,0.042534
1115.250000,2,1.049695,1.265556,1.250583,0.037451
1115.500000,2,1.028243,1.266804,1.254043,0.042050
1115.750000,2,1.064602,1.285385,1.270062,0.038359
1116.000000,2,1.065883,1.307171,1.289883,0.041880
1116.250000,2,1.095102,1.324442,1.309562,0.040075
1116.500000,2,1.084885,1.337530,1.322651,0.044363
1116.750000,2,1.107951,1.345878,1.331295,0.041717
1117.000000,2,1.084421,1.346068,1.330952,0.046018
1117.250000,2,1.104300,1.346078,1.330423,0.042291
1117.500000,2,1.078168,1.339859,1.324054,0.045948
1117.750000,2,1.089877,1.332601,1.317957,0.042731
1118.000000,2,1.062948,1.320313,1.305658,0.045444
1118.250000,2,1.066972,1.303827,1.289352,0.041756
1118.500000,2,1.030512,1.282650,1.268074,0.044529
1118.750000,2,1.035394,1.265973,1.250392,0.040384
1119.000000,2,1.004924,1.252667,1.233403,0.042861
1119.250000,2,1.010936,1.231955,1.218347,0.038984
1119.500000,2,0.972955,1.227172,1.198080,0.042343
1119.750000,2,0.969560,1.177280,1.165274,0.036777
1120.000000,2,0.907037,1.129901,1.118063,0.039484
1120.250000,2,0.885313,1.072347,1.060988,0.032975
1120.500000,2,0.807362,1.007962,0.997281,0.035542
1120.750000,2,0.783982,0.946073,0.936315,0.028613
1121.000000,2,0.704683,0.882184,0.873111,0.031510
1121.250000,2,0.683080,0.818952,0.811429,0.024082
1121.500000,2,0.596796,0.751631,0.743483,0.027409
1121.750000,2,0.576423,0.683709,0.676847,0.018822
1122.000000,2,0.502937,0.614901,0.607958,0.019592
1122.250000,2,0.473581,0.550081,0.544743,0.013317
1122.500000,2,0.383790,0.489279,0.483944,0.018626
1122.750000,2,0.372573,0.436923,0.433210,0.011318
1123.000000,2,0.303015,0.390175,0.386002,0.015429
1123.250000,2,0.315985,0.355035,0.350848,0.006595
1123.500000,2,0.270057,0.327369,0.321554,0.009673
1123.750000,2,0.267549,0.308733,0.303765,0.006855
1124.000000,3,0.275067,0.279780,0.277636,0.000915
1124.250000,3,0.280343,0.283366,0.281446,0.000821
1124.500000,3,0.291327,0.293914,0.292332,0.000740
1124.750000,3,0.309200,0.312206,0.310486,0.000777
1125.000000,3,0.335467,0.340044,0.336669,0.000971
1125.250000,3,0.369305,0.373018,0.370414,0.000812
1125.500000,3,0.408019,0.415240,0.410868,0.001120
1125.750000,3,0.455902,0.459601,0.458018,0.000628
1126.000000,3,0.505487,0.509726,0.508556,0.000900
1126.250000,3,0.558200,0.562123,0.561055,0.000742
1126.500000,3,0.609826,0.615404,0.613691,0.001094
1126.750000,3,0.665399,0.669804,0.668362,0.000802
1127.000000,3,0.721355,0.749656,0.728476,0.005468
1127.250000,3,0.780606,0.795887,0.786436,0.002887
1127.500000,3,0.836932,0.845516,0.844295,0.001797
1127.750000,3,0.896245,0.903191,0.901899,0.001625
1128.000000,3,0.952884,0.977030,0.959017,0.006080
1128.250000,3,0.992036,1.004854,0.998271,0.002062
1128.500000,3,1.028099,1.038382,1.036096,0.002027
1128.750000,3,1.067011,1.077152,1.072973,0.001459
1129.000000,3,1.100686,1.112851,1.111207,0.002458
1129.250000,3,1.127378,1.134376,1.132928,0.001473
1129.500000,3,1.142073,1.155824,1.153900,0.002567
1129.750000,3,1.161284,1.172457,1.170801,0.002086
1130.000000,3,1.174625,1.185952,1.184346,0.002098
1130.250000,3,1.191877,1.200449,1.198792,0.001713
1130.500000,3,1.211765,1.235044,1.215014,0.004237
1130.750000,3,1.219985,1.232315,1.224333,0.002060
1131.000000,3,1.223429,1.231225,1.227216,0.001227
1131.250000,3,1.221061,1.230378,1.224104,0.001754
1131.500000,3,1.213145,1.219303,1.216163,0.001301
1131.750000,3,1.210234,1.243382,1.215357,0.007432
1132.000000,3,1.210473,1.270970,1.216886,0.010599
1132.250000,3,1.217519,1.225384,1.220294,0.001741
1132.500000,3,1.227823,1.310894,1.235818,0.014704
1132.750000,3,1.236718,1.244076,1.239500,0.001300
1133.000000,3,1.237154,1.247776,1.244174,0.001916
1133.250000,3,1.249576,1.259666,1.253354,0.001641
1133.500000,3,1.242755,1.257386,1.246951,0.002339
1133.750000,3,1.238362,1.247076,1.242557,0.001527
1134.000000,3,1.234995,1.243916,1.239415,0.001682
1134.250000,3,1.232030,1.238906,1.235220,0.001217
1134.500000,3,1.225953,1.234115,1.229727,0.001529
1134.750000,3,1.223111,1.234219,1.225730,0.002044
1135.000000,3,1.220808,1.251838,1.225157,0.006517
1135.250000,3,1.222502,1.235462,1.224710,0.002658
1135.500000,3,1.224657,1.228365,1.226924,0.000830
1135.750000,3,1.229253,1.234408,1.230963,0.000994
1136.000000,3,1.231247,1.237522,1.234749,0.001178
1136.250000,3,1.235065,1.246545,1.238199,0.002090
1136.500000,3,1.236501,1.251383,1.240322,0.003035
1136.750000,3,1.236441,1.244973,1.240160,0.001459
1137.000000,3,1.232553,1.238326,1.236669,0.001340
1137.250000,3,1.225703,1.232477,1.230422,0.001439
1137.500000,3,1.215913,1.225195,1.221347,0.001742
1137.750000,3,1.209293,1.220131,1.213324,0.001677
1138.000000,3,1.205458,1.219693,1.209715,0.002206
1138.250000,3,1.209112,1.215694,1.211877,0.001647
1138.500000,3,1.213879,1.234288,1.217774,0.003383
1138.750000,3,1.221745,1.232249,1.225969,0.002142
1139.000000,3,1.220917,1.238672,1.229957,0.002958
1139.250000,3,1.213784,1.224820,1.222160,0.001975
1139.500000,3,1.206780,1.218657,1.216350,0.002245
1139.750000,3,1.205646,1.211156,1.209291,0.001262
1140.000000,3,1.193637,1.206481,1.202538,0.002020
1140.250000,3,1.179998,1.190414,1.188234,0.001775
1140.500000,3,1.162508,1.177579,1.173609,0.002460
1140.750000,3,1.154340,1.165275,1.159941,0.001894
1141.000000,3,1.141426,1.157161,1.149428,0.002404
1141.250000,3,1.144942,1.155437,1.147776,0.001860
1141.500000,3,1.151482,1.162667,1.154211,0.002262
1141.750000,3,1.162423,1.223235,1.166566,0.010598
1142.000000,3,1.170911,1.189748,1.173759,0.003138
1142.250000,3,1.170895,1.178348,1.175739,0.001262
1142.500000,3,1.165283,1.172964,1.171480,0.001449
1142.750000,3,1.162763,1.198483,1.166295,0.006036
1143.000000,3,1.156377,1.189628,1.160906,0.005481
1143.250000,3,1.156983,1.160647,1.159230,0.000957
1143.500000,3,1.151634,1.161738,1.160343,0.001816
1143.750000,3,1.155096,1.165295,1.163271,0.001723
1144.000000,3,1.154658,1.167385,1.165236,0.002248
1144.250000,3,1.158011,1.169522,1.167102,0.001875
1144.500000,3,1.156976,1.171136,1.167912,0.002295
1144.750000,3,1.157553,1.169815,1.166676,0.001921
1145.000000,3,1.149007,1.161501,1.159615,0.002226
1145.250000,3,1.137825,1.148200,1.146589,0.001808
1145.500000,3,1.117479,1.131809,1.128334,0.002311
1145.750000,3,1.109251,1.120942,1.112899,0.001935
1146.000000,3,1.097980,1.127030,1.102010,0.004812
1146.250000,3,1.096270,1.108744,1.100091,0.001982
1146.500000,3,1.095304,1.110037,1.105130,0.002138
1146.750000,3,1.105710,1.116554,1.113541,0.001700
1147.000000,3,1.107749,1.121388,1.117921,0.002088
1147.250000,3,1.108625,1.122386,1.117630,0.002020
1147.500000,3,1.103969,1.116867,1.114090,0.002057
1147.750000,3,1.103113,1.113971,1.111676,0.001742
1148.000000,3,1.101631,1.112757,1.111409,0.001960
1148.250000,3,1.103183,1.114412,1.111960,0.001828
1148.500000,3,1.096726,1.111094,1.108076,0.002289
1148.750000,3,1.093204,1.106270,1.101261,0.001890
1149.000000,3,1.081126,1.094478,1.091684,0.002203
1149.250000,3,1.076341,1.087687,1.084270,0.001766
1149.500000,3,1.070183,1.083793,1.080160,0.002099
1149.750000,3,1.070591,1.080896,1.078283,0.001656
1150.000000,3,1.062681,1.076278,1.073505,0.002203
1150.250000,3,1.054842,1.064058,1.062187,0.001629
1150.500000,3,1.032437,1.044651,1.042861,0.002188
1150.750000,3,1.011276,1.022077,1.019803,0.001832
1151.000000,3,0.982626,0.996371,0.993030,0.002211
1151.250000,3,0.958474,0.968225,0.966426,0.001652
1151.500000,3,0.927083,0.938375,0.936526,0.001988
1151.750000,3,0.894502,0.903308,0.901521,0.001545
1152.000000,3,0.851663,0.862750,0.860439,0.001943
1152.250000,3,0.809644,0.818731,0.816076,0.001555
1152.500000,3,0.761907,0.772363,0.770427,0.001846
1152.750000,3,0.720714,0.727952,0.725886,0.001331
1153.000000,3,0.673024,0.682120,0.680183,0.001602
1153.250000,3,0.627886,0.634129,0.632281,0.001125
1153.500000,3,0.573990,0.582658,0.580562,0.001414
1153.750000,3,0.524755,0.530443,0.527775,0.001086
1154.000000,3,0.472762,0.478921,0.476002,0.001163
1154.250000,3,0.427833,0.432263,0.429225,0.001039
1154.500000,3,0.383592,0.390611,0.387963,0.001270
1154.750000,3,0.352482,0.356428,0.353941,0.001041
1155.000000,3,0.322904,0.327966,0.325829,0.001015
1155.250000,3,0.303025,0.307421,0.304655,0.001119
1155.500000,3,0.287714,0.295029,0.289502,0.001381
1155.750000,3,0.278629,0.281737,0.279686,0.000885
1156.000000,4,0.295295,0.298128,0.296432,0.000758
1156.250000,4,0.298133,0.301049,0.299161,0.000724
1156.500000,4,0.308902,0.311473,0.310010,0.000686
1156.750000,4,0.324634,0.327178,0.325464,0.000666
1157.000000,4,0.347284,0.349896,0.348141,0.000658
1157.250000,4,0.374685,0.377124,0.375476,0.000624
1157.500000,4,0.410262,0.412867,0.411256,0.000651
1157.750000,4,0.451256,0.454063,0.452443,0.000653
1158.000000,4,0.499187,0.502761,0.501260,0.000719
1158.250000,4,0.550023,0.553963,0.552355,0.000730
1158.500000,4,0.605412,0.609076,0.607825,0.000745
1158.750000,4,0.660285,0.664886,0.663244,0.000806
1159.000000,4,0.716378,0.721498,0.720007,0.000903
1159.250000,4,0.768923,0.774349,0.772826,0.000934
1159.500000,4,0.817557,0.822991,0.821792,0.000985
1159.750000,4,0.857915,0.864302,0.862360,0.001098
1160.000000,4,0.894659,0.900378,0.898599,0.001007
1160.250000,4,0.927672,0.932513,0.930649,0.000967
1160.500000,4,0.961376,0.966653,0.965106,0.001049
1160.750000,4,0.994774,0.999725,0.998458,0.000853
1161.000000,4,1.027911,1.033072,1.031844,0.000977
1161.250000,4,1.053173,1.058678,1.056942,0.000969
1161.500000,4,1.071223,1.076346,1.074881,0.000906
1161.750000,4,1.082080,1.086038,1.084592,0.000836
1162.000000,4,1.091076,1.095273,1.093924,0.000716
1162.250000,4,1.100169,1.104565,1.103358,0.000806
1162.500000,4,1.112469,1.118007,1.116761,0.000991
1162.750000,4,1.124817,1.128796,1.127856,0.000744
1163.000000,4,1.134856,1.138851,1.137696,0.000757
1163.250000,4,1.140051,1.144043,1.142300,0.000819
1163.500000,4,1.144456,1.147700,1.146779,0.000682
1163.750000,4,1.151657,1.160003,1.157042,0.001825
1164.000000,4,1.153549,1.156735,1.155844,0.000627
1164.250000,4,1.156044,1.158854,1.157741,0.000586
1164.500000,4,1.154218,1.157602,1.156629,0.000689
1164.750000,4,1.147642,1.150372,1.149566,0.000514
1165.000000,4,1.140346,1.143233,1.142524,0.000612
1165.250000,4,1.135020,1.137429,1.136488,0.000502
1165.500000,4,1.134760,1.137349,1.136098,0.000466
1165.750000,4,1.135129,1.138143,1.136850,0.000603
1166.000000,4,1.137538,1.142029,1.139610,0.000783
1166.250000,4,1.138657,1.142575,1.140630,0.000771
1166.500000,4,1.151320,1.156726,1.153159,0.000943
1166.750000,4,1.193935,1.197280,1.195243,0.000678
1167.000000,4,1.148349,1.153042,1.149334,0.000890
1167.250000,4,1.149551,1.153091,1.150661,0.000687
1167.500000,4,1.150968,1.156268,1.152052,0.000949
1167.750000,4,1.144854,1.153354,1.146539,0.001396
1168.000000,4,1.137328,1.146006,1.139096,0.001467
1168.250000,4,1.130812,1.140908,1.132284,0.001740
1168.500000,4,1.131258,1.141941,1.133470,0.001755
1168.750000,4,1.138968,1.148101,1.140839,0.001558
1169.000000,4,1.152161,1.162525,1.154695,0.001679
1169.250000,4,1.165094,1.175488,1.166372,0.001794
1169.500000,4,1.174566,1.185458,1.176429,0.001775
1169.750000,4,1.178099,1.188596,1.180013,0.001769
1170.000000,4,1.180812,1.190078,1.182175,0.001631
1170.250000,4,1.178182,1.189269,1.179708,0.001909
1170.500000,4,1.171946,1.184220,1.173465,0.002089
1170.750000,4,1.157746,1.169396,1.159589,0.002250
1171.000000,4,1.140111,1.153198,1.141807,0.002291
1171.250000,4,1.122429,1.137692,1.124076,0.002666
1171.500000,4,1.114229,1.129262,1.115867,0.002589
1171.750000,4,1.116201,1.130811,1.118068,0.002558
1172.000000,4,1.130847,1.146581,1.132913,0.002756
1172.250000,4,1.147977,1.160430,1.149673,0.002139
1172.500000,4,1.163870,1.174279,1.165207,0.001860
1172.750000,4,1.169897,1.181803,1.171619,0.002091
1173.000000,4,1.171374,1.183811,1.173081,0.002141
1173.250000,4,1.170518,1.182281,1.172384,0.002056
1173.500000,4,1.174661,1.185759,1.176640,0.002454
1173.750000,4,1.179707,1.189666,1.181613,0.002001
1174.000000,4,1.186641,1.195312,1.188303,0.001519
1174.250000,4,1.189061,1.197504,1.190886,0.001366
1174.500000,4,1.191615,1.198888,1.193486,0.001212
1174.750000,4,1.194051,1.200302,1.196042,0.001328
1175.000000,4,1.201569,1.216670,1.203493,0.002540
1175.250000,4,1.209181,1.213625,1.211265,0.001009
1175.500000,4,1.215181,1.218732,1.217062,0.000946
1175.750000,4,1.212691,1.216405,1.214546,0.000918
1176.000000,4,1.204053,1.208129,1.206682,0.000951
1176.250000,4,1.192406,1.197173,1.194961,0.001072
1176.500000,4,1.187076,1.192714,1.188636,0.001208
1176.750000,4,1.186072,1.195972,1.187725,0.001794
1177.000000,4,1.191063,1.197182,1.193122,0.001345
1177.250000,4,1.196121,1.200009,1.198047,0.000950
1177.500000,4,1.200297,1.204249,1.202737,0.001027
1177.750000,4,1.200331,1.209694,1.203575,0.001549
1178.000000,4,1.201588,1.210574,1.205307,0.001526
1178.250000,4,1.202485,1.208553,1.206823,0.001303
1178.500000,4,1.206539,1.212998,1.211313,0.001223
1178.750000,4,1.206364,1.213869,1.212149,0.001475
1179.000000,4,1.204512,1.211874,1.210297,0.001463
1179.250000,4,1.197144,1.204648,1.203207,0.001473
1179.500000,4,1.191062,1.198744,1.196855,0.001377
1179.750000,4,1.186033,1.192421,1.191076,0.001221
1180.000000,4,1.184610,1.191179,1.190069,0.001202
1180.250000,4,1.183382,1.189034,1.187862,0.001061
1180.500000,4,1.181170,1.187897,1.185890,0.001138
1180.750000,4,1.176199,1.181726,1.180634,0.001009
1181.000000,4,1.173081,1.178113,1.176347,0.000870
1181.250000,4,1.166892,1.173310,1.171805,0.001038
1181.500000,4,1.162867,1.170745,1.169454,0.001332
1181.750000,4,1.157516,1.164813,1.163671,0.001279
1182.000000,4,1.147692,1.156107,1.154300,0.001383
1182.250000,4,1.131464,1.139832,1.138149,0.001361
1182.500000,4,1.116007,1.122298,1.121202,0.001142
1182.750000,4,1.096329,1.105419,1.104190,0.001579
1183.000000,4,1.083133,1.092427,1.091090,0.001607
1183.250000,4,1.067490,1.077540,1.076128,0.001715
1183.500000,4,1.048242,1.058493,1.056873,0.001745
1183.750000,4,1.016596,1.027449,1.025740,0.001832
1184.000000,4,0.976227,0.987005,0.984906,0.001799
1184.250000,4,0.924561,0.935312,0.933689,0.001787
