# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.744280,20.519039,17.523688,0.659396
1060.250000,1,0.527299,0.956615,0.838280,0.114666
1060.500000,1,-0.044972,0.532515,0.383834,0.145392
1060.750000,1,0.542973,0.953008,0.839531,0.107599
1061.000000,1,0.096544,0.592708,0.454533,0.132189
1061.250000,1,0.521223,0.965415,0.833382,0.119647
1061.500000,1,0.173779,0.674509,0.523179,0.135990
1061.750000,1,0.670213,1.037564,0.929201,0.093245
1062.000000,1,0.505228,0.905846,0.744880,0.069424
1062.250000,1,0.688298,1.788635,1.065008,0.193389
1062.500000,1,0.635132,2.099558,0.986908,0.306502
1062.750000,1,1.167324,3.124668,1.733042,0.535329
1063.000000,1,1.108727,6.248516,2.506412,1.236979
1063.250000,1,1.334526,7.813246,3.073665,1.705099
1063.500000,1,1.035388,9.174492,3.131551,1.985383
1063.750000,1,1.402353,7.623442,2.878977,1.403336
1064.000000,1,1.282510,9.200034,2.469318,1.507059
1064.250000,1,1.220569,3.361124,1.546064,0.440525
1064.500000,1,0.787429,2.433481,1.188095,0.302347
1064.750000,1,0.980183,1.697788,1.258277,0.142377
1065.000000,1,0.886902,1.770027,1.148982,0.159858
1065.250000,1,0.771724,1.289807,1.101011,0.160124
1065.500000,1,0.589105,1.206146,0.954698,0.203743
1065.750000,1,0.731595,1.284982,1.077999,0.171393
1066.000000,1,0.664845,1.200986,1.001804,0.166087
1066.250000,1,0.692610,1.283462,1.072469,0.176810
1066.500000,1,0.515074,1.177769,0.928950,0.208729
1066.750000,1,0.667105,1.273107,1.043942,0.188737
1067.000000,1,0.489342,1.143951,0.900219,0.200429
1067.250000,1,0.578776,1.239721,0.994769,0.200149
1067.500000,1,0.316426,1.086972,0.814618,0.230136
1067.750000,1,0.479219,1.196783,0.947953,0.202703
1068.000000,1,0.289676,1.035396,0.778709,0.213297
1068.250000,1,0.391959,1.148541,0.905067,0.197986
1068.500000,1,0.174626,0.968989,0.709728,0.218303
1068.750000,1,0.295248,1.081166,0.843888,0.194053
1069.000000,1,0.126477,0.897866,0.659491,0.198517
1069.250000,1,0.227666,1.011039,0.794680,0.180362
1069.500000,1,0.051950,0.831222,0.608345,0.191647
1069.750000,1,0.161217,0.943079,0.743320,0.170854
1070.000000,1,0.016410,0.769728,0.560399,0.180688
1070.250000,1,0.122248,0.873783,0.687857,0.161213
1070.500000,1,-0.027767,0.706371,0.508044,0.176506
1070.750000,1,0.090257,0.801421,0.633907,0.150530
1071.000000,1,-0.042322,0.641779,0.461742,0.165959
1071.250000,1,0.084188,0.729555,0.581883,0.138100
1071.500000,1,-0.057958,0.581775,0.416713,0.157061
1071.750000,1,0.075053,0.665318,0.535079,0.126264
1072.000000,1,-0.067410,0.525808,0.379253,0.145556
1072.250000,1,0.071084,0.604144,0.492415,0.112905
1072.500000,1,-0.079652,0.467979,0.337411,0.132684
1072.750000,1,0.065724,0.547587,0.451521,0.101488
1073.000000,1,-0.081063,0.418055,0.301769,0.122097
1073.250000,1,0.068687,0.505845,0.420841,0.092947
1073.500000,1,-0.082335,0.381053,0.271262,0.115027
1073.750000,1,0.064237,0.476165,0.394723,0.087848
1074.000000,1,-0.098755,0.349740,0.243047,0.109716
1074.250000,1,0.061696,0.452347,0.371737,0.083870
1074.500000,1,-0.107281,0.321926,0.217439,0.103853
1074.750000,1,0.063807,0.434934,0.352587,0.080854
1075.000000,1,-0.106975,0.300176,0.196821,0.099401
1075.250000,1,0.060340,0.423779,0.338902,0.079829
1075.500000,1,-0.098103,0.284622,0.181906,0.096264
1075.750000,1,0.056255,0.418374,0.331495,0.079824
1076.000000,1,-0.066270,0.609512,0.392976,0.170374
1076.250000,1,0.056195,0.419668,0.332523,0.080078
1076.500000,1,-0.098610,0.282185,0.179941,0.095722
1076.750000,1,0.060029,0.427352,0.341798,0.080569
1077.000000,1,-0.108098,0.295549,0.193054,0.098340
1077.250000,1,0.062981,0.440420,0.357062,0.082036
1077.500000,1,-0.109172,0.315647,0.212249,0.102371
1077.750000,1,0.060118,0.459099,0.377325,0.085402
1078.000000,1,-0.101462,0.342492,0.237038,0.108015
1078.250000,1,0.061910,0.483498,0.400906,0.089568
1078.500000,1,-0.079731,0.373884,0.265133,0.113387
1078.750000,1,0.065917,0.512291,0.426778,0.094563
1079.000000,1,-0.078348,0.412246,0.296220,0.120771
1079.250000,1,0.063262,0.552914,0.456442,0.102675
1079.500000,1,-0.077687,0.463625,0.333203,0.131980
1079.750000,1,0.069851,0.607543,0.495546,0.113356
1080.000000,1,-0.067118,0.523771,0.377166,0.145644
1080.250000,1,0.075940,0.666288,0.535954,0.125849
1080.500000,1,-0.060027,0.582637,0.417262,0.158011
1080.750000,1,0.087598,0.727486,0.579931,0.136846
1081.000000,1,-0.046887,0.645669,0.465133,0.167602
1081.250000,1,0.095857,0.796250,0.629075,0.148585
1081.500000,1,-0.034110,0.713110,0.514129,0.178631
1081.750000,1,0.128944,0.865859,0.680414,0.158947
1082.000000,1,0.009845,0.778883,0.568796,0.182870
1082.250000,1,0.167222,0.933525,0.734208,0.168756
1082.500000,1,0.047210,0.841741,0.618075,0.193489
1082.750000,1,0.230839,1.000861,0.784877,0.178819
1083.000000,1,0.125542,0.908080,0.669214,0.199556
1083.250000,1,0.293778,1.071956,0.834821,0.193384
1083.500000,1,0.178827,0.977310,0.717749,0.218487
1083.750000,1,0.385142,1.141983,0.898348,0.198253
1084.000000,1,0.299154,1.040167,0.783624,0.212511
1084.250000,1,0.467789,1.194764,0.945419,0.203824
1084.500000,1,0.319551,1.086861,0.814883,0.228700
1084.750000,1,0.565102,1.243156,0.997364,0.201835
1085.000000,1,0.503080,1.137804,0.894763,0.198641
1085.250000,1,0.662987,1.282478,1.052388,0.190564
1085.500000,1,0.524834,1.165566,0.917577,0.206867
1085.750000,1,0.708072,1.298508,1.086622,0.178298
1086.000000,1,0.647061,1.183182,0.985262,0.164967
1086.250000,1,0.751297,1.304735,1.096915,0.172121
1086.500000,1,0.571312,1.185664,0.934848,0.203005
1086.750000,1,0.792671,1.310959,1.121859,0.160504
1087.000000,1,0.866317,1.741411,1.127619,0.158993
1087.250000,1,0.999386,1.716551,1.277885,0.142212
1087.500000,1,0.770863,2.405010,1.170375,0.301112
1087.750000,1,1.231611,3.377291,1.559916,0.441263
1088.000000,1,1.274357,9.092087,2.452276,1.490110
1088.250000,1,1.405768,7.655111,2.885611,1.405439
1088.500000,1,1.049414,9.151427,3.134930,1.981788
1088.750000,1,1.322744,7.829064,3.064758,1.708694
1089.000000,1,1.129367,6.177381,2.522347,1.225864
1089.250000,1,1.136117,3.162915,1.708457,0.544693
1089.500000,1,0.656887,2.142597,1.029295,0.308280
1089.750000,1,0.647475,1.739590,1.012465,0.193851
1090.000000,1,0.566865,0.974502,0.810580,0.069967
1090.250000,1,0.585734,0.959993,0.851064,0.093909
1090.500000,1,0.282359,0.765411,0.615732,0.133868
1090.750000,1,0.387246,0.860865,0.727112,0.122516
1091.000000,1,0.256094,0.710244,0.574510,0.127662
1091.250000,1,0.357219,0.821851,0.705376,0.112878
1091.500000,1,0.157173,0.675598,0.531688,0.137704
1091.750000,1,0.290051,0.797904,0.675911,0.122139
1092.000000,2,0.291152,0.302764,0.294367,0.001930
1092.250000,2,0.293571,0.304022,0.297395,0.001795
1092.500000,2,0.297147,0.306514,0.299430,0.001691
1092.750000,2,0.305537,0.319109,0.310125,0.002964
1093.000000,2,0.317194,0.363236,0.328441,0.009499
1093.250000,2,0.330994,0.353587,0.341216,0.005441
1093.500000,2,0.341193,0.346866,0.343287,0.001397
1093.750000,2,0.360992,0.369082,0.363879,0.001581
1094.000000,2,0.384184,0.390584,0.386481,0.001515
1094.250000,2,0.410404,0.416266,0.413787,0.001098
1094.500000,2,0.438392,0.443622,0.441652,0.001051
1094.750000,2,0.474493,0.481235,0.477669,0.001459
1095.000000,2,0.508688,0.522205,0.511978,0.002783
1095.250000,2,0.545225,0.551312,0.548657,0.001264
1095.500000,2,0.579730,0.585978,0.582570,0.001282
1095.750000,2,0.616210,0.622035,0.620051,0.001113
1096.000000,2,0.648846,0.654532,0.652349,0.001390
1096.250000,2,0.681455,0.689492,0.686429,0.001420
1096.500000,2,0.707883,0.716032,0.713596,0.001766
1096.750000,2,0.737295,0.745658,0.743015,0.001640
1097.000000,2,0.760700,0.775003,0.766271,0.002578
1097.250000,2,0.782985,0.791157,0.789089,0.001601
1097.500000,2,0.799387,0.809497,0.806232,0.002159
1097.750000,2,0.819475,0.828997,0.825953,0.001702
1098.000000,2,0.833561,0.843263,0.839724,0.002271
1098.250000,2,0.849547,0.858639,0.856227,0.001882
1098.500000,2,0.859859,0.870757,0.867131,0.002409
1098.750000,2,0.874476,0.883858,0.881095,0.001859
1099.000000,2,0.882175,0.893752,0.890128,0.002549
1099.250000,2,0.895091,0.905665,0.902396,0.002190
1099.500000,2,0.902818,0.913777,0.910291,0.002571
1099.750000,2,0.915659,0.938728,0.927910,0.004344
1100.000000,2,0.934689,1.026825,0.966012,0.018576
1100.250000,2,0.935117,0.956751,0.946456,0.003988
1100.500000,2,0.938941,0.950756,0.946370,0.002698
1100.750000,2,0.948175,0.960213,0.957123,0.002542
1101.000000,2,0.957462,0.976655,0.965061,0.003587
1101.250000,2,0.967742,0.978652,0.975913,0.002470
1101.500000,2,0.973578,0.987769,0.982839,0.003022
1101.750000,2,0.985443,0.996596,0.994249,0.002419
1102.000000,2,0.993163,1.006037,1.001207,0.002862
1102.250000,2,1.003578,1.014780,1.012237,0.002525
1102.500000,2,1.010571,1.023732,1.018999,0.002950
1102.750000,2,1.019920,1.033911,1.029864,0.002749
1103.000000,2,1.026381,1.042149,1.036534,0.003178
1103.250000,2,1.035089,1.053591,1.045938,0.003335
1103.500000,2,1.041824,1.058407,1.051488,0.003642
1103.750000,2,1.050701,1.074352,1.062092,0.004403
1104.000000,2,1.057907,1.096826,1.072880,0.009283
1104.250000,2,1.065477,1.086242,1.076871,0.004062
1104.500000,2,1.070602,1.087576,1.080806,0.003762
1104.750000,2,1.079506,1.096734,1.089343,0.003271
1105.000000,2,1.083484,1.097986,1.093147,0.003304
1105.250000,2,1.090311,1.103821,1.100554,0.002823
1105.500000,2,1.094655,1.107248,1.103375,0.002985
1105.750000,2,1.100138,1.123932,1.113364,0.003926
1106.000000,2,1.106568,1.170979,1.130563,0.013384
1106.250000,2,1.108614,1.148852,1.121758,0.006123
1106.500000,2,1.112093,1.155428,1.121607,0.007129
1106.750000,2,1.119620,1.410392,1.141975,0.050705
1107.000000,2,1.118250,1.202819,1.132167,0.013664
1107.250000,2,1.126786,1.140677,1.134811,0.002646
1107.500000,2,1.126552,1.143753,1.136759,0.003459
1107.750000,2,1.135021,1.146484,1.143283,0.002535
1108.000000,2,1.137678,1.180672,1.148583,0.006669
1108.250000,2,1.147287,1.170028,1.155030,0.003642
1108.500000,2,1.149633,1.165404,1.158915,0.003336
1108.750000,2,1.160913,1.171796,1.167905,0.002641
1109.000000,2,1.164411,1.178514,1.173363,0.003189
1109.250000,2,1.177009,1.187338,1.183410,0.002398
1109.500000,2,1.182023,1.197270,1.191927,0.003213
1109.750000,2,1.194756,1.204694,1.200152,0.002450
1110.000000,2,1.199136,1.212748,1.207484,0.002957
1110.250000,2,1.213935,1.223097,1.219298,0.002179
1110.500000,2,1.217726,1.233119,1.227080,0.003060
1110.750000,2,1.234211,1.244423,1.240061,0.002247
1111.000000,2,1.238911,1.294161,1.250100,0.008708
1111.250000,2,1.254577,1.264051,1.260012,0.001976
1111.500000,2,1.256164,1.272176,1.265648,0.003058
1111.750000,2,1.272410,1.282538,1.276871,0.002098
1112.000000,2,1.276034,1.308990,1.284981,0.007079
1112.250000,2,1.283487,1.294287,1.290404,0.002312
1112.500000,2,1.284463,1.300449,1.294283,0.003293
1112.750000,2,1.297495,1.307148,1.302589,0.001992
1113.000000,2,1.300329,1.312960,1.307376,0.003065
1113.250000,2,1.309823,1.320367,1.316016,0.002494
1113.500000,2,1.312323,1.327904,1.321627,0.003324
1113.750000,2,1.325606,1.336029,1.332112,0.002477
1114.000000,2,1.332819,1.345175,1.339142,0.003121
1114.250000,2,1.345742,1.358866,1.351446,0.002846
1114.500000,2,1.344554,1.365101,1.355673,0.003832
1114.750000,2,1.356283,1.373658,1.365110,0.003163
1115.000000,2,1.359013,1.379746,1.370230,0.004168
1115.250000,2,1.369102,1.386962,1.377749,0.003439
1115.500000,2,1.370409,1.391548,1.380185,0.004114
1115.750000,2,1.379958,1.398543,1.387892,0.003282
1116.000000,2,1.379429,1.411104,1.392648,0.006085
1116.250000,2,1.388650,1.407472,1.396497,0.003464
1116.500000,2,1.387841,1.411645,1.398274,0.004868
1116.750000,2,1.397654,1.418116,1.406922,0.004683
1117.000000,2,1.405738,1.500879,1.429026,0.021554
1117.250000,2,1.407908,1.424808,1.413968,0.004765
1117.500000,2,1.402632,1.426128,1.409193,0.004225
1117.750000,2,1.405120,1.429082,1.415251,0.005072
1118.000000,2,1.409081,1.489127,1.426318,0.018411
1118.250000,2,1.401104,1.428618,1.411691,0.005262
1118.500000,2,1.392092,1.421230,1.400104,0.005189
1118.750000,2,1.381951,1.412532,1.393596,0.005195
1119.000000,2,1.373424,1.443114,1.391043,0.015484
1119.250000,2,1.336746,1.371561,1.349273,0.005670
1119.500000,2,1.302215,1.338160,1.311787,0.006948
1119.750000,2,1.262877,1.297976,1.273044,0.005925
1120.000000,2,1.214803,1.251240,1.223834,0.006586
1120.250000,2,1.159577,1.195071,1.169811,0.005885
1120.500000,2,1.098353,1.131533,1.105624,0.005959
1120.750000,2,1.029829,1.064459,1.040112,0.005485
1121.000000,2,0.957922,0.989368,0.965877,0.005359
1121.250000,2,0.881045,0.911802,0.892903,0.006070
1121.500000,2,0.805221,0.831035,0.812696,0.005068
1121.750000,2,0.730846,0.788439,0.744625,0.011337
1122.000000,2,0.657332,0.904452,0.723683,0.046506
1122.250000,2,0.580174,0.633687,0.593406,0.010873
1122.500000,2,0.510857,0.538375,0.517860,0.005871
1122.750000,2,0.452994,0.493890,0.465364,0.009111
1123.000000,2,0.402618,0.439304,0.414117,0.008705
1123.250000,2,0.358477,0.376215,0.364259,0.003891
1123.500000,2,0.326347,0.336886,0.328920,0.002169
1123.750000,2,0.307071,0.318344,0.311153,0.002115
1124.000000,3,0.257003,0.265219,0.260954,0.001529
1124.250000,3,0.263363,0.268144,0.265856,0.000903
1124.500000,3,0.266427,0.272207,0.270253,0.001326
1124.750000,3,0.282308,0.293413,0.286152,0.002096
1125.000000,3,0.295920,0.349661,0.315126,0.010856
1125.250000,3,0.314458,0.357137,0.340956,0.011333
1125.500000,3,0.330801,0.348921,0.344955,0.003770
1125.750000,3,0.356067,0.379996,0.376045,0.004473
1126.000000,3,0.382720,0.417161,0.408390,0.006170
1126.250000,3,0.415317,0.451362,0.445618,0.006715
1126.500000,3,0.448250,0.488645,0.482240,0.007873
1126.750000,3,0.486048,0.536268,0.527462,0.009228
1127.000000,3,0.522613,0.598038,0.572920,0.013240
1127.250000,3,0.562109,0.626274,0.613431,0.011527
1127.500000,3,0.598370,0.660184,0.651210,0.011988
1127.750000,3,0.636391,0.710978,0.695027,0.013208
1128.000000,3,0.671164,0.858404,0.738781,0.027099
1128.250000,3,0.703013,0.784571,0.767275,0.014610
1128.500000,3,0.731320,0.805437,0.795061,0.014455
1128.750000,3,0.759504,0.838869,0.827009,0.015055
1129.000000,3,0.783292,0.884632,0.854882,0.017588
1129.250000,3,0.805657,0.885922,0.874935,0.015409
1129.500000,3,0.823788,0.902686,0.891091,0.015302
1129.750000,3,0.842329,0.921113,0.911054,0.015368
1130.000000,3,0.856456,0.937132,0.924895,0.015439
1130.250000,3,0.873424,0.953134,0.942377,0.015515
1130.500000,3,0.886884,0.966272,0.954666,0.015585
1130.750000,3,0.902316,0.995067,0.973775,0.016880
1131.000000,3,0.914730,1.038417,0.999028,0.023613
1131.250000,3,0.924302,1.015877,0.995055,0.016568
1131.500000,3,0.933643,1.010039,0.998805,0.015048
1131.750000,3,0.945195,1.025303,1.012066,0.015119
1132.000000,3,0.956892,1.032335,1.021562,0.014817
1132.250000,3,0.967113,1.046085,1.031481,0.014720
1132.500000,3,0.976247,1.053914,1.037944,0.014600
1132.750000,3,0.988915,1.058844,1.048991,0.013650
1133.000000,3,0.999232,1.076183,1.055842,0.013660
1133.250000,3,1.009035,1.082013,1.067455,0.013634
1133.500000,3,1.017494,1.091024,1.072571,0.013493
1133.750000,3,1.026411,1.089355,1.078897,0.012006
1134.000000,3,1.032472,1.094220,1.081636,0.011649
1134.250000,3,1.037757,1.097128,1.087475,0.011339
1134.500000,3,1.042663,1.099666,1.088288,0.010959
1134.750000,3,1.049968,1.105082,1.095612,0.010543
1135.000000,3,1.059154,1.111738,1.101084,0.010753
1135.250000,3,1.067385,1.118963,1.109407,0.009968
1135.500000,3,1.074988,1.126606,1.115239,0.009869
1135.750000,3,1.086841,1.136526,1.126944,0.009450
1136.000000,3,1.094903,1.144198,1.133360,0.009535
1136.250000,3,1.105203,1.151821,1.142417,0.008915
1136.500000,3,1.110557,1.157769,1.145995,0.008973
1136.750000,3,1.120679,1.163997,1.155171,0.008397
1137.000000,3,1.127237,1.171803,1.159713,0.008574
1137.250000,3,1.136781,1.177508,1.168268,0.007784
1137.500000,3,1.142922,1.182312,1.171475,0.007682
1137.750000,3,1.150038,1.189353,1.179079,0.007411
1138.000000,3,1.153780,1.198610,1.181643,0.008239
1138.250000,3,1.157671,1.192201,1.184070,0.006597
1138.500000,3,1.162140,1.192171,1.183630,0.006252
1138.750000,3,1.169295,1.201896,1.191839,0.006143
1139.000000,3,1.179337,1.235673,1.202106,0.012119
1139.250000,3,1.183607,1.210537,1.201472,0.005159
1139.500000,3,1.187339,1.208861,1.200985,0.004845
1139.750000,3,1.193280,1.212081,1.205852,0.004020
1140.000000,3,1.206570,1.226163,1.217236,0.004607
1140.250000,3,1.200275,1.214518,1.209584,0.003310
1140.500000,3,1.198222,1.214869,1.208948,0.003513
1140.750000,3,1.205251,1.218209,1.213659,0.002727
1141.000000,3,1.204481,1.217870,1.212662,0.003192
1141.250000,3,1.207097,1.218761,1.215823,0.002466
1141.500000,3,1.203977,1.220360,1.213987,0.003201
1141.750000,3,1.210690,1.232481,1.221083,0.004679
1142.000000,3,1.215172,1.280655,1.231737,0.014887
1142.250000,3,1.222388,1.244783,1.232309,0.004347
1142.500000,3,1.227166,1.254586,1.237570,0.004558
1142.750000,3,1.239891,1.269783,1.250544,0.004867
1143.000000,3,1.249733,1.283965,1.258683,0.006232
1143.250000,3,1.258045,1.291110,1.267527,0.005860
1143.500000,3,1.259803,1.299172,1.270146,0.006919
1143.750000,3,1.266624,1.309602,1.276709,0.007585
1144.000000,3,1.263939,1.310905,1.276102,0.008362
1144.250000,3,1.268401,1.313981,1.278416,0.008365
1144.500000,3,1.262962,1.313951,1.274236,0.009246
1144.750000,3,1.264600,1.317534,1.275990,0.009896
1145.000000,3,1.260810,1.324301,1.275282,0.013462
1145.250000,3,1.267503,1.319414,1.276224,0.010159
1145.500000,3,1.268525,1.324311,1.277899,0.010651
1145.750000,3,1.279023,1.334890,1.288542,0.010879
1146.000000,3,1.282482,1.343529,1.294545,0.011801
1146.250000,3,1.292880,1.355979,1.304705,0.012773
1146.500000,3,1.294878,1.362239,1.308066,0.014325
1146.750000,3,1.301541,1.369693,1.314801,0.014936
1147.000000,3,1.301431,1.373365,1.314983,0.015641
1147.250000,3,1.306359,1.379367,1.319938,0.016113
1147.500000,3,1.306600,1.381944,1.320496,0.016519
1147.750000,3,1.314084,1.393966,1.335801,0.017589
1148.000000,3,1.328241,1.450995,1.390215,0.036593
1148.250000,3,1.310594,1.394932,1.331972,0.017989
1148.500000,3,1.301321,1.388871,1.316862,0.018479
1148.750000,3,1.300785,1.390364,1.316930,0.018897
1149.000000,3,1.295610,1.390991,1.313942,0.019709
1149.250000,3,1.297436,1.392464,1.314656,0.019582
1149.500000,3,1.292689,1.390254,1.309891,0.019795
1149.750000,3,1.292284,1.392304,1.316843,0.020692
1150.000000,3,1.291080,1.462580,1.361592,0.039812
1150.250000,3,1.265164,1.366837,1.289353,0.020570
1150.500000,3,1.240941,1.343151,1.257748,0.020141
1150.750000,3,1.221759,1.323246,1.237734,0.020145
1151.000000,3,1.193891,1.296455,1.209389,0.020147
1151.250000,3,1.166512,1.267056,1.181346,0.019689
1151.500000,3,1.128830,1.227834,1.143044,0.019468
1151.750000,3,1.090196,1.185667,1.103650,0.018697
1152.000000,3,1.040896,1.134881,1.054063,0.018196
1152.250000,3,0.991315,1.079516,1.003198,0.017270
1152.500000,3,0.930784,1.016688,0.942595,0.016509
1152.750000,3,0.873253,0.951113,0.882850,0.015245
1153.000000,3,0.803559,0.878340,0.813981,0.014306
1153.250000,3,0.739938,0.805036,0.748094,0.012723
1153.500000,3,0.668757,0.728413,0.676197,0.011528
1153.750000,3,0.605373,0.655053,0.612265,0.009971
1154.000000,3,0.540975,0.601275,0.552451,0.013433
1154.250000,3,0.480353,0.514917,0.485521,0.007083
1154.500000,3,0.420747,0.451575,0.425908,0.005736
1154.750000,3,0.379233,0.399685,0.383497,0.003535
1155.000000,3,0.336327,0.353290,0.341634,0.004006
1155.250000,3,0.305768,0.318086,0.308597,0.002391
1155.500000,3,0.279169,0.291644,0.282883,0.002129
1155.750000,3,0.269528,0.277472,0.272018,0.001456
1156.000000,4,0.187805,0.374696,0.297366,0.035336
1156.250000,4,0.196625,0.393562,0.311082,0.038728
1156.500000,4,0.191902,0.387653,0.304188,0.036732
1156.750000,4,0.197556,0.380998,0.308414,0.035038
1157.000000,4,0.199055,0.370929,0.312364,0.035051
1157.250000,4,0.210987,0.373859,0.326590,0.035057
1157.500000,4,0.215946,0.374512,0.337760,0.036653
1157.750000,4,0.231877,0.391842,0.358876,0.037849
1158.000000,4,0.241427,0.412535,0.377080,0.040387
1158.250000,4,0.260480,0.441975,0.404396,0.042864
1158.500000,4,0.273752,0.468724,0.428052,0.046166
1158.750000,4,0.295591,0.504415,0.460221,0.049264
1159.000000,4,0.310509,0.534975,0.487424,0.052905
1159.250000,4,0.334733,0.572496,0.521149,0.056153
1159.500000,4,0.349925,0.602911,0.548180,0.059744
1159.750000,4,0.372719,0.638093,0.580191,0.062675
1160.000000,4,0.386756,0.663027,0.603663,0.065477
1160.250000,4,0.405712,0.692407,0.630301,0.067871
1160.500000,4,0.416405,0.713002,0.648776,0.070137
1160.750000,4,0.434227,0.736853,0.671975,0.071861
1161.000000,4,0.442043,0.753379,0.687021,0.073888
1161.250000,4,0.456539,0.774956,0.707087,0.075472
1161.500000,4,0.462520,0.787528,0.718928,0.077082
1161.750000,4,0.474708,0.805189,0.735031,0.078313
1162.000000,4,0.477702,0.813817,0.743095,0.079593
1162.250000,4,0.488167,0.826781,0.755664,0.080385
1162.500000,4,0.489287,0.832227,0.760602,0.081379
1162.750000,4,0.496529,0.842381,0.770087,0.081946
1163.000000,4,0.496738,0.844306,0.772196,0.082669
1163.250000,4,0.502221,0.852082,0.779347,0.083195
1163.500000,4,0.499898,0.852447,0.779522,0.083944
1163.750000,4,0.505889,0.859992,0.786653,0.084481
1164.000000,4,0.504022,0.860954,0.787603,0.085319
1164.250000,4,0.510127,0.870293,0.795828,0.085962
1164.500000,4,0.508507,0.873335,0.798278,0.087038
1164.750000,4,0.515392,0.882833,0.807420,0.087749
1165.000000,4,0.512992,0.886526,0.809858,0.088951
1165.250000,4,0.518948,0.895865,0.818761,0.089858
1165.500000,4,0.517189,0.899148,0.821490,0.091138
1165.750000,4,0.523316,0.909197,0.830933,0.091949
1166.000000,4,0.522959,0.913659,0.834511,0.093065
1166.250000,4,0.534486,0.923867,0.845072,0.092782
1166.500000,4,0.530608,0.926453,0.846589,0.094292
1166.750000,4,0.539522,0.936742,0.855403,0.094379
1167.000000,4,0.542056,0.938385,0.857844,0.094466
1167.250000,4,0.555045,0.948323,0.867649,0.093845
1167.500000,4,0.561917,0.952282,0.872055,0.093409
1167.750000,4,0.581501,0.964773,0.884201,0.092000
1168.000000,4,0.594284,0.970077,0.890853,0.090746
1168.250000,4,0.619293,0.981971,0.904118,0.088181
1168.500000,4,0.638506,0.987556,0.910940,0.085637
1168.750000,4,0.666302,0.999044,0.924044,0.082442
1169.000000,4,0.692848,1.003462,0.931194,0.078720
1169.250000,4,0.731837,1.015611,0.945716,0.073875
1169.500000,4,0.761469,1.020597,0.954887,0.069166
1169.750000,4,0.794557,1.032089,0.968713,0.065388
1170.000000,4,0.832894,1.037572,0.978196,0.059311
1170.250000,4,0.854828,1.050411,0.993576,0.054318
1170.500000,4,0.867614,1.055884,1.002376,0.049501
1170.750000,4,0.886529,1.071386,1.022583,0.044144
1171.000000,4,0.902052,1.110655,1.038442,0.040879
1171.250000,4,0.926907,1.178422,1.061048,0.042147
1171.500000,4,0.945776,1.214269,1.076921,0.045673
1171.750000,4,0.980703,1.261252,1.102485,0.049692
1172.000000,4,1.008537,1.307231,1.117680,0.055010
1172.250000,4,1.040273,1.366222,1.143250,0.065055
1172.500000,4,1.067533,1.457690,1.163774,0.082527
1172.750000,4,1.088416,1.585515,1.186422,0.096840
1173.000000,4,1.097515,1.599195,1.207288,0.109872
1173.250000,4,1.124199,1.739527,1.234510,0.132021
1173.500000,4,1.137411,1.773157,1.249443,0.138227
1173.750000,4,1.159540,1.846309,1.271561,0.148776
1174.000000,4,1.178030,1.868423,1.291996,0.159278
1174.250000,4,1.204958,1.945190,1.322111,0.176868
1174.500000,4,1.216679,2.017096,1.339361,0.184870
1174.750000,4,1.230014,1.988356,1.363700,0.188165
1175.000000,4,1.238790,2.058945,1.387183,0.201671
1175.250000,4,1.252253,2.092147,1.406884,0.205983
1175.500000,4,1.257258,2.096925,1.421240,0.211956
1175.750000,4,1.266701,2.067164,1.433407,0.207916
1176.000000,4,1.272900,2.052850,1.451951,0.217019
1176.250000,4,1.277885,2.010562,1.459343,0.214086
1176.500000,4,1.280204,2.031379,1.475919,0.226715
1176.750000,4,1.291348,1.981689,1.480958,0.218200
1177.000000,4,1.298970,2.050619,1.494558,0.226848
1177.250000,4,1.314831,2.062750,1.499488,0.215783
1177.500000,4,1.326991,2.141931,1.525660,0.230244
1177.750000,4,1.345100,2.159487,1.539227,0.222069
1178.000000,4,1.358772,2.224756,1.561436,0.231257
1178.250000,4,1.374305,2.207300,1.565296,0.216268
1178.500000,4,1.385569,2.216108,1.573406,0.212167
1178.750000,4,1.403828,2.234745,1.584072,0.210819
1179.000000,4,1.412136,2.192827,1.582877,0.197775
1179.250000,4,1.431330,2.193858,1.593324,0.190037
1179.500000,4,1.437842,2.158896,1.593248,0.182803
1179.750000,4,1.455329,2.105438,1.601819,0.169886
1180.000000,4,1.445095,2.022623,1.594307,0.148682
1180.250000,4,1.440220,1.979444,1.600728,0.140521
1180.500000,4,1.420452,1.888005,1.590879,0.118533
1180.750000,4,1.404831,1.865473,1.583920,0.103969
1181.000000,4,1.398800,1.838131,1.579594,0.097541
1181.250000,4,1.411790,1.797385,1.576556,0.086826
1181.500000,4,1.394155,1.761121,1.557595,0.081947
1181.750000,4,1.380697,1.730465,1.539666,0.072626
1182.000000,4,1.365624,1.689383,1.519352,0.069860
1182.250000,4,1.344541,1.645102,1.498274,0.069341
1182.500000,4,1.291454,1.626845,1.472170,0.071071
1182.750000,4,1.240478,1.609492,1.450219,0.074691
1183.000000,4,1.184628,1.581967,1.410825,0.081725
1183.250000,4,1.130169,1.545113,1.374710,0.086239
1183.500000,4,1.079693,1.501610,1.331079,0.091623
1183.750000,4,1.041579,1.447715,1.300878,0.097831
1184.000000,4,1.064568,1.581811,1.453530,0.127614
1184.250000,4,0.916809,1.415359,1.233926,0.111229
