# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.988868,17.810632,17.112550,0.492439
1060.250000,1,0.531703,0.965971,0.786621,0.126498
1060.500000,1,-0.018565,0.525536,0.337292,0.134888
1060.750000,1,0.554796,0.974608,0.804398,0.121842
1061.000000,1,0.127781,0.596284,0.422842,0.126331
1061.250000,1,0.552257,0.975833,0.806520,0.126543
1061.500000,1,0.257834,0.674666,0.493424,0.129780
1061.750000,1,0.683355,1.172857,0.917190,0.112557
1062.000000,1,0.499906,1.115004,0.737512,0.099020
1062.250000,1,0.748405,1.717022,1.063042,0.211632
1062.500000,1,0.654228,2.052028,0.994638,0.339541
1062.750000,1,1.178368,3.691427,1.855348,0.647981
1063.000000,1,1.110241,8.066955,2.830215,1.540468
1063.250000,1,1.363803,7.483622,3.516805,1.703112
1063.500000,1,0.922541,7.797060,3.614984,1.957058
1063.750000,1,1.386455,5.891212,3.250512,1.362062
1064.000000,1,1.226810,12.100678,2.693643,1.963926
1064.250000,1,1.239614,3.238853,1.583817,0.467770
1064.500000,1,0.694817,2.434944,1.169625,0.334278
1064.750000,1,0.899788,1.667702,1.256357,0.156144
1065.000000,1,0.768958,2.134760,1.135891,0.219296
1065.250000,1,0.678405,1.286543,1.061565,0.174371
1065.500000,1,0.439085,1.187141,0.891840,0.219365
1065.750000,1,0.628903,1.273803,1.019176,0.188379
1066.000000,1,0.535014,1.162660,0.927049,0.182493
1066.250000,1,0.581387,1.239920,0.982059,0.187359
1066.500000,1,0.307478,1.105155,0.814280,0.219334
1066.750000,1,0.541009,1.205957,0.930591,0.195308
1067.000000,1,0.349352,1.070912,0.780874,0.210665
1067.250000,1,0.520606,1.189419,0.890915,0.207862
1067.500000,1,0.093408,1.039906,0.710861,0.243906
1067.750000,1,0.493633,1.171613,0.862689,0.212825
1068.000000,1,0.144977,1.006053,0.688915,0.232051
1068.250000,1,0.470641,1.131984,0.829260,0.206075
1068.500000,1,-0.002347,0.941841,0.625388,0.232876
1068.750000,1,0.439074,1.063218,0.772719,0.196728
1069.000000,1,0.020698,0.863739,0.577870,0.210647
1069.250000,1,0.444414,0.982037,0.724417,0.176112
1069.500000,1,-0.059456,0.783650,0.524406,0.198077
1069.750000,1,0.400896,0.899344,0.670483,0.157815
1070.000000,1,-0.088860,0.713554,0.478881,0.184419
1070.250000,1,0.365185,0.835136,0.625535,0.146798
1070.500000,1,-0.122813,0.668655,0.446166,0.181383
1070.750000,1,0.348151,0.787702,0.593081,0.141074
1071.000000,1,-0.151551,0.629289,0.421671,0.180159
1071.250000,1,0.303339,0.746265,0.559006,0.136579
1071.500000,1,-0.141849,0.597236,0.393270,0.171531
1071.750000,1,0.290430,0.703021,0.523079,0.126392
1072.000000,1,-0.150198,0.557435,0.364119,0.159528
1072.250000,1,0.288220,0.656008,0.487172,0.112142
1072.500000,1,-0.139883,0.512117,0.329507,0.142497
1072.750000,1,0.270635,0.606259,0.450346,0.099121
1073.000000,1,-0.157899,0.466664,0.297527,0.131577
1073.250000,1,0.257005,0.569886,0.425402,0.091420
1073.500000,1,-0.171239,0.430979,0.273296,0.124957
1073.750000,1,0.248352,0.544507,0.408957,0.088609
1074.000000,1,-0.195582,0.400291,0.252099,0.122393
1074.250000,1,0.240017,0.521829,0.395035,0.088064
1074.500000,1,-0.197322,0.362934,0.228503,0.117830
1074.750000,1,0.231804,0.498601,0.378467,0.087953
1075.000000,1,-0.199681,0.336717,0.203024,0.113458
1075.250000,1,0.224589,0.485940,0.363407,0.087724
1075.500000,1,-0.185242,0.311698,0.181086,0.107508
1075.750000,1,0.220256,0.478044,0.354852,0.087539
1076.000000,1,-0.069685,1.689384,0.988661,0.484500
1076.250000,1,0.220256,0.479452,0.356089,0.087535
1076.500000,1,-0.186150,0.309062,0.178692,0.107358
1076.750000,1,0.224675,0.489926,0.366894,0.087694
1077.000000,1,-0.201288,0.331661,0.198479,0.113140
1077.250000,1,0.232223,0.504620,0.383820,0.087892
1077.500000,1,-0.199353,0.356065,0.222333,0.117367
1077.750000,1,0.241109,0.529288,0.401634,0.087987
1078.000000,1,-0.197417,0.392470,0.245072,0.121795
1078.250000,1,0.250456,0.552471,0.416101,0.088562
1078.500000,1,-0.172489,0.423322,0.266303,0.124319
1078.750000,1,0.260149,0.577262,0.432061,0.091405
1079.000000,1,-0.157990,0.460123,0.291428,0.130908
1079.250000,1,0.274549,0.611961,0.455591,0.099181
1079.500000,1,-0.138768,0.507698,0.325202,0.141907
1079.750000,1,0.291070,0.659119,0.490150,0.112231
1080.000000,1,-0.147367,0.555946,0.362439,0.159022
1080.250000,1,0.289717,0.703122,0.523312,0.126516
1080.500000,1,-0.137817,0.599160,0.394686,0.171231
1080.750000,1,0.298710,0.742873,0.556018,0.136674
1081.000000,1,-0.146242,0.633847,0.426262,0.180052
1081.250000,1,0.342268,0.781786,0.586992,0.141077
1081.500000,1,-0.117386,0.676011,0.453585,0.181571
1081.750000,1,0.354611,0.826579,0.616847,0.146727
1082.000000,1,-0.083382,0.723199,0.488475,0.184856
1082.250000,1,0.394606,0.889281,0.660379,0.157631
1082.500000,1,-0.055736,0.794401,0.534908,0.198771
1082.750000,1,0.434022,0.971598,0.714034,0.175835
1083.000000,1,0.022905,0.873960,0.587753,0.211327
1083.250000,1,0.430143,1.054035,0.763772,0.196402
1083.500000,1,-0.003787,0.949906,0.632937,0.233767
1083.750000,1,0.465523,1.125769,0.823326,0.205768
1084.000000,1,0.141019,1.010330,0.692678,0.232811
1084.250000,1,0.493364,1.170115,0.861535,0.212515
1084.500000,1,0.085355,1.039077,0.709519,0.244704
1084.750000,1,0.525737,1.193426,0.895225,0.207593
1085.000000,1,0.340100,1.064068,0.773648,0.211165
1085.250000,1,0.550108,1.215979,0.940830,0.195038
1085.500000,1,0.294700,1.092395,0.801259,0.219554
1085.750000,1,0.596022,1.255378,0.997465,0.187262
1086.000000,1,0.517615,1.144974,0.909260,0.182790
1086.250000,1,0.648318,1.293468,1.038792,0.188277
1086.500000,1,0.428713,1.166657,0.871694,0.218689
1086.750000,1,0.698885,1.307727,1.082091,0.174600
1087.000000,1,0.747366,2.115246,1.115051,0.219449
1087.250000,1,0.919695,1.690968,1.275338,0.156140
1087.500000,1,0.699317,2.423681,1.153894,0.333510
1087.750000,1,1.249742,3.254077,1.595050,0.467980
1088.000000,1,1.218487,11.972378,2.674816,1.942190
1088.250000,1,1.389173,5.898693,3.253255,1.359474
1088.500000,1,0.956533,7.797693,3.620391,1.955159
1088.750000,1,1.351463,7.481633,3.507765,1.706123
1089.000000,1,1.131495,7.974674,2.848295,1.524929
1089.250000,1,1.146933,3.717466,1.832319,0.661619
1089.500000,1,0.693718,2.090347,1.038718,0.340331
1089.750000,1,0.696112,1.667372,1.009691,0.212177
1090.000000,1,0.566214,1.176653,0.802672,0.098326
1090.250000,1,0.602604,1.113506,0.840480,0.114544
1090.500000,1,0.338498,0.764791,0.584139,0.130105
1090.750000,1,0.450616,0.872795,0.703173,0.127013
1091.000000,1,0.222606,0.711635,0.538855,0.127809
1091.250000,1,0.419900,0.872177,0.675356,0.123412
1091.500000,1,0.096057,0.666258,0.479267,0.137092
1091.750000,1,0.376059,0.841409,0.631174,0.128183
1092.000000,2,0.311644,0.431329,0.356010,0.025491
1092.250000,2,0.285298,0.329906,0.313219,0.007934
1092.500000,2,0.295361,0.303656,0.297816,0.002250
1092.750000,2,0.300152,0.340415,0.323033,0.006601
1093.000000,2,0.326410,0.363572,0.339909,0.008204
1093.250000,2,0.329570,0.365193,0.352885,0.005792
1093.500000,2,0.354370,0.365921,0.359224,0.002229
1093.750000,2,0.375351,0.428414,0.407234,0.010014
1094.000000,2,0.433379,0.578743,0.491281,0.035082
1094.250000,2,0.436215,0.485709,0.468305,0.008435
1094.500000,2,0.477291,0.490346,0.485466,0.002730
1094.750000,2,0.517210,0.554307,0.544197,0.006132
1095.000000,2,0.576044,0.645190,0.590994,0.014855
1095.250000,2,0.607307,0.644355,0.635482,0.006097
1095.500000,2,0.654010,0.672675,0.665608,0.004618
1095.750000,2,0.692703,0.724769,0.719647,0.005764
1096.000000,2,0.734510,0.754905,0.747506,0.005026
1096.250000,2,0.765401,0.798002,0.792296,0.006084
1096.500000,2,0.794131,0.817662,0.808468,0.005672
1096.750000,2,0.816755,0.873466,0.852954,0.009243
1097.000000,2,0.865177,0.996923,0.905060,0.027637
1097.250000,2,0.859828,0.912228,0.896237,0.008585
1097.500000,2,0.887066,0.914686,0.904948,0.006886
1097.750000,2,0.919377,0.963492,0.954383,0.008781
1098.000000,2,0.980421,1.064392,1.010218,0.021656
1098.250000,2,0.979254,1.031669,1.016035,0.009591
1098.500000,2,1.001754,1.034239,1.022592,0.008079
1098.750000,2,1.019659,1.062247,1.053926,0.008365
1099.000000,2,1.041195,1.072424,1.060796,0.007948
1099.250000,2,1.041288,1.084683,1.075679,0.008288
1099.500000,2,1.045129,1.080360,1.067442,0.008424
1099.750000,2,1.048305,1.104616,1.082229,0.009173
1100.000000,2,1.139644,1.254900,1.164682,0.018511
1100.250000,2,1.053002,1.111116,1.087648,0.009276
1100.500000,2,1.059212,1.094488,1.080608,0.008168
1100.750000,2,1.067135,1.111293,1.102604,0.008240
1101.000000,2,1.081498,1.114445,1.102942,0.007289
1101.250000,2,1.087265,1.132301,1.122133,0.008205
1101.500000,2,1.095361,1.128791,1.116434,0.007921
1101.750000,2,1.101677,1.149220,1.135919,0.009034
1102.000000,2,1.110030,1.164777,1.135305,0.012524
1102.250000,2,1.107204,1.151338,1.143125,0.008505
1102.500000,2,1.114004,1.147400,1.135561,0.007737
1102.750000,2,1.129253,1.196854,1.169315,0.010665
1103.000000,2,1.192534,1.327712,1.261477,0.034147
1103.250000,2,1.129503,1.175243,1.164435,0.008893
1103.500000,2,1.113126,1.145207,1.134669,0.007365
1103.750000,2,1.120608,1.158643,1.148866,0.007595
1104.000000,2,1.121410,1.164118,1.148225,0.009898
1104.250000,2,1.138189,1.173561,1.164516,0.007289
1104.500000,2,1.141550,1.171118,1.160536,0.007224
1104.750000,2,1.169073,1.216720,1.196812,0.009947
1105.000000,2,1.194519,1.369519,1.292603,0.041558
1105.250000,2,1.175380,1.211116,1.195386,0.007895
1105.500000,2,1.151420,1.173584,1.166603,0.005968
1105.750000,2,1.173684,1.200714,1.185459,0.006511
1106.000000,2,1.171064,1.324142,1.216301,0.034036
1106.250000,2,1.161180,1.279097,1.175123,0.019722
1106.500000,2,1.124238,1.333809,1.148289,0.034537
1106.750000,2,1.136630,2.776312,1.211695,0.286107
1107.000000,2,1.114603,1.458955,1.155840,0.057579
1107.250000,2,1.129065,1.165814,1.142134,0.006502
1107.500000,2,1.104852,1.151632,1.124636,0.008473
1107.750000,2,1.121440,1.207083,1.134815,0.013874
1108.000000,2,1.095730,1.270121,1.119181,0.028417
1108.250000,2,1.110738,1.142886,1.120503,0.005661
1108.500000,2,1.089154,1.122717,1.106126,0.007043
1108.750000,2,1.097150,1.137433,1.127525,0.007163
1109.000000,2,1.113939,1.189100,1.154256,0.017988
1109.250000,2,1.108484,1.145095,1.137838,0.006619
1109.500000,2,1.108994,1.131676,1.123917,0.005922
1109.750000,2,1.103176,1.143529,1.137554,0.007208
1110.000000,2,1.116550,1.171661,1.135122,0.011728
1110.250000,2,1.098429,1.137929,1.131268,0.006801
1110.500000,2,1.098075,1.121841,1.113457,0.005766
1110.750000,2,1.105275,1.126429,1.121710,0.004186
1111.000000,2,1.089083,1.140218,1.106630,0.009254
1111.250000,2,1.089463,1.118237,1.111591,0.004948
1111.500000,2,1.083560,1.107736,1.097875,0.005353
1111.750000,2,1.111702,1.156909,1.119361,0.007360
1112.000000,2,1.109141,1.144422,1.127393,0.008684
1112.250000,2,1.102717,1.142635,1.134411,0.006474
1112.500000,2,1.112084,1.137839,1.127168,0.005565
1112.750000,2,1.116290,1.149828,1.142447,0.005648
1113.000000,2,1.116409,1.141406,1.131369,0.005604
1113.250000,2,1.118079,1.152696,1.145594,0.005740
1113.500000,2,1.124214,1.150038,1.139873,0.005623
1113.750000,2,1.143836,1.170829,1.163865,0.004498
1114.000000,2,1.153894,1.175285,1.164869,0.004876
1114.250000,2,1.174510,1.198145,1.188960,0.003977
1114.500000,2,1.169313,1.198445,1.185058,0.005831
1114.750000,2,1.176399,1.219705,1.206921,0.006704
1115.000000,2,1.190112,1.231895,1.209032,0.009508
1115.250000,2,1.200457,1.246332,1.232083,0.007303
1115.500000,2,1.217992,1.248060,1.232377,0.006259
1115.750000,2,1.223745,1.267902,1.255392,0.007059
1116.000000,2,1.235281,1.269390,1.251215,0.007609
1116.250000,2,1.239927,1.273567,1.261615,0.005777
1116.500000,2,1.237916,1.264325,1.249709,0.005972
1116.750000,2,1.233630,1.289704,1.274669,0.009359
1117.000000,2,1.280046,1.386432,1.318552,0.024501
1117.250000,2,1.247403,1.306992,1.288567,0.009705
1117.500000,2,1.252360,1.288254,1.271190,0.007133
1117.750000,2,1.237668,1.298085,1.282488,0.009904
1118.000000,2,1.249022,1.286975,1.269070,0.007460
1118.250000,2,1.230521,1.291221,1.274615,0.010026
1118.500000,2,1.240426,1.279262,1.259165,0.007958
1118.750000,2,1.228792,1.292340,1.271776,0.009992
1119.000000,2,1.251987,1.329457,1.273746,0.015235
1119.250000,2,1.200227,1.264345,1.242582,0.010158
1119.500000,2,1.180927,1.220415,1.198453,0.008547
1119.750000,2,1.133651,1.193995,1.176318,0.010573
1120.000000,2,1.110403,1.187784,1.138682,0.016252
1120.250000,2,1.049394,1.108306,1.090753,0.010105
1120.500000,2,1.012543,1.047070,1.027229,0.007683
1120.750000,2,0.946429,1.001108,0.984546,0.009676
1121.000000,2,0.900949,0.931194,0.913102,0.007891
1121.250000,2,0.823662,0.879621,0.861080,0.010971
1121.500000,2,0.768666,0.801033,0.783317,0.008211
1121.750000,2,0.715018,0.807491,0.759167,0.018190
1122.000000,2,0.742235,1.212091,0.879613,0.088254
1122.250000,2,0.572503,0.654790,0.610238,0.016033
1122.500000,2,0.500406,0.535000,0.511335,0.009518
1122.750000,2,0.437549,0.500793,0.469340,0.014182
1123.000000,2,0.399983,0.438181,0.413821,0.009450
1123.250000,2,0.345514,0.386445,0.368943,0.007833
1123.500000,2,0.319222,0.330667,0.323364,0.003168
1123.750000,2,0.296424,0.342888,0.325241,0.008381
1124.000000,3,0.263598,0.361200,0.301881,0.020856
1124.250000,3,0.263275,0.281889,0.270508,0.004177
1124.500000,3,0.259708,0.264743,0.262262,0.001136
1124.750000,3,0.281836,0.296386,0.287014,0.003442
1125.000000,3,0.294241,0.357510,0.326573,0.015074
1125.250000,3,0.326006,0.339671,0.332133,0.003637
1125.500000,3,0.345033,0.355665,0.351722,0.003167
1125.750000,3,0.390272,0.418871,0.403249,0.006689
1126.000000,3,0.431194,0.514313,0.472144,0.018761
1126.250000,3,0.473000,0.498414,0.486775,0.006329
1126.500000,3,0.504071,0.526607,0.519130,0.005862
1126.750000,3,0.562988,0.602861,0.582302,0.009706
1127.000000,3,0.612523,0.778851,0.667628,0.041423
1127.250000,3,0.650211,0.697267,0.673053,0.011694
1127.500000,3,0.675620,0.706181,0.695791,0.008038
1127.750000,3,0.721290,0.754481,0.742371,0.008445
1128.000000,3,0.751773,0.791024,0.775815,0.009687
1128.250000,3,0.800174,0.836328,0.822562,0.009392
1128.500000,3,0.831196,0.867218,0.854687,0.009858
1128.750000,3,0.879351,0.942492,0.904848,0.012418
1129.000000,3,0.905227,0.944398,0.930358,0.010176
1129.250000,3,0.942299,0.980083,0.966493,0.009898
1129.500000,3,0.958640,0.994668,0.982057,0.009778
1129.750000,3,0.997522,1.029006,1.014465,0.008802
1130.000000,3,1.012567,1.084065,1.043792,0.014064
1130.250000,3,1.021499,1.050820,1.038374,0.008449
1130.500000,3,1.008051,1.053596,1.031473,0.009923
1130.750000,3,1.020389,1.058566,1.042380,0.009135
1131.000000,3,1.026286,1.077117,1.051580,0.013475
1131.250000,3,1.026452,1.062650,1.048294,0.008871
1131.500000,3,1.026199,1.059939,1.047955,0.008859
1131.750000,3,1.051849,1.087287,1.074814,0.009616
1132.000000,3,1.085264,1.147318,1.117590,0.018481
1132.250000,3,1.082384,1.115459,1.103651,0.009174
1132.500000,3,1.082724,1.156799,1.104761,0.012996
1132.750000,3,1.096882,1.124355,1.115248,0.007318
1133.000000,3,1.090324,1.119129,1.108956,0.007117
1133.250000,3,1.098128,1.125111,1.115748,0.007138
1133.500000,3,1.083785,1.114262,1.101492,0.007601
1133.750000,3,1.085273,1.113426,1.101771,0.007412
1134.000000,3,1.068926,1.105290,1.086758,0.007863
1134.250000,3,1.074696,1.101850,1.091167,0.007248
1134.500000,3,1.070960,1.100865,1.088935,0.007637
1134.750000,3,1.098254,1.128777,1.117719,0.009100
1135.000000,3,1.119655,1.197485,1.151470,0.019162
1135.250000,3,1.144991,1.191108,1.169652,0.013025
1135.500000,3,1.154071,1.214202,1.185248,0.016370
1135.750000,3,1.181608,1.247970,1.216611,0.019092
1136.000000,3,1.186007,1.259267,1.225057,0.020965
1136.250000,3,1.206777,1.276979,1.244620,0.020935
1136.500000,3,1.203941,1.274660,1.242192,0.020749
1136.750000,3,1.217555,1.283403,1.253920,0.019444
1137.000000,3,1.207235,1.303991,1.257011,0.021909
1137.250000,3,1.213694,1.265390,1.241957,0.015886
1137.500000,3,1.199200,1.248601,1.224171,0.014063
1137.750000,3,1.208960,1.257992,1.232411,0.011974
1138.000000,3,1.204779,1.285764,1.241635,0.020338
1138.250000,3,1.212547,1.245778,1.233148,0.007646
1138.500000,3,1.208332,1.236416,1.225540,0.005371
1138.750000,3,1.240755,1.278199,1.259653,0.009052
1139.000000,3,1.317396,1.464144,1.381911,0.040148
1139.250000,3,1.234241,1.269895,1.249636,0.007969
1139.500000,3,1.208155,1.230309,1.222970,0.004563
1139.750000,3,1.217679,1.239592,1.233554,0.004257
1140.000000,3,1.227756,1.264703,1.248037,0.007573
1140.250000,3,1.224835,1.247314,1.240971,0.004206
1140.500000,3,1.217896,1.244309,1.233607,0.005144
1140.750000,3,1.226858,1.250914,1.242933,0.004718
1141.000000,3,1.219110,1.247964,1.236045,0.005529
1141.250000,3,1.232455,1.258176,1.247717,0.005072
1141.500000,3,1.227144,1.256666,1.242837,0.006064
1141.750000,3,1.240933,1.270089,1.256163,0.006128
1142.000000,3,1.240972,1.292550,1.261751,0.012460
1142.250000,3,1.241466,1.273617,1.256160,0.007089
1142.500000,3,1.231359,1.263382,1.245378,0.008221
1142.750000,3,1.241226,1.270812,1.255132,0.008013
1143.000000,3,1.235155,1.266749,1.249120,0.008520
1143.250000,3,1.236505,1.267504,1.251182,0.008583
1143.500000,3,1.220442,1.254193,1.234609,0.009182
1143.750000,3,1.223503,1.273530,1.244015,0.011362
1144.000000,3,1.229559,1.411437,1.285052,0.038818
1144.250000,3,1.211640,1.259170,1.230435,0.010654
1144.500000,3,1.200248,1.231831,1.212925,0.009149
1144.750000,3,1.207460,1.239122,1.221564,0.009128
1145.000000,3,1.200487,1.232735,1.213632,0.009741
1145.250000,3,1.208312,1.240283,1.220550,0.009751
1145.500000,3,1.196358,1.231496,1.210535,0.010638
1145.750000,3,1.206488,1.243417,1.219123,0.010613
1146.000000,3,1.195763,1.239038,1.211765,0.012484
1146.250000,3,1.206519,1.258570,1.222235,0.013564
1146.500000,3,1.196402,1.262834,1.214589,0.015650
1146.750000,3,1.207360,1.280729,1.223405,0.017153
1147.000000,3,1.199782,1.311957,1.225438,0.024876
1147.250000,3,1.198383,1.274116,1.214262,0.016797
1147.500000,3,1.183994,1.260663,1.202164,0.016857
1147.750000,3,1.195743,1.273583,1.212718,0.017216
1148.000000,3,1.189174,1.268253,1.208119,0.017249
1148.250000,3,1.203708,1.277827,1.219608,0.016731
1148.500000,3,1.196008,1.272191,1.213808,0.016820
1148.750000,3,1.211335,1.292691,1.232132,0.017745
1149.000000,3,1.221667,1.460832,1.278432,0.050278
1149.250000,3,1.204437,1.281202,1.224438,0.016804
1149.500000,3,1.181943,1.248414,1.198136,0.015213
1149.750000,3,1.180116,1.241081,1.195365,0.014220
1150.000000,3,1.163351,1.271315,1.192345,0.020711
1150.250000,3,1.139265,1.185868,1.152644,0.012116
1150.500000,3,1.104400,1.147573,1.119072,0.012070
1150.750000,3,1.093745,1.132531,1.106790,0.010915
1151.000000,3,1.065293,1.099693,1.078697,0.011024
1151.250000,3,1.054162,1.084504,1.065619,0.010115
1151.500000,3,1.017846,1.049947,1.030798,0.010565
1151.750000,3,0.994819,1.022929,1.006236,0.009733
1152.000000,3,0.944212,0.975698,0.957602,0.009941
1152.250000,3,0.908094,0.936864,0.918877,0.008943
1152.500000,3,0.845842,0.874827,0.857037,0.008739
1152.750000,3,0.797918,0.824232,0.807206,0.007775
1153.000000,3,0.726430,0.752764,0.736321,0.007549
1153.250000,3,0.673186,0.694969,0.680474,0.006380
1153.500000,3,0.601388,0.622764,0.609271,0.006098
1153.750000,3,0.555641,0.582304,0.564808,0.007049
1154.000000,3,0.505113,0.639661,0.536710,0.024500
1154.250000,3,0.448690,0.478360,0.456557,0.006039
1154.500000,3,0.389431,0.400484,0.393673,0.003168
1154.750000,3,0.355779,0.364484,0.360038,0.002294
1155.000000,3,0.314387,0.333834,0.323373,0.004732
1155.250000,3,0.293049,0.300102,0.296887,0.001617
1155.500000,3,0.266548,0.271247,0.268826,0.001238
1155.750000,3,0.266242,0.284163,0.273409,0.003905
1156.000000,4,0.223585,0.304299,0.278011,0.028000
1156.250000,4,0.234803,0.309124,0.283980,0.026756
1156.500000,4,0.236358,0.320344,0.292746,0.029534
1156.750000,4,0.256076,0.339765,0.310012,0.029200
1157.000000,4,0.279144,0.422257,0.354672,0.039759
1157.250000,4,0.294072,0.392374,0.357329,0.033874
1157.500000,4,0.309574,0.420406,0.382888,0.038731
1157.750000,4,0.345645,0.460341,0.420152,0.040823
1158.000000,4,0.367873,0.501297,0.455059,0.046355
1158.250000,4,0.407685,0.545096,0.497200,0.048771
1158.500000,4,0.434434,0.591106,0.535990,0.054538
1158.750000,4,0.476662,0.638938,0.582449,0.057321
1159.000000,4,0.507327,0.689005,0.625436,0.063437
1159.250000,4,0.550999,0.739900,0.674397,0.066289
1159.500000,4,0.581765,0.788504,0.716558,0.072296
1159.750000,4,0.621067,0.834486,0.760636,0.074531
1160.000000,4,0.645658,0.873957,0.795188,0.079503
1160.250000,4,0.678121,0.910270,0.830373,0.080907
1160.500000,4,0.696462,0.939570,0.856134,0.084754
1160.750000,4,0.722296,0.966145,0.882468,0.085037
1161.000000,4,0.731790,0.984174,0.897689,0.088158
1161.250000,4,0.748676,0.998138,0.912160,0.087180
1161.500000,4,0.749769,1.004770,0.917692,0.088990
1161.750000,4,0.763667,1.012026,0.926997,0.087863
1162.000000,4,0.765599,1.021333,0.933045,0.089879
1162.250000,4,0.783320,1.034873,0.947430,0.089170
1162.500000,4,0.788635,1.049928,0.959286,0.092003
1162.750000,4,0.806140,1.063612,0.974422,0.091470
1163.000000,4,0.806994,1.073844,0.982167,0.093974
1163.250000,4,0.817662,1.082307,0.991081,0.093405
1163.500000,4,0.811791,1.082854,0.989866,0.095741
1163.750000,4,0.816047,1.082527,0.990134,0.094330
1164.000000,4,0.805047,1.074573,0.981778,0.095870
1164.250000,4,0.801972,1.066643,0.974391,0.094060
1164.500000,4,0.784495,1.051378,0.959465,0.095307
1164.750000,4,0.780744,1.040985,0.950086,0.093309
1165.000000,4,0.765828,1.029951,0.938481,0.094969
1165.250000,4,0.766490,1.028661,0.937885,0.093765
1165.500000,4,0.760681,1.031300,0.938289,0.096381
1165.750000,4,0.770092,1.042695,0.948755,0.096159
1166.000000,4,0.772614,1.053780,0.957260,0.099618
1166.250000,4,0.791245,1.064525,0.970550,0.096562
1166.500000,4,0.787050,1.072158,0.975019,0.100874
1166.750000,4,0.800053,1.081487,0.985815,0.099875
1167.000000,4,0.803980,1.088042,0.990441,0.100983
1167.250000,4,0.821153,1.096543,1.001212,0.098725
1167.500000,4,0.826209,1.103338,1.006597,0.099190
1167.750000,4,0.843909,1.112226,1.017744,0.095422
1168.000000,4,0.847088,1.154489,1.031012,0.094190
1168.250000,4,0.868320,1.123870,1.034764,0.090730
1168.500000,4,0.872713,1.123931,1.036078,0.088278
1168.750000,4,0.891479,1.130666,1.048793,0.083063
1169.000000,4,0.896892,1.138369,1.057866,0.080544
1169.250000,4,0.920442,1.146031,1.072158,0.073770
1169.500000,4,0.927297,1.149713,1.081040,0.069520
1169.750000,4,0.939776,1.152796,1.092329,0.063300
1170.000000,4,0.940033,1.153564,1.099097,0.059885
1170.250000,4,0.953376,1.166345,1.110983,0.055132
1170.500000,4,0.943923,1.167892,1.116014,0.055598
1170.750000,4,0.956013,1.210518,1.128488,0.054754
1171.000000,4,0.953048,1.245150,1.136542,0.058144
1171.250000,4,0.960137,1.288999,1.145350,0.061582
1171.500000,4,0.951711,1.325373,1.150648,0.068341
1171.750000,4,0.968378,1.413380,1.169936,0.081160
1172.000000,4,0.960656,1.452422,1.178909,0.089542
1172.250000,4,0.984489,1.564449,1.202161,0.103408
1172.500000,4,0.988142,1.608141,1.219120,0.114857
1172.750000,4,1.017343,1.628974,1.237159,0.117993
1173.000000,4,1.033397,1.739105,1.255979,0.132774
1173.250000,4,1.055017,1.780751,1.276516,0.143083
1173.500000,4,1.072131,1.851122,1.290878,0.157079
1173.750000,4,1.106596,1.871247,1.305452,0.160652
1174.000000,4,1.138832,1.935562,1.321528,0.172814
1174.250000,4,1.194402,1.961384,1.339780,0.179578
1174.500000,4,1.202133,1.943244,1.345030,0.179999
1174.750000,4,1.207415,1.985529,1.360916,0.186826
1175.000000,4,1.208295,1.943474,1.376878,0.185966
1175.250000,4,1.214817,1.958739,1.383504,0.188677
1175.500000,4,1.216238,1.903225,1.390468,0.187135
1175.750000,4,1.221169,1.857468,1.398269,0.187721
1176.000000,4,1.219779,1.863025,1.412232,0.202152
1176.250000,4,1.217918,1.863924,1.413373,0.203345
1176.500000,4,1.216428,1.949355,1.424181,0.217296
1176.750000,4,1.219639,1.910500,1.427053,0.221691
1177.000000,4,1.220099,1.931716,1.428946,0.224633
1177.250000,4,1.221699,1.922714,1.422396,0.225037
1177.500000,4,1.220555,1.982919,1.431869,0.239743
1177.750000,4,1.218711,2.029189,1.428062,0.241698
1178.000000,4,1.217591,2.108954,1.432080,0.252689
1178.250000,4,1.219029,2.094485,1.423374,0.241776
1178.500000,4,1.223601,2.177726,1.423465,0.246346
1178.750000,4,1.221740,2.187531,1.425847,0.247341
1179.000000,4,1.223141,2.094732,1.413021,0.229679
1179.250000,4,1.226812,2.095941,1.406731,0.225288
1179.500000,4,1.224261,2.101942,1.387578,0.216440
1179.750000,4,1.220230,2.071033,1.365585,0.201623
1180.000000,4,1.181982,1.763125,1.293854,0.135937
1180.250000,4,1.048504,1.302690,1.187761,0.065216
1180.500000,4,1.166737,1.708991,1.325507,0.109882
1180.750000,4,1.190234,1.790311,1.347900,0.146926
1181.000000,4,1.174988,1.833719,1.335779,0.154954
1181.250000,4,1.191032,1.779278,1.321617,0.145647
1181.500000,4,1.152569,1.747091,1.300291,0.137021
1181.750000,4,1.137663,1.671692,1.282359,0.119563
1182.000000,4,1.120002,1.619745,1.264675,0.104007
1182.250000,4,1.092574,1.551586,1.244611,0.089339
1182.500000,4,1.076351,1.468365,1.220702,0.075985
1182.750000,4,1.056895,1.412930,1.199459,0.069886
1183.000000,4,1.013433,1.346291,1.161840,0.065078
1183.250000,4,0.986525,1.252344,1.128438,0.058450
1183.500000,4,0.941346,1.181905,1.084842,0.059297
1183.750000,4,0.898013,1.104809,1.039550,0.058496
1184.000000,4,0.845086,1.053340,0.985464,0.061593
1184.250000,4,0.797503,1.002279,0.933590,0.061885
