# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.819636,17.789882,17.398022,0.271103
1060.250000,1,0.767240,1.073780,0.965804,0.097920
1060.500000,1,0.351074,0.639228,0.533138,0.091109
1060.750000,1,0.769686,1.069308,0.961759,0.092539
1061.000000,1,0.413511,0.690645,0.591411,0.084852
1061.250000,1,0.761253,1.058103,0.951989,0.094316
1061.500000,1,0.467860,0.737797,0.642629,0.087404
1061.750000,1,0.836377,1.102775,1.001341,0.075542
1062.000000,1,0.626348,0.854531,0.780491,0.059933
1062.250000,1,0.889208,1.176579,1.047598,0.074503
1062.500000,1,0.744098,1.055751,0.898901,0.072180
1062.750000,1,1.136662,1.946504,1.432717,0.209373
1063.000000,1,1.163290,3.616893,1.885183,0.669462
1063.250000,1,1.435478,5.586508,2.614439,1.167177
1063.500000,1,1.316005,5.923997,2.689467,1.321305
1063.750000,1,1.455023,4.788776,2.480580,0.983701
1064.000000,1,1.265974,2.728816,1.805318,0.429599
1064.250000,1,1.271311,1.687127,1.406564,0.100442
1064.500000,1,0.973765,1.347381,1.187402,0.091510
1064.750000,1,1.141212,1.443961,1.318923,0.066823
1065.000000,1,1.073767,1.387768,1.241167,0.079186
1065.250000,1,1.026195,1.390277,1.274965,0.118831
1065.500000,1,0.876538,1.310610,1.170903,0.135276
1065.750000,1,0.991910,1.436117,1.286732,0.131700
1066.000000,1,0.912435,1.381656,1.204193,0.126437
1066.250000,1,0.941098,1.446522,1.278916,0.139367
1066.500000,1,0.785934,1.312584,1.144837,0.144481
1066.750000,1,0.860322,1.427408,1.237348,0.149190
1067.000000,1,0.708127,1.292085,1.082866,0.146173
1067.250000,1,0.754351,1.344723,1.152964,0.153614
1067.500000,1,0.567393,1.136802,0.961217,0.150611
1067.750000,1,0.658971,1.227169,1.054174,0.149388
1068.000000,1,0.490897,1.041003,0.866716,0.140945
1068.250000,1,0.590427,1.120528,0.968366,0.141215
1068.500000,1,0.409997,0.908148,0.768345,0.133935
1068.750000,1,0.529299,1.014010,0.879501,0.130411
1069.000000,1,0.361785,0.807470,0.682667,0.118664
1069.250000,1,0.485599,0.913958,0.796651,0.114280
1069.500000,1,0.316973,0.716100,0.603797,0.104779
1069.750000,1,0.443302,0.829219,0.724479,0.102188
1070.000000,1,0.288301,0.650010,0.547265,0.092862
1070.250000,1,0.410267,0.761869,0.666783,0.091873
1070.500000,1,0.263296,0.595743,0.498409,0.083697
1070.750000,1,0.382131,0.699494,0.612187,0.082807
1071.000000,1,0.249338,0.542443,0.455597,0.073940
1071.250000,1,0.360830,0.640350,0.563099,0.074014
1071.500000,1,0.235517,0.496066,0.416878,0.066491
1071.750000,1,0.340553,0.589644,0.520437,0.067616
1072.000000,1,0.223093,0.452962,0.382727,0.059951
1072.250000,1,0.322087,0.542268,0.479544,0.061079
1072.500000,1,0.206146,0.404537,0.342862,0.053595
1072.750000,1,0.301496,0.495999,0.437503,0.054636
1073.000000,1,0.186466,0.356290,0.302743,0.046884
1073.250000,1,0.281365,0.453781,0.400512,0.048322
1073.500000,1,0.161511,0.310602,0.263418,0.041065
1073.750000,1,0.259325,0.415464,0.366784,0.043132
1074.000000,1,0.134924,0.266341,0.224849,0.035854
1074.250000,1,0.239839,0.382877,0.337866,0.039046
1074.500000,1,0.109645,0.228222,0.190216,0.032311
1074.750000,1,0.225108,0.362124,0.317175,0.036928
1075.000000,1,0.089836,0.200058,0.163831,0.030140
1075.250000,1,0.216409,0.350723,0.305881,0.036018
1075.500000,1,0.075219,0.180196,0.145295,0.028920
1075.750000,1,0.212913,0.348553,0.302514,0.036096
1076.000000,1,0.530326,1.409421,1.040434,0.234803
1076.250000,1,0.214330,0.349689,0.303770,0.035974
1076.500000,1,0.072547,0.177971,0.142886,0.029133
1076.750000,1,0.220412,0.354001,0.309431,0.035682
1077.000000,1,0.084753,0.195828,0.159244,0.030552
1077.250000,1,0.231183,0.367181,0.322621,0.036435
1077.500000,1,0.102776,0.222425,0.183963,0.032851
1077.750000,1,0.247255,0.388592,0.344586,0.038478
1078.000000,1,0.127097,0.258919,0.217695,0.036444
1078.250000,1,0.267210,0.421895,0.374073,0.042615
1078.500000,1,0.153819,0.304569,0.256272,0.041559
1078.750000,1,0.288666,0.459652,0.407353,0.047946
1079.000000,1,0.179881,0.350874,0.296475,0.047181
1079.250000,1,0.307130,0.501065,0.442945,0.054483
1079.500000,1,0.201671,0.400029,0.338394,0.053627
1079.750000,1,0.325162,0.545735,0.482725,0.061187
1080.000000,1,0.221521,0.451473,0.380887,0.059732
1080.250000,1,0.340567,0.589555,0.520836,0.067978
1080.500000,1,0.237336,0.498097,0.418191,0.066076
1080.750000,1,0.357389,0.636728,0.560238,0.074565
1081.000000,1,0.254579,0.547976,0.460135,0.073414
1081.250000,1,0.375439,0.692595,0.606127,0.083410
1081.500000,1,0.271469,0.604170,0.505855,0.083157
1081.750000,1,0.400927,0.753476,0.658038,0.092420
1082.000000,1,0.298584,0.660519,0.556960,0.092440
1082.250000,1,0.432565,0.820102,0.714226,0.102603
1082.500000,1,0.328076,0.727409,0.614541,0.104575
1082.750000,1,0.474863,0.904041,0.786090,0.114515
1083.000000,1,0.372060,0.817819,0.692842,0.118681
1083.250000,1,0.520209,1.004718,0.870274,0.130387
1083.500000,1,0.417702,0.915774,0.776240,0.134185
1083.750000,1,0.584676,1.115465,0.962132,0.140996
1084.000000,1,0.494528,1.044760,0.870787,0.141394
1084.250000,1,0.658130,1.226990,1.052723,0.148998
1084.500000,1,0.565717,1.135197,0.960171,0.151240
1084.750000,1,0.759285,1.350683,1.157070,0.153214
1085.000000,1,0.700461,1.284342,1.075816,0.146802
1085.250000,1,0.871149,1.438579,1.247456,0.148683
1085.500000,1,0.772393,1.298762,1.131879,0.144988
1085.750000,1,0.957209,1.463234,1.294442,0.139090
1086.000000,1,0.894365,1.363439,1.186478,0.126749
1086.250000,1,1.011854,1.455799,1.306552,0.131450
1086.500000,1,0.855965,1.290278,1.150452,0.135301
1086.750000,1,1.047206,1.411655,1.295944,0.119147
1087.000000,1,1.053122,1.367085,1.220622,0.079143
1087.250000,1,1.160609,1.463407,1.338058,0.066936
1087.500000,1,0.957606,1.330970,1.170898,0.091231
1087.750000,1,1.279408,1.700743,1.418683,0.099505
1088.000000,1,1.256311,2.721955,1.794952,0.427564
1088.250000,1,1.459457,4.791236,2.481983,0.980576
1088.500000,1,1.322234,5.929807,2.693673,1.321455
1088.750000,1,1.422901,5.573178,2.603407,1.168558
1089.000000,1,1.183059,3.638614,1.908120,0.673014
1089.250000,1,1.102729,1.914202,1.403041,0.210675
1089.500000,1,0.787504,1.097449,0.941475,0.071868
1089.750000,1,0.835291,1.122790,0.993936,0.074556
1090.000000,1,0.691979,0.919720,0.846140,0.059910
1090.250000,1,0.759429,1.025713,0.923422,0.075093
1090.500000,1,0.557012,0.827530,0.733563,0.087881
1090.750000,1,0.660216,0.955082,0.847965,0.093418
1091.000000,1,0.526679,0.806169,0.708301,0.085843
1091.250000,1,0.644206,0.940782,0.831440,0.091107
1091.500000,1,0.488606,0.780341,0.676160,0.092653
1091.750000,1,0.617085,0.919194,0.809054,0.095939
1092.000000,2,0.293142,0.318855,0.301731,0.006890
1092.250000,2,0.294629,0.312301,0.301334,0.004146
1092.500000,2,0.294753,0.309466,0.300992,0.003989
1092.750000,2,0.307144,0.323950,0.316880,0.004193
1093.000000,2,0.319874,0.332929,0.326822,0.003811
1093.250000,2,0.340891,0.354757,0.348980,0.003265
1093.500000,2,0.360369,0.369955,0.365983,0.002339
1093.750000,2,0.388927,0.403557,0.397306,0.002971
1094.000000,2,0.420112,0.427938,0.424777,0.002055
1094.250000,2,0.455687,0.468720,0.464096,0.003386
1094.500000,2,0.489698,0.503386,0.498583,0.003594
1094.750000,2,0.533754,0.561077,0.548260,0.005638
1095.000000,2,0.582783,0.620583,0.596546,0.009344
1095.250000,2,0.613078,0.642595,0.631735,0.006733
1095.500000,2,0.647992,0.674014,0.666838,0.006832
1095.750000,2,0.691955,0.724959,0.714187,0.008389
1096.000000,2,0.736275,0.781977,0.758060,0.011468
1096.250000,2,0.767523,0.802962,0.792107,0.009459
1096.500000,2,0.797152,0.830819,0.820937,0.009163
1096.750000,2,0.831787,0.868293,0.858473,0.010048
1097.000000,2,0.857186,0.896365,0.884688,0.009761
1097.250000,2,0.885958,0.926063,0.915842,0.010837
1097.500000,2,0.911133,0.950166,0.939128,0.010704
1097.750000,2,0.944431,1.004702,0.980728,0.014402
1098.000000,2,1.004777,1.170816,1.061557,0.045746
1098.250000,2,0.994224,1.053044,1.029546,0.014835
1098.500000,2,1.002617,1.046553,1.033882,0.011728
1098.750000,2,1.019491,1.074355,1.054837,0.012747
1099.000000,2,1.028789,1.142153,1.068090,0.020649
1099.250000,2,1.040999,1.087619,1.076293,0.012177
1099.500000,2,1.046701,1.090122,1.077635,0.011545
1099.750000,2,1.053329,1.102359,1.087978,0.012279
1100.000000,2,1.142616,1.238834,1.187765,0.018746
1100.250000,2,1.054065,1.100655,1.087897,0.011728
1100.500000,2,1.051879,1.092992,1.080932,0.010983
1100.750000,2,1.057470,1.099429,1.088462,0.010991
1101.000000,2,1.066429,1.112995,1.092923,0.010561
1101.250000,2,1.064371,1.105639,1.094219,0.010827
1101.500000,2,1.060835,1.101611,1.090158,0.010533
1101.750000,2,1.064028,1.105692,1.095773,0.010815
1102.000000,2,1.065678,1.117337,1.093649,0.011516
1102.250000,2,1.064814,1.104945,1.094482,0.010345
1102.500000,2,1.062195,1.102466,1.090303,0.010128
1102.750000,2,1.066456,1.117145,1.098952,0.011173
1103.000000,2,1.067786,1.145737,1.103143,0.015787
1103.250000,2,1.072208,1.118230,1.103751,0.010722
1103.500000,2,1.072007,1.111413,1.099999,0.009637
1103.750000,2,1.078988,1.119146,1.108253,0.009987
1104.000000,2,1.081618,1.121090,1.109628,0.010078
1104.250000,2,1.090604,1.129332,1.119364,0.009744
1104.500000,2,1.094402,1.131056,1.120701,0.009259
1104.750000,2,1.103599,1.141890,1.131754,0.009573
1105.000000,2,1.108082,1.147830,1.132182,0.009172
1105.250000,2,1.111427,1.148517,1.138930,0.009256
1105.500000,2,1.112062,1.146574,1.136857,0.008747
1105.750000,2,1.130214,1.165564,1.149214,0.008622
1106.000000,2,1.132886,1.177567,1.153108,0.010759
1106.250000,2,1.141051,1.182174,1.159691,0.008641
1106.500000,2,1.138419,1.170773,1.155327,0.007926
1106.750000,2,1.153420,1.248912,1.178880,0.025397
1107.000000,2,1.153324,1.244070,1.189843,0.023776
1107.250000,2,1.144243,1.181530,1.161261,0.009590
1107.500000,2,1.127072,1.154866,1.144211,0.007360
1107.750000,2,1.130410,1.155718,1.145282,0.006901
1108.000000,2,1.120182,1.190356,1.138814,0.012855
1108.250000,2,1.110430,1.137437,1.129919,0.006757
1108.500000,2,1.102270,1.127436,1.117577,0.006314
1108.750000,2,1.100758,1.123186,1.115159,0.006462
1109.000000,2,1.090986,1.133238,1.112617,0.010889
1109.250000,2,1.090818,1.135659,1.108740,0.008334
1109.500000,2,1.085356,1.126256,1.100942,0.008245
1109.750000,2,1.088972,1.128627,1.105236,0.007325
1110.000000,2,1.085535,1.128205,1.102399,0.007991
1110.250000,2,1.091712,1.140199,1.109040,0.008698
1110.500000,2,1.092853,1.140983,1.109019,0.010211
1110.750000,2,1.104770,1.181608,1.124188,0.014319
1111.000000,2,1.116504,1.182166,1.133087,0.016263
1111.250000,2,1.119758,1.175396,1.137655,0.011823
1111.500000,2,1.125362,1.185153,1.140005,0.013607
1111.750000,2,1.146021,1.273411,1.166622,0.028509
1112.000000,2,1.147075,1.274042,1.173888,0.026091
1112.250000,2,1.165100,1.289335,1.180764,0.024152
1112.500000,2,1.169325,1.315481,1.188701,0.027624
1112.750000,2,1.192579,1.343991,1.207749,0.028850
1113.000000,2,1.194886,1.335660,1.214989,0.026102
1113.250000,2,1.214859,1.354359,1.231081,0.025885
1113.500000,2,1.216718,1.370565,1.236985,0.028420
1113.750000,2,1.235588,1.387933,1.258194,0.032756
1114.000000,2,1.234763,1.391528,1.261255,0.033715
1114.250000,2,1.248194,1.403097,1.264879,0.029126
1114.500000,2,1.241255,1.403901,1.265332,0.031174
1114.750000,2,1.253135,1.392660,1.278652,0.036049
1115.000000,2,1.250113,1.334984,1.275271,0.023188
1115.250000,2,1.245214,1.279743,1.260689,0.009132
1115.500000,2,1.233268,1.278378,1.254883,0.010371
1115.750000,2,1.240229,1.310240,1.265921,0.014040
1116.000000,2,1.246634,1.400846,1.274780,0.033382
1116.250000,2,1.248551,1.345439,1.277524,0.019194
1116.500000,2,1.246476,1.303055,1.271466,0.013514
1116.750000,2,1.252662,1.323799,1.280275,0.015030
1117.000000,2,1.251480,1.343484,1.279108,0.019255
1117.250000,2,1.256088,1.329985,1.284353,0.016525
1117.500000,2,1.255393,1.324490,1.280859,0.016669
1117.750000,2,1.254754,1.341402,1.293796,0.017624
1118.000000,2,1.272037,1.410539,1.329133,0.031647
1118.250000,2,1.250204,1.342493,1.291407,0.019028
1118.500000,2,1.240408,1.325030,1.275180,0.019175
1118.750000,2,1.236485,1.326261,1.275378,0.019701
1119.000000,2,1.228033,1.319457,1.271097,0.020834
1119.250000,2,1.212442,1.308539,1.254504,0.021105
1119.500000,2,1.191057,1.293148,1.227836,0.022682
1119.750000,2,1.163011,1.258584,1.203134,0.021852
1120.000000,2,1.125149,1.216604,1.162620,0.022214
1120.250000,2,1.081513,1.174415,1.119850,0.021151
1120.500000,2,1.029015,1.114713,1.061619,0.021013
1120.750000,2,0.976514,1.057603,1.009342,0.019853
1121.000000,2,0.914015,1.022068,0.955808,0.025924
1121.250000,2,0.843874,0.919007,0.872617,0.018606
1121.500000,2,0.761452,0.828099,0.786740,0.016842
1121.750000,2,0.689959,0.751519,0.717104,0.015695
1122.000000,2,0.636582,0.727715,0.668933,0.026941
1122.250000,2,0.550771,0.600399,0.573461,0.012634
1122.500000,2,0.485101,0.528662,0.504232,0.011801
1122.750000,2,0.432431,0.477632,0.454498,0.012422
1123.000000,2,0.382253,0.414840,0.397385,0.009734
1123.250000,2,0.346847,0.373114,0.358952,0.007012
1123.500000,2,0.315414,0.335651,0.323404,0.005530
1123.750000,2,0.304411,0.324576,0.311628,0.004713
1124.000000,3,0.249010,0.274902,0.259602,0.005119
1124.250000,3,0.259747,0.268165,0.264146,0.002391
1124.500000,3,0.256466,0.265052,0.261878,0.002305
1124.750000,3,0.276413,0.289636,0.281662,0.003117
1125.000000,3,0.284768,0.296890,0.291674,0.002856
1125.250000,3,0.310784,0.328697,0.320077,0.004347
1125.500000,3,0.326437,0.343611,0.338582,0.004613
1125.750000,3,0.366837,0.386328,0.380349,0.005832
1126.000000,3,0.397627,0.419836,0.412882,0.006499
1126.250000,3,0.446998,0.473573,0.465387,0.007862
1126.500000,3,0.483354,0.515014,0.505919,0.008601
1126.750000,3,0.548089,0.585722,0.571299,0.010944
1127.000000,3,0.620837,0.715316,0.660670,0.026090
1127.250000,3,0.648275,0.687370,0.672264,0.012241
1127.500000,3,0.673168,0.718597,0.705934,0.012103
1127.750000,3,0.726651,0.784071,0.765319,0.014075
1128.000000,3,0.768499,0.878703,0.827258,0.025516
1128.250000,3,0.809153,0.889206,0.852595,0.016032
1128.500000,3,0.833383,0.887207,0.872932,0.013302
1128.750000,3,0.874145,0.950571,0.914726,0.014556
1129.000000,3,0.893443,0.957430,0.935695,0.014961
1129.250000,3,0.926582,0.977783,0.964774,0.013839
1129.500000,3,0.938448,0.993125,0.976474,0.013580
1129.750000,3,0.965336,1.022903,1.007040,0.014385
1130.000000,3,0.979139,1.126670,1.051325,0.032146
1130.250000,3,0.985235,1.049285,1.027240,0.014235
1130.500000,3,0.984778,1.034866,1.019060,0.012219
1130.750000,3,1.003147,1.047609,1.034705,0.011765
1131.000000,3,1.006742,1.051833,1.037681,0.011742
1131.250000,3,1.029131,1.068661,1.056911,0.010632
1131.500000,3,1.034468,1.073800,1.060712,0.010242
1131.750000,3,1.066865,1.106016,1.088740,0.010060
1132.000000,3,1.093362,1.227819,1.132271,0.027693
1132.250000,3,1.090654,1.132359,1.111620,0.010253
1132.500000,3,1.085475,1.118937,1.106002,0.008764
1132.750000,3,1.108443,1.142997,1.128798,0.009794
1133.000000,3,1.124788,1.235736,1.166541,0.026016
1133.250000,3,1.118905,1.148761,1.138998,0.009061
1133.500000,3,1.113101,1.142335,1.131371,0.008238
1133.750000,3,1.130904,1.157953,1.149848,0.007479
1134.000000,3,1.139445,1.191071,1.163036,0.011529
1134.250000,3,1.161216,1.188879,1.178808,0.007522
1134.500000,3,1.163853,1.191749,1.182175,0.007736
1134.750000,3,1.181751,1.208465,1.200605,0.006311
1135.000000,3,1.181641,1.210381,1.201221,0.007092
1135.250000,3,1.194769,1.221738,1.214323,0.005849
1135.500000,3,1.191362,1.220273,1.211588,0.006761
1135.750000,3,1.206492,1.240284,1.227520,0.007201
1136.000000,3,1.206522,1.413310,1.251761,0.049647
1136.250000,3,1.207269,1.252698,1.231598,0.008470
1136.500000,3,1.194998,1.224414,1.217308,0.006417
1136.750000,3,1.201940,1.227003,1.221996,0.004797
1137.000000,3,1.206164,1.223911,1.215082,0.004489
1137.250000,3,1.215259,1.231412,1.220716,0.003399
1137.500000,3,1.197703,1.227348,1.214724,0.005986
1137.750000,3,1.223865,1.242525,1.231962,0.005656
1138.000000,3,1.220676,1.337901,1.278178,0.036671
1138.250000,3,1.224780,1.254275,1.234293,0.007755
1138.500000,3,1.205076,1.234191,1.220864,0.006500
1138.750000,3,1.222485,1.260167,1.235280,0.006939
1139.000000,3,1.226038,1.334394,1.266769,0.023198
1139.250000,3,1.224044,1.260236,1.235987,0.007762
1139.500000,3,1.207282,1.245177,1.221127,0.007786
1139.750000,3,1.220187,1.259549,1.230480,0.007977
1140.000000,3,1.259120,1.327765,1.287126,0.019000
1140.250000,3,1.220596,1.254629,1.229539,0.007186
1140.500000,3,1.205620,1.245216,1.221451,0.007905
1140.750000,3,1.230557,1.271063,1.236964,0.008046
1141.000000,3,1.232566,1.308493,1.252864,0.017263
1141.250000,3,1.227744,1.259639,1.237782,0.006657
1141.500000,3,1.211311,1.239141,1.225877,0.007141
1141.750000,3,1.226840,1.268333,1.247931,0.012002
1142.000000,3,1.245066,1.387773,1.303575,0.039055
1142.250000,3,1.212754,1.248219,1.229904,0.009461
1142.500000,3,1.186755,1.220765,1.202266,0.008072
1142.750000,3,1.193121,1.215157,1.199867,0.006009
1143.000000,3,1.177216,1.200553,1.186904,0.007049
1143.250000,3,1.172297,1.196781,1.178316,0.005960
1143.500000,3,1.142175,1.172936,1.159672,0.007269
1143.750000,3,1.155212,1.177528,1.162047,0.005815
1144.000000,3,1.134852,1.174174,1.153097,0.008688
1144.250000,3,1.153165,1.177349,1.160076,0.006183
1144.500000,3,1.142231,1.169988,1.154347,0.007078
1144.750000,3,1.166339,1.209488,1.180439,0.010793
1145.000000,3,1.191223,1.431279,1.256851,0.048854
1145.250000,3,1.168181,1.209135,1.182227,0.010807
1145.500000,3,1.152756,1.182000,1.164533,0.007576
1145.750000,3,1.174223,1.209536,1.182099,0.007729
1146.000000,3,1.170488,1.281180,1.189267,0.021774
1146.250000,3,1.182570,1.223214,1.191665,0.009047
1146.500000,3,1.171099,1.205771,1.185627,0.009343
1146.750000,3,1.189023,1.218178,1.198337,0.007993
1147.000000,3,1.185803,1.216355,1.198401,0.009205
1147.250000,3,1.197872,1.227149,1.206835,0.008536
1147.500000,3,1.185395,1.223364,1.202934,0.010235
1147.750000,3,1.204919,1.237282,1.215166,0.008950
1148.000000,3,1.197965,1.232496,1.212799,0.010301
1148.250000,3,1.211019,1.244011,1.221637,0.009509
1148.500000,3,1.194138,1.237563,1.215383,0.010876
1148.750000,3,1.217272,1.254805,1.227678,0.009336
1149.000000,3,1.213481,1.259081,1.227880,0.011320
1149.250000,3,1.221261,1.256508,1.231656,0.009537
1149.500000,3,1.199396,1.245023,1.221314,0.011261
1149.750000,3,1.212399,1.249128,1.224659,0.009771
1150.000000,3,1.191529,1.233858,1.211555,0.010354
1150.250000,3,1.190240,1.228872,1.203797,0.009889
1150.500000,3,1.154252,1.202517,1.178727,0.011869
1150.750000,3,1.152308,1.190872,1.165640,0.010048
1151.000000,3,1.107980,1.152101,1.129526,0.011218
1151.250000,3,1.090434,1.128371,1.104146,0.009707
1151.500000,3,1.038370,1.082831,1.060614,0.010824
1151.750000,3,1.019837,1.052562,1.031165,0.008619
1152.000000,3,0.965842,1.002777,0.983384,0.009462
1152.250000,3,0.935942,0.965700,0.946149,0.007880
1152.500000,3,0.868120,0.905167,0.887860,0.009369
1152.750000,3,0.826021,0.857137,0.839812,0.007465
1153.000000,3,0.755082,0.794812,0.773262,0.008802
1153.250000,3,0.698650,0.729283,0.715575,0.006346
1153.500000,3,0.626697,0.654074,0.642581,0.006951
1153.750000,3,0.573629,0.596438,0.586979,0.004564
1154.000000,3,0.504710,0.529471,0.518843,0.005758
1154.250000,3,0.455604,0.471248,0.466046,0.002913
1154.500000,3,0.393884,0.408262,0.404120,0.003841
1154.750000,3,0.358303,0.368123,0.365723,0.001709
1155.000000,3,0.312297,0.324044,0.320220,0.002840
1155.250000,3,0.294281,0.302063,0.299195,0.001471
1155.500000,3,0.264087,0.274878,0.271293,0.002377
1155.750000,3,0.265222,0.272543,0.268429,0.001989
1156.000000,4,0.250853,0.302811,0.294134,0.011787
1156.250000,4,0.259461,0.305012,0.297193,0.010819
1156.500000,4,0.259207,0.312966,0.303785,0.012219
1156.750000,4,0.276131,0.324776,0.316336,0.011545
1157.000000,4,0.283932,0.342670,0.332356,0.013411
1157.250000,4,0.308193,0.364779,0.354184,0.013351
1157.500000,4,0.323477,0.391614,0.378704,0.015610
1157.750000,4,0.354671,0.421139,0.408154,0.015814
1158.000000,4,0.375242,0.455410,0.439806,0.018600
1158.250000,4,0.412336,0.491698,0.475498,0.019116
1158.500000,4,0.439389,0.532928,0.514041,0.022092
1158.750000,4,0.482702,0.577645,0.558242,0.023210
1159.000000,4,0.516693,0.650635,0.608592,0.029603
1159.250000,4,0.564228,0.675639,0.652363,0.027240
1159.500000,4,0.599900,0.725141,0.698880,0.029686
1159.750000,4,0.645405,0.771364,0.744672,0.030495
1160.000000,4,0.675507,0.813756,0.784861,0.032868
1160.250000,4,0.713011,0.850503,0.821109,0.033228
1160.500000,4,0.732603,0.881254,0.850917,0.035404
1160.750000,4,0.762474,0.906155,0.875986,0.034723
1161.000000,4,0.771859,0.926842,0.895319,0.036604
1161.250000,4,0.792957,0.943335,0.912253,0.036095
1161.500000,4,0.802110,0.958193,0.926514,0.037197
1161.750000,4,0.817751,0.971525,0.939986,0.036962
1162.000000,4,0.821152,0.982247,0.950153,0.038149
1162.250000,4,0.834286,0.988915,0.958043,0.037161
1162.500000,4,0.831263,0.992863,0.960992,0.038140
1162.750000,4,0.837082,0.994651,0.963570,0.037313
1163.000000,4,0.830960,1.216243,0.985095,0.063538
1163.250000,4,0.833057,0.991976,0.961495,0.037467
1163.500000,4,0.827701,0.993163,0.960838,0.038457
1163.750000,4,0.836291,0.994694,0.964954,0.037514
1164.000000,4,0.833296,0.999577,0.969476,0.038990
1164.250000,4,0.842281,1.002540,0.972863,0.037889
1164.500000,4,0.837530,1.004968,0.974107,0.038930
1164.750000,4,0.845290,1.005646,0.976190,0.037735
1165.000000,4,0.841253,1.009482,0.979139,0.039114
1165.250000,4,0.854688,1.016568,0.987141,0.038296
1165.500000,4,0.856594,1.028413,0.997708,0.040096
1165.750000,4,0.873160,1.040423,1.010784,0.039545
1166.000000,4,0.877194,1.053248,1.022588,0.041200
1166.250000,4,0.893034,1.063858,1.034474,0.040436
1166.500000,4,0.894482,1.072401,1.042214,0.041803
1166.750000,4,0.908154,1.081723,1.051155,0.040909
1167.000000,4,0.909601,1.089244,1.058420,0.041755
1167.250000,4,0.924066,1.097526,1.066944,0.040709
1167.500000,4,0.923713,1.103013,1.072860,0.041516
1167.750000,4,0.935115,1.107659,1.078208,0.040075
1168.000000,4,0.932993,1.110451,1.080991,0.040484
1168.250000,4,0.943422,1.113070,1.084598,0.038572
1168.500000,4,0.941882,1.115917,1.088530,0.038955
1168.750000,4,0.956865,1.121678,1.095716,0.036517
1169.000000,4,0.958424,1.128394,1.102191,0.037024
1169.250000,4,0.972050,1.133604,1.109477,0.035167
1169.500000,4,0.974900,1.138529,1.115083,0.034837
1169.750000,4,0.989262,1.138584,1.117695,0.031542
1170.000000,4,0.986478,1.148124,1.119601,0.032080
1170.250000,4,1.002655,1.159156,1.125160,0.029272
1170.500000,4,1.008893,1.173401,1.129313,0.029241
1170.750000,4,1.023588,1.192191,1.134757,0.028288
1171.000000,4,1.043591,1.201781,1.139447,0.027283
1171.250000,4,1.050889,1.212092,1.142078,0.027556
1171.500000,4,1.057967,1.219550,1.144715,0.029218
1171.750000,4,1.092905,1.233224,1.152272,0.030969
1172.000000,4,1.094684,1.261670,1.158283,0.035447
1172.250000,4,1.133367,1.297110,1.168854,0.040116
1172.500000,4,1.142730,1.317155,1.176497,0.042339
1172.750000,4,1.147046,1.305501,1.186464,0.043466
1173.000000,4,1.151422,1.342601,1.199290,0.053382
1173.250000,4,1.157208,1.372681,1.209285,0.056895
1173.500000,4,1.165221,1.402354,1.223881,0.064824
1173.750000,4,1.176881,1.414287,1.237067,0.068886
1174.000000,4,1.190181,1.447892,1.253618,0.077430
1174.250000,4,1.205696,1.493961,1.270283,0.085830
1174.500000,4,1.216059,1.547733,1.283493,0.091168
1174.750000,4,1.226125,1.619519,1.298887,0.103300
1175.000000,4,1.232799,1.671552,1.306513,0.107811
1175.250000,4,1.239760,1.695653,1.316224,0.111785
1175.500000,4,1.246992,1.781655,1.323878,0.120485
1175.750000,4,1.250748,1.785443,1.327065,0.119043
1176.000000,4,1.252391,1.863797,1.335734,0.132368
1176.250000,4,1.251740,1.903954,1.336654,0.137635
1176.500000,4,1.248855,1.993884,1.338567,0.152413
1176.750000,4,1.249436,1.899845,1.333861,0.136794
1177.000000,4,1.251890,1.908822,1.328142,0.134650
1177.250000,4,1.252908,1.791811,1.318992,0.112141
1177.500000,4,1.255262,1.830219,1.324384,0.118940
1177.750000,4,1.255199,1.797130,1.322653,0.112134
1178.000000,4,1.257978,1.784484,1.331458,0.107992
1178.250000,4,1.257248,1.707749,1.316886,0.093203
1178.500000,4,1.257968,1.650698,1.310197,0.081779
1178.750000,4,1.253997,1.580622,1.308143,0.069857
1179.000000,4,1.247099,1.551632,1.309771,0.062432
1179.250000,4,1.252550,1.459497,1.327485,0.048042
1179.500000,4,1.263037,1.480385,1.309365,0.044791
1179.750000,4,1.251253,1.457353,1.304347,0.042720
1180.000000,4,1.244388,1.451585,1.303077,0.040794
1180.250000,4,1.239170,1.393634,1.303281,0.030975
1180.500000,4,1.242463,1.377914,1.305328,0.026971
1180.750000,4,1.240218,1.356620,1.305994,0.021513
1181.000000,4,1.245486,1.356198,1.307996,0.022809
1181.250000,4,1.244269,1.351036,1.310297,0.021333
1181.500000,4,1.237454,1.342512,1.305708,0.026460
1181.750000,4,1.223571,1.341582,1.301495,0.028311
1182.000000,4,1.200769,1.338064,1.295531,0.031156
1182.250000,4,1.173668,1.328773,1.286318,0.034444
1182.500000,4,1.151535,1.316379,1.271323,0.035886
1182.750000,4,1.129193,1.298385,1.252957,0.036884
1183.000000,4,1.091305,1.273678,1.227998,0.039421
1183.250000,4,1.067143,1.246858,1.200592,0.038742
1183.500000,4,1.025038,1.214256,1.167196,0.040280
1183.750000,4,0.996196,1.177267,1.130973,0.039000
1184.000000,4,0.949184,1.132685,1.087731,0.039511
1184.250000,4,0.910090,1.083120,1.039541,0.037325
1184.500000,4,0.854400,1.025760,0.983563,0.036875
