# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.908920,18.353140,18.185288,0.166264
7060.250000,1,1.687635,1.726016,1.703771,0.011183
7060.500000,1,1.273037,1.303006,1.283510,0.009385
7060.750000,1,1.687852,1.722094,1.698465,0.010220
7061.000000,1,1.346055,1.375616,1.355052,0.009174
7061.250000,1,1.722534,1.758614,1.733596,0.010959
7061.500000,1,1.445884,1.475167,1.453509,0.009588
7061.750000,1,1.766212,1.799205,1.774797,0.010589
7062.000000,1,1.533558,1.563233,1.540841,0.009822
7062.250000,1,1.797974,1.826235,1.805138,0.009271
7062.500000,1,1.616738,1.635105,1.621708,0.006466
7062.750000,1,1.830385,1.842261,1.833801,0.004208
7063.000000,1,1.674299,1.695701,1.682752,0.006360
7063.250000,1,1.813074,1.843657,1.828705,0.008653
7063.500000,1,1.667694,1.701825,1.685768,0.009764
7063.750000,1,1.755501,1.788654,1.773830,0.009864
7064.000000,1,1.627163,1.660415,1.645561,0.009692
7064.250000,1,1.687830,1.718590,1.705356,0.009298
7064.500000,1,1.570996,1.602988,1.588866,0.009679
7064.750000,1,1.602048,1.633258,1.620227,0.009482
7065.000000,1,1.469649,1.501918,1.488347,0.009915
7065.250000,1,1.477672,1.504531,1.493664,0.008313
7065.500000,1,1.332441,1.360415,1.349775,0.008962
7065.750000,1,1.345712,1.375526,1.363566,0.008920
7066.000000,1,1.202606,1.243697,1.222550,0.011941
7066.250000,1,1.231453,1.271994,1.249427,0.011266
7066.500000,1,1.072472,1.095770,1.088639,0.007743
7066.750000,1,1.107685,1.124613,1.119128,0.005569
7067.000000,1,0.928034,0.948463,0.940267,0.007064
7067.250000,1,0.976457,0.988604,0.985296,0.004262
7067.500000,1,0.789738,0.807124,0.799638,0.005918
7067.750000,1,0.859657,0.870309,0.866827,0.003552
7068.000000,1,0.669712,0.685198,0.677837,0.005341
7068.250000,1,0.752488,0.761583,0.758273,0.003102
7068.500000,1,0.556930,0.570753,0.564131,0.004644
7068.750000,1,0.650213,0.657175,0.654106,0.002288
7069.000000,1,0.460364,0.471031,0.465013,0.003616
7069.250000,1,0.563626,0.569238,0.566022,0.002172
7069.500000,1,0.384944,0.393563,0.388337,0.002982
7069.750000,1,0.491427,0.497457,0.494685,0.001980
7070.000000,1,0.324391,0.330725,0.327593,0.002507
7070.250000,1,0.425941,0.433017,0.430346,0.002626
7070.500000,1,0.270311,0.276644,0.273868,0.002278
7070.750000,1,0.369111,0.376582,0.372510,0.002329
7071.000000,1,0.227476,0.234353,0.230532,0.002248
7071.250000,1,0.323491,0.331475,0.327917,0.002368
7071.500000,1,0.193676,0.201107,0.197401,0.002355
7071.750000,1,0.285040,0.293425,0.289717,0.002487
7072.000000,1,0.164342,0.172401,0.168249,0.002616
7072.250000,1,0.253361,0.262203,0.258321,0.002665
7072.500000,1,0.139401,0.148092,0.143624,0.002911
7072.750000,1,0.229488,0.238429,0.235011,0.002711
7073.000000,1,0.119551,0.128635,0.123662,0.002980
7073.250000,1,0.211757,0.220739,0.217831,0.002853
7073.500000,1,0.102189,0.111616,0.106327,0.003167
7073.750000,1,0.199075,0.208045,0.205637,0.002962
7074.000000,1,0.087572,0.097234,0.091666,0.003161
7074.250000,1,0.191156,0.200717,0.198124,0.003095
7074.500000,1,0.075692,0.085602,0.079819,0.003243
7074.750000,1,0.186565,0.196670,0.193824,0.003243
7075.000000,1,0.066385,0.076274,0.070318,0.003238
7075.250000,1,0.184112,0.194687,0.191844,0.003415
7075.500000,1,0.059849,0.069601,0.063682,0.003147
7075.750000,1,0.183984,0.195007,0.191945,0.003552
7076.000000,1,0.096287,0.211409,0.169665,0.035687
7076.250000,1,0.185381,0.196114,0.193197,0.003525
7076.500000,1,0.057285,0.066830,0.061376,0.002965
7076.750000,1,0.187995,0.198134,0.195360,0.003364
7077.000000,1,0.061428,0.070971,0.065888,0.002912
7077.250000,1,0.192402,0.202187,0.199201,0.003208
7077.500000,1,0.068957,0.078463,0.073756,0.002866
7077.750000,1,0.198284,0.208130,0.204796,0.003100
7078.000000,1,0.079820,0.089107,0.084707,0.002791
7078.250000,1,0.206585,0.216268,0.212795,0.003022
7078.500000,1,0.094450,0.103654,0.099282,0.002841
7078.750000,1,0.218704,0.228277,0.224582,0.002962
7079.000000,1,0.112857,0.121867,0.117447,0.002783
7079.250000,1,0.234861,0.244122,0.240407,0.002804
7079.500000,1,0.134719,0.143565,0.139146,0.002849
7079.750000,1,0.256234,0.265166,0.261510,0.002705
7080.000000,1,0.162458,0.170976,0.166386,0.002695
7080.250000,1,0.284919,0.293341,0.290266,0.002533
7080.500000,1,0.195058,0.203329,0.198683,0.002553
7080.750000,1,0.319936,0.327868,0.325261,0.002442
7081.000000,1,0.232189,0.240108,0.235036,0.002618
7081.250000,1,0.362275,0.369692,0.366713,0.002310
7081.500000,1,0.277873,0.285344,0.281283,0.002463
7081.750000,1,0.416342,0.425722,0.421850,0.003026
7082.000000,1,0.333969,0.341434,0.337227,0.002604
7082.250000,1,0.480205,0.487084,0.484494,0.002147
7082.500000,1,0.395364,0.404962,0.399007,0.002951
7082.750000,1,0.552923,0.558518,0.555498,0.001917
7083.000000,1,0.471317,0.481458,0.475151,0.003170
7083.250000,1,0.642038,0.648246,0.644862,0.002022
7083.500000,1,0.566314,0.578421,0.572091,0.003707
7083.750000,1,0.747174,0.756181,0.751963,0.002891
7084.000000,1,0.675717,0.688843,0.682135,0.004104
7084.250000,1,0.859158,0.870207,0.865476,0.003357
7084.500000,1,0.791052,0.805538,0.799002,0.004480
7084.750000,1,0.981716,0.994348,0.989560,0.003955
7085.000000,1,0.923601,0.940904,0.933671,0.005485
7085.250000,1,1.118990,1.135010,1.129366,0.005217
7085.500000,1,1.061995,1.081793,1.076103,0.006443
7085.750000,1,1.248306,1.287047,1.265202,0.010711
7086.000000,1,1.186811,1.226624,1.205130,0.011183
7086.250000,1,1.366805,1.394970,1.383359,0.008129
7086.500000,1,1.313612,1.338713,1.329338,0.007945
7086.750000,1,1.500591,1.524388,1.514888,0.007317
7087.000000,1,1.450581,1.480634,1.468020,0.009125
7087.250000,1,1.622822,1.651100,1.639495,0.008484
7087.500000,1,1.554972,1.586333,1.572377,0.009520
7087.750000,1,1.702278,1.730519,1.718498,0.008342
7088.000000,1,1.619170,1.652636,1.637521,0.009821
7088.250000,1,1.759702,1.790399,1.776769,0.008966
7088.500000,1,1.672144,1.706742,1.690383,0.010006
7088.750000,1,1.801889,1.830732,1.816616,0.008065
7089.000000,1,1.695363,1.718022,1.704359,0.006893
7089.250000,1,1.798763,1.811144,1.802700,0.004239
7089.500000,1,1.658873,1.676564,1.663914,0.006370
7089.750000,1,1.744284,1.772274,1.751658,0.009087
7090.000000,1,1.599308,1.628470,1.606510,0.009726
7090.250000,1,1.688779,1.719859,1.696555,0.010103
7090.500000,1,1.537134,1.565987,1.544502,0.009586
7090.750000,1,1.620184,1.652537,1.629263,0.010132
7091.000000,1,1.464346,1.493277,1.472261,0.009292
7091.250000,1,1.560250,1.589166,1.567532,0.009285
7091.500000,1,1.418202,1.447887,1.426912,0.009426
7091.750000,1,1.534781,1.566526,1.546201,0.010137
7092.000000,2,0.281496,0.283003,0.282570,0.000460
7092.250000,2,0.284348,0.285829,0.285385,0.000478
7092.500000,2,0.292094,0.293645,0.293112,0.000479
7092.750000,2,0.305246,0.306945,0.306191,0.000489
7093.000000,2,0.323491,0.325429,0.324648,0.000562
7093.250000,2,0.347619,0.349778,0.348721,0.000636
7093.500000,2,0.377083,0.379176,0.378061,0.000743
7093.750000,2,0.411339,0.414368,0.412753,0.000972
7094.000000,2,0.451178,0.453986,0.452758,0.000936
7094.250000,2,0.495352,0.498803,0.496980,0.001167
7094.500000,2,0.542584,0.545978,0.544348,0.001239
7094.750000,2,0.592764,0.596003,0.594388,0.001234
7095.000000,2,0.643513,0.647054,0.645511,0.001219
7095.250000,2,0.695516,0.699098,0.696901,0.001325
7095.500000,2,0.745699,0.749053,0.747211,0.001276
7095.750000,2,0.794306,0.798502,0.796313,0.001466
7096.000000,2,0.840216,0.844499,0.842503,0.001391
7096.250000,2,0.883370,0.887596,0.885626,0.001574
7096.500000,2,0.924150,0.927743,0.925609,0.001288
7096.750000,2,0.959714,0.964695,0.962172,0.001519
7097.000000,2,0.992359,0.996553,0.994593,0.001176
7097.250000,2,1.020404,1.025428,1.023560,0.001536
7097.500000,2,1.046599,1.050395,1.048875,0.001134
7097.750000,2,1.068276,1.072509,1.070777,0.001322
7098.000000,2,1.087783,1.090800,1.089814,0.000965
7098.250000,2,1.102940,1.108147,1.106536,0.001612
7098.500000,2,1.118098,1.123456,1.121789,0.001642
7098.750000,2,1.131105,1.135960,1.134772,0.001611
7099.000000,2,1.141734,1.147811,1.146032,0.001956
7099.250000,2,1.152152,1.156996,1.155410,0.001713
7099.500000,2,1.158611,1.163785,1.162521,0.001736
7099.750000,2,1.165690,1.171402,1.169333,0.001803
7100.000000,2,1.172479,1.182049,1.179394,0.003019
7100.250000,2,1.175268,1.180797,1.178991,0.001787
7100.500000,2,1.177698,1.183772,1.181231,0.001812
7100.750000,2,1.179847,1.184960,1.182542,0.001558
7101.000000,2,1.179678,1.185259,1.182238,0.001599
7101.250000,2,1.179398,1.184670,1.181944,0.001530
7101.500000,2,1.180587,1.185748,1.182606,0.001579
7101.750000,2,1.182267,1.187675,1.184642,0.001648
7102.000000,2,1.184522,1.188873,1.186362,0.001271
7102.250000,2,1.185851,1.190391,1.187977,0.001478
7102.500000,2,1.186414,1.190670,1.188059,0.001356
7102.750000,2,1.185640,1.189602,1.187712,0.001224
7103.000000,2,1.185393,1.189572,1.186831,0.001442
7103.250000,2,1.187194,1.191269,1.188508,0.001461
7103.500000,2,1.190984,1.195053,1.192862,0.001359
7103.750000,2,1.198099,1.201962,1.199950,0.001435
7104.000000,2,1.205135,1.209849,1.207535,0.001721
7104.250000,2,1.213477,1.217796,1.215602,0.001650
7104.500000,2,1.217550,1.222049,1.219953,0.001934
7104.750000,2,1.220296,1.225942,1.222836,0.002003
7105.000000,2,1.220840,1.226182,1.223875,0.002292
7105.250000,2,1.219630,1.225523,1.222822,0.002241
7105.500000,2,1.216696,1.222564,1.219795,0.002186
7105.750000,2,1.212023,1.218342,1.215397,0.002326
7106.000000,2,1.204858,1.211292,1.208477,0.002614
7106.250000,2,1.198030,1.203943,1.201614,0.002350
7106.500000,2,1.191883,1.198038,1.195118,0.002508
7106.750000,2,1.187573,1.193766,1.190624,0.002434
7107.000000,2,1.184048,1.190889,1.187505,0.002637
7107.250000,2,1.182563,1.189504,1.185945,0.002643
7107.500000,2,1.180861,1.186796,1.184057,0.002343
7107.750000,2,1.179179,1.184077,1.181916,0.001941
7108.000000,2,1.176071,1.182564,1.179322,0.002204
7108.250000,2,1.173268,1.179228,1.176610,0.002309
7108.500000,2,1.171400,1.176398,1.174026,0.001929
7108.750000,2,1.168521,1.173044,1.171178,0.001669
7109.000000,2,1.165744,1.170304,1.168351,0.001869
7109.250000,2,1.162059,1.166130,1.164690,0.001627
7109.500000,2,1.158922,1.162750,1.161188,0.001569
7109.750000,2,1.156874,1.160020,1.158816,0.001019
7110.000000,2,1.155899,1.158864,1.157636,0.001059
7110.250000,2,1.156592,1.159991,1.158425,0.001009
7110.500000,2,1.157406,1.161091,1.159197,0.001118
7110.750000,2,1.157349,1.160611,1.158943,0.001089
7111.000000,2,1.155648,1.158571,1.156888,0.000960
7111.250000,2,1.153212,1.155971,1.154220,0.000954
7111.500000,2,1.151352,1.154002,1.152350,0.000780
7111.750000,2,1.151599,1.153942,1.152231,0.000747
7112.000000,2,1.152252,1.155391,1.153850,0.000936
7112.250000,2,1.154915,1.157331,1.155999,0.000862
7112.500000,2,1.155155,1.179035,1.161549,0.007575
7112.750000,2,1.151685,1.153372,1.152562,0.000656
7113.000000,2,1.146627,1.149482,1.147806,0.000794
7113.250000,2,1.144206,1.146603,1.145436,0.000792
7113.500000,2,1.145711,1.148585,1.146765,0.000902
7113.750000,2,1.151075,1.153959,1.152145,0.000853
7114.000000,2,1.158952,1.160571,1.159827,0.000635
7114.250000,2,1.166999,1.168812,1.167918,0.000576
7114.500000,2,1.172959,1.175757,1.174128,0.000855
7114.750000,2,1.176853,1.179199,1.177622,0.000685
7115.000000,2,1.177322,1.180057,1.179290,0.000890
7115.250000,2,1.178091,1.180879,1.179586,0.001023
7115.500000,2,1.177662,1.180376,1.178659,0.000814
7115.750000,2,1.174447,1.177347,1.176172,0.000881
7116.000000,2,1.169485,1.173734,1.171660,0.001293
7116.250000,2,1.163735,1.167284,1.165240,0.001061
7116.500000,2,1.157635,1.160954,1.158973,0.001157
7116.750000,2,1.154140,1.157612,1.155983,0.001299
7117.000000,2,1.155129,1.159259,1.157465,0.001390
7117.250000,2,1.159502,1.164810,1.162826,0.001813
7117.500000,2,1.167009,1.172173,1.169899,0.001780
7117.750000,2,1.172730,1.178090,1.175635,0.001838
7118.000000,2,1.173848,1.178904,1.176760,0.001866
7118.250000,2,1.169275,1.176368,1.173181,0.002345
7118.500000,2,1.161648,1.167646,1.164727,0.002465
7118.750000,2,1.148080,1.153648,1.151237,0.002266
7119.000000,2,1.130769,1.136528,1.133621,0.002336
7119.250000,2,1.107218,1.113194,1.110386,0.002374
7119.500000,2,1.077410,1.083418,1.080792,0.002365
7119.750000,2,1.041891,1.047649,1.045186,0.002277
7120.000000,2,1.001293,1.008186,1.004427,0.002464
7120.250000,2,0.956051,0.962193,0.958855,0.002248
7120.500000,2,0.906619,0.913704,0.909746,0.002273
7120.750000,2,0.854533,0.860779,0.856998,0.002176
7121.000000,2,0.797306,0.803498,0.799815,0.002064
7121.250000,2,0.736808,0.742376,0.739160,0.001729
7121.500000,2,0.674398,0.679697,0.676162,0.001714
7121.750000,2,0.611638,0.616822,0.613447,0.001594
7122.000000,2,0.551197,0.555248,0.552579,0.001265
7122.250000,2,0.494840,0.498389,0.495979,0.001162
7122.500000,2,0.443450,0.446786,0.444402,0.001048
7122.750000,2,0.398098,0.400313,0.398661,0.000719
7123.000000,2,0.358766,0.361032,0.359438,0.000711
7123.250000,2,0.327413,0.329002,0.327817,0.000534
7123.500000,2,0.304081,0.305289,0.304511,0.000411
7123.750000,2,0.289698,0.291028,0.290357,0.000414
7124.000000,3,0.276564,0.277641,0.277178,0.000394
7124.250000,3,0.279157,0.280121,0.279626,0.000324
7124.500000,3,0.286581,0.287394,0.286929,0.000300
7124.750000,3,0.298859,0.299758,0.299242,0.000291
7125.000000,3,0.315991,0.317137,0.316765,0.000357
7125.250000,3,0.338556,0.340053,0.339199,0.000451
7125.500000,3,0.365726,0.367602,0.366648,0.000568
7125.750000,3,0.397985,0.399757,0.398808,0.000638
7126.000000,3,0.434216,0.436274,0.435303,0.000722
7126.250000,3,0.473722,0.476319,0.475149,0.000974
7126.500000,3,0.516462,0.519449,0.517935,0.001041
7126.750000,3,0.560178,0.563928,0.562138,0.001367
7127.000000,3,0.605614,0.609472,0.607575,0.001395
7127.250000,3,0.651096,0.655008,0.653200,0.001487
7127.500000,3,0.695593,0.700061,0.697906,0.001717
7127.750000,3,0.739717,0.743537,0.741520,0.001534
7128.000000,3,0.780252,0.784999,0.782552,0.001852
7128.250000,3,0.818010,0.823532,0.820438,0.002224
7128.500000,3,0.852497,0.858313,0.854549,0.002253
7128.750000,3,0.882532,0.888591,0.884945,0.002180
7129.000000,3,0.909411,0.915682,0.912229,0.002252
7129.250000,3,0.932561,0.939731,0.935327,0.002603
7129.500000,3,0.952866,0.959622,0.955344,0.002607
7129.750000,3,0.969618,0.976845,0.972062,0.002623
7130.000000,3,0.984205,0.991013,0.986741,0.002655
7130.250000,3,0.996312,1.003240,0.998823,0.002625
7130.500000,3,1.007660,1.014298,1.009863,0.002515
7130.750000,3,1.016230,1.023840,1.019479,0.002934
7131.000000,3,1.025918,1.033491,1.028596,0.002899
7131.250000,3,1.034173,1.041318,1.037484,0.002623
7131.500000,3,1.042733,1.050073,1.046151,0.002831
7131.750000,3,1.051559,1.058957,1.054965,0.002757
7132.000000,3,1.060871,1.067751,1.064324,0.002709
7132.250000,3,1.069670,1.076944,1.073124,0.002608
7132.500000,3,1.076894,1.084621,1.081122,0.002556
7132.750000,3,1.084329,1.091766,1.089178,0.002462
7133.000000,3,1.091253,1.099178,1.095954,0.002595
7133.250000,3,1.097373,1.104742,1.102235,0.002436
7133.500000,3,1.103484,1.110774,1.108319,0.002265
7133.750000,3,1.107829,1.114573,1.112595,0.002150
7134.000000,3,1.111431,1.118990,1.116184,0.002167
7134.250000,3,1.113337,1.121014,1.118588,0.002290
7134.500000,3,1.116287,1.123088,1.121235,0.002077
7134.750000,3,1.119428,1.126797,1.124358,0.002152
7135.000000,3,1.122618,1.129300,1.127318,0.002006
7135.250000,3,1.125137,1.131653,1.130171,0.002110
7135.500000,3,1.127685,1.134455,1.132295,0.002051
7135.750000,3,1.129491,1.135103,1.133595,0.001752
7136.000000,3,1.130987,1.137167,1.135036,0.001893
7136.250000,3,1.133234,1.139023,1.137182,0.001843
7136.500000,3,1.136234,1.142434,1.140419,0.001865
7136.750000,3,1.142475,1.147600,1.146255,0.001651
7137.000000,3,1.150422,1.154086,1.152707,0.001317
7137.250000,3,1.155589,1.161226,1.158920,0.001854
7137.500000,3,1.161369,1.166559,1.164446,0.001699
7137.750000,3,1.165834,1.171554,1.168873,0.001911
7138.000000,3,1.169346,1.174351,1.172604,0.001641
7138.250000,3,1.173801,1.178624,1.176948,0.001586
7138.500000,3,1.179108,1.183832,1.181827,0.001656
7138.750000,3,1.183854,1.188519,1.185916,0.001641
7139.000000,3,1.185540,1.190998,1.188904,0.001737
7139.250000,3,1.187617,1.191553,1.189833,0.001441
7139.500000,3,1.188099,1.192565,1.190405,0.001692
7139.750000,3,1.188835,1.192596,1.190468,0.001462
7140.000000,3,1.189895,1.196044,1.193282,0.001987
7140.250000,3,1.191058,1.194471,1.192733,0.001494
7140.500000,3,1.191952,1.196401,1.194023,0.001675
7140.750000,3,1.192554,1.196458,1.194552,0.001407
7141.000000,3,1.192225,1.196202,1.194062,0.001577
7141.250000,3,1.191397,1.196921,1.194565,0.002108
7141.500000,3,1.193740,1.198212,1.196163,0.001582
7141.750000,3,1.196721,1.202522,1.200011,0.001970
7142.000000,3,1.201787,1.207342,1.204983,0.001838
7142.250000,3,1.206034,1.211165,1.209355,0.001748
7142.500000,3,1.207749,1.213143,1.211098,0.001731
7142.750000,3,1.207719,1.212478,1.210754,0.001608
7143.000000,3,1.205765,1.211655,1.209275,0.001720
7143.250000,3,1.206443,1.212137,1.209632,0.001791
7143.500000,3,1.209893,1.215597,1.213615,0.001948
7143.750000,3,1.215058,1.221242,1.219131,0.002149
7144.000000,3,1.222466,1.228936,1.226763,0.002235
7144.250000,3,1.228977,1.235127,1.232962,0.002163
7144.500000,3,1.233164,1.240104,1.237099,0.002176
7144.750000,3,1.237412,1.244519,1.240396,0.002452
7145.000000,3,1.239396,1.247438,1.243222,0.002466
7145.250000,3,1.241739,1.249335,1.245332,0.002572
7145.500000,3,1.243484,1.251713,1.246738,0.002912
7145.750000,3,1.242882,1.252425,1.246522,0.003170
7146.000000,3,1.239855,1.249054,1.242770,0.002915
7146.250000,3,1.235408,1.244087,1.238137,0.002789
7146.500000,3,1.231728,1.240575,1.234537,0.002890
7146.750000,3,1.232068,1.241288,1.234720,0.002970
7147.000000,3,1.237492,1.246455,1.240375,0.002891
7147.250000,3,1.247682,1.255476,1.250360,0.002357
7147.500000,3,1.260305,1.269202,1.263633,0.002619
7147.750000,3,1.272937,1.281312,1.275806,0.002479
7148.000000,3,1.283476,1.292972,1.286531,0.002896
7148.250000,3,1.290306,1.299865,1.293401,0.002904
7148.500000,3,1.293298,1.303557,1.296789,0.003002
7148.750000,3,1.294514,1.301240,1.296756,0.002007
7149.000000,3,1.291423,1.299233,1.293875,0.002423
7149.250000,3,1.286178,1.294216,1.288806,0.002369
7149.500000,3,1.278202,1.286209,1.281415,0.002337
7149.750000,3,1.271222,1.277891,1.273313,0.002050
7150.000000,3,1.263226,1.267807,1.264876,0.001431
7150.250000,3,1.253355,1.259318,1.255733,0.001777
7150.500000,3,1.242736,1.248833,1.245499,0.001847
7150.750000,3,1.229625,1.234264,1.231391,0.001518
7151.000000,3,1.211408,1.216243,1.213007,0.001500
7151.250000,3,1.184956,1.190156,1.186653,0.001640
7151.500000,3,1.151397,1.156573,1.153310,0.001549
7151.750000,3,1.111410,1.115986,1.112866,0.001441
7152.000000,3,1.063263,1.068245,1.065014,0.001446
7152.250000,3,1.007253,1.012638,1.009335,0.001575
7152.500000,3,0.945811,0.951533,0.947861,0.001632
7152.750000,3,0.879598,0.884322,0.881176,0.001400
7153.000000,3,0.810953,0.815934,0.812794,0.001547
7153.250000,3,0.743705,0.747558,0.744899,0.001304
7153.500000,3,0.676715,0.681373,0.678497,0.001426
7153.750000,3,0.613484,0.616927,0.615104,0.001061
7154.000000,3,0.553078,0.556195,0.554220,0.001016
7154.250000,3,0.495731,0.498873,0.497053,0.001016
7154.500000,3,0.442990,0.445596,0.444081,0.000862
7154.750000,3,0.395555,0.398300,0.396610,0.000917
7155.000000,3,0.355278,0.357480,0.356285,0.000690
7155.250000,3,0.323029,0.324911,0.323919,0.000570
7155.500000,3,0.299609,0.301202,0.300358,0.000515
7155.750000,3,0.285549,0.286554,0.285966,0.000338
7156.000000,4,0.280248,0.280773,0.280540,0.000225
7156.250000,4,0.283045,0.284184,0.283805,0.000334
7156.500000,4,0.293450,0.294328,0.293903,0.000297
7156.750000,4,0.310087,0.311635,0.310920,0.000443
7157.000000,4,0.334496,0.336226,0.335211,0.000567
7157.250000,4,0.365677,0.367860,0.366653,0.000688
7157.500000,4,0.403180,0.406041,0.404411,0.000917
7157.750000,4,0.446444,0.449498,0.447901,0.000943
7158.000000,4,0.493544,0.497237,0.495521,0.001190
7158.250000,4,0.544570,0.547919,0.546264,0.001076
7158.500000,4,0.596496,0.599322,0.598156,0.000974
7158.750000,4,0.647507,0.651281,0.649875,0.001251
7159.000000,4,0.696618,0.700483,0.698822,0.001203
7159.250000,4,0.741267,0.745815,0.744235,0.001409
7159.500000,4,0.783305,0.786827,0.785711,0.001120
7159.750000,4,0.821201,0.824960,0.823654,0.001101
7160.000000,4,0.856967,0.861393,0.860047,0.001420
7160.250000,4,0.891000,0.895750,0.894454,0.001520
7160.500000,4,0.924025,0.928782,0.927700,0.001595
7160.750000,4,0.954442,0.959553,0.958280,0.001611
7161.000000,4,0.981743,0.986935,0.985740,0.001681
7161.250000,4,1.005476,1.010009,1.009150,0.001512
7161.500000,4,1.026188,1.030733,1.029668,0.001462
7161.750000,4,1.043951,1.049180,1.047863,0.001629
7162.000000,4,1.062184,1.066770,1.065828,0.001505
7162.250000,4,1.078347,1.083527,1.082416,0.001680
7162.500000,4,1.094111,1.098522,1.097344,0.001362
7162.750000,4,1.107395,1.111105,1.109785,0.001106
7163.000000,4,1.117101,1.120986,1.119271,0.001149
7163.250000,4,1.124678,1.126482,1.125545,0.000597
7163.500000,4,1.127987,1.131418,1.129698,0.000956
7163.750000,4,1.131273,1.133301,1.132211,0.000794
7164.000000,4,1.132426,1.134825,1.133799,0.000717
7164.250000,4,1.131456,1.134106,1.132833,0.000837
7164.500000,4,1.129476,1.131218,1.130328,0.000559
7164.750000,4,1.126594,1.129399,1.127731,0.000894
7165.000000,4,1.124430,1.126492,1.125402,0.000813
7165.250000,4,1.123839,1.126392,1.125042,0.000867
7165.500000,4,1.124738,1.127031,1.126050,0.000798
7165.750000,4,1.128387,1.130291,1.129429,0.000671
7166.000000,4,1.133395,1.135701,1.134407,0.000634
7166.250000,4,1.136973,1.140665,1.139253,0.001149
7166.500000,4,1.143321,1.146423,1.145152,0.000990
7166.750000,4,1.147799,1.151973,1.150668,0.001299
7167.000000,4,1.154976,1.158165,1.156674,0.001005
7167.250000,4,1.160584,1.164115,1.162618,0.001108
7167.500000,4,1.165382,1.170058,1.167731,0.001478
7167.750000,4,1.169900,1.174817,1.172808,0.001517
7168.000000,4,1.175048,1.179212,1.177936,0.001436
7168.250000,4,1.180556,1.185077,1.183446,0.001386
7168.500000,4,1.187373,1.191039,1.189372,0.001219
7168.750000,4,1.192771,1.196509,1.194843,0.001163
7169.000000,4,1.198979,1.202506,1.201065,0.001080
7169.250000,4,1.203597,1.207147,1.205888,0.001269
7169.500000,4,1.208575,1.211238,1.209906,0.000826
7169.750000,4,1.211584,1.214179,1.212787,0.000933
7170.000000,4,1.213383,1.215151,1.214290,0.000770
7170.250000,4,1.213993,1.216301,1.215071,0.000735
7170.500000,4,1.214464,1.215875,1.215183,0.000513
7170.750000,4,1.213482,1.216748,1.214735,0.001047
7171.000000,4,1.214384,1.216172,1.215129,0.000664
7171.250000,4,1.215787,1.219320,1.216793,0.001115
7171.500000,4,1.218682,1.221779,1.219835,0.001011
7171.750000,4,1.223020,1.226667,1.224422,0.001099
7172.000000,4,1.228942,1.232605,1.230405,0.001176
7172.250000,4,1.233921,1.238953,1.236016,0.001379
7172.500000,4,1.239182,1.244140,1.241058,0.001446
7172.750000,4,1.242528,1.248019,1.244753,0.001550
7173.000000,4,1.244362,1.249738,1.246635,0.001518
7173.250000,4,1.244642,1.250428,1.246998,0.001628
7173.500000,4,1.242638,1.249538,1.245020,0.002019
7173.750000,4,1.239041,1.245120,1.241178,0.001830
7174.000000,4,1.233821,1.239892,1.235407,0.001960
7174.250000,4,1.227806,1.232625,1.229342,0.001567
7174.500000,4,1.223612,1.227447,1.224758,0.001185
7174.750000,4,1.221349,1.226727,1.222962,0.001646
7175.000000,4,1.222301,1.226108,1.223273,0.001269
7175.250000,4,1.222282,1.227267,1.224336,0.001460
7175.500000,4,1.224186,1.226747,1.224966,0.000814
7175.750000,4,1.221428,1.224348,1.222595,0.000970
7176.000000,4,1.216916,1.219854,1.218763,0.001030
7176.250000,4,1.212315,1.215195,1.213995,0.000969
7176.500000,4,1.209131,1.211047,1.210147,0.000739
7176.750000,4,1.208203,1.210827,1.209464,0.000906
7177.000000,4,1.210172,1.213171,1.211255,0.000992
7177.250000,4,1.213409,1.215703,1.214416,0.000726
7177.500000,4,1.215587,1.218572,1.217115,0.001145
7177.750000,4,1.216956,1.219592,1.218237,0.000847
7178.000000,4,1.217025,1.220175,1.218601,0.001096
7178.250000,4,1.217137,1.219474,1.218464,0.000848
7178.500000,4,1.216705,1.219213,1.218331,0.000923
7178.750000,4,1.216163,1.218385,1.217633,0.000713
7179.000000,4,1.215137,1.216909,1.216289,0.000559
7179.250000,4,1.211208,1.213773,1.212783,0.000810
7179.500000,4,1.207713,1.209604,1.208603,0.000633
7179.750000,4,1.203212,1.204646,1.203856,0.000495
7180.000000,4,1.199551,1.200858,1.200015,0.000404
7180.250000,4,1.196010,1.198159,1.196704,0.000779
7180.500000,4,1.192055,1.194900,1.192836,0.000914
7180.750000,4,1.186390,1.190172,1.187778,0.001155
7181.000000,4,1.180122,1.183085,1.180982,0.000985
7181.250000,4,1.171726,1.175558,1.172939,0.001188
7181.500000,4,1.163766,1.167751,1.164547,0.001322
7181.750000,4,1.154308,1.158265,1.155151,0.001296
7182.000000,4,1.142425,1.147059,1.143710,0.001484
7182.250000,4,1.127519,1.131336,1.128336,0.001243
7182.500000,4,1.107568,1.111124,1.108489,0.001128
7182.750000,4,1.082409,1.086814,1.083884,0.001270
7183.000000,4,1.054655,1.058385,1.056065,0.001086
7183.250000,4,1.023726,1.028157,1.025015,0.001326
7183.500000,4,0.990106,0.994285,0.991420,0.001294
7183.750000,4,0.951987,0.955845,0.953244,0.001147
7184.000000,4,0.909266,0.911976,0.910200,0.000798
7184.250000,4,0.860114,0.863835,0.861364,0.001206
7184.500000,4,0.806611,0.809877,0.808035,0.000990
