# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.793742,18.268255,18.116093,0.169672
6560.250000,1,1.643448,1.655687,1.648810,0.003849
6560.500000,1,1.223095,1.243858,1.229305,0.007261
6560.750000,1,1.643999,1.648408,1.646302,0.001576
6561.000000,1,1.297278,1.314504,1.304201,0.005665
6561.250000,1,1.682734,1.688230,1.685822,0.001854
6561.500000,1,1.402368,1.415418,1.407824,0.004234
6561.750000,1,1.730128,1.733787,1.732454,0.001282
6562.000000,1,1.498499,1.507260,1.502035,0.003071
6562.250000,1,1.767550,1.772488,1.770083,0.001607
6562.500000,1,1.588387,1.595829,1.591606,0.002402
6562.750000,1,1.807808,1.813395,1.810933,0.001766
6563.000000,1,1.663241,1.668930,1.666089,0.001826
6563.250000,1,1.816618,1.821538,1.818007,0.001682
6563.500000,1,1.676430,1.681275,1.678561,0.001475
6563.750000,1,1.769467,1.775552,1.770592,0.002032
6564.000000,1,1.643747,1.648332,1.645171,0.001387
6564.250000,1,1.706854,1.713459,1.708322,0.002123
6564.500000,1,1.592472,1.597406,1.593661,0.001565
6564.750000,1,1.626419,1.632165,1.627699,0.001894
6565.000000,1,1.496058,1.503877,1.497891,0.002497
6565.250000,1,1.503415,1.509685,1.505491,0.001898
6565.500000,1,1.361004,1.368264,1.362599,0.002444
6565.750000,1,1.373896,1.378463,1.375051,0.001434
6566.000000,1,1.230808,1.239048,1.232857,0.002682
6566.250000,1,1.259530,1.263379,1.260981,0.001178
6566.500000,1,1.101921,1.111539,1.103903,0.003322
6566.750000,1,1.135162,1.139202,1.136606,0.001167
6567.000000,1,0.954822,0.965778,0.957405,0.003797
6567.250000,1,1.002226,1.005346,1.003047,0.000990
6567.500000,1,0.813626,0.824990,0.817059,0.003755
6567.750000,1,0.883017,0.886389,0.884253,0.001007
6568.000000,1,0.691984,0.702596,0.694590,0.003702
6568.250000,1,0.773518,0.776996,0.774884,0.001167
6568.500000,1,0.576991,0.587315,0.579872,0.003468
6568.750000,1,0.668199,0.671796,0.669724,0.001189
6569.000000,1,0.476631,0.486007,0.479551,0.003103
6569.250000,1,0.579499,0.582612,0.580704,0.001112
6569.500000,1,0.399784,0.406840,0.401851,0.002403
6569.750000,1,0.505522,0.509371,0.507142,0.001234
6570.000000,1,0.336285,0.342459,0.338399,0.002036
6570.250000,1,0.439013,0.443328,0.440990,0.001344
6570.500000,1,0.281721,0.287120,0.283918,0.001724
6570.750000,1,0.382309,0.386512,0.383964,0.001313
6571.000000,1,0.238880,0.243566,0.241010,0.001538
6571.250000,1,0.336068,0.340142,0.338010,0.001209
6571.500000,1,0.204798,0.208886,0.206941,0.001384
6571.750000,1,0.297879,0.301159,0.299345,0.000987
6572.000000,1,0.175117,0.179459,0.177342,0.001464
6572.250000,1,0.266301,0.269098,0.267693,0.000846
6572.500000,1,0.150320,0.154704,0.152560,0.001514
6572.750000,1,0.242543,0.244541,0.243884,0.000711
6573.000000,1,0.129669,0.134463,0.132138,0.001694
6573.250000,1,0.225250,0.227538,0.226460,0.000754
6573.500000,1,0.111795,0.117347,0.114430,0.001924
6573.750000,1,0.213043,0.215080,0.214004,0.000777
6574.000000,1,0.096727,0.102801,0.099506,0.002057
6574.250000,1,0.204803,0.207536,0.206341,0.000941
6574.500000,1,0.084636,0.091112,0.087490,0.002143
6574.750000,1,0.200098,0.203591,0.202102,0.001142
6575.000000,1,0.075023,0.081636,0.077814,0.002164
6575.250000,1,0.197801,0.201520,0.200102,0.001213
6575.500000,1,0.068195,0.074816,0.070920,0.002166
6575.750000,1,0.198103,0.201621,0.200357,0.001221
6576.000000,1,0.181831,0.226322,0.210791,0.014811
6576.250000,1,0.199703,0.202915,0.201631,0.001143
6576.500000,1,0.066181,0.071822,0.068595,0.001845
6576.750000,1,0.202108,0.204780,0.203657,0.001039
6577.000000,1,0.071169,0.075929,0.073373,0.001568
6577.250000,1,0.206266,0.208641,0.207557,0.000969
6577.500000,1,0.079300,0.083469,0.081419,0.001420
6577.750000,1,0.211690,0.214109,0.213127,0.000874
6578.000000,1,0.090599,0.094169,0.092557,0.001271
6578.250000,1,0.219955,0.222199,0.221288,0.000816
6578.500000,1,0.105505,0.109157,0.107417,0.001282
6578.750000,1,0.231784,0.234229,0.233325,0.000874
6579.000000,1,0.124009,0.127999,0.125977,0.001308
6579.250000,1,0.248023,0.250148,0.249377,0.000757
6579.500000,1,0.146162,0.150378,0.148192,0.001392
6579.750000,1,0.269931,0.271682,0.271003,0.000636
6580.000000,1,0.173376,0.178402,0.175645,0.001625
6580.250000,1,0.299238,0.300803,0.300032,0.000552
6580.500000,1,0.206064,0.211335,0.208446,0.001767
6580.750000,1,0.334437,0.336165,0.335484,0.000593
6581.000000,1,0.243257,0.249037,0.245747,0.002056
6581.250000,1,0.377528,0.379134,0.378307,0.000558
6581.500000,1,0.289099,0.294988,0.291617,0.002189
6581.750000,1,0.431819,0.434036,0.432714,0.000762
6582.000000,1,0.346141,0.351847,0.348359,0.002249
6582.250000,1,0.496286,0.498709,0.497223,0.000785
6582.500000,1,0.411027,0.416327,0.412880,0.002255
6582.750000,1,0.569401,0.572668,0.570502,0.001021
6583.000000,1,0.487809,0.493919,0.490094,0.002530
6583.250000,1,0.659937,0.663553,0.660909,0.001194
6583.500000,1,0.586326,0.591852,0.588288,0.002294
6583.750000,1,0.768120,0.771968,0.769125,0.001252
6584.000000,1,0.696946,0.702761,0.699334,0.002234
6584.250000,1,0.882476,0.886138,0.883491,0.001216
6584.500000,1,0.814692,0.820382,0.816916,0.002033
6584.750000,1,1.006442,1.010189,1.007944,0.001307
6585.000000,1,0.949254,0.954672,0.951370,0.001948
6585.250000,1,1.146306,1.149739,1.147532,0.001115
6585.500000,1,1.090121,1.094065,1.091928,0.001495
6585.750000,1,1.276460,1.278290,1.277359,0.000605
6586.000000,1,1.214557,1.217737,1.215890,0.001202
6586.250000,1,1.394502,1.396384,1.395396,0.000720
6586.500000,1,1.341164,1.345164,1.342767,0.001473
6586.750000,1,1.526811,1.527713,1.527310,0.000324
6587.000000,1,1.476117,1.480854,1.478130,0.001625
6587.250000,1,1.646740,1.647937,1.647407,0.000433
6587.500000,1,1.576302,1.580141,1.577508,0.001376
6587.750000,1,1.720528,1.723658,1.721682,0.000961
6588.000000,1,1.636011,1.640708,1.637462,0.001733
6588.250000,1,1.772372,1.775283,1.773646,0.000859
6588.500000,1,1.680379,1.686833,1.683388,0.002116
6588.750000,1,1.804563,1.807577,1.805877,0.000872
6589.000000,1,1.684137,1.692681,1.687566,0.002699
6589.250000,1,1.776941,1.782677,1.779494,0.001798
6589.500000,1,1.630148,1.640318,1.633490,0.003246
6589.750000,1,1.713807,1.720664,1.716315,0.002192
6590.000000,1,1.564254,1.574313,1.567467,0.003442
6590.250000,1,1.651315,1.658551,1.653970,0.002285
6590.500000,1,1.493939,1.506452,1.498439,0.003953
6590.750000,1,1.577242,1.586199,1.581295,0.002977
6591.000000,1,1.415688,1.430048,1.420978,0.004504
6591.250000,1,1.511348,1.520643,1.515359,0.003051
6591.500000,1,1.368046,1.382575,1.372414,0.004853
6591.750000,1,1.483637,1.503318,1.491465,0.006238
6592.000000,2,0.279026,0.281100,0.280404,0.000671
6592.250000,2,0.281623,0.283600,0.282848,0.000626
6592.500000,2,0.288852,0.291225,0.290482,0.000771
6592.750000,2,0.302097,0.304413,0.303401,0.000675
6593.000000,2,0.320150,0.322653,0.321671,0.000724
6593.250000,2,0.343845,0.345640,0.345132,0.000559
6593.500000,2,0.372967,0.375095,0.374197,0.000598
6593.750000,2,0.407259,0.409195,0.408472,0.000607
6594.000000,2,0.447099,0.448607,0.447827,0.000517
6594.250000,2,0.490381,0.492235,0.491309,0.000550
6594.500000,2,0.537394,0.539143,0.538328,0.000576
6594.750000,2,0.586212,0.588406,0.587390,0.000649
6595.000000,2,0.636510,0.638710,0.637841,0.000721
6595.250000,2,0.686879,0.689200,0.688182,0.000704
6595.500000,2,0.736495,0.738691,0.737773,0.000694
6595.750000,2,0.784534,0.786498,0.785559,0.000608
6596.000000,2,0.829267,0.831673,0.830734,0.000748
6596.250000,2,0.871759,0.873752,0.872584,0.000666
6596.500000,2,0.909900,0.912176,0.911117,0.000682
6596.750000,2,0.945181,0.947351,0.945963,0.000732
6597.000000,2,0.975358,0.977904,0.976635,0.000825
6597.250000,2,1.002475,1.004702,1.003559,0.000807
6597.500000,2,1.025874,1.028168,1.027022,0.000790
6597.750000,2,1.045745,1.048618,1.047229,0.001006
6598.000000,2,1.062156,1.065544,1.064171,0.001258
6598.250000,2,1.077448,1.080891,1.079033,0.001275
6598.500000,2,1.089967,1.094544,1.092110,0.001597
6598.750000,2,1.100411,1.105366,1.103266,0.001718
6599.000000,2,1.110006,1.115632,1.113120,0.001932
6599.250000,2,1.117883,1.123287,1.120829,0.001789
6599.500000,2,1.123730,1.128886,1.126837,0.001857
6599.750000,2,1.130086,1.134991,1.132452,0.001751
6600.000000,2,1.134246,1.139375,1.136891,0.001664
6600.250000,2,1.137234,1.142190,1.139904,0.001709
6600.500000,2,1.138694,1.144316,1.141958,0.001811
6600.750000,2,1.139763,1.144580,1.142502,0.001714
6601.000000,2,1.139503,1.144914,1.141991,0.002066
6601.250000,2,1.139303,1.144762,1.141915,0.001665
6601.500000,2,1.140323,1.144397,1.142219,0.001680
6601.750000,2,1.141348,1.146433,1.143973,0.001918
6602.000000,2,1.143701,1.148751,1.145971,0.001725
6602.250000,2,1.144451,1.149835,1.147452,0.001759
6602.500000,2,1.144381,1.149830,1.147708,0.001946
6602.750000,2,1.144551,1.149309,1.147239,0.001797
6603.000000,2,1.144261,1.149551,1.147185,0.001957
6603.250000,2,1.146020,1.151843,1.149552,0.001986
6603.500000,2,1.150468,1.156488,1.154180,0.001938
6603.750000,2,1.157465,1.163143,1.161262,0.001922
6604.000000,2,1.166891,1.172682,1.170294,0.002167
6604.250000,2,1.173628,1.180366,1.177826,0.002302
6604.500000,2,1.180345,1.186778,1.183949,0.002171
6604.750000,2,1.184263,1.190070,1.187825,0.001981
6605.000000,2,1.185783,1.191929,1.189653,0.002127
6605.250000,2,1.186343,1.192673,1.189999,0.002057
6605.500000,2,1.185053,1.191408,1.188714,0.002112
6605.750000,2,1.182604,1.187864,1.185555,0.002020
6606.000000,2,1.178356,1.183323,1.180910,0.001727
6606.250000,2,1.172059,1.178336,1.175671,0.002148
6606.500000,2,1.168720,1.173013,1.171296,0.001445
6606.750000,2,1.165352,1.170353,1.168288,0.001800
6607.000000,2,1.164892,1.169717,1.167648,0.001595
6607.250000,2,1.165252,1.169330,1.167951,0.001415
6607.500000,2,1.166431,1.169487,1.168327,0.001066
6607.750000,2,1.166851,1.169628,1.168550,0.000962
6608.000000,2,1.166994,1.169162,1.168317,0.000792
6608.250000,2,1.166379,1.168799,1.167751,0.000749
6608.500000,2,1.167179,1.168694,1.168005,0.000504
6608.750000,2,1.166672,1.169168,1.167840,0.000870
6609.000000,2,1.166947,1.168980,1.167894,0.000705
6609.250000,2,1.164931,1.168880,1.166658,0.001228
6609.500000,2,1.163027,1.168790,1.166031,0.001701
6609.750000,2,1.163726,1.167841,1.165612,0.001358
6610.000000,2,1.165528,1.170779,1.167633,0.001739
6610.250000,2,1.168343,1.175707,1.170984,0.002335
6610.500000,2,1.170611,1.178676,1.173897,0.002543
6610.750000,2,1.172585,1.182024,1.176232,0.003055
6611.000000,2,1.173132,1.181645,1.176162,0.002810
6611.250000,2,1.172383,1.181185,1.175581,0.002906
6611.500000,2,1.172606,1.182494,1.175993,0.003301
6611.750000,2,1.174694,1.184373,1.177995,0.003329
6612.000000,2,1.178213,1.188701,1.182053,0.003541
6612.250000,2,1.181974,1.191680,1.185546,0.003566
6612.500000,2,1.183591,1.193559,1.186847,0.003329
6612.750000,2,1.181696,1.192350,1.185147,0.003615
6613.000000,2,1.178999,1.189471,1.182810,0.003572
6613.250000,2,1.177324,1.188931,1.181740,0.003717
6613.500000,2,1.180921,1.190761,1.184100,0.003347
6613.750000,2,1.187204,1.196278,1.190544,0.003157
6614.000000,2,1.197047,1.205594,1.200275,0.003077
6614.250000,2,1.206261,1.214710,1.209458,0.002758
6614.500000,2,1.214120,1.221797,1.216959,0.002709
6614.750000,2,1.218090,1.225195,1.220699,0.002344
6615.000000,2,1.219807,1.227334,1.223132,0.002487
6615.250000,2,1.221221,1.227664,1.223619,0.002203
6615.500000,2,1.221141,1.226295,1.223492,0.001850
6615.750000,2,1.218645,1.223366,1.220988,0.001756
6616.000000,2,1.214324,1.219318,1.216440,0.001710
6616.250000,2,1.208036,1.211711,1.209845,0.001414
6616.500000,2,1.202252,1.205434,1.203549,0.001126
6616.750000,2,1.198151,1.202416,1.200133,0.001483
6617.000000,2,1.200156,1.204381,1.201683,0.001322
6617.250000,2,1.205853,1.209388,1.207274,0.001085
6617.500000,2,1.212522,1.216451,1.214181,0.001331
6617.750000,2,1.217697,1.222665,1.219438,0.001545
6618.000000,2,1.219434,1.222934,1.220624,0.001121
6618.250000,2,1.214694,1.218585,1.215874,0.001313
6618.500000,2,1.204885,1.209099,1.206124,0.001301
6618.750000,2,1.189940,1.193538,1.191286,0.001061
6619.000000,2,1.170601,1.174057,1.172019,0.001012
6619.250000,2,1.146295,1.148969,1.146943,0.000865
6619.500000,2,1.114374,1.116161,1.115160,0.000529
6619.750000,2,1.076316,1.077508,1.076761,0.000443
6620.000000,2,1.032161,1.034854,1.033138,0.000845
6620.250000,2,0.984159,0.985598,0.984786,0.000565
6620.500000,2,0.932090,0.934426,0.932958,0.000882
6620.750000,2,0.876064,0.878355,0.876830,0.000932
6621.000000,2,0.816431,0.818323,0.817009,0.000740
6621.250000,2,0.752445,0.754630,0.753127,0.000865
6621.500000,2,0.686204,0.689100,0.687554,0.000915
6621.750000,2,0.620885,0.623408,0.621882,0.000837
6622.000000,2,0.557644,0.560892,0.558964,0.000961
6622.250000,2,0.498990,0.501752,0.500264,0.000870
6622.500000,2,0.445890,0.448531,0.446968,0.000897
6622.750000,2,0.398405,0.400823,0.399570,0.000747
6623.000000,2,0.358512,0.360531,0.359473,0.000625
6623.250000,2,0.325934,0.327664,0.326856,0.000575
6623.500000,2,0.302032,0.304199,0.303035,0.000711
6623.750000,2,0.287347,0.289536,0.288426,0.000618
6624.000000,3,0.269104,0.270274,0.269674,0.000465
6624.250000,3,0.271857,0.272976,0.272257,0.000374
6624.500000,3,0.279496,0.280992,0.280242,0.000494
6624.750000,3,0.292372,0.294247,0.293336,0.000672
6625.000000,3,0.310761,0.312991,0.312038,0.000717
6625.250000,3,0.334263,0.337116,0.335859,0.000854
6625.500000,3,0.362740,0.365891,0.364773,0.001046
6625.750000,3,0.396240,0.399766,0.398417,0.001129
6626.000000,3,0.433850,0.437473,0.436024,0.001158
6626.250000,3,0.474359,0.478958,0.477135,0.001331
6626.500000,3,0.518117,0.523030,0.520901,0.001501
6626.750000,3,0.563150,0.567954,0.565891,0.001461
6627.000000,3,0.608972,0.613687,0.611864,0.001432
6627.250000,3,0.654927,0.658911,0.657590,0.001308
6627.500000,3,0.700028,0.704583,0.702627,0.001340
6627.750000,3,0.743207,0.747679,0.745830,0.001368
6628.000000,3,0.784210,0.787849,0.786469,0.001117
6628.250000,3,0.822651,0.824870,0.823789,0.000808
6628.500000,3,0.856885,0.858496,0.857564,0.000622
6628.750000,3,0.886862,0.888212,0.887632,0.000539
6629.000000,3,0.913355,0.915151,0.914135,0.000584
6629.250000,3,0.935737,0.938225,0.936616,0.000826
6629.500000,3,0.955102,0.958012,0.956038,0.000898
6629.750000,3,0.971415,0.975303,0.972222,0.001276
6630.000000,3,0.985154,0.990257,0.986294,0.001692
6630.250000,3,0.996866,1.002700,0.998095,0.001908
6630.500000,3,1.007425,1.013689,1.008680,0.002085
6630.750000,3,1.016802,1.023425,1.018159,0.002186
6631.000000,3,1.025393,1.033291,1.027242,0.002549
6631.250000,3,1.034229,1.041894,1.035793,0.002527
6631.500000,3,1.042830,1.050857,1.044888,0.002496
6631.750000,3,1.051922,1.059360,1.053892,0.002418
6632.000000,3,1.060708,1.069958,1.063391,0.002890
6632.250000,3,1.069701,1.079684,1.072439,0.003168
6632.500000,3,1.078319,1.088337,1.081158,0.003125
6632.750000,3,1.086987,1.097180,1.089838,0.003199
6633.000000,3,1.095202,1.105984,1.098436,0.003374
6633.250000,3,1.102286,1.113564,1.105884,0.003567
6633.500000,3,1.108878,1.120883,1.112723,0.003732
6633.750000,3,1.114860,1.126107,1.118346,0.003512
6634.000000,3,1.119479,1.131381,1.123232,0.003883
6634.250000,3,1.123783,1.135672,1.127788,0.003811
6634.500000,3,1.127620,1.141067,1.132233,0.004362
6634.750000,3,1.132018,1.144656,1.136930,0.003865
6635.000000,3,1.137046,1.150642,1.141915,0.004243
6635.250000,3,1.142270,1.155134,1.146981,0.004232
6635.500000,3,1.145566,1.158794,1.150832,0.004132
6635.750000,3,1.148478,1.162754,1.154208,0.004717
6636.000000,3,1.151932,1.165191,1.157332,0.004426
6636.250000,3,1.156153,1.169693,1.161540,0.004577
6636.500000,3,1.162361,1.175317,1.167197,0.004697
6636.750000,3,1.169720,1.183489,1.175212,0.004715
6637.000000,3,1.177916,1.192072,1.183387,0.004904
6637.250000,3,1.186554,1.199211,1.191476,0.004590
6637.500000,3,1.193402,1.207022,1.198664,0.004713
6637.750000,3,1.199290,1.212636,1.204156,0.004669
6638.000000,3,1.204864,1.216457,1.209352,0.004006
6638.250000,3,1.210472,1.222844,1.215059,0.004337
6638.500000,3,1.216838,1.227546,1.220737,0.003753
6638.750000,3,1.222679,1.231787,1.226119,0.003235
6639.000000,3,1.225907,1.234364,1.228983,0.002919
6639.250000,3,1.227279,1.234986,1.230531,0.002599
6639.500000,3,1.228052,1.234545,1.230845,0.002159
6639.750000,3,1.228349,1.234394,1.230881,0.001902
6640.000000,3,1.232525,1.236299,1.234002,0.001306
6640.250000,3,1.231497,1.234795,1.232817,0.001046
6640.500000,3,1.232196,1.235387,1.233373,0.001019
6640.750000,3,1.232256,1.233803,1.232911,0.000504
6641.000000,3,1.231362,1.232536,1.232089,0.000434
6641.250000,3,1.230213,1.232038,1.231053,0.000527
6641.500000,3,1.231245,1.233081,1.232346,0.000678
6641.750000,3,1.234227,1.236682,1.235221,0.000809
6642.000000,3,1.237021,1.240680,1.239492,0.001328
6642.250000,3,1.239478,1.243923,1.242284,0.001293
6642.500000,3,1.239939,1.244157,1.242957,0.001408
6642.750000,3,1.237402,1.242517,1.241034,0.001608
6643.000000,3,1.234384,1.240391,1.238439,0.001892
6643.250000,3,1.231827,1.239644,1.237688,0.002476
6643.500000,3,1.234304,1.242300,1.239827,0.002422
6643.750000,3,1.238766,1.246404,1.244455,0.002428
6644.000000,3,1.244160,1.252037,1.250037,0.002524
6644.250000,3,1.248261,1.256114,1.254431,0.002581
6644.500000,3,1.250808,1.258790,1.256826,0.002546
6644.750000,3,1.251720,1.260285,1.257857,0.002654
6645.000000,3,1.251810,1.260777,1.258183,0.002710
6645.250000,3,1.252011,1.261200,1.258225,0.002695
6645.500000,3,1.250958,1.259400,1.257056,0.002606
6645.750000,3,1.247208,1.256153,1.253846,0.002792
6646.000000,3,1.240410,1.249866,1.247612,0.002993
6646.250000,3,1.233853,1.242408,1.239905,0.002598
6646.500000,3,1.226363,1.236377,1.233118,0.002947
6646.750000,3,1.224267,1.232799,1.230621,0.002708
6647.000000,3,1.226002,1.235738,1.232953,0.002997
6647.250000,3,1.232208,1.242251,1.239682,0.003161
6647.500000,3,1.241704,1.252641,1.249500,0.003453
6647.750000,3,1.249815,1.262489,1.258405,0.003916
6648.000000,3,1.256172,1.268894,1.264602,0.003820
6648.250000,3,1.260132,1.271098,1.267412,0.003458
6648.500000,3,1.260293,1.270822,1.267100,0.003440
6648.750000,3,1.255149,1.266789,1.263200,0.003806
6649.000000,3,1.248311,1.261869,1.256769,0.004272
6649.250000,3,1.239829,1.251794,1.247674,0.004048
6649.500000,3,1.228809,1.241159,1.237312,0.004151
6649.750000,3,1.217650,1.230651,1.225612,0.004144
6650.000000,3,1.206520,1.218871,1.214240,0.004279
6650.250000,3,1.195491,1.207461,1.202523,0.004016
6650.500000,3,1.181333,1.193185,1.189299,0.004094
6650.750000,3,1.166133,1.177611,1.173256,0.003906
6651.000000,3,1.145268,1.156428,1.151982,0.003771
6651.250000,3,1.119670,1.128565,1.124987,0.003343
6651.500000,3,1.085589,1.094838,1.091121,0.003129
6651.750000,3,1.046797,1.054283,1.050775,0.002733
6652.000000,3,1.001292,1.006634,1.004070,0.002084
6652.250000,3,0.947781,0.952926,0.950180,0.002002
6652.500000,3,0.889169,0.893734,0.891402,0.001587
6652.750000,3,0.825659,0.830217,0.828182,0.001384
6653.000000,3,0.761998,0.764929,0.763380,0.000961
6653.250000,3,0.697781,0.700690,0.699545,0.000988
6653.500000,3,0.636850,0.638770,0.637819,0.000698
6653.750000,3,0.578022,0.579539,0.578904,0.000515
6654.000000,3,0.521784,0.523423,0.522532,0.000550
6654.250000,3,0.469361,0.471267,0.469952,0.000676
6654.500000,3,0.420570,0.422388,0.421217,0.000671
6654.750000,3,0.377233,0.378714,0.377748,0.000583
6655.000000,3,0.340398,0.341621,0.340865,0.000430
6655.250000,3,0.310584,0.312112,0.311354,0.000512
6655.500000,3,0.289758,0.290761,0.290097,0.000320
6655.750000,3,0.276468,0.277369,0.276872,0.000283
6656.000000,4,0.282254,0.283759,0.282867,0.000495
6656.250000,4,0.285702,0.286885,0.286133,0.000390
6656.500000,4,0.296140,0.296998,0.296523,0.000290
6656.750000,4,0.313237,0.314145,0.313731,0.000309
6657.000000,4,0.337761,0.338976,0.338356,0.000402
6657.250000,4,0.369176,0.371040,0.369915,0.000599
6657.500000,4,0.407094,0.408903,0.407829,0.000553
6657.750000,4,0.450694,0.452383,0.451283,0.000554
6658.000000,4,0.498421,0.500973,0.499264,0.000785
6658.250000,4,0.548771,0.552025,0.549802,0.001053
6658.500000,4,0.600335,0.604620,0.601663,0.001308
6658.750000,4,0.651336,0.656198,0.652890,0.001560
6659.000000,4,0.700236,0.704952,0.701363,0.001537
6659.250000,4,0.744856,0.750324,0.746283,0.001772
6659.500000,4,0.785755,0.792500,0.787763,0.002091
6659.750000,4,0.823343,0.830268,0.825366,0.002187
6660.000000,4,0.858278,0.866479,0.860856,0.002501
6660.250000,4,0.892889,0.900435,0.895236,0.002398
6660.500000,4,0.925528,0.933350,0.928137,0.002458
6660.750000,4,0.956301,0.963888,0.959086,0.002540
6661.000000,4,0.983511,0.991030,0.986400,0.002579
6661.250000,4,1.007209,1.014398,1.009758,0.002681
6661.500000,4,1.026878,1.035415,1.030360,0.002894
6661.750000,4,1.045807,1.052834,1.048928,0.002809
6662.000000,4,1.062700,1.070870,1.066319,0.003054
6662.250000,4,1.080239,1.087313,1.083145,0.002801
6662.500000,4,1.094371,1.103361,1.098179,0.003123
6662.750000,4,1.107451,1.115249,1.110757,0.002852
6663.000000,4,1.117263,1.124375,1.120230,0.002747
6663.250000,4,1.123931,1.130758,1.126594,0.002495
6663.500000,4,1.128184,1.135127,1.130891,0.002457
6663.750000,4,1.130797,1.137770,1.133586,0.002381
6664.000000,4,1.133114,1.138577,1.134791,0.001858
6664.250000,4,1.131990,1.137460,1.134025,0.001716
6664.500000,4,1.130236,1.134827,1.131842,0.001516
6664.750000,4,1.127088,1.131975,1.128778,0.001442
6665.000000,4,1.124746,1.129402,1.126360,0.001416
6665.250000,4,1.124489,1.127686,1.125346,0.001020
6665.500000,4,1.125626,1.128494,1.126613,0.000881
6665.750000,4,1.127795,1.131247,1.129654,0.000941
6666.000000,4,1.131619,1.135466,1.133842,0.001106
6666.250000,4,1.136230,1.139286,1.138555,0.000968
6666.500000,4,1.141436,1.144848,1.144176,0.001175
6666.750000,4,1.146249,1.150688,1.149420,0.001389
6667.000000,4,1.152404,1.156214,1.155091,0.001235
6667.250000,4,1.157580,1.162596,1.160949,0.001569
6667.500000,4,1.162170,1.167872,1.166142,0.001763
6667.750000,4,1.166610,1.172453,1.170815,0.001913
6668.000000,4,1.172149,1.177929,1.176447,0.001978
6668.250000,4,1.176488,1.183738,1.181683,0.002311
6668.500000,4,1.181643,1.189654,1.187495,0.002578
6668.750000,4,1.187889,1.195803,1.193650,0.002700
6669.000000,4,1.193519,1.201686,1.199410,0.002909
6669.250000,4,1.199411,1.206546,1.204919,0.002423
6669.500000,4,1.203013,1.210728,1.208944,0.002671
6669.750000,4,1.206736,1.214128,1.211987,0.002447
6670.000000,4,1.208522,1.216235,1.213702,0.002449
6670.250000,4,1.209218,1.217099,1.214801,0.002513
6670.500000,4,1.210035,1.217238,1.215244,0.002434
6670.750000,4,1.210368,1.217669,1.215503,0.002412
6671.000000,4,1.210298,1.218799,1.216096,0.002624
6671.250000,4,1.212215,1.219911,1.217586,0.002532
6671.500000,4,1.215504,1.222995,1.220850,0.002329
6671.750000,4,1.220145,1.226903,1.225336,0.002285
6672.000000,4,1.226239,1.233848,1.231610,0.002365
6672.250000,4,1.232223,1.239135,1.236871,0.002225
6672.500000,4,1.236965,1.243929,1.241704,0.002193
6672.750000,4,1.240789,1.246630,1.244980,0.001899
6673.000000,4,1.241848,1.248108,1.246347,0.002049
6673.250000,4,1.242716,1.248649,1.246164,0.002122
6673.500000,4,1.240748,1.245853,1.243582,0.001946
6673.750000,4,1.236117,1.242319,1.239329,0.002023
6674.000000,4,1.230084,1.236460,1.233307,0.002298
6674.250000,4,1.223642,1.229524,1.226637,0.002235
6674.500000,4,1.218616,1.225255,1.221877,0.002463
6674.750000,4,1.215857,1.221661,1.219077,0.002189
6675.000000,4,1.215763,1.222447,1.219248,0.002395
6675.250000,4,1.216461,1.223131,1.220161,0.002255
6675.500000,4,1.216471,1.222990,1.219929,0.002163
6675.750000,4,1.213948,1.220192,1.217406,0.002047
6676.000000,4,1.209959,1.216215,1.213075,0.002137
6676.250000,4,1.204722,1.211020,1.208193,0.001910
6676.500000,4,1.201132,1.205997,1.204122,0.001636
6676.750000,4,1.200773,1.205785,1.203607,0.001533
6677.000000,4,1.202528,1.206656,1.205423,0.001370
6677.250000,4,1.205700,1.209826,1.208325,0.001238
6677.500000,4,1.208931,1.212302,1.211081,0.000995
6677.750000,4,1.210657,1.213607,1.212377,0.000873
6678.000000,4,1.211534,1.214576,1.213149,0.001081
6678.250000,4,1.212861,1.215111,1.213694,0.000699
6678.500000,4,1.212821,1.215887,1.214066,0.001076
6678.750000,4,1.213366,1.215766,1.213983,0.000767
6679.000000,4,1.211893,1.215282,1.213083,0.001015
6679.250000,4,1.209058,1.212760,1.210425,0.001092
6679.500000,4,1.205272,1.209602,1.206919,0.001245
6679.750000,4,1.200802,1.205979,1.202928,0.001512
6680.000000,4,1.197822,1.203618,1.199652,0.001820
6680.250000,4,1.194711,1.200269,1.197112,0.001709
6680.500000,4,1.191550,1.197151,1.193852,0.001795
6680.750000,4,1.187050,1.192893,1.189210,0.001933
6681.000000,4,1.180913,1.186496,1.182993,0.001891
6681.250000,4,1.173701,1.179111,1.175280,0.001908
6681.500000,4,1.165383,1.169909,1.166897,0.001761
6681.750000,4,1.156003,1.160586,1.157465,0.001706
6682.000000,4,1.144979,1.148822,1.146550,0.001299
6682.250000,4,1.129496,1.133829,1.131171,0.001310
6682.500000,4,1.110357,1.113428,1.111376,0.001174
6682.750000,4,1.085772,1.089767,1.086851,0.001247
6683.000000,4,1.057803,1.059973,1.058854,0.000677
6683.250000,4,1.026063,1.028289,1.027605,0.000804
6683.500000,4,0.992416,0.994317,0.993490,0.000610
6683.750000,4,0.954201,0.955787,0.955008,0.000684
6684.000000,4,0.910723,0.912373,0.911665,0.000593
6684.250000,4,0.861188,0.863413,0.862677,0.000760
6684.500000,4,0.808001,0.810786,0.809441,0.000903
