# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261546,0.263976,0.262776,0.000908
6128.250000,1,0.263045,0.265400,0.264263,0.000855
6128.500000,1,0.267891,0.270064,0.269104,0.000816
6128.750000,1,0.275791,0.277717,0.276770,0.000694
6129.000000,1,0.287393,0.289116,0.288250,0.000620
6129.250000,1,0.302316,0.303841,0.303259,0.000568
6129.500000,1,0.321289,0.322924,0.321999,0.000596
6129.750000,1,0.343692,0.345013,0.344380,0.000500
6130.000000,1,0.370565,0.371920,0.371312,0.000580
6130.250000,1,0.401614,0.403039,0.402399,0.000568
6130.500000,1,0.436683,0.438649,0.437588,0.000815
6130.750000,1,0.474021,0.476137,0.475119,0.000882
6131.000000,1,0.512212,0.514665,0.513424,0.000894
6131.250000,1,0.548692,0.551822,0.550454,0.001175
6131.500000,1,0.585135,0.588494,0.586573,0.001237
6131.750000,1,0.619161,0.622642,0.620828,0.001234
6132.000000,1,0.653142,0.656569,0.654426,0.001288
6132.250000,1,0.684429,0.688595,0.686151,0.001556
6132.500000,1,0.712684,0.716338,0.714016,0.001389
6132.750000,1,0.734965,0.739059,0.736700,0.001483
6133.000000,1,0.754327,0.758487,0.755563,0.001699
6133.250000,1,0.772971,0.776784,0.773949,0.001637
6133.500000,1,0.787651,0.792682,0.789313,0.001973
6133.750000,1,0.804048,0.808899,0.805859,0.001840
6134.000000,1,0.820955,0.826285,0.822863,0.002071
6134.250000,1,0.834850,0.839659,0.836636,0.001836
6134.500000,1,0.845464,0.850455,0.847352,0.002009
6134.750000,1,0.853477,0.857716,0.855169,0.001690
6135.000000,1,0.862211,0.865889,0.864012,0.001433
6135.250000,1,0.873735,0.877333,0.875014,0.001437
6135.500000,1,0.887877,0.890656,0.888957,0.001045
6135.750000,1,0.903077,0.905519,0.903876,0.000983
6136.000000,1,0.915359,0.917131,0.916485,0.000694
6136.250000,1,0.925115,0.925932,0.925674,0.000332
6136.500000,1,0.931639,0.932700,0.931986,0.000430
6136.750000,1,0.939112,0.940464,0.939697,0.000565
6137.000000,1,0.950378,0.952037,0.951069,0.000607
6137.250000,1,0.965800,0.967357,0.966534,0.000572
6137.500000,1,0.982778,0.984341,0.983783,0.000613
6137.750000,1,0.999228,1.000821,1.000250,0.000622
6138.000000,1,1.012178,1.014207,1.013648,0.000850
6138.250000,1,1.023225,1.026633,1.024898,0.001240
6138.500000,1,1.037361,1.041055,1.039220,0.001319
6138.750000,1,1.052363,1.054997,1.054224,0.001079
6139.000000,1,1.072824,1.075477,1.074634,0.001057
6139.250000,1,1.094202,1.096701,1.095828,0.000967
6139.500000,1,1.112710,1.116286,1.114700,0.001330
6139.750000,1,1.126169,1.129350,1.128122,0.001187
6140.000000,1,1.137455,1.140437,1.139148,0.001125
6140.250000,1,1.146142,1.149196,1.147432,0.001106
6140.500000,1,1.156820,1.161236,1.158786,0.001598
6140.750000,1,1.171115,1.175463,1.172627,0.001676
6141.000000,1,1.185649,1.188938,1.186814,0.001305
6141.250000,1,1.197136,1.200687,1.198578,0.001331
6141.500000,1,1.204775,1.208714,1.206205,0.001557
6141.750000,1,1.210232,1.214262,1.211711,0.001558
6142.000000,1,1.215751,1.220132,1.217300,0.001677
6142.250000,1,1.225394,1.230115,1.227049,0.001856
6142.500000,1,1.237294,1.241463,1.239062,0.001555
6142.750000,1,1.249765,1.254777,1.251909,0.001837
6143.000000,1,1.260597,1.263787,1.262050,0.001359
6143.250000,1,1.268125,1.271182,1.269528,0.001246
6143.500000,1,1.273213,1.275356,1.274461,0.000875
6143.750000,1,1.278711,1.280275,1.279412,0.000623
6144.000000,1,1.284085,1.286613,1.285499,0.000957
6144.250000,1,1.288239,1.292542,1.290426,0.001640
6144.500000,1,1.291098,1.296199,1.293724,0.002014
6144.750000,1,1.289182,1.295789,1.292938,0.002739
6145.000000,1,1.284787,1.293404,1.289687,0.003356
6145.250000,1,1.280744,1.290602,1.286384,0.004046
6145.500000,1,1.279610,1.290563,1.285845,0.004592
6145.750000,1,1.279500,1.291216,1.286068,0.004758
6146.000000,1,1.280904,1.291889,1.287341,0.004535
6146.250000,1,1.279720,1.291197,1.286474,0.004749
6146.500000,1,1.274232,1.287072,1.281760,0.005252
6146.750000,1,1.268513,1.279154,1.274729,0.004271
6147.000000,1,1.263567,1.273213,1.269127,0.003928
6147.250000,1,1.261048,1.270036,1.266488,0.003721
6147.500000,1,1.261048,1.271645,1.267408,0.004398
6147.750000,1,1.264921,1.273254,1.269996,0.003439
6148.000000,1,1.266255,1.273634,1.270796,0.003028
6148.250000,1,1.264169,1.272084,1.269051,0.003229
6148.500000,1,1.260035,1.267033,1.264450,0.002696
6148.750000,1,1.259252,1.265052,1.263158,0.002324
6149.000000,1,1.261650,1.267735,1.265467,0.002362
6149.250000,1,1.269867,1.274522,1.273010,0.001845
6149.500000,1,1.281757,1.285209,1.283949,0.001308
6149.750000,1,1.291158,1.295685,1.294059,0.001748
6150.000000,1,1.300269,1.303838,1.302412,0.001318
6150.250000,1,1.306941,1.310179,1.309299,0.001364
6150.500000,1,1.313533,1.316983,1.315410,0.001309
6150.750000,1,1.321228,1.324783,1.323255,0.001290
6151.000000,1,1.331944,1.335671,1.333787,0.001367
6151.250000,1,1.342539,1.345882,1.344875,0.001367
6151.500000,1,1.353285,1.357418,1.356181,0.001682
6151.750000,1,1.362566,1.366383,1.364998,0.001449
6152.000000,1,1.369369,1.373587,1.372293,0.001713
6152.250000,1,1.375610,1.378530,1.377401,0.001139
6152.500000,1,1.379502,1.383447,1.382336,0.001646
6152.750000,1,1.382874,1.388014,1.386501,0.002111
6153.000000,1,1.386757,1.391002,1.389248,0.001546
6153.250000,1,1.386907,1.390481,1.389267,0.001394
6153.500000,1,1.385312,1.388338,1.387501,0.001268
6153.750000,1,1.379412,1.383508,1.382275,0.001665
6154.000000,1,1.370904,1.375430,1.374091,0.001861
6154.250000,1,1.360469,1.364917,1.363318,0.001696
6154.500000,1,1.345670,1.349269,1.347874,0.001339
6154.750000,1,1.326105,1.329246,1.327485,0.001191
6155.000000,1,1.300630,1.303744,1.302006,0.001168
6155.250000,1,1.268612,1.272853,1.270261,0.001616
6155.500000,1,1.229922,1.234821,1.232405,0.002216
6155.750000,1,1.186174,1.191855,1.188859,0.002658
6156.000000,1,1.136121,1.143005,1.139764,0.003135
6156.250000,1,1.080099,1.087906,1.084008,0.003846
6156.500000,1,1.017242,1.026046,1.021623,0.004279
6156.750000,1,0.949393,0.959627,0.954016,0.004657
6157.000000,1,0.878107,0.887986,0.883059,0.004410
6157.250000,1,0.803239,0.813561,0.808181,0.004425
6157.500000,1,0.727972,0.738429,0.732908,0.004490
6157.750000,1,0.653164,0.662492,0.657699,0.003996
6158.000000,1,0.581064,0.590015,0.585267,0.003798
6158.250000,1,0.513529,0.521184,0.516948,0.003265
6158.500000,1,0.451603,0.458422,0.454831,0.002767
6158.750000,1,0.397416,0.402832,0.400236,0.002277
6159.000000,1,0.352452,0.356829,0.354515,0.001775
6159.250000,1,0.316523,0.319855,0.318004,0.001305
6159.500000,1,0.290052,0.293153,0.291592,0.001156
6159.750000,1,0.273687,0.276345,0.274994,0.000988
6160.000000,2,0.257099,0.258351,0.257724,0.000616
6160.250000,2,0.259748,0.260711,0.260336,0.000392
6160.500000,2,0.267955,0.269018,0.268569,0.000442
6160.750000,2,0.281334,0.282621,0.282123,0.000515
6161.000000,2,0.300582,0.302316,0.301589,0.000729
6161.250000,2,0.325017,0.327115,0.326171,0.000945
6161.500000,2,0.354843,0.356972,0.355983,0.000933
6161.750000,2,0.389401,0.392209,0.390978,0.001220
6162.000000,2,0.429380,0.432538,0.430994,0.001359
6162.250000,2,0.474627,0.478458,0.476422,0.001655
6162.500000,2,0.523025,0.528131,0.525608,0.002250
6162.750000,2,0.574030,0.578922,0.576645,0.002234
6163.000000,2,0.625243,0.631138,0.628283,0.002721
6163.250000,2,0.676446,0.682729,0.679606,0.002992
6163.500000,2,0.726968,0.734253,0.730460,0.003498
6163.750000,2,0.777498,0.785533,0.781376,0.003790
6164.000000,2,0.827255,0.836196,0.831809,0.004262
6164.250000,2,0.875248,0.884086,0.879663,0.004307
6164.500000,2,0.918033,0.927210,0.922652,0.004484
6164.750000,2,0.953816,0.963358,0.958625,0.004716
6165.000000,2,0.984159,0.994079,0.989076,0.004834
6165.250000,2,1.009263,1.019074,1.013953,0.004598
6165.500000,2,1.030708,1.040297,1.035495,0.004667
6165.750000,2,1.049685,1.058426,1.053951,0.004181
6166.000000,2,1.063139,1.072176,1.067652,0.004407
6166.250000,2,1.071352,1.079714,1.075612,0.004044
6166.500000,2,1.074586,1.082574,1.078560,0.003879
6166.750000,2,1.075043,1.084040,1.079693,0.004039
6167.000000,2,1.079340,1.085808,1.082379,0.003041
6167.250000,2,1.085562,1.092982,1.089179,0.003132
6167.500000,2,1.096991,1.102086,1.099566,0.002399
6167.750000,2,1.108369,1.113558,1.110888,0.002244
6168.000000,2,1.118959,1.123936,1.121311,0.002259
6168.250000,2,1.125078,1.130334,1.127379,0.001999
6168.500000,2,1.130687,1.135130,1.132627,0.001894
6168.750000,2,1.136633,1.140592,1.138347,0.001630
6169.000000,2,1.145903,1.149697,1.147326,0.001446
6169.250000,2,1.157287,1.160990,1.158542,0.001459
6169.500000,2,1.167647,1.170522,1.168493,0.001177
6169.750000,2,1.174472,1.177636,1.175550,0.001235
6170.000000,2,1.176568,1.178591,1.177437,0.000729
6170.250000,2,1.175935,1.178860,1.177346,0.001046
6170.500000,2,1.175039,1.178631,1.177653,0.001511
6170.750000,2,1.179183,1.183779,1.181986,0.001724
6171.000000,2,1.184042,1.189542,1.187529,0.002248
6171.250000,2,1.188226,1.195236,1.192481,0.002666
6171.500000,2,1.188598,1.195815,1.193337,0.002944
6171.750000,2,1.184404,1.192187,1.189325,0.003056
6172.000000,2,1.180330,1.188523,1.185353,0.003386
6172.250000,2,1.175120,1.184127,1.180707,0.003722
6172.500000,2,1.176266,1.185484,1.181365,0.003773
6172.750000,2,1.179797,1.188254,1.185004,0.003496
6173.000000,2,1.183961,1.192208,1.189187,0.003371
6173.250000,2,1.185369,1.193648,1.189999,0.003519
6173.500000,2,1.183780,1.191476,1.188276,0.003233
6173.750000,2,1.180380,1.188287,1.185118,0.003137
6174.000000,2,1.180139,1.188846,1.185387,0.003568
6174.250000,2,1.186224,1.193153,1.190382,0.002836
6174.500000,2,1.194533,1.200745,1.198144,0.002571
6174.750000,2,1.203706,1.207788,1.205949,0.001659
6175.000000,2,1.210113,1.213927,1.212402,0.001451
6175.250000,2,1.213815,1.216041,1.215136,0.000858
6175.500000,2,1.216008,1.217626,1.216778,0.000738
6175.750000,2,1.219196,1.221478,1.220027,0.000865
6176.000000,2,1.225411,1.225794,1.225543,0.000148
6176.250000,2,1.229975,1.231015,1.230362,0.000392
6176.500000,2,1.232261,1.233550,1.232687,0.000508
6176.750000,2,1.229670,1.231387,1.230604,0.000655
6177.000000,2,1.224192,1.226459,1.225612,0.000861
6177.250000,2,1.219406,1.222455,1.220849,0.001081
6177.500000,2,1.218749,1.220494,1.219589,0.000754
6177.750000,2,1.220102,1.222043,1.221319,0.000729
6178.000000,2,1.222391,1.225191,1.224152,0.001056
6178.250000,2,1.225087,1.226770,1.226302,0.000703
6178.500000,2,1.222212,1.224628,1.223773,0.000927
6178.750000,2,1.216898,1.219408,1.218330,0.000933
6179.000000,2,1.212540,1.214016,1.213287,0.000593
6179.250000,2,1.208421,1.211934,1.210546,0.001357
6179.500000,2,1.208202,1.212517,1.210550,0.001614
6179.750000,2,1.209963,1.213030,1.211410,0.001115
6180.000000,2,1.209933,1.212206,1.210909,0.000894
6180.250000,2,1.204441,1.207448,1.206159,0.001093
6180.500000,2,1.198451,1.201101,1.200168,0.001016
6180.750000,2,1.192859,1.195337,1.194448,0.000943
6181.000000,2,1.190243,1.192276,1.191349,0.000755
6181.250000,2,1.189397,1.191639,1.190744,0.000831
6181.500000,2,1.190481,1.191718,1.191079,0.000584
6181.750000,2,1.188840,1.191284,1.190054,0.000885
6182.000000,2,1.186475,1.189131,1.187667,0.001192
6182.250000,2,1.185039,1.188025,1.186280,0.001092
6182.500000,2,1.187307,1.189946,1.188564,0.000943
6182.750000,2,1.195334,1.197943,1.196074,0.001083
6183.000000,2,1.206590,1.209037,1.207626,0.000926
6183.250000,2,1.219476,1.223391,1.220622,0.001604
6183.500000,2,1.230363,1.233288,1.231410,0.001115
6183.750000,2,1.236655,1.240199,1.238079,0.001345
6184.000000,2,1.240210,1.244655,1.242077,0.001613
6184.250000,2,1.242712,1.246113,1.243787,0.001356
6184.500000,2,1.243950,1.247672,1.245144,0.001483
6184.750000,2,1.244350,1.247582,1.245677,0.001184
6185.000000,2,1.241997,1.244665,1.242713,0.001128
6185.250000,2,1.233445,1.236809,1.235001,0.001229
6185.500000,2,1.220510,1.224477,1.223060,0.001569
6185.750000,2,1.205904,1.208938,1.208014,0.001226
6186.000000,2,1.189248,1.193214,1.191788,0.001627
6186.250000,2,1.172651,1.177165,1.175236,0.001836
6186.500000,2,1.154632,1.160423,1.158006,0.002278
6186.750000,2,1.133906,1.140419,1.137380,0.002848
6187.000000,2,1.107459,1.114300,1.110967,0.003197
6187.250000,2,1.075983,1.082966,1.079451,0.003456
6187.500000,2,1.038666,1.046566,1.042694,0.003756
6187.750000,2,0.998528,1.006787,1.002554,0.004009
6188.000000,2,0.955481,0.964003,0.959593,0.004106
6188.250000,2,0.907632,0.916490,0.912248,0.004128
6188.500000,2,0.856240,0.863955,0.860173,0.003614
6188.750000,2,0.799126,0.807110,0.803575,0.003576
6189.000000,2,0.739361,0.746567,0.743330,0.003232
6189.250000,2,0.677702,0.684448,0.681394,0.003004
6189.500000,2,0.616796,0.622571,0.620001,0.002556
6189.750000,2,0.557783,0.562972,0.560692,0.002248
6190.000000,2,0.502143,0.506483,0.504416,0.001877
6190.250000,2,0.449697,0.453171,0.451592,0.001524
6190.500000,2,0.402345,0.404517,0.403336,0.000913
6190.750000,2,0.359908,0.361737,0.360764,0.000817
6191.000000,2,0.324689,0.325560,0.325044,0.000345
6191.250000,2,0.296229,0.296932,0.296548,0.000267
6191.500000,2,0.275916,0.276519,0.276257,0.000217
6191.750000,2,0.263301,0.264083,0.263841,0.000319
6192.000000,3,0.343276,0.344811,0.344153,0.000642
6192.250000,3,0.347261,0.348077,0.347626,0.000370
6192.500000,3,0.356861,0.357831,0.357399,0.000366
6192.750000,3,0.374040,0.374769,0.374432,0.000330
6193.000000,3,0.397973,0.398755,0.398446,0.000291
6193.250000,3,0.428964,0.429762,0.429419,0.000298
6193.500000,3,0.466190,0.466885,0.466562,0.000317
6193.750000,3,0.509027,0.510038,0.509593,0.000365
6194.000000,3,0.555797,0.557700,0.556802,0.000700
6194.250000,3,0.607203,0.609642,0.608738,0.000975
6194.500000,3,0.660864,0.663999,0.662855,0.001239
6194.750000,3,0.716068,0.721042,0.719030,0.001983
6195.000000,3,0.771790,0.777306,0.774901,0.002195
6195.250000,3,0.825702,0.832246,0.829612,0.002646
6195.500000,3,0.876314,0.885242,0.881454,0.003478
6195.750000,3,0.924473,0.932813,0.929459,0.003481
6196.000000,3,0.967057,0.976798,0.972742,0.004006
6196.250000,3,1.005759,1.015977,1.011590,0.004402
6196.500000,3,1.039793,1.049314,1.045355,0.004018
6196.750000,3,1.068355,1.078716,1.074283,0.004357
6197.000000,3,1.093743,1.103553,1.098855,0.004608
6197.250000,3,1.113279,1.124809,1.120037,0.004963
6197.500000,3,1.132310,1.143166,1.138354,0.004706
6197.750000,3,1.148916,1.159790,1.154541,0.004708
6198.000000,3,1.162236,1.172710,1.167746,0.004579
6198.250000,3,1.173071,1.182431,1.178022,0.004338
6198.500000,3,1.179600,1.188649,1.184360,0.004112
6198.750000,3,1.182531,1.192386,1.187610,0.004312
6199.000000,3,1.182854,1.191907,1.187366,0.004121
6199.250000,3,1.181732,1.189506,1.185810,0.003571
6199.500000,3,1.178444,1.184808,1.181756,0.002913
6199.750000,3,1.173434,1.178830,1.176245,0.002578
6200.000000,3,1.174566,1.191563,1.183693,0.007867
6200.250000,3,1.156658,1.160715,1.159199,0.001587
6200.500000,3,1.148293,1.150154,1.149261,0.000802
6200.750000,3,1.141275,1.141906,1.141676,0.000259
6201.000000,3,1.134564,1.135645,1.134918,0.000429
6201.250000,3,1.129996,1.132512,1.130836,0.001003
6201.500000,3,1.125242,1.128045,1.126478,0.001010
6201.750000,3,1.121275,1.123669,1.122104,0.000928
6202.000000,3,1.116283,1.119030,1.117167,0.001100
6202.250000,3,1.111142,1.114815,1.112449,0.001404
6202.500000,3,1.107450,1.111025,1.108844,0.001331
6202.750000,3,1.105641,1.109135,1.107267,0.001243
6203.000000,3,1.104314,1.107650,1.105427,0.001306
6203.250000,3,1.102564,1.106376,1.103980,0.001458
6203.500000,3,1.099959,1.102303,1.100940,0.000860
6203.750000,3,1.094990,1.097897,1.096691,0.001078
6204.000000,3,1.090625,1.094551,1.092829,0.001410
6204.250000,3,1.087853,1.090565,1.089803,0.001129
6204.500000,3,1.085319,1.088375,1.087409,0.001220
6204.750000,3,1.083260,1.086708,1.085449,0.001316
6205.000000,3,1.082201,1.084433,1.083650,0.000873
6205.250000,3,1.079479,1.082292,1.081445,0.001142
6205.500000,3,1.077044,1.079381,1.078657,0.000939
6205.750000,3,1.075163,1.077895,1.077070,0.001115
6206.000000,3,1.075589,1.078765,1.076924,0.001209
6206.250000,3,1.076450,1.077976,1.077237,0.000610
6206.500000,3,1.075860,1.077966,1.076442,0.000881
6206.750000,3,1.072841,1.076743,1.074688,0.001384
6207.000000,3,1.068705,1.073064,1.070605,0.001673
6207.250000,3,1.064935,1.069315,1.066796,0.001778
6207.500000,3,1.062171,1.067576,1.064498,0.002201
6207.750000,3,1.061753,1.067344,1.064138,0.002403
6208.000000,3,1.061641,1.067657,1.064510,0.002737
6208.250000,3,1.060611,1.066970,1.063558,0.002946
6208.500000,3,1.055500,1.062462,1.058874,0.003253
6208.750000,3,1.050476,1.056990,1.053812,0.003153
6209.000000,3,1.044943,1.052487,1.048826,0.003654
6209.250000,3,1.044188,1.051395,1.047870,0.003432
6209.500000,3,1.047828,1.054139,1.051072,0.003057
6209.750000,3,1.054491,1.061691,1.057812,0.003206
6210.000000,3,1.060896,1.067027,1.064069,0.002755
6210.250000,3,1.063579,1.069689,1.066641,0.002896
6210.500000,3,1.062356,1.069323,1.065938,0.003063
6210.750000,3,1.060876,1.066809,1.063701,0.002789
6211.000000,3,1.061131,1.066463,1.063567,0.002240
6211.250000,3,1.064803,1.069571,1.066957,0.001902
6211.500000,3,1.071759,1.076381,1.073892,0.001856
6211.750000,3,1.080319,1.083973,1.081577,0.001464
6212.000000,3,1.084296,1.088695,1.086097,0.001640
6212.250000,3,1.086830,1.089704,1.087977,0.001058
6212.500000,3,1.086466,1.089566,1.088134,0.001123
6212.750000,3,1.088043,1.090763,1.089834,0.001084
6213.000000,3,1.094854,1.097366,1.096359,0.000923
6213.250000,3,1.106437,1.108769,1.108124,0.000975
6213.500000,3,1.118807,1.122320,1.121031,0.001343
6213.750000,3,1.131037,1.134399,1.133278,0.001324
6214.000000,3,1.138829,1.142641,1.140909,0.001421
6214.250000,3,1.144175,1.146749,1.145547,0.000914
6214.500000,3,1.148744,1.151886,1.150439,0.001141
6214.750000,3,1.157471,1.159706,1.158292,0.000885
6215.000000,3,1.168722,1.170397,1.169369,0.000632
6215.250000,3,1.183461,1.184799,1.184181,0.000487
6215.500000,3,1.198247,1.199082,1.198489,0.000347
6215.750000,3,1.210183,1.212188,1.210958,0.000744
6216.000000,3,1.219300,1.222017,1.220172,0.001107
6216.250000,3,1.226649,1.228619,1.227507,0.000725
6216.500000,3,1.233921,1.235086,1.234693,0.000456
6216.750000,3,1.240344,1.243190,1.241516,0.001157
6217.000000,3,1.245998,1.249468,1.247819,0.001491
6217.250000,3,1.251919,1.255731,1.253757,0.001660
6217.500000,3,1.254291,1.258897,1.256593,0.002112
6217.750000,3,1.254941,1.258919,1.257035,0.001856
6218.000000,3,1.251109,1.256734,1.253983,0.002746
6218.250000,3,1.245325,1.251459,1.248116,0.002745
6218.500000,3,1.236053,1.241857,1.238937,0.002865
6218.750000,3,1.222915,1.227031,1.225045,0.001939
6219.000000,3,1.202892,1.208222,1.205696,0.002406
6219.250000,3,1.180017,1.184764,1.182343,0.002236
6219.500000,3,1.150872,1.155657,1.153255,0.001872
6219.750000,3,1.117813,1.122304,1.120009,0.001895
6220.000000,3,1.078583,1.083110,1.080667,0.001923
6220.250000,3,1.034580,1.037964,1.036227,0.001428
6220.500000,3,0.983080,0.986433,0.984328,0.001349
6220.750000,3,0.926010,0.928946,0.927261,0.001069
6221.000000,3,0.865034,0.868437,0.866270,0.001348
6221.250000,3,0.802932,0.805543,0.803811,0.001029
6221.500000,3,0.739342,0.741822,0.740421,0.000894
6221.750000,3,0.677500,0.679446,0.678348,0.000753
6222.000000,3,0.615967,0.618245,0.617224,0.000860
6222.250000,3,0.557643,0.559655,0.558925,0.000826
6222.500000,3,0.503372,0.504983,0.504403,0.000627
6222.750000,3,0.454926,0.457041,0.456211,0.000791
6223.000000,3,0.415394,0.416634,0.416122,0.000505
6223.250000,3,0.384272,0.385802,0.385083,0.000581
6223.500000,3,0.362401,0.363439,0.362880,0.000475
6223.750000,3,0.349463,0.350432,0.349928,0.000420
6224.000000,4,0.268585,0.269452,0.269106,0.000337
6224.250000,4,0.272425,0.273682,0.272965,0.000503
6224.500000,4,0.280789,0.281613,0.281168,0.000311
6224.750000,4,0.297148,0.298591,0.297805,0.000573
6225.000000,4,0.318204,0.319126,0.318664,0.000369
6225.250000,4,0.346853,0.348615,0.347666,0.000720
6225.500000,4,0.379837,0.381509,0.380705,0.000744
6225.750000,4,0.419484,0.422278,0.420835,0.001226
6226.000000,4,0.462134,0.464495,0.463246,0.000937
6226.250000,4,0.508908,0.512364,0.510794,0.001447
6226.500000,4,0.556928,0.560082,0.558772,0.001268
6226.750000,4,0.608218,0.612663,0.610704,0.001836
6227.000000,4,0.658988,0.663493,0.661663,0.001909
6227.250000,4,0.712172,0.717168,0.715082,0.002143
6227.500000,4,0.763412,0.768860,0.766312,0.002434
6227.750000,4,0.813235,0.820301,0.817160,0.003117
6228.000000,4,0.859532,0.867199,0.864005,0.003302
6228.250000,4,0.902602,0.912078,0.907771,0.004108
6228.500000,4,0.940462,0.949545,0.945443,0.003877
6228.750000,4,0.975248,0.985028,0.980929,0.004222
6229.000000,4,1.004187,1.014348,1.009645,0.004483
6229.250000,4,1.030824,1.042164,1.037295,0.004803
6229.500000,4,1.053293,1.064196,1.059665,0.004616
6229.750000,4,1.073424,1.084735,1.079744,0.004904
6230.000000,4,1.088404,1.099369,1.094519,0.004868
6230.250000,4,1.100897,1.112272,1.107517,0.004857
6230.500000,4,1.109242,1.120192,1.115309,0.004946
6230.750000,4,1.116443,1.128443,1.123320,0.005257
6231.000000,4,1.121913,1.133246,1.128330,0.004775
6231.250000,4,1.128568,1.139906,1.135057,0.004832
6231.500000,4,1.132377,1.143697,1.138674,0.004816
6231.750000,4,1.138464,1.149362,1.144684,0.004484
6232.000000,4,1.142652,1.152171,1.148116,0.004146
6232.250000,4,1.146889,1.156157,1.152134,0.003949
6232.500000,4,1.150987,1.157952,1.155019,0.003025
6232.750000,4,1.155523,1.163896,1.160508,0.003399
6233.000000,4,1.161411,1.166624,1.164519,0.002040
6233.250000,4,1.166593,1.171482,1.169663,0.001967
6233.500000,4,1.170731,1.173056,1.172044,0.000981
6233.750000,4,1.174113,1.176746,1.175933,0.001065
6234.000000,4,1.177912,1.179956,1.178731,0.000751
6234.250000,4,1.182468,1.184048,1.183302,0.000565
6234.500000,4,1.185499,1.188674,1.187163,0.001180
6234.750000,4,1.192264,1.194969,1.193303,0.001043
6235.000000,4,1.195068,1.198920,1.196883,0.001432
6235.250000,4,1.199911,1.202400,1.201211,0.001145
6235.500000,4,1.200156,1.203325,1.201698,0.001323
6235.750000,4,1.201776,1.205617,1.203720,0.001805
6236.000000,4,1.202761,1.207548,1.204934,0.002183
6236.250000,4,1.206884,1.211007,1.208639,0.001697
6236.500000,4,1.208572,1.212787,1.210504,0.001810
6236.750000,4,1.212934,1.215281,1.214175,0.001010
6237.000000,4,1.210646,1.214537,1.212578,0.001644
6237.250000,4,1.210114,1.213330,1.211613,0.001471
6237.500000,4,1.205283,1.210062,1.207618,0.001909
6237.750000,4,1.205438,1.208775,1.207144,0.001627
6238.000000,4,1.203704,1.208517,1.206197,0.002097
6238.250000,4,1.207159,1.212347,1.209642,0.002138
6238.500000,4,1.207591,1.214117,1.211059,0.002817
6238.750000,4,1.210744,1.215868,1.213155,0.002242
6239.000000,4,1.209434,1.214684,1.211939,0.002404
6239.250000,4,1.208897,1.214326,1.211607,0.002379
6239.500000,4,1.207700,1.212297,1.209821,0.001916
6239.750000,4,1.208461,1.213948,1.210872,0.002254
6240.000000,4,1.261194,1.291198,1.278157,0.013238
6240.250000,4,1.208238,1.212784,1.210298,0.001873
6240.500000,4,1.204373,1.209940,1.206653,0.002118
6240.750000,4,1.201970,1.206309,1.203920,0.001844
6241.000000,4,1.197933,1.202430,1.199806,0.001713
6241.250000,4,1.198065,1.202400,1.199623,0.001763
6241.500000,4,1.196696,1.202122,1.199021,0.001966
6241.750000,4,1.199850,1.205514,1.202067,0.002147
6242.000000,4,1.200286,1.205683,1.202617,0.002189
6242.250000,4,1.201079,1.208080,1.203971,0.002923
6242.500000,4,1.198531,1.205941,1.201744,0.003273
6242.750000,4,1.199465,1.206787,1.202945,0.002996
6243.000000,4,1.200651,1.209084,1.204300,0.003484
6243.250000,4,1.206295,1.214744,1.209995,0.003624
6243.500000,4,1.210520,1.220543,1.215044,0.004168
6243.750000,4,1.218684,1.227356,1.222543,0.003844
6244.000000,4,1.219719,1.230280,1.224550,0.004590
6244.250000,4,1.220773,1.231345,1.225279,0.004582
6244.500000,4,1.216757,1.229624,1.222670,0.005506
6244.750000,4,1.216706,1.226938,1.221563,0.004502
6245.000000,4,1.214029,1.224879,1.219070,0.004742
6245.250000,4,1.212437,1.222950,1.217278,0.004688
6245.500000,4,1.206697,1.216902,1.211679,0.004346
6245.750000,4,1.202159,1.210964,1.205968,0.003793
6246.000000,4,1.193511,1.201077,1.197490,0.003549
6246.250000,4,1.188227,1.195120,1.191687,0.003076
6246.500000,4,1.183880,1.190107,1.186914,0.002922
6246.750000,4,1.183143,1.189878,1.186276,0.002988
6247.000000,4,1.180639,1.187809,1.184284,0.003153
6247.250000,4,1.180488,1.186506,1.183365,0.002640
6247.500000,4,1.175032,1.180956,1.178120,0.002839
6247.750000,4,1.171391,1.176241,1.174017,0.002226
6248.000000,4,1.167070,1.170950,1.168949,0.001665
6248.250000,4,1.166357,1.169297,1.167645,0.001097
6248.500000,4,1.165129,1.166872,1.166167,0.000704
6248.750000,4,1.166867,1.167658,1.167194,0.000293
6249.000000,4,1.163595,1.164555,1.163938,0.000376
6249.250000,4,1.159151,1.160376,1.159767,0.000585
6249.500000,4,1.149960,1.151400,1.150538,0.000571
6249.750000,4,1.139956,1.143195,1.141389,0.001445
6250.000000,4,1.127989,1.131461,1.129603,0.001463
6250.250000,4,1.115882,1.120428,1.118092,0.002186
6250.500000,4,1.098757,1.102542,1.100654,0.001546
6250.750000,4,1.078284,1.083234,1.080894,0.002342
6251.000000,4,1.051567,1.055160,1.053715,0.001511
6251.250000,4,1.021873,1.027148,1.024809,0.002004
6251.500000,4,0.989038,0.993373,0.991420,0.001678
6251.750000,4,0.955486,0.958729,0.957475,0.001281
6252.000000,4,0.917248,0.920046,0.919170,0.001126
6252.250000,4,0.877037,0.878745,0.878172,0.000687
6252.500000,4,0.828398,0.829939,0.829299,0.000628
