# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.922965,17.083311,16.993187,0.050462
7560.250000,1,1.402229,1.442815,1.422726,0.016416
7560.500000,1,0.290775,0.345605,0.316906,0.021878
7560.750000,1,1.010853,1.089225,1.052727,0.032244
7561.000000,1,0.586076,0.635997,0.613195,0.021512
7561.250000,1,0.949055,0.988596,0.968663,0.016008
7561.500000,1,0.560896,0.670722,0.620304,0.045500
7561.750000,1,1.121007,1.129619,1.125849,0.003125
7562.000000,1,0.482740,0.600029,0.544704,0.047650
7562.250000,1,1.212726,1.241958,1.227632,0.012195
7562.500000,1,0.564233,0.630633,0.599244,0.027530
7562.750000,1,1.160504,1.224833,1.194716,0.026271
7563.000000,1,0.672636,0.726351,0.702025,0.023012
7563.250000,1,1.145028,1.194023,1.171441,0.019983
7563.500000,1,0.688020,0.755393,0.723359,0.027898
7563.750000,1,1.174678,1.216103,1.197494,0.017231
7564.000000,1,0.683589,0.737521,0.710797,0.021490
7564.250000,1,1.166360,1.216123,1.194161,0.020829
7564.500000,1,0.695621,0.745525,0.722250,0.020511
7564.750000,1,1.143106,1.166299,1.154344,0.009079
7565.000000,1,0.672409,0.751401,0.717385,0.033843
7565.250000,1,1.125010,1.139933,1.131019,0.006307
7565.500000,1,0.619108,0.702820,0.665054,0.034706
7565.750000,1,1.116820,1.121831,1.119247,0.001624
7566.000000,1,0.583599,0.631944,0.608251,0.018801
7566.250000,1,1.062905,1.087727,1.076852,0.010178
7566.500000,1,0.558480,0.583887,0.571295,0.010323
7566.750000,1,1.002594,1.019819,1.012259,0.006858
7567.000000,1,0.513728,0.542597,0.529576,0.012121
7567.250000,1,0.959043,0.966432,0.963416,0.003021
7567.500000,1,0.459518,0.479967,0.469532,0.008038
7567.750000,1,0.925479,0.937865,0.932635,0.005038
7568.000000,1,0.405390,0.423841,0.412899,0.006567
7568.250000,1,0.886635,0.897574,0.892730,0.003920
7568.500000,1,0.353797,0.396369,0.376773,0.017367
7568.750000,1,0.824123,0.865576,0.841617,0.017914
7569.000000,1,0.319659,0.370581,0.349314,0.021930
7569.250000,1,0.789828,0.824667,0.804886,0.014756
7569.500000,1,0.298713,0.320313,0.310181,0.008614
7569.750000,1,0.782397,0.789142,0.786761,0.002670
7570.000000,1,0.269231,0.275889,0.272305,0.002151
7570.250000,1,0.753841,0.762574,0.759099,0.003142
7570.500000,1,0.255645,0.264225,0.259188,0.002989
7570.750000,1,0.711726,0.727617,0.719931,0.006311
7571.000000,1,0.247474,0.250086,0.248160,0.000892
7571.250000,1,0.703452,0.710285,0.707946,0.002453
7571.500000,1,0.202599,0.210788,0.206752,0.003005
7571.750000,1,0.710463,0.729356,0.720205,0.007558
7572.000000,1,0.163796,0.191352,0.176960,0.010123
7572.250000,1,0.664909,0.724016,0.692477,0.024081
7572.500000,1,0.179501,0.228437,0.206403,0.019943
7572.750000,1,0.608156,0.660791,0.630853,0.022404
7573.000000,1,0.218841,0.233428,0.227047,0.005955
7573.250000,1,0.622594,0.636025,0.630007,0.005007
7573.500000,1,0.165295,0.183359,0.174153,0.006853
7573.750000,1,0.665919,0.677088,0.672944,0.004442
7574.000000,1,0.145535,0.155641,0.149568,0.003058
7574.250000,1,0.617158,0.645225,0.631884,0.011164
7574.500000,1,0.211716,0.217883,0.215318,0.001870
7574.750000,1,0.577288,0.587076,0.583388,0.003646
7575.000000,1,0.145198,0.162950,0.153198,0.007114
7575.250000,1,0.789169,0.813396,0.801660,0.009163
7575.500000,1,-0.254022,-0.204292,-0.229853,0.019030
7575.750000,1,1.251976,1.373249,1.305684,0.049007
7576.000000,1,24.493458,26.827441,25.578247,0.955279
7576.250000,1,1.253096,1.374100,1.306333,0.049322
7576.500000,1,-0.255886,-0.206836,-0.231891,0.018875
7576.750000,1,0.792172,0.816605,0.804880,0.009091
7577.000000,1,0.141254,0.159142,0.149273,0.007262
7577.250000,1,0.581929,0.591938,0.588328,0.003570
7577.500000,1,0.206531,0.211839,0.209891,0.001652
7577.750000,1,0.624091,0.651377,0.638075,0.010929
7578.000000,1,0.139455,0.148610,0.143262,0.002748
7578.250000,1,0.673483,0.683801,0.679719,0.004187
7578.500000,1,0.158975,0.176998,0.167673,0.006969
7578.750000,1,0.628748,0.642471,0.636472,0.004915
7579.000000,1,0.213032,0.227532,0.221210,0.005903
7579.250000,1,0.613283,0.666138,0.636193,0.022304
7579.500000,1,0.175198,0.224404,0.202055,0.020028
7579.750000,1,0.668495,0.727449,0.695864,0.024036
7580.000000,1,0.161894,0.190074,0.175033,0.010357
7580.250000,1,0.711566,0.730600,0.721327,0.007589
7580.500000,1,0.203274,0.211922,0.207886,0.002916
7580.750000,1,0.701549,0.708527,0.706042,0.002517
7581.000000,1,0.251105,0.254588,0.252333,0.001231
7581.250000,1,0.706765,0.722837,0.714954,0.006423
7581.500000,1,0.262034,0.272579,0.266269,0.003558
7581.750000,1,0.745990,0.755039,0.751414,0.003243
7582.000000,1,0.278041,0.286643,0.281757,0.002649
7582.250000,1,0.773036,0.779876,0.777295,0.002687
7582.500000,1,0.309221,0.332038,0.320876,0.008927
7582.750000,1,0.779455,0.814813,0.794861,0.014679
7583.000000,1,0.330231,0.381889,0.359750,0.022126
7583.250000,1,0.814622,0.856758,0.832671,0.017706
7583.500000,1,0.362534,0.405659,0.385352,0.017539
7583.750000,1,0.881809,0.890969,0.886517,0.003525
7584.000000,1,0.410115,0.429334,0.417980,0.006691
7584.250000,1,0.923611,0.936747,0.931156,0.005332
7584.500000,1,0.459883,0.480597,0.469869,0.008076
7584.750000,1,0.962429,0.972324,0.967471,0.003570
7585.000000,1,0.508439,0.537414,0.523986,0.012177
7585.250000,1,1.012652,1.031789,1.022317,0.007382
7585.500000,1,0.546569,0.572825,0.559695,0.010435
7585.750000,1,1.078683,1.102634,1.092599,0.010524
7586.000000,1,0.567075,0.615649,0.591463,0.018895
7586.250000,1,1.137330,1.141057,1.139142,0.001244
7586.500000,1,0.599146,0.683570,0.644964,0.034906
7586.750000,1,1.146743,1.161615,1.152586,0.006203
7587.000000,1,0.652083,0.731956,0.697015,0.034066
7587.250000,1,1.163067,1.186106,1.174141,0.009049
7587.500000,1,0.678635,0.729641,0.705360,0.020788
7587.750000,1,1.180254,1.230080,1.207955,0.020700
7588.000000,1,0.674629,0.729760,0.702006,0.021807
7588.250000,1,1.178172,1.219912,1.200920,0.017009
7588.500000,1,0.691546,0.759912,0.727111,0.028148
7588.750000,1,1.133357,1.181154,1.159753,0.019685
7589.000000,1,0.693122,0.747063,0.722733,0.023132
7589.250000,1,1.129302,1.192625,1.163630,0.025986
7589.500000,1,0.605569,0.671868,0.640799,0.027485
7589.750000,1,1.158822,1.188688,1.173785,0.012006
7590.000000,1,0.548011,0.664484,0.610186,0.047401
7590.250000,1,1.041959,1.050994,1.046826,0.003324
7590.500000,1,0.652135,0.760406,0.711657,0.045070
7590.750000,1,0.843140,0.883332,0.863068,0.016161
7591.000000,1,0.704378,0.754769,0.731454,0.020954
7591.250000,1,0.877841,0.958043,0.920127,0.032689
7591.500000,1,0.436268,0.488409,0.462191,0.021096
7591.750000,1,1.241989,1.287340,1.263452,0.017562
7592.000000,2,0.243214,0.243894,0.243605,0.000274
7592.250000,2,0.244001,0.244431,0.244220,0.000146
7592.500000,2,0.246669,0.247145,0.246969,0.000151
7592.750000,2,0.251182,0.251927,0.251588,0.000279
7593.000000,2,0.258264,0.258597,0.258454,0.000133
7593.250000,2,0.267931,0.268582,0.268199,0.000233
7593.500000,2,0.280610,0.281543,0.281138,0.000323
7593.750000,2,0.297377,0.298550,0.298000,0.000464
7594.000000,2,0.318822,0.320296,0.319533,0.000556
7594.250000,2,0.344786,0.346321,0.345580,0.000570
7594.500000,2,0.375272,0.377157,0.376157,0.000805
7594.750000,2,0.408862,0.411382,0.410057,0.000898
7595.000000,2,0.444716,0.447802,0.446492,0.001166
7595.250000,2,0.482590,0.485948,0.484333,0.001225
7595.500000,2,0.521663,0.525301,0.523660,0.001319
7595.750000,2,0.561874,0.565472,0.563796,0.001341
7596.000000,2,0.602039,0.606752,0.604558,0.001785
7596.250000,2,0.642104,0.646718,0.644720,0.001738
7596.500000,2,0.681136,0.685929,0.683909,0.001920
7596.750000,2,0.717752,0.722978,0.720693,0.002125
7597.000000,2,0.751635,0.756586,0.754581,0.002108
7597.250000,2,0.782543,0.788797,0.786213,0.002295
7597.500000,2,0.812100,0.818542,0.815919,0.002393
7597.750000,2,0.840012,0.845193,0.843167,0.002038
7598.000000,2,0.865583,0.870715,0.868389,0.002006
7598.250000,2,0.887748,0.892395,0.890488,0.001805
7598.500000,2,0.907383,0.911674,0.910074,0.001805
7598.750000,2,0.924861,0.929390,0.927404,0.001775
7599.000000,2,0.941771,0.945064,0.943834,0.001293
7599.250000,2,0.958091,0.960884,0.959854,0.001180
7599.500000,2,0.973071,0.975315,0.974429,0.000888
7599.750000,2,0.986830,0.989149,0.988310,0.000833
7600.000000,2,1.001031,1.003573,1.002247,0.000781
7600.250000,2,1.010845,1.011998,1.011495,0.000342
7600.500000,2,1.021520,1.022842,1.022176,0.000492
7600.750000,2,1.032017,1.032555,1.032365,0.000186
7601.000000,2,1.042517,1.043793,1.043231,0.000477
7601.250000,2,1.052522,1.053898,1.053151,0.000503
7601.500000,2,1.061715,1.063111,1.062536,0.000512
7601.750000,2,1.070202,1.071962,1.071072,0.000668
7602.000000,2,1.079602,1.081030,1.080528,0.000512
7602.250000,2,1.089656,1.091880,1.090968,0.000719
7602.500000,2,1.102511,1.103892,1.103147,0.000432
7602.750000,2,1.115136,1.117587,1.116928,0.000832
7603.000000,2,1.129822,1.132366,1.131243,0.000749
7603.250000,2,1.142197,1.145176,1.144072,0.000916
7603.500000,2,1.153211,1.155833,1.154889,0.000842
7603.750000,2,1.161174,1.164226,1.163229,0.000995
7604.000000,2,1.168417,1.171620,1.170131,0.001008
7604.250000,2,1.173909,1.176083,1.175192,0.000736
7604.500000,2,1.177021,1.179822,1.179033,0.000950
7604.750000,2,1.179862,1.182200,1.181282,0.000776
7605.000000,2,1.180022,1.182809,1.181972,0.000940
7605.250000,2,1.180232,1.182843,1.181909,0.000847
7605.500000,2,1.178461,1.182260,1.180997,0.001271
7605.750000,2,1.179422,1.182540,1.181279,0.001083
7606.000000,2,1.182133,1.185247,1.183983,0.000953
7606.250000,2,1.186704,1.190901,1.188900,0.001380
7606.500000,2,1.195043,1.198086,1.196618,0.001089
7606.750000,2,1.203785,1.207991,1.205770,0.001593
7607.000000,2,1.213828,1.217519,1.215457,0.001468
7607.250000,2,1.222900,1.227302,1.224702,0.001673
7607.500000,2,1.229869,1.235832,1.232767,0.002110
7607.750000,2,1.236608,1.243588,1.239704,0.002572
7608.000000,2,1.243657,1.249990,1.246021,0.002712
7608.250000,2,1.247142,1.253726,1.249980,0.002548
7608.500000,2,1.250006,1.257644,1.253566,0.002995
7608.750000,2,1.252920,1.260789,1.256446,0.002871
7609.000000,2,1.255433,1.263100,1.258627,0.003173
7609.250000,2,1.256743,1.264557,1.260378,0.003168
7609.500000,2,1.259058,1.266425,1.262291,0.003121
7609.750000,2,1.260658,1.268726,1.263956,0.003189
7610.000000,2,1.262162,1.270222,1.265585,0.003327
7610.250000,2,1.263662,1.272010,1.267535,0.003265
7610.500000,2,1.265274,1.272590,1.268561,0.002914
7610.750000,2,1.267229,1.274158,1.270190,0.002778
7611.000000,2,1.269492,1.275677,1.272190,0.002475
7611.250000,2,1.270901,1.276376,1.273469,0.002257
7611.500000,2,1.273424,1.279813,1.276422,0.002369
7611.750000,2,1.276130,1.281152,1.278537,0.001913
7612.000000,2,1.277950,1.283003,1.280861,0.001789
7612.250000,2,1.281444,1.285148,1.283246,0.001394
7612.500000,2,1.284979,1.288216,1.286416,0.001323
7612.750000,2,1.288964,1.291803,1.290354,0.001030
7613.000000,2,1.293219,1.296057,1.294364,0.001046
7613.250000,2,1.297078,1.298686,1.297929,0.000582
7613.500000,2,1.300488,1.301983,1.301146,0.000613
7613.750000,2,1.302344,1.304284,1.303812,0.000671
7614.000000,2,1.305810,1.308392,1.307380,0.000832
7614.250000,2,1.311175,1.312294,1.311692,0.000369
7614.500000,2,1.316129,1.318202,1.317193,0.000709
7614.750000,2,1.322448,1.324718,1.323829,0.000789
7615.000000,2,1.327271,1.330351,1.329241,0.001107
7615.250000,2,1.331551,1.335162,1.333487,0.001337
7615.500000,2,1.334877,1.337663,1.336584,0.001173
7615.750000,2,1.338751,1.341855,1.340105,0.001115
7616.000000,2,1.344060,1.348258,1.346328,0.001461
7616.250000,2,1.351260,1.354890,1.353298,0.001399
7616.500000,2,1.359233,1.363834,1.361864,0.001658
7616.750000,2,1.366586,1.369915,1.368281,0.001250
7617.000000,2,1.369559,1.373680,1.372017,0.001554
7617.250000,2,1.369640,1.372867,1.371344,0.001206
7617.500000,2,1.364738,1.370135,1.367475,0.001888
7617.750000,2,1.359382,1.363556,1.361785,0.001685
7618.000000,2,1.352878,1.356757,1.354602,0.001327
7618.250000,2,1.343959,1.348777,1.345824,0.001769
7618.500000,2,1.331727,1.336510,1.334083,0.001545
7618.750000,2,1.316051,1.320539,1.317675,0.001494
7619.000000,2,1.293814,1.297479,1.295187,0.001252
7619.250000,2,1.264587,1.269552,1.266681,0.001652
7619.500000,2,1.229468,1.233824,1.230699,0.001453
7619.750000,2,1.184698,1.190527,1.186611,0.001863
7620.000000,2,1.132514,1.137206,1.133791,0.001588
7620.250000,2,1.071902,1.076286,1.073339,0.001408
7620.500000,2,1.005510,1.010118,1.006876,0.001633
7620.750000,2,0.934763,0.939448,0.936695,0.001515
7621.000000,2,0.863760,0.867939,0.865715,0.001426
7621.250000,2,0.793423,0.797050,0.794836,0.001277
7621.500000,2,0.723387,0.727217,0.724745,0.001257
7621.750000,2,0.653568,0.656346,0.654427,0.001008
7622.000000,2,0.583495,0.586466,0.584611,0.001001
7622.250000,2,0.515431,0.517981,0.516572,0.000843
7622.500000,2,0.451519,0.454080,0.452644,0.000784
7622.750000,2,0.393815,0.395824,0.394904,0.000638
7623.000000,2,0.344567,0.346339,0.345471,0.000576
7623.250000,2,0.305026,0.305898,0.305515,0.000341
7623.500000,2,0.275218,0.276218,0.275819,0.000320
7623.750000,2,0.256980,0.257919,0.257604,0.000313
7624.000000,3,0.306067,0.307186,0.306613,0.000334
7624.250000,3,0.310055,0.310823,0.310367,0.000243
7624.500000,3,0.320631,0.321631,0.321085,0.000348
7624.750000,3,0.339082,0.340097,0.339415,0.000337
7625.000000,3,0.364472,0.365375,0.364870,0.000324
7625.250000,3,0.396390,0.397689,0.397120,0.000442
7625.500000,3,0.434114,0.436258,0.435193,0.000671
7625.750000,3,0.477950,0.480192,0.479125,0.000757
7626.000000,3,0.526432,0.528847,0.527571,0.000864
7626.250000,3,0.579276,0.581483,0.580230,0.000751
7626.500000,3,0.634796,0.637857,0.636202,0.001072
7626.750000,3,0.692487,0.695619,0.694063,0.001314
7627.000000,3,0.750876,0.754444,0.752859,0.001344
7627.250000,3,0.807724,0.811091,0.809787,0.001184
7627.500000,3,0.861692,0.866020,0.864094,0.001499
7627.750000,3,0.912553,0.917168,0.915132,0.001697
7628.000000,3,0.960183,0.964361,0.962353,0.001549
7628.250000,3,1.004068,1.008088,1.005776,0.001654
7628.500000,3,1.041854,1.047028,1.044605,0.001815
7628.750000,3,1.076729,1.080775,1.078634,0.001631
7629.000000,3,1.105317,1.109187,1.107243,0.001503
7629.250000,3,1.127898,1.132570,1.130279,0.001658
7629.500000,3,1.146609,1.151388,1.148665,0.001626
7629.750000,3,1.160988,1.165357,1.163148,0.001550
7630.000000,3,1.172996,1.176165,1.174221,0.001053
7630.250000,3,1.178759,1.182306,1.180076,0.001329
7630.500000,3,1.182729,1.186387,1.184103,0.001228
7630.750000,3,1.184194,1.189569,1.186335,0.001878
7631.000000,3,1.185388,1.190700,1.187538,0.001824
7631.250000,3,1.187077,1.192306,1.188619,0.001920
7631.500000,3,1.186702,1.192255,1.189054,0.001858
7631.750000,3,1.187173,1.194023,1.189755,0.002290
7632.000000,3,1.187453,1.193508,1.189773,0.002041
7632.250000,3,1.185090,1.191245,1.187878,0.002031
7632.500000,3,1.183758,1.189316,1.185801,0.001966
7632.750000,3,1.179665,1.185953,1.182487,0.002424
7633.000000,3,1.176236,1.182205,1.178912,0.002413
7633.250000,3,1.172360,1.177821,1.174729,0.002227
7633.500000,3,1.167873,1.174003,1.170842,0.002238
7633.750000,3,1.164428,1.170781,1.167120,0.002409
7634.000000,3,1.160998,1.166973,1.163641,0.002194
7634.250000,3,1.157808,1.164287,1.161221,0.002286
7634.500000,3,1.156736,1.162786,1.160191,0.002409
7634.750000,3,1.157927,1.162493,1.160353,0.001928
7635.000000,3,1.158279,1.162933,1.161122,0.001786
7635.250000,3,1.160201,1.163737,1.162026,0.001343
7635.500000,3,1.161463,1.164783,1.163355,0.001360
7635.750000,3,1.163647,1.165211,1.164406,0.000548
7636.000000,3,1.165081,1.166165,1.165580,0.000382
7636.250000,3,1.165219,1.166660,1.166062,0.000461
7636.500000,3,1.165903,1.167472,1.166815,0.000511
7636.750000,3,1.165708,1.167719,1.166868,0.000846
7637.000000,3,1.164952,1.167359,1.166234,0.000878
7637.250000,3,1.162465,1.165628,1.164096,0.001207
7637.500000,3,1.159291,1.162568,1.161107,0.001364
7637.750000,3,1.153663,1.157778,1.156030,0.001727
7638.000000,3,1.147764,1.152650,1.150431,0.002184
7638.250000,3,1.141307,1.146821,1.143719,0.002239
7638.500000,3,1.134112,1.139224,1.136554,0.002211
7638.750000,3,1.125481,1.131598,1.128912,0.002457
7639.000000,3,1.117547,1.123897,1.120935,0.002846
7639.250000,3,1.110081,1.116790,1.113373,0.003015
7639.500000,3,1.104049,1.109864,1.107208,0.002431
7639.750000,3,1.101301,1.108268,1.104464,0.002718
7640.000000,3,1.104278,1.110079,1.106995,0.002359
7640.250000,3,1.101592,1.109008,1.105484,0.002831
7640.500000,3,1.104288,1.111939,1.108199,0.003075
7640.750000,3,1.107184,1.113569,1.110574,0.002690
7641.000000,3,1.108713,1.115580,1.111875,0.002660
7641.250000,3,1.110409,1.116800,1.113778,0.002715
7641.500000,3,1.112809,1.119230,1.116257,0.002702
7641.750000,3,1.116203,1.122661,1.119926,0.002646
7642.000000,3,1.120175,1.126176,1.123254,0.002166
7642.250000,3,1.122965,1.128902,1.126311,0.002275
7642.500000,3,1.124635,1.129600,1.127433,0.001940
7642.750000,3,1.124874,1.130022,1.127645,0.002063
7643.000000,3,1.124904,1.130207,1.127878,0.001940
7643.250000,3,1.126019,1.131869,1.129002,0.002121
7643.500000,3,1.128843,1.134477,1.131892,0.002185
7643.750000,3,1.132808,1.139175,1.136039,0.002159
7644.000000,3,1.137138,1.142260,1.139743,0.001886
7644.250000,3,1.139736,1.144729,1.142397,0.001925
7644.500000,3,1.140116,1.145404,1.142794,0.001742
7644.750000,3,1.141287,1.146579,1.143450,0.001807
7645.000000,3,1.141727,1.148306,1.144318,0.002162
7645.250000,3,1.142802,1.151228,1.146082,0.002740
7645.500000,3,1.146479,1.153658,1.148591,0.002446
7645.750000,3,1.147843,1.156078,1.150888,0.002790
7646.000000,3,1.149741,1.158709,1.152746,0.002891
7646.250000,3,1.150721,1.161340,1.153524,0.003574
7646.500000,3,1.151085,1.161099,1.154575,0.003147
7646.750000,3,1.153903,1.162073,1.156856,0.002594
7647.000000,3,1.158438,1.163338,1.160553,0.001521
7647.250000,3,1.163620,1.167252,1.165112,0.001088
7647.500000,3,1.169152,1.172290,1.170182,0.001001
7647.750000,3,1.173377,1.177308,1.174982,0.001292
7648.000000,3,1.176054,1.180332,1.178020,0.001410
7648.250000,3,1.177387,1.180773,1.179203,0.001109
7648.500000,3,1.176734,1.179436,1.177929,0.001018
7648.750000,3,1.172978,1.176539,1.174625,0.001230
7649.000000,3,1.168911,1.172985,1.170503,0.001315
7649.250000,3,1.164101,1.168346,1.165412,0.001446
7649.500000,3,1.159091,1.163110,1.160603,0.001263
7649.750000,3,1.154216,1.157735,1.155395,0.001114
7650.000000,3,1.148946,1.152956,1.150166,0.001332
7650.250000,3,1.141364,1.146088,1.143296,0.001413
7650.500000,3,1.130772,1.135217,1.132905,0.001354
7650.750000,3,1.116420,1.119528,1.118040,0.001029
7651.000000,3,1.095666,1.099002,1.097877,0.001097
7651.250000,3,1.072592,1.075499,1.074507,0.001018
7651.500000,3,1.045067,1.048252,1.047119,0.001136
7651.750000,3,1.012951,1.017831,1.015797,0.001761
7652.000000,3,0.976749,0.982499,0.979677,0.001866
7652.250000,3,0.933256,0.939904,0.936718,0.002123
7652.500000,3,0.884405,0.889938,0.887867,0.001884
7652.750000,3,0.830629,0.835677,0.833740,0.001820
7653.000000,3,0.772320,0.777886,0.776022,0.001930
7653.250000,3,0.713000,0.717985,0.716209,0.001743
7653.500000,3,0.652965,0.657393,0.655821,0.001596
7653.750000,3,0.593633,0.597430,0.596209,0.001288
7654.000000,3,0.536727,0.540060,0.538821,0.001076
7654.250000,3,0.484104,0.487136,0.485871,0.000924
7654.500000,3,0.437426,0.439532,0.438770,0.000776
7654.750000,3,0.397357,0.399675,0.398625,0.000693
7655.000000,3,0.365011,0.366703,0.365937,0.000504
7655.250000,3,0.339731,0.341011,0.340308,0.000396
7655.500000,3,0.321368,0.322465,0.321795,0.000355
7655.750000,3,0.310288,0.310884,0.310500,0.000213
7656.000000,4,0.259611,0.273485,0.267420,0.005920
7656.250000,4,0.262665,0.276894,0.270490,0.006124
7656.500000,4,0.271771,0.286996,0.280135,0.006468
7656.750000,4,0.287476,0.303621,0.296244,0.006799
7657.000000,4,0.309464,0.327099,0.319218,0.007223
7657.250000,4,0.337744,0.356816,0.348170,0.007948
7657.500000,4,0.372273,0.392758,0.383349,0.008558
7657.750000,4,0.411638,0.434383,0.423790,0.009437
7658.000000,4,0.455288,0.480536,0.468921,0.010360
7658.250000,4,0.503058,0.530837,0.517962,0.011548
7658.500000,4,0.554747,0.583849,0.570439,0.012264
7658.750000,4,0.607422,0.639552,0.624489,0.013379
7659.000000,4,0.661290,0.694779,0.678961,0.014183
7659.250000,4,0.712872,0.749664,0.732495,0.015288
7659.500000,4,0.763405,0.801653,0.783673,0.016184
7659.750000,4,0.810343,0.850055,0.831302,0.016811
7660.000000,4,0.852938,0.894139,0.874657,0.017352
7660.250000,4,0.892459,0.933427,0.914013,0.017569
7660.500000,4,0.926889,0.968740,0.948795,0.017751
7660.750000,4,0.957701,0.998952,0.979362,0.017513
7661.000000,4,0.986090,1.026438,1.007449,0.017569
7661.250000,4,1.011731,1.052699,1.033493,0.017689
7661.500000,4,1.037258,1.076487,1.057774,0.017004
7661.750000,4,1.060533,1.098773,1.080242,0.016393
7662.000000,4,1.080576,1.117915,1.100124,0.016323
7662.250000,4,1.099135,1.134634,1.117740,0.015383
7662.500000,4,1.115541,1.148330,1.132771,0.014547
7662.750000,4,1.129935,1.161075,1.145884,0.013489
7663.000000,4,1.142685,1.172078,1.157598,0.012704
7663.250000,4,1.153832,1.179797,1.167079,0.011193
7663.500000,4,1.163305,1.186044,1.174078,0.010014
7663.750000,4,1.169062,1.189368,1.178660,0.008739
7664.000000,4,1.173037,1.188701,1.180843,0.006930
7664.250000,4,1.174791,1.188251,1.182142,0.005598
7664.500000,4,1.177078,1.187691,1.183606,0.003947
7664.750000,4,1.180075,1.188331,1.186644,0.002951
7665.000000,4,1.185799,1.196273,1.191714,0.003156
7665.250000,4,1.193352,1.206230,1.198474,0.004531
7665.500000,4,1.199480,1.216436,1.205339,0.006851
7665.750000,4,1.204386,1.226813,1.212800,0.008999
7666.000000,4,1.209824,1.239722,1.221193,0.011621
7666.250000,4,1.217552,1.252570,1.231294,0.014013
7666.500000,4,1.226999,1.269001,1.244013,0.016757
7666.750000,4,1.239625,1.288124,1.259728,0.019574
7667.000000,4,1.254340,1.309138,1.277686,0.022362
7667.250000,4,1.269355,1.332293,1.295874,0.025423
7667.500000,4,1.285170,1.353677,1.313834,0.028304
7667.750000,4,1.295767,1.370719,1.328394,0.030715
7668.000000,4,1.305974,1.386319,1.340275,0.033066
7668.250000,4,1.311172,1.394965,1.347622,0.034678
7668.500000,4,1.314561,1.402390,1.352763,0.036596
7668.750000,4,1.313611,1.404911,1.354097,0.038187
7669.000000,4,1.311892,1.405982,1.353610,0.039059
7669.250000,4,1.309153,1.403811,1.351004,0.039892
7669.500000,4,1.303015,1.398527,1.345054,0.039921
7669.750000,4,1.296927,1.390512,1.338571,0.039773
7670.000000,4,1.288799,1.382316,1.330239,0.039535
7670.250000,4,1.280382,1.372220,1.321286,0.038831
7670.500000,4,1.273584,1.360582,1.312818,0.037192
7670.750000,4,1.267206,1.350963,1.304773,0.036217
7671.000000,4,1.259588,1.341910,1.296227,0.035017
7671.250000,4,1.252371,1.330062,1.287459,0.033288
7671.500000,4,1.245393,1.318271,1.278752,0.031414
7671.750000,4,1.238526,1.306886,1.269409,0.029304
7672.000000,4,1.231998,1.296087,1.261055,0.027905
7672.250000,4,1.224970,1.284771,1.252227,0.025894
7672.500000,4,1.219944,1.274033,1.244796,0.023096
7672.750000,4,1.215519,1.264138,1.237709,0.021023
7673.000000,4,1.210773,1.254947,1.231114,0.018867
7673.250000,4,1.206028,1.245763,1.224836,0.017144
7673.500000,4,1.201983,1.236709,1.218391,0.014924
7673.750000,4,1.197638,1.227156,1.211937,0.012849
7674.000000,4,1.193713,1.220053,1.206514,0.011413
7674.250000,4,1.190229,1.212523,1.200998,0.009550
7674.500000,4,1.186034,1.203727,1.195063,0.007705
7674.750000,4,1.180318,1.194752,1.188391,0.006266
7675.000000,4,1.176223,1.187917,1.182225,0.004730
7675.250000,4,1.170276,1.180645,1.175043,0.003515
7675.500000,4,1.164239,1.172603,1.167066,0.002697
7675.750000,4,1.154976,1.163382,1.157998,0.002575
7676.000000,4,1.143308,1.152193,1.147695,0.002701
7676.250000,4,1.130219,1.140705,1.136446,0.003667
7676.500000,4,1.118842,1.131084,1.126257,0.004702
7676.750000,4,1.110636,1.123662,1.119339,0.005453
7677.000000,4,1.106574,1.121213,1.116338,0.006195
7677.250000,4,1.106013,1.123222,1.116957,0.007197
7677.500000,4,1.109355,1.127211,1.120671,0.007498
7677.750000,4,1.111847,1.132689,1.124582,0.008531
7678.000000,4,1.113979,1.136437,1.127533,0.009310
7678.250000,4,1.113218,1.136718,1.127902,0.010019
7678.500000,4,1.112498,1.135956,1.126889,0.009841
7678.750000,4,1.107714,1.133273,1.123243,0.010768
7679.000000,4,1.101310,1.128900,1.117960,0.011259
7679.250000,4,1.094636,1.122272,1.111064,0.011577
7679.500000,4,1.085790,1.114335,1.102823,0.011906
7679.750000,4,1.075513,1.105921,1.093867,0.012413
7680.000000,4,1.067067,1.098230,1.085402,0.012687
7680.250000,4,1.059252,1.091472,1.077903,0.013324
7680.500000,4,1.052938,1.085337,1.071708,0.013338
7680.750000,4,1.047765,1.081425,1.066603,0.013722
7681.000000,4,1.042081,1.077057,1.061901,0.014305
7681.250000,4,1.035717,1.071958,1.056755,0.014799
7681.500000,4,1.029993,1.067470,1.051438,0.015247
7681.750000,4,1.024269,1.062731,1.045936,0.015631
7682.000000,4,1.018055,1.056933,1.040281,0.016138
7682.250000,4,1.011711,1.050635,1.033669,0.016150
7682.500000,4,1.001104,1.042648,1.024394,0.016716
7682.750000,4,0.988240,1.029042,1.011022,0.016835
7683.000000,4,0.969080,1.011807,0.992759,0.017296
7683.250000,4,0.946975,0.988448,0.970270,0.016819
7683.500000,4,0.918657,0.961524,0.942759,0.017266
7683.750000,4,0.888579,0.929442,0.911205,0.016823
7684.000000,4,0.852265,0.893950,0.875386,0.016663
7684.250000,4,0.812015,0.852284,0.834197,0.016240
