# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.183301,0.265855,0.239859,0.027598
6128.250000,1,0.182863,0.268782,0.240427,0.027308
6128.500000,1,0.199184,0.271896,0.247722,0.023358
6128.750000,1,0.222438,0.279989,0.259365,0.018672
6129.000000,1,0.237109,0.302004,0.274797,0.019810
6129.250000,1,0.216281,0.321293,0.290627,0.032885
6129.500000,1,0.245566,0.348180,0.316404,0.031841
6129.750000,1,0.263559,0.378007,0.342046,0.035160
6130.000000,1,0.289093,0.412695,0.373159,0.038889
6130.250000,1,0.310209,0.450280,0.408797,0.044336
6130.500000,1,0.346734,0.494903,0.447947,0.047323
6130.750000,1,0.370895,0.537436,0.487395,0.054071
6131.000000,1,0.407606,0.583546,0.529589,0.058039
6131.250000,1,0.426601,0.628870,0.568692,0.067117
6131.500000,1,0.463410,0.675263,0.609576,0.070490
6131.750000,1,0.481924,0.717519,0.647647,0.078459
6132.000000,1,0.518084,0.759741,0.684697,0.081125
6132.250000,1,0.536767,0.795130,0.717179,0.086686
6132.500000,1,0.564942,0.828092,0.746501,0.088971
6132.750000,1,0.574259,0.854359,0.770536,0.094371
6133.000000,1,0.598806,0.881161,0.793860,0.095543
6133.250000,1,0.606595,0.902964,0.814029,0.099915
6133.500000,1,0.628938,0.924709,0.833087,0.100118
6133.750000,1,0.632616,0.942283,0.849012,0.104318
6134.000000,1,0.650835,0.957788,0.862697,0.103825
6134.250000,1,0.650966,0.968180,0.872468,0.106902
6134.500000,1,0.665750,0.979330,0.882157,0.106116
6134.750000,1,0.664904,0.989161,0.890980,0.109122
6135.000000,1,0.680426,1.001134,0.901674,0.108507
6135.250000,1,0.680517,1.010316,0.910929,0.111261
6135.500000,1,0.694326,1.021437,0.919887,0.110634
6135.750000,1,0.691468,1.027003,0.925330,0.113066
6136.000000,1,0.702506,1.032629,0.930235,0.111618
6136.250000,1,0.697172,1.035356,0.932969,0.113824
6136.500000,1,0.708099,1.040592,0.937270,0.112383
6136.750000,1,0.704197,1.044029,0.941228,0.114504
6137.000000,1,0.714886,1.050244,0.946035,0.113348
6137.250000,1,0.709892,1.053622,0.949073,0.115612
6137.500000,1,0.719864,1.057888,0.952287,0.114117
6137.750000,1,0.714416,1.059337,0.955055,0.116083
6138.000000,1,0.726818,1.067491,0.961708,0.115112
6138.250000,1,0.728879,1.077513,0.971207,0.117503
6138.500000,1,0.757578,1.101734,0.992337,0.116384
6138.750000,1,0.755533,1.113224,1.003132,0.119918
6139.000000,1,0.767676,1.136596,1.020691,0.122899
6139.250000,1,0.788127,1.156360,1.037107,0.121193
6139.500000,1,0.831357,1.176094,1.053939,0.114403
6139.750000,1,0.823132,1.197637,1.064379,0.122692
6140.000000,1,0.822301,1.204482,1.079908,0.129927
6140.250000,1,0.892919,1.223936,1.107080,0.104744
6140.500000,1,1.014558,1.230321,1.141241,0.071838
6140.750000,1,1.032254,1.242562,1.152622,0.069295
6141.000000,1,1.013872,1.281443,1.165598,0.088114
6141.250000,1,1.051358,1.254852,1.191390,0.062650
6141.500000,1,1.029940,1.259536,1.198021,0.073279
6141.750000,1,1.130716,1.355569,1.228696,0.064078
6142.000000,1,0.986431,1.330042,1.204357,0.102983
6142.250000,1,1.162592,1.327688,1.255497,0.049661
6142.500000,1,1.188197,1.747796,1.345996,0.176569
6142.750000,1,1.103849,1.550577,1.296805,0.132439
6143.000000,1,1.029251,1.491091,1.235913,0.128955
6143.250000,1,0.895441,1.434623,1.238911,0.159699
6143.500000,1,0.918320,1.391069,1.233598,0.146733
6143.750000,1,0.852731,1.386363,1.220584,0.161263
6144.000000,1,1.103287,1.455438,1.290767,0.102751
6144.250000,1,1.124300,1.330755,1.232629,0.076480
6144.500000,1,1.032156,1.401726,1.258953,0.113814
6144.750000,1,0.958590,1.604945,1.294890,0.188282
6145.000000,1,1.182625,1.563435,1.286098,0.117552
6145.250000,1,1.016321,1.455726,1.234176,0.120980
6145.500000,1,0.884414,1.371646,1.229375,0.151597
6145.750000,1,0.928971,1.407102,1.255205,0.144711
6146.000000,1,1.142539,1.423891,1.279607,0.086137
6146.250000,1,1.175755,1.469559,1.302524,0.092400
6146.500000,1,0.962277,1.536626,1.268856,0.172066
6146.750000,1,0.966312,1.480750,1.277159,0.160804
6147.000000,1,1.008178,1.508683,1.276274,0.143752
6147.250000,1,0.920075,1.518251,1.276327,0.173480
6147.500000,1,1.095134,1.703778,1.365102,0.195106
6147.750000,1,1.178795,1.692098,1.389761,0.172742
6148.000000,1,0.979712,1.600124,1.311700,0.178554
6148.250000,1,1.223327,1.581499,1.379277,0.120887
6148.500000,1,1.194405,1.608820,1.397248,0.159933
6148.750000,1,1.141836,1.714874,1.298616,0.177354
6149.000000,1,1.158896,1.650092,1.317726,0.152546
6149.250000,1,1.179722,1.755618,1.383829,0.200687
6149.500000,1,1.089695,2.494485,1.470822,0.444422
6149.750000,1,1.070752,3.006527,1.542451,0.615592
6150.000000,1,1.082001,2.735673,1.496052,0.523357
6150.250000,1,1.254922,3.027890,1.585419,0.598350
6150.500000,1,1.119837,2.256242,1.425505,0.356752
6150.750000,1,1.142657,1.568115,1.352981,0.137200
6151.000000,1,1.155049,1.531928,1.349153,0.115723
6151.250000,1,1.171818,1.514591,1.309932,0.099175
6151.500000,1,1.259117,1.582117,1.341790,0.103940
6151.750000,1,1.271838,1.606685,1.344323,0.111140
6152.000000,1,1.256470,2.213445,1.428373,0.321665
6152.250000,1,1.250210,2.226506,1.417788,0.330784
6152.500000,1,1.244717,2.291577,1.429570,0.353430
6152.750000,1,1.245659,2.295884,1.440319,0.350646
6153.000000,1,1.255311,1.846671,1.362255,0.199773
6153.250000,1,1.180147,1.467685,1.280521,0.086551
6153.500000,1,1.177952,2.028055,1.366276,0.272722
6153.750000,1,1.142567,1.566097,1.313391,0.128844
6154.000000,1,1.085127,1.484184,1.254283,0.109689
6154.250000,1,1.059752,1.427024,1.253796,0.107823
6154.500000,1,1.046222,1.443578,1.246497,0.118207
6154.750000,1,1.009242,1.369614,1.214161,0.116299
6155.000000,1,0.973978,1.463548,1.174847,0.135971
6155.250000,1,0.956174,1.508447,1.218626,0.189521
6155.500000,1,0.922378,1.302557,1.116575,0.128433
6155.750000,1,0.880041,1.338139,1.085058,0.134653
6156.000000,1,0.835256,1.333230,1.057734,0.157899
6156.250000,1,0.807425,1.416748,1.041281,0.205566
6156.500000,1,0.784212,1.349893,0.972943,0.192773
6156.750000,1,0.726731,1.152514,0.900343,0.151463
6157.000000,1,0.669114,1.257368,0.842820,0.181529
6157.250000,1,0.630662,1.245920,0.815184,0.200676
6157.500000,1,0.584048,1.023589,0.717663,0.147391
6157.750000,1,0.520540,0.931053,0.619025,0.129573
6158.000000,1,0.465881,0.841851,0.568559,0.114883
6158.250000,1,0.414720,0.627672,0.481141,0.063052
6158.500000,1,0.366380,0.612053,0.429140,0.077511
6158.750000,1,0.308916,0.473280,0.372562,0.049047
6159.000000,1,0.292469,0.395296,0.339054,0.031046
6159.250000,1,0.266504,0.322313,0.294664,0.019272
6159.500000,1,0.218634,0.307639,0.266886,0.027392
6159.750000,1,0.200320,0.276263,0.250199,0.025806
6160.000000,2,0.286786,0.343449,0.306472,0.018036
6160.250000,2,0.292497,0.338461,0.311461,0.014750
6160.500000,2,0.310657,0.356559,0.330212,0.015913
6160.750000,2,0.339103,0.439329,0.367683,0.030766
6161.000000,2,0.377739,0.444899,0.403084,0.021467
6161.250000,2,0.419307,0.495235,0.453751,0.026540
6161.500000,2,0.470452,0.689440,0.536586,0.066578
6161.750000,2,0.537136,0.723058,0.615940,0.058085
6162.000000,2,0.607211,0.750993,0.674982,0.042412
6162.250000,2,0.678778,1.034928,0.800299,0.112239
6162.500000,2,0.755040,1.150090,0.877969,0.122421
6162.750000,2,0.830173,1.353132,0.968596,0.168737
6163.000000,2,0.910110,1.666283,1.105849,0.244771
6163.250000,2,0.976978,1.551612,1.144771,0.185319
6163.500000,2,1.046458,1.909914,1.248928,0.281853
6163.750000,2,1.115333,2.152425,1.322761,0.341168
6164.000000,2,1.184316,2.096596,1.404453,0.303803
6164.250000,2,1.229636,2.302565,1.578616,0.441565
6164.500000,2,1.286283,2.361742,1.620211,0.433677
6164.750000,2,1.324813,2.144459,1.526608,0.276393
6165.000000,2,1.368972,1.954646,1.487697,0.192633
6165.250000,2,1.379305,1.891221,1.499135,0.167252
6165.500000,2,1.399518,1.710584,1.469951,0.101688
6165.750000,2,1.371835,1.531828,1.430162,0.045619
6166.000000,2,1.390176,1.475829,1.425602,0.025598
6166.250000,2,1.375870,1.432911,1.410830,0.018292
6166.500000,2,1.376179,1.428512,1.405640,0.017911
6166.750000,2,1.375828,1.418389,1.402550,0.015416
6167.000000,2,1.322401,1.417674,1.393166,0.031134
6167.250000,2,1.295002,1.417754,1.386060,0.041304
6167.500000,2,1.277819,1.415975,1.381561,0.046497
6167.750000,2,1.270624,1.412908,1.376813,0.047901
6168.000000,2,1.259477,1.407716,1.371061,0.049809
6168.250000,2,1.256625,1.402301,1.364601,0.048910
6168.500000,2,1.244336,1.396663,1.357423,0.050641
6168.750000,2,1.242374,1.390550,1.352173,0.049793
6169.000000,2,1.230586,1.384407,1.344289,0.051100
6169.250000,2,1.227614,1.376623,1.336748,0.049589
6169.500000,2,1.214655,1.367808,1.327689,0.050782
6169.750000,2,1.210322,1.360277,1.320010,0.050051
6170.000000,2,1.200955,1.354417,1.314128,0.050856
6170.250000,2,1.202236,1.353010,1.312594,0.050230
6170.500000,2,1.197663,1.354002,1.312383,0.051662
6170.750000,2,1.203177,1.355784,1.314130,0.050577
6171.000000,2,1.199224,1.355541,1.313907,0.051799
6171.250000,2,1.202286,1.355844,1.313797,0.050975
6171.500000,2,1.196582,1.353871,1.311033,0.051767
6171.750000,2,1.197173,1.349600,1.308290,0.050782
6172.000000,2,1.190628,1.347393,1.304837,0.051555
6172.250000,2,1.189737,1.342575,1.300956,0.050741
6172.500000,2,1.178780,1.335511,1.293269,0.051617
6172.750000,2,1.175357,1.325460,1.284591,0.049795
6173.000000,2,1.160667,1.314590,1.272918,0.050693
6173.250000,2,1.155093,1.304003,1.262702,0.049071
6173.500000,2,1.141934,1.293022,1.252401,0.049650
6173.750000,2,1.138251,1.283042,1.243661,0.048082
6174.000000,2,1.125322,1.273771,1.234378,0.049013
6174.250000,2,1.121329,1.263994,1.225077,0.047117
6174.500000,2,1.107780,1.253458,1.214849,0.048001
6174.750000,2,1.103166,1.242223,1.204542,0.046087
6175.000000,2,1.090037,1.232648,1.194651,0.046932
6175.250000,2,1.087205,1.223215,1.186832,0.045205
6175.500000,2,1.076067,1.215017,1.178852,0.045896
6175.750000,2,1.074346,1.206839,1.172058,0.044148
6176.000000,2,1.069493,1.209683,1.172525,0.046147
6176.250000,2,1.059916,1.188945,1.155515,0.043145
6176.500000,2,1.047627,1.180483,1.146339,0.044038
6176.750000,2,1.046006,1.173004,1.139709,0.042332
6177.000000,2,1.036349,1.165716,1.132924,0.043074
6177.250000,2,1.035119,1.160210,1.127543,0.041782
6177.500000,2,1.025752,1.153247,1.120726,0.042328
6177.750000,2,1.023410,1.146921,1.114071,0.041129
6178.000000,2,1.010671,1.137559,1.105016,0.042115
6178.250000,2,1.006558,1.128420,1.095966,0.040467
6178.500000,2,0.993378,1.118450,1.085885,0.041272
6178.750000,2,0.987395,1.107519,1.075245,0.039873
6179.000000,2,0.971323,1.094169,1.061852,0.040549
6179.250000,2,0.962576,1.079483,1.048169,0.038964
6179.500000,2,0.944085,1.064433,1.032418,0.039687
6179.750000,2,0.933636,1.048290,1.017079,0.038037
6180.000000,2,0.917074,1.034697,1.003586,0.038826
6180.250000,2,0.910421,1.021296,0.991888,0.036978
6180.500000,2,0.896348,1.010127,0.980423,0.037599
6180.750000,2,0.891968,1.000402,0.971131,0.036065
6181.000000,2,0.878094,0.990354,0.960775,0.036986
6181.250000,2,0.873928,0.979897,0.951429,0.035240
6181.500000,2,0.860501,0.971695,0.942183,0.036519
6181.750000,2,0.858317,0.962850,0.935231,0.034965
6182.000000,2,0.848237,0.956294,0.928164,0.035689
6182.250000,2,0.847726,0.950420,0.922964,0.034046
6182.500000,2,0.838468,0.943764,0.916441,0.034849
6182.750000,2,0.835246,0.935929,0.909481,0.033688
6183.000000,2,0.823466,0.928207,0.900653,0.034464
6183.250000,2,0.819965,0.918889,0.892737,0.032994
6183.500000,2,0.808064,0.911445,0.884272,0.034005
6183.750000,2,0.806517,0.903762,0.877598,0.032312
6184.000000,2,0.795058,0.895809,0.869854,0.033350
6184.250000,2,0.793182,0.888299,0.863046,0.031701
6184.500000,2,0.781270,0.880361,0.854584,0.032740
6184.750000,2,0.778365,0.871472,0.846844,0.031179
6185.000000,2,0.766465,0.864776,0.838759,0.032322
6185.250000,2,0.764829,0.856154,0.832234,0.030723
6185.500000,2,0.753420,0.849318,0.824344,0.031702
6185.750000,2,0.749948,0.840665,0.816357,0.030360
6186.000000,2,0.735468,0.829458,0.805038,0.031157
6186.250000,2,0.727864,0.817079,0.792678,0.029702
6186.500000,2,0.710054,0.801160,0.777134,0.030041
6186.750000,2,0.698385,0.783906,0.760773,0.028418
6187.000000,2,0.676640,0.764672,0.741139,0.028897
6187.250000,2,0.661467,0.741917,0.720020,0.026604
6187.500000,2,0.634225,0.717490,0.694679,0.026923
6187.750000,2,0.614744,0.687271,0.667531,0.024061
6188.000000,2,0.583919,0.656256,0.637120,0.023268
6188.250000,2,0.561762,0.622732,0.606631,0.019337
6188.500000,2,0.529435,0.588501,0.574126,0.018708
6188.750000,2,0.508461,0.553755,0.542391,0.014281
6189.000000,2,0.473493,0.534723,0.511334,0.017295
6189.250000,2,0.459244,0.518457,0.483355,0.016317
6189.500000,2,0.445100,0.469831,0.450423,0.008064
6189.750000,2,0.415095,0.432295,0.419578,0.005614
6190.000000,2,0.387374,0.412171,0.395674,0.008825
6190.250000,2,0.361776,0.389129,0.371572,0.010336
6190.500000,2,0.339464,0.395600,0.353412,0.018230
6190.750000,2,0.321367,0.359567,0.335032,0.011299
6191.000000,2,0.306558,0.379359,0.327869,0.023328
6191.250000,2,0.294353,0.361370,0.315364,0.020073
6191.500000,2,0.287162,0.333268,0.303287,0.014489
6191.750000,2,0.282145,0.323434,0.298653,0.013645
6192.000000,3,0.331367,0.416965,0.368722,0.031812
6192.250000,3,0.333645,0.415647,0.370259,0.031126
6192.500000,3,0.339028,0.414569,0.375327,0.029442
6192.750000,3,0.348094,0.424587,0.383235,0.026167
6193.000000,3,0.363127,0.441848,0.395686,0.025381
6193.250000,3,0.380468,0.458582,0.409923,0.027495
6193.500000,3,0.373903,0.481327,0.429376,0.034324
6193.750000,3,0.368482,0.509003,0.453382,0.043725
6194.000000,3,0.366947,0.542920,0.481575,0.054801
6194.250000,3,0.368215,0.579049,0.512193,0.066119
6194.500000,3,0.372478,0.618101,0.545039,0.077532
6194.750000,3,0.380953,0.658110,0.579056,0.087915
6195.000000,3,0.393510,0.699476,0.614748,0.097470
6195.250000,3,0.408998,0.742156,0.651646,0.106441
6195.500000,3,0.427812,0.785048,0.689083,0.114306
6195.750000,3,0.446783,0.826345,0.724908,0.121428
6196.000000,3,0.465109,0.863613,0.757672,0.127696
6196.250000,3,0.481247,0.894678,0.786034,0.132788
6196.500000,3,0.495803,0.922403,0.810039,0.136917
6196.750000,3,0.507682,0.944650,0.830095,0.140454
6197.000000,3,0.518672,0.965058,0.847898,0.143393
6197.250000,3,0.527237,0.980467,0.862265,0.145931
6197.500000,3,0.534184,0.993470,0.873484,0.147803
6197.750000,3,0.538744,1.001414,0.880287,0.148789
6198.000000,3,0.540718,1.004911,0.883601,0.149441
6198.250000,3,0.540783,1.006218,0.884639,0.149825
6198.500000,3,0.542161,1.008469,0.886645,0.149994
6198.750000,3,0.544463,1.012438,0.889946,0.150485
6199.000000,3,0.547466,1.017814,0.894819,0.151270
6199.250000,3,0.550400,1.022607,0.899002,0.151828
6199.500000,3,0.552146,1.026807,0.902109,0.152443
6199.750000,3,0.552341,1.027581,0.902532,0.152561
6200.000000,3,0.552267,1.026917,0.902304,0.152451
6200.250000,3,0.551653,1.026204,0.901612,0.152347
6200.500000,3,0.551408,1.026817,0.901194,0.152399
6200.750000,3,0.551566,1.026897,0.900889,0.152224
6201.000000,3,0.550687,1.025320,0.899846,0.152068
6201.250000,3,0.549094,1.022828,0.896842,0.151569
6201.500000,3,0.546659,1.017603,0.892629,0.150699
6201.750000,3,0.544356,1.013623,0.888527,0.149923
6202.000000,3,0.543150,1.011282,0.886423,0.149590
6202.250000,3,0.542685,1.011352,0.885970,0.149648
6202.500000,3,0.543209,1.011774,0.886386,0.149610
6202.750000,3,0.542983,1.010870,0.886063,0.149463
6203.000000,3,0.542438,1.009936,0.884805,0.149218
6203.250000,3,0.540705,1.007393,0.882618,0.149021
6203.500000,3,0.539725,1.005364,0.880709,0.148614
6203.750000,3,0.539383,1.004851,0.880279,0.148610
6204.000000,3,0.540183,1.005072,0.880814,0.148507
6204.250000,3,0.539856,1.006811,0.881967,0.149126
6204.500000,3,0.540328,1.006117,0.882262,0.149055
6204.750000,3,0.538555,1.003513,0.880150,0.148810
6205.000000,3,0.537421,1.000825,0.877673,0.148225
6205.250000,3,0.535643,0.998377,0.875365,0.148016
6205.500000,3,0.535544,0.996136,0.874618,0.147620
6205.750000,3,0.535727,0.998191,0.875624,0.148084
6206.000000,3,0.536349,0.998701,0.876882,0.148291
6206.250000,3,0.536380,0.999673,0.877541,0.148543
6206.500000,3,0.536137,0.999385,0.876992,0.148475
6206.750000,3,0.536074,0.999290,0.876879,0.148465
6207.000000,3,0.536394,0.999143,0.877345,0.148481
6207.250000,3,0.537423,1.002148,0.879614,0.148985
6207.500000,3,0.540343,1.006007,0.883439,0.149438
6207.750000,3,0.543106,1.011503,0.887624,0.150039
6208.000000,3,0.545390,1.015965,0.891556,0.150762
6208.250000,3,0.547290,1.018276,0.894255,0.151120
6208.500000,3,0.549490,1.022978,0.897599,0.151603
6208.750000,3,0.552399,1.028555,0.902311,0.152404
6209.000000,3,0.557133,1.037076,0.909032,0.153538
6209.250000,3,0.562057,1.046371,0.917469,0.154915
6209.500000,3,0.567891,1.056229,0.926345,0.156147
6209.750000,3,0.572358,1.064910,0.933884,0.157508
6210.000000,3,0.577237,1.072728,0.940999,0.158473
6210.250000,3,0.581533,1.081802,0.947874,0.159700
6210.500000,3,0.586864,1.089368,0.955208,0.160532
6210.750000,3,0.591518,1.098472,0.963238,0.161983
6211.000000,3,0.596892,1.107616,0.971302,0.163203
6211.250000,3,0.600527,1.114228,0.977247,0.164135
6211.500000,3,0.603802,1.120277,0.982604,0.164971
6211.750000,3,0.606258,1.126135,0.986922,0.165786
6212.000000,3,0.609083,1.132295,0.992263,0.166652
6212.250000,3,0.613478,1.142585,1.000532,0.168239
6212.500000,3,0.618711,1.155959,1.011417,0.170092
6212.750000,3,0.624676,1.173252,1.024896,0.172674
6213.000000,3,0.632842,1.191530,1.041027,0.174848
6213.250000,3,0.643681,1.211467,1.059657,0.176906
6213.500000,3,0.658973,1.232468,1.082847,0.178656
6213.750000,3,0.680642,1.253760,1.112645,0.180316
6214.000000,3,0.714936,1.270591,1.150408,0.180142
6214.250000,3,0.769885,1.291652,1.195574,0.176251
6214.500000,3,0.847707,1.375365,1.247786,0.169228
6214.750000,3,0.950855,1.465832,1.306062,0.160043
6215.000000,3,1.069208,1.561820,1.363000,0.151464
6215.250000,3,1.216425,1.631458,1.421872,0.142993
6215.500000,3,1.330631,1.698611,1.485089,0.142958
6215.750000,3,1.334228,1.762745,1.549067,0.158955
6216.000000,3,1.335966,1.830417,1.609781,0.192091
6216.250000,3,1.335152,1.974249,1.658148,0.228647
6216.500000,3,1.334369,2.153271,1.705088,0.273073
6216.750000,3,1.332319,2.311077,1.741861,0.315829
6217.000000,3,1.333213,2.498763,1.778164,0.366228
6217.250000,3,1.337273,2.669580,1.813858,0.415089
6217.500000,3,1.341101,2.805262,1.838896,0.456263
6217.750000,3,1.344216,2.906966,1.859057,0.485711
6218.000000,3,1.346266,3.012519,1.876357,0.517284
6218.250000,3,1.342900,3.125171,1.884463,0.556658
6218.500000,3,1.336710,3.223994,1.890124,0.592634
6218.750000,3,1.321989,3.311750,1.889173,0.626424
6219.000000,3,1.303882,3.371710,1.870933,0.652068
6219.250000,3,1.284529,3.414412,1.841583,0.672834
6219.500000,3,1.259518,3.410623,1.798221,0.682353
6219.750000,3,1.231473,3.381281,1.748729,0.686071
6220.000000,3,1.199097,3.256686,1.671327,0.661912
6220.250000,3,1.162782,3.115181,1.579550,0.636415
6220.500000,3,1.124347,2.934105,1.482174,0.598291
6220.750000,3,1.081892,2.731484,1.377569,0.555504
6221.000000,3,1.016440,2.501664,1.266112,0.505855
6221.250000,3,0.924951,2.242333,1.151042,0.446552
6221.500000,3,0.841515,2.013660,1.043786,0.396782
6221.750000,3,0.764447,1.758108,0.934841,0.336945
6222.000000,3,0.688975,1.518956,0.833951,0.280671
6222.250000,3,0.618175,1.286365,0.737945,0.225190
6222.500000,3,0.554423,1.076097,0.650920,0.175197
6222.750000,3,0.494625,0.895454,0.572522,0.133950
6223.000000,3,0.438362,0.737980,0.504797,0.098081
6223.250000,3,0.396103,0.614756,0.449940,0.070767
6223.500000,3,0.364034,0.527700,0.411682,0.052639
6223.750000,3,0.346727,0.472933,0.388305,0.041929
6224.000000,4,0.262667,0.302428,0.283632,0.012574
6224.250000,4,0.266047,0.306232,0.286462,0.012585
6224.500000,4,0.273849,0.314114,0.292920,0.012031
6224.750000,4,0.287737,0.328534,0.304311,0.012578
6225.000000,4,0.306739,0.347818,0.319829,0.013470
6225.250000,4,0.324003,0.370390,0.338492,0.015205
6225.500000,4,0.342111,0.396320,0.361909,0.017510
6225.750000,4,0.367024,0.427181,0.391419,0.020309
6226.000000,4,0.395398,0.464721,0.423655,0.024268
6226.250000,4,0.426461,0.502310,0.458534,0.028857
6226.500000,4,0.440284,0.541224,0.492499,0.035902
6226.750000,4,0.451149,0.583668,0.527720,0.044399
6227.000000,4,0.456765,0.626686,0.563255,0.054751
6227.250000,4,0.466191,0.681398,0.602129,0.066061
6227.500000,4,0.471674,0.734791,0.638644,0.077750
6227.750000,4,0.469596,0.783566,0.675645,0.092348
6228.000000,4,0.465965,0.821367,0.709285,0.105302
6228.250000,4,0.457652,0.852848,0.738562,0.118982
6228.500000,4,0.448957,0.875665,0.766445,0.132642
6228.750000,4,0.445887,0.895569,0.796099,0.145284
6229.000000,4,0.452614,0.912341,0.820379,0.152447
6229.250000,4,0.466571,0.941242,0.842705,0.156223
6229.500000,4,0.490354,0.975461,0.860947,0.155197
6229.750000,4,0.524729,1.007262,0.879758,0.150960
6230.000000,4,0.573364,1.025678,0.898557,0.140639
6230.250000,4,0.630688,1.029625,0.915315,0.125409
6230.500000,4,0.700298,1.026258,0.930394,0.103726
6230.750000,4,0.784435,1.028420,0.951435,0.079947
6231.000000,4,0.872305,1.037999,0.972407,0.058126
6231.250000,4,0.952431,1.061613,0.998000,0.043692
6231.500000,4,0.957120,1.094232,1.024032,0.050823
6231.750000,4,0.957096,1.167616,1.046794,0.072755
6232.000000,4,0.958162,1.268429,1.073071,0.100415
6232.250000,4,0.959334,1.379919,1.105238,0.133979
6232.500000,4,0.962934,1.486076,1.133380,0.166772
6232.750000,4,0.973891,1.605159,1.165955,0.202104
6233.000000,4,0.987813,1.760533,1.204463,0.249653
6233.250000,4,1.005621,1.902424,1.240443,0.292166
6233.500000,4,1.023821,2.044882,1.276014,0.335970
6233.750000,4,1.043669,2.158293,1.306700,0.369685
6234.000000,4,1.058056,2.256250,1.331076,0.399795
6234.250000,4,1.076014,2.359661,1.355169,0.431139
6234.500000,4,1.083556,2.454294,1.377538,0.460131
6234.750000,4,1.081783,2.530111,1.396615,0.483463
6235.000000,4,1.080069,2.580293,1.406937,0.500501
6235.250000,4,1.079614,2.635750,1.418775,0.519392
6235.500000,4,1.085508,2.697824,1.430912,0.538818
6235.750000,4,1.094452,2.759610,1.449768,0.557106
6236.000000,4,1.107053,2.840143,1.473142,0.582965
6236.250000,4,1.122209,2.909680,1.496650,0.603632
6236.500000,4,1.138127,2.951623,1.512347,0.615080
6236.750000,4,1.150702,2.936309,1.522397,0.605965
6237.000000,4,1.148971,2.874692,1.523150,0.581417
6237.250000,4,1.149706,2.800070,1.522791,0.552144
6237.500000,4,1.150028,2.678051,1.513676,0.507828
6237.750000,4,1.150822,2.580074,1.503037,0.472129
6238.000000,4,1.151456,2.440044,1.480134,0.423074
6238.250000,4,1.159705,2.282849,1.450031,0.368147
6238.500000,4,1.166556,2.066754,1.407174,0.293367
6238.750000,4,1.176576,1.847475,1.363176,0.217693
6239.000000,4,1.179754,1.646306,1.319896,0.150172
6239.250000,4,1.188496,1.460044,1.278628,0.087785
6239.500000,4,1.192078,1.299685,1.240957,0.037205
6239.750000,4,1.156082,1.249329,1.207132,0.026366
6240.000000,4,1.044074,1.291575,1.216121,0.074249
6240.250000,4,0.911435,1.222352,1.144025,0.100521
6240.500000,4,0.824812,1.209597,1.119506,0.127947
6240.750000,4,0.764932,1.200628,1.102964,0.147296
6241.000000,4,0.725459,1.197068,1.092425,0.160419
6241.250000,4,0.700542,1.195754,1.088147,0.169802
6241.500000,4,0.686196,1.196244,1.084933,0.174995
6241.750000,4,0.678105,1.199167,1.084784,0.178365
6242.000000,4,0.674121,1.200583,1.084595,0.180360
6242.250000,4,0.673963,1.205764,1.088323,0.182064
6242.500000,4,0.676556,1.211272,1.093089,0.183065
6242.750000,4,0.680062,1.220722,1.101210,0.185121
6243.000000,4,0.684199,1.227864,1.108003,0.186281
6243.250000,4,0.687447,1.234966,1.114532,0.187755
6243.500000,4,0.690218,1.240068,1.118043,0.188125
6243.750000,4,0.690773,1.242544,1.120741,0.188968
6244.000000,4,0.691691,1.243881,1.121428,0.188903
6244.250000,4,0.691900,1.245120,1.123169,0.189636
6244.500000,4,0.692550,1.244377,1.122918,0.189170
6244.750000,4,0.691888,1.244535,1.122791,0.189477
6245.000000,4,0.690074,1.240038,1.119497,0.188808
6245.250000,4,0.687876,1.239018,1.117269,0.188813
6245.500000,4,0.687535,1.235353,1.114655,0.187756
6245.750000,4,0.687747,1.236660,1.116108,0.188406
6246.000000,4,0.689931,1.239929,1.119198,0.188726
6246.250000,4,0.693085,1.246942,1.125161,0.189984
6246.500000,4,0.696378,1.251558,1.130438,0.190835
6246.750000,4,0.699337,1.258116,1.135778,0.191851
6247.000000,4,0.701733,1.261276,1.139001,0.192254
6247.250000,4,0.703627,1.265120,1.142553,0.192963
6247.500000,4,0.706501,1.270152,1.146979,0.193579
6247.750000,4,0.709182,1.275506,1.152288,0.194696
6248.000000,4,0.711959,1.280523,1.156018,0.195207
6248.250000,4,0.712740,1.283128,1.158442,0.195832
6248.500000,4,0.712021,1.280513,1.156529,0.195375
6248.750000,4,0.709406,1.278086,1.153715,0.195322
6249.000000,4,0.707360,1.273767,1.149512,0.194343
6249.250000,4,0.705839,1.271172,1.147463,0.194025
6249.500000,4,0.705410,1.267992,1.145388,0.193380
6249.750000,4,0.703692,1.267130,1.143885,0.193315
6250.000000,4,0.701222,1.261752,1.139180,0.192474
6250.250000,4,0.696499,1.253450,1.131737,0.191217
6250.500000,4,0.689741,1.240157,1.119693,0.188959
6250.750000,4,0.680971,1.225912,1.106334,0.186952
6251.000000,4,0.672571,1.207165,1.090180,0.183623
6251.250000,4,0.661541,1.186378,1.071474,0.180251
6251.500000,4,0.649397,1.160075,1.048070,0.175550
6251.750000,4,0.632597,1.128511,1.019211,0.170245
6252.000000,4,0.613372,1.087455,0.982483,0.162834
6252.250000,4,0.590983,1.041166,0.940986,0.154513
6252.500000,4,0.566466,0.988076,0.893756,0.144870
