# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.285172,17.818826,17.658744,0.191477
6560.250000,1,1.122019,1.132059,1.128927,0.003562
6560.500000,1,0.693210,0.713367,0.701605,0.006793
6560.750000,1,1.123312,1.131318,1.128431,0.002819
6561.000000,1,0.758665,0.776578,0.766203,0.006086
6561.250000,1,1.142647,1.147063,1.144726,0.001623
6561.500000,1,0.837200,0.854671,0.845593,0.005821
6561.750000,1,1.170256,1.177495,1.174653,0.002788
6562.000000,1,0.926923,0.945187,0.935610,0.006520
6562.250000,1,1.208977,1.218318,1.214310,0.004099
6562.500000,1,1.015266,1.035935,1.025113,0.007418
6562.750000,1,1.243609,1.254885,1.249840,0.004627
6563.000000,1,1.091324,1.110831,1.100531,0.007567
6563.250000,1,1.271690,1.286331,1.279316,0.005755
6563.500000,1,1.156121,1.176399,1.165989,0.007576
6563.750000,1,1.302656,1.316305,1.310045,0.005536
6564.000000,1,1.213164,1.232359,1.223100,0.006579
6564.250000,1,1.330106,1.340870,1.336547,0.003949
6564.500000,1,1.248758,1.267545,1.258315,0.006899
6564.750000,1,1.352656,1.359274,1.356068,0.002259
6565.000000,1,1.272712,1.285834,1.278477,0.004336
6565.250000,1,1.358898,1.365453,1.362904,0.002414
6565.500000,1,1.281047,1.294880,1.286428,0.005703
6565.750000,1,1.359358,1.361466,1.360273,0.000972
6566.000000,1,1.252585,1.263636,1.256393,0.003987
6566.250000,1,1.333726,1.356557,1.341791,0.009047
6566.500000,1,1.205419,1.215207,1.210013,0.004205
6566.750000,1,1.290866,1.293807,1.292328,0.001046
6567.000000,1,1.147615,1.160711,1.154972,0.005318
6567.250000,1,1.238993,1.252238,1.243979,0.004679
6567.500000,1,1.066749,1.082706,1.073953,0.005528
6567.750000,1,1.173644,1.178307,1.175779,0.001714
6568.000000,1,0.985879,0.999695,0.992307,0.004502
6568.250000,1,1.099404,1.101300,1.100669,0.000682
6568.500000,1,0.910739,0.921551,0.915494,0.003505
6568.750000,1,1.028340,1.031264,1.029888,0.001203
6569.000000,1,0.842195,0.851313,0.844971,0.003423
6569.250000,1,0.956327,0.962417,0.958497,0.002111
6569.500000,1,0.761560,0.773741,0.766473,0.004105
6569.750000,1,0.875602,0.888148,0.880361,0.004923
6570.000000,1,0.691466,0.699679,0.694983,0.003144
6570.250000,1,0.794506,0.799180,0.796500,0.001531
6570.500000,1,0.623227,0.631942,0.627010,0.003349
6570.750000,1,0.719834,0.726527,0.723165,0.002709
6571.000000,1,0.550904,0.563494,0.555186,0.004566
6571.250000,1,0.643088,0.648922,0.646279,0.002028
6571.500000,1,0.489712,0.500681,0.492743,0.004063
6571.750000,1,0.573656,0.581450,0.576810,0.002559
6572.000000,1,0.432849,0.446142,0.436864,0.004745
6572.250000,1,0.520793,0.526745,0.523253,0.002751
6572.500000,1,0.381748,0.397705,0.386614,0.005768
6572.750000,1,0.470951,0.478018,0.473500,0.002415
6573.000000,1,0.336839,0.353087,0.341961,0.005708
6573.250000,1,0.431601,0.437806,0.433604,0.002237
6573.500000,1,0.298199,0.315447,0.303272,0.006236
6573.750000,1,0.403000,0.408942,0.405053,0.002163
6574.000000,1,0.266499,0.285493,0.272090,0.006924
6574.250000,1,0.383026,0.388696,0.385754,0.002320
6574.500000,1,0.239946,0.260456,0.246073,0.007496
6574.750000,1,0.369394,0.374834,0.371731,0.002063
6575.000000,1,0.220423,0.240572,0.226481,0.007198
6575.250000,1,0.362138,0.367255,0.364417,0.001798
6575.500000,1,0.207010,0.228542,0.213066,0.007863
6575.750000,1,0.361639,0.370228,0.365414,0.002816
6576.000000,1,0.675519,1.137527,0.951843,0.160082
6576.250000,1,0.362783,0.371113,0.366588,0.002758
6576.500000,1,0.205075,0.225757,0.210974,0.007511
6576.750000,1,0.365297,0.371717,0.367729,0.002246
6577.000000,1,0.216436,0.235237,0.222315,0.006630
6577.250000,1,0.374281,0.381570,0.376848,0.002661
6577.500000,1,0.234760,0.253311,0.240339,0.006815
6577.750000,1,0.389192,0.396884,0.392083,0.002867
6578.000000,1,0.260050,0.277396,0.265504,0.006203
6578.250000,1,0.409016,0.417549,0.411894,0.002990
6578.500000,1,0.291343,0.307568,0.296500,0.005737
6578.750000,1,0.437229,0.445656,0.440083,0.002947
6579.000000,1,0.330347,0.346466,0.335834,0.005546
6579.250000,1,0.475399,0.483996,0.478722,0.002855
6579.500000,1,0.376436,0.393421,0.382016,0.006071
6579.750000,1,0.523171,0.529705,0.526351,0.002680
6580.000000,1,0.429849,0.445140,0.434827,0.005382
6580.250000,1,0.573809,0.581697,0.577554,0.002537
6580.500000,1,0.489256,0.503536,0.493737,0.005012
6580.750000,1,0.641478,0.645683,0.643989,0.001568
6581.000000,1,0.553466,0.569909,0.559328,0.005978
6581.250000,1,0.715160,0.719999,0.717539,0.002054
6581.500000,1,0.630406,0.641318,0.634143,0.003882
6581.750000,1,0.785804,0.790011,0.788361,0.001464
6582.000000,1,0.701324,0.711021,0.704117,0.003685
6582.250000,1,0.866393,0.877991,0.870474,0.004544
6582.500000,1,0.770653,0.785736,0.776998,0.005118
6582.750000,1,0.946709,0.950585,0.947926,0.001369
6583.000000,1,0.851513,0.862123,0.855130,0.003687
6583.250000,1,1.018102,1.022592,1.020511,0.001948
6583.500000,1,0.918077,0.929500,0.923428,0.003634
6583.750000,1,1.093498,1.095022,1.094197,0.000550
6584.000000,1,0.990038,1.003693,0.996751,0.004600
6584.250000,1,1.173745,1.175171,1.174176,0.000525
6584.500000,1,1.066669,1.081404,1.073747,0.005376
6584.750000,1,1.245093,1.254155,1.247707,0.003333
6585.000000,1,1.142044,1.154279,1.148813,0.004944
6585.250000,1,1.299814,1.304202,1.302372,0.001801
6585.500000,1,1.193828,1.202175,1.197620,0.003610
6585.750000,1,1.349699,1.371198,1.357408,0.008375
6586.000000,1,1.235815,1.245745,1.239366,0.003583
6586.250000,1,1.378088,1.381883,1.379775,0.001531
6586.500000,1,1.260820,1.274528,1.266113,0.005647
6586.750000,1,1.380737,1.386698,1.384390,0.002099
6587.000000,1,1.251704,1.266093,1.257897,0.004773
6587.250000,1,1.373083,1.379726,1.375730,0.002258
6587.500000,1,1.231698,1.252140,1.241662,0.007260
6587.750000,1,1.344702,1.353390,1.350039,0.003176
6588.000000,1,1.204298,1.225607,1.214753,0.007106
6588.250000,1,1.307405,1.317280,1.313381,0.004371
6588.500000,1,1.159868,1.182336,1.170243,0.008059
6588.750000,1,1.261411,1.272398,1.267654,0.004577
6589.000000,1,1.112302,1.133307,1.121764,0.007820
6589.250000,1,1.213865,1.222502,1.218940,0.003666
6589.500000,1,1.057553,1.078241,1.067162,0.007232
6589.750000,1,1.156391,1.164531,1.160909,0.003419
6590.000000,1,0.993698,1.009988,1.001472,0.005703
6590.250000,1,1.092055,1.098377,1.096318,0.002462
6590.500000,1,0.930264,0.943600,0.937089,0.004394
6590.750000,1,1.037076,1.041424,1.039946,0.001633
6591.000000,1,0.878862,0.890378,0.884230,0.003886
6591.250000,1,0.994443,0.998455,0.996811,0.001446
6591.500000,1,0.840629,0.852037,0.846174,0.003911
6591.750000,1,0.969528,0.971409,0.970273,0.000634
6592.000000,2,0.198540,0.309348,0.258772,0.047923
6592.250000,2,0.317325,0.399578,0.354681,0.031481
6592.500000,2,0.201115,0.314559,0.263198,0.048243
6592.750000,2,0.326940,0.407781,0.364090,0.031444
6593.000000,2,0.209114,0.329437,0.276092,0.050281
6593.250000,2,0.349227,0.423244,0.384808,0.030052
6593.500000,2,0.231385,0.359442,0.304207,0.052281
6593.750000,2,0.387146,0.475914,0.427161,0.035216
6594.000000,2,0.286899,0.407003,0.355771,0.049033
6594.250000,2,0.444844,0.569799,0.503238,0.050943
6594.500000,2,0.420834,0.478502,0.457552,0.022904
6594.750000,2,0.569616,0.998299,0.774380,0.184672
6595.000000,2,1.069755,10.761082,5.652316,3.899295
6595.250000,2,0.650028,1.938632,1.321343,0.470662
6595.500000,2,0.610163,0.660244,0.631302,0.017373
6595.750000,2,0.654768,0.800338,0.733047,0.060860
6596.000000,2,0.536415,0.677431,0.619876,0.055613
6596.250000,2,0.714685,0.756360,0.733890,0.018259
6596.500000,2,0.576438,0.738297,0.666180,0.063251
6596.750000,2,0.770403,0.790859,0.778368,0.008655
6597.000000,2,0.622955,0.789996,0.714284,0.065132
6597.250000,2,0.814162,0.824821,0.817905,0.003685
6597.500000,2,0.663180,0.832239,0.754855,0.065588
6597.750000,2,0.841830,0.856568,0.851048,0.005107
6598.000000,2,0.698170,0.867785,0.789900,0.065741
6598.250000,2,0.867011,0.891430,0.883681,0.008945
6598.500000,2,0.729286,0.897704,0.819854,0.065508
6598.750000,2,0.889363,0.917258,0.905267,0.009629
6599.000000,2,0.756184,0.922788,0.844248,0.064848
6599.250000,2,0.910754,0.939833,0.926281,0.010217
6599.500000,2,0.777379,0.943169,0.864617,0.064691
6599.750000,2,0.927850,0.959399,0.943917,0.011318
6600.000000,2,0.793163,0.963622,0.883305,0.065996
6600.250000,2,0.941670,0.975646,0.958999,0.012069
6600.500000,2,0.802113,0.975776,0.894585,0.066933
6600.750000,2,0.953673,0.988530,0.971018,0.012448
6601.000000,2,0.810333,0.988612,0.905649,0.068744
6601.250000,2,0.962753,1.001037,0.981596,0.013930
6601.500000,2,0.825776,1.000000,0.918900,0.066868
6601.750000,2,0.968451,1.011903,0.991098,0.015874
6602.000000,2,0.839299,1.011913,0.931709,0.066005
6602.250000,2,0.975789,1.024405,1.000842,0.017698
6602.500000,2,0.853399,1.024166,0.944126,0.065254
6602.750000,2,0.985589,1.036658,1.011603,0.018940
6603.000000,2,0.876054,1.036309,0.958846,0.062118
6603.250000,2,1.007269,1.050318,1.027903,0.015298
6603.500000,2,0.913776,1.051685,0.983063,0.051208
6603.750000,2,1.020226,1.101782,1.055663,0.027337
6604.000000,2,0.924811,1.064217,0.990945,0.056753
6604.250000,2,1.033778,1.105540,1.066481,0.024430
6604.500000,2,0.941809,1.076779,1.015083,0.046327
6604.750000,2,1.042118,1.122772,1.077294,0.027175
6605.000000,2,0.950246,1.117091,1.046396,0.057446
6605.250000,2,1.048647,1.174987,1.093631,0.043466
6605.500000,2,0.955142,1.090489,1.026167,0.048332
6605.750000,2,1.050447,1.100925,1.078389,0.016892
6606.000000,2,0.955674,1.097224,1.025643,0.053329
6606.250000,2,1.053405,1.203960,1.104440,0.052498
6606.500000,2,0.960749,1.097703,1.034830,0.047602
6606.750000,2,1.056765,1.107700,1.082358,0.017446
6607.000000,2,0.961709,1.102033,1.028387,0.057735
6607.250000,2,1.049517,1.110813,1.080404,0.023320
6607.500000,2,0.931862,1.108139,1.027281,0.067836
6607.750000,2,1.049129,1.118167,1.086641,0.025555
6608.000000,2,0.937412,1.118077,1.035618,0.069345
6608.250000,2,1.059464,1.128704,1.096750,0.025528
6608.500000,2,0.946766,1.128325,1.045801,0.069937
6608.750000,2,1.072839,1.140947,1.108977,0.025183
6609.000000,2,0.958078,1.140667,1.057921,0.070602
6609.250000,2,1.085985,1.153898,1.121404,0.025204
6609.500000,2,0.968819,1.152790,1.069188,0.071189
6609.750000,2,1.096410,1.165083,1.132078,0.025224
6610.000000,2,0.977815,1.162708,1.078354,0.071610
6610.250000,2,1.106038,1.173644,1.141463,0.024909
6610.500000,2,0.985602,1.173135,1.087439,0.072546
6610.750000,2,1.115148,1.184191,1.151440,0.025334
6611.000000,2,0.995364,1.184240,1.097995,0.073264
6611.250000,2,1.128204,1.196633,1.163508,0.025175
6611.500000,2,1.008096,1.198419,1.111103,0.073900
6611.750000,2,1.142317,1.212568,1.178802,0.025514
6612.000000,2,1.022647,1.215940,1.127979,0.075164
6612.250000,2,1.161732,1.233721,1.198386,0.026334
6612.500000,2,1.043766,1.238849,1.149155,0.075965
6612.750000,2,1.183270,1.256470,1.220741,0.026859
6613.000000,2,1.063351,1.261918,1.170801,0.077396
6613.250000,2,1.205196,1.278371,1.242228,0.027010
6613.500000,2,1.083015,1.282612,1.191168,0.077788
6613.750000,2,1.223286,1.299375,1.262471,0.028234
6614.000000,2,1.099450,1.303156,1.210526,0.079577
6614.250000,2,1.240618,1.319291,1.281339,0.029101
6614.500000,2,1.116523,1.321007,1.227944,0.079892
6614.750000,2,1.256066,1.334656,1.297280,0.029454
6615.000000,2,1.130626,1.337660,1.245065,0.082164
6615.250000,2,1.272660,1.415547,1.335865,0.050806
6615.500000,2,1.143253,1.351928,1.257436,0.082117
6615.750000,2,1.281132,1.364780,1.324827,0.031028
6616.000000,2,1.155492,1.365618,1.269737,0.081894
6616.250000,2,1.292474,1.379018,1.337429,0.032196
6616.500000,2,1.166197,1.378040,1.281491,0.082560
6616.750000,2,1.300836,1.389355,1.347465,0.032804
6617.000000,2,1.175974,1.389365,1.291804,0.082969
6617.250000,2,1.307962,1.400361,1.356643,0.033998
6617.500000,2,1.182373,1.397716,1.299940,0.083702
6617.750000,2,1.313025,1.407215,1.362905,0.034687
6618.000000,2,1.184655,1.400610,1.301875,0.083670
6618.250000,2,1.306786,1.401209,1.357194,0.034854
6618.500000,2,1.173004,1.387599,1.289871,0.083312
6618.750000,2,1.288049,1.381862,1.338300,0.034568
6619.000000,2,1.146742,1.358503,1.262163,0.082128
6619.250000,2,1.252438,1.343058,1.301037,0.033196
6619.500000,2,1.101374,1.307068,1.213819,0.079707
6619.750000,2,1.193844,1.277423,1.238450,0.030453
6620.000000,2,1.030302,1.226826,1.137706,0.076288
6620.250000,2,1.108849,1.180209,1.147944,0.026683
6620.500000,2,0.937137,1.115922,1.036212,0.071256
6620.750000,2,1.011983,1.060258,1.041427,0.021779
6621.000000,2,0.892717,0.987266,0.948945,0.044961
6621.250000,2,0.881111,0.950329,0.923230,0.024222
6621.500000,2,0.704023,0.832887,0.797337,0.049576
6621.750000,2,0.735180,0.824700,0.776976,0.030766
6622.000000,2,0.561081,0.673417,0.642212,0.043663
6622.250000,2,0.595587,0.658737,0.621248,0.023447
6622.500000,2,0.434535,0.528709,0.489515,0.044713
6622.750000,2,0.474377,0.502826,0.484943,0.009616
6623.000000,2,0.319718,0.415048,0.376522,0.041714
6623.250000,2,0.380257,0.404308,0.392942,0.009258
6623.500000,2,0.257233,0.343651,0.306400,0.036948
6623.750000,2,0.330302,0.365229,0.345865,0.012815
6624.000000,3,0.185718,0.248556,0.218914,0.024016
6624.250000,3,0.173802,0.252575,0.214212,0.030465
6624.500000,3,0.190216,0.254967,0.224633,0.024624
6624.750000,3,0.185355,0.264509,0.225308,0.031157
6625.000000,3,0.203688,0.273238,0.240489,0.026769
6625.250000,3,0.197055,0.290465,0.246461,0.035928
6625.500000,3,0.228655,0.307164,0.269315,0.031496
6625.750000,3,0.231457,0.332662,0.284023,0.039818
6626.000000,3,0.266148,0.357996,0.314430,0.036523
6626.250000,3,0.271187,0.392650,0.335224,0.047813
6626.500000,3,0.315759,0.424254,0.371273,0.045204
6626.750000,3,0.328351,0.465300,0.399004,0.055015
6627.000000,3,0.373081,0.502234,0.441265,0.050611
6627.250000,3,0.401353,0.543371,0.469297,0.058935
6627.500000,3,0.432944,0.580599,0.511796,0.054944
6627.750000,3,0.460505,0.620563,0.540324,0.062208
6628.000000,3,0.489978,0.655508,0.582244,0.058259
6628.250000,3,0.513245,0.691007,0.602444,0.067987
6628.500000,3,0.538192,0.718086,0.632314,0.066030
6628.750000,3,0.551570,0.749539,0.643205,0.080035
6629.000000,3,0.568869,0.773337,0.664887,0.083290
6629.250000,3,0.554902,0.794720,0.674154,0.093169
6629.500000,3,0.592585,0.811646,0.696157,0.089102
6629.750000,3,0.578218,0.831128,0.703701,0.098544
6630.000000,3,0.615477,0.844501,0.723769,0.093128
6630.250000,3,0.599724,0.860512,0.729033,0.101801
6630.500000,3,0.634580,0.870201,0.746125,0.095867
6630.750000,3,0.618213,0.885009,0.750491,0.104021
6631.000000,3,0.653116,0.894748,0.767735,0.098135
6631.250000,3,0.636675,0.909903,0.772175,0.106482
6631.500000,3,0.671578,0.919023,0.789058,0.100366
6631.750000,3,0.655055,0.931790,0.792582,0.107971
6632.000000,3,0.689309,0.941228,0.808947,0.101938
6632.250000,3,0.672170,0.952707,0.811895,0.109438
6632.500000,3,0.706004,0.961274,0.828024,0.102958
6632.750000,3,0.689096,0.973815,0.831853,0.110311
6633.000000,3,0.725708,0.981961,0.851059,0.101812
6633.250000,3,0.711207,0.996662,0.856862,0.109221
6633.500000,3,0.750690,1.004593,0.877781,0.099866
6633.750000,3,0.744837,1.017803,0.894331,0.102019
6634.000000,3,0.874216,1.215622,1.028766,0.109327
6634.250000,3,1.078761,2.481919,1.572480,0.566505
6634.500000,3,1.094082,3.276630,2.059418,0.928682
6634.750000,3,1.123140,3.641597,2.206975,1.046724
6635.000000,3,1.149875,3.770787,2.139355,1.041597
6635.250000,3,1.156680,4.070744,2.250779,1.116128
6635.500000,3,1.150673,3.703534,2.215875,0.966837
6635.750000,3,1.146757,3.860813,2.483064,1.172974
6636.000000,3,1.161640,3.918994,2.194415,1.024692
6636.250000,3,1.181055,4.170684,2.230242,1.096069
6636.500000,3,1.182201,4.425986,2.243879,1.177224
6636.750000,3,1.175507,4.280355,2.101053,1.143137
6637.000000,3,1.162985,3.247170,1.733844,0.786073
6637.250000,3,0.983110,1.388388,1.159981,0.131850
6637.500000,3,0.867339,1.146908,1.014268,0.101532
6637.750000,3,0.832113,1.153767,0.997252,0.120687
6638.000000,3,0.856974,1.157750,1.002198,0.118448
6638.250000,3,0.830747,1.163252,0.995735,0.128708
6638.500000,3,0.856495,1.163342,1.002412,0.123244
6638.750000,3,0.830051,1.168412,0.996392,0.132054
6639.000000,3,0.856500,1.167275,1.003253,0.125596
6639.250000,3,0.831602,1.171479,0.997671,0.133760
6639.500000,3,0.860160,1.172928,1.006841,0.127399
6639.750000,3,0.838777,1.180622,1.004451,0.135356
6640.000000,3,0.873511,1.187200,1.018868,0.128725
6640.250000,3,0.872903,1.195961,1.022471,0.133034
6640.500000,3,0.885107,1.205717,1.057055,0.118392
6640.750000,3,0.890220,1.245434,1.125258,0.140858
6641.000000,3,0.897902,1.273149,1.148220,0.149850
6641.250000,3,0.903746,1.393856,1.194320,0.187241
6641.500000,3,0.908405,1.562621,1.258574,0.244518
6641.750000,3,0.912675,1.553546,1.252474,0.237110
6642.000000,3,0.917054,1.673179,1.264798,0.259001
6642.250000,3,0.918890,1.745663,1.269069,0.280146
6642.500000,3,0.923449,1.700535,1.270991,0.263588
6642.750000,3,0.923763,1.963074,1.334298,0.357367
6643.000000,3,0.931014,2.156275,1.370145,0.423216
6643.250000,3,0.934939,1.750615,1.294455,0.280264
6643.500000,3,0.939604,1.636897,1.306741,0.264408
6643.750000,3,0.942183,1.891878,1.345945,0.329113
6644.000000,3,0.948059,1.583093,1.276418,0.224965
6644.250000,3,0.949540,1.478605,1.266072,0.208687
6644.500000,3,0.954222,1.633193,1.313419,0.249847
6644.750000,3,0.957440,1.590721,1.278884,0.220757
6645.000000,3,0.961279,1.418587,1.231145,0.165831
6645.250000,3,0.965164,1.498169,1.274312,0.200166
6645.500000,3,0.969524,1.478261,1.278894,0.195142
6645.750000,3,0.972787,1.387547,1.247998,0.167248
6646.000000,3,0.976679,1.464898,1.277891,0.186905
6646.250000,3,0.979797,1.557750,1.294094,0.205891
6646.500000,3,0.983311,1.787366,1.354737,0.275968
6646.750000,3,0.984483,1.717608,1.341963,0.254925
6647.000000,3,0.989072,1.775315,1.360788,0.271030
6647.250000,3,0.989024,1.614680,1.348597,0.245089
6647.500000,3,0.992452,1.532464,1.317111,0.209182
6647.750000,3,0.993081,1.459182,1.275536,0.173133
6648.000000,3,0.996402,1.477559,1.279613,0.173637
6648.250000,3,0.996770,1.411983,1.264434,0.160221
6648.500000,3,0.996896,1.403381,1.269377,0.161119
6648.750000,3,0.993972,1.435841,1.279732,0.173419
6649.000000,3,0.992316,1.385233,1.248782,0.150362
6649.250000,3,0.986603,1.378162,1.181411,0.147869
6649.500000,3,0.982024,1.352051,1.159409,0.145819
6649.750000,3,0.943409,1.334792,1.132380,0.156226
6650.000000,3,0.951585,1.319876,1.126636,0.149240
6650.250000,3,0.915134,1.309103,1.108437,0.154854
6650.500000,3,0.928013,1.289903,1.100558,0.146095
6650.750000,3,0.888804,1.272140,1.077166,0.150575
6651.000000,3,0.896772,1.245869,1.062677,0.140887
6651.250000,3,0.849871,1.216911,1.029910,0.144168
6651.500000,3,0.849670,1.178087,1.005427,0.132770
6651.750000,3,0.794453,1.136809,0.962479,0.134529
6652.000000,3,0.784767,1.085020,0.927025,0.121738
6652.250000,3,0.720242,1.031723,0.873395,0.122313
6652.500000,3,0.702664,0.967104,0.827379,0.107946
6652.750000,3,0.630725,0.903839,0.765112,0.107247
6653.000000,3,0.606840,0.832037,0.712262,0.092147
6653.250000,3,0.531642,0.762096,0.645478,0.090375
6653.500000,3,0.506167,0.688636,0.591338,0.075041
6653.750000,3,0.432760,0.620330,0.525396,0.073569
6654.000000,3,0.406068,0.550726,0.474946,0.058755
6654.250000,3,0.341103,0.489913,0.415037,0.058176
6654.500000,3,0.317522,0.429625,0.371883,0.045282
6654.750000,3,0.260857,0.380809,0.321985,0.046372
6655.000000,3,0.248336,0.335151,0.291680,0.034411
6655.250000,3,0.207776,0.302740,0.256250,0.036788
6655.500000,3,0.204664,0.275550,0.241275,0.027343
6655.750000,3,0.180574,0.262315,0.222191,0.031686
6656.000000,4,0.292249,0.293350,0.292786,0.000392
6656.250000,4,0.297065,0.297852,0.297404,0.000293
6656.500000,4,0.310999,0.312297,0.311463,0.000446
6656.750000,4,0.334256,0.335734,0.335045,0.000478
6657.000000,4,0.366830,0.368851,0.367678,0.000683
6657.250000,4,0.407919,0.410314,0.408917,0.000783
6657.500000,4,0.456946,0.459649,0.458143,0.000939
6657.750000,4,0.512460,0.516006,0.514021,0.001173
6658.000000,4,0.574663,0.578323,0.576033,0.001330
6658.250000,4,0.640346,0.643924,0.641528,0.001287
6658.500000,4,0.707893,0.712974,0.709603,0.001821
6658.750000,4,0.776303,0.782812,0.778594,0.002270
6659.000000,4,0.844763,0.852396,0.847326,0.002644
6659.250000,4,0.911878,0.920828,0.914876,0.003122
6659.500000,4,0.976134,0.985598,0.978910,0.003446
6659.750000,4,1.034921,1.046068,1.038345,0.003960
6660.000000,4,1.088280,1.099848,1.091753,0.004136
6660.250000,4,1.135488,1.148305,1.139165,0.004678
6660.500000,4,1.176097,1.190916,1.180599,0.005288
6660.750000,4,1.211883,1.226639,1.216400,0.005232
6661.000000,4,1.242641,1.256928,1.246802,0.005156
6661.250000,4,1.266843,1.282144,1.271817,0.005378
6661.500000,4,1.286656,1.302086,1.291559,0.005506
6661.750000,4,1.300885,1.315551,1.305581,0.005187
6662.000000,4,1.309936,1.324484,1.314744,0.005096
6662.250000,4,1.316249,1.329718,1.320448,0.004852
6662.500000,4,1.318895,1.331382,1.322672,0.004493
6662.750000,4,1.319341,1.330761,1.322799,0.004192
6663.000000,4,1.316979,1.326740,1.320157,0.003421
6663.250000,4,1.312326,1.320965,1.315038,0.003183
6663.500000,4,1.305669,1.313636,1.308741,0.002668
6663.750000,4,1.300105,1.306447,1.302438,0.002155
6664.000000,4,1.297087,1.300773,1.298200,0.001351
6664.250000,4,1.293224,1.296281,1.294663,0.001069
6664.500000,4,1.291886,1.294616,1.293255,0.000976
6664.750000,4,1.291075,1.292398,1.291718,0.000467
6665.000000,4,1.289869,1.291364,1.290627,0.000504
6665.250000,4,1.285583,1.288537,1.287564,0.001036
6665.500000,4,1.283638,1.286293,1.285016,0.000869
6665.750000,4,1.279016,1.282537,1.281119,0.001151
6666.000000,4,1.274955,1.278631,1.277253,0.001289
6666.250000,4,1.269601,1.273823,1.272629,0.001536
6666.500000,4,1.263545,1.268586,1.267342,0.001918
6666.750000,4,1.257911,1.263488,1.262197,0.002154
6667.000000,4,1.250742,1.257876,1.256167,0.002725
6667.250000,4,1.245107,1.252371,1.250554,0.002747
6667.500000,4,1.238961,1.248100,1.245876,0.003467
6667.750000,4,1.236856,1.245797,1.243383,0.003325
6668.000000,4,1.234680,1.244085,1.241746,0.003577
6668.250000,4,1.233708,1.241719,1.239795,0.003067
6668.500000,4,1.230379,1.238750,1.236534,0.003111
6668.750000,4,1.227060,1.235111,1.233125,0.003055
6669.000000,4,1.221977,1.230601,1.228473,0.003272
6669.250000,4,1.217646,1.226132,1.223988,0.003188
6669.500000,4,1.213816,1.221825,1.219690,0.002966
6669.750000,4,1.209234,1.216415,1.214646,0.002730
6670.000000,4,1.203940,1.210890,1.208798,0.002472
6670.250000,4,1.198616,1.203593,1.201893,0.001740
6670.500000,4,1.191026,1.196721,1.195282,0.002137
6670.750000,4,1.183968,1.189930,1.188547,0.002293
6671.000000,4,1.178754,1.183874,1.182470,0.001892
6671.250000,4,1.173350,1.177992,1.176424,0.001673
6671.500000,4,1.167154,1.171922,1.170395,0.001680
6671.750000,4,1.161389,1.165932,1.164512,0.001603
6672.000000,4,1.155303,1.160541,1.158817,0.001863
6672.250000,4,1.150160,1.154906,1.153595,0.001738
6672.500000,4,1.146320,1.151754,1.149744,0.001917
6672.750000,4,1.142710,1.149169,1.147012,0.002254
6673.000000,4,1.141647,1.147974,1.145837,0.002216
6673.250000,4,1.139502,1.147041,1.144684,0.002685
6673.500000,4,1.137868,1.145328,1.143046,0.002669
6673.750000,4,1.135542,1.142997,1.140844,0.002703
6674.000000,4,1.132975,1.140636,1.137915,0.002622
6674.250000,4,1.129596,1.136765,1.134166,0.002432
6674.500000,4,1.125766,1.132832,1.130332,0.002410
6674.750000,4,1.120202,1.126893,1.124838,0.002384
6675.000000,4,1.113534,1.119990,1.118209,0.002408
6675.250000,4,1.106977,1.113191,1.111004,0.002124
6675.500000,4,1.098214,1.104080,1.102244,0.002109
6675.750000,4,1.090885,1.096885,1.094878,0.002083
6676.000000,4,1.086895,1.092385,1.090395,0.001856
6676.250000,4,1.082814,1.088432,1.086546,0.001935
6676.500000,4,1.080227,1.085098,1.083251,0.001689
6676.750000,4,1.077570,1.081855,1.080294,0.001475
6677.000000,4,1.074803,1.078612,1.076886,0.001220
6677.250000,4,1.071845,1.074112,1.072997,0.000844
6677.500000,4,1.068727,1.069826,1.069424,0.000432
6677.750000,4,1.066913,1.067829,1.067237,0.000334
6678.000000,4,1.065404,1.066015,1.065641,0.000201
6678.250000,4,1.064151,1.065699,1.064649,0.000577
6678.500000,4,1.062679,1.064687,1.063578,0.000660
6678.750000,4,1.060430,1.063002,1.061227,0.000921
6679.000000,4,1.056854,1.060355,1.058062,0.001203
6679.250000,4,1.052924,1.056917,1.054326,0.001383
6679.500000,4,1.049529,1.052365,1.050167,0.001100
6679.750000,4,1.044226,1.048855,1.045278,0.001796
6680.000000,4,1.037939,1.042790,1.039150,0.001838
6680.250000,4,1.031035,1.036122,1.032295,0.001934
6680.500000,4,1.022050,1.027349,1.023322,0.002022
6680.750000,4,1.012023,1.016792,1.013480,0.001701
6681.000000,4,1.002580,1.006986,1.003679,0.001666
6681.250000,4,0.993131,0.996743,0.993999,0.001382
6681.500000,4,0.983713,0.987419,0.984768,0.001363
6681.750000,4,0.973521,0.976786,0.974504,0.001180
6682.000000,4,0.962422,0.965124,0.963440,0.000920
6682.250000,4,0.950398,0.951782,0.950751,0.000520
6682.500000,4,0.934999,0.937126,0.935902,0.000692
6682.750000,4,0.919150,0.919591,0.919344,0.000154
6683.000000,4,0.900787,0.901412,0.901144,0.000271
6683.250000,4,0.880740,0.881727,0.881256,0.000321
6683.500000,4,0.858007,0.859532,0.858801,0.000520
6683.750000,4,0.830344,0.832647,0.831849,0.000819
6684.000000,4,0.798747,0.801350,0.800442,0.000926
6684.250000,4,0.762358,0.765026,0.763772,0.000904
6684.500000,4,0.720376,0.723760,0.722434,0.001218
