# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.239977,0.241492,0.240580,0.000524
6128.250000,1,0.242170,0.243378,0.242757,0.000522
6128.500000,1,0.248734,0.250210,0.249620,0.000479
6128.750000,1,0.260846,0.262164,0.261478,0.000561
6129.000000,1,0.278119,0.279536,0.278909,0.000490
6129.250000,1,0.300509,0.301718,0.301258,0.000461
6129.500000,1,0.327302,0.329023,0.328132,0.000494
6129.750000,1,0.358383,0.359859,0.359008,0.000472
6130.000000,1,0.394002,0.395369,0.394727,0.000435
6130.250000,1,0.433764,0.435681,0.434630,0.000600
6130.500000,1,0.477683,0.479262,0.478408,0.000571
6130.750000,1,0.523446,0.524475,0.523850,0.000416
6131.000000,1,0.568292,0.570176,0.569181,0.000644
6131.250000,1,0.613056,0.615096,0.613964,0.000659
6131.500000,1,0.657954,0.660260,0.659462,0.000835
6131.750000,1,0.705151,0.707687,0.706309,0.000747
6132.000000,1,0.754465,0.757501,0.755646,0.000945
6132.250000,1,0.802705,0.805581,0.804182,0.000888
6132.500000,1,0.846667,0.850655,0.848458,0.001231
6132.750000,1,0.885098,0.889207,0.886981,0.001397
6133.000000,1,0.918428,0.922807,0.920370,0.001570
6133.250000,1,0.947971,0.952923,0.950175,0.001943
6133.500000,1,0.975330,0.981174,0.978094,0.002055
6133.750000,1,0.998937,1.004913,1.001922,0.002207
6134.000000,1,1.016502,1.023367,1.020116,0.002682
6134.250000,1,1.027569,1.035483,1.031710,0.003277
6134.500000,1,1.035525,1.043641,1.039765,0.003324
6134.750000,1,1.043675,1.052550,1.048417,0.003699
6135.000000,1,1.055351,1.063451,1.059675,0.003555
6135.250000,1,1.068947,1.078551,1.073754,0.003930
6135.500000,1,1.081805,1.091855,1.087282,0.004225
6135.750000,1,1.091011,1.101948,1.096846,0.004594
6136.000000,1,1.096899,1.108125,1.103342,0.004829
6136.250000,1,1.101447,1.112433,1.107692,0.005136
6136.500000,1,1.107673,1.119847,1.114499,0.005519
6136.750000,1,1.115392,1.129114,1.123105,0.006092
6137.000000,1,1.123000,1.137274,1.131397,0.006272
6137.250000,1,1.127734,1.141690,1.135954,0.006376
6137.500000,1,1.129090,1.143748,1.137458,0.006763
6137.750000,1,1.129661,1.145431,1.138362,0.007011
6138.000000,1,1.135737,1.151820,1.144513,0.007062
6138.250000,1,1.148818,1.164151,1.157540,0.006632
6138.500000,1,1.167695,1.183419,1.176370,0.006947
6138.750000,1,1.184245,1.199928,1.193111,0.006873
6139.000000,1,1.197519,1.212398,1.206354,0.006744
6139.250000,1,1.204854,1.220339,1.213773,0.006849
6139.500000,1,1.210721,1.225980,1.219543,0.006682
6139.750000,1,1.218825,1.232825,1.226882,0.006309
6140.000000,1,1.229942,1.244345,1.238099,0.005934
6140.250000,1,1.239540,1.253303,1.247896,0.005672
6140.500000,1,1.245151,1.258309,1.252922,0.005317
6140.750000,1,1.244491,1.257427,1.251300,0.005277
6141.000000,1,1.241263,1.252914,1.247516,0.004873
6141.250000,1,1.239099,1.249760,1.245473,0.004396
6141.500000,1,1.242415,1.252955,1.248454,0.004017
6141.750000,1,1.249238,1.258451,1.254709,0.003439
6142.000000,1,1.254609,1.263065,1.259420,0.003478
6142.250000,1,1.253957,1.262516,1.259027,0.003552
6142.500000,1,1.250701,1.258167,1.254928,0.003257
6142.750000,1,1.248066,1.254872,1.251880,0.002687
6143.000000,1,1.250763,1.256971,1.253988,0.002661
6143.250000,1,1.258326,1.264769,1.261556,0.002603
6143.500000,1,1.268285,1.274077,1.271676,0.002621
6143.750000,1,1.276429,1.282670,1.279496,0.002711
6144.000000,1,1.279221,1.285833,1.282651,0.002786
6144.250000,1,1.280939,1.287328,1.284256,0.002601
6144.500000,1,1.285969,1.291155,1.288531,0.002205
6144.750000,1,1.294942,1.300486,1.297801,0.002093
6145.000000,1,1.308123,1.312806,1.310456,0.001621
6145.250000,1,1.318982,1.323342,1.321014,0.001664
6145.500000,1,1.323460,1.327906,1.325563,0.001682
6145.750000,1,1.322539,1.326300,1.324598,0.001392
6146.000000,1,1.320427,1.324428,1.322134,0.001587
6146.250000,1,1.320862,1.323566,1.321998,0.000938
6146.500000,1,1.322841,1.326841,1.325233,0.001118
6146.750000,1,1.326022,1.329822,1.327997,0.001127
6147.000000,1,1.323105,1.325665,1.325006,0.000840
6147.250000,1,1.313511,1.316558,1.315891,0.000992
6147.500000,1,1.301020,1.304867,1.303499,0.001153
6147.750000,1,1.288078,1.294214,1.291561,0.002147
6148.000000,1,1.279815,1.285686,1.282448,0.002112
6148.250000,1,1.271602,1.278169,1.274919,0.002595
6148.500000,1,1.261685,1.269509,1.265529,0.003058
6148.750000,1,1.246903,1.255447,1.251359,0.003265
6149.000000,1,1.230221,1.240100,1.234690,0.003759
6149.250000,1,1.215517,1.226696,1.220512,0.004411
6149.500000,1,1.206460,1.216994,1.211235,0.004624
6149.750000,1,1.203691,1.214903,1.208704,0.005007
6150.000000,1,1.204321,1.216795,1.210037,0.005554
6150.250000,1,1.205610,1.218208,1.210966,0.005727
6150.500000,1,1.204336,1.219128,1.210847,0.006383
6150.750000,1,1.202352,1.217449,1.208935,0.006588
6151.000000,1,1.201706,1.218218,1.208559,0.007006
6151.250000,1,1.202352,1.218886,1.209555,0.007324
6151.500000,1,1.203552,1.221040,1.210482,0.007358
6151.750000,1,1.202757,1.219513,1.210057,0.007359
6152.000000,1,1.199786,1.214788,1.206129,0.006837
6152.250000,1,1.192302,1.208340,1.199295,0.006664
6152.500000,1,1.186421,1.202990,1.193294,0.006907
6152.750000,1,1.182189,1.198642,1.189264,0.007130
6153.000000,1,1.179444,1.195616,1.186554,0.007036
6153.250000,1,1.175742,1.192961,1.183107,0.007393
6153.500000,1,1.169191,1.185367,1.176213,0.007101
6153.750000,1,1.157742,1.174205,1.165048,0.007083
6154.000000,1,1.144143,1.159758,1.151142,0.006831
6154.250000,1,1.128242,1.144559,1.135574,0.006860
6154.500000,1,1.111550,1.126495,1.118038,0.006721
6154.750000,1,1.090194,1.104523,1.096698,0.006294
6155.000000,1,1.063645,1.077242,1.070156,0.005861
6155.250000,1,1.031519,1.044609,1.037222,0.005552
6155.500000,1,0.993701,1.005434,0.999076,0.005226
6155.750000,1,0.952641,0.963851,0.957480,0.004740
6156.000000,1,0.907522,0.917975,0.912217,0.004390
6156.250000,1,0.861271,0.869890,0.865351,0.003625
6156.500000,1,0.805252,0.815320,0.810233,0.003809
6156.750000,1,0.750115,0.757980,0.753492,0.003115
6157.000000,1,0.692017,0.699571,0.695582,0.002876
6157.250000,1,0.634320,0.641185,0.637677,0.002766
6157.500000,1,0.578919,0.584706,0.581648,0.002052
6157.750000,1,0.524458,0.529053,0.526775,0.001641
6158.000000,1,0.471891,0.476270,0.474052,0.001424
6158.250000,1,0.422369,0.425644,0.423815,0.001217
6158.500000,1,0.376503,0.379526,0.377977,0.001079
6158.750000,1,0.336820,0.338984,0.337826,0.000727
6159.000000,1,0.303702,0.305565,0.304414,0.000665
6159.250000,1,0.277257,0.278920,0.277957,0.000627
6159.500000,1,0.258396,0.259881,0.258876,0.000537
6159.750000,1,0.246350,0.247708,0.246891,0.000519
6160.000000,2,0.288288,0.289412,0.288878,0.000375
6160.250000,2,0.291175,0.292051,0.291638,0.000322
6160.500000,2,0.297567,0.298867,0.298379,0.000418
6160.750000,2,0.310800,0.312143,0.311507,0.000547
6161.000000,2,0.327926,0.329874,0.329016,0.000658
6161.250000,2,0.351712,0.353829,0.352823,0.000692
6161.500000,2,0.378094,0.380763,0.379553,0.000950
6161.750000,2,0.409939,0.413098,0.411461,0.001188
6162.000000,2,0.444155,0.448105,0.446077,0.001530
6162.250000,2,0.483226,0.487489,0.485246,0.001603
6162.500000,2,0.523801,0.529116,0.526302,0.001985
6162.750000,2,0.567383,0.572230,0.569540,0.001803
6163.000000,2,0.609081,0.613790,0.611249,0.001936
6163.250000,2,0.650812,0.656025,0.652907,0.002059
6163.500000,2,0.689723,0.694912,0.691997,0.002126
6163.750000,2,0.728529,0.734172,0.731131,0.002323
6164.000000,2,0.765843,0.770821,0.768293,0.002131
6164.250000,2,0.801024,0.806229,0.803465,0.002198
6164.500000,2,0.832095,0.837302,0.834355,0.002172
6164.750000,2,0.861194,0.866457,0.863221,0.002073
6165.000000,2,0.886797,0.892344,0.888980,0.002240
6165.250000,2,0.914187,0.918407,0.916159,0.001872
6165.500000,2,0.940327,0.945181,0.942209,0.001964
6165.750000,2,0.965533,0.969404,0.967544,0.001443
6166.000000,2,0.986374,0.991340,0.988982,0.001959
6166.250000,2,1.004955,1.009636,1.007326,0.001733
6166.500000,2,1.018675,1.023258,1.021393,0.001575
6166.750000,2,1.030058,1.036509,1.033947,0.002024
6167.000000,2,1.041342,1.045870,1.043679,0.001709
6167.250000,2,1.048138,1.053156,1.051389,0.001557
6167.500000,2,1.051408,1.056224,1.054524,0.001609
6167.750000,2,1.052263,1.057117,1.054998,0.001700
6168.000000,2,1.049916,1.056127,1.053580,0.002172
6168.250000,2,1.053707,1.058011,1.055712,0.001541
6168.500000,2,1.057389,1.063679,1.060709,0.002246
6168.750000,2,1.067122,1.073626,1.070264,0.002460
6169.000000,2,1.075224,1.081687,1.078629,0.002504
6169.250000,2,1.082531,1.088694,1.085721,0.002341
6169.500000,2,1.085595,1.091592,1.088253,0.002298
6169.750000,2,1.087776,1.094005,1.090993,0.002222
6170.000000,2,1.091498,1.097711,1.094551,0.002520
6170.250000,2,1.097646,1.104901,1.101277,0.002579
6170.500000,2,1.104383,1.111425,1.108218,0.002773
6170.750000,2,1.110560,1.116798,1.113872,0.002473
6171.000000,2,1.112073,1.119584,1.115855,0.002823
6171.250000,2,1.113369,1.120816,1.117481,0.002903
6171.500000,2,1.116257,1.124320,1.120590,0.003231
6171.750000,2,1.125645,1.133158,1.129200,0.003192
6172.000000,2,1.136478,1.144264,1.140784,0.003051
6172.250000,2,1.147635,1.155970,1.151831,0.003269
6172.500000,2,1.155010,1.163664,1.158956,0.003170
6172.750000,2,1.158497,1.167069,1.163199,0.003357
6173.000000,2,1.161306,1.169183,1.164888,0.003294
6173.250000,2,1.165136,1.173958,1.169085,0.003343
6173.500000,2,1.168750,1.177830,1.172627,0.003666
6173.750000,2,1.173218,1.181374,1.177252,0.003331
6174.000000,2,1.172168,1.181949,1.176837,0.003423
6174.250000,2,1.170233,1.178068,1.173746,0.003253
6174.500000,2,1.163014,1.171903,1.167537,0.003366
6174.750000,2,1.162523,1.169680,1.165977,0.002930
6175.000000,2,1.164203,1.172975,1.168329,0.003528
6175.250000,2,1.170626,1.180808,1.175234,0.003785
6175.500000,2,1.178109,1.186049,1.181541,0.003296
6175.750000,2,1.182519,1.190645,1.186094,0.003251
6176.000000,2,1.217092,1.229279,1.223703,0.005235
6176.250000,2,1.183030,1.188600,1.185257,0.002496
6176.500000,2,1.182548,1.189941,1.186021,0.002967
6176.750000,2,1.188589,1.194338,1.191234,0.002490
6177.000000,2,1.193165,1.199471,1.196242,0.002592
6177.250000,2,1.198604,1.203746,1.200631,0.002076
6177.500000,2,1.198891,1.204018,1.201249,0.001809
6177.750000,2,1.200325,1.203474,1.201794,0.001144
6178.000000,2,1.201965,1.205578,1.203305,0.001392
6178.250000,2,1.207920,1.210946,1.209218,0.001346
6178.500000,2,1.213514,1.217315,1.215179,0.001404
6178.750000,2,1.219406,1.221452,1.220455,0.000753
6179.000000,2,1.219522,1.221865,1.220384,0.000742
6179.250000,2,1.219760,1.221283,1.220435,0.000614
6179.500000,2,1.221196,1.223486,1.222095,0.000796
6179.750000,2,1.228815,1.230884,1.229575,0.000650
6180.000000,2,1.240111,1.241927,1.240964,0.000671
6180.250000,2,1.253566,1.255668,1.254550,0.000701
6180.500000,2,1.262695,1.265297,1.263770,0.000843
6180.750000,2,1.266947,1.271033,1.268991,0.001355
6181.000000,2,1.269327,1.272129,1.270695,0.001017
6181.250000,2,1.271253,1.275661,1.273538,0.001639
6181.500000,2,1.274793,1.278938,1.277091,0.001620
6181.750000,2,1.277437,1.283092,1.280758,0.002399
6182.000000,2,1.276348,1.282264,1.279468,0.002569
6182.250000,2,1.269347,1.277405,1.273497,0.003155
6182.500000,2,1.259489,1.266698,1.263506,0.002843
6182.750000,2,1.251319,1.258643,1.255431,0.003105
6183.000000,2,1.247548,1.254834,1.251652,0.003153
6183.250000,2,1.249658,1.257787,1.254138,0.003532
6183.500000,2,1.251567,1.259835,1.256589,0.003335
6183.750000,2,1.253997,1.261725,1.258316,0.003554
6184.000000,2,1.250931,1.259580,1.255628,0.003749
6184.250000,2,1.247574,1.257029,1.252562,0.003805
6184.500000,2,1.245038,1.254478,1.249883,0.003576
6184.750000,2,1.245912,1.255735,1.251124,0.003911
6185.000000,2,1.246366,1.257100,1.251803,0.004162
6185.250000,2,1.245215,1.256628,1.250822,0.004276
6185.500000,2,1.238605,1.250363,1.244268,0.004557
6185.750000,2,1.231126,1.242899,1.236484,0.004478
6186.000000,2,1.222515,1.235032,1.227810,0.004499
6186.250000,2,1.217736,1.230180,1.223399,0.004523
6186.500000,2,1.214275,1.227106,1.219449,0.004571
6186.750000,2,1.206846,1.221715,1.212941,0.005379
6187.000000,2,1.192313,1.207612,1.198638,0.005427
6187.250000,2,1.169580,1.185230,1.176458,0.005693
6187.500000,2,1.139472,1.154500,1.146495,0.005406
6187.750000,2,1.105263,1.119468,1.111973,0.005491
6188.000000,2,1.064950,1.078681,1.071985,0.005218
6188.250000,2,1.018948,1.032100,1.025481,0.005276
6188.500000,2,0.962430,0.975392,0.969308,0.005373
6188.750000,2,0.898318,0.911361,0.905761,0.005080
6189.000000,2,0.828884,0.840456,0.835593,0.004787
6189.250000,2,0.760130,0.770464,0.766196,0.004363
6189.500000,2,0.691782,0.701728,0.697337,0.004059
6189.750000,2,0.627118,0.635756,0.632104,0.003576
6190.000000,2,0.564087,0.571962,0.568382,0.003097
6190.250000,2,0.504635,0.511572,0.508609,0.002793
6190.500000,2,0.449090,0.454743,0.452438,0.002226
6190.750000,2,0.401919,0.406419,0.404590,0.001785
6191.000000,2,0.362371,0.365366,0.364069,0.001158
6191.250000,2,0.332212,0.334667,0.333470,0.000942
6191.500000,2,0.309766,0.311397,0.310573,0.000567
6191.750000,2,0.297165,0.298340,0.297649,0.000437
6192.000000,3,0.308318,0.309991,0.309006,0.000513
6192.250000,3,0.310455,0.312247,0.311593,0.000574
6192.500000,3,0.321594,0.324091,0.322797,0.000746
6192.750000,3,0.339210,0.340559,0.339721,0.000545
6193.000000,3,0.364567,0.368488,0.366072,0.001239
6193.250000,3,0.396675,0.398794,0.397885,0.000806
6193.500000,3,0.434586,0.440745,0.436946,0.001874
6193.750000,3,0.477493,0.481646,0.479308,0.001378
6194.000000,3,0.524774,0.533232,0.527912,0.002602
6194.250000,3,0.576080,0.583153,0.579297,0.002283
6194.500000,3,0.632226,0.643593,0.636204,0.003641
6194.750000,3,0.689880,0.699000,0.693405,0.003120
6195.000000,3,0.746580,0.759448,0.751289,0.004168
6195.250000,3,0.800126,0.809334,0.803889,0.003191
6195.500000,3,0.849051,0.861227,0.853906,0.003953
6195.750000,3,0.893822,0.903864,0.898124,0.003502
6196.000000,3,0.934686,0.948273,0.940005,0.004524
6196.250000,3,0.971159,0.980920,0.975730,0.003867
6196.500000,3,1.001554,1.013498,1.006136,0.004424
6196.750000,3,1.023952,1.033149,1.028018,0.003658
6197.000000,3,1.039561,1.051335,1.044654,0.004337
6197.250000,3,1.052608,1.240411,1.106548,0.062134
6197.500000,3,1.059456,1.070030,1.064482,0.004242
6197.750000,3,1.065346,1.074714,1.069606,0.003926
6198.000000,3,1.070211,1.080044,1.075161,0.003979
6198.250000,3,1.071926,1.081252,1.076061,0.003622
6198.500000,3,1.072634,1.082610,1.077375,0.003943
6198.750000,3,1.073160,1.081504,1.076739,0.003338
6199.000000,3,1.074729,1.084170,1.079454,0.003883
6199.250000,3,1.077765,1.086181,1.081161,0.003344
6199.500000,3,1.081520,1.090183,1.085743,0.003582
6199.750000,3,1.084846,1.092982,1.088025,0.003111
6200.000000,3,1.087015,1.095637,1.090821,0.003304
6200.250000,3,1.088229,1.096201,1.091561,0.002963
6200.500000,3,1.090817,1.098535,1.094466,0.003183
6200.750000,3,1.093822,1.101751,1.096874,0.003204
6201.000000,3,1.097629,1.104678,1.100978,0.002919
6201.250000,3,1.100233,1.107457,1.103619,0.002972
6201.500000,3,1.103522,1.110967,1.107041,0.003221
6201.750000,3,1.106618,1.115380,1.110693,0.003445
6202.000000,3,1.113420,1.123078,1.118180,0.003773
6202.250000,3,1.123365,1.132264,1.127214,0.003406
6202.500000,3,1.136263,1.146252,1.140844,0.004255
6202.750000,3,1.148122,1.158516,1.153160,0.003926
6203.000000,3,1.160503,1.170225,1.164985,0.004118
6203.250000,3,1.167301,1.177502,1.172400,0.003692
6203.500000,3,1.173935,1.183723,1.178427,0.003854
6203.750000,3,1.176135,1.185529,1.180546,0.003402
6204.000000,3,1.178266,1.186927,1.182185,0.003305
6204.250000,3,1.175520,1.183990,1.179319,0.002901
6204.500000,3,1.172607,1.179393,1.175607,0.002868
6204.750000,3,1.164720,1.172094,1.168494,0.002541
6205.000000,3,1.160172,1.166929,1.163797,0.002440
6205.250000,3,1.155644,1.162613,1.159477,0.002295
6205.500000,3,1.155509,1.161722,1.158451,0.002374
6205.750000,3,1.154021,1.159465,1.157141,0.001783
6206.000000,3,1.153244,1.159082,1.156666,0.001910
6206.250000,3,1.150713,1.156451,1.153794,0.002169
6206.500000,3,1.150895,1.155529,1.153233,0.001394
6206.750000,3,1.148555,1.154131,1.151689,0.001926
6207.000000,3,1.152962,1.155618,1.154060,0.000774
6207.250000,3,1.152291,1.157591,1.154805,0.001625
6207.500000,3,1.154234,1.157442,1.155481,0.000999
6207.750000,3,1.149740,1.157621,1.153649,0.002280
6208.000000,3,1.150995,1.156064,1.152637,0.001624
6208.250000,3,1.146650,1.155103,1.151087,0.002594
6208.500000,3,1.151254,1.157294,1.153409,0.001842
6208.750000,3,1.150676,1.159831,1.154955,0.002863
6209.000000,3,1.153048,1.160654,1.157006,0.002523
6209.250000,3,1.149510,1.159187,1.154729,0.003182
6209.500000,3,1.149214,1.155698,1.152200,0.002474
6209.750000,3,1.142525,1.152109,1.148169,0.003351
6210.000000,3,1.144797,1.151091,1.148253,0.002503
6210.250000,3,1.144089,1.153745,1.149855,0.003476
6210.500000,3,1.149779,1.156224,1.153436,0.002521
6210.750000,3,1.148374,1.157386,1.153644,0.003339
6211.000000,3,1.147218,1.155536,1.151929,0.003321
6211.250000,3,1.141140,1.150901,1.146813,0.003538
6211.500000,3,1.140422,1.148003,1.144510,0.003162
6211.750000,3,1.138071,1.147912,1.143782,0.003643
6212.000000,3,1.143339,1.151794,1.147520,0.003361
6212.250000,3,1.142027,1.153510,1.148998,0.004150
6212.500000,3,1.145475,1.154453,1.150197,0.003694
6212.750000,3,1.139705,1.151587,1.146541,0.004178
6213.000000,3,1.139884,1.148847,1.144581,0.004038
6213.250000,3,1.137503,1.149880,1.144709,0.004755
6213.500000,3,1.145923,1.155301,1.150687,0.004005
6213.750000,3,1.151314,1.163542,1.157798,0.004556
6214.000000,3,1.162090,1.171156,1.166687,0.004036
6214.250000,3,1.164757,1.177156,1.171671,0.004880
6214.500000,3,1.170959,1.181420,1.176435,0.004485
6214.750000,3,1.172908,1.186110,1.180046,0.005107
6215.000000,3,1.182451,1.192404,1.187400,0.004336
6215.250000,3,1.186839,1.200030,1.193921,0.005127
6215.500000,3,1.196176,1.207554,1.201559,0.004719
6215.750000,3,1.195668,1.209432,1.203144,0.005022
6216.000000,3,1.198070,1.209264,1.204181,0.004738
6216.250000,3,1.194472,1.207526,1.201602,0.004946
6216.500000,3,1.198376,1.208420,1.203293,0.004125
6216.750000,3,1.199784,1.212937,1.207255,0.004649
6217.000000,3,1.210035,1.218934,1.214798,0.003765
6217.250000,3,1.212170,1.225785,1.219345,0.004409
6217.500000,3,1.217521,1.226212,1.221938,0.003382
6217.750000,3,1.212001,1.222985,1.218185,0.003729
6218.000000,3,1.209151,1.216844,1.213313,0.002892
6218.250000,3,1.198897,1.209085,1.204531,0.003150
6218.500000,3,1.190646,1.198103,1.194685,0.002729
6218.750000,3,1.171493,1.182645,1.177789,0.003289
6219.000000,3,1.151533,1.158259,1.155300,0.002295
6219.250000,3,1.118699,1.129041,1.124854,0.003261
6219.500000,3,1.086741,1.093832,1.090653,0.002344
6219.750000,3,1.045944,1.055644,1.051892,0.002983
6220.000000,3,1.007828,1.014263,1.011653,0.002072
6220.250000,3,0.958721,0.967741,0.964212,0.002758
6220.500000,3,0.908279,0.915406,0.912436,0.002263
6220.750000,3,0.846819,0.856137,0.852741,0.002859
6221.000000,3,0.787434,0.794963,0.791693,0.002394
6221.250000,3,0.723620,0.731701,0.728598,0.002561
6221.500000,3,0.665939,0.671794,0.669063,0.001969
6221.750000,3,0.605611,0.612671,0.609930,0.002232
6222.000000,3,0.553212,0.557298,0.555323,0.001573
6222.250000,3,0.497820,0.503668,0.501386,0.001851
6222.500000,3,0.451631,0.455042,0.453154,0.001174
6222.750000,3,0.405734,0.410437,0.408803,0.001521
6223.000000,3,0.372866,0.374619,0.373668,0.000709
6223.250000,3,0.342544,0.345742,0.344671,0.000994
6223.500000,3,0.325189,0.326322,0.325776,0.000368
6223.750000,3,0.311375,0.313889,0.313064,0.000815
6224.000000,4,0.303157,0.304453,0.303682,0.000410
6224.250000,4,0.307034,0.308275,0.307734,0.000436
6224.500000,4,0.318947,0.320493,0.319516,0.000558
6224.750000,4,0.338645,0.340857,0.339456,0.000760
6225.000000,4,0.365811,0.368835,0.367119,0.001013
6225.250000,4,0.400783,0.404879,0.402603,0.001408
6225.500000,4,0.442023,0.446580,0.444026,0.001589
6225.750000,4,0.489128,0.494513,0.491365,0.001979
6226.000000,4,0.540504,0.546289,0.543259,0.002124
6226.250000,4,0.595352,0.602372,0.598924,0.002623
6226.500000,4,0.654142,0.660569,0.657303,0.002560
6226.750000,4,0.713676,0.720882,0.717116,0.002802
6227.000000,4,0.772032,0.779615,0.775614,0.002974
6227.250000,4,0.827808,0.835054,0.831122,0.003113
6227.500000,4,0.880276,0.888204,0.884145,0.003322
6227.750000,4,0.930280,0.938177,0.934101,0.003357
6228.000000,4,0.977680,0.986041,0.981498,0.003279
6228.250000,4,1.021556,1.029498,1.025224,0.003119
6228.500000,4,1.059359,1.067425,1.063072,0.003159
6228.750000,4,1.092215,1.098031,1.095003,0.002459
6229.000000,4,1.117382,1.122852,1.120139,0.002307
6229.250000,4,1.138225,1.143243,1.140388,0.001941
6229.500000,4,1.154316,1.159026,1.156798,0.001719
6229.750000,4,1.167795,1.171212,1.169528,0.001335
6230.000000,4,1.175294,1.178179,1.176744,0.001028
6230.250000,4,1.178558,1.180677,1.179632,0.000739
6230.500000,4,1.177574,1.179871,1.178605,0.000724
6230.750000,4,1.175218,1.176788,1.175940,0.000455
6231.000000,4,1.173386,1.175197,1.174018,0.000571
6231.250000,4,1.173067,1.174612,1.173912,0.000479
6231.500000,4,1.173989,1.176174,1.174850,0.000724
6231.750000,4,1.173416,1.176385,1.174571,0.000922
6232.000000,4,1.173893,1.176053,1.174554,0.000668
6232.250000,4,1.172563,1.173897,1.173202,0.000486
6232.500000,4,1.172313,1.175187,1.173376,0.000880
6232.750000,4,1.174079,1.177272,1.175409,0.000991
6233.000000,4,1.177242,1.182440,1.179313,0.001656
6233.250000,4,1.182223,1.187497,1.184585,0.001689
6233.500000,4,1.187012,1.192121,1.188868,0.001681
6233.750000,4,1.189925,1.194781,1.191775,0.001663
6234.000000,4,1.192717,1.197239,1.194255,0.001626
6234.250000,4,1.194421,1.199102,1.196435,0.001664
6234.500000,4,1.195609,1.202104,1.198338,0.002216
6234.750000,4,1.199319,1.203434,1.201105,0.001603
6235.000000,4,1.200566,1.205842,1.202999,0.001886
6235.250000,4,1.202724,1.207917,1.204465,0.001717
6235.500000,4,1.203195,1.207393,1.205069,0.001817
6235.750000,4,1.204923,1.209861,1.206898,0.001857
6236.000000,4,1.207539,1.212743,1.210034,0.001673
6236.250000,4,1.212241,1.216279,1.213827,0.001407
6236.500000,4,1.215395,1.219966,1.217853,0.001669
6236.750000,4,1.217752,1.221578,1.219752,0.001173
6237.000000,4,1.219469,1.222635,1.220882,0.001178
6237.250000,4,1.219087,1.220883,1.220091,0.000535
6237.500000,4,1.217782,1.219125,1.218453,0.000470
6237.750000,4,1.214960,1.216944,1.215809,0.000567
6238.000000,4,1.211582,1.213297,1.212277,0.000586
6238.250000,4,1.208296,1.209044,1.208731,0.000297
6238.500000,4,1.203763,1.204764,1.204309,0.000390
6238.750000,4,1.200274,1.201720,1.201121,0.000435
6239.000000,4,1.198317,1.198950,1.198578,0.000193
6239.250000,4,1.197865,1.198755,1.198260,0.000305
6239.500000,4,1.198202,1.199588,1.198984,0.000476
6239.750000,4,1.200623,1.202165,1.201284,0.000470
6240.000000,4,1.209243,1.213939,1.211345,0.001690
6240.250000,4,1.203459,1.204798,1.204450,0.000425
6240.500000,4,1.204060,1.205096,1.204473,0.000387
6240.750000,4,1.203726,1.205086,1.204265,0.000443
6241.000000,4,1.201162,1.203958,1.202473,0.000819
6241.250000,4,1.198379,1.200563,1.199488,0.000782
6241.500000,4,1.193972,1.196724,1.196004,0.000889
6241.750000,4,1.191255,1.193046,1.192406,0.000528
6242.000000,4,1.186748,1.189030,1.188119,0.000821
6242.250000,4,1.183774,1.185457,1.184667,0.000527
6242.500000,4,1.179317,1.180891,1.179986,0.000529
6242.750000,4,1.173398,1.175801,1.174697,0.000751
6243.000000,4,1.167232,1.169152,1.168609,0.000599
6243.250000,4,1.160976,1.163834,1.162879,0.000932
6243.500000,4,1.157183,1.159308,1.158254,0.000708
6243.750000,4,1.153269,1.156046,1.154516,0.001004
6244.000000,4,1.150166,1.152198,1.151161,0.000782
6244.250000,4,1.147042,1.147973,1.147502,0.000295
6244.500000,4,1.142858,1.144027,1.143460,0.000355
6244.750000,4,1.137671,1.139677,1.138468,0.000602
6245.000000,4,1.130659,1.134294,1.132859,0.001079
6245.250000,4,1.125290,1.127766,1.126824,0.000876
6245.500000,4,1.116979,1.120947,1.119814,0.001375
6245.750000,4,1.110592,1.115775,1.113537,0.001739
6246.000000,4,1.103661,1.109232,1.107018,0.001981
6246.250000,4,1.096962,1.103850,1.101160,0.002415
6246.500000,4,1.092680,1.100311,1.097307,0.002774
6246.750000,4,1.090414,1.098183,1.094888,0.002768
6247.000000,4,1.088409,1.096059,1.092748,0.002828
6247.250000,4,1.086898,1.095517,1.091943,0.003253
6247.500000,4,1.085679,1.093017,1.090017,0.002937
6247.750000,4,1.083694,1.092786,1.088630,0.003363
6248.000000,4,1.083261,1.091511,1.088190,0.003283
6248.250000,4,1.084228,1.092274,1.089022,0.003146
6248.500000,4,1.086817,1.094262,1.090936,0.003285
6248.750000,4,1.087573,1.094898,1.091908,0.003073
6249.000000,4,1.085326,1.094004,1.090488,0.003279
6249.250000,4,1.082788,1.090628,1.086934,0.003113
6249.500000,4,1.077589,1.084995,1.081836,0.002961
6249.750000,4,1.072935,1.079825,1.076764,0.002978
6250.000000,4,1.067586,1.074162,1.071608,0.002701
6250.250000,4,1.061018,1.067177,1.064712,0.002389
6250.500000,4,1.050359,1.056457,1.053850,0.002358
6250.750000,4,1.034875,1.040654,1.038141,0.002513
6251.000000,4,1.013458,1.019844,1.016846,0.002373
6251.250000,4,0.988808,0.994313,0.991715,0.002284
6251.500000,4,0.959123,0.965227,0.962754,0.002384
6251.750000,4,0.927625,0.932955,0.930634,0.002001
6252.000000,4,0.890152,0.896584,0.893500,0.002206
6252.250000,4,0.847673,0.853633,0.851092,0.002226
6252.500000,4,0.799679,0.805360,0.803144,0.002057
