# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283663,0.286067,0.284563,0.000792
6128.250000,1,0.284918,0.287210,0.285957,0.000921
6128.500000,1,0.289800,0.291979,0.290871,0.000926
6128.750000,1,0.297766,0.300864,0.299141,0.001059
6129.000000,1,0.310309,0.312629,0.311369,0.000914
6129.250000,1,0.326302,0.329407,0.327883,0.001309
6129.500000,1,0.346968,0.350033,0.348420,0.001133
6129.750000,1,0.371367,0.374617,0.372641,0.001207
6130.000000,1,0.399425,0.402196,0.400857,0.000934
6130.250000,1,0.430692,0.434807,0.432436,0.001534
6130.500000,1,0.464458,0.468326,0.466112,0.001512
6130.750000,1,0.499159,0.503811,0.501037,0.001558
6131.000000,1,0.534344,0.539253,0.536299,0.001607
6131.250000,1,0.569348,0.574229,0.571267,0.001736
6131.500000,1,0.602636,0.608077,0.604765,0.001858
6131.750000,1,0.634957,0.640668,0.637549,0.002072
6132.000000,1,0.666821,0.677587,0.669352,0.003477
6132.250000,1,0.695228,0.701468,0.698077,0.001892
6132.500000,1,0.723215,0.729759,0.725815,0.002251
6132.750000,1,0.747140,0.750308,0.749119,0.001014
6133.000000,1,0.768781,0.772972,0.770718,0.001427
6133.250000,1,0.788430,0.792959,0.790304,0.001553
6133.500000,1,0.806211,0.814289,0.809060,0.002492
6133.750000,1,0.821662,0.831114,0.824439,0.002954
6134.000000,1,0.836310,0.841475,0.838390,0.002086
6134.250000,1,0.849145,0.855638,0.852276,0.001978
6134.500000,1,0.863372,0.870734,0.866110,0.002634
6134.750000,1,0.878128,0.882664,0.880147,0.001560
6135.000000,1,0.894093,0.900663,0.897198,0.002131
6135.250000,1,0.911460,0.919902,0.915068,0.002941
6135.500000,1,0.928061,0.935843,0.930937,0.002414
6135.750000,1,0.944619,0.950994,0.946634,0.002030
6136.000000,1,0.958644,0.963599,0.960952,0.001376
6136.250000,1,0.972912,0.978687,0.974662,0.001899
6136.500000,1,0.986445,0.991892,0.988070,0.001708
6136.750000,1,0.998927,1.001382,1.000258,0.000955
6137.000000,1,1.010050,1.011589,1.010551,0.000600
6137.250000,1,1.016601,1.019346,1.017697,0.000848
6137.500000,1,1.020785,1.024551,1.022769,0.001220
6137.750000,1,1.023887,1.027612,1.025685,0.001559
6138.000000,1,1.026226,1.031128,1.028765,0.001784
6138.250000,1,1.029545,1.035957,1.033055,0.002137
6138.500000,1,1.034877,1.041912,1.038377,0.002446
6138.750000,1,1.039444,1.045437,1.042703,0.002311
6139.000000,1,1.042110,1.048805,1.046016,0.002588
6139.250000,1,1.046647,1.053170,1.050476,0.002472
6139.500000,1,1.052351,1.059450,1.056466,0.002995
6139.750000,1,1.061163,1.069770,1.066298,0.003283
6140.000000,1,1.074664,1.081957,1.078659,0.003068
6140.250000,1,1.086434,1.094627,1.090667,0.003168
6140.500000,1,1.096333,1.103878,1.101017,0.002884
6140.750000,1,1.103143,1.110202,1.106996,0.002826
6141.000000,1,1.106849,1.113094,1.110273,0.002763
6141.250000,1,1.108888,1.114371,1.112254,0.002251
6141.500000,1,1.110014,1.115985,1.113359,0.002533
6141.750000,1,1.110527,1.116230,1.113656,0.002112
6142.000000,1,1.109692,1.115032,1.112515,0.002077
6142.250000,1,1.107238,1.112878,1.109831,0.002071
6142.500000,1,1.106213,1.110181,1.108300,0.001575
6142.750000,1,1.108078,1.112637,1.110709,0.001621
6143.000000,1,1.117401,1.120805,1.119121,0.001223
6143.250000,1,1.130291,1.134435,1.132674,0.001166
6143.500000,1,1.146069,1.150591,1.148632,0.001324
6143.750000,1,1.160661,1.164522,1.162911,0.001099
6144.000000,1,1.172697,1.176488,1.174855,0.001388
6144.250000,1,1.182530,1.185769,1.184143,0.001099
6144.500000,1,1.191650,1.195069,1.193797,0.001171
6144.750000,1,1.202665,1.207356,1.205391,0.001545
6145.000000,1,1.214512,1.219233,1.217339,0.001502
6145.250000,1,1.225608,1.229836,1.227685,0.001442
6145.500000,1,1.230837,1.236044,1.233568,0.002088
6145.750000,1,1.232499,1.238305,1.235583,0.001938
6146.000000,1,1.233502,1.238245,1.236426,0.001730
6146.250000,1,1.235863,1.242155,1.239490,0.002635
6146.500000,1,1.241788,1.248013,1.245321,0.002542
6146.750000,1,1.248439,1.254531,1.251864,0.002520
6147.000000,1,1.254631,1.260805,1.257820,0.002587
6147.250000,1,1.257471,1.264934,1.261513,0.002943
6147.500000,1,1.261532,1.268902,1.265418,0.002876
6147.750000,1,1.268240,1.275276,1.271849,0.002762
6148.000000,1,1.278273,1.285970,1.282495,0.002988
6148.250000,1,1.291152,1.298057,1.294786,0.002774
6148.500000,1,1.304114,1.311837,1.307628,0.002669
6148.750000,1,1.314903,1.320155,1.317926,0.002065
6149.000000,1,1.322912,1.328053,1.325924,0.002095
6149.250000,1,1.332729,1.336431,1.334455,0.001249
6149.500000,1,1.343543,1.347165,1.344938,0.001127
6149.750000,1,1.355795,1.358941,1.357170,0.001039
6150.000000,1,1.368029,1.370867,1.369308,0.000977
6150.250000,1,1.377573,1.379547,1.378328,0.000673
6150.500000,1,1.382598,1.384930,1.383850,0.000739
6150.750000,1,1.385697,1.389763,1.387426,0.001389
6151.000000,1,1.391222,1.394840,1.392952,0.001543
6151.250000,1,1.398398,1.403535,1.400673,0.002153
6151.500000,1,1.407874,1.413851,1.410374,0.002730
6151.750000,1,1.413543,1.420610,1.416277,0.002979
6152.000000,1,1.413221,1.421857,1.416700,0.003329
6152.250000,1,1.406326,1.415858,1.410727,0.003679
6152.500000,1,1.398899,1.408278,1.402955,0.003701
6152.750000,1,1.389789,1.400738,1.395316,0.004001
6153.000000,1,1.385550,1.395134,1.390055,0.004014
6153.250000,1,1.380970,1.392145,1.385893,0.004171
6153.500000,1,1.375117,1.385457,1.379867,0.004023
6153.750000,1,1.367995,1.376924,1.372111,0.003728
6154.000000,1,1.358159,1.366973,1.362166,0.003386
6154.250000,1,1.348839,1.357123,1.352229,0.002918
6154.500000,1,1.339453,1.347496,1.342885,0.002998
6154.750000,1,1.330949,1.335761,1.333135,0.001906
6155.000000,1,1.316117,1.321908,1.318517,0.001798
6155.250000,1,1.293497,1.297760,1.295626,0.001215
6155.500000,1,1.261716,1.267227,1.264045,0.001521
6155.750000,1,1.221117,1.225567,1.223285,0.001267
6156.000000,1,1.174410,1.177757,1.175994,0.001049
6156.250000,1,1.119027,1.122537,1.120970,0.001228
6156.500000,1,1.056585,1.059578,1.058362,0.001185
6156.750000,1,0.985655,0.989622,0.988223,0.001291
6157.000000,1,0.909955,0.914271,0.912406,0.001423
6157.250000,1,0.831154,0.835899,0.833907,0.001518
6157.500000,1,0.754134,0.758562,0.756518,0.001323
6157.750000,1,0.679241,0.682834,0.681383,0.001189
6158.000000,1,0.608094,0.611411,0.610258,0.001036
6158.250000,1,0.541693,0.544207,0.543052,0.000971
6158.500000,1,0.479908,0.482189,0.481241,0.000851
6158.750000,1,0.425094,0.427287,0.426005,0.000819
6159.000000,1,0.378086,0.379876,0.378810,0.000653
6159.250000,1,0.340073,0.342582,0.341182,0.000790
6159.500000,1,0.312909,0.314585,0.313664,0.000646
6159.750000,1,0.295790,0.297917,0.296760,0.000800
6160.000000,2,0.267717,0.268119,0.267912,0.000141
6160.250000,2,0.271281,0.272098,0.271757,0.000254
6160.500000,2,0.282491,0.283488,0.282905,0.000355
6160.750000,2,0.301595,0.302946,0.302137,0.000469
6161.000000,2,0.328233,0.329964,0.329068,0.000661
6161.250000,2,0.362890,0.365008,0.363749,0.000756
6161.500000,2,0.403716,0.406380,0.404979,0.000967
6161.750000,2,0.451175,0.453944,0.452478,0.001053
6162.000000,2,0.502950,0.506693,0.504579,0.001323
6162.250000,2,0.559065,0.563664,0.561075,0.001635
6162.500000,2,0.617712,0.622989,0.620057,0.001962
6162.750000,2,0.678131,0.683687,0.680595,0.002015
6163.000000,2,0.737712,0.742827,0.740081,0.001999
6163.250000,2,0.796240,0.801097,0.798220,0.001864
6163.500000,2,0.850376,0.855470,0.852651,0.001988
6163.750000,2,0.900822,0.906668,0.903234,0.002187
6164.000000,2,0.947039,0.952284,0.949329,0.002285
6164.250000,2,0.986978,0.991928,0.989361,0.002021
6164.500000,2,1.020624,1.025989,1.022882,0.002162
6164.750000,2,1.048263,1.053142,1.050550,0.001956
6165.000000,2,1.071512,1.076684,1.073997,0.002122
6165.250000,2,1.092040,1.097131,1.094358,0.002031
6165.500000,2,1.110552,1.116218,1.113374,0.002124
6165.750000,2,1.128600,1.133183,1.130443,0.001751
6166.000000,2,1.141903,1.146324,1.143846,0.001795
6166.250000,2,1.151728,1.156204,1.153946,0.001766
6166.500000,2,1.157690,1.161616,1.159264,0.001533
6166.750000,2,1.161329,1.164912,1.162853,0.001324
6167.000000,2,1.162631,1.166924,1.164483,0.001733
6167.250000,2,1.163468,1.166681,1.165003,0.001276
6167.500000,2,1.161906,1.166145,1.163962,0.001591
6167.750000,2,1.159517,1.163630,1.161468,0.001489
6168.000000,2,1.157492,1.161180,1.158885,0.001427
6168.250000,2,1.155779,1.160088,1.157674,0.001514
6168.500000,2,1.158742,1.163415,1.161369,0.001807
6168.750000,2,1.167559,1.172537,1.170201,0.001846
6169.000000,2,1.178614,1.183134,1.180671,0.001745
6169.250000,2,1.190455,1.195485,1.192757,0.001939
6169.500000,2,1.199706,1.206254,1.202328,0.002374
6169.750000,2,1.210112,1.214749,1.211959,0.001955
6170.000000,2,1.217873,1.223650,1.220590,0.002253
6170.250000,2,1.228213,1.233918,1.230497,0.002041
6170.500000,2,1.236963,1.243046,1.239824,0.002153
6170.750000,2,1.243437,1.248363,1.245656,0.001896
6171.000000,2,1.243002,1.247540,1.245113,0.001993
6171.250000,2,1.237141,1.242351,1.239330,0.002180
6171.500000,2,1.229522,1.234236,1.231907,0.001858
6171.750000,2,1.223704,1.229097,1.226600,0.002154
6172.000000,2,1.224461,1.227956,1.226063,0.001491
6172.250000,2,1.220244,1.225357,1.222516,0.001921
6172.500000,2,1.218196,1.221448,1.219602,0.001135
6172.750000,2,1.213692,1.217400,1.215066,0.001290
6173.000000,2,1.208030,1.210603,1.209384,0.000945
6173.250000,2,1.205982,1.208412,1.207138,0.000833
6173.500000,2,1.207546,1.209682,1.208874,0.000729
6173.750000,2,1.216409,1.217971,1.217203,0.000457
6174.000000,2,1.226609,1.228567,1.227809,0.000666
6174.250000,2,1.235674,1.237964,1.237067,0.000845
6174.500000,2,1.241195,1.244772,1.243230,0.001366
6174.750000,2,1.244534,1.250042,1.247423,0.002098
6175.000000,2,1.248343,1.252813,1.250745,0.001733
6175.250000,2,1.251096,1.257910,1.255111,0.002556
6175.500000,2,1.255268,1.262014,1.259008,0.002775
6175.750000,2,1.256191,1.264543,1.261286,0.003222
6176.000000,2,1.265169,1.278894,1.273233,0.005898
6176.250000,2,1.251071,1.259476,1.255735,0.003494
6176.500000,2,1.246525,1.254799,1.250990,0.003582
6176.750000,2,1.244643,1.252793,1.249158,0.003576
6177.000000,2,1.243238,1.252179,1.247884,0.003637
6177.250000,2,1.241822,1.249740,1.246302,0.003499
6177.500000,2,1.236647,1.244963,1.241334,0.003436
6177.750000,2,1.228492,1.236397,1.232774,0.003378
6178.000000,2,1.218734,1.226088,1.222785,0.003272
6178.250000,2,1.210843,1.217742,1.214985,0.002947
6178.500000,2,1.205585,1.211318,1.208859,0.002250
6178.750000,2,1.200714,1.206730,1.203984,0.002431
6179.000000,2,1.194715,1.199716,1.197178,0.002123
6179.250000,2,1.184855,1.190531,1.187844,0.002227
6179.500000,2,1.174863,1.179968,1.177413,0.001983
6179.750000,2,1.167608,1.171201,1.169193,0.001440
6180.000000,2,1.162737,1.166380,1.164418,0.001433
6180.250000,2,1.161777,1.164691,1.163241,0.001152
6180.500000,2,1.161807,1.164691,1.163448,0.001135
6180.750000,2,1.159691,1.163460,1.161754,0.001436
6181.000000,2,1.156922,1.159163,1.157944,0.000872
6181.250000,2,1.151565,1.155612,1.153378,0.001288
6181.500000,2,1.148181,1.151608,1.149702,0.001149
6181.750000,2,1.146556,1.149772,1.147999,0.001129
6182.000000,2,1.143957,1.147704,1.145782,0.001466
6182.250000,2,1.138976,1.143719,1.141407,0.001704
6182.500000,2,1.130528,1.135114,1.132765,0.001836
6182.750000,2,1.121736,1.125551,1.123590,0.001391
6183.000000,2,1.114153,1.117188,1.115973,0.001126
6183.250000,2,1.112562,1.115524,1.114201,0.001143
6183.500000,2,1.112981,1.116381,1.115067,0.001427
6183.750000,2,1.115994,1.119115,1.117540,0.001269
6184.000000,2,1.115504,1.118197,1.116925,0.001158
6184.250000,2,1.111041,1.114656,1.113341,0.001326
6184.500000,2,1.105772,1.108535,1.107147,0.000956
6184.750000,2,1.101129,1.104090,1.102863,0.001044
6185.000000,2,1.099174,1.101808,1.100282,0.000974
6185.250000,2,1.099214,1.101652,1.100020,0.000805
6185.500000,2,1.095613,1.099018,1.097115,0.001174
6185.750000,2,1.088956,1.092399,1.090907,0.001046
6186.000000,2,1.077615,1.080062,1.078677,0.000846
6186.250000,2,1.062100,1.064426,1.063092,0.000639
6186.500000,2,1.042745,1.044804,1.043782,0.000781
6186.750000,2,1.022389,1.024272,1.022965,0.000697
6187.000000,2,0.997527,0.999119,0.998231,0.000571
6187.250000,2,0.966828,0.969319,0.968488,0.000787
6187.500000,2,0.931855,0.934307,0.933294,0.000855
6187.750000,2,0.893050,0.895595,0.894564,0.000798
6188.000000,2,0.852793,0.855056,0.853934,0.000796
6188.250000,2,0.809862,0.812322,0.811352,0.000761
6188.500000,2,0.764336,0.767957,0.766238,0.001156
6188.750000,2,0.716101,0.719099,0.718020,0.000955
6189.000000,2,0.664652,0.667461,0.666396,0.000886
6189.250000,2,0.611964,0.614726,0.613378,0.000945
6189.500000,2,0.558894,0.561728,0.560667,0.000872
6189.750000,2,0.509045,0.511903,0.510473,0.000853
6190.000000,2,0.461668,0.463553,0.462794,0.000631
6190.250000,2,0.417756,0.420145,0.419198,0.000804
6190.500000,2,0.378397,0.379639,0.379179,0.000445
6190.750000,2,0.343869,0.345277,0.344544,0.000439
6191.000000,2,0.314943,0.316153,0.315569,0.000466
6191.250000,2,0.293133,0.294211,0.293722,0.000431
6191.500000,2,0.277757,0.278953,0.278166,0.000370
6191.750000,2,0.268762,0.269665,0.269334,0.000333
6192.000000,3,0.321144,0.323633,0.322395,0.000712
6192.250000,3,0.324466,0.326269,0.325422,0.000579
6192.500000,3,0.334203,0.335881,0.335264,0.000531
6192.750000,3,0.351388,0.352644,0.352049,0.000442
6193.000000,3,0.375479,0.376902,0.376218,0.000502
6193.250000,3,0.406499,0.407801,0.406930,0.000405
6193.500000,3,0.443071,0.444433,0.443792,0.000536
6193.750000,3,0.484998,0.486097,0.485637,0.000371
6194.000000,3,0.530339,0.531939,0.531260,0.000508
6194.250000,3,0.579077,0.581297,0.580328,0.000731
6194.500000,3,0.631469,0.634351,0.632843,0.000924
6194.750000,3,0.687260,0.690044,0.688635,0.001001
6195.000000,3,0.744381,0.748194,0.746551,0.001359
6195.250000,3,0.802542,0.806784,0.804773,0.001446
6195.500000,3,0.858762,0.863765,0.861749,0.001627
6195.750000,3,0.911896,0.917755,0.915890,0.001986
6196.000000,3,0.961789,0.968322,0.965766,0.002153
6196.250000,3,1.006748,1.014282,1.011267,0.002413
6196.500000,3,1.047234,1.055231,1.051987,0.002448
6196.750000,3,1.081285,1.090260,1.086654,0.002748
6197.000000,3,1.110640,1.119706,1.116124,0.002766
6197.250000,3,1.134049,1.142331,1.138710,0.002444
6197.500000,3,1.151482,1.159669,1.156264,0.002576
6197.750000,3,1.163455,1.171900,1.168627,0.002539
6198.000000,3,1.172360,1.179515,1.176213,0.002336
6198.250000,3,1.175358,1.184252,1.180383,0.002826
6198.500000,3,1.178895,1.185424,1.181919,0.002305
6198.750000,3,1.176710,1.184811,1.181285,0.002682
6199.000000,3,1.176334,1.184672,1.180574,0.002638
6199.250000,3,1.177960,1.183173,1.180513,0.001955
6199.500000,3,1.176842,1.183642,1.179868,0.002437
6199.750000,3,1.175765,1.182123,1.178547,0.002138
6200.000000,3,1.174271,1.180424,1.177065,0.002208
6200.250000,3,1.170042,1.175738,1.172635,0.002048
6200.500000,3,1.163059,1.169532,1.166287,0.002167
6200.750000,3,1.154938,1.162699,1.159007,0.002543
6201.000000,3,1.146664,1.154302,1.150984,0.002521
6201.250000,3,1.137251,1.145828,1.141050,0.002960
6201.500000,3,1.127788,1.136115,1.131702,0.002698
6201.750000,3,1.121100,1.128001,1.124137,0.002552
6202.000000,3,1.116638,1.123744,1.119649,0.002501
6202.250000,3,1.115296,1.123234,1.119486,0.002746
6202.500000,3,1.119047,1.125753,1.122135,0.002339
6202.750000,3,1.120988,1.128750,1.125240,0.002504
6203.000000,3,1.122858,1.131309,1.127343,0.002736
6203.250000,3,1.122065,1.130289,1.126762,0.002600
6203.500000,3,1.120663,1.128801,1.125486,0.002619
6203.750000,3,1.121537,1.129895,1.126755,0.002707
6204.000000,3,1.125227,1.134146,1.130689,0.002798
6204.250000,3,1.129628,1.139733,1.136488,0.003083
6204.500000,3,1.136001,1.145569,1.142043,0.003014
6204.750000,3,1.138390,1.148596,1.144759,0.003203
6205.000000,3,1.138725,1.148526,1.145225,0.003009
6205.250000,3,1.139426,1.148448,1.145510,0.002827
6205.500000,3,1.140189,1.150125,1.146985,0.003124
6205.750000,3,1.142781,1.152911,1.149665,0.003254
6206.000000,3,1.143970,1.155002,1.152131,0.003560
6206.250000,3,1.145607,1.155751,1.152902,0.003312
6206.500000,3,1.141642,1.152592,1.149981,0.003663
6206.750000,3,1.138786,1.148880,1.146279,0.003337
6207.000000,3,1.134791,1.146593,1.143227,0.003722
6207.250000,3,1.134985,1.145695,1.142796,0.003580
6207.500000,3,1.136377,1.146492,1.144084,0.003480
6207.750000,3,1.137170,1.147445,1.144644,0.003517
6208.000000,3,1.134822,1.145971,1.142658,0.003564
6208.250000,3,1.130715,1.141831,1.139056,0.003770
6208.500000,3,1.127351,1.137818,1.135280,0.003628
6208.750000,3,1.125603,1.136838,1.133922,0.003894
6209.000000,3,1.126924,1.138014,1.135316,0.003761
6209.250000,3,1.128713,1.140345,1.137646,0.004026
6209.500000,3,1.129445,1.141251,1.138201,0.003882
6209.750000,3,1.127300,1.139286,1.136527,0.004039
6210.000000,3,1.123682,1.136490,1.133614,0.004341
6210.250000,3,1.123082,1.134623,1.132025,0.003923
6210.500000,3,1.124129,1.136677,1.133298,0.004011
6210.750000,3,1.128001,1.139693,1.136817,0.003876
6211.000000,3,1.131031,1.142611,1.139917,0.003908
6211.250000,3,1.131457,1.143383,1.140251,0.003969
6211.500000,3,1.128815,1.140511,1.137585,0.003978
6211.750000,3,1.125491,1.137302,1.134268,0.003843
6212.000000,3,1.123651,1.134699,1.131995,0.003655
6212.250000,3,1.122848,1.132918,1.130545,0.003262
6212.500000,3,1.124332,1.132858,1.130186,0.002527
6212.750000,3,1.119026,1.127193,1.124518,0.002502
6213.000000,3,1.115082,1.123092,1.118659,0.002429
6213.250000,3,1.109289,1.118472,1.111914,0.003031
6213.500000,3,1.105976,1.116417,1.109243,0.003491
6213.750000,3,1.107901,1.120508,1.112101,0.004116
6214.000000,3,1.114490,1.129169,1.120057,0.004821
6214.250000,3,1.123874,1.139866,1.130768,0.005100
6214.500000,3,1.133627,1.150134,1.140743,0.005419
6214.750000,3,1.140212,1.156779,1.147082,0.005489
6215.000000,3,1.144359,1.159942,1.151644,0.005594
6215.250000,3,1.148816,1.163405,1.155952,0.005764
6215.500000,3,1.154482,1.170649,1.161570,0.006119
6215.750000,3,1.157290,1.175765,1.165787,0.006412
6216.000000,3,1.160348,1.180593,1.168690,0.006523
6216.250000,3,1.161088,1.183104,1.169055,0.007051
6216.500000,3,1.159989,1.184090,1.167952,0.007452
6216.750000,3,1.158490,1.185218,1.167107,0.008344
6217.000000,3,1.159619,1.186834,1.167426,0.008616
6217.250000,3,1.160583,1.187942,1.167676,0.008851
6217.500000,3,1.159549,1.188328,1.166735,0.009337
6217.750000,3,1.156001,1.183663,1.162529,0.009022
6218.000000,3,1.148027,1.175277,1.154812,0.008731
6218.250000,3,1.139433,1.165051,1.145278,0.008264
6218.500000,3,1.128500,1.154297,1.135009,0.008031
6218.750000,3,1.117568,1.142262,1.123953,0.007746
6219.000000,3,1.103917,1.126751,1.109342,0.007269
6219.250000,3,1.085878,1.104633,1.089822,0.006159
6219.500000,3,1.059050,1.079354,1.064165,0.006576
6219.750000,3,1.027399,1.049033,1.032745,0.007068
6220.000000,3,0.991144,1.013273,0.997240,0.006959
6220.250000,3,0.951685,0.972797,0.957006,0.006766
6220.500000,3,0.907229,0.927317,0.912203,0.006578
6220.750000,3,0.856069,0.875086,0.861532,0.006131
6221.000000,3,0.800036,0.817535,0.805666,0.005542
6221.250000,3,0.741414,0.756045,0.746785,0.004470
6221.500000,3,0.682782,0.694054,0.686948,0.003585
6221.750000,3,0.624468,0.635353,0.628819,0.003509
6222.000000,3,0.569154,0.578120,0.572933,0.003178
6222.250000,3,0.516512,0.523563,0.519731,0.002690
6222.500000,3,0.467702,0.474202,0.470703,0.002196
6222.750000,3,0.423904,0.429103,0.426379,0.001686
6223.000000,3,0.387143,0.390937,0.389110,0.001121
6223.250000,3,0.357938,0.361256,0.359722,0.000928
6223.500000,3,0.337659,0.340109,0.339221,0.000770
6223.750000,3,0.326025,0.327905,0.326997,0.000580
6224.000000,4,0.267866,0.270135,0.268956,0.000800
6224.250000,4,0.271208,0.272369,0.271769,0.000460
6224.500000,4,0.279244,0.280707,0.280174,0.000511
6224.750000,4,0.293899,0.295196,0.294626,0.000470
6225.000000,4,0.314801,0.316737,0.315688,0.000603
6225.250000,4,0.342500,0.344459,0.343224,0.000699
6225.500000,4,0.375537,0.378605,0.377021,0.001148
6225.750000,4,0.414589,0.418347,0.416539,0.001442
6226.000000,4,0.457356,0.461794,0.460026,0.001812
6226.250000,4,0.503869,0.510195,0.507457,0.002209
6226.500000,4,0.552663,0.561238,0.557057,0.002724
6226.750000,4,0.603860,0.614292,0.608593,0.003216
6227.000000,4,0.654534,0.668885,0.660250,0.004167
6227.250000,4,0.703935,0.721531,0.710543,0.005126
6227.500000,4,0.750328,0.769785,0.757812,0.005709
6227.750000,4,0.794171,0.815612,0.802375,0.006347
6228.000000,4,0.835881,0.859927,0.845154,0.007130
6228.250000,4,0.877357,0.901508,0.887455,0.007165
6228.500000,4,0.918112,0.944325,0.929275,0.008116
6228.750000,4,0.956999,0.983697,0.968662,0.008397
6229.000000,4,0.992342,1.018388,1.003760,0.008383
6229.250000,4,1.021556,1.047959,1.033194,0.008531
6229.500000,4,1.047012,1.073303,1.058599,0.008257
6229.750000,4,1.070852,1.095230,1.081224,0.007726
6230.000000,4,1.090629,1.116226,1.101320,0.008167
6230.250000,4,1.107394,1.132896,1.118027,0.008203
6230.500000,4,1.119652,1.146777,1.131638,0.008476
6230.750000,4,1.129586,1.156361,1.141598,0.008918
6231.000000,4,1.136609,1.162557,1.147625,0.008415
6231.250000,4,1.142036,1.167654,1.152865,0.008421
6231.500000,4,1.148494,1.175649,1.159538,0.008985
6231.750000,4,1.154527,1.182545,1.165411,0.009070
6232.000000,4,1.160095,1.189590,1.171386,0.009397
6232.250000,4,1.164067,1.195396,1.175112,0.010637
6232.500000,4,1.165522,1.198934,1.177366,0.011064
6232.750000,4,1.167210,1.202492,1.179678,0.011263
6233.000000,4,1.171353,1.203022,1.181961,0.010089
6233.250000,4,1.176446,1.205260,1.186314,0.009224
6233.500000,4,1.183308,1.209238,1.192175,0.008406
6233.750000,4,1.188540,1.212296,1.196936,0.007781
6234.000000,4,1.194099,1.212306,1.201768,0.006375
6234.250000,4,1.199811,1.215634,1.206696,0.005520
6234.500000,4,1.204917,1.220131,1.211973,0.005182
6234.750000,4,1.213251,1.226197,1.218935,0.004399
6235.000000,4,1.221326,1.232383,1.226287,0.003767
6235.250000,4,1.228390,1.238859,1.233745,0.003176
6235.500000,4,1.234635,1.243126,1.240051,0.003116
6235.750000,4,1.239880,1.247536,1.243978,0.002749
6236.000000,4,1.243075,1.251316,1.247219,0.002884
6236.250000,4,1.245751,1.254025,1.250044,0.002664
6236.500000,4,1.247823,1.255595,1.251477,0.002608
6236.750000,4,1.248379,1.257924,1.252362,0.002746
6237.000000,4,1.247045,1.258714,1.251816,0.003521
6237.250000,4,1.245125,1.256204,1.249707,0.003601
6237.500000,4,1.242558,1.253915,1.247492,0.003837
6237.750000,4,1.240331,1.252195,1.245103,0.004614
6238.000000,4,1.236100,1.253375,1.242128,0.006523
6238.250000,4,1.230982,1.246677,1.236758,0.005974
6238.500000,4,1.225514,1.240558,1.230328,0.005745
6238.750000,4,1.218304,1.236479,1.224305,0.006309
6239.000000,4,1.214919,1.232700,1.220160,0.005905
6239.250000,4,1.213898,1.229181,1.218737,0.004891
6239.500000,4,1.216071,1.226052,1.219468,0.003048
6239.750000,4,1.219284,1.227011,1.222013,0.002370
6240.000000,4,1.229344,1.235759,1.232360,0.002418
6240.250000,4,1.218792,1.228921,1.225226,0.003043
6240.500000,4,1.218372,1.228441,1.225531,0.003269
6240.750000,4,1.217133,1.227946,1.225110,0.003452
6241.000000,4,1.215344,1.227413,1.224106,0.003719
6241.250000,4,1.212296,1.226493,1.221587,0.004102
6241.500000,4,1.205420,1.220586,1.215248,0.004356
6241.750000,4,1.197205,1.213451,1.207614,0.004610
6242.000000,4,1.188101,1.205278,1.198801,0.004895
6242.250000,4,1.181485,1.199609,1.192958,0.005283
6242.500000,4,1.178037,1.197877,1.190760,0.005807
6242.750000,4,1.177158,1.197551,1.190675,0.006189
6243.000000,4,1.176898,1.196215,1.190158,0.005944
6243.250000,4,1.174759,1.195495,1.188256,0.006291
6243.500000,4,1.169982,1.189937,1.183392,0.006074
6243.750000,4,1.165395,1.186683,1.179090,0.006146
6244.000000,4,1.162917,1.186047,1.177306,0.006692
6244.250000,4,1.164176,1.188997,1.179473,0.007058
6244.500000,4,1.168703,1.195182,1.184510,0.007484
6244.750000,4,1.175279,1.201084,1.190512,0.007342
6245.000000,4,1.179007,1.203368,1.194060,0.007173
6245.250000,4,1.179876,1.204247,1.194944,0.007035
6245.500000,4,1.178137,1.203267,1.193241,0.007302
6245.750000,4,1.176219,1.201225,1.191454,0.007283
6246.000000,4,1.173051,1.198891,1.188601,0.007582
6246.250000,4,1.170262,1.194586,1.184656,0.007088
6246.500000,4,1.164976,1.188896,1.178587,0.007076
6246.750000,4,1.157310,1.181590,1.171469,0.007213
6247.000000,4,1.151684,1.173869,1.164567,0.006647
6247.250000,4,1.148596,1.169342,1.160698,0.006171
6247.500000,4,1.146837,1.165754,1.158292,0.005939
6247.750000,4,1.147147,1.166017,1.158165,0.005810
6248.000000,4,1.146407,1.165259,1.157146,0.005599
6248.250000,4,1.143319,1.162126,1.154179,0.005626
6248.500000,4,1.139442,1.157690,1.149849,0.005495
6248.750000,4,1.136014,1.154628,1.145841,0.005533
6249.000000,4,1.133196,1.150808,1.142411,0.005077
6249.250000,4,1.131277,1.147989,1.139259,0.004903
6249.500000,4,1.125111,1.141784,1.133164,0.004879
6249.750000,4,1.116586,1.132315,1.123380,0.005013
6250.000000,4,1.103664,1.119642,1.109976,0.005106
6250.250000,4,1.088714,1.105090,1.095031,0.005161
6250.500000,4,1.073263,1.090305,1.079608,0.005289
6250.750000,4,1.057134,1.074085,1.063309,0.005361
6251.000000,4,1.038246,1.055501,1.044466,0.005457
6251.250000,4,1.014600,1.030894,1.020311,0.005136
6251.500000,4,0.983928,0.999250,0.989324,0.004978
6251.750000,4,0.947125,0.962023,0.952384,0.004935
6252.000000,4,0.904632,0.919781,0.910740,0.004776
6252.250000,4,0.860805,0.874048,0.865895,0.004540
6252.500000,4,0.812518,0.825252,0.817495,0.004354
