# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.270240,0.272183,0.271467,0.000572
6128.250000,1,0.271292,0.273429,0.272681,0.000675
6128.500000,1,0.275201,0.277064,0.276507,0.000574
6128.750000,1,0.281695,0.283623,0.283121,0.000605
6129.000000,1,0.291762,0.293546,0.292922,0.000570
6129.250000,1,0.305611,0.307054,0.306542,0.000422
6129.500000,1,0.322999,0.324776,0.324146,0.000498
6129.750000,1,0.344926,0.346207,0.345698,0.000406
6130.000000,1,0.369679,0.371242,0.370431,0.000489
6130.250000,1,0.397412,0.399158,0.398257,0.000647
6130.500000,1,0.427336,0.429779,0.428630,0.000817
6130.750000,1,0.460668,0.463553,0.461930,0.001021
6131.000000,1,0.496285,0.499772,0.498043,0.001090
6131.250000,1,0.533277,0.537286,0.535281,0.001366
6131.500000,1,0.569380,0.574134,0.571672,0.001468
6131.750000,1,0.603181,0.607763,0.605155,0.001622
6132.000000,1,0.633363,0.638993,0.636000,0.001944
6132.250000,1,0.662212,0.668100,0.665061,0.002097
6132.500000,1,0.691183,0.697153,0.694275,0.001962
6132.750000,1,0.720900,0.726799,0.723601,0.002077
6133.000000,1,0.748804,0.754874,0.751754,0.002261
6133.250000,1,0.773107,0.779189,0.776098,0.002431
6133.500000,1,0.792276,0.799033,0.795637,0.002376
6133.750000,1,0.808661,0.814857,0.811771,0.002431
6134.000000,1,0.824364,0.830275,0.827170,0.002392
6134.250000,1,0.841615,0.846624,0.843875,0.001986
6134.500000,1,0.858897,0.864549,0.861846,0.001988
6134.750000,1,0.875972,0.880644,0.878431,0.001731
6135.000000,1,0.889650,0.895107,0.892095,0.001946
6135.250000,1,0.900414,0.904425,0.902324,0.001644
6135.500000,1,0.908489,0.913270,0.910770,0.001570
6135.750000,1,0.918852,0.922179,0.920357,0.001195
6136.000000,1,0.930377,0.933814,0.932378,0.001117
6136.250000,1,0.944127,0.947003,0.945454,0.000993
6136.500000,1,0.956147,0.958317,0.957254,0.000720
6136.750000,1,0.965168,0.967636,0.966489,0.000927
6137.000000,1,0.974394,0.975662,0.974951,0.000373
6137.250000,1,0.984305,0.987111,0.985948,0.000803
6137.500000,1,1.000010,1.002632,1.001505,0.000853
6137.750000,1,1.021094,1.023745,1.022064,0.000876
6138.000000,1,1.044057,1.046565,1.045549,0.000718
6138.250000,1,1.067580,1.069922,1.068486,0.000906
6138.500000,1,1.089121,1.093254,1.091379,0.001097
6138.750000,1,1.103347,1.106213,1.104721,0.000967
6139.000000,1,1.119045,1.122100,1.120597,0.001160
6139.250000,1,1.135752,1.138189,1.136944,0.000897
6139.500000,1,1.151087,1.154835,1.152971,0.001210
6139.750000,1,1.164776,1.168941,1.166433,0.001162
6140.000000,1,1.173276,1.176841,1.175643,0.001086
6140.250000,1,1.177618,1.180767,1.179576,0.001140
6140.500000,1,1.180882,1.184668,1.183067,0.001148
6140.750000,1,1.185333,1.189463,1.187952,0.001213
6141.000000,1,1.196083,1.198991,1.197653,0.000833
6141.250000,1,1.207691,1.210506,1.208669,0.000904
6141.500000,1,1.218193,1.220383,1.219283,0.000661
6141.750000,1,1.226694,1.228319,1.227378,0.000527
6142.000000,1,1.232026,1.233896,1.232731,0.000656
6142.250000,1,1.237396,1.239377,1.238059,0.000786
6142.500000,1,1.244341,1.247275,1.245799,0.000976
6142.750000,1,1.254619,1.258159,1.256607,0.001145
6143.000000,1,1.265124,1.269440,1.267485,0.001413
6143.250000,1,1.274558,1.277990,1.276428,0.001368
6143.500000,1,1.279284,1.283350,1.281301,0.001568
6143.750000,1,1.282253,1.285755,1.283925,0.001470
6144.000000,1,1.284588,1.290087,1.287346,0.001953
6144.250000,1,1.290136,1.296206,1.292856,0.002111
6144.500000,1,1.297244,1.303333,1.300462,0.002354
6144.750000,1,1.305444,1.310580,1.307853,0.001800
6145.000000,1,1.310496,1.315540,1.312948,0.001849
6145.250000,1,1.311659,1.316728,1.313782,0.001767
6145.500000,1,1.310908,1.315530,1.312995,0.001594
6145.750000,1,1.310358,1.315148,1.312750,0.001723
6146.000000,1,1.311078,1.317326,1.313804,0.002139
6146.250000,1,1.312957,1.317217,1.314873,0.001486
6146.500000,1,1.312078,1.315869,1.314365,0.001263
6146.750000,1,1.309968,1.313743,1.311771,0.001144
6147.000000,1,1.305279,1.308253,1.306623,0.000967
6147.250000,1,1.299460,1.303562,1.301711,0.001141
6147.500000,1,1.296551,1.299862,1.298459,0.000950
6147.750000,1,1.295401,1.297414,1.296489,0.000688
6148.000000,1,1.294458,1.296256,1.295180,0.000528
6148.250000,1,1.290837,1.293830,1.292066,0.000817
6148.500000,1,1.285882,1.288933,1.287291,0.000931
6148.750000,1,1.280717,1.284101,1.282838,0.001102
6149.000000,1,1.278830,1.281613,1.280343,0.000930
6149.250000,1,1.278881,1.282798,1.280845,0.001366
6149.500000,1,1.281349,1.284803,1.282998,0.001227
6149.750000,1,1.282928,1.287792,1.284894,0.001540
6150.000000,1,1.283386,1.288122,1.285232,0.001540
6150.250000,1,1.283405,1.288912,1.284916,0.001764
6150.500000,1,1.283275,1.289942,1.285463,0.002218
6150.750000,1,1.286464,1.293441,1.288190,0.002165
6151.000000,1,1.291423,1.296841,1.293166,0.001657
6151.250000,1,1.296635,1.302879,1.298230,0.001929
6151.500000,1,1.299433,1.306299,1.301533,0.001941
6151.750000,1,1.302903,1.308778,1.304110,0.001788
6152.000000,1,1.304646,1.309898,1.305899,0.001573
6152.250000,1,1.308602,1.314557,1.310142,0.001794
6152.500000,1,1.314697,1.319886,1.316715,0.001382
6152.750000,1,1.321654,1.327915,1.323891,0.001875
6153.000000,1,1.328691,1.331974,1.330153,0.001080
6153.250000,1,1.328932,1.334403,1.331454,0.001742
6153.500000,1,1.325864,1.330444,1.328735,0.001713
6153.750000,1,1.320541,1.324905,1.322972,0.001726
6154.000000,1,1.312611,1.317546,1.315995,0.001776
6154.250000,1,1.303479,1.308227,1.306299,0.001764
6154.500000,1,1.289575,1.295587,1.292710,0.002054
6154.750000,1,1.269846,1.274407,1.272179,0.001741
6155.000000,1,1.242358,1.248461,1.245250,0.002276
6155.250000,1,1.210390,1.215716,1.212878,0.002083
6155.500000,1,1.175564,1.180419,1.177719,0.001734
6155.750000,1,1.137551,1.142783,1.140385,0.001936
6156.000000,1,1.097499,1.101287,1.099761,0.001422
6156.250000,1,1.050838,1.055746,1.053293,0.001650
6156.500000,1,0.996962,1.001248,0.999513,0.001466
6156.750000,1,0.935932,0.940555,0.938832,0.001455
6157.000000,1,0.871194,0.875320,0.873601,0.001367
6157.250000,1,0.803655,0.807814,0.806058,0.001264
6157.500000,1,0.734926,0.738864,0.737377,0.001157
6157.750000,1,0.665841,0.669422,0.668286,0.001104
6158.000000,1,0.597614,0.600821,0.599475,0.000987
6158.250000,1,0.530523,0.533551,0.532297,0.000939
6158.500000,1,0.467454,0.470320,0.469442,0.000936
6158.750000,1,0.411931,0.414743,0.413590,0.000907
6159.000000,1,0.364687,0.367217,0.366389,0.000813
6159.250000,1,0.327193,0.329231,0.328669,0.000630
6159.500000,1,0.299916,0.301851,0.301240,0.000616
6159.750000,1,0.282847,0.284863,0.284189,0.000593
6160.000000,2,0.257234,0.258394,0.257938,0.000356
6160.250000,2,0.260936,0.262027,0.261438,0.000358
6160.500000,2,0.271797,0.272868,0.272416,0.000361
6160.750000,2,0.289967,0.291155,0.290555,0.000348
6161.000000,2,0.315081,0.316575,0.315755,0.000570
6161.250000,2,0.346754,0.348001,0.347472,0.000508
6161.500000,2,0.384148,0.386001,0.385125,0.000653
6161.750000,2,0.426604,0.428257,0.427385,0.000696
6162.000000,2,0.474046,0.475932,0.475009,0.000737
6162.250000,2,0.527471,0.529159,0.528391,0.000636
6162.500000,2,0.585905,0.587998,0.586892,0.000796
6162.750000,2,0.647036,0.650384,0.648440,0.001086
6163.000000,2,0.708315,0.711624,0.709992,0.000979
6163.250000,2,0.766493,0.770315,0.768398,0.001041
6163.500000,2,0.821408,0.825094,0.822894,0.001100
6163.750000,2,0.872971,0.877025,0.874856,0.001211
6164.000000,2,0.923852,0.927856,0.925792,0.001302
6164.250000,2,0.972441,0.977146,0.974552,0.001479
6164.500000,2,1.016052,1.020589,1.018177,0.001460
6164.750000,2,1.051224,1.055597,1.053444,0.001584
6165.000000,2,1.075471,1.081061,1.078659,0.002154
6165.250000,2,1.094288,1.099947,1.096963,0.002217
6165.500000,2,1.110543,1.115426,1.113012,0.002043
6165.750000,2,1.125788,1.131165,1.128775,0.002029
6166.000000,2,1.142179,1.148007,1.145042,0.002433
6166.250000,2,1.154556,1.160462,1.157500,0.002502
6166.500000,2,1.159635,1.166102,1.162812,0.002502
6166.750000,2,1.158568,1.165722,1.161847,0.002682
6167.000000,2,1.155572,1.162052,1.158513,0.002598
6167.250000,2,1.154568,1.161662,1.157581,0.002686
6167.500000,2,1.160325,1.167362,1.162767,0.002562
6167.750000,2,1.169923,1.176393,1.172079,0.002332
6168.000000,2,1.179680,1.186793,1.182409,0.002437
6168.250000,2,1.186296,1.194414,1.188961,0.002689
6168.500000,2,1.188767,1.195544,1.191081,0.002283
6168.750000,2,1.189189,1.195344,1.191178,0.002004
6169.000000,2,1.190894,1.198364,1.193092,0.002294
6169.250000,2,1.195543,1.201904,1.197495,0.001938
6169.500000,2,1.200974,1.207425,1.203095,0.001926
6169.750000,2,1.204464,1.211165,1.206404,0.002061
6170.000000,2,1.204098,1.210865,1.205959,0.002100
6170.250000,2,1.200963,1.207715,1.202861,0.001979
6170.500000,2,1.200293,1.207605,1.201947,0.002210
6170.750000,2,1.203351,1.209745,1.205010,0.001871
6171.000000,2,1.211596,1.218145,1.212742,0.002086
6171.250000,2,1.221533,1.228116,1.222837,0.002048
6171.500000,2,1.228654,1.234106,1.229797,0.001686
6171.750000,2,1.230873,1.236606,1.232290,0.001719
6172.000000,2,1.230803,1.236846,1.232229,0.001820
6172.250000,2,1.228695,1.233886,1.230156,0.001566
6172.500000,2,1.230110,1.235186,1.231509,0.001488
6172.750000,2,1.232378,1.238407,1.234200,0.001765
6173.000000,2,1.234411,1.239657,1.235765,0.001625
6173.250000,2,1.231820,1.237846,1.234129,0.001752
6173.500000,2,1.226012,1.232196,1.228101,0.001922
6173.750000,2,1.218217,1.224396,1.220414,0.002130
6174.000000,2,1.213234,1.218555,1.215254,0.001786
6174.250000,2,1.211725,1.216685,1.213971,0.001688
6174.500000,2,1.213168,1.218915,1.215506,0.001784
6174.750000,2,1.215200,1.220015,1.217423,0.001850
6175.000000,2,1.214493,1.219335,1.216553,0.001779
6175.250000,2,1.210918,1.216115,1.213390,0.001707
6175.500000,2,1.208030,1.212235,1.210125,0.001678
6175.750000,2,1.206985,1.210813,1.208992,0.001555
6176.000000,2,1.210769,1.214154,1.212610,0.001197
6176.250000,2,1.215768,1.218663,1.217025,0.001131
6176.500000,2,1.220378,1.222718,1.221515,0.000893
6176.750000,2,1.222579,1.225727,1.224100,0.001053
6177.000000,2,1.223777,1.225767,1.224431,0.000608
6177.250000,2,1.224371,1.226182,1.225544,0.000560
6177.500000,2,1.227108,1.228706,1.227989,0.000550
6177.750000,2,1.231172,1.232917,1.232206,0.000560
6178.000000,2,1.233996,1.237427,1.236129,0.001021
6178.250000,2,1.235616,1.238069,1.237105,0.000936
6178.500000,2,1.234336,1.236718,1.235870,0.000842
6178.750000,2,1.230236,1.233617,1.232214,0.001173
6179.000000,2,1.226056,1.229290,1.228008,0.001125
6179.250000,2,1.222556,1.226999,1.224918,0.001581
6179.500000,2,1.218975,1.223115,1.221565,0.001612
6179.750000,2,1.213775,1.218508,1.216715,0.001756
6180.000000,2,1.205164,1.211328,1.208876,0.001924
6180.250000,2,1.196654,1.201305,1.199348,0.001661
6180.500000,2,1.186203,1.191722,1.189765,0.001823
6180.750000,2,1.178433,1.184064,1.182040,0.001959
6181.000000,2,1.173062,1.179210,1.176586,0.001948
6181.250000,2,1.167422,1.173213,1.171544,0.001855
6181.500000,2,1.162462,1.168469,1.166088,0.001976
6181.750000,2,1.156371,1.162050,1.160281,0.001754
6182.000000,2,1.151091,1.156885,1.155110,0.001747
6182.250000,2,1.147401,1.153519,1.151456,0.001882
6182.500000,2,1.147101,1.152827,1.151097,0.001883
6182.750000,2,1.148731,1.154477,1.152719,0.001825
6183.000000,2,1.149741,1.156008,1.154236,0.001855
6183.250000,2,1.150281,1.156767,1.154746,0.001984
6183.500000,2,1.148241,1.155254,1.153217,0.002138
6183.750000,2,1.147371,1.153710,1.151679,0.002059
6184.000000,2,1.144821,1.151893,1.149836,0.002107
6184.250000,2,1.142571,1.149525,1.147265,0.002169
6184.500000,2,1.138490,1.145375,1.143269,0.002052
6184.750000,2,1.130790,1.138886,1.136601,0.002577
6185.000000,2,1.121669,1.129869,1.127137,0.002468
6185.250000,2,1.110769,1.119216,1.115771,0.002578
6185.500000,2,1.099838,1.108292,1.104886,0.002592
6185.750000,2,1.088707,1.097597,1.093814,0.002660
6186.000000,2,1.077687,1.087012,1.083255,0.003044
6186.250000,2,1.064966,1.073071,1.069540,0.002817
6186.500000,2,1.045855,1.054420,1.050738,0.002801
6186.750000,2,1.022433,1.031184,1.027144,0.003044
6187.000000,2,0.994862,1.004322,0.999754,0.003108
6187.250000,2,0.965863,0.974786,0.970281,0.002993
6187.500000,2,0.934482,0.942350,0.938270,0.002719
6187.750000,2,0.899463,0.906785,0.902907,0.002594
6188.000000,2,0.858651,0.866108,0.862558,0.002577
6188.250000,2,0.813922,0.820070,0.817048,0.002103
6188.500000,2,0.764042,0.770796,0.766784,0.002337
6188.750000,2,0.711567,0.717362,0.714322,0.002046
6189.000000,2,0.659337,0.664277,0.661491,0.001675
6189.250000,2,0.606453,0.610329,0.608309,0.001421
6189.500000,2,0.554144,0.557239,0.555564,0.001127
6189.750000,2,0.501990,0.505245,0.503404,0.001021
6190.000000,2,0.452368,0.455017,0.453793,0.000800
6190.250000,2,0.407315,0.408933,0.408267,0.000523
6190.500000,2,0.367649,0.368868,0.368342,0.000438
6190.750000,2,0.334255,0.335149,0.334632,0.000257
6191.000000,2,0.306577,0.307470,0.307109,0.000259
6191.250000,2,0.285122,0.286103,0.285543,0.000298
6191.500000,2,0.269558,0.270348,0.269998,0.000282
6191.750000,2,0.259924,0.260551,0.260292,0.000240
6192.000000,3,0.337923,0.340148,0.339036,0.000713
6192.250000,3,0.341964,0.343939,0.342724,0.000749
6192.500000,3,0.353021,0.354898,0.353906,0.000712
6192.750000,3,0.371200,0.372884,0.371995,0.000632
6193.000000,3,0.396263,0.398165,0.397212,0.000632
6193.250000,3,0.426392,0.427923,0.427198,0.000522
6193.500000,3,0.461914,0.463631,0.462833,0.000608
6193.750000,3,0.501663,0.503823,0.502865,0.000669
6194.000000,3,0.545449,0.547975,0.547149,0.000808
6194.250000,3,0.592379,0.595467,0.594544,0.001007
6194.500000,3,0.640169,0.644885,0.643369,0.001427
6194.750000,3,0.687924,0.692306,0.691145,0.001340
6195.000000,3,0.734197,0.738197,0.736989,0.001247
6195.250000,3,0.776943,0.781889,0.780459,0.001446
6195.500000,3,0.820055,0.825101,0.823402,0.001543
6195.750000,3,0.862499,0.867798,0.866436,0.001622
6196.000000,3,0.905652,0.911391,0.909401,0.001692
6196.250000,3,0.945449,0.951651,0.949167,0.001770
6196.500000,3,0.979630,0.986237,0.983593,0.001914
6196.750000,3,1.007358,1.014211,1.011569,0.002028
6197.000000,3,1.030218,1.036178,1.034123,0.001803
6197.250000,3,1.049761,1.056539,1.053907,0.001929
6197.500000,3,1.068191,1.074994,1.072324,0.001976
6197.750000,3,1.084123,1.090377,1.087967,0.001842
6198.000000,3,1.096065,1.102717,1.100289,0.001847
6198.250000,3,1.101812,1.108822,1.106629,0.002027
6198.500000,3,1.104534,1.111695,1.108946,0.001932
6198.750000,3,1.104700,1.112434,1.109661,0.002102
6199.000000,3,1.106124,1.112743,1.110708,0.001886
6199.250000,3,1.108476,1.115855,1.113452,0.002031
6199.500000,3,1.111364,1.119048,1.116332,0.002097
6199.750000,3,1.111169,1.118800,1.117133,0.002343
6200.000000,3,1.110934,1.116632,1.115493,0.001780
6200.250000,3,1.106525,1.113052,1.111258,0.002006
6200.500000,3,1.102163,1.108822,1.107316,0.002019
6200.750000,3,1.098661,1.107017,1.104700,0.002452
6201.000000,3,1.097851,1.105306,1.103335,0.002239
6201.250000,3,1.096241,1.102945,1.101551,0.002131
6201.500000,3,1.092582,1.100190,1.097873,0.002315
6201.750000,3,1.087528,1.093908,1.092390,0.002036
6202.000000,3,1.082514,1.089979,1.087400,0.002187
6202.250000,3,1.079743,1.085515,1.083843,0.001816
6202.500000,3,1.078513,1.084177,1.082688,0.001944
6202.750000,3,1.079157,1.085087,1.083096,0.001964
6203.000000,3,1.078572,1.085512,1.082778,0.002256
6203.250000,3,1.076299,1.082806,1.080554,0.002209
6203.500000,3,1.073609,1.079301,1.077186,0.002134
6203.750000,3,1.070279,1.076171,1.073824,0.002050
6204.000000,3,1.069391,1.076059,1.072839,0.002179
6204.250000,3,1.068962,1.075279,1.072741,0.002255
6204.500000,3,1.068630,1.075056,1.072269,0.002230
6204.750000,3,1.067074,1.073263,1.070016,0.002132
6205.000000,3,1.062942,1.068986,1.066314,0.001957
6205.250000,3,1.059322,1.064555,1.062384,0.001991
6205.500000,3,1.057049,1.062979,1.060714,0.002093
6205.750000,3,1.059673,1.065826,1.063164,0.002017
6206.000000,3,1.064474,1.070021,1.068247,0.001789
6206.250000,3,1.069547,1.076151,1.073834,0.001957
6206.500000,3,1.073528,1.079929,1.078048,0.001933
6206.750000,3,1.075694,1.082577,1.080580,0.002025
6207.000000,3,1.078767,1.085441,1.083427,0.001954
6207.250000,3,1.083616,1.089595,1.088601,0.001908
6207.500000,3,1.090748,1.097862,1.096402,0.002189
6207.750000,3,1.101178,1.107799,1.106312,0.002007
6208.000000,3,1.109686,1.116873,1.115750,0.002295
6208.250000,3,1.116925,1.124684,1.122928,0.002321
6208.500000,3,1.121813,1.129027,1.127432,0.002213
6208.750000,3,1.125628,1.133721,1.131772,0.002379
6209.000000,3,1.130926,1.139835,1.137290,0.002566
6209.250000,3,1.138790,1.147430,1.144834,0.002477
6209.500000,3,1.145814,1.154345,1.152201,0.002510
6209.750000,3,1.150702,1.160259,1.157919,0.002820
6210.000000,3,1.154664,1.164012,1.161655,0.002753
6210.250000,3,1.157903,1.166911,1.164693,0.002676
6210.500000,3,1.162215,1.171245,1.169117,0.002713
6210.750000,3,1.169952,1.178022,1.176033,0.002359
6211.000000,3,1.179201,1.187747,1.186181,0.002687
6211.250000,3,1.189738,1.198079,1.196481,0.002610
6211.500000,3,1.198227,1.206506,1.204966,0.002594
6211.750000,3,1.204081,1.211913,1.210274,0.002402
6212.000000,3,1.208393,1.216318,1.214423,0.002389
6212.250000,3,1.212140,1.219367,1.217168,0.002029
6212.500000,3,1.216540,1.222148,1.220758,0.001684
6212.750000,3,1.220286,1.224894,1.223712,0.001369
6213.000000,3,1.223749,1.225251,1.224633,0.000541
6213.250000,3,1.221509,1.223213,1.222274,0.000555
6213.500000,3,1.217247,1.219223,1.218137,0.000616
6213.750000,3,1.213607,1.217262,1.214433,0.001128
6214.000000,3,1.212183,1.216569,1.213345,0.001317
6214.250000,3,1.213657,1.217418,1.214787,0.001180
6214.500000,3,1.215987,1.220950,1.218147,0.001407
6214.750000,3,1.219027,1.224579,1.221184,0.001564
6215.000000,3,1.220222,1.229106,1.223104,0.002506
6215.250000,3,1.220911,1.231019,1.223590,0.002933
6215.500000,3,1.221357,1.233028,1.224588,0.003539
6215.750000,3,1.223758,1.236834,1.226868,0.003969
6216.000000,3,1.227861,1.240590,1.230848,0.003831
6216.250000,3,1.229452,1.245214,1.233516,0.004648
6216.500000,3,1.229857,1.245722,1.234640,0.004520
6216.750000,3,1.229239,1.246161,1.233719,0.005059
6217.000000,3,1.227172,1.244405,1.231099,0.005228
6217.250000,3,1.224224,1.240961,1.228857,0.004918
6217.500000,3,1.222086,1.237429,1.225954,0.004653
6217.750000,3,1.217365,1.232911,1.221983,0.004537
6218.000000,3,1.211134,1.225506,1.215673,0.004151
6218.250000,3,1.200942,1.214647,1.204907,0.004047
6218.500000,3,1.187386,1.201398,1.190838,0.004221
6218.750000,3,1.170031,1.185348,1.173577,0.004666
6219.000000,3,1.149424,1.162440,1.152451,0.003976
6219.250000,3,1.124407,1.139492,1.127544,0.004669
6219.500000,3,1.093789,1.110232,1.097411,0.004967
6219.750000,3,1.057794,1.073801,1.061094,0.004881
6220.000000,3,1.015984,1.032648,1.019397,0.005058
6220.250000,3,0.969490,0.982665,0.972712,0.003853
6220.500000,3,0.920901,0.935322,0.923976,0.004380
6220.750000,3,0.869983,0.883746,0.872774,0.004209
6221.000000,3,0.816807,0.828999,0.819304,0.003737
6221.250000,3,0.761342,0.774813,0.763996,0.004148
6221.500000,3,0.703338,0.715972,0.706186,0.003781
6221.750000,3,0.645836,0.657164,0.648253,0.003436
6222.000000,3,0.590049,0.600970,0.592278,0.003365
6222.250000,3,0.536560,0.546604,0.538917,0.002997
6222.500000,3,0.487833,0.496528,0.490071,0.002590
6222.750000,3,0.444661,0.451978,0.446844,0.002108
6223.000000,3,0.408097,0.414368,0.409947,0.001804
6223.250000,3,0.378372,0.382831,0.380004,0.001270
6223.500000,3,0.356908,0.360136,0.358243,0.001008
6223.750000,3,0.343434,0.346333,0.344674,0.000903
6224.000000,4,0.278247,0.294770,0.282447,0.005260
6224.250000,4,0.281299,0.297178,0.285059,0.005194
6224.500000,4,0.288612,0.309784,0.292646,0.007142
6224.750000,4,0.299350,0.311035,0.302521,0.003703
6225.000000,4,0.315288,0.324186,0.318469,0.002691
6225.250000,4,0.337095,0.343821,0.339849,0.001982
6225.500000,4,0.363345,0.367695,0.366013,0.001338
6225.750000,4,0.395596,0.401756,0.398641,0.001691
6226.000000,4,0.430395,0.438718,0.434891,0.002467
6226.250000,4,0.469877,0.481046,0.476133,0.003140
6226.500000,4,0.508534,0.524095,0.518484,0.004504
6226.750000,4,0.552030,0.570279,0.563932,0.005255
6227.000000,4,0.593897,0.616403,0.609243,0.006670
6227.250000,4,0.640577,0.664189,0.656636,0.007033
6227.500000,4,0.684094,0.709264,0.701500,0.007646
6227.750000,4,0.725933,0.753071,0.744723,0.008296
6228.000000,4,0.761655,0.791009,0.782357,0.009386
6228.250000,4,0.795684,0.826542,0.817011,0.009725
6228.500000,4,0.823573,0.857593,0.847665,0.011098
6228.750000,4,0.854072,0.888767,0.878979,0.011420
6229.000000,4,0.883220,0.918381,0.908782,0.011545
6229.250000,4,0.909667,0.945654,0.936404,0.012116
6229.500000,4,0.932226,0.967979,0.958643,0.012167
6229.750000,4,0.948890,0.985109,0.975348,0.012354
6230.000000,4,0.959537,0.997365,0.987476,0.012793
6230.250000,4,0.968198,1.010349,0.999453,0.014076
6230.500000,4,0.980940,1.024883,1.013829,0.014768
6230.750000,4,0.997708,1.043141,1.031861,0.015276
6231.000000,4,1.014968,1.062362,1.050579,0.016044
6231.250000,4,1.032436,1.079870,1.067722,0.015893
6231.500000,4,1.039551,1.091451,1.077973,0.017522
6231.750000,4,1.050599,1.100974,1.087443,0.017080
6232.000000,4,1.060300,1.107738,1.094269,0.016607
6232.250000,4,1.067515,1.116297,1.103030,0.017192
6232.500000,4,1.077758,1.124755,1.111755,0.016842
6232.750000,4,1.083816,1.133414,1.119465,0.017553
6233.000000,4,1.087227,1.137849,1.123603,0.017784
6233.250000,4,1.087127,1.139700,1.125181,0.018389
6233.500000,4,1.081814,1.138510,1.123776,0.019452
6233.750000,4,1.083484,1.140108,1.125657,0.019287
6234.000000,4,1.087076,1.142875,1.128875,0.019111
6234.250000,4,1.090820,1.148069,1.133472,0.019557
6234.500000,4,1.090588,1.150276,1.134974,0.020324
6234.750000,4,1.091363,1.149500,1.134475,0.019464
6235.000000,4,1.086221,1.144736,1.129704,0.019541
6235.250000,4,1.083987,1.141282,1.126734,0.019078
6235.500000,4,1.083464,1.140732,1.126652,0.019232
6235.750000,4,1.090739,1.146173,1.133209,0.018632
6236.000000,4,1.099111,1.154312,1.141308,0.018336
6236.250000,4,1.106517,1.161613,1.148709,0.018166
6236.500000,4,1.105652,1.164102,1.150612,0.019158
6236.750000,4,1.105300,1.163114,1.150641,0.018770
6237.000000,4,1.100621,1.160822,1.147587,0.019416
6237.250000,4,1.100943,1.159761,1.147035,0.018996
6237.500000,4,1.102814,1.159501,1.147140,0.018252
6237.750000,4,1.100913,1.158956,1.146332,0.018632
6238.000000,4,1.095388,1.154811,1.141867,0.019147
6238.250000,4,1.087741,1.146959,1.134136,0.019080
6238.500000,4,1.077517,1.136197,1.123411,0.018985
6238.750000,4,1.070483,1.129390,1.115636,0.019012
6239.000000,4,1.065673,1.124865,1.110786,0.019084
6239.250000,4,1.065361,1.124145,1.110948,0.019213
6239.500000,4,1.063973,1.124135,1.110489,0.019610
6239.750000,4,1.061215,1.125005,1.109875,0.020550
6240.000000,4,1.098246,1.160952,1.142243,0.018143
6240.250000,4,1.051747,1.116096,1.101313,0.021142
6240.500000,4,1.049674,1.115236,1.100080,0.021445
6240.750000,4,1.052823,1.118989,1.103820,0.021834
6241.000000,4,1.057955,1.127048,1.110433,0.022743
6241.250000,4,1.066126,1.135316,1.119074,0.022947
6241.500000,4,1.070493,1.141996,1.124510,0.023881
6241.750000,4,1.073059,1.146137,1.128375,0.024368
6242.000000,4,1.077316,1.148428,1.130534,0.023493
6242.250000,4,1.087891,1.152568,1.136013,0.021451
6242.500000,4,1.100158,1.158327,1.143135,0.019026
6242.750000,4,1.119357,1.165456,1.152509,0.014954
6243.000000,4,1.137430,1.170776,1.159611,0.010931
6243.250000,4,1.151206,1.173925,1.164274,0.008021
6243.500000,4,1.154652,1.174195,1.166093,0.005937
6243.750000,4,1.157641,1.175755,1.169192,0.005310
6244.000000,4,1.164065,1.187562,1.175669,0.006301
6244.250000,4,1.174064,1.208009,1.186740,0.008979
6244.500000,4,1.187012,1.232451,1.199643,0.012958
6244.750000,4,1.199572,1.256038,1.213193,0.016743
6245.000000,4,1.209730,1.277472,1.222937,0.021281
6245.250000,4,1.217313,1.292103,1.230752,0.023865
6245.500000,4,1.222422,1.297546,1.236445,0.023770
6245.750000,4,1.230072,1.305858,1.245053,0.023992
6246.000000,4,1.238972,1.319493,1.255740,0.025561
6246.250000,4,1.249012,1.332715,1.267436,0.026891
6246.500000,4,1.256429,1.325621,1.273349,0.022942
6246.750000,4,1.262025,1.316786,1.277491,0.019264
6247.000000,4,1.265418,1.322794,1.282300,0.020686
6247.250000,4,1.270676,1.338803,1.290298,0.024405
6247.500000,4,1.276350,1.349480,1.297421,0.025441
6247.750000,4,1.284017,1.354129,1.304701,0.024625
6248.000000,4,1.289883,1.351221,1.310028,0.023091
6248.250000,4,1.294258,1.348703,1.312517,0.021171
6248.500000,4,1.293749,1.347145,1.311635,0.020179
6248.750000,4,1.292710,1.343095,1.310925,0.019641
6249.000000,4,1.291865,1.342738,1.310092,0.020069
6249.250000,4,1.292957,1.354280,1.312128,0.022323
6249.500000,4,1.292680,1.370088,1.314429,0.026337
6249.750000,4,1.291401,1.379154,1.314644,0.029583
6250.000000,4,1.284499,1.373841,1.308779,0.030361
6250.250000,4,1.275001,1.368860,1.300349,0.031919
6250.500000,4,1.263517,1.362581,1.288794,0.033392
6250.750000,4,1.250523,1.357017,1.276320,0.035617
6251.000000,4,1.232755,1.347236,1.259755,0.038061
6251.250000,4,1.210573,1.335966,1.239421,0.041320
6251.500000,4,1.179781,1.306412,1.210175,0.042078
6251.750000,4,1.142712,1.261623,1.173675,0.040574
6252.000000,4,1.095584,1.211924,1.128518,0.040481
6252.250000,4,1.043839,1.158139,1.076521,0.039315
6252.500000,4,0.984033,1.084873,1.013495,0.034058
