# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.462724,17.804634,17.702296,0.112387
6560.250000,1,1.229453,1.246590,1.238094,0.005071
6560.500000,1,0.744340,0.822348,0.788885,0.023111
6560.750000,1,1.239360,1.251910,1.244612,0.004789
6561.000000,1,0.834472,0.901102,0.871623,0.020180
6561.250000,1,1.257046,1.279350,1.269410,0.007597
6561.500000,1,0.919347,0.976565,0.949731,0.017846
6561.750000,1,1.269615,1.300837,1.288756,0.010097
6562.000000,1,1.027563,1.070853,1.046523,0.014748
6562.250000,1,1.338893,1.373356,1.358844,0.010948
6562.500000,1,1.153420,1.207692,1.181856,0.017113
6562.750000,1,1.398660,1.442254,1.426277,0.013459
6563.000000,1,1.215016,1.272934,1.247036,0.017883
6563.250000,1,1.386302,1.424898,1.410186,0.011679
6563.500000,1,1.222357,1.289573,1.262200,0.020322
6563.750000,1,1.412716,1.443390,1.429952,0.009143
6564.000000,1,1.293063,1.374114,1.343367,0.024279
6564.250000,1,1.484066,1.507147,1.495182,0.007141
6564.500000,1,1.320322,1.411218,1.379272,0.027458
6564.750000,1,1.455631,1.469365,1.460175,0.004644
6565.000000,1,1.252934,1.346435,1.314575,0.028057
6565.250000,1,1.400595,1.410042,1.403670,0.003201
6565.500000,1,1.224890,1.318587,1.286553,0.027974
6565.750000,1,1.388929,1.398365,1.391641,0.003206
6566.000000,1,1.181001,1.270802,1.239204,0.026790
6566.250000,1,1.298211,1.305475,1.300987,0.002505
6566.500000,1,1.057003,1.132747,1.105022,0.022560
6566.750000,1,1.178939,1.189549,1.185158,0.003048
6567.000000,1,0.977718,1.039966,1.016221,0.018490
6567.250000,1,1.131681,1.148459,1.143372,0.005067
6567.500000,1,0.940749,0.993321,0.971773,0.015537
6567.750000,1,1.067611,1.089256,1.083651,0.006711
6568.000000,1,0.845974,0.888325,0.869507,0.012523
6568.250000,1,0.961692,0.978740,0.975422,0.005669
6568.500000,1,0.746920,0.783559,0.767429,0.010665
6568.750000,1,0.894320,0.904182,0.902268,0.003262
6569.000000,1,0.702009,0.773302,0.717611,0.023372
6569.250000,1,0.831982,0.841345,0.834382,0.002973
6569.500000,1,0.593238,0.629837,0.617147,0.010793
6569.750000,1,0.733031,0.739088,0.735857,0.001987
6570.000000,1,0.507290,0.545742,0.533574,0.011469
6570.250000,1,0.661735,0.673398,0.665723,0.003653
6570.500000,1,0.457329,0.496491,0.485205,0.011885
6570.750000,1,0.605798,0.620655,0.611263,0.004563
6571.000000,1,0.406580,0.443208,0.432824,0.011136
6571.250000,1,0.538108,0.554652,0.544390,0.005119
6571.500000,1,0.358327,0.389086,0.380216,0.009302
6571.750000,1,0.489296,0.501354,0.494910,0.003890
6572.000000,1,0.336664,0.359632,0.351979,0.006742
6572.250000,1,0.459648,0.467638,0.465035,0.003220
6572.500000,1,0.313702,0.330990,0.324580,0.004971
6572.750000,1,0.424930,0.434602,0.430987,0.003516
6573.000000,1,0.284200,0.297710,0.291281,0.003876
6573.250000,1,0.398990,0.410557,0.406138,0.004173
6573.500000,1,0.258082,0.275191,0.267508,0.004979
6573.750000,1,0.385565,0.401575,0.395120,0.005650
6574.000000,1,0.228800,0.254436,0.244098,0.007499
6574.250000,1,0.371635,0.400223,0.384347,0.008910
6574.500000,1,0.192139,0.231005,0.217366,0.011608
6574.750000,1,0.363784,0.409273,0.381105,0.013830
6575.000000,1,0.161144,0.217203,0.198866,0.016903
6575.250000,1,0.364675,0.428515,0.387239,0.019416
6575.500000,1,0.132532,0.206142,0.182990,0.022317
6575.750000,1,0.366463,0.446152,0.393524,0.024326
6576.000000,1,1.261844,4.192681,2.322095,0.884528
6576.250000,1,0.368066,0.447349,0.394805,0.024231
6576.500000,1,0.130353,0.203565,0.180755,0.022247
6576.750000,1,0.369106,0.431847,0.390735,0.019182
6577.000000,1,0.156959,0.212078,0.194559,0.016728
6577.250000,1,0.370451,0.414366,0.386421,0.013466
6577.500000,1,0.186358,0.224298,0.211452,0.011424
6577.750000,1,0.379964,0.406588,0.390984,0.008390
6578.000000,1,0.222146,0.246859,0.237303,0.007277
6578.250000,1,0.394201,0.408422,0.402223,0.005063
6578.500000,1,0.251259,0.267633,0.260584,0.004794
6578.750000,1,0.407049,0.417262,0.412862,0.003637
6579.000000,1,0.278066,0.291688,0.285150,0.003942
6579.250000,1,0.431505,0.439693,0.436396,0.002985
6579.500000,1,0.309160,0.327341,0.320161,0.005218
6579.750000,1,0.463336,0.470948,0.468280,0.003001
6580.000000,1,0.334700,0.358898,0.350170,0.007011
6580.250000,1,0.490131,0.502140,0.495686,0.003869
6580.500000,1,0.359344,0.392549,0.381577,0.009752
6580.750000,1,0.536128,0.552211,0.541994,0.004985
6581.000000,1,0.410658,0.450703,0.437381,0.011768
6581.250000,1,0.600520,0.615021,0.605698,0.004446
6581.500000,1,0.464362,0.506427,0.492651,0.012427
6581.750000,1,0.653461,0.665145,0.657483,0.003574
6582.000000,1,0.516521,0.558137,0.543272,0.012145
6582.250000,1,0.723970,0.728950,0.725946,0.001481
6582.500000,1,0.603457,0.643842,0.627942,0.011712
6582.750000,1,0.822199,0.830175,0.823991,0.002574
6583.000000,1,0.710996,0.784086,0.728005,0.023758
6583.250000,1,0.884834,0.896230,0.893128,0.003528
6583.500000,1,0.754807,0.793075,0.775573,0.011179
6583.750000,1,0.954968,0.976028,0.969251,0.006258
6584.000000,1,0.850249,0.895076,0.874121,0.013271
6584.250000,1,1.065832,1.091876,1.082486,0.007534
6584.500000,1,0.940344,0.993398,0.971438,0.015679
6584.750000,1,1.135603,1.155105,1.147696,0.005654
6585.000000,1,0.971375,1.033480,1.009857,0.018467
6585.250000,1,1.188693,1.203348,1.195504,0.004334
6585.500000,1,1.044455,1.122644,1.092812,0.023152
6585.750000,1,1.312422,1.325960,1.316911,0.004501
6586.000000,1,1.163475,1.255498,1.221970,0.027298
6586.250000,1,1.407876,1.419498,1.411500,0.003839
6586.500000,1,1.204539,1.298331,1.266200,0.027999
6586.750000,1,1.421460,1.431753,1.424997,0.003414
6587.000000,1,1.232311,1.328331,1.294317,0.028593
6587.250000,1,1.474896,1.490119,1.479666,0.005259
6587.500000,1,1.303439,1.396771,1.362729,0.027999
6587.750000,1,1.497650,1.518097,1.508410,0.006304
6588.000000,1,1.284878,1.365186,1.335090,0.024092
6588.250000,1,1.416185,1.442862,1.432884,0.008101
6588.500000,1,1.226650,1.294704,1.266613,0.020520
6588.750000,1,1.374467,1.411856,1.398198,0.011381
6589.000000,1,1.236192,1.295631,1.268411,0.018324
6589.250000,1,1.367791,1.409156,1.395080,0.012931
6589.500000,1,1.195691,1.247626,1.223832,0.016397
6589.750000,1,1.285622,1.316924,1.305154,0.009943
6590.000000,1,1.093784,1.133643,1.112158,0.013594
6590.250000,1,1.191297,1.222224,1.210344,0.009891
6590.500000,1,1.010881,1.064945,1.040840,0.016921
6590.750000,1,1.152294,1.175779,1.164837,0.007929
6591.000000,1,0.952630,1.014190,0.989061,0.018784
6591.250000,1,1.106887,1.121906,1.113375,0.005612
6591.500000,1,0.889052,0.961129,0.932732,0.021552
6591.750000,1,1.070297,1.094377,1.080262,0.007205
6592.000000,2,0.284366,0.371915,0.297930,0.030241
6592.250000,2,0.214724,0.290776,0.276699,0.025353
6592.500000,2,0.293151,0.377307,0.306327,0.029006
6592.750000,2,0.229810,0.309897,0.295850,0.026991
6593.000000,2,0.324934,0.403664,0.338082,0.026834
6593.250000,2,0.267495,0.356936,0.339851,0.029618
6593.500000,2,0.378917,0.472340,0.396288,0.031711
6593.750000,2,0.412391,0.476668,0.425378,0.021361
6594.000000,2,0.450460,0.542754,0.468734,0.030633
6594.250000,2,0.453134,0.514278,0.495131,0.018085
6594.500000,2,0.545522,0.722640,0.580752,0.058701
6594.750000,2,0.598982,0.669758,0.622628,0.022700
6595.000000,2,0.665246,1.798251,0.839773,0.391858
6595.250000,2,0.720618,8.436865,1.868021,2.682399
6595.500000,2,0.757151,1.240578,0.848633,0.161971
6595.750000,2,0.805802,0.881002,0.831552,0.022125
6596.000000,2,0.850304,0.941622,0.886047,0.031867
6596.250000,2,0.859837,0.995260,0.914185,0.037897
6596.500000,2,0.933203,1.229645,0.998089,0.098071
6596.750000,2,0.968384,1.388722,1.048938,0.141207
6597.000000,2,0.991212,1.157782,1.033765,0.053338
6597.250000,2,0.908869,1.043311,1.015830,0.044516
6597.500000,2,1.041230,1.068933,1.060566,0.010509
6597.750000,2,0.930519,1.095903,1.070229,0.057135
6598.000000,2,1.082448,1.168155,1.121343,0.023068
6598.250000,2,0.972241,1.201801,1.120115,0.064873
6598.500000,2,1.099456,1.175608,1.139890,0.020578
6598.750000,2,0.976775,1.199012,1.128201,0.064755
6599.000000,2,1.101441,1.239028,1.157236,0.037981
6599.250000,2,0.994169,1.216577,1.146533,0.065209
6599.500000,2,1.114349,1.225736,1.172726,0.030166
6599.750000,2,1.011463,1.236881,1.165645,0.065912
6600.000000,2,1.121542,1.229458,1.184036,0.029721
6600.250000,2,1.012471,1.244084,1.170342,0.067575
6600.500000,2,1.123676,1.267146,1.191295,0.039032
6600.750000,2,1.014536,1.248768,1.173706,0.068276
6601.000000,2,1.124205,1.269524,1.194773,0.039353
6601.250000,2,1.016670,1.248347,1.176011,0.067947
6601.500000,2,1.120345,1.217049,1.184602,0.028043
6601.750000,2,1.010206,1.204048,1.165083,0.063716
6602.000000,2,1.113442,1.194249,1.176307,0.026114
6602.250000,2,1.010256,1.192958,1.159831,0.061903
6602.500000,2,1.117172,1.198913,1.178532,0.028335
6602.750000,2,1.023284,1.201615,1.167838,0.060318
6603.000000,2,1.123148,1.199961,1.183501,0.025792
6603.250000,2,1.043474,1.216958,1.172879,0.053759
6603.500000,2,1.128375,1.198159,1.177978,0.021007
6603.750000,2,1.033409,1.215434,1.163775,0.054737
6604.000000,2,1.132285,1.215363,1.179901,0.022654
6604.250000,2,1.039065,1.187584,1.162420,0.050562
6604.500000,2,1.129392,1.190937,1.178240,0.020216
6604.750000,2,1.048262,1.202052,1.164441,0.048161
6605.000000,2,1.112394,1.176702,1.166040,0.022059
6605.250000,2,1.011354,1.167618,1.142610,0.053697
6605.500000,2,1.100244,1.175237,1.153724,0.022525
6605.750000,2,1.018077,1.161083,1.137231,0.048744
6606.000000,2,1.098189,1.157736,1.146910,0.019995
6606.250000,2,1.009827,1.155974,1.131584,0.049756
6606.500000,2,1.091236,1.153453,1.139938,0.020123
6606.750000,2,1.002605,1.152482,1.124536,0.050025
6607.000000,2,1.079914,1.151201,1.134336,0.023416
6607.250000,2,0.985427,1.146084,1.116973,0.054765
6607.500000,2,1.069141,1.142593,1.125653,0.025954
6607.750000,2,0.973277,1.135001,1.105636,0.055190
6608.000000,2,1.055684,1.126578,1.109558,0.024807
6608.250000,2,0.960028,1.118375,1.089671,0.054072
6608.500000,2,1.048691,1.118495,1.102106,0.024716
6608.750000,2,0.963284,1.123187,1.093605,0.054292
6609.000000,2,1.059904,1.130169,1.113325,0.024758
6609.250000,2,0.970678,1.133270,1.102936,0.055177
6609.500000,2,1.061330,1.131359,1.114355,0.024597
6609.750000,2,0.962072,1.124887,1.094285,0.055156
6610.000000,2,1.050517,1.119326,1.102612,0.024128
6610.250000,2,0.953945,1.116995,1.086584,0.055195
6610.500000,2,1.049759,1.117525,1.102525,0.023467
6610.750000,2,0.956735,1.120876,1.092906,0.055780
6611.000000,2,1.055804,1.146858,1.114474,0.025766
6611.250000,2,0.960118,1.162678,1.103015,0.060257
6611.500000,2,1.061430,1.145072,1.115832,0.023813
6611.750000,2,0.967709,1.148012,1.105492,0.056887
6612.000000,2,1.073351,1.179641,1.129998,0.028567
6612.250000,2,0.974393,1.191910,1.120000,0.062697
6612.500000,2,1.075166,1.185881,1.133602,0.029724
6612.750000,2,0.971118,1.162016,1.111355,0.058419
6613.000000,2,1.067585,1.142845,1.119742,0.022216
6613.250000,2,0.971122,1.126998,1.102279,0.053619
6613.500000,2,1.080154,1.134309,1.122763,0.018452
6613.750000,2,0.986851,1.147134,1.119728,0.054641
6614.000000,2,1.102908,1.162509,1.149617,0.020159
6614.250000,2,1.018725,1.175253,1.147974,0.053249
6614.500000,2,1.125651,1.186966,1.174576,0.020498
6614.750000,2,1.035564,1.195462,1.169326,0.054743
6615.000000,2,1.147178,1.204041,1.191089,0.019654
6615.250000,2,1.071954,1.212335,1.187390,0.047725
6615.500000,2,1.161832,1.218938,1.205366,0.019573
6615.750000,2,1.051784,1.220518,1.190780,0.057214
6616.000000,2,1.157293,1.217772,1.205756,0.020399
6616.250000,2,1.064343,1.217317,1.191444,0.052080
6616.500000,2,1.154181,1.218968,1.206411,0.021800
6616.750000,2,1.056043,1.223849,1.195498,0.057179
6617.000000,2,1.160835,1.227354,1.212741,0.022440
6617.250000,2,1.068183,1.225149,1.197770,0.053346
6617.500000,2,1.172476,1.217067,1.205842,0.014841
6617.750000,2,1.040601,1.205773,1.175737,0.055715
6618.000000,2,1.134759,1.194970,1.180896,0.020267
6618.250000,2,1.037090,1.188167,1.160929,0.051020
6618.500000,2,1.123766,1.181355,1.169024,0.019428
6618.750000,2,1.013309,1.172442,1.143251,0.053731
6619.000000,2,1.098977,1.152856,1.140014,0.018226
6619.250000,2,0.964413,1.125788,1.095979,0.054451
6619.500000,2,1.029728,1.094078,1.078507,0.021666
6619.750000,2,0.903424,1.060887,1.031162,0.052949
6620.000000,2,0.969127,1.026326,1.010968,0.019607
6620.250000,2,0.840800,0.987247,0.959169,0.048988
6620.500000,2,0.892842,0.939241,0.927554,0.015101
6620.750000,2,0.784378,0.882752,0.864901,0.033110
6621.000000,2,0.806898,0.828672,0.816912,0.006507
6621.250000,2,0.663875,0.766365,0.740680,0.031972
6621.500000,2,0.682841,0.703731,0.691808,0.006792
6621.750000,2,0.550179,0.642231,0.616365,0.027839
6622.000000,2,0.560620,0.602121,0.571399,0.013446
6622.250000,2,0.456196,0.516734,0.499400,0.018218
6622.500000,2,0.449415,0.485908,0.456891,0.012208
6622.750000,2,0.351869,0.410582,0.395932,0.018294
6623.000000,2,0.361617,0.407742,0.369865,0.015616
6623.250000,2,0.288262,0.336823,0.324942,0.015201
6623.500000,2,0.306773,0.355545,0.314965,0.016663
6623.750000,2,0.249375,0.297529,0.286794,0.015419
6624.000000,3,0.264841,0.277095,0.267742,0.003866
6624.250000,3,0.267980,0.283059,0.271581,0.004752
6624.500000,3,0.280504,0.294903,0.283495,0.004694
6624.750000,3,0.301579,0.321913,0.304803,0.006990
6625.000000,3,0.330117,0.354239,0.335027,0.007977
6625.250000,3,0.367443,0.403771,0.373842,0.012269
6625.500000,3,0.412426,0.463923,0.421495,0.017430
6625.750000,3,0.463869,0.516923,0.473274,0.018090
6626.000000,3,0.518701,0.580321,0.530447,0.020797
6626.250000,3,0.577035,0.653696,0.591434,0.025831
6626.500000,3,0.636323,0.721290,0.653183,0.028537
6626.750000,3,0.695534,0.789513,0.714307,0.031809
6627.000000,3,0.752051,0.859082,0.774132,0.036166
6627.250000,3,0.807639,0.920207,0.830601,0.038093
6627.500000,3,0.862267,0.981875,0.887972,0.040080
6627.750000,3,0.921973,1.064273,0.950528,0.048707
6628.000000,3,0.980464,1.118114,1.009424,0.047900
6628.250000,3,1.032748,1.184677,1.067172,0.052448
6628.500000,3,1.080018,1.259978,1.121004,0.063259
6628.750000,3,1.116640,1.240544,1.147385,0.046893
6629.000000,3,1.143472,1.213067,1.164096,0.027912
6629.250000,3,1.164279,1.231577,1.184775,0.024010
6629.500000,3,1.186982,1.245888,1.204423,0.021148
6629.750000,3,1.203620,1.224014,1.211832,0.007058
6630.000000,3,1.203792,1.226384,1.219757,0.006965
6630.250000,3,1.188848,1.234583,1.218339,0.017880
6630.500000,3,1.227297,1.248575,1.234316,0.006613
6630.750000,3,1.201598,1.241661,1.230106,0.013009
6631.000000,3,1.233990,1.256855,1.243868,0.007067
6631.250000,3,1.235847,1.277180,1.258610,0.011651
6631.500000,3,1.251835,1.274182,1.264116,0.007466
6631.750000,3,1.236920,1.280984,1.265859,0.013073
6632.000000,3,1.222054,1.276925,1.260368,0.017967
6632.250000,3,1.216265,1.264851,1.253448,0.017475
6632.500000,3,1.208291,1.260315,1.248581,0.018360
6632.750000,3,1.224130,1.259170,1.250606,0.012710
6633.000000,3,1.236364,1.258082,1.251962,0.009118
6633.250000,3,1.225222,1.256193,1.248574,0.010874
6633.500000,3,1.221697,1.247563,1.240876,0.009710
6633.750000,3,1.219105,1.238811,1.233134,0.007255
6634.000000,3,1.216692,1.239452,1.230261,0.006272
6634.250000,3,1.230012,1.310027,1.243286,0.027272
6634.500000,3,1.235332,1.387773,1.259066,0.052562
6634.750000,3,1.241449,1.406514,1.268963,0.056388
6635.000000,3,1.243494,1.410210,1.269775,0.057438
6635.250000,3,1.239698,1.410824,1.267854,0.058562
6635.500000,3,1.233710,1.393513,1.259988,0.054782
6635.750000,3,1.227350,1.380995,1.251442,0.052941
6636.000000,3,1.226580,1.393966,1.251920,0.058015
6636.250000,3,1.229136,1.392194,1.255577,0.055896
6636.500000,3,1.235409,1.378447,1.257620,0.049354
6636.750000,3,1.239939,1.379656,1.262625,0.047812
6637.000000,3,1.233990,1.320068,1.256915,0.026327
6637.250000,3,1.229214,1.255142,1.249172,0.008322
6637.500000,3,1.222908,1.256697,1.247049,0.011537
6637.750000,3,1.242461,1.254590,1.249396,0.004387
6638.000000,3,1.242731,1.283254,1.252063,0.013590
6638.250000,3,1.227420,1.287852,1.244857,0.021327
6638.500000,3,1.211730,1.303740,1.235679,0.031909
6638.750000,3,1.199351,1.301973,1.226874,0.036097
6639.000000,3,1.194922,1.307246,1.222447,0.037981
6639.250000,3,1.198074,1.360929,1.236950,0.055243
6639.500000,3,1.204837,1.383718,1.245929,0.059936
6639.750000,3,1.209076,1.388783,1.249660,0.059319
6640.000000,3,1.209934,1.357503,1.244908,0.049004
6640.250000,3,1.204627,1.377035,1.245411,0.057412
6640.500000,3,1.196468,1.388455,1.241720,0.063591
6640.750000,3,1.189057,1.354732,1.229762,0.054921
6641.000000,3,1.180608,1.358684,1.219549,0.058201
6641.250000,3,1.171611,1.333223,1.210815,0.052919
6641.500000,3,1.165307,1.295538,1.200123,0.043761
6641.750000,3,1.159731,1.285280,1.194409,0.041913
6642.000000,3,1.157965,1.212710,1.176721,0.017319
6642.250000,3,1.113844,1.169141,1.151802,0.022954
6642.500000,3,1.085633,1.173304,1.147709,0.033632
6642.750000,3,1.085980,1.172802,1.147613,0.033875
6643.000000,3,1.076278,1.168491,1.141767,0.035288
6643.250000,3,1.068920,1.157659,1.131658,0.034307
6643.500000,3,1.054859,1.147164,1.120717,0.035216
6643.750000,3,1.052257,1.140469,1.114409,0.034130
6644.000000,3,1.048176,1.139880,1.113508,0.035165
6644.250000,3,1.054521,1.143129,1.117273,0.034268
6644.500000,3,1.055902,1.146672,1.121267,0.035143
6644.750000,3,1.062892,1.151772,1.126311,0.034515
6645.000000,3,1.068006,1.185715,1.139900,0.035384
6645.250000,3,1.064799,1.154853,1.129411,0.034618
6645.500000,3,1.059457,1.152906,1.126002,0.035867
6645.750000,3,1.059169,1.148124,1.122376,0.034814
6646.000000,3,1.046686,1.139352,1.112720,0.035483
6646.250000,3,1.037590,1.126569,1.099950,0.034452
6646.500000,3,1.019755,1.110781,1.085033,0.035119
6646.750000,3,1.012874,1.098496,1.073268,0.033405
6647.000000,3,1.002805,1.091216,1.065751,0.034072
6647.250000,3,1.002388,1.088434,1.063047,0.033383
6647.500000,3,0.998535,1.087561,1.061905,0.034166
6647.750000,3,1.000828,1.086343,1.060651,0.033374
6648.000000,3,0.994384,1.083957,1.057536,0.034324
6648.250000,3,0.995407,1.081114,1.055305,0.033257
6648.500000,3,0.990149,1.078698,1.052437,0.034028
6648.750000,3,0.995158,1.077571,1.052884,0.032664
6649.000000,3,1.002904,1.096540,1.056329,0.033763
6649.250000,3,1.001463,1.161895,1.062099,0.048343
6649.500000,3,0.989973,1.109837,1.044866,0.036272
6649.750000,3,0.972989,1.093927,1.029204,0.036194
6650.000000,3,0.957770,1.084451,1.013435,0.037633
6650.250000,3,0.945859,1.053300,0.997720,0.031474
6650.500000,3,0.933650,1.035205,0.984176,0.030400
6650.750000,3,0.922115,1.018567,0.971814,0.028155
6651.000000,3,0.901877,0.986236,0.948202,0.029668
6651.250000,3,0.872310,0.940136,0.920188,0.027155
6651.500000,3,0.840133,0.909499,0.889367,0.026914
6651.750000,3,0.809529,0.872549,0.853630,0.024678
6652.000000,3,0.765349,0.829223,0.810739,0.024450
6652.250000,3,0.724049,0.780093,0.763295,0.021820
6652.500000,3,0.672207,0.727745,0.711824,0.021099
6652.750000,3,0.627066,0.674688,0.660537,0.018469
6653.000000,3,0.577278,0.623898,0.610365,0.017586
6653.250000,3,0.537973,0.576528,0.564615,0.014906
6653.500000,3,0.494415,0.532027,0.520954,0.014130
6653.750000,3,0.459567,0.489287,0.479842,0.011344
6654.000000,3,0.420165,0.446625,0.438451,0.010065
6654.250000,3,0.386720,0.405123,0.398715,0.007439
6654.500000,3,0.351218,0.367100,0.361523,0.006295
6654.750000,3,0.322396,0.333492,0.330133,0.003781
6655.000000,3,0.298754,0.307168,0.304363,0.002833
6655.250000,3,0.280584,0.290783,0.286165,0.002816
6655.500000,3,0.268928,0.277468,0.273360,0.002347
6655.750000,3,0.262123,0.275090,0.266600,0.003722
6656.000000,4,0.255330,0.297229,0.286602,0.014193
6656.250000,4,0.286153,0.318251,0.303727,0.008675
6656.500000,4,0.277972,0.320591,0.309107,0.014703
6656.750000,4,0.329940,0.362839,0.349261,0.009102
6657.000000,4,0.342182,0.387838,0.375202,0.016051
6657.250000,4,0.410348,0.444088,0.432615,0.009988
6657.500000,4,0.436813,0.487444,0.472571,0.018154
6657.750000,4,0.515703,0.551549,0.542514,0.011744
6658.000000,4,0.555100,0.612231,0.594639,0.021013
6658.250000,4,0.644610,0.689671,0.677528,0.014435
6658.500000,4,0.695622,0.760637,0.739429,0.024498
6658.750000,4,0.787380,0.842455,0.826623,0.017637
6659.000000,4,0.836526,0.910761,0.885714,0.028513
6659.250000,4,0.919859,0.983197,0.964733,0.020734
6659.500000,4,0.960511,1.041461,1.014006,0.031959
6659.750000,4,1.032789,1.103012,1.083363,0.023596
6660.000000,4,1.063318,1.150270,1.120328,0.034703
6660.250000,4,1.120597,1.196547,1.174253,0.025517
6660.500000,4,1.131699,1.223939,1.192843,0.036305
6660.750000,4,1.194419,1.253368,1.232239,0.020904
6661.000000,4,1.174057,1.272997,1.243342,0.034263
6661.250000,4,1.255662,1.303733,1.284584,0.015305
6661.500000,4,1.220221,1.343983,1.299624,0.039111
6661.750000,4,1.301838,1.376654,1.338859,0.020938
6662.000000,4,1.254619,1.385056,1.336933,0.040686
6662.250000,4,1.324434,1.404479,1.359702,0.023481
6662.500000,4,1.262202,1.393536,1.344767,0.040516
6662.750000,4,1.337630,1.365533,1.356073,0.010278
6663.000000,4,1.267482,1.361319,1.340444,0.030829
6663.250000,4,1.309884,1.356807,1.342285,0.016756
6663.500000,4,1.247302,1.345878,1.316418,0.034251
6663.750000,4,1.286876,1.329439,1.317982,0.014756
6664.000000,4,1.227241,1.311102,1.290572,0.028550
6664.250000,4,1.291139,1.328992,1.302703,0.011178
6664.500000,4,1.279151,1.320857,1.298044,0.011291
6664.750000,4,1.306486,2.021128,1.450363,0.236505
6665.000000,4,1.337374,6.075426,2.284785,1.583739
6665.250000,4,1.315221,1.455194,1.349017,0.046900
6665.500000,4,1.256359,1.364805,1.303160,0.030745
6665.750000,4,1.271781,1.355468,1.300316,0.024132
6666.000000,4,1.190568,1.328283,1.265932,0.039251
6666.250000,4,1.242801,1.324452,1.270893,0.023445
6666.500000,4,1.166077,1.309116,1.246860,0.040633
6666.750000,4,1.228356,1.308013,1.256560,0.022857
6667.000000,4,1.153422,1.254284,1.228903,0.034370
6667.250000,4,1.211140,1.276012,1.242349,0.017932
6667.500000,4,1.146085,1.243872,1.217543,0.033551
6667.750000,4,1.209232,1.246731,1.234879,0.012862
6668.000000,4,1.150673,1.248574,1.219723,0.033778
6668.250000,4,1.209282,1.246353,1.233208,0.013560
6668.500000,4,1.136821,1.233136,1.203560,0.033434
6668.750000,4,1.177662,1.214540,1.203169,0.012056
6669.000000,4,1.098141,1.193013,1.162916,0.033266
6669.250000,4,1.124527,1.179976,1.162116,0.019641
6669.500000,4,1.082598,1.175604,1.142734,0.034848
6669.750000,4,1.106325,1.182908,1.161497,0.025779
6670.000000,4,1.099684,1.192773,1.158348,0.036579
6670.250000,4,1.124103,1.203877,1.181755,0.026945
6670.500000,4,1.116028,1.210663,1.175009,0.037256
6670.750000,4,1.132643,1.213080,1.190528,0.027219
6671.000000,4,1.118776,1.211874,1.176414,0.036986
6671.250000,4,1.123906,1.205901,1.182474,0.027573
6671.500000,4,1.099862,1.191362,1.156660,0.036238
6671.750000,4,1.094959,1.172372,1.150320,0.026191
6672.000000,4,1.062655,1.152521,1.118274,0.035329
6672.250000,4,1.060988,1.137065,1.115228,0.025470
6672.500000,4,1.045194,1.131279,1.098919,0.034353
6672.750000,4,1.062357,1.137462,1.116459,0.025557
6673.000000,4,1.062952,1.149079,1.116786,0.034482
6673.250000,4,1.085257,1.162073,1.139597,0.025986
6673.500000,4,1.079859,1.166689,1.133883,0.034368
6673.750000,4,1.091472,1.166058,1.144628,0.025464
6674.000000,4,1.075697,1.161806,1.129822,0.033741
6674.250000,4,1.089748,1.157964,1.138134,0.023279
6674.500000,4,1.072404,1.156033,1.127356,0.031097
6674.750000,4,1.109723,1.155201,1.140676,0.016714
6675.000000,4,1.074392,1.246247,1.164295,0.054300
6675.250000,4,1.144057,2.007268,1.368327,0.336391
6675.500000,4,1.112715,2.159354,1.385378,0.392280
6675.750000,4,1.132860,2.373275,1.414562,0.443984
6676.000000,4,1.095333,2.234033,1.364911,0.393990
6676.250000,4,1.098092,1.212867,1.145906,0.039152
6676.500000,4,1.040172,1.121043,1.096830,0.027568
6676.750000,4,1.051443,1.109657,1.091630,0.020344
6677.000000,4,1.013515,1.094118,1.064340,0.030678
6677.250000,4,1.011386,1.076118,1.056939,0.022512
6677.500000,4,0.981405,1.059639,1.030094,0.030556
6677.750000,4,0.980054,1.046342,1.026879,0.022853
6678.000000,4,0.956766,1.033525,1.004742,0.030600
6678.250000,4,0.959732,1.025520,1.006456,0.022725
6678.500000,4,0.943935,1.020377,0.991365,0.030056
6678.750000,4,0.955698,1.019887,1.001572,0.022378
6679.000000,4,0.945889,1.022829,0.994131,0.030690
6679.250000,4,0.961830,1.026991,1.008547,0.022804
6679.500000,4,0.949584,1.027041,0.998209,0.030945
6679.750000,4,0.957014,1.022278,1.003763,0.022750
6680.000000,4,0.933593,1.011452,0.982532,0.030746
6680.250000,4,0.935345,0.999168,0.980997,0.022165
6680.500000,4,0.909193,0.985226,0.957363,0.030019
6680.750000,4,0.913824,0.975030,0.957487,0.021244
6681.000000,4,0.888053,0.964353,0.936492,0.029880
6681.250000,4,0.894281,0.955331,0.937863,0.020959
6681.500000,4,0.868245,0.944474,0.917506,0.029784
6681.750000,4,0.876991,0.937169,0.920068,0.020727
6682.000000,4,0.849322,0.925614,0.898590,0.029452
6682.250000,4,0.854213,0.911816,0.896374,0.019835
6682.500000,4,0.814032,0.888889,0.862438,0.028537
6682.750000,4,0.802311,0.857231,0.843127,0.018804
6683.000000,4,0.747259,0.819226,0.793942,0.027103
6683.250000,4,0.731415,0.781717,0.769374,0.017170
6683.500000,4,0.680713,0.749403,0.725894,0.025484
6683.750000,4,0.677544,0.724570,0.713791,0.016024
6684.000000,4,0.637657,0.703135,0.681085,0.024377
6684.250000,4,0.637100,0.682303,0.671587,0.015258
6684.500000,4,0.588492,0.652690,0.630935,0.023262
