# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.468203,17.861247,17.694944,0.129065
7060.250000,1,1.154677,1.203409,1.166230,0.014430
7060.500000,1,0.711295,0.757845,0.726971,0.012693
7060.750000,1,1.151643,1.189134,1.157574,0.011613
7061.000000,1,0.771994,0.818630,0.787704,0.012434
7061.250000,1,1.162712,1.205687,1.171728,0.012529
7061.500000,1,0.852323,0.899428,0.867996,0.012524
7061.750000,1,1.196011,1.237868,1.205481,0.012007
7062.000000,1,0.946265,0.993102,0.962675,0.012345
7062.250000,1,1.235675,1.274314,1.246151,0.010632
7062.500000,1,1.036043,1.068552,1.049968,0.008515
7062.750000,1,1.271311,1.286894,1.279008,0.004252
7063.000000,1,1.115141,1.133784,1.124461,0.005873
7063.250000,1,1.298811,1.314540,1.308404,0.004953
7063.500000,1,1.171960,1.195651,1.185683,0.007872
7063.750000,1,1.312585,1.330874,1.324910,0.005876
7064.000000,1,1.202577,1.226936,1.217473,0.007795
7064.250000,1,1.311471,1.329648,1.324778,0.005468
7064.500000,1,1.214936,1.240383,1.230878,0.007549
7064.750000,1,1.310990,1.328754,1.324744,0.005403
7065.000000,1,1.220503,1.245317,1.236577,0.007440
7065.250000,1,1.306215,1.325110,1.320859,0.005708
7065.500000,1,1.205667,1.230663,1.222245,0.007432
7065.750000,1,1.288378,1.307221,1.303049,0.005355
7066.000000,1,1.175621,1.200565,1.191764,0.007874
7066.250000,1,1.266900,1.283847,1.280142,0.005190
7066.500000,1,1.139397,1.164357,1.154001,0.007941
7066.750000,1,1.236414,1.255195,1.250191,0.005480
7067.000000,1,1.083741,1.111575,1.100947,0.008167
7067.250000,1,1.184961,1.217404,1.199708,0.008101
7067.500000,1,1.011171,1.037786,1.027920,0.007698
7067.750000,1,1.123236,1.152398,1.136998,0.007219
7068.000000,1,0.939677,0.962530,0.954258,0.006900
7068.250000,1,1.058932,1.071804,1.069070,0.003985
7068.500000,1,0.862992,0.883599,0.874646,0.006588
7068.750000,1,0.985352,0.996643,0.993575,0.003365
7069.000000,1,0.786257,0.803761,0.796615,0.005713
7069.250000,1,0.911326,0.921356,0.918757,0.002967
7069.500000,1,0.717903,0.734476,0.727173,0.005291
7069.750000,1,0.846493,0.850694,0.849195,0.001158
7070.000000,1,0.655888,0.669412,0.663770,0.003876
7070.250000,1,0.772900,0.779282,0.775892,0.001706
7070.500000,1,0.591655,0.602940,0.598262,0.003333
7070.750000,1,0.699993,0.705331,0.703633,0.001606
7071.000000,1,0.533506,0.546371,0.540115,0.004003
7071.250000,1,0.637597,0.644224,0.642342,0.001827
7071.500000,1,0.484249,0.496336,0.490241,0.003682
7071.750000,1,0.582984,0.588826,0.586858,0.001590
7072.000000,1,0.438840,0.450120,0.444109,0.003479
7072.250000,1,0.535986,0.541125,0.539317,0.001469
7072.500000,1,0.399173,0.411156,0.404447,0.003982
7072.750000,1,0.499377,0.504019,0.502265,0.001307
7073.000000,1,0.364286,0.376528,0.369792,0.003963
7073.250000,1,0.468236,0.472720,0.470776,0.001141
7073.500000,1,0.329154,0.342094,0.334832,0.004150
7073.750000,1,0.441633,0.446044,0.443731,0.001165
7074.000000,1,0.296547,0.310673,0.302913,0.004409
7074.250000,1,0.422300,0.426128,0.423759,0.001130
7074.500000,1,0.267924,0.283462,0.274870,0.004706
7074.750000,1,0.407197,0.412613,0.409357,0.001639
7075.000000,1,0.242520,0.259505,0.250432,0.005178
7075.250000,1,0.398341,0.404980,0.401192,0.002223
7075.500000,1,0.224857,0.243544,0.233707,0.005693
7075.750000,1,0.398657,0.407060,0.402730,0.002925
7076.000000,1,1.140557,1.687165,1.412466,0.184862
7076.250000,1,0.399788,0.408301,0.403953,0.002869
7076.500000,1,0.223060,0.241041,0.231592,0.005498
7076.750000,1,0.401410,0.408123,0.404599,0.002009
7077.000000,1,0.238894,0.254635,0.246342,0.004819
7077.250000,1,0.411901,0.417320,0.414604,0.001481
7077.500000,1,0.262783,0.276849,0.269230,0.004261
7077.750000,1,0.428229,0.432081,0.430272,0.001194
7078.000000,1,0.290462,0.303111,0.296411,0.003956
7078.250000,1,0.448940,0.452875,0.450766,0.001357
7078.500000,1,0.322653,0.334611,0.328203,0.003825
7078.750000,1,0.475778,0.479506,0.477491,0.001276
7079.000000,1,0.358147,0.370183,0.363905,0.003833
7079.250000,1,0.505687,0.510008,0.507732,0.001338
7079.500000,1,0.394091,0.406879,0.400142,0.004095
7079.750000,1,0.540487,0.544761,0.542734,0.001248
7080.000000,1,0.437333,0.448953,0.442408,0.003839
7080.250000,1,0.585341,0.589574,0.587968,0.001198
7080.500000,1,0.485711,0.498651,0.491674,0.004206
7080.750000,1,0.636965,0.641604,0.640358,0.001325
7081.000000,1,0.538009,0.552142,0.544704,0.004645
7081.250000,1,0.696583,0.700575,0.698582,0.001066
7081.500000,1,0.596743,0.613385,0.605862,0.004719
7081.750000,1,0.764522,0.773305,0.768142,0.002536
7082.000000,1,0.663343,0.682266,0.673588,0.005261
7082.250000,1,0.836133,0.842248,0.839587,0.001630
7082.500000,1,0.729450,0.746097,0.738091,0.005618
7082.750000,1,0.903007,0.911178,0.908759,0.002548
7083.000000,1,0.798047,0.814616,0.807172,0.005828
7083.250000,1,0.978458,0.988404,0.984752,0.003107
7083.500000,1,0.873421,0.891918,0.883145,0.006491
7083.750000,1,1.054638,1.066566,1.062912,0.003412
7084.000000,1,0.946362,0.966498,0.959194,0.006181
7084.250000,1,1.123807,1.148822,1.135869,0.006150
7084.500000,1,1.012916,1.037363,1.028076,0.007000
7084.750000,1,1.191151,1.219338,1.204115,0.007025
7085.000000,1,1.079317,1.105532,1.095098,0.007535
7085.250000,1,1.248021,1.264074,1.260563,0.004992
7085.500000,1,1.128402,1.151513,1.142064,0.007559
7085.750000,1,1.283503,1.299966,1.295951,0.005175
7086.000000,1,1.159009,1.182965,1.174631,0.007774
7086.250000,1,1.308933,1.326729,1.322857,0.005114
7086.500000,1,1.186004,1.210433,1.202025,0.007294
7086.750000,1,1.327863,1.346319,1.342189,0.005562
7087.000000,1,1.200249,1.225334,1.216159,0.007526
7087.250000,1,1.330351,1.348482,1.344221,0.005423
7087.500000,1,1.198083,1.224533,1.214108,0.007838
7087.750000,1,1.324723,1.342568,1.338234,0.005409
7088.000000,1,1.193949,1.219698,1.209039,0.008206
7088.250000,1,1.315113,1.333326,1.328040,0.005677
7088.500000,1,1.175310,1.200911,1.189718,0.008316
7088.750000,1,1.285830,1.301221,1.296418,0.004742
7089.000000,1,1.136272,1.155606,1.145473,0.006021
7089.250000,1,1.242011,1.254993,1.247839,0.003427
7089.500000,1,1.078578,1.109502,1.091745,0.007977
7089.750000,1,1.183441,1.219340,1.192394,0.009959
7090.000000,1,1.013340,1.056996,1.028102,0.011411
7090.250000,1,1.118082,1.157253,1.126659,0.011204
7090.500000,1,0.945800,0.989000,0.959084,0.011458
7090.750000,1,1.057296,1.099270,1.066651,0.011956
7091.000000,1,0.892503,0.935083,0.905415,0.011346
7091.250000,1,1.018427,1.056635,1.025741,0.011305
7091.500000,1,0.859017,0.901525,0.871375,0.011547
7091.750000,1,0.995761,1.046422,1.008017,0.015341
7092.000000,2,0.289699,0.291433,0.290561,0.000680
7092.250000,2,0.291814,0.293484,0.292617,0.000639
7092.500000,2,0.298668,0.300264,0.299504,0.000581
7092.750000,2,0.309845,0.311946,0.310858,0.000583
7093.000000,2,0.325999,0.328166,0.327022,0.000747
7093.250000,2,0.346803,0.349793,0.347987,0.001007
7093.500000,2,0.372659,0.375571,0.374062,0.000967
7093.750000,2,0.403875,0.407502,0.405333,0.001180
7094.000000,2,0.440006,0.443741,0.441704,0.001270
7094.250000,2,0.480322,0.484303,0.482054,0.001474
7094.500000,2,0.522831,0.528274,0.525043,0.001770
7094.750000,2,0.566514,0.572266,0.569149,0.001929
7095.000000,2,0.611416,0.617471,0.613953,0.002255
7095.250000,2,0.655677,0.663187,0.659168,0.002606
7095.500000,2,0.702078,0.709073,0.705293,0.002584
7095.750000,2,0.748269,0.755370,0.751751,0.002935
7096.000000,2,0.795888,0.802842,0.799117,0.002890
7096.250000,2,0.840873,0.849672,0.844759,0.003313
7096.500000,2,0.883376,0.891943,0.887598,0.003287
7096.750000,2,0.922515,0.930770,0.926225,0.003354
7097.000000,2,0.956217,0.964213,0.959670,0.003280
7097.250000,2,0.985941,0.994432,0.989571,0.003183
7097.500000,2,1.011678,1.019069,1.014916,0.002951
7097.750000,2,1.033194,1.040471,1.036528,0.002665
7098.000000,2,1.051917,1.058211,1.054701,0.002384
7098.250000,2,1.067845,1.074745,1.070319,0.002366
7098.500000,2,1.081511,1.086875,1.084083,0.001941
7098.750000,2,1.094806,1.099649,1.096845,0.001560
7099.000000,2,1.106918,1.110829,1.109012,0.001251
7099.250000,2,1.117805,1.121155,1.119436,0.001102
7099.500000,2,1.126669,1.129124,1.127620,0.000669
7099.750000,2,1.131960,1.135278,1.133338,0.000963
7100.000000,2,1.136772,1.139088,1.137991,0.000765
7100.250000,2,1.138486,1.140680,1.139944,0.000638
7100.500000,2,1.141779,1.143357,1.142540,0.000568
7100.750000,2,1.145288,1.146778,1.145947,0.000464
7101.000000,2,1.149346,1.151361,1.150052,0.000615
7101.250000,2,1.153524,1.156001,1.154260,0.000713
7101.500000,2,1.157516,1.159368,1.158157,0.000638
7101.750000,2,1.159551,1.162201,1.161083,0.000845
7102.000000,2,1.163772,1.165220,1.164300,0.000521
7102.250000,2,1.164757,1.168516,1.166246,0.001118
7102.500000,2,1.166183,1.169038,1.167193,0.000936
7102.750000,2,1.165478,1.169028,1.167145,0.001165
7103.000000,2,1.164765,1.167885,1.166161,0.000999
7103.250000,2,1.163671,1.167144,1.165068,0.001114
7103.500000,2,1.164089,1.168106,1.165607,0.001120
7103.750000,2,1.166815,1.171122,1.168514,0.001385
7104.000000,2,1.170474,1.174920,1.172713,0.001523
7104.250000,2,1.174859,1.179549,1.176984,0.001602
7104.500000,2,1.178978,1.183108,1.180725,0.001405
7104.750000,2,1.180959,1.186276,1.183133,0.001923
7105.000000,2,1.181623,1.187034,1.184135,0.002081
7105.250000,2,1.181887,1.187275,1.184448,0.002322
7105.500000,2,1.181516,1.188201,1.184807,0.002508
7105.750000,2,1.181204,1.187926,1.184448,0.002779
7106.000000,2,1.179534,1.186607,1.183294,0.002972
7106.250000,2,1.176370,1.184138,1.180275,0.003275
7106.500000,2,1.172214,1.180712,1.176091,0.003424
7106.750000,2,1.168593,1.176932,1.172838,0.003495
7107.000000,2,1.164595,1.173857,1.169347,0.003804
7107.250000,2,1.161221,1.171152,1.166817,0.004037
7107.500000,2,1.159628,1.169984,1.165425,0.004338
7107.750000,2,1.158025,1.168045,1.163561,0.004037
7108.000000,2,1.155849,1.166904,1.162068,0.004463
7108.250000,2,1.153296,1.163753,1.159252,0.004291
7108.500000,2,1.148695,1.160092,1.155368,0.004452
7108.750000,2,1.144183,1.155044,1.150736,0.004138
7109.000000,2,1.140908,1.151502,1.147026,0.004123
7109.250000,2,1.135743,1.145906,1.141832,0.003801
7109.500000,2,1.132152,1.141952,1.137912,0.003809
7109.750000,2,1.129797,1.139053,1.135209,0.003501
7110.000000,2,1.129173,1.138127,1.134162,0.003429
7110.250000,2,1.129470,1.137603,1.134598,0.002924
7110.500000,2,1.132251,1.139503,1.136733,0.002789
7110.750000,2,1.136762,1.142794,1.140142,0.002338
7111.000000,2,1.140829,1.147167,1.144381,0.002235
7111.250000,2,1.147151,1.152077,1.149958,0.001906
7111.500000,2,1.153444,1.157625,1.155511,0.001464
7111.750000,2,1.160014,1.163613,1.162125,0.001499
7112.000000,2,1.167791,1.170296,1.169064,0.001016
7112.250000,2,1.173019,1.176518,1.174999,0.001276
7112.500000,2,1.178640,1.181733,1.180304,0.001150
7112.750000,2,1.183206,1.185341,1.184418,0.000844
7113.000000,2,1.186343,1.188663,1.187536,0.000672
7113.250000,2,1.188264,1.191159,1.189647,0.001027
7113.500000,2,1.189034,1.191359,1.190543,0.000763
7113.750000,2,1.189219,1.191904,1.190368,0.000970
7114.000000,2,1.188354,1.190965,1.189605,0.000782
7114.250000,2,1.187135,1.190738,1.188853,0.001164
7114.500000,2,1.186501,1.190033,1.188485,0.001137
7114.750000,2,1.187431,1.192222,1.189767,0.001231
7115.000000,2,1.190043,1.193796,1.191895,0.001193
7115.250000,2,1.191933,1.196283,1.194300,0.001244
7115.500000,2,1.195278,1.198448,1.197002,0.001017
7115.750000,2,1.197761,1.201822,1.199891,0.001158
7116.000000,2,1.200997,1.205592,1.203552,0.001239
7116.250000,2,1.205558,1.210024,1.208151,0.001173
7116.500000,2,1.211049,1.215297,1.213525,0.001177
7116.750000,2,1.216620,1.219656,1.218877,0.000901
7117.000000,2,1.222230,1.226269,1.224097,0.000985
7117.250000,2,1.226346,1.229721,1.228257,0.000939
7117.500000,2,1.229868,1.232154,1.230833,0.000768
7117.750000,2,1.231329,1.234588,1.232680,0.001065
7118.000000,2,1.231355,1.235491,1.233652,0.001500
7118.250000,2,1.229201,1.233389,1.231369,0.001570
7118.500000,2,1.222923,1.229055,1.226153,0.002277
7118.750000,2,1.212595,1.219295,1.215882,0.002452
7119.000000,2,1.196413,1.204004,1.200493,0.002717
7119.250000,2,1.174154,1.182223,1.178261,0.003218
7119.500000,2,1.146542,1.154740,1.150595,0.003429
7119.750000,2,1.111209,1.121432,1.115816,0.003935
7120.000000,2,1.070956,1.080739,1.075579,0.003670
7120.250000,2,1.022918,1.033287,1.027614,0.003793
7120.500000,2,0.969553,0.980866,0.974389,0.003767
7120.750000,2,0.911088,0.922041,0.916293,0.003646
7121.000000,2,0.849438,0.860306,0.854371,0.003614
7121.250000,2,0.784057,0.794724,0.789337,0.003407
7121.500000,2,0.717625,0.727462,0.722222,0.003191
7121.750000,2,0.650371,0.659166,0.654357,0.002922
7122.000000,2,0.584165,0.591631,0.587449,0.002506
7122.250000,2,0.520730,0.528222,0.524124,0.002342
7122.500000,2,0.463731,0.470144,0.466493,0.002084
7122.750000,2,0.413378,0.418848,0.415881,0.001801
7123.000000,2,0.371462,0.375830,0.373394,0.001357
7123.250000,2,0.337855,0.341223,0.339340,0.001099
7123.500000,2,0.313370,0.316313,0.314803,0.000961
7123.750000,2,0.298636,0.300489,0.299424,0.000733
7124.000000,3,0.251681,0.252297,0.251866,0.000204
7124.250000,3,0.254109,0.254870,0.254402,0.000241
7124.500000,3,0.261898,0.262311,0.262072,0.000141
7124.750000,3,0.274532,0.274894,0.274729,0.000119
7125.000000,3,0.291780,0.292566,0.292138,0.000245
7125.250000,3,0.313283,0.314750,0.314168,0.000401
7125.500000,3,0.340235,0.342503,0.341271,0.000568
7125.750000,3,0.372227,0.374484,0.373603,0.000657
7126.000000,3,0.409737,0.413057,0.411406,0.000836
7126.250000,3,0.452368,0.456458,0.454433,0.001091
7126.500000,3,0.499000,0.503240,0.501239,0.001143
7126.750000,3,0.547497,0.553180,0.550500,0.001514
7127.000000,3,0.597633,0.603124,0.600580,0.001574
7127.250000,3,0.647201,0.653203,0.650189,0.001690
7127.500000,3,0.695978,0.702260,0.699649,0.001817
7127.750000,3,0.743999,0.750541,0.747191,0.002124
7128.000000,3,0.789202,0.796650,0.792805,0.002357
7128.250000,3,0.829939,0.837466,0.834031,0.002390
7128.500000,3,0.867538,0.875821,0.871612,0.002626
7128.750000,3,0.900709,0.908656,0.905005,0.002707
7129.000000,3,0.931072,0.938337,0.934896,0.002758
7129.250000,3,0.959039,0.966445,0.962491,0.002777
7129.500000,3,0.983278,0.991040,0.987391,0.002961
7129.750000,3,1.006174,1.013772,1.010082,0.002814
7130.000000,3,1.024802,1.032346,1.028542,0.003078
7130.250000,3,1.039453,1.046686,1.043386,0.003048
7130.500000,3,1.050679,1.058624,1.054836,0.003448
7130.750000,3,1.060488,1.069122,1.064959,0.003527
7131.000000,3,1.068806,1.077545,1.073403,0.003549
7131.250000,3,1.075393,1.083992,1.079653,0.003492
7131.500000,3,1.079214,1.088456,1.084187,0.003789
7131.750000,3,1.083190,1.091946,1.087792,0.003557
7132.000000,3,1.087228,1.096171,1.091692,0.003657
7132.250000,3,1.092364,1.101451,1.096878,0.003781
7132.500000,3,1.100448,1.110238,1.104968,0.003877
7132.750000,3,1.109315,1.119633,1.114748,0.003953
7133.000000,3,1.118502,1.129893,1.124785,0.004137
7133.250000,3,1.126265,1.139208,1.133175,0.004862
7133.500000,3,1.133116,1.145223,1.139510,0.004650
7133.750000,3,1.138191,1.149970,1.144969,0.004657
7134.000000,3,1.143557,1.156049,1.150453,0.004684
7134.250000,3,1.150859,1.163207,1.157690,0.004761
7134.500000,3,1.158903,1.171916,1.165815,0.004834
7134.750000,3,1.165904,1.179432,1.173544,0.004999
7135.000000,3,1.171220,1.185884,1.179839,0.005296
7135.250000,3,1.176656,1.190417,1.184830,0.005006
7135.500000,3,1.180107,1.194841,1.189032,0.005107
7135.750000,3,1.183226,1.198182,1.192322,0.005306
7136.000000,3,1.186516,1.200001,1.194798,0.004819
7136.250000,3,1.185974,1.198679,1.193910,0.004363
7136.500000,3,1.182133,1.194665,1.190367,0.004358
7136.750000,3,1.176947,1.189141,1.185120,0.004008
7137.000000,3,1.174279,1.185138,1.181029,0.003693
7137.250000,3,1.172805,1.182868,1.179596,0.003315
7137.500000,3,1.176967,1.186175,1.183370,0.002763
7137.750000,3,1.185734,1.193231,1.191095,0.002352
7138.000000,3,1.196656,1.203915,1.201368,0.002028
7138.250000,3,1.206987,1.214750,1.211743,0.002122
7138.500000,3,1.216566,1.221997,1.219876,0.001669
7138.750000,3,1.222694,1.227890,1.226147,0.001542
7139.000000,3,1.228401,1.233573,1.231058,0.001553
7139.250000,3,1.231675,1.236018,1.234107,0.001289
7139.500000,3,1.233067,1.238604,1.236619,0.001565
7139.750000,3,1.234796,1.239702,1.237839,0.001437
7140.000000,3,1.237322,1.242952,1.240603,0.001829
7140.250000,3,1.236805,1.241718,1.239281,0.001424
7140.500000,3,1.238077,1.242860,1.240786,0.001778
7140.750000,3,1.240364,1.246523,1.243671,0.002125
7141.000000,3,1.243973,1.250204,1.247231,0.002150
7141.250000,3,1.247243,1.253721,1.251255,0.002231
7141.500000,3,1.250773,1.257607,1.254543,0.002429
7141.750000,3,1.253188,1.259092,1.256754,0.002221
7142.000000,3,1.254818,1.262043,1.258231,0.002418
7142.250000,3,1.255445,1.262816,1.259310,0.002709
7142.500000,3,1.255813,1.263687,1.260111,0.002683
7142.750000,3,1.256606,1.264498,1.260694,0.002934
7143.000000,3,1.256618,1.264347,1.260396,0.002948
7143.250000,3,1.255187,1.263756,1.260054,0.003231
7143.500000,3,1.254500,1.263727,1.259496,0.003600
7143.750000,3,1.254332,1.264159,1.259161,0.003682
7144.000000,3,1.255008,1.265091,1.260026,0.003852
7144.250000,3,1.254779,1.265483,1.259591,0.004163
7144.500000,3,1.254133,1.264710,1.259285,0.004408
7144.750000,3,1.252801,1.263537,1.257734,0.004295
7145.000000,3,1.250783,1.262544,1.256045,0.004637
7145.250000,3,1.248228,1.259154,1.253472,0.004527
7145.500000,3,1.244549,1.257258,1.250589,0.004715
7145.750000,3,1.241122,1.253276,1.246912,0.005186
7146.000000,3,1.237759,1.250397,1.243257,0.004977
7146.250000,3,1.233077,1.245814,1.238794,0.004971
7146.500000,3,1.228752,1.241631,1.234289,0.005242
7146.750000,3,1.225173,1.238923,1.230912,0.005145
7147.000000,3,1.223085,1.235994,1.228100,0.004926
7147.250000,3,1.221683,1.234560,1.226876,0.005047
7147.500000,3,1.219814,1.234470,1.225924,0.005208
7147.750000,3,1.219377,1.233697,1.224793,0.004990
7148.000000,3,1.217926,1.232133,1.224139,0.005088
7148.250000,3,1.218025,1.230929,1.222727,0.004830
7148.500000,3,1.216812,1.228893,1.221520,0.004522
7148.750000,3,1.215957,1.227097,1.220563,0.004377
7149.000000,3,1.215669,1.225884,1.219265,0.003863
7149.250000,3,1.212707,1.223597,1.217020,0.003980
7149.500000,3,1.207945,1.218281,1.212189,0.003630
7149.750000,3,1.201700,1.210046,1.204863,0.002928
7150.000000,3,1.191066,1.198271,1.194068,0.002585
7150.250000,3,1.176373,1.183898,1.179598,0.002364
7150.500000,3,1.157741,1.165021,1.160906,0.002241
7150.750000,3,1.134859,1.141100,1.137865,0.001792
7151.000000,3,1.108098,1.113106,1.110361,0.001428
7151.250000,3,1.075614,1.080699,1.077552,0.001658
7151.500000,3,1.038880,1.043798,1.040916,0.001474
7151.750000,3,0.997168,1.002261,1.000036,0.001550
7152.000000,3,0.953398,0.956966,0.955259,0.001135
7152.250000,3,0.904579,0.908600,0.906296,0.001314
7152.500000,3,0.851873,0.855777,0.853704,0.001300
7152.750000,3,0.796705,0.800020,0.798206,0.001216
7153.000000,3,0.738783,0.742155,0.740428,0.001384
7153.250000,3,0.679278,0.682704,0.680830,0.001226
7153.500000,3,0.618942,0.622575,0.620738,0.001221
7153.750000,3,0.559775,0.563237,0.561460,0.001250
7154.000000,3,0.501977,0.505235,0.503728,0.001160
7154.250000,3,0.448053,0.451416,0.449597,0.001096
7154.500000,3,0.398587,0.402123,0.400267,0.001157
7154.750000,3,0.355875,0.358956,0.357199,0.000974
7155.000000,3,0.319828,0.322741,0.321071,0.000905
7155.250000,3,0.291105,0.293570,0.292321,0.000743
7155.500000,3,0.270642,0.272373,0.271481,0.000508
7155.750000,3,0.258305,0.259699,0.258854,0.000420
7156.000000,4,0.294812,0.296047,0.295286,0.000383
7156.250000,4,0.298422,0.299598,0.298918,0.000422
7156.500000,4,0.308685,0.310994,0.309924,0.000666
7156.750000,4,0.326638,0.329019,0.327947,0.000794
7157.000000,4,0.351712,0.354649,0.353386,0.000950
7157.250000,4,0.382879,0.386732,0.384850,0.001252
7157.500000,4,0.420492,0.424994,0.422925,0.001518
7157.750000,4,0.463495,0.468815,0.466238,0.001786
7158.000000,4,0.511167,0.517349,0.514451,0.002086
7158.250000,4,0.562656,0.569768,0.566088,0.002337
7158.500000,4,0.615949,0.623733,0.620301,0.002708
7158.750000,4,0.671267,0.679324,0.675365,0.002746
7159.000000,4,0.726147,0.735071,0.730591,0.003038
7159.250000,4,0.780201,0.789742,0.784957,0.003313
7159.500000,4,0.833546,0.843149,0.838761,0.003345
7159.750000,4,0.886293,0.896082,0.891206,0.003386
7160.000000,4,0.936172,0.946283,0.941409,0.003541
7160.250000,4,0.982504,0.992399,0.987992,0.003805
7160.500000,4,1.024766,1.035084,1.030399,0.003830
7160.750000,4,1.061367,1.070979,1.066533,0.003618
7161.000000,4,1.091188,1.100475,1.096157,0.003477
7161.250000,4,1.115816,1.124182,1.120090,0.003526
7161.500000,4,1.133592,1.141789,1.138102,0.003218
7161.750000,4,1.145200,1.154586,1.150744,0.003407
7162.000000,4,1.155515,1.163037,1.159911,0.003022
7162.250000,4,1.162199,1.169456,1.166283,0.002642
7162.500000,4,1.167614,1.173863,1.171114,0.002532
7162.750000,4,1.173031,1.179100,1.176485,0.002250
7163.000000,4,1.177965,1.183820,1.181233,0.001944
7163.250000,4,1.182033,1.186896,1.184736,0.001767
7163.500000,4,1.184251,1.189157,1.186732,0.001694
7163.750000,4,1.184211,1.189204,1.187275,0.001450
7164.000000,4,1.184768,1.188127,1.186756,0.001020
7164.250000,4,1.183416,1.187326,1.185738,0.001164
7164.500000,4,1.183605,1.186787,1.185356,0.000864
7164.750000,4,1.183983,1.187367,1.185772,0.001051
7165.000000,4,1.185425,1.188298,1.186685,0.000890
7165.250000,4,1.185973,1.188457,1.187145,0.000926
7165.500000,4,1.186618,1.189290,1.188081,0.000833
7165.750000,4,1.186928,1.191605,1.189509,0.001438
7166.000000,4,1.189299,1.193783,1.191554,0.001330
7166.250000,4,1.191260,1.196101,1.193760,0.001562
7166.500000,4,1.191776,1.197190,1.194786,0.001806
7166.750000,4,1.190431,1.197350,1.194348,0.002401
7167.000000,4,1.189198,1.196421,1.192901,0.002393
7167.250000,4,1.186479,1.193933,1.191089,0.002654
7167.500000,4,1.185448,1.193803,1.190141,0.003005
7167.750000,4,1.185898,1.194552,1.190472,0.003458
7168.000000,4,1.187176,1.196146,1.191906,0.003331
7168.250000,4,1.186317,1.196176,1.192176,0.003774
7168.500000,4,1.186145,1.195635,1.191133,0.003724
7168.750000,4,1.183790,1.193803,1.188751,0.003976
7169.000000,4,1.179845,1.191455,1.185724,0.004612
7169.250000,4,1.176411,1.187524,1.181849,0.004339
7169.500000,4,1.171872,1.182202,1.177050,0.004332
7169.750000,4,1.165150,1.175906,1.170915,0.004321
7170.000000,4,1.158539,1.169450,1.163895,0.004409
7170.250000,4,1.151173,1.161164,1.155853,0.004179
7170.500000,4,1.142739,1.153572,1.148145,0.004349
7170.750000,4,1.136765,1.147387,1.141872,0.004391
7171.000000,4,1.132934,1.143320,1.138002,0.004366
7171.250000,4,1.130649,1.139251,1.134529,0.003852
7171.500000,4,1.127405,1.136847,1.132071,0.003807
7171.750000,4,1.124847,1.133542,1.129204,0.003543
7172.000000,4,1.122937,1.130846,1.126688,0.003203
7172.250000,4,1.119280,1.126927,1.122546,0.002840
7172.500000,4,1.115152,1.122232,1.118241,0.002963
7172.750000,4,1.110119,1.117109,1.113415,0.002687
7173.000000,4,1.104658,1.110167,1.107149,0.002049
7173.250000,4,1.098341,1.102909,1.100264,0.001902
7173.500000,4,1.093610,1.098101,1.095396,0.001648
7173.750000,4,1.092072,1.096698,1.093675,0.001511
7174.000000,4,1.094360,1.098857,1.096206,0.001457
7174.250000,4,1.101715,1.105482,1.102915,0.001158
7174.500000,4,1.110803,1.114016,1.111897,0.000916
7174.750000,4,1.120073,1.123326,1.121023,0.000927
7175.000000,4,1.127147,1.130707,1.128409,0.000967
7175.250000,4,1.133537,1.136456,1.134333,0.000858
7175.500000,4,1.137662,1.141668,1.139139,0.001195
7175.750000,4,1.142341,1.145866,1.143694,0.001002
7176.000000,4,1.147564,1.150113,1.148478,0.000975
7176.250000,4,1.150605,1.154544,1.152074,0.001309
7176.500000,4,1.151514,1.155769,1.153552,0.001456
7176.750000,4,1.150904,1.155495,1.153483,0.001437
7177.000000,4,1.151593,1.155830,1.153333,0.001496
7177.250000,4,1.151105,1.156547,1.153889,0.001688
7177.500000,4,1.152225,1.157536,1.154705,0.001839
7177.750000,4,1.153585,1.158916,1.156138,0.001878
7178.000000,4,1.154376,1.160117,1.156630,0.001901
7178.250000,4,1.152875,1.158872,1.155620,0.001920
7178.500000,4,1.150334,1.156785,1.153558,0.002215
7178.750000,4,1.148993,1.154637,1.151805,0.001947
7179.000000,4,1.148547,1.154945,1.151620,0.002214
7179.250000,4,1.151004,1.156780,1.153390,0.002038
7179.500000,4,1.154335,1.159977,1.156707,0.002010
7179.750000,4,1.157977,1.163658,1.160304,0.002091
7180.000000,4,1.161487,1.166939,1.164005,0.001995
7180.250000,4,1.163989,1.169811,1.166559,0.002286
7180.500000,4,1.166802,1.172499,1.169167,0.001895
7180.750000,4,1.170176,1.174893,1.172319,0.001804
7181.000000,4,1.173208,1.178244,1.175744,0.001742
7181.250000,4,1.175568,1.180343,1.178073,0.001693
7181.500000,4,1.176406,1.180141,1.178428,0.001270
7181.750000,4,1.174148,1.178184,1.176035,0.001351
7182.000000,4,1.167968,1.171881,1.170461,0.001404
7182.250000,4,1.159066,1.162629,1.161195,0.001262
7182.500000,4,1.146234,1.149267,1.148076,0.001004
7182.750000,4,1.129324,1.132658,1.131271,0.001007
7183.000000,4,1.107093,1.111000,1.109205,0.001116
7183.250000,4,1.080363,1.083181,1.081766,0.000932
7183.500000,4,1.048220,1.050519,1.049360,0.000774
7183.750000,4,1.009924,1.013356,1.011391,0.001012
7184.000000,4,0.967373,0.970905,0.968767,0.000974
7184.250000,4,0.919544,0.923482,0.920785,0.001078
7184.500000,4,0.865707,0.871038,0.868555,0.001436
