# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.775254,18.151481,17.980171,0.122572
7560.250000,1,1.386827,1.605859,1.475126,0.085523
7560.500000,1,0.920684,1.161216,1.016356,0.093916
7560.750000,1,1.371671,1.588609,1.458165,0.086498
7561.000000,1,0.979997,1.214144,1.072958,0.091906
7561.250000,1,1.379264,1.598235,1.466637,0.086930
7561.500000,1,1.055222,1.282716,1.144553,0.089739
7561.750000,1,1.393150,1.606801,1.477731,0.085166
7562.000000,1,1.122431,1.337707,1.206383,0.085172
7562.250000,1,1.401574,1.604491,1.481800,0.080562
7562.500000,1,1.181627,1.383369,1.261097,0.080068
7562.750000,1,1.413479,1.601328,1.487821,0.074313
7563.000000,1,1.229628,1.417927,1.302650,0.074764
7563.250000,1,1.409267,1.575464,1.474572,0.065752
7563.500000,1,1.239323,1.405922,1.303682,0.066465
7563.750000,1,1.378914,1.514674,1.431395,0.053421
7564.000000,1,1.219574,1.362996,1.275256,0.056683
7564.250000,1,1.339607,1.444942,1.379884,0.041247
7564.500000,1,1.187530,1.308283,1.234004,0.047587
7564.750000,1,1.292086,1.367220,1.320654,0.029423
7565.000000,1,1.130035,1.224454,1.166284,0.037378
7565.250000,1,1.223376,1.267786,1.239559,0.017220
7565.500000,1,1.052490,1.118042,1.077284,0.025911
7565.750000,1,1.150590,1.168264,1.156913,0.006633
7566.000000,1,0.975915,1.017984,0.992026,0.016029
7566.250000,1,1.080581,1.085365,1.083212,0.001605
7566.500000,1,0.900432,0.920962,0.908532,0.007382
7566.750000,1,0.995352,1.015895,1.007167,0.008128
7567.000000,1,0.814511,0.822317,0.819380,0.002669
7567.250000,1,0.907210,0.944177,0.929291,0.014800
7567.500000,1,0.719594,0.746877,0.736281,0.010499
7567.750000,1,0.831213,0.881037,0.860927,0.019714
7568.000000,1,0.639391,0.683220,0.665446,0.017296
7568.250000,1,0.763707,0.824110,0.800218,0.024154
7568.500000,1,0.567624,0.625047,0.601507,0.022935
7568.750000,1,0.700510,0.771778,0.743133,0.028324
7569.000000,1,0.507974,0.575669,0.548096,0.027122
7569.250000,1,0.647415,0.727139,0.695517,0.031662
7569.500000,1,0.462709,0.537904,0.507743,0.030224
7569.750000,1,0.604092,0.690378,0.655989,0.034441
7570.000000,1,0.427299,0.509308,0.476603,0.032842
7570.250000,1,0.565332,0.657814,0.620799,0.036732
7570.500000,1,0.399522,0.486456,0.451851,0.034784
7570.750000,1,0.532020,0.629334,0.590458,0.038772
7571.000000,1,0.378888,0.470250,0.433820,0.036418
7571.250000,1,0.505190,0.605381,0.565612,0.039893
7571.500000,1,0.363047,0.457498,0.420127,0.037810
7571.750000,1,0.483261,0.585735,0.545077,0.040959
7572.000000,1,0.350062,0.447181,0.408404,0.038854
7572.250000,1,0.465597,0.570792,0.529109,0.041848
7572.500000,1,0.337700,0.436761,0.397277,0.039624
7572.750000,1,0.453618,0.560705,0.518587,0.042639
7573.000000,1,0.326968,0.425678,0.386085,0.039526
7573.250000,1,0.446000,0.556700,0.513128,0.044005
7573.500000,1,0.315787,0.413165,0.373855,0.038906
7573.750000,1,0.442230,0.558008,0.512328,0.045879
7574.000000,1,0.303653,0.397962,0.360191,0.037666
7574.250000,1,0.442575,0.562944,0.515737,0.048004
7574.500000,1,0.291989,0.381681,0.345788,0.035756
7574.750000,1,0.445823,0.572253,0.522731,0.050377
7575.000000,1,0.280743,0.364563,0.331135,0.033388
7575.250000,1,0.451625,0.584239,0.531875,0.052930
7575.500000,1,0.269788,0.348593,0.317138,0.031266
7575.750000,1,0.459657,0.598079,0.543704,0.055644
7576.000000,1,2.050651,3.193385,2.740665,0.469567
7576.250000,1,0.461234,0.599215,0.544953,0.055522
7576.500000,1,0.267162,0.346705,0.315027,0.031442
7576.750000,1,0.455774,0.587305,0.535279,0.052667
7577.000000,1,0.275635,0.360853,0.326990,0.033722
7577.250000,1,0.452034,0.576974,0.527913,0.050013
7577.500000,1,0.285025,0.376508,0.340055,0.036196
7577.750000,1,0.450088,0.568869,0.522169,0.047620
7578.000000,1,0.295691,0.391912,0.353564,0.038130
7578.250000,1,0.450076,0.564539,0.519268,0.045563
7578.500000,1,0.307852,0.406889,0.367079,0.039321
7578.750000,1,0.453240,0.562952,0.519720,0.043778
7579.000000,1,0.320176,0.419916,0.380024,0.039787
7579.250000,1,0.459114,0.565920,0.523921,0.042590
7579.500000,1,0.333008,0.432323,0.392805,0.039702
7579.750000,1,0.468402,0.574143,0.532335,0.041993
7580.000000,1,0.348392,0.445060,0.406487,0.038772
7580.250000,1,0.483127,0.586928,0.545909,0.041314
7580.500000,1,0.364831,0.458370,0.421331,0.037634
7580.750000,1,0.501562,0.603619,0.563331,0.040393
7581.000000,1,0.384108,0.474118,0.438156,0.036150
7581.250000,1,0.525074,0.624540,0.585060,0.039363
7581.500000,1,0.407569,0.493192,0.459078,0.034537
7581.750000,1,0.555612,0.650272,0.612677,0.037333
7582.000000,1,0.437317,0.518427,0.486100,0.032703
7582.250000,1,0.592843,0.680967,0.646113,0.034955
7582.500000,1,0.473383,0.548357,0.518368,0.030248
7582.750000,1,0.636059,0.717083,0.685184,0.032062
7583.000000,1,0.517583,0.585951,0.558323,0.027378
7583.250000,1,0.690711,0.762662,0.733956,0.028592
7583.500000,1,0.574936,0.633572,0.609679,0.023438
7583.750000,1,0.757119,0.817583,0.793866,0.024280
7584.000000,1,0.643386,0.688369,0.670056,0.017975
7584.250000,1,0.829752,0.879224,0.859439,0.019766
7584.500000,1,0.719101,0.747391,0.736045,0.011316
7584.750000,1,0.911317,0.947875,0.933366,0.014840
7585.000000,1,0.807997,0.816531,0.813177,0.003228
7585.250000,1,1.005162,1.025589,1.017209,0.008179
7585.500000,1,0.889998,0.906408,0.896355,0.006355
7585.750000,1,1.095635,1.101122,1.098870,0.001861
7586.000000,1,0.960310,0.998950,0.974823,0.015272
7586.250000,1,1.170706,1.187110,1.176689,0.006230
7586.500000,1,1.032482,1.096282,1.056965,0.025324
7586.750000,1,1.245015,1.287495,1.260889,0.016576
7587.000000,1,1.109636,1.203219,1.145910,0.037021
7587.250000,1,1.312115,1.384826,1.340165,0.028676
7587.500000,1,1.170493,1.291629,1.217257,0.047614
7587.750000,1,1.353723,1.456392,1.393324,0.040494
7588.000000,1,1.210650,1.355303,1.266854,0.056946
7588.250000,1,1.382855,1.515725,1.434584,0.052628
7588.500000,1,1.242984,1.410938,1.307893,0.066765
7588.750000,1,1.398062,1.561972,1.462727,0.065145
7589.000000,1,1.250247,1.440292,1.323822,0.075230
7589.250000,1,1.382755,1.569625,1.456712,0.074124
7589.500000,1,1.223226,1.426304,1.303040,0.080453
7589.750000,1,1.347980,1.551057,1.428207,0.080647
7590.000000,1,1.188140,1.403355,1.272033,0.085209
7590.250000,1,1.314175,1.529604,1.399204,0.085678
7590.500000,1,1.147022,1.373078,1.235819,0.089425
7590.750000,1,1.273408,1.496007,1.361747,0.087931
7591.000000,1,1.098851,1.329776,1.190733,0.091110
7591.250000,1,1.238462,1.460586,1.326478,0.087838
7591.500000,1,1.066727,1.301750,1.160693,0.092471
7591.750000,1,1.226317,1.451802,1.316708,0.087062
7592.000000,2,0.278875,0.281964,0.280264,0.001190
7592.250000,2,0.281335,0.284620,0.282916,0.001394
7592.500000,2,0.289159,0.292840,0.291018,0.001443
7592.750000,2,0.302820,0.306983,0.304925,0.001550
7593.000000,2,0.322326,0.326310,0.324103,0.001432
7593.250000,2,0.347037,0.351264,0.349056,0.001510
7593.500000,2,0.377332,0.382231,0.379607,0.001629
7593.750000,2,0.413177,0.418288,0.415622,0.001739
7594.000000,2,0.454173,0.459042,0.456560,0.001641
7594.250000,2,0.499424,0.504791,0.501933,0.001751
7594.500000,2,0.548022,0.553239,0.550484,0.001651
7594.750000,2,0.598630,0.604783,0.601328,0.001877
7595.000000,2,0.650610,0.655680,0.652919,0.001603
7595.250000,2,0.702047,0.707542,0.704771,0.001643
7595.500000,2,0.753817,0.757985,0.755738,0.001380
7595.750000,2,0.802068,0.807125,0.804540,0.001476
7596.000000,2,0.848212,0.853063,0.850607,0.001396
7596.250000,2,0.890254,0.895435,0.893002,0.001676
7596.500000,2,0.930366,0.934837,0.932632,0.001412
7596.750000,2,0.965031,0.969846,0.967930,0.001484
7597.000000,2,0.997423,1.001889,0.999711,0.001270
7597.250000,2,1.024596,1.029369,1.027126,0.001567
7597.500000,2,1.049215,1.053025,1.051420,0.001366
7597.750000,2,1.069562,1.073720,1.071862,0.001573
7598.000000,2,1.087137,1.091757,1.089535,0.001549
7598.250000,2,1.102173,1.107501,1.105003,0.001897
7598.500000,2,1.115652,1.121016,1.118920,0.001850
7598.750000,2,1.127263,1.132838,1.130766,0.002001
7599.000000,2,1.135643,1.143120,1.140567,0.002559
7599.250000,2,1.144394,1.151714,1.148672,0.002473
7599.500000,2,1.150938,1.158719,1.155705,0.002651
7599.750000,2,1.156026,1.164695,1.161378,0.003008
7600.000000,2,1.162850,1.172789,1.168248,0.003393
7600.250000,2,1.163513,1.173059,1.169477,0.003438
7600.500000,2,1.165139,1.174897,1.171291,0.003419
7600.750000,2,1.165620,1.175573,1.171980,0.003493
7601.000000,2,1.165098,1.176229,1.171940,0.003655
7601.250000,2,1.164406,1.174867,1.171237,0.003589
7601.500000,2,1.164908,1.176090,1.172048,0.003725
7601.750000,2,1.166122,1.178574,1.173858,0.003948
7602.000000,2,1.169023,1.180452,1.176129,0.003647
7602.250000,2,1.170909,1.182091,1.177684,0.003579
7602.500000,2,1.171220,1.183353,1.177814,0.003727
7602.750000,2,1.172304,1.183681,1.178087,0.003521
7603.000000,2,1.172364,1.183443,1.178194,0.003449
7603.250000,2,1.175536,1.185331,1.180261,0.003060
7603.500000,2,1.179651,1.190846,1.184927,0.003279
7603.750000,2,1.187830,1.198069,1.192189,0.003115
7604.000000,2,1.197103,1.207161,1.201184,0.003004
7604.250000,2,1.205282,1.214644,1.209285,0.002784
7604.500000,2,1.211916,1.220904,1.215473,0.002856
7604.750000,2,1.215609,1.224769,1.219069,0.002816
7605.000000,2,1.218198,1.226091,1.220707,0.002556
7605.250000,2,1.218128,1.225226,1.220605,0.002274
7605.500000,2,1.216532,1.222583,1.218702,0.001895
7605.750000,2,1.212875,1.218897,1.215048,0.001960
7606.000000,2,1.207400,1.213461,1.209580,0.001754
7606.250000,2,1.201940,1.206665,1.203413,0.001517
7606.500000,2,1.196009,1.200464,1.197972,0.001371
7606.750000,2,1.192788,1.196082,1.194056,0.001253
7607.000000,2,1.190329,1.193528,1.192054,0.000989
7607.250000,2,1.189777,1.192962,1.191088,0.001107
7607.500000,2,1.189180,1.192360,1.190381,0.001000
7607.750000,2,1.189240,1.191456,1.189950,0.000698
7608.000000,2,1.187596,1.190641,1.188696,0.001087
7608.250000,2,1.185172,1.188664,1.186386,0.001200
7608.500000,2,1.183737,1.187561,1.185117,0.001187
7608.750000,2,1.181275,1.185514,1.182852,0.001408
7609.000000,2,1.178968,1.183617,1.180515,0.001632
7609.250000,2,1.175907,1.180785,1.177700,0.001684
7609.500000,2,1.173410,1.177547,1.174658,0.001517
7609.750000,2,1.171496,1.176424,1.173125,0.001770
7610.000000,2,1.171677,1.176613,1.173067,0.001723
7610.250000,2,1.172453,1.178033,1.174391,0.001962
7610.500000,2,1.173492,1.178466,1.175474,0.001899
7610.750000,2,1.173250,1.178557,1.175499,0.002028
7611.000000,2,1.171087,1.177352,1.173957,0.002219
7611.250000,2,1.168673,1.175586,1.171553,0.002485
7611.500000,2,1.166540,1.173880,1.169245,0.002661
7611.750000,2,1.166783,1.173248,1.169381,0.002671
7612.000000,2,1.168532,1.177312,1.171709,0.003067
7612.250000,2,1.169458,1.178235,1.172982,0.002995
7612.500000,2,1.167763,1.177402,1.171458,0.003329
7612.750000,2,1.164065,1.173278,1.167966,0.003143
7613.000000,2,1.159199,1.168450,1.163319,0.003080
7613.250000,2,1.156820,1.164878,1.159800,0.002844
7613.500000,2,1.156101,1.165871,1.160116,0.003328
7613.750000,2,1.160588,1.170488,1.164708,0.003380
7614.000000,2,1.167353,1.177543,1.171600,0.003440
7614.250000,2,1.174408,1.184207,1.178519,0.003318
7614.500000,2,1.179754,1.189175,1.183503,0.003229
7614.750000,2,1.181822,1.191222,1.185881,0.003350
7615.000000,2,1.181373,1.190810,1.185660,0.003294
7615.250000,2,1.180284,1.189777,1.184145,0.003398
7615.500000,2,1.178445,1.187147,1.182435,0.003057
7615.750000,2,1.175447,1.182762,1.178375,0.002775
7616.000000,2,1.169054,1.177934,1.172310,0.003382
7616.250000,2,1.160559,1.168902,1.164058,0.003064
7616.500000,2,1.153493,1.162088,1.156927,0.003086
7616.750000,2,1.149016,1.158034,1.152616,0.003370
7617.000000,2,1.149161,1.156989,1.152713,0.002805
7617.250000,2,1.153891,1.161275,1.156729,0.002919
7617.500000,2,1.157846,1.167214,1.162633,0.003044
7617.750000,2,1.162993,1.171200,1.167219,0.002819
7618.000000,2,1.163500,1.171542,1.167271,0.002651
7618.250000,2,1.158790,1.166469,1.162429,0.002603
7618.500000,2,1.149628,1.156247,1.152678,0.002226
7618.750000,2,1.135508,1.140902,1.138305,0.001801
7619.000000,2,1.117165,1.122085,1.119902,0.001622
7619.250000,2,1.093735,1.097567,1.095682,0.001124
7619.500000,2,1.064740,1.067188,1.065714,0.000822
7619.750000,2,1.027785,1.030710,1.029281,0.000948
7620.000000,2,0.987054,0.989841,0.988381,0.000946
7620.250000,2,0.941309,0.944797,0.943008,0.001088
7620.500000,2,0.892593,0.895494,0.894021,0.000952
7620.750000,2,0.839463,0.843320,0.841359,0.001246
7621.000000,2,0.783118,0.787375,0.785156,0.001395
7621.250000,2,0.722698,0.727341,0.724998,0.001379
7621.500000,2,0.661112,0.665062,0.663184,0.001273
7621.750000,2,0.598802,0.603869,0.601319,0.001486
7622.000000,2,0.539589,0.544479,0.542170,0.001467
7622.250000,2,0.484791,0.489386,0.487010,0.001424
7622.500000,2,0.434605,0.438598,0.436633,0.001342
7622.750000,2,0.390246,0.394116,0.392150,0.001352
7623.000000,2,0.352430,0.356055,0.354079,0.001244
7623.250000,2,0.322148,0.325357,0.323566,0.001273
7623.500000,2,0.299468,0.302814,0.301012,0.001349
7623.750000,2,0.285803,0.288838,0.287143,0.001277
7624.000000,3,0.236259,0.268744,0.251054,0.012999
7624.250000,3,0.238212,0.271176,0.253186,0.013190
7624.500000,3,0.244309,0.278040,0.259536,0.013497
7624.750000,3,0.254215,0.289471,0.270081,0.014108
7625.000000,3,0.268410,0.305829,0.285109,0.014951
7625.250000,3,0.286630,0.326861,0.304640,0.016121
7625.500000,3,0.309329,0.352596,0.328519,0.017425
7625.750000,3,0.335544,0.382786,0.356681,0.019092
7626.000000,3,0.365472,0.417014,0.388551,0.020923
7626.250000,3,0.398342,0.454719,0.423758,0.022858
7626.500000,3,0.434178,0.495476,0.461738,0.024862
7626.750000,3,0.471714,0.537797,0.501269,0.027040
7627.000000,3,0.510633,0.581793,0.542267,0.029156
7627.250000,3,0.549318,0.625414,0.583493,0.031180
7627.500000,3,0.588834,0.669587,0.624799,0.033072
7627.750000,3,0.626937,0.712244,0.664855,0.034862
7628.000000,3,0.663179,0.752227,0.703117,0.036678
7628.250000,3,0.697979,0.790287,0.738799,0.037995
7628.500000,3,0.729666,0.824428,0.771907,0.038906
7628.750000,3,0.758378,0.855717,0.801526,0.039902
7629.000000,3,0.784918,0.883403,0.828539,0.040375
7629.250000,3,0.807560,0.907566,0.852110,0.040950
7629.500000,3,0.828868,0.929058,0.873254,0.041002
7629.750000,3,0.846972,0.947762,0.891899,0.041120
7630.000000,3,0.865096,0.964722,0.908554,0.040872
7630.250000,3,0.880766,0.977718,0.923537,0.039825
7630.500000,3,0.894568,0.991548,0.937244,0.039272
7630.750000,3,0.908601,1.003618,0.950344,0.038509
7631.000000,3,0.922631,1.015117,0.963167,0.037425
7631.250000,3,0.936587,1.025716,0.975851,0.036114
7631.500000,3,0.951875,1.037781,0.989293,0.034694
7631.750000,3,0.966706,1.049102,1.002941,0.033016
7632.000000,3,0.982613,1.061217,1.017197,0.031355
7632.250000,3,0.999339,1.072810,1.031358,0.029038
7632.500000,3,1.016574,1.083147,1.045617,0.026228
7632.750000,3,1.033967,1.095082,1.060473,0.023819
7633.000000,3,1.052096,1.105258,1.075073,0.020756
7633.250000,3,1.069607,1.114340,1.089153,0.017147
7633.500000,3,1.088085,1.124797,1.103579,0.013727
7633.750000,3,1.106640,1.132844,1.117331,0.009431
7634.000000,3,1.124259,1.139796,1.130399,0.005867
7634.250000,3,1.135259,1.150889,1.144201,0.004375
7634.500000,3,1.141734,1.164325,1.157924,0.007653
7634.750000,3,1.147969,1.185162,1.172836,0.013315
7635.000000,3,1.154921,1.207424,1.188478,0.019381
7635.250000,3,1.161884,1.230981,1.204280,0.026197
7635.500000,3,1.166117,1.254380,1.219508,0.033433
7635.750000,3,1.171804,1.276583,1.233712,0.040528
7636.000000,3,1.176157,1.299511,1.248296,0.048046
7636.250000,3,1.180649,1.322411,1.262619,0.055735
7636.500000,3,1.186187,1.346802,1.278217,0.063177
7636.750000,3,1.193478,1.370771,1.294724,0.069993
7637.000000,3,1.202323,1.393474,1.310809,0.076477
7637.250000,3,1.209235,1.413428,1.324371,0.081716
7637.500000,3,1.213688,1.427925,1.334468,0.085782
7637.750000,3,1.218060,1.438781,1.341136,0.088376
7638.000000,3,1.219963,1.443502,1.344280,0.089634
7638.250000,3,1.220969,1.443797,1.344533,0.089098
7638.500000,3,1.222861,1.439920,1.343265,0.087296
7638.750000,3,1.222403,1.432293,1.338764,0.084362
7639.000000,3,1.222533,1.418444,1.330756,0.079099
7639.250000,3,1.218678,1.401934,1.319395,0.073928
7639.500000,3,1.215371,1.381087,1.306356,0.067167
7639.750000,3,1.209983,1.361476,1.292729,0.061094
7640.000000,3,1.207801,1.341541,1.281284,0.054301
7640.250000,3,1.204773,1.320114,1.267811,0.046940
7640.500000,3,1.202064,1.299717,1.255954,0.040184
7640.750000,3,1.198369,1.281353,1.243592,0.033787
7641.000000,3,1.194295,1.261349,1.231170,0.027555
7641.250000,3,1.191566,1.243849,1.220579,0.021684
7641.500000,3,1.190291,1.230362,1.212295,0.016541
7641.750000,3,1.191924,1.219673,1.207117,0.011510
7642.000000,3,1.192858,1.212014,1.203223,0.007728
7642.250000,3,1.195349,1.203838,1.199642,0.003369
7642.500000,3,1.189910,1.196647,1.194346,0.002043
7642.750000,3,1.183407,1.193916,1.187461,0.004041
7643.000000,3,1.173237,1.190649,1.180766,0.007081
7643.250000,3,1.165179,1.189494,1.176089,0.009273
7643.500000,3,1.163137,1.192333,1.175410,0.011247
7643.750000,3,1.163324,1.197084,1.177672,0.013461
7644.000000,3,1.165483,1.203468,1.181858,0.014898
7644.250000,3,1.168300,1.210371,1.185993,0.016434
7644.500000,3,1.170263,1.214375,1.188087,0.017382
7644.750000,3,1.170528,1.216875,1.190082,0.018360
7645.000000,3,1.172224,1.220730,1.192197,0.018875
7645.250000,3,1.174850,1.224216,1.194770,0.019237
7645.500000,3,1.176957,1.225620,1.196775,0.018916
7645.750000,3,1.177670,1.226915,1.197377,0.018565
7646.000000,3,1.177721,1.224594,1.196518,0.017748
7646.250000,3,1.176560,1.221098,1.194453,0.016983
7646.500000,3,1.178108,1.219405,1.194802,0.015140
7646.750000,3,1.184622,1.222533,1.199868,0.013898
7647.000000,3,1.196816,1.231019,1.210528,0.012039
7647.250000,3,1.215810,1.242882,1.226548,0.009834
7647.500000,3,1.238021,1.260064,1.246286,0.007860
7647.750000,3,1.261198,1.276548,1.266267,0.005962
7648.000000,3,1.275745,1.291797,1.285233,0.004921
7648.250000,3,1.286273,1.306409,1.300661,0.006217
7648.500000,3,1.295315,1.319888,1.313035,0.007739
7648.750000,3,1.299895,1.330970,1.321428,0.010095
7649.000000,3,1.301764,1.336957,1.326053,0.011887
7649.250000,3,1.299433,1.339921,1.326236,0.013914
7649.500000,3,1.294290,1.337006,1.322715,0.014729
7649.750000,3,1.288865,1.330587,1.316193,0.014614
7650.000000,3,1.282416,1.321172,1.306966,0.013338
7650.250000,3,1.271546,1.306331,1.294394,0.011986
7650.500000,3,1.259903,1.288722,1.278458,0.009679
7650.750000,3,1.243760,1.264018,1.256768,0.006672
7651.000000,3,1.221136,1.232085,1.228163,0.003937
7651.250000,3,1.188610,1.202791,1.192613,0.004544
7651.500000,3,1.142407,1.165987,1.150442,0.007538
7651.750000,3,1.088550,1.120538,1.100766,0.010955
7652.000000,3,1.028922,1.068883,1.044757,0.014182
7652.250000,3,0.963659,1.009579,0.982111,0.016853
7652.500000,3,0.894138,0.944968,0.914737,0.019119
7652.750000,3,0.822020,0.875906,0.844525,0.020449
7653.000000,3,0.751166,0.806835,0.774015,0.021429
7653.250000,3,0.681199,0.736792,0.704656,0.021520
7653.500000,3,0.615352,0.669949,0.638204,0.021207
7653.750000,3,0.552282,0.606208,0.575300,0.020722
7654.000000,3,0.494244,0.545407,0.516066,0.019844
7654.250000,3,0.440069,0.487900,0.460733,0.018940
7654.500000,3,0.390639,0.434984,0.409921,0.017666
7654.750000,3,0.346667,0.388054,0.364705,0.016603
7655.000000,3,0.309410,0.348119,0.326410,0.015486
7655.250000,3,0.279727,0.315902,0.295835,0.014509
7655.500000,3,0.258500,0.292337,0.273612,0.013608
7655.750000,3,0.245316,0.278156,0.260023,0.013143
7656.000000,4,0.281764,0.288757,0.285732,0.002654
7656.250000,4,0.284486,0.291839,0.288783,0.002835
7656.500000,4,0.294563,0.302122,0.298906,0.002968
7656.750000,4,0.310518,0.319616,0.315881,0.003501
7657.000000,4,0.333521,0.344833,0.340198,0.004379
7657.250000,4,0.363232,0.377177,0.371317,0.005367
7657.500000,4,0.399455,0.416173,0.409167,0.006366
7657.750000,4,0.440586,0.460289,0.452226,0.007717
7658.000000,4,0.486617,0.509532,0.500230,0.009056
7658.250000,4,0.534924,0.561822,0.550863,0.010661
7658.500000,4,0.585159,0.616123,0.603238,0.012315
7658.750000,4,0.634698,0.669361,0.655132,0.013848
7659.000000,4,0.682381,0.720423,0.704691,0.015154
7659.250000,4,0.725977,0.768241,0.750800,0.016688
7659.500000,4,0.766093,0.811452,0.792742,0.018019
7659.750000,4,0.803892,0.851732,0.831170,0.018932
7660.000000,4,0.838308,0.888787,0.867556,0.020086
7660.250000,4,0.873138,0.924850,0.902958,0.020642
7660.500000,4,0.906769,0.958369,0.936587,0.020477
7660.750000,4,0.938031,0.989841,0.967915,0.020703
7661.000000,4,0.965766,1.017459,0.995689,0.020538
7661.250000,4,0.991606,1.039704,1.019554,0.019444
7661.500000,4,1.013949,1.059928,1.040405,0.018376
7661.750000,4,1.033604,1.076702,1.059096,0.017413
7662.000000,4,1.053883,1.092845,1.077131,0.015505
7662.250000,4,1.072239,1.107998,1.093558,0.014076
7662.500000,4,1.089301,1.121251,1.108852,0.012456
7662.750000,4,1.102867,1.131243,1.120722,0.011136
7663.000000,4,1.114199,1.139044,1.129972,0.009599
7663.250000,4,1.122094,1.143655,1.135932,0.008217
7663.500000,4,1.127815,1.147106,1.139807,0.007005
7663.750000,4,1.131142,1.146656,1.141658,0.005796
7664.000000,4,1.132965,1.145996,1.142343,0.005032
7664.250000,4,1.134829,1.144455,1.141264,0.003913
7664.500000,4,1.131913,1.140722,1.138135,0.003372
7664.750000,4,1.129208,1.136375,1.134059,0.002527
7665.000000,4,1.127735,1.133228,1.130947,0.001907
7665.250000,4,1.126383,1.132105,1.129366,0.001786
7665.500000,4,1.127625,1.132336,1.129970,0.001596
7665.750000,4,1.131252,1.134681,1.132321,0.001177
7666.000000,4,1.133873,1.138540,1.136156,0.001331
7666.250000,4,1.137834,1.141808,1.139937,0.001167
7666.500000,4,1.142595,1.146609,1.144407,0.001189
7666.750000,4,1.146996,1.150789,1.149418,0.001279
7667.000000,4,1.152517,1.156030,1.154359,0.001312
7667.250000,4,1.157148,1.160999,1.159147,0.001391
7667.500000,4,1.160619,1.166299,1.163312,0.001935
7667.750000,4,1.164970,1.171289,1.167351,0.001987
7668.000000,4,1.168234,1.175427,1.171256,0.002263
7668.250000,4,1.173291,1.180266,1.175590,0.002312
7668.500000,4,1.177672,1.183963,1.180039,0.002212
7668.750000,4,1.181716,1.188963,1.184300,0.002386
7669.000000,4,1.186706,1.194213,1.189177,0.002800
7669.250000,4,1.190545,1.198762,1.193100,0.002873
7669.500000,4,1.193013,1.201777,1.195587,0.003095
7669.750000,4,1.195086,1.202238,1.197250,0.002864
7670.000000,4,1.194464,1.203901,1.197455,0.003587
7670.250000,4,1.194037,1.203952,1.197130,0.003786
7670.500000,4,1.192905,1.203631,1.196231,0.004071
7670.750000,4,1.191512,1.203170,1.195200,0.004290
7671.000000,4,1.191421,1.201928,1.194666,0.004484
7671.250000,4,1.191730,1.202910,1.195339,0.004402
7671.500000,4,1.193730,1.204992,1.197427,0.004680
7671.750000,4,1.197910,1.209042,1.201542,0.004589
7672.000000,4,1.202381,1.215825,1.207067,0.005513
7672.250000,4,1.207405,1.220833,1.212064,0.005515
7672.500000,4,1.211344,1.225152,1.216320,0.005491
7672.750000,4,1.215528,1.229342,1.219951,0.005480
7673.000000,4,1.216037,1.230479,1.221228,0.005669
7673.250000,4,1.216207,1.230898,1.221311,0.005852
7673.500000,4,1.214720,1.229821,1.219581,0.005705
7673.750000,4,1.209113,1.225661,1.215169,0.005997
7674.000000,4,1.204160,1.219776,1.209925,0.005662
7674.250000,4,1.198472,1.215077,1.204104,0.006104
7674.500000,4,1.194373,1.210199,1.200195,0.005794
7674.750000,4,1.192946,1.209292,1.198303,0.006135
7675.000000,4,1.193649,1.208593,1.198859,0.005745
7675.250000,4,1.195368,1.211885,1.200756,0.006247
7675.500000,4,1.196236,1.212105,1.201847,0.006004
7675.750000,4,1.194865,1.210878,1.200600,0.006116
7676.000000,4,1.191911,1.208584,1.197694,0.006510
7676.250000,4,1.187284,1.203716,1.193493,0.006321
7676.500000,4,1.185254,1.201800,1.191400,0.006657
7676.750000,4,1.184874,1.202778,1.191463,0.007018
7677.000000,4,1.187344,1.205880,1.194641,0.007298
7677.250000,4,1.191065,1.210279,1.198878,0.007469
7677.500000,4,1.194896,1.213631,1.202842,0.007375
7677.750000,4,1.198111,1.216763,1.205957,0.007567
7678.000000,4,1.199257,1.218938,1.207533,0.007728
7678.250000,4,1.200854,1.220035,1.209135,0.007789
7678.500000,4,1.201177,1.222379,1.210653,0.008598
7678.750000,4,1.202727,1.223806,1.211950,0.008598
7679.000000,4,1.203018,1.224244,1.212568,0.008590
7679.250000,4,1.201407,1.222858,1.211133,0.008845
7679.500000,4,1.198975,1.219902,1.208620,0.008857
7679.750000,4,1.196246,1.217332,1.205908,0.008800
7680.000000,4,1.194556,1.215794,1.204534,0.008909
7680.250000,4,1.192895,1.214140,1.203029,0.008764
7680.500000,4,1.191155,1.212524,1.201277,0.008915
7680.750000,4,1.187844,1.210170,1.198065,0.008829
7681.000000,4,1.183273,1.205202,1.193699,0.009063
7681.250000,4,1.177412,1.198349,1.187440,0.008574
7681.500000,4,1.170381,1.191835,1.180872,0.008574
7681.750000,4,1.163579,1.184962,1.173377,0.008586
7682.000000,4,1.153847,1.173850,1.163559,0.008317
7682.250000,4,1.139955,1.160354,1.149943,0.008367
7682.500000,4,1.121791,1.141671,1.131437,0.007788
7682.750000,4,1.098876,1.117606,1.108531,0.007748
7683.000000,4,1.071841,1.090043,1.080889,0.007309
7683.250000,4,1.042204,1.059007,1.050567,0.006726
7683.500000,4,1.009808,1.025038,1.017486,0.006179
7683.750000,4,0.972483,0.986458,0.979454,0.005611
7684.000000,4,0.929359,0.942674,0.936054,0.005109
7684.250000,4,0.880975,0.892951,0.886746,0.004710
7684.500000,4,0.827170,0.838603,0.832596,0.004320
