# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.084316,17.157760,17.127075,0.026710
7560.250000,1,1.120438,1.127622,1.123237,0.002733
7560.500000,1,0.170863,0.210828,0.196610,0.015532
7560.750000,1,0.937549,0.957303,0.949555,0.007313
7561.000000,1,0.373828,0.390872,0.384587,0.006454
7561.250000,1,0.822754,0.854329,0.842252,0.011817
7561.500000,1,0.502112,0.519176,0.512904,0.006447
7561.750000,1,0.822060,0.844980,0.835950,0.008483
7562.000000,1,0.543098,0.575642,0.563604,0.012296
7562.250000,1,0.901991,0.908732,0.905522,0.002410
7562.500000,1,0.549474,0.594844,0.577695,0.017142
7562.750000,1,0.982030,0.984900,0.983583,0.001288
7563.000000,1,0.582911,0.622444,0.607453,0.014887
7563.250000,1,1.017414,1.031838,1.026229,0.005347
7563.500000,1,0.651466,0.678046,0.667999,0.009952
7563.750000,1,1.023443,1.047754,1.038148,0.009035
7564.000000,1,0.713327,0.734475,0.727042,0.008110
7564.250000,1,1.036902,1.056622,1.048401,0.007198
7564.500000,1,0.734460,0.763630,0.753055,0.011081
7564.750000,1,1.069009,1.076278,1.073048,0.002620
7565.000000,1,0.728170,0.766283,0.751761,0.014295
7565.250000,1,1.097775,1.100527,1.098997,0.001075
7565.500000,1,0.724017,0.760286,0.746394,0.013649
7565.750000,1,1.100676,1.105831,1.103895,0.001977
7566.000000,1,0.731650,0.756289,0.747085,0.009330
7566.250000,1,1.078158,1.092374,1.086485,0.005178
7566.500000,1,0.735382,0.751812,0.746014,0.006292
7566.750000,1,1.058330,1.072469,1.066505,0.005157
7567.000000,1,0.717020,0.734918,0.728685,0.006909
7567.250000,1,1.050421,1.056212,1.053716,0.002089
7567.500000,1,0.679487,0.703774,0.695199,0.009407
7567.750000,1,1.038110,1.042421,1.039821,0.001775
7568.000000,1,0.645383,0.673162,0.662477,0.010483
7568.250000,1,1.011032,1.017384,1.013777,0.002430
7568.500000,1,0.628591,0.650079,0.642223,0.008269
7568.750000,1,0.976234,0.977573,0.976626,0.000550
7569.000000,1,0.618803,0.629395,0.626067,0.004240
7569.250000,1,0.940440,0.944691,0.942492,0.001638
7569.500000,1,0.594306,0.600583,0.598695,0.002549
7569.750000,1,0.921097,0.922871,0.922077,0.000660
7570.000000,1,0.554678,0.565914,0.562006,0.004394
7570.250000,1,0.902146,0.911905,0.905931,0.003647
7570.500000,1,0.520217,0.538188,0.531522,0.006959
7570.750000,1,0.870631,0.887993,0.877643,0.006440
7571.000000,1,0.506773,0.524163,0.517905,0.006842
7571.250000,1,0.833378,0.846144,0.838162,0.004803
7571.500000,1,0.504936,0.512298,0.509622,0.002817
7571.750000,1,0.806015,0.809538,0.807768,0.001349
7572.000000,1,0.481503,0.485715,0.483670,0.001497
7572.250000,1,0.801388,0.803248,0.802308,0.000664
7572.500000,1,0.437142,0.439128,0.438061,0.000816
7572.750000,1,0.803934,0.814948,0.808161,0.004099
7573.000000,1,0.395837,0.407797,0.403536,0.004798
7573.250000,1,0.784056,0.808490,0.793679,0.009088
7573.500000,1,0.395221,0.413024,0.406765,0.007139
7573.750000,1,0.738894,0.761926,0.747688,0.008652
7574.000000,1,0.425041,0.434361,0.430953,0.003622
7574.250000,1,0.709024,0.718495,0.712637,0.003564
7574.500000,1,0.415506,0.421102,0.418247,0.001993
7574.750000,1,0.749209,0.752592,0.750901,0.001672
7575.000000,1,0.320063,0.323047,0.321286,0.001089
7575.250000,1,0.874548,0.892630,0.881496,0.006727
7575.500000,1,0.137474,0.164366,0.155105,0.010715
7575.750000,1,1.048344,1.091697,1.067841,0.015556
7576.000000,1,16.031791,17.245370,16.469089,0.464232
7576.250000,1,1.049064,1.092827,1.068213,0.015741
7576.500000,1,0.135719,0.162044,0.153124,0.010547
7576.750000,1,0.877736,0.895583,0.884662,0.006621
7577.000000,1,0.316314,0.319091,0.317595,0.000989
7577.250000,1,0.754000,0.757820,0.755794,0.001708
7577.500000,1,0.410321,0.416171,0.413125,0.002072
7577.750000,1,0.715261,0.724174,0.718811,0.003361
7578.000000,1,0.419213,0.428262,0.425020,0.003534
7578.250000,1,0.745799,0.768233,0.754468,0.008379
7578.500000,1,0.389135,0.406904,0.400644,0.007093
7578.750000,1,0.790673,0.814586,0.800241,0.008834
7579.000000,1,0.390184,0.402230,0.397998,0.004836
7579.250000,1,0.809547,0.820079,0.813690,0.003892
7579.500000,1,0.433074,0.435364,0.433969,0.000891
7579.750000,1,0.805124,0.807160,0.805993,0.000737
7580.000000,1,0.479937,0.483476,0.482001,0.001288
7580.250000,1,0.807738,0.810869,0.809371,0.001248
7580.500000,1,0.505641,0.514257,0.510986,0.003250
7580.750000,1,0.831979,0.844628,0.836766,0.004748
7581.000000,1,0.510420,0.528718,0.522298,0.007308
7581.250000,1,0.866148,0.883433,0.873183,0.006417
7581.500000,1,0.526708,0.545596,0.538784,0.007439
7581.750000,1,0.894939,0.904565,0.898738,0.003584
7582.000000,1,0.563551,0.575636,0.571630,0.004852
7582.250000,1,0.912215,0.913871,0.913025,0.000652
7582.500000,1,0.604558,0.611632,0.609605,0.002941
7582.750000,1,0.930381,0.935007,0.932822,0.001778
7583.000000,1,0.628973,0.640161,0.636739,0.004530
7583.250000,1,0.967511,0.968282,0.967859,0.000284
7583.500000,1,0.637029,0.658930,0.651045,0.008473
7583.750000,1,1.004984,1.010544,1.007609,0.002050
7584.000000,1,0.650529,0.678648,0.667931,0.010636
7584.250000,1,1.036957,1.040212,1.038344,0.001303
7584.500000,1,0.680030,0.704399,0.695863,0.009450
7584.750000,1,1.053650,1.060331,1.057671,0.002462
7585.000000,1,0.711588,0.729467,0.723294,0.006918
7585.250000,1,1.067499,1.082416,1.076320,0.005532
7585.500000,1,0.723821,0.740143,0.734402,0.006259
7585.750000,1,1.093197,1.107981,1.101945,0.005414
7586.000000,1,0.714817,0.739397,0.730221,0.009297
7586.250000,1,1.120064,1.125447,1.123457,0.002057
7586.500000,1,0.703674,0.739887,0.726026,0.013625
7586.750000,1,1.118813,1.121703,1.120187,0.001084
7587.000000,1,0.707339,0.745436,0.730890,0.014287
7587.250000,1,1.088897,1.095633,1.092500,0.002445
7587.500000,1,0.717034,0.746180,0.735567,0.011059
7587.750000,1,1.051091,1.070039,1.061855,0.006834
7588.000000,1,0.703893,0.724963,0.717488,0.008053
7588.250000,1,1.027403,1.050603,1.041153,0.008512
7588.500000,1,0.654616,0.680876,0.670860,0.009807
7588.750000,1,1.006275,1.019490,1.014047,0.004840
7589.000000,1,0.603235,0.642242,0.627254,0.014630
7589.250000,1,0.950112,0.953322,0.951981,0.001283
7589.500000,1,0.590974,0.635573,0.618485,0.016762
7589.750000,1,0.848489,0.854220,0.851142,0.002117
7590.000000,1,0.608926,0.640494,0.628562,0.011829
7590.250000,1,0.743043,0.765309,0.756318,0.008177
7590.500000,1,0.594295,0.610073,0.604022,0.005875
7590.750000,1,0.716704,0.748192,0.736031,0.011762
7591.000000,1,0.493298,0.509031,0.502956,0.005845
7591.250000,1,0.803933,0.824132,0.816297,0.007538
7591.500000,1,0.317680,0.356312,0.342350,0.014850
7591.750000,1,0.960376,0.970914,0.963853,0.004198
7592.000000,2,0.293328,0.294291,0.293781,0.000360
7592.250000,2,0.294040,0.295225,0.294657,0.000422
7592.500000,2,0.296337,0.297295,0.296772,0.000343
7592.750000,2,0.300679,0.301907,0.301164,0.000479
7593.000000,2,0.306872,0.308145,0.307484,0.000470
7593.250000,2,0.316859,0.318240,0.317510,0.000507
7593.500000,2,0.329807,0.331559,0.330547,0.000639
7593.750000,2,0.346721,0.349131,0.347947,0.000852
7594.000000,2,0.368247,0.370654,0.369480,0.000856
7594.250000,2,0.393449,0.396822,0.395181,0.001201
7594.500000,2,0.422811,0.426024,0.424332,0.001168
7594.750000,2,0.455027,0.458913,0.456839,0.001382
7595.000000,2,0.489209,0.493625,0.491136,0.001593
7595.250000,2,0.524597,0.529368,0.526919,0.001709
7595.500000,2,0.560524,0.565665,0.562942,0.001826
7595.750000,2,0.595814,0.601519,0.598492,0.002025
7596.000000,2,0.630306,0.635690,0.632727,0.001923
7596.250000,2,0.663319,0.669862,0.666246,0.002354
7596.500000,2,0.695122,0.701980,0.698232,0.002446
7596.750000,2,0.726772,0.734322,0.730073,0.002720
7597.000000,2,0.756955,0.764941,0.760320,0.002893
7597.250000,2,0.786518,0.794286,0.790032,0.002774
7597.500000,2,0.814610,0.821600,0.817459,0.002570
7597.750000,2,0.839769,0.846493,0.842489,0.002474
7598.000000,2,0.861354,0.868707,0.864722,0.002618
7598.250000,2,0.882563,0.889201,0.885459,0.002397
7598.500000,2,0.900989,0.907391,0.903836,0.002325
7598.750000,2,0.918548,0.924544,0.921130,0.002176
7599.000000,2,0.934146,0.940062,0.936592,0.002153
7599.250000,2,0.947029,0.952873,0.949802,0.002072
7599.500000,2,0.958909,0.964290,0.961243,0.001950
7599.750000,2,0.969818,0.974872,0.972223,0.001793
7600.000000,2,0.992844,1.004297,0.997137,0.004318
7600.250000,2,0.989790,0.993744,0.991307,0.001481
7600.500000,2,0.999503,1.002431,1.000415,0.001189
7600.750000,2,1.008019,1.011673,1.009537,0.001333
7601.000000,2,1.016945,1.020206,1.018197,0.001284
7601.250000,2,1.024659,1.026883,1.025428,0.000858
7601.500000,2,1.031015,1.033011,1.031911,0.000718
7601.750000,2,1.037994,1.040107,1.038593,0.000880
7602.000000,2,1.043804,1.045866,1.044922,0.000872
7602.250000,2,1.051711,1.054120,1.053147,0.000950
7602.500000,2,1.059659,1.062803,1.061269,0.001122
7602.750000,2,1.069864,1.071556,1.070471,0.000686
7603.000000,2,1.078285,1.080967,1.079382,0.000994
7603.250000,2,1.086832,1.089271,1.088016,0.000876
7603.500000,2,1.095321,1.098094,1.096322,0.001127
7603.750000,2,1.103429,1.105320,1.104430,0.000733
7604.000000,2,1.111215,1.113074,1.111997,0.000737
7604.250000,2,1.117697,1.119991,1.118973,0.000831
7604.500000,2,1.122965,1.125450,1.124443,0.000945
7604.750000,2,1.128384,1.131648,1.130096,0.001365
7605.000000,2,1.132126,1.133830,1.133042,0.000743
7605.250000,2,1.137545,1.138517,1.138133,0.000370
7605.500000,2,1.141539,1.142503,1.141915,0.000358
7605.750000,2,1.145167,1.146309,1.145791,0.000412
7606.000000,2,1.148784,1.150180,1.149471,0.000501
7606.250000,2,1.151804,1.153864,1.152726,0.000740
7606.500000,2,1.154234,1.155119,1.154680,0.000408
7606.750000,2,1.156749,1.158238,1.157475,0.000574
7607.000000,2,1.157937,1.160464,1.159048,0.000915
7607.250000,2,1.161270,1.164059,1.162712,0.000991
7607.500000,2,1.162927,1.167005,1.165238,0.001481
7607.750000,2,1.166161,1.169971,1.168308,0.001374
7608.000000,2,1.168825,1.172936,1.171163,0.001505
7608.250000,2,1.169604,1.174204,1.172415,0.001705
7608.500000,2,1.170851,1.175343,1.173659,0.001686
7608.750000,2,1.172059,1.176860,1.174980,0.001778
7609.000000,2,1.174624,1.179586,1.177243,0.001779
7609.250000,2,1.178906,1.182292,1.180584,0.001197
7609.500000,2,1.181032,1.185448,1.184167,0.001816
7609.750000,2,1.186291,1.190161,1.188584,0.001436
7610.000000,2,1.190423,1.196112,1.194051,0.002213
7610.250000,2,1.195154,1.202377,1.200246,0.002976
7610.500000,2,1.200104,1.206451,1.204270,0.002468
7610.750000,2,1.205953,1.213144,1.209925,0.002571
7611.000000,2,1.211742,1.222898,1.216584,0.004013
7611.250000,2,1.219117,1.228948,1.222902,0.003673
7611.500000,2,1.226213,1.236504,1.229298,0.004184
7611.750000,2,1.230605,1.234628,1.232221,0.001483
7612.000000,2,1.236803,1.238719,1.237804,0.000680
7612.250000,2,1.243509,1.245200,1.244350,0.000621
7612.500000,2,1.250037,1.252399,1.251525,0.000890
7612.750000,2,1.259568,1.260158,1.259907,0.000243
7613.000000,2,1.268441,1.269384,1.268915,0.000357
7613.250000,2,1.277144,1.278759,1.278182,0.000631
7613.500000,2,1.286136,1.287618,1.287012,0.000545
7613.750000,2,1.294759,1.297074,1.296256,0.000887
7614.000000,2,1.303782,1.304712,1.304354,0.000356
7614.250000,2,1.310728,1.312701,1.311722,0.000712
7614.500000,2,1.316627,1.319107,1.317854,0.000949
7614.750000,2,1.322166,1.323814,1.323141,0.000624
7615.000000,2,1.326896,1.328807,1.327902,0.000741
7615.250000,2,1.329801,1.332502,1.331128,0.000995
7615.500000,2,1.334292,1.336036,1.335159,0.000621
7615.750000,2,1.338554,1.341079,1.340049,0.000942
7616.000000,2,1.344951,1.347510,1.346520,0.001055
7616.250000,2,1.351608,1.355318,1.353423,0.001316
7616.500000,2,1.358265,1.362627,1.360620,0.001558
7616.750000,2,1.366299,1.370725,1.368633,0.001582
7617.000000,2,1.372068,1.379153,1.376046,0.002582
7617.250000,2,1.378116,1.384206,1.381756,0.002234
7617.500000,2,1.383426,1.388539,1.386131,0.001815
7617.750000,2,1.385612,1.391625,1.388398,0.002149
7618.000000,2,1.384644,1.392364,1.388611,0.002734
7618.250000,2,1.381669,1.388220,1.385397,0.002360
7618.500000,2,1.374114,1.382468,1.378741,0.002991
7618.750000,2,1.363355,1.370076,1.367207,0.002441
7619.000000,2,1.346199,1.352842,1.349904,0.002381
7619.250000,2,1.325479,1.331843,1.328728,0.002258
7619.500000,2,1.298183,1.304024,1.300812,0.002088
7619.750000,2,1.264658,1.269804,1.267256,0.001825
7620.000000,2,1.224497,1.229803,1.226989,0.001923
7620.250000,2,1.176730,1.181204,1.179118,0.001635
7620.500000,2,1.122434,1.125656,1.123298,0.001363
7620.750000,2,1.059195,1.061800,1.060123,0.000994
7621.000000,2,0.989027,0.990487,0.989754,0.000605
7621.250000,2,0.913371,0.915041,0.914190,0.000711
7621.500000,2,0.834093,0.835821,0.834872,0.000759
7621.750000,2,0.753921,0.755837,0.754542,0.000763
7622.000000,2,0.673909,0.676111,0.674807,0.000824
7622.250000,2,0.597660,0.600245,0.598423,0.001062
7622.500000,2,0.525427,0.527524,0.526263,0.000817
7622.750000,2,0.461189,0.463668,0.462029,0.000966
7623.000000,2,0.405557,0.407815,0.406350,0.000874
7623.250000,2,0.361484,0.363476,0.362144,0.000794
7623.500000,2,0.328716,0.330285,0.329359,0.000573
7623.750000,2,0.309346,0.310195,0.309705,0.000317
7624.000000,3,0.284301,0.306093,0.292594,0.008133
7624.250000,3,0.286728,0.307907,0.295016,0.007834
7624.500000,3,0.295262,0.314907,0.302936,0.007271
7624.750000,3,0.309474,0.326583,0.316176,0.006329
7625.000000,3,0.329710,0.343362,0.335238,0.005003
7625.250000,3,0.355771,0.365858,0.359994,0.003666
7625.500000,3,0.388180,0.393895,0.390767,0.002089
7625.750000,3,0.425917,0.427117,0.426604,0.000462
7626.000000,3,0.464539,0.468360,0.467115,0.001507
7626.250000,3,0.507171,0.514084,0.511827,0.002751
7626.500000,3,0.552013,0.563385,0.559789,0.004572
7626.750000,3,0.601139,0.616159,0.611099,0.005860
7627.000000,3,0.651799,0.670644,0.664194,0.007298
7627.250000,3,0.703643,0.726046,0.717990,0.008529
7627.500000,3,0.753963,0.778888,0.770434,0.009705
7627.750000,3,0.803740,0.830486,0.821349,0.010382
7628.000000,3,0.848738,0.877796,0.867621,0.011161
7628.250000,3,0.889553,0.919562,0.909498,0.011707
7628.500000,3,0.925747,0.957222,0.946190,0.012085
7628.750000,3,0.956203,0.989207,0.977362,0.012566
7629.000000,3,0.981889,1.014709,1.003261,0.012627
7629.250000,3,1.001365,1.035099,1.023586,0.013075
7629.500000,3,1.017923,1.050838,1.039500,0.012723
7629.750000,3,1.029147,1.063818,1.051885,0.013396
7630.000000,3,1.039524,1.073738,1.062064,0.013265
7630.250000,3,1.048645,1.082228,1.070724,0.013007
7630.500000,3,1.058045,1.090837,1.079453,0.012636
7630.750000,3,1.065531,1.099637,1.087880,0.013173
7631.000000,3,1.074094,1.107607,1.096206,0.013012
7631.250000,3,1.081072,1.112797,1.102185,0.012391
7631.500000,3,1.085328,1.118257,1.106836,0.012717
7631.750000,3,1.088887,1.120947,1.110219,0.012527
7632.000000,3,1.092984,1.124897,1.113769,0.012294
7632.250000,3,1.094409,1.125507,1.115341,0.012256
7632.500000,3,1.097539,1.128077,1.117155,0.011641
7632.750000,3,1.097011,1.128247,1.117533,0.012098
7633.000000,3,1.098935,1.129397,1.118989,0.011804
7633.250000,3,1.100370,1.130717,1.120083,0.011652
7633.500000,3,1.102534,1.134597,1.122983,0.012171
7633.750000,3,1.105853,1.137686,1.126876,0.012368
7634.000000,3,1.111306,1.143406,1.131715,0.012160
7634.250000,3,1.115433,1.147536,1.136190,0.012288
7634.500000,3,1.119290,1.151216,1.139747,0.012149
7634.750000,3,1.122689,1.154986,1.143143,0.012204
7635.000000,3,1.124733,1.157266,1.145918,0.012510
7635.250000,3,1.128571,1.161736,1.149494,0.012504
7635.500000,3,1.132179,1.165486,1.153048,0.012508
7635.750000,3,1.135758,1.168486,1.156572,0.012398
7636.000000,3,1.139526,1.172706,1.160240,0.012438
7636.250000,3,1.141221,1.174676,1.162029,0.012515
7636.500000,3,1.142207,1.175236,1.162774,0.012361
7636.750000,3,1.142586,1.175096,1.162647,0.012110
7637.000000,3,1.143782,1.174296,1.163000,0.011494
7637.250000,3,1.144919,1.174626,1.163773,0.011239
7637.500000,3,1.146883,1.177836,1.166024,0.011543
7637.750000,3,1.150411,1.179936,1.168743,0.011033
7638.000000,3,1.151907,1.180996,1.170078,0.010908
7638.250000,3,1.153531,1.180916,1.170615,0.010259
7638.500000,3,1.154498,1.181376,1.171343,0.010099
7638.750000,3,1.155236,1.180076,1.170544,0.009247
7639.000000,3,1.155834,1.179316,1.170545,0.008819
7639.250000,3,1.156761,1.178446,1.170557,0.008220
7639.500000,3,1.155485,1.177416,1.169513,0.008337
7639.750000,3,1.155764,1.175826,1.168278,0.007515
7640.000000,3,1.156352,1.175106,1.168270,0.007104
7640.250000,3,1.155665,1.173726,1.167269,0.006889
7640.500000,3,1.157040,1.173556,1.167736,0.006330
7640.750000,3,1.159124,1.175286,1.169451,0.006154
7641.000000,3,1.164327,1.179316,1.173712,0.005645
7641.250000,3,1.170328,1.183036,1.178385,0.004820
7641.500000,3,1.173797,1.187225,1.182635,0.005229
7641.750000,3,1.179130,1.191205,1.187195,0.004731
7642.000000,3,1.184034,1.194675,1.191015,0.004117
7642.250000,3,1.188570,1.197645,1.194451,0.003614
7642.500000,3,1.191301,1.201055,1.197133,0.003603
7642.750000,3,1.194322,1.202805,1.199628,0.003269
7643.000000,3,1.197163,1.203945,1.201340,0.002626
7643.250000,3,1.198399,1.204705,1.201853,0.002281
7643.500000,3,1.198967,1.203625,1.201815,0.001770
7643.750000,3,1.198768,1.204375,1.201975,0.002053
7644.000000,3,1.198867,1.203375,1.201117,0.001596
7644.250000,3,1.197731,1.201295,1.199110,0.001335
7644.500000,3,1.196854,1.199035,1.197516,0.000883
7644.750000,3,1.193191,1.196955,1.194848,0.001382
7645.000000,3,1.190666,1.193595,1.191917,0.001061
7645.250000,3,1.186701,1.189775,1.188277,0.001142
7645.500000,3,1.185414,1.187812,1.186685,0.000954
7645.750000,3,1.186822,1.189497,1.187714,0.001084
7646.000000,3,1.189779,1.193444,1.191148,0.001400
7646.250000,3,1.193242,1.197581,1.194713,0.001769
7646.500000,3,1.198529,1.204659,1.200621,0.002376
7646.750000,3,1.202710,1.210670,1.205162,0.003204
7647.000000,3,1.205945,1.216222,1.208690,0.004352
7647.250000,3,1.208025,1.220389,1.211749,0.005040
7647.500000,3,1.209365,1.223688,1.213628,0.005845
7647.750000,3,1.210295,1.226868,1.215345,0.006713
7648.000000,3,1.209265,1.229948,1.216414,0.008000
7648.250000,3,1.209975,1.231593,1.216572,0.008749
7648.500000,3,1.204745,1.230915,1.214059,0.010003
7648.750000,3,1.200215,1.228971,1.210459,0.010998
7649.000000,3,1.193915,1.227018,1.205615,0.012670
7649.250000,3,1.187445,1.222183,1.199719,0.013304
7649.500000,3,1.180826,1.219173,1.194562,0.014612
7649.750000,3,1.172786,1.215265,1.188359,0.016081
7650.000000,3,1.165036,1.210660,1.181422,0.017376
7650.250000,3,1.154806,1.204160,1.172543,0.018793
7650.500000,3,1.142106,1.194790,1.160890,0.020111
7650.750000,3,1.124497,1.181851,1.145595,0.021673
7651.000000,3,1.104707,1.165314,1.126531,0.023073
7651.250000,3,1.078958,1.144400,1.103064,0.024701
7651.500000,3,1.051948,1.119978,1.076645,0.025804
7651.750000,3,1.020049,1.089954,1.045601,0.026461
7652.000000,3,0.983535,1.057138,1.010300,0.027915
7652.250000,3,0.943548,1.018371,0.970479,0.028478
7652.500000,3,0.896715,0.973006,0.924686,0.028850
7652.750000,3,0.847455,0.923227,0.874771,0.028813
7653.000000,3,0.792926,0.867888,0.820105,0.028450
7653.250000,3,0.735527,0.808702,0.762055,0.027769
7653.500000,3,0.675605,0.745646,0.700881,0.026622
7653.750000,3,0.615197,0.681668,0.639367,0.025199
7654.000000,3,0.556248,0.616824,0.578266,0.022967
7654.250000,3,0.499450,0.554578,0.519499,0.020891
7654.500000,3,0.447094,0.495771,0.464963,0.018393
7654.750000,3,0.400307,0.442900,0.415968,0.016085
7655.000000,3,0.360934,0.397479,0.374525,0.013744
7655.250000,3,0.328832,0.360392,0.340601,0.011858
7655.500000,3,0.305618,0.332701,0.315958,0.010097
7655.750000,3,0.291272,0.315796,0.300569,0.009163
7656.000000,4,0.347117,0.371883,0.356213,0.009355
7656.250000,4,0.351975,0.377004,0.361320,0.009402
7656.500000,4,0.366542,0.394648,0.377019,0.010563
7656.750000,4,0.390778,0.423541,0.403111,0.012275
7657.000000,4,0.425084,0.463641,0.439745,0.014400
7657.250000,4,0.467970,0.514474,0.485856,0.017306
7657.500000,4,0.519711,0.574300,0.540520,0.020375
7657.750000,4,0.576871,0.639320,0.600752,0.023280
7658.000000,4,0.636822,0.706845,0.663673,0.026087
7658.250000,4,0.697618,0.774335,0.727135,0.028537
7658.500000,4,0.757654,0.838721,0.788640,0.030235
7658.750000,4,0.813982,0.899017,0.846670,0.031656
7659.000000,4,0.868152,0.954230,0.901264,0.032048
7659.250000,4,0.917391,1.003399,0.950948,0.031872
7659.500000,4,0.960580,1.044012,0.992968,0.030976
7659.750000,4,0.996651,1.077468,1.027708,0.030090
7660.000000,4,1.024885,1.101603,1.054765,0.028447
7660.250000,4,1.049310,1.120367,1.076597,0.026460
7660.500000,4,1.069523,1.136407,1.095588,0.024804
7660.750000,4,1.089705,1.150011,1.112989,0.022448
7661.000000,4,1.107596,1.164314,1.129718,0.021045
7661.250000,4,1.125518,1.176062,1.145248,0.018733
7661.500000,4,1.140567,1.186921,1.158311,0.017318
7661.750000,4,1.151434,1.191892,1.167093,0.015075
7662.000000,4,1.158588,1.194207,1.172457,0.013243
7662.250000,4,1.162130,1.193868,1.174496,0.011810
7662.500000,4,1.163941,1.190504,1.174578,0.009763
7662.750000,4,1.164121,1.186103,1.172598,0.008229
7663.000000,4,1.161710,1.181312,1.169362,0.007280
7663.250000,4,1.159058,1.174175,1.165114,0.005603
7663.500000,4,1.155236,1.167278,1.159715,0.004569
7663.750000,4,1.151914,1.159293,1.154417,0.002908
7664.000000,4,1.147101,1.152955,1.149082,0.002283
7664.250000,4,1.143419,1.145759,1.144462,0.000954
7664.500000,4,1.139884,1.141157,1.140616,0.000485
7664.750000,4,1.135178,1.135846,1.135497,0.000237
7665.000000,4,1.129590,1.131351,1.130235,0.000666
7665.250000,4,1.122962,1.126528,1.124878,0.001269
7665.500000,4,1.117912,1.122536,1.120824,0.001748
7665.750000,4,1.113999,1.119284,1.117132,0.001932
7666.000000,4,1.110915,1.117393,1.115065,0.002466
7666.250000,4,1.107851,1.114961,1.112433,0.002718
7666.500000,4,1.103898,1.111829,1.109102,0.003072
7666.750000,4,1.099477,1.107917,1.104876,0.003209
7667.000000,4,1.095195,1.104505,1.100882,0.003454
7667.250000,4,1.090963,1.101703,1.097512,0.003982
7667.500000,4,1.091173,1.102173,1.098012,0.004121
7667.750000,4,1.094396,1.105365,1.101618,0.004250
7668.000000,4,1.101094,1.114301,1.108945,0.004843
7668.250000,4,1.105705,1.119914,1.114587,0.005356
7668.500000,4,1.110965,1.125187,1.119843,0.005332
7668.750000,4,1.113959,1.129010,1.123376,0.005648
7669.000000,4,1.114139,1.131071,1.124464,0.006270
7669.250000,4,1.114019,1.131541,1.124634,0.006466
7669.500000,4,1.112682,1.130331,1.123912,0.006688
7669.750000,4,1.109807,1.129100,1.121522,0.007133
7670.000000,4,1.105146,1.126498,1.117911,0.007833
7670.250000,4,1.099107,1.120765,1.112152,0.007986
7670.500000,4,1.093009,1.113990,1.105611,0.007713
7670.750000,4,1.087859,1.110438,1.101087,0.008218
7671.000000,4,1.085523,1.108927,1.099923,0.008709
7671.250000,4,1.087470,1.112950,1.102936,0.009413
7671.500000,4,1.093348,1.120074,1.109485,0.009848
7671.750000,4,1.100096,1.128329,1.117052,0.010393
7672.000000,4,1.108919,1.136474,1.125606,0.010169
7672.250000,4,1.115656,1.142958,1.132132,0.010088
7672.500000,4,1.120347,1.149783,1.137685,0.010771
7672.750000,4,1.125977,1.154976,1.143289,0.010645
7673.000000,4,1.130688,1.158788,1.147444,0.010321
7673.250000,4,1.134740,1.163591,1.151721,0.010547
7673.500000,4,1.138663,1.167053,1.155506,0.010409
7673.750000,4,1.141926,1.170255,1.158069,0.010282
7674.000000,4,1.143503,1.171676,1.160137,0.010360
7674.250000,4,1.145859,1.172447,1.161836,0.009864
7674.500000,4,1.149003,1.174938,1.164111,0.009495
7674.750000,4,1.153305,1.178070,1.167367,0.009007
7675.000000,4,1.154662,1.178390,1.168728,0.008804
7675.250000,4,1.155600,1.177750,1.168770,0.008243
7675.500000,4,1.153734,1.174568,1.165826,0.007630
7675.750000,4,1.149672,1.169865,1.161767,0.007545
7676.000000,4,1.146927,1.166383,1.158266,0.007214
7676.250000,4,1.145919,1.163661,1.156243,0.006608
7676.500000,4,1.146747,1.163351,1.156745,0.006234
7676.750000,4,1.148783,1.165082,1.159292,0.006291
7677.000000,4,1.151109,1.168014,1.161478,0.006404
7677.250000,4,1.153075,1.168554,1.162874,0.005946
7677.500000,4,1.152127,1.169105,1.163064,0.006510
7677.750000,4,1.152037,1.169225,1.162709,0.006437
7678.000000,4,1.149522,1.167033,1.160978,0.006806
7678.250000,4,1.147775,1.166253,1.159788,0.007145
7678.500000,4,1.145050,1.164762,1.157740,0.007529
7678.750000,4,1.141058,1.161330,1.154172,0.007761
7679.000000,4,1.134500,1.156717,1.148951,0.008537
7679.250000,4,1.127504,1.150293,1.142364,0.008771
7679.500000,4,1.120816,1.145330,1.136634,0.009377
7679.750000,4,1.115357,1.141938,1.132200,0.010047
7680.000000,4,1.112891,1.139886,1.130158,0.010264
7680.250000,4,1.111883,1.139916,1.129776,0.010643
7680.500000,4,1.110895,1.140147,1.129151,0.010961
7680.750000,4,1.108629,1.137525,1.127273,0.011051
7681.000000,4,1.104517,1.133483,1.123181,0.011062
7681.250000,4,1.098209,1.128159,1.117462,0.011421
7681.500000,4,1.091961,1.122045,1.111232,0.011448
7681.750000,4,1.085264,1.115752,1.104303,0.011428
7682.000000,4,1.077588,1.108527,1.096921,0.011602
7682.250000,4,1.068875,1.098601,1.087616,0.011203
7682.500000,4,1.058025,1.087384,1.076268,0.010977
7682.750000,4,1.042804,1.071374,1.060713,0.010732
7683.000000,4,1.023131,1.050491,1.040561,0.010375
7683.250000,4,0.999846,1.025606,1.015932,0.009662
7683.500000,4,0.969835,0.994982,0.985761,0.009520
7683.750000,4,0.936014,0.959938,0.950976,0.008988
7684.000000,4,0.897446,0.920285,0.911857,0.008612
7684.250000,4,0.855203,0.875662,0.868042,0.007707
7684.500000,4,0.808441,0.827358,0.820308,0.007116
