# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.518585,15.806218,15.665073,0.108796
7560.250000,1,0.997618,1.162444,1.078574,0.057996
7560.500000,1,0.082360,0.212774,0.151587,0.047387
7560.750000,1,0.913474,1.151888,1.037038,0.084612
7561.000000,1,-0.534654,-0.440174,-0.507364,0.031992
7561.250000,1,0.649540,0.979080,0.797782,0.116245
7561.500000,1,-0.220741,0.114617,-0.034540,0.124821
7561.750000,1,0.924058,1.137380,1.053258,0.075560
7562.000000,1,-0.285115,-0.225043,-0.259218,0.025467
7562.250000,1,0.795005,1.007505,0.871017,0.075508
7562.500000,1,-0.271661,0.061615,-0.091928,0.124124
7562.750000,1,0.956815,1.033626,1.003683,0.023712
7563.000000,1,-0.139072,-0.044444,-0.109844,0.030933
7563.250000,1,0.932644,1.025285,0.962794,0.032043
7563.500000,1,-0.173720,0.046878,-0.064035,0.080211
7563.750000,1,0.960127,1.011775,0.989129,0.019230
7564.000000,1,-0.135681,0.066496,-0.040428,0.070425
7564.250000,1,0.979420,1.015285,0.999921,0.013364
7564.500000,1,-0.100841,0.054332,-0.033874,0.053115
7564.750000,1,0.969766,1.044555,0.993420,0.027411
7565.000000,1,-0.141820,0.081301,-0.028145,0.082131
7565.250000,1,0.968511,1.019553,0.995764,0.017192
7565.500000,1,-0.092931,0.061001,-0.031793,0.050130
7565.750000,1,0.963582,1.038395,0.992832,0.025100
7566.000000,1,-0.141223,0.050635,-0.041019,0.073438
7566.250000,1,0.952309,1.004790,0.982243,0.018376
7566.500000,1,-0.126281,0.048214,-0.052069,0.056554
7566.750000,1,0.955779,1.000275,0.978432,0.015882
7567.000000,1,-0.147821,0.010157,-0.070262,0.060615
7567.250000,1,0.938358,0.978834,0.959461,0.013247
7567.500000,1,-0.178794,-0.004108,-0.095190,0.058683
7567.750000,1,0.931831,0.954910,0.942419,0.008706
7568.000000,1,-0.177556,-0.033738,-0.115680,0.053097
7568.250000,1,0.914884,0.937100,0.921522,0.006739
7568.500000,1,-0.227640,-0.080632,-0.149922,0.052285
7568.750000,1,0.880794,0.905034,0.893216,0.008835
7569.000000,1,-0.228686,-0.085486,-0.169566,0.050235
7569.250000,1,0.861295,0.889819,0.874167,0.009943
7569.500000,1,-0.258614,-0.141378,-0.197324,0.042868
7569.750000,1,0.841583,0.860237,0.846984,0.006216
7570.000000,1,-0.281545,-0.147579,-0.218466,0.045913
7570.250000,1,0.810738,0.837630,0.826781,0.009102
7570.500000,1,-0.280923,-0.169129,-0.234757,0.040533
7570.750000,1,0.784287,0.829016,0.807206,0.017476
7571.000000,1,-0.314660,-0.211890,-0.251104,0.038949
7571.250000,1,0.775445,0.811572,0.790816,0.013879
7571.500000,1,-0.312829,-0.176983,-0.269713,0.050037
7571.750000,1,0.725152,0.833910,0.771558,0.043546
7572.000000,1,-0.313066,-0.227801,-0.260704,0.031155
7572.250000,1,0.725051,0.809001,0.772531,0.032488
7572.500000,1,-0.365648,-0.191959,-0.307871,0.062727
7572.750000,1,0.678077,0.826346,0.737147,0.060030
7573.000000,1,-0.282625,-0.230472,-0.256724,0.018149
7573.250000,1,0.729792,0.798716,0.772242,0.027130
7573.500000,1,-0.399743,-0.222245,-0.324678,0.063002
7573.750000,1,0.685275,0.764303,0.717273,0.030714
7574.000000,1,-0.322568,-0.260963,-0.295331,0.020548
7574.250000,1,0.690262,0.778815,0.736225,0.031488
7574.500000,1,-0.261179,-0.233193,-0.242862,0.010937
7574.750000,1,0.801908,0.875480,0.847889,0.028918
7575.000000,1,-0.609071,-0.281105,-0.459979,0.114441
7575.250000,1,0.263333,0.431458,0.336706,0.062855
7575.500000,1,-0.123352,0.231989,0.063805,0.126182
7575.750000,1,2.713976,2.920544,2.838064,0.076738
7576.000000,1,57.631200,66.187549,62.155539,3.001246
7576.250000,1,2.715096,2.921433,2.838362,0.075963
7576.500000,1,-0.125429,0.229896,0.061675,0.126136
7576.750000,1,0.266538,0.434584,0.339801,0.062849
7577.000000,1,-0.613007,-0.285104,-0.463916,0.114452
7577.250000,1,0.806750,0.880404,0.852721,0.028914
7577.500000,1,-0.266617,-0.238775,-0.248310,0.010951
7577.750000,1,0.696509,0.784952,0.742338,0.031494
7578.000000,1,-0.328822,-0.267311,-0.301593,0.020547
7578.250000,1,0.692044,0.770992,0.723940,0.030722
7578.500000,1,-0.406198,-0.228796,-0.331140,0.062998
7578.750000,1,0.736213,0.804865,0.778643,0.027120
7579.000000,1,-0.288461,-0.236426,-0.262588,0.018166
7579.250000,1,0.683409,0.831654,0.742421,0.060032
7579.500000,1,-0.370146,-0.196338,-0.312266,0.062710
7579.750000,1,0.728442,0.812274,0.775887,0.032485
7580.000000,1,-0.315054,-0.229843,-0.262732,0.031172
7580.250000,1,0.726251,0.834944,0.772565,0.043537
7580.500000,1,-0.312083,-0.175941,-0.268799,0.050020
7580.750000,1,0.773237,0.809356,0.788795,0.013896
7581.000000,1,-0.310624,-0.207762,-0.247129,0.038964
7581.250000,1,0.778949,0.823969,0.802109,0.017465
7581.500000,1,-0.273998,-0.162095,-0.227905,0.040519
7581.750000,1,0.802887,0.829789,0.818972,0.009075
7582.000000,1,-0.272241,-0.138195,-0.209244,0.045917
7582.250000,1,0.831691,0.850427,0.837373,0.006255
7582.500000,1,-0.248032,-0.130750,-0.186834,0.042863
7582.750000,1,0.850923,0.879324,0.863959,0.009896
7583.000000,1,-0.218377,-0.075204,-0.159362,0.050220
7583.250000,1,0.871281,0.895686,0.884009,0.008816
7583.500000,1,-0.219211,-0.072247,-0.141567,0.052293
7583.750000,1,0.908286,0.930745,0.915016,0.006790
7584.000000,1,-0.172636,-0.028885,-0.110837,0.053078
7584.250000,1,0.930422,0.952948,0.940511,0.008570
7584.500000,1,-0.178774,-0.004192,-0.095221,0.058696
7584.750000,1,0.941949,0.982562,0.963005,0.013331
7585.000000,1,-0.153800,0.004075,-0.076291,0.060622
7585.250000,1,0.965630,1.009995,0.987961,0.015814
7585.500000,1,-0.138303,0.036139,-0.064100,0.056564
7585.750000,1,0.967596,1.020033,0.997491,0.018406
7586.000000,1,-0.158403,0.033398,-0.058217,0.073447
7586.250000,1,0.983157,1.057944,1.012303,0.025097
7586.500000,1,-0.113419,0.040535,-0.052269,0.050138
7586.750000,1,0.989714,1.040737,1.016983,0.017204
7587.000000,1,-0.162502,0.060704,-0.048814,0.082135
7587.250000,1,0.989281,1.064094,1.013009,0.027426
7587.500000,1,-0.118007,0.037291,-0.051005,0.053125
7587.750000,1,0.993040,1.028845,1.013606,0.013378
7588.000000,1,-0.144772,0.057585,-0.049474,0.070443
7588.250000,1,0.963372,1.014975,0.992476,0.019250
7588.500000,1,-0.170220,0.050578,-0.060447,0.080225
7588.750000,1,0.920486,1.013465,0.951139,0.032082
7589.000000,1,-0.118486,-0.023695,-0.089162,0.030970
7589.250000,1,0.925695,1.002740,0.972703,0.023659
7589.500000,1,-0.230102,0.103286,-0.050265,0.124133
7589.750000,1,0.741715,0.953814,0.817402,0.075539
7590.000000,1,-0.219237,-0.159403,-0.193475,0.025490
7590.250000,1,0.845275,1.058493,0.974461,0.075544
7590.500000,1,-0.129144,0.206127,0.057146,0.124833
7590.750000,1,0.544086,0.873812,0.692381,0.116250
7591.000000,1,-0.416320,-0.321821,-0.388733,0.031976
7591.250000,1,0.781197,1.019325,0.904507,0.084618
7591.500000,1,0.227935,0.358031,0.297231,0.047387
7591.750000,1,0.838008,1.003155,0.919088,0.057938
7592.000000,2,0.265185,0.266327,0.265793,0.000400
7592.250000,2,0.267522,0.269163,0.268262,0.000467
7592.500000,2,0.275366,0.276729,0.275865,0.000469
7592.750000,2,0.287976,0.289952,0.288798,0.000616
7593.000000,2,0.306254,0.308641,0.307204,0.000747
7593.250000,2,0.330448,0.332491,0.331190,0.000722
7593.500000,2,0.359440,0.361699,0.360202,0.000778
7593.750000,2,0.393647,0.396050,0.394405,0.000858
7594.000000,2,0.431964,0.434572,0.432752,0.000896
7594.250000,2,0.473571,0.476681,0.474564,0.001132
7594.500000,2,0.517688,0.520975,0.519046,0.001233
7594.750000,2,0.564059,0.567489,0.565289,0.001249
7595.000000,2,0.611852,0.615381,0.613201,0.001170
7595.250000,2,0.660926,0.664455,0.662312,0.001295
7595.500000,2,0.711409,0.714778,0.712492,0.001217
7595.750000,2,0.762254,0.765358,0.763281,0.001128
7596.000000,2,0.812875,0.816262,0.813940,0.001151
7596.250000,2,0.860850,0.864253,0.861961,0.001229
7596.500000,2,0.906066,0.909060,0.906941,0.001048
7596.750000,2,0.946559,0.949835,0.947926,0.000985
7597.000000,2,0.982477,0.986596,0.984556,0.001223
7597.250000,2,1.014481,1.018026,1.016386,0.001086
7597.500000,2,1.041673,1.044105,1.043238,0.000760
7597.750000,2,1.064664,1.067040,1.066286,0.000814
7598.000000,2,1.083826,1.086327,1.085000,0.000878
7598.250000,2,1.099086,1.101901,1.100650,0.001022
7598.500000,2,1.113160,1.115568,1.114454,0.000675
7598.750000,2,1.124041,1.127128,1.125936,0.001009
7599.000000,2,1.134891,1.138110,1.136605,0.001077
7599.250000,2,1.143945,1.146951,1.145578,0.001027
7599.500000,2,1.151411,1.153984,1.152932,0.000892
7599.750000,2,1.157610,1.160982,1.159503,0.001123
7600.000000,2,1.165705,1.170731,1.168216,0.001633
7600.250000,2,1.167792,1.170159,1.169294,0.000719
7600.500000,2,1.171126,1.174885,1.173206,0.001227
7600.750000,2,1.175188,1.178871,1.177345,0.001276
7601.000000,2,1.178941,1.182621,1.181174,0.001273
7601.250000,2,1.181587,1.185926,1.184222,0.001449
7601.500000,2,1.185173,1.189291,1.187404,0.001464
7601.750000,2,1.189173,1.193185,1.191329,0.001450
7602.000000,2,1.192128,1.195639,1.194187,0.001356
7602.250000,2,1.195212,1.199534,1.197888,0.001591
7602.500000,2,1.197917,1.202010,1.200170,0.001344
7602.750000,2,1.201022,1.204289,1.202936,0.001165
7603.000000,2,1.203188,1.207568,1.205528,0.001601
7603.250000,2,1.206651,1.210180,1.208655,0.001231
7603.500000,2,1.210465,1.213206,1.211732,0.000982
7603.750000,2,1.213732,1.216428,1.215096,0.001003
7604.000000,2,1.217053,1.220521,1.218774,0.001101
7604.250000,2,1.220217,1.222321,1.221396,0.000713
7604.500000,2,1.221360,1.224810,1.223267,0.001196
7604.750000,2,1.222420,1.225771,1.224537,0.001092
7605.000000,2,1.222907,1.225950,1.224614,0.000878
7605.250000,2,1.222802,1.225459,1.224417,0.000878
7605.500000,2,1.221618,1.225179,1.223781,0.001124
7605.750000,2,1.221122,1.224644,1.222841,0.000996
7606.000000,2,1.219489,1.223265,1.221519,0.001263
7606.250000,2,1.217551,1.220828,1.219476,0.001066
7606.500000,2,1.215698,1.219241,1.216927,0.001240
7606.750000,2,1.213063,1.215653,1.214279,0.000941
7607.000000,2,1.209445,1.212263,1.211009,0.001096
7607.250000,2,1.205167,1.207742,1.206617,0.001029
7607.500000,2,1.201110,1.202559,1.201897,0.000654
7607.750000,2,1.194751,1.197448,1.196387,0.000895
7608.000000,2,1.189992,1.191411,1.190686,0.000446
7608.250000,2,1.183736,1.185083,1.184564,0.000462
7608.500000,2,1.177697,1.179316,1.178275,0.000504
7608.750000,2,1.171856,1.173861,1.173027,0.000572
7609.000000,2,1.167998,1.170496,1.169202,0.000773
7609.250000,2,1.166223,1.168432,1.167242,0.000678
7609.500000,2,1.166254,1.168780,1.167818,0.000864
7609.750000,2,1.166171,1.169765,1.168477,0.001158
7610.000000,2,1.168701,1.170959,1.170061,0.000750
7610.250000,2,1.170764,1.173940,1.172650,0.001060
7610.500000,2,1.172921,1.176047,1.174782,0.000924
7610.750000,2,1.176934,1.179083,1.178035,0.000672
7611.000000,2,1.178738,1.181856,1.180553,0.001008
7611.250000,2,1.181269,1.183503,1.182294,0.000810
7611.500000,2,1.181766,1.184362,1.183307,0.000802
7611.750000,2,1.181725,1.184583,1.183436,0.000893
7612.000000,2,1.181517,1.184220,1.182906,0.000863
7612.250000,2,1.179060,1.181881,1.180571,0.000977
7612.500000,2,1.175945,1.178358,1.177300,0.000827
7612.750000,2,1.172132,1.173944,1.172907,0.000675
7613.000000,2,1.166314,1.168673,1.167352,0.000686
7613.250000,2,1.160695,1.163240,1.161998,0.000935
7613.500000,2,1.156169,1.159376,1.157758,0.001079
7613.750000,2,1.154529,1.158131,1.156187,0.001184
7614.000000,2,1.156108,1.159635,1.157470,0.001159
7614.250000,2,1.158988,1.163262,1.160690,0.001421
7614.500000,2,1.162285,1.166261,1.164775,0.001400
7614.750000,2,1.166488,1.170765,1.168559,0.001508
7615.000000,2,1.169340,1.174332,1.171912,0.001866
7615.250000,2,1.171694,1.176983,1.175134,0.001958
7615.500000,2,1.175138,1.180719,1.178321,0.002096
7615.750000,2,1.177010,1.184007,1.180743,0.002410
7616.000000,2,1.179719,1.185831,1.183221,0.002264
7616.250000,2,1.181048,1.186697,1.184222,0.002129
7616.500000,2,1.181642,1.187376,1.184769,0.002107
7616.750000,2,1.182125,1.187955,1.185167,0.002118
7617.000000,2,1.183384,1.189692,1.186383,0.002060
7617.250000,2,1.185176,1.191649,1.188491,0.002342
7617.500000,2,1.187230,1.192068,1.189944,0.001836
7617.750000,2,1.187327,1.191918,1.189625,0.001563
7618.000000,2,1.185009,1.189223,1.187115,0.001505
7618.250000,2,1.178536,1.182072,1.180196,0.001295
7618.500000,2,1.167287,1.170805,1.169255,0.001233
7618.750000,2,1.151470,1.154386,1.152708,0.001016
7619.000000,2,1.130137,1.132984,1.131269,0.000939
7619.250000,2,1.102700,1.105652,1.103962,0.000875
7619.500000,2,1.069370,1.072846,1.070629,0.001196
7619.750000,2,1.030869,1.034359,1.032291,0.001106
7620.000000,2,0.989958,0.992588,0.991142,0.000948
7620.250000,2,0.945758,0.948446,0.946905,0.001000
7620.500000,2,0.898632,0.901139,0.899755,0.000911
7620.750000,2,0.846648,0.848824,0.847701,0.000935
7621.000000,2,0.789800,0.792357,0.791007,0.000803
7621.250000,2,0.728451,0.731176,0.729628,0.000913
7621.500000,2,0.664603,0.667341,0.666057,0.000818
7621.750000,2,0.600923,0.603549,0.602009,0.000754
7622.000000,2,0.538283,0.540459,0.539324,0.000624
7622.250000,2,0.479620,0.481545,0.480654,0.000567
7622.500000,2,0.426215,0.427794,0.426776,0.000516
7622.750000,2,0.378073,0.380137,0.378924,0.000616
7623.000000,2,0.338373,0.339790,0.339090,0.000395
7623.250000,2,0.307074,0.308442,0.307738,0.000389
7623.500000,2,0.284967,0.286414,0.285760,0.000433
7623.750000,2,0.271786,0.273246,0.272624,0.000455
7624.000000,3,0.263534,0.264402,0.264109,0.000281
7624.250000,3,0.265561,0.266357,0.266083,0.000286
7624.500000,3,0.271404,0.272606,0.272044,0.000398
7624.750000,3,0.281325,0.282542,0.281934,0.000428
7625.000000,3,0.295471,0.296989,0.296191,0.000466
7625.250000,3,0.314071,0.315911,0.314902,0.000553
7625.500000,3,0.337983,0.339833,0.338708,0.000585
7625.750000,3,0.366676,0.369162,0.367597,0.000784
7626.000000,3,0.400462,0.402615,0.401321,0.000755
7626.250000,3,0.437745,0.440397,0.438889,0.001012
7626.500000,3,0.478099,0.481092,0.479318,0.001107
7626.750000,3,0.520114,0.523625,0.521675,0.001232
7627.000000,3,0.562912,0.566126,0.564188,0.001315
7627.250000,3,0.604034,0.608061,0.605797,0.001611
7627.500000,3,0.643679,0.647408,0.645552,0.001464
7627.750000,3,0.680925,0.684315,0.682446,0.001382
7628.000000,3,0.715839,0.719578,0.717656,0.001416
7628.250000,3,0.749530,0.753420,0.751398,0.001440
7628.500000,3,0.782827,0.785850,0.784293,0.001049
7628.750000,3,0.814444,0.817544,0.815771,0.001219
7629.000000,3,0.845061,0.847943,0.846377,0.001035
7629.250000,3,0.871308,0.874128,0.872914,0.000990
7629.500000,3,0.895275,0.897668,0.896527,0.000788
7629.750000,3,0.915212,0.918183,0.916421,0.000964
7630.000000,3,0.932887,0.934099,0.933428,0.000429
7630.250000,3,0.946263,0.947873,0.947031,0.000585
7630.500000,3,0.957256,0.958810,0.958140,0.000490
7630.750000,3,0.966472,0.968495,0.967334,0.000691
7631.000000,3,0.974100,0.976567,0.974959,0.000938
7631.250000,3,0.981359,0.983705,0.982395,0.000783
7631.500000,3,0.989050,0.991578,0.990138,0.000780
7631.750000,3,0.996895,1.000299,0.998238,0.001031
7632.000000,3,1.004636,1.008389,1.006098,0.001167
7632.250000,3,1.010939,1.013342,1.012089,0.000917
7632.500000,3,1.016262,1.019426,1.017562,0.000929
7632.750000,3,1.021024,1.024649,1.022466,0.001151
7633.000000,3,1.027085,1.029633,1.028244,0.000929
7633.250000,3,1.033981,1.037738,1.035525,0.001306
7633.500000,3,1.041385,1.045463,1.043182,0.001397
7633.750000,3,1.048984,1.053648,1.051489,0.001579
7634.000000,3,1.054601,1.061273,1.058678,0.002211
7634.250000,3,1.062667,1.067838,1.065956,0.001700
7634.500000,3,1.069330,1.076003,1.073450,0.002451
7634.750000,3,1.076749,1.083845,1.081667,0.002412
7635.000000,3,1.086578,1.093550,1.090759,0.002429
7635.250000,3,1.094525,1.102304,1.099711,0.002762
7635.500000,3,1.103986,1.110946,1.108482,0.002659
7635.750000,3,1.111993,1.119435,1.116377,0.002627
7636.000000,3,1.118476,1.126171,1.123028,0.002736
7636.250000,3,1.124730,1.131838,1.128810,0.002679
7636.500000,3,1.129610,1.136316,1.133344,0.002330
7636.750000,3,1.133544,1.139290,1.136390,0.002000
7637.000000,3,1.136920,1.141633,1.139166,0.001816
7637.250000,3,1.139449,1.144761,1.141873,0.001716
7637.500000,3,1.143134,1.147060,1.144899,0.001521
7637.750000,3,1.146958,1.150388,1.148519,0.001196
7638.000000,3,1.150865,1.154875,1.152948,0.001213
7638.250000,3,1.156350,1.160012,1.158018,0.001226
7638.500000,3,1.162329,1.165300,1.163748,0.000955
7638.750000,3,1.167731,1.170936,1.168917,0.000905
7639.000000,3,1.173860,1.175574,1.174713,0.000616
7639.250000,3,1.179691,1.182260,1.180844,0.000795
7639.500000,3,1.186598,1.189426,1.187955,0.000861
7639.750000,3,1.192659,1.196122,1.194478,0.000979
7640.000000,3,1.200531,1.204507,1.202966,0.001424
7640.250000,3,1.204068,1.207070,1.205916,0.000943
7640.500000,3,1.207985,1.211054,1.209785,0.001064
7640.750000,3,1.211160,1.213912,1.212893,0.001057
7641.000000,3,1.213090,1.215952,1.214873,0.000930
7641.250000,3,1.214772,1.216711,1.215695,0.000647
7641.500000,3,1.214281,1.216783,1.215682,0.000930
7641.750000,3,1.214291,1.216751,1.215855,0.000982
7642.000000,3,1.215758,1.218004,1.216959,0.000892
7642.250000,3,1.218976,1.221786,1.220370,0.000908
7642.500000,3,1.224620,1.226951,1.225971,0.000781
7642.750000,3,1.231865,1.234811,1.233887,0.000946
7643.000000,3,1.240681,1.244424,1.242933,0.001143
7643.250000,3,1.251658,1.254949,1.252984,0.000946
7643.500000,3,1.260834,1.264344,1.262776,0.001133
7643.750000,3,1.269800,1.273279,1.272411,0.001100
7644.000000,3,1.280517,1.283781,1.282453,0.001034
7644.250000,3,1.288452,1.292149,1.290894,0.001147
7644.500000,3,1.296507,1.299416,1.298148,0.000969
7644.750000,3,1.302371,1.305621,1.304107,0.001055
7645.000000,3,1.306674,1.309953,1.308856,0.001224
7645.250000,3,1.310656,1.316496,1.313886,0.001802
7645.500000,3,1.315830,1.320270,1.318000,0.001479
7645.750000,3,1.319182,1.323198,1.321527,0.001288
7646.000000,3,1.321834,1.327659,1.324897,0.001826
7646.250000,3,1.324275,1.329173,1.327126,0.001688
7646.500000,3,1.326286,1.330147,1.328464,0.001475
7646.750000,3,1.328178,1.332576,1.330473,0.001723
7647.000000,3,1.330389,1.335457,1.333112,0.001869
7647.250000,3,1.333631,1.337914,1.335902,0.001443
7647.500000,3,1.335863,1.340954,1.338831,0.001852
7647.750000,3,1.339029,1.343942,1.341225,0.001919
7648.000000,3,1.341456,1.346113,1.343912,0.001835
7648.250000,3,1.344200,1.348822,1.346371,0.001709
7648.500000,3,1.346828,1.351700,1.348695,0.001750
7648.750000,3,1.347766,1.352805,1.350303,0.001900
7649.000000,3,1.348008,1.354272,1.351161,0.002399
7649.250000,3,1.346738,1.351761,1.349633,0.001801
7649.500000,3,1.342880,1.348319,1.345772,0.001920
7649.750000,3,1.335504,1.341056,1.338750,0.001914
7650.000000,3,1.325624,1.331321,1.328458,0.002041
7650.250000,3,1.312086,1.316573,1.314792,0.001718
7650.500000,3,1.293798,1.299105,1.297101,0.001757
7650.750000,3,1.270651,1.276308,1.273994,0.001856
7651.000000,3,1.243528,1.248133,1.245547,0.001504
7651.250000,3,1.209778,1.213194,1.211800,0.001276
7651.500000,3,1.172555,1.176572,1.174457,0.001316
7651.750000,3,1.129210,1.133855,1.131057,0.001536
7652.000000,3,1.079926,1.084075,1.081548,0.001330
7652.250000,3,1.023280,1.028674,1.025770,0.001699
7652.500000,3,0.961457,0.967253,0.964387,0.001963
7652.750000,3,0.896782,0.900521,0.898507,0.001322
7653.000000,3,0.827855,0.833024,0.830914,0.001786
7653.250000,3,0.760611,0.765162,0.763242,0.001585
7653.500000,3,0.694237,0.698056,0.696619,0.001448
7653.750000,3,0.628627,0.632737,0.631018,0.001412
7654.000000,3,0.565020,0.568462,0.567154,0.001150
7654.250000,3,0.504426,0.506995,0.506056,0.000940
7654.500000,3,0.447038,0.449284,0.448537,0.000819
7654.750000,3,0.395345,0.397859,0.396813,0.000843
7655.000000,3,0.351547,0.353031,0.352412,0.000510
7655.250000,3,0.316068,0.317323,0.316688,0.000387
7655.500000,3,0.290064,0.291229,0.290805,0.000401
7655.750000,3,0.274329,0.275090,0.274710,0.000270
7656.000000,4,0.285681,0.286664,0.286173,0.000319
7656.250000,4,0.289077,0.290014,0.289558,0.000288
7656.500000,4,0.299034,0.300191,0.299569,0.000446
7656.750000,4,0.315559,0.316894,0.316348,0.000415
7657.000000,4,0.340106,0.341193,0.340565,0.000367
7657.250000,4,0.370074,0.371603,0.370994,0.000462
7657.500000,4,0.407314,0.408638,0.407949,0.000485
7657.750000,4,0.448827,0.450372,0.449659,0.000506
7658.000000,4,0.495365,0.496921,0.496248,0.000615
7658.250000,4,0.545220,0.547099,0.546243,0.000735
7658.500000,4,0.598074,0.598928,0.598586,0.000361
7658.750000,4,0.651216,0.653488,0.652197,0.000816
7659.000000,4,0.704811,0.707572,0.706219,0.000990
7659.250000,4,0.758651,0.761162,0.759766,0.000885
7659.500000,4,0.810631,0.813557,0.811965,0.001005
7659.750000,4,0.859966,0.862569,0.861253,0.000937
7660.000000,4,0.903827,0.908124,0.905920,0.001468
7660.250000,4,0.942839,0.946307,0.944580,0.001321
7660.500000,4,0.976126,0.979114,0.977837,0.001053
7660.750000,4,1.004211,1.008520,1.006272,0.001489
7661.000000,4,1.028366,1.032251,1.030665,0.001473
7661.250000,4,1.050376,1.053505,1.052160,0.001313
7661.500000,4,1.067958,1.071522,1.069891,0.001368
7661.750000,4,1.081313,1.085437,1.083537,0.001669
7662.000000,4,1.091041,1.094798,1.093110,0.001536
7662.250000,4,1.098875,1.103258,1.100985,0.001612
7662.500000,4,1.106769,1.110878,1.108823,0.001499
7662.750000,4,1.114313,1.118580,1.116674,0.001454
7663.000000,4,1.122739,1.127339,1.124992,0.001674
7663.250000,4,1.130002,1.134290,1.131794,0.001467
7663.500000,4,1.134287,1.138950,1.136577,0.001651
7663.750000,4,1.136038,1.140850,1.138386,0.001639
7664.000000,4,1.138137,1.141967,1.139911,0.001368
7664.250000,4,1.139238,1.143320,1.141503,0.001364
7664.500000,4,1.141420,1.145967,1.144362,0.001482
7664.750000,4,1.144943,1.149018,1.147554,0.001440
7665.000000,4,1.147270,1.152660,1.150491,0.001751
7665.250000,4,1.149431,1.154640,1.152983,0.001953
7665.500000,4,1.150667,1.156680,1.154279,0.002138
7665.750000,4,1.152091,1.158514,1.155602,0.002158
7666.000000,4,1.153317,1.159265,1.156382,0.002242
7666.250000,4,1.153099,1.160047,1.156712,0.002577
7666.500000,4,1.152384,1.159404,1.155505,0.002629
7666.750000,4,1.149071,1.155907,1.152089,0.002633
7667.000000,4,1.144574,1.152015,1.147970,0.002880
7667.250000,4,1.141639,1.148406,1.144625,0.002653
7667.500000,4,1.140668,1.147404,1.143659,0.002599
7667.750000,4,1.142015,1.148847,1.145694,0.002552
7668.000000,4,1.145137,1.152614,1.149142,0.002590
7668.250000,4,1.148794,1.154737,1.151917,0.002103
7668.500000,4,1.149997,1.156120,1.153631,0.002153
7668.750000,4,1.149864,1.156482,1.153874,0.002265
7669.000000,4,1.149825,1.154437,1.152622,0.001529
7669.250000,4,1.146732,1.150450,1.149050,0.001252
7669.500000,4,1.140964,1.145155,1.143692,0.001343
7669.750000,4,1.135255,1.138328,1.136815,0.001157
7670.000000,4,1.127387,1.130682,1.129362,0.001003
7670.250000,4,1.121992,1.125363,1.123849,0.001142
7670.500000,4,1.120378,1.123241,1.121465,0.000862
7670.750000,4,1.120741,1.124314,1.121986,0.001125
7671.000000,4,1.123674,1.126763,1.125051,0.000874
7671.250000,4,1.127789,1.130295,1.128609,0.000784
7671.500000,4,1.131186,1.134107,1.132253,0.000946
7671.750000,4,1.133192,1.136937,1.134869,0.001265
7672.000000,4,1.138075,1.141783,1.139741,0.001133
7672.250000,4,1.142968,1.146198,1.144801,0.000977
7672.500000,4,1.150443,1.153352,1.151799,0.000882
7672.750000,4,1.156569,1.160697,1.159042,0.001363
7673.000000,4,1.163385,1.167680,1.165465,0.001303
7673.250000,4,1.168102,1.172547,1.170494,0.001281
7673.500000,4,1.173878,1.176922,1.175610,0.001086
7673.750000,4,1.178564,1.181977,1.180646,0.001207
7674.000000,4,1.184372,1.187437,1.186191,0.001071
7674.250000,4,1.190149,1.192183,1.191358,0.000701
7674.500000,4,1.193214,1.196395,1.195213,0.000976
7674.750000,4,1.196507,1.198979,1.197946,0.000784
7675.000000,4,1.198128,1.201595,1.199548,0.001099
7675.250000,4,1.199832,1.202348,1.200788,0.000887
7675.500000,4,1.199818,1.203417,1.201781,0.001184
7675.750000,4,1.201422,1.204549,1.202891,0.001090
7676.000000,4,1.203336,1.206834,1.204590,0.001220
7676.250000,4,1.203476,1.207151,1.205092,0.001128
7676.500000,4,1.204562,1.208686,1.206013,0.001353
7676.750000,4,1.206030,1.208964,1.207254,0.001043
7677.000000,4,1.208096,1.211311,1.209538,0.001222
7677.250000,4,1.210916,1.214544,1.212531,0.001220
7677.500000,4,1.214769,1.218087,1.216024,0.001207
7677.750000,4,1.217619,1.221838,1.219287,0.001323
7678.000000,4,1.219946,1.225048,1.222104,0.001556
7678.250000,4,1.221803,1.226887,1.224148,0.001549
7678.500000,4,1.222512,1.227802,1.225171,0.001697
7678.750000,4,1.223900,1.229329,1.226009,0.001842
7679.000000,4,1.223574,1.228810,1.225581,0.001793
7679.250000,4,1.221552,1.226991,1.223808,0.001841
7679.500000,4,1.218571,1.223947,1.221139,0.001984
7679.750000,4,1.215509,1.221190,1.218065,0.001997
7680.000000,4,1.211945,1.218364,1.214793,0.002140
7680.250000,4,1.207369,1.213083,1.210151,0.001821
7680.500000,4,1.202675,1.209216,1.205585,0.002143
7680.750000,4,1.197316,1.204700,1.200746,0.002198
7681.000000,4,1.192790,1.199238,1.196067,0.001961
7681.250000,4,1.188690,1.195906,1.192410,0.002026
7681.500000,4,1.186481,1.193309,1.190070,0.001981
7681.750000,4,1.185115,1.191638,1.188035,0.001920
7682.000000,4,1.181311,1.187465,1.184456,0.001874
7682.250000,4,1.175290,1.179941,1.177865,0.001473
7682.500000,4,1.164871,1.168893,1.166452,0.001192
7682.750000,4,1.148456,1.151076,1.149691,0.000962
7683.000000,4,1.124896,1.128819,1.126612,0.001195
