# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.193922,17.755353,17.482034,0.213498
7060.250000,1,1.102409,1.119997,1.110861,0.006680
7060.500000,1,0.644044,0.702633,0.669651,0.022136
7060.750000,1,1.094644,1.112294,1.101927,0.006355
7061.000000,1,0.705398,0.759667,0.728511,0.020316
7061.250000,1,1.104287,1.125035,1.112395,0.007699
7061.500000,1,0.781271,0.833015,0.802883,0.019124
7061.750000,1,1.129075,1.153920,1.138799,0.009188
7062.000000,1,0.869025,0.919121,0.889539,0.018587
7062.250000,1,1.163587,1.192692,1.174750,0.010763
7062.500000,1,0.956282,1.005876,0.975425,0.018380
7062.750000,1,1.197691,1.228380,1.209416,0.011162
7063.000000,1,1.031703,1.081857,1.051278,0.018517
7063.250000,1,1.230514,1.260697,1.241528,0.010931
7063.500000,1,1.096056,1.145893,1.115384,0.018483
7063.750000,1,1.256301,1.284986,1.266521,0.010446
7064.000000,1,1.138247,1.188783,1.157978,0.018781
7064.250000,1,1.267001,1.291312,1.275402,0.008825
7064.500000,1,1.153558,1.204061,1.174009,0.018777
7064.750000,1,1.267130,1.286995,1.273702,0.007237
7065.000000,1,1.155990,1.206637,1.176664,0.019084
7065.250000,1,1.264774,1.282370,1.270982,0.006383
7065.500000,1,1.147335,1.196084,1.168236,0.018508
7065.750000,1,1.255179,1.269092,1.260153,0.005178
7066.000000,1,1.121398,1.167935,1.142363,0.017962
7066.250000,1,1.232281,1.243847,1.236704,0.004345
7066.500000,1,1.082381,1.126358,1.101926,0.016909
7066.750000,1,1.199261,1.208885,1.204024,0.003874
7067.000000,1,1.033513,1.073214,1.051712,0.015737
7067.250000,1,1.157599,1.165104,1.161349,0.003005
7067.500000,1,0.973636,1.009069,0.990702,0.014037
7067.750000,1,1.104730,1.112920,1.108314,0.003110
7068.000000,1,0.909982,0.940652,0.924975,0.012127
7068.250000,1,1.047789,1.055334,1.050980,0.002662
7068.500000,1,0.846880,0.875189,0.860822,0.011241
7068.750000,1,0.989660,0.997183,0.992524,0.002684
7069.000000,1,0.787736,0.811972,0.799948,0.009791
7069.250000,1,0.930666,0.936751,0.933067,0.002143
7069.500000,1,0.732931,0.753582,0.743008,0.008387
7069.750000,1,0.871958,0.877457,0.874598,0.001812
7070.000000,1,0.681692,0.700758,0.691076,0.007559
7070.250000,1,0.812810,0.818939,0.816859,0.002103
7070.500000,1,0.633874,0.650817,0.642327,0.006689
7070.750000,1,0.756421,0.762236,0.760692,0.002238
7071.000000,1,0.589682,0.604526,0.597035,0.005843
7071.250000,1,0.702565,0.710025,0.707520,0.002595
7071.500000,1,0.547447,0.560627,0.553912,0.005001
7071.750000,1,0.650930,0.659789,0.656410,0.003202
7072.000000,1,0.504071,0.515068,0.509693,0.004265
7072.250000,1,0.600226,0.611538,0.607174,0.004096
7072.500000,1,0.461715,0.470635,0.466027,0.003424
7072.750000,1,0.557523,0.571788,0.565961,0.005266
7073.000000,1,0.424565,0.433492,0.428931,0.003355
7073.250000,1,0.525412,0.543170,0.536122,0.006608
7073.500000,1,0.392764,0.402542,0.397521,0.003830
7073.750000,1,0.501044,0.523302,0.513903,0.008083
7074.000000,1,0.361820,0.373719,0.367883,0.004612
7074.250000,1,0.483231,0.510449,0.498713,0.010156
7074.500000,1,0.336150,0.351376,0.344131,0.005923
7074.750000,1,0.474540,0.507638,0.493283,0.012349
7075.000000,1,0.317068,0.337216,0.327010,0.007878
7075.250000,1,0.472832,0.511367,0.494829,0.014614
7075.500000,1,0.299752,0.325897,0.312462,0.010310
7075.750000,1,0.473582,0.519061,0.499787,0.017328
7076.000000,1,1.059766,2.639834,1.962357,0.601423
7076.250000,1,0.475225,0.520220,0.501168,0.017118
7076.500000,1,0.298025,0.322892,0.310100,0.009837
7076.750000,1,0.477294,0.514487,0.498637,0.014021
7077.000000,1,0.313613,0.331496,0.322412,0.007021
7077.250000,1,0.481254,0.512434,0.499042,0.011524
7077.500000,1,0.331361,0.343663,0.337847,0.004809
7077.750000,1,0.491261,0.516500,0.505802,0.009293
7078.000000,1,0.356257,0.364917,0.360698,0.003385
7078.250000,1,0.509298,0.529953,0.521462,0.007421
7078.500000,1,0.386986,0.393822,0.390305,0.002722
7078.750000,1,0.532755,0.549542,0.543177,0.006205
7079.000000,1,0.419293,0.426043,0.422662,0.002562
7079.250000,1,0.562771,0.577110,0.571546,0.005311
7079.500000,1,0.457776,0.465397,0.461620,0.003014
7079.750000,1,0.602407,0.615027,0.610407,0.004645
7080.000000,1,0.502385,0.513146,0.508118,0.004299
7080.250000,1,0.649967,0.661209,0.657054,0.004115
7080.500000,1,0.548732,0.562546,0.555768,0.005384
7080.750000,1,0.697922,0.708316,0.704870,0.003794
7081.000000,1,0.593940,0.609967,0.602158,0.006499
7081.250000,1,0.748357,0.758196,0.754850,0.003481
7081.500000,1,0.640975,0.659178,0.650362,0.007362
7081.750000,1,0.802153,0.810554,0.808341,0.003152
7082.000000,1,0.691227,0.711042,0.701271,0.008014
7082.250000,1,0.859918,0.866356,0.864461,0.002316
7082.500000,1,0.743859,0.764239,0.754086,0.008464
7082.750000,1,0.918877,0.925176,0.922748,0.002312
7083.000000,1,0.798651,0.821408,0.810397,0.009448
7083.250000,1,0.981163,0.987236,0.983609,0.002691
7083.500000,1,0.856083,0.881685,0.868908,0.010369
7083.750000,1,1.041656,1.048758,1.045092,0.002889
7084.000000,1,0.915975,0.942887,0.929314,0.010846
7084.250000,1,1.103254,1.111745,1.107621,0.003660
7084.500000,1,0.975003,1.006045,0.990090,0.012503
7084.750000,1,1.161550,1.169813,1.166264,0.003676
7085.000000,1,1.028187,1.064292,1.045059,0.014293
7085.250000,1,1.208965,1.220214,1.214819,0.004608
7085.500000,1,1.071403,1.111876,1.089294,0.015649
7085.750000,1,1.247722,1.260348,1.252927,0.004728
7086.000000,1,1.105031,1.149186,1.124907,0.017144
7086.250000,1,1.274816,1.288995,1.280135,0.005227
7086.500000,1,1.127269,1.175435,1.147894,0.018329
7086.750000,1,1.286141,1.303178,1.292161,0.006138
7087.000000,1,1.135271,1.186933,1.156492,0.019477
7087.250000,1,1.286896,1.305168,1.292786,0.006634
7087.500000,1,1.136115,1.189022,1.157808,0.019685
7087.750000,1,1.280861,1.302940,1.288170,0.007975
7088.000000,1,1.128636,1.182795,1.150196,0.020097
7088.250000,1,1.259950,1.286329,1.268849,0.009606
7088.500000,1,1.098919,1.153015,1.120197,0.020039
7088.750000,1,1.218843,1.247458,1.228857,0.010341
7089.000000,1,1.051438,1.105739,1.072955,0.019970
7089.250000,1,1.166526,1.196790,1.177751,0.010922
7089.500000,1,0.997278,1.049521,1.017496,0.019325
7089.750000,1,1.109434,1.139945,1.120973,0.011176
7090.000000,1,0.934081,0.985189,0.954890,0.018829
7090.250000,1,1.049518,1.077948,1.060652,0.010474
7090.500000,1,0.872825,0.922701,0.893274,0.018314
7090.750000,1,0.997658,1.024516,1.008627,0.009850
7091.000000,1,0.824371,0.873533,0.844785,0.018291
7091.250000,1,0.961690,0.986801,0.972045,0.009420
7091.500000,1,0.790577,0.840642,0.811883,0.018838
7091.750000,1,0.942202,0.966913,0.955198,0.010556
7092.000000,2,0.274623,0.276924,0.275808,0.000850
7092.250000,2,0.276352,0.278354,0.277163,0.000831
7092.500000,2,0.280884,0.282533,0.281571,0.000714
7092.750000,2,0.288779,0.290711,0.289478,0.000784
7093.000000,2,0.300307,0.301601,0.300859,0.000529
7093.250000,2,0.315603,0.316915,0.316303,0.000468
7093.500000,2,0.335778,0.336754,0.336226,0.000341
7093.750000,2,0.359853,0.361498,0.360643,0.000550
7094.000000,2,0.389080,0.390778,0.389542,0.000630
7094.250000,2,0.421645,0.424266,0.422370,0.000965
7094.500000,2,0.457567,0.460273,0.458383,0.000980
7094.750000,2,0.496429,0.499207,0.497210,0.001052
7095.000000,2,0.536246,0.539638,0.537658,0.001165
7095.250000,2,0.577466,0.581344,0.578798,0.001380
7095.500000,2,0.617531,0.621791,0.619198,0.001487
7095.750000,2,0.657178,0.661269,0.658578,0.001481
7096.000000,2,0.693901,0.698686,0.695934,0.001708
7096.250000,2,0.729280,0.733772,0.731101,0.001718
7096.500000,2,0.763378,0.768592,0.765416,0.001887
7096.750000,2,0.796425,0.801294,0.798463,0.001746
7097.000000,2,0.827576,0.832435,0.830042,0.001743
7097.250000,2,0.858015,0.862645,0.860207,0.001692
7097.500000,2,0.885151,0.890135,0.887576,0.001732
7097.750000,2,0.909818,0.914645,0.912324,0.001680
7098.000000,2,0.932522,0.936732,0.934603,0.001530
7098.250000,2,0.951624,0.955705,0.953853,0.001535
7098.500000,2,0.970122,0.973400,0.971921,0.001418
7098.750000,2,0.985656,0.988871,0.987608,0.001351
7099.000000,2,1.000382,1.003578,1.002211,0.001435
7099.250000,2,1.012597,1.015531,1.014487,0.001112
7099.500000,2,1.023175,1.025308,1.024525,0.000894
7099.750000,2,1.032346,1.034856,1.033448,0.000883
7100.000000,2,1.041840,1.043665,1.043126,0.000673
7100.250000,2,1.048761,1.051588,1.049695,0.001040
7100.500000,2,1.055900,1.059260,1.057573,0.001099
7100.750000,2,1.063366,1.066932,1.065255,0.001343
7101.000000,2,1.070342,1.073804,1.072350,0.001490
7101.250000,2,1.075944,1.080788,1.078529,0.001981
7101.500000,2,1.081746,1.085731,1.083983,0.001831
7101.750000,2,1.086697,1.091472,1.089617,0.002137
7102.000000,2,1.091326,1.097238,1.094840,0.002690
7102.250000,2,1.098282,1.105621,1.102366,0.002857
7102.500000,2,1.106300,1.112815,1.109901,0.002935
7102.750000,2,1.114718,1.122003,1.118339,0.003009
7103.000000,2,1.122940,1.131309,1.127226,0.003406
7103.250000,2,1.130740,1.138080,1.135126,0.003124
7103.500000,2,1.139264,1.146414,1.143413,0.003124
7103.750000,2,1.146423,1.154502,1.151327,0.003371
7104.000000,2,1.154471,1.161990,1.158848,0.003216
7104.250000,2,1.161548,1.167729,1.165399,0.002576
7104.500000,2,1.166569,1.173381,1.170977,0.002837
7104.750000,2,1.170692,1.177436,1.175003,0.002604
7105.000000,2,1.175878,1.181446,1.179359,0.002079
7105.250000,2,1.179824,1.184803,1.182951,0.001971
7105.500000,2,1.183523,1.188278,1.186691,0.001818
7105.750000,2,1.187552,1.192125,1.190216,0.001496
7106.000000,2,1.190755,1.194824,1.193424,0.001399
7106.250000,2,1.193782,1.195730,1.194761,0.000628
7106.500000,2,1.195022,1.197320,1.196027,0.000743
7106.750000,2,1.196107,1.197500,1.196911,0.000468
7107.000000,2,1.196943,1.198681,1.197992,0.000641
7107.250000,2,1.198803,1.199613,1.199287,0.000279
7107.500000,2,1.199894,1.202018,1.200978,0.000756
7107.750000,2,1.200611,1.203173,1.202281,0.000929
7108.000000,2,1.202044,1.203803,1.202978,0.000752
7108.250000,2,1.201024,1.204258,1.202738,0.001030
7108.500000,2,1.199884,1.203001,1.201584,0.001202
7108.750000,2,1.200090,1.202667,1.201321,0.000991
7109.000000,2,1.199707,1.202870,1.201720,0.001128
7109.250000,2,1.202065,1.204514,1.203053,0.000841
7109.500000,2,1.204512,1.207671,1.205695,0.001314
7109.750000,2,1.205918,1.209094,1.207398,0.001166
7110.000000,2,1.207578,1.210547,1.208969,0.000964
7110.250000,2,1.209632,1.212431,1.210793,0.001023
7110.500000,2,1.211755,1.215347,1.213485,0.001241
7110.750000,2,1.215325,1.217943,1.216355,0.000897
7111.000000,2,1.219132,1.221381,1.220243,0.000731
7111.250000,2,1.223459,1.225449,1.224201,0.000691
7111.500000,2,1.226977,1.230941,1.228272,0.001490
7111.750000,2,1.231171,1.234529,1.232310,0.001248
7112.000000,2,1.234930,1.238348,1.236405,0.001315
7112.250000,2,1.239409,1.242998,1.240431,0.001333
7112.500000,2,1.243797,1.248079,1.245199,0.001507
7112.750000,2,1.248510,1.253200,1.250463,0.001570
7113.000000,2,1.255092,1.258381,1.256221,0.001324
7113.250000,2,1.259960,1.266008,1.262260,0.002387
7113.500000,2,1.267112,1.271911,1.268718,0.001794
7113.750000,2,1.271681,1.277583,1.273965,0.002481
7114.000000,2,1.275603,1.282804,1.278194,0.002807
7114.250000,2,1.278871,1.286583,1.281841,0.002975
7114.500000,2,1.281811,1.288407,1.284316,0.002860
7114.750000,2,1.282020,1.289419,1.285178,0.003200
7115.000000,2,1.281984,1.288923,1.284868,0.003182
7115.250000,2,1.281007,1.288200,1.284251,0.003125
7115.500000,2,1.280596,1.288437,1.283928,0.003336
7115.750000,2,1.280968,1.288286,1.284268,0.003231
7116.000000,2,1.282746,1.290245,1.285669,0.003227
7116.250000,2,1.284124,1.292942,1.287655,0.003630
7116.500000,2,1.286582,1.296320,1.290567,0.003782
7116.750000,2,1.290427,1.298521,1.293720,0.003257
7117.000000,2,1.292956,1.301589,1.296078,0.003448
7117.250000,2,1.293907,1.301682,1.296820,0.003080
7117.500000,2,1.293647,1.301444,1.296513,0.002852
7117.750000,2,1.291061,1.298469,1.294154,0.002686
7118.000000,2,1.288490,1.293200,1.289962,0.001805
7118.250000,2,1.280182,1.285565,1.282144,0.001864
7118.500000,2,1.270775,1.274769,1.271808,0.001499
7118.750000,2,1.255295,1.258911,1.256737,0.001230
7119.000000,2,1.234780,1.239095,1.237280,0.001477
7119.250000,2,1.209665,1.214620,1.212862,0.001780
7119.500000,2,1.180732,1.185497,1.184075,0.001793
7119.750000,2,1.145135,1.151636,1.149330,0.002344
7120.000000,2,1.105188,1.112222,1.109498,0.002640
7120.250000,2,1.057694,1.065782,1.062658,0.003081
7120.500000,2,1.003997,1.014058,1.010001,0.003666
7120.750000,2,0.943820,0.954423,0.950225,0.003817
7121.000000,2,0.878907,0.889479,0.885474,0.003969
7121.250000,2,0.809639,0.820336,0.816214,0.004038
7121.500000,2,0.738228,0.749251,0.744837,0.003997
7121.750000,2,0.667170,0.677413,0.673401,0.003800
7122.000000,2,0.597326,0.606442,0.602787,0.003314
7122.250000,2,0.530850,0.538738,0.535553,0.002843
7122.500000,2,0.468568,0.475851,0.473125,0.002590
7122.750000,2,0.413854,0.420079,0.417617,0.002188
7123.000000,2,0.367109,0.372005,0.370114,0.001744
7123.250000,2,0.329531,0.333829,0.332125,0.001496
7123.500000,2,0.302417,0.306282,0.304540,0.001322
7123.750000,2,0.286237,0.288955,0.287560,0.001024
7124.000000,3,0.266517,0.268221,0.267266,0.000610
7124.250000,3,0.270568,0.272005,0.271180,0.000480
7124.500000,3,0.282648,0.283998,0.283204,0.000465
7124.750000,3,0.302485,0.303880,0.303093,0.000461
7125.000000,3,0.330183,0.331776,0.330760,0.000582
7125.250000,3,0.365366,0.366293,0.365767,0.000380
7125.500000,3,0.407114,0.408273,0.407599,0.000485
7125.750000,3,0.454612,0.456163,0.455272,0.000533
7126.000000,3,0.506079,0.508509,0.507296,0.000787
7126.250000,3,0.561637,0.564513,0.563005,0.000913
7126.500000,3,0.620370,0.623311,0.621627,0.001043
7126.750000,3,0.681067,0.684725,0.682849,0.001304
7127.000000,3,0.742664,0.746949,0.745311,0.001694
7127.250000,3,0.804691,0.809023,0.807338,0.001762
7127.500000,3,0.864575,0.869073,0.867074,0.002031
7127.750000,3,0.919979,0.925805,0.923669,0.002486
7128.000000,3,0.971654,0.977799,0.975325,0.002572
7128.250000,3,1.017735,1.023994,1.021466,0.002845
7128.500000,3,1.057067,1.063958,1.060740,0.002916
7128.750000,3,1.089654,1.097688,1.094026,0.003373
7129.000000,3,1.117617,1.124990,1.121664,0.003291
7129.250000,3,1.138691,1.146622,1.142782,0.003376
7129.500000,3,1.153395,1.162448,1.158147,0.003709
7129.750000,3,1.165380,1.174001,1.170258,0.003958
7130.000000,3,1.174895,1.182517,1.179356,0.003506
7130.250000,3,1.183187,1.190701,1.187657,0.003600
7130.500000,3,1.191739,1.198768,1.195990,0.003360
7130.750000,3,1.198733,1.206972,1.203307,0.003575
7131.000000,3,1.205828,1.214223,1.210515,0.003801
7131.250000,3,1.211257,1.219344,1.215550,0.003473
7131.500000,3,1.214926,1.223735,1.219691,0.003714
7131.750000,3,1.217244,1.226736,1.221985,0.003905
7132.000000,3,1.219430,1.228436,1.223991,0.003845
7132.250000,3,1.219277,1.229407,1.224367,0.004053
7132.500000,3,1.218860,1.228696,1.224043,0.004012
7132.750000,3,1.218840,1.228936,1.223506,0.003993
7133.000000,3,1.217641,1.228346,1.222572,0.004476
7133.250000,3,1.217421,1.228546,1.222221,0.004586
7133.500000,3,1.217630,1.229587,1.223597,0.004982
7133.750000,3,1.221028,1.231657,1.225861,0.004819
7134.000000,3,1.223598,1.234458,1.228304,0.004446
7134.250000,3,1.226434,1.238198,1.231506,0.004764
7134.500000,3,1.227664,1.239469,1.233231,0.005039
7134.750000,3,1.227593,1.241249,1.234292,0.005398
7135.000000,3,1.228263,1.242669,1.235128,0.005745
7135.250000,3,1.230622,1.243069,1.236213,0.005410
7135.500000,3,1.231913,1.245140,1.238086,0.005409
7135.750000,3,1.233011,1.246990,1.239781,0.005457
7136.000000,3,1.234393,1.247430,1.240817,0.005462
7136.250000,3,1.234109,1.248350,1.240970,0.005669
7136.500000,3,1.234231,1.245830,1.239488,0.005032
7136.750000,3,1.231303,1.243880,1.236941,0.005063
7137.000000,3,1.228772,1.241689,1.234307,0.005304
7137.250000,3,1.228538,1.240549,1.233372,0.004759
7137.500000,3,1.228070,1.239339,1.232866,0.004538
7137.750000,3,1.228375,1.238668,1.232983,0.004147
7138.000000,3,1.228705,1.237348,1.232271,0.003545
7138.250000,3,1.226159,1.235138,1.230082,0.003694
7138.500000,3,1.224518,1.232597,1.227533,0.003251
7138.750000,3,1.221838,1.228306,1.224396,0.002876
7139.000000,3,1.218413,1.225396,1.221366,0.002950
7139.250000,3,1.215872,1.221825,1.218177,0.002615
7139.500000,3,1.212253,1.218294,1.214581,0.002586
7139.750000,3,1.207800,1.212793,1.210133,0.002137
7140.000000,3,1.204022,1.208497,1.206154,0.001893
7140.250000,3,1.198905,1.203751,1.201282,0.001864
7140.500000,3,1.196925,1.201080,1.198658,0.001966
7140.750000,3,1.194420,1.198923,1.196535,0.001532
7141.000000,3,1.194439,1.198871,1.196562,0.001503
7141.250000,3,1.195944,1.199025,1.197321,0.001179
7141.500000,3,1.196362,1.200155,1.198221,0.001421
7141.750000,3,1.196468,1.200135,1.198445,0.001174
7142.000000,3,1.195721,1.199785,1.197679,0.001347
7142.250000,3,1.195391,1.198399,1.196738,0.000985
7142.500000,3,1.193692,1.197762,1.195447,0.001382
7142.750000,3,1.192750,1.195666,1.193972,0.001013
7143.000000,3,1.190002,1.193067,1.191404,0.001211
7143.250000,3,1.186598,1.189747,1.188559,0.001260
7143.500000,3,1.182527,1.186239,1.184758,0.001419
7143.750000,3,1.177856,1.181047,1.179920,0.001192
7144.000000,3,1.173275,1.177162,1.175635,0.001371
7144.250000,3,1.168174,1.172608,1.170351,0.001522
7144.500000,3,1.161292,1.166254,1.164344,0.001755
7144.750000,3,1.155181,1.159769,1.157706,0.001591
7145.000000,3,1.147589,1.153629,1.150784,0.002206
7145.250000,3,1.140198,1.146716,1.143772,0.002438
7145.500000,3,1.135017,1.141339,1.138401,0.002428
7145.750000,3,1.130526,1.138180,1.134902,0.003113
7146.000000,3,1.129106,1.136764,1.132969,0.003172
7146.250000,3,1.128155,1.137303,1.132817,0.003851
7146.500000,3,1.128375,1.137855,1.133288,0.004171
7146.750000,3,1.127758,1.137760,1.132769,0.004239
7147.000000,3,1.125445,1.136896,1.131476,0.005088
7147.250000,3,1.122076,1.134356,1.128628,0.005473
7147.500000,3,1.118224,1.131722,1.125758,0.005671
7147.750000,3,1.113755,1.128398,1.121651,0.006340
7148.000000,3,1.109337,1.124537,1.117200,0.006607
7148.250000,3,1.103985,1.119731,1.111841,0.006923
7148.500000,3,1.094923,1.112025,1.104100,0.007175
7148.750000,3,1.085944,1.102649,1.094550,0.007113
7149.000000,3,1.075095,1.091738,1.083599,0.007257
7149.250000,3,1.063579,1.080641,1.072252,0.007585
7149.500000,3,1.051569,1.068991,1.060681,0.007373
7149.750000,3,1.039600,1.056913,1.048399,0.007460
7150.000000,3,1.026480,1.044126,1.035502,0.007651
7150.250000,3,1.011901,1.028004,1.019995,0.007176
7150.500000,3,0.993757,1.009955,1.002191,0.007059
7150.750000,3,0.973599,0.988936,0.981117,0.006680
7151.000000,3,0.949510,0.964376,0.957126,0.006486
7151.250000,3,0.922572,0.935960,0.929446,0.005905
7151.500000,3,0.891772,0.905244,0.898659,0.005891
7151.750000,3,0.857885,0.871005,0.864904,0.005481
7152.000000,3,0.821581,0.834286,0.828390,0.005128
7152.250000,3,0.782378,0.792958,0.788159,0.004421
7152.500000,3,0.738820,0.749325,0.744887,0.004277
7152.750000,3,0.693051,0.702425,0.698465,0.003840
7153.000000,3,0.645538,0.654011,0.650280,0.003484
7153.250000,3,0.595655,0.603859,0.600535,0.003241
7153.500000,3,0.546092,0.554130,0.550775,0.003111
7153.750000,3,0.497909,0.505074,0.502174,0.002740
7154.000000,3,0.452475,0.458374,0.455987,0.002378
7154.250000,3,0.409895,0.415178,0.413085,0.002003
7154.500000,3,0.371808,0.376631,0.374756,0.001773
7154.750000,3,0.339725,0.343275,0.342007,0.001330
7155.000000,3,0.312826,0.315821,0.314660,0.001135
7155.250000,3,0.291372,0.294226,0.293136,0.001004
7155.500000,3,0.276771,0.278850,0.277958,0.000726
7155.750000,3,0.267459,0.269328,0.268525,0.000639
7156.000000,4,0.311081,0.312560,0.311998,0.000552
7156.250000,4,0.314537,0.315948,0.315322,0.000589
7156.500000,4,0.325387,0.326881,0.326145,0.000551
7156.750000,4,0.343404,0.345769,0.344451,0.000831
7157.000000,4,0.369706,0.372786,0.371084,0.001046
7157.250000,4,0.403925,0.407589,0.405863,0.001217
7157.500000,4,0.447310,0.451587,0.449268,0.001434
7157.750000,4,0.496387,0.501630,0.498961,0.001750
7158.000000,4,0.550740,0.556770,0.553716,0.001990
7158.250000,4,0.607623,0.614845,0.611356,0.002401
7158.500000,4,0.666605,0.673710,0.670473,0.002380
7158.750000,4,0.724697,0.733440,0.729630,0.002929
7159.000000,4,0.782390,0.791476,0.787241,0.002962
7159.250000,4,0.836697,0.846556,0.842396,0.003347
7159.500000,4,0.886421,0.896897,0.892673,0.003612
7159.750000,4,0.929627,0.940631,0.936398,0.003872
7160.000000,4,0.967316,0.978860,0.973960,0.003922
7160.250000,4,0.998762,1.010265,1.005838,0.004158
7160.500000,4,1.027939,1.039614,1.034717,0.004380
7160.750000,4,1.054582,1.066661,1.061745,0.004498
7161.000000,4,1.081623,1.093587,1.088373,0.004569
7161.250000,4,1.105528,1.118160,1.112381,0.004674
7161.500000,4,1.127617,1.139549,1.133963,0.004769
7161.750000,4,1.144385,1.156827,1.150670,0.004951
7162.000000,4,1.156872,1.169400,1.162970,0.005349
7162.250000,4,1.165310,1.177721,1.171200,0.005380
7162.500000,4,1.171514,1.183188,1.176598,0.005063
7162.750000,4,1.175475,1.186466,1.179853,0.005029
7163.000000,4,1.176842,1.187143,1.181071,0.004758
7163.250000,4,1.176129,1.185829,1.180798,0.004302
7163.500000,4,1.173227,1.183859,1.178515,0.004484
7163.750000,4,1.170423,1.180913,1.175853,0.004613
7164.000000,4,1.168737,1.183661,1.175623,0.005795
7164.250000,4,1.165781,1.189409,1.174378,0.008512
7164.500000,4,1.162937,1.188360,1.171389,0.009271
7164.750000,4,1.159866,1.181214,1.167399,0.007713
7165.000000,4,1.155420,1.173116,1.162189,0.006476
7165.250000,4,1.150796,1.176631,1.159108,0.009438
7165.500000,4,1.146555,1.162960,1.152630,0.006043
7165.750000,4,1.143515,1.151425,1.146892,0.003036
7166.000000,4,1.141036,1.146821,1.144192,0.002490
7166.250000,4,1.137760,1.148221,1.141660,0.003689
7166.500000,4,1.134494,1.142395,1.137269,0.002778
7166.750000,4,1.129378,1.131977,1.130566,0.000841
7167.000000,4,1.123578,1.125580,1.124704,0.000713
7167.250000,4,1.119218,1.121142,1.120185,0.000716
7167.500000,4,1.118005,1.120897,1.119567,0.000935
7167.750000,4,1.120985,1.122716,1.122171,0.000628
7168.000000,4,1.126471,1.127763,1.127272,0.000513
7168.250000,4,1.131018,1.132842,1.131786,0.000741
7168.500000,4,1.134392,1.136486,1.135570,0.000751
7168.750000,4,1.134973,1.138561,1.137367,0.001244
7169.000000,4,1.134763,1.138378,1.136964,0.001203
7169.250000,4,1.132600,1.136672,1.135268,0.001465
7169.500000,4,1.129846,1.134376,1.133088,0.001681
7169.750000,4,1.126051,1.131769,1.129579,0.001975
7170.000000,4,1.120574,1.126464,1.123971,0.002184
7170.250000,4,1.112433,1.118133,1.116275,0.002266
7170.500000,4,1.104893,1.111371,1.108934,0.002472
7170.750000,4,1.098985,1.105668,1.103342,0.002482
7171.000000,4,1.097493,1.102981,1.101039,0.002309
7171.250000,4,1.099465,1.104955,1.102772,0.002195
7171.500000,4,1.103961,1.110390,1.107998,0.002745
7171.750000,4,1.110450,1.117762,1.114718,0.002920
7172.000000,4,1.117910,1.125403,1.122164,0.003025
7172.250000,4,1.123207,1.130627,1.127491,0.003054
7172.500000,4,1.127864,1.136026,1.132727,0.003467
7172.750000,4,1.131999,1.140013,1.136732,0.003590
7173.000000,4,1.135784,1.144312,1.140742,0.003931
7173.250000,4,1.139509,1.148218,1.144562,0.003646
7173.500000,4,1.142694,1.151257,1.147673,0.003945
7173.750000,4,1.144887,1.153949,1.149985,0.004055
7174.000000,4,1.145743,1.156163,1.151674,0.004667
7174.250000,4,1.147693,1.158519,1.153514,0.004749
7174.500000,4,1.150444,1.161089,1.156283,0.004451
7174.750000,4,1.153307,1.164654,1.159544,0.004741
7175.000000,4,1.156273,1.167000,1.161914,0.004290
7175.250000,4,1.157350,1.167186,1.162218,0.004096
7175.500000,4,1.154385,1.165436,1.160470,0.004463
7175.750000,4,1.152024,1.161922,1.157140,0.004058
7176.000000,4,1.149551,1.159178,1.154921,0.003747
7176.250000,4,1.149315,1.157900,1.153672,0.003444
7176.500000,4,1.151685,1.160329,1.155711,0.003439
7176.750000,4,1.155349,1.163625,1.159519,0.003086
7177.000000,4,1.159516,1.167235,1.163320,0.003067
7177.250000,4,1.163046,1.169104,1.166150,0.002213
7177.500000,4,1.164493,1.172046,1.168108,0.002938
7177.750000,4,1.166412,1.172695,1.169629,0.002472
7178.000000,4,1.168178,1.173659,1.170767,0.002232
7178.250000,4,1.168815,1.174092,1.171521,0.002278
7178.500000,4,1.170184,1.175322,1.172292,0.001923
7178.750000,4,1.169912,1.173246,1.171587,0.001383
7179.000000,4,1.167305,1.172046,1.169378,0.001740
7179.250000,4,1.163571,1.167983,1.166087,0.001709
7179.500000,4,1.159833,1.164972,1.162922,0.001890
7179.750000,4,1.159095,1.163722,1.161875,0.001696
7180.000000,4,1.161474,1.165905,1.163789,0.001592
7180.250000,4,1.163795,1.168819,1.166583,0.001677
7180.500000,4,1.166756,1.172083,1.169441,0.001764
7180.750000,4,1.168698,1.172634,1.170767,0.001331
7181.000000,4,1.168417,1.172274,1.170015,0.001389
7181.250000,4,1.166465,1.169690,1.168074,0.001100
7181.500000,4,1.162853,1.165825,1.164186,0.001032
7181.750000,4,1.159309,1.162701,1.160664,0.001245
7182.000000,4,1.153503,1.157083,1.155403,0.001307
7182.250000,4,1.147357,1.150995,1.148834,0.001268
7182.500000,4,1.138287,1.140080,1.139082,0.000595
7182.750000,4,1.124686,1.125885,1.125326,0.000532
7183.000000,4,1.105664,1.106859,1.106369,0.000467
7183.250000,4,1.080991,1.082578,1.081954,0.000529
7183.500000,4,1.050317,1.053058,1.051421,0.000968
7183.750000,4,1.014677,1.016666,1.015479,0.000767
7184.000000,4,0.972920,0.976071,0.974442,0.001323
7184.250000,4,0.925833,0.928828,0.927519,0.001304
7184.500000,4,0.874545,0.877621,0.876236,0.001165
