# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256397,0.261971,0.259646,0.001989
12428.250000,1,0.260038,0.265478,0.263179,0.002010
12428.500000,1,0.269577,0.275469,0.273198,0.002047
12428.750000,1,0.285735,0.292099,0.289669,0.002030
12429.000000,1,0.307649,0.314302,0.312409,0.002255
12429.250000,1,0.335281,0.343942,0.340840,0.002567
12429.500000,1,0.368374,0.379540,0.374991,0.003152
12429.750000,1,0.406936,0.420223,0.414517,0.003589
12430.000000,1,0.450254,0.465834,0.458619,0.004029
12430.250000,1,0.496533,0.514210,0.506324,0.004550
12430.500000,1,0.545700,0.563838,0.555333,0.004719
12430.750000,1,0.594460,0.614025,0.604811,0.004991
12431.000000,1,0.643914,0.663224,0.654079,0.005010
12431.250000,1,0.693612,0.713733,0.703212,0.005227
12431.500000,1,0.741221,0.762459,0.751244,0.005422
12431.750000,1,0.788472,0.810210,0.798338,0.005640
12432.000000,1,0.832404,0.853703,0.841657,0.005549
12432.250000,1,0.871234,0.893878,0.879980,0.005959
12432.500000,1,0.904824,0.930091,0.914159,0.006906
12432.750000,1,0.934190,0.963255,0.944934,0.007907
12433.000000,1,0.963590,0.994573,0.974615,0.008643
12433.250000,1,0.991169,1.024560,1.003584,0.009198
12433.500000,1,1.018897,1.056894,1.031848,0.010533
12433.750000,1,1.041881,1.081942,1.056012,0.011300
12434.000000,1,1.063382,1.102838,1.076469,0.011411
12434.250000,1,1.080899,1.121862,1.093425,0.011897
12434.500000,1,1.097801,1.139414,1.109219,0.012336
12434.750000,1,1.116156,1.156977,1.125938,0.012421
12435.000000,1,1.134564,1.175251,1.143018,0.012604
12435.250000,1,1.151888,1.192193,1.160695,0.012200
12435.500000,1,1.167679,1.209235,1.176222,0.012370
12435.750000,1,1.179462,1.223676,1.188808,0.013091
12436.000000,1,1.189908,1.232563,1.199022,0.012709
12436.250000,1,1.196703,1.241239,1.206718,0.013153
12436.500000,1,1.203313,1.245222,1.212615,0.012609
12436.750000,1,1.206087,1.245412,1.215451,0.011890
12437.000000,1,1.207544,1.245122,1.216605,0.011399
12437.250000,1,1.207367,1.238687,1.215888,0.009778
12437.500000,1,1.207327,1.235014,1.216153,0.008660
12437.750000,1,1.210243,1.234944,1.219193,0.007486
12438.000000,1,1.213609,1.233684,1.224068,0.006071
12438.250000,1,1.220150,1.240187,1.230895,0.005487
12438.500000,1,1.225613,1.246163,1.236749,0.005501
12438.750000,1,1.229478,1.249341,1.239974,0.006276
12439.000000,1,1.228279,1.250576,1.241083,0.006756
12439.250000,1,1.222335,1.251442,1.240695,0.008271
12439.500000,1,1.218012,1.252528,1.241392,0.009755
12439.750000,1,1.213969,1.253165,1.241725,0.011148
12440.000000,1,1.210817,1.254171,1.241395,0.011993
12440.250000,1,1.203311,1.251811,1.237587,0.013398
12440.500000,1,1.195195,1.247757,1.231866,0.014479
12440.750000,1,1.187810,1.243793,1.225801,0.015246
12441.000000,1,1.182126,1.240377,1.220795,0.015785
12441.250000,1,1.177272,1.237379,1.216937,0.016131
12441.500000,1,1.173499,1.233813,1.212914,0.016321
12441.750000,1,1.167945,1.227777,1.205886,0.016235
12442.000000,1,1.157548,1.220546,1.196010,0.016540
12442.250000,1,1.147310,1.209849,1.184998,0.016330
12442.500000,1,1.139845,1.199929,1.176650,0.015886
12442.750000,1,1.137603,1.198136,1.173902,0.015960
12443.000000,1,1.139645,1.199859,1.175505,0.015908
12443.250000,1,1.142867,1.200636,1.178560,0.015234
12443.500000,1,1.148431,1.203764,1.182014,0.014853
12443.750000,1,1.147670,1.201851,1.181439,0.014617
12444.000000,1,1.145419,1.200258,1.179527,0.014573
12444.250000,1,1.145099,1.196732,1.177078,0.013933
12444.500000,1,1.144578,1.194112,1.175389,0.013678
12444.750000,1,1.144738,1.191389,1.174253,0.013264
12445.000000,1,1.143547,1.190502,1.171261,0.012971
12445.250000,1,1.141236,1.185268,1.166472,0.011730
12445.500000,1,1.138724,1.181486,1.162040,0.011024
12445.750000,1,1.138414,1.179822,1.159751,0.010417
12446.000000,1,1.143247,1.181627,1.161627,0.009632
12446.250000,1,1.149171,1.183654,1.165472,0.008631
12446.500000,1,1.157097,1.188354,1.170698,0.007801
12446.750000,1,1.164863,1.193356,1.176579,0.007278
12447.000000,1,1.172979,1.196603,1.181381,0.006537
12447.250000,1,1.180154,1.196986,1.185320,0.005254
12447.500000,1,1.183326,1.198358,1.189344,0.005145
12447.750000,1,1.188425,1.202183,1.195296,0.004488
12448.000000,1,1.193775,1.211302,1.201605,0.004611
12448.250000,1,1.198934,1.217374,1.207183,0.004729
12448.500000,1,1.201634,1.224175,1.211283,0.005873
12448.750000,1,1.205458,1.228479,1.213852,0.006351
12449.000000,1,1.206980,1.231096,1.216580,0.007070
12449.250000,1,1.208312,1.236469,1.219990,0.008311
12449.500000,1,1.210349,1.239894,1.223807,0.008447
12449.750000,1,1.213052,1.244548,1.227051,0.009489
12450.000000,1,1.215169,1.245767,1.228716,0.009814
12450.250000,1,1.213838,1.246293,1.228427,0.010247
12450.500000,1,1.211297,1.249775,1.227121,0.011249
12450.750000,1,1.208897,1.248865,1.224578,0.011421
12451.000000,1,1.206436,1.251146,1.222913,0.012246
12451.250000,1,1.203289,1.246383,1.218845,0.011775
12451.500000,1,1.200244,1.246553,1.215425,0.012777
12451.750000,1,1.196139,1.239988,1.209204,0.012283
12452.000000,1,1.189998,1.234314,1.202929,0.012510
12452.250000,1,1.183296,1.228390,1.197530,0.012371
12452.500000,1,1.175796,1.218292,1.192096,0.011362
12452.750000,1,1.169063,1.213709,1.188009,0.011617
12453.000000,1,1.163466,1.205563,1.183337,0.010916
12453.250000,1,1.154781,1.196416,1.177291,0.010759
12453.500000,1,1.146603,1.186559,1.170644,0.010802
12453.750000,1,1.138406,1.177082,1.163296,0.010641
12454.000000,1,1.127938,1.163578,1.152911,0.010260
12454.250000,1,1.113935,1.150902,1.139514,0.010452
12454.500000,1,1.096754,1.135463,1.122108,0.010659
12454.750000,1,1.074294,1.112595,1.099399,0.010886
12455.000000,1,1.046476,1.084390,1.071542,0.011022
12455.250000,1,1.013946,1.051641,1.038247,0.011121
12455.500000,1,0.975877,1.012810,0.999988,0.010970
12455.750000,1,0.933211,0.969411,0.956155,0.011180
12456.000000,1,0.886185,0.920641,0.907904,0.010601
12456.250000,1,0.835844,0.867354,0.855894,0.009795
12456.500000,1,0.782525,0.812691,0.801418,0.009553
12456.750000,1,0.728721,0.757257,0.746274,0.008732
12457.000000,1,0.674625,0.701104,0.690532,0.008394
12457.250000,1,0.620933,0.645033,0.635527,0.007528
12457.500000,1,0.567794,0.589474,0.580932,0.006770
12457.750000,1,0.515593,0.535045,0.527265,0.006309
12458.000000,1,0.465942,0.482883,0.476183,0.005587
12458.250000,1,0.419638,0.434945,0.428882,0.005046
12458.500000,1,0.378050,0.391333,0.386129,0.004596
12458.750000,1,0.342437,0.352971,0.349040,0.003847
12459.000000,1,0.312148,0.321383,0.317914,0.003278
12459.250000,1,0.287721,0.296184,0.292838,0.002761
12459.500000,1,0.270521,0.277959,0.274880,0.002550
12459.750000,1,0.259813,0.266414,0.263841,0.002271
12460.000000,2,0.250145,0.274528,0.270189,0.007202
12460.250000,2,0.252569,0.277147,0.272593,0.007233
12460.500000,2,0.259805,0.284210,0.279718,0.007189
12460.750000,2,0.271886,0.295883,0.291372,0.007009
12461.000000,2,0.288794,0.311888,0.307465,0.006721
12461.250000,2,0.311265,0.331955,0.328208,0.006123
12461.500000,2,0.339910,0.358672,0.354325,0.005341
12461.750000,2,0.373852,0.391511,0.385293,0.004633
12462.000000,2,0.413642,0.428627,0.421004,0.003848
12462.250000,2,0.455445,0.469891,0.460258,0.003862
12462.500000,2,0.494397,0.511850,0.500958,0.004582
12462.750000,2,0.534772,0.553860,0.542189,0.005710
12463.000000,2,0.576259,0.595788,0.583998,0.006758
12463.250000,2,0.618075,0.642173,0.626241,0.007946
12463.500000,2,0.660109,0.686730,0.668264,0.008648
12463.750000,2,0.700100,0.729931,0.708431,0.009427
12464.000000,2,0.736185,0.767792,0.745124,0.009954
12464.250000,2,0.767014,0.796446,0.775168,0.009310
12464.500000,2,0.792998,0.820798,0.800668,0.008640
12464.750000,2,0.815325,0.840278,0.822548,0.007881
12465.000000,2,0.834655,0.857657,0.842267,0.006886
12465.250000,2,0.852241,0.871862,0.859939,0.006111
12465.500000,2,0.866799,0.882627,0.874346,0.005527
12465.750000,2,0.876818,0.892905,0.883673,0.004614
12466.000000,2,0.884079,0.901206,0.890952,0.004935
12466.250000,2,0.889670,0.908729,0.896629,0.005991
12466.500000,2,0.889227,0.914565,0.901930,0.006662
12466.750000,2,0.890184,0.920972,0.908287,0.008186
12467.000000,2,0.889302,0.926278,0.913357,0.010052
12467.250000,2,0.885329,0.929203,0.915341,0.011929
12467.500000,2,0.880927,0.930327,0.916303,0.013655
12467.750000,2,0.877425,0.932466,0.917096,0.015159
12468.000000,2,0.878822,0.937532,0.921595,0.016278
12468.250000,2,0.884161,0.946367,0.929973,0.017336
12468.500000,2,0.896151,0.957988,0.942402,0.017439
12468.750000,2,0.908456,0.970682,0.954824,0.017663
12469.000000,2,0.919572,0.981933,0.964711,0.017473
12469.250000,2,0.931433,0.989740,0.972122,0.016126
12469.500000,2,0.943841,0.995037,0.978823,0.014331
12469.750000,2,0.957645,1.001587,0.986017,0.012360
12470.000000,2,0.973863,1.007891,0.993282,0.009931
12470.250000,2,0.986886,1.011314,0.999469,0.007519
12470.500000,2,0.989594,1.013484,1.002762,0.006474
12470.750000,2,0.989506,1.017306,1.003498,0.007903
12471.000000,2,0.989811,1.032488,1.005205,0.011389
12471.250000,2,0.992597,1.051130,1.010286,0.015715
12471.500000,2,1.002339,1.074595,1.020782,0.020019
12471.750000,2,1.015991,1.102946,1.034269,0.024903
12472.000000,2,1.030499,1.129233,1.048329,0.029037
12472.250000,2,1.039255,1.149379,1.057543,0.032799
12472.500000,2,1.046187,1.164272,1.065151,0.035317
12472.750000,2,1.050804,1.178318,1.072351,0.037727
12473.000000,2,1.061216,1.192882,1.083070,0.039056
12473.250000,2,1.075566,1.209320,1.097428,0.039784
12473.500000,2,1.090911,1.227811,1.114595,0.040317
12473.750000,2,1.107178,1.243671,1.130983,0.040209
12474.000000,2,1.120331,1.256571,1.144237,0.040148
12474.250000,2,1.131108,1.267596,1.155019,0.040286
12474.500000,2,1.141409,1.277126,1.165549,0.040077
12474.750000,2,1.153069,1.291660,1.177067,0.041352
12475.000000,2,1.166406,1.305805,1.189386,0.042175
12475.250000,2,1.175915,1.318355,1.199478,0.043246
12475.500000,2,1.182783,1.327845,1.207445,0.044033
12475.750000,2,1.189551,1.336618,1.213698,0.045283
12476.000000,2,1.198631,1.346028,1.223860,0.045486
12476.250000,2,1.204798,1.353215,1.230320,0.046028
12476.500000,2,1.213993,1.362974,1.241386,0.045722
12476.750000,2,1.225239,1.374877,1.254278,0.045904
12477.000000,2,1.235873,1.382772,1.265416,0.045265
12477.250000,2,1.243103,1.383390,1.273179,0.043315
12477.500000,2,1.248924,1.381297,1.279722,0.040992
12477.750000,2,1.257535,1.380629,1.287567,0.039177
12478.000000,2,1.267351,1.378216,1.295877,0.035579
12478.250000,2,1.274848,1.377608,1.304419,0.033177
12478.500000,2,1.281872,1.376861,1.310750,0.031163
12478.750000,2,1.287642,1.374050,1.314760,0.028629
12479.000000,2,1.290385,1.370291,1.316336,0.027259
12479.250000,2,1.294094,1.369005,1.318655,0.025427
12479.500000,2,1.296935,1.368238,1.321553,0.023914
12479.750000,2,1.300111,1.367819,1.325267,0.022264
12480.000000,2,1.302992,1.367191,1.327267,0.020880
12480.250000,2,1.304373,1.359625,1.326910,0.018350
12480.500000,2,1.302400,1.351261,1.323920,0.016311
12480.750000,2,1.301887,1.345832,1.322401,0.013382
12481.000000,2,1.304757,1.343235,1.322912,0.010514
12481.250000,2,1.311446,1.343165,1.326111,0.007958
12481.500000,2,1.317398,1.344110,1.330347,0.007792
12481.750000,2,1.309414,1.342459,1.332728,0.009215
12482.000000,2,1.298618,1.342578,1.334124,0.013032
12482.250000,2,1.288918,1.345019,1.334775,0.016593
12482.500000,2,1.284024,1.351808,1.338977,0.020003
12482.750000,2,1.282788,1.363523,1.347755,0.023865
12483.000000,2,1.288191,1.378235,1.360842,0.026873
12483.250000,2,1.297511,1.394952,1.375204,0.029376
12483.500000,2,1.307789,1.409333,1.388498,0.031127
12483.750000,2,1.314787,1.421384,1.398610,0.032929
12484.000000,2,1.319452,1.427919,1.404332,0.033925
12484.250000,2,1.319193,1.431975,1.406945,0.035481
12484.500000,2,1.316491,1.431828,1.405563,0.036432
12484.750000,2,1.308237,1.427213,1.400333,0.037619
12485.000000,2,1.296564,1.417442,1.390560,0.038548
12485.250000,2,1.283017,1.405694,1.378139,0.039081
12485.500000,2,1.265971,1.392159,1.363416,0.039681
12485.750000,2,1.248895,1.379176,1.348827,0.040395
12486.000000,2,1.232636,1.366142,1.334198,0.040791
12486.250000,2,1.216407,1.351091,1.318880,0.040961
12486.500000,2,1.197318,1.333248,1.300883,0.041165
12486.750000,2,1.175048,1.313949,1.279215,0.041265
12487.000000,2,1.147924,1.285653,1.251681,0.040721
12487.250000,2,1.117221,1.255249,1.220500,0.040221
12487.500000,2,1.082142,1.219021,1.184602,0.039441
12487.750000,2,1.043843,1.174439,1.143362,0.037949
12488.000000,2,0.998974,1.126202,1.095955,0.036660
12488.250000,2,0.948663,1.071016,1.041384,0.034751
12488.500000,2,0.893176,1.008019,0.980357,0.032446
12488.750000,2,0.832229,0.939080,0.913846,0.030148
12489.000000,2,0.768186,0.867343,0.843618,0.027859
12489.250000,2,0.702686,0.790611,0.771086,0.025006
12489.500000,2,0.637051,0.716579,0.698688,0.022474
12489.750000,2,0.572913,0.643436,0.627852,0.019983
12490.000000,2,0.512288,0.573088,0.560362,0.017404
12490.250000,2,0.455532,0.508293,0.497878,0.015264
12490.500000,2,0.404906,0.450390,0.441710,0.013260
12490.750000,2,0.360462,0.399877,0.392543,0.011539
12491.000000,2,0.322890,0.357439,0.351110,0.010153
12491.250000,2,0.292727,0.323293,0.318068,0.009103
12491.500000,2,0.270762,0.299421,0.294280,0.008459
12491.750000,2,0.257619,0.284579,0.279618,0.007931
12492.000000,3,0.309616,0.342732,0.316432,0.009449
12492.250000,3,0.317939,0.348002,0.323181,0.008871
12492.500000,3,0.326903,0.359805,0.333696,0.009409
12492.750000,3,0.351470,0.381164,0.357092,0.008627
12493.000000,3,0.376142,0.408012,0.383227,0.009095
12493.250000,3,0.415504,0.445156,0.422003,0.008435
12493.500000,3,0.455768,0.487334,0.463350,0.009093
12493.750000,3,0.509474,0.538778,0.516694,0.008282
12494.000000,3,0.561162,0.593151,0.570199,0.009128
12494.250000,3,0.623877,0.653645,0.632396,0.008344
12494.500000,3,0.680193,0.712258,0.690943,0.009324
12494.750000,3,0.746403,0.775419,0.754786,0.008607
12495.000000,3,0.800602,0.830382,0.811347,0.009163
12495.250000,3,0.863475,0.888279,0.871765,0.007874
12495.500000,3,0.910171,0.937205,0.922699,0.008679
12495.750000,3,0.964937,0.982234,0.972567,0.006469
12496.000000,3,1.000249,1.023543,1.012516,0.008070
12496.250000,3,1.043472,1.062322,1.050924,0.006710
12496.500000,3,1.069808,1.096285,1.082101,0.008348
12496.750000,3,1.107756,1.130359,1.115862,0.007588
12497.000000,3,1.131620,1.159328,1.143112,0.009411
12497.250000,3,1.158063,1.188506,1.172332,0.009079
12497.500000,3,1.178019,1.207115,1.190185,0.010121
12497.750000,3,1.185976,1.222913,1.205588,0.010492
12498.000000,3,1.189296,1.230121,1.210672,0.012172
12498.250000,3,1.195994,1.237310,1.216397,0.011213
12498.500000,3,1.189905,1.235090,1.212481,0.012432
12498.750000,3,1.187326,1.234521,1.210017,0.012004
12499.000000,3,1.175559,1.222993,1.197388,0.012606
12499.250000,3,1.167751,1.212015,1.187466,0.011154
12499.500000,3,1.151315,1.196507,1.171579,0.011950
12499.750000,3,1.142007,1.190238,1.163860,0.011820
12500.000000,3,1.200668,1.618568,1.317087,0.166125
12500.250000,3,1.132030,1.175561,1.150824,0.010679
12500.500000,3,1.124242,1.164573,1.140498,0.010537
12500.750000,3,1.111395,1.156964,1.132119,0.011041
12501.000000,3,1.102347,1.143607,1.119527,0.010679
12501.250000,3,1.098108,1.138018,1.114518,0.009911
12501.500000,3,1.090430,1.130709,1.109397,0.010242
12501.750000,3,1.098038,1.136708,1.115547,0.009443
12502.000000,3,1.100548,1.139318,1.117925,0.009951
12502.250000,3,1.101097,1.143587,1.123003,0.010221
12502.500000,3,1.099958,1.139717,1.120669,0.010208
12502.750000,3,1.099958,1.142067,1.122614,0.010254
12503.000000,3,1.098948,1.139148,1.120828,0.010475
12503.250000,3,1.103477,1.143587,1.125705,0.009971
12503.500000,3,1.102807,1.140917,1.125745,0.009992
12503.750000,3,1.100927,1.143127,1.127102,0.010531
12504.000000,3,1.094729,1.134648,1.118680,0.010281
12504.250000,3,1.088151,1.127180,1.112551,0.009898
12504.500000,3,1.080562,1.115372,1.103259,0.009603
12504.750000,3,1.079973,1.115272,1.104562,0.009433
12505.000000,3,1.083222,1.119101,1.106891,0.009676
12505.250000,3,1.094279,1.130089,1.117164,0.009316
12505.500000,3,1.097068,1.131139,1.117491,0.009011
12505.750000,3,1.094579,1.131589,1.117865,0.009501
12506.000000,3,1.091570,1.126620,1.111443,0.009111
12506.250000,3,1.087411,1.127660,1.111006,0.010168
12506.500000,3,1.087981,1.127920,1.110579,0.010254
12506.750000,3,1.096858,1.138098,1.119289,0.010246
12507.000000,3,1.102487,1.143997,1.123288,0.010296
12507.250000,3,1.105546,1.148336,1.126876,0.010485
12507.500000,3,1.106196,1.145606,1.122356,0.010067
12507.750000,3,1.102277,1.145506,1.120973,0.010763
12508.000000,3,1.102367,1.144437,1.119666,0.010569
12508.250000,3,1.112565,1.152485,1.128632,0.010070
12508.500000,3,1.120743,1.159164,1.136009,0.009857
12508.750000,3,1.133529,1.172002,1.148141,0.009758
12509.000000,3,1.136349,1.173561,1.150151,0.009762
12509.250000,3,1.140968,1.174841,1.153591,0.008962
12509.500000,3,1.134299,1.169782,1.150217,0.009189
12509.750000,3,1.139778,1.171912,1.154621,0.008391
12510.000000,3,1.140778,1.170962,1.155202,0.007922
12510.250000,3,1.141647,1.172102,1.159168,0.008006
12510.500000,3,1.137488,1.162033,1.153794,0.007097
12510.750000,3,1.131710,1.156663,1.149666,0.007440
12511.000000,3,1.121922,1.149663,1.140518,0.007525
12511.250000,3,1.119803,1.147954,1.140881,0.008376
12511.500000,3,1.123752,1.153345,1.143389,0.008438
12511.750000,3,1.132850,1.164069,1.155154,0.009736
12512.000000,3,1.140708,1.174053,1.163054,0.010471
12512.250000,3,1.146726,1.181701,1.172124,0.011911
12512.500000,3,1.148306,1.184837,1.172281,0.012340
12512.750000,3,1.147646,1.185746,1.174098,0.013588
12513.000000,3,1.146796,1.187455,1.171665,0.013884
12513.250000,3,1.148726,1.190544,1.175074,0.014820
12513.500000,3,1.144147,1.189904,1.172829,0.015141
12513.750000,3,1.145826,1.189015,1.174202,0.015056
12514.000000,3,1.139078,1.184707,1.168723,0.014996
12514.250000,3,1.138178,1.180579,1.167457,0.014949
12514.500000,3,1.131779,1.176691,1.161678,0.014755
12514.750000,3,1.132489,1.175272,1.162296,0.014757
12515.000000,3,1.127330,1.170825,1.156767,0.014218
12515.250000,3,1.123490,1.165987,1.153631,0.014533
12515.500000,3,1.112812,1.159231,1.143624,0.014514
12515.750000,3,1.109003,1.153415,1.139388,0.014437
12516.000000,3,1.103924,1.149297,1.133608,0.014022
12516.250000,3,1.107563,1.151835,1.138354,0.014196
12516.500000,3,1.111522,1.158082,1.141996,0.013975
12516.750000,3,1.119901,1.165038,1.151489,0.014276
12517.000000,3,1.120671,1.167187,1.152504,0.014099
12517.250000,3,1.123100,1.167337,1.154890,0.013638
12517.500000,3,1.117391,1.162999,1.149514,0.012983
12517.750000,3,1.114202,1.158252,1.146558,0.012567
12518.000000,3,1.103844,1.149617,1.137015,0.012879
12518.250000,3,1.096165,1.143107,1.129389,0.013186
12518.500000,3,1.077728,1.135169,1.111196,0.014622
12518.750000,3,1.060102,1.124092,1.092478,0.015813
12519.000000,3,1.032446,1.105876,1.063794,0.018210
12519.250000,3,1.007561,1.088241,1.037376,0.020334
12519.500000,3,0.975514,1.065266,1.004563,0.023162
12519.750000,3,0.946575,1.044411,0.974742,0.025890
12520.000000,3,0.911420,1.016418,0.937017,0.028898
12520.250000,3,0.874660,0.983182,0.898422,0.030590
12520.500000,3,0.830102,0.942429,0.850253,0.033002
12520.750000,3,0.783046,0.897820,0.802912,0.033859
12521.000000,3,0.731114,0.844570,0.747768,0.034455
12521.250000,3,0.677877,0.789756,0.695931,0.033328
12521.500000,3,0.623908,0.729064,0.639266,0.031922
12521.750000,3,0.571656,0.668481,0.587784,0.028685
12522.000000,3,0.519831,0.606571,0.533224,0.026087
12522.250000,3,0.474778,0.552047,0.487420,0.022982
12522.500000,3,0.430301,0.497974,0.441318,0.020174
12522.750000,3,0.396896,0.452730,0.406057,0.016609
12523.000000,3,0.363255,0.413345,0.372247,0.014672
12523.250000,3,0.343919,0.383621,0.350063,0.011965
12523.500000,3,0.322269,0.360569,0.329717,0.011041
12523.750000,3,0.316089,0.347936,0.321205,0.009551
12524.000000,4,0.329576,0.336535,0.331752,0.001999
12524.250000,4,0.333875,0.340949,0.336403,0.002002
12524.500000,4,0.347275,0.354253,0.350212,0.002268
12524.750000,4,0.368857,0.378398,0.372605,0.002858
12525.000000,4,0.398255,0.412854,0.403010,0.004052
12525.250000,4,0.435676,0.455332,0.441181,0.005480
12525.500000,4,0.478997,0.504418,0.485878,0.006989
12525.750000,4,0.529273,0.562006,0.537054,0.009242
12526.000000,4,0.584111,0.623697,0.592925,0.011303
12526.250000,4,0.642983,0.690385,0.652924,0.013703
12526.500000,4,0.705045,0.762697,0.716284,0.016828
12526.750000,4,0.768023,0.836452,0.780784,0.020074
12527.000000,4,0.830972,0.908893,0.845389,0.022836
12527.250000,4,0.891713,0.976413,0.908397,0.024489
12527.500000,4,0.949945,1.045593,0.968192,0.027772
12527.750000,4,1.002647,1.105516,1.021778,0.029971
12528.000000,4,1.049931,1.158129,1.069154,0.031790
12528.250000,4,1.089387,1.206796,1.109306,0.034779
12528.500000,4,1.122628,1.246006,1.143336,0.036682
12528.750000,4,1.149242,1.278695,1.170403,0.038748
12529.000000,4,1.168640,1.305131,1.190436,0.041106
12529.250000,4,1.179360,1.323497,1.202708,0.043309
12529.500000,4,1.184145,1.332785,1.208127,0.044851
12529.750000,4,1.187288,1.338638,1.210761,0.046088
12530.000000,4,1.189742,1.348216,1.214142,0.048237
12530.250000,4,1.194399,1.357693,1.220174,0.049602
12530.500000,4,1.201841,1.363296,1.227371,0.049022
12530.750000,4,1.208560,1.369808,1.234335,0.048936
12531.000000,4,1.212794,1.373104,1.238857,0.048454
12531.250000,4,1.212653,1.362957,1.237827,0.045382
12531.500000,4,1.211597,1.353019,1.236070,0.042650
12531.750000,4,1.213236,1.341075,1.235207,0.038987
12532.000000,4,1.216073,1.334333,1.237427,0.036088
12532.250000,4,1.219633,1.327682,1.240492,0.033045
12532.500000,4,1.222167,1.314818,1.241409,0.028792
12532.750000,4,1.221303,1.301685,1.239398,0.025496
12533.000000,4,1.216968,1.286694,1.234923,0.022374
12533.250000,4,1.212532,1.274140,1.230082,0.020114
12533.500000,4,1.209918,1.260747,1.226424,0.017599
12533.750000,4,1.208208,1.251899,1.223433,0.016260
12534.000000,4,1.206206,1.243680,1.220254,0.014685
12534.250000,4,1.199739,1.237435,1.214855,0.013727
12534.500000,4,1.191905,1.229028,1.207068,0.012416
12534.750000,4,1.184533,1.219987,1.198703,0.011087
12535.000000,4,1.178558,1.213903,1.192555,0.010741
12535.250000,4,1.177935,1.212746,1.191342,0.010589
12535.500000,4,1.178971,1.212746,1.191915,0.009909
12535.750000,4,1.178609,1.212515,1.192339,0.009974
12536.000000,4,1.177181,1.211811,1.191786,0.010644
12536.250000,4,1.175310,1.205465,1.188612,0.010258
12536.500000,4,1.170573,1.207565,1.184217,0.011470
12536.750000,4,1.168089,1.215685,1.182389,0.013936
12537.000000,4,1.166932,1.224584,1.181472,0.016762
12537.250000,4,1.165454,1.230586,1.179362,0.019139
12537.500000,4,1.161582,1.238426,1.176172,0.022646
12537.750000,4,1.155195,1.241672,1.170248,0.025747
12538.000000,4,1.146720,1.246286,1.163988,0.029481
12538.250000,4,1.141954,1.252418,1.159798,0.033019
12538.500000,4,1.135688,1.255304,1.155840,0.035467
12538.750000,4,1.130912,1.255504,1.151897,0.036833
12539.000000,4,1.123265,1.255364,1.146358,0.038755
12539.250000,4,1.115707,1.245337,1.138138,0.038118
12539.500000,4,1.107655,1.227969,1.129014,0.035281
12539.750000,4,1.101017,1.209253,1.122094,0.031351
12540.000000,4,1.098000,1.193214,1.120752,0.026481
12540.250000,4,1.091021,1.171132,1.115981,0.021126
12540.500000,4,1.087180,1.152776,1.113529,0.016716
12540.750000,4,1.081146,1.130224,1.109085,0.013055
12541.000000,4,1.073513,1.112683,1.102839,0.012037
12541.250000,4,1.067609,1.111137,1.097857,0.013882
12541.500000,4,1.065739,1.113589,1.096582,0.017508
12541.750000,4,1.054721,1.118144,1.098943,0.021514
12542.000000,4,1.045752,1.125190,1.103735,0.025548
12542.250000,4,1.039550,1.131386,1.108158,0.028775
12542.500000,4,1.032789,1.135360,1.110905,0.031629
12542.750000,4,1.027176,1.137672,1.111589,0.033618
12543.000000,4,1.020375,1.136861,1.110719,0.035470
12543.250000,4,1.016290,1.135410,1.108512,0.035930
12543.500000,4,1.010947,1.130295,1.104275,0.036231
12543.750000,4,1.003387,1.122868,1.096728,0.036088
12544.000000,4,0.992796,1.110216,1.085772,0.035699
12544.250000,4,0.980789,1.097705,1.073802,0.035606
12544.500000,4,0.972742,1.088566,1.065144,0.035390
12544.750000,4,0.970397,1.085864,1.062112,0.035172
12545.000000,4,0.972947,1.087961,1.064726,0.035258
12545.250000,4,0.976491,1.094458,1.069872,0.035784
12545.500000,4,0.979977,1.098823,1.073970,0.036040
12545.750000,4,0.980819,1.100624,1.075430,0.036154
12546.000000,4,0.978794,1.099407,1.074757,0.036569
12546.250000,4,0.977737,1.099819,1.074438,0.036967
12546.500000,4,0.978556,1.100121,1.075399,0.036898
12546.750000,4,0.979201,1.103872,1.077614,0.037535
12547.000000,4,0.978943,1.104596,1.078542,0.037904
12547.250000,4,0.975968,1.102293,1.076250,0.037939
12547.500000,4,0.971294,1.097234,1.071313,0.037739
12547.750000,4,0.968493,1.092608,1.067885,0.037337
12548.000000,4,0.966946,1.092246,1.067159,0.037296
12548.250000,4,0.970440,1.094438,1.070067,0.036875
12548.500000,4,0.974632,1.098280,1.074977,0.036851
12548.750000,4,0.978471,1.100634,1.077872,0.036160
12549.000000,4,0.978721,1.098984,1.077451,0.035588
12549.250000,4,0.975485,1.093563,1.073935,0.035149
12549.500000,4,0.972256,1.088937,1.069981,0.034747
12549.750000,4,0.971279,1.083938,1.066723,0.033850
12550.000000,4,0.969867,1.080328,1.064351,0.033502
12550.250000,4,0.967191,1.077897,1.061105,0.033349
12550.500000,4,0.960963,1.074669,1.053662,0.033049
12550.750000,4,0.949314,1.065085,1.040502,0.032674
12551.000000,4,0.933320,1.048914,1.022600,0.032109
12551.250000,4,0.915427,1.029334,1.001305,0.031062
12551.500000,4,0.895011,1.005541,0.977602,0.029981
12551.750000,4,0.872237,0.978231,0.951178,0.028697
12552.000000,4,0.845299,0.947832,0.920015,0.027334
12552.250000,4,0.812233,0.910904,0.882979,0.026046
12552.500000,4,0.774776,0.866413,0.840326,0.024144
