# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258444,0.260371,0.259177,0.000554
12928.250000,1,0.261230,0.263557,0.261933,0.000687
12928.500000,1,0.269949,0.271791,0.270586,0.000538
12928.750000,1,0.283671,0.285127,0.284448,0.000435
12929.000000,1,0.302845,0.304690,0.303871,0.000535
12929.250000,1,0.327243,0.329357,0.328580,0.000649
12929.500000,1,0.356925,0.359594,0.358265,0.000768
12929.750000,1,0.390860,0.393991,0.392894,0.000987
12930.000000,1,0.429033,0.433324,0.432104,0.001343
12930.250000,1,0.471650,0.475725,0.474463,0.001280
12930.500000,1,0.514286,0.521172,0.518913,0.001924
12930.750000,1,0.559229,0.565506,0.563595,0.001871
12931.000000,1,0.603582,0.610499,0.608612,0.002053
12931.250000,1,0.648758,0.655487,0.653702,0.002073
12931.500000,1,0.692756,0.700847,0.698322,0.002295
12931.750000,1,0.736495,0.743988,0.741400,0.002140
12932.000000,1,0.776679,0.784346,0.782208,0.002242
12932.250000,1,0.813372,0.821718,0.818613,0.002239
12932.500000,1,0.845530,0.852743,0.850602,0.001968
12932.750000,1,0.876037,0.882348,0.880334,0.001780
12933.000000,1,0.903830,0.910489,0.908785,0.002008
12933.250000,1,0.932143,0.938892,0.937331,0.002023
12933.500000,1,0.959194,0.965934,0.964392,0.001950
12933.750000,1,0.983083,0.990541,0.988694,0.002098
12934.000000,1,1.004401,1.011217,1.009437,0.001910
12934.250000,1,1.022261,1.028782,1.026807,0.001826
12934.500000,1,1.037670,1.045053,1.043259,0.002078
12934.750000,1,1.055372,1.061675,1.060320,0.001840
12935.000000,1,1.073043,1.080716,1.078751,0.002207
12935.250000,1,1.090705,1.098622,1.097059,0.002337
12935.500000,1,1.107702,1.115044,1.113421,0.002077
12935.750000,1,1.122109,1.129498,1.127438,0.002042
12936.000000,1,1.133401,1.141389,1.139664,0.002320
12936.250000,1,1.144038,1.150736,1.149381,0.002011
12936.500000,1,1.151043,1.159681,1.157245,0.002305
12936.750000,1,1.158098,1.164856,1.163524,0.001956
12937.000000,1,1.161164,1.169618,1.167262,0.002281
12937.250000,1,1.163744,1.171811,1.170248,0.002395
12937.500000,1,1.167425,1.175639,1.173705,0.002306
12937.750000,1,1.174261,1.181269,1.179779,0.002060
12938.000000,1,1.180840,1.189894,1.188290,0.002681
12938.250000,1,1.192538,1.200023,1.198330,0.002165
12938.500000,1,1.200685,1.208752,1.207426,0.002416
12938.750000,1,1.207660,1.215478,1.213919,0.002281
12939.000000,1,1.211837,1.219755,1.218316,0.002350
12939.250000,1,1.215122,1.223173,1.222025,0.002450
12939.500000,1,1.219398,1.227347,1.225763,0.002293
12939.750000,1,1.222276,1.230786,1.229183,0.002479
12940.000000,1,1.224270,1.233728,1.231220,0.002601
12940.250000,1,1.224201,1.231887,1.230589,0.002291
12940.500000,1,1.220629,1.227930,1.226714,0.002178
12940.750000,1,1.216560,1.224106,1.222569,0.002194
12941.000000,1,1.212006,1.221555,1.219671,0.002793
12941.250000,1,1.211619,1.219401,1.217463,0.002217
12941.500000,1,1.209257,1.217531,1.215298,0.002335
12941.750000,1,1.204981,1.211795,1.210257,0.002048
12942.000000,1,1.195971,1.203669,1.201793,0.002208
12942.250000,1,1.187408,1.195151,1.193087,0.002210
12942.500000,1,1.181138,1.188602,1.186683,0.002134
12942.750000,1,1.179808,1.187835,1.185769,0.002364
12943.000000,1,1.182834,1.191246,1.189294,0.002465
12943.250000,1,1.189016,1.197139,1.194964,0.002365
12943.500000,1,1.193927,1.201998,1.199836,0.002273
12943.750000,1,1.195069,1.203535,1.201268,0.002423
12944.000000,1,1.195128,1.202974,1.201163,0.002248
12944.250000,1,1.193521,1.202618,1.200158,0.002545
12944.500000,1,1.192866,1.202975,1.200052,0.002851
12944.750000,1,1.194275,1.201996,1.200056,0.002239
12945.000000,1,1.192310,1.200222,1.198270,0.002316
12945.250000,1,1.190048,1.197129,1.195453,0.002096
12945.500000,1,1.185781,1.194446,1.191942,0.002394
12945.750000,1,1.184829,1.192437,1.190715,0.002207
12946.000000,1,1.185950,1.194241,1.192348,0.002326
12946.250000,1,1.190832,1.199672,1.197559,0.002561
12946.500000,1,1.197589,1.206482,1.204104,0.002432
12946.750000,1,1.202758,1.211864,1.209701,0.002670
12947.000000,1,1.207700,1.216654,1.214326,0.002572
12947.250000,1,1.211470,1.219634,1.217485,0.002297
12947.500000,1,1.215995,1.224006,1.222104,0.002268
12947.750000,1,1.221065,1.229762,1.227636,0.002453
12948.000000,1,1.228378,1.236977,1.234563,0.002439
12948.250000,1,1.233786,1.241839,1.239676,0.002306
12948.500000,1,1.236038,1.245406,1.243112,0.002640
12948.750000,1,1.239719,1.247671,1.245261,0.002178
12949.000000,1,1.240612,1.249504,1.246913,0.002379
12949.250000,1,1.243291,1.252155,1.249587,0.002358
12949.500000,1,1.245702,1.255546,1.252719,0.002641
12949.750000,1,1.250009,1.257793,1.255753,0.002243
12950.000000,1,1.251775,1.260129,1.257310,0.002231
12950.250000,1,1.251110,1.257704,1.256304,0.001896
12950.500000,1,1.252410,1.257566,1.254703,0.001327
12950.750000,1,1.251658,1.253582,1.252334,0.000638
12951.000000,1,1.248154,1.251374,1.250028,0.000996
12951.250000,1,1.245977,1.248014,1.246914,0.000617
12951.500000,1,1.240255,1.247359,1.243044,0.001829
12951.750000,1,1.235244,1.246030,1.237847,0.002975
12952.000000,1,1.230514,1.245494,1.232928,0.004480
12952.250000,1,1.224992,1.239292,1.227314,0.004299
12952.500000,1,1.220538,1.240493,1.223815,0.005939
12952.750000,1,1.217127,1.240255,1.220770,0.006932
12953.000000,1,1.214133,1.239163,1.217556,0.007659
12953.250000,1,1.208909,1.226403,1.212060,0.005123
12953.500000,1,1.203203,1.227445,1.207204,0.007196
12953.750000,1,1.197340,1.224250,1.201117,0.008203
12954.000000,1,1.189049,1.213742,1.193102,0.007358
12954.250000,1,1.177453,1.202967,1.181523,0.007617
12954.500000,1,1.162348,1.190981,1.166372,0.008718
12954.750000,1,1.140570,1.161650,1.144036,0.006277
12955.000000,1,1.113348,1.135237,1.117046,0.006493
12955.250000,1,1.080110,1.103366,1.084364,0.006811
12955.500000,1,1.041945,1.059440,1.045246,0.005110
12955.750000,1,0.998194,1.019810,1.002049,0.006376
12956.000000,1,0.948729,0.968138,0.952903,0.005550
12956.250000,1,0.895266,0.912725,0.899290,0.004954
12956.500000,1,0.839460,0.861465,0.843822,0.006382
12956.750000,1,0.782133,0.805241,0.786480,0.006777
12957.000000,1,0.724394,0.748458,0.728790,0.007096
12957.250000,1,0.665851,0.685352,0.670128,0.005527
12957.500000,1,0.608426,0.622909,0.611800,0.004134
12957.750000,1,0.551133,0.567479,0.554866,0.004613
12958.000000,1,0.496539,0.514214,0.500111,0.005132
12958.250000,1,0.444917,0.454916,0.447965,0.002740
12958.500000,1,0.399010,0.408220,0.401483,0.002598
12958.750000,1,0.358337,0.366564,0.360652,0.002268
12959.000000,1,0.323910,0.330936,0.325937,0.001931
12959.250000,1,0.296475,0.301145,0.298028,0.001310
12959.500000,1,0.276590,0.282459,0.277933,0.001680
12959.750000,1,0.264067,0.268063,0.265316,0.001101
12960.000000,2,0.271354,0.272633,0.271846,0.000359
12960.250000,2,0.273634,0.274571,0.274105,0.000355
12960.500000,2,0.280117,0.281849,0.280962,0.000503
12960.750000,2,0.291175,0.292429,0.291896,0.000455
12961.000000,2,0.305940,0.307873,0.307203,0.000539
12961.250000,2,0.325658,0.332237,0.327487,0.001779
12961.500000,2,0.350093,0.356944,0.351961,0.001872
12961.750000,2,0.379651,0.384149,0.381236,0.001210
12962.000000,2,0.413386,0.416937,0.415124,0.000930
12962.250000,2,0.450786,0.457835,0.452751,0.001930
12962.500000,2,0.489358,0.495226,0.491529,0.001500
12962.750000,2,0.529166,0.535939,0.531412,0.001788
12963.000000,2,0.569469,0.579188,0.571970,0.002663
12963.250000,2,0.610502,0.619172,0.612912,0.002336
12963.500000,2,0.651122,0.661432,0.653928,0.002785
12963.750000,2,0.690947,0.698962,0.693214,0.002205
12964.000000,2,0.726911,0.738475,0.729290,0.003300
12964.250000,2,0.758204,0.777778,0.761054,0.005935
12964.500000,2,0.782976,0.802404,0.786546,0.005653
12964.750000,2,0.806266,0.832920,0.810496,0.007957
12965.000000,2,0.826476,0.843024,0.829583,0.004794
12965.250000,2,0.844768,0.867341,0.848474,0.006698
12965.500000,2,0.860323,0.872873,0.862390,0.003728
12965.750000,2,0.871096,0.885314,0.873450,0.004221
12966.000000,2,0.878997,0.900812,0.882118,0.006621
12966.250000,2,0.885805,0.902045,0.888096,0.004948
12966.500000,2,0.892733,0.909718,0.895029,0.005200
12966.750000,2,0.899813,0.916234,0.902101,0.005006
12967.000000,2,0.906422,0.921625,0.908545,0.004638
12967.250000,2,0.909663,0.928634,0.912253,0.005800
12967.500000,2,0.911495,0.942932,0.915409,0.009735
12967.750000,2,0.913645,0.939238,0.916867,0.007914
12968.000000,2,0.918869,0.938688,0.921777,0.005993
12968.250000,2,0.928695,0.945317,0.930936,0.005098
12968.500000,2,0.941427,0.954693,0.943440,0.004008
12968.750000,2,0.953575,0.973585,0.956687,0.006002
12969.000000,2,0.964332,0.988503,0.967508,0.007430
12969.250000,2,0.972618,0.993547,0.975367,0.006434
12969.500000,2,0.978860,1.001756,0.982219,0.006928
12969.750000,2,0.986201,1.012012,0.989650,0.007918
12970.000000,2,0.993868,1.013177,0.996400,0.005937
12970.250000,2,0.999173,1.021591,1.002123,0.006892
12970.500000,2,1.001643,1.028221,1.005036,0.008204
12970.750000,2,1.001511,1.026295,1.004874,0.007578
12971.000000,2,1.001869,1.031961,1.005846,0.009240
12971.250000,2,1.006118,1.024896,1.009014,0.005634
12971.500000,2,1.015061,1.030512,1.017513,0.004613
12971.750000,2,1.027195,1.045252,1.029864,0.005455
12972.000000,2,1.039863,1.053037,1.042135,0.003895
12972.250000,2,1.048694,1.068395,1.051545,0.005975
12972.500000,2,1.054703,1.068182,1.057236,0.003901
12972.750000,2,1.061472,1.072693,1.063691,0.003230
12973.000000,2,1.072112,1.080499,1.073652,0.002474
12973.250000,2,1.086328,1.091336,1.087787,0.001413
12973.500000,2,1.103420,1.108427,1.104550,0.001449
12973.750000,2,1.119185,1.120848,1.119986,0.000505
12974.000000,2,1.130101,1.134003,1.132841,0.001121
12974.250000,2,1.139407,1.144824,1.143282,0.001465
12974.500000,2,1.148135,1.155106,1.153305,0.001887
12974.750000,2,1.156438,1.165752,1.163869,0.002690
12975.000000,2,1.166332,1.176949,1.175065,0.003138
12975.250000,2,1.176135,1.186197,1.184545,0.002992
12975.500000,2,1.182613,1.194014,1.191361,0.003174
12975.750000,2,1.185887,1.197985,1.196123,0.003635
12976.000000,2,1.196774,1.209662,1.206893,0.003707
12976.250000,2,1.199593,1.211795,1.209827,0.003678
12976.500000,2,1.210206,1.222187,1.220215,0.003570
12976.750000,2,1.220658,1.234002,1.231816,0.003998
12977.000000,2,1.230907,1.244790,1.242136,0.004025
12977.250000,2,1.239372,1.252156,1.250097,0.003828
12977.500000,2,1.245707,1.259660,1.256881,0.003994
12977.750000,2,1.252692,1.266360,1.263934,0.004023
12978.000000,2,1.261035,1.275175,1.272851,0.004208
12978.250000,2,1.269611,1.284793,1.281772,0.004367
12978.500000,2,1.277103,1.292169,1.289264,0.004396
12978.750000,2,1.281654,1.297152,1.293711,0.004394
12979.000000,2,1.285243,1.299484,1.297013,0.004249
12979.250000,2,1.287463,1.303306,1.300141,0.004556
12979.500000,2,1.292329,1.308200,1.304701,0.004479
12979.750000,2,1.295968,1.311932,1.309258,0.004756
12980.000000,2,1.300672,1.315795,1.313021,0.004453
12980.250000,2,1.302061,1.317113,1.314446,0.004463
12980.500000,2,1.301149,1.317193,1.313931,0.004642
12980.750000,2,1.300287,1.316512,1.313884,0.004846
12981.000000,2,1.303794,1.319972,1.317128,0.004793
12981.250000,2,1.309948,1.325729,1.323068,0.004717
12981.500000,2,1.317541,1.333532,1.330835,0.004745
12981.750000,2,1.322771,1.339934,1.337176,0.005148
12982.000000,2,1.327789,1.343776,1.341180,0.004763
12982.250000,2,1.331804,1.347820,1.345335,0.004810
12982.500000,2,1.339235,1.355200,1.352626,0.004763
12982.750000,2,1.349625,1.366555,1.363940,0.005091
12983.000000,2,1.366504,1.382460,1.379714,0.004729
12983.250000,2,1.382967,1.400181,1.396884,0.005061
12983.500000,2,1.398132,1.415136,1.412295,0.005068
12983.750000,2,1.409456,1.426697,1.423915,0.005158
12984.000000,2,1.419127,1.434645,1.431734,0.004553
12984.250000,2,1.422685,1.438239,1.435733,0.004669
12984.500000,2,1.422351,1.439175,1.435670,0.004848
12984.750000,2,1.418286,1.433442,1.430604,0.004484
12985.000000,2,1.409709,1.424097,1.421506,0.004226
12985.250000,2,1.396085,1.411627,1.408341,0.004427
12985.500000,2,1.381761,1.395825,1.393418,0.004165
12985.750000,2,1.367031,1.380904,1.378377,0.004074
12986.000000,2,1.352535,1.366404,1.363667,0.004020
12986.250000,2,1.337400,1.351759,1.348577,0.004059
12986.500000,2,1.319994,1.332756,1.330146,0.003681
12986.750000,2,1.297002,1.310275,1.307491,0.003787
12987.000000,2,1.269530,1.282467,1.279581,0.003678
12987.250000,2,1.238297,1.250812,1.247707,0.003483
12987.500000,2,1.200758,1.211889,1.209976,0.003357
12987.750000,2,1.159378,1.170998,1.167754,0.003133
12988.000000,2,1.111590,1.122947,1.119205,0.002898
12988.250000,2,1.055794,1.066600,1.063448,0.002880
12988.500000,2,0.994507,1.003903,1.000596,0.002448
12988.750000,2,0.927110,0.935934,0.932385,0.002194
12989.000000,2,0.856483,0.863221,0.860018,0.001839
12989.250000,2,0.782640,0.789039,0.786050,0.001757
12989.500000,2,0.709072,0.714138,0.711412,0.001492
12989.750000,2,0.637213,0.641416,0.638926,0.001343
12990.000000,2,0.568465,0.572302,0.569880,0.001254
12990.250000,2,0.504670,0.507906,0.505897,0.001090
12990.500000,2,0.446939,0.449603,0.448266,0.000905
12990.750000,2,0.396438,0.399045,0.397831,0.000843
12991.000000,2,0.354218,0.356030,0.355192,0.000657
12991.250000,2,0.320687,0.322069,0.321346,0.000493
12991.500000,2,0.296307,0.298243,0.296964,0.000548
12991.750000,2,0.281428,0.282391,0.281950,0.000337
12992.000000,3,0.314544,0.315660,0.315034,0.000357
12992.250000,3,0.318568,0.320041,0.319272,0.000482
12992.500000,3,0.330736,0.332486,0.331653,0.000576
12992.750000,3,0.350591,0.352815,0.351649,0.000817
12993.000000,3,0.378053,0.380692,0.379244,0.000868
12993.250000,3,0.412475,0.415679,0.414149,0.001134
12993.500000,3,0.454698,0.458226,0.456516,0.001237
12993.750000,3,0.503630,0.507644,0.505345,0.001325
12994.000000,3,0.557779,0.562308,0.559743,0.001473
12994.250000,3,0.615968,0.620275,0.617777,0.001466
12994.500000,3,0.675246,0.679445,0.677169,0.001483
12994.750000,3,0.734450,0.738459,0.736414,0.001507
12995.000000,3,0.793669,0.797485,0.795234,0.001360
12995.250000,3,0.850131,0.853275,0.851717,0.001163
12995.500000,3,0.903658,0.906787,0.905193,0.001023
12995.750000,3,0.951542,0.954294,0.952787,0.001038
12996.000000,3,0.994234,0.997140,0.995366,0.000931
12996.250000,3,1.031277,1.033189,1.032168,0.000646
12996.500000,3,1.064949,1.067703,1.066082,0.000802
12996.750000,3,1.097166,1.099917,1.098420,0.000800
12997.000000,3,1.128054,1.130108,1.128899,0.000686
12997.250000,3,1.154936,1.156779,1.155872,0.000558
12997.500000,3,1.176346,1.178295,1.177178,0.000508
12997.750000,3,1.190702,1.192462,1.191594,0.000620
12998.000000,3,1.198477,1.200573,1.199602,0.000569
12998.250000,3,1.202257,1.204557,1.203525,0.000683
12998.500000,3,1.202356,1.204637,1.203463,0.000631
12998.750000,3,1.197121,1.199696,1.198648,0.000895
12999.000000,3,1.187813,1.191194,1.189058,0.001047
12999.250000,3,1.175070,1.178101,1.176696,0.000984
12999.500000,3,1.162496,1.165088,1.163983,0.000843
12999.750000,3,1.152799,1.155501,1.153869,0.000791
13000.000000,3,1.146429,1.149139,1.147445,0.000774
13000.250000,3,1.139727,1.142378,1.140835,0.000837
13000.500000,3,1.132569,1.135457,1.133709,0.000820
13000.750000,3,1.122137,1.124304,1.123087,0.000786
13001.000000,3,1.111335,1.113735,1.112161,0.000753
13001.250000,3,1.103992,1.105676,1.104669,0.000536
13001.500000,3,1.101720,1.103688,1.102543,0.000625
13001.750000,3,1.105018,1.108562,1.105922,0.001018
13002.000000,3,1.110290,1.112087,1.111150,0.000517
13002.250000,3,1.113816,1.116122,1.114630,0.000703
13002.500000,3,1.113596,1.116651,1.115196,0.000910
13002.750000,3,1.113157,1.115553,1.113987,0.000687
13003.000000,3,1.113367,1.115862,1.114644,0.000669
13003.250000,3,1.116664,1.119038,1.117661,0.000709
13003.500000,3,1.119694,1.122094,1.120637,0.000667
13003.750000,3,1.118698,1.121325,1.119759,0.000784
13004.000000,3,1.112959,1.115383,1.114072,0.000902
13004.250000,3,1.104165,1.106545,1.105211,0.000805
13004.500000,3,1.097305,1.099161,1.098282,0.000545
13004.750000,3,1.096668,1.098835,1.097543,0.000751
13005.000000,3,1.100963,1.103539,1.101993,0.000730
13005.250000,3,1.107763,1.109651,1.108794,0.000570
13005.500000,3,1.111539,1.112697,1.112094,0.000405
13005.750000,3,1.108601,1.111656,1.109991,0.000858
13006.000000,3,1.104315,1.105766,1.104991,0.000452
13006.250000,3,1.101481,1.102885,1.102269,0.000457
13006.500000,3,1.103305,1.105256,1.104327,0.000548
13006.750000,3,1.109331,1.111097,1.110116,0.000585
13007.000000,3,1.115157,1.116715,1.115788,0.000494
13007.250000,3,1.116482,1.118033,1.117279,0.000429
13007.500000,3,1.114445,1.115520,1.114869,0.000365
13007.750000,3,1.111133,1.112571,1.111706,0.000463
13008.000000,3,1.112045,1.113622,1.112500,0.000447
13008.250000,3,1.118359,1.119909,1.119168,0.000523
13008.500000,3,1.128806,1.131030,1.130055,0.000581
13008.750000,3,1.138553,1.141013,1.139595,0.000672
13009.000000,3,1.144185,1.146449,1.145192,0.000644
13009.250000,3,1.146313,1.147862,1.146934,0.000523
13009.500000,3,1.146542,1.148546,1.147619,0.000555
13009.750000,3,1.149688,1.151327,1.150541,0.000482
13010.000000,3,1.154498,1.155813,1.155161,0.000439
13010.250000,3,1.157238,1.158549,1.158075,0.000348
13010.500000,3,1.156094,1.157745,1.156945,0.000529
13010.750000,3,1.150917,1.152833,1.152015,0.000561
13011.000000,3,1.145634,1.148071,1.147020,0.000745
13011.250000,3,1.144785,1.147634,1.146465,0.000765
13011.500000,3,1.151206,1.154775,1.152735,0.001034
13011.750000,3,1.162282,1.165587,1.164049,0.001033
13012.000000,3,1.174738,1.177175,1.175887,0.000917
13012.250000,3,1.181959,1.185436,1.184129,0.001019
13012.500000,3,1.186890,1.189337,1.188339,0.000828
13012.750000,3,1.186977,1.190559,1.189226,0.000979
13013.000000,3,1.188992,1.191585,1.190387,0.000740
13013.250000,3,1.190787,1.192723,1.192031,0.000584
13013.500000,3,1.192273,1.193953,1.193431,0.000572
13013.750000,3,1.192632,1.194287,1.193629,0.000571
13014.000000,3,1.190505,1.191741,1.191234,0.000383
13014.250000,3,1.187756,1.189047,1.188443,0.000454
13014.500000,3,1.185412,1.186940,1.186424,0.000484
13014.750000,3,1.184076,1.185633,1.184766,0.000444
13015.000000,3,1.181221,1.183326,1.182539,0.000638
13015.250000,3,1.176613,1.178021,1.177548,0.000422
13015.500000,3,1.169622,1.171640,1.170513,0.000570
13015.750000,3,1.162772,1.164673,1.163517,0.000535
13016.000000,3,1.160694,1.162375,1.161150,0.000535
13016.250000,3,1.162881,1.164293,1.163845,0.000406
13016.500000,3,1.170172,1.171971,1.170963,0.000534
13016.750000,3,1.176833,1.179808,1.178367,0.000781
13017.000000,3,1.182420,1.183772,1.183122,0.000418
13017.250000,3,1.181955,1.184132,1.183345,0.000704
13017.500000,3,1.178810,1.181441,1.180018,0.000831
13017.750000,3,1.173797,1.174822,1.174515,0.000339
13018.000000,3,1.166027,1.167850,1.166942,0.000524
13018.250000,3,1.155021,1.157116,1.155935,0.000635
13018.500000,3,1.138755,1.140803,1.139523,0.000623
13018.750000,3,1.115713,1.118080,1.116681,0.000698
13019.000000,3,1.087213,1.090080,1.088858,0.001066
13019.250000,3,1.056240,1.059105,1.057718,0.000998
13019.500000,3,1.023371,1.026309,1.024884,0.000956
13019.750000,3,0.988627,0.991490,0.990194,0.000859
13020.000000,3,0.950980,0.953809,0.952414,0.000903
13020.250000,3,0.908082,0.910892,0.909486,0.001056
13020.500000,3,0.859812,0.863300,0.861397,0.001187
13020.750000,3,0.807653,0.811227,0.809426,0.001137
13021.000000,3,0.753059,0.756826,0.754980,0.001296
13021.250000,3,0.697699,0.701311,0.699522,0.001201
13021.500000,3,0.641936,0.645673,0.643869,0.001280
13021.750000,3,0.587300,0.590435,0.588821,0.001041
13022.000000,3,0.534233,0.537922,0.536172,0.001272
13022.250000,3,0.485694,0.488677,0.486941,0.000963
13022.500000,3,0.441478,0.444325,0.442808,0.000909
13022.750000,3,0.403130,0.405538,0.404381,0.000762
13023.000000,3,0.371831,0.373445,0.372543,0.000546
13023.250000,3,0.346679,0.348005,0.347353,0.000472
13023.500000,3,0.328379,0.329560,0.329080,0.000418
13023.750000,3,0.317481,0.318529,0.317956,0.000315
13024.000000,4,0.323116,0.324327,0.323606,0.000334
13024.250000,4,0.326856,0.329336,0.328093,0.000684
13024.500000,4,0.340223,0.342177,0.341224,0.000587
13024.750000,4,0.361516,0.363989,0.362605,0.000820
13025.000000,4,0.390591,0.392808,0.391691,0.000806
13025.250000,4,0.426430,0.429551,0.427916,0.000997
13025.500000,4,0.469143,0.472138,0.470915,0.001128
13025.750000,4,0.518033,0.521704,0.520020,0.001284
13026.000000,4,0.571581,0.575286,0.573994,0.001302
13026.250000,4,0.629512,0.633769,0.632173,0.001396
13026.500000,4,0.690794,0.695253,0.693160,0.001492
13026.750000,4,0.753171,0.758147,0.755908,0.001432
13027.000000,4,0.816179,0.821088,0.818903,0.001678
13027.250000,4,0.877916,0.883703,0.880788,0.001676
13027.500000,4,0.936441,0.942845,0.939564,0.001745
13027.750000,4,0.990014,0.996448,0.992585,0.001806
13028.000000,4,1.037455,1.042445,1.039545,0.001432
13028.250000,4,1.077534,1.082650,1.079683,0.001325
13028.500000,4,1.111580,1.116966,1.113723,0.001517
13028.750000,4,1.139375,1.144118,1.141149,0.001509
13029.000000,4,1.159879,1.163659,1.161465,0.001240
13029.250000,4,1.171556,1.175887,1.173891,0.001405
13029.500000,4,1.178492,1.182881,1.180128,0.001519
13029.750000,4,1.181506,1.184901,1.183305,0.001145
13030.000000,4,1.185799,1.189577,1.187295,0.001094
13030.250000,4,1.192224,1.195617,1.193446,0.001162
13030.500000,4,1.200853,1.203168,1.201832,0.000767
13030.750000,4,1.208648,1.211386,1.210077,0.000770
13031.000000,4,1.213992,1.216371,1.214937,0.000806
13031.250000,4,1.215038,1.217654,1.216341,0.000836
13031.500000,4,1.215108,1.217094,1.216269,0.000672
13031.750000,4,1.216194,1.218463,1.217425,0.000688
13032.000000,4,1.219947,1.221954,1.221088,0.000661
13032.250000,4,1.225160,1.226514,1.225935,0.000532
13032.500000,4,1.227771,1.229950,1.228920,0.000708
13032.750000,4,1.227964,1.229736,1.228681,0.000506
13033.000000,4,1.224296,1.226855,1.225718,0.000821
13033.250000,4,1.220099,1.222460,1.221271,0.000772
13033.500000,4,1.217514,1.219712,1.218687,0.000730
13033.750000,4,1.215963,1.218552,1.217388,0.000851
13034.000000,4,1.213558,1.216547,1.215035,0.000944
13034.250000,4,1.209755,1.211003,1.210281,0.000400
13034.500000,4,1.201288,1.204275,1.202644,0.001035
13034.750000,4,1.193153,1.195607,1.194567,0.000801
13035.000000,4,1.187910,1.190737,1.189381,0.000789
13035.250000,4,1.186718,1.189080,1.187881,0.000795
13035.500000,4,1.187556,1.189577,1.188644,0.000627
13035.750000,4,1.188648,1.190287,1.189516,0.000517
13036.000000,4,1.187789,1.190032,1.188860,0.000737
13036.250000,4,1.183825,1.187103,1.185239,0.001362
13036.500000,4,1.180061,1.182770,1.181112,0.001016
13036.750000,4,1.177506,1.179731,1.178460,0.000822
13037.000000,4,1.175867,1.178587,1.177037,0.000923
13037.250000,4,1.173002,1.176593,1.174819,0.001101
13037.500000,4,1.168424,1.172148,1.170371,0.001360
13037.750000,4,1.162336,1.165779,1.164137,0.001221
13038.000000,4,1.155757,1.158739,1.157215,0.001091
13038.250000,4,1.149599,1.153485,1.151398,0.001425
13038.500000,4,1.145598,1.149013,1.147270,0.001160
13038.750000,4,1.141393,1.145193,1.143412,0.001368
13039.000000,4,1.136169,1.139472,1.138069,0.001187
13039.250000,4,1.129096,1.131921,1.130705,0.001056
13039.500000,4,1.121963,1.125565,1.123536,0.001395
13039.750000,4,1.117326,1.120105,1.118705,0.001006
13040.000000,4,1.120588,1.124006,1.122064,0.001422
13040.250000,4,1.117675,1.119976,1.118605,0.000869
13040.500000,4,1.118322,1.121415,1.119747,0.001016
13040.750000,4,1.117337,1.119301,1.118420,0.000571
13041.000000,4,1.114952,1.116270,1.115545,0.000419
13041.250000,4,1.113126,1.114349,1.113717,0.000369
13041.500000,4,1.113513,1.115455,1.114579,0.000711
13041.750000,4,1.118699,1.120160,1.119584,0.000518
13042.000000,4,1.125178,1.127707,1.126512,0.000699
13042.250000,4,1.131853,1.134197,1.133077,0.000646
13042.500000,4,1.136555,1.137918,1.137322,0.000397
13042.750000,4,1.137914,1.139603,1.138584,0.000541
13043.000000,4,1.137716,1.139042,1.138509,0.000402
13043.250000,4,1.136344,1.137482,1.136759,0.000333
13043.500000,4,1.131991,1.133185,1.132583,0.000346
13043.750000,4,1.123786,1.125526,1.124841,0.000590
13044.000000,4,1.112976,1.114635,1.113924,0.000531
13044.250000,4,1.100430,1.102486,1.101601,0.000591
13044.500000,4,1.092122,1.093030,1.092669,0.000361
13044.750000,4,1.088018,1.090767,1.089458,0.000948
13045.000000,4,1.090321,1.093307,1.092151,0.000881
13045.250000,4,1.095246,1.098767,1.097490,0.001031
13045.500000,4,1.099545,1.103348,1.101610,0.001252
13045.750000,4,1.100778,1.104804,1.103049,0.001250
13046.000000,4,1.099475,1.104008,1.101948,0.001216
13046.250000,4,1.099306,1.102703,1.101512,0.001101
13046.500000,4,1.100191,1.104018,1.102425,0.001206
13046.750000,4,1.102410,1.106230,1.104714,0.001166
13047.000000,4,1.101863,1.107058,1.104829,0.001389
13047.250000,4,1.100231,1.104816,1.102452,0.001426
13047.500000,4,1.095754,1.099573,1.097672,0.001160
13047.750000,4,1.089854,1.093977,1.092480,0.001224
13048.000000,4,1.088322,1.092564,1.090838,0.001262
13048.250000,4,1.090530,1.094674,1.092702,0.001419
13048.500000,4,1.093923,1.098199,1.095878,0.001424
13048.750000,4,1.096013,1.099523,1.097968,0.001278
13049.000000,4,1.094057,1.097421,1.095763,0.001305
13049.250000,4,1.088770,1.092270,1.090769,0.001247
13049.500000,4,1.083133,1.087532,1.085066,0.001697
13049.750000,4,1.078224,1.081996,1.080370,0.001394
13050.000000,4,1.074662,1.078448,1.076729,0.001453
13050.250000,4,1.070469,1.073703,1.072122,0.001187
13050.500000,4,1.061523,1.065588,1.063502,0.001541
13050.750000,4,1.047960,1.051048,1.049575,0.001168
13051.000000,4,1.028255,1.031831,1.030214,0.001293
13051.250000,4,1.006343,1.009822,1.008332,0.001348
13051.500000,4,0.981638,0.985985,0.983664,0.001395
13051.750000,4,0.953899,0.958192,0.956158,0.001384
13052.000000,4,0.922462,0.926506,0.924561,0.001453
13052.250000,4,0.884802,0.889686,0.886942,0.001393
13052.500000,4,0.840291,0.845204,0.842872,0.001400
