# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271207,0.280235,0.273200,0.002597
11928.250000,1,0.274233,0.282265,0.276103,0.002347
11928.500000,1,0.283712,0.291384,0.285526,0.002236
11928.750000,1,0.299175,0.306348,0.301285,0.002149
11929.000000,1,0.321282,0.328675,0.323699,0.002216
11929.250000,1,0.349963,0.355432,0.352244,0.001790
11929.500000,1,0.384760,0.391033,0.387296,0.001737
11929.750000,1,0.425658,0.432396,0.428119,0.001837
11930.000000,1,0.470727,0.479035,0.474334,0.002271
11930.250000,1,0.519602,0.530385,0.524781,0.002831
11930.500000,1,0.571332,0.583778,0.578367,0.003229
11930.750000,1,0.623310,0.639204,0.633899,0.004230
11931.000000,1,0.675147,0.694628,0.689948,0.005479
11931.250000,1,0.726731,0.750673,0.745766,0.006949
11931.500000,1,0.779958,0.805042,0.800032,0.007286
11931.750000,1,0.827820,0.856989,0.850931,0.008363
11932.000000,1,0.873119,0.903945,0.897889,0.008933
11932.250000,1,0.912422,0.945593,0.939617,0.009795
11932.500000,1,0.949020,0.984400,0.978007,0.010456
11932.750000,1,0.981895,1.018522,1.012248,0.010895
11933.000000,1,1.011396,1.050359,1.043542,0.011537
11933.250000,1,1.037397,1.077715,1.070262,0.011794
11933.500000,1,1.060002,1.099083,1.092329,0.011557
11933.750000,1,1.075444,1.115820,1.109240,0.012047
11934.000000,1,1.089332,1.129041,1.122437,0.011812
11934.250000,1,1.099485,1.139981,1.133141,0.012002
11934.500000,1,1.112015,1.149154,1.142673,0.010945
11934.750000,1,1.129686,1.157392,1.151834,0.008014
11935.000000,1,1.124080,1.164583,1.157174,0.011807
11935.250000,1,1.126190,1.169156,1.162247,0.012837
11935.500000,1,1.128716,1.173900,1.166813,0.013583
11935.750000,1,1.132183,1.179182,1.171522,0.014008
11936.000000,1,1.135937,1.184766,1.176641,0.014574
11936.250000,1,1.139631,1.191110,1.182634,0.015468
11936.500000,1,1.146961,1.198352,1.189660,0.015472
11936.750000,1,1.150844,1.205210,1.195932,0.016429
11937.000000,1,1.160146,1.212807,1.203041,0.015667
11937.250000,1,1.191764,1.218589,1.211676,0.008336
11937.500000,1,1.206940,1.241400,1.220972,0.008413
11937.750000,1,1.211614,1.249017,1.225431,0.009273
11938.000000,1,1.213465,1.247997,1.227569,0.008482
11938.250000,1,1.212838,1.230942,1.225779,0.005394
11938.500000,1,1.189624,1.232550,1.224488,0.013337
11938.750000,1,1.212322,1.229580,1.224748,0.006338
11939.000000,1,1.211138,1.229255,1.224189,0.006612
11939.250000,1,1.209188,1.230054,1.224694,0.007582
11939.500000,1,1.183344,1.230765,1.222481,0.015086
11939.750000,1,1.168080,1.231662,1.221305,0.019900
11940.000000,1,1.177312,1.231869,1.222554,0.017249
11940.250000,1,1.184790,1.229829,1.221508,0.014525
11940.500000,1,1.176767,1.228055,1.218902,0.016388
11940.750000,1,1.177143,1.226429,1.217406,0.015755
11941.000000,1,1.174816,1.225368,1.216495,0.016078
11941.250000,1,1.173914,1.224987,1.216082,0.016181
11941.500000,1,1.170933,1.224659,1.215171,0.016900
11941.750000,1,1.170081,1.222768,1.213257,0.016677
11942.000000,1,1.169714,1.219029,1.210191,0.015596
11942.250000,1,1.172963,1.215239,1.207275,0.013350
11942.500000,1,1.174340,1.211430,1.204345,0.011720
11942.750000,1,1.179184,1.209071,1.203005,0.009585
11943.000000,1,1.180551,1.206968,1.201088,0.008422
11943.250000,1,1.181234,1.204599,1.199473,0.007605
11943.500000,1,1.171517,1.201877,1.195878,0.009364
11943.750000,1,1.163008,1.198010,1.192067,0.010604
11944.000000,1,1.156916,1.199910,1.189795,0.011904
11944.250000,1,1.157134,1.230206,1.190886,0.017357
11944.500000,1,1.159977,1.243701,1.191793,0.020501
11944.750000,1,1.162701,1.243205,1.191301,0.020012
11945.000000,1,1.170150,1.245178,1.192171,0.019567
11945.250000,1,1.169694,1.243468,1.190602,0.019419
11945.500000,1,1.168486,1.241384,1.187999,0.019466
11945.750000,1,1.175539,1.238542,1.186739,0.018434
11946.000000,1,1.163048,1.238471,1.183079,0.020184
11946.250000,1,1.166604,1.237763,1.181444,0.020148
11946.500000,1,1.158878,1.222276,1.176590,0.016749
11946.750000,1,1.147873,1.186395,1.168693,0.009223
11947.000000,1,1.139651,1.168681,1.162726,0.008286
11947.250000,1,1.130390,1.164028,1.158240,0.009979
11947.500000,1,1.134233,1.161792,1.156875,0.008193
11947.750000,1,1.139404,1.160593,1.156101,0.006231
11948.000000,1,1.152895,1.160288,1.157526,0.002371
11948.250000,1,1.146179,1.160370,1.156219,0.003990
11948.500000,1,1.146872,1.158327,1.154474,0.003277
11948.750000,1,1.146466,1.156051,1.152790,0.003272
11949.000000,1,1.145218,1.155442,1.151774,0.003456
11949.250000,1,1.141791,1.154812,1.151462,0.004393
11949.500000,1,1.143802,1.157210,1.152850,0.004906
11949.750000,1,1.144243,1.158490,1.155156,0.004289
11950.000000,1,1.143889,1.159567,1.156382,0.004564
11950.250000,1,1.141855,1.159383,1.155182,0.004879
11950.500000,1,1.141724,1.172656,1.155230,0.007419
11950.750000,1,1.139913,1.174548,1.154545,0.008338
11951.000000,1,1.139235,1.176916,1.155100,0.009027
11951.250000,1,1.140540,1.187455,1.157220,0.011650
11951.500000,1,1.141076,1.195894,1.158467,0.013993
11951.750000,1,1.141825,1.197638,1.156939,0.014833
11952.000000,1,1.137071,1.196637,1.153918,0.015664
11952.250000,1,1.135169,1.199530,1.150311,0.017704
11952.500000,1,1.133297,1.201422,1.146849,0.019478
11952.750000,1,1.131264,1.204373,1.143917,0.021470
11953.000000,1,1.129443,1.206196,1.141293,0.023001
11953.250000,1,1.128391,1.207870,1.138169,0.024663
11953.500000,1,1.122468,1.203829,1.132854,0.025128
11953.750000,1,1.113961,1.195627,1.125174,0.024954
11954.000000,1,1.105223,1.189713,1.116724,0.025849
11954.250000,1,1.096356,1.183463,1.108081,0.026716
11954.500000,1,1.084935,1.177866,1.097575,0.028480
11954.750000,1,1.071231,1.162047,1.084188,0.027660
11955.000000,1,1.054339,1.144237,1.066686,0.027556
11955.250000,1,1.030107,1.119157,1.042756,0.027154
11955.500000,1,1.000803,1.088341,1.013176,0.026688
11955.750000,1,0.965360,1.052652,0.977953,0.026530
11956.000000,1,0.926782,1.022074,0.940092,0.029165
11956.250000,1,0.881403,0.973575,0.895274,0.027933
11956.500000,1,0.832153,0.920202,0.844793,0.026802
11956.750000,1,0.778174,0.860354,0.789940,0.025018
11957.000000,1,0.720309,0.795538,0.731451,0.022761
11957.250000,1,0.662127,0.719269,0.670765,0.017228
11957.500000,1,0.604087,0.654089,0.612126,0.014917
11957.750000,1,0.549361,0.590973,0.555772,0.012511
11958.000000,1,0.496794,0.534195,0.502792,0.011172
11958.250000,1,0.448148,0.478788,0.453119,0.009144
11958.500000,1,0.403751,0.429303,0.408045,0.007586
11958.750000,1,0.364904,0.385088,0.368236,0.006006
11959.000000,1,0.331818,0.348795,0.334797,0.005012
11959.250000,1,0.306129,0.318531,0.308157,0.003705
11959.500000,1,0.287153,0.297024,0.288907,0.002918
11959.750000,1,0.275379,0.284821,0.277315,0.002743
11960.000000,2,0.274032,0.278541,0.276832,0.001219
11960.250000,2,0.277813,0.281679,0.280132,0.000970
11960.500000,2,0.287168,0.292552,0.290052,0.001332
11960.750000,2,0.302883,0.309359,0.306592,0.001616
11961.000000,2,0.324980,0.332936,0.329661,0.002028
11961.250000,2,0.354203,0.363239,0.359347,0.002265
11961.500000,2,0.388757,0.399951,0.394904,0.002760
11961.750000,2,0.427573,0.441414,0.435683,0.003425
11962.000000,2,0.470912,0.487711,0.481295,0.004259
11962.250000,2,0.521651,0.539577,0.531754,0.004424
11962.500000,2,0.579897,0.595226,0.585560,0.003941
11962.750000,2,0.637095,0.652759,0.641537,0.004180
11963.000000,2,0.692478,0.708946,0.696954,0.004460
11963.250000,2,0.746769,0.766210,0.752510,0.005493
11963.500000,2,0.798170,0.821344,0.804404,0.006537
11963.750000,2,0.846761,0.871766,0.854089,0.007386
11964.000000,2,0.892686,0.919302,0.899959,0.008354
11964.250000,2,0.934475,0.960252,0.942760,0.009402
11964.500000,2,0.972024,1.002513,0.980894,0.010743
11964.750000,2,1.004583,1.042963,1.014168,0.013015
11965.000000,2,1.030027,1.074550,1.040838,0.014001
11965.250000,2,1.051954,1.102173,1.062769,0.015712
11965.500000,2,1.068032,1.122010,1.079592,0.016668
11965.750000,2,1.082507,1.149812,1.095226,0.020762
11966.000000,2,1.093005,1.165138,1.106498,0.021850
11966.250000,2,1.101038,1.181459,1.115689,0.024107
11966.500000,2,1.106718,1.197173,1.122446,0.027130
11966.750000,2,1.109703,1.202192,1.125169,0.027720
11967.000000,2,1.111406,1.217617,1.127827,0.032139
11967.250000,2,1.112378,1.214111,1.127456,0.031024
11967.500000,2,1.112869,1.226957,1.128540,0.034992
11967.750000,2,1.114823,1.225015,1.130192,0.033654
11968.000000,2,1.118399,1.238728,1.135333,0.036704
11968.250000,2,1.122105,1.248845,1.138952,0.038946
11968.500000,2,1.122305,1.249452,1.140743,0.038575
11968.750000,2,1.123513,1.250996,1.141940,0.038664
11969.000000,2,1.124652,1.255069,1.143348,0.039572
11969.250000,2,1.126729,1.259062,1.145493,0.040211
11969.500000,2,1.127738,1.246923,1.145589,0.035905
11969.750000,2,1.129566,1.248208,1.147610,0.035660
11970.000000,2,1.131464,1.248357,1.148769,0.035307
11970.250000,2,1.132203,1.241835,1.148731,0.033018
11970.500000,2,1.133342,1.238050,1.148905,0.031603
11970.750000,2,1.136278,1.238309,1.151437,0.030795
11971.000000,2,1.141242,1.239096,1.155411,0.029635
11971.250000,2,1.146476,1.237543,1.160862,0.027186
11971.500000,2,1.154037,1.233709,1.166621,0.023796
11971.750000,2,1.160979,1.227993,1.170844,0.020253
11972.000000,2,1.165004,1.228859,1.175642,0.018898
11972.250000,2,1.170128,1.225384,1.179027,0.016444
11972.500000,2,1.174763,1.219917,1.182422,0.013349
11972.750000,2,1.180066,1.214978,1.186228,0.010257
11973.000000,2,1.186683,1.210118,1.191022,0.006888
11973.250000,2,1.191073,1.210606,1.195291,0.005585
11973.500000,2,1.195194,1.205309,1.197820,0.002873
11973.750000,2,1.197925,1.201995,1.200075,0.001339
11974.000000,2,1.197541,1.204959,1.202095,0.002129
11974.250000,2,1.191507,1.207464,1.203863,0.004568
11974.500000,2,1.187872,1.211277,1.206775,0.006853
11974.750000,2,1.180095,1.214181,1.207774,0.009990
11975.000000,2,1.173881,1.215558,1.208404,0.012425
11975.250000,2,1.163644,1.216506,1.207965,0.015979
11975.500000,2,1.152750,1.217854,1.207402,0.019666
11975.750000,2,1.147851,1.218812,1.208803,0.021759
11976.000000,2,1.147004,1.227855,1.217142,0.025033
11976.250000,2,1.132824,1.229042,1.215854,0.029579
11976.500000,2,1.130494,1.234773,1.220610,0.032068
11976.750000,2,1.127437,1.239023,1.224241,0.034425
11977.000000,2,1.126899,1.242832,1.226982,0.035658
11977.250000,2,1.141129,1.249473,1.231991,0.032520
11977.500000,2,1.117837,1.249303,1.231609,0.040480
11977.750000,2,1.127726,1.254051,1.236568,0.038650
11978.000000,2,1.142085,1.259841,1.242297,0.035563
11978.250000,2,1.151914,1.262776,1.246905,0.033653
11978.500000,2,1.149066,1.264909,1.247879,0.035013
11978.750000,2,1.147672,1.264358,1.247643,0.035458
11979.000000,2,1.146676,1.263938,1.246869,0.035536
11979.250000,2,1.149155,1.264188,1.246791,0.034624
11979.500000,2,1.144764,1.261353,1.244433,0.035327
11979.750000,2,1.142951,1.258318,1.241753,0.034998
11980.000000,2,1.141089,1.254542,1.238149,0.034405
11980.250000,2,1.135592,1.246979,1.231238,0.033906
11980.500000,2,1.130524,1.241059,1.224808,0.033455
11980.750000,2,1.123573,1.233506,1.218914,0.033800
11981.000000,2,1.116553,1.229178,1.214352,0.034705
11981.250000,2,1.118664,1.228467,1.213021,0.033566
11981.500000,2,1.117897,1.225432,1.210171,0.032903
11981.750000,2,1.120088,1.221575,1.207225,0.031118
11982.000000,2,1.114143,1.217238,1.202217,0.031604
11982.250000,2,1.123135,1.212299,1.199100,0.027304
11982.500000,2,1.127785,1.205876,1.194858,0.024145
11982.750000,2,1.131679,1.200439,1.190288,0.021214
11983.000000,2,1.133083,1.194150,1.184959,0.018926
11983.250000,2,1.126541,1.187318,1.177440,0.018663
11983.500000,2,1.125256,1.178498,1.169988,0.016437
11983.750000,2,1.119451,1.170618,1.162095,0.015627
11984.000000,2,1.115776,1.163696,1.155795,0.014691
11984.250000,2,1.115796,1.157873,1.151181,0.013087
11984.500000,2,1.113038,1.153972,1.146790,0.012435
11984.750000,2,1.111404,1.149300,1.142758,0.011397
11985.000000,2,1.107441,1.143312,1.137309,0.010763
11985.250000,2,1.103687,1.136385,1.130531,0.009830
11985.500000,2,1.096866,1.127751,1.122795,0.009388
11985.750000,2,1.109492,1.120444,1.117816,0.003087
11986.000000,2,1.111401,1.176988,1.119518,0.020333
11986.250000,2,1.102026,1.189037,1.112245,0.027155
11986.500000,2,1.088782,1.173343,1.099548,0.026115
11986.750000,2,1.070968,1.147950,1.080527,0.023849
11987.000000,2,1.048442,1.127248,1.058261,0.024407
11987.250000,2,1.019907,1.087963,1.029295,0.020774
11987.500000,2,0.988601,1.042057,0.995699,0.016431
11987.750000,2,0.950757,1.012910,0.959717,0.018865
11988.000000,2,0.906825,0.960111,0.915877,0.015734
11988.250000,2,0.856925,0.904361,0.866581,0.013538
11988.500000,2,0.804644,0.846729,0.813808,0.011866
11988.750000,2,0.748707,0.769226,0.756537,0.005196
11989.000000,2,0.694110,0.721406,0.702587,0.007134
11989.250000,2,0.639850,0.659100,0.647878,0.004827
11989.500000,2,0.586713,0.608045,0.595025,0.005372
11989.750000,2,0.535950,0.554978,0.543004,0.004858
11990.000000,2,0.486749,0.501204,0.492457,0.003779
11990.250000,2,0.440498,0.453824,0.445134,0.003565
11990.500000,2,0.397984,0.406946,0.401768,0.002490
11990.750000,2,0.362005,0.365610,0.364302,0.001256
11991.000000,2,0.332225,0.334597,0.333363,0.000995
11991.250000,2,0.307020,0.310521,0.309073,0.001115
11991.500000,2,0.289184,0.292253,0.291318,0.000978
11991.750000,2,0.278556,0.281445,0.280585,0.000871
11992.000000,3,0.299556,0.301832,0.301038,0.000678
11992.250000,3,0.303125,0.304999,0.304119,0.000507
11992.500000,3,0.312482,0.313970,0.313350,0.000476
11992.750000,3,0.327835,0.329693,0.328866,0.000471
11993.000000,3,0.349212,0.351476,0.350374,0.000643
11993.250000,3,0.377096,0.380949,0.378093,0.001128
11993.500000,3,0.409271,0.417791,0.411646,0.002389
11993.750000,3,0.445450,0.449435,0.447429,0.001158
11994.000000,3,0.487683,0.494373,0.490346,0.001923
11994.250000,3,0.533880,0.543555,0.537615,0.002824
11994.500000,3,0.583961,0.593365,0.587685,0.002780
11994.750000,3,0.636366,0.641655,0.639014,0.001697
11995.000000,3,0.679204,0.694015,0.688858,0.003997
11995.250000,3,0.731456,0.743901,0.739481,0.003493
11995.500000,3,0.770386,0.791164,0.785387,0.005720
11995.750000,3,0.818083,0.838510,0.831778,0.005529
11996.000000,3,0.865708,0.883446,0.876256,0.004696
11996.250000,3,0.906951,0.925865,0.918028,0.004961
11996.500000,3,0.943785,0.961390,0.954910,0.004782
11996.750000,3,0.969520,0.992058,0.985541,0.006143
11997.000000,3,0.978329,1.018412,1.009606,0.011277
11997.250000,3,0.982450,1.039007,1.028306,0.016390
11997.500000,3,0.987628,1.058490,1.044756,0.020527
11997.750000,3,0.989184,1.073325,1.059065,0.025033
11998.000000,3,0.991210,1.087371,1.070683,0.028557
11998.250000,3,0.988088,1.096982,1.078970,0.032589
11998.500000,3,1.001079,1.102873,1.085562,0.030439
11998.750000,3,1.015408,1.106269,1.090461,0.027321
11999.000000,3,1.014532,1.111574,1.093656,0.028871
11999.250000,3,1.012687,1.116394,1.097846,0.031102
11999.500000,3,1.012053,1.122659,1.103415,0.033364
11999.750000,3,1.026071,1.130855,1.111144,0.031354
12000.000000,3,1.035977,1.141322,1.119565,0.031410
12000.250000,3,1.046095,1.139071,1.121716,0.028394
12000.500000,3,1.041469,1.139859,1.122295,0.030087
12000.750000,3,1.037217,1.139475,1.121678,0.031273
12001.000000,3,1.032601,1.138919,1.121162,0.032648
12001.250000,3,1.022936,1.137262,1.118755,0.035011
12001.500000,3,1.024166,1.133856,1.116457,0.033700
12001.750000,3,1.032913,1.129117,1.113839,0.029751
12002.000000,3,1.026464,1.123529,1.107670,0.029720
12002.250000,3,1.013957,1.117207,1.101224,0.031641
12002.500000,3,1.016215,1.114623,1.098315,0.029826
12002.750000,3,1.023078,1.111718,1.097242,0.026798
12003.000000,3,1.026292,1.109894,1.096825,0.025331
12003.250000,3,1.034868,1.107520,1.096108,0.021818
12003.500000,3,1.100515,1.161454,1.109038,0.018609
12003.750000,3,1.097057,1.214191,1.112356,0.036086
12004.000000,3,1.094099,1.213133,1.110606,0.036344
12004.250000,3,1.094370,1.214221,1.110828,0.036651
12004.500000,3,1.096489,1.213334,1.112591,0.035715
12004.750000,3,1.097488,1.181378,1.110444,0.025216
12005.000000,3,1.072871,1.107119,1.099011,0.009577
12005.250000,3,1.069536,1.106809,1.098283,0.010487
12005.500000,3,1.067964,1.107490,1.097781,0.010914
12005.750000,3,1.066583,1.107019,1.097327,0.011268
12006.000000,3,1.070805,1.108422,1.098760,0.010311
12006.250000,3,1.069898,1.108472,1.098910,0.010671
12006.500000,3,1.077205,1.110125,1.099973,0.008832
12006.750000,3,1.075310,1.108452,1.098897,0.009119
12007.000000,3,1.084844,1.108121,1.099124,0.006140
12007.250000,3,1.095254,1.108061,1.100064,0.003867
12007.500000,3,1.095456,1.109664,1.101900,0.003827
12007.750000,3,1.097914,1.111718,1.104738,0.004049
12008.000000,3,1.093692,1.117448,1.108612,0.006430
12008.250000,3,1.102853,1.120924,1.113563,0.005015
12008.500000,3,1.107720,1.125873,1.118137,0.005010
12008.750000,3,1.109322,1.128197,1.121263,0.005190
12009.000000,3,1.119844,1.132385,1.126378,0.003546
12009.250000,3,1.128309,1.137834,1.132869,0.003101
12009.500000,3,1.131594,1.144468,1.139874,0.003823
12009.750000,3,1.143517,1.158079,1.148891,0.004248
12010.000000,3,1.149722,1.167977,1.156223,0.004997
12010.250000,3,1.153915,1.170340,1.160898,0.004674
12010.500000,3,1.158554,1.177992,1.166459,0.005974
12010.750000,3,1.162566,1.177498,1.169186,0.004635
12011.000000,3,1.166113,1.181270,1.172547,0.004158
12011.250000,3,1.169225,1.188676,1.177171,0.006103
12011.500000,3,1.172277,1.193098,1.180292,0.006894
12011.750000,3,1.172479,1.194398,1.181348,0.007215
12012.000000,3,1.175632,1.194027,1.182378,0.006216
12012.250000,3,1.177774,1.199961,1.184911,0.007542
12012.500000,3,1.182675,1.205554,1.189437,0.007731
12012.750000,3,1.190133,1.221225,1.198061,0.009935
12013.000000,3,1.197258,1.232119,1.205503,0.011581
12013.250000,3,1.204107,1.243184,1.212645,0.012540
12013.500000,3,1.209843,1.248949,1.217472,0.012634
12013.750000,3,1.213670,1.257575,1.222299,0.013663
12014.000000,3,1.219440,1.265144,1.228216,0.014073
12014.250000,3,1.225822,1.280371,1.235815,0.016551
12014.500000,3,1.232524,1.298743,1.244709,0.019827
12014.750000,3,1.239196,1.306392,1.250939,0.019939
12015.000000,3,1.242391,1.318535,1.255899,0.022551
12015.250000,3,1.244806,1.325680,1.258592,0.024223
12015.500000,3,1.244685,1.325862,1.259505,0.023872
12015.750000,3,1.248202,1.331465,1.262362,0.024802
12016.000000,3,1.250406,1.333722,1.266266,0.024405
12016.250000,3,1.254032,1.333350,1.269982,0.023193
12016.500000,3,1.256226,1.331435,1.271425,0.022084
12016.750000,3,1.254713,1.334307,1.270949,0.023126
12017.000000,3,1.252569,1.447711,1.281537,0.059026
12017.250000,3,1.249674,1.460701,1.280362,0.063990
12017.500000,3,1.248652,1.430690,1.276436,0.054894
12017.750000,3,1.247020,1.392576,1.271356,0.043200
12018.000000,3,1.245306,1.317286,1.260913,0.020494
12018.250000,3,1.240097,1.285168,1.251398,0.012420
12018.500000,3,1.229709,1.267824,1.239781,0.010492
12018.750000,3,1.214802,1.251982,1.224027,0.010473
12019.000000,3,1.192763,1.228239,1.201963,0.010057
12019.250000,3,1.166415,1.208356,1.176041,0.012094
12019.500000,3,1.134138,1.163561,1.140854,0.008469
12019.750000,3,1.094146,1.119934,1.101036,0.007273
12020.000000,3,1.048955,1.071803,1.054179,0.006670
12020.250000,3,0.996368,1.013534,1.000285,0.005087
12020.500000,3,0.938358,0.951810,0.942361,0.003951
12020.750000,3,0.878846,0.889534,0.882166,0.003208
12021.000000,3,0.816972,0.826330,0.821308,0.002661
12021.250000,3,0.754989,0.761611,0.757646,0.002065
12021.500000,3,0.689932,0.696980,0.693463,0.002276
12021.750000,3,0.626348,0.633723,0.630064,0.002312
12022.000000,3,0.562553,0.571536,0.567531,0.003022
12022.250000,3,0.505305,0.513711,0.509998,0.002788
12022.500000,3,0.452773,0.460993,0.457869,0.002488
12022.750000,3,0.407844,0.415361,0.412402,0.002205
12023.000000,3,0.370252,0.376245,0.374125,0.001829
12023.250000,3,0.341099,0.345919,0.343736,0.001383
12023.500000,3,0.319163,0.322695,0.321458,0.000981
12023.750000,3,0.306358,0.308841,0.307864,0.000752
12024.000000,4,0.285913,0.290074,0.289401,0.001252
12024.250000,4,0.290651,0.294271,0.293391,0.001009
12024.500000,4,0.303077,0.306948,0.305432,0.001020
12024.750000,4,0.324456,0.327280,0.325501,0.000873
12025.000000,4,0.350887,0.354859,0.352601,0.001424
12025.250000,4,0.383554,0.390919,0.386424,0.002266
12025.500000,4,0.423489,0.433271,0.426921,0.003077
12025.750000,4,0.469213,0.483837,0.474031,0.004491
12026.000000,4,0.521364,0.540722,0.526590,0.005915
12026.250000,4,0.576027,0.598661,0.582575,0.006730
12026.500000,4,0.633562,0.660888,0.640600,0.008282
12026.750000,4,0.692358,0.731022,0.700676,0.012243
12027.000000,4,0.748243,0.790841,0.756580,0.013242
12027.250000,4,0.801315,0.850025,0.811070,0.014857
12027.500000,4,0.853426,0.924882,0.867514,0.021327
12027.750000,4,0.903420,0.961113,0.914649,0.017633
12028.000000,4,0.948973,1.005866,0.959741,0.017783
12028.250000,4,0.988626,1.043996,0.999260,0.017326
12028.500000,4,1.022357,1.080465,1.033650,0.018102
12028.750000,4,1.051605,1.111215,1.062186,0.018732
12029.000000,4,1.075790,1.141130,1.086774,0.020192
12029.250000,4,1.095934,1.167385,1.107652,0.021873
12029.500000,4,1.111966,1.189136,1.124428,0.023705
12029.750000,4,1.123261,1.208559,1.136557,0.026226
12030.000000,4,1.129484,1.209633,1.142148,0.024678
12030.250000,4,1.133182,1.210478,1.145440,0.023857
12030.500000,4,1.136606,1.215331,1.149361,0.024439
12030.750000,4,1.141970,1.215510,1.154337,0.022642
12031.000000,4,1.150617,1.223705,1.162491,0.022293
12031.250000,4,1.159881,1.236584,1.172590,0.023320
12031.500000,4,1.168637,1.240741,1.180027,0.021875
12031.750000,4,1.174279,1.241994,1.185333,0.020392
12032.000000,4,1.179033,1.248130,1.190297,0.020836
12032.250000,4,1.182452,1.247335,1.192812,0.019730
12032.500000,4,1.185781,1.249732,1.196927,0.019389
12032.750000,4,1.189678,1.249344,1.200902,0.018058
12033.000000,4,1.193526,1.246479,1.204129,0.016116
12033.250000,4,1.196117,1.250835,1.206704,0.016656
12033.500000,4,1.194822,1.241268,1.205123,0.014162
12033.750000,4,1.194134,1.234237,1.203289,0.011470
12034.000000,4,1.193845,1.237797,1.204685,0.012276
12034.250000,4,1.197961,1.238772,1.208176,0.011982
12034.500000,4,1.200603,1.236723,1.211947,0.010927
12034.750000,4,1.204261,1.228389,1.214330,0.007898
12035.000000,4,1.208148,1.229177,1.215658,0.007284
12035.250000,4,1.207450,1.226119,1.214040,0.005208
12035.500000,4,1.205865,1.226582,1.212629,0.005507
12035.750000,4,1.207703,1.229811,1.214441,0.006162
12036.000000,4,1.205734,1.233292,1.218056,0.006997
12036.250000,4,1.204302,1.237639,1.222767,0.008353
12036.500000,4,1.203357,1.237779,1.225974,0.008872
12036.750000,4,1.199807,1.237266,1.226968,0.010096
12037.000000,4,1.196654,1.238132,1.226728,0.011251
12037.250000,4,1.188827,1.235657,1.225053,0.013140
12037.500000,4,1.176833,1.237115,1.224097,0.016988
12037.750000,4,1.168131,1.235053,1.223989,0.019899
12038.000000,4,1.164004,1.237437,1.224683,0.021632
12038.250000,4,1.160483,1.233911,1.222673,0.022068
12038.500000,4,1.150250,1.229809,1.216266,0.023755
12038.750000,4,1.146441,1.224596,1.211907,0.023518
12039.000000,4,1.150817,1.220293,1.209409,0.020894
12039.250000,4,1.150131,1.218070,1.207057,0.020405
12039.500000,4,1.135113,1.217060,1.203956,0.024782
12039.750000,4,1.132189,1.216727,1.202248,0.025282
12040.000000,4,1.133502,1.216302,1.202464,0.025068
12040.250000,4,1.125566,1.209009,1.194856,0.025151
12040.500000,4,1.121359,1.204806,1.190723,0.025114
12040.750000,4,1.120772,1.202169,1.188973,0.024624
12041.000000,4,1.122095,1.204048,1.189894,0.024653
12041.250000,4,1.125626,1.205826,1.193011,0.024462
12041.500000,4,1.128540,1.208633,1.195589,0.024377
12041.750000,4,1.132219,1.209969,1.197495,0.023596
12042.000000,4,1.133801,1.209137,1.197245,0.022956
12042.250000,4,1.153770,1.208207,1.198016,0.016306
12042.500000,4,1.168808,1.205002,1.197540,0.011012
12042.750000,4,1.187183,1.202134,1.199038,0.004465
12043.000000,4,1.183350,1.212934,1.196312,0.007157
12043.250000,4,1.174406,1.190369,1.186608,0.004763
12043.500000,4,1.165935,1.182450,1.178731,0.004736
12043.750000,4,1.156075,1.184024,1.172256,0.006794
12044.000000,4,1.151226,1.168691,1.165708,0.005244
12044.250000,4,1.147684,1.169991,1.163774,0.005972
12044.500000,4,1.149425,1.182711,1.166280,0.007913
12044.750000,4,1.149465,1.174009,1.166047,0.006306
12045.000000,4,1.146658,1.172925,1.165349,0.006950
12045.250000,4,1.145370,1.179767,1.163888,0.008225
12045.500000,4,1.141376,1.170429,1.160135,0.007366
12045.750000,4,1.138177,1.161571,1.154835,0.007873
12046.000000,4,1.112259,1.160743,1.150220,0.015181
12046.250000,4,1.097073,1.160424,1.147821,0.019401
12046.500000,4,1.095134,1.160833,1.146231,0.019788
12046.750000,4,1.099589,1.157863,1.143908,0.017232
12047.000000,4,1.104303,1.152062,1.139468,0.013910
12047.250000,4,1.115820,1.145613,1.135700,0.008592
12047.500000,4,1.122442,1.140759,1.132288,0.005005
12047.750000,4,1.118719,1.143278,1.130038,0.006505
12048.000000,4,1.113558,1.139957,1.124739,0.007122
12048.250000,4,1.106566,1.126501,1.117034,0.005749
12048.500000,4,1.100147,1.117669,1.107884,0.005249
12048.750000,4,1.090637,1.121677,1.102493,0.009990
12049.000000,4,1.082148,1.106093,1.092401,0.007239
12049.250000,4,1.075518,1.087504,1.081944,0.004026
12049.500000,4,1.070467,1.090509,1.078210,0.005782
12049.750000,4,1.064219,1.076619,1.070890,0.003673
12050.000000,4,1.053987,1.068456,1.061408,0.004184
12050.250000,4,1.041029,1.054542,1.048956,0.004226
12050.500000,4,1.024529,1.038564,1.032727,0.004243
12050.750000,4,1.006782,1.019985,1.013909,0.003867
12051.000000,4,0.985765,0.997628,0.993077,0.003602
12051.250000,4,0.962922,0.973964,0.969366,0.003617
12051.500000,4,0.935959,0.944881,0.940187,0.002956
12051.750000,4,0.897713,0.911301,0.905332,0.004327
12052.000000,4,0.858816,0.872057,0.866382,0.004344
12052.250000,4,0.804413,0.828615,0.821616,0.007233
12052.500000,4,0.751936,0.782185,0.774870,0.008921
