# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.276873,0.278094,0.277427,0.000321
12928.250000,1,0.278724,0.279331,0.279026,0.000190
12928.500000,1,0.284016,0.284727,0.284370,0.000238
12928.750000,1,0.292397,0.293359,0.292831,0.000350
12929.000000,1,0.303600,0.304789,0.304279,0.000370
12929.250000,1,0.318433,0.319712,0.319009,0.000417
12929.500000,1,0.336962,0.338648,0.337733,0.000551
12929.750000,1,0.359985,0.361848,0.360822,0.000615
12930.000000,1,0.387744,0.390238,0.389045,0.000796
12930.250000,1,0.419499,0.422362,0.421145,0.000992
12930.500000,1,0.454676,0.457332,0.456063,0.000935
12930.750000,1,0.489885,0.492730,0.491317,0.001001
12931.000000,1,0.524849,0.527505,0.526392,0.000935
12931.250000,1,0.560823,0.563854,0.562307,0.000997
12931.500000,1,0.598495,0.601485,0.600014,0.001048
12931.750000,1,0.638050,0.640482,0.639123,0.000964
12932.000000,1,0.676495,0.678954,0.677590,0.000765
12932.250000,1,0.711112,0.713222,0.712285,0.000846
12932.500000,1,0.741795,0.744115,0.742658,0.000732
12932.750000,1,0.769407,0.771245,0.770317,0.000631
12933.000000,1,0.796595,0.798922,0.797706,0.000816
12933.250000,1,0.824402,0.826807,0.825474,0.000895
12933.500000,1,0.851496,0.854176,0.852805,0.000866
12933.750000,1,0.874410,0.876463,0.875440,0.000596
12934.000000,1,0.891340,0.893261,0.892224,0.000703
12934.250000,1,0.901761,0.903626,0.902757,0.000695
12934.500000,1,0.909645,0.911884,0.910839,0.000682
12934.750000,1,0.918324,0.920035,0.919338,0.000607
12935.000000,1,0.928793,0.930774,0.929626,0.000629
12935.250000,1,0.937586,0.939368,0.938524,0.000624
12935.500000,1,0.943566,0.945213,0.944543,0.000502
12935.750000,1,0.945081,0.947312,0.946521,0.000813
12936.000000,1,0.946801,0.948462,0.947650,0.000550
12936.250000,1,0.950694,0.952358,0.951480,0.000568
12936.500000,1,0.957980,0.960068,0.958992,0.000618
12936.750000,1,0.967938,0.970053,0.968942,0.000651
12937.000000,1,0.975438,0.976944,0.976218,0.000559
12937.250000,1,0.977245,0.978196,0.977821,0.000329
12937.500000,1,0.974279,0.976146,0.975283,0.000590
12937.750000,1,0.972642,0.974152,0.973313,0.000458
12938.000000,1,0.976191,0.977679,0.976897,0.000459
12938.250000,1,0.987335,0.989632,0.988325,0.000663
12938.500000,1,1.006052,1.007667,1.006827,0.000514
12938.750000,1,1.019296,1.021322,1.020368,0.000690
12939.000000,1,1.031908,1.033782,1.032728,0.000563
12939.250000,1,1.040426,1.042099,1.041242,0.000518
12939.500000,1,1.047868,1.050157,1.049459,0.000663
12939.750000,1,1.059562,1.061277,1.060530,0.000530
12940.000000,1,1.074246,1.075644,1.075072,0.000444
12940.250000,1,1.088796,1.090650,1.089716,0.000549
12940.500000,1,1.100386,1.102642,1.101336,0.000677
12940.750000,1,1.107714,1.110154,1.108882,0.000877
12941.000000,1,1.114065,1.116630,1.115326,0.000934
12941.250000,1,1.122371,1.125149,1.123764,0.000828
12941.500000,1,1.134296,1.137838,1.136236,0.000928
12941.750000,1,1.149928,1.151632,1.150423,0.000504
12942.000000,1,1.161876,1.163734,1.162721,0.000636
12942.250000,1,1.169869,1.171032,1.170479,0.000461
12942.500000,1,1.173362,1.175645,1.174451,0.000673
12942.750000,1,1.176644,1.178892,1.177940,0.000646
12943.000000,1,1.183487,1.184992,1.184407,0.000538
12943.250000,1,1.193422,1.194561,1.194053,0.000377
12943.500000,1,1.203017,1.203943,1.203577,0.000282
12943.750000,1,1.209636,1.211928,1.210802,0.000627
12944.000000,1,1.214359,1.215360,1.214803,0.000309
12944.250000,1,1.216850,1.218417,1.217596,0.000442
12944.500000,1,1.222399,1.224530,1.223697,0.000694
12944.750000,1,1.234225,1.235123,1.234773,0.000310
12945.000000,1,1.247475,1.250112,1.248993,0.000747
12945.250000,1,1.261186,1.263508,1.262125,0.000568
12945.500000,1,1.269064,1.271444,1.270584,0.000761
12945.750000,1,1.273254,1.275618,1.274430,0.000725
12946.000000,1,1.276471,1.279194,1.277655,0.000749
12946.250000,1,1.282956,1.285410,1.284440,0.000772
12946.500000,1,1.293168,1.296371,1.294789,0.000949
12946.750000,1,1.304926,1.306611,1.305974,0.000550
12947.000000,1,1.312102,1.313615,1.313052,0.000475
12947.250000,1,1.313194,1.315051,1.314213,0.000576
12947.500000,1,1.311300,1.313411,1.312272,0.000514
12947.750000,1,1.310167,1.311614,1.310851,0.000432
12948.000000,1,1.314027,1.316386,1.315039,0.000708
12948.250000,1,1.322855,1.324647,1.323815,0.000540
12948.500000,1,1.333443,1.335333,1.334023,0.000560
12948.750000,1,1.338546,1.340147,1.339609,0.000433
12949.000000,1,1.337982,1.339753,1.338832,0.000508
12949.250000,1,1.332922,1.334743,1.333876,0.000518
12949.500000,1,1.327901,1.329267,1.328421,0.000444
12949.750000,1,1.325638,1.327448,1.326817,0.000541
12950.000000,1,1.327773,1.329960,1.329429,0.000617
12950.250000,1,1.332574,1.334301,1.333554,0.000471
12950.500000,1,1.335771,1.337051,1.336382,0.000441
12950.750000,1,1.335804,1.337259,1.336489,0.000521
12951.000000,1,1.334346,1.336184,1.335238,0.000624
12951.250000,1,1.334767,1.336437,1.335434,0.000569
12951.500000,1,1.337435,1.339374,1.338601,0.000559
12951.750000,1,1.343274,1.345036,1.344065,0.000536
12952.000000,1,1.347124,1.349158,1.348224,0.000644
12952.250000,1,1.348351,1.349359,1.348731,0.000349
12952.500000,1,1.344308,1.346853,1.345820,0.000719
12952.750000,1,1.341832,1.344101,1.342798,0.000756
12953.000000,1,1.342266,1.344931,1.343260,0.000867
12953.250000,1,1.347314,1.349495,1.348358,0.000615
12953.500000,1,1.354236,1.357323,1.355969,0.000818
12953.750000,1,1.360520,1.362381,1.361486,0.000579
12954.000000,1,1.360221,1.362534,1.361498,0.000785
12954.250000,1,1.353018,1.355270,1.354240,0.000712
12954.500000,1,1.340070,1.341619,1.340862,0.000549
12954.750000,1,1.322055,1.324958,1.323519,0.000907
12955.000000,1,1.302397,1.304294,1.303255,0.000680
12955.250000,1,1.275618,1.278392,1.276801,0.000896
12955.500000,1,1.240053,1.243571,1.241630,0.001169
12955.750000,1,1.194739,1.198829,1.196513,0.001298
12956.000000,1,1.140826,1.145735,1.143381,0.001666
12956.250000,1,1.082028,1.087222,1.084538,0.001660
12956.500000,1,1.020545,1.026294,1.023457,0.001742
12956.750000,1,0.956985,0.963096,0.960134,0.001877
12957.000000,1,0.889938,0.895458,0.892848,0.001808
12957.250000,1,0.817964,0.823856,0.821028,0.001985
12957.500000,1,0.741624,0.747873,0.745225,0.002099
12957.750000,1,0.665059,0.671614,0.668473,0.002156
12958.000000,1,0.592078,0.598153,0.595693,0.001984
12958.250000,1,0.525937,0.531555,0.529058,0.001781
12958.500000,1,0.466855,0.471478,0.469495,0.001516
12958.750000,1,0.414812,0.418582,0.416773,0.001236
12959.000000,1,0.369612,0.373165,0.371507,0.001109
12959.250000,1,0.332634,0.335631,0.334290,0.000971
12959.500000,1,0.305875,0.307698,0.306808,0.000600
12959.750000,1,0.288849,0.290110,0.289651,0.000391
12960.000000,2,0.254923,0.255537,0.255156,0.000183
12960.250000,2,0.259062,0.259808,0.259388,0.000207
12960.500000,2,0.268528,0.270036,0.269233,0.000393
12960.750000,2,0.286423,0.288253,0.287305,0.000511
12961.000000,2,0.309585,0.311337,0.310291,0.000531
12961.250000,2,0.339801,0.342268,0.340925,0.000793
12961.500000,2,0.374240,0.377493,0.375719,0.001035
12961.750000,2,0.415584,0.418664,0.417131,0.001023
12962.000000,2,0.458885,0.463166,0.460889,0.001311
12962.250000,2,0.506716,0.510538,0.508547,0.001299
12962.500000,2,0.553153,0.557432,0.555585,0.001366
12962.750000,2,0.602717,0.607287,0.604797,0.001401
12963.000000,2,0.651775,0.656163,0.653848,0.001422
12963.250000,2,0.703645,0.709226,0.706302,0.001677
12963.500000,2,0.755429,0.760632,0.758026,0.001666
12963.750000,2,0.805772,0.811505,0.808546,0.001843
12964.000000,2,0.848979,0.853867,0.851901,0.001539
12964.250000,2,0.887606,0.892599,0.890193,0.001443
12964.500000,2,0.919978,0.924282,0.922196,0.001439
12964.750000,2,0.952264,0.957049,0.954395,0.001650
12965.000000,2,0.983056,0.986898,0.984857,0.001240
12965.250000,2,1.014085,1.018045,1.015911,0.001267
12965.500000,2,1.039557,1.043185,1.041162,0.001180
12965.750000,2,1.061773,1.063974,1.062829,0.000785
12966.000000,2,1.078158,1.080736,1.079420,0.000852
12966.250000,2,1.096889,1.099038,1.098059,0.000687
12966.500000,2,1.116179,1.118159,1.117245,0.000678
12966.750000,2,1.138536,1.140275,1.139463,0.000574
12967.000000,2,1.156221,1.158307,1.157233,0.000683
12967.250000,2,1.167895,1.169188,1.168630,0.000440
12967.500000,2,1.170265,1.171397,1.170857,0.000369
12967.750000,2,1.171176,1.172953,1.171867,0.000477
12968.000000,2,1.174255,1.175775,1.175068,0.000521
12968.250000,2,1.185761,1.186937,1.186309,0.000351
12968.500000,2,1.199965,1.201981,1.201023,0.000684
12968.750000,2,1.217111,1.218726,1.217828,0.000538
12969.000000,2,1.226840,1.228758,1.228116,0.000537
12969.250000,2,1.233594,1.235604,1.234419,0.000620
12969.500000,2,1.235433,1.237500,1.236486,0.000540
12969.750000,2,1.241332,1.243185,1.242228,0.000543
12970.000000,2,1.249052,1.251508,1.250137,0.000734
12970.250000,2,1.259506,1.261729,1.260667,0.000725
12970.500000,2,1.264154,1.267713,1.266333,0.001063
12970.750000,2,1.267226,1.270207,1.268989,0.000875
12971.000000,2,1.265850,1.268509,1.267374,0.000810
12971.250000,2,1.267426,1.270173,1.269106,0.000915
12971.500000,2,1.270970,1.274910,1.273484,0.001494
12971.750000,2,1.280657,1.284758,1.282893,0.001416
12972.000000,2,1.290806,1.293702,1.292290,0.000997
12972.250000,2,1.294982,1.297474,1.296164,0.000978
12972.500000,2,1.294300,1.297031,1.295997,0.001007
12972.750000,2,1.294491,1.298448,1.296651,0.001201
12973.000000,2,1.296006,1.299888,1.298535,0.001244
12973.250000,2,1.302331,1.306241,1.304779,0.001148
12973.500000,2,1.307089,1.310036,1.308618,0.000855
12973.750000,2,1.308314,1.310985,1.309699,0.000861
12974.000000,2,1.300152,1.303040,1.302039,0.000807
12974.250000,2,1.292774,1.294518,1.293651,0.000551
12974.500000,2,1.284201,1.285401,1.284822,0.000319
12974.750000,2,1.282304,1.283545,1.282988,0.000364
12975.000000,2,1.282916,1.284099,1.283604,0.000349
12975.250000,2,1.285147,1.287420,1.286334,0.000596
12975.500000,2,1.282616,1.284624,1.283599,0.000592
12975.750000,2,1.276793,1.279252,1.277794,0.000792
12976.000000,2,1.314390,1.332196,1.321995,0.006764
12976.250000,2,1.260873,1.264372,1.262475,0.001224
12976.500000,2,1.255745,1.259272,1.257043,0.001137
12976.750000,2,1.252993,1.256146,1.254385,0.001148
12977.000000,2,1.245163,1.249449,1.247507,0.001353
12977.250000,2,1.236892,1.240332,1.238478,0.001337
12977.500000,2,1.226127,1.229474,1.227464,0.001236
12977.750000,2,1.219864,1.223467,1.221360,0.001306
12978.000000,2,1.218801,1.222270,1.220483,0.001352
12978.250000,2,1.226371,1.229721,1.227838,0.001176
12978.500000,2,1.233458,1.237180,1.234815,0.001155
12978.750000,2,1.238778,1.242611,1.240229,0.001111
12979.000000,2,1.237180,1.240111,1.238275,0.000996
12979.250000,2,1.233027,1.235497,1.234269,0.000891
12979.500000,2,1.226714,1.229922,1.227657,0.000895
12979.750000,2,1.223487,1.225736,1.224336,0.000674
12980.000000,2,1.220654,1.222473,1.221867,0.000507
12980.250000,2,1.219241,1.222172,1.220778,0.000812
12980.500000,2,1.216234,1.218589,1.217180,0.000703
12980.750000,2,1.212690,1.215276,1.213397,0.000736
12981.000000,2,1.207781,1.210036,1.208641,0.000646
12981.250000,2,1.204428,1.206151,1.205352,0.000506
12981.500000,2,1.198861,1.200639,1.199792,0.000543
12981.750000,2,1.191101,1.193954,1.192004,0.000833
12982.000000,2,1.176492,1.178949,1.177822,0.000894
12982.250000,2,1.161416,1.163341,1.162263,0.000600
12982.500000,2,1.144909,1.146633,1.145635,0.000599
12982.750000,2,1.134711,1.136044,1.135331,0.000491
12983.000000,2,1.127784,1.129158,1.128412,0.000389
12983.250000,2,1.124737,1.125903,1.125356,0.000356
12983.500000,2,1.119231,1.120421,1.119869,0.000393
12983.750000,2,1.111310,1.113252,1.112715,0.000549
12984.000000,2,1.100264,1.101970,1.101531,0.000494
12984.250000,2,1.092024,1.093486,1.092689,0.000445
12984.500000,2,1.084309,1.085449,1.084973,0.000303
12984.750000,2,1.081102,1.083266,1.082128,0.000742
12985.000000,2,1.076952,1.078708,1.077650,0.000603
12985.250000,2,1.069308,1.072043,1.071115,0.000808
12985.500000,2,1.057546,1.060663,1.058741,0.000906
12985.750000,2,1.043867,1.046552,1.045282,0.000950
12986.000000,2,1.028095,1.030736,1.029441,0.000859
12986.250000,2,1.016330,1.018831,1.017201,0.000802
12986.500000,2,1.002411,1.004322,1.003538,0.000589
12986.750000,2,0.987077,0.989503,0.988593,0.000787
12987.000000,2,0.965049,0.967818,0.966460,0.000880
12987.250000,2,0.938520,0.941566,0.939896,0.001083
12987.500000,2,0.905858,0.908712,0.907456,0.000995
12987.750000,2,0.872057,0.874891,0.873341,0.001012
12988.000000,2,0.833904,0.837697,0.835692,0.001169
12988.250000,2,0.794338,0.798163,0.796233,0.001167
12988.500000,2,0.748402,0.752731,0.750208,0.001405
12988.750000,2,0.698965,0.703398,0.701113,0.001581
12989.000000,2,0.645573,0.649534,0.647177,0.001301
12989.250000,2,0.592677,0.596795,0.594591,0.001375
12989.500000,2,0.541351,0.544743,0.542737,0.001197
12989.750000,2,0.493314,0.497352,0.495091,0.001291
12990.000000,2,0.447546,0.450604,0.448789,0.001046
12990.250000,2,0.406087,0.409009,0.407264,0.001005
12990.500000,2,0.366869,0.369632,0.368082,0.000880
12990.750000,2,0.333745,0.336487,0.335060,0.000846
12991.000000,2,0.305095,0.307305,0.306073,0.000673
12991.250000,2,0.283792,0.285767,0.284704,0.000559
12991.500000,2,0.267126,0.268424,0.267714,0.000381
12991.750000,2,0.257728,0.258816,0.258488,0.000309
12992.000000,3,0.330266,0.330931,0.330640,0.000214
12992.250000,3,0.333354,0.334676,0.334264,0.000379
12992.500000,3,0.344190,0.345450,0.344981,0.000446
12992.750000,3,0.362266,0.364246,0.363582,0.000623
12993.000000,3,0.388965,0.391749,0.390622,0.000846
12993.250000,3,0.422566,0.425930,0.424821,0.001035
12993.500000,3,0.463705,0.467313,0.466033,0.001149
12993.750000,3,0.509265,0.513542,0.512116,0.001394
12994.000000,3,0.559081,0.563400,0.561861,0.001442
12994.250000,3,0.611193,0.615756,0.614246,0.001467
12994.500000,3,0.666821,0.671423,0.669894,0.001556
12994.750000,3,0.725332,0.730086,0.728254,0.001522
12995.000000,3,0.784475,0.789501,0.787745,0.001644
12995.250000,3,0.842271,0.847908,0.845666,0.001713
12995.500000,3,0.893182,0.899410,0.897101,0.001698
12995.750000,3,0.939296,0.944824,0.942000,0.001638
12996.000000,3,0.978732,0.984741,0.981944,0.001661
12996.250000,3,1.015666,1.020539,1.018399,0.001366
12996.500000,3,1.050874,1.055547,1.052943,0.001261
12996.750000,3,1.081932,1.086970,1.084984,0.001374
12997.000000,3,1.108654,1.113138,1.110313,0.001334
12997.250000,3,1.125194,1.128865,1.126673,0.001150
12997.500000,3,1.134474,1.137945,1.135531,0.001065
12997.750000,3,1.139006,1.142650,1.140314,0.001172
12998.000000,3,1.145124,1.148436,1.146346,0.000880
12998.250000,3,1.152610,1.155323,1.153474,0.000736
12998.500000,3,1.159948,1.162701,1.161030,0.000797
12998.750000,3,1.164524,1.166695,1.165576,0.000717
12999.000000,3,1.164954,1.167436,1.165665,0.000734
12999.250000,3,1.161444,1.163202,1.162046,0.000550
12999.500000,3,1.158039,1.160829,1.159241,0.000802
12999.750000,3,1.158668,1.160939,1.159727,0.000618
13000.000000,3,1.162863,1.165514,1.163999,0.000777
13000.250000,3,1.166801,1.168948,1.167877,0.000524
13000.500000,3,1.168162,1.170740,1.168956,0.000714
13000.750000,3,1.164650,1.167366,1.165871,0.000709
13001.000000,3,1.160333,1.162151,1.161079,0.000682
13001.250000,3,1.156591,1.158687,1.157495,0.000528
13001.500000,3,1.155732,1.158264,1.157029,0.000818
13001.750000,3,1.157618,1.159858,1.158741,0.000715
13002.000000,3,1.159108,1.162371,1.160619,0.000941
13002.250000,3,1.159078,1.161850,1.160623,0.000934
13002.500000,3,1.159025,1.160869,1.159735,0.000634
13002.750000,3,1.159228,1.161660,1.160397,0.000874
13003.000000,3,1.161604,1.163976,1.162951,0.000828
13003.250000,3,1.165120,1.168207,1.166391,0.001035
13003.500000,3,1.165539,1.169035,1.167308,0.001069
13003.750000,3,1.160864,1.163542,1.162203,0.001026
13004.000000,3,1.150745,1.154331,1.152435,0.001354
13004.250000,3,1.140596,1.143109,1.141954,0.001018
13004.500000,3,1.134372,1.136937,1.135477,0.000936
13004.750000,3,1.134252,1.136402,1.135110,0.000879
13005.000000,3,1.137461,1.139056,1.138283,0.000507
13005.250000,3,1.138582,1.141514,1.139743,0.001065
13005.500000,3,1.134485,1.137872,1.136492,0.001024
13005.750000,3,1.127005,1.130222,1.128445,0.001095
13006.000000,3,1.118702,1.120953,1.120006,0.000736
13006.250000,3,1.113233,1.115341,1.114411,0.000722
13006.500000,3,1.110260,1.112738,1.111548,0.000690
13006.750000,3,1.106083,1.109074,1.107388,0.000776
13007.000000,3,1.096708,1.099840,1.097980,0.000878
13007.250000,3,1.081491,1.084534,1.082825,0.000905
13007.500000,3,1.065380,1.068173,1.066693,0.000928
13007.750000,3,1.055290,1.057605,1.056009,0.000669
13008.000000,3,1.053855,1.055842,1.054790,0.000559
13008.250000,3,1.059891,1.061145,1.060570,0.000396
13008.500000,3,1.066537,1.067875,1.067379,0.000417
13008.750000,3,1.068622,1.070499,1.069257,0.000546
13009.000000,3,1.064326,1.066168,1.065218,0.000512
13009.250000,3,1.058290,1.059124,1.058614,0.000266
13009.500000,3,1.054876,1.056848,1.056067,0.000651
13009.750000,3,1.059010,1.061188,1.060255,0.000755
13010.000000,3,1.068080,1.070180,1.069200,0.000694
13010.250000,3,1.075658,1.078453,1.077076,0.000993
13010.500000,3,1.078532,1.081146,1.079993,0.000814
13010.750000,3,1.076826,1.079054,1.077952,0.000663
13011.000000,3,1.075188,1.077152,1.075976,0.000579
13011.250000,3,1.077628,1.080528,1.079010,0.000925
13011.500000,3,1.086310,1.089724,1.088138,0.001001
13011.750000,3,1.098152,1.101014,1.099510,0.000914
13012.000000,3,1.106033,1.108534,1.107337,0.000871
13012.250000,3,1.107478,1.108664,1.108030,0.000498
13012.500000,3,1.103558,1.105293,1.104303,0.000480
13012.750000,3,1.100964,1.103117,1.102112,0.000675
13013.000000,3,1.103708,1.107649,1.105958,0.001126
13013.250000,3,1.113689,1.115988,1.114950,0.000836
13013.500000,3,1.123389,1.125914,1.124879,0.000780
13013.750000,3,1.128965,1.131551,1.130497,0.000742
13014.000000,3,1.130196,1.132093,1.131275,0.000660
13014.250000,3,1.129576,1.132708,1.131042,0.000806
13014.500000,3,1.132829,1.135585,1.134229,0.000948
13014.750000,3,1.142430,1.145666,1.144083,0.001031
13015.000000,3,1.156364,1.159447,1.158399,0.000966
13015.250000,3,1.169699,1.172369,1.171379,0.000952
13015.500000,3,1.178548,1.180482,1.179756,0.000700
13015.750000,3,1.180952,1.183220,1.181978,0.000795
13016.000000,3,1.180790,1.184053,1.182774,0.001066
13016.250000,3,1.183934,1.187137,1.185848,0.001048
13016.500000,3,1.191041,1.193965,1.192829,0.001017
13016.750000,3,1.199921,1.203885,1.202096,0.001173
13017.000000,3,1.209611,1.212878,1.210915,0.000883
13017.250000,3,1.214897,1.217975,1.216504,0.000835
13017.500000,3,1.218276,1.220607,1.219642,0.000747
13017.750000,3,1.219742,1.223598,1.221596,0.001123
13018.000000,3,1.219602,1.223283,1.221756,0.001152
13018.250000,3,1.215347,1.218045,1.216751,0.001014
13018.500000,3,1.202313,1.204616,1.203546,0.000912
13018.750000,3,1.178530,1.182717,1.180427,0.001431
13019.000000,3,1.149765,1.153719,1.151297,0.001313
13019.250000,3,1.118844,1.123084,1.120817,0.001317
13019.500000,3,1.089393,1.093770,1.091321,0.001341
13019.750000,3,1.059341,1.064594,1.062417,0.001561
13020.000000,3,1.028268,1.033152,1.030483,0.001560
13020.250000,3,0.987907,0.992611,0.990015,0.001458
13020.500000,3,0.938774,0.943556,0.940736,0.001569
13020.750000,3,0.882864,0.887876,0.884506,0.001629
13021.000000,3,0.823456,0.828434,0.825345,0.001704
13021.250000,3,0.763663,0.767692,0.765324,0.001324
13021.500000,3,0.702773,0.707690,0.704869,0.001621
13021.750000,3,0.641538,0.646065,0.643496,0.001543
13022.000000,3,0.580945,0.584989,0.582678,0.001423
13022.250000,3,0.524038,0.527588,0.525547,0.001315
13022.500000,3,0.472662,0.476173,0.474570,0.001234
13022.750000,3,0.429627,0.432620,0.431182,0.001017
13023.000000,3,0.394472,0.396804,0.395830,0.000781
13023.250000,3,0.367305,0.368995,0.368146,0.000564
13023.500000,3,0.347319,0.348717,0.347942,0.000475
13023.750000,3,0.335018,0.336044,0.335472,0.000406
13024.000000,4,0.280834,0.281734,0.281366,0.000272
13024.250000,4,0.284747,0.285798,0.285310,0.000334
13024.500000,4,0.295522,0.296641,0.296116,0.000427
13024.750000,4,0.313436,0.315106,0.314403,0.000565
13025.000000,4,0.337944,0.340251,0.339398,0.000776
13025.250000,4,0.367445,0.369823,0.368838,0.000841
13025.500000,4,0.402043,0.405421,0.403862,0.001072
13025.750000,4,0.442701,0.445754,0.444305,0.001002
13026.000000,4,0.487566,0.491214,0.489770,0.001207
13026.250000,4,0.539045,0.542802,0.541185,0.001392
13026.500000,4,0.594570,0.598631,0.596969,0.001422
13026.750000,4,0.653549,0.657599,0.655908,0.001394
13027.000000,4,0.711340,0.715835,0.714005,0.001552
13027.250000,4,0.766655,0.771060,0.769293,0.001439
13027.500000,4,0.818006,0.822399,0.820949,0.001435
13027.750000,4,0.867897,0.871785,0.870030,0.001285
13028.000000,4,0.913458,0.917239,0.915622,0.001120
13028.250000,4,0.955593,0.958821,0.957377,0.001089
13028.500000,4,0.990448,0.994041,0.992536,0.001196
13028.750000,4,1.019003,1.022940,1.021268,0.001196
13029.000000,4,1.042624,1.045688,1.044134,0.001076
13029.250000,4,1.063106,1.066054,1.064775,0.001052
13029.500000,4,1.082374,1.085690,1.084106,0.001117
13029.750000,4,1.102298,1.105556,1.103985,0.001173
13030.000000,4,1.119610,1.122695,1.121306,0.001102
13030.250000,4,1.133045,1.135977,1.134352,0.001042
13030.500000,4,1.140145,1.142465,1.141171,0.000942
13030.750000,4,1.142728,1.146224,1.144311,0.001331
13031.000000,4,1.145189,1.148220,1.146596,0.001117
13031.250000,4,1.149261,1.152252,1.150906,0.001084
13031.500000,4,1.155186,1.158043,1.156673,0.001107
13031.750000,4,1.161700,1.164904,1.163241,0.001262
13032.000000,4,1.166926,1.170164,1.168157,0.001129
13032.250000,4,1.169003,1.172642,1.170448,0.001261
13032.500000,4,1.169771,1.173119,1.171429,0.001227
13032.750000,4,1.172716,1.175378,1.174086,0.000968
13033.000000,4,1.176592,1.179482,1.177961,0.001054
13033.250000,4,1.182116,1.184777,1.183267,0.000928
13033.500000,4,1.185119,1.187432,1.186510,0.000685
13033.750000,4,1.185062,1.188092,1.186396,0.000907
13034.000000,4,1.182753,1.184476,1.183541,0.000593
13034.250000,4,1.180648,1.182890,1.181351,0.000688
13034.500000,4,1.180238,1.182583,1.181624,0.000664
13034.750000,4,1.185157,1.188212,1.186925,0.000775
13035.000000,4,1.193020,1.195744,1.194555,0.000792
13035.250000,4,1.201102,1.203329,1.202355,0.000718
13035.500000,4,1.205113,1.207837,1.207039,0.000758
13035.750000,4,1.209343,1.211626,1.210720,0.000742
13036.000000,4,1.210042,1.213607,1.212168,0.001086
13036.250000,4,1.212327,1.216099,1.214475,0.001073
13036.500000,4,1.214711,1.218046,1.216634,0.001171
13036.750000,4,1.216058,1.219441,1.217830,0.001193
13037.000000,4,1.213225,1.216691,1.215220,0.001232
13037.250000,4,1.209094,1.212014,1.210773,0.000988
13037.500000,4,1.203456,1.206951,1.205404,0.001051
13037.750000,4,1.201513,1.203925,1.202669,0.000909
13038.000000,4,1.201306,1.204778,1.202862,0.001141
13038.250000,4,1.203057,1.206795,1.205147,0.001402
13038.500000,4,1.204696,1.207470,1.206237,0.001009
13038.750000,4,1.202877,1.205185,1.204109,0.000892
13039.000000,4,1.198682,1.200589,1.199830,0.000604
13039.250000,4,1.194785,1.196693,1.195997,0.000695
13039.500000,4,1.193864,1.195697,1.195044,0.000532
13039.750000,4,1.196211,1.199247,1.197955,0.000900
13040.000000,4,1.211679,1.215739,1.213455,0.001344
13040.250000,4,1.198095,1.199649,1.198768,0.000525
13040.500000,4,1.192259,1.193838,1.192916,0.000411
13040.750000,4,1.184348,1.186933,1.185557,0.000654
13041.000000,4,1.179630,1.180727,1.180288,0.000311
13041.250000,4,1.179313,1.181346,1.180223,0.000540
13041.500000,4,1.183685,1.185806,1.184473,0.000618
13041.750000,4,1.188679,1.191793,1.189732,0.000880
13042.000000,4,1.190286,1.192720,1.191176,0.000702
13042.250000,4,1.188321,1.190755,1.189121,0.000702
13042.500000,4,1.183802,1.185718,1.184896,0.000594
13042.750000,4,1.180073,1.182773,1.181409,0.000847
13043.000000,4,1.178290,1.180977,1.179526,0.000724
13043.250000,4,1.177174,1.178672,1.177621,0.000503
13043.500000,4,1.169579,1.171448,1.170591,0.000625
13043.750000,4,1.158040,1.160691,1.159551,0.000858
13044.000000,4,1.146208,1.147409,1.146853,0.000302
13044.250000,4,1.137365,1.138411,1.137783,0.000276
13044.500000,4,1.135834,1.137306,1.136458,0.000521
13044.750000,4,1.141455,1.144084,1.142669,0.000831
13045.000000,4,1.150545,1.152902,1.151617,0.000817
13045.250000,4,1.156212,1.158903,1.157818,0.000974
13045.500000,4,1.156292,1.158790,1.157720,0.000764
13045.750000,4,1.151952,1.154598,1.153354,0.000931
13046.000000,4,1.146514,1.150202,1.148887,0.001376
13046.250000,4,1.145572,1.148747,1.147373,0.001134
13046.500000,4,1.146853,1.150061,1.148548,0.001248
13046.750000,4,1.149313,1.151656,1.150515,0.000841
13047.000000,4,1.148939,1.151492,1.150250,0.000851
13047.250000,4,1.147738,1.150684,1.149492,0.000930
13047.500000,4,1.149149,1.151328,1.150328,0.000919
13047.750000,4,1.153623,1.155871,1.154668,0.000846
13048.000000,4,1.159343,1.162478,1.160915,0.000896
13048.250000,4,1.161603,1.164595,1.163250,0.000995
13048.500000,4,1.156386,1.159488,1.157840,0.001041
13048.750000,4,1.144888,1.147322,1.145853,0.000675
13049.000000,4,1.131383,1.133915,1.132510,0.000685
13049.250000,4,1.122960,1.125939,1.124321,0.000878
13049.500000,4,1.122647,1.124415,1.123669,0.000656
13049.750000,4,1.127528,1.129938,1.128720,0.000691
13050.000000,4,1.130704,1.131818,1.131224,0.000375
13050.250000,4,1.124159,1.125880,1.124870,0.000538
13050.500000,4,1.107031,1.109308,1.108130,0.000731
13050.750000,4,1.085662,1.087412,1.086296,0.000549
13051.000000,4,1.063385,1.065096,1.064309,0.000557
13051.250000,4,1.042487,1.044921,1.043949,0.000624
13051.500000,4,1.020840,1.022907,1.021962,0.000685
13051.750000,4,0.989881,0.993515,0.991628,0.001049
13052.000000,4,0.949075,0.951898,0.950388,0.001086
13052.250000,4,0.897895,0.901914,0.899984,0.001374
13052.500000,4,0.843607,0.848053,0.845762,0.001390
