# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249411,0.250964,0.249871,0.000501
13428.250000,1,0.253172,0.254248,0.253686,0.000359
13428.500000,1,0.264319,0.266467,0.265400,0.000764
13428.750000,1,0.283216,0.286487,0.284903,0.001221
13429.000000,1,0.309282,0.314640,0.311835,0.001917
13429.250000,1,0.342359,0.349552,0.345754,0.002634
13429.500000,1,0.381782,0.391691,0.386193,0.003409
13429.750000,1,0.427298,0.439876,0.432748,0.004338
13430.000000,1,0.478851,0.493583,0.485035,0.005155
13430.250000,1,0.534232,0.552462,0.542058,0.006185
13430.500000,1,0.593745,0.614605,0.601812,0.007165
13430.750000,1,0.653794,0.676894,0.662788,0.007915
13431.000000,1,0.711603,0.737839,0.721810,0.008841
13431.250000,1,0.768956,0.796555,0.779397,0.009295
13431.500000,1,0.823364,0.853560,0.834564,0.010091
13431.750000,1,0.874785,0.906458,0.886878,0.010369
13432.000000,1,0.922364,0.955941,0.934637,0.010874
13432.250000,1,0.964636,0.998621,0.976664,0.011139
13432.500000,1,1.000033,1.035181,1.012937,0.011199
13432.750000,1,1.031477,1.068078,1.044813,0.011730
13433.000000,1,1.059932,1.096543,1.072745,0.011723
13433.250000,1,1.085408,1.121538,1.098433,0.011582
13433.500000,1,1.107454,1.143903,1.120502,0.011830
13433.750000,1,1.126650,1.161677,1.138362,0.011252
13434.000000,1,1.141238,1.175489,1.152820,0.011027
13434.250000,1,1.153386,1.187722,1.165237,0.010904
13434.500000,1,1.165583,1.199534,1.177288,0.010792
13434.750000,1,1.177861,1.210837,1.189129,0.010484
13435.000000,1,1.190869,1.222819,1.201369,0.010328
13435.250000,1,1.201197,1.233191,1.211843,0.010124
13435.500000,1,1.209606,1.240163,1.220057,0.009823
13435.750000,1,1.217474,1.247134,1.227421,0.009553
13436.000000,1,1.226363,1.254175,1.235522,0.008898
13436.250000,1,1.235651,1.263207,1.244621,0.008933
13436.500000,1,1.244979,1.271539,1.254338,0.008536
13436.750000,1,1.255567,1.281411,1.263806,0.008398
13437.000000,1,1.263426,1.288672,1.271618,0.008139
13437.250000,1,1.269855,1.294574,1.278570,0.007758
13437.500000,1,1.276794,1.300645,1.285433,0.007481
13437.750000,1,1.287092,1.307746,1.294329,0.006637
13438.000000,1,1.296780,1.318359,1.303551,0.006973
13438.250000,1,1.306548,1.326540,1.313334,0.006447
13438.500000,1,1.318196,1.335592,1.324030,0.005669
13438.750000,1,1.319126,1.337602,1.325371,0.005821
13439.000000,1,1.323505,1.341933,1.329623,0.005821
13439.250000,1,1.329444,1.346264,1.334921,0.005315
13439.500000,1,1.335853,1.353136,1.341835,0.005354
13439.750000,1,1.344372,1.360467,1.349844,0.005055
13440.000000,1,1.354290,1.367469,1.358220,0.004256
13440.250000,1,1.359660,1.371839,1.363347,0.003900
13440.500000,1,1.363128,1.373270,1.366770,0.003110
13440.750000,1,1.364478,1.373980,1.367545,0.002975
13441.000000,1,1.363338,1.370819,1.365562,0.002339
13441.250000,1,1.359559,1.367198,1.361840,0.002302
13441.500000,1,1.353655,1.360017,1.355490,0.001964
13441.750000,1,1.346778,1.351665,1.347954,0.001551
13442.000000,1,1.338853,1.342643,1.340165,0.001135
13442.250000,1,1.332924,1.335882,1.333840,0.001011
13442.500000,1,1.329007,1.331461,1.329754,0.000767
13442.750000,1,1.325496,1.327710,1.326784,0.000733
13443.000000,1,1.322968,1.324755,1.323775,0.000681
13443.250000,1,1.317353,1.320566,1.319288,0.001321
13443.500000,1,1.311037,1.314527,1.312854,0.001390
13443.750000,1,1.301766,1.306068,1.304377,0.001554
13444.000000,1,1.293654,1.299453,1.296808,0.002105
13444.250000,1,1.283641,1.289961,1.287126,0.002017
13444.500000,1,1.272449,1.279003,1.276263,0.002321
13444.750000,1,1.258606,1.266313,1.263602,0.002598
13445.000000,1,1.244113,1.253362,1.249851,0.003085
13445.250000,1,1.230251,1.239584,1.236287,0.003130
13445.500000,1,1.216478,1.227200,1.223569,0.003497
13445.750000,1,1.206506,1.216674,1.213280,0.003347
13446.000000,1,1.195484,1.207596,1.203682,0.003870
13446.250000,1,1.187252,1.198739,1.194794,0.003658
13446.500000,1,1.177810,1.190129,1.186293,0.003941
13446.750000,1,1.169288,1.181995,1.177741,0.004190
13447.000000,1,1.160736,1.175644,1.171104,0.004793
13447.250000,1,1.156206,1.170592,1.166086,0.004601
13447.500000,1,1.151214,1.166675,1.162172,0.005042
13447.750000,1,1.147864,1.163509,1.158955,0.005041
13448.000000,1,1.144153,1.159434,1.155091,0.005013
13448.250000,1,1.139552,1.156023,1.150733,0.005282
13448.500000,1,1.133741,1.150269,1.145511,0.005481
13448.750000,1,1.126549,1.145187,1.139651,0.006028
13449.000000,1,1.119878,1.138851,1.133493,0.006171
13449.250000,1,1.113927,1.133039,1.127176,0.006262
13449.500000,1,1.106575,1.127000,1.120582,0.006639
13449.750000,1,1.099054,1.119432,1.113232,0.006715
13450.000000,1,1.091922,1.114282,1.106892,0.007156
13450.250000,1,1.083061,1.105944,1.098800,0.007417
13450.500000,1,1.075139,1.098815,1.090642,0.007619
13450.750000,1,1.067047,1.091456,1.082945,0.007649
13451.000000,1,1.057655,1.081848,1.073779,0.007814
13451.250000,1,1.048184,1.074240,1.064974,0.008100
13451.500000,1,1.038992,1.065891,1.056172,0.008381
13451.750000,1,1.030190,1.057702,1.047789,0.008461
13452.000000,1,1.021698,1.048284,1.039100,0.008500
13452.250000,1,1.011256,1.039996,1.029759,0.008907
13452.500000,1,1.002634,1.030917,1.020576,0.008864
13452.750000,1,0.992534,1.021929,1.011291,0.009265
13453.000000,1,0.983591,1.013980,1.002512,0.009314
13453.250000,1,0.974114,1.005262,0.993969,0.009547
13453.500000,1,0.966376,0.996588,0.985255,0.009301
13453.750000,1,0.955270,0.986409,0.974946,0.009626
13454.000000,1,0.943167,0.974558,0.962678,0.009629
13454.250000,1,0.928619,0.959295,0.948364,0.009615
13454.500000,1,0.910965,0.942389,0.931149,0.009819
13454.750000,1,0.891013,0.922082,0.911155,0.009772
13455.000000,1,0.867109,0.898579,0.887075,0.009773
13455.250000,1,0.840427,0.869951,0.859683,0.009497
13455.500000,1,0.809691,0.838284,0.828063,0.009117
13455.750000,1,0.775819,0.804350,0.793889,0.009091
13456.000000,1,0.741004,0.766986,0.757597,0.008424
13456.250000,1,0.702831,0.727934,0.718837,0.008149
13456.500000,1,0.663416,0.686859,0.678444,0.007729
13456.750000,1,0.621605,0.643827,0.635889,0.007344
13457.000000,1,0.578329,0.598574,0.591011,0.006704
13457.250000,1,0.534590,0.552681,0.545792,0.006079
13457.500000,1,0.491971,0.507753,0.501444,0.005387
13457.750000,1,0.450363,0.463778,0.458386,0.004599
13458.000000,1,0.411183,0.422836,0.417906,0.003999
13458.250000,1,0.375174,0.384815,0.380710,0.003310
13458.500000,1,0.343131,0.350349,0.347188,0.002572
13458.750000,1,0.315183,0.320335,0.317895,0.001880
13459.000000,1,0.291581,0.295331,0.293401,0.001495
13459.250000,1,0.272769,0.275019,0.273833,0.000869
13459.500000,1,0.258572,0.260492,0.259427,0.000640
13459.750000,1,0.249794,0.251320,0.250401,0.000482
13460.000000,2,0.281138,0.284885,0.282300,0.001183
13460.250000,2,0.284146,0.287544,0.285328,0.001071
13460.500000,2,0.288869,0.291824,0.289985,0.000968
13460.750000,2,0.299743,0.302315,0.301208,0.000858
13461.000000,2,0.313175,0.315745,0.314629,0.000893
13461.250000,2,0.334040,0.336420,0.335216,0.000935
13461.500000,2,0.356507,0.359634,0.357894,0.001217
13461.750000,2,0.384813,0.388972,0.386905,0.001637
13462.000000,2,0.414715,0.420313,0.417841,0.001945
13462.250000,2,0.450443,0.457977,0.454800,0.002559
13462.500000,2,0.487368,0.496159,0.492414,0.002940
13462.750000,2,0.527504,0.538937,0.534344,0.003608
13463.000000,2,0.567006,0.579616,0.574542,0.003908
13463.250000,2,0.607493,0.622125,0.616163,0.004548
13463.500000,2,0.645018,0.660881,0.654337,0.004789
13463.750000,2,0.683040,0.700134,0.693594,0.005161
13464.000000,2,0.718761,0.736891,0.729487,0.005393
13464.250000,2,0.752786,0.771885,0.764465,0.005813
13464.500000,2,0.782418,0.800798,0.793528,0.005547
13464.750000,2,0.807821,0.827674,0.820306,0.005977
13465.000000,2,0.828352,0.847975,0.840695,0.005901
13465.250000,2,0.847776,0.867827,0.860303,0.006092
13465.500000,2,0.863302,0.883998,0.876197,0.006228
13465.750000,2,0.879445,0.900206,0.892776,0.006369
13466.000000,2,0.892120,0.911938,0.904756,0.006116
13466.250000,2,0.902591,0.923885,0.915892,0.006650
13466.500000,2,0.909771,0.929932,0.922268,0.006165
13466.750000,2,0.917444,0.937076,0.929888,0.006087
13467.000000,2,0.921854,0.941820,0.934930,0.006303
13467.250000,2,0.931180,0.951042,0.943784,0.006271
13467.500000,2,0.938440,0.957593,0.950635,0.006081
13467.750000,2,0.946497,0.966678,0.959319,0.006456
13468.000000,2,0.953048,0.972388,0.965162,0.006075
13468.250000,2,0.960599,0.979331,0.972459,0.006064
13468.500000,2,0.964925,0.984301,0.976936,0.006162
13468.750000,2,0.971430,0.990978,0.983645,0.006198
13469.000000,2,0.975179,0.994221,0.987081,0.006051
13469.250000,2,0.979849,0.999666,0.991910,0.006207
13469.500000,2,0.982467,1.001395,0.994217,0.005967
13469.750000,2,0.989022,1.008095,1.000822,0.006053
13470.000000,2,0.996838,1.014916,1.007933,0.005556
13470.250000,2,1.010548,1.029147,1.022037,0.005711
13470.500000,2,1.024803,1.042239,1.035630,0.005457
13470.750000,2,1.041308,1.058240,1.051702,0.005241
13471.000000,2,1.052741,1.068511,1.062761,0.004903
13471.250000,2,1.064585,1.081912,1.074776,0.005317
13471.500000,2,1.075204,1.090753,1.084768,0.004768
13471.750000,2,1.087781,1.103454,1.097851,0.004826
13472.000000,2,1.161067,1.205414,1.189005,0.013596
13472.250000,2,1.110013,1.124996,1.119810,0.004554
13472.500000,2,1.116171,1.130287,1.125103,0.004381
13472.750000,2,1.121928,1.136197,1.130848,0.004288
13473.000000,2,1.125685,1.138288,1.134062,0.003887
13473.250000,2,1.132174,1.144778,1.140582,0.003831
13473.500000,2,1.140342,1.151589,1.147617,0.003332
13473.750000,2,1.149655,1.161630,1.157101,0.003530
13474.000000,2,1.157229,1.166320,1.163297,0.002788
13474.250000,2,1.163679,1.172031,1.169240,0.002585
13474.500000,2,1.166120,1.174052,1.171568,0.002597
13474.750000,2,1.171987,1.180722,1.178078,0.002742
13475.000000,2,1.180596,1.186842,1.185001,0.002042
13475.250000,2,1.191737,1.198151,1.196103,0.002132
13475.500000,2,1.202165,1.208464,1.206376,0.001959
13475.750000,2,1.213396,1.219625,1.217226,0.001839
13476.000000,2,1.221875,1.227346,1.225253,0.001696
13476.250000,2,1.231329,1.234268,1.233304,0.000943
13476.500000,2,1.238029,1.240537,1.239573,0.000831
13476.750000,2,1.247312,1.250396,1.249178,0.001015
13477.000000,2,1.254531,1.255506,1.255087,0.000310
13477.250000,2,1.261487,1.263620,1.262605,0.000655
13477.500000,2,1.264427,1.265878,1.265065,0.000513
13477.750000,2,1.268609,1.269614,1.269065,0.000298
13478.000000,2,1.270834,1.272869,1.271395,0.000646
13478.250000,2,1.276360,1.278826,1.277689,0.000696
13478.500000,2,1.279985,1.283327,1.281352,0.001054
13478.750000,2,1.285211,1.288812,1.286512,0.001187
13479.000000,2,1.285692,1.290670,1.287243,0.001694
13479.250000,2,1.287314,1.292187,1.289027,0.001526
13479.500000,2,1.285352,1.291775,1.287671,0.002140
13479.750000,2,1.287464,1.294076,1.289719,0.002079
13480.000000,2,1.287542,1.294377,1.290002,0.002228
13480.250000,2,1.289612,1.297170,1.292580,0.002550
13480.500000,2,1.288222,1.298677,1.291731,0.003488
13480.750000,2,1.288782,1.298345,1.292109,0.003078
13481.000000,2,1.286305,1.295884,1.289539,0.003183
13481.250000,2,1.287122,1.297682,1.290753,0.003561
13481.500000,2,1.286442,1.296919,1.290649,0.003575
13481.750000,2,1.288922,1.300877,1.293396,0.003970
13482.000000,2,1.289252,1.301691,1.294229,0.003999
13482.250000,2,1.292582,1.304715,1.296585,0.003936
13482.500000,2,1.290952,1.305719,1.296758,0.004933
13482.750000,2,1.293002,1.306874,1.298510,0.004374
13483.000000,2,1.291012,1.307789,1.297946,0.005249
13483.250000,2,1.292252,1.309075,1.299597,0.005175
13483.500000,2,1.291652,1.309456,1.299366,0.005536
13483.750000,2,1.295173,1.313404,1.302844,0.005651
13484.000000,2,1.297003,1.316509,1.305543,0.006007
13484.250000,2,1.303873,1.324636,1.312617,0.006398
13484.500000,2,1.309754,1.331407,1.318154,0.006675
13484.750000,2,1.318235,1.340950,1.327259,0.007058
13485.000000,2,1.322025,1.345481,1.331746,0.007006
13485.250000,2,1.326295,1.351238,1.337149,0.007457
13485.500000,2,1.326535,1.352081,1.337223,0.007617
13485.750000,2,1.325635,1.352262,1.336541,0.007858
13486.000000,2,1.319255,1.346054,1.329438,0.008025
13486.250000,2,1.309624,1.335938,1.320101,0.007780
13486.500000,2,1.292702,1.320919,1.303858,0.008296
13486.750000,2,1.273230,1.301610,1.284135,0.008417
13487.000000,2,1.245298,1.275099,1.256835,0.008839
13487.250000,2,1.215905,1.243856,1.226556,0.008324
13487.500000,2,1.177671,1.205480,1.188222,0.008275
13487.750000,2,1.135097,1.163257,1.146165,0.008531
13488.000000,2,1.086223,1.114313,1.096622,0.008421
13488.250000,2,1.034838,1.062465,1.044800,0.008392
13488.500000,2,0.975945,1.003672,0.986389,0.008348
13488.750000,2,0.917394,0.942457,0.926283,0.007759
13489.000000,2,0.851197,0.875525,0.860252,0.007474
13489.250000,2,0.785312,0.807938,0.793218,0.007150
13489.500000,2,0.715534,0.736217,0.722484,0.006659
13489.750000,2,0.648061,0.666389,0.654452,0.005967
13490.000000,2,0.580747,0.597191,0.586531,0.005349
13490.250000,2,0.519707,0.533637,0.524492,0.004630
13490.500000,2,0.461141,0.473580,0.465242,0.004109
13490.750000,2,0.410942,0.421177,0.414517,0.003335
13491.000000,2,0.365932,0.374904,0.368955,0.002887
13491.250000,2,0.332349,0.339302,0.334721,0.002261
13491.500000,2,0.305966,0.311629,0.307904,0.001807
13491.750000,2,0.292565,0.296848,0.293830,0.001382
13492.000000,3,0.291005,0.295499,0.294005,0.001416
13492.250000,3,0.293331,0.298615,0.296921,0.001639
13492.500000,3,0.302076,0.308049,0.306003,0.001826
13492.750000,3,0.316108,0.323503,0.321135,0.002294
13493.000000,3,0.336566,0.344941,0.342104,0.002635
13493.250000,3,0.362368,0.372518,0.369112,0.003196
13493.500000,3,0.394195,0.406200,0.401972,0.003717
13493.750000,3,0.431507,0.444775,0.440220,0.004156
13494.000000,3,0.473042,0.488143,0.482955,0.004712
13494.250000,3,0.517326,0.534054,0.528459,0.005340
13494.500000,3,0.564110,0.582269,0.576227,0.005770
13494.750000,3,0.612956,0.632717,0.626037,0.006187
13495.000000,3,0.663467,0.684872,0.677785,0.006660
13495.250000,3,0.715983,0.737525,0.730340,0.006765
13495.500000,3,0.765868,0.788718,0.780896,0.007161
13495.750000,3,0.813202,0.837044,0.828486,0.007295
13496.000000,3,0.856949,0.880559,0.872186,0.007388
13496.250000,3,0.894538,0.917969,0.909654,0.007217
13496.500000,3,0.926210,0.950446,0.941942,0.007372
13496.750000,3,0.954829,0.977868,0.969499,0.007118
13497.000000,3,0.976225,0.999557,0.991232,0.007170
13497.250000,3,0.993640,1.017058,1.008691,0.007106
13497.500000,3,1.008766,1.031022,1.022783,0.006718
13497.750000,3,1.021310,1.043715,1.035349,0.006739
13498.000000,3,1.033963,1.054606,1.047111,0.006245
13498.250000,3,1.046348,1.065938,1.058819,0.005833
13498.500000,3,1.056051,1.075798,1.068450,0.005887
13498.750000,3,1.063739,1.082105,1.075400,0.005362
13499.000000,3,1.068526,1.085518,1.079539,0.005003
13499.250000,3,1.071585,1.087881,1.082034,0.004823
13499.500000,3,1.075011,1.089492,1.084679,0.004377
13499.750000,3,1.078745,1.093116,1.087830,0.004213
13500.000000,3,1.084367,1.098902,1.093309,0.004244
13500.250000,3,1.085122,1.097060,1.092978,0.003618
13500.500000,3,1.086353,1.097220,1.093563,0.003333
13500.750000,3,1.086512,1.096850,1.093500,0.003079
13501.000000,3,1.087267,1.096419,1.093592,0.002827
13501.250000,3,1.087058,1.095929,1.092959,0.002751
13501.500000,3,1.086482,1.093205,1.091415,0.002138
13501.750000,3,1.083046,1.089462,1.087579,0.001987
13502.000000,3,1.079242,1.084777,1.083042,0.001662
13502.250000,3,1.075557,1.079937,1.078891,0.001459
13502.500000,3,1.075815,1.078871,1.077892,0.000936
13502.750000,3,1.079441,1.082630,1.081331,0.001012
13503.000000,3,1.087525,1.089532,1.088705,0.000562
13503.250000,3,1.096408,1.097618,1.097032,0.000470
13503.500000,3,1.105104,1.106152,1.105637,0.000358
13503.750000,3,1.111325,1.113059,1.112486,0.000584
13504.000000,3,1.118742,1.120459,1.119589,0.000593
13504.250000,3,1.125199,1.127937,1.126193,0.000918
13504.500000,3,1.131225,1.135287,1.132844,0.001181
13504.750000,3,1.137061,1.140332,1.138555,0.001062
13505.000000,3,1.140535,1.145884,1.142246,0.001670
13505.250000,3,1.143127,1.149509,1.145759,0.002003
13505.500000,3,1.148081,1.154544,1.150243,0.002215
13505.750000,3,1.153879,1.161109,1.156434,0.002258
13506.000000,3,1.161947,1.170256,1.164808,0.002616
13506.250000,3,1.170836,1.178549,1.173244,0.002547
13506.500000,3,1.176640,1.185154,1.179494,0.002722
13506.750000,3,1.181937,1.190974,1.184755,0.003076
13507.000000,3,1.186614,1.195543,1.189760,0.002863
13507.250000,3,1.193503,1.201819,1.196644,0.002832
13507.500000,3,1.200723,1.210381,1.204643,0.003181
13507.750000,3,1.208645,1.218515,1.212149,0.003252
13508.000000,3,1.213960,1.224643,1.217691,0.003563
13508.250000,3,1.216405,1.226977,1.220119,0.003553
13508.500000,3,1.218407,1.228456,1.221790,0.003381
13508.750000,3,1.221458,1.231992,1.225103,0.003471
13509.000000,3,1.228726,1.239927,1.232786,0.003676
13509.250000,3,1.238655,1.250207,1.242907,0.003828
13509.500000,3,1.248178,1.258311,1.252180,0.003392
13509.750000,3,1.253771,1.264479,1.257740,0.003386
13510.000000,3,1.255563,1.266296,1.259918,0.003287
13510.250000,3,1.254802,1.267031,1.259952,0.003627
13510.500000,3,1.256264,1.267965,1.260683,0.003727
13510.750000,3,1.255854,1.267121,1.260300,0.003427
13511.000000,3,1.254152,1.266127,1.258834,0.003650
13511.250000,3,1.249007,1.260754,1.253436,0.003643
13511.500000,3,1.240808,1.252044,1.245049,0.003312
13511.750000,3,1.231689,1.244695,1.236417,0.003816
13512.000000,3,1.226073,1.239481,1.231128,0.003952
13512.250000,3,1.225522,1.238477,1.230562,0.003711
13512.500000,3,1.228976,1.241338,1.234001,0.003663
13512.750000,3,1.233110,1.246651,1.237721,0.004182
13513.000000,3,1.235302,1.248479,1.240035,0.003952
13513.250000,3,1.235212,1.247863,1.239431,0.003769
13513.500000,3,1.232990,1.245986,1.236989,0.004037
13513.750000,3,1.230748,1.243612,1.234576,0.004019
13514.000000,3,1.227094,1.241675,1.232077,0.004307
13514.250000,3,1.225823,1.238984,1.229325,0.004161
13514.500000,3,1.221598,1.233492,1.225018,0.003657
13514.750000,3,1.215942,1.227950,1.219971,0.003607
13515.000000,3,1.210136,1.222408,1.214274,0.003751
13515.250000,3,1.206902,1.218475,1.209896,0.003690
13515.500000,3,1.202749,1.213797,1.206457,0.003332
13515.750000,3,1.200773,1.211175,1.203662,0.003348
13516.000000,3,1.196783,1.206815,1.200292,0.003026
13516.250000,3,1.193299,1.203994,1.196222,0.003410
13516.500000,3,1.190319,1.200101,1.193167,0.003065
13516.750000,3,1.188406,1.198105,1.191942,0.003050
13517.000000,3,1.189588,1.198800,1.192305,0.002904
13517.250000,3,1.191901,1.199336,1.194082,0.002387
13517.500000,3,1.191597,1.200777,1.194533,0.002860
13517.750000,3,1.189395,1.196863,1.191937,0.002331
13518.000000,3,1.183779,1.190984,1.186011,0.002328
13518.250000,3,1.173519,1.181241,1.175994,0.002489
13518.500000,3,1.159234,1.167178,1.162105,0.002378
13518.750000,3,1.140645,1.148595,1.143687,0.002283
13519.000000,3,1.116270,1.124382,1.119513,0.002404
13519.250000,3,1.086239,1.094070,1.089655,0.002412
13519.500000,3,1.051838,1.059081,1.054765,0.002381
13519.750000,3,1.013073,1.020496,1.015982,0.002451
13520.000000,3,0.971494,0.978519,0.974348,0.002438
13520.250000,3,0.926693,0.933305,0.929584,0.002463
13520.500000,3,0.878164,0.885362,0.881192,0.002606
13520.750000,3,0.825774,0.832069,0.828827,0.002501
13521.000000,3,0.770349,0.776187,0.773261,0.002406
13521.250000,3,0.712542,0.718426,0.715620,0.002388
13521.500000,3,0.654288,0.659888,0.657249,0.002324
13521.750000,3,0.596357,0.602021,0.599526,0.002205
13522.000000,3,0.540695,0.546500,0.543941,0.002168
13522.250000,3,0.488375,0.494166,0.491382,0.002080
13522.500000,3,0.440675,0.445447,0.443070,0.001772
13522.750000,3,0.397832,0.402308,0.399978,0.001581
13523.000000,3,0.361210,0.365616,0.363373,0.001591
13523.250000,3,0.332234,0.336246,0.334168,0.001504
13523.500000,3,0.310734,0.315038,0.313006,0.001421
13523.750000,3,0.297460,0.301796,0.300126,0.001345
13524.000000,4,0.309782,0.312181,0.310613,0.000790
13524.250000,4,0.313764,0.316540,0.314920,0.000945
13524.500000,4,0.325000,0.328589,0.326838,0.001176
13524.750000,4,0.345261,0.349346,0.347326,0.001518
13525.000000,4,0.372727,0.377712,0.375259,0.001932
13525.250000,4,0.407470,0.413513,0.410758,0.002302
13525.500000,4,0.448925,0.456589,0.453021,0.002819
13525.750000,4,0.497590,0.506853,0.502113,0.003412
13526.000000,4,0.550859,0.561862,0.556213,0.003934
13526.250000,4,0.608526,0.621209,0.614890,0.004512
13526.500000,4,0.668461,0.682680,0.675186,0.004855
13526.750000,4,0.730409,0.745773,0.737654,0.005275
13527.000000,4,0.791338,0.809094,0.799541,0.006028
13527.250000,4,0.853085,0.871614,0.861024,0.006228
13527.500000,4,0.911633,0.931157,0.919653,0.006532
13527.750000,4,0.966579,0.986832,0.974867,0.006752
13528.000000,4,1.014489,1.035911,1.023310,0.006833
13528.250000,4,1.056766,1.078240,1.065312,0.006995
13528.500000,4,1.091924,1.113413,1.099927,0.007063
13528.750000,4,1.121504,1.142928,1.128984,0.007175
13529.000000,4,1.143897,1.167466,1.152119,0.007639
13529.250000,4,1.163606,1.185227,1.170975,0.007076
13529.500000,4,1.175254,1.197510,1.183161,0.007172
13529.750000,4,1.183496,1.205846,1.191434,0.007157
13530.000000,4,1.188994,1.212863,1.197972,0.007510
13530.250000,4,1.197417,1.220099,1.205771,0.007161
13530.500000,4,1.208433,1.231993,1.216582,0.007435
13530.750000,4,1.222624,1.246046,1.230876,0.007496
13531.000000,4,1.237456,1.260599,1.245403,0.007437
13531.250000,4,1.249314,1.273512,1.258446,0.007581
13531.500000,4,1.259549,1.282508,1.267179,0.007340
13531.750000,4,1.264396,1.288465,1.273299,0.007406
13532.000000,4,1.267761,1.292623,1.276484,0.007706
13532.250000,4,1.269003,1.293173,1.277978,0.007416
13532.500000,4,1.268352,1.291433,1.276576,0.007087
13532.750000,4,1.265087,1.286916,1.272650,0.006833
13533.000000,4,1.257456,1.278340,1.265055,0.006338
13533.250000,4,1.250806,1.270084,1.257823,0.005937
13533.500000,4,1.242453,1.263158,1.250035,0.006310
13533.750000,4,1.237937,1.255571,1.244251,0.005472
13534.000000,4,1.232028,1.249305,1.237994,0.005500
13534.250000,4,1.224046,1.240489,1.229834,0.005236
13534.500000,4,1.215033,1.230614,1.220166,0.004889
13534.750000,4,1.204727,1.218400,1.210129,0.004135
13535.000000,4,1.196495,1.209305,1.201413,0.003892
13535.250000,4,1.193100,1.204567,1.197491,0.003530
13535.500000,4,1.190256,1.201828,1.194708,0.003545
13535.750000,4,1.189174,1.199300,1.193015,0.003209
13536.000000,4,1.184848,1.193572,1.188178,0.002649
13536.250000,4,1.178709,1.187056,1.181697,0.002497
13536.500000,4,1.171809,1.177950,1.174183,0.002037
13536.750000,4,1.166941,1.173163,1.169614,0.001729
13537.000000,4,1.164358,1.170204,1.167359,0.001737
13537.250000,4,1.164172,1.168485,1.166193,0.001370
13537.500000,4,1.161003,1.164357,1.162469,0.000959
13537.750000,4,1.155124,1.157261,1.156481,0.000709
13538.000000,4,1.146581,1.149071,1.147945,0.000746
13538.250000,4,1.139701,1.141609,1.140645,0.000545
13538.500000,4,1.134411,1.136034,1.135421,0.000505
13538.750000,4,1.131783,1.133187,1.132515,0.000487
13539.000000,4,1.126846,1.129661,1.128475,0.000804
13539.250000,4,1.121548,1.124117,1.122975,0.000915
13539.500000,4,1.112853,1.116652,1.115365,0.001291
13539.750000,4,1.106456,1.110751,1.108975,0.001437
13540.000000,4,1.117531,1.129025,1.124945,0.003784
13540.250000,4,1.101059,1.106434,1.104384,0.001839
13540.500000,4,1.100719,1.106303,1.104181,0.001886
13540.750000,4,1.100039,1.106832,1.104699,0.002224
13541.000000,4,1.099240,1.105643,1.103228,0.002129
13541.250000,4,1.097001,1.104151,1.101354,0.002249
13541.500000,4,1.096631,1.103127,1.100550,0.002187
13541.750000,4,1.096701,1.104789,1.101761,0.002636
13542.000000,4,1.097910,1.107233,1.103922,0.003047
13542.250000,4,1.100609,1.110938,1.107179,0.003271
13542.500000,4,1.101379,1.112651,1.108387,0.003447
13542.750000,4,1.101808,1.113342,1.109482,0.003761
13543.000000,4,1.100899,1.113532,1.109530,0.004194
13543.250000,4,1.100909,1.113692,1.109298,0.004202
13543.500000,4,1.098760,1.112190,1.107777,0.004415
13543.750000,4,1.095092,1.109588,1.105200,0.004872
13544.000000,4,1.090424,1.106732,1.101280,0.005165
13544.250000,4,1.086616,1.103778,1.097656,0.005456
13544.500000,4,1.084357,1.101795,1.095963,0.005549
13544.750000,4,1.087236,1.104909,1.098346,0.005548
13545.000000,4,1.091174,1.109025,1.102880,0.005603
13545.250000,4,1.095901,1.116066,1.108571,0.006134
13545.500000,4,1.099170,1.119361,1.112343,0.006250
13545.750000,4,1.101059,1.120863,1.114032,0.006166
13546.000000,4,1.101139,1.121594,1.114445,0.006357
13546.250000,4,1.101529,1.122485,1.114972,0.006634
13546.500000,4,1.101189,1.121885,1.114646,0.006473
13546.750000,4,1.099380,1.120222,1.112889,0.006589
13547.000000,4,1.095502,1.117067,1.108736,0.006678
13547.250000,4,1.090754,1.111529,1.103827,0.006461
13547.500000,4,1.085626,1.106552,1.099276,0.006541
13547.750000,4,1.084377,1.104389,1.097563,0.006325
13548.000000,4,1.085107,1.105931,1.098596,0.006393
13548.250000,4,1.088435,1.108705,1.101621,0.006373
13548.500000,4,1.091164,1.110778,1.104034,0.006141
13548.750000,4,1.092003,1.111219,1.104594,0.006102
13549.000000,4,1.090514,1.110357,1.103201,0.006273
13549.250000,4,1.090154,1.108485,1.101552,0.005799
13549.500000,4,1.087725,1.106832,1.099912,0.005913
13549.750000,4,1.086726,1.104709,1.098057,0.005639
13550.000000,4,1.082888,1.100473,1.093920,0.005513
13550.250000,4,1.075332,1.092701,1.086320,0.005485
13550.500000,4,1.063697,1.081134,1.074875,0.005597
13550.750000,4,1.049674,1.066522,1.060206,0.005339
13551.000000,4,1.031873,1.047574,1.041733,0.005162
13551.250000,4,1.011274,1.026223,1.020328,0.005090
13551.500000,4,0.984391,0.998624,0.993144,0.004815
13551.750000,4,0.952253,0.965987,0.960510,0.004805
13552.000000,4,0.914369,0.927563,0.922083,0.004579
13552.250000,4,0.872311,0.884297,0.879244,0.004364
13552.500000,4,0.825675,0.837809,0.832272,0.004213
