# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.275738,0.297289,0.278559,0.006256
11928.250000,1,0.277217,0.298873,0.280289,0.006215
11928.500000,1,0.282777,0.303933,0.285526,0.006155
11928.750000,1,0.291456,0.312515,0.294189,0.006129
11929.000000,1,0.302732,0.324830,0.306067,0.006296
11929.250000,1,0.317547,0.339171,0.320986,0.006131
11929.500000,1,0.336306,0.358200,0.340113,0.006136
11929.750000,1,0.359676,0.382159,0.363981,0.006260
11930.000000,1,0.388420,0.412206,0.393206,0.006689
11930.250000,1,0.420778,0.447344,0.426658,0.007395
11930.500000,1,0.456782,0.483439,0.462665,0.007507
11930.750000,1,0.493034,0.517053,0.498856,0.006815
11931.000000,1,0.529643,0.551174,0.535410,0.006227
11931.250000,1,0.566927,0.587188,0.572510,0.006056
11931.500000,1,0.605658,0.625687,0.611529,0.006007
11931.750000,1,0.646408,0.664539,0.651945,0.005484
11932.000000,1,0.686947,0.703431,0.692220,0.005267
11932.250000,1,0.724000,0.739277,0.728847,0.004989
11932.500000,1,0.756570,0.769986,0.760840,0.004747
11932.750000,1,0.785479,0.798913,0.789789,0.004453
11933.000000,1,0.814680,0.826459,0.818695,0.003723
11933.250000,1,0.843911,0.855963,0.848203,0.003727
11933.500000,1,0.873629,0.884102,0.877441,0.003555
11933.750000,1,0.898383,0.907556,0.902041,0.003074
11934.000000,1,0.916124,0.924377,0.919616,0.002613
11934.250000,1,0.927772,0.935176,0.931480,0.002284
11934.500000,1,0.937204,0.943090,0.940335,0.001846
11934.750000,1,0.946582,0.952517,0.949527,0.001723
11935.000000,1,0.958338,0.963843,0.960538,0.001725
11935.250000,1,0.965694,0.973413,0.970221,0.002362
11935.500000,1,0.968325,0.980111,0.976165,0.003456
11935.750000,1,0.966639,0.982121,0.977967,0.004566
11936.000000,1,0.963326,0.984609,0.979524,0.006235
11936.250000,1,0.961896,0.988074,0.982636,0.007781
11936.500000,1,0.965496,0.996748,0.990714,0.009397
11936.750000,1,0.970472,1.007751,1.000172,0.011011
11937.000000,1,0.974290,1.014964,1.007477,0.012375
11937.250000,1,0.980107,1.016791,1.009417,0.011192
11937.500000,1,0.989330,1.013392,1.008183,0.007752
11937.750000,1,0.988048,1.011600,1.006244,0.007603
11938.000000,1,0.990711,1.014783,1.009369,0.007854
11938.250000,1,0.991688,1.026191,1.018915,0.010753
11938.500000,1,0.992487,1.041466,1.033245,0.014873
11938.750000,1,1.011103,1.057190,1.049040,0.013975
11939.000000,1,1.021807,1.068126,1.060099,0.014155
11939.250000,1,1.027588,1.076241,1.067537,0.014683
11939.500000,1,1.029058,1.082777,1.073776,0.016244
11939.750000,1,1.033685,1.091771,1.082693,0.017753
11940.000000,1,1.049164,1.104922,1.096218,0.017061
11940.250000,1,1.061485,1.118535,1.109176,0.017314
11940.500000,1,1.069023,1.128026,1.118285,0.017904
11940.750000,1,1.073008,1.132538,1.123497,0.018264
11941.000000,1,1.074222,1.137053,1.127244,0.018919
11941.250000,1,1.078434,1.142469,1.132876,0.019296
11941.500000,1,1.083426,1.152306,1.141906,0.020555
11941.750000,1,1.095649,1.163249,1.153752,0.020184
11942.000000,1,1.107251,1.173440,1.163734,0.019765
11942.250000,1,1.125620,1.178200,1.169972,0.015629
11942.500000,1,1.134341,1.180439,1.171995,0.013478
11942.750000,1,1.139146,1.180319,1.173039,0.012124
11943.000000,1,1.147295,1.183317,1.176875,0.010764
11943.250000,1,1.159370,1.189833,1.183821,0.009117
11943.500000,1,1.155572,1.196349,1.189323,0.012020
11943.750000,1,1.160179,1.199897,1.193282,0.011503
11944.000000,1,1.172875,1.201645,1.196024,0.007941
11944.250000,1,1.195753,1.205215,1.199641,0.002496
11944.500000,1,1.201218,1.215402,1.205152,0.004379
11944.750000,1,1.209596,1.228664,1.214700,0.006296
11945.000000,1,1.221367,1.249451,1.227459,0.008853
11945.250000,1,1.232132,1.266863,1.238824,0.010582
11945.500000,1,1.237972,1.279372,1.245942,0.012202
11945.750000,1,1.239419,1.292740,1.248793,0.015683
11946.000000,1,1.241590,1.293559,1.250589,0.015241
11946.250000,1,1.246532,1.305101,1.256156,0.017103
11946.500000,1,1.253638,1.312155,1.263775,0.016768
11946.750000,1,1.263320,1.308327,1.270951,0.012664
11947.000000,1,1.269925,1.306285,1.275647,0.010274
11947.250000,1,1.269232,1.304233,1.275724,0.009617
11947.500000,1,1.267811,1.300691,1.273492,0.009230
11947.750000,1,1.265832,1.304223,1.272860,0.010788
11948.000000,1,1.270382,1.322721,1.278821,0.014990
11948.250000,1,1.279299,1.329972,1.287803,0.014450
11948.500000,1,1.288718,1.337164,1.297541,0.013695
11948.750000,1,1.295286,1.338288,1.303387,0.012131
11949.000000,1,1.295697,1.332132,1.303171,0.010484
11949.250000,1,1.291681,1.316486,1.297393,0.007526
11949.500000,1,1.286449,1.302529,1.291310,0.004885
11949.750000,1,1.286845,1.305397,1.290524,0.005291
11950.000000,1,1.291807,1.308397,1.295008,0.004743
11950.250000,1,1.296173,1.314033,1.300023,0.004839
11950.500000,1,1.300718,1.323530,1.304809,0.006372
11950.750000,1,1.302938,1.322800,1.305918,0.005654
11951.000000,1,1.298067,1.322010,1.305339,0.005923
11951.250000,1,1.303316,1.326196,1.308039,0.006182
11951.500000,1,1.309535,1.332216,1.313346,0.006390
11951.750000,1,1.313526,1.337740,1.320048,0.006148
11952.000000,1,1.316851,1.342818,1.326135,0.006173
11952.250000,1,1.320639,1.343974,1.328825,0.005625
11952.500000,1,1.319633,1.341349,1.328033,0.005190
11952.750000,1,1.317512,1.339119,1.326736,0.005128
11953.000000,1,1.318489,1.339656,1.328682,0.005005
11953.250000,1,1.329844,1.346528,1.336464,0.004174
11953.500000,1,1.338693,1.355356,1.346035,0.004155
11953.750000,1,1.343793,1.361367,1.353620,0.004326
11954.000000,1,1.345165,1.362056,1.355817,0.004300
11954.250000,1,1.344208,1.357424,1.350774,0.003259
11954.500000,1,1.335546,1.345940,1.339646,0.002949
11954.750000,1,1.318587,1.328152,1.323747,0.002661
11955.000000,1,1.298827,1.308320,1.304922,0.002549
11955.250000,1,1.274025,1.283566,1.279921,0.002692
11955.500000,1,1.242801,1.248840,1.245919,0.001972
11955.750000,1,1.198059,1.204346,1.201705,0.002015
11956.000000,1,1.146359,1.169788,1.151201,0.006444
11956.250000,1,1.085349,1.117856,1.093405,0.008559
11956.500000,1,1.023460,1.060331,1.032547,0.009653
11956.750000,1,0.958289,1.002076,0.969276,0.011364
11957.000000,1,0.889541,0.936789,0.902071,0.012104
11957.250000,1,0.815301,0.848355,0.827419,0.007959
11957.500000,1,0.739194,0.775158,0.751150,0.008864
11957.750000,1,0.662012,0.694696,0.673403,0.007977
11958.000000,1,0.590121,0.624451,0.600432,0.008628
11958.250000,1,0.522986,0.554410,0.532542,0.007887
11958.500000,1,0.463573,0.494099,0.472465,0.007674
11958.750000,1,0.411815,0.441583,0.419501,0.007675
11959.000000,1,0.367390,0.395414,0.373829,0.007424
11959.250000,1,0.331166,0.356997,0.336333,0.007024
11959.500000,1,0.303643,0.326052,0.308022,0.006105
11959.750000,1,0.287166,0.309441,0.290766,0.006263
11960.000000,2,0.248024,0.282735,0.260419,0.008155
11960.250000,2,0.250931,0.287251,0.264161,0.008499
11960.500000,2,0.259887,0.297448,0.273750,0.008771
11960.750000,2,0.275455,0.312541,0.290036,0.008551
11961.000000,2,0.296599,0.337591,0.312438,0.009503
11961.250000,2,0.323704,0.365918,0.340626,0.009718
11961.500000,2,0.354445,0.401769,0.373737,0.010875
11961.750000,2,0.391791,0.442692,0.412213,0.011748
11962.000000,2,0.430683,0.484054,0.453477,0.012215
11962.250000,2,0.472708,0.533076,0.497960,0.013819
11962.500000,2,0.515129,0.582182,0.542607,0.015386
11962.750000,2,0.558035,0.626986,0.587666,0.015720
11963.000000,2,0.601797,0.672020,0.633466,0.015928
11963.250000,2,0.648082,0.727810,0.682557,0.018130
11963.500000,2,0.694261,0.772798,0.730367,0.017748
11963.750000,2,0.738953,0.816146,0.776207,0.017387
11964.000000,2,0.777680,0.858754,0.817202,0.018231
11964.250000,2,0.811076,0.895911,0.852216,0.019138
11964.500000,2,0.839750,0.917254,0.880992,0.017510
11964.750000,2,0.867415,0.948634,0.910038,0.018422
11965.000000,2,0.893851,0.969926,0.937697,0.017569
11965.250000,2,0.921029,0.991409,0.964835,0.016679
11965.500000,2,0.944340,1.007843,0.988036,0.015777
11965.750000,2,0.962815,1.029614,1.007990,0.016689
11966.000000,2,0.979199,1.035065,1.022182,0.014849
11966.250000,2,0.994952,1.054137,1.038986,0.015262
11966.500000,2,1.012854,1.073847,1.057443,0.015574
11966.750000,2,1.033210,1.095807,1.077993,0.016016
11967.000000,2,1.050199,1.116601,1.096385,0.016676
11967.250000,2,1.061894,1.126401,1.106676,0.016780
11967.500000,2,1.065342,1.131964,1.110247,0.016783
11967.750000,2,1.066522,1.128113,1.110121,0.017372
11968.000000,2,1.071301,1.135947,1.116059,0.017141
11968.250000,2,1.081898,1.146364,1.127403,0.017565
11968.500000,2,1.097697,1.162933,1.144263,0.017846
11968.750000,2,1.114343,1.180353,1.162242,0.018022
11969.000000,2,1.127308,1.193689,1.175565,0.017607
11969.250000,2,1.135879,1.202759,1.184564,0.017379
11969.500000,2,1.139649,1.206660,1.189490,0.017556
11969.750000,2,1.147907,1.215132,1.198348,0.017403
11970.000000,2,1.159088,1.226644,1.209583,0.017384
11970.250000,2,1.170935,1.239524,1.222643,0.017697
11970.500000,2,1.180685,1.250398,1.233856,0.018160
11970.750000,2,1.186694,1.256883,1.240477,0.018543
11971.000000,2,1.190737,1.264798,1.244605,0.019053
11971.250000,2,1.196000,1.273798,1.249971,0.019360
11971.500000,2,1.204620,1.277559,1.258504,0.018807
11971.750000,2,1.216386,1.285693,1.271038,0.018669
11972.000000,2,1.230017,1.305090,1.284810,0.019123
11972.250000,2,1.239676,1.309167,1.293349,0.018389
11972.500000,2,1.243982,1.318787,1.298707,0.018999
11972.750000,2,1.249194,1.319476,1.303085,0.018451
11973.000000,2,1.259609,1.323336,1.309777,0.017055
11973.250000,2,1.295936,1.342704,1.323492,0.010822
11973.500000,2,1.306946,1.345826,1.332376,0.009350
11973.750000,2,1.312935,1.350050,1.337096,0.008860
11974.000000,2,1.309204,1.357444,1.335186,0.010959
11974.250000,2,1.280812,1.343935,1.326061,0.015789
11974.500000,2,1.272847,1.339760,1.321079,0.016796
11974.750000,2,1.276749,1.335447,1.321190,0.015243
11975.000000,2,1.294121,1.342478,1.327633,0.011866
11975.250000,2,1.320527,1.339908,1.333324,0.005078
11975.500000,2,1.328438,1.346499,1.335604,0.004585
11975.750000,2,1.323067,1.364788,1.333087,0.010950
11976.000000,2,1.329320,1.388794,1.341044,0.016313
11976.250000,2,1.301211,1.380749,1.321039,0.020737
11976.500000,2,1.300088,1.384751,1.318357,0.022785
11976.750000,2,1.290813,1.385356,1.315054,0.024510
11977.000000,2,1.282768,1.380366,1.308464,0.025225
11977.250000,2,1.271474,1.373500,1.298027,0.026571
11977.500000,2,1.247813,1.363296,1.285636,0.028311
11977.750000,2,1.241954,1.357892,1.278144,0.028749
11978.000000,2,1.244190,1.357257,1.277259,0.028511
11978.250000,2,1.261231,1.366976,1.285410,0.027920
11978.500000,2,1.254784,1.376857,1.290325,0.030814
11978.750000,2,1.253101,1.384953,1.293692,0.032773
11979.000000,2,1.245735,1.384862,1.290313,0.034163
11979.250000,2,1.237701,1.379398,1.283338,0.034766
11979.500000,2,1.224290,1.370364,1.274333,0.035244
11979.750000,2,1.216629,1.368559,1.268415,0.036592
11980.000000,2,1.210987,1.367904,1.264281,0.037772
11980.250000,2,1.202224,1.360836,1.258970,0.037671
11980.500000,2,1.194770,1.352851,1.252834,0.037350
11980.750000,2,1.182934,1.349393,1.245488,0.039052
11981.000000,2,1.169169,1.340510,1.237433,0.039731
11981.250000,2,1.163566,1.331970,1.230806,0.038976
11981.500000,2,1.154369,1.322826,1.222806,0.038910
11981.750000,2,1.143646,1.307309,1.211285,0.037728
11982.000000,2,1.126001,1.288475,1.194465,0.037335
11982.250000,2,1.112157,1.267524,1.175722,0.035928
11982.500000,2,1.096029,1.251684,1.158029,0.036126
11982.750000,2,1.084941,1.231056,1.144304,0.033791
11983.000000,2,1.078876,1.221256,1.136106,0.032934
11983.250000,2,1.075183,1.213210,1.130888,0.031867
11983.500000,2,1.071235,1.207100,1.124787,0.031440
11983.750000,2,1.065810,1.194911,1.115639,0.029929
11984.000000,2,1.058572,1.184254,1.104562,0.029420
11984.250000,2,1.052487,1.168767,1.093692,0.027386
11984.500000,2,1.045772,1.153281,1.085188,0.025105
11984.750000,2,1.050951,1.127288,1.079928,0.017714
11985.000000,2,1.047436,1.103433,1.073701,0.012647
11985.250000,2,1.044275,1.072803,1.064657,0.007244
11985.500000,2,1.036507,1.060156,1.050555,0.006728
11985.750000,2,1.005054,1.046496,1.035173,0.010553
11986.000000,2,0.981025,1.034990,1.021413,0.014205
11986.250000,2,0.967963,1.031869,1.009453,0.015575
11986.500000,2,0.956640,1.024996,0.997368,0.016233
11986.750000,2,0.943329,1.012461,0.982684,0.016189
11987.000000,2,0.923210,1.000586,0.962991,0.017849
11987.250000,2,0.899060,0.972065,0.936858,0.016811
11987.500000,2,0.868861,0.941700,0.906088,0.016829
11987.750000,2,0.837151,0.913517,0.873218,0.017604
11988.000000,2,0.802912,0.875404,0.837249,0.016664
11988.250000,2,0.765181,0.836649,0.798325,0.016497
11988.500000,2,0.721643,0.790046,0.753786,0.015682
11988.750000,2,0.675128,0.730226,0.703929,0.012667
11989.000000,2,0.625548,0.683433,0.652172,0.013238
11989.250000,2,0.575854,0.628499,0.599882,0.012018
11989.500000,2,0.527291,0.583407,0.549950,0.012969
11989.750000,2,0.481669,0.540271,0.502820,0.013822
11990.000000,2,0.437919,0.496402,0.457867,0.013955
11990.250000,2,0.398304,0.454283,0.416053,0.013594
11990.500000,2,0.359951,0.411168,0.376856,0.012323
11990.750000,2,0.327651,0.371606,0.342603,0.010488
11991.000000,2,0.300065,0.339964,0.313678,0.009496
11991.250000,2,0.278428,0.314683,0.290977,0.008602
11991.500000,2,0.261672,0.297361,0.274237,0.008421
11991.750000,2,0.251831,0.287087,0.264201,0.008317
11992.000000,3,0.308041,0.340631,0.324906,0.007354
11992.250000,3,0.310365,0.344081,0.327953,0.007621
11992.500000,3,0.319161,0.355016,0.337712,0.008088
11992.750000,3,0.335295,0.373599,0.354540,0.008631
11993.000000,3,0.359296,0.401271,0.379187,0.009489
11993.250000,3,0.390149,0.437089,0.411179,0.010647
11993.500000,3,0.426082,0.483797,0.450134,0.013225
11993.750000,3,0.466234,0.522879,0.492347,0.012827
11994.000000,3,0.509990,0.578980,0.539880,0.015718
11994.250000,3,0.556689,0.638224,0.590799,0.018644
11994.500000,3,0.607555,0.686991,0.643642,0.017987
11994.750000,3,0.660637,0.728371,0.698482,0.015502
11995.000000,3,0.715812,0.762890,0.753363,0.012906
11995.250000,3,0.769549,0.819157,0.808573,0.013888
11995.500000,3,0.818359,0.870866,0.859404,0.014959
11995.750000,3,0.862835,0.916190,0.904710,0.015337
11996.000000,3,0.901063,0.956550,0.945139,0.016084
11996.250000,3,0.937067,0.994947,0.981599,0.017119
11996.500000,3,0.971307,1.030172,1.017097,0.018195
11996.750000,3,1.003134,1.063007,1.048604,0.020151
11997.000000,3,1.024600,1.089198,1.073062,0.023630
11997.250000,3,1.023022,1.106753,1.089103,0.027667
11997.500000,3,1.016683,1.117450,1.098710,0.030912
11997.750000,3,1.009374,1.123557,1.105138,0.033630
11998.000000,3,1.010200,1.130347,1.112363,0.034809
11998.250000,3,1.013329,1.138639,1.121721,0.036496
11998.500000,3,1.022899,1.155098,1.131676,0.036789
11998.750000,3,1.027222,1.170309,1.138229,0.037955
11999.000000,3,1.027703,1.174476,1.138878,0.038279
11999.250000,3,1.026026,1.175762,1.136732,0.038291
11999.500000,3,1.023720,1.174077,1.134399,0.038433
11999.750000,3,1.024536,1.176958,1.135672,0.038757
12000.000000,3,1.031429,1.180816,1.140660,0.037975
12000.250000,3,1.034335,1.190644,1.145065,0.038946
12000.500000,3,1.036995,1.192060,1.146480,0.038627
12000.750000,3,1.036263,1.190804,1.143768,0.038131
12001.000000,3,1.032119,1.183497,1.138425,0.037605
12001.250000,3,1.029427,1.177985,1.134512,0.037110
12001.500000,3,1.031470,1.177307,1.134203,0.036417
12001.750000,3,1.038056,1.180278,1.136279,0.035098
12002.000000,3,1.038778,1.176011,1.136620,0.034608
12002.250000,3,1.039005,1.174287,1.136317,0.034265
12002.500000,3,1.044065,1.168884,1.135375,0.031978
12002.750000,3,1.051652,1.165246,1.136005,0.029424
12003.000000,3,1.060681,1.166222,1.138980,0.027267
12003.250000,3,1.071328,1.165515,1.142305,0.024609
12003.500000,3,1.142333,1.162584,1.151016,0.005004
12003.750000,3,1.140683,1.192551,1.150531,0.014641
12004.000000,3,1.131512,1.199539,1.141911,0.019501
12004.250000,3,1.120926,1.204022,1.132524,0.024030
12004.500000,3,1.113699,1.209753,1.127329,0.027611
12004.750000,3,1.113081,1.193550,1.124141,0.023230
12005.000000,3,1.096086,1.121145,1.116223,0.006843
12005.250000,3,1.098127,1.127047,1.117506,0.006990
12005.500000,3,1.097488,1.124413,1.113422,0.006212
12005.750000,3,1.092427,1.117779,1.104577,0.006324
12006.000000,3,1.077117,1.112609,1.095540,0.008356
12006.250000,3,1.057321,1.109302,1.088987,0.012043
12006.500000,3,1.041541,1.109780,1.086016,0.016218
12006.750000,3,1.030935,1.106951,1.081649,0.018371
12007.000000,3,1.032610,1.101957,1.075304,0.017280
12007.250000,3,1.058324,1.109258,1.067668,0.016141
12007.500000,3,1.042163,1.098766,1.053373,0.017674
12007.750000,3,1.032544,1.081171,1.042947,0.016041
12008.000000,3,1.031475,1.062438,1.039946,0.011331
12008.250000,3,1.037819,1.068769,1.046009,0.010972
12008.500000,3,1.044793,1.075413,1.052989,0.010480
12008.750000,3,1.012384,1.075579,1.049680,0.014939
12009.000000,3,1.040395,1.069960,1.049572,0.008301
12009.250000,3,1.040137,1.062760,1.046212,0.007606
12009.500000,3,1.038738,1.057541,1.044480,0.006748
12009.750000,3,1.044192,1.063969,1.051195,0.007398
12010.000000,3,1.055161,1.074585,1.061330,0.006547
12010.250000,3,1.064962,1.080625,1.070189,0.005443
12010.500000,3,1.051350,1.096333,1.073165,0.010486
12010.750000,3,1.018245,1.083429,1.067621,0.016973
12011.000000,3,1.015395,1.073764,1.065710,0.016848
12011.250000,3,1.021356,1.082089,1.071598,0.016872
12011.500000,3,1.034892,1.098116,1.083657,0.016579
12011.750000,3,1.075522,1.105063,1.099552,0.008167
12012.000000,3,1.109778,1.144572,1.115487,0.009769
12012.250000,3,1.112955,1.211388,1.125724,0.028626
12012.500000,3,1.111466,1.213521,1.124626,0.029690
12012.750000,3,1.111016,1.215804,1.125679,0.030172
12013.000000,3,1.117180,1.220080,1.131674,0.029677
12013.250000,3,1.128190,1.232202,1.143502,0.029932
12013.500000,3,1.140248,1.247254,1.156065,0.030805
12013.750000,3,1.147900,1.253105,1.164198,0.030116
12014.000000,3,1.150757,1.253992,1.167074,0.029482
12014.250000,3,1.152725,1.252666,1.169247,0.028918
12014.500000,3,1.158290,1.252258,1.176166,0.027698
12014.750000,3,1.169809,1.262485,1.187872,0.027811
12015.000000,3,1.186452,1.239572,1.201453,0.019605
12015.250000,3,1.159763,1.263804,1.208348,0.023883
12015.500000,3,1.171007,1.279677,1.218857,0.025024
12015.750000,3,1.174167,1.287768,1.222934,0.026107
12016.000000,3,1.172632,1.294416,1.224926,0.027824
12016.250000,3,1.194452,1.301796,1.231092,0.025586
12016.500000,3,1.212744,1.315464,1.240803,0.025849
12016.750000,3,1.204321,1.335429,1.250355,0.031000
12017.000000,3,1.193585,1.363876,1.260131,0.039294
12017.250000,3,1.247931,1.365278,1.271018,0.031814
12017.500000,3,1.260703,1.372390,1.280629,0.031981
12017.750000,3,1.261532,1.365886,1.281847,0.029549
12018.000000,3,1.258946,1.351415,1.277202,0.025280
12018.250000,3,1.204440,1.336851,1.266226,0.029976
12018.500000,3,1.192160,1.322442,1.253122,0.029533
12018.750000,3,1.188312,1.298189,1.231545,0.025644
12019.000000,3,1.182570,1.266072,1.203753,0.021760
12019.250000,3,1.157561,1.235758,1.173959,0.021067
12019.500000,3,1.126618,1.192705,1.142253,0.017333
12019.750000,3,1.097518,1.158341,1.112826,0.015754
12020.000000,3,1.065911,1.122936,1.078968,0.015153
12020.250000,3,1.024100,1.071524,1.036398,0.012417
12020.500000,3,0.973105,1.015659,0.984162,0.011359
12020.750000,3,0.915056,0.944686,0.924150,0.007989
12021.000000,3,0.854508,0.883951,0.861768,0.008194
12021.250000,3,0.790352,0.809636,0.796655,0.005624
12021.500000,3,0.725621,0.743205,0.732107,0.005068
12021.750000,3,0.660810,0.678270,0.666945,0.005002
12022.000000,3,0.595714,0.608841,0.601431,0.004084
12022.250000,3,0.534539,0.548635,0.539851,0.004095
12022.500000,3,0.480114,0.496802,0.484960,0.004587
12022.750000,3,0.433762,0.447343,0.437126,0.003696
12023.000000,3,0.387923,0.410056,0.397908,0.005132
12023.250000,3,0.351735,0.381485,0.367229,0.006753
12023.500000,3,0.328534,0.359725,0.345101,0.007064
12023.750000,3,0.314844,0.345826,0.331154,0.007007
12024.000000,4,0.240321,0.262855,0.258513,0.006146
12024.250000,4,0.243566,0.266713,0.261953,0.006206
12024.500000,4,0.252466,0.277573,0.272397,0.006733
12024.750000,4,0.268337,0.296794,0.289803,0.007452
12025.000000,4,0.289058,0.323108,0.313019,0.008545
12025.250000,4,0.315806,0.357339,0.341668,0.009837
12025.500000,4,0.345525,0.395838,0.375122,0.011700
12025.750000,4,0.380514,0.443336,0.413935,0.014338
12026.000000,4,0.420466,0.490453,0.457298,0.015968
12026.250000,4,0.466416,0.545199,0.506272,0.017936
12026.500000,4,0.514679,0.608771,0.560255,0.021346
12026.750000,4,0.566133,0.678190,0.617723,0.025675
12027.000000,4,0.617437,0.745578,0.674042,0.029193
12027.250000,4,0.666757,0.805797,0.727596,0.031663
12027.500000,4,0.713370,0.867404,0.779118,0.035151
12027.750000,4,0.757262,0.903047,0.825149,0.032919
12028.000000,4,0.798705,0.968587,0.872163,0.038627
12028.250000,4,0.837284,1.009271,0.913024,0.039000
12028.500000,4,0.870350,1.045928,0.948930,0.039758
12028.750000,4,0.897830,1.071292,0.977934,0.039128
12029.000000,4,0.920306,1.100819,1.002937,0.040724
12029.250000,4,0.941752,1.124252,1.024935,0.041184
12029.500000,4,0.960363,1.150442,1.046857,0.042901
12029.750000,4,0.981730,1.182638,1.069823,0.045594
12030.000000,4,0.999356,1.191392,1.088351,0.043410
12030.250000,4,1.013659,1.197367,1.102745,0.041434
12030.500000,4,1.022595,1.208580,1.112356,0.041942
12030.750000,4,1.028659,1.205075,1.117607,0.039752
12031.000000,4,1.032692,1.203800,1.121887,0.038584
12031.250000,4,1.038856,1.215591,1.129166,0.039776
12031.500000,4,1.047642,1.213320,1.137144,0.037426
12031.750000,4,1.056447,1.215680,1.145311,0.036126
12032.000000,4,1.061801,1.227879,1.153649,0.037571
12032.250000,4,1.066704,1.229463,1.158817,0.036972
12032.500000,4,1.070486,1.240915,1.163586,0.038530
12032.750000,4,1.075580,1.245745,1.168895,0.038483
12033.000000,4,1.081003,1.246920,1.174962,0.037724
12033.250000,4,1.088778,1.253214,1.182954,0.037467
12033.500000,4,1.094502,1.241483,1.187017,0.034401
12033.750000,4,1.097424,1.235000,1.188437,0.032857
12034.000000,4,1.096864,1.240576,1.189292,0.033915
12034.250000,4,1.096403,1.239212,1.189062,0.033825
12034.500000,4,1.099115,1.236862,1.191463,0.033146
12034.750000,4,1.106170,1.232062,1.197194,0.031611
12035.000000,4,1.115426,1.240069,1.207332,0.031697
12035.250000,4,1.125182,1.242787,1.216490,0.031038
12035.500000,4,1.132887,1.241861,1.223158,0.030321
12035.750000,4,1.137880,1.243328,1.227893,0.030129
12036.000000,4,1.141803,1.244542,1.230589,0.029636
12036.250000,4,1.146416,1.246650,1.233479,0.029215
12036.500000,4,1.151039,1.249435,1.236517,0.028977
12036.750000,4,1.154671,1.251623,1.237997,0.028779
12037.000000,4,1.160225,1.250310,1.236845,0.027103
12037.250000,4,1.193847,1.247466,1.235567,0.018519
12037.500000,4,1.181075,1.249463,1.235291,0.018421
12037.750000,4,1.164006,1.269386,1.233614,0.025157
12038.000000,4,1.160222,1.281194,1.235298,0.028135
12038.250000,4,1.160471,1.283825,1.237877,0.028835
12038.500000,4,1.154456,1.284326,1.238284,0.030760
12038.750000,4,1.153470,1.319729,1.240456,0.037408
12039.000000,4,1.152832,1.308081,1.236597,0.034969
12039.250000,4,1.149606,1.292311,1.231863,0.032496
12039.500000,4,1.144159,1.311874,1.232455,0.037784
12039.750000,4,1.146071,1.330185,1.236394,0.041412
12040.000000,4,1.152076,1.341123,1.242520,0.042510
12040.250000,4,1.149765,1.325853,1.237473,0.039606
12040.500000,4,1.145682,1.334018,1.232734,0.042493
12040.750000,4,1.139408,1.302537,1.222283,0.036784
12041.000000,4,1.133901,1.304319,1.217363,0.038461
12041.250000,4,1.134957,1.331857,1.220034,0.044792
12041.500000,4,1.138482,1.321410,1.222266,0.041402
12041.750000,4,1.144358,1.330446,1.227401,0.042182
12042.000000,4,1.145234,1.336570,1.229067,0.043463
12042.250000,4,1.149855,1.320319,1.225589,0.038683
12042.500000,4,1.148431,1.293121,1.218386,0.032648
12042.750000,4,1.156258,1.319508,1.218822,0.037907
12043.000000,4,1.159883,1.329835,1.218439,0.040390
12043.250000,4,1.148471,1.310643,1.212484,0.037432
12043.500000,4,1.141320,1.288288,1.203773,0.033483
12043.750000,4,1.132945,1.286887,1.192730,0.035612
12044.000000,4,1.114452,1.253055,1.176401,0.031339
12044.250000,4,1.106028,1.249663,1.167084,0.032649
12044.500000,4,1.107581,1.287097,1.169582,0.042521
12044.750000,4,1.110877,1.292621,1.174717,0.042869
12045.000000,4,1.118764,1.294362,1.182507,0.041102
12045.250000,4,1.129679,1.280893,1.186808,0.035076
12045.500000,4,1.127389,1.308852,1.188968,0.043141
12045.750000,4,1.113457,1.270266,1.179159,0.035676
12046.000000,4,1.095850,1.236875,1.169726,0.031623
12046.250000,4,1.087116,1.254286,1.168550,0.037452
12046.500000,4,1.087515,1.241958,1.167315,0.034615
12046.750000,4,1.096308,1.263162,1.171052,0.037588
12047.000000,4,1.105799,1.260060,1.171040,0.035022
12047.250000,4,1.122409,1.227669,1.168060,0.023819
12047.500000,4,1.141520,1.249303,1.171728,0.026885
12047.750000,4,1.166965,1.282825,1.180598,0.034103
12048.000000,4,1.171907,1.279613,1.185430,0.031567
12048.250000,4,1.172495,1.259900,1.184110,0.025456
12048.500000,4,1.165375,1.216521,1.174207,0.015067
12048.750000,4,1.126183,1.185138,1.156567,0.015133
12049.000000,4,1.065153,1.161496,1.135257,0.025188
12049.250000,4,1.049263,1.150303,1.121105,0.025025
12049.500000,4,1.080473,1.165051,1.123681,0.018951
12049.750000,4,1.122587,1.155631,1.129846,0.009099
12050.000000,4,1.120961,1.154734,1.130159,0.009815
12050.250000,4,1.108948,1.156577,1.122779,0.013980
12050.500000,4,1.089840,1.139341,1.104687,0.016566
12050.750000,4,1.063807,1.105350,1.078322,0.013558
12051.000000,4,1.038336,1.086031,1.054371,0.015673
12051.250000,4,1.016157,1.072278,1.031926,0.017241
12051.500000,4,0.990509,1.032442,1.005339,0.013733
12051.750000,4,0.955338,1.012609,0.972769,0.015706
12052.000000,4,0.912708,0.961909,0.928215,0.012822
12052.250000,4,0.855674,0.904722,0.872391,0.012388
12052.500000,4,0.782839,0.859494,0.816292,0.017726
