# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.276398,0.277815,0.277003,0.000374
13428.250000,1,0.277744,0.278902,0.278479,0.000325
13428.500000,1,0.282682,0.283792,0.283328,0.000346
13428.750000,1,0.290241,0.291490,0.290910,0.000358
13429.000000,1,0.300596,0.301870,0.301384,0.000381
13429.250000,1,0.313848,0.315722,0.314711,0.000491
13429.500000,1,0.330655,0.333001,0.331832,0.000600
13429.750000,1,0.351846,0.354232,0.353003,0.000695
13430.000000,1,0.377898,0.380616,0.379137,0.000805
13430.250000,1,0.407650,0.410718,0.408905,0.000874
13430.500000,1,0.439692,0.443040,0.441170,0.000966
13430.750000,1,0.472955,0.475442,0.473939,0.000795
13431.000000,1,0.505192,0.508359,0.506607,0.000921
13431.250000,1,0.538697,0.541596,0.540163,0.000957
13431.500000,1,0.573830,0.577165,0.575242,0.000975
13431.750000,1,0.610483,0.614183,0.612080,0.001063
13432.000000,1,0.646930,0.649943,0.648260,0.001002
13432.250000,1,0.679427,0.682720,0.681080,0.001101
13432.500000,1,0.708532,0.712157,0.710150,0.001189
13432.750000,1,0.734581,0.738093,0.736211,0.001186
13433.000000,1,0.760943,0.764821,0.762207,0.001409
13433.250000,1,0.787094,0.792293,0.788777,0.001734
13433.500000,1,0.813197,0.819091,0.815077,0.001752
13433.750000,1,0.835500,0.842408,0.837411,0.002091
13434.000000,1,0.851440,0.858590,0.853374,0.002180
13434.250000,1,0.861969,0.868774,0.863989,0.002086
13434.500000,1,0.869935,0.877423,0.872087,0.002205
13434.750000,1,0.879066,0.886862,0.880982,0.002343
13435.000000,1,0.889124,0.897594,0.891208,0.002613
13435.250000,1,0.898665,0.907443,0.900964,0.002547
13435.500000,1,0.904437,0.913248,0.906947,0.002495
13435.750000,1,0.907512,0.916012,0.910075,0.002401
13436.000000,1,0.909387,0.917198,0.911908,0.002227
13436.250000,1,0.914562,0.922222,0.916692,0.002275
13436.500000,1,0.922303,0.930319,0.925107,0.002235
13436.750000,1,0.932946,0.940422,0.935558,0.002201
13437.000000,1,0.940098,0.948824,0.943814,0.002302
13437.250000,1,0.944091,0.951263,0.946524,0.002085
13437.500000,1,0.942419,0.948483,0.945270,0.001668
13437.750000,1,0.941447,0.947932,0.944282,0.001763
13438.000000,1,0.946782,0.953741,0.949346,0.002015
13438.250000,1,0.959124,0.965726,0.961583,0.001936
13438.500000,1,0.978835,0.984752,0.981233,0.001817
13438.750000,1,0.993525,0.999259,0.995433,0.001813
13439.000000,1,1.007107,1.012520,1.009131,0.001660
13439.250000,1,1.017000,1.021987,1.018762,0.001511
13439.500000,1,1.026610,1.032477,1.028558,0.001808
13439.750000,1,1.038399,1.044695,1.040525,0.001791
13440.000000,1,1.054194,1.061532,1.056320,0.002038
13440.250000,1,1.070159,1.076452,1.072085,0.001752
13440.500000,1,1.083239,1.089892,1.084893,0.001896
13440.750000,1,1.091605,1.098008,1.093762,0.001720
13441.000000,1,1.099666,1.106441,1.101846,0.001822
13441.250000,1,1.109725,1.116236,1.111545,0.001790
13441.500000,1,1.123499,1.129755,1.125076,0.001818
13441.750000,1,1.138725,1.144963,1.140694,0.001698
13442.000000,1,1.153033,1.158473,1.154524,0.001664
13442.250000,1,1.161968,1.167532,1.163314,0.001661
13442.500000,1,1.167204,1.172926,1.168934,0.001606
13442.750000,1,1.172507,1.179125,1.173958,0.002027
13443.000000,1,1.180008,1.187101,1.181664,0.002148
13443.250000,1,1.190634,1.197184,1.192537,0.001944
13443.500000,1,1.202309,1.208697,1.203747,0.002014
13443.750000,1,1.210942,1.216723,1.212199,0.001828
13444.000000,1,1.216529,1.221799,1.217811,0.001587
13444.250000,1,1.220403,1.224719,1.221673,0.001355
13444.500000,1,1.227391,1.231425,1.228936,0.001418
13444.750000,1,1.239759,1.244189,1.241536,0.001532
13445.000000,1,1.255873,1.259447,1.257452,0.001229
13445.250000,1,1.270564,1.273441,1.271728,0.000884
13445.500000,1,1.280295,1.283352,1.281672,0.000920
13445.750000,1,1.284618,1.288697,1.287039,0.001275
13446.000000,1,1.289287,1.293357,1.291502,0.001095
13446.250000,1,1.298038,1.301429,1.299307,0.001044
13446.500000,1,1.308906,1.313707,1.311210,0.001348
13446.750000,1,1.320061,1.326283,1.324196,0.001681
13447.000000,1,1.328713,1.335671,1.332596,0.001752
13447.250000,1,1.331127,1.337385,1.335443,0.001804
13447.500000,1,1.330680,1.336136,1.334667,0.001636
13447.750000,1,1.329627,1.337285,1.334319,0.002061
13448.000000,1,1.334872,1.342099,1.339705,0.002140
13448.250000,1,1.344905,1.351346,1.349461,0.001896
13448.500000,1,1.354500,1.363116,1.360935,0.002472
13448.750000,1,1.362249,1.370700,1.367722,0.002212
13449.000000,1,1.361245,1.371059,1.367863,0.002681
13449.250000,1,1.357153,1.366248,1.363782,0.002703
13449.500000,1,1.352305,1.360864,1.358378,0.002589
13449.750000,1,1.352613,1.359338,1.357347,0.001948
13450.000000,1,1.355067,1.362907,1.360469,0.002224
13450.250000,1,1.359944,1.368348,1.365808,0.002252
13450.500000,1,1.363500,1.371527,1.369166,0.002215
13450.750000,1,1.364027,1.372653,1.369812,0.002314
13451.000000,1,1.362398,1.371108,1.368597,0.002305
13451.250000,1,1.362864,1.371876,1.369270,0.002374
13451.500000,1,1.366878,1.374367,1.372377,0.002063
13451.750000,1,1.374119,1.379649,1.377705,0.001526
13452.000000,1,1.377477,1.384123,1.382364,0.001785
13452.250000,1,1.377785,1.384153,1.382706,0.001851
13452.500000,1,1.374755,1.381572,1.380034,0.001923
13452.750000,1,1.371209,1.377400,1.376209,0.001819
13453.000000,1,1.372073,1.377626,1.376206,0.001550
13453.250000,1,1.377030,1.383087,1.380743,0.001635
13453.500000,1,1.384559,1.390073,1.388082,0.001415
13453.750000,1,1.390330,1.396212,1.393995,0.001495
13454.000000,1,1.390162,1.394919,1.393666,0.001389
13454.250000,1,1.381549,1.387337,1.385548,0.001596
13454.500000,1,1.366808,1.373012,1.370877,0.001689
13454.750000,1,1.350010,1.354846,1.353015,0.001333
13455.000000,1,1.327779,1.333738,1.331416,0.001641
13455.250000,1,1.300085,1.305808,1.303624,0.001765
13455.500000,1,1.264374,1.268615,1.267368,0.001420
13455.750000,1,1.217428,1.222736,1.220512,0.001921
13456.000000,1,1.161751,1.167786,1.165554,0.002020
13456.250000,1,1.101272,1.107733,1.105270,0.002235
13456.500000,1,1.038523,1.044865,1.042221,0.002194
13456.750000,1,0.973827,0.979821,0.976874,0.002024
13457.000000,1,0.904390,0.911101,0.908235,0.002192
13457.250000,1,0.830099,0.837489,0.834059,0.002407
13457.500000,1,0.752566,0.759594,0.756268,0.002522
13457.750000,1,0.673763,0.681261,0.677971,0.002561
13458.000000,1,0.599369,0.607091,0.603549,0.002539
13458.250000,1,0.531718,0.537883,0.535131,0.002149
13458.500000,1,0.471094,0.476879,0.474126,0.001881
13458.750000,1,0.417502,0.422514,0.420191,0.001718
13459.000000,1,0.371712,0.375717,0.373876,0.001424
13459.250000,1,0.333952,0.337293,0.335784,0.001181
13459.500000,1,0.306436,0.308669,0.307651,0.000810
13459.750000,1,0.289162,0.290676,0.289876,0.000468
13460.000000,2,0.263573,0.265108,0.264150,0.000424
13460.250000,2,0.267665,0.269596,0.268295,0.000637
13460.500000,2,0.276851,0.279176,0.277681,0.000799
13460.750000,2,0.294308,0.297125,0.295286,0.001046
13461.000000,2,0.316341,0.320474,0.317626,0.001410
13461.250000,2,0.345492,0.350288,0.347460,0.001572
13461.500000,2,0.379463,0.384934,0.381496,0.001825
13461.750000,2,0.419686,0.426283,0.422150,0.002149
13462.000000,2,0.462495,0.470036,0.465438,0.002366
13462.250000,2,0.509875,0.517478,0.512641,0.002419
13462.500000,2,0.556274,0.563779,0.559201,0.002390
13462.750000,2,0.605996,0.613311,0.608496,0.002346
13463.000000,2,0.654951,0.663196,0.657733,0.002615
13463.250000,2,0.707390,0.716225,0.710606,0.002718
13463.500000,2,0.759528,0.768973,0.762770,0.002774
13463.750000,2,0.811100,0.819417,0.813915,0.002670
13464.000000,2,0.855950,0.863550,0.858490,0.002439
13464.250000,2,0.895300,0.902753,0.897846,0.002409
13464.500000,2,0.928542,0.935670,0.930594,0.002174
13464.750000,2,0.962494,0.968727,0.964301,0.001922
13465.000000,2,0.993759,1.000528,0.995818,0.002023
13465.250000,2,1.026432,1.032324,1.028134,0.001804
13465.500000,2,1.053497,1.058688,1.054891,0.001652
13465.750000,2,1.076056,1.080276,1.077830,0.001267
13466.000000,2,1.094056,1.098011,1.095860,0.001238
13466.250000,2,1.113717,1.117613,1.115281,0.001150
13466.500000,2,1.134020,1.138715,1.135755,0.001433
13466.750000,2,1.156995,1.161309,1.159194,0.001349
13467.000000,2,1.176173,1.179316,1.177596,0.001014
13467.250000,2,1.188349,1.190899,1.189830,0.000804
13467.500000,2,1.191065,1.193815,1.192681,0.000952
13467.750000,2,1.191730,1.195396,1.194057,0.001265
13468.000000,2,1.195614,1.199035,1.197544,0.001020
13468.250000,2,1.205207,1.209959,1.208449,0.001275
13468.500000,2,1.219377,1.225311,1.223983,0.001702
13468.750000,2,1.235653,1.242031,1.240905,0.001878
13469.000000,2,1.245781,1.253288,1.251651,0.002160
13469.250000,2,1.250726,1.259107,1.257324,0.002401
13469.500000,2,1.252742,1.260940,1.259110,0.002407
13469.750000,2,1.259405,1.266493,1.264872,0.001999
13470.000000,2,1.267479,1.273428,1.272022,0.001690
13470.250000,2,1.275999,1.283967,1.282190,0.002278
13470.500000,2,1.281182,1.288460,1.287141,0.002151
13470.750000,2,1.282145,1.290000,1.288689,0.002337
13471.000000,2,1.280378,1.287627,1.285960,0.002141
13471.250000,2,1.281609,1.288062,1.286358,0.001768
13471.500000,2,1.285571,1.291096,1.289358,0.001455
13471.750000,2,1.294588,1.300336,1.298053,0.001548
13472.000000,2,1.301728,1.307027,1.305516,0.001498
13472.250000,2,1.305541,1.309389,1.308378,0.001094
13472.500000,2,1.303962,1.308268,1.306422,0.001289
13472.750000,2,1.303257,1.307525,1.305320,0.001123
13473.000000,2,1.304101,1.306246,1.305038,0.000674
13473.250000,2,1.307874,1.310658,1.309071,0.000847
13473.500000,2,1.309046,1.312482,1.310688,0.000898
13473.750000,2,1.307547,1.310539,1.309361,0.001007
13474.000000,2,1.296832,1.301317,1.300086,0.001396
13474.250000,2,1.284439,1.289727,1.288613,0.001645
13474.500000,2,1.273645,1.279545,1.277558,0.001724
13474.750000,2,1.268213,1.274270,1.272809,0.001713
13475.000000,2,1.267300,1.273566,1.271290,0.001643
13475.250000,2,1.266585,1.272793,1.271399,0.001853
13475.500000,2,1.260964,1.268540,1.266155,0.002154
13475.750000,2,1.252176,1.259929,1.258412,0.002321
13476.000000,2,1.282831,1.308858,1.300020,0.008099
13476.250000,2,1.234451,1.240065,1.238723,0.001599
13476.500000,2,1.227391,1.232768,1.231422,0.001506
13476.750000,2,1.222287,1.227446,1.226390,0.001499
13477.000000,2,1.215862,1.219863,1.218046,0.001050
13477.250000,2,1.205703,1.208384,1.207523,0.000755
13477.500000,2,1.192834,1.195447,1.194521,0.000768
13477.750000,2,1.186192,1.187706,1.187140,0.000433
13478.000000,2,1.183840,1.186538,1.185003,0.000767
13478.250000,2,1.189278,1.191920,1.190291,0.000783
13478.500000,2,1.194784,1.198395,1.196052,0.001074
13478.750000,2,1.198967,1.201344,1.199975,0.000735
13479.000000,2,1.196996,1.198742,1.197384,0.000523
13479.250000,2,1.190655,1.193072,1.191812,0.000698
13479.500000,2,1.184502,1.185716,1.184959,0.000434
13479.750000,2,1.180595,1.182328,1.181170,0.000566
13480.000000,2,1.177542,1.179418,1.178304,0.000649
13480.250000,2,1.176836,1.177958,1.177430,0.000414
13480.500000,2,1.172722,1.174443,1.173678,0.000538
13480.750000,2,1.169710,1.171541,1.170401,0.000613
13481.000000,2,1.165018,1.166636,1.165941,0.000555
13481.250000,2,1.162795,1.164342,1.163644,0.000451
13481.500000,2,1.158391,1.159541,1.159133,0.000409
13481.750000,2,1.151997,1.154112,1.152989,0.000741
13482.000000,2,1.138089,1.142194,1.140356,0.001281
13482.250000,2,1.123859,1.127681,1.126574,0.001172
13482.500000,2,1.110067,1.113477,1.112349,0.001116
13482.750000,2,1.102033,1.104918,1.103905,0.001084
13483.000000,2,1.097905,1.100293,1.099295,0.000766
13483.250000,2,1.097018,1.100156,1.098984,0.000946
13483.500000,2,1.093513,1.097076,1.095728,0.000967
13483.750000,2,1.089221,1.092803,1.091294,0.001033
13484.000000,2,1.081884,1.084575,1.083338,0.000744
13484.250000,2,1.075703,1.078722,1.077677,0.000869
13484.500000,2,1.071802,1.074656,1.073114,0.000785
13484.750000,2,1.072232,1.076344,1.073585,0.001185
13485.000000,2,1.071828,1.074934,1.072517,0.000900
13485.250000,2,1.068123,1.073196,1.069738,0.001343
13485.500000,2,1.059601,1.063892,1.060996,0.001195
13485.750000,2,1.049065,1.053247,1.050686,0.001124
13486.000000,2,1.036915,1.041608,1.038683,0.001209
13486.250000,2,1.027870,1.032790,1.029612,0.001370
13486.500000,2,1.017475,1.023853,1.019168,0.001740
13486.750000,2,1.006070,1.011510,1.007674,0.001455
13487.000000,2,0.987159,0.993219,0.988843,0.001690
13487.250000,2,0.963524,0.968577,0.965289,0.001388
13487.500000,2,0.932741,0.939648,0.935053,0.001805
13487.750000,2,0.901359,0.908037,0.903214,0.001839
13488.000000,2,0.864519,0.872023,0.867176,0.002046
13488.250000,2,0.826543,0.832856,0.828981,0.001693
13488.500000,2,0.780644,0.787364,0.783387,0.001902
13488.750000,2,0.731125,0.737172,0.734135,0.001716
13489.000000,2,0.676064,0.681991,0.679414,0.001662
13489.250000,2,0.622971,0.628057,0.625653,0.001648
13489.500000,2,0.568879,0.573471,0.571473,0.001566
13489.750000,2,0.518969,0.523990,0.521962,0.001432
13490.000000,2,0.470975,0.474761,0.473304,0.001249
13490.250000,2,0.426776,0.431114,0.429249,0.001256
13490.500000,2,0.385363,0.388573,0.387264,0.000973
13490.750000,2,0.349979,0.353099,0.351673,0.000934
13491.000000,2,0.318947,0.321278,0.320296,0.000704
13491.250000,2,0.295822,0.297881,0.296938,0.000629
13491.500000,2,0.277630,0.278884,0.278395,0.000378
13491.750000,2,0.268011,0.268457,0.268249,0.000149
13492.000000,3,0.336168,0.337065,0.336597,0.000290
13492.250000,3,0.338443,0.339885,0.339330,0.000453
13492.500000,3,0.347949,0.349616,0.348721,0.000529
13492.750000,3,0.363481,0.366046,0.364633,0.000788
13493.000000,3,0.386314,0.389746,0.387887,0.001123
13493.250000,3,0.415696,0.420002,0.417580,0.001375
13493.500000,3,0.451344,0.456307,0.453369,0.001548
13493.750000,3,0.491362,0.496760,0.493575,0.001734
13494.000000,3,0.534455,0.540610,0.536867,0.001972
13494.250000,3,0.580442,0.586700,0.582721,0.001942
13494.500000,3,0.629450,0.635056,0.631478,0.001994
13494.750000,3,0.679815,0.686515,0.682632,0.002154
13495.000000,3,0.733192,0.739118,0.735564,0.001986
13495.250000,3,0.783918,0.789375,0.786236,0.001927
13495.500000,3,0.829641,0.834660,0.831707,0.001676
13495.750000,3,0.869186,0.873601,0.870957,0.001481
13496.000000,3,0.904130,0.908524,0.905730,0.001433
13496.250000,3,0.936140,0.940016,0.937529,0.001202
13496.500000,3,0.966306,0.970098,0.967792,0.001249
13496.750000,3,0.994082,0.997361,0.995305,0.001018
13497.000000,3,1.015902,1.019774,1.017231,0.001209
13497.250000,3,1.028849,1.033096,1.030958,0.001143
13497.500000,3,1.033827,1.040646,1.038303,0.001750
13497.750000,3,1.037263,1.044117,1.041984,0.001818
13498.000000,3,1.040679,1.048167,1.046217,0.002116
13498.250000,3,1.047010,1.054008,1.052334,0.001962
13498.500000,3,1.052270,1.060621,1.058905,0.002397
13498.750000,3,1.055515,1.064809,1.062694,0.002592
13499.000000,3,1.054814,1.064686,1.062883,0.002888
13499.250000,3,1.051799,1.062214,1.060101,0.003025
13499.500000,3,1.051008,1.060156,1.058308,0.002646
13499.750000,3,1.052670,1.061020,1.059549,0.002464
13500.000000,3,1.057930,1.066027,1.064501,0.002373
13500.250000,3,1.063119,1.070218,1.069072,0.002119
13500.500000,3,1.065533,1.073212,1.071906,0.002284
13500.750000,3,1.065303,1.072562,1.071114,0.002092
13501.000000,3,1.063219,1.070091,1.068639,0.001970
13501.250000,3,1.062708,1.068748,1.067610,0.001769
13501.500000,3,1.066244,1.071776,1.070353,0.001573
13501.750000,3,1.071473,1.076348,1.075137,0.001355
13502.000000,3,1.077444,1.080866,1.079861,0.000932
13502.250000,3,1.081982,1.084442,1.083438,0.000636
13502.500000,3,1.086079,1.087131,1.086587,0.000369
13502.750000,3,1.089851,1.090811,1.090557,0.000276
13503.000000,3,1.096702,1.098792,1.097710,0.000601
13503.250000,3,1.104487,1.107497,1.105372,0.000912
13503.500000,3,1.109574,1.113107,1.110676,0.000939
13503.750000,3,1.109705,1.113758,1.110997,0.001097
13504.000000,3,1.105812,1.109631,1.106600,0.001132
13504.250000,3,1.100615,1.105413,1.101517,0.001403
13504.500000,3,1.098579,1.104762,1.100393,0.001722
13504.750000,3,1.102981,1.110422,1.105087,0.002076
13505.000000,3,1.111920,1.118797,1.113756,0.001905
13505.250000,3,1.118896,1.125428,1.120754,0.001788
13505.500000,3,1.121523,1.127502,1.122929,0.001705
13505.750000,3,1.119488,1.124086,1.120558,0.001289
13506.000000,3,1.116714,1.120690,1.117701,0.001131
13506.250000,3,1.116290,1.121291,1.117525,0.001369
13506.500000,3,1.118385,1.123856,1.119876,0.001477
13506.750000,3,1.120630,1.125338,1.121432,0.001401
13507.000000,3,1.114205,1.120570,1.116854,0.001566
13507.250000,3,1.105061,1.110582,1.106547,0.001519
13507.500000,3,1.093452,1.100234,1.095056,0.001919
13507.750000,3,1.087151,1.095546,1.088964,0.002375
13508.000000,3,1.090136,1.099583,1.091780,0.002807
13508.250000,3,1.100484,1.110542,1.102169,0.002974
13508.500000,3,1.112121,1.122824,1.113859,0.003230
13508.750000,3,1.117662,1.130497,1.120204,0.003698
13509.000000,3,1.117502,1.129375,1.119499,0.003535
13509.250000,3,1.114025,1.126871,1.116300,0.003789
13509.500000,3,1.114648,1.128163,1.116579,0.004117
13509.750000,3,1.121668,1.135716,1.123759,0.004246
13510.000000,3,1.133420,1.148699,1.135766,0.004597
13510.250000,3,1.144457,1.158997,1.146805,0.004348
13510.500000,3,1.149577,1.163525,1.151669,0.004208
13510.750000,3,1.149175,1.161462,1.151196,0.003676
13511.000000,3,1.148281,1.159047,1.150163,0.003173
13511.250000,3,1.152045,1.163836,1.154231,0.003467
13511.500000,3,1.162656,1.174775,1.164912,0.003555
13511.750000,3,1.175159,1.185163,1.176940,0.002955
13512.000000,3,1.183413,1.192556,1.185115,0.002686
13512.250000,3,1.183312,1.191535,1.185597,0.002254
13512.500000,3,1.179393,1.185654,1.181083,0.001766
13512.750000,3,1.176328,1.181397,1.177754,0.001436
13513.000000,3,1.178800,1.182739,1.180392,0.001101
13513.250000,3,1.186791,1.190563,1.188135,0.001073
13513.500000,3,1.195401,1.197355,1.196681,0.000698
13513.750000,3,1.199240,1.202588,1.201378,0.001083
13514.000000,3,1.199118,1.201830,1.200734,0.000827
13514.250000,3,1.195361,1.199577,1.197876,0.001310
13514.500000,3,1.196984,1.200988,1.199108,0.001157
13514.750000,3,1.204998,1.208274,1.207016,0.000861
13515.000000,3,1.217701,1.220796,1.219765,0.000882
13515.250000,3,1.229020,1.233825,1.231328,0.001174
13515.500000,3,1.234781,1.238461,1.237747,0.001074
13515.750000,3,1.234360,1.239401,1.237880,0.001463
13516.000000,3,1.232066,1.237692,1.236472,0.001624
13516.250000,3,1.233318,1.238452,1.237412,0.001515
13516.500000,3,1.240170,1.244947,1.243141,0.001328
13516.750000,3,1.247763,1.253220,1.251151,0.001538
13517.000000,3,1.255587,1.261044,1.258678,0.001384
13517.250000,3,1.259244,1.265241,1.263510,0.001639
13517.500000,3,1.261467,1.267380,1.265866,0.001637
13517.750000,3,1.263060,1.268809,1.267370,0.001682
13518.000000,3,1.262099,1.268690,1.266811,0.001909
13518.250000,3,1.257060,1.262966,1.261776,0.001866
13518.500000,3,1.242815,1.249517,1.248153,0.002052
13518.750000,3,1.219193,1.227178,1.225037,0.002390
13519.000000,3,1.189641,1.197462,1.195232,0.002294
13519.250000,3,1.158136,1.166530,1.164258,0.002502
13519.500000,3,1.129526,1.137325,1.135297,0.002344
13519.750000,3,1.100354,1.109155,1.106567,0.002605
13520.000000,3,1.067967,1.077588,1.075149,0.002900
13520.250000,3,1.027156,1.038373,1.034910,0.003170
13520.500000,3,0.976617,0.988101,0.984843,0.003359
13520.750000,3,0.919039,0.930789,0.927521,0.003553
13521.000000,3,0.857639,0.871098,0.866941,0.003852
13521.250000,3,0.795720,0.807919,0.804542,0.003642
13521.500000,3,0.732714,0.744826,0.741503,0.003636
13521.750000,3,0.669011,0.680163,0.677091,0.003504
13522.000000,3,0.605645,0.616225,0.612963,0.003206
13522.250000,3,0.545115,0.554472,0.551741,0.002864
13522.500000,3,0.491630,0.498718,0.496545,0.002273
13522.750000,3,0.445186,0.451087,0.449255,0.001879
13523.000000,3,0.407469,0.412069,0.410661,0.001477
13523.250000,3,0.377987,0.381307,0.380157,0.001111
13523.500000,3,0.356283,0.358474,0.357737,0.000737
13523.750000,3,0.342528,0.344254,0.343530,0.000467
13524.000000,4,0.263827,0.265365,0.264786,0.000438
13524.250000,4,0.267964,0.268983,0.268463,0.000326
13524.500000,4,0.278681,0.280113,0.279547,0.000459
13524.750000,4,0.296636,0.298484,0.297619,0.000646
13525.000000,4,0.321378,0.324087,0.322661,0.000860
13525.250000,4,0.351261,0.354373,0.352753,0.001030
13525.500000,4,0.386888,0.390653,0.388585,0.001247
13525.750000,4,0.428239,0.432217,0.430067,0.001405
13526.000000,4,0.474829,0.480049,0.477169,0.001624
13526.250000,4,0.527553,0.533301,0.530228,0.001885
13526.500000,4,0.585706,0.592616,0.588729,0.002199
13526.750000,4,0.646521,0.653824,0.650119,0.002259
13527.000000,4,0.708577,0.715214,0.711586,0.002100
13527.250000,4,0.767842,0.774250,0.770662,0.002015
13527.500000,4,0.823879,0.829378,0.826096,0.001594
13527.750000,4,0.876649,0.882209,0.879056,0.001667
13528.000000,4,0.926498,0.931957,0.928660,0.001679
13528.250000,4,0.971770,0.977051,0.974138,0.001504
13528.500000,4,1.011779,1.016091,1.013700,0.001312
13528.750000,4,1.043991,1.047968,1.045867,0.001103
13529.000000,4,1.070866,1.073585,1.072343,0.001046
13529.250000,4,1.093955,1.097084,1.095612,0.000905
13529.500000,4,1.116454,1.118852,1.117558,0.000733
13529.750000,4,1.139072,1.141225,1.139984,0.000627
13530.000000,4,1.158104,1.160194,1.159176,0.000690
13530.250000,4,1.172979,1.174313,1.173742,0.000350
13530.500000,4,1.181334,1.182721,1.181901,0.000376
13530.750000,4,1.185080,1.186367,1.185796,0.000375
13531.000000,4,1.187164,1.188822,1.188230,0.000544
13531.250000,4,1.191450,1.193166,1.192171,0.000494
13531.500000,4,1.196240,1.198302,1.197521,0.000607
13531.750000,4,1.202949,1.205374,1.203859,0.000770
13532.000000,4,1.206747,1.208896,1.208010,0.000678
13532.250000,4,1.207363,1.210287,1.208958,0.000946
13532.500000,4,1.206995,1.209955,1.208648,0.000981
13532.750000,4,1.207638,1.210944,1.209121,0.000932
13533.000000,4,1.210516,1.214941,1.211809,0.001256
13533.250000,4,1.212887,1.218427,1.215071,0.001520
13533.500000,4,1.214751,1.219258,1.216251,0.001199
13533.750000,4,1.212643,1.219448,1.214660,0.001855
13534.000000,4,1.206625,1.213588,1.209191,0.001782
13534.250000,4,1.201853,1.210213,1.204335,0.002262
13534.500000,4,1.200810,1.208420,1.202329,0.002238
13534.750000,4,1.203201,1.212677,1.205107,0.002735
13535.000000,4,1.209022,1.217976,1.210309,0.002722
13535.250000,4,1.214518,1.224827,1.216358,0.003075
13535.500000,4,1.217628,1.227111,1.219436,0.002767
13535.750000,4,1.217730,1.227001,1.220256,0.002541
13536.000000,4,1.218185,1.228043,1.220262,0.002808
13536.250000,4,1.218450,1.228353,1.220604,0.002811
13536.500000,4,1.219042,1.228083,1.220597,0.002676
13536.750000,4,1.218550,1.226691,1.220212,0.002354
13537.000000,4,1.214761,1.223285,1.216607,0.002414
13537.250000,4,1.208200,1.216974,1.210290,0.002534
13537.500000,4,1.201641,1.211775,1.203823,0.002866
13537.750000,4,1.196990,1.207198,1.199697,0.002835
13538.000000,4,1.196605,1.206296,1.199211,0.002640
13538.250000,4,1.198540,1.206827,1.200315,0.002363
13538.500000,4,1.198230,1.206566,1.200565,0.002333
13538.750000,4,1.196433,1.202950,1.198322,0.001786
13539.000000,4,1.191620,1.198162,1.193437,0.001798
13539.250000,4,1.187375,1.192763,1.189364,0.001468
13539.500000,4,1.186876,1.191361,1.188301,0.001376
13539.750000,4,1.190111,1.193434,1.190889,0.001012
13540.000000,4,1.200921,1.204614,1.203142,0.001239
13540.250000,4,1.191290,1.193347,1.192198,0.000609
13540.500000,4,1.185300,1.187759,1.186397,0.000765
13540.750000,4,1.177297,1.180424,1.179480,0.000827
13541.000000,4,1.172739,1.175395,1.174271,0.000770
13541.250000,4,1.173420,1.175903,1.174862,0.000760
13541.500000,4,1.178509,1.181633,1.179833,0.000918
13541.750000,4,1.183547,1.186587,1.185530,0.000871
13542.000000,4,1.185451,1.188783,1.187748,0.000974
13542.250000,4,1.182916,1.187651,1.186157,0.001321
13542.500000,4,1.179601,1.183986,1.182300,0.001188
13542.750000,4,1.177497,1.180468,1.179484,0.000918
13543.000000,4,1.175374,1.179776,1.178265,0.001269
13543.250000,4,1.173881,1.178048,1.176362,0.001062
13543.500000,4,1.166809,1.171694,1.170397,0.001352
13543.750000,4,1.156461,1.161033,1.159631,0.001341
13544.000000,4,1.144121,1.148117,1.146944,0.001149
13544.250000,4,1.136628,1.140163,1.138525,0.001053
13544.500000,4,1.135598,1.138693,1.137170,0.001096
13544.750000,4,1.141247,1.145745,1.143316,0.001515
13545.000000,4,1.149834,1.154949,1.152303,0.001671
13545.250000,4,1.156214,1.161054,1.158775,0.001630
13545.500000,4,1.156752,1.161145,1.158950,0.001445
13545.750000,4,1.150872,1.155937,1.153989,0.001673
13546.000000,4,1.146404,1.151469,1.149092,0.001614
13546.250000,4,1.143670,1.149795,1.146997,0.002045
13546.500000,4,1.144381,1.149961,1.147859,0.001799
13546.750000,4,1.145503,1.151297,1.149071,0.001704
13547.000000,4,1.144090,1.150421,1.148567,0.001878
13547.250000,4,1.142628,1.148781,1.146763,0.001736
13547.500000,4,1.141897,1.148450,1.146526,0.001774
13547.750000,4,1.145874,1.152331,1.150024,0.001800
13548.000000,4,1.150381,1.156701,1.154625,0.001723
13548.250000,4,1.151723,1.159231,1.156138,0.001915
13548.500000,4,1.144601,1.152561,1.149484,0.002089
13548.750000,4,1.130998,1.139251,1.136476,0.002154
13549.000000,4,1.116714,1.123211,1.121257,0.001737
13549.250000,4,1.107308,1.112831,1.111306,0.001529
13549.500000,4,1.106537,1.110701,1.109190,0.001217
13549.750000,4,1.109812,1.113581,1.112259,0.001070
13550.000000,4,1.109882,1.114031,1.112779,0.001192
13550.250000,4,1.100727,1.106472,1.104679,0.001624
13550.500000,4,1.082817,1.088414,1.086483,0.001844
13550.750000,4,1.058966,1.064902,1.063039,0.001848
13551.000000,4,1.035326,1.040892,1.039010,0.001676
13551.250000,4,1.014562,1.018752,1.017148,0.001485
13551.500000,4,0.990922,0.995083,0.993476,0.001277
13551.750000,4,0.958832,0.963866,0.962161,0.001795
13552.000000,4,0.916810,0.922724,0.920523,0.001979
13552.250000,4,0.865958,0.872228,0.869932,0.002130
13552.500000,4,0.811582,0.817789,0.815189,0.002018
